Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7236,2016/6/15,0:21:00,18-16.6600N,130-48.0900E,14,30.401,34.857
7237,2016/6/15,0:22:00,18-16.8600N,130-48.1400E,14,30.394,34.8593
7238,2016/6/15,0:23:00,18-17.0700N,130-48.2000E,15,30.38,34.8573
7239,2016/6/15,0:24:00,18-17.2700N,130-48.2600E,14,30.357,34.8582
7240,2016/6/15,0:25:00,18-17.4700N,130-48.3100E,14,30.35,34.858
7241,2016/6/15,0:26:00,18-17.6800N,130-48.3700E,14,30.35,34.8661
7242,2016/6/15,0:27:00,18-17.8800N,130-48.4300E,15,30.351,34.8677
7243,2016/6/15,0:28:00,18-18.0900N,130-48.4900E,14,30.341,34.8681
7244,2016/6/15,0:29:00,18-18.2900N,130-48.5400E,14,30.342,34.8703
7245,2016/6/15,0:30:00,18-18.5000N,130-48.6000E,14,30.348,34.8751
7246,2016/6/15,0:31:00,18-18.7100N,130-48.6600E,15,30.344,34.8773
7247,2016/6/15,0:32:00,18-18.9300N,130-48.7200E,15,30.333,34.8764
7248,2016/6/15,0:33:00,18-19.1300N,130-48.7800E,15,30.323,34.878
7249,2016/6/15,0:34:00,18-19.3400N,130-48.8400E,14,30.323,34.8799
7250,2016/6/15,0:35:00,18-19.5500N,130-48.9000E,14,30.314,34.8812
7251,2016/6/15,0:36:00,18-19.7500N,130-48.9500E,14,30.307,34.8797
7252,2016/6/15,0:37:00,18-19.9500N,130-49.0100E,14,30.305,34.8792
7253,2016/6/15,0:38:00,18-20.1600N,130-49.0600E,14,30.306,34.877
7254,2016/6/15,0:39:00,18-20.3700N,130-49.1200E,14,30.299,34.875
7255,2016/6/15,0:40:00,18-20.5800N,130-49.1800E,14,30.31,34.8698
7256,2016/6/15,0:41:00,18-20.7800N,130-49.2300E,14,30.31,34.8676
7257,2016/6/15,0:42:00,18-20.9900N,130-49.2900E,13,30.309,34.8678
7258,2016/6/15,0:43:00,18-21.2000N,130-49.3400E,13,30.316,34.8678
7259,2016/6/15,0:44:00,18-21.4000N,130-49.4000E,13,30.324,34.8683
7260,2016/6/15,0:45:00,18-21.6100N,130-49.4500E,14,30.329,34.8708
7261,2016/6/15,0:46:00,18-21.8200N,130-49.5100E,14,30.338,34.8739
7262,2016/6/15,0:47:00,18-22.0300N,130-49.5700E,14,30.35,34.8797
7263,2016/6/15,0:48:00,18-22.2400N,130-49.6200E,14,30.354,34.8831
7264,2016/6/15,0:49:00,18-22.4400N,130-49.6800E,13,30.355,34.8813
7265,2016/6/15,0:50:00,18-22.6500N,130-49.7300E,14,30.356,34.8774
7266,2016/6/15,0:51:00,18-22.8500N,130-49.7900E,15,30.346,34.8723
7267,2016/6/15,0:52:00,18-23.0500N,130-49.8500E,14,30.356,34.8647
7268,2016/6/15,0:53:00,18-23.2600N,130-49.9000E,13,30.361,34.8568
7269,2016/6/15,0:54:00,18-23.4700N,130-49.9500E,13,30.372,34.8538
7270,2016/6/15,0:55:00,18-23.6700N,130-50.0100E,13,30.385,34.8521
7271,2016/6/15,0:56:00,18-23.8800N,130-50.0600E,14,30.397,34.8514
7272,2016/6/15,0:57:00,18-24.0800N,130-50.1200E,13,30.414,34.8538
7273,2016/6/15,0:58:00,18-24.2900N,130-50.1700E,13,30.425,34.8552
7274,2016/6/15,0:59:00,18-24.5000N,130-50.2200E,14,30.433,34.8587
7275,2016/6/15,1:00:00,18-24.7200N,130-50.2800E,13,30.441,34.8607
7276,2016/6/15,1:01:00,18-24.9300N,130-50.3300E,12,30.447,34.862
7277,2016/6/15,1:02:00,18-25.1300N,130-50.3900E,16,30.455,34.8653
7278,2016/6/15,1:03:00,18-25.3300N,130-50.4600E,19,30.461,34.8665
7279,2016/6/15,1:04:00,18-25.5300N,130-50.5300E,16,30.476,34.8736
7280,2016/6/15,1:05:00,18-25.7400N,130-50.5900E,15,30.487,34.8778
7281,2016/6/15,1:06:00,18-25.9400N,130-50.6500E,15,30.489,34.8816
7282,2016/6/15,1:07:00,18-26.1500N,130-50.7200E,15,30.493,34.8842
7283,2016/6/15,1:08:00,18-26.3500N,130-50.7800E,16,30.494,34.8872
7284,2016/6/15,1:09:00,18-26.5600N,130-50.8400E,16,30.5,34.892
7285,2016/6/15,1:10:00,18-26.7600N,130-50.9100E,17,30.503,34.8961
7286,2016/6/15,1:11:00,18-26.9600N,130-50.9700E,16,30.502,34.8981
7287,2016/6/15,1:12:00,18-27.1700N,130-51.0400E,16,30.499,34.9026
7288,2016/6/15,1:13:00,18-27.3700N,130-51.1000E,16,30.492,34.9039
7289,2016/6/15,1:14:00,18-27.5800N,130-51.1600E,16,30.493,34.9076
7290,2016/6/15,1:15:00,18-27.7800N,130-51.2300E,16,30.497,34.9117
7291,2016/6/15,1:16:00,18-27.9800N,130-51.3000E,17,30.499,34.9198
7292,2016/6/15,1:17:00,18-28.1900N,130-51.3600E,16,30.504,34.924
7293,2016/6/15,1:18:00,18-28.3900N,130-51.4300E,17,30.507,34.9299
7294,2016/6/15,1:19:00,18-28.6000N,130-51.5000E,18,30.508,34.9326
7295,2016/6/15,1:20:00,18-28.8000N,130-51.5700E,18,30.506,34.9382
7296,2016/6/15,1:21:00,18-29.0100N,130-51.6400E,17,30.512,34.9425
7297,2016/6/15,1:22:00,18-29.2200N,130-51.7000E,17,30.51,34.9441
7298,2016/6/15,1:23:00,18-29.4200N,130-51.7700E,17,30.5,34.9456
7299,2016/6/15,1:24:00,18-29.6300N,130-51.8400E,16,30.488,34.9496
7300,2016/6/15,1:25:00,18-29.8300N,130-51.9100E,17,30.486,34.9462
7301,2016/6/15,1:26:00,18-30.0500N,130-51.9800E,18,30.493,34.9425
7302,2016/6/15,1:27:00,18-30.2600N,130-52.0500E,18,30.494,34.9393
7303,2016/6/15,1:28:00,18-30.4700N,130-52.1200E,17,30.46,34.9316
7304,2016/6/15,1:29:00,18-30.6700N,130-52.1900E,17,30.458,34.9193
7305,2016/6/15,1:30:00,18-30.8800N,130-52.2600E,17,30.457,34.9016
7306,2016/6/15,1:31:00,18-31.0900N,130-52.3300E,17,30.455,34.8964
7307,2016/6/15,1:32:00,18-31.2900N,130-52.4000E,17,30.457,34.8905
7308,2016/6/15,1:33:00,18-31.5000N,130-52.4700E,18,30.476,34.889
7309,2016/6/15,1:34:00,18-31.7000N,130-52.5400E,17,30.486,34.8831
7310,2016/6/15,1:35:00,18-31.9100N,130-52.6000E,17,30.496,34.8875
7311,2016/6/15,1:36:00,18-32.1100N,130-52.6700E,17,30.488,34.8911
7312,2016/6/15,1:37:00,18-32.3200N,130-52.7400E,17,30.486,34.8942
7313,2016/6/15,1:38:00,18-32.5300N,130-52.8100E,17,30.494,34.8923
7314,2016/6/15,1:39:00,18-32.7300N,130-52.8800E,17,30.489,34.8905
7315,2016/6/15,1:40:00,18-32.9400N,130-52.9500E,17,30.476,34.886
7316,2016/6/15,1:41:00,18-33.1500N,130-53.0100E,17,30.47,34.8809
7317,2016/6/15,1:42:00,18-33.3500N,130-53.0800E,17,30.458,34.8726
7318,2016/6/15,1:43:00,18-33.5600N,130-53.1500E,18,30.448,34.8698
7319,2016/6/15,1:44:00,18-33.7600N,130-53.2200E,18,30.442,34.8661
7320,2016/6/15,1:45:00,18-33.9600N,130-53.3100E,23,30.449,34.8655
7321,2016/6/15,1:46:00,18-34.1600N,130-53.4100E,25,30.437,34.8584
7322,2016/6/15,1:47:00,18-34.3500N,130-53.5000E,22,30.429,34.853
7323,2016/6/15,1:48:00,18-34.5500N,130-53.5800E,22,30.415,34.8512
7324,2016/6/15,1:49:00,18-34.7500N,130-53.6700E,23,30.409,34.8568
7325,2016/6/15,1:50:00,18-34.9500N,130-53.7600E,23,30.416,34.8568
7326,2016/6/15,1:51:00,18-35.1400N,130-53.8500E,23,30.413,34.8557
7327,2016/6/15,1:52:00,18-35.3400N,130-53.9400E,23,30.405,34.8531
7328,2016/6/15,1:53:00,18-35.5400N,130-54.0300E,22,30.401,34.8505
7329,2016/6/15,1:54:00,18-35.7600N,130-54.1200E,22,30.396,34.8487
7330,2016/6/15,1:55:00,18-35.9500N,130-54.2100E,22,30.397,34.8453
7331,2016/6/15,1:56:00,18-36.1500N,130-54.2900E,23,30.394,34.8454
7332,2016/6/15,1:57:00,18-36.3400N,130-54.3800E,22,30.393,34.8415
7333,2016/6/15,1:58:00,18-36.5400N,130-54.4700E,22,30.39,34.8415
7334,2016/6/15,1:59:00,18-36.7400N,130-54.5600E,24,30.386,34.8454
7335,2016/6/15,2:00:00,18-36.9300N,130-54.6500E,24,30.385,34.8453
7336,2016/6/15,2:01:00,18-37.1300N,130-54.7400E,23,30.385,34.8448
7337,2016/6/15,2:02:00,18-37.3300N,130-54.8300E,23,30.392,34.8432
7338,2016/6/15,2:03:00,18-37.5200N,130-54.9200E,23,30.393,34.8418
7339,2016/6/15,2:04:00,18-37.7200N,130-55.0100E,23,30.391,34.8405
7340,2016/6/15,2:05:00,18-37.9100N,130-55.1000E,23,30.395,34.8391
7341,2016/6/15,2:06:00,18-38.1000N,130-55.1900E,23,30.396,34.8387
7342,2016/6/15,2:07:00,18-38.3000N,130-55.2700E,23,30.392,34.8349
7343,2016/6/15,2:08:00,18-38.4900N,130-55.3600E,23,30.383,34.8343
7344,2016/6/15,2:09:00,18-38.6800N,130-55.4500E,23,30.379,34.8334
7345,2016/6/15,2:10:00,18-38.8800N,130-55.5400E,23,30.383,34.8336
7346,2016/6/15,2:11:00,18-39.0700N,130-55.6300E,23,30.383,34.8358
7347,2016/6/15,2:12:00,18-39.2600N,130-55.7100E,23,30.387,34.835
7348,2016/6/15,2:13:00,18-39.4500N,130-55.8000E,23,30.377,34.8351
7349,2016/6/15,2:14:00,18-39.6400N,130-55.8900E,24,30.377,34.8341
7350,2016/6/15,2:15:00,18-39.8400N,130-55.9800E,23,30.377,34.8335
7351,2016/6/15,2:16:00,18-40.0300N,130-56.0700E,23,30.379,34.8305
7352,2016/6/15,2:17:00,18-40.2200N,130-56.1600E,24,30.384,34.8349
7353,2016/6/15,2:18:00,18-40.4100N,130-56.2500E,23,30.385,34.8344
7354,2016/6/15,2:19:00,18-40.6100N,130-56.3400E,24,30.38,34.8381
7355,2016/6/15,2:20:00,18-40.8000N,130-56.4300E,24,30.377,34.8383
7356,2016/6/15,2:21:00,18-41.0000N,130-56.5300E,24,30.371,34.8372
7357,2016/6/15,2:22:00,18-41.1900N,130-56.6200E,24,30.371,34.8393
7358,2016/6/15,2:23:00,18-41.3900N,130-56.7200E,24,30.368,34.8399
7359,2016/6/15,2:24:00,18-41.5800N,130-56.8100E,24,30.366,34.8391
7360,2016/6/15,2:25:00,18-41.7700N,130-56.9000E,24,30.372,34.8367
7361,2016/6/15,2:26:00,18-41.9600N,130-56.9900E,25,30.367,34.8403
7362,2016/6/15,2:27:00,18-42.1500N,130-57.0900E,25,30.366,34.8392
7363,2016/6/15,2:28:00,18-42.3500N,130-57.1800E,25,30.363,34.8392
7364,2016/6/15,2:29:00,18-42.5300N,130-57.2800E,25,30.363,34.8368
7365,2016/6/15,2:30:00,18-42.7200N,130-57.3700E,25,30.367,34.8389
7366,2016/6/15,2:31:00,18-42.9100N,130-57.4600E,25,30.365,34.8341
7367,2016/6/15,2:32:00,18-43.1100N,130-57.5600E,24,30.36,34.8332
7368,2016/6/15,2:33:00,18-43.3000N,130-57.6500E,24,30.359,34.8323
7369,2016/6/15,2:34:00,18-43.4800N,130-57.7400E,24,30.36,34.8321
7370,2016/6/15,2:35:00,18-43.6700N,130-57.8400E,24,30.358,34.8334
7371,2016/6/15,2:36:00,18-43.8600N,130-57.9300E,24,30.358,34.8309
7372,2016/6/15,2:37:00,18-44.0500N,130-58.0200E,24,30.364,34.8334
7373,2016/6/15,2:38:00,18-44.2500N,130-58.1100E,24,30.371,34.8312
7374,2016/6/15,2:39:00,18-44.4300N,130-58.2000E,24,30.374,34.8291
7375,2016/6/15,2:40:00,18-44.6200N,130-58.3000E,25,30.38,34.8316
7376,2016/6/15,2:41:00,18-44.8100N,130-58.3900E,25,30.388,34.8325
7377,2016/6/15,2:42:00,18-45.0000N,130-58.4800E,24,30.399,34.8289
7378,2016/6/15,2:43:00,18-45.1900N,130-58.5700E,24,30.378,34.8317
7379,2016/6/15,2:44:00,18-45.3800N,130-58.6700E,25,30.387,34.8376
7380,2016/6/15,2:45:00,18-45.5700N,130-58.7600E,24,30.41,34.832
7381,2016/6/15,2:46:00,18-45.7600N,130-58.8500E,24,30.388,34.8331
7382,2016/6/15,2:47:00,18-45.9600N,130-58.9400E,25,30.378,34.8323
7383,2016/6/15,2:48:00,18-46.1500N,130-59.0400E,24,30.398,34.8323
7384,2016/6/15,2:49:00,18-46.3400N,130-59.1300E,22,30.436,34.8298
7385,2016/6/15,2:50:00,18-46.5300N,130-59.2100E,21,30.438,34.8305
7386,2016/6/15,2:51:00,18-46.7200N,130-59.2900E,22,30.395,34.8302
7387,2016/6/15,2:52:00,18-46.9100N,130-59.3800E,22,30.379,34.832
7388,2016/6/15,2:53:00,18-47.1000N,130-59.4600E,22,30.361,34.8303
7389,2016/6/15,2:54:00,18-47.2900N,130-59.5400E,22,30.349,34.8345
7390,2016/6/15,2:55:00,18-47.4800N,130-59.6200E,23,30.365,34.8258
7391,2016/6/15,2:56:00,18-47.6700N,130-59.7100E,22,30.39,34.8281
7392,2016/6/15,2:57:00,18-47.8600N,130-59.7900E,22,30.374,34.8313
7393,2016/6/15,2:58:00,18-48.0500N,130-59.8700E,22,30.352,34.8331
7394,2016/6/15,2:59:00,18-48.2400N,130-59.9600E,22,30.337,34.8299
7395,2016/6/15,3:00:00,18-48.4300N,131-00.0400E,23,30.335,34.8292
7396,2016/6/15,3:01:00,18-48.6100N,131-00.1300E,22,30.332,34.8254
7397,2016/6/15,3:02:00,18-48.8000N,131-00.2100E,22,30.355,34.8227
7398,2016/6/15,3:03:00,18-48.9900N,131-00.2900E,21,30.392,34.8225
7399,2016/6/15,3:04:00,18-49.1900N,131-00.3700E,20,30.37,34.8258
7400,2016/6/15,3:05:00,18-49.3800N,131-00.4400E,20,30.391,34.8361
7401,2016/6/15,3:06:00,18-49.5700N,131-00.5200E,20,30.388,34.8382
7402,2016/6/15,3:07:00,18-49.7600N,131-00.5900E,20,30.401,34.8495
7403,2016/6/15,3:08:00,18-49.9500N,131-00.6700E,20,30.382,34.8494
7404,2016/6/15,3:09:00,18-50.1400N,131-00.7400E,20,30.404,34.8505
7405,2016/6/15,3:10:00,18-50.3300N,131-00.8200E,20,30.43,34.8478
7406,2016/6/15,3:11:00,18-50.5300N,131-00.8900E,19,30.504,34.856
7407,2016/6/15,3:12:00,18-50.7200N,131-00.9700E,20,30.458,34.8557
7408,2016/6/15,3:13:00,18-50.9100N,131-01.0500E,20,30.435,34.8624
7409,2016/6/15,3:14:00,18-51.1000N,131-01.1200E,20,30.443,34.8617
7410,2016/6/15,3:15:00,18-51.3100N,131-01.2000E,19,30.493,34.8605
7411,2016/6/15,3:16:00,18-51.5000N,131-01.2700E,19,30.503,34.863
7412,2016/6/15,3:17:00,18-51.7000N,131-01.3400E,19,30.505,34.8713
7413,2016/6/15,3:18:00,18-51.8900N,131-01.4100E,18,30.492,34.8733
7414,2016/6/15,3:19:00,18-52.0800N,131-01.4900E,19,30.502,34.8768
7415,2016/6/15,3:20:00,18-52.2800N,131-01.5600E,19,30.556,34.8774
7416,2016/6/15,3:21:00,18-52.4700N,131-01.6300E,19,30.562,34.8795
7417,2016/6/15,3:22:00,18-52.6600N,131-01.7000E,19,30.552,34.8863
7418,2016/6/15,3:23:00,18-52.8600N,131-01.7800E,19,30.547,34.8891
7419,2016/6/15,3:24:00,18-53.0500N,131-01.8500E,19,30.561,34.8924
7420,2016/6/15,3:25:00,18-53.2400N,131-01.9200E,19,30.58,34.887
7421,2016/6/15,3:26:00,18-53.4300N,131-01.9900E,19,30.541,34.8906
7422,2016/6/15,3:27:00,18-53.6200N,131-02.0700E,19,30.544,34.8938
7423,2016/6/15,3:28:00,18-53.8100N,131-02.1400E,19,30.574,34.8859
7424,2016/6/15,3:29:00,18-54.0100N,131-02.2100E,19,30.586,34.8999
7425,2016/6/15,3:30:00,18-54.2000N,131-02.2800E,19,30.565,34.9051
7426,2016/6/15,3:31:00,18-54.3900N,131-02.3500E,19,30.578,34.9023
7427,2016/6/15,3:32:00,18-54.5800N,131-02.4200E,20,30.576,34.9027
7428,2016/6/15,3:33:00,18-54.7700N,131-02.4900E,18,30.551,34.9128
7429,2016/6/15,3:34:00,18-54.9700N,131-02.5600E,19,30.539,34.9135
7430,2016/6/15,3:35:00,18-55.1600N,131-02.6300E,18,30.569,34.9118
7431,2016/6/15,3:36:00,18-55.3500N,131-02.7000E,18,30.561,34.9109
7432,2016/6/15,3:37:00,18-55.5500N,131-02.7700E,18,30.556,34.9134
7433,2016/6/15,3:38:00,18-55.7500N,131-02.8400E,18,30.581,34.9121
7434,2016/6/15,3:39:00,18-55.9400N,131-02.9100E,18,30.569,34.9134
7435,2016/6/15,3:40:00,18-56.1300N,131-02.9800E,19,30.563,34.9126
7436,2016/6/15,3:41:00,18-56.3300N,131-03.0500E,19,30.567,34.9089
7437,2016/6/15,3:42:00,18-56.5400N,131-03.1300E,18,30.576,34.9066
7438,2016/6/15,3:43:00,18-56.7300N,131-03.2000E,18,30.585,34.907
7439,2016/6/15,3:44:00,18-56.9300N,131-03.2700E,18,30.574,34.9021
7440,2016/6/15,3:45:00,18-57.1300N,131-03.3400E,18,30.571,34.9002
7441,2016/6/15,3:46:00,18-57.3200N,131-03.4000E,17,30.555,34.8881
7442,2016/6/15,3:47:00,18-57.5300N,131-03.4800E,18,30.536,34.8833
7443,2016/6/15,3:48:00,18-57.7200N,131-03.5500E,19,30.529,34.8856
7444,2016/6/15,3:49:00,18-57.9200N,131-03.6200E,19,30.539,34.8828
7445,2016/6/15,3:50:00,18-58.1200N,131-03.6900E,19,30.566,34.8863
7446,2016/6/15,3:51:00,18-58.3100N,131-03.7600E,18,30.573,34.8875
7447,2016/6/15,3:52:00,18-58.5100N,131-03.8300E,18,30.579,34.8901
7448,2016/6/15,3:53:00,18-58.7100N,131-03.9100E,19,30.585,34.8932
7449,2016/6/15,3:54:00,18-58.9000N,131-03.9800E,19,30.593,34.8964
7450,2016/6/15,3:55:00,18-59.0900N,131-04.0600E,19,30.593,34.8974
7451,2016/6/15,3:56:00,18-59.2900N,131-04.1300E,19,30.6,34.9017
7452,2016/6/15,3:57:00,18-59.4800N,131-04.2000E,18,30.612,34.9033
7453,2016/6/15,3:58:00,18-59.6800N,131-04.2700E,19,30.623,34.9034
7454,2016/6/15,3:59:00,18-59.8800N,131-04.3500E,18,30.642,34.9056
7455,2016/6/15,4:00:00,19-00.0700N,131-04.4200E,19,30.657,34.9057
7456,2016/6/15,4:01:00,19-00.2700N,131-04.4900E,18,30.668,34.9074
7457,2016/6/15,4:02:00,19-00.4700N,131-04.5600E,18,30.67,34.908
7458,2016/6/15,4:03:00,19-00.6600N,131-04.6300E,19,30.669,34.9091
7459,2016/6/15,4:04:00,19-00.8600N,131-04.7100E,19,30.669,34.9092
7460,2016/6/15,4:05:00,19-01.0500N,131-04.7800E,19,30.663,34.9087
7461,2016/6/15,4:06:00,19-01.2500N,131-04.8500E,19,30.66,34.9092
7462,2016/6/15,4:07:00,19-01.4500N,131-04.9200E,19,30.672,34.9108
7463,2016/6/15,4:08:00,19-01.6500N,131-05.0000E,19,30.65,34.9105
7464,2016/6/15,4:09:00,19-01.8600N,131-05.0800E,19,30.621,34.9115
7465,2016/6/15,4:10:00,19-02.0600N,131-05.1500E,18,30.645,34.9108
7466,2016/6/15,4:11:00,19-02.2600N,131-05.2200E,18,30.623,34.9103
7467,2016/6/15,4:12:00,19-02.4600N,131-05.2900E,18,30.627,34.9106
7468,2016/6/15,4:13:00,19-02.6600N,131-05.3600E,18,30.611,34.9123
7469,2016/6/15,4:14:00,19-02.8600N,131-05.4300E,18,30.632,34.9114
7470,2016/6/15,4:15:00,19-03.0600N,131-05.5000E,18,30.634,34.9096
7471,2016/6/15,4:16:00,19-03.2500N,131-05.5700E,18,30.623,34.9121
7472,2016/6/15,4:17:00,19-03.4500N,131-05.6500E,18,30.629,34.9129
7473,2016/6/15,4:18:00,19-03.6500N,131-05.7200E,18,30.635,34.9131
7474,2016/6/15,4:19:00,19-03.8500N,131-05.7900E,18,30.636,34.9122
7475,2016/6/15,4:20:00,19-04.0600N,131-05.8600E,18,30.637,34.9142
7476,2016/6/15,4:21:00,19-04.2600N,131-05.9300E,19,30.645,34.9142
7477,2016/6/15,4:22:00,19-04.4600N,131-06.0100E,18,30.654,34.9134
7478,2016/6/15,4:23:00,19-04.6500N,131-06.0800E,18,30.673,34.9173
7479,2016/6/15,4:24:00,19-04.8600N,131-06.1500E,17,30.663,34.9146
7480,2016/6/15,4:25:00,19-05.0600N,131-06.2200E,17,30.649,34.9171
7481,2016/6/15,4:26:00,19-05.2600N,131-06.2800E,18,30.621,34.9132
7482,2016/6/15,4:27:00,19-05.4700N,131-06.3500E,18,30.616,34.9119
7483,2016/6/15,4:28:00,19-05.6700N,131-06.4300E,18,30.603,34.892
7484,2016/6/15,4:29:00,19-05.8700N,131-06.5000E,18,30.608,34.908
7485,2016/6/15,4:30:00,19-06.0700N,131-06.5700E,18,30.633,34.9051
7486,2016/6/15,4:31:00,19-06.2700N,131-06.6400E,17,30.654,34.9016
7487,2016/6/15,4:32:00,19-06.4700N,131-06.7100E,17,30.661,34.901
7488,2016/6/15,4:33:00,19-06.6800N,131-06.7700E,17,30.656,34.8976
7489,2016/6/15,4:34:00,19-06.8800N,131-06.8400E,17,30.638,34.8995
7490,2016/6/15,4:35:00,19-07.0800N,131-06.9100E,17,30.646,34.8952
7491,2016/6/15,4:36:00,19-07.3000N,131-06.9800E,17,30.662,34.8927
7492,2016/6/15,4:37:00,19-07.5000N,131-07.0500E,17,30.648,34.895
7493,2016/6/15,4:38:00,19-07.7000N,131-07.1200E,17,30.666,34.8934
7494,2016/6/15,4:39:00,19-07.9100N,131-07.1900E,18,30.645,34.8921
7495,2016/6/15,4:40:00,19-08.1100N,131-07.2600E,17,30.643,34.8897
7496,2016/6/15,4:41:00,19-08.3200N,131-07.3200E,17,30.653,34.892
7497,2016/6/15,4:42:00,19-08.5200N,131-07.3900E,17,30.668,34.8921
7498,2016/6/15,4:43:00,19-08.7200N,131-07.4600E,16,30.695,34.8951
7499,2016/6/15,4:44:00,19-08.9200N,131-07.5200E,17,30.701,34.8953
7500,2016/6/15,4:45:00,19-09.1300N,131-07.5900E,17,30.705,34.8981
7501,2016/6/15,4:46:00,19-09.3400N,131-07.6600E,17,30.71,34.9011
7502,2016/6/15,4:47:00,19-09.5400N,131-07.7200E,16,30.698,34.9072
7503,2016/6/15,4:48:00,19-09.7400N,131-07.7900E,16,30.666,34.9083
7504,2016/6/15,4:49:00,19-09.9500N,131-07.8600E,17,30.609,34.9121
7505,2016/6/15,4:50:00,19-10.1500N,131-07.9200E,16,30.609,34.9127
7506,2016/6/15,4:51:00,19-10.3600N,131-07.9900E,16,30.583,34.9136
7507,2016/6/15,4:52:00,19-10.5700N,131-08.0500E,16,30.567,34.9156
7508,2016/6/15,4:53:00,19-10.7700N,131-08.1200E,17,30.569,34.9183
7509,2016/6/15,4:54:00,19-10.9800N,131-08.1900E,16,30.571,34.9179
7510,2016/6/15,4:55:00,19-11.1900N,131-08.2500E,16,30.569,34.9195
7511,2016/6/15,4:56:00,19-11.3900N,131-08.3200E,16,30.576,34.9179
7512,2016/6/15,4:57:00,19-11.6000N,131-08.3800E,16,30.573,34.9199
7513,2016/6/15,4:58:00,19-11.8100N,131-08.4500E,16,30.579,34.9249
7514,2016/6/15,4:59:00,19-12.0200N,131-08.5100E,16,30.556,34.9255
7515,2016/6/15,5:00:00,19-12.2200N,131-08.5800E,16,30.559,34.9307
7516,2016/6/15,5:01:00,19-12.4300N,131-08.6500E,17,30.57,34.9298
7517,2016/6/15,5:02:00,19-12.6400N,131-08.7100E,16,30.58,34.9304
7518,2016/6/15,5:03:00,19-12.8500N,131-08.7800E,16,30.599,34.9276
7519,2016/6/15,5:04:00,19-13.0700N,131-08.8500E,16,30.613,34.9302
7520,2016/6/15,5:05:00,19-13.2700N,131-08.9100E,16,30.587,34.9294
7521,2016/6/15,5:06:00,19-13.4900N,131-08.9800E,17,30.579,34.931
7522,2016/6/15,5:07:00,19-13.7000N,131-09.0500E,16,30.578,34.9301
7523,2016/6/15,5:08:00,19-13.9100N,131-09.1200E,16,30.584,34.9312
7524,2016/6/15,5:09:00,19-14.1200N,131-09.1900E,16,30.573,34.9308
7525,2016/6/15,5:10:00,19-14.3300N,131-09.2500E,17,30.56,34.9316
7526,2016/6/15,5:11:00,19-14.5300N,131-09.3200E,17,30.562,34.9321
7527,2016/6/15,5:12:00,19-14.7400N,131-09.3900E,17,30.573,34.9333
7528,2016/6/15,5:13:00,19-14.9500N,131-09.4600E,17,30.583,34.9316
7529,2016/6/15,5:14:00,19-15.1600N,131-09.5300E,17,30.585,34.9319
7530,2016/6/15,5:15:00,19-15.3700N,131-09.6000E,16,30.593,34.9324
7531,2016/6/15,5:16:00,19-15.5800N,131-09.6600E,17,30.605,34.9283
7532,2016/6/15,5:17:00,19-15.7900N,131-09.7300E,17,30.601,34.9211
7533,2016/6/15,5:18:00,19-16.0100N,131-09.8000E,16,30.593,34.9148
7534,2016/6/15,5:19:00,19-16.2200N,131-09.8700E,17,30.601,34.9157
7535,2016/6/15,5:20:00,19-16.4300N,131-09.9400E,18,30.612,34.9132
7536,2016/6/15,5:21:00,19-16.6400N,131-10.0100E,17,30.618,34.9119
7537,2016/6/15,5:22:00,19-16.8500N,131-10.0800E,17,30.637,34.9078
7538,2016/6/15,5:23:00,19-17.0600N,131-10.1600E,18,30.614,34.905
7539,2016/6/15,5:24:00,19-17.2700N,131-10.2300E,17,30.665,34.9018
7540,2016/6/15,5:25:00,19-17.4800N,131-10.3000E,17,30.691,34.9034
7541,2016/6/15,5:26:00,19-17.6900N,131-10.3700E,17,30.679,34.9048
7542,2016/6/15,5:27:00,19-17.9000N,131-10.4400E,17,30.642,34.9042
7543,2016/6/15,5:28:00,19-18.1200N,131-10.5100E,18,30.626,34.9068
7544,2016/6/15,5:29:00,19-18.3200N,131-10.5800E,17,30.652,34.9089
7545,2016/6/15,5:30:00,19-18.5300N,131-10.6500E,17,30.655,34.9103
7546,2016/6/15,5:31:00,19-18.7600N,131-10.7300E,18,30.669,34.9121
7547,2016/6/15,5:32:00,19-18.9700N,131-10.8000E,18,30.69,34.9156
7548,2016/6/15,5:33:00,19-19.1800N,131-10.8700E,17,30.72,34.9181
7549,2016/6/15,5:34:00,19-19.3900N,131-10.9400E,18,30.757,34.921
7550,2016/6/15,5:35:00,19-19.6000N,131-11.0100E,17,30.704,34.9208
7551,2016/6/15,5:36:00,19-19.8100N,131-11.0800E,17,30.663,34.9158
7552,2016/6/15,5:37:00,19-20.0200N,131-11.1500E,17,30.666,34.9146
7553,2016/6/15,5:38:00,19-20.2300N,131-11.2300E,17,30.679,34.912
7554,2016/6/15,5:39:00,19-20.4400N,131-11.3000E,18,30.698,34.9109
7555,2016/6/15,5:40:00,19-20.6500N,131-11.3700E,18,30.723,34.9092
7556,2016/6/15,5:41:00,19-20.8600N,131-11.4400E,18,30.745,34.9063
7557,2016/6/15,5:42:00,19-21.0700N,131-11.5200E,18,30.726,34.9034
7558,2016/6/15,5:43:00,19-21.2800N,131-11.5900E,18,30.692,34.8968
7559,2016/6/15,5:44:00,19-21.4900N,131-11.6600E,18,30.659,34.8868
7560,2016/6/15,5:45:00,19-21.7000N,131-11.7300E,17,30.62,34.8792
