Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6651,2016/10/26,20:40:00,22-30.4600N,121-39.1200E,37,28.708,33.845
6652,2016/10/26,20:41:00,22-30.6400N,121-39.2700E,37,28.707,33.9964
6653,2016/10/26,20:42:00,22-30.8200N,121-39.4100E,38,28.715,34.0599
6654,2016/10/26,20:43:00,22-31.0000N,121-39.5700E,38,28.696,34.0939
6655,2016/10/26,20:44:00,22-31.1700N,121-39.7200E,38,28.698,34.0851
6656,2016/10/26,20:45:00,22-31.3500N,121-39.8700E,38,28.729,34.0763
6657,2016/10/26,20:46:00,22-31.5300N,121-40.0200E,38,28.718,34.0956
6658,2016/10/26,20:47:00,22-31.7000N,121-40.1700E,38,28.726,34.0905
6659,2016/10/26,20:48:00,22-31.8800N,121-40.3200E,38,28.715,34.0753
6660,2016/10/26,20:49:00,22-32.0500N,121-40.4700E,36,28.658,34.0521
6661,2016/10/26,20:50:00,22-32.2400N,121-40.6200E,38,28.652,34.111
6662,2016/10/26,20:51:00,22-32.4200N,121-40.7800E,40,28.64,34.1436
6663,2016/10/26,20:52:00,22-32.5900N,121-40.9300E,38,28.635,34.1523
6664,2016/10/26,20:53:00,22-32.7700N,121-41.0800E,37,28.507,34.1586
6665,2016/10/26,20:54:00,22-32.9400N,121-41.2300E,37,28.646,34.2018
6666,2016/10/26,20:55:00,22-33.1100N,121-41.3800E,39,28.631,34.1876
6667,2016/10/26,20:56:00,22-33.2800N,121-41.5300E,39,28.589,34.1809
6668,2016/10/26,20:57:00,22-33.4600N,121-41.6800E,38,28.487,34.2002
6669,2016/10/26,20:58:00,22-33.6300N,121-41.8300E,38,28.453,34.2052
6670,2016/10/26,20:59:00,22-33.8100N,121-41.9800E,38,28.651,34.2061
6671,2016/10/26,21:00:00,22-33.9800N,121-42.1300E,38,28.74,34.2628
6672,2016/10/26,21:01:00,22-34.1600N,121-42.2800E,38,28.805,34.2837
6673,2016/10/26,21:02:00,22-34.3300N,121-42.4200E,34,28.832,34.2762
6674,2016/10/26,21:03:00,22-34.5100N,121-42.5400E,32,28.803,34.2847
6675,2016/10/26,21:04:00,22-34.6900N,121-42.6700E,34,28.78,34.2821
6676,2016/10/26,21:05:00,22-34.8700N,121-42.8000E,33,28.781,34.2931
6677,2016/10/26,21:06:00,22-35.0500N,121-42.9300E,33,28.747,34.2797
6678,2016/10/26,21:07:00,22-35.2300N,121-43.0600E,32,28.732,34.2977
6679,2016/10/26,21:08:00,22-35.4100N,121-43.1800E,30,28.721,34.293
6680,2016/10/26,21:09:00,22-35.6000N,121-43.2900E,30,28.815,34.3143
6681,2016/10/26,21:10:00,22-35.7800N,121-43.4200E,33,28.842,34.2567
6682,2016/10/26,21:11:00,22-35.9600N,121-43.5400E,31,28.841,34.2349
6683,2016/10/26,21:12:00,22-36.1600N,121-43.6700E,31,28.828,34.2246
6684,2016/10/26,21:13:00,22-36.3400N,121-43.7800E,31,28.822,34.2251
6685,2016/10/26,21:14:00,22-36.5200N,121-43.9000E,30,28.828,34.2431
6686,2016/10/26,21:15:00,22-36.7000N,121-44.0200E,30,28.815,34.2197
6687,2016/10/26,21:16:00,22-36.8800N,121-44.1400E,31,28.798,34.1897
6688,2016/10/26,21:17:00,22-37.0700N,121-44.2500E,28,28.796,34.1771
6689,2016/10/26,21:18:00,22-37.2600N,121-44.3400E,22,28.781,34.1742
6690,2016/10/26,21:19:00,22-37.4500N,121-44.4400E,25,28.784,34.1756
6691,2016/10/26,21:20:00,22-37.6400N,121-44.5400E,25,28.797,34.1754
6692,2016/10/26,21:21:00,22-37.8300N,121-44.6300E,25,28.8,34.1776
6693,2016/10/26,21:22:00,22-38.0300N,121-44.7300E,24,28.798,34.1776
6694,2016/10/26,21:23:00,22-38.2200N,121-44.8300E,26,28.796,34.1775
6695,2016/10/26,21:24:00,22-38.4100N,121-44.9300E,24,28.815,34.1773
6696,2016/10/26,21:25:00,22-38.6000N,121-45.0200E,24,28.823,34.1792
6697,2016/10/26,21:26:00,22-38.8000N,121-45.1200E,24,28.831,34.1791
6698,2016/10/26,21:27:00,22-38.9900N,121-45.2200E,24,28.839,34.1806
6699,2016/10/26,21:28:00,22-39.1800N,121-45.3100E,24,28.843,34.1821
6700,2016/10/26,21:29:00,22-39.3700N,121-45.4200E,32,28.849,34.1821
6701,2016/10/26,21:30:00,22-39.5300N,121-45.5600E,39,28.852,34.1827
6702,2016/10/26,21:31:00,22-39.7000N,121-45.7000E,36,28.856,34.1828
6703,2016/10/26,21:32:00,22-39.8900N,121-45.8400E,36,28.859,34.1823
6704,2016/10/26,21:33:00,22-40.0500N,121-45.9800E,41,28.857,34.1816
6705,2016/10/26,21:34:00,22-40.2100N,121-46.1400E,41,28.866,34.1808
6706,2016/10/26,21:35:00,22-40.3700N,121-46.2800E,38,28.871,34.1826
6707,2016/10/26,21:36:00,22-40.5300N,121-46.4300E,40,28.875,34.1828
6708,2016/10/26,21:37:00,22-40.6900N,121-46.5800E,40,28.87,34.1818
6709,2016/10/26,21:38:00,22-40.8500N,121-46.7200E,39,28.874,34.1816
6710,2016/10/26,21:39:00,22-41.0100N,121-46.8600E,39,28.872,34.1818
6711,2016/10/26,21:40:00,22-41.1800N,121-47.0100E,40,28.876,34.1831
6712,2016/10/26,21:41:00,22-41.3400N,121-47.1600E,39,28.877,34.1824
6713,2016/10/26,21:42:00,22-41.5000N,121-47.3000E,38,28.88,34.1817
6714,2016/10/26,21:43:00,22-41.6600N,121-47.4400E,40,28.878,34.1802
6715,2016/10/26,21:44:00,22-41.8200N,121-47.5900E,40,28.876,34.1799
6716,2016/10/26,21:45:00,22-41.9800N,121-47.7300E,39,28.868,34.179
6717,2016/10/26,21:46:00,22-42.1400N,121-47.8700E,38,28.863,34.1785
6718,2016/10/26,21:47:00,22-42.3000N,121-48.0100E,39,28.861,34.1787
6719,2016/10/26,21:48:00,22-42.4700N,121-48.1600E,40,28.859,34.179
6720,2016/10/26,21:49:00,22-42.6200N,121-48.2900E,38,28.853,34.1787
6721,2016/10/26,21:50:00,22-42.7900N,121-48.4300E,37,28.847,34.1791
6722,2016/10/26,21:51:00,22-42.9500N,121-48.5700E,38,28.846,34.1773
6723,2016/10/26,21:52:00,22-43.1100N,121-48.7100E,39,28.846,34.1762
6724,2016/10/26,21:53:00,22-43.2900N,121-48.8600E,37,28.853,34.1764
6725,2016/10/26,21:54:00,22-43.4400N,121-48.9900E,40,28.86,34.1756
6726,2016/10/26,21:55:00,22-43.6000N,121-49.1400E,41,28.865,34.1741
6727,2016/10/26,21:56:00,22-43.7600N,121-49.2800E,38,28.866,34.1737
6728,2016/10/26,21:57:00,22-43.9200N,121-49.4200E,39,28.866,34.1723
6729,2016/10/26,21:58:00,22-44.0700N,121-49.5600E,40,28.867,34.172
6730,2016/10/26,21:59:00,22-44.2300N,121-49.7100E,40,28.866,34.1716
6731,2016/10/26,22:00:00,22-44.3900N,121-49.8500E,39,28.865,34.1713
6732,2016/10/26,22:01:00,22-44.5500N,121-49.9900E,39,28.859,34.1703
6733,2016/10/26,22:02:00,22-44.7100N,121-50.1300E,38,28.852,34.1697
6734,2016/10/26,22:03:00,22-44.8700N,121-50.2700E,40,28.847,34.169
6735,2016/10/26,22:04:00,22-45.0300N,121-50.4200E,41,28.832,34.1679
6736,2016/10/26,22:05:00,22-45.1900N,121-50.5700E,39,28.826,34.1673
6737,2016/10/26,22:06:00,22-45.3500N,121-50.7100E,39,28.816,34.1685
6738,2016/10/26,22:07:00,22-45.5100N,121-50.8600E,40,28.804,34.1683
6739,2016/10/26,22:08:00,22-45.6700N,121-51.0000E,40,28.796,34.1679
6740,2016/10/26,22:09:00,22-45.8300N,121-51.1400E,38,28.797,34.1687
6741,2016/10/26,22:10:00,22-46.0000N,121-51.2800E,38,28.795,34.1699
6742,2016/10/26,22:11:00,22-46.1600N,121-51.4200E,38,28.817,34.1699
6743,2016/10/26,22:12:00,22-46.3200N,121-51.5600E,39,28.849,34.168
6744,2016/10/26,22:13:00,22-46.4800N,121-51.7100E,42,28.874,34.1645
6745,2016/10/26,22:14:00,22-46.6500N,121-51.8700E,40,28.886,34.1604
6746,2016/10/26,22:15:00,22-46.8100N,121-52.0200E,40,28.898,34.1597
6747,2016/10/26,22:16:00,22-46.9700N,121-52.1700E,41,28.908,34.1605
6748,2016/10/26,22:17:00,22-47.1300N,121-52.3100E,40,28.917,34.1593
6749,2016/10/26,22:18:00,22-47.2800N,121-52.4600E,41,28.923,34.1575
6750,2016/10/26,22:19:00,22-47.4400N,121-52.6100E,41,28.922,34.1575
6751,2016/10/26,22:20:00,22-47.6000N,121-52.7600E,40,28.922,34.1548
6752,2016/10/26,22:21:00,22-47.7600N,121-52.9000E,40,28.928,34.1547
6753,2016/10/26,22:22:00,22-47.9200N,121-53.0500E,40,28.936,34.157
6754,2016/10/26,22:23:00,22-48.0800N,121-53.2000E,41,28.938,34.1589
6755,2016/10/26,22:24:00,22-48.2400N,121-53.3500E,41,28.942,34.1619
6756,2016/10/26,22:25:00,22-48.4000N,121-53.5000E,40,28.944,34.1636
6757,2016/10/26,22:26:00,22-48.5600N,121-53.6500E,40,28.943,34.1637
6758,2016/10/26,22:27:00,22-48.7200N,121-53.8000E,40,28.941,34.1641
6759,2016/10/26,22:28:00,22-48.8800N,121-53.9500E,40,28.935,34.1647
6760,2016/10/26,22:29:00,22-49.0400N,121-54.1000E,40,28.93,34.1647
6761,2016/10/26,22:30:00,22-49.2000N,121-54.2400E,40,28.928,34.1641
6762,2016/10/26,22:31:00,22-49.3600N,121-54.3900E,41,28.92,34.1638
6763,2016/10/26,22:32:00,22-49.5200N,121-54.5500E,41,28.918,34.1633
6764,2016/10/26,22:33:00,22-49.6800N,121-54.7000E,40,28.914,34.1629
6765,2016/10/26,22:34:00,22-49.8600N,121-54.8600E,41,28.905,34.1625
6766,2016/10/26,22:35:00,22-50.0200N,121-55.0100E,40,28.898,34.1628
6767,2016/10/26,22:36:00,22-50.1800N,121-55.1600E,41,28.898,34.1617
6768,2016/10/26,22:37:00,22-50.3400N,121-55.3100E,41,28.884,34.1616
6769,2016/10/26,22:38:00,22-50.5000N,121-55.4700E,40,28.875,34.1614
6770,2016/10/26,22:39:00,22-50.6600N,121-55.6200E,41,28.867,34.1606
6771,2016/10/26,22:40:00,22-50.8300N,121-55.7700E,41,28.869,34.1613
6772,2016/10/26,22:41:00,22-50.9900N,121-55.9200E,41,28.873,34.1611
6773,2016/10/26,22:42:00,22-51.1500N,121-56.0700E,40,28.875,34.1627
6774,2016/10/26,22:43:00,22-51.3100N,121-56.2300E,41,28.878,34.1613
6775,2016/10/26,22:44:00,22-51.4800N,121-56.3900E,41,28.877,34.1614
6776,2016/10/26,22:45:00,22-51.6400N,121-56.5400E,40,28.87,34.1613
6777,2016/10/26,22:46:00,22-51.8000N,121-56.6900E,41,28.839,34.1614
6778,2016/10/26,22:47:00,22-51.9700N,121-56.8500E,41,28.827,34.16
6779,2016/10/26,22:48:00,22-52.1200N,121-57.0000E,42,28.82,34.1587
6780,2016/10/26,22:49:00,22-52.2900N,121-57.1500E,39,28.817,34.1576
6781,2016/10/26,22:50:00,22-52.4700N,121-57.3000E,39,28.812,34.1572
6782,2016/10/26,22:51:00,22-52.6300N,121-57.4500E,40,28.813,34.1559
6783,2016/10/26,22:52:00,22-52.8000N,121-57.6100E,40,28.817,34.1541
6784,2016/10/26,22:53:00,22-52.9700N,121-57.7600E,39,28.822,34.1537
6785,2016/10/26,22:54:00,22-53.1400N,121-57.9100E,39,28.829,34.1537
6786,2016/10/26,22:55:00,22-53.3300N,121-58.0800E,39,28.83,34.153
6787,2016/10/26,22:56:00,22-53.4900N,121-58.2200E,39,28.841,34.1518
6788,2016/10/26,22:57:00,22-53.6700N,121-58.3800E,39,28.86,34.1529
6789,2016/10/26,22:58:00,22-53.8400N,121-58.5300E,39,28.869,34.1537
6790,2016/10/26,22:59:00,22-54.0100N,121-58.6800E,39,28.875,34.1543
6791,2016/10/26,23:00:00,22-54.1800N,121-58.8300E,39,28.877,34.1563
6792,2016/10/26,23:01:00,22-54.3500N,121-58.9800E,39,28.876,34.1569
6793,2016/10/26,23:02:00,22-54.5300N,121-59.1400E,38,28.858,34.1583
6794,2016/10/26,23:03:00,22-54.7000N,121-59.2900E,39,28.843,34.1581
6795,2016/10/26,23:04:00,22-54.8700N,121-59.4400E,39,28.843,34.1557
6796,2016/10/26,23:05:00,22-55.0400N,121-59.5900E,39,28.852,34.1556
6797,2016/10/26,23:06:00,22-55.2200N,121-59.7400E,39,28.865,34.1548
6798,2016/10/26,23:07:00,22-55.3900N,121-59.9000E,39,28.88,34.157
6799,2016/10/26,23:08:00,22-55.5700N,122-00.0500E,39,28.891,34.1599
6800,2016/10/26,23:09:00,22-55.7400N,122-00.2000E,39,28.907,34.1635
6801,2016/10/26,23:10:00,22-55.9100N,122-00.3500E,38,28.917,34.1671
6802,2016/10/26,23:11:00,22-56.0800N,122-00.5100E,39,28.926,34.172
6803,2016/10/26,23:12:00,22-56.2600N,122-00.6600E,38,28.933,34.1789
6804,2016/10/26,23:13:00,22-56.4300N,122-00.8100E,38,28.946,34.1871
6805,2016/10/26,23:14:00,22-56.6100N,122-00.9600E,39,28.922,34.2109
6806,2016/10/26,23:15:00,22-56.7800N,122-01.1200E,39,28.923,34.2078
6807,2016/10/26,23:16:00,22-56.9600N,122-01.2800E,39,28.932,34.199
6808,2016/10/26,23:17:00,22-57.1400N,122-01.4300E,38,28.94,34.1966
6809,2016/10/26,23:18:00,22-57.3200N,122-01.5900E,38,28.956,34.1959
6810,2016/10/26,23:19:00,22-57.4900N,122-01.7400E,38,28.97,34.1951
6811,2016/10/26,23:20:00,22-57.6700N,122-01.8900E,39,28.969,34.1959
6812,2016/10/26,23:21:00,22-57.8400N,122-02.0400E,40,28.98,34.1912
6813,2016/10/26,23:22:00,22-58.0000N,122-02.2000E,39,28.99,34.1899
6814,2016/10/26,23:23:00,22-58.1800N,122-02.3500E,38,28.999,34.1898
6815,2016/10/26,23:24:00,22-58.3600N,122-02.5000E,38,29.001,34.1906
6816,2016/10/26,23:25:00,22-58.5400N,122-02.6600E,40,29.003,34.1881
6817,2016/10/26,23:26:00,22-58.7000N,122-02.8100E,39,29.021,34.1848
6818,2016/10/26,23:27:00,22-58.8800N,122-02.9600E,38,29.034,34.1853
6819,2016/10/26,23:28:00,22-59.0600N,122-03.1100E,38,29.037,34.1848
6820,2016/10/26,23:29:00,22-59.2300N,122-03.2600E,38,29.029,34.1852
6821,2016/10/26,23:30:00,22-59.4000N,122-03.4100E,39,29.014,34.1812
6822,2016/10/26,23:31:00,22-59.5800N,122-03.5700E,38,29.004,34.1738
6823,2016/10/26,23:32:00,22-59.7600N,122-03.7200E,38,28.961,34.1669
6824,2016/10/26,23:33:00,22-59.9300N,122-03.8700E,39,29.002,34.1547
6825,2016/10/26,23:34:00,23-00.1000N,122-04.0200E,38,28.939,34.1564
6826,2016/10/26,23:35:00,23-00.2800N,122-04.1700E,39,29.029,34.1464
6827,2016/10/26,23:36:00,23-00.4500N,122-04.3300E,38,29.03,34.1585
6828,2016/10/26,23:37:00,23-00.6400N,122-04.4900E,38,29.003,34.1665
6829,2016/10/26,23:38:00,23-00.8100N,122-04.6400E,38,29.002,34.1556
6830,2016/10/26,23:39:00,23-00.9900N,122-04.7900E,38,29.011,34.1507
6831,2016/10/26,23:40:00,23-01.1700N,122-04.9400E,38,29.015,34.1506
6832,2016/10/26,23:41:00,23-01.3400N,122-05.0900E,38,29.027,34.1516
6833,2016/10/26,23:42:00,23-01.5200N,122-05.2400E,38,29.029,34.1484
6834,2016/10/26,23:43:00,23-01.7000N,122-05.3900E,38,29.041,34.1448
6835,2016/10/26,23:44:00,23-01.8700N,122-05.5400E,38,29.059,34.1449
6836,2016/10/26,23:45:00,23-02.0500N,122-05.7000E,38,29.039,34.144
6837,2016/10/26,23:46:00,23-02.2200N,122-05.8500E,38,29.044,34.1414
6838,2016/10/26,23:47:00,23-02.4000N,122-06.0000E,38,29.017,34.1406
6839,2016/10/26,23:48:00,23-02.5700N,122-06.1500E,38,28.98,34.141
6840,2016/10/26,23:49:00,23-02.7500N,122-06.3000E,38,29.009,34.1394
6841,2016/10/26,23:50:00,23-02.9200N,122-06.4500E,38,28.932,34.1455
6842,2016/10/26,23:51:00,23-03.1000N,122-06.6000E,38,28.905,34.1397
6843,2016/10/26,23:52:00,23-03.2700N,122-06.7600E,41,28.893,34.1378
6844,2016/10/26,23:53:00,23-03.4400N,122-06.9100E,39,28.889,34.1357
6845,2016/10/26,23:54:00,23-03.6100N,122-07.0700E,40,28.886,34.1323
6846,2016/10/26,23:55:00,23-03.7800N,122-07.2200E,40,28.899,34.1307
6847,2016/10/26,23:56:00,23-03.9500N,122-07.3800E,40,28.896,34.1311
6848,2016/10/26,23:57:00,23-04.1200N,122-07.5300E,41,28.918,34.131
6849,2016/10/26,23:58:00,23-04.3100N,122-07.7000E,40,28.962,34.1409
6850,2016/10/26,23:59:00,23-04.4800N,122-07.8600E,40,29.022,34.1756
6851,2016/10/27,0:00:00,23-04.6500N,122-08.0200E,40,29.043,34.2132
6852,2016/10/27,0:01:00,23-04.8200N,122-08.1800E,41,29.041,34.2111
6853,2016/10/27,0:02:00,23-04.9900N,122-08.3400E,41,28.919,34.2042
6854,2016/10/27,0:03:00,23-05.1600N,122-08.5000E,41,28.9,34.2107
6855,2016/10/27,0:04:00,23-05.3300N,122-08.6600E,41,28.9,34.2089
6856,2016/10/27,0:05:00,23-05.5000N,122-08.8200E,40,28.891,34.2075
6857,2016/10/27,0:06:00,23-05.6700N,122-08.9700E,41,28.89,34.2165
6858,2016/10/27,0:07:00,23-05.8400N,122-09.1400E,41,28.888,34.2233
6859,2016/10/27,0:08:00,23-06.0100N,122-09.3000E,40,28.894,34.2376
6860,2016/10/27,0:09:00,23-06.1800N,122-09.4600E,43,28.914,34.2376
6861,2016/10/27,0:10:00,23-06.3300N,122-09.6300E,45,28.894,34.2354
6862,2016/10/27,0:11:00,23-06.4900N,122-09.8000E,43,28.878,34.2374
6863,2016/10/27,0:12:00,23-06.6500N,122-09.9600E,43,28.91,34.2522
6864,2016/10/27,0:13:00,23-06.8200N,122-10.1300E,44,28.929,34.2486
6865,2016/10/27,0:14:00,23-06.9800N,122-10.2900E,42,28.918,34.2413
6866,2016/10/27,0:15:00,23-07.1400N,122-10.4600E,43,28.93,34.2411
6867,2016/10/27,0:16:00,23-07.3000N,122-10.6300E,43,28.935,34.245
6868,2016/10/27,0:17:00,23-07.4600N,122-10.7900E,43,28.92,34.2459
6869,2016/10/27,0:18:00,23-07.6300N,122-10.9600E,43,28.913,34.2463
6870,2016/10/27,0:19:00,23-07.8000N,122-11.1400E,43,28.921,34.2486
6871,2016/10/27,0:20:00,23-07.9700N,122-11.3000E,43,28.932,34.2509
6872,2016/10/27,0:21:00,23-08.1200N,122-11.4600E,43,28.939,34.2538
6873,2016/10/27,0:22:00,23-08.2900N,122-11.6300E,43,28.955,34.258
6874,2016/10/27,0:23:00,23-08.4500N,122-11.8000E,43,28.972,34.2587
6875,2016/10/27,0:24:00,23-08.6100N,122-11.9600E,42,28.973,34.255
6876,2016/10/27,0:25:00,23-08.7800N,122-12.1200E,43,28.972,34.2568
6877,2016/10/27,0:26:00,23-08.9400N,122-12.2900E,42,28.975,34.2583
6878,2016/10/27,0:27:00,23-09.1000N,122-12.4500E,43,28.974,34.2573
6879,2016/10/27,0:28:00,23-09.2700N,122-12.6200E,43,28.97,34.2538
6880,2016/10/27,0:29:00,23-09.4200N,122-12.7800E,43,28.977,34.2507
6881,2016/10/27,0:30:00,23-09.5900N,122-12.9500E,43,28.978,34.2474
6882,2016/10/27,0:31:00,23-09.7500N,122-13.1100E,43,28.976,34.2445
6883,2016/10/27,0:32:00,23-09.9100N,122-13.2800E,43,28.973,34.2455
6884,2016/10/27,0:33:00,23-10.0700N,122-13.4500E,43,28.992,34.2482
6885,2016/10/27,0:34:00,23-10.2400N,122-13.6100E,43,28.923,34.2556
6886,2016/10/27,0:35:00,23-10.4000N,122-13.7800E,42,28.893,34.2483
6887,2016/10/27,0:36:00,23-10.5600N,122-13.9400E,43,28.888,34.2199
6888,2016/10/27,0:37:00,23-10.7200N,122-14.1100E,44,28.881,34.2095
6889,2016/10/27,0:38:00,23-10.8800N,122-14.2800E,43,28.838,34.2093
6890,2016/10/27,0:39:00,23-11.0400N,122-14.4400E,44,28.851,34.2112
6891,2016/10/27,0:40:00,23-11.2100N,122-14.6300E,47,28.883,34.221
6892,2016/10/27,0:41:00,23-11.3600N,122-14.8100E,45,28.89,34.2145
6893,2016/10/27,0:42:00,23-11.5100N,122-14.9800E,46,28.906,34.2061
6894,2016/10/27,0:43:00,23-11.6600N,122-15.1500E,46,28.952,34.206
6895,2016/10/27,0:44:00,23-11.8100N,122-15.3200E,45,29.011,34.1972
6896,2016/10/27,0:45:00,23-11.9700N,122-15.4900E,44,29.018,34.1905
6897,2016/10/27,0:46:00,23-12.1300N,122-15.6500E,40,28.994,34.1903
6898,2016/10/27,0:47:00,23-12.3000N,122-15.8000E,38,28.996,34.1824
6899,2016/10/27,0:48:00,23-12.4700N,122-15.9500E,38,28.982,34.1807
6900,2016/10/27,0:49:00,23-12.6400N,122-16.1000E,40,28.932,34.1766
6901,2016/10/27,0:50:00,23-12.8100N,122-16.2500E,38,28.917,34.1755
6902,2016/10/27,0:51:00,23-12.9800N,122-16.4000E,39,28.896,34.1897
6903,2016/10/27,0:52:00,23-13.1500N,122-16.5500E,40,28.895,34.1893
6904,2016/10/27,0:53:00,23-13.3200N,122-16.7100E,39,28.827,34.182
6905,2016/10/27,0:54:00,23-13.4900N,122-16.8600E,38,28.838,34.2167
6906,2016/10/27,0:55:00,23-13.6600N,122-17.0100E,39,28.805,34.2148
6907,2016/10/27,0:56:00,23-13.8300N,122-17.1600E,39,28.757,34.2122
6908,2016/10/27,0:57:00,23-14.0000N,122-17.3100E,39,28.744,34.2251
6909,2016/10/27,0:58:00,23-14.1700N,122-17.4600E,39,28.738,34.2455
6910,2016/10/27,0:59:00,23-14.3400N,122-17.6100E,39,28.748,34.265
6911,2016/10/27,1:00:00,23-14.5300N,122-17.7800E,39,28.767,34.2827
6912,2016/10/27,1:01:00,23-14.6900N,122-17.9300E,40,28.809,34.3191
6913,2016/10/27,1:02:00,23-14.8700N,122-18.0900E,40,28.849,34.3418
6914,2016/10/27,1:03:00,23-15.0300N,122-18.2400E,39,28.885,34.3607
6915,2016/10/27,1:04:00,23-15.2100N,122-18.3900E,38,28.934,34.3635
6916,2016/10/27,1:05:00,23-15.3800N,122-18.5400E,39,28.946,34.358
6917,2016/10/27,1:06:00,23-15.5600N,122-18.6900E,39,28.935,34.3615
6918,2016/10/27,1:07:00,23-15.7300N,122-18.8500E,39,28.879,34.3831
6919,2016/10/27,1:08:00,23-15.9000N,122-19.0000E,38,28.806,34.3838
6920,2016/10/27,1:09:00,23-16.0800N,122-19.1500E,38,28.794,34.3777
6921,2016/10/27,1:10:00,23-16.2500N,122-19.3000E,38,28.805,34.37
6922,2016/10/27,1:11:00,23-16.4300N,122-19.4500E,39,28.805,34.3945
6923,2016/10/27,1:12:00,23-16.6000N,122-19.6100E,38,28.78,34.4189
6924,2016/10/27,1:13:00,23-16.7800N,122-19.7600E,38,28.801,34.423
6925,2016/10/27,1:14:00,23-16.9500N,122-19.9100E,39,28.825,34.4169
6926,2016/10/27,1:15:00,23-17.1300N,122-20.0700E,40,28.868,34.4236
6927,2016/10/27,1:16:00,23-17.3000N,122-20.2200E,39,28.888,34.3835
6928,2016/10/27,1:17:00,23-17.4800N,122-20.3800E,37,28.869,34.4126
6929,2016/10/27,1:18:00,23-17.6600N,122-20.5300E,38,28.864,34.4639
6930,2016/10/27,1:19:00,23-17.8400N,122-20.6900E,39,28.768,34.4754
6931,2016/10/27,1:20:00,23-18.0100N,122-20.8400E,39,28.706,34.5254
6932,2016/10/27,1:21:00,23-18.2100N,122-21.0100E,38,28.786,34.5937
6933,2016/10/27,1:22:00,23-18.3900N,122-21.1600E,38,28.82,34.5887
6934,2016/10/27,1:23:00,23-18.5700N,122-21.3100E,37,28.834,34.5815
6935,2016/10/27,1:24:00,23-18.7500N,122-21.4700E,38,28.829,34.5858
6936,2016/10/27,1:25:00,23-18.9300N,122-21.6200E,38,28.837,34.5937
6937,2016/10/27,1:26:00,23-19.1100N,122-21.7800E,38,28.822,34.5936
6938,2016/10/27,1:27:00,23-19.2900N,122-21.9300E,37,28.85,34.5846
6939,2016/10/27,1:28:00,23-19.4700N,122-22.0800E,38,28.858,34.5802
6940,2016/10/27,1:29:00,23-19.6500N,122-22.2400E,37,28.881,34.5774
6941,2016/10/27,1:30:00,23-19.8300N,122-22.3900E,38,28.859,34.5778
6942,2016/10/27,1:31:00,23-20.0100N,122-22.5500E,38,28.863,34.5746
6943,2016/10/27,1:32:00,23-20.2000N,122-22.7000E,38,28.874,34.5719
6944,2016/10/27,1:33:00,23-20.3700N,122-22.8500E,38,28.879,34.5725
6945,2016/10/27,1:34:00,23-20.5600N,122-23.0100E,38,28.882,34.5736
6946,2016/10/27,1:35:00,23-20.7300N,122-23.1600E,38,28.888,34.5739
6947,2016/10/27,1:36:00,23-20.9200N,122-23.3100E,38,28.902,34.5756
6948,2016/10/27,1:37:00,23-21.1000N,122-23.4700E,38,28.91,34.5777
6949,2016/10/27,1:38:00,23-21.2800N,122-23.6200E,38,28.917,34.5797
6950,2016/10/27,1:39:00,23-21.4500N,122-23.7700E,38,28.902,34.5822
6951,2016/10/27,1:40:00,23-21.6300N,122-23.9200E,38,28.889,34.5758
6952,2016/10/27,1:41:00,23-21.8100N,122-24.0800E,39,28.862,34.5623
6953,2016/10/27,1:42:00,23-22.0000N,122-24.2400E,38,28.825,34.5576
6954,2016/10/27,1:43:00,23-22.1800N,122-24.4000E,38,28.818,34.547
6955,2016/10/27,1:44:00,23-22.3600N,122-24.5500E,39,28.828,34.5385
6956,2016/10/27,1:45:00,23-22.5300N,122-24.7000E,38,28.823,34.5383
6957,2016/10/27,1:46:00,23-22.7100N,122-24.8600E,37,28.755,34.5376
6958,2016/10/27,1:47:00,23-22.8900N,122-25.0100E,38,28.772,34.522
6959,2016/10/27,1:48:00,23-23.0700N,122-25.1600E,39,28.766,34.5238
6960,2016/10/27,1:49:00,23-23.2500N,122-25.3200E,39,28.787,34.5294
6961,2016/10/27,1:50:00,23-23.4200N,122-25.4700E,38,28.826,34.5288
6962,2016/10/27,1:51:00,23-23.6000N,122-25.6200E,38,28.85,34.5222
6963,2016/10/27,1:52:00,23-23.7700N,122-25.7700E,38,28.865,34.5181
6964,2016/10/27,1:53:00,23-23.9500N,122-25.9300E,38,28.875,34.5183
6965,2016/10/27,1:54:00,23-24.1300N,122-26.0800E,39,28.873,34.521
6966,2016/10/27,1:55:00,23-24.3100N,122-26.2400E,39,28.883,34.5216
6967,2016/10/27,1:56:00,23-24.4800N,122-26.3900E,38,28.887,34.5222
6968,2016/10/27,1:57:00,23-24.6600N,122-26.5400E,38,28.884,34.522
6969,2016/10/27,1:58:00,23-24.8400N,122-26.7000E,39,28.877,34.5214
6970,2016/10/27,1:59:00,23-25.0100N,122-26.8600E,39,28.854,34.5212
6971,2016/10/27,2:00:00,23-25.1900N,122-27.0100E,39,28.857,34.5198
6972,2016/10/27,2:01:00,23-25.3600N,122-27.1700E,39,28.864,34.5192
6973,2016/10/27,2:02:00,23-25.5500N,122-27.3300E,39,28.863,34.5212
6974,2016/10/27,2:03:00,23-25.7300N,122-27.4900E,39,28.848,34.5214
6975,2016/10/27,2:04:00,23-25.9000N,122-27.6400E,39,28.845,34.5209
