Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5079,2016/3/10,15:57:00,15-48.4200N,129-50.5900E,200,27.746,34.8069
5080,2016/3/10,15:58:00,15-48.2000N,129-50.5000E,201,27.744,34.8168
5081,2016/3/10,15:59:00,15-47.9800N,129-50.4100E,200,27.754,34.8151
5082,2016/3/10,16:00:00,15-47.7600N,129-50.3300E,200,27.759,34.8163
5083,2016/3/10,16:01:00,15-47.5400N,129-50.2400E,201,27.782,34.8124
5084,2016/3/10,16:02:00,15-47.3200N,129-50.1500E,201,27.79,34.8186
5085,2016/3/10,16:03:00,15-47.1000N,129-50.0600E,200,27.792,34.819
5086,2016/3/10,16:04:00,15-46.8800N,129-49.9700E,201,27.793,34.8135
5087,2016/3/10,16:05:00,15-46.6600N,129-49.8900E,201,27.787,34.8133
5088,2016/3/10,16:06:00,15-46.4400N,129-49.8000E,200,27.795,34.821
5089,2016/3/10,16:07:00,15-46.2200N,129-49.7100E,201,27.803,34.82
5090,2016/3/10,16:08:00,15-45.9800N,129-49.6100E,200,27.813,34.8221
5091,2016/3/10,16:09:00,15-45.7700N,129-49.5300E,202,27.816,34.8165
5092,2016/3/10,16:10:00,15-45.5500N,129-49.4400E,200,27.824,34.8256
5093,2016/3/10,16:11:00,15-45.3300N,129-49.3500E,201,27.847,34.8274
5094,2016/3/10,16:12:00,15-45.1100N,129-49.2600E,201,27.891,34.8297
5095,2016/3/10,16:13:00,15-44.8900N,129-49.1700E,201,27.947,34.831
5096,2016/3/10,16:14:00,15-44.6700N,129-49.0900E,201,27.968,34.829
5097,2016/3/10,16:15:00,15-44.4500N,129-49.0000E,201,28.007,34.8371
5098,2016/3/10,16:16:00,15-44.2300N,129-48.9100E,201,27.98,34.841
5099,2016/3/10,16:17:00,15-44.0100N,129-48.8200E,200,27.918,34.8422
5100,2016/3/10,16:18:00,15-43.7900N,129-48.7300E,201,27.884,34.8389
5101,2016/3/10,16:19:00,15-43.5700N,129-48.6400E,201,27.877,34.8272
5102,2016/3/10,16:20:00,15-43.3500N,129-48.5500E,200,27.865,34.8151
5103,2016/3/10,16:21:00,15-43.1200N,129-48.4600E,200,27.863,34.8076
5104,2016/3/10,16:22:00,15-42.9100N,129-48.3800E,201,27.86,34.8035
5105,2016/3/10,16:23:00,15-42.6900N,129-48.2900E,201,27.861,34.7916
5106,2016/3/10,16:24:00,15-42.4600N,129-48.1900E,202,27.855,34.7849
5107,2016/3/10,16:25:00,15-42.2400N,129-48.1100E,201,27.853,34.7782
5108,2016/3/10,16:26:00,15-42.0200N,129-48.0200E,200,27.851,34.7764
5109,2016/3/10,16:27:00,15-41.7900N,129-47.9300E,200,27.874,34.7724
5110,2016/3/10,16:28:00,15-41.5600N,129-47.8400E,201,27.899,34.7658
5111,2016/3/10,16:29:00,15-41.3400N,129-47.7500E,201,27.948,34.7648
5112,2016/3/10,16:30:00,15-41.1200N,129-47.6600E,201,27.961,34.7609
5113,2016/3/10,16:31:00,15-40.8900N,129-47.5700E,201,27.977,34.7653
5114,2016/3/10,16:32:00,15-40.6700N,129-47.4800E,201,28.008,34.7635
5115,2016/3/10,16:33:00,15-40.4500N,129-47.3900E,201,28.018,34.7663
5116,2016/3/10,16:34:00,15-40.2300N,129-47.3000E,200,28.01,34.7663
5117,2016/3/10,16:35:00,15-40.0000N,129-47.2200E,200,27.988,34.7679
5118,2016/3/10,16:36:00,15-39.7800N,129-47.1300E,200,27.986,34.768
5119,2016/3/10,16:37:00,15-39.5600N,129-47.0400E,200,27.973,34.7772
5120,2016/3/10,16:38:00,15-39.3400N,129-46.9500E,200,27.961,34.774
5121,2016/3/10,16:39:00,15-39.1100N,129-46.8700E,200,27.945,34.7817
5122,2016/3/10,16:40:00,15-38.8900N,129-46.7800E,199,27.922,34.7836
5123,2016/3/10,16:41:00,15-38.6700N,129-46.7000E,200,27.915,34.7769
5124,2016/3/10,16:42:00,15-38.4500N,129-46.6200E,199,27.899,34.784
5125,2016/3/10,16:43:00,15-38.2200N,129-46.5300E,200,27.895,34.779
5126,2016/3/10,16:44:00,15-38.0000N,129-46.4400E,200,27.884,34.7776
5127,2016/3/10,16:45:00,15-37.7800N,129-46.3600E,199,27.885,34.7786
5128,2016/3/10,16:46:00,15-37.5600N,129-46.2800E,200,27.895,34.7759
5129,2016/3/10,16:47:00,15-37.3300N,129-46.1900E,200,27.89,34.7729
5130,2016/3/10,16:48:00,15-37.1100N,129-46.1000E,200,27.878,34.771
5131,2016/3/10,16:49:00,15-36.8700N,129-46.0100E,200,27.869,34.7625
5132,2016/3/10,16:50:00,15-36.6400N,129-45.9300E,199,27.859,34.7658
5133,2016/3/10,16:51:00,15-36.4200N,129-45.8400E,200,27.874,34.7678
5134,2016/3/10,16:52:00,15-36.2000N,129-45.7600E,200,27.869,34.7591
5135,2016/3/10,16:53:00,15-35.9700N,129-45.6700E,200,27.876,---
5136,2016/3/10,16:54:00,15-35.7500N,129-45.5800E,200,27.888,34.7578
5137,2016/3/10,16:55:00,15-35.5300N,129-45.5000E,200,27.901,34.7592
5138,2016/3/10,16:56:00,15-35.3000N,129-45.4100E,200,27.911,34.7572
5139,2016/3/10,16:57:00,15-35.0800N,129-45.3200E,200,27.908,34.7572
5140,2016/3/10,16:58:00,15-34.8500N,129-45.2300E,200,27.9,34.7578
5141,2016/3/10,16:59:00,15-34.6200N,129-45.1500E,200,27.889,34.7508
5142,2016/3/10,17:00:00,15-34.4000N,129-45.0600E,200,27.905,34.7595
5143,2016/3/10,17:01:00,15-34.1800N,129-44.9700E,200,27.915,34.7554
5144,2016/3/10,17:02:00,15-33.9500N,129-44.8800E,200,27.916,34.7545
5145,2016/3/10,17:03:00,15-33.7300N,129-44.8000E,201,27.915,34.7573
5146,2016/3/10,17:04:00,15-33.5000N,129-44.7100E,201,27.925,34.7573
5147,2016/3/10,17:05:00,15-33.2700N,129-44.6100E,201,27.929,34.7546
5148,2016/3/10,17:06:00,15-33.0500N,129-44.5300E,200,27.93,34.7571
5149,2016/3/10,17:07:00,15-32.8200N,129-44.4400E,200,27.936,34.7509
5150,2016/3/10,17:08:00,15-32.5900N,129-44.3500E,201,27.944,34.7598
5151,2016/3/10,17:09:00,15-32.3700N,129-44.2600E,200,27.957,34.7616
5152,2016/3/10,17:10:00,15-32.1200N,129-44.1600E,200,27.96,34.7616
5153,2016/3/10,17:11:00,15-31.8900N,129-44.0700E,201,27.962,34.7646
5154,2016/3/10,17:12:00,15-31.6700N,129-43.9900E,200,27.954,34.7651
5155,2016/3/10,17:13:00,15-31.4400N,129-43.9000E,200,27.949,34.7694
5156,2016/3/10,17:14:00,15-31.2100N,129-43.8100E,200,27.955,34.769
5157,2016/3/10,17:15:00,15-30.9800N,129-43.7300E,200,27.964,34.7726
5158,2016/3/10,17:16:00,15-30.7500N,129-43.6400E,199,27.956,34.777
5159,2016/3/10,17:17:00,15-30.5200N,129-43.5600E,200,27.899,34.7884
5160,2016/3/10,17:18:00,15-30.2900N,129-43.4700E,199,27.831,34.794
5161,2016/3/10,17:19:00,15-30.0600N,129-43.3900E,199,27.805,34.7751
5162,2016/3/10,17:20:00,15-29.8300N,129-43.3000E,199,27.794,34.7507
5163,2016/3/10,17:21:00,15-29.5900N,129-43.2200E,199,27.773,34.7375
5164,2016/3/10,17:22:00,15-29.3600N,129-43.1300E,199,27.776,34.7199
5165,2016/3/10,17:23:00,15-29.1300N,129-43.0500E,198,27.815,34.7116
5166,2016/3/10,17:24:00,15-28.9000N,129-42.9700E,198,27.843,34.7177
5167,2016/3/10,17:25:00,15-28.6700N,129-42.8800E,199,27.868,34.7161
5168,2016/3/10,17:26:00,15-28.4400N,129-42.8000E,199,27.903,34.7165
5169,2016/3/10,17:27:00,15-28.2200N,129-42.7100E,199,27.893,34.7165
5170,2016/3/10,17:28:00,15-27.9900N,129-42.6300E,199,27.886,34.713
5171,2016/3/10,17:29:00,15-27.7600N,129-42.5500E,199,27.909,34.7116
5172,2016/3/10,17:30:00,15-27.5200N,129-42.4600E,199,27.904,34.7174
5173,2016/3/10,17:31:00,15-27.2900N,129-42.3700E,199,27.885,34.7172
5174,2016/3/10,17:32:00,15-27.0600N,129-42.2800E,199,27.887,34.7164
5175,2016/3/10,17:33:00,15-26.8400N,129-42.2000E,200,27.894,34.7155
5176,2016/3/10,17:34:00,15-26.6100N,129-42.1100E,199,27.886,34.7181
5177,2016/3/10,17:35:00,15-26.3800N,129-42.0300E,199,27.877,34.7148
5178,2016/3/10,17:36:00,15-26.1600N,129-41.9400E,199,27.893,34.7137
5179,2016/3/10,17:37:00,15-25.9300N,129-41.8600E,200,27.91,34.7099
5180,2016/3/10,17:38:00,15-25.7100N,129-41.7700E,199,27.918,34.7008
5181,2016/3/10,17:39:00,15-25.4900N,129-41.6900E,199,27.892,34.7155
5182,2016/3/10,17:40:00,15-25.2600N,129-41.6000E,200,27.865,34.7115
5183,2016/3/10,17:41:00,15-25.0400N,129-41.5200E,199,27.863,34.7069
5184,2016/3/10,17:42:00,15-24.8100N,129-41.4300E,200,27.878,34.7087
5185,2016/3/10,17:43:00,15-24.5900N,129-41.3500E,199,27.869,34.7097
5186,2016/3/10,17:44:00,15-24.3700N,129-41.2600E,199,27.877,34.6957
5187,2016/3/10,17:45:00,15-24.1400N,129-41.1800E,200,27.895,34.7115
5188,2016/3/10,17:46:00,15-23.9200N,129-41.1000E,199,27.892,34.711
5189,2016/3/10,17:47:00,15-23.7000N,129-41.0100E,199,27.911,34.7126
5190,2016/3/10,17:48:00,15-23.4700N,129-40.9300E,200,27.928,34.7094
5191,2016/3/10,17:49:00,15-23.2500N,129-40.8500E,200,27.939,34.7125
5192,2016/3/10,17:50:00,15-23.0200N,129-40.7600E,200,27.944,34.7114
5193,2016/3/10,17:51:00,15-22.7900N,129-40.6700E,200,27.94,34.7013
5194,2016/3/10,17:52:00,15-22.5600N,129-40.5800E,200,27.924,34.7125
5195,2016/3/10,17:53:00,15-22.3500N,129-40.5000E,200,27.897,34.7108
5196,2016/3/10,17:54:00,15-22.1200N,129-40.4200E,200,27.878,34.7102
5197,2016/3/10,17:55:00,15-21.9000N,129-40.3300E,199,27.874,34.7099
5198,2016/3/10,17:56:00,15-21.6800N,129-40.2500E,199,27.871,34.7088
5199,2016/3/10,17:57:00,15-21.4500N,129-40.1700E,199,27.874,34.7094
5200,2016/3/10,17:58:00,15-21.2300N,129-40.0900E,199,27.881,34.7086
5201,2016/3/10,17:59:00,15-21.0100N,129-40.0000E,200,27.907,34.7027
5202,2016/3/10,18:00:00,15-20.7900N,129-39.9200E,199,27.928,34.706
5203,2016/3/10,18:01:00,15-20.5700N,129-39.8300E,199,27.911,34.7081
5204,2016/3/10,18:02:00,15-20.3400N,129-39.7500E,199,27.892,34.7056
5205,2016/3/10,18:03:00,15-20.1200N,129-39.6700E,200,27.887,34.7076
5206,2016/3/10,18:04:00,15-19.9000N,129-39.5800E,199,27.893,34.6994
5207,2016/3/10,18:05:00,15-19.6800N,129-39.5000E,199,27.906,34.7056
5208,2016/3/10,18:06:00,15-19.4600N,129-39.4200E,200,27.907,34.6974
5209,2016/3/10,18:07:00,15-19.2500N,129-39.3300E,200,27.9,34.7082
5210,2016/3/10,18:08:00,15-19.0200N,129-39.2400E,200,27.895,34.7048
5211,2016/3/10,18:09:00,15-18.8100N,129-39.1600E,200,27.887,34.7052
5212,2016/3/10,18:10:00,15-18.5900N,129-39.0800E,200,27.891,34.7042
5213,2016/3/10,18:11:00,15-18.3700N,129-38.9900E,200,27.872,---
5214,2016/3/10,18:12:00,15-18.1300N,129-38.9000E,201,27.884,---
5215,2016/3/10,18:13:00,15-17.9100N,129-38.8100E,200,27.904,34.7023
5216,2016/3/10,18:14:00,15-17.6900N,129-38.7200E,200,27.901,34.7029
5217,2016/3/10,18:15:00,15-17.4700N,129-38.6400E,200,27.909,34.7032
5218,2016/3/10,18:16:00,15-17.2500N,129-38.5500E,200,27.9,34.7024
5219,2016/3/10,18:17:00,15-17.0300N,129-38.4700E,200,27.896,34.7008
5220,2016/3/10,18:18:00,15-16.8100N,129-38.3800E,200,27.889,34.7008
5221,2016/3/10,18:19:00,15-16.5900N,129-38.3000E,201,27.879,34.7029
5222,2016/3/10,18:20:00,15-16.3700N,129-38.2100E,201,27.863,34.7011
5223,2016/3/10,18:21:00,15-16.1500N,129-38.1200E,201,27.844,34.7
5224,2016/3/10,18:22:00,15-15.9300N,129-38.0300E,201,27.849,34.6993
5225,2016/3/10,18:23:00,15-15.7100N,129-37.9400E,201,27.861,34.6982
5226,2016/3/10,18:24:00,15-15.5000N,129-37.8600E,201,27.86,34.6992
5227,2016/3/10,18:25:00,15-15.2800N,129-37.7700E,200,27.849,34.6993
5228,2016/3/10,18:26:00,15-15.0600N,129-37.6800E,200,27.841,34.6997
5229,2016/3/10,18:27:00,15-14.8400N,129-37.6000E,200,27.865,34.6999
5230,2016/3/10,18:28:00,15-14.6200N,129-37.5100E,201,27.87,34.7018
5231,2016/3/10,18:29:00,15-14.4000N,129-37.4200E,200,27.872,34.6981
5232,2016/3/10,18:30:00,15-14.1800N,129-37.3400E,200,27.887,34.7022
5233,2016/3/10,18:31:00,15-13.9600N,129-37.2500E,201,27.896,34.6999
5234,2016/3/10,18:32:00,15-13.7400N,129-37.1600E,201,27.895,34.7003
5235,2016/3/10,18:33:00,15-13.5000N,129-37.0600E,201,27.893,34.7055
5236,2016/3/10,18:34:00,15-13.2800N,129-36.9800E,200,27.899,34.7007
5237,2016/3/10,18:35:00,15-13.0600N,129-36.8900E,201,27.888,34.7052
5238,2016/3/10,18:36:00,15-12.8400N,129-36.8000E,200,27.877,34.7042
5239,2016/3/10,18:37:00,15-12.6200N,129-36.7100E,201,27.881,---
5240,2016/3/10,18:38:00,15-12.4000N,129-36.6200E,201,27.879,34.707
5241,2016/3/10,18:39:00,15-12.1900N,129-36.5300E,201,27.887,34.7062
5242,2016/3/10,18:40:00,15-11.9600N,129-36.4400E,201,27.896,34.7055
5243,2016/3/10,18:41:00,15-11.7400N,129-36.3600E,201,27.908,34.707
5244,2016/3/10,18:42:00,15-11.5200N,129-36.2700E,201,27.901,34.7066
5245,2016/3/10,18:43:00,15-11.3000N,129-36.1800E,200,27.904,34.7056
5246,2016/3/10,18:44:00,15-11.0800N,129-36.0900E,201,27.906,34.7023
5247,2016/3/10,18:45:00,15-10.8600N,129-36.0000E,201,27.91,34.7061
5248,2016/3/10,18:46:00,15-10.6400N,129-35.9200E,200,27.91,34.7056
5249,2016/3/10,18:47:00,15-10.4200N,129-35.8300E,200,27.917,34.7033
5250,2016/3/10,18:48:00,15-10.2000N,129-35.7400E,201,27.91,34.7066
5251,2016/3/10,18:49:00,15-09.9800N,129-35.6500E,200,27.909,34.7082
5252,2016/3/10,18:50:00,15-09.7600N,129-35.5700E,201,27.908,34.7108
5253,2016/3/10,18:51:00,15-09.5400N,129-35.4800E,201,27.919,34.7094
5254,2016/3/10,18:52:00,15-09.3200N,129-35.3900E,201,27.931,34.7112
5255,2016/3/10,18:53:00,15-09.0800N,129-35.2900E,201,27.936,34.7111
5256,2016/3/10,18:54:00,15-08.8600N,129-35.2100E,201,27.933,34.7085
5257,2016/3/10,18:55:00,15-08.6400N,129-35.1200E,200,27.931,34.7112
5258,2016/3/10,18:56:00,15-08.4200N,129-35.0400E,200,27.922,34.7176
5259,2016/3/10,18:57:00,15-08.1900N,129-34.9500E,200,27.92,34.7179
5260,2016/3/10,18:58:00,15-07.9700N,129-34.8600E,201,27.923,34.7192
5261,2016/3/10,18:59:00,15-07.7500N,129-34.7700E,201,27.916,34.7193
5262,2016/3/10,19:00:00,15-07.5300N,129-34.6800E,200,27.907,34.7226
5263,2016/3/10,19:01:00,15-07.3000N,129-34.5900E,201,27.903,34.7226
5264,2016/3/10,19:02:00,15-07.0800N,129-34.5000E,199,27.901,---
5265,2016/3/10,19:03:00,15-06.8600N,129-34.4200E,199,27.903,34.7237
5266,2016/3/10,19:04:00,15-06.6300N,129-34.3400E,199,27.924,34.7264
5267,2016/3/10,19:05:00,15-06.4100N,129-34.2600E,199,27.932,34.726
5268,2016/3/10,19:06:00,15-06.1800N,129-34.1800E,199,27.934,34.7265
5269,2016/3/10,19:07:00,15-05.9600N,129-34.1000E,199,27.928,34.7308
5270,2016/3/10,19:08:00,15-05.7300N,129-34.0200E,200,27.919,34.7304
5271,2016/3/10,19:09:00,15-05.5100N,129-33.9300E,199,27.919,34.7279
5272,2016/3/10,19:10:00,15-05.2800N,129-33.8500E,199,27.924,34.7305
5273,2016/3/10,19:11:00,15-05.0600N,129-33.7700E,199,27.928,34.7307
5274,2016/3/10,19:12:00,15-04.8300N,129-33.6900E,199,27.928,34.7318
5275,2016/3/10,19:13:00,15-04.6100N,129-33.6100E,199,27.939,34.7315
5276,2016/3/10,19:14:00,15-04.3700N,129-33.5200E,199,27.982,34.7349
5277,2016/3/10,19:15:00,15-04.1500N,129-33.4400E,200,28.019,34.7353
5278,2016/3/10,19:16:00,15-03.9200N,129-33.3600E,199,27.993,34.7377
5279,2016/3/10,19:17:00,15-03.7000N,129-33.2800E,199,27.967,34.737
5280,2016/3/10,19:18:00,15-03.4800N,129-33.1900E,199,27.949,34.7374
5281,2016/3/10,19:19:00,15-03.2500N,129-33.1100E,199,27.969,---
5282,2016/3/10,19:20:00,15-03.0300N,129-33.0300E,199,27.974,34.738
5283,2016/3/10,19:21:00,15-02.8100N,129-32.9500E,200,27.968,34.7392
5284,2016/3/10,19:22:00,15-02.5800N,129-32.8600E,200,27.962,34.7402
5285,2016/3/10,19:23:00,15-02.3600N,129-32.7800E,199,27.971,34.7389
5286,2016/3/10,19:24:00,15-02.1400N,129-32.7000E,200,27.97,34.7396
5287,2016/3/10,19:25:00,15-01.9100N,129-32.6200E,199,27.98,34.7388
5288,2016/3/10,19:26:00,15-01.6900N,129-32.5300E,200,27.977,34.7419
5289,2016/3/10,19:27:00,15-01.4700N,129-32.4500E,200,27.975,34.7414
5290,2016/3/10,19:28:00,15-01.2400N,129-32.3700E,200,27.998,34.74
5291,2016/3/10,19:29:00,15-01.0200N,129-32.2800E,200,28.046,34.7448
5292,2016/3/10,19:30:00,15-00.8000N,129-32.2000E,199,28.092,34.7487
5293,2016/3/10,19:31:00,15-00.5800N,129-32.1200E,199,28.106,34.7538
5294,2016/3/10,19:32:00,15-00.3600N,129-32.0400E,199,28.097,34.7639
5295,2016/3/10,19:33:00,15-00.1300N,129-31.9600E,199,28.064,34.7676
5296,2016/3/10,19:34:00,14-59.9100N,129-31.8700E,199,28.016,34.7619
5297,2016/3/10,19:35:00,14-59.6700N,129-31.7900E,199,27.993,34.764
5298,2016/3/10,19:36:00,14-59.4400N,129-31.7000E,199,27.975,34.7558
5299,2016/3/10,19:37:00,14-59.2200N,129-31.6200E,198,27.953,34.7456
5300,2016/3/10,19:38:00,14-58.9900N,129-31.5400E,199,27.936,34.7427
5301,2016/3/10,19:39:00,14-58.7700N,129-31.4600E,200,27.95,34.7378
5302,2016/3/10,19:40:00,14-58.5400N,129-31.3700E,200,27.967,34.7412
5303,2016/3/10,19:41:00,14-58.3200N,129-31.2900E,199,27.979,34.7473
5304,2016/3/10,19:42:00,14-58.0900N,129-31.2100E,199,27.984,34.7516
5305,2016/3/10,19:43:00,14-57.8700N,129-31.1300E,199,27.984,34.7605
5306,2016/3/10,19:44:00,14-57.6500N,129-31.0500E,199,28.002,34.7688
5307,2016/3/10,19:45:00,14-57.4300N,129-30.9700E,199,28.017,34.7677
5308,2016/3/10,19:46:00,14-57.2000N,129-30.8900E,199,28.031,34.7646
5309,2016/3/10,19:47:00,14-56.9800N,129-30.8000E,199,28.033,34.7628
5310,2016/3/10,19:48:00,14-56.7500N,129-30.7200E,199,28.027,34.7614
5311,2016/3/10,19:49:00,14-56.5300N,129-30.6400E,200,28.006,34.7655
5312,2016/3/10,19:50:00,14-56.3100N,129-30.5600E,200,27.985,34.7659
5313,2016/3/10,19:51:00,14-56.0900N,129-30.4800E,199,27.989,34.7594
5314,2016/3/10,19:52:00,14-55.8700N,129-30.4000E,199,27.994,34.7591
5315,2016/3/10,19:53:00,14-55.6500N,129-30.3200E,199,27.989,34.7608
5316,2016/3/10,19:54:00,14-55.4300N,129-30.2400E,199,27.99,34.7607
5317,2016/3/10,19:55:00,14-55.2000N,129-30.1600E,200,28,34.7592
5318,2016/3/10,19:56:00,14-54.9700N,129-30.0700E,199,28.009,34.7586
5319,2016/3/10,19:57:00,14-54.7400N,129-29.9900E,199,28.009,34.7588
5320,2016/3/10,19:58:00,14-54.5200N,129-29.9100E,199,28.008,34.7618
5321,2016/3/10,19:59:00,14-54.3000N,129-29.8300E,199,28.018,34.7611
5322,2016/3/10,20:00:00,14-54.0800N,129-29.7500E,199,28.026,34.7588
5323,2016/3/10,20:01:00,14-53.8600N,129-29.6700E,198,28.028,34.7641
5324,2016/3/10,20:02:00,14-53.6300N,129-29.5900E,199,28.024,34.7673
5325,2016/3/10,20:03:00,14-53.4100N,129-29.5100E,199,28.021,34.7609
5326,2016/3/10,20:04:00,14-53.1900N,129-29.4200E,199,28.007,34.7679
5327,2016/3/10,20:05:00,14-52.9700N,129-29.3400E,200,28.003,34.7691
5328,2016/3/10,20:06:00,14-52.7500N,129-29.2600E,199,27.997,34.7669
5329,2016/3/10,20:07:00,14-52.5300N,129-29.1800E,199,27.991,34.7645
5330,2016/3/10,20:08:00,14-52.3100N,129-29.1000E,200,27.984,34.7672
5331,2016/3/10,20:09:00,14-52.0900N,129-29.0200E,199,27.982,34.7678
5332,2016/3/10,20:10:00,14-51.8700N,129-28.9400E,199,27.982,34.7594
5333,2016/3/10,20:11:00,14-51.6400N,129-28.8600E,200,27.98,34.7642
5334,2016/3/10,20:12:00,14-51.4200N,129-28.7800E,199,27.981,34.7652
5335,2016/3/10,20:13:00,14-51.2100N,129-28.7000E,198,27.987,34.7609
5336,2016/3/10,20:14:00,14-50.9800N,129-28.6200E,198,27.994,34.7608
5337,2016/3/10,20:15:00,14-50.7600N,129-28.5400E,198,28,34.7585
5338,2016/3/10,20:16:00,14-50.5300N,129-28.4600E,199,28.007,34.7651
5339,2016/3/10,20:17:00,14-50.3100N,129-28.3700E,199,28.017,34.7712
5340,2016/3/10,20:18:00,14-50.0900N,129-28.2900E,200,28.028,34.7713
5341,2016/3/10,20:19:00,14-49.8700N,129-28.2100E,198,28.039,34.7687
5342,2016/3/10,20:20:00,14-49.6500N,129-28.1400E,199,28.052,34.7707
5343,2016/3/10,20:21:00,14-49.4300N,129-28.0600E,198,28.066,34.7604
5344,2016/3/10,20:22:00,14-49.2100N,129-27.9800E,199,28.073,34.7633
5345,2016/3/10,20:23:00,14-49.0000N,129-27.9000E,198,28.075,34.7602
5346,2016/3/10,20:24:00,14-48.7700N,129-27.8200E,198,28.065,34.7547
5347,2016/3/10,20:25:00,14-48.5500N,129-27.7400E,199,28.066,---
5348,2016/3/10,20:26:00,14-48.3300N,129-27.6700E,198,28.048,34.7433
5349,2016/3/10,20:27:00,14-48.1000N,129-27.5900E,198,28.043,34.7472
5350,2016/3/10,20:28:00,14-47.8800N,129-27.5100E,198,28.036,34.7395
5351,2016/3/10,20:29:00,14-47.6600N,129-27.4300E,198,28.029,34.7417
5352,2016/3/10,20:30:00,14-47.4400N,129-27.3500E,198,28.022,34.7479
5353,2016/3/10,20:31:00,14-47.2000N,129-27.2700E,198,28.007,34.7572
5354,2016/3/10,20:32:00,14-46.9800N,129-27.1900E,198,27.994,34.7597
5355,2016/3/10,20:33:00,14-46.7500N,129-27.1200E,198,27.997,34.7516
5356,2016/3/10,20:34:00,14-46.5200N,129-27.0400E,197,27.989,34.7582
5357,2016/3/10,20:35:00,14-46.3000N,129-26.9600E,198,27.982,34.7629
5358,2016/3/10,20:36:00,14-46.0700N,129-26.8900E,197,27.978,34.7607
5359,2016/3/10,20:37:00,14-45.8400N,129-26.8100E,197,27.968,34.756
5360,2016/3/10,20:38:00,14-45.6000N,129-26.7200E,198,27.962,34.7574
5361,2016/3/10,20:39:00,14-45.3700N,129-26.6500E,197,27.961,34.7548
5362,2016/3/10,20:40:00,14-45.1500N,129-26.5700E,197,27.961,34.7542
5363,2016/3/10,20:41:00,14-44.9200N,129-26.4900E,198,27.955,34.7552
5364,2016/3/10,20:42:00,14-44.6900N,129-26.4100E,198,27.967,34.7508
5365,2016/3/10,20:43:00,14-44.4600N,129-26.3400E,198,27.982,34.7544
5366,2016/3/10,20:44:00,14-44.2400N,129-26.2600E,198,27.996,34.7603
5367,2016/3/10,20:45:00,14-44.0200N,129-26.1800E,197,28,34.7618
5368,2016/3/10,20:46:00,14-43.7900N,129-26.1100E,198,28.015,34.7643
5369,2016/3/10,20:47:00,14-43.5700N,129-26.0300E,198,28.036,34.7631
5370,2016/3/10,20:48:00,14-43.3500N,129-25.9600E,197,28.04,34.7726
5371,2016/3/10,20:49:00,14-43.1200N,129-25.8800E,197,28.05,34.7739
5372,2016/3/10,20:50:00,14-42.9000N,129-25.8100E,196,28.056,34.7782
5373,2016/3/10,20:51:00,14-42.6700N,129-25.7300E,198,28.056,34.7787
5374,2016/3/10,20:52:00,14-42.4500N,129-25.6500E,198,28.066,34.7875
5375,2016/3/10,20:53:00,14-42.2300N,129-25.5700E,198,28.068,34.7878
5376,2016/3/10,20:54:00,14-42.0000N,129-25.4900E,198,28.077,34.7857
5377,2016/3/10,20:55:00,14-41.7700N,129-25.4200E,197,28.083,34.794
5378,2016/3/10,20:56:00,14-41.5500N,129-25.3400E,197,28.074,34.8003
5379,2016/3/10,20:57:00,14-41.3200N,129-25.2600E,198,28.073,34.7949
5380,2016/3/10,20:58:00,14-41.0900N,129-25.1900E,198,28.082,34.7997
5381,2016/3/10,20:59:00,14-40.8600N,129-25.1100E,198,28.077,34.8029
5382,2016/3/10,21:00:00,14-40.6300N,129-25.0300E,198,28.074,34.8021
5383,2016/3/10,21:01:00,14-40.4000N,129-24.9500E,198,28.075,34.8051
5384,2016/3/10,21:02:00,14-40.1800N,129-24.8800E,197,28.074,34.8049
5385,2016/3/10,21:03:00,14-39.9600N,129-24.8100E,198,28.07,34.8037
5386,2016/3/10,21:04:00,14-39.7400N,129-24.7300E,197,28.067,34.8006
5387,2016/3/10,21:05:00,14-39.5100N,129-24.6600E,198,28.069,34.8031
5388,2016/3/10,21:06:00,14-39.2900N,129-24.5800E,198,28.069,34.8031
5389,2016/3/10,21:07:00,14-39.0600N,129-24.5100E,197,28.063,34.8019
5390,2016/3/10,21:08:00,14-38.8400N,129-24.4300E,197,28.058,34.8071
5391,2016/3/10,21:09:00,14-38.6100N,129-24.3500E,198,28.06,34.8062
5392,2016/3/10,21:10:00,14-38.3900N,129-24.2800E,197,28.054,34.8083
5393,2016/3/10,21:11:00,14-38.1600N,129-24.2000E,198,28.045,34.8108
5394,2016/3/10,21:12:00,14-37.9400N,129-24.1300E,198,28.039,34.8087
5395,2016/3/10,21:13:00,14-37.7200N,129-24.0500E,198,28.033,34.8035
5396,2016/3/10,21:14:00,14-37.4900N,129-23.9800E,198,28.03,34.803
5397,2016/3/10,21:15:00,14-37.2700N,129-23.9000E,198,28.022,34.8042
5398,2016/3/10,21:16:00,14-37.0400N,129-23.8300E,198,28.02,34.8024
5399,2016/3/10,21:17:00,14-36.8200N,129-23.7500E,197,28.016,34.802
5400,2016/3/10,21:18:00,14-36.6000N,129-23.6800E,197,28.014,34.8003
5401,2016/3/10,21:19:00,14-36.3500N,129-23.6000E,198,28.012,34.7971
5402,2016/3/10,21:20:00,14-36.1300N,129-23.5300E,197,28.011,34.7935
5403,2016/3/10,21:21:00,14-35.9100N,129-23.4500E,197,28.012,34.7929
