Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6492,2016/12/12,20:01:00,11-05.8300N,128-02.9900E,201,29.38,34.1151
6493,2016/12/12,20:02:00,11-05.6100N,128-02.9100E,200,29.38,34.1127
6494,2016/12/12,20:03:00,11-05.3900N,128-02.8300E,201,29.394,34.1124
6495,2016/12/12,20:04:00,11-05.1800N,128-02.7400E,200,29.407,34.1146
6496,2016/12/12,20:05:00,11-04.9700N,128-02.6600E,200,29.397,34.1134
6497,2016/12/12,20:06:00,11-04.7500N,128-02.5800E,201,29.393,34.1051
6498,2016/12/12,20:07:00,11-04.5400N,128-02.4900E,201,29.394,34.1242
6499,2016/12/12,20:08:00,11-04.3200N,128-02.4100E,200,29.384,34.1319
6500,2016/12/12,20:09:00,11-04.1100N,128-02.3200E,200,29.369,34.1406
6501,2016/12/12,20:10:00,11-03.8800N,128-02.2400E,200,29.371,34.1369
6502,2016/12/12,20:11:00,11-03.6600N,128-02.1600E,200,29.374,34.1346
6503,2016/12/12,20:12:00,11-03.4400N,128-02.0700E,200,29.385,34.1307
6504,2016/12/12,20:13:00,11-03.2200N,128-01.9800E,201,29.404,34.1367
6505,2016/12/12,20:14:00,11-03.0000N,128-01.9000E,200,29.413,34.1399
6506,2016/12/12,20:15:00,11-02.7900N,128-01.8200E,200,29.4,34.1396
6507,2016/12/12,20:16:00,11-02.5700N,128-01.7300E,200,29.396,34.126
6508,2016/12/12,20:17:00,11-02.3600N,128-01.6500E,200,29.41,34.1067
6509,2016/12/12,20:18:00,11-02.1400N,128-01.5700E,201,29.434,34.0918
6510,2016/12/12,20:19:00,11-01.9300N,128-01.4800E,200,29.444,34.0951
6511,2016/12/12,20:20:00,11-01.7100N,128-01.4000E,200,29.471,34.1274
6512,2016/12/12,20:21:00,11-01.5000N,128-01.3200E,200,29.495,34.1649
6513,2016/12/12,20:22:00,11-01.2900N,128-01.2400E,200,29.491,34.1851
6514,2016/12/12,20:23:00,11-01.0700N,128-01.1600E,200,29.496,34.1933
6515,2016/12/12,20:24:00,11-00.8600N,128-01.0800E,200,29.482,34.1968
6516,2016/12/12,20:25:00,11-00.6500N,128-01.0000E,200,29.465,34.1955
6517,2016/12/12,20:26:00,11-00.4400N,128-00.9100E,200,29.449,34.1861
6518,2016/12/12,20:27:00,11-00.2300N,128-00.8400E,200,29.427,34.1532
6519,2016/12/12,20:28:00,11-00.0200N,128-00.7500E,200,29.442,34.1085
6520,2016/12/12,20:29:00,10-59.8100N,128-00.6700E,200,29.451,34.1064
6521,2016/12/12,20:30:00,10-59.6000N,128-00.5900E,200,29.449,34.1431
6522,2016/12/12,20:31:00,10-59.3900N,128-00.5100E,200,29.451,34.1446
6523,2016/12/12,20:32:00,10-59.1700N,128-00.4300E,200,29.445,34.1435
6524,2016/12/12,20:33:00,10-58.9500N,128-00.3400E,200,29.466,34.1139
6525,2016/12/12,20:34:00,10-58.7500N,128-00.2700E,200,29.48,34.1025
6526,2016/12/12,20:35:00,10-58.5400N,128-00.1900E,200,29.48,34.1205
6527,2016/12/12,20:36:00,10-58.3200N,128-00.1100E,200,29.477,34.1206
6528,2016/12/12,20:37:00,10-58.1200N,128-00.0300E,199,29.486,34.124
6529,2016/12/12,20:38:00,10-57.9000N,127-59.9500E,200,29.493,34.1358
6530,2016/12/12,20:39:00,10-57.6900N,127-59.8700E,200,29.489,34.1544
6531,2016/12/12,20:40:00,10-57.4900N,127-59.7900E,199,29.488,34.1657
6532,2016/12/12,20:41:00,10-57.2700N,127-59.7100E,199,29.495,34.1929
6533,2016/12/12,20:42:00,10-57.0700N,127-59.6400E,199,29.508,34.2079
6534,2016/12/12,20:43:00,10-56.8600N,127-59.5600E,199,29.514,34.2093
6535,2016/12/12,20:44:00,10-56.6500N,127-59.4800E,200,29.51,34.2087
6536,2016/12/12,20:45:00,10-56.4400N,127-59.4100E,199,29.514,34.206
6537,2016/12/12,20:46:00,10-56.2300N,127-59.3300E,199,29.516,34.2034
6538,2016/12/12,20:47:00,10-56.0100N,127-59.2600E,199,29.523,34.2032
6539,2016/12/12,20:48:00,10-55.8000N,127-59.1800E,199,29.527,34.1965
6540,2016/12/12,20:49:00,10-55.6000N,127-59.1100E,200,29.535,34.1939
6541,2016/12/12,20:50:00,10-55.3900N,127-59.0300E,199,29.54,34.193
6542,2016/12/12,20:51:00,10-55.1800N,127-58.9500E,199,29.536,34.1939
6543,2016/12/12,20:52:00,10-54.9600N,127-58.8700E,199,29.535,34.1961
6544,2016/12/12,20:53:00,10-54.7600N,127-58.8000E,199,29.535,34.1966
6545,2016/12/12,20:54:00,10-54.5300N,127-58.7200E,199,29.535,34.1945
6546,2016/12/12,20:55:00,10-54.3100N,127-58.6400E,200,29.533,34.1907
6547,2016/12/12,20:56:00,10-54.1000N,127-58.5600E,199,29.52,34.1887
6548,2016/12/12,20:57:00,10-53.8900N,127-58.4900E,199,29.522,34.1889
6549,2016/12/12,20:58:00,10-53.6800N,127-58.4100E,199,29.525,34.1878
6550,2016/12/12,20:59:00,10-53.4700N,127-58.3300E,199,29.538,34.1817
6551,2016/12/12,21:00:00,10-53.2500N,127-58.2600E,199,29.552,34.1794
6552,2016/12/12,21:01:00,10-53.0300N,127-58.1800E,199,29.562,34.1836
6553,2016/12/12,21:02:00,10-52.8200N,127-58.1000E,199,29.562,34.1892
6554,2016/12/12,21:03:00,10-52.6100N,127-58.0300E,200,29.545,34.1864
6555,2016/12/12,21:04:00,10-52.4000N,127-57.9400E,199,29.542,34.1862
6556,2016/12/12,21:05:00,10-52.1800N,127-57.8700E,199,29.545,34.1808
6557,2016/12/12,21:06:00,10-51.9600N,127-57.7900E,199,29.547,34.1842
6558,2016/12/12,21:07:00,10-51.7500N,127-57.7100E,199,29.55,34.1832
6559,2016/12/12,21:08:00,10-51.5400N,127-57.6300E,200,29.551,34.1842
6560,2016/12/12,21:09:00,10-51.3200N,127-57.5600E,199,29.55,34.1912
6561,2016/12/12,21:10:00,10-51.1100N,127-57.4800E,200,29.546,34.1945
6562,2016/12/12,21:11:00,10-50.9000N,127-57.4000E,199,29.547,34.1952
6563,2016/12/12,21:12:00,10-50.6900N,127-57.3300E,199,29.545,34.1939
6564,2016/12/12,21:13:00,10-50.4700N,127-57.2500E,199,29.545,34.1952
6565,2016/12/12,21:14:00,10-50.2600N,127-57.1700E,199,29.546,34.194
6566,2016/12/12,21:15:00,10-50.0300N,127-57.1000E,198,29.542,34.1968
6567,2016/12/12,21:16:00,10-49.8200N,127-57.0200E,199,29.549,34.1988
6568,2016/12/12,21:17:00,10-49.6000N,127-56.9400E,199,29.559,34.1977
6569,2016/12/12,21:18:00,10-49.3900N,127-56.8700E,199,29.552,34.1974
6570,2016/12/12,21:19:00,10-49.1800N,127-56.7900E,199,29.551,34.1962
6571,2016/12/12,21:20:00,10-48.9700N,127-56.7100E,199,29.554,34.1912
6572,2016/12/12,21:21:00,10-48.7500N,127-56.6400E,198,29.569,34.1954
6573,2016/12/12,21:22:00,10-48.5400N,127-56.5700E,198,29.571,34.1964
6574,2016/12/12,21:23:00,10-48.3300N,127-56.4900E,199,29.576,34.197
6575,2016/12/12,21:24:00,10-48.1100N,127-56.4100E,198,29.58,34.1931
6576,2016/12/12,21:25:00,10-47.9000N,127-56.3400E,199,29.579,34.1881
6577,2016/12/12,21:26:00,10-47.6900N,127-56.2600E,200,29.576,34.1863
6578,2016/12/12,21:27:00,10-47.4700N,127-56.1900E,198,29.57,34.1879
6579,2016/12/12,21:28:00,10-47.2500N,127-56.1200E,198,29.58,34.1913
6580,2016/12/12,21:29:00,10-47.0400N,127-56.0400E,199,29.584,34.1975
6581,2016/12/12,21:30:00,10-46.8300N,127-55.9700E,199,29.582,34.2029
6582,2016/12/12,21:31:00,10-46.6200N,127-55.8900E,199,29.59,34.2073
6583,2016/12/12,21:32:00,10-46.4100N,127-55.8200E,198,29.6,34.2125
6584,2016/12/12,21:33:00,10-46.1900N,127-55.7500E,198,29.605,34.2179
6585,2016/12/12,21:34:00,10-45.9800N,127-55.6700E,198,29.613,34.2214
6586,2016/12/12,21:35:00,10-45.7700N,127-55.6000E,199,29.615,34.2228
6587,2016/12/12,21:36:00,10-45.5400N,127-55.5200E,199,29.615,34.2224
6588,2016/12/12,21:37:00,10-45.3200N,127-55.4400E,198,29.63,34.2205
6589,2016/12/12,21:38:00,10-45.1100N,127-55.3700E,198,29.626,34.2187
6590,2016/12/12,21:39:00,10-44.9000N,127-55.3000E,198,29.631,34.2124
6591,2016/12/12,21:40:00,10-44.6900N,127-55.2300E,198,29.644,34.2006
6592,2016/12/12,21:41:00,10-44.4700N,127-55.1500E,198,29.643,34.2001
6593,2016/12/12,21:42:00,10-44.2600N,127-55.0800E,199,29.635,34.1987
6594,2016/12/12,21:43:00,10-44.0600N,127-55.0100E,199,29.634,34.2007
6595,2016/12/12,21:44:00,10-43.8400N,127-54.9300E,198,29.633,34.201
6596,2016/12/12,21:45:00,10-43.6300N,127-54.8600E,198,29.621,34.2033
6597,2016/12/12,21:46:00,10-43.4200N,127-54.7900E,199,29.633,34.2102
6598,2016/12/12,21:47:00,10-43.2100N,127-54.7100E,198,29.638,34.2206
6599,2016/12/12,21:48:00,10-43.0000N,127-54.6400E,198,29.632,34.2178
6600,2016/12/12,21:49:00,10-42.7900N,127-54.5700E,198,29.643,34.2132
6601,2016/12/12,21:50:00,10-42.5800N,127-54.4900E,199,29.631,34.2162
6602,2016/12/12,21:51:00,10-42.3600N,127-54.4200E,198,29.639,34.2182
6603,2016/12/12,21:52:00,10-42.1500N,127-54.3500E,197,29.632,34.2231
6604,2016/12/12,21:53:00,10-41.9400N,127-54.2800E,198,29.624,34.2222
6605,2016/12/12,21:54:00,10-41.7200N,127-54.2100E,198,29.618,34.2212
6606,2016/12/12,21:55:00,10-41.5100N,127-54.1400E,197,29.629,34.2206
6607,2016/12/12,21:56:00,10-41.2900N,127-54.0700E,197,29.632,34.2201
6608,2016/12/12,21:57:00,10-41.0600N,127-53.9900E,198,29.623,34.2085
6609,2016/12/12,21:58:00,10-40.8500N,127-53.9200E,198,29.576,34.1844
6610,2016/12/12,21:59:00,10-40.6400N,127-53.8500E,197,29.59,34.0804
6611,2016/12/12,22:00:00,10-40.4300N,127-53.7800E,197,29.615,34.0338
6612,2016/12/12,22:01:00,10-40.2200N,127-53.7100E,198,29.636,34.068
6613,2016/12/12,22:02:00,10-40.0000N,127-53.6300E,198,29.624,34.1015
6614,2016/12/12,22:03:00,10-39.7900N,127-53.5600E,198,29.595,34.1067
6615,2016/12/12,22:04:00,10-39.5800N,127-53.4900E,198,29.6,34.0594
6616,2016/12/12,22:05:00,10-39.3700N,127-53.4200E,197,29.615,34.0842
6617,2016/12/12,22:06:00,10-39.1600N,127-53.3500E,198,29.635,34.1041
6618,2016/12/12,22:07:00,10-38.9400N,127-53.2800E,197,29.64,34.1576
6619,2016/12/12,22:08:00,10-38.7300N,127-53.2100E,198,29.636,34.1517
6620,2016/12/12,22:09:00,10-38.5100N,127-53.1400E,198,29.639,34.1385
6621,2016/12/12,22:10:00,10-38.3000N,127-53.0700E,198,29.601,34.1641
6622,2016/12/12,22:11:00,10-38.0800N,127-52.9900E,198,29.589,34.001
6623,2016/12/12,22:12:00,10-37.8700N,127-52.9200E,198,29.621,34.0882
6624,2016/12/12,22:13:00,10-37.6500N,127-52.8500E,198,29.644,34.1415
6625,2016/12/12,22:14:00,10-37.4400N,127-52.7800E,197,29.644,34.1871
6626,2016/12/12,22:15:00,10-37.2300N,127-52.7100E,197,29.628,34.1949
6627,2016/12/12,22:16:00,10-37.0200N,127-52.6400E,197,29.623,34.1876
6628,2016/12/12,22:17:00,10-36.8000N,127-52.5800E,197,29.63,34.1823
6629,2016/12/12,22:18:00,10-36.5900N,127-52.5100E,197,29.597,34.1922
6630,2016/12/12,22:19:00,10-36.3600N,127-52.4300E,197,29.608,34.1802
6631,2016/12/12,22:20:00,10-36.1500N,127-52.3700E,198,29.62,34.1915
6632,2016/12/12,22:21:00,10-35.9300N,127-52.2900E,197,29.612,34.209
6633,2016/12/12,22:22:00,10-35.7100N,127-52.2300E,197,29.576,34.211
6634,2016/12/12,22:23:00,10-35.5000N,127-52.1600E,197,29.575,34.1889
6635,2016/12/12,22:24:00,10-35.2800N,127-52.0900E,197,29.555,34.1688
6636,2016/12/12,22:25:00,10-35.0700N,127-52.0200E,198,29.559,34.1523
6637,2016/12/12,22:26:00,10-34.8600N,127-51.9500E,197,29.575,34.1385
6638,2016/12/12,22:27:00,10-34.6500N,127-51.8800E,197,29.584,34.1271
6639,2016/12/12,22:28:00,10-34.4300N,127-51.8100E,198,29.596,34.1212
6640,2016/12/12,22:29:00,10-34.2200N,127-51.7400E,197,29.615,34.1458
6641,2016/12/12,22:30:00,10-34.0000N,127-51.6700E,197,29.603,34.174
6642,2016/12/12,22:31:00,10-33.7900N,127-51.6000E,197,29.636,34.166
6643,2016/12/12,22:32:00,10-33.5800N,127-51.5300E,198,29.645,34.1718
6644,2016/12/12,22:33:00,10-33.3700N,127-51.4600E,198,29.667,34.1728
6645,2016/12/12,22:34:00,10-33.1500N,127-51.3900E,197,29.692,34.1829
6646,2016/12/12,22:35:00,10-32.9400N,127-51.3200E,198,29.679,34.208
6647,2016/12/12,22:36:00,10-32.7300N,127-51.2400E,198,29.682,34.2087
6648,2016/12/12,22:37:00,10-32.5200N,127-51.1700E,197,29.69,34.1967
6649,2016/12/12,22:38:00,10-32.3100N,127-51.1100E,197,29.669,34.2014
6650,2016/12/12,22:39:00,10-32.0900N,127-51.0300E,198,29.647,34.2038
6651,2016/12/12,22:40:00,10-31.8800N,127-50.9600E,198,29.632,34.1929
6652,2016/12/12,22:41:00,10-31.6400N,127-50.8800E,198,29.645,34.1852
6653,2016/12/12,22:42:00,10-31.4300N,127-50.8100E,198,29.674,34.1833
6654,2016/12/12,22:43:00,10-31.2100N,127-50.7400E,198,29.673,34.1955
6655,2016/12/12,22:44:00,10-31.0000N,127-50.6700E,197,29.668,34.1901
6656,2016/12/12,22:45:00,10-30.7800N,127-50.6000E,197,29.68,34.182
6657,2016/12/12,22:46:00,10-30.5700N,127-50.5300E,198,29.66,34.195
6658,2016/12/12,22:47:00,10-30.3500N,127-50.4600E,197,29.64,34.1939
6659,2016/12/12,22:48:00,10-30.1400N,127-50.3900E,198,29.66,34.1579
6660,2016/12/12,22:49:00,10-29.9300N,127-50.3100E,198,29.682,34.185
6661,2016/12/12,22:50:00,10-29.7100N,127-50.2400E,198,29.686,34.2039
6662,2016/12/12,22:51:00,10-29.5000N,127-50.1700E,197,29.697,34.2056
6663,2016/12/12,22:52:00,10-29.2800N,127-50.0900E,198,29.708,34.2161
6664,2016/12/12,22:53:00,10-29.0600N,127-50.0200E,198,29.707,34.2304
6665,2016/12/12,22:54:00,10-28.8400N,127-49.9500E,198,29.725,34.23
6666,2016/12/12,22:55:00,10-28.6300N,127-49.8700E,198,29.733,34.2416
6667,2016/12/12,22:56:00,10-28.4100N,127-49.8000E,198,29.713,34.2479
6668,2016/12/12,22:57:00,10-28.1900N,127-49.7200E,199,29.725,34.2327
6669,2016/12/12,22:58:00,10-27.9800N,127-49.6500E,198,29.681,34.2445
6670,2016/12/12,22:59:00,10-27.7600N,127-49.5700E,198,29.64,34.1746
6671,2016/12/12,23:00:00,10-27.5400N,127-49.5000E,198,29.665,34.1214
6672,2016/12/12,23:01:00,10-27.3300N,127-49.4200E,198,29.686,34.1744
6673,2016/12/12,23:02:00,10-27.0900N,127-49.3400E,198,29.69,34.2187
6674,2016/12/12,23:03:00,10-26.8800N,127-49.2700E,199,29.658,34.2144
6675,2016/12/12,23:04:00,10-26.6700N,127-49.1900E,198,29.67,34.1677
6676,2016/12/12,23:05:00,10-26.4600N,127-49.1200E,198,29.677,34.1961
6677,2016/12/12,23:06:00,10-26.2400N,127-49.0500E,198,29.688,34.1916
6678,2016/12/12,23:07:00,10-26.0300N,127-48.9700E,199,29.651,34.1831
6679,2016/12/12,23:08:00,10-25.8200N,127-48.8900E,199,29.589,34.1553
6680,2016/12/12,23:09:00,10-25.6000N,127-48.8200E,198,29.702,---
6681,2016/12/12,23:10:00,10-25.3900N,127-48.7400E,198,29.662,34.1554
6682,2016/12/12,23:11:00,10-25.1700N,127-48.6700E,199,29.658,34.1617
6683,2016/12/12,23:12:00,10-24.9600N,127-48.5900E,199,29.675,34.1642
6684,2016/12/12,23:13:00,10-24.7500N,127-48.5200E,199,29.683,34.1802
6685,2016/12/12,23:14:00,10-24.5400N,127-48.4400E,199,29.699,34.1979
6686,2016/12/12,23:15:00,10-24.3300N,127-48.3700E,198,29.713,34.2102
6687,2016/12/12,23:16:00,10-24.1100N,127-48.2900E,199,29.714,34.2164
6688,2016/12/12,23:17:00,10-23.9000N,127-48.2200E,199,29.719,34.2169
6689,2016/12/12,23:18:00,10-23.6900N,127-48.1400E,199,29.716,34.2196
6690,2016/12/12,23:19:00,10-23.4700N,127-48.0600E,199,29.71,34.223
6691,2016/12/12,23:20:00,10-23.2600N,127-47.9900E,199,29.711,34.2255
6692,2016/12/12,23:21:00,10-23.0400N,127-47.9100E,199,29.689,34.2245
6693,2016/12/12,23:22:00,10-22.8200N,127-47.8300E,200,29.669,34.2182
6694,2016/12/12,23:23:00,10-22.5900N,127-47.7400E,199,29.679,34.1981
6695,2016/12/12,23:24:00,10-22.3800N,127-47.6700E,199,29.658,34.2003
6696,2016/12/12,23:25:00,10-22.1600N,127-47.5900E,200,29.646,34.1983
6697,2016/12/12,23:26:00,10-21.9500N,127-47.5100E,200,29.666,34.1919
6698,2016/12/12,23:27:00,10-21.7300N,127-47.4300E,200,29.626,34.2096
6699,2016/12/12,23:28:00,10-21.5200N,127-47.3500E,200,29.629,34.1651
6700,2016/12/12,23:29:00,10-21.3000N,127-47.2700E,199,29.631,34.174
6701,2016/12/12,23:30:00,10-21.0800N,127-47.1900E,200,29.634,34.1736
6702,2016/12/12,23:31:00,10-20.8700N,127-47.1000E,200,29.653,34.1882
6703,2016/12/12,23:32:00,10-20.6500N,127-47.0200E,200,29.668,---
6704,2016/12/12,23:33:00,10-20.4400N,127-46.9400E,200,29.66,34.2303
6705,2016/12/12,23:34:00,10-20.2200N,127-46.8600E,200,29.661,34.2354
6706,2016/12/12,23:35:00,10-20.0000N,127-46.7800E,200,29.662,34.2391
6707,2016/12/12,23:36:00,10-19.7800N,127-46.6900E,200,29.66,34.2378
6708,2016/12/12,23:37:00,10-19.5600N,127-46.6100E,201,29.653,34.2384
6709,2016/12/12,23:38:00,10-19.3400N,127-46.5300E,200,29.651,34.2342
6710,2016/12/12,23:39:00,10-19.1300N,127-46.4500E,200,29.655,34.2358
6711,2016/12/12,23:40:00,10-18.9100N,127-46.3600E,201,29.659,34.2399
6712,2016/12/12,23:41:00,10-18.6900N,127-46.2800E,200,29.656,34.2429
6713,2016/12/12,23:42:00,10-18.4700N,127-46.1900E,200,29.659,34.2454
6714,2016/12/12,23:43:00,10-18.2500N,127-46.1100E,201,29.657,34.2472
6715,2016/12/12,23:44:00,10-18.0200N,127-46.0200E,201,29.656,---
6716,2016/12/12,23:45:00,10-17.8000N,127-45.9300E,201,29.649,34.251
6717,2016/12/12,23:46:00,10-17.5800N,127-45.8500E,200,29.64,34.2508
6718,2016/12/12,23:47:00,10-17.3700N,127-45.7600E,201,29.634,34.2496
6719,2016/12/12,23:48:00,10-17.1500N,127-45.6800E,201,29.635,34.2481
6720,2016/12/12,23:49:00,10-16.9400N,127-45.6000E,201,29.625,34.2476
6721,2016/12/12,23:50:00,10-16.7200N,127-45.5100E,201,29.623,34.2454
6722,2016/12/12,23:51:00,10-16.5100N,127-45.4200E,201,29.615,34.2455
6723,2016/12/12,23:52:00,10-16.2900N,127-45.3400E,200,29.613,34.2479
6724,2016/12/12,23:53:00,10-16.0700N,127-45.2500E,200,29.617,34.2507
6725,2016/12/12,23:54:00,10-15.8500N,127-45.1700E,201,29.622,34.2532
6726,2016/12/12,23:55:00,10-15.6400N,127-45.0900E,201,29.627,34.2474
6727,2016/12/12,23:56:00,10-15.4300N,127-45.0000E,201,29.636,34.2457
6728,2016/12/12,23:57:00,10-15.2100N,127-44.9200E,201,29.64,34.2469
6729,2016/12/12,23:58:00,10-15.0000N,127-44.8400E,200,29.64,34.2468
6730,2016/12/12,23:59:00,10-14.7800N,127-44.7600E,201,29.646,34.249
6731,2016/12/13,0:00:00,10-14.5700N,127-44.6700E,201,29.642,34.2537
6732,2016/12/13,0:01:00,10-14.3500N,127-44.5900E,200,29.638,34.2515
6733,2016/12/13,0:02:00,10-14.1400N,127-44.5100E,200,29.637,34.2483
6734,2016/12/13,0:03:00,10-13.9200N,127-44.4200E,201,29.648,34.2462
6735,2016/12/13,0:04:00,10-13.7100N,127-44.3400E,201,29.66,34.2493
6736,2016/12/13,0:05:00,10-13.5000N,127-44.2600E,201,29.665,34.2519
6737,2016/12/13,0:06:00,10-13.2700N,127-44.1700E,200,29.661,34.2402
6738,2016/12/13,0:07:00,10-13.0500N,127-44.0900E,200,29.656,34.2234
6739,2016/12/13,0:08:00,10-12.8400N,127-44.0000E,200,29.68,34.2149
6740,2016/12/13,0:09:00,10-12.6200N,127-43.9200E,200,29.667,34.2214
6741,2016/12/13,0:10:00,10-12.4000N,127-43.8400E,200,29.674,34.2192
6742,2016/12/13,0:11:00,10-12.1900N,127-43.7600E,200,29.68,34.2467
6743,2016/12/13,0:12:00,10-11.9700N,127-43.6700E,200,29.682,34.2561
6744,2016/12/13,0:13:00,10-11.7500N,127-43.5900E,200,29.677,34.2552
6745,2016/12/13,0:14:00,10-11.5400N,127-43.5100E,201,29.683,34.253
6746,2016/12/13,0:15:00,10-11.3200N,127-43.4200E,201,29.676,34.2485
6747,2016/12/13,0:16:00,10-11.1000N,127-43.3400E,200,29.672,34.2379
6748,2016/12/13,0:17:00,10-10.8900N,127-43.2600E,201,29.673,34.2303
6749,2016/12/13,0:18:00,10-10.6700N,127-43.1700E,201,29.691,34.2177
6750,2016/12/13,0:19:00,10-10.4500N,127-43.0900E,200,29.69,34.2179
6751,2016/12/13,0:20:00,10-10.2400N,127-43.0100E,201,29.682,34.2135
6752,2016/12/13,0:21:00,10-10.0200N,127-42.9200E,200,29.688,34.2164
6753,2016/12/13,0:22:00,10-09.8000N,127-42.8400E,200,29.678,34.2294
6754,2016/12/13,0:23:00,10-09.5800N,127-42.7500E,201,29.671,34.234
6755,2016/12/13,0:24:00,10-09.3700N,127-42.6700E,200,29.656,34.2309
6756,2016/12/13,0:25:00,10-09.1500N,127-42.5900E,200,29.647,34.2216
6757,2016/12/13,0:26:00,10-08.9200N,127-42.5000E,200,29.631,34.2089
6758,2016/12/13,0:27:00,10-08.7000N,127-42.4100E,201,29.63,34.1937
6759,2016/12/13,0:28:00,10-08.4800N,127-42.3200E,201,29.646,34.1862
6760,2016/12/13,0:29:00,10-08.2700N,127-42.2400E,200,29.664,34.2035
6761,2016/12/13,0:30:00,10-08.0400N,127-42.1600E,200,29.66,34.2174
6762,2016/12/13,0:31:00,10-07.8200N,127-42.0700E,200,29.644,34.2292
6763,2016/12/13,0:32:00,10-07.6000N,127-41.9900E,201,29.626,34.2299
6764,2016/12/13,0:33:00,10-07.3800N,127-41.9000E,201,29.613,34.2288
6765,2016/12/13,0:34:00,10-07.1700N,127-41.8200E,201,29.618,34.226
6766,2016/12/13,0:35:00,10-06.9500N,127-41.7300E,200,29.613,34.227
6767,2016/12/13,0:36:00,10-06.7300N,127-41.6500E,201,29.609,---
6768,2016/12/13,0:37:00,10-06.5200N,127-41.5600E,201,29.609,34.2242
6769,2016/12/13,0:38:00,10-06.3000N,127-41.4800E,201,29.607,34.2256
6770,2016/12/13,0:39:00,10-06.0800N,127-41.3900E,201,29.6,34.2269
6771,2016/12/13,0:40:00,10-05.8700N,127-41.3100E,201,29.592,34.2271
6772,2016/12/13,0:41:00,10-05.6500N,127-41.2200E,201,29.595,34.2259
6773,2016/12/13,0:42:00,10-05.4400N,127-41.1400E,201,29.597,34.2264
6774,2016/12/13,0:43:00,10-05.2200N,127-41.0500E,200,29.594,34.2257
6775,2016/12/13,0:44:00,10-05.0100N,127-40.9700E,201,29.607,34.2209
6776,2016/12/13,0:45:00,10-04.7900N,127-40.8800E,202,29.617,34.2236
6777,2016/12/13,0:46:00,10-04.5800N,127-40.8000E,202,29.626,34.2287
6778,2016/12/13,0:47:00,10-04.3600N,127-40.7000E,202,29.636,34.2309
6779,2016/12/13,0:48:00,10-04.1500N,127-40.6100E,202,29.655,34.2321
6780,2016/12/13,0:49:00,10-03.9300N,127-40.5300E,201,29.669,34.2259
6781,2016/12/13,0:50:00,10-03.7300N,127-40.4400E,201,29.678,34.2279
6782,2016/12/13,0:51:00,10-03.5100N,127-40.3600E,202,29.673,34.2317
6783,2016/12/13,0:52:00,10-03.3000N,127-40.2700E,202,29.666,34.2338
6784,2016/12/13,0:53:00,10-03.0900N,127-40.1800E,202,29.666,34.2382
6785,2016/12/13,0:54:00,10-02.8900N,127-40.1000E,202,29.656,34.2407
6786,2016/12/13,0:55:00,10-02.6800N,127-40.0100E,202,29.653,34.2427
6787,2016/12/13,0:56:00,10-02.4700N,127-39.9200E,203,29.647,34.2436
6788,2016/12/13,0:57:00,10-02.2600N,127-39.8300E,202,29.643,34.244
6789,2016/12/13,0:58:00,10-02.0600N,127-39.7400E,203,29.643,34.2428
6790,2016/12/13,0:59:00,10-01.8500N,127-39.6500E,202,29.647,34.2426
6791,2016/12/13,1:00:00,10-01.6500N,127-39.5700E,203,29.644,34.2414
6792,2016/12/13,1:01:00,10-01.4400N,127-39.4800E,203,29.647,34.2387
6793,2016/12/13,1:02:00,10-01.2400N,127-39.3900E,202,29.651,34.2443
6794,2016/12/13,1:03:00,10-01.0400N,127-39.3100E,202,29.656,34.2468
6795,2016/12/13,1:04:00,10-00.8400N,127-39.2200E,202,29.655,34.2457
6796,2016/12/13,1:05:00,10-00.6300N,127-39.1400E,202,29.652,34.2399
6797,2016/12/13,1:06:00,10-00.4200N,127-39.0500E,201,29.663,34.1904
6798,2016/12/13,1:07:00,10-00.2200N,127-38.9700E,202,29.679,34.1759
6799,2016/12/13,1:08:00,10-00.0100N,127-38.8800E,202,29.708,34.2248
6800,2016/12/13,1:09:00,09-59.7900N,127-38.7900E,201,29.737,34.2501
6801,2016/12/13,1:10:00,09-59.5800N,127-38.7100E,201,29.739,34.2494
6802,2016/12/13,1:11:00,09-59.3800N,127-38.6200E,202,29.741,34.2491
6803,2016/12/13,1:12:00,09-59.1700N,127-38.5400E,202,29.725,34.251
6804,2016/12/13,1:13:00,09-58.9600N,127-38.4500E,202,29.712,34.2269
6805,2016/12/13,1:14:00,09-58.7500N,127-38.3700E,202,29.704,34.2203
6806,2016/12/13,1:15:00,09-58.5400N,127-38.2800E,202,29.695,34.2199
6807,2016/12/13,1:16:00,09-58.3300N,127-38.1900E,201,29.704,34.2156
6808,2016/12/13,1:17:00,09-58.1200N,127-38.1100E,202,29.695,34.229
6809,2016/12/13,1:18:00,09-57.9100N,127-38.0200E,201,29.695,34.2222
6810,2016/12/13,1:19:00,09-57.7000N,127-37.9400E,201,29.696,34.2078
6811,2016/12/13,1:20:00,09-57.4900N,127-37.8500E,201,29.674,34.231
6812,2016/12/13,1:21:00,09-57.2800N,127-37.7700E,201,29.677,34.2228
6813,2016/12/13,1:22:00,09-57.0700N,127-37.6800E,201,29.66,34.2178
6814,2016/12/13,1:23:00,09-56.8600N,127-37.6000E,201,29.665,34.2216
6815,2016/12/13,1:24:00,09-56.6500N,127-37.5200E,201,29.669,34.2374
6816,2016/12/13,1:25:00,09-56.4400N,127-37.4300E,201,29.68,34.2442
