Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5580,2016/1/31,6:41:00,15-20.9400S,154-21.1400E,1,30.182,35.3435
5581,2016/1/31,6:42:00,15-20.7300S,154-21.1400E,1,30.235,35.346
5582,2016/1/31,6:43:00,15-20.5200S,154-21.1500E,1,30.203,35.3598
5583,2016/1/31,6:44:00,15-20.3000S,154-21.1500E,1,30.036,35.3503
5584,2016/1/31,6:45:00,15-20.0900S,154-21.1600E,2,29.985,35.3501
5585,2016/1/31,6:46:00,15-19.8800S,154-21.1700E,2,29.989,35.3439
5586,2016/1/31,6:47:00,15-19.6700S,154-21.1700E,1,30.019,35.3557
5587,2016/1/31,6:48:00,15-19.4600S,154-21.1800E,1,29.985,35.3555
5588,2016/1/31,6:49:00,15-19.2500S,154-21.1900E,1,29.983,35.3571
5589,2016/1/31,6:50:00,15-19.0300S,154-21.2000E,2,29.985,35.3591
5590,2016/1/31,6:51:00,15-18.8200S,154-21.2100E,2,29.998,35.3613
5591,2016/1/31,6:52:00,15-18.6100S,154-21.2100E,2,29.99,35.3631
5592,2016/1/31,6:53:00,15-18.4000S,154-21.2200E,1,29.997,35.3566
5593,2016/1/31,6:54:00,15-18.1700S,154-21.2300E,2,29.996,35.3652
5594,2016/1/31,6:55:00,15-17.9600S,154-21.2400E,2,29.992,35.3575
5595,2016/1/31,6:56:00,15-17.7400S,154-21.2400E,2,29.983,35.3594
5596,2016/1/31,6:57:00,15-17.5400S,154-21.2500E,2,29.981,35.3563
5597,2016/1/31,6:58:00,15-17.3200S,154-21.2600E,1,29.981,35.3611
5598,2016/1/31,6:59:00,15-17.1100S,154-21.2600E,1,29.969,35.3526
5599,2016/1/31,7:00:00,15-16.9000S,154-21.2700E,1,29.949,35.3519
5600,2016/1/31,7:01:00,15-16.6900S,154-21.2800E,1,29.941,35.346
5601,2016/1/31,7:02:00,15-16.4800S,154-21.2800E,1,29.943,35.3503
5602,2016/1/31,7:03:00,15-16.2700S,154-21.2900E,0,29.931,35.3442
5603,2016/1/31,7:04:00,15-16.0500S,154-21.2900E,1,29.916,35.3437
5604,2016/1/31,7:05:00,15-15.8500S,154-21.3000E,1,29.912,35.3432
5605,2016/1/31,7:06:00,15-15.6300S,154-21.3000E,0,29.899,35.3456
5606,2016/1/31,7:07:00,15-15.4200S,154-21.3000E,359,29.885,35.3424
5607,2016/1/31,7:08:00,15-15.2100S,154-21.3000E,0,29.879,35.342
5608,2016/1/31,7:09:00,15-15.0000S,154-21.3000E,0,29.92,35.3462
5609,2016/1/31,7:10:00,15-14.7900S,154-21.3100E,0,29.92,35.3434
5610,2016/1/31,7:11:00,15-14.5800S,154-21.3100E,0,29.953,35.337
5611,2016/1/31,7:12:00,15-14.3700S,154-21.3100E,0,29.963,35.3325
5612,2016/1/31,7:13:00,15-14.1500S,154-21.3100E,0,29.955,35.3356
5613,2016/1/31,7:14:00,15-13.9400S,154-21.3200E,1,29.95,35.3332
5614,2016/1/31,7:15:00,15-13.7300S,154-21.3200E,0,29.951,35.3322
5615,2016/1/31,7:16:00,15-13.5000S,154-21.3200E,359,29.966,35.3276
5616,2016/1/31,7:17:00,15-13.2900S,154-21.3200E,0,29.969,35.3229
5617,2016/1/31,7:18:00,15-13.0800S,154-21.3300E,1,29.979,35.3244
5618,2016/1/31,7:19:00,15-12.8700S,154-21.3400E,1,29.979,35.3316
5619,2016/1/31,7:20:00,15-12.6600S,154-21.3400E,1,29.974,35.3272
5620,2016/1/31,7:21:00,15-12.4500S,154-21.3500E,1,29.971,35.3235
5621,2016/1/31,7:22:00,15-12.2300S,154-21.3500E,2,29.966,35.3341
5622,2016/1/31,7:23:00,15-12.0200S,154-21.3600E,1,29.97,35.3273
5623,2016/1/31,7:24:00,15-11.8100S,154-21.3700E,1,29.951,35.3287
5624,2016/1/31,7:25:00,15-11.6000S,154-21.3700E,1,29.96,35.3259
5625,2016/1/31,7:26:00,15-11.3800S,154-21.3800E,1,29.986,35.317
5626,2016/1/31,7:27:00,15-11.1700S,154-21.3800E,1,29.988,35.3248
5627,2016/1/31,7:28:00,15-10.9600S,154-21.3900E,1,29.983,35.321
5628,2016/1/31,7:29:00,15-10.7600S,154-21.4000E,1,29.978,35.3173
5629,2016/1/31,7:30:00,15-10.5400S,154-21.4000E,1,29.975,35.3152
5630,2016/1/31,7:31:00,15-10.3300S,154-21.4100E,2,29.98,35.3197
5631,2016/1/31,7:32:00,15-10.1200S,154-21.4200E,1,29.983,35.3191
5632,2016/1/31,7:33:00,15-09.9100S,154-21.4300E,2,29.971,35.3123
5633,2016/1/31,7:34:00,15-09.7000S,154-21.4300E,2,29.982,35.3157
5634,2016/1/31,7:35:00,15-09.4900S,154-21.4400E,3,29.984,35.3204
5635,2016/1/31,7:36:00,15-09.2800S,154-21.4600E,2,29.98,35.315
5636,2016/1/31,7:37:00,15-09.0400S,154-21.4600E,2,29.978,35.3167
5637,2016/1/31,7:38:00,15-08.8400S,154-21.4700E,2,29.962,35.3124
5638,2016/1/31,7:39:00,15-08.6200S,154-21.4800E,2,29.936,35.311
5639,2016/1/31,7:40:00,15-08.4100S,154-21.4900E,1,29.914,35.2953
5640,2016/1/31,7:41:00,15-08.2000S,154-21.4900E,1,29.926,35.2897
5641,2016/1/31,7:42:00,15-07.9800S,154-21.5000E,1,29.923,35.2958
5642,2016/1/31,7:43:00,15-07.7700S,154-21.5100E,1,29.893,35.2976
5643,2016/1/31,7:44:00,15-07.5500S,154-21.5200E,1,29.878,35.2813
5644,2016/1/31,7:45:00,15-07.3400S,154-21.5200E,1,29.883,35.2784
5645,2016/1/31,7:46:00,15-07.1300S,154-21.5300E,2,29.89,35.2774
5646,2016/1/31,7:47:00,15-06.9100S,154-21.5400E,1,29.888,35.2773
5647,2016/1/31,7:48:00,15-06.7000S,154-21.5400E,1,29.889,35.2692
5648,2016/1/31,7:49:00,15-06.4900S,154-21.5500E,2,29.898,35.2702
5649,2016/1/31,7:50:00,15-06.2600S,154-21.5600E,1,29.906,35.2687
5650,2016/1/31,7:51:00,15-06.0500S,154-21.5700E,1,29.917,35.2673
5651,2016/1/31,7:52:00,15-05.8300S,154-21.5800E,1,29.924,35.2653
5652,2016/1/31,7:53:00,15-05.6200S,154-21.5800E,1,29.945,35.2627
5653,2016/1/31,7:54:00,15-05.4000S,154-21.5900E,1,29.955,35.2744
5654,2016/1/31,7:55:00,15-05.1800S,154-21.5900E,1,29.95,35.2779
5655,2016/1/31,7:56:00,15-04.9700S,154-21.6000E,1,29.948,35.2751
5656,2016/1/31,7:57:00,15-04.7400S,154-21.6000E,0,29.955,35.2793
5657,2016/1/31,7:58:00,15-04.5100S,154-21.6100E,0,29.964,35.2877
5658,2016/1/31,7:59:00,15-04.2900S,154-21.6100E,1,29.976,35.2812
5659,2016/1/31,8:00:00,15-04.0700S,154-21.6200E,2,29.977,35.2844
5660,2016/1/31,8:01:00,15-03.8500S,154-21.6300E,1,29.998,35.2801
5661,2016/1/31,8:02:00,15-03.6300S,154-21.6300E,1,29.974,35.2711
5662,2016/1/31,8:03:00,15-03.4200S,154-21.6400E,2,29.95,35.2717
5663,2016/1/31,8:04:00,15-03.1900S,154-21.6500E,2,29.937,35.2742
5664,2016/1/31,8:05:00,15-02.9700S,154-21.6600E,2,29.936,35.2686
5665,2016/1/31,8:06:00,15-02.7500S,154-21.6700E,1,29.932,35.2611
5666,2016/1/31,8:07:00,15-02.5300S,154-21.6800E,0,29.94,35.2678
5667,2016/1/31,8:08:00,15-02.3000S,154-21.6800E,0,29.928,35.268
5668,2016/1/31,8:09:00,15-02.0900S,154-21.6800E,0,29.927,35.2737
5669,2016/1/31,8:10:00,15-01.8700S,154-21.6900E,1,29.919,35.2816
5670,2016/1/31,8:11:00,15-01.6400S,154-21.6900E,1,29.924,35.2778
5671,2016/1/31,8:12:00,15-01.4300S,154-21.7000E,1,29.921,35.2807
5672,2016/1/31,8:13:00,15-01.2000S,154-21.7000E,1,29.94,35.2825
5673,2016/1/31,8:14:00,15-00.9800S,154-21.7100E,0,29.971,35.2801
5674,2016/1/31,8:15:00,15-00.7600S,154-21.7100E,1,29.981,35.275
5675,2016/1/31,8:16:00,15-00.5400S,154-21.7200E,2,30.016,35.2806
5676,2016/1/31,8:17:00,15-00.3200S,154-21.7300E,1,30.007,35.2827
5677,2016/1/31,8:18:00,15-00.0900S,154-21.7400E,2,29.992,35.2858
5678,2016/1/31,8:19:00,14-59.8600S,154-21.7500E,2,29.983,35.2835
5679,2016/1/31,8:20:00,14-59.6400S,154-21.7600E,1,30.033,35.2833
5680,2016/1/31,8:21:00,14-59.4200S,154-21.7700E,1,30.08,35.2792
5681,2016/1/31,8:22:00,14-59.2100S,154-21.7700E,0,30.038,35.2824
5682,2016/1/31,8:23:00,14-58.9800S,154-21.7800E,1,30.022,35.2914
5683,2016/1/31,8:24:00,14-58.7700S,154-21.7900E,2,29.98,35.2887
5684,2016/1/31,8:25:00,14-58.5500S,154-21.8000E,3,29.972,35.2837
5685,2016/1/31,8:26:00,14-58.3300S,154-21.8100E,1,29.999,35.2869
5686,2016/1/31,8:27:00,14-58.1100S,154-21.8100E,1,29.967,35.2987
5687,2016/1/31,8:28:00,14-57.8900S,154-21.8200E,2,29.953,35.2932
5688,2016/1/31,8:29:00,14-57.6800S,154-21.8300E,2,29.974,35.2924
5689,2016/1/31,8:30:00,14-57.4500S,154-21.8400E,1,29.956,35.2894
5690,2016/1/31,8:31:00,14-57.2300S,154-21.8400E,1,29.927,35.2927
5691,2016/1/31,8:32:00,14-57.0100S,154-21.8500E,1,29.928,35.2889
5692,2016/1/31,8:33:00,14-56.7900S,154-21.8500E,1,29.936,35.2947
5693,2016/1/31,8:34:00,14-56.5700S,154-21.8600E,1,29.935,35.2998
5694,2016/1/31,8:35:00,14-56.3500S,154-21.8700E,1,29.934,35.2928
5695,2016/1/31,8:36:00,14-56.1300S,154-21.8700E,1,29.924,35.295
5696,2016/1/31,8:37:00,14-55.9100S,154-21.8800E,2,29.926,35.3011
5697,2016/1/31,8:38:00,14-55.6900S,154-21.8900E,2,29.93,35.3
5698,2016/1/31,8:39:00,14-55.4500S,154-21.9000E,1,29.944,35.2907
5699,2016/1/31,8:40:00,14-55.2300S,154-21.9100E,2,29.938,35.2946
5700,2016/1/31,8:41:00,14-55.0100S,154-21.9200E,1,29.955,35.2939
5701,2016/1/31,8:42:00,14-54.7900S,154-21.9300E,1,29.954,35.2908
5702,2016/1/31,8:43:00,14-54.5700S,154-21.9400E,1,29.947,35.299
5703,2016/1/31,8:44:00,14-54.3500S,154-21.9400E,1,29.937,35.2997
5704,2016/1/31,8:45:00,14-54.1200S,154-21.9500E,1,29.926,35.2957
5705,2016/1/31,8:46:00,14-53.9100S,154-21.9600E,2,29.92,35.3028
5706,2016/1/31,8:47:00,14-53.6800S,154-21.9700E,2,29.911,35.2981
5707,2016/1/31,8:48:00,14-53.4600S,154-21.9800E,2,29.932,35.2967
5708,2016/1/31,8:49:00,14-53.2400S,154-21.9900E,2,29.946,35.2968
5709,2016/1/31,8:50:00,14-53.0200S,154-22.0000E,2,29.937,35.2983
5710,2016/1/31,8:51:00,14-52.8000S,154-22.0100E,1,29.951,35.2982
5711,2016/1/31,8:52:00,14-52.5700S,154-22.0200E,2,29.939,35.2935
5712,2016/1/31,8:53:00,14-52.3600S,154-22.0300E,2,29.943,35.2879
5713,2016/1/31,8:54:00,14-52.1300S,154-22.0400E,2,29.938,35.2879
5714,2016/1/31,8:55:00,14-51.9100S,154-22.0500E,2,29.947,35.2889
5715,2016/1/31,8:56:00,14-51.6900S,154-22.0600E,2,29.946,35.278
5716,2016/1/31,8:57:00,14-51.4700S,154-22.0700E,3,29.917,35.2666
5717,2016/1/31,8:58:00,14-51.2500S,154-22.0900E,3,29.899,35.2683
5718,2016/1/31,8:59:00,14-51.0200S,154-22.1000E,2,29.891,35.2606
5719,2016/1/31,9:00:00,14-50.8000S,154-22.1100E,2,29.875,35.2547
5720,2016/1/31,9:01:00,14-50.5800S,154-22.1200E,2,29.889,35.2555
5721,2016/1/31,9:02:00,14-50.3500S,154-22.1300E,2,29.919,35.2623
5722,2016/1/31,9:03:00,14-50.1300S,154-22.1400E,2,29.926,35.2734
5723,2016/1/31,9:04:00,14-49.9100S,154-22.1500E,3,29.918,35.2827
5724,2016/1/31,9:05:00,14-49.6900S,154-22.1600E,2,29.929,35.2944
5725,2016/1/31,9:06:00,14-49.4600S,154-22.1700E,2,29.927,35.2952
5726,2016/1/31,9:07:00,14-49.2400S,154-22.1800E,3,29.918,35.2948
5727,2016/1/31,9:08:00,14-49.0200S,154-22.1900E,3,29.914,35.3013
5728,2016/1/31,9:09:00,14-48.7900S,154-22.2100E,3,29.918,35.2976
5729,2016/1/31,9:10:00,14-48.5800S,154-22.2200E,2,29.926,35.3041
5730,2016/1/31,9:11:00,14-48.3500S,154-22.2300E,2,29.918,35.3064
5731,2016/1/31,9:12:00,14-48.1300S,154-22.2400E,3,29.896,35.3022
5732,2016/1/31,9:13:00,14-47.9100S,154-22.2600E,3,29.916,35.3132
5733,2016/1/31,9:14:00,14-47.6800S,154-22.2600E,2,29.962,35.3053
5734,2016/1/31,9:15:00,14-47.4600S,154-22.2800E,2,29.917,35.3061
5735,2016/1/31,9:16:00,14-47.2400S,154-22.2900E,2,29.93,35.309
5736,2016/1/31,9:17:00,14-47.0200S,154-22.3000E,2,29.945,35.3168
5737,2016/1/31,9:18:00,14-46.7900S,154-22.3100E,2,29.959,35.3026
5738,2016/1/31,9:19:00,14-46.5700S,154-22.3200E,2,29.973,35.28
5739,2016/1/31,9:20:00,14-46.3200S,154-22.3300E,1,29.973,35.2827
5740,2016/1/31,9:21:00,14-46.1100S,154-22.3400E,2,29.964,35.2811
5741,2016/1/31,9:22:00,14-45.8800S,154-22.3500E,2,29.96,35.2796
5742,2016/1/31,9:23:00,14-45.6600S,154-22.3600E,2,29.954,35.277
5743,2016/1/31,9:24:00,14-45.4400S,154-22.3700E,2,29.968,35.2732
5744,2016/1/31,9:25:00,14-45.2100S,154-22.3800E,2,29.963,35.2665
5745,2016/1/31,9:26:00,14-44.9900S,154-22.3900E,2,29.978,35.2637
5746,2016/1/31,9:27:00,14-44.7700S,154-22.4000E,2,29.939,35.2548
5747,2016/1/31,9:28:00,14-44.5500S,154-22.4100E,2,29.916,35.2544
5748,2016/1/31,9:29:00,14-44.3200S,154-22.4200E,2,29.917,35.2599
5749,2016/1/31,9:30:00,14-44.1000S,154-22.4300E,2,29.93,35.2529
5750,2016/1/31,9:31:00,14-43.8800S,154-22.4400E,1,29.93,35.2496
5751,2016/1/31,9:32:00,14-43.6500S,154-22.4500E,1,29.932,35.2488
5752,2016/1/31,9:33:00,14-43.4400S,154-22.4600E,2,29.937,35.2483
5753,2016/1/31,9:34:00,14-43.2100S,154-22.4600E,2,29.939,35.2534
5754,2016/1/31,9:35:00,14-42.9900S,154-22.4700E,2,29.945,35.2494
5755,2016/1/31,9:36:00,14-42.7700S,154-22.4800E,2,29.953,35.2556
5756,2016/1/31,9:37:00,14-42.5500S,154-22.4900E,2,29.964,35.2521
5757,2016/1/31,9:38:00,14-42.3300S,154-22.5000E,1,29.969,35.2566
5758,2016/1/31,9:39:00,14-42.1100S,154-22.5100E,1,29.965,35.2545
5759,2016/1/31,9:40:00,14-41.8800S,154-22.5200E,2,29.956,35.2526
5760,2016/1/31,9:41:00,14-41.6600S,154-22.5300E,2,29.955,35.2585
5761,2016/1/31,9:42:00,14-41.4400S,154-22.5400E,3,29.955,35.2572
5762,2016/1/31,9:43:00,14-41.2100S,154-22.5500E,2,29.947,35.2564
5763,2016/1/31,9:44:00,14-41.0000S,154-22.5500E,1,29.953,35.2622
5764,2016/1/31,9:45:00,14-40.7800S,154-22.5600E,2,29.951,35.2641
5765,2016/1/31,9:46:00,14-40.5600S,154-22.5800E,2,29.976,35.2643
5766,2016/1/31,9:47:00,14-40.3400S,154-22.5900E,2,29.957,35.2697
5767,2016/1/31,9:48:00,14-40.1200S,154-22.5900E,1,29.951,35.2772
5768,2016/1/31,9:49:00,14-39.9000S,154-22.6000E,2,29.954,35.2849
5769,2016/1/31,9:50:00,14-39.6700S,154-22.6100E,2,29.929,35.291
5770,2016/1/31,9:51:00,14-39.4600S,154-22.6200E,2,29.788,35.2907
5771,2016/1/31,9:52:00,14-39.2400S,154-22.6300E,1,29.773,35.3088
5772,2016/1/31,9:53:00,14-39.0200S,154-22.6400E,1,29.777,35.3155
5773,2016/1/31,9:54:00,14-38.8000S,154-22.6500E,1,29.788,35.319
5774,2016/1/31,9:55:00,14-38.5800S,154-22.6500E,1,29.823,35.3273
5775,2016/1/31,9:56:00,14-38.3600S,154-22.6600E,1,29.845,35.3337
5776,2016/1/31,9:57:00,14-38.1400S,154-22.6700E,1,29.873,35.3296
5777,2016/1/31,9:58:00,14-37.9300S,154-22.6800E,2,29.891,35.3353
5778,2016/1/31,9:59:00,14-37.7100S,154-22.6800E,1,29.891,35.3423
5779,2016/1/31,10:00:00,14-37.4900S,154-22.6900E,2,29.874,35.3358
5780,2016/1/31,10:01:00,14-37.2600S,154-22.7000E,1,29.848,35.3409
5781,2016/1/31,10:02:00,14-37.0400S,154-22.7100E,1,29.849,35.3368
5782,2016/1/31,10:03:00,14-36.8200S,154-22.7200E,1,29.86,35.3391
5783,2016/1/31,10:04:00,14-36.6000S,154-22.7200E,1,29.866,35.3417
5784,2016/1/31,10:05:00,14-36.3900S,154-22.7300E,2,29.856,35.3423
5785,2016/1/31,10:06:00,14-36.1700S,154-22.7400E,2,29.861,35.3422
5786,2016/1/31,10:07:00,14-35.9600S,154-22.7400E,2,29.873,35.3395
5787,2016/1/31,10:08:00,14-35.7400S,154-22.7500E,1,29.895,35.3379
5788,2016/1/31,10:09:00,14-35.5300S,154-22.7600E,0,29.889,35.3411
5789,2016/1/31,10:10:00,14-35.3100S,154-22.7600E,1,29.857,35.3364
5790,2016/1/31,10:11:00,14-35.1000S,154-22.7700E,2,29.865,35.3367
5791,2016/1/31,10:12:00,14-34.8800S,154-22.7800E,1,29.925,35.3344
5792,2016/1/31,10:13:00,14-34.6600S,154-22.7800E,0,30.003,35.3429
5793,2016/1/31,10:14:00,14-34.4500S,154-22.7900E,0,30.004,35.3357
5794,2016/1/31,10:15:00,14-34.2400S,154-22.7900E,1,29.887,35.3392
5795,2016/1/31,10:16:00,14-34.0200S,154-22.8000E,3,29.843,35.3469
5796,2016/1/31,10:17:00,14-33.8100S,154-22.8100E,3,29.841,35.3598
5797,2016/1/31,10:18:00,14-33.6000S,154-22.8200E,2,29.868,35.3626
5798,2016/1/31,10:19:00,14-33.3900S,154-22.8300E,1,29.884,35.3643
5799,2016/1/31,10:20:00,14-33.1800S,154-22.8400E,2,29.884,35.3765
5800,2016/1/31,10:21:00,14-32.9400S,154-22.8400E,1,29.865,35.3782
5801,2016/1/31,10:22:00,14-32.7400S,154-22.8500E,1,29.854,35.3809
5802,2016/1/31,10:23:00,14-32.5300S,154-22.8600E,2,29.837,35.3804
5803,2016/1/31,10:24:00,14-32.3100S,154-22.8600E,1,29.801,35.383
5804,2016/1/31,10:25:00,14-32.1100S,154-22.8700E,1,29.779,35.3813
5805,2016/1/31,10:26:00,14-31.9000S,154-22.8800E,1,29.773,35.3859
5806,2016/1/31,10:27:00,14-31.6900S,154-22.8800E,1,29.798,35.3849
5807,2016/1/31,10:28:00,14-31.4800S,154-22.8900E,0,29.809,35.3894
5808,2016/1/31,10:29:00,14-31.2700S,154-22.8900E,1,29.814,35.3857
5809,2016/1/31,10:30:00,14-31.0600S,154-22.9000E,3,29.814,35.3892
5810,2016/1/31,10:31:00,14-30.8500S,154-22.9100E,2,29.822,35.3902
5811,2016/1/31,10:32:00,14-30.6400S,154-22.9200E,1,29.817,35.3957
5812,2016/1/31,10:33:00,14-30.4400S,154-22.9200E,1,29.817,35.3944
5813,2016/1/31,10:34:00,14-30.2200S,154-22.9300E,2,29.818,35.3952
5814,2016/1/31,10:35:00,14-30.0200S,154-22.9400E,1,29.822,35.3936
5815,2016/1/31,10:36:00,14-29.8200S,154-22.9500E,2,29.809,35.3952
5816,2016/1/31,10:37:00,14-29.6000S,154-22.9500E,1,29.801,35.3946
5817,2016/1/31,10:38:00,14-29.3900S,154-22.9600E,1,29.808,35.3941
5818,2016/1/31,10:39:00,14-29.1800S,154-22.9700E,2,29.778,35.3902
5819,2016/1/31,10:40:00,14-28.9700S,154-22.9800E,2,29.78,35.3909
5820,2016/1/31,10:41:00,14-28.7600S,154-22.9900E,2,29.845,35.3866
5821,2016/1/31,10:42:00,14-28.5300S,154-23.0000E,3,29.776,35.3857
5822,2016/1/31,10:43:00,14-28.3300S,154-23.0100E,2,29.881,35.3867
5823,2016/1/31,10:44:00,14-28.1200S,154-23.0200E,2,29.851,35.3903
5824,2016/1/31,10:45:00,14-27.9100S,154-23.0300E,2,29.795,35.3838
5825,2016/1/31,10:46:00,14-27.7000S,154-23.0400E,2,29.766,35.3858
5826,2016/1/31,10:47:00,14-27.5000S,154-23.0400E,0,29.76,35.3894
5827,2016/1/31,10:48:00,14-27.2800S,154-23.0500E,0,29.772,35.3963
5828,2016/1/31,10:49:00,14-27.0800S,154-23.0500E,1,29.733,35.3977
5829,2016/1/31,10:50:00,14-26.8700S,154-23.0600E,3,29.716,35.393
5830,2016/1/31,10:51:00,14-26.6600S,154-23.0700E,3,29.724,35.3969
5831,2016/1/31,10:52:00,14-26.4500S,154-23.0800E,2,29.747,35.3954
5832,2016/1/31,10:53:00,14-26.2400S,154-23.0900E,1,29.775,35.3994
5833,2016/1/31,10:54:00,14-26.0300S,154-23.1000E,1,29.765,35.4005
5834,2016/1/31,10:55:00,14-25.8200S,154-23.1000E,1,29.767,35.4022
5835,2016/1/31,10:56:00,14-25.6100S,154-23.1100E,2,29.752,35.4018
5836,2016/1/31,10:57:00,14-25.4000S,154-23.1200E,2,29.758,35.3999
5837,2016/1/31,10:58:00,14-25.1900S,154-23.1300E,2,29.771,35.4027
5838,2016/1/31,10:59:00,14-24.9800S,154-23.1400E,2,29.855,35.4016
5839,2016/1/31,11:00:00,14-24.7700S,154-23.1500E,2,29.835,35.4055
5840,2016/1/31,11:01:00,14-24.5600S,154-23.1600E,1,29.836,35.4053
5841,2016/1/31,11:02:00,14-24.3400S,154-23.1700E,2,29.827,35.405
5842,2016/1/31,11:03:00,14-24.1300S,154-23.1700E,1,29.832,35.4026
5843,2016/1/31,11:04:00,14-23.9000S,154-23.1800E,2,29.829,35.4092
5844,2016/1/31,11:05:00,14-23.6900S,154-23.1900E,2,29.857,35.4056
5845,2016/1/31,11:06:00,14-23.4800S,154-23.2000E,2,29.908,35.4015
5846,2016/1/31,11:07:00,14-23.2700S,154-23.2100E,2,29.889,35.4024
5847,2016/1/31,11:08:00,14-23.0600S,154-23.2300E,2,29.86,35.398
5848,2016/1/31,11:09:00,14-22.8400S,154-23.2300E,1,29.866,35.3984
5849,2016/1/31,11:10:00,14-22.6300S,154-23.2400E,1,29.865,35.3946
5850,2016/1/31,11:11:00,14-22.4200S,154-23.2500E,2,29.854,35.3969
5851,2016/1/31,11:12:00,14-22.2100S,154-23.2700E,3,29.885,35.3987
5852,2016/1/31,11:13:00,14-21.9900S,154-23.2800E,3,29.849,35.3913
5853,2016/1/31,11:14:00,14-21.7800S,154-23.2900E,3,29.842,35.3796
5854,2016/1/31,11:15:00,14-21.5700S,154-23.3000E,1,29.834,35.3772
5855,2016/1/31,11:16:00,14-21.3600S,154-23.3100E,1,29.808,35.3746
5856,2016/1/31,11:17:00,14-21.1500S,154-23.3200E,2,29.798,35.3672
5857,2016/1/31,11:18:00,14-20.9300S,154-23.3200E,1,29.836,35.3703
5858,2016/1/31,11:19:00,14-20.7200S,154-23.3300E,1,29.837,35.3645
5859,2016/1/31,11:20:00,14-20.5100S,154-23.3400E,1,29.817,35.3678
5860,2016/1/31,11:21:00,14-20.3000S,154-23.3400E,1,29.8,35.3637
5861,2016/1/31,11:22:00,14-20.0900S,154-23.3500E,1,29.796,35.3636
5862,2016/1/31,11:23:00,14-19.8700S,154-23.3600E,2,29.796,35.353
5863,2016/1/31,11:24:00,14-19.6600S,154-23.3700E,2,29.799,35.3517
5864,2016/1/31,11:25:00,14-19.4300S,154-23.3800E,3,29.834,35.3514
5865,2016/1/31,11:26:00,14-19.2100S,154-23.3900E,2,29.844,35.3498
5866,2016/1/31,11:27:00,14-19.0000S,154-23.4000E,1,29.843,35.3513
5867,2016/1/31,11:28:00,14-18.7900S,154-23.4000E,2,29.869,35.3501
5868,2016/1/31,11:29:00,14-18.5700S,154-23.4200E,2,29.874,35.3453
5869,2016/1/31,11:30:00,14-18.3700S,154-23.4300E,2,29.869,35.3427
5870,2016/1/31,11:31:00,14-18.1500S,154-23.4300E,1,29.84,35.3425
5871,2016/1/31,11:32:00,14-17.9400S,154-23.4400E,2,29.815,35.3445
5872,2016/1/31,11:33:00,14-17.7300S,154-23.4500E,2,29.801,35.3419
5873,2016/1/31,11:34:00,14-17.5100S,154-23.4600E,1,29.792,35.3415
5874,2016/1/31,11:35:00,14-17.3000S,154-23.4600E,1,29.777,35.3396
5875,2016/1/31,11:36:00,14-17.0900S,154-23.4700E,1,29.775,35.3411
5876,2016/1/31,11:37:00,14-16.8800S,154-23.4800E,2,29.79,35.3457
5877,2016/1/31,11:38:00,14-16.6600S,154-23.4900E,3,29.793,35.3464
5878,2016/1/31,11:39:00,14-16.4400S,154-23.5000E,3,29.777,35.347
5879,2016/1/31,11:40:00,14-16.2300S,154-23.5200E,3,29.786,35.3479
5880,2016/1/31,11:41:00,14-16.0100S,154-23.5300E,4,29.786,35.3519
5881,2016/1/31,11:42:00,14-15.7900S,154-23.5500E,2,29.776,35.3569
5882,2016/1/31,11:43:00,14-15.5800S,154-23.5600E,2,29.779,35.3558
5883,2016/1/31,11:44:00,14-15.3700S,154-23.5700E,2,29.896,35.3629
5884,2016/1/31,11:45:00,14-15.1500S,154-23.5800E,3,29.877,35.3763
5885,2016/1/31,11:46:00,14-14.9300S,154-23.6000E,3,29.827,35.382
5886,2016/1/31,11:47:00,14-14.7100S,154-23.6100E,2,29.802,35.3822
5887,2016/1/31,11:48:00,14-14.4900S,154-23.6200E,2,29.787,35.3814
5888,2016/1/31,11:49:00,14-14.2800S,154-23.6300E,2,29.768,35.3846
5889,2016/1/31,11:50:00,14-14.0600S,154-23.6400E,3,29.71,35.3789
5890,2016/1/31,11:51:00,14-13.8500S,154-23.6600E,2,29.721,35.3753
5891,2016/1/31,11:52:00,14-13.6300S,154-23.6700E,2,29.769,35.3784
5892,2016/1/31,11:53:00,14-13.4200S,154-23.6800E,3,29.881,35.3961
5893,2016/1/31,11:54:00,14-13.2000S,154-23.6900E,3,29.839,35.4041
5894,2016/1/31,11:55:00,14-12.9900S,154-23.7100E,3,29.742,35.4035
5895,2016/1/31,11:56:00,14-12.7700S,154-23.7200E,2,30.013,35.3951
5896,2016/1/31,11:57:00,14-12.5600S,154-23.7300E,1,30.061,35.4112
5897,2016/1/31,11:58:00,14-12.3500S,154-23.7300E,1,29.914,35.4168
5898,2016/1/31,11:59:00,14-12.1300S,154-23.7400E,2,29.881,35.4014
5899,2016/1/31,12:00:00,14-11.9200S,154-23.7500E,2,29.839,35.4178
5900,2016/1/31,12:01:00,14-11.7100S,154-23.7700E,3,29.826,35.4163
5901,2016/1/31,12:02:00,14-11.5000S,154-23.7800E,3,29.86,35.419
5902,2016/1/31,12:03:00,14-11.2800S,154-23.7900E,2,29.954,35.4178
5903,2016/1/31,12:04:00,14-11.0700S,154-23.8000E,3,29.97,35.4198
5904,2016/1/31,12:05:00,14-10.8600S,154-23.8100E,3,29.984,35.4202
