Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
26509,2016/12/26,17:38:00,17-55.4100N,132-23.6400E,15,27.813,34.8366
26510,2016/12/26,17:39:00,17-55.6000N,132-23.6900E,14,27.817,34.8437
26511,2016/12/26,17:40:00,17-55.7900N,132-23.7500E,13,27.818,34.8451
26512,2016/12/26,17:41:00,17-55.9800N,132-23.8000E,13,27.813,34.8466
26513,2016/12/26,17:42:00,17-56.1800N,132-23.8500E,14,27.794,34.8445
26514,2016/12/26,17:43:00,17-56.3700N,132-23.9100E,16,27.793,34.834
26515,2016/12/26,17:44:00,17-56.5500N,132-23.9700E,16,27.791,34.8376
26516,2016/12/26,17:45:00,17-56.7400N,132-24.0200E,15,27.782,34.8391
26517,2016/12/26,17:46:00,17-56.9300N,132-24.0800E,15,27.78,34.8375
26518,2016/12/26,17:47:00,17-57.1100N,132-24.1300E,15,27.78,34.8376
26519,2016/12/26,17:48:00,17-57.2900N,132-24.1800E,16,27.778,34.8386
26520,2016/12/26,17:49:00,17-57.4800N,132-24.2400E,15,27.772,34.8395
26521,2016/12/26,17:50:00,17-57.6600N,132-24.3000E,15,27.768,34.8378
26522,2016/12/26,17:51:00,17-57.8500N,132-24.3500E,14,27.768,34.8408
26523,2016/12/26,17:52:00,17-58.0400N,132-24.4000E,13,27.769,34.8428
26524,2016/12/26,17:53:00,17-58.2300N,132-24.4500E,13,27.777,34.8445
26525,2016/12/26,17:54:00,17-58.4200N,132-24.5000E,16,27.775,34.8465
26526,2016/12/26,17:55:00,17-58.6100N,132-24.5600E,17,27.766,34.846
26527,2016/12/26,17:56:00,17-58.7900N,132-24.6200E,14,27.753,34.8451
26528,2016/12/26,17:57:00,17-58.9800N,132-24.6700E,14,27.756,34.8417
26529,2016/12/26,17:58:00,17-59.1700N,132-24.7200E,14,27.756,34.8396
26530,2016/12/26,17:59:00,17-59.3500N,132-24.7800E,16,27.753,34.8401
26531,2016/12/26,18:00:00,17-59.5400N,132-24.8300E,14,27.754,34.8401
26532,2016/12/26,18:01:00,17-59.7200N,132-24.8900E,17,27.747,34.839
26533,2016/12/26,18:02:00,17-59.9000N,132-24.9400E,15,27.747,34.8363
26534,2016/12/26,18:03:00,18-00.0900N,132-25.0000E,16,27.746,34.8345
26535,2016/12/26,18:04:00,18-00.2900N,132-25.0500E,15,27.744,34.835
26536,2016/12/26,18:05:00,18-00.4800N,132-25.1000E,14,27.734,34.835
26537,2016/12/26,18:06:00,18-00.6600N,132-25.1600E,15,27.727,34.8302
26538,2016/12/26,18:07:00,18-00.8400N,132-25.2200E,17,27.721,34.8255
26539,2016/12/26,18:08:00,18-01.0300N,132-25.2700E,14,27.72,34.8229
26540,2016/12/26,18:09:00,18-01.2100N,132-25.3200E,16,27.723,34.8204
26541,2016/12/26,18:10:00,18-01.4000N,132-25.3800E,16,27.725,34.8199
26542,2016/12/26,18:11:00,18-01.5800N,132-25.4300E,15,27.726,34.8226
26543,2016/12/26,18:12:00,18-01.7700N,132-25.4900E,15,27.728,34.8227
26544,2016/12/26,18:13:00,18-01.9500N,132-25.5400E,15,27.733,34.8253
26545,2016/12/26,18:14:00,18-02.1300N,132-25.6000E,16,27.731,34.8283
26546,2016/12/26,18:15:00,18-02.3200N,132-25.6500E,15,27.732,34.8298
26547,2016/12/26,18:16:00,18-02.5100N,132-25.7000E,15,27.73,34.8304
26548,2016/12/26,18:17:00,18-02.6900N,132-25.7500E,15,27.729,34.8311
26549,2016/12/26,18:18:00,18-02.8800N,132-25.8100E,15,27.727,34.8327
26550,2016/12/26,18:19:00,18-03.0600N,132-25.8600E,16,27.725,34.8329
26551,2016/12/26,18:20:00,18-03.2400N,132-25.9200E,15,27.722,34.8315
26552,2016/12/26,18:21:00,18-03.4200N,132-25.9700E,15,27.723,34.8314
26553,2016/12/26,18:22:00,18-03.6100N,132-26.0200E,16,27.724,34.8322
26554,2016/12/26,18:23:00,18-03.7900N,132-26.0700E,14,27.722,34.832
26555,2016/12/26,18:24:00,18-03.9700N,132-26.1300E,16,27.722,34.8309
26556,2016/12/26,18:25:00,18-04.1600N,132-26.1900E,16,27.722,34.8302
26557,2016/12/26,18:26:00,18-04.3500N,132-26.2400E,14,27.722,34.8275
26558,2016/12/26,18:27:00,18-04.5400N,132-26.2900E,13,27.722,34.8255
26559,2016/12/26,18:28:00,18-04.7300N,132-26.3400E,15,27.721,34.8237
26560,2016/12/26,18:29:00,18-04.9100N,132-26.4000E,15,27.722,34.8228
26561,2016/12/26,18:30:00,18-05.1000N,132-26.4500E,14,27.72,34.8227
26562,2016/12/26,18:31:00,18-05.2800N,132-26.5000E,14,27.717,34.8232
26563,2016/12/26,18:32:00,18-05.4700N,132-26.5500E,14,27.717,34.8244
26564,2016/12/26,18:33:00,18-05.6500N,132-26.6100E,15,27.716,34.8262
26565,2016/12/26,18:34:00,18-05.8400N,132-26.6600E,15,27.716,34.8231
26566,2016/12/26,18:35:00,18-06.0200N,132-26.7100E,16,27.715,34.822
26567,2016/12/26,18:36:00,18-06.2100N,132-26.7600E,13,27.719,34.8226
26568,2016/12/26,18:37:00,18-06.3900N,132-26.8200E,14,27.729,34.8284
26569,2016/12/26,18:38:00,18-06.5800N,132-26.8700E,16,27.731,34.8344
26570,2016/12/26,18:39:00,18-06.7600N,132-26.9300E,15,27.727,34.8367
26571,2016/12/26,18:40:00,18-06.9500N,132-26.9800E,15,27.727,34.843
26572,2016/12/26,18:41:00,18-07.1300N,132-27.0300E,14,27.727,34.8439
26573,2016/12/26,18:42:00,18-07.3200N,132-27.0800E,14,27.727,34.8438
26574,2016/12/26,18:43:00,18-07.5000N,132-27.1400E,15,27.729,34.8443
26575,2016/12/26,18:44:00,18-07.6800N,132-27.1900E,15,27.731,34.8448
26576,2016/12/26,18:45:00,18-07.8700N,132-27.2400E,14,27.732,34.8443
26577,2016/12/26,18:46:00,18-08.0500N,132-27.3000E,15,27.73,34.8446
26578,2016/12/26,18:47:00,18-08.2500N,132-27.3600E,15,27.732,34.8445
26579,2016/12/26,18:48:00,18-08.4300N,132-27.4100E,16,27.729,34.845
26580,2016/12/26,18:49:00,18-08.6100N,132-27.4700E,15,27.729,34.8446
26581,2016/12/26,18:50:00,18-08.8000N,132-27.5200E,16,27.729,34.8448
26582,2016/12/26,18:51:00,18-08.9800N,132-27.5800E,17,27.728,34.845
26583,2016/12/26,18:52:00,18-09.1700N,132-27.6400E,16,27.727,34.8451
26584,2016/12/26,18:53:00,18-09.3600N,132-27.6900E,14,27.726,34.8445
26585,2016/12/26,18:54:00,18-09.5400N,132-27.7400E,15,27.725,34.8458
26586,2016/12/26,18:55:00,18-09.7200N,132-27.7900E,14,27.724,34.8454
26587,2016/12/26,18:56:00,18-09.9100N,132-27.8500E,14,27.723,34.8449
26588,2016/12/26,18:57:00,18-10.0900N,132-27.9000E,13,27.721,34.8455
26589,2016/12/26,18:58:00,18-10.2800N,132-27.9500E,15,27.72,34.8441
26590,2016/12/26,18:59:00,18-10.4700N,132-28.0000E,14,27.717,34.8457
26591,2016/12/26,19:00:00,18-10.6600N,132-28.0500E,14,27.719,34.8443
26592,2016/12/26,19:01:00,18-10.8400N,132-28.1000E,13,27.716,34.846
26593,2016/12/26,19:02:00,18-11.0300N,132-28.1500E,13,27.716,34.846
26594,2016/12/26,19:03:00,18-11.2100N,132-28.2000E,16,27.718,34.8455
26595,2016/12/26,19:04:00,18-11.4000N,132-28.2600E,14,27.719,34.8468
26596,2016/12/26,19:05:00,18-11.5900N,132-28.3100E,14,27.723,34.8488
26597,2016/12/26,19:06:00,18-11.7700N,132-28.3600E,15,27.721,34.8517
26598,2016/12/26,19:07:00,18-11.9600N,132-28.4100E,13,27.723,34.8528
26599,2016/12/26,19:08:00,18-12.1700N,132-28.4600E,13,27.722,34.8583
26600,2016/12/26,19:09:00,18-12.3500N,132-28.5100E,14,27.727,34.8618
26601,2016/12/26,19:10:00,18-12.5400N,132-28.5600E,13,27.745,34.8691
26602,2016/12/26,19:11:00,18-12.7300N,132-28.6100E,13,27.771,34.8826
26603,2016/12/26,19:12:00,18-12.9200N,132-28.6500E,13,27.779,34.8989
26604,2016/12/26,19:13:00,18-13.1100N,132-28.7000E,12,27.782,34.8976
26605,2016/12/26,19:14:00,18-13.2900N,132-28.7500E,14,27.794,34.8953
26606,2016/12/26,19:15:00,18-13.4800N,132-28.8000E,14,27.804,34.8918
26607,2016/12/26,19:16:00,18-13.6700N,132-28.8600E,14,27.813,34.8894
26608,2016/12/26,19:17:00,18-13.8600N,132-28.9100E,15,27.816,34.8887
26609,2016/12/26,19:18:00,18-14.0500N,132-28.9600E,14,27.821,34.8886
26610,2016/12/26,19:19:00,18-14.2400N,132-29.0100E,13,27.817,34.8877
26611,2016/12/26,19:20:00,18-14.4300N,132-29.0500E,11,27.812,34.8862
26612,2016/12/26,19:21:00,18-14.6100N,132-29.1000E,13,27.812,34.8854
26613,2016/12/26,19:22:00,18-14.8100N,132-29.1400E,12,27.807,34.8862
26614,2016/12/26,19:23:00,18-14.9900N,132-29.1900E,12,27.792,34.886
26615,2016/12/26,19:24:00,18-15.1800N,132-29.2300E,12,27.78,34.8821
26616,2016/12/26,19:25:00,18-15.3700N,132-29.2800E,12,27.792,34.8814
26617,2016/12/26,19:26:00,18-15.5600N,132-29.3200E,9,27.808,34.8911
26618,2016/12/26,19:27:00,18-15.7500N,132-29.3500E,10,27.814,34.884
26619,2016/12/26,19:28:00,18-15.9400N,132-29.3900E,11,27.815,34.8782
26620,2016/12/26,19:29:00,18-16.1400N,132-29.4400E,13,27.815,34.8781
26621,2016/12/26,19:30:00,18-16.3300N,132-29.4800E,12,27.818,34.8706
26622,2016/12/26,19:31:00,18-16.5200N,132-29.5200E,10,27.826,34.8601
26623,2016/12/26,19:32:00,18-16.7100N,132-29.5600E,10,27.836,34.847
26624,2016/12/26,19:33:00,18-16.9000N,132-29.6000E,12,27.842,34.8441
26625,2016/12/26,19:34:00,18-17.0800N,132-29.6400E,13,27.854,34.8419
26626,2016/12/26,19:35:00,18-17.2700N,132-29.6900E,12,27.852,34.8392
26627,2016/12/26,19:36:00,18-17.4600N,132-29.7300E,11,27.855,34.836
26628,2016/12/26,19:37:00,18-17.6500N,132-29.7700E,12,27.853,34.8283
26629,2016/12/26,19:38:00,18-17.8400N,132-29.8200E,11,27.852,34.8251
26630,2016/12/26,19:39:00,18-18.0300N,132-29.8600E,11,27.855,34.8189
26631,2016/12/26,19:40:00,18-18.2100N,132-29.9000E,11,27.857,34.8143
26632,2016/12/26,19:41:00,18-18.4000N,132-29.9400E,12,27.859,34.812
26633,2016/12/26,19:42:00,18-18.5800N,132-29.9900E,12,27.858,34.8117
26634,2016/12/26,19:43:00,18-18.7700N,132-30.0300E,13,27.855,34.8079
26635,2016/12/26,19:44:00,18-18.9600N,132-30.0800E,11,27.85,34.8023
26636,2016/12/26,19:45:00,18-19.1500N,132-30.1200E,11,27.849,34.7963
26637,2016/12/26,19:46:00,18-19.3300N,132-30.1500E,11,27.841,34.7922
26638,2016/12/26,19:47:00,18-19.5100N,132-30.1900E,11,27.851,34.7871
26639,2016/12/26,19:48:00,18-19.7000N,132-30.2300E,12,27.854,34.7932
26640,2016/12/26,19:49:00,18-19.8900N,132-30.2800E,12,27.855,34.7963
26641,2016/12/26,19:50:00,18-20.0900N,132-30.3300E,12,27.852,34.7968
26642,2016/12/26,19:51:00,18-20.2800N,132-30.3700E,12,27.851,34.796
26643,2016/12/26,19:52:00,18-20.4700N,132-30.4100E,12,27.848,34.7952
26644,2016/12/26,19:53:00,18-20.6600N,132-30.4600E,13,27.845,34.792
26645,2016/12/26,19:54:00,18-20.8500N,132-30.5100E,13,27.837,34.7859
26646,2016/12/26,19:55:00,18-21.0400N,132-30.5500E,11,27.831,34.7788
26647,2016/12/26,19:56:00,18-21.2200N,132-30.6000E,13,27.834,34.7757
26648,2016/12/26,19:57:00,18-21.4100N,132-30.6500E,13,27.855,34.7822
26649,2016/12/26,19:58:00,18-21.6000N,132-30.7000E,14,27.856,34.8041
26650,2016/12/26,19:59:00,18-21.7800N,132-30.7400E,12,27.856,34.8123
26651,2016/12/26,20:00:00,18-21.9700N,132-30.7800E,12,27.847,34.8134
26652,2016/12/26,20:01:00,18-22.1600N,132-30.8300E,15,27.843,34.8072
26653,2016/12/26,20:02:00,18-22.3400N,132-30.8900E,16,27.836,34.8057
26654,2016/12/26,20:03:00,18-22.5200N,132-30.9500E,15,27.845,34.8018
26655,2016/12/26,20:04:00,18-22.7000N,132-31.0000E,16,27.851,34.8208
26656,2016/12/26,20:05:00,18-22.8900N,132-31.0600E,16,27.849,34.8316
26657,2016/12/26,20:06:00,18-23.0700N,132-31.1100E,14,27.846,34.8366
26658,2016/12/26,20:07:00,18-23.2600N,132-31.1600E,14,27.842,34.8339
26659,2016/12/26,20:08:00,18-23.4400N,132-31.2100E,15,27.844,34.8321
26660,2016/12/26,20:09:00,18-23.6300N,132-31.2700E,15,27.85,34.8339
26661,2016/12/26,20:10:00,18-23.8100N,132-31.3200E,16,27.851,34.8392
26662,2016/12/26,20:11:00,18-24.0000N,132-31.3800E,16,27.852,34.8456
26663,2016/12/26,20:12:00,18-24.2000N,132-31.4500E,16,27.853,34.845
26664,2016/12/26,20:13:00,18-24.3900N,132-31.5000E,15,27.853,34.8431
26665,2016/12/26,20:14:00,18-24.5700N,132-31.5500E,14,27.854,34.8408
26666,2016/12/26,20:15:00,18-24.7600N,132-31.6000E,15,27.855,34.8396
26667,2016/12/26,20:16:00,18-24.9400N,132-31.6600E,15,27.855,34.8384
26668,2016/12/26,20:17:00,18-25.1300N,132-31.7200E,16,27.859,34.8354
26669,2016/12/26,20:18:00,18-25.3100N,132-31.7700E,16,27.86,34.8345
26670,2016/12/26,20:19:00,18-25.5000N,132-31.8300E,16,27.856,34.833
26671,2016/12/26,20:20:00,18-25.6900N,132-31.8800E,15,27.854,34.8294
26672,2016/12/26,20:21:00,18-25.8700N,132-31.9400E,15,27.852,34.8247
26673,2016/12/26,20:22:00,18-26.0500N,132-32.0000E,17,27.853,34.8242
26674,2016/12/26,20:23:00,18-26.2400N,132-32.0500E,16,27.847,34.8216
26675,2016/12/26,20:24:00,18-26.4200N,132-32.1100E,15,27.855,34.8185
26676,2016/12/26,20:25:00,18-26.6100N,132-32.1600E,15,27.842,34.8193
26677,2016/12/26,20:26:00,18-26.7900N,132-32.2200E,15,27.842,34.8137
26678,2016/12/26,20:27:00,18-26.9800N,132-32.2800E,15,27.836,34.8106
26679,2016/12/26,20:28:00,18-27.1600N,132-32.3300E,16,27.831,34.8052
26680,2016/12/26,20:29:00,18-27.3500N,132-32.3900E,18,27.827,34.8032
26681,2016/12/26,20:30:00,18-27.5300N,132-32.4500E,16,27.829,34.7994
26682,2016/12/26,20:31:00,18-27.7100N,132-32.5000E,15,27.83,34.7989
26683,2016/12/26,20:32:00,18-27.9000N,132-32.5600E,15,27.824,34.7987
26684,2016/12/26,20:33:00,18-28.0900N,132-32.6100E,15,27.823,34.7952
26685,2016/12/26,20:34:00,18-28.2900N,132-32.6700E,14,27.82,34.7934
26686,2016/12/26,20:35:00,18-28.4700N,132-32.7200E,16,27.81,34.7915
26687,2016/12/26,20:36:00,18-28.6600N,132-32.7800E,16,27.808,34.7854
26688,2016/12/26,20:37:00,18-28.8400N,132-32.8300E,15,27.806,34.7817
26689,2016/12/26,20:38:00,18-29.0300N,132-32.8900E,15,27.803,34.7788
26690,2016/12/26,20:39:00,18-29.2100N,132-32.9400E,15,27.803,34.776
26691,2016/12/26,20:40:00,18-29.4000N,132-33.0000E,15,27.803,34.7737
26692,2016/12/26,20:41:00,18-29.5800N,132-33.0500E,17,27.801,34.7728
26693,2016/12/26,20:42:00,18-29.7600N,132-33.1100E,16,27.796,34.7689
26694,2016/12/26,20:43:00,18-29.9500N,132-33.1700E,16,27.803,34.7657
26695,2016/12/26,20:44:00,18-30.1300N,132-33.2200E,12,27.803,34.7673
26696,2016/12/26,20:45:00,18-30.3100N,132-33.2600E,15,27.799,34.7664
26697,2016/12/26,20:46:00,18-30.4900N,132-33.3100E,15,27.799,34.7621
26698,2016/12/26,20:47:00,18-30.6800N,132-33.3600E,13,27.801,34.757
26699,2016/12/26,20:48:00,18-30.8600N,132-33.4100E,12,27.802,34.755
26700,2016/12/26,20:49:00,18-31.0500N,132-33.4500E,13,27.805,34.7528
26701,2016/12/26,20:50:00,18-31.2300N,132-33.5000E,14,27.81,34.7495
26702,2016/12/26,20:51:00,18-31.4200N,132-33.5500E,14,27.812,34.7472
26703,2016/12/26,20:52:00,18-31.6100N,132-33.6000E,12,27.815,34.7451
26704,2016/12/26,20:53:00,18-31.7900N,132-33.6400E,11,27.813,34.7407
26705,2016/12/26,20:54:00,18-31.9800N,132-33.6800E,13,27.814,34.7404
26706,2016/12/26,20:55:00,18-32.1800N,132-33.7300E,14,27.816,34.738
26707,2016/12/26,20:56:00,18-32.3700N,132-33.7900E,14,27.822,34.7351
26708,2016/12/26,20:57:00,18-32.5600N,132-33.8300E,12,27.828,34.7349
26709,2016/12/26,20:58:00,18-32.7500N,132-33.8800E,13,27.835,34.7353
26710,2016/12/26,20:59:00,18-32.9500N,132-33.9200E,12,27.838,34.737
26711,2016/12/26,21:00:00,18-33.1400N,132-33.9700E,13,27.838,34.7406
26712,2016/12/26,21:01:00,18-33.3200N,132-34.0200E,13,27.836,34.7396
26713,2016/12/26,21:02:00,18-33.5200N,132-34.0700E,14,27.828,34.7411
26714,2016/12/26,21:03:00,18-33.7100N,132-34.1200E,14,27.833,34.7395
26715,2016/12/26,21:04:00,18-33.8900N,132-34.1700E,14,27.85,34.7481
26716,2016/12/26,21:05:00,18-34.0900N,132-34.2100E,13,27.848,34.7603
26717,2016/12/26,21:06:00,18-34.2800N,132-34.2600E,13,27.835,34.7613
26718,2016/12/26,21:07:00,18-34.4700N,132-34.3100E,14,27.813,34.7624
26719,2016/12/26,21:08:00,18-34.6600N,132-34.3600E,14,27.807,34.7619
26720,2016/12/26,21:09:00,18-34.8500N,132-34.4100E,13,27.801,34.7629
26721,2016/12/26,21:10:00,18-35.0400N,132-34.4600E,13,27.799,34.7627
26722,2016/12/26,21:11:00,18-35.2400N,132-34.5100E,13,27.795,34.767
26723,2016/12/26,21:12:00,18-35.4300N,132-34.5500E,12,27.794,34.7672
26724,2016/12/26,21:13:00,18-35.6200N,132-34.6000E,12,27.792,34.7667
26725,2016/12/26,21:14:00,18-35.8000N,132-34.6500E,14,27.792,34.763
26726,2016/12/26,21:15:00,18-35.9900N,132-34.7000E,14,27.794,34.7618
26727,2016/12/26,21:16:00,18-36.1700N,132-34.7400E,12,27.794,34.7603
26728,2016/12/26,21:17:00,18-36.3700N,132-34.7900E,14,27.797,34.7597
26729,2016/12/26,21:18:00,18-36.5600N,132-34.8400E,14,27.799,34.7617
26730,2016/12/26,21:19:00,18-36.7400N,132-34.8900E,13,27.8,34.7646
26731,2016/12/26,21:20:00,18-36.9300N,132-34.9300E,12,27.801,34.7657
26732,2016/12/26,21:21:00,18-37.1200N,132-34.9700E,13,27.804,34.7651
26733,2016/12/26,21:22:00,18-37.3000N,132-35.0100E,11,27.813,34.7659
26734,2016/12/26,21:23:00,18-37.4800N,132-35.0600E,13,27.825,34.7668
26735,2016/12/26,21:24:00,18-37.6700N,132-35.1100E,13,27.839,34.7704
26736,2016/12/26,21:25:00,18-37.8500N,132-35.1500E,14,27.846,34.7741
26737,2016/12/26,21:26:00,18-38.0400N,132-35.2000E,13,27.86,34.7773
26738,2016/12/26,21:27:00,18-38.2300N,132-35.2400E,12,27.871,34.7825
26739,2016/12/26,21:28:00,18-38.4100N,132-35.2900E,12,27.881,34.7901
26740,2016/12/26,21:29:00,18-38.6000N,132-35.3400E,15,27.886,34.7954
26741,2016/12/26,21:30:00,18-38.7800N,132-35.3800E,13,27.884,34.7983
26742,2016/12/26,21:31:00,18-38.9700N,132-35.4300E,13,27.879,34.7982
26743,2016/12/26,21:32:00,18-39.1600N,132-35.4800E,13,27.866,34.7981
26744,2016/12/26,21:33:00,18-39.3400N,132-35.5200E,12,27.864,34.8
26745,2016/12/26,21:34:00,18-39.5200N,132-35.5700E,12,27.865,34.8036
26746,2016/12/26,21:35:00,18-39.7100N,132-35.6200E,13,27.873,34.8063
26747,2016/12/26,21:36:00,18-39.8900N,132-35.6600E,13,27.873,34.8074
26748,2016/12/26,21:37:00,18-40.0800N,132-35.7100E,12,27.874,34.809
26749,2016/12/26,21:38:00,18-40.2800N,132-35.7500E,12,27.874,34.8092
26750,2016/12/26,21:39:00,18-40.4700N,132-35.8000E,12,27.868,34.8109
26751,2016/12/26,21:40:00,18-40.6500N,132-35.8400E,11,27.854,34.8128
26752,2016/12/26,21:41:00,18-40.8400N,132-35.8800E,11,27.854,34.8125
26753,2016/12/26,21:42:00,18-41.0300N,132-35.9300E,13,27.855,34.8104
26754,2016/12/26,21:43:00,18-41.2100N,132-35.9700E,13,27.855,34.8076
26755,2016/12/26,21:44:00,18-41.4000N,132-36.0100E,11,27.851,34.8059
26756,2016/12/26,21:45:00,18-41.5900N,132-36.0600E,11,27.845,34.8048
26757,2016/12/26,21:46:00,18-41.7800N,132-36.1000E,12,27.841,34.8028
26758,2016/12/26,21:47:00,18-41.9700N,132-36.1400E,12,27.841,34.7968
26759,2016/12/26,21:48:00,18-42.1600N,132-36.1800E,10,27.844,34.7919
26760,2016/12/26,21:49:00,18-42.3400N,132-36.2300E,13,27.847,34.7905
26761,2016/12/26,21:50:00,18-42.5200N,132-36.2800E,15,27.847,34.7914
26762,2016/12/26,21:51:00,18-42.7100N,132-36.3300E,15,27.837,34.7911
26763,2016/12/26,21:52:00,18-42.8900N,132-36.3800E,13,27.83,34.788
26764,2016/12/26,21:53:00,18-43.0700N,132-36.4300E,14,27.83,34.7848
26765,2016/12/26,21:54:00,18-43.2600N,132-36.4800E,15,27.833,34.7874
26766,2016/12/26,21:55:00,18-43.4400N,132-36.5300E,14,27.834,34.7888
26767,2016/12/26,21:56:00,18-43.6300N,132-36.5800E,15,27.841,34.7882
26768,2016/12/26,21:57:00,18-43.8100N,132-36.6300E,14,27.845,34.7907
26769,2016/12/26,21:58:00,18-44.0000N,132-36.6800E,15,27.845,34.7923
26770,2016/12/26,21:59:00,18-44.1800N,132-36.7400E,16,27.843,34.7934
26771,2016/12/26,22:00:00,18-44.3700N,132-36.7900E,15,27.839,34.7928
26772,2016/12/26,22:01:00,18-44.5600N,132-36.8400E,14,27.838,34.7911
26773,2016/12/26,22:02:00,18-44.7300N,132-36.8900E,14,27.836,34.7892
26774,2016/12/26,22:03:00,18-44.9200N,132-36.9400E,13,27.832,34.7849
26775,2016/12/26,22:04:00,18-45.1000N,132-36.9800E,13,27.832,34.7819
26776,2016/12/26,22:05:00,18-45.2800N,132-37.0300E,15,27.826,34.7801
26777,2016/12/26,22:06:00,18-45.4600N,132-37.0900E,15,27.817,34.7764
26778,2016/12/26,22:07:00,18-45.6500N,132-37.1400E,14,27.813,34.772
26779,2016/12/26,22:08:00,18-45.8300N,132-37.1800E,14,27.812,34.7672
26780,2016/12/26,22:09:00,18-46.0100N,132-37.2300E,14,27.811,34.7613
26781,2016/12/26,22:10:00,18-46.1900N,132-37.2800E,15,27.811,34.7579
26782,2016/12/26,22:11:00,18-46.3700N,132-37.3300E,16,27.81,34.7541
26783,2016/12/26,22:12:00,18-46.5500N,132-37.3800E,15,27.81,34.7498
26784,2016/12/26,22:13:00,18-46.7300N,132-37.4400E,15,27.81,34.7452
26785,2016/12/26,22:14:00,18-46.9100N,132-37.4900E,15,27.813,34.7408
26786,2016/12/26,22:15:00,18-47.0900N,132-37.5300E,14,27.815,34.7379
26787,2016/12/26,22:16:00,18-47.2800N,132-37.5800E,16,27.816,34.735
26788,2016/12/26,22:17:00,18-47.4600N,132-37.6400E,16,27.813,34.734
26789,2016/12/26,22:18:00,18-47.6400N,132-37.6900E,14,27.815,34.7297
26790,2016/12/26,22:19:00,18-47.8200N,132-37.7400E,14,27.814,34.7266
26791,2016/12/26,22:20:00,18-48.0000N,132-37.7800E,14,27.812,34.7251
26792,2016/12/26,22:21:00,18-48.2000N,132-37.8400E,15,27.81,34.7225
26793,2016/12/26,22:22:00,18-48.3800N,132-37.8900E,17,27.807,34.7212
26794,2016/12/26,22:23:00,18-48.5600N,132-37.9500E,14,27.809,34.7217
26795,2016/12/26,22:24:00,18-48.7400N,132-38.0000E,14,27.808,34.7205
26796,2016/12/26,22:25:00,18-48.9200N,132-38.0400E,13,27.81,34.7201
26797,2016/12/26,22:26:00,18-49.1100N,132-38.0900E,15,27.811,34.72
26798,2016/12/26,22:27:00,18-49.2900N,132-38.1500E,16,27.809,34.7196
26799,2016/12/26,22:28:00,18-49.4600N,132-38.2000E,15,27.81,34.7181
26800,2016/12/26,22:29:00,18-49.6500N,132-38.2500E,15,27.81,34.7166
26801,2016/12/26,22:30:00,18-49.8300N,132-38.3000E,14,27.81,34.7149
26802,2016/12/26,22:31:00,18-50.0100N,132-38.3400E,13,27.812,34.7146
26803,2016/12/26,22:32:00,18-50.1900N,132-38.3900E,14,27.814,34.7166
26804,2016/12/26,22:33:00,18-50.3800N,132-38.4400E,13,27.813,34.7179
26805,2016/12/26,22:34:00,18-50.5500N,132-38.4800E,13,27.815,34.7188
26806,2016/12/26,22:35:00,18-50.7400N,132-38.5300E,14,27.821,34.7207
26807,2016/12/26,22:36:00,18-50.9200N,132-38.5800E,14,27.824,34.7228
26808,2016/12/26,22:37:00,18-51.1000N,132-38.6300E,14,27.823,34.724
26809,2016/12/26,22:38:00,18-51.2900N,132-38.6800E,14,27.823,34.7239
26810,2016/12/26,22:39:00,18-51.4700N,132-38.7300E,14,27.825,34.7248
26811,2016/12/26,22:40:00,18-51.6500N,132-38.7700E,13,27.828,34.7256
26812,2016/12/26,22:41:00,18-51.8300N,132-38.8200E,13,27.829,34.7271
26813,2016/12/26,22:42:00,18-52.0200N,132-38.8700E,14,27.831,34.7287
26814,2016/12/26,22:43:00,18-52.2100N,132-38.9200E,13,27.832,34.7298
26815,2016/12/26,22:44:00,18-52.3900N,132-38.9600E,13,27.832,34.7315
26816,2016/12/26,22:45:00,18-52.5800N,132-39.0100E,14,27.84,34.7327
26817,2016/12/26,22:46:00,18-52.7500N,132-39.0600E,15,27.847,34.7353
26818,2016/12/26,22:47:00,18-52.9400N,132-39.1100E,13,27.857,34.7381
26819,2016/12/26,22:48:00,18-53.1100N,132-39.1600E,14,27.865,34.7416
26820,2016/12/26,22:49:00,18-53.2900N,132-39.2100E,15,27.867,34.7454
26821,2016/12/26,22:50:00,18-53.4700N,132-39.2600E,15,27.869,34.7472
26822,2016/12/26,22:51:00,18-53.6500N,132-39.3100E,14,27.868,34.747
26823,2016/12/26,22:52:00,18-53.8300N,132-39.3500E,13,27.867,34.7474
26824,2016/12/26,22:53:00,18-54.0100N,132-39.3900E,13,27.868,34.7492
26825,2016/12/26,22:54:00,18-54.1800N,132-39.4400E,14,27.871,34.7506
26826,2016/12/26,22:55:00,18-54.3600N,132-39.4900E,14,27.868,34.7522
26827,2016/12/26,22:56:00,18-54.5300N,132-39.5400E,15,27.871,34.7546
26828,2016/12/26,22:57:00,18-54.7100N,132-39.5900E,14,27.869,34.7551
26829,2016/12/26,22:58:00,18-54.8900N,132-39.6400E,13,27.87,34.7569
26830,2016/12/26,22:59:00,18-55.0700N,132-39.6800E,13,27.867,34.7578
26831,2016/12/26,23:00:00,18-55.2500N,132-39.7300E,14,27.858,34.7572
26832,2016/12/26,23:01:00,18-55.4300N,132-39.7800E,16,27.852,34.7576
26833,2016/12/26,23:02:00,18-55.6100N,132-39.8400E,15,27.852,34.756
