Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
4280,2010/9/19,9:52:00,18-41.3400N,130-54.7300E,204,29.395
4281,2010/9/19,9:53:00,18-41.1300N,130-54.6300E,205,29.408
4282,2010/9/19,9:54:00,18-40.9100N,130-54.5200E,204,29.412
4283,2010/9/19,9:55:00,18-40.7000N,130-54.4200E,204,29.419
4284,2010/9/19,9:56:00,18-40.4900N,130-54.3200E,204,29.422
4285,2010/9/19,9:57:00,18-40.2800N,130-54.2200E,205,29.424
4286,2010/9/19,9:58:00,18-40.0800N,130-54.1100E,205,29.436
4287,2010/9/19,9:59:00,18-39.8600N,130-54.0100E,205,29.491
4288,2010/9/19,10:00:00,18-39.6500N,130-53.9100E,204,29.517
4289,2010/9/19,10:01:00,18-39.4500N,130-53.8100E,205,29.49
4290,2010/9/19,10:02:00,18-39.2300N,130-53.7100E,203,29.494
4291,2010/9/19,10:03:00,18-39.0300N,130-53.6100E,203,29.5
4292,2010/9/19,10:04:00,18-38.8100N,130-53.5100E,203,29.489
4293,2010/9/19,10:05:00,18-38.6000N,130-53.4200E,203,29.491
4294,2010/9/19,10:06:00,18-38.3900N,130-53.3200E,202,29.49
4295,2010/9/19,10:07:00,18-38.1800N,130-53.2300E,202,29.481
4296,2010/9/19,10:08:00,18-37.9700N,130-53.1300E,203,29.475
4297,2010/9/19,10:09:00,18-37.7600N,130-53.0300E,203,29.453
4298,2010/9/19,10:10:00,18-37.5500N,130-52.9400E,203,29.442
4299,2010/9/19,10:11:00,18-37.3400N,130-52.8400E,203,29.434
4300,2010/9/19,10:12:00,18-37.1300N,130-52.7400E,203,29.433
4301,2010/9/19,10:13:00,18-36.9200N,130-52.6500E,204,29.441
4302,2010/9/19,10:14:00,18-36.6900N,130-52.5400E,203,29.433
4303,2010/9/19,10:15:00,18-36.4900N,130-52.4500E,203,29.438
4304,2010/9/19,10:16:00,18-36.2800N,130-52.3500E,203,29.434
4305,2010/9/19,10:17:00,18-36.0700N,130-52.2500E,203,29.451
4306,2010/9/19,10:18:00,18-35.8600N,130-52.1600E,203,29.46
4307,2010/9/19,10:19:00,18-35.6600N,130-52.0700E,203,29.47
4308,2010/9/19,10:20:00,18-35.4500N,130-51.9700E,202,29.458
4309,2010/9/19,10:21:00,18-35.2400N,130-51.8800E,203,29.431
4310,2010/9/19,10:22:00,18-35.0400N,130-51.7800E,203,29.438
4311,2010/9/19,10:23:00,18-34.8300N,130-51.6900E,203,29.425
4312,2010/9/19,10:24:00,18-34.6200N,130-51.6000E,203,29.414
4313,2010/9/19,10:25:00,18-34.4100N,130-51.5000E,202,29.422
4314,2010/9/19,10:26:00,18-34.2100N,130-51.4100E,203,29.426
4315,2010/9/19,10:27:00,18-34.0000N,130-51.3100E,203,29.432
4316,2010/9/19,10:28:00,18-33.8000N,130-51.2200E,203,29.429
4317,2010/9/19,10:29:00,18-33.5900N,130-51.1300E,202,29.412
4318,2010/9/19,10:30:00,18-33.3800N,130-51.0300E,203,29.415
4319,2010/9/19,10:31:00,18-33.1800N,130-50.9300E,202,29.42
4320,2010/9/19,10:32:00,18-32.9700N,130-50.8400E,202,29.441
4321,2010/9/19,10:33:00,18-32.7500N,130-50.7300E,204,29.464
4322,2010/9/19,10:34:00,18-32.5500N,130-50.6400E,203,29.466
4323,2010/9/19,10:35:00,18-32.3500N,130-50.5400E,204,29.461
4324,2010/9/19,10:36:00,18-32.1400N,130-50.4500E,203,29.47
4325,2010/9/19,10:37:00,18-31.9400N,130-50.3500E,202,29.484
4326,2010/9/19,10:38:00,18-31.7300N,130-50.2700E,200,29.479
4327,2010/9/19,10:39:00,18-31.5200N,130-50.1900E,199,29.458
4328,2010/9/19,10:40:00,18-31.3100N,130-50.1100E,199,29.442
4329,2010/9/19,10:41:00,18-31.1000N,130-50.0300E,199,29.441
4330,2010/9/19,10:42:00,18-30.8900N,130-49.9600E,199,29.431
4331,2010/9/19,10:43:00,18-30.6800N,130-49.8800E,199,29.406
4332,2010/9/19,10:44:00,18-30.4700N,130-49.8000E,198,29.397
4333,2010/9/19,10:45:00,18-30.2500N,130-49.7200E,198,29.38
4334,2010/9/19,10:46:00,18-30.0400N,130-49.6500E,198,29.373
4335,2010/9/19,10:47:00,18-29.8300N,130-49.5700E,199,29.407
4336,2010/9/19,10:48:00,18-29.6100N,130-49.5000E,199,29.427
4337,2010/9/19,10:49:00,18-29.4000N,130-49.4200E,198,29.429
4338,2010/9/19,10:50:00,18-29.1900N,130-49.3400E,198,29.456
4339,2010/9/19,10:51:00,18-28.9700N,130-49.2600E,199,29.46
4340,2010/9/19,10:52:00,18-28.7600N,130-49.1900E,198,29.491
4341,2010/9/19,10:53:00,18-28.5300N,130-49.1100E,198,29.508
4342,2010/9/19,10:54:00,18-28.3200N,130-49.0300E,198,29.513
4343,2010/9/19,10:55:00,18-28.1000N,130-48.9500E,198,29.582
4344,2010/9/19,10:56:00,18-27.8900N,130-48.8700E,199,29.602
4345,2010/9/19,10:57:00,18-27.6700N,130-48.7900E,198,29.563
4346,2010/9/19,10:58:00,18-27.4500N,130-48.7200E,198,29.547
4347,2010/9/19,10:59:00,18-27.2400N,130-48.6400E,198,29.552
4348,2010/9/19,11:00:00,18-27.0200N,130-48.5700E,198,29.58
4349,2010/9/19,11:01:00,18-26.8100N,130-48.4900E,198,29.59
4350,2010/9/19,11:02:00,18-26.5900N,130-48.4200E,198,29.604
4351,2010/9/19,11:03:00,18-26.3700N,130-48.3400E,197,29.594
4352,2010/9/19,11:04:00,18-26.1600N,130-48.2700E,197,29.608
4353,2010/9/19,11:05:00,18-25.9400N,130-48.1900E,197,29.619
4354,2010/9/19,11:06:00,18-25.7300N,130-48.1200E,198,29.626
4355,2010/9/19,11:07:00,18-25.5100N,130-48.0500E,197,29.626
4356,2010/9/19,11:08:00,18-25.2900N,130-47.9700E,197,29.633
4357,2010/9/19,11:09:00,18-25.0800N,130-47.9000E,197,29.636
4358,2010/9/19,11:10:00,18-24.8600N,130-47.8300E,197,29.627
4359,2010/9/19,11:11:00,18-24.6500N,130-47.7600E,197,29.62
4360,2010/9/19,11:12:00,18-24.4300N,130-47.6800E,197,29.613
4361,2010/9/19,11:13:00,18-24.2000N,130-47.6100E,197,29.6
4362,2010/9/19,11:14:00,18-23.9800N,130-47.5400E,197,29.595
4363,2010/9/19,11:15:00,18-23.7700N,130-47.4600E,198,29.586
4364,2010/9/19,11:16:00,18-23.5500N,130-47.3900E,197,29.576
4365,2010/9/19,11:17:00,18-23.3300N,130-47.3200E,197,29.567
4366,2010/9/19,11:18:00,18-23.1200N,130-47.2500E,197,29.565
4367,2010/9/19,11:19:00,18-22.8900N,130-47.1700E,197,29.576
4368,2010/9/19,11:20:00,18-22.6800N,130-47.1000E,198,29.579
4369,2010/9/19,11:21:00,18-22.4600N,130-47.0200E,198,29.582
4370,2010/9/19,11:22:00,18-22.2500N,130-46.9500E,198,29.574
4371,2010/9/19,11:23:00,18-22.0300N,130-46.8700E,198,29.571
4372,2010/9/19,11:24:00,18-21.8100N,130-46.7900E,198,29.568
4373,2010/9/19,11:25:00,18-21.6000N,130-46.7200E,198,29.571
4374,2010/9/19,11:26:00,18-21.3800N,130-46.6400E,199,29.567
4375,2010/9/19,11:27:00,18-21.1600N,130-46.5600E,199,29.567
4376,2010/9/19,11:28:00,18-20.9400N,130-46.4800E,197,29.57
4377,2010/9/19,11:29:00,18-20.7200N,130-46.4100E,198,29.573
4378,2010/9/19,11:30:00,18-20.5000N,130-46.3300E,198,29.572
4379,2010/9/19,11:31:00,18-20.2800N,130-46.2500E,198,29.57
4380,2010/9/19,11:32:00,18-20.0400N,130-46.1600E,198,29.57
4381,2010/9/19,11:33:00,18-19.8300N,130-46.0800E,198,29.57
4382,2010/9/19,11:34:00,18-19.6000N,130-46.0100E,198,29.571
4383,2010/9/19,11:35:00,18-19.3800N,130-45.9300E,198,29.582
4384,2010/9/19,11:36:00,18-19.1600N,130-45.8500E,198,29.585
4385,2010/9/19,11:37:00,18-18.9300N,130-45.7700E,198,29.581
4386,2010/9/19,11:38:00,18-18.7100N,130-45.6900E,198,29.589
4387,2010/9/19,11:39:00,18-18.4900N,130-45.6100E,198,29.631
4388,2010/9/19,11:40:00,18-18.2600N,130-45.5300E,198,29.663
4389,2010/9/19,11:41:00,18-18.0300N,130-45.4500E,198,29.651
4390,2010/9/19,11:42:00,18-17.8100N,130-45.3700E,198,29.655
4391,2010/9/19,11:43:00,18-17.5900N,130-45.2900E,198,29.668
4392,2010/9/19,11:44:00,18-17.3700N,130-45.2200E,198,29.686
4393,2010/9/19,11:45:00,18-17.1400N,130-45.1400E,198,29.691
4394,2010/9/19,11:46:00,18-16.9200N,130-45.0600E,198,29.694
4395,2010/9/19,11:47:00,18-16.7000N,130-44.9800E,198,29.689
4396,2010/9/19,11:48:00,18-16.4800N,130-44.9100E,198,29.681
4397,2010/9/19,11:49:00,18-16.2600N,130-44.8300E,197,29.671
4398,2010/9/19,11:50:00,18-16.0300N,130-44.7500E,198,29.66
4399,2010/9/19,11:51:00,18-15.8100N,130-44.6800E,198,29.67
4400,2010/9/19,11:52:00,18-15.5800N,130-44.6000E,198,29.677
4401,2010/9/19,11:53:00,18-15.3400N,130-44.5200E,197,29.675
4402,2010/9/19,11:54:00,18-15.1200N,130-44.4400E,198,29.677
4403,2010/9/19,11:55:00,18-14.9000N,130-44.3600E,199,29.689
4404,2010/9/19,11:56:00,18-14.6800N,130-44.2800E,198,29.685
4405,2010/9/19,11:57:00,18-14.4500N,130-44.2000E,198,29.682
4406,2010/9/19,11:58:00,18-14.2300N,130-44.1200E,198,29.684
4407,2010/9/19,11:59:00,18-14.0000N,130-44.0400E,198,29.692
4408,2010/9/19,12:00:00,18-13.7800N,130-43.9600E,198,29.705
4409,2010/9/19,12:01:00,18-13.5600N,130-43.8900E,198,29.701
4410,2010/9/19,12:02:00,18-13.3400N,130-43.8100E,199,29.687
4411,2010/9/19,12:03:00,18-13.1100N,130-43.7300E,197,29.67
4412,2010/9/19,12:04:00,18-12.8900N,130-43.6600E,196,29.663
4413,2010/9/19,12:05:00,18-12.6700N,130-43.5900E,196,29.654
4414,2010/9/19,12:06:00,18-12.4400N,130-43.5200E,197,29.659
4415,2010/9/19,12:07:00,18-12.2200N,130-43.4500E,196,29.663
4416,2010/9/19,12:08:00,18-11.9900N,130-43.3800E,195,29.668
4417,2010/9/19,12:09:00,18-11.7700N,130-43.3100E,196,29.685
4418,2010/9/19,12:10:00,18-11.5500N,130-43.2400E,196,29.677
4419,2010/9/19,12:11:00,18-11.3200N,130-43.1800E,196,29.679
4420,2010/9/19,12:12:00,18-11.1000N,130-43.1100E,196,29.681
4421,2010/9/19,12:13:00,18-10.8700N,130-43.0300E,196,29.679
4422,2010/9/19,12:14:00,18-10.6400N,130-42.9600E,197,29.683
4423,2010/9/19,12:15:00,18-10.4100N,130-42.8900E,197,29.682
4424,2010/9/19,12:16:00,18-10.2000N,130-42.8200E,197,29.678
4425,2010/9/19,12:17:00,18-09.9700N,130-42.7500E,196,29.674
4426,2010/9/19,12:18:00,18-09.7500N,130-42.6700E,197,29.683
4427,2010/9/19,12:19:00,18-09.5300N,130-42.6000E,197,29.692
4428,2010/9/19,12:20:00,18-09.3100N,130-42.5300E,197,29.708
4429,2010/9/19,12:21:00,18-09.0900N,130-42.4600E,196,29.702
4430,2010/9/19,12:22:00,18-08.8700N,130-42.3900E,197,29.685
4431,2010/9/19,12:23:00,18-08.6500N,130-42.3200E,197,29.668
4432,2010/9/19,12:24:00,18-08.4300N,130-42.2400E,198,29.652
4433,2010/9/19,12:25:00,18-08.2100N,130-42.1700E,198,29.631
4434,2010/9/19,12:26:00,18-07.9900N,130-42.0900E,197,29.64
4435,2010/9/19,12:27:00,18-07.7600N,130-42.0200E,198,29.655
4436,2010/9/19,12:28:00,18-07.5400N,130-41.9400E,197,29.671
4437,2010/9/19,12:29:00,18-07.3200N,130-41.8700E,197,29.652
4438,2010/9/19,12:30:00,18-07.0900N,130-41.7900E,197,29.638
4439,2010/9/19,12:31:00,18-06.8700N,130-41.7200E,197,29.653
4440,2010/9/19,12:32:00,18-06.6500N,130-41.6400E,198,29.653
4441,2010/9/19,12:33:00,18-06.4000N,130-41.5600E,197,29.653
4442,2010/9/19,12:34:00,18-06.1800N,130-41.4900E,197,29.637
4443,2010/9/19,12:35:00,18-05.9500N,130-41.4100E,197,29.652
4444,2010/9/19,12:36:00,18-05.7300N,130-41.3400E,197,29.672
4445,2010/9/19,12:37:00,18-05.5000N,130-41.2600E,197,29.672
4446,2010/9/19,12:38:00,18-05.2800N,130-41.1900E,197,29.666
4447,2010/9/19,12:39:00,18-05.0500N,130-41.1100E,197,29.66
4448,2010/9/19,12:40:00,18-04.8300N,130-41.0300E,198,29.645
4449,2010/9/19,12:41:00,18-04.6100N,130-40.9600E,198,29.641
4450,2010/9/19,12:42:00,18-04.3900N,130-40.8800E,198,29.65
4451,2010/9/19,12:43:00,18-04.1600N,130-40.8100E,198,29.643
4452,2010/9/19,12:44:00,18-03.9300N,130-40.7300E,197,29.66
4453,2010/9/19,12:45:00,18-03.7100N,130-40.6600E,197,29.676
4454,2010/9/19,12:46:00,18-03.4900N,130-40.5800E,197,29.687
4455,2010/9/19,12:47:00,18-03.2600N,130-40.5100E,197,29.674
4456,2010/9/19,12:48:00,18-03.0400N,130-40.4300E,197,29.666
4457,2010/9/19,12:49:00,18-02.8200N,130-40.3600E,197,29.654
4458,2010/9/19,12:50:00,18-02.5900N,130-40.2800E,197,29.649
4459,2010/9/19,12:51:00,18-02.3700N,130-40.2100E,197,29.636
4460,2010/9/19,12:52:00,18-02.1400N,130-40.1400E,197,29.634
4461,2010/9/19,12:53:00,18-01.9000N,130-40.0600E,197,29.64
4462,2010/9/19,12:54:00,18-01.6900N,130-39.9800E,197,29.661
4463,2010/9/19,12:55:00,18-01.4600N,130-39.9000E,198,29.665
4464,2010/9/19,12:56:00,18-01.2400N,130-39.8300E,197,29.661
4465,2010/9/19,12:57:00,18-01.0100N,130-39.7600E,197,29.642
4466,2010/9/19,12:58:00,18-00.7900N,130-39.6900E,198,29.633
4467,2010/9/19,12:59:00,18-00.5700N,130-39.6100E,197,29.631
4468,2010/9/19,13:00:00,18-00.3500N,130-39.5400E,197,29.614
4469,2010/9/19,13:01:00,18-00.1200N,130-39.4700E,197,29.591
4470,2010/9/19,13:02:00,17-59.9000N,130-39.3900E,197,29.586
4471,2010/9/19,13:03:00,17-59.6800N,130-39.3200E,198,29.585
4472,2010/9/19,13:04:00,17-59.4500N,130-39.2400E,198,29.593
4473,2010/9/19,13:05:00,17-59.2300N,130-39.1700E,198,29.606
4474,2010/9/19,13:06:00,17-59.0100N,130-39.0900E,198,29.607
4475,2010/9/19,13:07:00,17-58.7800N,130-39.0100E,198,29.603
4476,2010/9/19,13:08:00,17-58.5600N,130-38.9400E,198,29.6
4477,2010/9/19,13:09:00,17-58.3300N,130-38.8600E,198,29.604
4478,2010/9/19,13:10:00,17-58.1100N,130-38.7900E,198,29.599
4479,2010/9/19,13:11:00,17-57.8800N,130-38.7100E,197,29.59
4480,2010/9/19,13:12:00,17-57.6600N,130-38.6300E,197,29.607
4481,2010/9/19,13:13:00,17-57.4200N,130-38.5500E,197,29.6
4482,2010/9/19,13:14:00,17-57.2000N,130-38.4800E,197,29.599
4483,2010/9/19,13:15:00,17-56.9800N,130-38.4000E,197,29.59
4484,2010/9/19,13:16:00,17-56.7500N,130-38.3300E,198,29.59
4485,2010/9/19,13:17:00,17-56.5300N,130-38.2500E,198,29.594
4486,2010/9/19,13:18:00,17-56.3100N,130-38.1700E,198,29.592
4487,2010/9/19,13:19:00,17-56.0900N,130-38.1000E,198,29.587
4488,2010/9/19,13:20:00,17-55.8600N,130-38.0200E,198,29.578
4489,2010/9/19,13:21:00,17-55.6400N,130-37.9400E,198,29.566
4490,2010/9/19,13:22:00,17-55.4100N,130-37.8700E,198,29.553
4491,2010/9/19,13:23:00,17-55.1900N,130-37.7900E,198,29.552
4492,2010/9/19,13:24:00,17-54.9700N,130-37.7100E,198,29.548
4493,2010/9/19,13:25:00,17-54.7500N,130-37.6300E,198,29.537
4494,2010/9/19,13:26:00,17-54.5200N,130-37.5600E,197,29.537
4495,2010/9/19,13:27:00,17-54.3100N,130-37.4800E,198,29.555
4496,2010/9/19,13:28:00,17-54.0800N,130-37.4000E,198,29.557
4497,2010/9/19,13:29:00,17-53.8600N,130-37.3200E,198,29.565
4498,2010/9/19,13:30:00,17-53.6400N,130-37.2400E,198,29.585
4499,2010/9/19,13:31:00,17-53.4100N,130-37.1600E,198,29.596
4500,2010/9/19,13:32:00,17-53.1700N,130-37.0800E,199,29.627
4501,2010/9/19,13:33:00,17-52.9500N,130-36.9900E,199,29.643
4502,2010/9/19,13:34:00,17-52.7300N,130-36.9100E,198,29.616
4503,2010/9/19,13:35:00,17-52.5100N,130-36.8300E,199,29.61
4504,2010/9/19,13:36:00,17-52.2900N,130-36.7500E,199,29.615
4505,2010/9/19,13:37:00,17-52.0700N,130-36.6700E,198,29.607
4506,2010/9/19,13:38:00,17-51.8500N,130-36.6000E,198,29.614
4507,2010/9/19,13:39:00,17-51.6300N,130-36.5200E,198,29.625
4508,2010/9/19,13:40:00,17-51.4100N,130-36.4400E,198,29.627
4509,2010/9/19,13:41:00,17-51.1900N,130-36.3600E,198,29.637
4510,2010/9/19,13:42:00,17-50.9700N,130-36.2800E,198,29.64
4511,2010/9/19,13:43:00,17-50.7400N,130-36.2000E,198,29.646
4512,2010/9/19,13:44:00,17-50.5200N,130-36.1200E,198,29.644
4513,2010/9/19,13:45:00,17-50.3000N,130-36.0400E,197,29.635
4514,2010/9/19,13:46:00,17-50.0800N,130-35.9600E,198,29.627
4515,2010/9/19,13:47:00,17-49.8600N,130-35.8800E,198,29.632
4516,2010/9/19,13:48:00,17-49.6300N,130-35.8000E,198,29.636
4517,2010/9/19,13:49:00,17-49.4100N,130-35.7200E,199,29.644
4518,2010/9/19,13:50:00,17-49.1900N,130-35.6500E,198,29.655
4519,2010/9/19,13:51:00,17-48.9800N,130-35.5700E,198,29.667
4520,2010/9/19,13:52:00,17-48.7400N,130-35.4800E,199,29.663
4521,2010/9/19,13:53:00,17-48.5200N,130-35.4000E,199,29.667
4522,2010/9/19,13:54:00,17-48.3100N,130-35.3200E,199,29.678
4523,2010/9/19,13:55:00,17-48.0800N,130-35.2400E,199,29.673
4524,2010/9/19,13:56:00,17-47.8700N,130-35.1600E,199,29.661
4525,2010/9/19,13:57:00,17-47.6400N,130-35.0800E,199,29.681
4526,2010/9/19,13:58:00,17-47.4200N,130-35.0000E,199,29.68
4527,2010/9/19,13:59:00,17-47.2000N,130-34.9100E,199,29.663
4528,2010/9/19,14:00:00,17-46.9800N,130-34.8300E,199,29.665
4529,2010/9/19,14:01:00,17-46.7700N,130-34.7500E,200,29.657
4530,2010/9/19,14:02:00,17-46.5500N,130-34.6600E,199,29.652
4531,2010/9/19,14:03:00,17-46.3400N,130-34.5800E,200,29.637
4532,2010/9/19,14:04:00,17-46.1200N,130-34.4900E,199,29.612
4533,2010/9/19,14:05:00,17-45.9000N,130-34.4100E,199,29.582
4534,2010/9/19,14:06:00,17-45.6800N,130-34.3300E,199,29.575
4535,2010/9/19,14:07:00,17-45.4600N,130-34.2400E,199,29.587
4536,2010/9/19,14:08:00,17-45.2400N,130-34.1600E,200,29.616
4537,2010/9/19,14:09:00,17-45.0200N,130-34.0800E,200,29.62
4538,2010/9/19,14:10:00,17-44.8100N,130-34.0000E,200,29.606
4539,2010/9/19,14:11:00,17-44.5900N,130-33.9200E,199,29.595
4540,2010/9/19,14:12:00,17-44.3600N,130-33.8300E,199,29.598
4541,2010/9/19,14:13:00,17-44.1400N,130-33.7500E,200,29.623
4542,2010/9/19,14:14:00,17-43.9200N,130-33.6600E,199,29.651
4543,2010/9/19,14:15:00,17-43.7000N,130-33.5800E,200,29.659
4544,2010/9/19,14:16:00,17-43.4900N,130-33.5000E,200,29.661
4545,2010/9/19,14:17:00,17-43.2700N,130-33.4200E,200,29.658
4546,2010/9/19,14:18:00,17-43.0500N,130-33.3400E,199,29.656
4547,2010/9/19,14:19:00,17-42.8300N,130-33.2500E,200,29.655
4548,2010/9/19,14:20:00,17-42.6100N,130-33.1700E,199,29.662
4549,2010/9/19,14:21:00,17-42.3900N,130-33.0900E,199,29.657
4550,2010/9/19,14:22:00,17-42.1800N,130-33.0000E,200,29.659
4551,2010/9/19,14:23:00,17-41.9600N,130-32.9200E,200,29.663
4552,2010/9/19,14:24:00,17-41.7400N,130-32.8300E,200,29.664
4553,2010/9/19,14:25:00,17-41.5300N,130-32.7500E,200,29.683
4554,2010/9/19,14:26:00,17-41.3100N,130-32.6700E,199,29.707
4555,2010/9/19,14:27:00,17-41.0900N,130-32.5900E,200,29.714
4556,2010/9/19,14:28:00,17-40.8800N,130-32.5000E,199,29.713
4557,2010/9/19,14:29:00,17-40.6700N,130-32.4200E,199,29.716
4558,2010/9/19,14:30:00,17-40.4500N,130-32.3400E,199,29.718
4559,2010/9/19,14:31:00,17-40.2100N,130-32.2500E,199,29.728
4560,2010/9/19,14:32:00,17-40.0000N,130-32.1700E,199,29.736
4561,2010/9/19,14:33:00,17-39.7900N,130-32.0900E,199,29.739
4562,2010/9/19,14:34:00,17-39.5700N,130-32.0100E,199,29.725
4563,2010/9/19,14:35:00,17-39.3500N,130-31.9300E,199,29.711
4564,2010/9/19,14:36:00,17-39.1400N,130-31.8500E,199,29.706
4565,2010/9/19,14:37:00,17-38.9300N,130-31.7700E,199,29.711
4566,2010/9/19,14:38:00,17-38.7100N,130-31.6900E,199,29.708
4567,2010/9/19,14:39:00,17-38.4900N,130-31.6100E,200,29.713
4568,2010/9/19,14:40:00,17-38.2800N,130-31.5300E,199,29.717
4569,2010/9/19,14:41:00,17-38.0600N,130-31.4500E,199,29.722
4570,2010/9/19,14:42:00,17-37.8400N,130-31.3600E,200,29.718
4571,2010/9/19,14:43:00,17-37.6300N,130-31.2900E,199,29.717
4572,2010/9/19,14:44:00,17-37.4200N,130-31.2100E,200,29.723
4573,2010/9/19,14:45:00,17-37.2000N,130-31.1300E,199,29.736
4574,2010/9/19,14:46:00,17-36.9900N,130-31.0500E,199,29.747
4575,2010/9/19,14:47:00,17-36.7700N,130-30.9700E,199,29.752
4576,2010/9/19,14:48:00,17-36.5600N,130-30.8900E,199,29.758
4577,2010/9/19,14:49:00,17-36.3400N,130-30.8100E,199,29.758
4578,2010/9/19,14:50:00,17-36.1100N,130-30.7200E,199,29.753
4579,2010/9/19,14:51:00,17-35.9000N,130-30.6400E,199,29.752
4580,2010/9/19,14:52:00,17-35.6800N,130-30.5600E,199,29.748
4581,2010/9/19,14:53:00,17-35.4700N,130-30.4800E,199,29.756
4582,2010/9/19,14:54:00,17-35.2600N,130-30.4100E,199,29.749
4583,2010/9/19,14:55:00,17-35.0500N,130-30.3300E,199,29.743
4584,2010/9/19,14:56:00,17-34.8300N,130-30.2500E,199,29.733
4585,2010/9/19,14:57:00,17-34.6200N,130-30.1700E,199,29.729
4586,2010/9/19,14:58:00,17-34.4100N,130-30.0900E,199,29.724
4587,2010/9/19,14:59:00,17-34.1900N,130-30.0100E,199,29.716
4588,2010/9/19,15:00:00,17-33.9800N,130-29.9300E,199,29.708
4589,2010/9/19,15:01:00,17-33.7700N,130-29.8600E,199,29.699
4590,2010/9/19,15:02:00,17-33.5500N,130-29.7700E,199,29.691
4591,2010/9/19,15:03:00,17-33.3400N,130-29.6900E,199,29.687
4592,2010/9/19,15:04:00,17-33.1200N,130-29.6200E,199,29.684
4593,2010/9/19,15:05:00,17-32.9100N,130-29.5400E,199,29.686
4594,2010/9/19,15:06:00,17-32.6900N,130-29.4600E,199,29.688
4595,2010/9/19,15:07:00,17-32.4800N,130-29.3800E,199,29.69
4596,2010/9/19,15:08:00,17-32.2600N,130-29.3000E,199,29.688
4597,2010/9/19,15:09:00,17-32.0500N,130-29.2200E,199,29.686
4598,2010/9/19,15:10:00,17-31.8200N,130-29.1300E,200,29.709
4599,2010/9/19,15:11:00,17-31.6000N,130-29.0500E,200,29.714
4600,2010/9/19,15:12:00,17-31.3900N,130-28.9700E,199,29.709
4601,2010/9/19,15:13:00,17-31.1800N,130-28.8900E,199,29.711
4602,2010/9/19,15:14:00,17-30.9600N,130-28.8100E,199,29.71
4603,2010/9/19,15:15:00,17-30.7500N,130-28.7300E,199,29.708
4604,2010/9/19,15:16:00,17-30.5300N,130-28.6500E,199,29.718
4605,2010/9/19,15:17:00,17-30.3200N,130-28.5700E,199,29.717
4606,2010/9/19,15:18:00,17-30.1100N,130-28.5000E,199,29.727
4607,2010/9/19,15:19:00,17-29.8900N,130-28.4200E,199,29.722
4608,2010/9/19,15:20:00,17-29.6800N,130-28.3400E,199,29.731
4609,2010/9/19,15:21:00,17-29.4600N,130-28.2600E,199,29.733
4610,2010/9/19,15:22:00,17-29.2500N,130-28.1800E,199,29.743
4611,2010/9/19,15:23:00,17-29.0400N,130-28.1000E,199,29.739
4612,2010/9/19,15:24:00,17-28.8200N,130-28.0200E,199,29.73
4613,2010/9/19,15:25:00,17-28.6100N,130-27.9400E,199,29.728
4614,2010/9/19,15:26:00,17-28.3900N,130-27.8600E,200,29.727
4615,2010/9/19,15:27:00,17-28.1800N,130-27.7800E,199,29.727
4616,2010/9/19,15:28:00,17-27.9700N,130-27.7000E,200,29.718
4617,2010/9/19,15:29:00,17-27.7400N,130-27.6100E,199,29.726
4618,2010/9/19,15:30:00,17-27.5200N,130-27.5400E,199,29.726
4619,2010/9/19,15:31:00,17-27.3100N,130-27.4600E,198,29.714
4620,2010/9/19,15:32:00,17-27.0900N,130-27.3800E,199,29.728
4621,2010/9/19,15:33:00,17-26.8800N,130-27.3000E,199,29.732
4622,2010/9/19,15:34:00,17-26.6700N,130-27.2300E,198,29.722
4623,2010/9/19,15:35:00,17-26.4500N,130-27.1500E,198,29.729
4624,2010/9/19,15:36:00,17-26.2400N,130-27.0800E,197,29.736
4625,2010/9/19,15:37:00,17-26.0300N,130-27.0100E,197,29.754
4626,2010/9/19,15:38:00,17-25.8100N,130-26.9400E,197,29.76
4627,2010/9/19,15:39:00,17-25.6000N,130-26.8600E,198,29.758
4628,2010/9/19,15:40:00,17-25.3800N,130-26.7900E,198,29.743
4629,2010/9/19,15:41:00,17-25.1700N,130-26.7200E,197,29.721
4630,2010/9/19,15:42:00,17-24.9600N,130-26.6500E,197,29.706
4631,2010/9/19,15:43:00,17-24.7400N,130-26.5800E,197,29.702
4632,2010/9/19,15:44:00,17-24.5300N,130-26.5100E,197,29.7
4633,2010/9/19,15:45:00,17-24.3100N,130-26.4400E,198,29.71
4634,2010/9/19,15:46:00,17-24.1000N,130-26.3700E,197,29.714
4635,2010/9/19,15:47:00,17-23.8800N,130-26.3000E,197,29.703
4636,2010/9/19,15:48:00,17-23.6600N,130-26.2200E,197,29.703
4637,2010/9/19,15:49:00,17-23.4400N,130-26.1500E,197,29.699
4638,2010/9/19,15:50:00,17-23.2300N,130-26.0800E,197,29.694
4639,2010/9/19,15:51:00,17-23.0100N,130-26.0100E,197,29.69
4640,2010/9/19,15:52:00,17-22.8000N,130-25.9400E,198,29.694
4641,2010/9/19,15:53:00,17-22.5900N,130-25.8600E,197,29.683
4642,2010/9/19,15:54:00,17-22.3700N,130-25.7900E,197,29.687
4643,2010/9/19,15:55:00,17-22.1600N,130-25.7200E,197,29.685
4644,2010/9/19,15:56:00,17-21.9400N,130-25.6500E,197,29.702
4645,2010/9/19,15:57:00,17-21.7300N,130-25.5800E,197,29.713
4646,2010/9/19,15:58:00,17-21.5500N,130-25.5200E,197,29.719
