Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4698,2010/4/4,15:01:00,16-55.2900N,140-29.8700E,171,27.364,34.9426
4699,2010/4/4,15:02:00,16-55.0500N,140-29.9100E,171,27.364,34.9427
4700,2010/4/4,15:03:00,16-54.8100N,140-29.9500E,170,27.365,34.9446
4701,2010/4/4,15:04:00,16-54.5800N,140-29.9900E,171,27.363,34.9435
4702,2010/4/4,15:05:00,16-54.3400N,140-30.0300E,171,27.362,34.9445
4703,2010/4/4,15:06:00,16-54.1100N,140-30.0700E,171,27.359,34.9443
4704,2010/4/4,15:07:00,16-53.8700N,140-30.1100E,170,27.359,34.9461
4705,2010/4/4,15:08:00,16-53.6400N,140-30.1500E,170,27.359,34.9462
4706,2010/4/4,15:09:00,16-53.4100N,140-30.1900E,170,27.358,34.946
4707,2010/4/4,15:10:00,16-53.1700N,140-30.2300E,170,27.358,34.9443
4708,2010/4/4,15:11:00,16-52.9300N,140-30.2700E,170,27.357,34.9432
4709,2010/4/4,15:12:00,16-52.7000N,140-30.3100E,171,27.358,34.9441
4710,2010/4/4,15:13:00,16-52.4700N,140-30.3500E,170,27.358,34.9444
4711,2010/4/4,15:14:00,16-52.2300N,140-30.3900E,170,27.359,34.9445
4712,2010/4/4,15:15:00,16-51.9700N,140-30.4300E,171,27.356,34.9428
4713,2010/4/4,15:16:00,16-51.7400N,140-30.4700E,170,27.352,34.9439
4714,2010/4/4,15:17:00,16-51.5000N,140-30.5100E,171,27.348,34.9438
4715,2010/4/4,15:18:00,16-51.2600N,140-30.5500E,171,27.346,34.9428
4716,2010/4/4,15:19:00,16-51.0200N,140-30.5900E,171,27.346,34.9413
4717,2010/4/4,15:20:00,16-50.7800N,140-30.6300E,171,27.346,34.9424
4718,2010/4/4,15:21:00,16-50.5500N,140-30.6600E,171,27.344,34.9416
4719,2010/4/4,15:22:00,16-50.3100N,140-30.7000E,171,27.349,34.941
4720,2010/4/4,15:23:00,16-50.0700N,140-30.7400E,170,27.349,34.9395
4721,2010/4/4,15:24:00,16-49.8300N,140-30.7800E,171,27.346,34.9397
4722,2010/4/4,15:25:00,16-49.5900N,140-30.8200E,170,27.345,34.939
4723,2010/4/4,15:26:00,16-49.3500N,140-30.8600E,170,27.351,34.9385
4724,2010/4/4,15:27:00,16-49.1200N,140-30.9000E,170,27.349,34.9406
4725,2010/4/4,15:28:00,16-48.8800N,140-30.9400E,171,27.344,34.9426
4726,2010/4/4,15:29:00,16-48.6400N,140-30.9800E,170,27.347,34.9418
4727,2010/4/4,15:30:00,16-48.4000N,140-31.0200E,171,27.357,34.9397
4728,2010/4/4,15:31:00,16-48.1700N,140-31.0600E,171,27.353,34.9426
4729,2010/4/4,15:32:00,16-47.9300N,140-31.1000E,171,27.355,34.9434
4730,2010/4/4,15:33:00,16-47.6900N,140-31.1300E,171,27.35,34.9375
4731,2010/4/4,15:34:00,16-47.4600N,140-31.1700E,171,27.349,34.9288
4732,2010/4/4,15:35:00,16-47.2100N,140-31.2100E,171,27.356,34.9269
4733,2010/4/4,15:36:00,16-46.9800N,140-31.2500E,170,27.362,34.9248
4734,2010/4/4,15:37:00,16-46.7300N,140-31.2900E,170,27.362,34.9305
4735,2010/4/4,15:38:00,16-46.4900N,140-31.3300E,171,27.362,34.9384
4736,2010/4/4,15:39:00,16-46.2500N,140-31.3700E,171,27.366,34.9446
4737,2010/4/4,15:40:00,16-46.0100N,140-31.4100E,171,27.374,34.9483
4738,2010/4/4,15:41:00,16-45.7800N,140-31.4500E,170,27.373,34.9519
4739,2010/4/4,15:42:00,16-45.5500N,140-31.4900E,171,27.371,34.9534
4740,2010/4/4,15:43:00,16-45.3100N,140-31.5300E,170,27.365,34.9546
4741,2010/4/4,15:44:00,16-45.0700N,140-31.5700E,170,27.36,34.95
4742,2010/4/4,15:45:00,16-44.8400N,140-31.6100E,171,27.358,34.9489
4743,2010/4/4,15:46:00,16-44.6000N,140-31.6400E,171,27.354,34.9534
4744,2010/4/4,15:47:00,16-44.3700N,140-31.6800E,170,27.345,34.9507
4745,2010/4/4,15:48:00,16-44.1400N,140-31.7200E,171,27.339,34.9509
4746,2010/4/4,15:49:00,16-43.8900N,140-31.7600E,171,27.339,34.9497
4747,2010/4/4,15:50:00,16-43.6600N,140-31.8000E,170,27.34,34.9482
4748,2010/4/4,15:51:00,16-43.4300N,140-31.8400E,170,27.366,34.9482
4749,2010/4/4,15:52:00,16-43.1900N,140-31.8800E,170,27.384,---
4750,2010/4/4,15:53:00,16-42.9600N,140-31.9200E,170,27.377,34.9572
4751,2010/4/4,15:54:00,16-42.7200N,140-31.9600E,170,27.368,34.9579
4752,2010/4/4,15:55:00,16-42.4900N,140-32.0000E,170,27.378,34.9571
4753,2010/4/4,15:56:00,16-42.2600N,140-32.0500E,169,27.386,34.9568
4754,2010/4/4,15:57:00,16-42.0300N,140-32.1000E,169,27.39,34.9567
4755,2010/4/4,15:58:00,16-41.7800N,140-32.1600E,166,27.388,34.9497
4756,2010/4/4,15:59:00,16-41.5400N,140-32.2100E,167,27.397,34.9454
4757,2010/4/4,16:00:00,16-41.3200N,140-32.2600E,167,27.409,34.9391
4758,2010/4/4,16:01:00,16-41.0800N,140-32.3200E,166,27.424,---
4759,2010/4/4,16:02:00,16-40.8500N,140-32.3800E,166,27.415,34.938
4760,2010/4/4,16:03:00,16-40.6200N,140-32.4400E,166,27.459,---
4761,2010/4/4,16:04:00,16-40.4000N,140-32.4900E,167,27.482,34.933
4762,2010/4/4,16:05:00,16-40.1700N,140-32.5500E,166,27.49,34.9262
4763,2010/4/4,16:06:00,16-39.9400N,140-32.6000E,166,27.49,34.9239
4764,2010/4/4,16:07:00,16-39.7100N,140-32.6600E,167,27.488,---
4765,2010/4/4,16:08:00,16-39.4800N,140-32.7100E,167,27.487,34.9209
4766,2010/4/4,16:09:00,16-39.2500N,140-32.7700E,167,27.486,34.92
4767,2010/4/4,16:10:00,16-39.0200N,140-32.8200E,166,27.484,34.9175
4768,2010/4/4,16:11:00,16-38.7900N,140-32.8800E,166,27.477,34.9172
4769,2010/4/4,16:12:00,16-38.5600N,140-32.9300E,167,27.471,34.9163
4770,2010/4/4,16:13:00,16-38.3300N,140-32.9800E,167,27.458,34.9132
4771,2010/4/4,16:14:00,16-38.1000N,140-33.0400E,167,27.457,34.9136
4772,2010/4/4,16:15:00,16-37.8700N,140-33.0900E,166,27.458,34.9122
4773,2010/4/4,16:16:00,16-37.6400N,140-33.1500E,166,27.459,34.9099
4774,2010/4/4,16:17:00,16-37.4100N,140-33.2000E,167,27.462,34.9064
4775,2010/4/4,16:18:00,16-37.1800N,140-33.2500E,167,27.531,34.9054
4776,2010/4/4,16:19:00,16-36.9400N,140-33.3100E,166,27.548,34.8977
4777,2010/4/4,16:20:00,16-36.7100N,140-33.3700E,167,27.549,34.8895
4778,2010/4/4,16:21:00,16-36.4800N,140-33.4200E,166,27.545,34.8921
4779,2010/4/4,16:22:00,16-36.2600N,140-33.4800E,166,27.546,34.8927
4780,2010/4/4,16:23:00,16-36.0300N,140-33.5300E,166,27.553,34.89
4781,2010/4/4,16:24:00,16-35.8000N,140-33.5900E,166,27.549,34.8851
4782,2010/4/4,16:25:00,16-35.5800N,140-33.6400E,166,27.541,34.8855
4783,2010/4/4,16:26:00,16-35.3500N,140-33.7000E,166,27.538,34.8839
4784,2010/4/4,16:27:00,16-35.1200N,140-33.7500E,166,27.535,34.8832
4785,2010/4/4,16:28:00,16-34.8900N,140-33.8100E,166,27.535,34.8816
4786,2010/4/4,16:29:00,16-34.6600N,140-33.8600E,167,27.534,34.8789
4787,2010/4/4,16:30:00,16-34.4400N,140-33.9200E,167,27.539,34.8761
4788,2010/4/4,16:31:00,16-34.2100N,140-33.9700E,167,27.532,34.8711
4789,2010/4/4,16:32:00,16-33.9800N,140-34.0300E,166,27.536,34.8532
4790,2010/4/4,16:33:00,16-33.7500N,140-34.0900E,166,27.538,34.8705
4791,2010/4/4,16:34:00,16-33.5200N,140-34.1400E,166,27.537,34.8735
4792,2010/4/4,16:35:00,16-33.2900N,140-34.2000E,165,27.539,34.8763
4793,2010/4/4,16:36:00,16-33.0600N,140-34.2600E,166,27.541,34.8731
4794,2010/4/4,16:37:00,16-32.8400N,140-34.3100E,166,27.553,34.8748
4795,2010/4/4,16:38:00,16-32.6100N,140-34.3700E,166,27.552,34.8764
4796,2010/4/4,16:39:00,16-32.3800N,140-34.4300E,165,27.546,34.877
4797,2010/4/4,16:40:00,16-32.1500N,140-34.4800E,166,27.549,34.8776
4798,2010/4/4,16:41:00,16-31.9100N,140-34.5500E,166,27.544,34.8776
4799,2010/4/4,16:42:00,16-31.6800N,140-34.6000E,166,27.545,34.8776
4800,2010/4/4,16:43:00,16-31.4500N,140-34.6600E,166,27.547,34.8783
4801,2010/4/4,16:44:00,16-31.2200N,140-34.7100E,167,27.544,34.8783
4802,2010/4/4,16:45:00,16-30.9900N,140-34.7700E,166,27.547,34.8765
4803,2010/4/4,16:46:00,16-30.7700N,140-34.8200E,166,27.548,34.8731
4804,2010/4/4,16:47:00,16-30.5400N,140-34.8800E,167,27.543,34.8752
4805,2010/4/4,16:48:00,16-30.3100N,140-34.9400E,166,27.537,34.8776
4806,2010/4/4,16:49:00,16-30.0800N,140-35.0000E,166,27.535,34.8742
4807,2010/4/4,16:50:00,16-29.8600N,140-35.0600E,165,27.543,34.8743
4808,2010/4/4,16:51:00,16-29.6300N,140-35.1100E,165,27.551,34.8737
4809,2010/4/4,16:52:00,16-29.4000N,140-35.1700E,166,27.551,34.8738
4810,2010/4/4,16:53:00,16-29.1700N,140-35.2300E,166,27.545,34.8782
4811,2010/4/4,16:54:00,16-28.9400N,140-35.2900E,166,27.532,34.8751
4812,2010/4/4,16:55:00,16-28.7100N,140-35.3500E,165,27.525,34.8719
4813,2010/4/4,16:56:00,16-28.4900N,140-35.4000E,165,27.53,34.8708
4814,2010/4/4,16:57:00,16-28.2600N,140-35.4600E,166,27.536,34.8718
4815,2010/4/4,16:58:00,16-28.0300N,140-35.5200E,166,27.529,34.8731
4816,2010/4/4,16:59:00,16-27.8000N,140-35.5700E,166,27.531,34.8767
4817,2010/4/4,17:00:00,16-27.5800N,140-35.6300E,166,27.532,34.8759
4818,2010/4/4,17:01:00,16-27.3500N,140-35.6800E,167,27.521,34.8756
4819,2010/4/4,17:02:00,16-27.1100N,140-35.7500E,165,27.519,34.8789
4820,2010/4/4,17:03:00,16-26.8800N,140-35.8000E,165,27.523,34.877
4821,2010/4/4,17:04:00,16-26.6500N,140-35.8600E,166,27.521,34.8799
4822,2010/4/4,17:05:00,16-26.4300N,140-35.9200E,166,27.51,34.882
4823,2010/4/4,17:06:00,16-26.2000N,140-35.9700E,166,27.506,34.8805
4824,2010/4/4,17:07:00,16-25.9800N,140-36.0300E,166,27.506,34.8824
4825,2010/4/4,17:08:00,16-25.7400N,140-36.0900E,166,27.514,34.8839
4826,2010/4/4,17:09:00,16-25.5200N,140-36.1500E,166,27.519,34.8855
4827,2010/4/4,17:10:00,16-25.2900N,140-36.2100E,166,27.507,34.8894
4828,2010/4/4,17:11:00,16-25.0600N,140-36.2700E,165,27.5,34.8902
4829,2010/4/4,17:12:00,16-24.8300N,140-36.3300E,165,27.492,34.8898
4830,2010/4/4,17:13:00,16-24.6100N,140-36.3900E,166,27.486,34.8895
4831,2010/4/4,17:14:00,16-24.3800N,140-36.4400E,166,27.489,34.8923
4832,2010/4/4,17:15:00,16-24.1500N,140-36.5000E,165,27.494,34.8951
4833,2010/4/4,17:16:00,16-23.9300N,140-36.5600E,165,27.499,34.8973
4834,2010/4/4,17:17:00,16-23.7000N,140-36.6200E,166,27.51,34.9002
4835,2010/4/4,17:18:00,16-23.4700N,140-36.6800E,165,27.52,34.903
4836,2010/4/4,17:19:00,16-23.2500N,140-36.7300E,166,27.522,34.9108
4837,2010/4/4,17:20:00,16-23.0200N,140-36.7900E,165,27.516,34.9153
4838,2010/4/4,17:21:00,16-22.8000N,140-36.8500E,166,27.512,34.9199
4839,2010/4/4,17:22:00,16-22.5700N,140-36.9100E,167,27.512,34.9211
4840,2010/4/4,17:23:00,16-22.3500N,140-36.9600E,166,27.513,34.9216
4841,2010/4/4,17:24:00,16-22.1000N,140-37.0300E,165,27.511,34.9244
4842,2010/4/4,17:25:00,16-21.8800N,140-37.0900E,165,27.512,34.9236
4843,2010/4/4,17:26:00,16-21.6500N,140-37.1500E,165,27.516,34.9265
4844,2010/4/4,17:27:00,16-21.4300N,140-37.2100E,165,27.512,34.9249
4845,2010/4/4,17:28:00,16-21.2000N,140-37.2700E,164,27.51,34.9247
4846,2010/4/4,17:29:00,16-20.9700N,140-37.3300E,165,27.513,34.9268
4847,2010/4/4,17:30:00,16-20.7500N,140-37.3900E,165,27.511,34.9228
4848,2010/4/4,17:31:00,16-20.5200N,140-37.4500E,166,27.514,34.9272
4849,2010/4/4,17:32:00,16-20.2900N,140-37.5100E,166,27.513,34.9281
4850,2010/4/4,17:33:00,16-20.0700N,140-37.5700E,166,27.513,---
4851,2010/4/4,17:34:00,16-19.8400N,140-37.6300E,165,27.514,34.9281
4852,2010/4/4,17:35:00,16-19.6100N,140-37.6900E,165,27.513,34.9267
4853,2010/4/4,17:36:00,16-19.3800N,140-37.7500E,167,27.51,34.9276
4854,2010/4/4,17:37:00,16-19.1600N,140-37.8000E,169,27.515,34.9271
4855,2010/4/4,17:38:00,16-18.9300N,140-37.8500E,169,27.519,34.928
4856,2010/4/4,17:39:00,16-18.6900N,140-37.8900E,170,27.519,34.9288
4857,2010/4/4,17:40:00,16-18.4600N,140-37.9200E,171,27.519,34.9267
4858,2010/4/4,17:41:00,16-18.2300N,140-37.9600E,170,27.52,34.9293
4859,2010/4/4,17:42:00,16-18.0000N,140-38.0000E,170,27.52,34.9289
4860,2010/4/4,17:43:00,16-17.7700N,140-38.0400E,170,27.52,34.9292
4861,2010/4/4,17:44:00,16-17.5400N,140-38.0800E,170,27.519,34.9282
4862,2010/4/4,17:45:00,16-17.3100N,140-38.1200E,170,27.518,34.9283
4863,2010/4/4,17:46:00,16-17.0600N,140-38.1600E,170,27.515,34.9245
4864,2010/4/4,17:47:00,16-16.8300N,140-38.2000E,171,27.52,34.9271
4865,2010/4/4,17:48:00,16-16.5900N,140-38.2400E,170,27.521,34.9287
4866,2010/4/4,17:49:00,16-16.3600N,140-38.2800E,171,27.52,34.9269
4867,2010/4/4,17:50:00,16-16.1300N,140-38.3200E,171,27.522,34.9263
4868,2010/4/4,17:51:00,16-15.9000N,140-38.3600E,170,27.523,34.9276
4869,2010/4/4,17:52:00,16-15.6700N,140-38.3900E,170,27.521,34.927
4870,2010/4/4,17:53:00,16-15.4400N,140-38.4300E,170,27.519,34.9266
4871,2010/4/4,17:54:00,16-15.2000N,140-38.4700E,170,27.515,34.9254
4872,2010/4/4,17:55:00,16-14.9700N,140-38.5100E,170,27.511,34.9261
4873,2010/4/4,17:56:00,16-14.7400N,140-38.5500E,171,27.509,34.9244
4874,2010/4/4,17:57:00,16-14.5100N,140-38.5900E,170,27.509,34.9227
4875,2010/4/4,17:58:00,16-14.2800N,140-38.6300E,171,27.513,34.9245
4876,2010/4/4,17:59:00,16-14.0500N,140-38.6600E,171,27.512,34.9243
4877,2010/4/4,18:00:00,16-13.8100N,140-38.7000E,171,27.508,34.9235
4878,2010/4/4,18:01:00,16-13.5800N,140-38.7400E,170,27.507,34.9225
4879,2010/4/4,18:02:00,16-13.3500N,140-38.7800E,171,27.507,34.9238
4880,2010/4/4,18:03:00,16-13.1100N,140-38.8100E,171,27.504,34.9227
4881,2010/4/4,18:04:00,16-12.8800N,140-38.8500E,171,27.506,34.922
4882,2010/4/4,18:05:00,16-12.6500N,140-38.8900E,172,27.503,34.9216
4883,2010/4/4,18:06:00,16-12.4200N,140-38.9200E,172,27.506,34.9211
4884,2010/4/4,18:07:00,16-12.1700N,140-38.9600E,171,27.506,---
4885,2010/4/4,18:08:00,16-11.9300N,140-39.0000E,171,27.505,34.923
4886,2010/4/4,18:09:00,16-11.7100N,140-39.0400E,171,27.504,34.9229
4887,2010/4/4,18:10:00,16-11.4700N,140-39.0800E,171,27.503,34.9227
4888,2010/4/4,18:11:00,16-11.2400N,140-39.1100E,171,27.499,34.9216
4889,2010/4/4,18:12:00,16-11.0100N,140-39.1500E,171,27.497,34.9159
4890,2010/4/4,18:13:00,16-10.7800N,140-39.1800E,171,27.495,34.9199
4891,2010/4/4,18:14:00,16-10.5500N,140-39.2200E,171,27.495,34.918
4892,2010/4/4,18:15:00,16-10.3200N,140-39.2600E,170,27.493,34.9217
4893,2010/4/4,18:16:00,16-10.0900N,140-39.3000E,171,27.495,34.9213
4894,2010/4/4,18:17:00,16-09.8600N,140-39.3300E,170,27.496,34.9213
4895,2010/4/4,18:18:00,16-09.6300N,140-39.3700E,171,27.503,34.9226
4896,2010/4/4,18:19:00,16-09.4000N,140-39.4100E,171,27.502,34.9225
4897,2010/4/4,18:20:00,16-09.1600N,140-39.4400E,172,27.499,34.9222
4898,2010/4/4,18:21:00,16-08.9400N,140-39.4800E,171,27.497,34.9221
4899,2010/4/4,18:22:00,16-08.7100N,140-39.5200E,170,27.494,34.923
4900,2010/4/4,18:23:00,16-08.4700N,140-39.5600E,170,27.492,34.9213
4901,2010/4/4,18:24:00,16-08.2500N,140-39.5900E,170,27.492,34.9222
4902,2010/4/4,18:25:00,16-08.0200N,140-39.6300E,170,27.495,34.9213
4903,2010/4/4,18:26:00,16-07.7800N,140-39.6700E,170,27.498,34.9222
4904,2010/4/4,18:27:00,16-07.5600N,140-39.7100E,170,27.499,34.9206
4905,2010/4/4,18:28:00,16-07.3200N,140-39.7500E,170,27.498,34.9228
4906,2010/4/4,18:29:00,16-07.0700N,140-39.7900E,170,27.494,34.92
4907,2010/4/4,18:30:00,16-06.8500N,140-39.8300E,171,27.491,34.9216
4908,2010/4/4,18:31:00,16-06.6100N,140-39.8700E,170,27.489,34.922
4909,2010/4/4,18:32:00,16-06.3800N,140-39.9100E,170,27.492,34.9212
4910,2010/4/4,18:33:00,16-06.1500N,140-39.9500E,170,27.494,34.9231
4911,2010/4/4,18:34:00,16-05.9200N,140-39.9900E,171,27.491,34.9232
4912,2010/4/4,18:35:00,16-05.6900N,140-40.0300E,171,27.496,34.9218
4913,2010/4/4,18:36:00,16-05.4600N,140-40.0600E,171,27.5,34.9208
4914,2010/4/4,18:37:00,16-05.2300N,140-40.1000E,171,27.496,34.9207
4915,2010/4/4,18:38:00,16-05.0000N,140-40.1400E,170,27.493,34.9212
4916,2010/4/4,18:39:00,16-04.7700N,140-40.1800E,170,27.492,34.9226
4917,2010/4/4,18:40:00,16-04.5400N,140-40.2200E,171,27.494,34.9214
4918,2010/4/4,18:41:00,16-04.3100N,140-40.2500E,171,27.49,34.9198
4919,2010/4/4,18:42:00,16-04.0700N,140-40.2900E,170,27.487,34.9209
4920,2010/4/4,18:43:00,16-03.8500N,140-40.3300E,170,27.487,34.9213
4921,2010/4/4,18:44:00,16-03.6200N,140-40.3700E,170,27.488,34.9209
4922,2010/4/4,18:45:00,16-03.3800N,140-40.4000E,170,27.484,34.9164
4923,2010/4/4,18:46:00,16-03.1500N,140-40.4400E,170,27.486,34.9192
4924,2010/4/4,18:47:00,16-02.9200N,140-40.4800E,171,27.487,34.9194
4925,2010/4/4,18:48:00,16-02.6900N,140-40.5200E,171,27.484,34.9171
4926,2010/4/4,18:49:00,16-02.4600N,140-40.5500E,170,27.482,34.9196
4927,2010/4/4,18:50:00,16-02.2100N,140-40.5900E,171,27.481,34.9195
4928,2010/4/4,18:51:00,16-01.9800N,140-40.6300E,171,27.481,34.9196
4929,2010/4/4,18:52:00,16-01.7500N,140-40.6700E,171,27.479,34.9194
4930,2010/4/4,18:53:00,16-01.5100N,140-40.7000E,171,27.482,34.9169
4931,2010/4/4,18:54:00,16-01.2900N,140-40.7400E,171,27.48,34.9201
4932,2010/4/4,18:55:00,16-01.0600N,140-40.7800E,171,27.479,34.9204
4933,2010/4/4,18:56:00,16-00.8200N,140-40.8100E,172,27.476,34.9203
4934,2010/4/4,18:57:00,16-00.5900N,140-40.8500E,171,27.478,34.9201
4935,2010/4/4,18:58:00,16-00.3600N,140-40.8800E,171,27.48,34.9208
4936,2010/4/4,18:59:00,16-00.1300N,140-40.9200E,172,27.483,34.922
4937,2010/4/4,19:00:00,15-59.8900N,140-40.9500E,172,27.49,34.9219
4938,2010/4/4,19:01:00,15-59.6600N,140-40.9900E,171,27.491,34.9222
4939,2010/4/4,19:02:00,15-59.4300N,140-41.0300E,170,27.484,34.9224
4940,2010/4/4,19:03:00,15-59.2000N,140-41.0600E,170,27.478,34.9092
4941,2010/4/4,19:04:00,15-58.9700N,140-41.1000E,170,27.476,34.9202
4942,2010/4/4,19:05:00,15-58.7400N,140-41.1400E,170,27.474,34.9211
4943,2010/4/4,19:06:00,15-58.5000N,140-41.1700E,171,27.493,34.9184
4944,2010/4/4,19:07:00,15-58.2700N,140-41.2100E,172,27.495,34.9201
4945,2010/4/4,19:08:00,15-58.0400N,140-41.2400E,172,27.493,34.9217
4946,2010/4/4,19:09:00,15-57.8000N,140-41.2700E,172,27.486,34.92
4947,2010/4/4,19:10:00,15-57.5800N,140-41.3100E,172,27.508,34.9159
4948,2010/4/4,19:11:00,15-57.3400N,140-41.3400E,171,27.531,34.9101
4949,2010/4/4,19:12:00,15-57.0900N,140-41.3800E,171,27.533,34.9035
4950,2010/4/4,19:13:00,15-56.8700N,140-41.4100E,171,27.529,34.9088
4951,2010/4/4,19:14:00,15-56.6300N,140-41.4500E,172,27.529,34.9104
4952,2010/4/4,19:15:00,15-56.4000N,140-41.4800E,172,27.531,34.9091
4953,2010/4/4,19:16:00,15-56.1700N,140-41.5100E,172,27.531,34.9076
4954,2010/4/4,19:17:00,15-55.9400N,140-41.5400E,172,27.537,34.8866
4955,2010/4/4,19:18:00,15-55.7100N,140-41.5700E,172,27.537,34.9046
4956,2010/4/4,19:19:00,15-55.4800N,140-41.6100E,171,27.535,34.9039
4957,2010/4/4,19:20:00,15-55.2600N,140-41.6400E,172,27.533,34.9033
4958,2010/4/4,19:21:00,15-55.0200N,140-41.6700E,172,27.53,34.903
4959,2010/4/4,19:22:00,15-54.8000N,140-41.7100E,171,27.529,34.9017
4960,2010/4/4,19:23:00,15-54.5700N,140-41.7400E,171,27.53,34.9034
4961,2010/4/4,19:24:00,15-54.3300N,140-41.7700E,172,27.532,34.9009
4962,2010/4/4,19:25:00,15-54.1000N,140-41.8100E,172,27.534,34.8944
4963,2010/4/4,19:26:00,15-53.8800N,140-41.8400E,171,27.535,34.9011
4964,2010/4/4,19:27:00,15-53.6500N,140-41.8700E,172,27.539,34.8992
4965,2010/4/4,19:28:00,15-53.4200N,140-41.9100E,171,27.55,34.8958
4966,2010/4/4,19:29:00,15-53.1900N,140-41.9400E,172,27.556,34.8922
4967,2010/4/4,19:30:00,15-52.9600N,140-41.9700E,171,27.559,34.8877
4968,2010/4/4,19:31:00,15-52.7300N,140-42.0100E,171,27.56,34.8868
4969,2010/4/4,19:32:00,15-52.5000N,140-42.0400E,171,27.562,34.8836
4970,2010/4/4,19:33:00,15-52.2500N,140-42.0800E,172,27.562,34.8809
4971,2010/4/4,19:34:00,15-52.0300N,140-42.1100E,172,27.564,34.8792
4972,2010/4/4,19:35:00,15-51.7900N,140-42.1500E,172,27.566,34.8777
4973,2010/4/4,19:36:00,15-51.5600N,140-42.1800E,172,27.571,34.8772
4974,2010/4/4,19:37:00,15-51.3300N,140-42.2100E,171,27.575,34.874
4975,2010/4/4,19:38:00,15-51.1000N,140-42.2400E,172,27.581,34.8702
4976,2010/4/4,19:39:00,15-50.8700N,140-42.2700E,172,27.583,34.8676
4977,2010/4/4,19:40:00,15-50.6400N,140-42.3100E,171,27.586,34.8629
4978,2010/4/4,19:41:00,15-50.4100N,140-42.3400E,171,27.59,34.8565
4979,2010/4/4,19:42:00,15-50.1800N,140-42.3700E,172,27.599,34.8535
4980,2010/4/4,19:43:00,15-49.9500N,140-42.4000E,172,27.604,34.8562
4981,2010/4/4,19:44:00,15-49.7200N,140-42.4400E,172,27.607,34.8575
4982,2010/4/4,19:45:00,15-49.4900N,140-42.4700E,172,27.607,34.8507
4983,2010/4/4,19:46:00,15-49.2600N,140-42.5000E,173,27.608,34.8577
4984,2010/4/4,19:47:00,15-49.0200N,140-42.5300E,172,27.611,34.8568
4985,2010/4/4,19:48:00,15-48.7900N,140-42.5600E,172,27.615,34.8547
4986,2010/4/4,19:49:00,15-48.5600N,140-42.5900E,173,27.617,34.8516
4987,2010/4/4,19:50:00,15-48.3300N,140-42.6200E,173,27.616,34.8454
4988,2010/4/4,19:51:00,15-48.0900N,140-42.6500E,172,27.616,34.8501
4989,2010/4/4,19:52:00,15-47.8600N,140-42.6800E,172,27.615,34.8485
4990,2010/4/4,19:53:00,15-47.6300N,140-42.7100E,172,27.614,34.8487
4991,2010/4/4,19:54:00,15-47.4000N,140-42.7400E,173,27.615,34.848
4992,2010/4/4,19:55:00,15-47.1500N,140-42.7800E,172,27.614,34.8468
4993,2010/4/4,19:56:00,15-46.9100N,140-42.8100E,172,27.614,34.8464
4994,2010/4/4,19:57:00,15-46.6800N,140-42.8400E,172,27.613,34.8448
4995,2010/4/4,19:58:00,15-46.4500N,140-42.8700E,172,27.618,34.842
4996,2010/4/4,19:59:00,15-46.2200N,140-42.9000E,172,27.628,34.8411
4997,2010/4/4,20:00:00,15-45.9800N,140-42.9300E,173,27.632,34.8369
4998,2010/4/4,20:01:00,15-45.7500N,140-42.9600E,172,27.638,34.8362
4999,2010/4/4,20:02:00,15-45.5100N,140-42.9900E,173,27.647,34.835
5000,2010/4/4,20:03:00,15-45.2800N,140-43.0200E,172,27.651,34.8293
5001,2010/4/4,20:04:00,15-45.0500N,140-43.0500E,173,27.651,34.8309
5002,2010/4/4,20:05:00,15-44.8200N,140-43.0800E,172,27.659,34.8303
5003,2010/4/4,20:06:00,15-44.5800N,140-43.1100E,172,27.667,34.8292
5004,2010/4/4,20:07:00,15-44.3500N,140-43.1400E,172,27.668,34.8252
5005,2010/4/4,20:08:00,15-44.1200N,140-43.1700E,172,27.667,---
5006,2010/4/4,20:09:00,15-43.8900N,140-43.2000E,173,27.671,34.8253
5007,2010/4/4,20:10:00,15-43.6500N,140-43.2400E,171,27.672,34.8249
5008,2010/4/4,20:11:00,15-43.4200N,140-43.2700E,172,27.667,34.823
5009,2010/4/4,20:12:00,15-43.1900N,140-43.3000E,172,27.664,34.8223
5010,2010/4/4,20:13:00,15-42.9500N,140-43.3300E,172,27.658,34.8221
5011,2010/4/4,20:14:00,15-42.7200N,140-43.3600E,172,27.656,34.823
5012,2010/4/4,20:15:00,15-42.4900N,140-43.3900E,172,27.653,34.8198
5013,2010/4/4,20:16:00,15-42.2600N,140-43.4200E,172,27.66,34.8209
5014,2010/4/4,20:17:00,15-42.0100N,140-43.4600E,173,27.669,34.8169
5015,2010/4/4,20:18:00,15-41.7700N,140-43.4900E,172,27.672,34.8132
5016,2010/4/4,20:19:00,15-41.5400N,140-43.5200E,172,27.668,34.8106
5017,2010/4/4,20:20:00,15-41.3100N,140-43.5500E,173,27.664,34.8119
5018,2010/4/4,20:21:00,15-41.0800N,140-43.5700E,172,27.654,34.8097
5019,2010/4/4,20:22:00,15-40.8400N,140-43.6000E,172,27.658,34.8106
5020,2010/4/4,20:23:00,15-40.6100N,140-43.6400E,172,27.655,34.8075
5021,2010/4/4,20:24:00,15-40.3800N,140-43.6700E,172,27.659,34.8081
5022,2010/4/4,20:25:00,15-40.1400N,140-43.7000E,172,27.664,34.8035
