Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3447,2010/10/16,14:57:00,20-48.4400N,139-46.4400E,171,29.437,34.6682
3448,2010/10/16,14:58:00,20-48.2000N,139-46.4800E,171,29.436,34.665
3449,2010/10/16,14:59:00,20-47.9700N,139-46.5200E,171,29.43,34.6643
3450,2010/10/16,15:00:00,20-47.7300N,139-46.5600E,171,29.428,34.6617
3451,2010/10/16,15:01:00,20-47.4900N,139-46.6000E,171,29.424,34.6581
3452,2010/10/16,15:02:00,20-47.2600N,139-46.6400E,170,29.418,34.6574
3453,2010/10/16,15:03:00,20-47.0300N,139-46.6800E,170,29.421,34.6319
3454,2010/10/16,15:04:00,20-46.7900N,139-46.7100E,171,29.415,34.6539
3455,2010/10/16,15:05:00,20-46.5500N,139-46.7500E,171,29.415,34.652
3456,2010/10/16,15:06:00,20-46.3100N,139-46.7800E,172,29.414,34.6507
3457,2010/10/16,15:07:00,20-46.0700N,139-46.8200E,171,29.413,34.6353
3458,2010/10/16,15:08:00,20-45.8300N,139-46.8500E,172,29.412,34.649
3459,2010/10/16,15:09:00,20-45.5900N,139-46.8900E,171,29.407,34.6492
3460,2010/10/16,15:10:00,20-45.3500N,139-46.9300E,171,29.406,34.6484
3461,2010/10/16,15:11:00,20-45.1100N,139-46.9600E,171,29.403,34.6485
3462,2010/10/16,15:12:00,20-44.8700N,139-47.0000E,171,29.401,34.6471
3463,2010/10/16,15:13:00,20-44.6300N,139-47.0400E,171,29.399,34.6451
3464,2010/10/16,15:14:00,20-44.3700N,139-47.0800E,171,29.399,34.6448
3465,2010/10/16,15:15:00,20-44.1300N,139-47.1200E,170,29.398,34.6449
3466,2010/10/16,15:16:00,20-43.9000N,139-47.1600E,170,29.396,34.6451
3467,2010/10/16,15:17:00,20-43.6600N,139-47.2000E,172,29.395,34.6466
3468,2010/10/16,15:18:00,20-43.4200N,139-47.2300E,172,29.394,34.6458
3469,2010/10/16,15:19:00,20-43.1800N,139-47.2700E,172,29.384,34.646
3470,2010/10/16,15:20:00,20-42.9400N,139-47.3000E,171,29.382,34.6437
3471,2010/10/16,15:21:00,20-42.7000N,139-47.3400E,171,29.374,34.6425
3472,2010/10/16,15:22:00,20-42.4700N,139-47.3700E,171,29.367,34.6399
3473,2010/10/16,15:23:00,20-42.2300N,139-47.4100E,172,29.362,34.6361
3474,2010/10/16,15:24:00,20-42.0000N,139-47.4500E,170,29.355,34.6331
3475,2010/10/16,15:25:00,20-41.7600N,139-47.4900E,171,29.35,34.6315
3476,2010/10/16,15:26:00,20-41.5300N,139-47.5200E,171,29.342,34.627
3477,2010/10/16,15:27:00,20-41.2900N,139-47.5600E,171,29.333,34.6237
3478,2010/10/16,15:28:00,20-41.0500N,139-47.5900E,171,29.328,34.6195
3479,2010/10/16,15:29:00,20-40.8200N,139-47.6300E,172,29.325,34.616
3480,2010/10/16,15:30:00,20-40.5800N,139-47.6600E,171,29.32,34.6128
3481,2010/10/16,15:31:00,20-40.3400N,139-47.7000E,171,29.314,34.6108
3482,2010/10/16,15:32:00,20-40.1000N,139-47.7400E,171,29.312,34.6081
3483,2010/10/16,15:33:00,20-39.8600N,139-47.7700E,172,29.308,34.6052
3484,2010/10/16,15:34:00,20-39.6300N,139-47.8100E,171,29.303,34.6028
3485,2010/10/16,15:35:00,20-39.3800N,139-47.8500E,171,29.298,34.6005
3486,2010/10/16,15:36:00,20-39.1400N,139-47.8800E,171,29.293,34.5966
3487,2010/10/16,15:37:00,20-38.9000N,139-47.9200E,171,29.286,34.5943
3488,2010/10/16,15:38:00,20-38.6600N,139-47.9600E,170,29.283,34.5919
3489,2010/10/16,15:39:00,20-38.4200N,139-48.0000E,171,29.277,34.5888
3490,2010/10/16,15:40:00,20-38.1900N,139-48.0400E,172,29.273,34.5876
3491,2010/10/16,15:41:00,20-37.9500N,139-48.0700E,171,29.267,34.5878
3492,2010/10/16,15:42:00,20-37.7100N,139-48.1100E,171,29.262,34.5861
3493,2010/10/16,15:43:00,20-37.4700N,139-48.1500E,171,29.255,34.5841
3494,2010/10/16,15:44:00,20-37.2300N,139-48.1900E,171,29.25,34.5826
3495,2010/10/16,15:45:00,20-36.9900N,139-48.2300E,170,29.246,34.5811
3496,2010/10/16,15:46:00,20-36.7600N,139-48.2700E,171,29.24,34.5799
3497,2010/10/16,15:47:00,20-36.5200N,139-48.3100E,170,29.236,34.579
3498,2010/10/16,15:48:00,20-36.2900N,139-48.3500E,170,29.23,34.5773
3499,2010/10/16,15:49:00,20-36.0500N,139-48.3900E,170,29.222,34.5753
3500,2010/10/16,15:50:00,20-35.8100N,139-48.4300E,171,29.215,34.5727
3501,2010/10/16,15:51:00,20-35.5800N,139-48.4700E,171,29.205,34.5705
3502,2010/10/16,15:52:00,20-35.3400N,139-48.5000E,171,29.206,34.5699
3503,2010/10/16,15:53:00,20-35.1000N,139-48.5400E,171,29.221,34.5709
3504,2010/10/16,15:54:00,20-34.8600N,139-48.5700E,171,29.266,34.5771
3505,2010/10/16,15:55:00,20-34.6300N,139-48.6100E,172,29.346,34.5811
3506,2010/10/16,15:56:00,20-34.3900N,139-48.6500E,171,29.377,34.6212
3507,2010/10/16,15:57:00,20-34.1400N,139-48.6900E,170,29.39,34.6461
3508,2010/10/16,15:58:00,20-33.9000N,139-48.7300E,171,29.421,34.6539
3509,2010/10/16,15:59:00,20-33.6600N,139-48.7700E,171,29.42,34.6772
3510,2010/10/16,16:00:00,20-33.4200N,139-48.8000E,171,29.413,34.6936
3511,2010/10/16,16:01:00,20-33.1900N,139-48.8400E,171,29.402,34.6801
3512,2010/10/16,16:02:00,20-32.9500N,139-48.8800E,171,29.398,34.6895
3513,2010/10/16,16:03:00,20-32.7100N,139-48.9200E,170,29.401,34.6869
3514,2010/10/16,16:04:00,20-32.4700N,139-48.9700E,169,29.414,34.6903
3515,2010/10/16,16:05:00,20-32.2400N,139-49.0200E,168,29.421,34.7068
3516,2010/10/16,16:06:00,20-32.0000N,139-49.0700E,168,29.434,34.7166
3517,2010/10/16,16:07:00,20-31.7700N,139-49.1200E,168,29.419,34.7248
3518,2010/10/16,16:08:00,20-31.5300N,139-49.1700E,169,29.404,34.7256
3519,2010/10/16,16:09:00,20-31.2900N,139-49.2100E,170,29.403,34.7206
3520,2010/10/16,16:10:00,20-31.0500N,139-49.2600E,170,29.396,34.7235
3521,2010/10/16,16:11:00,20-30.8100N,139-49.3100E,170,29.339,34.7327
3522,2010/10/16,16:12:00,20-30.5700N,139-49.3500E,169,29.323,34.7383
3523,2010/10/16,16:13:00,20-30.3400N,139-49.4000E,169,29.312,34.74
3524,2010/10/16,16:14:00,20-30.1100N,139-49.4500E,168,29.297,34.7415
3525,2010/10/16,16:15:00,20-29.8700N,139-49.5000E,169,29.283,34.7387
3526,2010/10/16,16:16:00,20-29.6300N,139-49.5500E,168,29.258,34.7353
3527,2010/10/16,16:17:00,20-29.4000N,139-49.5900E,169,29.242,34.7312
3528,2010/10/16,16:18:00,20-29.1500N,139-49.6400E,170,29.209,34.7251
3529,2010/10/16,16:19:00,20-28.9100N,139-49.6900E,169,29.171,34.7169
3530,2010/10/16,16:20:00,20-28.6800N,139-49.7400E,168,29.13,34.7086
3531,2010/10/16,16:21:00,20-28.4400N,139-49.7800E,169,29.093,34.6907
3532,2010/10/16,16:22:00,20-28.2000N,139-49.8300E,170,29.079,34.6759
3533,2010/10/16,16:23:00,20-27.9600N,139-49.8800E,170,29.059,34.6712
3534,2010/10/16,16:24:00,20-27.7300N,139-49.9200E,169,29.035,34.6667
3535,2010/10/16,16:25:00,20-27.4900N,139-49.9700E,169,29.013,34.6632
3536,2010/10/16,16:26:00,20-27.2500N,139-50.0200E,168,28.988,34.6564
3537,2010/10/16,16:27:00,20-27.0200N,139-50.0700E,169,28.981,34.6446
3538,2010/10/16,16:28:00,20-26.7900N,139-50.1100E,169,28.977,34.6411
3539,2010/10/16,16:29:00,20-26.5400N,139-50.1600E,169,28.98,34.6421
3540,2010/10/16,16:30:00,20-26.3100N,139-50.2100E,169,28.983,34.6431
3541,2010/10/16,16:31:00,20-26.0700N,139-50.2500E,169,28.991,34.6426
3542,2010/10/16,16:32:00,20-25.8300N,139-50.3000E,169,28.997,34.6378
3543,2010/10/16,16:33:00,20-25.6000N,139-50.3500E,169,29.001,34.6395
3544,2010/10/16,16:34:00,20-25.3700N,139-50.3900E,169,29.006,34.6382
3545,2010/10/16,16:35:00,20-25.1300N,139-50.4400E,170,29.013,34.6373
3546,2010/10/16,16:36:00,20-24.9000N,139-50.4800E,169,29.013,34.6352
3547,2010/10/16,16:37:00,20-24.6600N,139-50.5300E,170,29.012,34.6348
3548,2010/10/16,16:38:00,20-24.4200N,139-50.5700E,170,29.013,34.6328
3549,2010/10/16,16:39:00,20-24.1800N,139-50.6100E,170,29.011,34.6327
3550,2010/10/16,16:40:00,20-23.9300N,139-50.6600E,169,29.007,34.6314
3551,2010/10/16,16:41:00,20-23.6900N,139-50.7000E,170,29.008,34.631
3552,2010/10/16,16:42:00,20-23.4500N,139-50.7500E,169,29.004,34.6293
3553,2010/10/16,16:43:00,20-23.2200N,139-50.7900E,169,29.001,34.6289
3554,2010/10/16,16:44:00,20-22.9800N,139-50.8400E,169,28.998,34.6281
3555,2010/10/16,16:45:00,20-22.7400N,139-50.8900E,168,29.004,34.631
3556,2010/10/16,16:46:00,20-22.5100N,139-50.9300E,169,29.017,34.6312
3557,2010/10/16,16:47:00,20-22.2700N,139-50.9800E,169,29.04,34.6339
3558,2010/10/16,16:48:00,20-22.0300N,139-51.0300E,169,29.062,34.6382
3559,2010/10/16,16:49:00,20-21.8000N,139-51.0800E,169,29.092,34.6423
3560,2010/10/16,16:50:00,20-21.5600N,139-51.1200E,169,29.105,34.646
3561,2010/10/16,16:51:00,20-21.3200N,139-51.1700E,169,29.118,34.6509
3562,2010/10/16,16:52:00,20-21.0900N,139-51.2100E,169,29.131,34.6526
3563,2010/10/16,16:53:00,20-20.8600N,139-51.2600E,169,29.141,34.6573
3564,2010/10/16,16:54:00,20-20.6200N,139-51.3100E,169,29.147,34.6602
3565,2010/10/16,16:55:00,20-20.3900N,139-51.3500E,169,29.157,34.6626
3566,2010/10/16,16:56:00,20-20.1600N,139-51.4000E,169,29.169,34.6653
3567,2010/10/16,16:57:00,20-19.9300N,139-51.4500E,169,29.178,34.6693
3568,2010/10/16,16:58:00,20-19.6900N,139-51.4900E,169,29.187,34.6731
3569,2010/10/16,16:59:00,20-19.4600N,139-51.5400E,169,29.195,34.6759
3570,2010/10/16,17:00:00,20-19.2300N,139-51.5800E,169,29.198,34.6798
3571,2010/10/16,17:01:00,20-18.9800N,139-51.6300E,169,29.203,34.6839
3572,2010/10/16,17:02:00,20-18.7500N,139-51.6800E,169,29.208,34.6875
3573,2010/10/16,17:03:00,20-18.5100N,139-51.7200E,169,29.211,34.6903
3574,2010/10/16,17:04:00,20-18.2800N,139-51.7600E,170,29.215,34.6932
3575,2010/10/16,17:05:00,20-18.0600N,139-51.8000E,170,29.219,34.6961
3576,2010/10/16,17:06:00,20-17.8200N,139-51.8500E,169,29.22,34.6987
3577,2010/10/16,17:07:00,20-17.5900N,139-51.8900E,169,29.223,34.6986
3578,2010/10/16,17:08:00,20-17.3500N,139-51.9300E,170,29.225,34.7015
3579,2010/10/16,17:09:00,20-17.1200N,139-51.9800E,170,29.223,34.7016
3580,2010/10/16,17:10:00,20-16.8900N,139-52.0200E,170,29.222,34.701
3581,2010/10/16,17:11:00,20-16.6600N,139-52.0600E,170,29.219,34.7016
3582,2010/10/16,17:12:00,20-16.4200N,139-52.1000E,170,29.219,34.7014
3583,2010/10/16,17:13:00,20-16.1900N,139-52.1400E,170,29.224,34.7018
3584,2010/10/16,17:14:00,20-15.9500N,139-52.1800E,170,29.226,34.7017
3585,2010/10/16,17:15:00,20-15.7100N,139-52.2300E,170,29.226,34.7025
3586,2010/10/16,17:16:00,20-15.4800N,139-52.2700E,169,29.228,34.7034
3587,2010/10/16,17:17:00,20-15.2500N,139-52.3200E,169,29.227,34.7048
3588,2010/10/16,17:18:00,20-15.0100N,139-52.3600E,169,29.225,34.7044
3589,2010/10/16,17:19:00,20-14.7800N,139-52.4100E,170,29.222,34.7055
3590,2010/10/16,17:20:00,20-14.5500N,139-52.4500E,169,29.212,34.7055
3591,2010/10/16,17:21:00,20-14.3100N,139-52.4900E,170,29.203,34.7049
3592,2010/10/16,17:22:00,20-14.0800N,139-52.5400E,170,29.188,34.7031
3593,2010/10/16,17:23:00,20-13.8300N,139-52.5900E,170,29.175,34.7004
3594,2010/10/16,17:24:00,20-13.5900N,139-52.6300E,170,29.164,34.6984
3595,2010/10/16,17:25:00,20-13.3600N,139-52.6700E,170,29.155,34.6958
3596,2010/10/16,17:26:00,20-13.1300N,139-52.7100E,170,29.146,34.6936
3597,2010/10/16,17:27:00,20-12.8900N,139-52.7600E,170,29.133,34.6916
3598,2010/10/16,17:28:00,20-12.6500N,139-52.8000E,170,29.124,34.6882
3599,2010/10/16,17:29:00,20-12.4200N,139-52.8400E,170,29.116,34.6847
3600,2010/10/16,17:30:00,20-12.1800N,139-52.8900E,169,29.113,34.6824
3601,2010/10/16,17:31:00,20-11.9400N,139-52.9400E,169,29.121,34.682
3602,2010/10/16,17:32:00,20-11.7100N,139-52.9800E,169,29.121,34.6809
3603,2010/10/16,17:33:00,20-11.4700N,139-53.0200E,170,29.126,34.6804
3604,2010/10/16,17:34:00,20-11.2400N,139-53.0700E,170,29.128,34.6802
3605,2010/10/16,17:35:00,20-11.0000N,139-53.1100E,169,29.131,34.6821
3606,2010/10/16,17:36:00,20-10.7700N,139-53.1600E,170,29.13,34.6457
3607,2010/10/16,17:37:00,20-10.5300N,139-53.2000E,169,29.139,34.6808
3608,2010/10/16,17:38:00,20-10.3000N,139-53.2400E,169,29.14,34.6816
3609,2010/10/16,17:39:00,20-10.0600N,139-53.2900E,169,29.147,34.6812
3610,2010/10/16,17:40:00,20-09.8200N,139-53.3400E,169,29.15,34.6813
3611,2010/10/16,17:41:00,20-09.5900N,139-53.3800E,169,29.152,34.6812
3612,2010/10/16,17:42:00,20-09.3600N,139-53.4300E,169,29.154,34.6798
3613,2010/10/16,17:43:00,20-09.1200N,139-53.4700E,170,29.156,34.6807
3614,2010/10/16,17:44:00,20-08.8700N,139-53.5200E,169,29.156,34.6808
3615,2010/10/16,17:45:00,20-08.6300N,139-53.5700E,169,29.163,34.6806
3616,2010/10/16,17:46:00,20-08.4000N,139-53.6200E,169,29.164,34.6809
3617,2010/10/16,17:47:00,20-08.1700N,139-53.6600E,169,29.163,34.6806
3618,2010/10/16,17:48:00,20-07.9300N,139-53.7100E,169,29.163,34.6802
3619,2010/10/16,17:49:00,20-07.6900N,139-53.7600E,169,29.157,34.6789
3620,2010/10/16,17:50:00,20-07.4500N,139-53.8000E,170,29.152,34.679
3621,2010/10/16,17:51:00,20-07.2200N,139-53.8400E,170,29.142,34.6765
3622,2010/10/16,17:52:00,20-06.9800N,139-53.8800E,169,29.134,34.6749
3623,2010/10/16,17:53:00,20-06.7500N,139-53.9300E,169,29.123,34.674
3624,2010/10/16,17:54:00,20-06.5100N,139-53.9700E,170,29.111,34.6718
3625,2010/10/16,17:55:00,20-06.2700N,139-54.0200E,170,29.093,34.6677
3626,2010/10/16,17:56:00,20-06.0400N,139-54.0600E,170,29.075,34.6641
3627,2010/10/16,17:57:00,20-05.8100N,139-54.1000E,170,29.055,34.6606
3628,2010/10/16,17:58:00,20-05.5700N,139-54.1400E,170,29.042,34.6589
3629,2010/10/16,17:59:00,20-05.3400N,139-54.1900E,170,29.028,34.658
3630,2010/10/16,18:00:00,20-05.1000N,139-54.2300E,170,29.013,34.6597
3631,2010/10/16,18:01:00,20-04.8700N,139-54.2800E,170,29.004,34.661
3632,2010/10/16,18:02:00,20-04.6400N,139-54.3200E,169,29.002,34.6608
3633,2010/10/16,18:03:00,20-04.4100N,139-54.3700E,169,29.001,34.6604
3634,2010/10/16,18:04:00,20-04.1700N,139-54.4200E,168,28.994,34.6591
3635,2010/10/16,18:05:00,20-03.9400N,139-54.4600E,169,28.983,34.6574
3636,2010/10/16,18:06:00,20-03.6900N,139-54.5100E,169,28.98,34.6563
3637,2010/10/16,18:07:00,20-03.4500N,139-54.5600E,169,28.983,34.6585
3638,2010/10/16,18:08:00,20-03.2300N,139-54.6000E,170,28.989,34.6597
3639,2010/10/16,18:09:00,20-02.9900N,139-54.6400E,170,28.986,34.6569
3640,2010/10/16,18:10:00,20-02.7600N,139-54.6900E,169,29,34.6554
3641,2010/10/16,18:11:00,20-02.5300N,139-54.7300E,169,29.016,34.6575
3642,2010/10/16,18:12:00,20-02.3000N,139-54.7800E,169,29.016,34.6654
3643,2010/10/16,18:13:00,20-02.0600N,139-54.8200E,169,29.015,34.6694
3644,2010/10/16,18:14:00,20-01.8300N,139-54.8700E,170,29.014,34.6699
3645,2010/10/16,18:15:00,20-01.6000N,139-54.9100E,169,29.019,34.6714
3646,2010/10/16,18:16:00,20-01.3700N,139-54.9600E,169,29.033,34.6749
3647,2010/10/16,18:17:00,20-01.1400N,139-55.0000E,169,29.052,34.6819
3648,2010/10/16,18:18:00,20-00.9100N,139-55.0400E,170,29.056,34.6884
3649,2010/10/16,18:19:00,20-00.6700N,139-55.0900E,170,29.057,34.6921
3650,2010/10/16,18:20:00,20-00.4400N,139-55.1300E,169,29.056,34.692
3651,2010/10/16,18:21:00,20-00.2100N,139-55.1800E,170,29.057,34.6909
3652,2010/10/16,18:22:00,19-59.9700N,139-55.2200E,170,29.058,34.6925
3653,2010/10/16,18:23:00,19-59.7400N,139-55.2600E,169,29.056,34.6928
3654,2010/10/16,18:24:00,19-59.5000N,139-55.3100E,170,29.054,34.6927
3655,2010/10/16,18:25:00,19-59.2600N,139-55.3500E,169,29.053,34.6944
3656,2010/10/16,18:26:00,19-59.0300N,139-55.3900E,169,29.059,34.6947
3657,2010/10/16,18:27:00,19-58.8000N,139-55.4400E,169,29.067,34.6935
3658,2010/10/16,18:28:00,19-58.5400N,139-55.4900E,169,29.069,34.6962
3659,2010/10/16,18:29:00,19-58.3000N,139-55.5300E,169,29.073,34.6967
3660,2010/10/16,18:30:00,19-58.0800N,139-55.5700E,170,29.082,34.6966
3661,2010/10/16,18:31:00,19-57.8400N,139-55.6200E,170,29.086,34.6966
3662,2010/10/16,18:32:00,19-57.6000N,139-55.6600E,170,29.086,34.6951
3663,2010/10/16,18:33:00,19-57.3700N,139-55.7000E,169,29.082,34.6934
3664,2010/10/16,18:34:00,19-57.1400N,139-55.7500E,170,29.08,34.6895
3665,2010/10/16,18:35:00,19-56.9100N,139-55.7900E,170,29.078,34.6861
3666,2010/10/16,18:36:00,19-56.6700N,139-55.8300E,170,29.078,34.6851
3667,2010/10/16,18:37:00,19-56.4400N,139-55.8800E,170,29.081,34.6833
3668,2010/10/16,18:38:00,19-56.2200N,139-55.9200E,169,29.086,34.6829
3669,2010/10/16,18:39:00,19-55.9800N,139-55.9600E,169,29.105,34.6837
3670,2010/10/16,18:40:00,19-55.7400N,139-56.0100E,169,29.119,34.6886
3671,2010/10/16,18:41:00,19-55.5100N,139-56.0500E,169,29.132,34.6947
3672,2010/10/16,18:42:00,19-55.2800N,139-56.0900E,169,29.147,34.7004
3673,2010/10/16,18:43:00,19-55.0600N,139-56.1400E,169,29.158,34.7072
3674,2010/10/16,18:44:00,19-54.8200N,139-56.1800E,169,29.176,34.7098
3675,2010/10/16,18:45:00,19-54.5900N,139-56.2200E,169,29.181,34.7152
3676,2010/10/16,18:46:00,19-54.3700N,139-56.2700E,169,29.182,34.718
3677,2010/10/16,18:47:00,19-54.1400N,139-56.3100E,169,29.186,34.702
3678,2010/10/16,18:48:00,19-53.9000N,139-56.3600E,169,29.195,34.7202
3679,2010/10/16,18:49:00,19-53.6600N,139-56.4100E,170,29.195,34.719
3680,2010/10/16,18:50:00,19-53.4300N,139-56.4500E,170,29.198,34.7214
3681,2010/10/16,18:51:00,19-53.1900N,139-56.5000E,169,29.199,34.7208
3682,2010/10/16,18:52:00,19-52.9600N,139-56.5400E,169,29.19,34.7194
3683,2010/10/16,18:53:00,19-52.7300N,139-56.5900E,169,29.187,34.7199
3684,2010/10/16,18:54:00,19-52.5000N,139-56.6300E,169,29.187,34.7185
3685,2010/10/16,18:55:00,19-52.2700N,139-56.6800E,169,29.184,34.7196
3686,2010/10/16,18:56:00,19-52.0400N,139-56.7200E,169,29.178,34.7198
3687,2010/10/16,18:57:00,19-51.8100N,139-56.7700E,169,29.183,34.7195
3688,2010/10/16,18:58:00,19-51.5800N,139-56.8200E,169,29.186,34.719
3689,2010/10/16,18:59:00,19-51.3500N,139-56.8600E,169,29.196,34.7196
3690,2010/10/16,19:00:00,19-51.1200N,139-56.9100E,169,29.2,34.7199
3691,2010/10/16,19:01:00,19-50.8900N,139-56.9600E,169,29.205,34.7012
3692,2010/10/16,19:02:00,19-50.6500N,139-57.0000E,168,29.212,34.72
3693,2010/10/16,19:03:00,19-50.4200N,139-57.0500E,169,29.218,34.7207
3694,2010/10/16,19:04:00,19-50.1900N,139-57.1000E,168,29.219,34.7213
3695,2010/10/16,19:05:00,19-49.9600N,139-57.1500E,168,29.23,34.7214
3696,2010/10/16,19:06:00,19-49.7300N,139-57.2000E,168,29.244,34.7231
3697,2010/10/16,19:07:00,19-49.4900N,139-57.2500E,168,29.257,34.7269
3698,2010/10/16,19:08:00,19-49.2600N,139-57.3000E,168,29.261,34.7282
3699,2010/10/16,19:09:00,19-49.0400N,139-57.3500E,168,29.267,34.7294
3700,2010/10/16,19:10:00,19-48.8000N,139-57.3900E,169,29.271,34.7298
3701,2010/10/16,19:11:00,19-48.5600N,139-57.4500E,168,29.279,34.7306
3702,2010/10/16,19:12:00,19-48.3300N,139-57.4900E,168,29.286,34.7315
3703,2010/10/16,19:13:00,19-48.0900N,139-57.5400E,168,29.299,34.7331
3704,2010/10/16,19:14:00,19-47.8600N,139-57.5900E,168,29.308,34.7345
3705,2010/10/16,19:15:00,19-47.6200N,139-57.6400E,168,29.311,34.7352
3706,2010/10/16,19:16:00,19-47.3900N,139-57.6900E,169,29.315,34.7356
3707,2010/10/16,19:17:00,19-47.1600N,139-57.7400E,169,29.321,34.7365
3708,2010/10/16,19:18:00,19-46.9300N,139-57.7800E,169,29.326,34.7355
3709,2010/10/16,19:19:00,19-46.7000N,139-57.8300E,168,29.335,34.7354
3710,2010/10/16,19:20:00,19-46.4700N,139-57.8800E,168,29.348,34.7374
3711,2010/10/16,19:21:00,19-46.2300N,139-57.9300E,168,29.351,34.7371
3712,2010/10/16,19:22:00,19-46.0000N,139-57.9800E,168,29.348,34.738
3713,2010/10/16,19:23:00,19-45.7700N,139-58.0300E,168,29.349,34.7374
3714,2010/10/16,19:24:00,19-45.5300N,139-58.0800E,168,29.357,34.7367
3715,2010/10/16,19:25:00,19-45.3000N,139-58.1300E,168,29.36,34.7029
3716,2010/10/16,19:26:00,19-45.0700N,139-58.1800E,168,29.363,34.737
3717,2010/10/16,19:27:00,19-44.8400N,139-58.2300E,168,29.369,34.7358
3718,2010/10/16,19:28:00,19-44.6000N,139-58.2900E,168,29.368,34.7355
3719,2010/10/16,19:29:00,19-44.3700N,139-58.3400E,167,29.367,34.7354
3720,2010/10/16,19:30:00,19-44.1400N,139-58.3900E,167,29.371,34.7355
3721,2010/10/16,19:31:00,19-43.9000N,139-58.4500E,167,29.373,34.7348
3722,2010/10/16,19:32:00,19-43.6700N,139-58.5100E,166,29.375,34.7335
3723,2010/10/16,19:33:00,19-43.4200N,139-58.5700E,167,29.379,34.7332
3724,2010/10/16,19:34:00,19-43.1800N,139-58.6200E,167,29.38,34.7326
3725,2010/10/16,19:35:00,19-42.9500N,139-58.6800E,167,29.378,34.73
3726,2010/10/16,19:36:00,19-42.7200N,139-58.7300E,168,29.384,34.7303
3727,2010/10/16,19:37:00,19-42.4900N,139-58.7800E,166,29.387,34.73
3728,2010/10/16,19:38:00,19-42.2500N,139-58.8400E,166,29.391,34.7294
3729,2010/10/16,19:39:00,19-42.0200N,139-58.9000E,167,29.393,34.73
3730,2010/10/16,19:40:00,19-41.7900N,139-58.9500E,167,29.396,34.7287
3731,2010/10/16,19:41:00,19-41.5600N,139-59.0100E,167,29.397,34.7286
3732,2010/10/16,19:42:00,19-41.3300N,139-59.0700E,167,29.399,34.7289
3733,2010/10/16,19:43:00,19-41.1000N,139-59.1200E,167,29.4,34.728
3734,2010/10/16,19:44:00,19-40.8700N,139-59.1800E,166,29.399,34.727
3735,2010/10/16,19:45:00,19-40.6300N,139-59.2300E,166,29.399,34.7268
3736,2010/10/16,19:46:00,19-40.4000N,139-59.2900E,166,29.399,34.7271
3737,2010/10/16,19:47:00,19-40.1700N,139-59.3500E,166,29.404,34.727
3738,2010/10/16,19:48:00,19-39.9400N,139-59.4000E,166,29.413,34.7274
3739,2010/10/16,19:49:00,19-39.7100N,139-59.4600E,166,29.416,34.7277
3740,2010/10/16,19:50:00,19-39.4700N,139-59.5100E,167,29.418,34.7282
3741,2010/10/16,19:51:00,19-39.2400N,139-59.5700E,167,29.41,34.7268
3742,2010/10/16,19:52:00,19-39.0000N,139-59.6300E,167,29.413,34.7238
3743,2010/10/16,19:53:00,19-38.7700N,139-59.6800E,167,29.408,34.7219
3744,2010/10/16,19:54:00,19-38.5200N,139-59.7400E,166,29.406,34.7208
3745,2010/10/16,19:55:00,19-38.2800N,139-59.8000E,166,29.409,34.7191
3746,2010/10/16,19:56:00,19-38.0500N,139-59.8600E,167,29.412,34.7192
3747,2010/10/16,19:57:00,19-37.8100N,139-59.9200E,166,29.409,34.7177
3748,2010/10/16,19:58:00,19-37.5800N,139-59.9700E,167,29.41,34.7165
3749,2010/10/16,19:59:00,19-37.3400N,140-00.0300E,167,29.41,34.7152
3750,2010/10/16,20:00:00,19-37.1100N,140-00.0800E,167,29.412,34.7135
3751,2010/10/16,20:01:00,19-36.8700N,140-00.1400E,166,29.411,34.7135
3752,2010/10/16,20:02:00,19-36.6400N,140-00.1900E,166,29.412,34.7113
3753,2010/10/16,20:03:00,19-36.4100N,140-00.2500E,167,29.408,34.7105
3754,2010/10/16,20:04:00,19-36.1800N,140-00.3000E,167,29.405,34.709
3755,2010/10/16,20:05:00,19-35.9400N,140-00.3600E,167,29.404,34.7088
3756,2010/10/16,20:06:00,19-35.7100N,140-00.4100E,167,29.403,34.7083
3757,2010/10/16,20:07:00,19-35.4800N,140-00.4600E,167,29.401,34.7088
3758,2010/10/16,20:08:00,19-35.2500N,140-00.5200E,167,29.399,34.7071
3759,2010/10/16,20:09:00,19-35.0200N,140-00.5700E,167,29.401,34.7061
3760,2010/10/16,20:10:00,19-34.7800N,140-00.6300E,167,29.398,34.7047
3761,2010/10/16,20:11:00,19-34.5500N,140-00.6800E,168,29.397,34.7045
3762,2010/10/16,20:12:00,19-34.3100N,140-00.7300E,167,29.393,34.7029
3763,2010/10/16,20:13:00,19-34.0700N,140-00.7800E,168,29.39,34.7027
3764,2010/10/16,20:14:00,19-33.8300N,140-00.8300E,168,29.388,34.7011
3765,2010/10/16,20:15:00,19-33.5800N,140-00.8900E,168,29.384,34.7008
3766,2010/10/16,20:16:00,19-33.3400N,140-00.9400E,168,29.381,34.7001
3767,2010/10/16,20:17:00,19-33.1100N,140-00.9900E,169,29.38,34.6985
3768,2010/10/16,20:18:00,19-32.8700N,140-01.0400E,168,29.375,34.6984
3769,2010/10/16,20:19:00,19-32.6300N,140-01.0900E,168,29.37,34.6958
3770,2010/10/16,20:20:00,19-32.4000N,140-01.1400E,168,29.364,34.6946
3771,2010/10/16,20:21:00,19-32.1600N,140-01.1900E,168,29.36,34.6943
