Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
8,2010/5/28,12:09:00,17-33.5100N,140-23.4200E,350,29.806
9,2010/5/28,12:10:00,17-33.7300N,140-23.3800E,350,29.827
10,2010/5/28,12:11:00,17-33.9500N,140-23.3500E,350,29.841
11,2010/5/28,12:12:00,17-34.1600N,140-23.3100E,350,29.823
12,2010/5/28,12:13:00,17-34.3800N,140-23.2800E,351,29.867
13,2010/5/28,12:14:00,17-34.6100N,140-23.2400E,350,29.926
14,2010/5/28,12:15:00,17-34.8300N,140-23.2000E,350,29.923
15,2010/5/28,12:16:00,17-35.0500N,140-23.1600E,349,29.905
16,2010/5/28,12:17:00,17-35.2800N,140-23.1200E,349,29.886
17,2010/5/28,12:18:00,17-35.5000N,140-23.0800E,350,29.872
18,2010/5/28,12:19:00,17-35.7200N,140-23.0400E,350,29.873
19,2010/5/28,12:20:00,17-35.9400N,140-23.0000E,350,29.879
20,2010/5/28,12:21:00,17-36.1600N,140-22.9700E,350,29.889
21,2010/5/28,12:22:00,17-36.3800N,140-22.9300E,351,29.901
22,2010/5/28,12:23:00,17-36.6000N,140-22.9000E,350,29.898
23,2010/5/28,12:24:00,17-36.8200N,140-22.8600E,351,29.903
24,2010/5/28,12:25:00,17-37.0400N,140-22.8200E,350,29.9
25,2010/5/28,12:26:00,17-37.2600N,140-22.7800E,350,29.886
26,2010/5/28,12:27:00,17-37.4900N,140-22.7400E,350,29.883
27,2010/5/28,12:28:00,17-37.7100N,140-22.7000E,351,29.886
28,2010/5/28,12:29:00,17-37.9300N,140-22.6700E,351,29.912
29,2010/5/28,12:30:00,17-38.1600N,140-22.6300E,351,29.92
30,2010/5/28,12:31:00,17-38.3700N,140-22.5900E,350,29.942
31,2010/5/28,12:32:00,17-38.6000N,140-22.5500E,349,29.945
32,2010/5/28,12:33:00,17-38.8200N,140-22.5100E,350,29.95
33,2010/5/28,12:34:00,17-39.0400N,140-22.4700E,350,29.94
34,2010/5/28,12:35:00,17-39.2700N,140-22.4300E,350,29.911
35,2010/5/28,12:36:00,17-39.5000N,140-22.3900E,350,29.886
36,2010/5/28,12:37:00,17-39.7200N,140-22.3600E,350,29.897
37,2010/5/28,12:38:00,17-39.9500N,140-22.3200E,350,30.098
38,2010/5/28,12:39:00,17-40.1700N,140-22.2800E,350,30.082
39,2010/5/28,12:40:00,17-40.3900N,140-22.2400E,350,30.038
40,2010/5/28,12:41:00,17-40.6100N,140-22.2000E,350,30.014
41,2010/5/28,12:42:00,17-40.8400N,140-22.1600E,350,30.018
42,2010/5/28,12:43:00,17-41.0600N,140-22.1200E,350,29.96
43,2010/5/28,12:44:00,17-41.2800N,140-22.0800E,350,29.915
44,2010/5/28,12:45:00,17-41.5100N,140-22.0400E,350,29.909
45,2010/5/28,12:46:00,17-41.7300N,140-22.0000E,350,29.947
46,2010/5/28,12:47:00,17-41.9500N,140-21.9700E,350,29.926
47,2010/5/28,12:48:00,17-42.1700N,140-21.9300E,350,29.888
48,2010/5/28,12:49:00,17-42.4000N,140-21.8900E,350,29.914
49,2010/5/28,12:50:00,17-42.6200N,140-21.8500E,351,29.921
50,2010/5/28,12:51:00,17-42.8400N,140-21.8200E,351,29.93
51,2010/5/28,12:52:00,17-43.0600N,140-21.7800E,350,30.01
52,2010/5/28,12:53:00,17-43.2900N,140-21.7400E,350,30.048
53,2010/5/28,12:54:00,17-43.5000N,140-21.7100E,350,30.157
54,2010/5/28,12:55:00,17-43.7200N,140-21.6700E,350,30.105
55,2010/5/28,12:56:00,17-43.9400N,140-21.6300E,350,29.97
56,2010/5/28,12:57:00,17-44.1800N,140-21.5900E,350,29.965
57,2010/5/28,12:58:00,17-44.4100N,140-21.5500E,350,29.89
58,2010/5/28,12:59:00,17-44.6300N,140-21.5100E,349,29.84
59,2010/5/28,13:00:00,17-44.8500N,140-21.4700E,349,29.834
60,2010/5/28,13:01:00,17-45.0700N,140-21.4300E,349,29.846
1,2010/5/28,13:12:00,17-47.5200N,140-20.9900E,350,29.845
2,2010/5/28,13:13:00,17-47.7500N,140-20.9600E,350,29.87
3,2010/5/28,13:14:00,17-47.9900N,140-20.9200E,350,29.897
4,2010/5/28,13:15:00,17-48.2100N,140-20.8800E,350,29.867
5,2010/5/28,13:16:00,17-48.4300N,140-20.8300E,349,29.853
6,2010/5/28,13:17:00,17-48.6500N,140-20.7900E,349,29.797
7,2010/5/28,13:18:00,17-48.8800N,140-20.7500E,350,29.84
8,2010/5/28,13:19:00,17-49.1100N,140-20.7100E,349,29.823
9,2010/5/28,13:20:00,17-49.3300N,140-20.6700E,350,29.814
10,2010/5/28,13:21:00,17-49.5500N,140-20.6300E,350,29.793
11,2010/5/28,13:22:00,17-49.7800N,140-20.5900E,350,29.831
12,2010/5/28,13:23:00,17-50.0000N,140-20.5500E,349,29.839
13,2010/5/28,13:24:00,17-50.2300N,140-20.5100E,349,29.853
14,2010/5/28,13:25:00,17-50.4500N,140-20.4700E,350,29.938
15,2010/5/28,13:26:00,17-50.6700N,140-20.4300E,350,29.953
16,2010/5/28,13:27:00,17-50.9000N,140-20.3900E,349,29.879
17,2010/5/28,13:28:00,17-51.1100N,140-20.3500E,349,29.855
18,2010/5/28,13:29:00,17-51.3400N,140-20.3100E,349,29.827
19,2010/5/28,13:30:00,17-51.5600N,140-20.2700E,350,29.82
20,2010/5/28,13:31:00,17-51.7800N,140-20.2200E,348,29.813
21,2010/5/28,13:32:00,17-52.0100N,140-20.1700E,348,29.817
22,2010/5/28,13:33:00,17-52.2300N,140-20.1300E,348,29.814
23,2010/5/28,13:34:00,17-52.4500N,140-20.0800E,348,29.811
24,2010/5/28,13:35:00,17-52.6700N,140-20.0400E,348,29.816
25,2010/5/28,13:36:00,17-52.9100N,140-19.9900E,348,29.794
26,2010/5/28,13:37:00,17-53.1400N,140-19.9400E,347,29.803
27,2010/5/28,13:38:00,17-53.3600N,140-19.8900E,348,29.802
28,2010/5/28,13:39:00,17-53.5800N,140-19.8400E,349,29.786
29,2010/5/28,13:40:00,17-53.8100N,140-19.8000E,348,29.766
30,2010/5/28,13:41:00,17-54.0300N,140-19.7500E,348,29.777
31,2010/5/28,13:42:00,17-54.2600N,140-19.7100E,348,29.782
32,2010/5/28,13:43:00,17-54.4800N,140-19.6600E,349,29.773
33,2010/5/28,13:44:00,17-54.7100N,140-19.6200E,349,29.808
34,2010/5/28,13:45:00,17-54.9300N,140-19.5700E,349,29.778
35,2010/5/28,13:46:00,17-55.1500N,140-19.5300E,348,29.784
36,2010/5/28,13:47:00,17-55.3800N,140-19.4800E,348,29.797
37,2010/5/28,13:48:00,17-55.6100N,140-19.4400E,349,29.803
38,2010/5/28,13:49:00,17-55.8300N,140-19.3900E,349,29.814
39,2010/5/28,13:50:00,17-56.0600N,140-19.3500E,348,29.825
40,2010/5/28,13:51:00,17-56.2900N,140-19.3000E,348,29.827
41,2010/5/28,13:52:00,17-56.5100N,140-19.2500E,348,29.875
42,2010/5/28,13:53:00,17-56.7400N,140-19.2100E,348,29.897
43,2010/5/28,13:54:00,17-56.9600N,140-19.1600E,348,29.894
44,2010/5/28,13:55:00,17-57.1900N,140-19.1100E,348,29.93
45,2010/5/28,13:56:00,17-57.4200N,140-19.0700E,348,29.944
46,2010/5/28,13:57:00,17-57.6700N,140-19.0200E,348,29.893
47,2010/5/28,13:58:00,17-57.9000N,140-18.9700E,348,29.847
48,2010/5/28,13:59:00,17-58.1200N,140-18.9200E,348,29.818
49,2010/5/28,14:00:00,17-58.3500N,140-18.8700E,348,29.82
50,2010/5/28,14:01:00,17-58.5900N,140-18.8300E,348,29.836
51,2010/5/28,14:02:00,17-58.8100N,140-18.7800E,349,29.865
52,2010/5/28,14:03:00,17-59.0400N,140-18.7400E,349,29.857
53,2010/5/28,14:04:00,17-59.2800N,140-18.6900E,349,29.764
54,2010/5/28,14:05:00,17-59.5000N,140-18.6500E,349,29.779
55,2010/5/28,14:06:00,17-59.7300N,140-18.6000E,348,29.89
56,2010/5/28,14:07:00,17-59.9700N,140-18.5600E,348,29.9
57,2010/5/28,14:08:00,18-00.1900N,140-18.5100E,348,29.837
58,2010/5/28,14:09:00,18-00.4300N,140-18.4600E,348,29.795
59,2010/5/28,14:10:00,18-00.6600N,140-18.4100E,348,29.824
60,2010/5/28,14:11:00,18-00.8900N,140-18.3700E,349,29.839
61,2010/5/28,14:12:00,18-01.1200N,140-18.3200E,348,29.913
62,2010/5/28,14:13:00,18-01.3500N,140-18.2700E,348,29.9
63,2010/5/28,14:14:00,18-01.5800N,140-18.2200E,348,29.873
64,2010/5/28,14:15:00,18-01.8200N,140-18.1800E,349,29.874
65,2010/5/28,14:16:00,18-02.0500N,140-18.1400E,350,29.914
66,2010/5/28,14:17:00,18-02.2800N,140-18.1000E,350,29.947
67,2010/5/28,14:18:00,18-02.5100N,140-18.0500E,349,30.049
68,2010/5/28,14:19:00,18-02.7600N,140-18.0100E,349,29.939
69,2010/5/28,14:20:00,18-03.0000N,140-17.9600E,349,29.895
70,2010/5/28,14:21:00,18-03.2300N,140-17.9200E,349,29.883
1,2010/5/28,14:25:00,18-04.1600N,140-17.7500E,350,29.872
2,2010/5/28,14:26:00,18-04.3800N,140-17.7100E,350,29.873
3,2010/5/28,14:27:00,18-04.6200N,140-17.6700E,350,29.923
4,2010/5/28,14:28:00,18-04.8500N,140-17.6300E,350,29.821
5,2010/5/28,14:29:00,18-05.0800N,140-17.5900E,350,29.778
6,2010/5/28,14:30:00,18-05.3400N,140-17.5500E,350,29.78
7,2010/5/28,14:31:00,18-05.5700N,140-17.5100E,351,29.765
8,2010/5/28,14:32:00,18-05.8100N,140-17.4700E,350,29.738
9,2010/5/28,14:33:00,18-06.0400N,140-17.4300E,350,29.726
10,2010/5/28,14:34:00,18-06.2700N,140-17.3900E,350,29.734
11,2010/5/28,14:35:00,18-06.5000N,140-17.3500E,350,29.719
12,2010/5/28,14:36:00,18-06.7400N,140-17.3000E,350,29.712
13,2010/5/28,14:37:00,18-06.9700N,140-17.2700E,350,29.706
14,2010/5/28,14:38:00,18-07.2000N,140-17.2200E,350,29.702
15,2010/5/28,14:39:00,18-07.4300N,140-17.1800E,350,29.705
16,2010/5/28,14:40:00,18-07.6600N,140-17.1400E,350,29.652
17,2010/5/28,14:41:00,18-07.9000N,140-17.1000E,350,29.69
18,2010/5/28,14:42:00,18-08.1300N,140-17.0600E,350,29.702
19,2010/5/28,14:43:00,18-08.3600N,140-17.0200E,350,29.733
20,2010/5/28,14:44:00,18-08.5900N,140-16.9800E,350,29.722
21,2010/5/28,14:45:00,18-08.8200N,140-16.9400E,350,29.746
22,2010/5/28,14:46:00,18-09.0600N,140-16.9000E,350,29.768
23,2010/5/28,14:47:00,18-09.2900N,140-16.8600E,350,29.805
24,2010/5/28,14:48:00,18-09.5200N,140-16.8200E,351,29.828
25,2010/5/28,14:49:00,18-09.7600N,140-16.7800E,350,29.836
26,2010/5/28,14:50:00,18-10.0100N,140-16.7400E,350,29.86
27,2010/5/28,14:51:00,18-10.2400N,140-16.7000E,350,29.899
28,2010/5/28,14:52:00,18-10.4700N,140-16.6700E,351,29.918
29,2010/5/28,14:53:00,18-10.7000N,140-16.6300E,351,29.91
30,2010/5/28,14:54:00,18-10.9400N,140-16.5900E,351,29.936
31,2010/5/28,14:55:00,18-11.1700N,140-16.5600E,351,29.951
32,2010/5/28,14:56:00,18-11.4000N,140-16.5200E,350,29.952
33,2010/5/28,14:57:00,18-11.6300N,140-16.4800E,350,29.92
34,2010/5/28,14:58:00,18-11.8600N,140-16.4500E,350,29.865
35,2010/5/28,14:59:00,18-12.0900N,140-16.4100E,351,29.843
36,2010/5/28,15:00:00,18-12.3200N,140-16.3700E,350,29.821
37,2010/5/28,15:01:00,18-12.5500N,140-16.3300E,350,29.819
38,2010/5/28,15:02:00,18-12.7800N,140-16.2900E,350,29.807
39,2010/5/28,15:03:00,18-13.0100N,140-16.2500E,350,29.81
40,2010/5/28,15:04:00,18-13.2400N,140-16.2100E,350,29.815
41,2010/5/28,15:05:00,18-13.4600N,140-16.1700E,350,29.816
42,2010/5/28,15:06:00,18-13.6900N,140-16.1300E,350,29.849
43,2010/5/28,15:07:00,18-13.9200N,140-16.0900E,350,29.882
44,2010/5/28,15:08:00,18-14.1500N,140-16.0500E,350,29.899
45,2010/5/28,15:09:00,18-14.3800N,140-16.0100E,351,29.892
46,2010/5/28,15:10:00,18-14.6100N,140-15.9800E,351,29.881
47,2010/5/28,15:11:00,18-14.8300N,140-15.9400E,351,29.835
48,2010/5/28,15:12:00,18-15.0800N,140-15.9000E,350,29.802
49,2010/5/28,15:13:00,18-15.3000N,140-15.8700E,351,29.768
50,2010/5/28,15:14:00,18-15.5300N,140-15.8300E,351,29.749
51,2010/5/28,15:15:00,18-15.7600N,140-15.7900E,351,29.768
52,2010/5/28,15:16:00,18-15.9800N,140-15.7600E,351,29.774
53,2010/5/28,15:17:00,18-16.2200N,140-15.7200E,351,29.777
54,2010/5/28,15:18:00,18-16.4400N,140-15.6900E,351,29.736
55,2010/5/28,15:19:00,18-16.6700N,140-15.6500E,351,29.727
56,2010/5/28,15:20:00,18-16.9000N,140-15.6100E,351,29.72
57,2010/5/28,15:21:00,18-17.1300N,140-15.5700E,350,29.734
58,2010/5/28,15:22:00,18-17.3500N,140-15.5300E,350,29.731
59,2010/5/28,15:23:00,18-17.5800N,140-15.5000E,351,29.694
60,2010/5/28,15:24:00,18-17.8100N,140-15.4600E,351,29.669
61,2010/5/28,15:25:00,18-18.0400N,140-15.4200E,351,29.689
62,2010/5/28,15:26:00,18-18.2700N,140-15.3900E,351,29.726
63,2010/5/28,15:27:00,18-18.5000N,140-15.3500E,351,29.718
64,2010/5/28,15:28:00,18-18.7300N,140-15.3200E,351,29.679
65,2010/5/28,15:29:00,18-18.9500N,140-15.2800E,351,29.711
66,2010/5/28,15:30:00,18-19.1900N,140-15.2400E,351,29.738
67,2010/5/28,15:31:00,18-19.4200N,140-15.2100E,351,29.679
68,2010/5/28,15:32:00,18-19.6500N,140-15.1700E,351,29.651
69,2010/5/28,15:33:00,18-19.9000N,140-15.1400E,351,29.628
70,2010/5/28,15:34:00,18-20.1300N,140-15.1000E,351,29.626
1,2010/5/28,15:38:00,18-21.0400N,140-14.9600E,352,29.662
2,2010/5/28,15:39:00,18-21.2700N,140-14.9300E,352,29.672
3,2010/5/28,15:40:00,18-21.5000N,140-14.9000E,352,29.689
4,2010/5/28,15:41:00,18-21.7300N,140-14.8600E,351,29.723
5,2010/5/28,15:42:00,18-21.9600N,140-14.8300E,351,29.741
6,2010/5/28,15:43:00,18-22.1900N,140-14.8000E,352,29.715
7,2010/5/28,15:44:00,18-22.4200N,140-14.7600E,352,29.737
8,2010/5/28,15:45:00,18-22.6500N,140-14.7300E,352,29.739
9,2010/5/28,15:46:00,18-22.9000N,140-14.7000E,352,29.749
10,2010/5/28,15:47:00,18-23.1300N,140-14.6700E,353,29.756
11,2010/5/28,15:48:00,18-23.3600N,140-14.6400E,352,29.745
12,2010/5/28,15:49:00,18-23.5900N,140-14.6100E,352,29.743
13,2010/5/28,15:50:00,18-23.8200N,140-14.5800E,352,29.729
14,2010/5/28,15:51:00,18-24.0500N,140-14.5400E,352,29.743
15,2010/5/28,15:52:00,18-24.2900N,140-14.5100E,352,29.741
16,2010/5/28,15:53:00,18-24.5100N,140-14.4800E,352,29.754
17,2010/5/28,15:54:00,18-24.7500N,140-14.4500E,352,29.74
18,2010/5/28,15:55:00,18-24.9700N,140-14.4200E,352,29.804
19,2010/5/28,15:56:00,18-25.2000N,140-14.3900E,352,29.758
20,2010/5/28,15:57:00,18-25.4400N,140-14.3500E,352,29.734
21,2010/5/28,15:58:00,18-25.6600N,140-14.3200E,352,29.734
22,2010/5/28,15:59:00,18-25.8900N,140-14.2900E,352,29.725
23,2010/5/28,16:00:00,18-26.1300N,140-14.2600E,353,29.7
24,2010/5/28,16:01:00,18-26.3600N,140-14.2400E,353,29.682
25,2010/5/28,16:02:00,18-26.5900N,140-14.2100E,352,29.671
26,2010/5/28,16:03:00,18-26.8400N,140-14.1800E,352,29.641
27,2010/5/28,16:04:00,18-27.0700N,140-14.1400E,352,29.6
28,2010/5/28,16:05:00,18-27.3000N,140-14.1100E,353,29.607
29,2010/5/28,16:06:00,18-27.5400N,140-14.0800E,352,29.563
30,2010/5/28,16:07:00,18-27.7700N,140-14.0500E,352,29.534
31,2010/5/28,16:08:00,18-28.0000N,140-14.0200E,353,29.523
32,2010/5/28,16:09:00,18-28.2300N,140-13.9900E,353,29.656
33,2010/5/28,16:10:00,18-28.4600N,140-13.9700E,352,29.675
34,2010/5/28,16:11:00,18-28.6900N,140-13.9300E,351,29.688
35,2010/5/28,16:12:00,18-28.9200N,140-13.9000E,352,29.692
36,2010/5/28,16:13:00,18-29.1500N,140-13.8700E,352,29.677
37,2010/5/28,16:14:00,18-29.3900N,140-13.8400E,352,29.672
38,2010/5/28,16:15:00,18-29.6100N,140-13.8100E,353,29.702
39,2010/5/28,16:16:00,18-29.8400N,140-13.7800E,353,29.695
40,2010/5/28,16:17:00,18-30.0800N,140-13.7600E,353,29.701
41,2010/5/28,16:18:00,18-30.3100N,140-13.7300E,353,29.674
42,2010/5/28,16:19:00,18-30.5400N,140-13.7000E,353,29.724
43,2010/5/28,16:20:00,18-30.7700N,140-13.6700E,353,29.796
44,2010/5/28,16:21:00,18-31.0000N,140-13.6400E,353,29.781
45,2010/5/28,16:22:00,18-31.2400N,140-13.6100E,353,29.778
46,2010/5/28,16:23:00,18-31.4700N,140-13.5900E,353,29.785
47,2010/5/28,16:24:00,18-31.6900N,140-13.5600E,353,29.828
48,2010/5/28,16:25:00,18-31.9300N,140-13.5300E,353,29.824
49,2010/5/28,16:26:00,18-32.1700N,140-13.5000E,353,29.849
50,2010/5/28,16:27:00,18-32.4000N,140-13.4800E,353,29.839
51,2010/5/28,16:28:00,18-32.6300N,140-13.4500E,353,29.861
52,2010/5/28,16:29:00,18-32.8600N,140-13.4300E,353,29.831
53,2010/5/28,16:30:00,18-33.0900N,140-13.4000E,354,29.86
54,2010/5/28,16:31:00,18-33.3200N,140-13.3700E,353,29.913
55,2010/5/28,16:32:00,18-33.5500N,140-13.3500E,353,30.006
56,2010/5/28,16:33:00,18-33.7800N,140-13.3200E,353,30.002
57,2010/5/28,16:34:00,18-34.0100N,140-13.2900E,353,30.124
58,2010/5/28,16:35:00,18-34.2400N,140-13.2700E,354,30.125
59,2010/5/28,16:36:00,18-34.4700N,140-13.2400E,354,30.07
60,2010/5/28,16:37:00,18-34.7000N,140-13.2200E,353,29.946
61,2010/5/28,16:38:00,18-34.9300N,140-13.1900E,353,29.921
62,2010/5/28,16:39:00,18-35.1700N,140-13.1600E,353,29.89
63,2010/5/28,16:40:00,18-35.4000N,140-13.1300E,353,29.848
64,2010/5/28,16:41:00,18-35.6300N,140-13.1000E,352,29.836
65,2010/5/28,16:42:00,18-35.8600N,140-13.0700E,353,29.787
66,2010/5/28,16:43:00,18-36.0900N,140-13.0400E,353,29.819
67,2010/5/28,16:44:00,18-36.3300N,140-13.0200E,354,29.84
68,2010/5/28,16:45:00,18-36.5600N,140-12.9900E,354,29.827
69,2010/5/28,16:46:00,18-36.8100N,140-12.9700E,353,29.796
70,2010/5/28,16:47:00,18-37.0400N,140-12.9400E,353,29.814
1,2010/5/28,16:51:00,18-37.9500N,140-12.8400E,353,29.87
2,2010/5/28,16:52:00,18-38.2000N,140-12.8100E,353,29.861
3,2010/5/28,16:53:00,18-38.4300N,140-12.7900E,354,29.805
4,2010/5/28,16:54:00,18-38.6500N,140-12.7600E,354,29.783
5,2010/5/28,16:55:00,18-38.8900N,140-12.7400E,355,29.782
6,2010/5/28,16:56:00,18-39.1200N,140-12.7200E,355,29.83
7,2010/5/28,16:57:00,18-39.3500N,140-12.7000E,355,29.844
8,2010/5/28,16:58:00,18-39.5700N,140-12.6800E,355,29.803
9,2010/5/28,16:59:00,18-39.8100N,140-12.6600E,354,29.746
10,2010/5/28,17:00:00,18-40.0300N,140-12.6400E,354,29.753
11,2010/5/28,17:01:00,18-40.2700N,140-12.6200E,354,29.769
12,2010/5/28,17:02:00,18-40.5000N,140-12.6000E,355,29.76
13,2010/5/28,17:03:00,18-40.7300N,140-12.5700E,351,29.774
14,2010/5/28,17:04:00,18-40.9500N,140-12.5200E,347,29.751
15,2010/5/28,17:05:00,18-41.1800N,140-12.4700E,347,29.741
16,2010/5/28,17:06:00,18-41.4000N,140-12.4200E,348,29.777
17,2010/5/28,17:07:00,18-41.6300N,140-12.3800E,348,29.832
18,2010/5/28,17:08:00,18-41.8500N,140-12.3300E,348,29.714
19,2010/5/28,17:09:00,18-42.0800N,140-12.2800E,348,29.658
20,2010/5/28,17:10:00,18-42.3100N,140-12.2300E,348,29.648
21,2010/5/28,17:11:00,18-42.5300N,140-12.1900E,349,29.71
22,2010/5/28,17:12:00,18-42.7600N,140-12.1400E,348,29.694
23,2010/5/28,17:13:00,18-43.0000N,140-12.0900E,348,29.688
24,2010/5/28,17:14:00,18-43.2200N,140-12.0400E,348,29.705
25,2010/5/28,17:15:00,18-43.4700N,140-11.9900E,348,29.718
26,2010/5/28,17:16:00,18-43.7000N,140-11.9400E,348,29.773
27,2010/5/28,17:17:00,18-43.9300N,140-11.8800E,347,29.703
28,2010/5/28,17:18:00,18-44.1600N,140-11.8300E,348,29.624
29,2010/5/28,17:19:00,18-44.3900N,140-11.7900E,348,29.635
30,2010/5/28,17:20:00,18-44.6300N,140-11.7400E,348,29.743
31,2010/5/28,17:21:00,18-44.8600N,140-11.6900E,348,29.816
32,2010/5/28,17:22:00,18-45.0900N,140-11.6400E,348,29.851
33,2010/5/28,17:23:00,18-45.3200N,140-11.5900E,348,29.835
34,2010/5/28,17:24:00,18-45.5500N,140-11.5400E,348,29.848
35,2010/5/28,17:25:00,18-45.7800N,140-11.5000E,348,29.861
36,2010/5/28,17:26:00,18-46.0100N,140-11.4500E,349,29.857
37,2010/5/28,17:27:00,18-46.2500N,140-11.4000E,349,29.908
38,2010/5/28,17:28:00,18-46.4800N,140-11.3600E,349,29.846
39,2010/5/28,17:29:00,18-46.7100N,140-11.3100E,349,29.801
40,2010/5/28,17:30:00,18-46.9400N,140-11.2600E,348,29.886
41,2010/5/28,17:31:00,18-47.1700N,140-11.2200E,349,29.957
42,2010/5/28,17:32:00,18-47.4000N,140-11.1700E,348,29.992
43,2010/5/28,17:33:00,18-47.6300N,140-11.1300E,348,30
44,2010/5/28,17:34:00,18-47.8600N,140-11.0800E,348,30.027
45,2010/5/28,17:35:00,18-48.0900N,140-11.0300E,348,30.037
46,2010/5/28,17:36:00,18-48.3100N,140-10.9800E,349,30.063
47,2010/5/28,17:37:00,18-48.5600N,140-10.9300E,348,30.064
48,2010/5/28,17:38:00,18-48.7800N,140-10.8900E,348,30.088
49,2010/5/28,17:39:00,18-49.0100N,140-10.8400E,349,30.021
50,2010/5/28,17:40:00,18-49.2300N,140-10.8000E,349,30.024
51,2010/5/28,17:41:00,18-49.4600N,140-10.7500E,348,30.02
52,2010/5/28,17:42:00,18-49.6900N,140-10.7100E,348,30.017
53,2010/5/28,17:43:00,18-49.9100N,140-10.6600E,348,30.035
54,2010/5/28,17:44:00,18-50.1300N,140-10.6100E,348,29.999
55,2010/5/28,17:45:00,18-50.3600N,140-10.5700E,349,29.932
56,2010/5/28,17:46:00,18-50.5800N,140-10.5200E,348,29.957
57,2010/5/28,17:47:00,18-50.8100N,140-10.4800E,348,29.927
58,2010/5/28,17:48:00,18-51.0300N,140-10.4300E,349,29.898
59,2010/5/28,17:49:00,18-51.2600N,140-10.3800E,348,29.911
60,2010/5/28,17:50:00,18-51.4900N,140-10.3300E,348,29.853
61,2010/5/28,17:51:00,18-51.7100N,140-10.2900E,349,29.804
62,2010/5/28,17:52:00,18-51.9300N,140-10.2400E,349,29.795
63,2010/5/28,17:53:00,18-52.1600N,140-10.2000E,349,29.816
64,2010/5/28,17:54:00,18-52.3900N,140-10.1500E,349,29.888
65,2010/5/28,17:55:00,18-52.6100N,140-10.1100E,348,29.898
66,2010/5/28,17:56:00,18-52.8300N,140-10.0600E,348,29.904
67,2010/5/28,17:57:00,18-53.0600N,140-10.0100E,349,29.896
68,2010/5/28,17:58:00,18-53.3000N,140-09.9700E,349,29.867
69,2010/5/28,17:59:00,18-53.5300N,140-09.9200E,349,29.836
70,2010/5/28,18:00:00,18-53.7500N,140-09.8800E,349,29.837
2,2010/5/28,18:04:00,18-54.6500N,140-09.7000E,349,29.901
3,2010/5/28,18:05:00,18-54.8800N,140-09.6600E,349,29.845
4,2010/5/28,18:06:00,18-55.1000N,140-09.6100E,349,29.753
5,2010/5/28,18:07:00,18-55.3300N,140-09.5700E,349,29.728
6,2010/5/28,18:08:00,18-55.5600N,140-09.5300E,349,29.665
7,2010/5/28,18:09:00,18-55.7900N,140-09.4900E,350,29.698
8,2010/5/28,18:10:00,18-56.0100N,140-09.4500E,350,29.716
9,2010/5/28,18:11:00,18-56.2400N,140-09.4000E,349,29.717
10,2010/5/28,18:12:00,18-56.4700N,140-09.3500E,348,29.744
1,2010/5/28,18:17:00,18-57.6300N,140-09.1400E,349,29.789
2,2010/5/28,18:18:00,18-57.8600N,140-09.1000E,349,29.816
3,2010/5/28,18:19:00,18-58.0900N,140-09.0600E,349,29.809
4,2010/5/28,18:20:00,18-58.3200N,140-09.0100E,349,29.818
5,2010/5/28,18:21:00,18-58.5400N,140-08.9700E,349,29.817
6,2010/5/28,18:22:00,18-58.7700N,140-08.9300E,350,29.779
7,2010/5/28,18:23:00,18-59.0000N,140-08.8900E,350,29.747
8,2010/5/28,18:24:00,18-59.2200N,140-08.8500E,350,29.807
9,2010/5/28,18:25:00,18-59.4500N,140-08.8100E,350,29.84
10,2010/5/28,18:26:00,18-59.6800N,140-08.7600E,350,29.869
11,2010/5/28,18:27:00,18-59.8500N,140-08.7300E,350,29.876
12,2010/5/28,18:28:00,19-00.1200N,140-08.6900E,350,29.871
13,2010/5/28,18:29:00,19-00.3500N,140-08.6500E,350,29.851
14,2010/5/28,18:30:00,19-00.5700N,140-08.6100E,350,29.828
15,2010/5/28,18:31:00,19-00.8000N,140-08.5700E,350,29.833
16,2010/5/28,18:32:00,19-01.0200N,140-08.5200E,349,29.823
17,2010/5/28,18:33:00,19-01.2700N,140-08.4800E,349,29.811
18,2010/5/28,18:34:00,19-01.4900N,140-08.4400E,350,29.81
19,2010/5/28,18:35:00,19-01.7200N,140-08.3900E,350,29.786
20,2010/5/28,18:36:00,19-01.9500N,140-08.3500E,350,29.888
21,2010/5/28,18:37:00,19-02.1700N,140-08.3100E,349,29.871
22,2010/5/28,18:38:00,19-02.4000N,140-08.2700E,349,29.869
23,2010/5/28,18:39:00,19-02.6200N,140-08.2300E,349,29.894
24,2010/5/28,18:40:00,19-02.8600N,140-08.1900E,350,29.909
25,2010/5/28,18:41:00,19-03.0800N,140-08.1500E,350,29.916
26,2010/5/28,18:42:00,19-03.3100N,140-08.1000E,350,29.911
27,2010/5/28,18:43:00,19-03.5400N,140-08.0600E,349,29.856
28,2010/5/28,18:44:00,19-03.7600N,140-08.0200E,350,29.842
29,2010/5/28,18:45:00,19-03.9900N,140-07.9700E,349,29.825
30,2010/5/28,18:46:00,19-04.2200N,140-07.9300E,349,29.815
31,2010/5/28,18:47:00,19-04.4500N,140-07.8900E,349,29.802
32,2010/5/28,18:48:00,19-04.6800N,140-07.8400E,350,29.803
33,2010/5/28,18:49:00,19-04.9100N,140-07.8000E,349,29.763
34,2010/5/28,18:50:00,19-05.1400N,140-07.7600E,350,29.758
35,2010/5/28,18:51:00,19-05.3600N,140-07.7200E,350,29.791
