Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
2410,2010/12/23,19:47:00,30-47.3500N,126-24.5000E,201,17.982
2411,2010/12/23,19:48:00,30-47.1400N,126-24.4200E,199,17.974
2412,2010/12/23,19:49:00,30-46.9400N,126-24.3300E,199,17.976
2413,2010/12/23,19:50:00,30-46.7300N,126-24.2400E,201,17.975
2414,2010/12/23,19:51:00,30-46.5000N,126-24.1400E,202,17.973
2415,2010/12/23,19:52:00,30-46.3000N,126-24.0600E,198,17.966
2416,2010/12/23,19:53:00,30-46.1000N,126-23.9700E,200,17.963
2417,2010/12/23,19:54:00,30-45.9400N,126-23.9000E,202,17.958
2418,2010/12/23,19:55:00,30-45.7300N,126-23.8100E,201,17.957
2419,2010/12/23,19:56:00,30-45.5300N,126-23.7200E,201,17.952
2420,2010/12/23,19:57:00,30-45.3300N,126-23.6300E,201,17.946
2421,2010/12/23,19:58:00,30-45.1400N,126-23.5400E,201,17.94
2422,2010/12/23,19:59:00,30-44.9400N,126-23.4600E,201,17.937
2423,2010/12/23,20:00:00,30-44.7400N,126-23.3700E,200,17.932
2424,2010/12/23,20:01:00,30-44.5400N,126-23.2800E,202,17.924
2425,2010/12/23,20:02:00,30-44.3400N,126-23.1900E,200,17.923
2426,2010/12/23,20:03:00,30-44.1300N,126-23.1000E,200,17.919
2427,2010/12/23,20:04:00,30-43.9300N,126-23.0000E,201,17.918
2428,2010/12/23,20:05:00,30-43.7300N,126-22.9100E,200,17.91
2429,2010/12/23,20:06:00,30-43.5200N,126-22.8200E,199,17.907
2430,2010/12/23,20:07:00,30-43.3200N,126-22.7400E,201,17.906
2431,2010/12/23,20:08:00,30-43.1100N,126-22.6300E,202,17.907
2432,2010/12/23,20:09:00,30-42.9200N,126-22.5500E,200,17.904
2433,2010/12/23,20:10:00,30-42.7200N,126-22.4600E,200,17.895
2434,2010/12/23,20:11:00,30-42.5200N,126-22.3800E,200,17.892
2435,2010/12/23,20:12:00,30-42.3200N,126-22.2900E,198,17.888
2436,2010/12/23,20:13:00,30-42.1300N,126-22.2000E,201,17.89
2437,2010/12/23,20:14:00,30-41.9300N,126-22.1100E,201,17.891
2438,2010/12/23,20:15:00,30-41.7300N,126-22.0200E,200,17.89
2439,2010/12/23,20:16:00,30-41.5200N,126-21.9300E,199,17.889
2440,2010/12/23,20:17:00,30-41.3200N,126-21.8400E,201,17.887
2441,2010/12/23,20:18:00,30-41.1300N,126-21.7500E,201,17.881
2442,2010/12/23,20:19:00,30-40.9300N,126-21.6600E,202,17.879
2443,2010/12/23,20:20:00,30-40.7300N,126-21.5800E,200,17.884
2444,2010/12/23,20:21:00,30-40.5300N,126-21.4900E,202,17.883
2445,2010/12/23,20:22:00,30-40.3400N,126-21.3800E,206,17.885
2446,2010/12/23,20:23:00,30-40.1400N,126-21.2700E,208,17.885
2447,2010/12/23,20:24:00,30-39.9300N,126-21.1400E,206,17.884
2448,2010/12/23,20:25:00,30-39.7600N,126-21.0500E,207,17.88
2449,2010/12/23,20:26:00,30-39.5700N,126-20.9400E,207,17.878
2450,2010/12/23,20:27:00,30-39.3700N,126-20.8300E,207,17.877
2451,2010/12/23,20:28:00,30-39.1800N,126-20.7200E,205,17.879
2452,2010/12/23,20:29:00,30-38.9900N,126-20.6100E,207,17.875
2453,2010/12/23,20:30:00,30-38.8000N,126-20.5000E,207,17.876
2454,2010/12/23,20:31:00,30-38.6100N,126-20.3900E,206,17.871
2455,2010/12/23,20:32:00,30-38.4200N,126-20.2800E,206,17.868
2456,2010/12/23,20:33:00,30-38.2400N,126-20.1600E,207,17.868
2457,2010/12/23,20:34:00,30-38.0400N,126-20.0600E,204,17.865
2458,2010/12/23,20:35:00,30-37.8600N,126-19.9500E,208,17.866
2459,2010/12/23,20:36:00,30-37.6700N,126-19.8400E,204,17.867
2460,2010/12/23,20:37:00,30-37.4800N,126-19.7300E,207,17.867
2461,2010/12/23,20:38:00,30-37.2900N,126-19.6200E,206,17.876
2462,2010/12/23,20:39:00,30-37.1000N,126-19.5100E,206,17.874
2463,2010/12/23,20:40:00,30-36.9100N,126-19.3900E,206,17.878
2464,2010/12/23,20:41:00,30-36.7100N,126-19.2900E,203,17.881
2465,2010/12/23,20:42:00,30-36.5200N,126-19.1700E,208,17.883
2466,2010/12/23,20:43:00,30-36.3300N,126-19.0600E,206,17.886
2467,2010/12/23,20:44:00,30-36.1400N,126-18.9500E,207,17.886
2468,2010/12/23,20:45:00,30-35.9400N,126-18.8300E,206,17.887
2469,2010/12/23,20:46:00,30-35.7500N,126-18.7100E,207,17.885
2470,2010/12/23,20:47:00,30-35.5300N,126-18.5800E,208,17.881
2471,2010/12/23,20:48:00,30-35.3300N,126-18.4600E,206,17.876
2472,2010/12/23,20:49:00,30-35.1300N,126-18.3500E,207,17.873
2473,2010/12/23,20:50:00,30-34.9400N,126-18.2300E,209,17.87
2474,2010/12/23,20:51:00,30-34.7400N,126-18.1100E,207,17.866
2475,2010/12/23,20:52:00,30-34.5700N,126-18.0000E,208,17.863
2476,2010/12/23,20:53:00,30-34.3800N,126-17.8900E,206,17.86
2477,2010/12/23,20:54:00,30-34.1800N,126-17.7700E,206,17.857
2478,2010/12/23,20:55:00,30-33.9900N,126-17.6500E,207,17.852
2479,2010/12/23,20:56:00,30-33.7900N,126-17.5400E,207,17.85
2480,2010/12/23,20:57:00,30-33.6000N,126-17.4200E,208,17.845
2481,2010/12/23,20:58:00,30-33.3800N,126-17.2800E,207,17.841
2482,2010/12/23,20:59:00,30-33.2100N,126-17.1800E,208,17.834
2483,2010/12/23,21:00:00,30-33.0200N,126-17.0600E,207,17.83
2484,2010/12/23,21:01:00,30-32.8100N,126-16.9300E,209,17.824
2485,2010/12/23,21:02:00,30-32.6100N,126-16.8100E,207,17.817
2486,2010/12/23,21:03:00,30-32.4300N,126-16.7100E,206,17.811
2487,2010/12/23,21:04:00,30-32.2400N,126-16.5800E,208,17.801
2488,2010/12/23,21:05:00,30-32.0500N,126-16.4700E,207,17.798
2489,2010/12/23,21:06:00,30-31.8500N,126-16.3500E,208,17.798
2490,2010/12/23,21:07:00,30-31.6500N,126-16.2300E,207,17.796
2491,2010/12/23,21:08:00,30-31.4600N,126-16.1100E,207,17.791
2492,2010/12/23,21:09:00,30-31.2700N,126-15.9900E,207,17.787
2493,2010/12/23,21:10:00,30-31.0700N,126-15.8600E,210,17.787
2494,2010/12/23,21:11:00,30-30.8800N,126-15.7400E,208,17.781
2495,2010/12/23,21:12:00,30-30.6800N,126-15.6300E,206,17.781
2496,2010/12/23,21:13:00,30-30.4900N,126-15.5000E,209,17.782
2497,2010/12/23,21:14:00,30-30.3000N,126-15.3900E,209,17.782
2498,2010/12/23,21:15:00,30-30.1100N,126-15.2700E,206,17.779
2499,2010/12/23,21:16:00,30-29.9200N,126-15.1500E,208,17.774
2500,2010/12/23,21:17:00,30-29.7300N,126-15.0300E,208,17.773
2501,2010/12/23,21:18:00,30-29.5300N,126-14.9100E,207,17.769
2502,2010/12/23,21:19:00,30-29.3400N,126-14.8000E,207,17.762
2503,2010/12/23,21:20:00,30-29.1500N,126-14.6700E,210,17.761
2504,2010/12/23,21:21:00,30-28.9300N,126-14.5400E,207,17.753
2505,2010/12/23,21:22:00,30-28.7300N,126-14.4100E,207,17.75
2506,2010/12/23,21:23:00,30-28.5600N,126-14.3000E,208,17.748
2507,2010/12/23,21:24:00,30-28.3800N,126-14.1900E,207,17.748
2508,2010/12/23,21:25:00,30-28.1800N,126-14.0700E,208,17.749
2509,2010/12/23,21:26:00,30-27.9900N,126-13.9500E,207,17.748
2510,2010/12/23,21:27:00,30-27.8000N,126-13.8300E,209,17.744
2511,2010/12/23,21:28:00,30-27.6100N,126-13.7100E,209,17.742
2512,2010/12/23,21:29:00,30-27.4100N,126-13.5800E,209,17.743
2513,2010/12/23,21:30:00,30-27.2200N,126-13.4600E,208,17.738
2514,2010/12/23,21:31:00,30-27.0300N,126-13.3400E,209,17.736
2515,2010/12/23,21:32:00,30-26.8500N,126-13.2200E,209,17.736
2516,2010/12/23,21:33:00,30-26.6600N,126-13.1000E,210,17.73
2517,2010/12/23,21:34:00,30-26.4600N,126-12.9800E,210,17.732
2518,2010/12/23,21:35:00,30-26.2700N,126-12.8500E,210,17.722
2519,2010/12/23,21:36:00,30-26.0800N,126-12.7300E,209,17.719
2520,2010/12/23,21:37:00,30-25.8900N,126-12.6000E,208,17.72
2521,2010/12/23,21:38:00,30-25.6900N,126-12.4800E,208,17.718
2522,2010/12/23,21:39:00,30-25.5000N,126-12.3500E,208,17.716
2523,2010/12/23,21:40:00,30-25.3200N,126-12.2400E,209,17.71
2524,2010/12/23,21:41:00,30-25.1300N,126-12.1100E,210,17.705
2525,2010/12/23,21:42:00,30-24.9500N,126-11.9900E,208,17.704
2526,2010/12/23,21:43:00,30-24.7600N,126-11.8700E,208,17.705
2527,2010/12/23,21:44:00,30-24.5700N,126-11.7500E,209,17.709
2528,2010/12/23,21:45:00,30-24.3800N,126-11.6200E,209,17.711
2529,2010/12/23,21:46:00,30-24.1800N,126-11.5000E,207,17.712
2530,2010/12/23,21:47:00,30-23.9900N,126-11.3700E,209,17.712
2531,2010/12/23,21:48:00,30-23.8000N,126-11.2400E,211,17.718
2532,2010/12/23,21:49:00,30-23.6100N,126-11.1200E,209,17.717
2533,2010/12/23,21:50:00,30-23.4200N,126-10.9900E,211,17.713
2534,2010/12/23,21:51:00,30-23.2300N,126-10.8700E,209,17.716
2535,2010/12/23,21:52:00,30-23.0000N,126-10.7100E,210,17.718
2536,2010/12/23,21:53:00,30-22.8100N,126-10.5900E,209,17.716
2537,2010/12/23,21:54:00,30-22.6400N,126-10.4700E,210,17.718
2538,2010/12/23,21:55:00,30-22.4500N,126-10.3400E,210,17.714
2539,2010/12/23,21:56:00,30-22.2600N,126-10.2100E,209,17.714
2540,2010/12/23,21:57:00,30-22.0600N,126-10.0900E,210,17.715
2541,2010/12/23,21:58:00,30-21.8700N,126-09.9600E,210,17.72
2542,2010/12/23,21:59:00,30-21.6900N,126-09.8300E,210,17.715
2543,2010/12/23,22:00:00,30-21.5000N,126-09.7000E,210,17.716
2544,2010/12/23,22:01:00,30-21.3100N,126-09.5800E,207,17.712
2545,2010/12/23,22:02:00,30-21.1100N,126-09.4900E,202,17.713
2546,2010/12/23,22:03:00,30-20.9100N,126-09.3900E,203,17.718
2547,2010/12/23,22:04:00,30-20.7100N,126-09.2900E,202,17.717
2548,2010/12/23,22:05:00,30-20.5000N,126-09.1900E,202,17.721
2549,2010/12/23,22:06:00,30-20.2900N,126-09.0900E,202,17.719
2550,2010/12/23,22:07:00,30-20.0900N,126-08.9900E,201,17.722
2551,2010/12/23,22:08:00,30-19.8900N,126-08.9000E,199,17.726
2552,2010/12/23,22:09:00,30-19.6800N,126-08.8300E,195,17.724
2553,2010/12/23,22:10:00,30-19.4400N,126-08.7500E,196,17.722
2554,2010/12/23,22:11:00,30-19.2400N,126-08.6800E,197,17.718
2555,2010/12/23,22:12:00,30-19.0600N,126-08.6200E,197,17.714
2556,2010/12/23,22:13:00,30-18.8500N,126-08.5500E,197,17.706
2557,2010/12/23,22:14:00,30-18.6500N,126-08.4700E,197,17.697
2558,2010/12/23,22:15:00,30-18.4400N,126-08.4100E,197,17.691
2559,2010/12/23,22:16:00,30-18.2300N,126-08.3300E,194,17.679
2560,2010/12/23,22:17:00,30-18.0100N,126-08.2400E,199,17.667
2561,2010/12/23,22:18:00,30-17.8100N,126-08.1700E,197,17.658
2562,2010/12/23,22:19:00,30-17.6200N,126-08.1000E,197,17.647
2563,2010/12/23,22:20:00,30-17.4100N,126-08.0300E,196,17.635
2564,2010/12/23,22:21:00,30-17.2000N,126-07.9500E,197,17.634
2565,2010/12/23,22:22:00,30-17.0000N,126-07.8700E,197,17.629
2566,2010/12/23,22:23:00,30-16.7900N,126-07.7900E,197,17.625
2567,2010/12/23,22:24:00,30-16.5500N,126-07.7000E,199,17.626
2568,2010/12/23,22:25:00,30-16.3400N,126-07.6300E,196,17.635
2569,2010/12/23,22:26:00,30-16.1700N,126-07.5700E,197,17.635
2570,2010/12/23,22:27:00,30-15.9700N,126-07.4900E,197,17.638
2571,2010/12/23,22:28:00,30-15.7300N,126-07.4000E,198,17.644
2572,2010/12/23,22:29:00,30-15.5600N,126-07.3500E,197,17.643
2573,2010/12/23,22:30:00,30-15.3700N,126-07.2700E,198,17.645
2574,2010/12/23,22:31:00,30-15.1600N,126-07.2000E,197,17.645
2575,2010/12/23,22:32:00,30-14.9400N,126-07.1100E,198,17.654
2576,2010/12/23,22:33:00,30-14.7600N,126-07.0400E,198,17.657
2577,2010/12/23,22:34:00,30-14.5600N,126-06.9700E,198,17.658
2578,2010/12/23,22:35:00,30-14.3300N,126-06.8800E,198,17.67
2579,2010/12/23,22:36:00,30-14.1600N,126-06.8200E,198,17.674
2580,2010/12/23,22:37:00,30-13.9500N,126-06.7500E,197,17.683
2581,2010/12/23,22:38:00,30-13.7500N,126-06.6700E,199,17.684
2582,2010/12/23,22:39:00,30-13.5300N,126-06.5800E,199,17.696
2583,2010/12/23,22:40:00,30-13.3300N,126-06.5000E,200,17.713
2584,2010/12/23,22:41:00,30-13.1600N,126-06.4300E,199,17.717
2585,2010/12/23,22:42:00,30-12.9400N,126-06.3400E,198,17.716
2586,2010/12/23,22:43:00,30-12.7500N,126-06.2900E,197,17.721
2587,2010/12/23,22:44:00,30-12.5500N,126-06.2100E,196,17.725
2588,2010/12/23,22:45:00,30-12.3500N,126-06.1300E,199,17.728
2589,2010/12/23,22:46:00,30-12.1500N,126-06.0600E,198,17.728
2590,2010/12/23,22:47:00,30-11.9500N,126-05.9800E,200,17.725
2591,2010/12/23,22:48:00,30-11.7500N,126-05.9000E,200,17.722
2592,2010/12/23,22:49:00,30-11.5500N,126-05.8200E,199,17.726
2593,2010/12/23,22:50:00,30-11.3500N,126-05.7400E,199,17.722
2594,2010/12/23,22:51:00,30-11.1500N,126-05.6600E,197,17.723
2595,2010/12/23,22:52:00,30-10.9500N,126-05.5800E,200,17.717
2596,2010/12/23,22:53:00,30-10.7500N,126-05.5000E,198,17.711
2597,2010/12/23,22:54:00,30-10.5200N,126-05.4100E,198,17.713
2598,2010/12/23,22:55:00,30-10.3400N,126-05.3500E,197,17.708
2599,2010/12/23,22:56:00,30-10.1500N,126-05.2700E,200,17.706
2600,2010/12/23,22:57:00,30-09.9300N,126-05.1800E,199,17.699
2601,2010/12/23,22:58:00,30-09.7300N,126-05.1000E,200,17.693
2602,2010/12/23,22:59:00,30-09.5500N,126-05.0100E,200,17.684
2603,2010/12/23,23:00:00,30-09.3600N,126-04.9500E,198,17.681
2604,2010/12/23,23:01:00,30-09.1300N,126-04.8500E,199,17.674
2605,2010/12/23,23:02:00,30-08.9300N,126-04.7700E,199,17.673
2606,2010/12/23,23:03:00,30-08.7200N,126-04.6900E,198,17.671
2607,2010/12/23,23:04:00,30-08.5500N,126-04.6200E,200,17.663
2608,2010/12/23,23:05:00,30-08.3500N,126-04.5400E,198,17.662
2609,2010/12/23,23:06:00,30-08.1400N,126-04.4600E,198,17.658
2610,2010/12/23,23:07:00,30-07.9300N,126-04.3800E,200,17.653
2611,2010/12/23,23:08:00,30-07.7400N,126-04.3100E,198,17.655
2612,2010/12/23,23:09:00,30-07.5500N,126-04.2300E,200,17.656
2613,2010/12/23,23:10:00,30-07.3500N,126-04.1500E,199,17.658
2614,2010/12/23,23:11:00,30-07.1600N,126-04.0700E,199,17.648
2615,2010/12/23,23:12:00,30-06.9600N,126-03.9900E,198,17.648
2616,2010/12/23,23:13:00,30-06.7600N,126-03.9000E,200,17.633
2617,2010/12/23,23:14:00,30-06.5600N,126-03.8200E,199,17.626
2618,2010/12/23,23:15:00,30-06.3600N,126-03.7400E,199,17.613
2619,2010/12/23,23:16:00,30-06.1600N,126-03.6600E,201,17.598
2620,2010/12/23,23:17:00,30-05.9600N,126-03.5800E,200,17.593
2621,2010/12/23,23:18:00,30-05.7700N,126-03.5100E,200,17.584
2622,2010/12/23,23:19:00,30-05.5800N,126-03.4300E,200,17.581
2623,2010/12/23,23:20:00,30-05.3800N,126-03.3400E,201,17.582
2624,2010/12/23,23:21:00,30-05.1500N,126-03.2500E,199,17.571
2625,2010/12/23,23:22:00,30-04.9500N,126-03.1700E,200,17.568
2626,2010/12/23,23:23:00,30-04.7500N,126-03.0900E,200,17.563
2627,2010/12/23,23:24:00,30-04.5600N,126-03.0100E,201,17.557
2628,2010/12/23,23:25:00,30-04.3900N,126-02.9400E,199,17.548
2629,2010/12/23,23:26:00,30-04.1700N,126-02.8500E,199,17.542
2630,2010/12/23,23:27:00,30-03.9900N,126-02.7800E,200,17.536
2631,2010/12/23,23:28:00,30-03.7900N,126-02.7000E,199,17.539
2632,2010/12/23,23:29:00,30-03.5900N,126-02.6200E,200,17.542
2633,2010/12/23,23:30:00,30-03.3900N,126-02.5500E,199,17.559
2634,2010/12/23,23:31:00,30-03.2000N,126-02.4600E,199,17.618
2635,2010/12/23,23:32:00,30-03.0100N,126-02.3800E,200,17.771
2636,2010/12/23,23:33:00,30-02.8200N,126-02.3000E,200,17.955
2637,2010/12/23,23:34:00,30-02.6300N,126-02.2200E,201,18.137
2638,2010/12/23,23:35:00,30-02.4300N,126-02.1400E,200,18.282
2639,2010/12/23,23:36:00,30-02.2400N,126-02.0500E,201,18.381
2640,2010/12/23,23:37:00,30-02.0500N,126-01.9700E,201,18.474
2641,2010/12/23,23:38:00,30-01.8500N,126-01.8900E,201,18.546
2642,2010/12/23,23:39:00,30-01.6500N,126-01.8100E,200,18.602
2643,2010/12/23,23:40:00,30-01.4400N,126-01.7200E,199,18.654
2644,2010/12/23,23:41:00,30-01.2400N,126-01.6400E,201,18.688
2645,2010/12/23,23:42:00,30-01.0700N,126-01.5700E,199,18.727
2646,2010/12/23,23:43:00,30-00.8800N,126-01.4900E,200,18.761
2647,2010/12/23,23:44:00,30-00.6900N,126-01.4000E,200,18.777
2648,2010/12/23,23:45:00,30-00.4900N,126-01.3200E,200,18.81
2649,2010/12/23,23:46:00,30-00.2900N,126-01.2400E,200,18.853
2650,2010/12/23,23:47:00,30-00.1000N,126-01.1500E,199,18.886
2651,2010/12/23,23:48:00,29-59.9000N,126-01.0700E,201,18.916
2652,2010/12/23,23:49:00,29-59.7000N,126-00.9900E,201,18.939
2653,2010/12/23,23:50:00,29-59.5000N,126-00.9000E,199,18.965
2654,2010/12/23,23:51:00,29-59.3100N,126-00.8200E,199,18.986
2655,2010/12/23,23:52:00,29-59.1100N,126-00.7400E,201,18.987
2656,2010/12/23,23:53:00,29-58.9100N,126-00.6500E,199,18.993
2657,2010/12/23,23:54:00,29-58.7100N,126-00.5600E,200,19.009
2658,2010/12/23,23:55:00,29-58.5100N,126-00.4800E,201,19.016
2659,2010/12/23,23:56:00,29-58.3100N,126-00.4000E,199,19.017
2660,2010/12/23,23:57:00,29-58.1100N,126-00.3100E,201,19.006
2661,2010/12/23,23:58:00,29-57.9100N,126-00.2300E,199,18.999
2662,2010/12/23,23:59:00,29-57.7200N,126-00.1400E,202,18.99
2663,2010/12/24,0:00:00,29-57.5200N,126-00.0600E,200,18.979
2664,2010/12/24,0:01:00,29-57.3300N,125-59.9700E,201,18.972
2665,2010/12/24,0:02:00,29-57.1300N,125-59.8800E,200,18.972
2666,2010/12/24,0:03:00,29-56.9300N,125-59.8000E,199,18.963
2667,2010/12/24,0:04:00,29-56.7300N,125-59.7100E,200,18.932
2668,2010/12/24,0:05:00,29-56.5100N,125-59.6200E,200,18.883
2669,2010/12/24,0:06:00,29-56.3300N,125-59.5300E,200,18.82
2670,2010/12/24,0:07:00,29-56.1300N,125-59.4500E,199,18.734
2671,2010/12/24,0:08:00,29-55.9400N,125-59.3600E,201,18.643
2672,2010/12/24,0:09:00,29-55.7400N,125-59.2700E,201,18.543
2673,2010/12/24,0:10:00,29-55.5400N,125-59.1800E,202,18.405
2674,2010/12/24,0:11:00,29-55.3400N,125-59.0900E,199,18.266
2675,2010/12/24,0:12:00,29-55.1400N,125-59.0100E,200,18.146
2676,2010/12/24,0:13:00,29-54.9500N,125-58.9300E,199,18.069
2677,2010/12/24,0:14:00,29-54.7500N,125-58.8500E,200,17.944
2678,2010/12/24,0:15:00,29-54.5600N,125-58.7600E,203,17.871
2679,2010/12/24,0:16:00,29-54.3700N,125-58.6800E,201,17.837
2680,2010/12/24,0:17:00,29-54.1700N,125-58.5900E,201,17.823
2681,2010/12/24,0:18:00,29-53.9800N,125-58.5100E,196,17.816
2682,2010/12/24,0:19:00,29-53.8000N,125-58.4300E,200,17.815
2683,2010/12/24,0:20:00,29-53.6200N,125-58.3600E,199,17.808
2684,2010/12/24,0:21:00,29-53.4400N,125-58.2700E,203,17.811
2685,2010/12/24,0:22:00,29-53.2500N,125-58.1900E,200,17.802
2686,2010/12/24,0:23:00,29-53.0500N,125-58.1100E,199,17.792
2687,2010/12/24,0:24:00,29-52.8600N,125-58.0200E,202,17.784
2688,2010/12/24,0:25:00,29-52.6600N,125-57.9400E,199,17.78
2689,2010/12/24,0:26:00,29-52.4800N,125-57.8600E,200,17.773
2690,2010/12/24,0:27:00,29-52.2900N,125-57.7800E,201,17.763
2691,2010/12/24,0:28:00,29-52.1000N,125-57.7000E,201,17.76
2692,2010/12/24,0:29:00,29-51.9100N,125-57.6200E,201,17.746
2693,2010/12/24,0:30:00,29-51.7200N,125-57.5400E,201,17.74
2694,2010/12/24,0:31:00,29-51.5300N,125-57.4500E,200,17.725
2695,2010/12/24,0:32:00,29-51.3400N,125-57.3700E,200,17.702
2696,2010/12/24,0:33:00,29-51.1400N,125-57.2900E,199,17.68
2697,2010/12/24,0:34:00,29-50.9400N,125-57.2100E,198,17.645
2698,2010/12/24,0:35:00,29-50.7500N,125-57.1300E,198,17.602
2699,2010/12/24,0:36:00,29-50.5600N,125-57.0500E,199,17.585
2700,2010/12/24,0:37:00,29-50.3700N,125-56.9700E,200,17.569
2701,2010/12/24,0:38:00,29-50.1800N,125-56.8900E,200,17.575
2702,2010/12/24,0:39:00,29-49.9800N,125-56.8200E,199,17.606
2703,2010/12/24,0:40:00,29-49.7900N,125-56.7400E,197,17.63
2704,2010/12/24,0:41:00,29-49.6000N,125-56.6600E,199,17.673
2705,2010/12/24,0:42:00,29-49.4100N,125-56.5900E,200,17.735
2706,2010/12/24,0:43:00,29-49.2200N,125-56.5100E,198,17.783
2707,2010/12/24,0:44:00,29-49.0200N,125-56.4400E,199,17.809
2708,2010/12/24,0:45:00,29-48.8300N,125-56.3600E,198,17.834
2709,2010/12/24,0:46:00,29-48.6500N,125-56.2800E,200,17.877
2710,2010/12/24,0:47:00,29-48.4600N,125-56.2100E,200,17.92
2711,2010/12/24,0:48:00,29-48.2600N,125-56.1300E,199,17.965
2712,2010/12/24,0:49:00,29-48.0700N,125-56.0500E,198,18
2713,2010/12/24,0:50:00,29-47.8800N,125-55.9800E,197,18.024
2714,2010/12/24,0:51:00,29-47.6900N,125-55.9100E,197,18.041
2715,2010/12/24,0:52:00,29-47.5100N,125-55.8300E,200,18.062
2716,2010/12/24,0:53:00,29-47.3200N,125-55.7500E,199,18.082
2717,2010/12/24,0:54:00,29-47.1300N,125-55.6700E,199,18.106
2718,2010/12/24,0:55:00,29-46.9400N,125-55.6000E,200,18.133
2719,2010/12/24,0:56:00,29-46.7400N,125-55.5200E,197,18.155
2720,2010/12/24,0:57:00,29-46.5500N,125-55.4600E,194,18.183
2721,2010/12/24,0:58:00,29-46.3700N,125-55.3900E,198,18.218
2722,2010/12/24,0:59:00,29-46.2000N,125-55.3200E,200,18.27
2723,2010/12/24,1:00:00,29-46.0200N,125-55.2500E,198,18.338
2724,2010/12/24,1:01:00,29-45.8500N,125-55.1700E,201,18.38
2725,2010/12/24,1:02:00,29-45.6600N,125-55.1000E,200,18.457
2726,2010/12/24,1:03:00,29-45.4800N,125-55.0200E,199,18.531
2727,2010/12/24,1:04:00,29-45.2900N,125-54.9500E,198,18.611
2728,2010/12/24,1:05:00,29-45.1100N,125-54.8700E,199,18.7
2729,2010/12/24,1:06:00,29-44.9300N,125-54.8000E,200,18.778
2730,2010/12/24,1:07:00,29-44.7400N,125-54.7300E,198,18.854
2731,2010/12/24,1:08:00,29-44.5500N,125-54.6600E,200,18.934
2732,2010/12/24,1:09:00,29-44.3700N,125-54.5800E,202,19.046
2733,2010/12/24,1:10:00,29-44.1800N,125-54.5000E,199,19.101
2734,2010/12/24,1:11:00,29-44.0000N,125-54.4400E,197,19.15
2735,2010/12/24,1:12:00,29-43.8100N,125-54.3700E,196,19.182
2736,2010/12/24,1:13:00,29-43.6200N,125-54.2900E,198,19.225
2737,2010/12/24,1:14:00,29-43.4400N,125-54.2200E,198,19.241
2738,2010/12/24,1:15:00,29-43.2800N,125-54.1500E,199,19.251
2739,2010/12/24,1:16:00,29-43.0800N,125-54.0700E,198,19.281
2740,2010/12/24,1:17:00,29-42.9000N,125-54.0000E,200,19.307
2741,2010/12/24,1:18:00,29-42.7300N,125-53.9400E,196,19.338
2742,2010/12/24,1:19:00,29-42.5600N,125-53.8700E,196,19.363
2743,2010/12/24,1:20:00,29-42.3700N,125-53.8000E,198,19.395
2744,2010/12/24,1:21:00,29-42.1900N,125-53.7200E,198,19.424
2745,2010/12/24,1:22:00,29-42.0000N,125-53.6500E,199,19.455
2746,2010/12/24,1:23:00,29-41.8100N,125-53.5700E,199,19.484
2747,2010/12/24,1:24:00,29-41.6200N,125-53.4900E,199,19.509
2748,2010/12/24,1:25:00,29-41.4300N,125-53.4200E,201,19.524
2749,2010/12/24,1:26:00,29-41.2300N,125-53.3400E,198,19.537
2750,2010/12/24,1:27:00,29-41.0100N,125-53.2500E,197,19.541
2751,2010/12/24,1:28:00,29-40.8300N,125-53.1800E,198,19.542
2752,2010/12/24,1:29:00,29-40.6500N,125-53.1100E,198,19.54
2753,2010/12/24,1:30:00,29-40.4900N,125-53.0400E,199,19.546
2754,2010/12/24,1:31:00,29-40.3000N,125-52.9700E,198,19.55
2755,2010/12/24,1:32:00,29-40.1200N,125-52.9000E,198,19.548
2756,2010/12/24,1:33:00,29-39.9300N,125-52.8200E,200,19.552
2757,2010/12/24,1:34:00,29-39.7400N,125-52.7500E,198,19.551
2758,2010/12/24,1:35:00,29-39.5500N,125-52.6800E,197,19.55
2759,2010/12/24,1:36:00,29-39.3600N,125-52.6000E,199,19.557
2760,2010/12/24,1:37:00,29-39.1700N,125-52.5300E,196,19.558
2761,2010/12/24,1:38:00,29-38.9800N,125-52.4700E,196,19.564
2762,2010/12/24,1:39:00,29-38.8100N,125-52.3900E,198,19.562
2763,2010/12/24,1:40:00,29-38.6300N,125-52.3200E,199,19.564
2764,2010/12/24,1:41:00,29-38.4500N,125-52.2500E,198,19.568
2765,2010/12/24,1:42:00,29-38.2700N,125-52.1800E,199,19.567
2766,2010/12/24,1:43:00,29-38.0800N,125-52.1100E,197,19.564
2767,2010/12/24,1:44:00,29-37.8900N,125-52.0400E,196,19.571
2768,2010/12/24,1:45:00,29-37.7200N,125-51.9800E,197,19.569
2769,2010/12/24,1:46:00,29-37.5400N,125-51.9000E,198,19.57
2770,2010/12/24,1:47:00,29-37.3500N,125-51.8300E,197,19.574
2771,2010/12/24,1:48:00,29-37.1700N,125-51.7700E,199,19.577
2772,2010/12/24,1:49:00,29-36.9900N,125-51.7000E,198,19.577
2773,2010/12/24,1:50:00,29-36.8100N,125-51.6200E,198,19.578
2774,2010/12/24,1:51:00,29-36.6300N,125-51.5600E,197,19.578
2775,2010/12/24,1:52:00,29-36.4400N,125-51.4900E,197,19.571
2776,2010/12/24,1:53:00,29-36.2600N,125-51.4200E,198,19.576
