Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3934,2010/12/29,18:50:00,20-29.1300S,153-03.4400E,353,29.141,34.8375
3935,2010/12/29,18:51:00,20-28.9000S,153-03.4100E,353,29.141,34.8376
3936,2010/12/29,18:52:00,20-28.6800S,153-03.3800E,353,29.128,34.8375
3937,2010/12/29,18:53:00,20-28.4500S,153-03.3600E,353,29.125,34.8375
3938,2010/12/29,18:54:00,20-28.2300S,153-03.3300E,353,29.117,34.8371
3939,2010/12/29,18:55:00,20-28.0100S,153-03.3000E,352,29.108,34.8382
3940,2010/12/29,18:56:00,20-27.7800S,153-03.2700E,353,29.107,34.838
3941,2010/12/29,18:57:00,20-27.5600S,153-03.2400E,352,29.11,34.8376
3942,2010/12/29,18:58:00,20-27.3400S,153-03.2100E,352,29.108,34.8389
3943,2010/12/29,18:59:00,20-27.1200S,153-03.1800E,352,29.104,34.8394
3944,2010/12/29,19:00:00,20-26.8900S,153-03.1600E,353,29.098,34.8396
3945,2010/12/29,19:01:00,20-26.6700S,153-03.1300E,353,29.071,34.8392
3946,2010/12/29,19:02:00,20-26.4400S,153-03.1000E,353,29.077,34.8384
3947,2010/12/29,19:03:00,20-26.2200S,153-03.0700E,353,29.05,34.8375
3948,2010/12/29,19:04:00,20-25.9900S,153-03.0500E,354,29.065,34.8358
3949,2010/12/29,19:05:00,20-25.8100S,153-03.0300E,353,29.066,34.8365
3950,2010/12/29,19:06:00,20-25.5800S,153-03.0000E,352,29.064,34.8368
3951,2010/12/29,19:07:00,20-25.3500S,153-02.9700E,353,29.059,34.8373
3952,2010/12/29,19:08:00,20-25.1300S,153-02.9400E,353,29.055,34.8376
3953,2010/12/29,19:09:00,20-24.9100S,153-02.9100E,352,29.04,34.8368
3954,2010/12/29,19:10:00,20-24.6800S,153-02.8800E,352,29.04,34.8367
3955,2010/12/29,19:11:00,20-24.4600S,153-02.8500E,352,29.04,34.8352
3956,2010/12/29,19:12:00,20-24.2300S,153-02.8200E,352,29.043,34.8351
3957,2010/12/29,19:13:00,20-24.0100S,153-02.7900E,352,29.039,34.8345
3958,2010/12/29,19:14:00,20-23.7800S,153-02.7600E,352,29.026,34.8343
3959,2010/12/29,19:15:00,20-23.5600S,153-02.7300E,352,29.025,34.8348
3960,2010/12/29,19:16:00,20-23.3300S,153-02.7000E,351,29.056,34.834
3961,2010/12/29,19:17:00,20-23.0900S,153-02.6500E,350,29.074,34.8348
3962,2010/12/29,19:18:00,20-22.8700S,153-02.6200E,352,29.06,34.8342
3963,2010/12/29,19:19:00,20-22.6400S,153-02.5900E,352,29.061,34.8347
3964,2010/12/29,19:20:00,20-22.4100S,153-02.5600E,352,29.07,34.834
3965,2010/12/29,19:21:00,20-22.1900S,153-02.5300E,352,29.074,34.8352
3966,2010/12/29,19:22:00,20-21.9700S,153-02.5000E,352,29.067,34.8355
3967,2010/12/29,19:23:00,20-21.7400S,153-02.4600E,351,29.076,34.8339
3968,2010/12/29,19:24:00,20-21.5200S,153-02.4300E,351,29.079,34.8343
3969,2010/12/29,19:25:00,20-21.3000S,153-02.4000E,351,29.079,34.8337
3970,2010/12/29,19:26:00,20-21.0800S,153-02.3600E,352,29.09,34.8318
3971,2010/12/29,19:27:00,20-20.8600S,153-02.3300E,352,29.093,34.8318
3972,2010/12/29,19:28:00,20-20.6400S,153-02.3000E,352,29.088,34.8322
3973,2010/12/29,19:29:00,20-20.4200S,153-02.2700E,352,29.074,34.8306
3974,2010/12/29,19:30:00,20-20.2000S,153-02.2400E,352,29.056,34.8315
3975,2010/12/29,19:31:00,20-19.9800S,153-02.2100E,352,29.04,34.8311
3976,2010/12/29,19:32:00,20-19.7600S,153-02.1800E,352,29.03,34.8333
3977,2010/12/29,19:33:00,20-19.5300S,153-02.1500E,352,29.031,34.8342
3978,2010/12/29,19:34:00,20-19.3100S,153-02.1100E,351,29.031,34.833
3979,2010/12/29,19:35:00,20-19.0900S,153-02.0800E,351,29.028,34.833
3980,2010/12/29,19:36:00,20-18.8700S,153-02.0400E,351,29.024,34.8324
3981,2010/12/29,19:37:00,20-18.6500S,153-02.0100E,352,29.025,34.8316
3982,2010/12/29,19:38:00,20-18.4300S,153-01.9800E,352,29.026,34.832
3983,2010/12/29,19:39:00,20-18.2100S,153-01.9500E,352,29.022,34.8318
3984,2010/12/29,19:40:00,20-17.9800S,153-01.9200E,352,29.026,34.831
3985,2010/12/29,19:41:00,20-17.7500S,153-01.8900E,352,29.033,34.8313
3986,2010/12/29,19:42:00,20-17.5300S,153-01.8600E,352,29.036,34.8311
3987,2010/12/29,19:43:00,20-17.3100S,153-01.8200E,351,29.037,34.8319
3988,2010/12/29,19:44:00,20-17.0900S,153-01.7900E,352,29.039,34.8332
3989,2010/12/29,19:45:00,20-16.8600S,153-01.7600E,353,29.035,34.8336
3990,2010/12/29,19:46:00,20-16.6400S,153-01.7400E,353,29.032,34.833
3991,2010/12/29,19:47:00,20-16.4200S,153-01.7100E,353,29.023,34.8326
3992,2010/12/29,19:48:00,20-16.1900S,153-01.6800E,352,29.019,34.8312
3993,2010/12/29,19:49:00,20-15.9700S,153-01.6400E,352,29.019,34.832
3994,2010/12/29,19:50:00,20-15.7500S,153-01.6100E,351,29.02,34.8305
3995,2010/12/29,19:51:00,20-15.5200S,153-01.5800E,352,29.018,34.8308
3996,2010/12/29,19:52:00,20-15.3000S,153-01.5500E,353,29.017,34.8319
3997,2010/12/29,19:53:00,20-15.0700S,153-01.5200E,353,29.016,34.8311
3998,2010/12/29,19:54:00,20-14.8500S,153-01.5000E,353,29.018,34.8312
3999,2010/12/29,19:55:00,20-14.6200S,153-01.4700E,353,29.012,34.8315
4000,2010/12/29,19:56:00,20-14.4000S,153-01.4400E,353,28.993,34.8317
4001,2010/12/29,19:57:00,20-14.1700S,153-01.4100E,353,28.979,34.8309
4002,2010/12/29,19:58:00,20-13.9500S,153-01.3900E,353,28.97,34.8293
4003,2010/12/29,19:59:00,20-13.7200S,153-01.3600E,354,28.96,34.8287
4004,2010/12/29,20:00:00,20-13.4900S,153-01.3400E,354,28.957,34.8284
4005,2010/12/29,20:01:00,20-13.2700S,153-01.3100E,354,28.954,34.8275
4006,2010/12/29,20:02:00,20-13.0400S,153-01.2900E,354,28.951,34.8279
4007,2010/12/29,20:03:00,20-12.7900S,153-01.2700E,355,28.947,34.828
4008,2010/12/29,20:04:00,20-12.5600S,153-01.2500E,355,28.944,34.8289
4009,2010/12/29,20:05:00,20-12.3300S,153-01.2300E,355,28.944,34.8305
4010,2010/12/29,20:06:00,20-12.1000S,153-01.2100E,355,28.945,34.8312
4011,2010/12/29,20:07:00,20-11.8700S,153-01.1900E,355,28.944,34.8325
4012,2010/12/29,20:08:00,20-11.6400S,153-01.1700E,355,28.947,34.8342
4013,2010/12/29,20:09:00,20-11.4200S,153-01.1500E,354,28.952,34.835
4014,2010/12/29,20:10:00,20-11.1900S,153-01.1200E,354,28.956,34.8361
4015,2010/12/29,20:11:00,20-10.9600S,153-01.1000E,354,28.956,34.8388
4016,2010/12/29,20:12:00,20-10.7300S,153-01.0800E,355,28.953,34.8401
4017,2010/12/29,20:13:00,20-10.5000S,153-01.0600E,355,28.955,34.8417
4018,2010/12/29,20:14:00,20-10.2800S,153-01.0400E,356,28.953,34.8424
4019,2010/12/29,20:15:00,20-10.0400S,153-01.0300E,356,28.951,34.8441
4020,2010/12/29,20:16:00,20-09.8200S,153-01.0100E,355,28.948,34.8446
4021,2010/12/29,20:17:00,20-09.5900S,153-00.9900E,355,28.949,34.8463
4022,2010/12/29,20:18:00,20-09.3600S,153-00.9700E,355,28.95,34.8469
4023,2010/12/29,20:19:00,20-09.1300S,153-00.9500E,355,28.949,34.8474
4024,2010/12/29,20:20:00,20-08.9000S,153-00.9300E,355,28.947,34.8501
4025,2010/12/29,20:21:00,20-08.6700S,153-00.9200E,355,28.947,34.8508
4026,2010/12/29,20:22:00,20-08.4400S,153-00.8900E,355,28.947,34.8518
4027,2010/12/29,20:23:00,20-08.2100S,153-00.8700E,355,28.939,34.8526
4028,2010/12/29,20:24:00,20-07.9800S,153-00.8500E,355,28.924,34.8545
4029,2010/12/29,20:25:00,20-07.7500S,153-00.8300E,355,28.921,34.8586
4030,2010/12/29,20:26:00,20-07.5000S,153-00.8100E,354,28.922,34.8622
4031,2010/12/29,20:27:00,20-07.2700S,153-00.7800E,354,28.919,34.8648
4032,2010/12/29,20:28:00,20-07.0300S,153-00.7600E,354,28.919,34.8664
4033,2010/12/29,20:29:00,20-06.8000S,153-00.7300E,354,28.916,34.8679
4034,2010/12/29,20:30:00,20-06.5800S,153-00.7100E,354,28.913,34.8698
4035,2010/12/29,20:31:00,20-06.3400S,153-00.6800E,354,28.908,34.8713
4036,2010/12/29,20:32:00,20-06.1100S,153-00.6600E,354,28.906,34.8731
4037,2010/12/29,20:33:00,20-05.8800S,153-00.6400E,354,28.907,34.8757
4038,2010/12/29,20:34:00,20-05.6500S,153-00.6100E,353,28.899,34.8787
4039,2010/12/29,20:35:00,20-05.4200S,153-00.5800E,354,28.896,34.8794
4040,2010/12/29,20:36:00,20-05.1900S,153-00.5600E,354,28.899,34.8799
4041,2010/12/29,20:37:00,20-04.9500S,153-00.5400E,354,28.9,34.8822
4042,2010/12/29,20:38:00,20-04.7200S,153-00.5100E,354,28.879,34.8854
4043,2010/12/29,20:39:00,20-04.4900S,153-00.4900E,354,28.843,34.8882
4044,2010/12/29,20:40:00,20-04.2600S,153-00.4600E,353,28.822,34.891
4045,2010/12/29,20:41:00,20-04.0300S,153-00.4400E,353,28.817,34.8958
4046,2010/12/29,20:42:00,20-03.8000S,153-00.4100E,354,28.818,34.9006
4047,2010/12/29,20:43:00,20-03.5700S,153-00.3900E,353,28.823,34.904
4048,2010/12/29,20:44:00,20-03.3300S,153-00.3600E,353,28.834,34.9043
4049,2010/12/29,20:45:00,20-03.1000S,153-00.3300E,353,28.843,34.9049
4050,2010/12/29,20:46:00,20-02.8700S,153-00.3000E,353,28.859,34.9073
4051,2010/12/29,20:47:00,20-02.6400S,153-00.2700E,354,28.856,34.9089
4052,2010/12/29,20:48:00,20-02.4000S,153-00.2500E,354,28.847,34.9122
4053,2010/12/29,20:49:00,20-02.1500S,153-00.2200E,354,28.831,34.9151
4054,2010/12/29,20:50:00,20-01.9200S,153-00.1900E,352,28.825,34.9198
4055,2010/12/29,20:51:00,20-01.6900S,153-00.1600E,353,28.806,34.9281
4056,2010/12/29,20:52:00,20-01.4600S,153-00.1300E,353,28.792,34.932
4057,2010/12/29,20:53:00,20-01.2300S,153-00.1100E,353,28.79,34.9343
4058,2010/12/29,20:54:00,20-00.9900S,153-00.0800E,354,28.78,34.9365
4059,2010/12/29,20:55:00,20-00.7600S,153-00.0600E,354,28.759,34.9391
4060,2010/12/29,20:56:00,20-00.5300S,153-00.0300E,354,28.759,34.9409
4061,2010/12/29,20:57:00,20-00.3000S,153-00.0100E,353,28.71,34.9446
4062,2010/12/29,20:58:00,20-00.0600S,152-59.9800E,353,28.687,34.9458
4063,2010/12/29,20:59:00,19-59.8400S,152-59.9500E,354,28.681,34.9443
4064,2010/12/29,21:00:00,19-59.6000S,152-59.9300E,354,28.673,34.9454
4065,2010/12/29,21:01:00,19-59.3700S,152-59.9100E,354,28.658,34.9458
4066,2010/12/29,21:02:00,19-59.1400S,152-59.8800E,353,28.646,34.9467
4067,2010/12/29,21:03:00,19-58.9100S,152-59.8500E,352,28.649,34.9479
4068,2010/12/29,21:04:00,19-58.6800S,152-59.8200E,353,28.632,34.9473
4069,2010/12/29,21:05:00,19-58.4400S,152-59.7900E,353,28.599,34.9513
4070,2010/12/29,21:06:00,19-58.2200S,152-59.7700E,353,28.619,34.9658
4071,2010/12/29,21:07:00,19-57.9900S,152-59.7400E,353,28.605,34.968
4072,2010/12/29,21:08:00,19-57.7500S,152-59.7100E,353,28.605,34.9606
4073,2010/12/29,21:09:00,19-57.5200S,152-59.6800E,353,28.609,34.9647
4074,2010/12/29,21:10:00,19-57.2900S,152-59.6500E,352,28.63,34.9638
4075,2010/12/29,21:11:00,19-57.0500S,152-59.6200E,352,28.645,34.9635
4076,2010/12/29,21:12:00,19-56.8100S,152-59.5900E,352,28.647,34.9605
4077,2010/12/29,21:13:00,19-56.5800S,152-59.5600E,353,28.641,34.9616
4078,2010/12/29,21:14:00,19-56.3400S,152-59.5400E,354,28.61,34.9658
4079,2010/12/29,21:15:00,19-56.1000S,152-59.5100E,354,28.534,34.974
4080,2010/12/29,21:16:00,19-55.8700S,152-59.4800E,353,28.576,35.0028
4081,2010/12/29,21:17:00,19-55.6400S,152-59.4600E,353,28.592,35.0026
4082,2010/12/29,21:18:00,19-55.4100S,152-59.4300E,353,28.585,34.9918
4083,2010/12/29,21:19:00,19-55.1700S,152-59.4000E,353,28.608,34.9942
4084,2010/12/29,21:20:00,19-54.9500S,152-59.3700E,353,28.639,34.9959
4085,2010/12/29,21:21:00,19-54.7100S,152-59.3400E,353,28.644,34.9942
4086,2010/12/29,21:22:00,19-54.4800S,152-59.3100E,353,28.618,34.9999
4087,2010/12/29,21:23:00,19-54.2500S,152-59.2900E,354,28.538,35.0061
4088,2010/12/29,21:24:00,19-54.0200S,152-59.2700E,355,28.386,35.0227
4089,2010/12/29,21:25:00,19-53.7900S,152-59.2400E,354,28.339,35.057
4090,2010/12/29,21:26:00,19-53.5500S,152-59.2200E,354,28.383,35.0865
4091,2010/12/29,21:27:00,19-53.3200S,152-59.1900E,353,28.442,35.0945
4092,2010/12/29,21:28:00,19-53.1000S,152-59.1700E,354,28.468,35.1029
4093,2010/12/29,21:29:00,19-52.8600S,152-59.1400E,354,28.466,35.1083
4094,2010/12/29,21:30:00,19-52.6300S,152-59.1200E,354,28.503,35.1228
4095,2010/12/29,21:31:00,19-52.4000S,152-59.1000E,355,28.537,35.1278
4096,2010/12/29,21:32:00,19-52.1700S,152-59.0800E,354,28.633,35.1415
4097,2010/12/29,21:33:00,19-51.9500S,152-59.0500E,354,28.676,35.1484
4098,2010/12/29,21:34:00,19-51.7200S,152-59.0300E,354,28.663,35.149
4099,2010/12/29,21:35:00,19-51.4900S,152-59.0000E,353,28.634,35.1414
4100,2010/12/29,21:36:00,19-51.2400S,152-58.9800E,354,28.586,35.1332
4101,2010/12/29,21:37:00,19-51.0200S,152-58.9500E,354,28.593,35.1234
4102,2010/12/29,21:38:00,19-50.7900S,152-58.9300E,353,28.601,35.12
4103,2010/12/29,21:39:00,19-50.5700S,152-58.9100E,354,28.597,35.1209
4104,2010/12/29,21:40:00,19-50.3400S,152-58.8800E,354,28.594,35.1211
4105,2010/12/29,21:41:00,19-50.1100S,152-58.8600E,353,28.605,35.1217
4106,2010/12/29,21:42:00,19-49.8800S,152-58.8300E,354,28.622,35.1216
4107,2010/12/29,21:43:00,19-49.6600S,152-58.8100E,354,28.635,35.1211
4108,2010/12/29,21:44:00,19-49.4300S,152-58.7900E,354,28.633,35.1215
4109,2010/12/29,21:45:00,19-49.2000S,152-58.7700E,354,28.648,35.1202
4110,2010/12/29,21:46:00,19-48.9700S,152-58.7400E,354,28.645,35.1216
4111,2010/12/29,21:47:00,19-48.7400S,152-58.7200E,354,28.638,35.1215
4112,2010/12/29,21:48:00,19-48.5200S,152-58.7000E,354,28.631,35.1194
4113,2010/12/29,21:49:00,19-48.2900S,152-58.6700E,354,28.62,35.1171
4114,2010/12/29,21:50:00,19-48.0600S,152-58.6500E,354,28.629,35.1157
4115,2010/12/29,21:51:00,19-47.8300S,152-58.6300E,354,28.646,35.1159
4116,2010/12/29,21:52:00,19-47.6000S,152-58.6000E,354,28.658,35.1188
4117,2010/12/29,21:53:00,19-47.3700S,152-58.5800E,354,28.677,35.1209
4118,2010/12/29,21:54:00,19-47.1400S,152-58.5500E,353,28.684,35.1241
4119,2010/12/29,21:55:00,19-46.9200S,152-58.5200E,353,28.713,35.127
4120,2010/12/29,21:56:00,19-46.6800S,152-58.5000E,354,28.713,35.133
4121,2010/12/29,21:57:00,19-46.4600S,152-58.4700E,354,28.716,35.1374
4122,2010/12/29,21:58:00,19-46.2100S,152-58.4500E,354,28.72,35.1421
4123,2010/12/29,21:59:00,19-45.9800S,152-58.4200E,353,28.703,35.1444
4124,2010/12/29,22:00:00,19-45.7600S,152-58.4000E,353,28.686,35.1419
4125,2010/12/29,22:01:00,19-45.5200S,152-58.3700E,353,28.701,35.1397
4126,2010/12/29,22:02:00,19-45.3000S,152-58.3500E,354,28.747,35.1406
4127,2010/12/29,22:03:00,19-45.0700S,152-58.3200E,354,28.773,35.1457
4128,2010/12/29,22:04:00,19-44.8400S,152-58.3000E,354,28.777,35.1477
4129,2010/12/29,22:05:00,19-44.6100S,152-58.2700E,353,28.767,35.1467
4130,2010/12/29,22:06:00,19-44.3900S,152-58.2500E,353,28.737,35.1438
4131,2010/12/29,22:07:00,19-44.1600S,152-58.2200E,353,28.695,35.1393
4132,2010/12/29,22:08:00,19-43.9300S,152-58.1900E,353,28.719,35.1331
4133,2010/12/29,22:09:00,19-43.7100S,152-58.1600E,354,28.717,35.1312
4134,2010/12/29,22:10:00,19-43.4800S,152-58.1500E,356,28.718,35.1297
4135,2010/12/29,22:11:00,19-43.2500S,152-58.1400E,357,28.72,35.1299
4136,2010/12/29,22:12:00,19-43.0300S,152-58.1200E,356,28.71,35.1303
4137,2010/12/29,22:13:00,19-42.8000S,152-58.1100E,356,28.702,35.1312
4138,2010/12/29,22:14:00,19-42.5700S,152-58.1000E,356,28.7,35.132
4139,2010/12/29,22:15:00,19-42.3500S,152-58.0800E,356,28.707,35.1341
4140,2010/12/29,22:16:00,19-42.1100S,152-58.0700E,356,28.71,35.1387
4141,2010/12/29,22:17:00,19-41.8900S,152-58.0600E,357,28.656,35.1434
4142,2010/12/29,22:18:00,19-41.6600S,152-58.0500E,357,28.625,35.1436
4143,2010/12/29,22:19:00,19-41.4300S,152-58.0300E,356,28.607,35.1432
4144,2010/12/29,22:20:00,19-41.2100S,152-58.0200E,356,28.599,35.1436
4145,2010/12/29,22:21:00,19-40.9800S,152-58.0000E,356,28.578,35.1478
4146,2010/12/29,22:22:00,19-40.7400S,152-57.9800E,356,28.529,35.1507
4147,2010/12/29,22:23:00,19-40.5100S,152-57.9700E,356,28.508,35.1504
4148,2010/12/29,22:24:00,19-40.2800S,152-57.9500E,356,28.509,35.1496
4149,2010/12/29,22:25:00,19-40.0600S,152-57.9400E,356,28.496,35.1514
4150,2010/12/29,22:26:00,19-39.8300S,152-57.9300E,356,28.56,35.153
4151,2010/12/29,22:27:00,19-39.6100S,152-57.9100E,357,28.574,35.1658
4152,2010/12/29,22:28:00,19-39.3900S,152-57.9000E,356,28.568,35.1896
4153,2010/12/29,22:29:00,19-39.1600S,152-57.8900E,356,28.581,35.194
4154,2010/12/29,22:30:00,19-38.9400S,152-57.8700E,357,28.604,35.2111
4155,2010/12/29,22:31:00,19-38.7100S,152-57.8600E,357,28.531,35.2152
4156,2010/12/29,22:32:00,19-38.4900S,152-57.8600E,357,28.473,35.212
4157,2010/12/29,22:33:00,19-38.2700S,152-57.8400E,356,28.453,35.2205
4158,2010/12/29,22:34:00,19-38.0400S,152-57.8300E,356,28.432,35.2239
4159,2010/12/29,22:35:00,19-37.8200S,152-57.8100E,356,28.412,35.2236
4160,2010/12/29,22:36:00,19-37.6000S,152-57.8000E,356,28.416,35.2222
4161,2010/12/29,22:37:00,19-37.3800S,152-57.7800E,356,28.41,35.2217
4162,2010/12/29,22:38:00,19-37.1600S,152-57.7700E,356,28.39,35.2188
4163,2010/12/29,22:39:00,19-36.9400S,152-57.7600E,356,28.387,35.2148
4164,2010/12/29,22:40:00,19-36.7200S,152-57.7500E,357,28.385,35.2131
4165,2010/12/29,22:41:00,19-36.4900S,152-57.7400E,357,28.381,35.2106
4166,2010/12/29,22:42:00,19-36.2700S,152-57.7300E,357,28.38,35.2098
4167,2010/12/29,22:43:00,19-36.0500S,152-57.7200E,357,28.391,35.2107
4168,2010/12/29,22:44:00,19-35.8300S,152-57.7100E,357,28.397,35.2137
4169,2010/12/29,22:45:00,19-35.5900S,152-57.6900E,356,28.39,35.2135
4170,2010/12/29,22:46:00,19-35.3700S,152-57.6800E,356,28.375,35.2134
4171,2010/12/29,22:47:00,19-35.1500S,152-57.6600E,356,28.363,35.2137
4172,2010/12/29,22:48:00,19-34.9200S,152-57.6500E,356,28.347,35.2132
4173,2010/12/29,22:49:00,19-34.7000S,152-57.6400E,356,28.331,35.2143
4174,2010/12/29,22:50:00,19-34.4800S,152-57.6200E,357,28.32,35.214
4175,2010/12/29,22:51:00,19-34.2600S,152-57.6100E,357,28.322,35.2152
4176,2010/12/29,22:52:00,19-34.0400S,152-57.6000E,356,28.327,35.2168
4177,2010/12/29,22:53:00,19-33.8200S,152-57.5900E,356,28.321,35.22
4178,2010/12/29,22:54:00,19-33.6000S,152-57.5700E,357,28.325,35.222
4179,2010/12/29,22:55:00,19-33.3700S,152-57.5600E,356,28.319,35.224
4180,2010/12/29,22:56:00,19-33.1500S,152-57.5500E,357,28.307,35.2242
4181,2010/12/29,22:57:00,19-32.9300S,152-57.5300E,356,28.304,35.2244
4182,2010/12/29,22:58:00,19-32.7100S,152-57.5200E,355,28.293,35.2252
4183,2010/12/29,22:59:00,19-32.4800S,152-57.5000E,355,28.272,35.2257
4184,2010/12/29,23:00:00,19-32.2600S,152-57.4800E,355,28.267,35.2267
4185,2010/12/29,23:01:00,19-32.0400S,152-57.4700E,355,28.289,35.2275
4186,2010/12/29,23:02:00,19-31.8200S,152-57.4500E,356,28.31,35.229
4187,2010/12/29,23:03:00,19-31.5900S,152-57.4400E,356,28.306,35.2329
4188,2010/12/29,23:04:00,19-31.3700S,152-57.4200E,356,28.291,35.2405
4189,2010/12/29,23:05:00,19-31.1500S,152-57.4100E,356,28.279,35.2471
4190,2010/12/29,23:06:00,19-30.9200S,152-57.3900E,355,28.271,35.2438
4191,2010/12/29,23:07:00,19-30.7000S,152-57.3800E,355,28.269,35.241
4192,2010/12/29,23:08:00,19-30.4600S,152-57.3600E,356,28.291,35.2397
4193,2010/12/29,23:09:00,19-30.2400S,152-57.3400E,355,28.337,35.2383
4194,2010/12/29,23:10:00,19-30.0200S,152-57.3300E,355,28.37,35.2353
4195,2010/12/29,23:11:00,19-29.8000S,152-57.3100E,356,28.372,35.2299
4196,2010/12/29,23:12:00,19-29.5700S,152-57.3000E,356,28.368,35.2274
4197,2010/12/29,23:13:00,19-29.3600S,152-57.2800E,357,28.443,35.2256
4198,2010/12/29,23:14:00,19-29.1400S,152-57.2700E,356,28.532,35.2176
4199,2010/12/29,23:15:00,19-28.9100S,152-57.2600E,356,28.499,35.2121
4200,2010/12/29,23:16:00,19-28.6900S,152-57.2400E,355,28.505,35.2091
4201,2010/12/29,23:17:00,19-28.4800S,152-57.2200E,356,28.539,35.2119
4202,2010/12/29,23:18:00,19-28.2600S,152-57.2100E,356,28.529,35.2091
4203,2010/12/29,23:19:00,19-28.0300S,152-57.2000E,356,28.5,35.2084
4204,2010/12/29,23:20:00,19-27.8100S,152-57.1800E,356,28.448,35.2085
4205,2010/12/29,23:21:00,19-27.5900S,152-57.1700E,356,28.429,35.2103
4206,2010/12/29,23:22:00,19-27.3700S,152-57.1500E,356,28.41,35.2127
4207,2010/12/29,23:23:00,19-27.1500S,152-57.1400E,356,28.405,35.2163
4208,2010/12/29,23:24:00,19-26.9300S,152-57.1200E,356,28.378,35.2209
4209,2010/12/29,23:25:00,19-26.7200S,152-57.1100E,356,28.396,35.2267
4210,2010/12/29,23:26:00,19-26.5000S,152-57.0900E,356,28.404,35.2323
4211,2010/12/29,23:27:00,19-26.2700S,152-57.0800E,356,28.441,35.2315
4212,2010/12/29,23:28:00,19-26.0500S,152-57.0600E,356,28.444,35.2192
4213,2010/12/29,23:29:00,19-25.8300S,152-57.0500E,355,28.44,35.2166
4214,2010/12/29,23:30:00,19-25.6100S,152-57.0300E,356,28.435,35.2176
4215,2010/12/29,23:31:00,19-25.3900S,152-57.0200E,356,28.453,35.2278
4216,2010/12/29,23:32:00,19-25.1700S,152-57.0100E,357,28.468,35.2314
4217,2010/12/29,23:33:00,19-24.9400S,152-57.0000E,357,28.471,35.23
4218,2010/12/29,23:34:00,19-24.7200S,152-56.9800E,357,28.472,35.2327
4219,2010/12/29,23:35:00,19-24.5000S,152-56.9700E,356,28.464,35.2342
4220,2010/12/29,23:36:00,19-24.2800S,152-56.9600E,356,28.448,35.2376
4221,2010/12/29,23:37:00,19-24.0600S,152-56.9500E,356,28.434,35.2388
4222,2010/12/29,23:38:00,19-23.8500S,152-56.9300E,357,28.435,35.2417
4223,2010/12/29,23:39:00,19-23.6300S,152-56.9200E,357,28.435,35.2406
4224,2010/12/29,23:40:00,19-23.4100S,152-56.9100E,357,28.431,35.2386
4225,2010/12/29,23:41:00,19-23.1900S,152-56.9000E,357,28.434,35.2404
4226,2010/12/29,23:42:00,19-22.9700S,152-56.8900E,357,28.449,35.2393
4227,2010/12/29,23:43:00,19-22.7500S,152-56.8800E,358,28.439,35.2382
4228,2010/12/29,23:44:00,19-22.5400S,152-56.8700E,357,28.448,35.237
4229,2010/12/29,23:45:00,19-22.3200S,152-56.8600E,357,28.483,35.2368
4230,2010/12/29,23:46:00,19-22.1000S,152-56.8500E,356,28.485,35.233
4231,2010/12/29,23:47:00,19-21.8800S,152-56.8400E,357,28.483,35.227
4232,2010/12/29,23:48:00,19-21.6600S,152-56.8300E,357,28.48,35.2214
4233,2010/12/29,23:49:00,19-21.4400S,152-56.8100E,357,28.48,35.2186
4234,2010/12/29,23:50:00,19-21.2200S,152-56.8000E,357,28.476,35.2167
4235,2010/12/29,23:51:00,19-21.0000S,152-56.7900E,357,28.466,35.2147
4236,2010/12/29,23:52:00,19-20.7900S,152-56.7800E,357,28.458,35.2104
4237,2010/12/29,23:53:00,19-20.5700S,152-56.7700E,357,28.453,35.2091
4238,2010/12/29,23:54:00,19-20.3500S,152-56.7600E,356,28.446,35.204
4239,2010/12/29,23:55:00,19-20.1100S,152-56.7500E,357,28.44,35.2005
4240,2010/12/29,23:56:00,19-19.8900S,152-56.7400E,356,28.46,35.1992
4241,2010/12/29,23:57:00,19-19.6800S,152-56.7200E,356,28.469,35.1972
4242,2010/12/29,23:58:00,19-19.4600S,152-56.7100E,357,28.481,35.1952
4243,2010/12/29,23:59:00,19-19.2400S,152-56.7000E,357,28.48,35.1943
4244,2010/12/30,0:00:00,19-19.0200S,152-56.6900E,357,28.479,35.1955
4245,2010/12/30,0:01:00,19-18.8100S,152-56.6800E,357,28.475,35.197
4246,2010/12/30,0:02:00,19-18.5900S,152-56.6700E,357,28.462,35.1956
4247,2010/12/30,0:03:00,19-18.3700S,152-56.6600E,357,28.453,35.1949
4248,2010/12/30,0:04:00,19-18.1500S,152-56.6500E,357,28.449,35.1944
4249,2010/12/30,0:05:00,19-17.9300S,152-56.6400E,357,28.457,35.1957
4250,2010/12/30,0:06:00,19-17.7200S,152-56.6400E,358,28.478,35.2018
4251,2010/12/30,0:07:00,19-17.5000S,152-56.6300E,358,28.475,35.2088
4252,2010/12/30,0:08:00,19-17.2800S,152-56.6200E,357,28.478,35.2117
4253,2010/12/30,0:09:00,19-17.0600S,152-56.6100E,356,28.487,35.2034
4254,2010/12/30,0:10:00,19-16.8500S,152-56.6000E,357,28.517,35.2015
4255,2010/12/30,0:11:00,19-16.6300S,152-56.5900E,358,28.52,35.2005
4256,2010/12/30,0:12:00,19-16.4100S,152-56.5900E,358,28.502,35.1539
4257,2010/12/30,0:13:00,19-16.2100S,152-56.5800E,358,28.496,35.1513
4258,2010/12/30,0:14:00,19-15.9900S,152-56.5800E,358,28.476,35.1682
