Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3543,2010/1/14,13:24:00,11-40.1600N,109-19.0800E,26,25.588,32.9908
3544,2010/1/14,13:25:00,11-40.3100N,109-19.1500E,24,25.586,32.9924
3545,2010/1/14,13:26:00,11-40.4500N,109-19.2100E,22,25.589,32.9942
3546,2010/1/14,13:27:00,11-40.6000N,109-19.2800E,24,25.585,32.995
3547,2010/1/14,13:28:00,11-40.7300N,109-19.3400E,24,25.585,32.9959
3548,2010/1/14,13:29:00,11-40.8600N,109-19.4000E,26,25.587,32.9967
3549,2010/1/14,13:30:00,11-40.9800N,109-19.4600E,24,25.587,32.9984
3550,2010/1/14,13:31:00,11-41.1200N,109-19.5200E,24,25.584,33.0006
3551,2010/1/14,13:32:00,11-41.2600N,109-19.5900E,26,25.585,33.0028
3552,2010/1/14,13:33:00,11-41.4000N,109-19.6500E,25,25.592,33.0045
3553,2010/1/14,13:34:00,11-41.5400N,109-19.7200E,27,25.596,33.0057
3554,2010/1/14,13:35:00,11-41.6900N,109-19.8000E,26,25.598,33.0062
3555,2010/1/14,13:36:00,11-41.8300N,109-19.8600E,25,25.599,33.0063
3556,2010/1/14,13:37:00,11-41.9700N,109-19.9300E,24,25.596,33.0054
3557,2010/1/14,13:38:00,11-42.1100N,109-19.9900E,24,25.6,33.0047
3558,2010/1/14,13:39:00,11-42.2500N,109-20.0600E,25,25.601,33.0025
3559,2010/1/14,13:40:00,11-42.3800N,109-20.1200E,29,25.601,33.0008
3560,2010/1/14,13:41:00,11-42.5200N,109-20.1900E,27,25.601,33.0012
3561,2010/1/14,13:42:00,11-42.6600N,109-20.2600E,25,25.599,33.0022
3562,2010/1/14,13:43:00,11-42.8000N,109-20.3300E,24,25.604,33.0025
3563,2010/1/14,13:44:00,11-42.9500N,109-20.3900E,24,25.599,33.004
3564,2010/1/14,13:45:00,11-43.0900N,109-20.4600E,25,25.597,33.0067
3565,2010/1/14,13:46:00,11-43.2300N,109-20.5300E,26,25.592,33.0078
3566,2010/1/14,13:47:00,11-43.3700N,109-20.6000E,25,25.595,33.0079
3567,2010/1/14,13:48:00,11-43.5000N,109-20.6600E,25,25.596,33.0068
3568,2010/1/14,13:49:00,11-43.6300N,109-20.7200E,25,25.598,33.0011
3569,2010/1/14,13:50:00,11-43.7600N,109-20.7800E,26,25.6,32.9915
3570,2010/1/14,13:51:00,11-43.9000N,109-20.8500E,25,25.601,32.9884
3571,2010/1/14,13:52:00,11-44.0200N,109-20.9000E,26,25.603,32.9875
3572,2010/1/14,13:53:00,11-44.1600N,109-20.9700E,25,25.603,32.9822
3573,2010/1/14,13:54:00,11-44.3000N,109-21.0400E,28,25.603,32.9765
3574,2010/1/14,13:55:00,11-44.4400N,109-21.1100E,25,25.602,32.9729
3575,2010/1/14,13:56:00,11-44.5700N,109-21.1700E,25,25.602,32.9707
3576,2010/1/14,13:57:00,11-44.7100N,109-21.2400E,24,25.605,32.968
3577,2010/1/14,13:58:00,11-44.8400N,109-21.3000E,28,25.603,32.9662
3578,2010/1/14,13:59:00,11-44.9700N,109-21.3700E,28,25.597,32.9653
3579,2010/1/14,14:00:00,11-45.1000N,109-21.4300E,26,25.598,32.9647
3580,2010/1/14,14:01:00,11-45.2300N,109-21.5000E,27,25.6,32.9614
3581,2010/1/14,14:02:00,11-45.3600N,109-21.5600E,28,25.602,32.9622
3582,2010/1/14,14:03:00,11-45.4900N,109-21.6200E,24,25.599,32.9615
3583,2010/1/14,14:04:00,11-45.6200N,109-21.6900E,25,25.597,32.961
3584,2010/1/14,14:05:00,11-45.7700N,109-21.7700E,28,25.598,32.9583
3585,2010/1/14,14:06:00,11-45.9100N,109-21.8400E,27,25.602,32.957
3586,2010/1/14,14:07:00,11-46.0300N,109-21.9000E,25,25.604,32.9555
3587,2010/1/14,14:08:00,11-46.1700N,109-21.9700E,25,25.603,32.9534
3588,2010/1/14,14:09:00,11-46.3100N,109-22.0400E,26,25.604,32.9516
3589,2010/1/14,14:10:00,11-46.4500N,109-22.1100E,28,25.604,32.9498
3590,2010/1/14,14:11:00,11-46.5800N,109-22.1800E,26,25.603,32.9493
3591,2010/1/14,14:12:00,11-46.7100N,109-22.2400E,27,25.6,32.9495
3592,2010/1/14,14:13:00,11-46.8400N,109-22.3100E,29,25.595,32.95
3593,2010/1/14,14:14:00,11-46.9700N,109-22.3800E,28,25.594,32.9504
3594,2010/1/14,14:15:00,11-47.1100N,109-22.4500E,26,25.596,32.9505
3595,2010/1/14,14:16:00,11-47.2400N,109-22.5200E,27,25.605,32.951
3596,2010/1/14,14:17:00,11-47.3800N,109-22.5900E,28,25.606,32.9486
3597,2010/1/14,14:18:00,11-47.5200N,109-22.6600E,27,25.607,32.9446
3598,2010/1/14,14:19:00,11-47.6500N,109-22.7300E,30,25.603,32.9424
3599,2010/1/14,14:20:00,11-47.8000N,109-22.8200E,27,25.602,32.9425
3600,2010/1/14,14:21:00,11-47.9400N,109-22.8900E,28,25.601,32.9431
3601,2010/1/14,14:22:00,11-48.0700N,109-22.9600E,28,25.6,32.944
3602,2010/1/14,14:23:00,11-48.2100N,109-23.0400E,28,25.598,32.9445
3603,2010/1/14,14:24:00,11-48.3400N,109-23.1100E,28,25.6,32.9447
3604,2010/1/14,14:25:00,11-48.4700N,109-23.1800E,29,25.598,32.9439
3605,2010/1/14,14:26:00,11-48.6100N,109-23.2500E,27,25.598,32.945
3606,2010/1/14,14:27:00,11-48.7500N,109-23.3300E,27,25.587,32.9453
3607,2010/1/14,14:28:00,11-48.9000N,109-23.4000E,28,25.586,32.9455
3608,2010/1/14,14:29:00,11-49.0400N,109-23.4700E,29,25.591,32.9494
3609,2010/1/14,14:30:00,11-49.1700N,109-23.5400E,19,25.6,32.9483
3610,2010/1/14,14:31:00,11-49.3100N,109-23.5800E,14,25.611,32.945
3611,2010/1/14,14:32:00,11-49.4600N,109-23.6200E,14,25.616,32.9427
3612,2010/1/14,14:33:00,11-49.6100N,109-23.6600E,16,25.624,32.9435
3613,2010/1/14,14:34:00,11-49.7500N,109-23.7000E,16,25.629,32.9448
3614,2010/1/14,14:35:00,11-49.9000N,109-23.7500E,17,25.629,32.9464
3615,2010/1/14,14:36:00,11-50.0600N,109-23.8000E,18,25.619,32.9452
3616,2010/1/14,14:37:00,11-50.2100N,109-23.8400E,18,25.615,32.9451
3617,2010/1/14,14:38:00,11-50.3500N,109-23.8900E,18,25.614,32.9422
3618,2010/1/14,14:39:00,11-50.4900N,109-23.9300E,16,25.613,32.9393
3619,2010/1/14,14:40:00,11-50.6400N,109-23.9800E,14,25.616,32.9369
3620,2010/1/14,14:41:00,11-50.7900N,109-24.0200E,17,25.621,32.9333
3621,2010/1/14,14:42:00,11-50.9400N,109-24.0700E,20,25.628,32.9309
3622,2010/1/14,14:43:00,11-51.1000N,109-24.1200E,18,25.63,32.9289
3623,2010/1/14,14:44:00,11-51.2400N,109-24.1700E,17,25.63,32.9261
3624,2010/1/14,14:45:00,11-51.3900N,109-24.2200E,19,25.625,32.9236
3625,2010/1/14,14:46:00,11-51.5400N,109-24.2700E,18,25.619,32.9228
3626,2010/1/14,14:47:00,11-51.6900N,109-24.3200E,18,25.605,32.9232
3627,2010/1/14,14:48:00,11-51.8400N,109-24.3700E,20,25.616,32.9253
3628,2010/1/14,14:49:00,11-51.9900N,109-24.4200E,17,25.625,32.9347
3629,2010/1/14,14:50:00,11-52.1400N,109-24.4600E,12,25.679,32.9607
3630,2010/1/14,14:51:00,11-52.2900N,109-24.5000E,16,25.723,32.9896
3631,2010/1/14,14:52:00,11-52.4500N,109-24.5400E,16,25.733,33.0623
3632,2010/1/14,14:53:00,11-52.6000N,109-24.5800E,12,25.738,33.139
3633,2010/1/14,14:54:00,11-52.7500N,109-24.6200E,11,25.744,33.1742
3634,2010/1/14,14:55:00,11-52.9000N,109-24.6500E,10,25.742,33.1899
3635,2010/1/14,14:56:00,11-53.0600N,109-24.6800E,12,25.74,33.1981
3636,2010/1/14,14:57:00,11-53.2000N,109-24.7200E,12,25.743,33.2029
3637,2010/1/14,14:58:00,11-53.3500N,109-24.7600E,16,25.738,33.2056
3638,2010/1/14,14:59:00,11-53.5000N,109-24.8000E,14,25.735,33.2066
3639,2010/1/14,15:00:00,11-53.6600N,109-24.8400E,13,25.737,33.2078
3640,2010/1/14,15:01:00,11-53.8200N,109-24.8800E,14,25.742,33.2084
3641,2010/1/14,15:02:00,11-53.9700N,109-24.9100E,13,25.741,33.2087
3642,2010/1/14,15:03:00,11-54.1300N,109-24.9600E,16,25.739,33.2103
3643,2010/1/14,15:04:00,11-54.2800N,109-24.9900E,14,25.742,33.2115
3644,2010/1/14,15:05:00,11-54.4400N,109-25.0300E,13,25.747,33.2129
3645,2010/1/14,15:06:00,11-54.5900N,109-25.0600E,14,25.758,33.2137
3646,2010/1/14,15:07:00,11-54.7400N,109-25.1000E,12,25.762,33.2164
3647,2010/1/14,15:08:00,11-54.8900N,109-25.1400E,12,25.763,33.2188
3648,2010/1/14,15:09:00,11-55.0400N,109-25.1800E,10,25.763,33.2198
3649,2010/1/14,15:10:00,11-55.2000N,109-25.2100E,11,25.762,33.2211
3650,2010/1/14,15:11:00,11-55.3600N,109-25.2500E,13,25.761,33.2217
3651,2010/1/14,15:12:00,11-55.5100N,109-25.2900E,17,25.755,33.222
3652,2010/1/14,15:13:00,11-55.6600N,109-25.3300E,12,25.753,33.2224
3653,2010/1/14,15:14:00,11-55.8100N,109-25.3600E,14,25.752,33.2226
3654,2010/1/14,15:15:00,11-55.9600N,109-25.4000E,15,25.749,33.2236
3655,2010/1/14,15:16:00,11-56.1100N,109-25.4400E,11,25.752,33.2235
3656,2010/1/14,15:17:00,11-56.2600N,109-25.4700E,13,25.754,33.223
3657,2010/1/14,15:18:00,11-56.4000N,109-25.5100E,12,25.753,33.2213
3658,2010/1/14,15:19:00,11-56.5500N,109-25.5400E,12,25.747,33.2196
3659,2010/1/14,15:20:00,11-56.7000N,109-25.5800E,13,25.74,33.2182
3660,2010/1/14,15:21:00,11-56.8500N,109-25.6200E,14,25.734,33.2166
3661,2010/1/14,15:22:00,11-57.0000N,109-25.6600E,13,25.724,33.216
3662,2010/1/14,15:23:00,11-57.1600N,109-25.6900E,11,25.695,33.2141
3663,2010/1/14,15:24:00,11-57.3100N,109-25.7200E,13,25.66,33.2141
3664,2010/1/14,15:25:00,11-57.4700N,109-25.7600E,14,25.64,33.2058
3665,2010/1/14,15:26:00,11-57.6200N,109-25.8000E,10,25.599,33.1928
3666,2010/1/14,15:27:00,11-57.7700N,109-25.8300E,11,25.557,33.179
3667,2010/1/14,15:28:00,11-57.9300N,109-25.8700E,13,25.547,33.1548
3668,2010/1/14,15:29:00,11-58.0800N,109-25.9000E,15,25.55,33.1093
3669,2010/1/14,15:30:00,11-58.2300N,109-25.9300E,11,25.554,33.0872
3670,2010/1/14,15:31:00,11-58.3800N,109-25.9600E,13,25.555,33.0827
3671,2010/1/14,15:32:00,11-58.5200N,109-25.9900E,11,25.551,33.084
3672,2010/1/14,15:33:00,11-58.6700N,109-26.0300E,12,25.546,33.0787
3673,2010/1/14,15:34:00,11-58.8100N,109-26.0600E,9,25.549,33.0722
3674,2010/1/14,15:35:00,11-58.9700N,109-26.0900E,13,25.55,33.0669
3675,2010/1/14,15:36:00,11-59.1300N,109-26.1300E,14,25.547,33.0609
3676,2010/1/14,15:37:00,11-59.2800N,109-26.1600E,12,25.547,33.0559
3677,2010/1/14,15:38:00,11-59.4400N,109-26.1900E,9,25.543,33.0516
3678,2010/1/14,15:39:00,11-59.5900N,109-26.2300E,13,25.538,33.0493
3679,2010/1/14,15:40:00,11-59.7400N,109-26.2600E,12,25.536,33.0462
3680,2010/1/14,15:41:00,11-59.8900N,109-26.3000E,12,25.533,33.0426
3681,2010/1/14,15:42:00,12-00.0500N,109-26.3300E,13,25.53,33.0426
3682,2010/1/14,15:43:00,12-00.2300N,109-26.3800E,12,25.523,33.0424
3683,2010/1/14,15:44:00,12-00.3600N,109-26.4100E,14,25.522,33.0394
3684,2010/1/14,15:45:00,12-00.5100N,109-26.4400E,13,25.522,33.0338
3685,2010/1/14,15:46:00,12-00.6700N,109-26.4800E,11,25.521,33.0293
3686,2010/1/14,15:47:00,12-00.8200N,109-26.5100E,14,25.518,33.0283
3687,2010/1/14,15:48:00,12-00.9600N,109-26.5400E,14,25.518,33.028
3688,2010/1/14,15:49:00,12-01.1100N,109-26.5800E,13,25.511,33.0262
3689,2010/1/14,15:50:00,12-01.2600N,109-26.6200E,11,25.512,33.0247
3690,2010/1/14,15:51:00,12-01.4000N,109-26.6400E,9,25.509,33.0222
3691,2010/1/14,15:52:00,12-01.5300N,109-26.6800E,14,25.511,33.0213
3692,2010/1/14,15:53:00,12-01.6800N,109-26.7100E,13,25.51,33.0205
3693,2010/1/14,15:54:00,12-01.8300N,109-26.7400E,10,25.511,33.0196
3694,2010/1/14,15:55:00,12-01.9700N,109-26.7700E,9,25.509,33.0194
3695,2010/1/14,15:56:00,12-02.1100N,109-26.8000E,12,25.508,33.02
3696,2010/1/14,15:57:00,12-02.2600N,109-26.8400E,12,25.51,33.0184
3697,2010/1/14,15:58:00,12-02.4100N,109-26.8800E,14,25.504,33.0163
3698,2010/1/14,15:59:00,12-02.5700N,109-26.9100E,11,25.504,33.0144
3699,2010/1/14,16:00:00,12-02.7200N,109-26.9400E,12,25.509,33.0112
3700,2010/1/14,16:01:00,12-02.8700N,109-26.9800E,15,25.51,33.0101
3701,2010/1/14,16:02:00,12-03.0300N,109-27.0200E,14,25.51,33.0112
3702,2010/1/14,16:03:00,12-03.1800N,109-27.0600E,14,25.502,33.0114
3703,2010/1/14,16:04:00,12-03.3300N,109-27.0900E,12,25.5,33.0107
3704,2010/1/14,16:05:00,12-03.4800N,109-27.1300E,14,25.503,33.0049
3705,2010/1/14,16:06:00,12-03.6600N,109-27.1700E,15,25.507,32.9968
3706,2010/1/14,16:07:00,12-03.7900N,109-27.2000E,14,25.505,32.9951
3707,2010/1/14,16:08:00,12-03.9500N,109-27.2400E,12,25.51,32.9947
3708,2010/1/14,16:09:00,12-04.1000N,109-27.2800E,13,25.507,32.995
3709,2010/1/14,16:10:00,12-04.2400N,109-27.3100E,16,25.514,32.9953
3710,2010/1/14,16:11:00,12-04.3900N,109-27.3500E,13,25.517,32.9975
3711,2010/1/14,16:12:00,12-04.5400N,109-27.3800E,13,25.514,33.0001
3712,2010/1/14,16:13:00,12-04.6900N,109-27.4200E,13,25.514,33.0018
3713,2010/1/14,16:14:00,12-04.8500N,109-27.4600E,12,25.511,33.0006
3714,2010/1/14,16:15:00,12-04.9900N,109-27.4900E,12,25.512,32.9989
3715,2010/1/14,16:16:00,12-05.1400N,109-27.5300E,13,25.508,32.998
3716,2010/1/14,16:17:00,12-05.2900N,109-27.5700E,13,25.509,32.9975
3717,2010/1/14,16:18:00,12-05.4400N,109-27.6000E,14,25.51,32.9966
3718,2010/1/14,16:19:00,12-05.5900N,109-27.6400E,13,25.514,32.997
3719,2010/1/14,16:20:00,12-05.7400N,109-27.6800E,14,25.519,32.9975
3720,2010/1/14,16:21:00,12-05.8900N,109-27.7200E,13,25.525,32.9992
3721,2010/1/14,16:22:00,12-06.0400N,109-27.7600E,16,25.53,33.0011
3722,2010/1/14,16:23:00,12-06.2000N,109-27.8100E,12,25.534,33.0047
3723,2010/1/14,16:24:00,12-06.3300N,109-27.8500E,17,25.53,33.0083
3724,2010/1/14,16:25:00,12-06.4800N,109-27.8900E,14,25.532,33.0115
3725,2010/1/14,16:26:00,12-06.6300N,109-27.9300E,18,25.531,33.012
3726,2010/1/14,16:27:00,12-06.7800N,109-27.9700E,16,25.53,33.0112
3727,2010/1/14,16:28:00,12-06.9400N,109-28.0100E,14,25.534,33.0113
3728,2010/1/14,16:29:00,12-07.0900N,109-28.0600E,16,25.542,33.0111
3729,2010/1/14,16:30:00,12-07.2400N,109-28.1000E,17,25.548,33.0131
3730,2010/1/14,16:31:00,12-07.3900N,109-28.1400E,15,25.549,33.0191
3731,2010/1/14,16:32:00,12-07.5300N,109-28.1800E,13,25.552,33.0245
3732,2010/1/14,16:33:00,12-07.6700N,109-28.2200E,14,25.553,33.0303
3733,2010/1/14,16:34:00,12-07.8100N,109-28.2600E,17,25.557,33.0337
3734,2010/1/14,16:35:00,12-07.9600N,109-28.3000E,16,25.555,33.0357
3735,2010/1/14,16:36:00,12-08.1100N,109-28.3400E,14,25.552,33.0386
3736,2010/1/14,16:37:00,12-08.2600N,109-28.3800E,16,25.534,33.0408
3737,2010/1/14,16:38:00,12-08.4000N,109-28.4300E,14,25.523,33.0402
3738,2010/1/14,16:39:00,12-08.5500N,109-28.4700E,16,25.525,33.0361
3739,2010/1/14,16:40:00,12-08.6900N,109-28.5200E,17,25.529,33.0306
3740,2010/1/14,16:41:00,12-08.8400N,109-28.5600E,16,25.53,33.0283
3741,2010/1/14,16:42:00,12-08.9900N,109-28.6100E,18,25.532,33.0307
3742,2010/1/14,16:43:00,12-09.1400N,109-28.6600E,15,25.535,33.0326
3743,2010/1/14,16:44:00,12-09.3000N,109-28.7100E,15,25.536,33.0352
3744,2010/1/14,16:45:00,12-09.4500N,109-28.7600E,17,25.538,33.0364
3745,2010/1/14,16:46:00,12-09.6000N,109-28.8000E,13,25.541,33.0386
3746,2010/1/14,16:47:00,12-09.7400N,109-28.8400E,15,25.549,33.0421
3747,2010/1/14,16:48:00,12-09.8900N,109-28.8800E,16,25.562,33.0473
3748,2010/1/14,16:49:00,12-10.0400N,109-28.9200E,14,25.576,33.0542
3749,2010/1/14,16:50:00,12-10.1900N,109-28.9600E,15,25.584,33.0654
3750,2010/1/14,16:51:00,12-10.3300N,109-29.0100E,15,25.578,33.0802
3751,2010/1/14,16:52:00,12-10.4800N,109-29.0500E,16,25.577,33.0934
3752,2010/1/14,16:53:00,12-10.6200N,109-29.0800E,13,25.594,33.0994
3753,2010/1/14,16:54:00,12-10.7600N,109-29.1200E,15,25.627,33.1002
3754,2010/1/14,16:55:00,12-10.9100N,109-29.1600E,14,25.644,33.1077
3755,2010/1/14,16:56:00,12-11.0500N,109-29.2000E,14,25.664,33.122
3756,2010/1/14,16:57:00,12-11.1900N,109-29.2400E,14,25.683,33.1339
3757,2010/1/14,16:58:00,12-11.3400N,109-29.2700E,14,25.701,33.1437
3758,2010/1/14,16:59:00,12-11.4900N,109-29.3100E,13,25.709,33.1514
3759,2010/1/14,17:00:00,12-11.6400N,109-29.3500E,14,25.716,33.1581
3760,2010/1/14,17:01:00,12-11.7900N,109-29.4000E,16,25.719,33.1627
3761,2010/1/14,17:02:00,12-11.9500N,109-29.4400E,16,25.733,33.1659
3762,2010/1/14,17:03:00,12-12.1100N,109-29.4800E,13,25.746,33.1683
3763,2010/1/14,17:04:00,12-12.2600N,109-29.5200E,9,25.765,33.1721
3764,2010/1/14,17:05:00,12-12.4100N,109-29.5500E,10,25.788,33.1771
3765,2010/1/14,17:06:00,12-12.5500N,109-29.5900E,15,25.804,33.1832
3766,2010/1/14,17:07:00,12-12.7100N,109-29.6300E,11,25.814,33.1904
3767,2010/1/14,17:08:00,12-12.8600N,109-29.6700E,12,25.822,33.1961
3768,2010/1/14,17:09:00,12-13.0100N,109-29.7000E,13,25.828,33.1998
3769,2010/1/14,17:10:00,12-13.1700N,109-29.7500E,16,25.832,33.2022
3770,2010/1/14,17:11:00,12-13.3300N,109-29.7900E,12,25.837,33.2046
3771,2010/1/14,17:12:00,12-13.4800N,109-29.8200E,13,25.839,33.2062
3772,2010/1/14,17:13:00,12-13.6300N,109-29.8600E,14,25.843,33.2075
3773,2010/1/14,17:14:00,12-13.7900N,109-29.8900E,12,25.838,33.2089
3774,2010/1/14,17:15:00,12-13.9500N,109-29.9300E,14,25.838,33.2102
3775,2010/1/14,17:16:00,12-14.1000N,109-29.9700E,12,25.835,33.2113
3776,2010/1/14,17:17:00,12-14.2500N,109-30.0100E,14,25.828,33.2121
3777,2010/1/14,17:18:00,12-14.4100N,109-30.0500E,12,25.823,33.2124
3778,2010/1/14,17:19:00,12-14.5600N,109-30.0800E,13,25.816,33.2119
3779,2010/1/14,17:20:00,12-14.7100N,109-30.1100E,12,25.8,33.2103
3780,2010/1/14,17:21:00,12-14.8600N,109-30.1500E,13,25.781,33.2062
3781,2010/1/14,17:22:00,12-15.0200N,109-30.1900E,14,25.772,33.1957
3782,2010/1/14,17:23:00,12-15.1700N,109-30.2300E,13,25.766,33.1823
3783,2010/1/14,17:24:00,12-15.3300N,109-30.2700E,11,25.756,33.1731
3784,2010/1/14,17:25:00,12-15.4800N,109-30.3000E,13,25.741,33.1673
3785,2010/1/14,17:26:00,12-15.6300N,109-30.3300E,11,25.728,33.1593
3786,2010/1/14,17:27:00,12-15.7800N,109-30.3700E,13,25.699,33.1488
3787,2010/1/14,17:28:00,12-15.9300N,109-30.4100E,14,25.687,33.1375
3788,2010/1/14,17:29:00,12-16.0800N,109-30.4500E,16,25.679,33.1212
3789,2010/1/14,17:30:00,12-16.2400N,109-30.4800E,11,25.669,33.1112
3790,2010/1/14,17:31:00,12-16.3900N,109-30.5200E,11,25.663,33.1023
3791,2010/1/14,17:32:00,12-16.5400N,109-30.5500E,12,25.655,33.0933
3792,2010/1/14,17:33:00,12-16.6900N,109-30.5900E,15,25.646,33.0879
3793,2010/1/14,17:34:00,12-16.8400N,109-30.6300E,13,25.649,33.0825
3794,2010/1/14,17:35:00,12-16.9800N,109-30.6700E,14,25.638,33.0769
3795,2010/1/14,17:36:00,12-17.1300N,109-30.7100E,15,25.628,33.0753
3796,2010/1/14,17:37:00,12-17.2800N,109-30.7500E,11,25.627,33.0691
3797,2010/1/14,17:38:00,12-17.4300N,109-30.7900E,13,25.616,33.0625
3798,2010/1/14,17:39:00,12-17.5700N,109-30.8300E,16,25.605,33.0615
3799,2010/1/14,17:40:00,12-17.7200N,109-30.8700E,15,25.598,33.0553
3800,2010/1/14,17:41:00,12-17.8600N,109-30.9100E,16,25.593,33.0469
3801,2010/1/14,17:42:00,12-18.0000N,109-30.9400E,12,25.587,33.0401
3802,2010/1/14,17:43:00,12-18.1400N,109-30.9800E,15,25.58,33.0328
3803,2010/1/14,17:44:00,12-18.2800N,109-31.0200E,15,25.57,33.025
3804,2010/1/14,17:45:00,12-18.4300N,109-31.0700E,17,25.557,33.0166
3805,2010/1/14,17:46:00,12-18.5700N,109-31.1100E,14,25.541,33.0059
3806,2010/1/14,17:47:00,12-18.7200N,109-31.1500E,14,25.537,32.9941
3807,2010/1/14,17:48:00,12-18.8700N,109-31.1900E,13,25.539,32.9813
3808,2010/1/14,17:49:00,12-19.0100N,109-31.2300E,15,25.534,32.9747
3809,2010/1/14,17:50:00,12-19.1500N,109-31.2700E,16,25.527,32.971
3810,2010/1/14,17:51:00,12-19.3000N,109-31.3100E,15,25.531,32.9686
3811,2010/1/14,17:52:00,12-19.4500N,109-31.3500E,15,25.543,32.9652
3812,2010/1/14,17:53:00,12-19.6000N,109-31.3900E,17,25.542,32.9665
3813,2010/1/14,17:54:00,12-19.7400N,109-31.4300E,15,25.543,32.9675
3814,2010/1/14,17:55:00,12-19.8900N,109-31.4700E,12,25.541,32.9681
3815,2010/1/14,17:56:00,12-20.0400N,109-31.5100E,16,25.544,32.9701
3816,2010/1/14,17:57:00,12-20.1900N,109-31.5600E,14,25.537,32.9729
3817,2010/1/14,17:58:00,12-20.3500N,109-31.6000E,13,25.531,32.9765
3818,2010/1/14,17:59:00,12-20.4900N,109-31.6500E,14,25.52,32.979
3819,2010/1/14,18:00:00,12-20.6400N,109-31.6800E,11,25.505,32.9765
3820,2010/1/14,18:01:00,12-20.7800N,109-31.7300E,17,25.496,32.9715
3821,2010/1/14,18:02:00,12-20.9200N,109-31.7600E,12,25.499,32.9623
3822,2010/1/14,18:03:00,12-21.0700N,109-31.8000E,17,25.486,32.9547
3823,2010/1/14,18:04:00,12-21.2100N,109-31.8500E,17,25.469,32.9493
3824,2010/1/14,18:05:00,12-21.3600N,109-31.8900E,15,25.465,32.9428
3825,2010/1/14,18:06:00,12-21.5100N,109-31.9400E,18,25.464,32.9345
3826,2010/1/14,18:07:00,12-21.6600N,109-31.9800E,14,25.465,32.9296
3827,2010/1/14,18:08:00,12-21.8100N,109-32.0200E,16,25.482,32.9276
3828,2010/1/14,18:09:00,12-21.9700N,109-32.0700E,15,25.469,32.9279
3829,2010/1/14,18:10:00,12-22.1200N,109-32.1100E,17,25.456,32.9288
3830,2010/1/14,18:11:00,12-22.2700N,109-32.1700E,20,25.443,32.9262
3831,2010/1/14,18:12:00,12-22.4200N,109-32.2100E,16,25.439,32.9205
3832,2010/1/14,18:13:00,12-22.5700N,109-32.2500E,13,25.435,32.9136
3833,2010/1/14,18:14:00,12-22.7100N,109-32.3000E,16,25.426,32.9086
3834,2010/1/14,18:15:00,12-22.8700N,109-32.3400E,18,25.425,32.9062
3835,2010/1/14,18:16:00,12-23.0100N,109-32.3800E,16,25.422,32.9044
3836,2010/1/14,18:17:00,12-23.1600N,109-32.4300E,17,25.418,32.9028
3837,2010/1/14,18:18:00,12-23.3100N,109-32.4700E,16,25.414,32.9022
3838,2010/1/14,18:19:00,12-23.4600N,109-32.5200E,15,25.413,32.9029
3839,2010/1/14,18:20:00,12-23.6000N,109-32.5500E,13,25.422,32.9046
3840,2010/1/14,18:21:00,12-23.7400N,109-32.5900E,14,25.433,32.9064
3841,2010/1/14,18:22:00,12-23.8800N,109-32.6300E,14,25.437,32.9093
3842,2010/1/14,18:23:00,12-24.0300N,109-32.6700E,13,25.452,32.9112
3843,2010/1/14,18:24:00,12-24.1700N,109-32.7000E,11,25.466,32.9146
3844,2010/1/14,18:25:00,12-24.3200N,109-32.7400E,12,25.481,32.9212
3845,2010/1/14,18:26:00,12-24.4500N,109-32.7800E,15,25.488,32.9306
3846,2010/1/14,18:27:00,12-24.5800N,109-32.8200E,16,25.496,32.9397
3847,2010/1/14,18:28:00,12-24.7200N,109-32.8700E,19,25.496,32.9485
3848,2010/1/14,18:29:00,12-24.8600N,109-32.9100E,15,25.501,32.9562
3849,2010/1/14,18:30:00,12-25.0000N,109-32.9500E,16,25.519,32.9619
3850,2010/1/14,18:31:00,12-25.1400N,109-32.9900E,15,25.542,32.9688
3851,2010/1/14,18:32:00,12-25.2900N,109-33.0300E,16,25.568,32.9793
3852,2010/1/14,18:33:00,12-25.4300N,109-33.0700E,13,25.599,32.9926
3853,2010/1/14,18:34:00,12-25.5700N,109-33.1200E,18,25.622,33.0091
3854,2010/1/14,18:35:00,12-25.7100N,109-33.1600E,17,25.65,33.0278
3855,2010/1/14,18:36:00,12-25.8500N,109-33.2100E,15,25.686,33.0463
3856,2010/1/14,18:37:00,12-25.9900N,109-33.2400E,14,25.7,33.0649
3857,2010/1/14,18:38:00,12-26.1400N,109-33.2900E,14,25.71,33.0846
3858,2010/1/14,18:39:00,12-26.2900N,109-33.3300E,16,25.742,33.0991
3859,2010/1/14,18:40:00,12-26.4300N,109-33.3700E,13,25.761,33.1094
3860,2010/1/14,18:41:00,12-26.5700N,109-33.4100E,16,25.771,33.1234
3861,2010/1/14,18:42:00,12-26.7000N,109-33.4400E,12,25.776,33.1365
3862,2010/1/14,18:43:00,12-26.8400N,109-33.4900E,17,25.772,33.1446
3863,2010/1/14,18:44:00,12-26.9900N,109-33.5200E,14,25.765,33.1499
3864,2010/1/14,18:45:00,12-27.1400N,109-33.5700E,16,25.746,33.1505
3865,2010/1/14,18:46:00,12-27.2900N,109-33.6200E,15,25.736,33.1469
3866,2010/1/14,18:47:00,12-27.4300N,109-33.6600E,17,25.731,33.1414
3867,2010/1/14,18:48:00,12-27.5800N,109-33.7000E,15,25.726,33.1358
