Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12018,2010/2/4,11:19:00,13-16.4100N,141-09.8800E,352,27.731,34.4631
12019,2010/2/4,11:20:00,13-16.6400N,141-09.8500E,352,27.728,34.46
12020,2010/2/4,11:21:00,13-16.8700N,141-09.8200E,351,27.727,34.4579
12021,2010/2/4,11:22:00,13-17.1000N,141-09.7900E,351,27.722,34.4555
12022,2010/2/4,11:23:00,13-17.3200N,141-09.7600E,351,27.718,34.4563
12023,2010/2/4,11:24:00,13-17.5500N,141-09.7300E,352,27.717,34.4553
12024,2010/2/4,11:25:00,13-17.7800N,141-09.6900E,352,27.714,34.455
12025,2010/2/4,11:26:00,13-18.0300N,141-09.6600E,352,27.711,34.4553
12026,2010/2/4,11:27:00,13-18.2600N,141-09.6300E,353,27.712,34.4562
12027,2010/2/4,11:28:00,13-18.4900N,141-09.6000E,352,27.704,34.4568
12028,2010/2/4,11:29:00,13-18.7200N,141-09.5700E,352,27.704,34.458
12029,2010/2/4,11:30:00,13-18.9400N,141-09.5400E,352,27.702,34.459
12030,2010/2/4,11:31:00,13-19.1700N,141-09.5100E,352,27.703,34.4602
12031,2010/2/4,11:32:00,13-19.4000N,141-09.4800E,352,27.702,34.4629
12032,2010/2/4,11:33:00,13-19.6300N,141-09.4500E,352,27.704,34.4646
12033,2010/2/4,11:34:00,13-19.8600N,141-09.4100E,351,27.705,34.466
12034,2010/2/4,11:35:00,13-20.0800N,141-09.3800E,351,27.705,34.4682
12035,2010/2/4,11:36:00,13-20.3100N,141-09.3500E,352,27.704,34.4713
12036,2010/2/4,11:37:00,13-20.5400N,141-09.3200E,352,27.702,34.4732
12037,2010/2/4,11:38:00,13-20.7700N,141-09.2900E,352,27.7,34.4744
12038,2010/2/4,11:39:00,13-21.0000N,141-09.2600E,352,27.7,34.4771
12039,2010/2/4,11:40:00,13-21.2300N,141-09.2300E,352,27.699,34.4793
12040,2010/2/4,11:41:00,13-21.4500N,141-09.2000E,353,27.701,34.4798
12041,2010/2/4,11:42:00,13-21.6800N,141-09.1700E,353,27.704,34.4822
12042,2010/2/4,11:43:00,13-21.9100N,141-09.1500E,353,27.705,34.4843
12043,2010/2/4,11:44:00,13-22.1300N,141-09.1200E,352,27.703,34.4869
12044,2010/2/4,11:45:00,13-22.3700N,141-09.0900E,352,27.708,34.4896
12045,2010/2/4,11:46:00,13-22.5900N,141-09.0600E,352,27.711,34.4934
12046,2010/2/4,11:47:00,13-22.8200N,141-09.0300E,352,27.716,34.4963
12047,2010/2/4,11:48:00,13-23.0600N,141-09.0000E,353,27.711,34.4982
12048,2010/2/4,11:49:00,13-23.2800N,141-08.9700E,352,27.711,34.5022
12049,2010/2/4,11:50:00,13-23.5000N,141-08.9400E,353,27.713,34.5061
12050,2010/2/4,11:51:00,13-23.7300N,141-08.9200E,353,27.712,34.5097
12051,2010/2/4,11:52:00,13-23.9600N,141-08.8900E,353,27.715,34.5102
12052,2010/2/4,11:53:00,13-24.1900N,141-08.8600E,352,27.714,34.5129
12053,2010/2/4,11:54:00,13-24.4100N,141-08.8400E,353,27.716,34.5148
12054,2010/2/4,11:55:00,13-24.6400N,141-08.8100E,352,27.72,34.5175
12055,2010/2/4,11:56:00,13-24.8600N,141-08.7800E,353,27.713,34.5188
12056,2010/2/4,11:57:00,13-25.0800N,141-08.7500E,352,27.711,34.5204
12057,2010/2/4,11:58:00,13-25.3100N,141-08.7200E,352,27.714,34.521
12058,2010/2/4,11:59:00,13-25.5300N,141-08.6900E,353,27.708,34.5203
12059,2010/2/4,12:00:00,13-25.7500N,141-08.6700E,353,27.709,34.5207
12060,2010/2/4,12:01:00,13-25.9800N,141-08.6400E,353,27.715,34.521
12061,2010/2/4,12:02:00,13-26.2000N,141-08.6200E,354,27.713,34.5218
12062,2010/2/4,12:03:00,13-26.4200N,141-08.5900E,353,27.711,34.524
12063,2010/2/4,12:04:00,13-26.6500N,141-08.5700E,352,27.711,34.5249
12064,2010/2/4,12:05:00,13-26.8700N,141-08.5400E,353,27.714,34.5268
12065,2010/2/4,12:06:00,13-27.0900N,141-08.5100E,353,27.715,34.5267
12066,2010/2/4,12:07:00,13-27.3200N,141-08.4800E,353,27.711,34.527
12067,2010/2/4,12:08:00,13-27.5400N,141-08.4600E,353,27.718,34.5283
12068,2010/2/4,12:09:00,13-27.7800N,141-08.4200E,351,27.725,34.5278
12069,2010/2/4,12:10:00,13-28.0000N,141-08.3900E,350,27.735,34.5298
12070,2010/2/4,12:11:00,13-28.2200N,141-08.3500E,350,27.742,34.5324
12071,2010/2/4,12:12:00,13-28.4400N,141-08.3100E,350,27.741,34.5367
12072,2010/2/4,12:13:00,13-28.6600N,141-08.2800E,349,27.738,34.5415
12073,2010/2/4,12:14:00,13-28.8800N,141-08.2400E,351,27.734,34.542
12074,2010/2/4,12:15:00,13-29.1000N,141-08.2100E,351,27.731,34.5416
12075,2010/2/4,12:16:00,13-29.3200N,141-08.1700E,350,27.726,34.5414
12076,2010/2/4,12:17:00,13-29.5400N,141-08.1300E,350,27.729,34.5394
12077,2010/2/4,12:18:00,13-29.7600N,141-08.1000E,350,27.725,34.5382
12078,2010/2/4,12:19:00,13-29.9900N,141-08.0600E,350,27.726,34.5384
12079,2010/2/4,12:20:00,13-30.2100N,141-08.0200E,350,27.724,34.5379
12080,2010/2/4,12:21:00,13-30.4300N,141-07.9800E,350,27.723,34.537
12081,2010/2/4,12:22:00,13-30.6500N,141-07.9400E,351,27.724,34.5358
12082,2010/2/4,12:23:00,13-30.8700N,141-07.9100E,350,27.721,34.5374
12083,2010/2/4,12:24:00,13-31.1000N,141-07.8700E,351,27.72,34.5382
12084,2010/2/4,12:25:00,13-31.3200N,141-07.8400E,350,27.721,34.5376
12085,2010/2/4,12:26:00,13-31.5400N,141-07.8000E,350,27.72,34.5382
12086,2010/2/4,12:27:00,13-31.7600N,141-07.7600E,350,27.721,34.5388
12087,2010/2/4,12:28:00,13-31.9800N,141-07.7200E,351,27.713,34.5412
12088,2010/2/4,12:29:00,13-32.2100N,141-07.6900E,351,27.709,34.5445
12089,2010/2/4,12:30:00,13-32.4400N,141-07.6500E,351,27.704,34.542
12090,2010/2/4,12:31:00,13-32.6700N,141-07.6200E,350,27.702,34.5401
12091,2010/2/4,12:32:00,13-32.8900N,141-07.5800E,349,27.703,34.537
12092,2010/2/4,12:33:00,13-33.1100N,141-07.5400E,349,27.702,34.5366
12093,2010/2/4,12:34:00,13-33.3300N,141-07.5000E,350,27.703,34.5355
12094,2010/2/4,12:35:00,13-33.5500N,141-07.4600E,349,27.702,34.5373
12095,2010/2/4,12:36:00,13-33.7700N,141-07.4200E,349,27.704,34.537
12096,2010/2/4,12:37:00,13-34.0000N,141-07.3800E,350,27.701,34.5374
12097,2010/2/4,12:38:00,13-34.2100N,141-07.3300E,350,27.7,34.5374
12098,2010/2/4,12:39:00,13-34.4400N,141-07.2900E,349,27.699,34.5369
12099,2010/2/4,12:40:00,13-34.6600N,141-07.2500E,349,27.7,34.5382
12100,2010/2/4,12:41:00,13-34.8800N,141-07.2100E,349,27.697,34.5392
12101,2010/2/4,12:42:00,13-35.1000N,141-07.1700E,350,27.697,34.5401
12102,2010/2/4,12:43:00,13-35.3200N,141-07.1300E,349,27.695,34.5419
12103,2010/2/4,12:44:00,13-35.5500N,141-07.0800E,349,27.697,34.5433
12104,2010/2/4,12:45:00,13-35.7700N,141-07.0400E,349,27.699,34.5441
12105,2010/2/4,12:46:00,13-35.9900N,141-07.0000E,349,27.697,34.5483
12106,2010/2/4,12:47:00,13-36.2100N,141-06.9500E,348,27.697,34.5506
12107,2010/2/4,12:48:00,13-36.4300N,141-06.9100E,349,27.693,34.5525
12108,2010/2/4,12:49:00,13-36.6500N,141-06.8700E,350,27.689,34.5542
12109,2010/2/4,12:50:00,13-36.8700N,141-06.8300E,349,27.691,34.5555
12110,2010/2/4,12:51:00,13-37.1100N,141-06.7900E,349,27.697,34.5567
12111,2010/2/4,12:52:00,13-37.3300N,141-06.7400E,349,27.708,34.5583
12112,2010/2/4,12:53:00,13-37.5500N,141-06.7000E,349,27.707,34.56
12113,2010/2/4,12:54:00,13-37.7700N,141-06.6600E,350,27.705,34.5657
12114,2010/2/4,12:55:00,13-38.0000N,141-06.6200E,350,27.71,34.5714
12115,2010/2/4,12:56:00,13-38.2200N,141-06.5800E,349,27.707,34.5747
12116,2010/2/4,12:57:00,13-38.4400N,141-06.5400E,349,27.707,34.5813
12117,2010/2/4,12:58:00,13-38.6600N,141-06.5000E,349,27.715,34.5858
12118,2010/2/4,12:59:00,13-38.8900N,141-06.4500E,349,27.715,34.5879
12119,2010/2/4,13:00:00,13-39.1000N,141-06.4100E,349,27.711,34.5914
12120,2010/2/4,13:01:00,13-39.3300N,141-06.3800E,350,27.705,34.5952
12121,2010/2/4,13:02:00,13-39.5500N,141-06.3400E,350,27.714,34.5965
12122,2010/2/4,13:03:00,13-39.7700N,141-06.3000E,349,27.719,34.5973
12123,2010/2/4,13:04:00,13-40.0000N,141-06.2500E,349,27.707,34.6017
12124,2010/2/4,13:05:00,13-40.2200N,141-06.2100E,349,27.703,34.6073
12125,2010/2/4,13:06:00,13-40.4400N,141-06.1700E,349,27.71,34.6133
12126,2010/2/4,13:07:00,13-40.6600N,141-06.1300E,349,27.711,34.6211
12127,2010/2/4,13:08:00,13-40.8800N,141-06.0900E,349,27.715,34.6265
12128,2010/2/4,13:09:00,13-41.1000N,141-06.0400E,349,27.717,34.6298
12129,2010/2/4,13:10:00,13-41.3200N,141-06.0000E,349,27.716,34.6327
12130,2010/2/4,13:11:00,13-41.5400N,141-05.9600E,349,27.72,34.6354
12131,2010/2/4,13:12:00,13-41.7600N,141-05.9200E,350,27.722,34.6373
12132,2010/2/4,13:13:00,13-42.0000N,141-05.8800E,350,27.702,34.6417
12133,2010/2/4,13:14:00,13-42.2200N,141-05.8400E,349,27.7,34.645
12134,2010/2/4,13:15:00,13-42.4400N,141-05.8000E,349,27.71,34.649
12135,2010/2/4,13:16:00,13-42.6600N,141-05.7600E,349,27.713,34.6513
12136,2010/2/4,13:17:00,13-42.8800N,141-05.7200E,348,27.714,34.6532
12137,2010/2/4,13:18:00,13-43.0900N,141-05.6700E,348,27.715,34.6573
12138,2010/2/4,13:19:00,13-43.3200N,141-05.6300E,349,27.712,34.6605
12139,2010/2/4,13:20:00,13-43.5400N,141-05.5900E,349,27.712,34.6614
12140,2010/2/4,13:21:00,13-43.7600N,141-05.5500E,350,27.708,34.6621
12141,2010/2/4,13:22:00,13-43.9700N,141-05.5100E,350,27.707,34.663
12142,2010/2/4,13:23:00,13-44.1900N,141-05.4700E,349,27.707,34.6634
12143,2010/2/4,13:24:00,13-44.4200N,141-05.4300E,349,27.705,34.665
12144,2010/2/4,13:25:00,13-44.6300N,141-05.3900E,350,27.701,34.6656
12145,2010/2/4,13:26:00,13-44.8500N,141-05.3500E,350,27.696,34.6685
12146,2010/2/4,13:27:00,13-45.0800N,141-05.3100E,350,27.696,34.6689
12147,2010/2/4,13:28:00,13-45.2900N,141-05.2800E,351,27.689,34.669
12148,2010/2/4,13:29:00,13-45.5200N,141-05.2500E,351,27.687,34.6726
12149,2010/2/4,13:30:00,13-45.7400N,141-05.2100E,350,27.686,34.6749
12150,2010/2/4,13:31:00,13-45.9600N,141-05.1700E,350,27.684,34.6756
12151,2010/2/4,13:32:00,13-46.1800N,141-05.1400E,351,27.685,34.6773
12152,2010/2/4,13:33:00,13-46.4000N,141-05.1000E,351,27.686,34.6795
12153,2010/2/4,13:34:00,13-46.6200N,141-05.0700E,350,27.682,34.6825
12154,2010/2/4,13:35:00,13-46.8400N,141-05.0300E,350,27.684,34.685
12155,2010/2/4,13:36:00,13-47.0800N,141-04.9900E,350,27.702,34.6892
12156,2010/2/4,13:37:00,13-47.3000N,141-04.9500E,350,27.704,34.6945
12157,2010/2/4,13:38:00,13-47.5100N,141-04.9100E,350,27.724,34.7047
12158,2010/2/4,13:39:00,13-47.7300N,141-04.8800E,350,27.72,34.7109
12159,2010/2/4,13:40:00,13-47.9500N,141-04.8400E,350,27.721,34.7215
12160,2010/2/4,13:41:00,13-48.1700N,141-04.8000E,350,27.716,34.729
12161,2010/2/4,13:42:00,13-48.4000N,141-04.7600E,350,27.718,34.7297
12162,2010/2/4,13:43:00,13-48.6100N,141-04.7300E,350,27.716,34.7292
12163,2010/2/4,13:44:00,13-48.8300N,141-04.6900E,350,27.715,34.7296
12164,2010/2/4,13:45:00,13-49.0600N,141-04.6500E,350,27.713,34.7292
12165,2010/2/4,13:46:00,13-49.2800N,141-04.6100E,349,27.715,34.7293
12166,2010/2/4,13:47:00,13-49.5100N,141-04.5700E,350,27.711,34.7295
12167,2010/2/4,13:48:00,13-49.7200N,141-04.5300E,350,27.712,34.7287
12168,2010/2/4,13:49:00,13-49.9500N,141-04.5000E,349,27.711,34.7296
12169,2010/2/4,13:50:00,13-50.1600N,141-04.4600E,349,27.711,34.7302
12170,2010/2/4,13:51:00,13-50.3900N,141-04.4200E,350,27.712,34.7295
12171,2010/2/4,13:52:00,13-50.6100N,141-04.3800E,350,27.709,34.7301
12172,2010/2/4,13:53:00,13-50.8300N,141-04.3400E,350,27.708,34.731
12173,2010/2/4,13:54:00,13-51.0500N,141-04.3100E,350,27.704,34.7308
12174,2010/2/4,13:55:00,13-51.2700N,141-04.2700E,351,27.716,34.7318
12175,2010/2/4,13:56:00,13-51.4900N,141-04.2400E,352,27.735,34.7331
12176,2010/2/4,13:57:00,13-51.7100N,141-04.2000E,350,27.754,34.7351
12177,2010/2/4,13:58:00,13-51.9500N,141-04.1600E,349,27.735,34.7415
12178,2010/2/4,13:59:00,13-52.1700N,141-04.1200E,350,27.729,34.7498
12179,2010/2/4,14:00:00,13-52.3900N,141-04.0800E,350,27.73,34.7474
12180,2010/2/4,14:01:00,13-52.6100N,141-04.0500E,350,27.726,34.742
12181,2010/2/4,14:02:00,13-52.8200N,141-04.0100E,350,27.724,34.7365
12182,2010/2/4,14:03:00,13-53.0400N,141-03.9800E,350,27.726,34.7356
12183,2010/2/4,14:04:00,13-53.2600N,141-03.9400E,350,27.719,34.7333
12184,2010/2/4,14:05:00,13-53.4800N,141-03.9100E,351,27.716,34.73
12185,2010/2/4,14:06:00,13-53.6900N,141-03.8700E,351,27.716,34.7273
12186,2010/2/4,14:07:00,13-53.9000N,141-03.8400E,350,27.719,34.7267
12187,2010/2/4,14:08:00,13-54.1200N,141-03.8000E,350,27.716,34.7255
12188,2010/2/4,14:09:00,13-54.3300N,141-03.7700E,350,27.72,34.7231
12189,2010/2/4,14:10:00,13-54.5500N,141-03.7300E,350,27.723,34.7225
12190,2010/2/4,14:11:00,13-54.7700N,141-03.6900E,350,27.727,34.7212
12191,2010/2/4,14:12:00,13-54.9900N,141-03.6500E,350,27.728,34.722
12192,2010/2/4,14:13:00,13-55.2000N,141-03.6200E,350,27.731,34.7215
12193,2010/2/4,14:14:00,13-55.4200N,141-03.5800E,351,27.73,34.7199
12194,2010/2/4,14:15:00,13-55.6400N,141-03.5500E,350,27.73,34.7201
12195,2010/2/4,14:16:00,13-55.8500N,141-03.5100E,351,27.73,34.7208
12196,2010/2/4,14:17:00,13-56.0700N,141-03.4800E,351,27.729,34.7206
12197,2010/2/4,14:18:00,13-56.2900N,141-03.4400E,351,27.726,34.7201
12198,2010/2/4,14:19:00,13-56.5200N,141-03.4100E,351,27.726,34.7207
12199,2010/2/4,14:20:00,13-56.7400N,141-03.3800E,351,27.724,34.7212
12200,2010/2/4,14:21:00,13-56.9500N,141-03.3400E,351,27.723,34.721
12201,2010/2/4,14:22:00,13-57.1700N,141-03.3100E,351,27.723,34.7216
12202,2010/2/4,14:23:00,13-57.3800N,141-03.2800E,351,27.729,34.7217
12203,2010/2/4,14:24:00,13-57.6100N,141-03.2400E,351,27.728,34.7224
12204,2010/2/4,14:25:00,13-57.8200N,141-03.2100E,351,27.728,34.724
12205,2010/2/4,14:26:00,13-58.0400N,141-03.1700E,351,27.728,34.7246
12206,2010/2/4,14:27:00,13-58.2500N,141-03.1400E,351,27.725,34.7274
12207,2010/2/4,14:28:00,13-58.4700N,141-03.1100E,351,27.728,34.7273
12208,2010/2/4,14:29:00,13-58.6800N,141-03.0700E,350,27.725,34.7285
12209,2010/2/4,14:30:00,13-58.8900N,141-03.0300E,350,27.725,34.7301
12210,2010/2/4,14:31:00,13-59.1000N,141-03.0000E,351,27.725,34.7313
12211,2010/2/4,14:32:00,13-59.3200N,141-02.9700E,351,27.723,34.7323
12212,2010/2/4,14:33:00,13-59.5300N,141-02.9300E,351,27.721,34.7339
12213,2010/2/4,14:34:00,13-59.7500N,141-02.9000E,351,27.719,34.7339
12214,2010/2/4,14:35:00,13-59.9600N,141-02.8700E,351,27.72,34.7342
12215,2010/2/4,14:36:00,14-00.1700N,141-02.8300E,350,27.718,34.7358
12216,2010/2/4,14:37:00,14-00.3800N,141-02.8000E,351,27.717,34.736
12217,2010/2/4,14:38:00,14-00.6000N,141-02.7700E,351,27.714,34.737
12218,2010/2/4,14:39:00,14-00.8100N,141-02.7300E,350,27.713,34.7376
12219,2010/2/4,14:40:00,14-01.0400N,141-02.6900E,350,27.714,34.7398
12220,2010/2/4,14:41:00,14-01.2500N,141-02.6600E,351,27.711,34.7419
12221,2010/2/4,14:42:00,14-01.4600N,141-02.6300E,351,27.712,34.7427
12222,2010/2/4,14:43:00,14-01.6800N,141-02.6000E,352,27.709,34.744
12223,2010/2/4,14:44:00,14-01.8900N,141-02.5600E,350,27.711,34.7457
12224,2010/2/4,14:45:00,14-02.1000N,141-02.5200E,350,27.708,34.7456
12225,2010/2/4,14:46:00,14-02.3200N,141-02.4900E,350,27.71,34.746
12226,2010/2/4,14:47:00,14-02.5300N,141-02.4600E,350,27.71,34.7481
12227,2010/2/4,14:48:00,14-02.7500N,141-02.4200E,350,27.707,34.7481
12228,2010/2/4,14:49:00,14-02.9600N,141-02.3900E,351,27.704,34.7496
12229,2010/2/4,14:50:00,14-03.1700N,141-02.3600E,351,27.706,34.7504
12230,2010/2/4,14:51:00,14-03.3900N,141-02.3200E,350,27.703,34.7504
12231,2010/2/4,14:52:00,14-03.6000N,141-02.2900E,351,27.699,34.7505
12232,2010/2/4,14:53:00,14-03.8200N,141-02.2600E,351,27.699,34.7508
12233,2010/2/4,14:54:00,14-04.0300N,141-02.2200E,351,27.697,34.7512
12234,2010/2/4,14:55:00,14-04.2400N,141-02.1900E,350,27.695,34.75
12235,2010/2/4,14:56:00,14-04.4600N,141-02.1500E,350,27.69,34.752
12236,2010/2/4,14:57:00,14-04.6700N,141-02.1200E,352,27.69,34.7505
12237,2010/2/4,14:58:00,14-04.8800N,141-02.0900E,352,27.689,34.7502
12238,2010/2/4,14:59:00,14-05.1000N,141-02.0600E,352,27.687,34.7508
12239,2010/2/4,15:00:00,14-05.3100N,141-02.0300E,350,27.68,34.7503
12240,2010/2/4,15:01:00,14-05.5200N,141-01.9900E,350,27.682,34.75
12241,2010/2/4,15:02:00,14-05.7500N,141-01.9500E,351,27.676,34.7506
12242,2010/2/4,15:03:00,14-05.9600N,141-01.9200E,351,27.673,34.7497
12243,2010/2/4,15:04:00,14-06.1800N,141-01.8900E,351,27.669,34.7506
12244,2010/2/4,15:05:00,14-06.3900N,141-01.8500E,351,27.667,34.7502
12245,2010/2/4,15:06:00,14-06.6100N,141-01.8200E,351,27.663,34.7483
12246,2010/2/4,15:07:00,14-06.8200N,141-01.7800E,351,27.662,34.7504
12247,2010/2/4,15:08:00,14-07.0300N,141-01.7500E,351,27.658,34.7495
12248,2010/2/4,15:09:00,14-07.2500N,141-01.7200E,352,27.655,34.7497
12249,2010/2/4,15:10:00,14-07.4600N,141-01.6900E,351,27.654,34.7497
12250,2010/2/4,15:11:00,14-07.6800N,141-01.6500E,350,27.653,34.7509
12251,2010/2/4,15:12:00,14-07.9000N,141-01.6100E,350,27.652,34.7511
12252,2010/2/4,15:13:00,14-08.1100N,141-01.5700E,351,27.649,34.7507
12253,2010/2/4,15:14:00,14-08.3300N,141-01.5400E,351,27.647,34.7503
12254,2010/2/4,15:15:00,14-08.5400N,141-01.5100E,351,27.649,34.7494
12255,2010/2/4,15:16:00,14-08.7600N,141-01.4800E,351,27.648,34.7521
12256,2010/2/4,15:17:00,14-08.9700N,141-01.4400E,351,27.646,34.7498
12257,2010/2/4,15:18:00,14-09.1900N,141-01.4100E,350,27.638,34.7528
12258,2010/2/4,15:19:00,14-09.4000N,141-01.3700E,350,27.634,34.753
12259,2010/2/4,15:20:00,14-09.6200N,141-01.3300E,350,27.632,34.751
12260,2010/2/4,15:21:00,14-09.8400N,141-01.3000E,351,27.63,34.7503
12261,2010/2/4,15:22:00,14-10.0500N,141-01.2700E,351,27.624,34.7498
12262,2010/2/4,15:23:00,14-10.2700N,141-01.2300E,351,27.629,34.7489
12263,2010/2/4,15:24:00,14-10.5000N,141-01.2000E,350,27.624,34.7508
12264,2010/2/4,15:25:00,14-10.7200N,141-01.1600E,350,27.622,34.751
12265,2010/2/4,15:26:00,14-10.9300N,141-01.1200E,350,27.616,34.752
12266,2010/2/4,15:27:00,14-11.1500N,141-01.0800E,350,27.609,34.754
12267,2010/2/4,15:28:00,14-11.3700N,141-01.0500E,350,27.608,34.7533
12268,2010/2/4,15:29:00,14-11.5800N,141-01.0100E,351,27.61,34.7529
12269,2010/2/4,15:30:00,14-11.8000N,141-00.9800E,351,27.609,34.7541
12270,2010/2/4,15:31:00,14-12.0200N,141-00.9400E,350,27.614,34.7547
12271,2010/2/4,15:32:00,14-12.2400N,141-00.9100E,351,27.613,34.7566
12272,2010/2/4,15:33:00,14-12.4500N,141-00.8700E,350,27.618,34.7594
12273,2010/2/4,15:34:00,14-12.6700N,141-00.8400E,349,27.627,34.7622
12274,2010/2/4,15:35:00,14-12.8900N,141-00.8000E,350,27.629,34.7664
12275,2010/2/4,15:36:00,14-13.1100N,141-00.7600E,350,27.634,34.7695
12276,2010/2/4,15:37:00,14-13.3300N,141-00.7300E,350,27.633,34.7746
12277,2010/2/4,15:38:00,14-13.5400N,141-00.6900E,350,27.635,34.7759
12278,2010/2/4,15:39:00,14-13.7600N,141-00.6600E,350,27.634,34.7766
12279,2010/2/4,15:40:00,14-13.9800N,141-00.6200E,350,27.635,34.7781
12280,2010/2/4,15:41:00,14-14.2000N,141-00.5800E,351,27.635,34.7774
12281,2010/2/4,15:42:00,14-14.4100N,141-00.5500E,349,27.634,34.7776
12282,2010/2/4,15:43:00,14-14.6400N,141-00.5100E,351,27.634,34.7771
12283,2010/2/4,15:44:00,14-14.8500N,141-00.4700E,350,27.633,34.7769
12284,2010/2/4,15:45:00,14-15.0700N,141-00.4300E,351,27.626,34.7762
12285,2010/2/4,15:46:00,14-15.3100N,141-00.3900E,349,27.621,34.7764
12286,2010/2/4,15:47:00,14-15.4800N,141-00.3600E,350,27.618,34.7773
12287,2010/2/4,15:48:00,14-15.6900N,141-00.3200E,350,27.613,34.7775
12288,2010/2/4,15:49:00,14-15.9100N,141-00.2800E,349,27.601,34.7766
12289,2010/2/4,15:50:00,14-16.1400N,141-00.2400E,350,27.598,34.7761
12290,2010/2/4,15:51:00,14-16.3600N,141-00.2000E,350,27.598,34.7772
12291,2010/2/4,15:52:00,14-16.5700N,141-00.1600E,349,27.598,34.7775
12292,2010/2/4,15:53:00,14-16.7900N,141-00.1200E,349,27.598,34.777
12293,2010/2/4,15:54:00,14-17.0000N,141-00.0800E,348,27.597,34.7749
12294,2010/2/4,15:55:00,14-17.2200N,141-00.0400E,349,27.594,34.7766
12295,2010/2/4,15:56:00,14-17.4300N,141-00.0000E,349,27.597,34.7764
12296,2010/2/4,15:57:00,14-17.6500N,140-59.9600E,348,27.602,34.776
12297,2010/2/4,15:58:00,14-17.8700N,140-59.9100E,349,27.605,34.7752
12298,2010/2/4,15:59:00,14-18.0900N,140-59.8800E,350,27.608,34.7755
12299,2010/2/4,16:00:00,14-18.3100N,140-59.8300E,349,27.608,34.7757
12300,2010/2/4,16:01:00,14-18.5200N,140-59.7900E,349,27.608,34.7749
12301,2010/2/4,16:02:00,14-18.7400N,140-59.7500E,349,27.606,34.7746
12302,2010/2/4,16:03:00,14-18.9600N,140-59.7100E,349,27.606,34.7749
12303,2010/2/4,16:04:00,14-19.1800N,140-59.6700E,349,27.605,34.7743
12304,2010/2/4,16:05:00,14-19.4000N,140-59.6200E,349,27.607,34.7728
12305,2010/2/4,16:06:00,14-19.6200N,140-59.5800E,349,27.607,34.7746
12306,2010/2/4,16:07:00,14-19.8300N,140-59.5400E,349,27.609,34.774
12307,2010/2/4,16:08:00,14-20.0500N,140-59.5000E,350,27.611,34.7727
12308,2010/2/4,16:09:00,14-20.2700N,140-59.4700E,350,27.609,34.773
12309,2010/2/4,16:10:00,14-20.4900N,140-59.4200E,349,27.61,34.7723
12310,2010/2/4,16:11:00,14-20.7200N,140-59.3800E,349,27.613,34.7731
12311,2010/2/4,16:12:00,14-20.9300N,140-59.3400E,349,27.614,34.7718
12312,2010/2/4,16:13:00,14-21.1500N,140-59.3000E,349,27.613,34.7718
12313,2010/2/4,16:14:00,14-21.3700N,140-59.2600E,349,27.61,34.7723
12314,2010/2/4,16:15:00,14-21.5800N,140-59.2200E,349,27.611,34.7707
12315,2010/2/4,16:16:00,14-21.8000N,140-59.1800E,350,27.609,34.7722
12316,2010/2/4,16:17:00,14-22.0100N,140-59.1400E,349,27.609,34.7719
12317,2010/2/4,16:18:00,14-22.2200N,140-59.1000E,350,27.613,34.7722
12318,2010/2/4,16:19:00,14-22.4400N,140-59.0600E,349,27.619,34.7725
12319,2010/2/4,16:20:00,14-22.6500N,140-59.0300E,350,27.613,34.7728
12320,2010/2/4,16:21:00,14-22.8600N,140-58.9900E,350,27.615,34.7754
12321,2010/2/4,16:22:00,14-23.0800N,140-58.9500E,350,27.61,34.7751
12322,2010/2/4,16:23:00,14-23.2900N,140-58.9200E,350,27.601,34.7754
12323,2010/2/4,16:24:00,14-23.5000N,140-58.8800E,350,27.597,34.7747
12324,2010/2/4,16:25:00,14-23.7100N,140-58.8400E,350,27.592,34.7736
12325,2010/2/4,16:26:00,14-23.9300N,140-58.8000E,350,27.588,34.772
12326,2010/2/4,16:27:00,14-24.1400N,140-58.7600E,350,27.582,34.7691
12327,2010/2/4,16:28:00,14-24.3500N,140-58.7300E,350,27.577,34.7688
12328,2010/2/4,16:29:00,14-24.5700N,140-58.6900E,349,27.572,34.7673
12329,2010/2/4,16:30:00,14-24.7900N,140-58.6500E,349,27.566,34.765
12330,2010/2/4,16:31:00,14-25.0000N,140-58.6100E,349,27.563,34.7635
12331,2010/2/4,16:32:00,14-25.2200N,140-58.5700E,349,27.562,34.7628
12332,2010/2/4,16:33:00,14-25.4500N,140-58.5200E,350,27.559,34.7624
12333,2010/2/4,16:34:00,14-25.6700N,140-58.4900E,351,27.558,34.7613
12334,2010/2/4,16:35:00,14-25.8800N,140-58.4500E,351,27.558,34.7612
12335,2010/2/4,16:36:00,14-26.1000N,140-58.4200E,351,27.557,34.7624
12336,2010/2/4,16:37:00,14-26.3200N,140-58.3800E,350,27.555,34.7625
12337,2010/2/4,16:38:00,14-26.5400N,140-58.3400E,350,27.553,34.7633
12338,2010/2/4,16:39:00,14-26.7600N,140-58.3000E,349,27.555,34.765
12339,2010/2/4,16:40:00,14-26.9700N,140-58.2600E,350,27.557,34.7662
12340,2010/2/4,16:41:00,14-27.1900N,140-58.2300E,350,27.555,34.7677
12341,2010/2/4,16:42:00,14-27.4100N,140-58.1900E,350,27.555,34.7696
12342,2010/2/4,16:43:00,14-27.6300N,140-58.1500E,349,27.555,34.7707
