Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
5629,2002/12/7,2:13:08, 13-41.713N,111-52.458E,23,27.797,32.831,184,172
5630,2002/12/7,2:14:08, 13-41.929N,111-52.568E,28.6,27.812,32.8325,186,172
5631,2002/12/7,2:15:08, 13-42.146N,111-52.677E,25.6,27.807,32.8315,183,172
5632,2002/12/7,2:16:08, 13-42.361N,111-52.789E,26.7,27.814,32.8221,180,172
5633,2002/12/7,2:17:08, 13-42.577N,111-52.898E,27,27.812,32.8154,176,172
5634,2002/12/7,2:18:08, 13-42.794N,111-53.008E,24.9,27.797,32.8201,176,172
5635,2002/12/7,2:19:08, 13-43.010N,111-53.119E,26.7,27.789,32.8248,180,172
5636,2002/12/7,2:20:08, 13-43.225N,111-53.229E,25.5,27.755,32.8334,176,172
5637,2002/12/7,2:21:08, 13-43.441N,111-53.337E,25.7,27.758,32.8651,178,172
5638,2002/12/7,2:22:08, 13-43.656N,111-53.446E,26.5,27.724,32.8946,178,172
5639,2002/12/7,2:23:08, 13-43.870N,111-53.556E,26.8,27.721,32.9056,180,172
5640,2002/12/7,2:24:08, 13-44.084N,111-53.662E,26.4,27.736,32.9161,180,172
5641,2002/12/7,2:25:08, 13-44.299N,111-53.770E,25,27.736,32.9331,178,172
5642,2002/12/7,2:26:08, 13-44.513N,111-53.876E,27.3,27.719,32.9458,180,172
5643,2002/12/7,2:27:08, 13-44.726N,111-53.983E,26.7,27.733,32.9571,180,172
5644,2002/12/7,2:28:08, 13-44.939N,111-54.089E,26.8,27.704,32.9659,180,172
5645,2002/12/7,2:29:08, 13-45.152N,111-54.195E,26.7,27.686,32.9707,182,172
5646,2002/12/7,2:30:08, 13-45.363N,111-54.302E,25,27.716,32.9758,178,172
5647,2002/12/7,2:31:08, 13-45.575N,111-54.407E,27.5,27.715,32.9897,181,172
5648,2002/12/7,2:32:08, 13-45.785N,111-54.514E,25.3,27.701,33.0099,181,172
5649,2002/12/7,2:33:08, 13-45.995N,111-54.621E,27.2,27.7,33.0169,183,172
5650,2002/12/7,2:34:08, 13-46.204N,111-54.730E,27.6,27.689,33.0162,182,172
5651,2002/12/7,2:35:08, 13-46.412N,111-54.840E,26.3,27.705,33.0162,182,172
5652,2002/12/7,2:36:08, 13-46.623N,111-54.946E,26,27.707,33.0165,179,172
5653,2002/12/7,2:37:08, 13-46.833N,111-55.054E,27.6,27.73,33.0158,182,172
5654,2002/12/7,2:38:08, 13-47.042N,111-55.162E,27.2,27.732,33.0179,173,172
5655,2002/12/7,2:39:08, 13-47.252N,111-55.271E,26.6,27.73,33.0215,199,172
5656,2002/12/7,2:40:08, 13-47.461N,111-55.379E,27.1,27.711,33.0212,   ----,172
5657,2002/12/7,2:41:08, 13-47.671N,111-55.486E,25.9,27.699,33.0106,174,172
5658,2002/12/7,2:42:08, 13-47.880N,111-55.594E,27.1,27.677,32.9805,183,172
5659,2002/12/7,2:43:08, 13-48.090N,111-55.702E,25.7,27.694,32.9316,183,172
5660,2002/12/7,2:44:08, 13-48.299N,111-55.807E,27.5,27.715,32.8956,185,172
5661,2002/12/7,2:45:08, 13-48.510N,111-55.910E,25.2,27.721,32.8888,185,172
5662,2002/12/7,2:46:08, 13-48.720N,111-56.014E,25.9,27.674,32.9401,183,172
5663,2002/12/7,2:47:08, 13-48.930N,111-56.116E,25.9,27.661,32.9806,183,172
5664,2002/12/7,2:48:08, 13-49.139N,111-56.220E,26.1,27.61,32.9973,187,172
5665,2002/12/7,2:49:08, 13-49.348N,111-56.323E,25.4,27.574,32.9933,184,172
5666,2002/12/7,2:50:08, 13-49.558N,111-56.427E,25.5,27.529,32.9739,183,172
5667,2002/12/7,2:51:08, 13-49.767N,111-56.529E,24.5,27.471,32.9369,183,172
5668,2002/12/7,2:52:08, 13-49.978N,111-56.633E,26.7,27.457,32.905,182,172
5669,2002/12/7,2:53:08, 13-50.185N,111-56.736E,26.6,27.476,32.8774,182,172
5670,2002/12/7,2:54:08, 13-50.395N,111-56.840E,25.6,27.456,32.8474,185,172
5671,2002/12/7,2:55:08, 13-50.608N,111-56.944E,25.6,27.471,32.8232,182,172
5672,2002/12/7,2:56:08, 13-50.819N,111-57.047E,25.3,27.483,32.804,181,172
5673,2002/12/7,2:57:08, 13-51.029N,111-57.150E,26.4,27.473,32.7892,184,172
5674,2002/12/7,2:58:08, 13-51.240N,111-57.253E,28.1,27.446,32.7837,183,172
5675,2002/12/7,2:59:08, 13-51.450N,111-57.358E,27.6,27.419,32.7862,183,172
5676,2002/12/7,3:00:08, 13-51.659N,111-57.464E,26.3,27.431,32.7686,182,172
5677,2002/12/7,3:01:08, 13-51.867N,111-57.568E,25.6,27.425,32.7479,185,172
5678,2002/12/7,3:02:08, 13-52.075N,111-57.673E,26.4,27.39,32.7576,180,172
5679,2002/12/7,3:03:08, 13-52.282N,111-57.779E,27.2,27.383,32.7608,182,172
5680,2002/12/7,3:04:08, 13-52.488N,111-57.882E,26.3,27.361,32.7509,184,172
5681,2002/12/7,3:05:08, 13-52.694N,111-57.987E,27.6,27.375,32.7384,182,172
5682,2002/12/7,3:06:08, 13-52.900N,111-58.094E,26.6,27.364,32.7364,181,172
5683,2002/12/7,3:07:08, 13-53.107N,111-58.202E,27.3,27.418,32.7813,183,172
5684,2002/12/7,3:08:08, 13-53.314N,111-58.307E,24.8,27.431,32.8127,178,172
5685,2002/12/7,3:09:08, 13-53.521N,111-58.413E,28,27.448,32.8662,183,172
5686,2002/12/7,3:10:08, 13-53.728N,111-58.521E,27.1,27.465,32.8973,177,172
5687,2002/12/7,3:11:08, 13-53.935N,111-58.628E,25.8,27.469,32.9071,184,172
5688,2002/12/7,3:12:08, 13-54.145N,111-58.732E,24.9,27.458,32.9121,186,172
5689,2002/12/7,3:13:08, 13-54.355N,111-58.836E,25.9,27.478,32.9082,179,172
5690,2002/12/7,3:14:08, 13-54.565N,111-58.940E,26.5,27.472,32.9065,181,172
5691,2002/12/7,3:15:08, 13-54.774N,111-59.045E,26.9,27.453,32.9057,176,172
5692,2002/12/7,3:16:08, 13-54.983N,111-59.151E,24.3,27.454,32.9033,183,172
5693,2002/12/7,3:17:08, 13-55.191N,111-59.258E,26.8,27.474,32.9016,181,172
5694,2002/12/7,3:18:08, 13-55.398N,111-59.362E,25.3,27.454,32.9025,182,172
5695,2002/12/7,3:19:08, 13-55.605N,111-59.465E,24.8,27.424,32.9048,188,172
5696,2002/12/7,3:20:08, 13-55.809N,111-59.568E,25.4,27.437,32.9094,187,172
5697,2002/12/7,3:21:08, 13-56.014N,111-59.670E,27,27.427,32.9194,180,172
5698,2002/12/7,3:22:08, 13-56.218N,111-59.775E,27.3,27.443,32.9269,180,172
5699,2002/12/7,3:23:08, 13-56.423N,111-59.875E,27.8,27.393,32.932,183,172
5700,2002/12/7,3:24:08, 13-56.627N,111-59.980E,27.5,27.392,32.9337,180,172
5701,2002/12/7,3:25:08, 13-56.832N,112-00.082E,24,27.415,32.9324,181,172
5702,2002/12/7,3:26:08, 13-57.037N,112-00.185E,27.2,27.426,32.9306,180,172
5703,2002/12/7,3:27:08, 13-57.241N,112-00.285E,26.7,27.422,32.9346,180,172
5704,2002/12/7,3:28:08, 13-57.446N,112-00.384E,25.1,27.443,32.9366,181,172
5705,2002/12/7,3:29:08, 13-57.650N,112-00.481E,26.7,27.451,32.9348,183,172
5706,2002/12/7,3:30:08, 13-57.854N,112-00.580E,25.5,27.459,32.9305,179,172
5707,2002/12/7,3:31:08, 13-58.059N,112-00.680E,26,27.445,32.9286,179,172
5708,2002/12/7,3:32:08, 13-58.265N,112-00.777E,24.6,27.428,32.9284,180,172
5709,2002/12/7,3:33:08, 13-58.472N,112-00.873E,24.1,27.406,32.9283,180,172
5710,2002/12/7,3:34:08, 13-58.679N,112-00.969E,23.3,27.442,32.9269,178,172
5711,2002/12/7,3:35:08, 13-58.886N,112-01.067E,25.6,27.455,32.9271,179,172
5712,2002/12/7,3:36:08, 13-59.090N,112-01.166E,24.5,27.469,32.9335,184,172
5713,2002/12/7,3:37:08, 13-59.296N,112-01.264E,25.2,27.458,32.9444,182,172
5714,2002/12/7,3:38:08, 13-59.504N,112-01.361E,24.3,27.451,32.9606,181,172
5715,2002/12/7,3:39:08, 13-59.712N,112-01.459E,24.8,27.46,32.9697,180,172
5716,2002/12/7,3:40:08, 13-59.919N,112-01.557E,27.7,27.38,32.9715,180,172
5717,2002/12/7,3:41:08, 14-00.124N,112-01.656E,25.2,27.436,32.9638,180,172
5718,2002/12/7,3:42:08, 14-00.332N,112-01.753E,23.6,27.457,32.966,179,172
5719,2002/12/7,3:43:08, 14-00.540N,112-01.851E,25.7,27.453,32.9759,183,172
5720,2002/12/7,3:44:08, 14-00.747N,112-01.951E,24.3,27.476,32.9783,179,172
5721,2002/12/7,3:45:08, 14-00.953N,112-02.048E,24.7,27.481,32.9745,178,172
5722,2002/12/7,3:46:08, 14-01.159N,112-02.149E,23.7,27.483,32.9689,179,172
5723,2002/12/7,3:47:08, 14-01.366N,112-02.247E,25.7,27.481,32.962,179,172
5724,2002/12/7,3:48:08, 14-01.569N,112-02.354E,27.3,27.44,32.954,176,172
5725,2002/12/7,3:49:08, 14-01.770N,112-02.462E,28.4,27.503,32.9477,178,172
5726,2002/12/7,3:50:08, 14-01.972N,112-02.569E,27.9,27.482,32.9475,180,172
5727,2002/12/7,3:51:08, 14-02.174N,112-02.674E,25.5,27.483,32.9463,180,172
5728,2002/12/7,3:52:08, 14-02.378N,112-02.780E,26.9,27.485,32.9445,180,172
5729,2002/12/7,3:53:08, 14-02.581N,112-02.888E,27.1,27.471,32.9434,182,172
5730,2002/12/7,3:54:08, 14-02.785N,112-02.992E,27.3,27.439,32.9434,183,172
5731,2002/12/7,3:55:08, 14-02.989N,112-03.096E,26.6,27.453,32.9464,180,172
5732,2002/12/7,3:56:08, 14-03.194N,112-03.201E,27.6,27.45,32.9523,180,172
5733,2002/12/7,3:57:08, 14-03.400N,112-03.303E,25.6,27.445,32.9596,182,172
5734,2002/12/7,3:58:08, 14-03.606N,112-03.408E,25.9,27.428,32.9659,182,172
5735,2002/12/7,3:59:08, 14-03.812N,112-03.512E,26.6,27.468,32.9695,182,172
5736,2002/12/7,4:00:08, 14-04.021N,112-03.611E,25.1,27.479,32.9827,184,172
5737,2002/12/7,4:01:08, 14-04.227N,112-03.713E,27.6,27.451,33.0062,184,172
5738,2002/12/7,4:02:08, 14-04.434N,112-03.814E,24.7,27.459,33.0213,180,172
5739,2002/12/7,4:03:08, 14-04.641N,112-03.914E,27.2,27.495,33.0303,176,172
5740,2002/12/7,4:04:08, 14-04.849N,112-04.017E,26.6,27.494,33.0389,180,172
5741,2002/12/7,4:05:08, 14-05.059N,112-04.118E,25.4,27.488,33.0428,183,172
5742,2002/12/7,4:06:08, 14-05.269N,112-04.219E,26.1,27.424,33.0451,174,172
5743,2002/12/7,4:07:08, 14-05.480N,112-04.318E,25.5,27.44,33.0463,177,172
5744,2002/12/7,4:08:08, 14-05.689N,112-04.426E,28.4,27.437,33.0457,178,172
5745,2002/12/7,4:09:08, 14-05.897N,112-04.534E,26,27.531,33.0454,174,172
5746,2002/12/7,4:10:08, 14-06.106N,112-04.641E,27.4,27.539,33.0485,178,172
5747,2002/12/7,4:11:08, 14-06.313N,112-04.748E,25.6,27.52,33.0502,183,172
5750,2002/12/7,4:14:08, 14-06.940N,112-05.065E,28.4,27.514,33.052,185,172
5751,2002/12/7,4:15:08, 14-07.150N,112-05.171E,26.5,27.538,33.0546,182,172
5752,2002/12/7,4:16:08, 14-07.357N,112-05.278E,25.6,27.55,33.0563,203,172
5753,2002/12/7,4:17:08, 14-07.564N,112-05.384E,28,27.588,33.0559,   ----,172
5754,2002/12/7,4:18:08, 14-07.772N,112-05.490E,27.7,27.535,33.0694,   ----,172
5755,2002/12/7,4:19:08, 14-07.978N,112-05.595E,26.8,27.504,33.0766,199,172
5756,2002/12/7,4:20:08, 14-08.187N,112-05.704E,25.6,27.512,33.0737,173,172
5757,2002/12/7,4:21:08, 14-08.396N,112-05.814E,30.2,27.518,33.0691,185,172
5758,2002/12/7,4:22:08, 14-08.605N,112-05.916E,24.5,27.525,33.0643,177,172
5759,2002/12/7,4:23:08, 14-08.818N,112-06.016E,25.2,27.518,33.0563,176,172
5760,2002/12/7,4:24:08, 14-09.028N,112-06.122E,27,27.529,33.0446,180,172
5761,2002/12/7,4:25:08, 14-09.237N,112-06.231E,28.6,27.57,33.0364,181,172
5762,2002/12/7,4:26:08, 14-09.446N,112-06.341E,26.1,27.59,33.0318,179,172
5763,2002/12/7,4:27:08, 14-09.656N,112-06.444E,25.2,27.445,33.0385,182,172
5764,2002/12/7,4:28:08, 14-09.867N,112-06.551E,28,27.366,33.0291,181,172
5765,2002/12/7,4:29:08, 14-10.078N,112-06.659E,26.8,27.369,33.0099,176,172
5766,2002/12/7,4:30:08, 14-10.288N,112-06.767E,26.2,27.386,33.0091,176,172
5767,2002/12/7,4:31:08, 14-10.501N,112-06.877E,25.4,27.375,33.0111,178,172
5768,2002/12/7,4:32:08, 14-10.711N,112-06.982E,26.1,27.399,33.014,178,172
5769,2002/12/7,4:33:08, 14-10.922N,112-07.089E,26.1,27.399,33.0186,177,172
5770,2002/12/7,4:34:08, 14-11.133N,112-07.197E,26.7,27.437,33.0256,176,172
5771,2002/12/7,4:35:08, 14-11.341N,112-07.309E,27.2,27.481,33.0361,184,172
5772,2002/12/7,4:36:08, 14-11.551N,112-07.414E,26.1,27.471,33.0483,213,172
5773,2002/12/7,4:37:08, 14-11.761N,112-07.520E,25.7,27.466,33.0621,185,172
5774,2002/12/7,4:38:08, 14-11.971N,112-07.626E,27.3,27.524,33.0783,184,172
5775,2002/12/7,4:39:08, 14-12.180N,112-07.732E,26.4,27.566,33.0931,187,172
5776,2002/12/7,4:40:08, 14-12.392N,112-07.838E,27.8,27.559,33.1112,182,172
5777,2002/12/7,4:41:08, 14-12.599N,112-07.948E,26.3,27.568,33.1248,179,172
5778,2002/12/7,4:42:08, 14-12.808N,112-08.056E,26.8,27.579,33.1354,174,172
5779,2002/12/7,4:43:08, 14-13.016N,112-08.162E,27,27.603,33.1402,175,172
5780,2002/12/7,4:44:08, 14-13.224N,112-08.269E,26.9,27.605,33.1441,188,172
5781,2002/12/7,4:45:08, 14-13.431N,112-08.377E,27.6,27.591,33.1487,179,172
5782,2002/12/7,4:46:08, 14-13.640N,112-08.484E,27.8,27.622,33.1522,185,172
5783,2002/12/7,4:47:08, 14-13.847N,112-08.592E,26.1,27.64,33.1533,186,172
5784,2002/12/7,4:48:08, 14-14.056N,112-08.699E,26,27.647,33.1557,172,172
5785,2002/12/7,4:49:08, 14-14.263N,112-08.805E,26,27.653,33.1592,188,172
5786,2002/12/7,4:50:08, 14-14.470N,112-08.911E,27.2,27.663,33.1636,181,172
5787,2002/12/7,4:51:08, 14-14.676N,112-09.019E,25,27.674,33.1646,177,172
5788,2002/12/7,4:52:08, 14-14.884N,112-09.126E,25.5,27.655,33.1669,179,172
5789,2002/12/7,4:53:08, 14-15.092N,112-09.230E,25.9,27.642,33.1682,185,172
5790,2002/12/7,4:54:08, 14-15.296N,112-09.339E,26.7,27.65,33.17,182,172
5791,2002/12/7,4:55:08, 14-15.502N,112-09.444E,26.8,27.67,33.1717,178,172
5792,2002/12/7,4:56:08, 14-15.708N,112-09.553E,26.8,27.66,33.1719,181,172
5793,2002/12/7,4:57:08, 14-15.916N,112-09.659E,27.7,27.626,33.1715,181,172
5794,2002/12/7,4:58:08, 14-16.123N,112-09.765E,27,27.64,33.1722,184,172
5795,2002/12/7,4:59:08, 14-16.329N,112-09.873E,25.3,27.669,33.1711,183,172
5796,2002/12/7,5:00:08, 14-16.536N,112-09.978E,25.8,27.756,33.1719,180,172
5797,2002/12/7,5:01:08, 14-16.742N,112-10.083E,27.5,27.635,33.1729,190,172
5798,2002/12/7,5:02:08, 14-16.950N,112-10.189E,25.2,27.664,33.1736,179,172
5799,2002/12/7,5:03:08, 14-17.157N,112-10.294E,25.9,27.66,33.1745,185,172
5800,2002/12/7,5:04:08, 14-17.362N,112-10.402E,26.9,27.629,33.1746,175,172
5801,2002/12/7,5:05:08, 14-17.567N,112-10.509E,27.6,27.638,33.1749,183,172
5802,2002/12/7,5:06:08, 14-17.772N,112-10.616E,28.1,27.648,33.1769,176,172
5803,2002/12/7,5:07:08, 14-17.976N,112-10.723E,27.8,27.634,33.1808,175,172
5804,2002/12/7,5:08:08, 14-18.181N,112-10.828E,26.9,27.616,33.1853,186,172
5805,2002/12/7,5:09:08, 14-18.385N,112-10.934E,27,27.622,33.1885,183,172
5806,2002/12/7,5:10:08, 14-18.587N,112-11.042E,26.5,27.612,33.193,181,172
5807,2002/12/7,5:11:08, 14-18.791N,112-11.150E,29.7,27.613,33.1955,179,172
5808,2002/12/7,5:12:08, 14-18.994N,112-11.257E,26.1,27.619,33.1981,184,172
5809,2002/12/7,5:13:08, 14-19.196N,112-11.366E,27.7,27.61,33.204,177,172
5810,2002/12/7,5:14:08, 14-19.400N,112-11.476E,26.8,27.629,33.2083,180,172
5811,2002/12/7,5:15:08, 14-19.603N,112-11.586E,27.4,27.648,33.2119,182,172
5812,2002/12/7,5:16:08, 14-19.808N,112-11.694E,27.6,27.639,33.2146,182,172
5813,2002/12/7,5:17:08, 14-20.013N,112-11.803E,26.9,27.629,33.2182,172,172
5814,2002/12/7,5:18:08, 14-20.219N,112-11.911E,27.1,27.647,33.2182,180,172
5815,2002/12/7,5:19:08, 14-20.422N,112-12.021E,28.9,27.639,33.2231,177,172
5816,2002/12/7,5:20:08, 14-20.629N,112-12.128E,27.4,27.657,33.2276,179,172
5817,2002/12/7,5:21:08, 14-20.833N,112-12.235E,27.4,27.683,33.2297,183,172
5818,2002/12/7,5:22:08, 14-21.037N,112-12.343E,28.1,27.724,33.2358,174,172
5819,2002/12/7,5:23:08, 14-21.241N,112-12.451E,27.4,27.708,33.241,182,172
5820,2002/12/7,5:24:08, 14-21.444N,112-12.561E,27.9,27.703,33.2471,179,172
5821,2002/12/7,5:25:08, 14-21.649N,112-12.671E,26,27.689,33.2526,182,172
5822,2002/12/7,5:26:08, 14-21.854N,112-12.778E,27.3,27.721,33.2564,176,172
5823,2002/12/7,5:27:08, 14-22.059N,112-12.887E,27.4,27.741,33.2596,183,172
5824,2002/12/7,5:28:08, 14-22.266N,112-12.994E,26.7,27.744,33.2628,   ----,172
5825,2002/12/7,5:29:08, 14-22.471N,112-13.104E,28.2,27.757,33.265,181,172
5826,2002/12/7,5:30:08, 14-22.677N,112-13.212E,26,27.738,33.2679,173,172
5827,2002/12/7,5:31:09, 14-22.885N,112-13.319E,25.7,27.737,33.2705,179,172
5828,2002/12/7,5:32:08, 14-23.090N,112-13.429E,26,27.726,33.2755,182,172
5829,2002/12/7,5:33:08, 14-23.296N,112-13.536E,22.4,27.755,33.277,176,172
5830,2002/12/7,5:34:08, 14-23.503N,112-13.641E,27.2,27.77,33.278,174,172
5831,2002/12/7,5:35:09, 14-23.708N,112-13.750E,26,27.779,33.2798,193,172
5832,2002/12/7,5:36:08, 14-23.915N,112-13.858E,27.7,27.756,33.2807,183,172
5833,2002/12/7,5:37:08, 14-24.123N,112-13.966E,27.3,27.734,33.2828,   ----,172
5834,2002/12/7,5:38:08, 14-24.331N,112-14.074E,26.2,27.706,33.2847,173,172
5835,2002/12/7,5:39:08, 14-24.540N,112-14.181E,25.8,27.707,33.2874,178,172
5836,2002/12/7,5:40:08, 14-24.749N,112-14.289E,26.9,27.71,33.2894,184,172
5837,2002/12/7,5:41:08, 14-24.959N,112-14.396E,26.6,27.725,33.293,182,172
5838,2002/12/7,5:42:08, 14-25.170N,112-14.502E,32.9,27.739,33.2955,186,172
5839,2002/12/7,5:43:09, 14-25.379N,112-14.613E,27,27.768,33.2957,179,172
5840,2002/12/7,5:44:08, 14-25.588N,112-14.720E,26.4,27.778,33.2988,177,172
5841,2002/12/7,5:45:08, 14-25.795N,112-14.825E,25.2,27.755,33.3025,176,172
5842,2002/12/7,5:46:08, 14-26.005N,112-14.931E,25.6,27.735,33.3041,181,172
5843,2002/12/7,5:47:09, 14-26.213N,112-15.040E,27.9,27.745,33.305,176,172
5844,2002/12/7,5:48:08, 14-26.422N,112-15.147E,29,27.769,33.3062,180,172
5845,2002/12/7,5:49:08, 14-26.632N,112-15.255E,26.4,27.746,33.3081,176,172
5846,2002/12/7,5:50:08, 14-26.844N,112-15.362E,25.2,27.75,33.31,177,172
5847,2002/12/7,5:51:08, 14-27.052N,112-15.471E,26.4,27.722,33.3109,182,172
5848,2002/12/7,5:52:08, 14-27.262N,112-15.578E,26.6,27.723,33.3111,   ----,172
5849,2002/12/7,5:53:08, 14-27.472N,112-15.685E,26.4,27.719,33.3112,201,172
5850,2002/12/7,5:54:08, 14-27.683N,112-15.793E,27.2,27.736,33.3114,197,172
5851,2002/12/7,5:55:08, 14-27.895N,112-15.899E,26.1,27.749,33.3138,181,172
5852,2002/12/7,5:56:08, 14-28.106N,112-16.005E,26.3,27.75,33.3164,176,172
5853,2002/12/7,5:57:08, 14-28.317N,112-16.112E,26.3,27.75,33.3185,177,172
5854,2002/12/7,5:58:08, 14-28.528N,112-16.220E,26.2,27.748,33.3213,183,172
5855,2002/12/7,5:59:08, 14-28.739N,112-16.326E,26.8,27.73,33.3221,177,172
5856,2002/12/7,6:00:09, 14-28.952N,112-16.433E,25.3,27.633,33.3223,175,172
5857,2002/12/7,6:01:08, 14-29.165N,112-16.540E,26.2,27.754,33.322,179,172
5858,2002/12/7,6:02:08, 14-29.378N,112-16.646E,24.8,27.763,33.3228,183,172
5859,2002/12/7,6:03:09, 14-29.592N,112-16.753E,25.7,27.759,33.3236,179,172
5860,2002/12/7,6:04:08, 14-29.805N,112-16.858E,26.4,27.803,33.3249,175,172
5861,2002/12/7,6:05:08, 14-30.019N,112-16.965E,26.2,27.792,33.3249,178,172
5862,2002/12/7,6:06:08, 14-30.233N,112-17.070E,24.7,27.761,33.3253,178,172
5863,2002/12/7,6:07:08, 14-30.446N,112-17.177E,25.9,27.721,33.3225,181,172
5864,2002/12/7,6:08:08, 14-30.659N,112-17.285E,25,27.723,33.3201,180,172
5865,2002/12/7,6:09:08, 14-30.872N,112-17.391E,24.8,27.74,33.3173,213,172
5866,2002/12/7,6:10:08, 14-31.085N,112-17.499E,24.7,27.777,33.3163,184,172
5867,2002/12/7,6:11:09, 14-31.300N,112-17.606E,27.9,27.792,33.3187,186,172
5868,2002/12/7,6:12:08, 14-31.513N,112-17.712E,24.5,27.765,33.3196,191,172
5869,2002/12/7,6:13:08, 14-31.726N,112-17.818E,26.3,27.75,33.3179,   ----,172
5870,2002/12/7,6:14:08, 14-31.939N,112-17.925E,25.2,27.735,33.3145,179,172
5871,2002/12/7,6:15:08, 14-32.153N,112-18.029E,24.7,27.74,33.3122,182,172
5872,2002/12/7,6:16:08, 14-32.369N,112-18.125E,22.7,27.775,33.3122,176,172
5873,2002/12/7,6:17:08, 14-32.585N,112-18.223E,23.4,27.806,33.3157,   ----,172
5874,2002/12/7,6:18:08, 14-32.801N,112-18.320E,22.3,27.812,33.3187,   ----,172
5875,2002/12/7,6:19:09, 14-33.016N,112-18.418E,22.6,27.771,33.3203,191,172
5876,2002/12/7,6:20:08, 14-33.232N,112-18.516E,23,27.787,33.3209,184,172
5877,2002/12/7,6:21:09, 14-33.449N,112-18.614E,22.9,27.823,33.323,   ----,172
5878,2002/12/7,6:22:09, 14-33.666N,112-18.712E,23.5,27.824,33.3254,240,172
5879,2002/12/7,6:23:08, 14-33.884N,112-18.813E,23.7,27.834,33.3277,183,172
5880,2002/12/7,6:24:08, 14-34.102N,112-18.910E,23.9,27.834,33.3289,176,172
5881,2002/12/7,6:25:09, 14-34.319N,112-19.008E,23,27.813,33.3298,176,172
5882,2002/12/7,6:26:09, 14-34.538N,112-19.107E,23.9,27.813,33.3307,   ----,172
5883,2002/12/7,6:27:08, 14-34.755N,112-19.206E,24.3,27.799,33.33,179,172
5884,2002/12/7,6:28:08, 14-34.971N,112-19.306E,23.7,27.787,33.3311,176,172
5885,2002/12/7,6:29:09, 14-35.187N,112-19.406E,22.9,27.809,33.3308,173,172
5886,2002/12/7,6:30:09, 14-35.404N,112-19.503E,24.2,27.81,33.3306,178,172
5887,2002/12/7,6:31:09, 14-35.624N,112-19.603E,24,27.821,33.3301,184,172
5888,2002/12/7,6:32:08, 14-35.839N,112-19.699E,24.4,27.838,33.3303,   ----,172
5889,2002/12/7,6:33:09, 14-36.057N,112-19.798E,21.7,27.85,33.3309,216,172
5890,2002/12/7,6:34:09, 14-36.275N,112-19.898E,23,27.866,33.3315,178,172
5891,2002/12/7,6:35:09, 14-36.495N,112-20.000E,24.4,27.853,33.3316,179,172
5892,2002/12/7,6:36:08, 14-36.709N,112-20.099E,25.2,27.826,33.3319,178,172
5893,2002/12/7,6:37:09, 14-36.928N,112-20.195E,23.1,27.825,33.3314,175,172
5894,2002/12/7,6:38:09, 14-37.146N,112-20.296E,23.8,27.833,33.3291,173,172
5895,2002/12/7,6:39:09, 14-37.364N,112-20.399E,25.2,27.838,33.328,181,172
5896,2002/12/7,6:40:08, 14-37.583N,112-20.499E,24.6,27.843,33.3279,184,172
5897,2002/12/7,6:41:08, 14-37.803N,112-20.596E,23.4,27.842,33.3289,176,172
5898,2002/12/7,6:42:09, 14-38.022N,112-20.693E,23.5,27.86,33.3279,178,172
5899,2002/12/7,6:43:09, 14-38.238N,112-20.796E,24.2,27.89,33.3276,176,172
5900,2002/12/7,6:44:09, 14-38.459N,112-20.900E,25.5,27.878,33.3277,186,172
5901,2002/12/7,6:45:09, 14-38.674N,112-20.999E,23.6,27.857,33.3276,172,172
5902,2002/12/7,6:46:09, 14-38.893N,112-21.100E,24.2,27.829,33.3254,186,172
5903,2002/12/7,6:47:09, 14-39.114N,112-21.202E,25.8,27.833,33.3225,176,172
5904,2002/12/7,6:48:08, 14-39.329N,112-21.300E,24.3,27.852,33.3207,181,172
5905,2002/12/7,6:49:08, 14-39.546N,112-21.402E,24.9,27.877,33.3206,181,172
5906,2002/12/7,6:50:09, 14-39.763N,112-21.504E,24.5,27.872,33.3202,179,172
5907,2002/12/7,6:51:09, 14-39.981N,112-21.605E,24.8,27.762,33.319,178,172
5908,2002/12/7,6:52:08, 14-40.198N,112-21.707E,22.9,27.73,33.3108,180,172
5909,2002/12/7,6:53:08, 14-40.417N,112-21.808E,23.7,27.674,33.3005,178,172
5910,2002/12/7,6:54:09, 14-40.636N,112-21.909E,24.6,27.653,33.287,182,172
5911,2002/12/7,6:55:09, 14-40.855N,112-22.011E,24.3,27.66,33.2806,183,172
5912,2002/12/7,6:56:08, 14-41.074N,112-22.110E,22.6,27.643,33.2754,   ----,172
5913,2002/12/7,6:57:08, 14-41.293N,112-22.214E,23.5,27.639,33.2731,214,172
5914,2002/12/7,6:58:09, 14-41.512N,112-22.315E,25.2,27.639,33.2707,189,172
5915,2002/12/7,6:59:09, 14-41.732N,112-22.419E,25.1,27.62,33.2685,   ----,172
5916,2002/12/7,7:00:09, 14-41.954N,112-22.523E,26.5,27.633,33.2648,220,172
5917,2002/12/7,7:01:08, 14-42.169N,112-22.624E,23.1,27.626,33.2617,186,172
5918,2002/12/7,7:02:09, 14-42.388N,112-22.726E,25,27.616,33.2591,187,172
5919,2002/12/7,7:03:09, 14-42.605N,112-22.830E,24.6,27.611,33.2555,179,172
5920,2002/12/7,7:04:08, 14-42.824N,112-22.929E,23.7,27.621,33.2533,178,172
5921,2002/12/7,7:05:08, 14-43.043N,112-23.029E,24.6,27.606,33.2512,179,172
