Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14386,2002/10/16,21:00:00,18-02.7300N,143-33.4000E,342,29.322,---
14387,2002/10/16,21:01:00,18-02.9500N,143-33.3300E,342,29.319,---
14388,2002/10/16,21:02:00,18-03.1700N,143-33.2500E,342,29.32,---
14389,2002/10/16,21:03:00,18-03.3800N,143-33.1800E,341,29.319,---
14390,2002/10/16,21:04:00,18-03.6000N,143-33.1000E,339,29.318,---
14391,2002/10/16,21:05:00,18-03.7800N,143-33.0300E,340,29.318,---
14392,2002/10/16,21:06:00,18-04.0100N,143-32.9500E,340,29.315,---
14393,2002/10/16,21:07:00,18-04.2600N,143-32.8600E,340,29.311,---
14394,2002/10/16,21:08:00,18-04.4000N,143-32.8000E,340,29.309,---
14395,2002/10/16,21:09:00,18-04.6900N,143-32.7000E,341,29.31,---
14396,2002/10/16,21:10:00,18-04.8900N,143-32.6300E,341,29.308,---
14397,2002/10/16,21:11:00,18-05.0800N,143-32.5600E,340,29.308,---
14398,2002/10/16,21:12:00,18-05.2900N,143-32.4800E,340,29.309,---
14399,2002/10/16,21:13:00,18-05.5100N,143-32.4100E,341,29.301,---
14400,2002/10/16,21:14:00,18-05.7500N,143-32.3200E,340,29.301,---
14401,2002/10/16,21:15:00,18-05.9200N,143-32.2600E,341,29.301,---
14402,2002/10/16,21:16:00,18-06.1800N,143-32.1600E,340,29.299,---
14403,2002/10/16,21:17:00,18-06.4000N,143-32.0800E,341,29.301,---
14404,2002/10/16,21:18:00,18-06.6200N,143-32.0000E,340,29.302,---
14405,2002/10/16,21:19:00,18-06.8600N,143-31.9100E,341,29.308,---
14406,2002/10/16,21:20:00,18-07.0600N,143-31.8400E,340,29.314,---
14407,2002/10/16,21:21:00,18-07.2500N,143-31.7700E,340,29.314,---
14408,2002/10/16,21:22:00,18-07.3800N,143-31.7200E,341,29.308,---
14409,2002/10/16,21:23:00,18-07.7300N,143-31.5900E,340,29.312,---
14410,2002/10/16,21:24:00,18-07.8600N,143-31.5500E,341,29.328,---
14411,2002/10/16,21:25:00,18-08.1300N,143-31.4500E,342,29.343,---
14412,2002/10/16,21:26:00,18-08.3800N,143-31.3700E,341,29.341,---
14413,2002/10/16,21:27:00,18-08.5500N,143-31.3100E,341,29.361,---
14414,2002/10/16,21:28:00,18-08.7900N,143-31.2200E,340,29.372,---
14415,2002/10/16,21:29:00,18-09.0600N,143-31.1200E,340,29.389,---
14416,2002/10/16,21:30:00,18-09.2700N,143-31.0400E,340,29.404,---
14417,2002/10/16,21:31:00,18-09.4700N,143-30.9700E,340,29.416,---
14418,2002/10/16,21:32:00,18-09.7200N,143-30.8800E,341,29.419,---
14419,2002/10/16,21:33:00,18-09.9500N,143-30.8000E,340,29.419,---
14420,2002/10/16,21:34:00,18-10.1600N,143-30.7200E,340,29.426,---
14421,2002/10/16,21:35:00,18-10.3700N,143-30.6400E,340,29.443,---
14422,2002/10/16,21:36:00,18-10.5500N,143-30.5800E,341,29.453,---
14423,2002/10/16,21:37:00,18-10.8200N,143-30.4800E,340,29.46,---
14424,2002/10/16,21:38:00,18-11.0500N,143-30.4100E,342,29.466,---
14425,2002/10/16,21:39:00,18-11.2800N,143-30.3300E,342,29.47,---
14426,2002/10/16,21:40:00,18-11.4800N,143-30.2600E,341,29.468,---
14427,2002/10/16,21:41:00,18-11.6800N,143-30.1900E,341,29.465,---
14428,2002/10/16,21:42:00,18-11.8600N,143-30.1200E,341,29.467,---
14429,2002/10/16,21:43:00,18-11.9400N,143-30.0900E,340,29.477,---
14430,2002/10/16,21:44:00,18-12.3700N,143-29.9400E,341,29.487,---
14431,2002/10/16,21:45:00,18-12.5900N,143-29.8600E,340,29.488,---
14432,2002/10/16,21:46:00,18-12.8100N,143-29.7800E,340,29.491,---
14433,2002/10/16,21:47:00,18-13.0200N,143-29.6900E,339,29.495,---
14434,2002/10/16,21:48:00,18-13.1500N,143-29.6400E,339,29.499,---
14435,2002/10/16,21:49:00,18-13.4500N,143-29.5300E,340,29.503,---
14436,2002/10/16,21:50:00,18-13.6100N,143-29.4600E,339,29.504,---
14437,2002/10/16,21:51:00,18-13.8500N,143-29.3700E,339,29.508,---
14439,2002/10/16,21:53:00,18-14.3300N,143-29.1900E,340,29.515,---
14440,2002/10/16,21:54:00,18-14.5300N,143-29.1100E,339,29.517,---
14441,2002/10/16,21:55:00,18-14.7300N,143-29.0300E,340,29.521,---
14442,2002/10/16,21:56:00,18-14.9600N,143-28.9500E,341,29.524,---
14443,2002/10/16,21:57:00,18-15.1700N,143-28.8700E,339,29.527,---
14444,2002/10/16,21:58:00,18-15.4000N,143-28.7800E,339,29.527,---
14445,2002/10/16,21:59:00,18-15.6100N,143-28.7000E,340,29.527,---
14446,2002/10/16,22:00:00,18-15.8200N,143-28.6200E,340,29.528,---
14447,2002/10/16,22:01:00,18-16.0400N,143-28.5300E,339,29.531,---
14448,2002/10/16,22:02:00,18-16.2400N,143-28.4600E,339,29.534,---
14449,2002/10/16,22:03:00,18-16.4900N,143-28.3700E,340,29.532,---
14450,2002/10/16,22:04:00,18-16.6800N,143-28.2900E,340,29.53,---
14451,2002/10/16,22:05:00,18-16.9300N,143-28.2000E,340,29.531,---
14452,2002/10/16,22:06:00,18-17.1200N,143-28.1300E,340,29.529,---
14453,2002/10/16,22:07:00,18-17.3700N,143-28.0400E,341,29.527,---
14454,2002/10/16,22:08:00,18-17.5300N,143-27.9800E,340,29.527,---
14455,2002/10/16,22:09:00,18-17.6100N,143-27.9500E,340,29.528,---
14456,2002/10/16,22:10:00,18-18.0300N,143-27.7900E,340,29.527,---
14457,2002/10/16,22:11:00,18-18.2300N,143-27.7200E,340,29.529,---
14458,2002/10/16,22:12:00,18-18.4500N,143-27.6400E,339,29.526,---
14459,2002/10/16,22:13:00,18-18.6800N,143-27.5500E,340,29.525,---
14460,2002/10/16,22:14:00,18-18.8300N,143-27.4900E,340,29.523,---
14461,2002/10/16,22:15:00,18-19.1200N,143-27.3800E,340,29.522,---
14462,2002/10/16,22:16:00,18-19.3300N,143-27.3100E,340,29.521,---
14463,2002/10/16,22:17:00,18-19.5700N,143-27.2100E,339,29.518,---
14464,2002/10/16,22:18:00,18-19.7700N,143-27.1400E,340,29.52,---
14465,2002/10/16,22:19:00,18-19.9400N,143-27.0700E,340,29.521,---
14466,2002/10/16,22:20:00,18-20.2100N,143-26.9700E,339,29.523,---
14467,2002/10/16,22:21:00,18-20.4300N,143-26.8800E,339,29.528,---
14468,2002/10/16,22:22:00,18-20.6400N,143-26.8000E,339,29.532,---
14469,2002/10/16,22:23:00,18-20.8300N,143-26.7300E,339,29.535,---
14470,2002/10/16,22:24:00,18-21.0800N,143-26.6300E,340,29.537,---
14471,2002/10/16,22:25:00,18-21.3000N,143-26.5500E,340,29.537,---
14472,2002/10/16,22:26:00,18-21.5300N,143-26.4700E,340,29.535,---
14473,2002/10/16,22:27:00,18-21.7400N,143-26.3900E,340,29.537,---
14474,2002/10/16,22:28:00,18-21.9500N,143-26.3100E,340,29.534,---
14475,2002/10/16,22:29:00,18-22.1600N,143-26.2400E,340,29.534,---
14476,2002/10/16,22:30:00,18-22.3700N,143-26.1600E,340,29.534,---
14477,2002/10/16,22:31:00,18-22.6500N,143-26.0600E,340,29.532,---
14478,2002/10/16,22:32:00,18-22.8500N,143-25.9800E,339,29.528,---
14479,2002/10/16,22:33:00,18-23.0900N,143-25.8900E,339,29.523,---
14481,2002/10/16,22:35:00,18-23.4500N,143-25.7500E,339,29.509,---
14482,2002/10/16,22:36:00,18-23.7500N,143-25.6400E,340,29.511,---
14483,2002/10/16,22:37:00,18-23.9500N,143-25.5700E,340,29.515,---
14484,2002/10/16,22:38:00,18-24.2000N,143-25.4800E,340,29.52,---
14485,2002/10/16,22:39:00,18-24.3600N,143-25.4100E,340,29.527,---
14486,2002/10/16,22:40:00,18-24.6300N,143-25.3100E,339,29.53,---
14487,2002/10/16,22:41:00,18-24.8200N,143-25.2400E,339,29.538,---
14488,2002/10/16,22:42:00,18-25.0700N,143-25.1400E,339,29.545,---
14489,2002/10/16,22:43:00,18-25.2400N,143-25.0700E,339,29.544,---
14490,2002/10/16,22:44:00,18-25.4900N,143-24.9800E,340,29.541,---
14491,2002/10/16,22:45:00,18-25.6600N,143-24.9200E,340,29.541,---
14492,2002/10/16,22:46:00,18-25.9400N,143-24.8100E,339,29.543,---
14493,2002/10/16,22:47:00,18-26.1600N,143-24.7200E,339,29.537,---
14494,2002/10/16,22:48:00,18-26.3900N,143-24.6300E,340,29.532,---
14495,2002/10/16,22:49:00,18-26.5600N,143-24.5700E,340,29.528,---
14496,2002/10/16,22:50:00,18-26.8200N,143-24.4700E,340,29.52,---
14497,2002/10/16,22:51:00,18-26.9900N,143-24.4100E,341,29.515,---
14498,2002/10/16,22:52:00,18-27.2300N,143-24.3200E,340,29.511,---
14499,2002/10/16,22:53:00,18-27.5000N,143-24.2200E,341,29.512,---
14500,2002/10/16,22:54:00,18-27.7300N,143-24.1400E,340,29.511,---
14501,2002/10/16,22:55:00,18-27.9400N,143-24.0600E,339,29.503,---
14502,2002/10/16,22:56:00,18-28.0900N,143-24.0000E,339,29.502,---
14503,2002/10/16,22:57:00,18-28.3400N,143-23.9100E,339,29.504,---
14504,2002/10/16,22:58:00,18-28.5500N,143-23.8300E,340,29.508,---
14505,2002/10/16,22:59:00,18-28.8200N,143-23.7300E,340,29.511,---
14506,2002/10/16,23:00:00,18-29.0500N,143-23.6400E,340,29.507,---
14507,2002/10/16,23:01:00,18-29.2600N,143-23.5600E,340,29.503,---
14508,2002/10/16,23:02:00,18-29.4700N,143-23.4900E,340,29.503,---
14509,2002/10/16,23:03:00,18-29.7200N,143-23.3900E,339,29.508,---
14510,2002/10/16,23:04:00,18-29.9200N,143-23.3100E,339,29.511,---
14511,2002/10/16,23:05:00,18-30.1300N,143-23.2300E,339,29.51,---
14512,2002/10/16,23:06:00,18-30.3700N,143-23.1400E,339,29.511,---
14513,2002/10/16,23:07:00,18-30.5100N,143-23.0900E,339,29.51,---
14514,2002/10/16,23:08:00,18-30.7800N,143-22.9900E,340,29.508,---
14516,2002/10/16,23:10:00,18-31.2500N,143-22.8100E,339,29.501,---
14517,2002/10/16,23:11:00,18-31.4000N,143-22.7500E,339,29.492,---
14518,2002/10/16,23:12:00,18-31.6900N,143-22.6400E,339,29.484,---
14519,2002/10/16,23:13:00,18-31.8400N,143-22.5800E,341,29.476,---
14520,2002/10/16,23:14:00,18-32.1200N,143-22.4900E,341,29.463,---
14521,2002/10/16,23:15:00,18-32.2700N,143-22.4300E,341,29.448,---
14522,2002/10/16,23:16:00,18-32.5900N,143-22.3200E,340,29.433,---
14523,2002/10/16,23:17:00,18-32.8200N,143-22.2300E,339,29.419,---
14524,2002/10/16,23:18:00,18-33.0100N,143-22.1500E,339,29.41,---
14525,2002/10/16,23:19:00,18-33.2600N,143-22.0600E,340,29.406,---
14526,2002/10/16,23:20:00,18-33.3600N,143-22.0200E,340,29.402,---
14527,2002/10/16,23:21:00,18-33.6700N,143-21.9000E,340,29.4,---
14528,2002/10/16,23:22:00,18-33.9100N,143-21.8100E,340,29.402,---
14529,2002/10/16,23:23:00,18-34.1600N,143-21.7200E,341,29.405,---
14530,2002/10/16,23:24:00,18-34.3600N,143-21.6600E,340,29.399,---
14531,2002/10/16,23:25:00,18-34.5800N,143-21.5800E,340,29.398,---
14532,2002/10/16,23:26:00,18-34.8100N,143-21.4900E,339,29.405,---
14533,2002/10/16,23:27:00,18-35.0400N,143-21.4000E,339,29.412,---
14534,2002/10/16,23:28:00,18-35.2400N,143-21.3300E,340,29.414,---
14535,2002/10/16,23:29:00,18-35.5100N,143-21.2200E,340,29.412,---
14536,2002/10/16,23:30:00,18-35.7000N,143-21.1500E,339,29.411,---
14537,2002/10/16,23:31:00,18-35.9500N,143-21.0600E,339,29.408,---
14538,2002/10/16,23:32:00,18-36.1800N,143-20.9700E,340,29.407,---
14539,2002/10/16,23:33:00,18-36.3700N,143-20.9000E,340,29.406,---
14540,2002/10/16,23:34:00,18-36.5600N,143-20.8300E,340,29.403,---
14541,2002/10/16,23:35:00,18-36.8300N,143-20.7300E,340,29.403,---
14542,2002/10/16,23:36:00,18-37.0400N,143-20.6500E,340,29.405,---
14543,2002/10/16,23:37:00,18-37.2600N,143-20.5700E,340,29.407,---
14544,2002/10/16,23:38:00,18-37.4500N,143-20.5000E,341,29.407,---
14545,2002/10/16,23:39:00,18-37.7700N,143-20.3800E,341,29.405,---
14546,2002/10/16,23:40:00,18-37.9900N,143-20.3000E,340,29.396,---
14547,2002/10/16,23:41:00,18-38.2100N,143-20.2300E,340,29.399,---
14548,2002/10/16,23:42:00,18-38.4500N,143-20.1400E,340,29.399,---
14549,2002/10/16,23:43:00,18-38.6700N,143-20.0500E,340,29.404,---
14550,2002/10/16,23:44:00,18-38.9000N,143-19.9700E,339,29.414,---
14551,2002/10/16,23:45:00,18-39.1000N,143-19.8900E,340,29.416,---
14552,2002/10/16,23:46:00,18-39.3100N,143-19.8200E,340,29.416,---
14553,2002/10/16,23:47:00,18-39.5400N,143-19.7300E,340,29.415,---
14554,2002/10/16,23:48:00,18-39.8200N,143-19.6300E,341,29.406,---
14555,2002/10/16,23:49:00,18-39.9700N,143-19.5800E,341,29.399,---
14556,2002/10/16,23:50:00,18-40.2800N,143-19.4700E,340,29.397,---
14557,2002/10/16,23:51:00,18-40.4300N,143-19.4100E,340,29.397,---
14558,2002/10/16,23:52:00,18-40.7100N,143-19.3100E,340,29.396,---
14559,2002/10/16,23:53:00,18-40.9400N,143-19.2300E,340,29.395,---
14560,2002/10/16,23:54:00,18-41.1400N,143-19.1500E,340,29.395,---
14561,2002/10/16,23:55:00,18-41.3200N,143-19.0900E,341,29.401,---
14562,2002/10/16,23:56:00,18-41.6300N,143-18.9800E,340,29.409,---
14563,2002/10/16,23:57:00,18-41.6500N,143-18.9700E,341,29.406,---
14564,2002/10/16,23:58:00,18-42.0200N,143-18.8400E,341,29.399,---
14565,2002/10/16,23:59:00,18-42.3000N,143-18.7400E,341,29.394,---
14566,2002/10/17,0:00:00,18-42.5200N,143-18.6600E,341,29.372,---
14567,2002/10/17,0:01:00,18-42.7700N,143-18.5700E,340,29.355,---
14568,2002/10/17,0:02:00,18-42.9500N,143-18.5000E,340,29.345,---
14569,2002/10/17,0:03:00,18-43.2300N,143-18.4000E,340,29.343,---
14570,2002/10/17,0:04:00,18-43.3900N,143-18.3400E,340,29.338,---
14571,2002/10/17,0:05:00,18-43.6700N,143-18.2300E,340,29.333,---
14572,2002/10/17,0:06:00,18-43.8600N,143-18.1600E,339,29.337,---
14573,2002/10/17,0:07:00,18-44.0800N,143-18.0800E,340,29.336,---
14574,2002/10/17,0:08:00,18-44.3300N,143-17.9800E,340,29.326,---
14575,2002/10/17,0:09:00,18-44.5700N,143-17.9000E,340,29.318,---
14577,2002/10/17,0:11:00,18-45.0200N,143-17.7200E,339,29.321,---
14578,2002/10/17,0:12:00,18-45.2100N,143-17.6500E,339,29.323,---
14579,2002/10/17,0:13:00,18-45.4600N,143-17.5500E,339,29.319,---
14580,2002/10/17,0:14:00,18-45.5100N,143-17.5300E,339,29.323,---
14581,2002/10/17,0:15:00,18-45.9100N,143-17.3800E,339,29.329,---
14582,2002/10/17,0:16:00,18-46.1000N,143-17.3000E,339,29.336,---
14583,2002/10/17,0:17:00,18-46.3100N,143-17.2200E,339,29.337,---
14584,2002/10/17,0:18:00,18-46.5000N,143-17.1500E,339,29.333,---
14585,2002/10/17,0:19:00,18-46.7900N,143-17.0400E,339,29.328,---
14586,2002/10/17,0:20:00,18-47.0000N,143-16.9600E,339,29.33,---
14587,2002/10/17,0:21:00,18-47.2100N,143-16.8700E,339,29.329,---
14588,2002/10/17,0:22:00,18-47.4400N,143-16.7900E,339,29.336,---
14589,2002/10/17,0:23:00,18-47.6100N,143-16.7200E,339,29.34,---
14590,2002/10/17,0:24:00,18-47.8900N,143-16.6100E,339,29.344,---
14591,2002/10/17,0:25:00,18-48.1100N,143-16.5300E,339,29.345,---
14592,2002/10/17,0:26:00,18-48.1800N,143-16.5000E,339,29.336,---
14593,2002/10/17,0:27:00,18-48.5600N,143-16.3500E,338,29.329,---
14594,2002/10/17,0:28:00,18-48.7800N,143-16.2600E,338,29.315,---
14595,2002/10/17,0:29:00,18-49.0000N,143-16.1700E,338,29.311,---
14596,2002/10/17,0:30:00,18-49.2200N,143-16.0800E,339,29.312,---
14597,2002/10/17,0:31:00,18-49.4500N,143-15.9900E,339,29.31,---
14598,2002/10/17,0:32:00,18-49.6500N,143-15.9200E,339,29.305,---
14599,2002/10/17,0:33:00,18-49.8200N,143-15.8500E,339,29.303,---
14600,2002/10/17,0:34:00,18-50.1100N,143-15.7300E,338,29.302,---
14601,2002/10/17,0:35:00,18-50.3400N,143-15.6400E,338,29.303,---
14602,2002/10/17,0:36:00,18-50.4900N,143-15.5800E,339,29.305,---
14603,2002/10/17,0:37:00,18-50.7900N,143-15.4600E,339,29.292,---
14604,2002/10/17,0:38:00,18-50.9400N,143-15.4000E,339,29.285,---
14605,2002/10/17,0:39:00,18-51.0800N,143-15.3500E,339,29.281,---
14606,2002/10/17,0:40:00,18-51.4500N,143-15.2100E,340,29.281,---
14607,2002/10/17,0:41:00,18-51.6600N,143-15.1300E,339,29.271,---
14608,2002/10/17,0:42:00,18-51.8700N,143-15.0500E,340,29.222,---
14609,2002/10/17,0:43:00,18-52.0500N,143-14.9800E,340,29.207,---
14610,2002/10/17,0:44:00,18-52.3400N,143-14.8700E,339,29.203,---
14611,2002/10/17,0:45:00,18-52.5700N,143-14.7800E,339,29.202,---
14612,2002/10/17,0:46:00,18-52.7800N,143-14.7000E,340,29.206,---
14613,2002/10/17,0:47:00,18-53.0200N,143-14.6100E,340,29.22,---
14614,2002/10/17,0:48:00,18-53.1800N,143-14.5500E,339,29.217,---
14615,2002/10/17,0:49:00,18-53.4600N,143-14.4400E,339,29.208,---
14616,2002/10/17,0:50:00,18-53.6000N,143-14.3900E,339,29.201,---
14617,2002/10/17,0:51:00,18-53.8900N,143-14.2700E,338,29.198,---
14618,2002/10/17,0:52:00,18-53.9800N,143-14.2300E,338,29.198,---
14619,2002/10/17,0:53:00,18-54.3000N,143-14.1000E,338,29.203,---
14621,2002/10/17,0:55:00,18-54.7500N,143-13.9200E,339,29.202,---
14622,2002/10/17,0:56:00,18-54.9900N,143-13.8200E,339,29.199,---
14623,2002/10/17,0:57:00,18-55.2200N,143-13.7300E,338,29.195,---
14624,2002/10/17,0:58:00,18-55.3700N,143-13.6700E,339,29.19,---
14625,2002/10/17,0:59:00,18-55.6000N,143-13.5800E,339,29.183,---
14626,2002/10/17,1:00:00,18-55.9000N,143-13.4700E,340,29.18,---
14627,2002/10/17,1:01:00,18-56.1200N,143-13.3900E,340,29.181,---
14628,2002/10/17,1:02:00,18-56.3500N,143-13.3000E,340,29.188,---
14629,2002/10/17,1:03:00,18-56.5000N,143-13.2400E,339,29.192,---
14630,2002/10/17,1:04:00,18-56.8000N,143-13.1200E,339,29.196,---
14631,2002/10/17,1:05:00,18-57.0000N,143-13.0500E,340,29.192,---
14632,2002/10/17,1:06:00,18-57.2600N,143-12.9500E,340,29.186,---
14633,2002/10/17,1:07:00,18-57.4300N,143-12.8900E,340,29.181,---
14634,2002/10/17,1:08:00,18-57.6900N,143-12.7900E,340,29.178,---
14635,2002/10/17,1:09:00,18-57.7800N,143-12.7600E,340,29.179,---
14636,2002/10/17,1:10:00,18-58.1600N,143-12.6200E,340,29.183,---
14637,2002/10/17,1:11:00,18-58.3800N,143-12.5300E,339,29.183,---
14638,2002/10/17,1:12:00,18-58.6100N,143-12.4400E,340,29.183,---
14639,2002/10/17,1:13:00,18-58.8300N,143-12.3600E,340,29.18,---
14640,2002/10/17,1:14:00,18-58.9100N,143-12.3300E,339,29.175,---
14641,2002/10/17,1:15:00,18-59.2800N,143-12.1900E,340,29.171,---
14642,2002/10/17,1:16:00,18-59.4200N,143-12.1400E,340,29.17,---
14643,2002/10/17,1:17:00,18-59.7400N,143-12.0200E,340,29.17,---
14644,2002/10/17,1:18:00,18-59.9700N,143-11.9300E,339,29.168,---
14645,2002/10/17,1:19:00,19-00.2100N,143-11.8400E,339,29.168,---
14646,2002/10/17,1:20:00,19-00.4200N,143-11.7600E,339,29.166,---
14647,2002/10/17,1:21:00,19-00.6600N,143-11.6700E,340,29.165,---
14648,2002/10/17,1:22:00,19-00.8800N,143-11.5800E,340,29.165,---
14649,2002/10/17,1:23:00,19-01.1000N,143-11.5000E,340,29.164,---
14650,2002/10/17,1:24:00,19-01.2900N,143-11.4300E,340,29.159,---
14651,2002/10/17,1:25:00,19-01.5700N,143-11.3200E,340,29.16,---
14652,2002/10/17,1:26:00,19-01.7000N,143-11.2800E,340,29.154,---
14653,2002/10/17,1:27:00,19-02.0300N,143-11.1600E,340,29.153,---
14654,2002/10/17,1:28:00,19-02.2000N,143-11.0900E,339,29.149,---
14655,2002/10/17,1:29:00,19-02.4300N,143-11.0000E,340,29.146,---
14656,2002/10/17,1:30:00,19-02.5000N,143-10.9800E,340,29.144,---
14657,2002/10/17,1:31:00,19-02.8000N,143-10.8700E,340,29.145,---
14658,2002/10/17,1:32:00,19-03.1300N,143-10.7500E,340,29.14,---
14659,2002/10/17,1:33:00,19-03.3500N,143-10.6700E,340,29.139,---
14660,2002/10/17,1:34:00,19-03.5800N,143-10.5800E,341,29.13,---
14661,2002/10/17,1:35:00,19-03.8000N,143-10.5000E,341,29.13,---
14662,2002/10/17,1:36:00,19-04.0300N,143-10.4200E,340,29.124,---
14663,2002/10/17,1:37:00,19-04.2100N,143-10.3500E,340,29.127,---
14664,2002/10/17,1:38:00,19-04.4800N,143-10.2500E,340,29.117,---
14665,2002/10/17,1:39:00,19-04.7100N,143-10.1600E,340,29.109,---
14666,2002/10/17,1:40:00,19-04.9200N,143-10.0900E,340,29.101,---
14667,2002/10/17,1:41:00,19-05.1400N,143-10.0000E,340,29.092,---
14668,2002/10/17,1:42:00,19-05.3700N,143-09.9200E,341,29.088,---
14669,2002/10/17,1:43:00,19-05.5400N,143-09.8600E,340,29.087,---
14670,2002/10/17,1:44:00,19-05.8100N,143-09.7600E,341,29.084,---
14671,2002/10/17,1:45:00,19-06.0100N,143-09.6900E,341,29.063,---
14672,2002/10/17,1:46:00,19-06.2600N,143-09.6000E,340,29.06,---
14673,2002/10/17,1:47:00,19-06.4500N,143-09.5300E,340,29.055,---
14674,2002/10/17,1:48:00,19-06.7200N,143-09.4300E,340,29.044,---
14675,2002/10/17,1:49:00,19-06.9100N,143-09.3500E,339,29.063,---
14677,2002/10/17,1:51:00,19-07.3800N,143-09.1700E,339,29.036,---
14678,2002/10/17,1:52:00,19-07.5500N,143-09.1100E,340,29.029,---
14679,2002/10/17,1:53:00,19-07.8100N,143-09.0100E,341,29.016,---
14680,2002/10/17,1:54:00,19-08.0500N,143-08.9300E,340,29.01,---
14681,2002/10/17,1:55:00,19-08.1900N,143-08.8800E,340,28.999,---
14682,2002/10/17,1:56:00,19-08.5100N,143-08.7600E,341,28.995,---
14683,2002/10/17,1:57:00,19-08.7300N,143-08.6800E,341,28.966,---
14684,2002/10/17,1:58:00,19-08.9300N,143-08.6100E,340,28.94,---
14685,2002/10/17,1:59:00,19-09.1400N,143-08.5300E,341,28.946,---
14686,2002/10/17,2:00:00,19-09.4100N,143-08.4300E,340,28.933,---
14687,2002/10/17,2:01:00,19-09.6300N,143-08.3500E,340,28.933,---
14688,2002/10/17,2:02:00,19-09.8400N,143-08.2700E,341,28.931,---
14689,2002/10/17,2:03:00,19-10.0200N,143-08.2100E,341,28.924,---
14690,2002/10/17,2:04:00,19-10.3000N,143-08.1100E,340,28.906,---
14691,2002/10/17,2:05:00,19-10.5300N,143-08.0200E,340,28.897,---
14692,2002/10/17,2:06:00,19-10.5700N,143-08.0100E,340,28.891,---
14693,2002/10/17,2:07:00,19-10.9800N,143-07.8600E,340,28.88,---
14694,2002/10/17,2:08:00,19-11.1800N,143-07.7800E,340,28.869,---
14695,2002/10/17,2:09:00,19-11.4300N,143-07.6900E,341,28.847,---
14696,2002/10/17,2:10:00,19-11.6300N,143-07.6200E,340,28.818,---
14697,2002/10/17,2:11:00,19-11.8800N,143-07.5200E,340,28.819,---
14698,2002/10/17,2:12:00,19-12.1100N,143-07.4400E,339,28.826,---
14699,2002/10/17,2:13:00,19-12.2600N,143-07.3800E,340,28.82,---
14700,2002/10/17,2:14:00,19-12.5600N,143-07.2700E,340,28.782,---
14701,2002/10/17,2:15:00,19-12.6900N,143-07.2300E,340,28.734,---
14702,2002/10/17,2:16:00,19-12.8800N,143-07.1500E,340,28.744,---
14703,2002/10/17,2:17:00,19-13.1700N,143-07.0400E,338,28.748,---
14704,2002/10/17,2:18:00,19-13.4500N,143-06.9200E,338,28.686,---
14705,2002/10/17,2:19:00,19-13.6200N,143-06.8600E,339,28.664,---
14706,2002/10/17,2:20:00,19-13.8900N,143-06.7500E,340,28.634,---
14707,2002/10/17,2:21:00,19-14.0900N,143-06.6800E,341,28.624,---
14708,2002/10/17,2:22:00,19-14.2800N,143-06.6100E,340,28.617,---
14709,2002/10/17,2:23:00,19-14.5800N,143-06.5000E,340,28.615,---
14710,2002/10/17,2:24:00,19-14.6900N,143-06.4600E,340,28.621,---
14711,2002/10/17,2:25:00,19-14.9800N,143-06.3400E,339,28.612,---
14712,2002/10/17,2:26:00,19-15.2500N,143-06.2400E,339,28.616,---
14713,2002/10/17,2:27:00,19-15.4600N,143-06.1600E,339,28.631,---
14714,2002/10/17,2:28:00,19-15.6900N,143-06.0700E,339,28.633,---
14715,2002/10/17,2:29:00,19-15.8100N,143-06.0200E,338,28.648,---
14716,2002/10/17,2:30:00,19-16.1300N,143-05.8900E,338,28.656,---
14717,2002/10/17,2:31:00,19-16.3000N,143-05.8200E,338,28.659,---
14718,2002/10/17,2:32:00,19-16.5600N,143-05.7100E,339,28.652,---
14719,2002/10/17,2:33:00,19-16.7700N,143-05.6300E,340,28.657,---
14720,2002/10/17,2:34:00,19-16.9200N,143-05.5700E,339,28.659,---
14721,2002/10/17,2:35:00,19-17.1500N,143-05.4800E,338,28.659,---
14722,2002/10/17,2:36:00,19-17.4100N,143-05.3700E,338,28.631,---
14723,2002/10/17,2:37:00,19-17.6000N,143-05.3000E,340,28.632,---
14724,2002/10/17,2:38:00,19-17.8500N,143-05.2100E,341,28.639,---
14725,2002/10/17,2:39:00,19-18.0800N,143-05.1300E,341,28.631,---
14726,2002/10/17,2:40:00,19-18.2700N,143-05.0600E,341,28.617,---
14727,2002/10/17,2:41:00,19-18.5200N,143-04.9700E,340,28.614,---
14728,2002/10/17,2:42:00,19-18.7400N,143-04.8800E,340,28.605,---
14729,2002/10/17,2:43:00,19-18.8900N,143-04.8300E,339,28.604,---
14730,2002/10/17,2:44:00,19-19.1600N,143-04.7300E,340,28.601,---
14731,2002/10/17,2:45:00,19-19.3700N,143-04.6500E,340,28.599,---
14732,2002/10/17,2:46:00,19-19.5900N,143-04.5700E,341,28.595,---
14733,2002/10/17,2:47:00,19-19.7800N,143-04.5000E,341,28.582,---
14734,2002/10/17,2:48:00,19-19.8600N,143-04.4700E,341,28.562,---
14735,2002/10/17,2:49:00,19-20.2500N,143-04.3200E,340,28.558,---
14736,2002/10/17,2:50:00,19-20.4500N,143-04.2500E,340,28.548,---
14737,2002/10/17,2:51:00,19-20.6200N,143-04.1900E,341,28.534,---
14738,2002/10/17,2:52:00,19-20.8800N,143-04.0900E,341,28.543,---
14739,2002/10/17,2:53:00,19-21.1100N,143-04.0100E,341,28.572,---
