Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
23383,2002/2/2,14:07:33,  9-04.975N,110-07.837E,55.2,32.7627
23384,2002/2/2,14:08:33,  9-05.048N,110-07.937E,53.8,32.7623
23385,2002/2/2,14:09:33,  9-05.112N,110-08.042E,57.7,32.7624
23386,2002/2/2,14:10:33,  9-05.182N,110-08.151E,68.5,32.7623
23387,2002/2/2,14:11:33,  9-05.246N,110-08.264E,47.9,32.7616
23388,2002/2/2,14:12:33,  9-05.323N,110-08.369E,54.3,32.7619
23389,2002/2/2,14:13:33,  9-05.392N,110-08.483E,59.9,32.7617
23390,2002/2/2,14:14:33,  9-05.470N,110-08.588E,58.9,32.7613
23391,2002/2/2,14:15:33,  9-05.546N,110-08.705E,62.7,32.7616
23392,2002/2/2,14:16:33,  9-05.615N,110-08.828E,50.6,32.7622
23393,2002/2/2,14:17:33,  9-05.695N,110-08.942E,52.9,32.7622
23394,2002/2/2,14:18:33,  9-05.776N,110-09.059E,58.8,32.7625
23395,2002/2/2,14:19:33,  9-05.848N,110-09.174E,57,32.7624
23396,2002/2/2,14:20:33,  9-05.918N,110-09.285E,56,32.7635
23397,2002/2/2,14:21:33,  9-05.995N,110-09.392E,70,32.7631
23398,2002/2/2,14:22:33,  9-06.058N,110-09.504E,59.3,32.764
23399,2002/2/2,14:23:33,  9-06.127N,110-09.599E,45.3,32.7645
23400,2002/2/2,14:24:33,  9-06.196N,110-09.700E,64.4,32.7648
23401,2002/2/2,14:25:33,  9-06.252N,110-09.811E,61.3,32.7661
23402,2002/2/2,14:26:33,  9-06.315N,110-09.913E,50.2,32.7657
23403,2002/2/2,14:27:33,  9-06.390N,110-10.004E,54,32.7665
23404,2002/2/2,14:28:33,  9-06.449N,110-10.112E,56.6,32.767
23405,2002/2/2,14:29:33,  9-06.512N,110-10.214E,56.8,32.7681
23406,2002/2/2,14:30:33,  9-06.588N,110-10.313E,49.4,32.7689
23407,2002/2/2,14:31:33,  9-06.646N,110-10.425E,60.3,32.7695
23408,2002/2/2,14:32:33,  9-06.714N,110-10.532E,61.8,32.77
23409,2002/2/2,14:33:33,  9-06.787N,110-10.632E,49.2,32.7706
23410,2002/2/2,14:34:33,  9-06.850N,110-10.739E,50.3,32.7718
23411,2002/2/2,14:35:33,  9-06.914N,110-10.842E,44.1,32.7717
23412,2002/2/2,14:36:33,  9-06.990N,110-10.943E,54.5,32.772
23413,2002/2/2,14:37:33,  9-07.055N,110-11.056E,59.6,32.7726
23414,2002/2/2,14:38:33,  9-07.129N,110-11.169E,47.3,32.7723
23415,2002/2/2,14:39:33,  9-07.202N,110-11.276E,62.1,32.7712
23416,2002/2/2,14:40:33,  9-07.276N,110-11.387E,51.6,32.7714
23417,2002/2/2,14:41:33,  9-07.339N,110-11.495E,56.5,32.7722
23418,2002/2/2,14:42:33,  9-07.410N,110-11.598E,52.9,32.7735
23419,2002/2/2,14:43:33,  9-07.483N,110-11.704E,51.2,32.7728
23420,2002/2/2,14:44:33,  9-07.546N,110-11.810E,59.7,32.7726
23421,2002/2/2,14:45:33,  9-07.611N,110-11.916E,49.9,32.7718
23422,2002/2/2,14:46:33,  9-07.686N,110-12.021E,57.6,32.7707
23423,2002/2/2,14:47:33,  9-07.756N,110-12.135E,47.8,32.7715
23424,2002/2/2,14:48:33,  9-07.826N,110-12.248E,50.8,32.7709
23425,2002/2/2,14:49:33,  9-07.907N,110-12.360E,59.3,32.7712
23426,2002/2/2,14:50:33,  9-07.979N,110-12.480E,59,32.7711
23427,2002/2/2,14:51:33,  9-08.052N,110-12.600E,51.8,32.7703
23428,2002/2/2,14:52:33,  9-08.131N,110-12.710E,48,32.7712
23429,2002/2/2,14:53:33,  9-08.208N,110-12.826E,59.4,32.772
23430,2002/2/2,14:54:33,  9-08.278N,110-12.937E,50.5,32.7725
23431,2002/2/2,14:55:33,  9-08.355N,110-13.048E,51.5,32.7721
23432,2002/2/2,14:56:33,  9-08.425N,110-13.164E,51.5,32.7719
23433,2002/2/2,14:57:33,  9-08.500N,110-13.282E,68.6,32.7716
23434,2002/2/2,14:58:33,  9-08.574N,110-13.401E,46.8,32.7708
23435,2002/2/2,14:59:33,  9-08.659N,110-13.513E,66.4,32.7711
23436,2002/2/2,15:00:33,  9-08.723N,110-13.630E,59.5,32.7723
23437,2002/2/2,15:01:33,  9-08.806N,110-13.743E,52.6,32.7728
23438,2002/2/2,15:02:33,  9-08.880N,110-13.866E,60,32.7733
23439,2002/2/2,15:03:33,  9-08.957N,110-13.983E,51.9,32.7731
23440,2002/2/2,15:04:33,  9-09.035N,110-14.097E,61.2,32.7727
23441,2002/2/2,15:05:33,  9-09.106N,110-14.214E,43.5,32.7732
23442,2002/2/2,15:06:33,  9-09.176N,110-14.321E,41.9,32.7729
23443,2002/2/2,15:07:33,  9-09.245N,110-14.420E,43.1,32.7731
23444,2002/2/2,15:08:33,  9-09.308N,110-14.529E,75,32.773
23445,2002/2/2,15:09:33,  9-09.375N,110-14.636E,45.9,32.773
23446,2002/2/2,15:10:33,  9-09.444N,110-14.741E,71.5,32.773
23447,2002/2/2,15:11:33,  9-09.513N,110-14.847E,51,32.7731
23448,2002/2/2,15:12:33,  9-09.589N,110-14.956E,54.9,32.7729
23449,2002/2/2,15:13:33,  9-09.657N,110-15.072E,56.4,32.7738
23450,2002/2/2,15:14:33,  9-09.736N,110-15.188E,49.2,32.7734
23451,2002/2/2,15:15:33,  9-09.818N,110-15.302E,47.5,32.7738
23452,2002/2/2,15:16:33,  9-09.893N,110-15.421E,60.5,32.7741
23453,2002/2/2,15:17:33,  9-09.968N,110-15.540E,54.9,32.7733
23454,2002/2/2,15:18:33,  9-10.054N,110-15.655E,64,32.7741
23455,2002/2/2,15:19:33,  9-10.122N,110-15.771E,42.3,32.774
23456,2002/2/2,15:20:33,  9-10.200N,110-15.875E,58.9,32.7735
23457,2002/2/2,15:21:33,  9-10.266N,110-15.977E,55.6,32.7734
23458,2002/2/2,15:22:33,  9-10.332N,110-16.087E,56.1,32.7737
23459,2002/2/2,15:23:33,  9-10.405N,110-16.198E,55.5,32.7731
23460,2002/2/2,15:24:33,  9-10.474N,110-16.312E,65.1,32.7726
23461,2002/2/2,15:25:33,  9-10.543N,110-16.414E,61,32.7726
23462,2002/2/2,15:26:33,  9-10.617N,110-16.519E,65.2,32.7728
23463,2002/2/2,15:27:33,  9-10.679N,110-16.636E,60.6,32.772
23464,2002/2/2,15:28:33,  9-10.749N,110-16.735E,47.9,32.7727
23465,2002/2/2,15:29:33,  9-10.819N,110-16.834E,56.9,32.7726
23466,2002/2/2,15:30:33,  9-10.882N,110-16.940E,57.4,32.7731
23467,2002/2/2,15:31:33,  9-10.952N,110-17.047E,59.9,32.7733
23468,2002/2/2,15:32:33,  9-11.024N,110-17.159E,52.5,32.7736
23469,2002/2/2,15:33:33,  9-11.094N,110-17.271E,46,32.7738
23470,2002/2/2,15:34:33,  9-11.162N,110-17.383E,52.2,32.7739
23471,2002/2/2,15:35:33,  9-11.238N,110-17.489E,73.6,32.7742
23472,2002/2/2,15:36:33,  9-11.308N,110-17.596E,50.3,32.7743
23473,2002/2/2,15:37:33,  9-11.378N,110-17.706E,66.1,32.775
23474,2002/2/2,15:38:33,  9-11.445N,110-17.810E,53,32.7749
23475,2002/2/2,15:39:33,  9-11.520N,110-17.907E,58.7,32.7753
23476,2002/2/2,15:40:33,  9-11.579N,110-18.018E,42,32.7758
23477,2002/2/2,15:41:33,  9-11.648N,110-18.121E,58.6,32.776
23478,2002/2/2,15:42:33,  9-11.717N,110-18.221E,58.7,32.7759
23479,2002/2/2,15:43:33,  9-11.784N,110-18.323E,51.7,32.7762
23480,2002/2/2,15:44:33,  9-11.848N,110-18.430E,48.6,32.7772
23481,2002/2/2,15:45:33,  9-11.923N,110-18.536E,57.4,32.7774
23482,2002/2/2,15:46:33,  9-11.997N,110-18.643E,67.2,32.778
23483,2002/2/2,15:47:33,  9-12.066N,110-18.755E,59.5,32.7793
23484,2002/2/2,15:48:33,  9-12.141N,110-18.871E,46.6,32.7798
23485,2002/2/2,15:49:33,  9-12.222N,110-18.990E,53.9,32.7808
23486,2002/2/2,15:50:33,  9-12.302N,110-19.107E,50.5,32.7807
23487,2002/2/2,15:51:33,  9-12.380N,110-19.224E,49.6,32.7806
23488,2002/2/2,15:52:33,  9-12.457N,110-19.343E,60.4,32.7806
23489,2002/2/2,15:53:33,  9-12.531N,110-19.449E,53.5,32.78
23490,2002/2/2,15:54:33,  9-12.600N,110-19.553E,54.8,32.7792
23491,2002/2/2,15:55:33,  9-12.666N,110-19.658E,57.5,32.7789
23492,2002/2/2,15:56:33,  9-12.740N,110-19.766E,54.2,32.7791
23493,2002/2/2,15:57:33,  9-12.811N,110-19.881E,70.1,32.7795
23494,2002/2/2,15:58:33,  9-12.884N,110-19.995E,51.2,32.7806
23495,2002/2/2,15:59:33,  9-12.966N,110-20.104E,65.2,32.7814
23496,2002/2/2,16:00:33,  9-13.029N,110-20.213E,59,32.7832
23497,2002/2/2,16:01:33,  9-13.101N,110-20.310E,50.4,32.7849
23498,2002/2/2,16:02:33,  9-13.168N,110-20.415E,59.3,32.7857
23499,2002/2/2,16:03:33,  9-13.236N,110-20.520E,46.3,32.7866
23500,2002/2/2,16:04:33,  9-13.313N,110-20.626E,54.5,32.7876
23501,2002/2/2,16:05:33,  9-13.389N,110-20.746E,59.5,32.7882
23502,2002/2/2,16:06:33,  9-13.461N,110-20.864E,66.5,32.7898
23503,2002/2/2,16:07:33,  9-13.538N,110-20.965E,31.6,32.7908
23504,2002/2/2,16:08:33,  9-13.619N,110-21.064E,55.4,32.7932
23505,2002/2/2,16:09:33,  9-13.694N,110-21.178E,55.9,32.794
23506,2002/2/2,16:10:33,  9-13.767N,110-21.290E,48.4,32.7942
23507,2002/2/2,16:11:33,  9-13.850N,110-21.387E,41.8,32.7958
23508,2002/2/2,16:12:33,  9-13.926N,110-21.492E,54.6,32.797
23509,2002/2/2,16:13:33,  9-13.996N,110-21.607E,58.8,32.797
23510,2002/2/2,16:14:33,  9-14.088N,110-21.712E,50.5,32.7983
23511,2002/2/2,16:15:33,  9-14.161N,110-21.822E,61.3,32.7982
23512,2002/2/2,16:16:33,  9-14.241N,110-21.928E,44.8,32.7995
23513,2002/2/2,16:17:33,  9-14.323N,110-22.032E,48.4,32.7997
23515,2002/2/2,16:19:33,  9-14.471N,110-22.246E,45.2,32.8004
23516,2002/2/2,16:20:33,  9-14.544N,110-22.348E,54.2,32.7998
23517,2002/2/2,16:21:33,  9-14.612N,110-22.451E,53.2,32.8003
23518,2002/2/2,16:22:33,  9-14.686N,110-22.551E,53.9,32.8003
23519,2002/2/2,16:23:33,  9-14.756N,110-22.657E,61.3,32.8003
23520,2002/2/2,16:24:33,  9-14.835N,110-22.761E,45.8,32.8006
23521,2002/2/2,16:25:33,  9-14.906N,110-22.875E,72.6,32.8007
23522,2002/2/2,16:26:33,  9-14.991N,110-22.974E,39,32.8007
23523,2002/2/2,16:27:33,  9-15.064N,110-23.086E,71.9,32.8013
23524,2002/2/2,16:28:33,  9-15.126N,110-23.195E,46.8,32.8008
23525,2002/2/2,16:29:33,  9-15.212N,110-23.289E,62.4,32.8005
23526,2002/2/2,16:30:33,  9-15.276N,110-23.391E,40.8,32.7999
23527,2002/2/2,16:31:33,  9-15.352N,110-23.494E,47.5,32.8002
23528,2002/2/2,16:32:33,  9-15.426N,110-23.598E,60.6,32.7999
23529,2002/2/2,16:33:33,  9-15.507N,110-23.695E,63,32.8006
23530,2002/2/2,16:34:33,  9-15.579N,110-23.801E,72.3,32.8013
23531,2002/2/2,16:35:33,  9-15.647N,110-23.905E,46.3,32.7997
23532,2002/2/2,16:36:33,  9-15.723N,110-24.006E,59.5,32.8001
23533,2002/2/2,16:37:33,  9-15.786N,110-24.120E,58.6,32.8
23534,2002/2/2,16:38:33,  9-15.867N,110-24.219E,56.4,32.8001
23535,2002/2/2,16:39:33,  9-15.941N,110-24.325E,65,32.8004
23536,2002/2/2,16:40:33,  9-16.011N,110-24.433E,61.5,32.7999
23537,2002/2/2,16:41:33,  9-16.082N,110-24.542E,46.7,32.8014
23538,2002/2/2,16:42:33,  9-16.157N,110-24.638E,53.9,32.8031
23539,2002/2/2,16:43:33,  9-16.219N,110-24.732E,55.1,32.803
23540,2002/2/2,16:44:33,  9-16.276N,110-24.826E,53.6,32.8037
23541,2002/2/2,16:45:33,  9-16.348N,110-24.922E,61.5,32.8047
23542,2002/2/2,16:46:33,  9-16.412N,110-25.028E,55.9,32.8043
23543,2002/2/2,16:47:33,  9-16.484N,110-25.128E,63.5,32.8065
23544,2002/2/2,16:48:33,  9-16.557N,110-25.231E,63.4,32.8071
23545,2002/2/2,16:49:33,  9-16.626N,110-25.337E,63.5,32.8099
23546,2002/2/2,16:50:33,  9-16.699N,110-25.441E,69.8,32.8107
23547,2002/2/2,16:51:33,  9-16.774N,110-25.549E,45.8,32.8131
23548,2002/2/2,16:52:33,  9-16.845N,110-25.661E,57.4,32.8163
23549,2002/2/2,16:53:33,  9-16.926N,110-25.769E,65.3,32.8186
23550,2002/2/2,16:54:33,  9-17.004N,110-25.880E,58.8,32.8205
23551,2002/2/2,16:55:33,  9-17.075N,110-25.994E,61.3,32.8225
23552,2002/2/2,16:56:33,  9-17.155N,110-26.100E,55.7,32.8245
23553,2002/2/2,16:57:33,  9-17.233N,110-26.207E,68.1,32.826
23554,2002/2/2,16:58:33,  9-17.307N,110-26.320E,54.5,32.8281
23555,2002/2/2,16:59:33,  9-17.378N,110-26.434E,64.6,32.8298
23556,2002/2/2,17:00:33,  9-17.450N,110-26.539E,48.3,32.833
23557,2002/2/2,17:01:33,  9-17.526N,110-26.639E,44.6,32.8371
23558,2002/2/2,17:02:33,  9-17.589N,110-26.746E,61.9,32.8406
23559,2002/2/2,17:03:33,  9-17.668N,110-26.852E,61,32.8457
23560,2002/2/2,17:04:33,  9-17.743N,110-26.963E,49.8,32.8473
23561,2002/2/2,17:05:33,  9-17.814N,110-27.081E,69.6,32.8486
23562,2002/2/2,17:06:33,  9-17.887N,110-27.189E,49.8,32.8507
23563,2002/2/2,17:07:33,  9-17.960N,110-27.291E,55.5,32.8527
23564,2002/2/2,17:08:33,  9-18.027N,110-27.398E,57.2,32.8544
23565,2002/2/2,17:09:33,  9-18.103N,110-27.502E,50.8,32.8565
23566,2002/2/2,17:10:33,  9-18.175N,110-27.617E,68.7,32.8588
23567,2002/2/2,17:11:33,  9-18.248N,110-27.729E,50.3,32.8614
23568,2002/2/2,17:12:33,  9-18.326N,110-27.835E,58.8,32.864
23569,2002/2/2,17:13:33,  9-18.395N,110-27.947E,45.8,32.8678
23570,2002/2/2,17:14:33,  9-18.464N,110-28.047E,58.7,32.8724
23571,2002/2/2,17:15:34,  9-18.534N,110-28.146E,60.6,32.8755
23572,2002/2/2,17:16:33,  9-18.592N,110-28.253E,74,32.879
23573,2002/2/2,17:17:33,  9-18.662N,110-28.352E,43.3,32.8839
23574,2002/2/2,17:18:33,  9-18.730N,110-28.455E,51.8,32.8883
23575,2002/2/2,17:19:33,  9-18.797N,110-28.558E,70,32.8919
23576,2002/2/2,17:20:33,  9-18.864N,110-28.662E,71.8,32.8949
23577,2002/2/2,17:21:33,  9-18.929N,110-28.769E,57.9,32.9002
23578,2002/2/2,17:22:33,  9-19.003N,110-28.871E,53.5,32.9062
23579,2002/2/2,17:23:33,  9-19.077N,110-28.982E,51.4,32.9114
23580,2002/2/2,17:24:34,  9-19.152N,110-29.095E,52.3,32.9142
23581,2002/2/2,17:25:33,  9-19.227N,110-29.204E,50.5,32.9131
23582,2002/2/2,17:26:33,  9-19.312N,110-29.311E,62.7,32.9145
23583,2002/2/2,17:27:33,  9-19.379N,110-29.419E,42.3,32.9157
23584,2002/2/2,17:28:33,  9-19.460N,110-29.524E,70.6,32.916
23585,2002/2/2,17:29:33,  9-19.531N,110-29.640E,58.6,32.917
23586,2002/2/2,17:30:33,  9-19.611N,110-29.749E,47.7,32.9169
23587,2002/2/2,17:31:33,  9-19.684N,110-29.863E,53.1,32.9174
23588,2002/2/2,17:32:33,  9-19.766N,110-29.974E,53.5,32.9169
23589,2002/2/2,17:33:33,  9-19.847N,110-30.082E,55.6,32.9167
23590,2002/2/2,17:34:33,  9-19.925N,110-30.193E,60.9,32.917
23591,2002/2/2,17:35:34,  9-20.002N,110-30.311E,51.9,32.9171
23592,2002/2/2,17:36:33,  9-20.088N,110-30.420E,46.1,32.9184
23593,2002/2/2,17:37:33,  9-20.158N,110-30.532E,48.1,32.9164
23594,2002/2/2,17:38:33,  9-20.234N,110-30.636E,58.8,32.9158
23595,2002/2/2,17:39:34,  9-20.310N,110-30.742E,62.7,32.9141
23596,2002/2/2,17:40:33,  9-20.383N,110-30.849E,61.5,32.9135
23597,2002/2/2,17:41:33,  9-20.463N,110-30.948E,55.4,32.9132
23598,2002/2/2,17:42:33,  9-20.528N,110-31.052E,49.3,32.9126
23599,2002/2/2,17:43:34,  9-20.588N,110-31.149E,57.4,32.9123
23600,2002/2/2,17:44:33,  9-20.665N,110-31.239E,49.6,32.9124
23601,2002/2/2,17:45:33,  9-20.735N,110-31.339E,61.8,32.9112
23602,2002/2/2,17:46:33,  9-20.797N,110-31.440E,68.8,32.9109
23603,2002/2/2,17:47:34,  9-20.875N,110-31.530E,44.1,32.9109
23604,2002/2/2,17:48:34,  9-20.946N,110-31.638E,71.4,32.9112
23605,2002/2/2,17:49:33,  9-21.018N,110-31.749E,45.3,32.9119
23606,2002/2/2,17:50:33,  9-21.103N,110-31.861E,56.4,32.9118
23607,2002/2/2,17:51:34,  9-21.179N,110-31.981E,61.8,32.913
23608,2002/2/2,17:52:34,  9-21.269N,110-32.095E,54.9,32.9132
23609,2002/2/2,17:53:33,  9-21.354N,110-32.218E,68.3,32.9141
23610,2002/2/2,17:54:33,  9-21.438N,110-32.332E,55.4,32.9153
23611,2002/2/2,17:55:34,  9-21.529N,110-32.445E,64,32.9165
23612,2002/2/2,17:56:34,  9-21.606N,110-32.565E,66,32.9182
23613,2002/2/2,17:57:33,  9-21.693N,110-32.669E,48.8,32.9179
23614,2002/2/2,17:58:33,  9-21.772N,110-32.782E,49.8,32.9193
23615,2002/2/2,17:59:34,  9-21.846N,110-32.892E,51.2,32.9191
23616,2002/2/2,18:00:34,  9-21.935N,110-32.997E,49.5,32.9184
23617,2002/2/2,18:01:33,  9-22.003N,110-33.112E,68.3,32.9192
23618,2002/2/2,18:02:33,  9-22.089N,110-33.223E,50.7,32.9179
23619,2002/2/2,18:03:33,  9-22.176N,110-33.335E,56.3,32.9183
23620,2002/2/2,18:04:34,  9-22.253N,110-33.455E,62.4,32.9177
23621,2002/2/2,18:05:33,  9-22.342N,110-33.568E,49.6,32.9173
23622,2002/2/2,18:06:33,  9-22.432N,110-33.681E,59.1,32.9172
23623,2002/2/2,18:07:33,  9-22.502N,110-33.797E,59.6,32.9173
23624,2002/2/2,18:08:34,  9-22.589N,110-33.904E,50.3,32.918
23625,2002/2/2,18:09:33,  9-22.665N,110-34.024E,66.6,32.9157
23626,2002/2/2,18:10:33,  9-22.746N,110-34.140E,49.2,32.9171
23627,2002/2/2,18:11:33,  9-22.836N,110-34.250E,49.7,32.9178
23628,2002/2/2,18:12:34,  9-22.919N,110-34.370E,50.8,32.9175
23629,2002/2/2,18:13:34,  9-23.001N,110-34.485E,52.9,32.9185
23630,2002/2/2,18:14:33,  9-23.092N,110-34.595E,52.8,32.9178
23631,2002/2/2,18:15:33,  9-23.172N,110-34.719E,53.6,32.9184
23632,2002/2/2,18:16:34,  9-23.257N,110-34.836E,48.9,32.9183
23633,2002/2/2,18:17:34,  9-23.350N,110-34.954E,54.5,32.9184
23634,2002/2/2,18:18:33,  9-23.424N,110-35.067E,55.8,32.9208
23635,2002/2/2,18:19:34,  9-23.509N,110-35.172E,54.7,32.9208
23636,2002/2/2,18:20:34,  9-23.593N,110-35.282E,49.5,32.9214
23637,2002/2/2,18:21:34,  9-23.672N,110-35.394E,62.9,32.9225
23638,2002/2/2,18:22:33,  9-23.750N,110-35.506E,60,32.9246
23639,2002/2/2,18:23:34,  9-23.829N,110-35.610E,58.8,32.9263
23640,2002/2/2,18:24:34,  9-23.900N,110-35.723E,57.2,32.9291
23641,2002/2/2,18:25:34,  9-23.989N,110-35.832E,42,32.9305
23642,2002/2/2,18:26:34,  9-24.066N,110-35.949E,66.3,32.9331
23643,2002/2/2,18:27:33,  9-24.145N,110-36.058E,52.4,32.9362
23644,2002/2/2,18:28:34,  9-24.230N,110-36.160E,52.2,32.9377
23645,2002/2/2,18:29:34,  9-24.305N,110-36.276E,61.7,32.9404
23646,2002/2/2,18:30:34,  9-24.389N,110-36.393E,54.1,32.9426
23647,2002/2/2,18:31:33,  9-24.473N,110-36.500E,50.5,32.9439
23648,2002/2/2,18:32:34,  9-24.552N,110-36.615E,48.1,32.945
23649,2002/2/2,18:33:34,  9-24.634N,110-36.724E,64.9,32.9462
23650,2002/2/2,18:34:34,  9-24.712N,110-36.840E,53.6,32.9475
23651,2002/2/2,18:35:33,  9-24.792N,110-36.953E,55,32.9485
23652,2002/2/2,18:36:33,  9-24.870N,110-37.055E,47.1,32.9494
23653,2002/2/2,18:37:34,  9-24.943N,110-37.156E,61.7,32.9506
23654,2002/2/2,18:38:34,  9-25.012N,110-37.265E,50.7,32.9518
23655,2002/2/2,18:39:34,  9-25.092N,110-37.368E,55.5,32.9522
23656,2002/2/2,18:40:33,  9-25.163N,110-37.472E,56.3,32.9531
23657,2002/2/2,18:41:34,  9-25.229N,110-37.579E,50.7,32.9546
23658,2002/2/2,18:42:34,  9-25.312N,110-37.677E,46.1,32.9556
23659,2002/2/2,18:43:33,  9-25.389N,110-37.785E,60.5,32.9582
23660,2002/2/2,18:44:33,  9-25.464N,110-37.896E,45.6,32.9583
23661,2002/2/2,18:45:34,  9-25.549N,110-38.002E,45.4,32.9599
23662,2002/2/2,18:46:34,  9-25.619N,110-38.117E,60.8,32.9605
23663,2002/2/2,18:47:34,  9-25.701N,110-38.227E,48,32.9611
23664,2002/2/2,18:48:33,  9-25.785N,110-38.324E,45.3,32.9616
23665,2002/2/2,18:49:33,  9-25.849N,110-38.429E,65.2,32.962
23666,2002/2/2,18:50:34,  9-25.920N,110-38.531E,52.4,32.9621
23667,2002/2/2,18:51:34,  9-25.998N,110-38.635E,57.5,32.9626
23668,2002/2/2,18:52:34,  9-26.071N,110-38.739E,63.7,32.9642
23669,2002/2/2,18:53:33,  9-26.148N,110-38.843E,58.1,32.9634
23670,2002/2/2,18:54:34,  9-26.222N,110-38.954E,61.8,32.9637
23671,2002/2/2,18:55:34,  9-26.300N,110-39.064E,60.5,32.9646
23672,2002/2/2,18:56:33,  9-26.384N,110-39.169E,54.2,32.9643
23673,2002/2/2,18:57:33,  9-26.455N,110-39.281E,62.4,32.9647
23674,2002/2/2,18:58:34,  9-26.528N,110-39.378E,51.1,32.9643
23675,2002/2/2,18:59:34,  9-26.603N,110-39.481E,57.6,32.9645
23676,2002/2/2,19:00:34,  9-26.667N,110-39.594E,49.5,32.965
23677,2002/2/2,19:01:33,  9-26.745N,110-39.691E,55.6,32.965
23678,2002/2/2,19:02:34,  9-26.820N,110-39.795E,55.1,32.9651
23679,2002/2/2,19:03:34,  9-26.901N,110-39.897E,53.9,32.9649
23680,2002/2/2,19:04:33,  9-26.971N,110-40.001E,50.5,32.9643
23681,2002/2/2,19:05:34,  9-27.041N,110-40.109E,39.6,32.9636
23682,2002/2/2,19:06:34,  9-27.119N,110-40.214E,58.3,32.9634
23683,2002/2/2,19:07:34,  9-27.200N,110-40.317E,53.3,32.963
23684,2002/2/2,19:08:34,  9-27.272N,110-40.430E,65.5,32.9638
23685,2002/2/2,19:09:34,  9-27.349N,110-40.543E,61.4,32.9622
23686,2002/2/2,19:10:34,  9-27.432N,110-40.660E,49.9,32.9628
23687,2002/2/2,19:11:34,  9-27.517N,110-40.783E,56.4,32.9623
23688,2002/2/2,19:12:34,  9-27.599N,110-40.901E,53.5,32.9617
23689,2002/2/2,19:13:34,  9-27.679N,110-41.020E,45.6,32.9624
23690,2002/2/2,19:14:34,  9-27.765N,110-41.135E,51.7,32.9625
23691,2002/2/2,19:15:34,  9-27.851N,110-41.249E,50.3,32.9627
23692,2002/2/2,19:16:34,  9-27.932N,110-41.362E,53.8,32.9632
23693,2002/2/2,19:17:34,  9-28.007N,110-41.478E,59.4,32.9636
23694,2002/2/2,19:18:34,  9-28.092N,110-41.584E,55,32.9646
23695,2002/2/2,19:19:34,  9-28.166N,110-41.693E,56.5,32.9641
23696,2002/2/2,19:20:34,  9-28.241N,110-41.800E,56.8,32.9652
23697,2002/2/2,19:21:34,  9-28.316N,110-41.909E,63,32.9653
23698,2002/2/2,19:22:34,  9-28.394N,110-42.024E,46,32.9659
23699,2002/2/2,19:23:34,  9-28.478N,110-42.142E,55.9,32.9668
23700,2002/2/2,19:24:34,  9-28.558N,110-42.254E,59.8,32.9671
23701,2002/2/2,19:25:34,  9-28.638N,110-42.369E,66.3,32.968
23702,2002/2/2,19:26:34,  9-28.716N,110-42.489E,51.1,32.9685
23703,2002/2/2,19:27:34,  9-28.805N,110-42.603E,51.2,32.9698
23704,2002/2/2,19:28:34,  9-28.886N,110-42.723E,55.9,32.9706
23705,2002/2/2,19:29:34,  9-28.971N,110-42.846E,51.7,32.9712
23706,2002/2/2,19:30:34,  9-29.057N,110-42.966E,56.9,32.9712
23707,2002/2/2,19:31:34,  9-29.125N,110-43.081E,54.6,32.9724
23708,2002/2/2,19:32:34,  9-29.187N,110-43.188E,49,32.9719
23709,2002/2/2,19:33:34,  9-29.258N,110-43.294E,57,32.9724
23710,2002/2/2,19:34:34,  9-29.318N,110-43.406E,57,32.9721
23711,2002/2/2,19:35:34,  9-29.382N,110-43.509E,41.1,32.972
23712,2002/2/2,19:36:34,  9-29.454N,110-43.617E,49.5,32.9718
23713,2002/2/2,19:37:33,  9-29.519N,110-43.734E,72.6,32.9713
23714,2002/2/2,19:38:34,  9-29.591N,110-43.850E,46.5,32.9711
23715,2002/2/2,19:39:34,  9-29.671N,110-43.959E,63.9,32.9714
23716,2002/2/2,19:40:34,  9-29.738N,110-44.081E,65.6,32.9716
23717,2002/2/2,19:41:34,  9-29.809N,110-44.197E,50.6,32.9714
23718,2002/2/2,19:42:34,  9-29.884N,110-44.314E,66.1,32.9717
23719,2002/2/2,19:43:34,  9-29.951N,110-44.439E,49.1,32.9717
23720,2002/2/2,19:44:34,  9-30.039N,110-44.556E,50.4,32.9631
23721,2002/2/2,19:45:34,  9-30.109N,110-44.681E,53.2,32.9501
23722,2002/2/2,19:46:34,  9-30.189N,110-44.795E,53.1,32.9436
23723,2002/2/2,19:47:34,  9-30.269N,110-44.914E,60,32.9393
23724,2002/2/2,19:48:34,  9-30.343N,110-45.043E,64.3,32.9369
23725,2002/2/2,19:49:34,  9-30.425N,110-45.162E,58.6,32.9356
23726,2002/2/2,19:50:34,  9-30.501N,110-45.277E,52,32.9339
23727,2002/2/2,19:51:34,  9-30.569N,110-45.396E,57,32.9318
23728,2002/2/2,19:52:34,  9-30.646N,110-45.513E,54.1,32.9277
23729,2002/2/2,19:53:34,  9-30.724N,110-45.627E,62.4,32.9239
23730,2002/2/2,19:54:34,  9-30.793N,110-45.751E,56.4,32.9213
23731,2002/2/2,19:55:34,  9-30.874N,110-45.868E,57.5,32.9191
23732,2002/2/2,19:56:34,  9-30.950N,110-45.988E,56.9,32.9176
23733,2002/2/2,19:57:34,  9-31.021N,110-46.110E,54.8,32.9145
23734,2002/2/2,19:58:34,  9-31.099N,110-46.228E,61.6,32.9119
