Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
19152,2002/9/23,13:32:29, 10-44.233N,110-02.165E,221.8,33.464,184,175
19153,2002/9/23,13:33:29, 10-44.073N,110-02.032E,220.3,33.4665,182,175
19154,2002/9/23,13:34:29, 10-43.911N,110-01.910E,219.3,33.4685,210,175
19155,2002/9/23,13:35:29, 10-43.754N,110-01.783E,216.3,33.4698,187,175
19156,2002/9/23,13:36:29, 10-43.594N,110-01.655E,216.7,33.471,183,175
19157,2002/9/23,13:37:29, 10-43.429N,110-01.526E,216.8,33.4733,191,175
19158,2002/9/23,13:38:29, 10-43.265N,110-01.393E,218.3,33.4746,187,175
19159,2002/9/23,13:39:29, 10-43.101N,110-01.264E,219.3,33.4734,185,175
19160,2002/9/23,13:40:29, 10-42.937N,110-01.134E,219.1,33.4713,---,175
19161,2002/9/23,13:41:29, 10-42.771N,110-01.002E,217.6,33.4688,188,175
19162,2002/9/23,13:42:29, 10-42.605N,110-00.874E,222.2,33.4668,191,175
19163,2002/9/23,13:43:29, 10-42.442N,110-00.744E,221.9,33.4629,189,175
19164,2002/9/23,13:44:29, 10-42.280N,110-00.615E,217.4,33.4601,181,175
19165,2002/9/23,13:45:29, 10-42.116N,110-00.485E,217.1,33.4576,194,175
19166,2002/9/23,13:46:29, 10-41.956N,110-00.352E,219.2,33.454,187,175
19167,2002/9/23,13:47:29, 10-41.790N,110-00.224E,215.3,33.4505,188,175
19168,2002/9/23,13:48:29, 10-41.625N,110-00.090E,219.3,33.4469,188,175
19169,2002/9/23,13:49:29, 10-41.457N,109-59.959E,217.9,33.4441,188,175
19170,2002/9/23,13:50:29, 10-41.290N,109-59.827E,218.2,33.4424,186,175
19171,2002/9/23,13:51:29, 10-41.127N,109-59.691E,220.3,33.4415,189,175
19172,2002/9/23,13:52:29, 10-40.962N,109-59.556E,218.5,33.4416,191,175
19173,2002/9/23,13:53:29, 10-40.799N,109-59.421E,219.8,33.4419,187,175
19174,2002/9/23,13:54:29, 10-40.632N,109-59.291E,214.1,33.4435,187,175
19175,2002/9/23,13:55:29, 10-40.463N,109-59.159E,219.3,33.4459,188,175
19176,2002/9/23,13:56:29, 10-40.296N,109-59.027E,216.8,33.4482,188,175
19177,2002/9/23,13:57:29, 10-40.135N,109-58.892E,217.1,33.4523,188,175
19178,2002/9/23,13:58:29, 10-39.976N,109-58.757E,216.4,33.4543,188,175
19179,2002/9/23,13:59:29, 10-39.811N,109-58.629E,219.3,33.4534,187,175
19180,2002/9/23,14:00:29, 10-39.652N,109-58.495E,218,33.4553,187,175
19181,2002/9/23,14:01:29, 10-39.492N,109-58.362E,219,33.456,187,175
19182,2002/9/23,14:02:29, 10-39.330N,109-58.232E,218.6,33.4547,186,175
19183,2002/9/23,14:03:29, 10-39.165N,109-58.104E,217.8,33.4545,185,175
19184,2002/9/23,14:04:29, 10-39.003N,109-57.968E,218.6,33.4535,187,175
19185,2002/9/23,14:05:29, 10-38.836N,109-57.837E,220.9,33.4493,187,175
19186,2002/9/23,14:06:29, 10-38.672N,109-57.704E,215.5,33.4437,193,175
19187,2002/9/23,14:07:29, 10-38.506N,109-57.574E,218.5,33.4394,185,175
19188,2002/9/23,14:08:29, 10-38.337N,109-57.442E,218.5,33.4358,189,175
19189,2002/9/23,14:09:29, 10-38.171N,109-57.306E,218.2,33.4306,188,175
19190,2002/9/23,14:10:29, 10-38.004N,109-57.170E,218.8,33.426,185,175
19191,2002/9/23,14:11:29, 10-37.841N,109-57.034E,216.3,33.4235,190,175
19192,2002/9/23,14:12:29, 10-37.670N,109-56.903E,219.2,33.4222,186,175
19193,2002/9/23,14:13:29, 10-37.503N,109-56.767E,217.3,33.4207,185,175
19194,2002/9/23,14:14:29, 10-37.331N,109-56.634E,215.8,33.4196,185,175
19195,2002/9/23,14:15:29, 10-37.161N,109-56.501E,218.7,33.4179,191,175
19196,2002/9/23,14:16:29, 10-36.994N,109-56.367E,216.8,33.4164,187,175
19197,2002/9/23,14:17:29, 10-36.825N,109-56.235E,218.3,33.417,186,175
19198,2002/9/23,14:18:29, 10-36.660N,109-56.100E,218.1,33.4172,186,175
19199,2002/9/23,14:19:29, 10-36.491N,109-55.966E,217.9,33.4192,192,175
19200,2002/9/23,14:20:29, 10-36.324N,109-55.832E,216.7,33.4178,192,175
19201,2002/9/23,14:21:29, 10-36.154N,109-55.701E,219.3,33.4182,185,175
19202,2002/9/23,14:22:29, 10-35.988N,109-55.566E,219.7,33.4177,186,175
19203,2002/9/23,14:23:29, 10-35.823N,109-55.435E,218.5,33.4185,183,175
19204,2002/9/23,14:24:29, 10-35.658N,109-55.302E,220,33.4202,187,175
19205,2002/9/23,14:25:29, 10-35.492N,109-55.172E,221.9,33.4204,190,175
19206,2002/9/23,14:26:29, 10-35.330N,109-55.041E,216.1,33.4216,189,175
19207,2002/9/23,14:27:29, 10-35.167N,109-54.910E,216,33.4237,191,175
19208,2002/9/23,14:28:29, 10-35.002N,109-54.781E,217.7,33.4267,190,175
19209,2002/9/23,14:29:29, 10-34.843N,109-54.649E,217.4,33.4289,185,175
19210,2002/9/23,14:30:29, 10-34.678N,109-54.519E,215.4,33.433,187,175
19211,2002/9/23,14:31:29, 10-34.511N,109-54.389E,217.5,33.4405,184,175
19212,2002/9/23,14:32:29, 10-34.351N,109-54.256E,219.3,33.4452,189,175
19213,2002/9/23,14:33:29, 10-34.191N,109-54.124E,219.5,33.4477,184,175
19214,2002/9/23,14:34:29, 10-34.031N,109-53.992E,215.7,33.4499,179,175
19215,2002/9/23,14:35:29, 10-33.868N,109-53.859E,220.9,33.452,187,175
19216,2002/9/23,14:36:29, 10-33.703N,109-53.730E,217.6,33.453,182,175
19217,2002/9/23,14:37:29, 10-33.539N,109-53.598E,219.4,33.4511,183,175
19218,2002/9/23,14:38:29, 10-33.375N,109-53.466E,218.3,33.4454,192,175
19219,2002/9/23,14:39:29, 10-33.213N,109-53.336E,215.4,33.4384,190,175
19220,2002/9/23,14:40:29, 10-33.050N,109-53.209E,217.4,33.4324,190,175
19221,2002/9/23,14:41:29, 10-32.888N,109-53.082E,218.5,33.4272,189,175
19222,2002/9/23,14:42:29, 10-32.727N,109-52.954E,216.7,33.4241,185,175
19223,2002/9/23,14:43:29, 10-32.566N,109-52.825E,221.8,33.4219,186,175
19224,2002/9/23,14:44:29, 10-32.404N,109-52.696E,218.4,33.4199,188,175
19225,2002/9/23,14:45:29, 10-32.244N,109-52.567E,219.9,33.4184,187,175
19226,2002/9/23,14:46:29, 10-32.083N,109-52.442E,216,33.4153,180,175
19227,2002/9/23,14:47:29, 10-31.924N,109-52.318E,218.3,33.4068,192,175
19228,2002/9/23,14:48:29, 10-31.767N,109-52.189E,218.7,33.3958,189,175
19229,2002/9/23,14:49:29, 10-31.609N,109-52.064E,215.6,33.3866,187,175
19230,2002/9/23,14:50:29, 10-31.449N,109-51.935E,218.7,33.3799,184,175
19231,2002/9/23,14:51:29, 10-31.292N,109-51.809E,217.8,33.3769,189,175
19232,2002/9/23,14:52:29, 10-31.130N,109-51.688E,215.2,33.3721,187,175
19233,2002/9/23,14:53:29, 10-30.973N,109-51.561E,220.4,33.3659,188,175
19234,2002/9/23,14:54:29, 10-30.812N,109-51.440E,216.5,33.3609,191,175
19235,2002/9/23,14:55:29, 10-30.654N,109-51.313E,222.3,33.3573,188,175
19236,2002/9/23,14:56:29, 10-30.495N,109-51.189E,217.2,33.3547,189,175
19237,2002/9/23,14:57:29, 10-30.337N,109-51.061E,219,33.3498,187,175
19238,2002/9/23,14:58:29, 10-30.176N,109-50.934E,217.1,33.343,188,175
19239,2002/9/23,14:59:29, 10-30.015N,109-50.807E,220.6,33.336,188,175
19240,2002/9/23,15:00:29, 10-29.857N,109-50.678E,216.6,33.3268,185,175
19241,2002/9/23,15:01:29, 10-29.695N,109-50.552E,219.2,33.3137,187,175
19242,2002/9/23,15:02:29, 10-29.542N,109-50.420E,216.1,33.3014,191,175
19243,2002/9/23,15:03:29, 10-29.382N,109-50.296E,218.3,33.2901,189,175
19244,2002/9/23,15:04:29, 10-29.224N,109-50.165E,221.4,33.2799,187,175
19245,2002/9/23,15:05:29, 10-29.064N,109-50.038E,217.7,33.2714,188,175
19246,2002/9/23,15:06:29, 10-28.908N,109-49.906E,218.4,33.2668,189,175
19247,2002/9/23,15:07:29, 10-28.751N,109-49.780E,220.9,33.2668,190,175
19248,2002/9/23,15:08:29, 10-28.597N,109-49.650E,221.5,33.2671,185,175
19249,2002/9/23,15:09:29, 10-28.439N,109-49.524E,220.5,33.2654,186,175
19250,2002/9/23,15:10:29, 10-28.285N,109-49.397E,219.3,33.264,188,175
19251,2002/9/23,15:11:29, 10-28.132N,109-49.266E,217.1,33.2642,188,175
19252,2002/9/23,15:12:29, 10-27.974N,109-49.143E,219.8,33.2643,190,175
19253,2002/9/23,15:13:29, 10-27.822N,109-49.013E,216,33.263,190,175
19254,2002/9/23,15:14:29, 10-27.663N,109-48.888E,219.6,33.257,192,175
19255,2002/9/23,15:15:29, 10-27.512N,109-48.758E,219.2,33.2485,191,175
19256,2002/9/23,15:16:29, 10-27.351N,109-48.632E,218.9,33.2366,187,175
19257,2002/9/23,15:17:29, 10-27.197N,109-48.498E,220.4,33.2223,187,175
19258,2002/9/23,15:18:29, 10-27.038N,109-48.368E,218.6,33.2084,190,175
19259,2002/9/23,15:19:29, 10-26.881N,109-48.239E,220.9,33.191,189,175
19260,2002/9/23,15:20:29, 10-26.723N,109-48.109E,217.1,33.1776,188,175
19261,2002/9/23,15:21:29, 10-26.566N,109-47.977E,222.6,33.1724,189,175
19262,2002/9/23,15:22:29, 10-26.411N,109-47.843E,221.6,33.1636,187,175
19263,2002/9/23,15:23:29, 10-26.258N,109-47.708E,221,33.1567,191,175
19264,2002/9/23,15:24:29, 10-26.100N,109-47.578E,219.3,33.1507,187,175
19265,2002/9/23,15:25:29, 10-25.947N,109-47.445E,220.4,33.1482,188,175
19266,2002/9/23,15:26:29, 10-25.792N,109-47.314E,218.9,33.1471,193,175
19267,2002/9/23,15:27:29, 10-25.638N,109-47.181E,224,33.1457,190,175
19268,2002/9/23,15:28:29, 10-25.477N,109-47.055E,219.3,33.145,192,175
19269,2002/9/23,15:29:29, 10-25.316N,109-46.928E,218.2,33.1457,191,175
19270,2002/9/23,15:30:29, 10-25.155N,109-46.800E,218.5,33.1489,191,175
19271,2002/9/23,15:31:29, 10-24.995N,109-46.670E,218.1,33.1519,188,175
19272,2002/9/23,15:32:29, 10-24.835N,109-46.545E,216.8,33.1544,185,175
19273,2002/9/23,15:33:29, 10-24.673N,109-46.423E,216.8,33.1566,192,175
19274,2002/9/23,15:34:29, 10-24.516N,109-46.300E,218.9,33.1574,184,175
19275,2002/9/23,15:35:29, 10-24.359N,109-46.175E,214.8,33.154,194,175
19276,2002/9/23,15:36:29, 10-24.196N,109-46.054E,216.9,33.1501,190,175
19277,2002/9/23,15:37:29, 10-24.040N,109-45.927E,219.2,33.1454,184,175
19278,2002/9/23,15:38:29, 10-23.882N,109-45.803E,218.8,33.1426,188,175
19279,2002/9/23,15:39:29, 10-23.725N,109-45.678E,219.6,33.1438,188,175
19280,2002/9/23,15:40:29, 10-23.564N,109-45.560E,215.9,33.1426,188,175
19281,2002/9/23,15:41:29, 10-23.405N,109-45.435E,217,33.1383,189,175
19282,2002/9/23,15:42:29, 10-23.246N,109-45.309E,217.7,33.1342,191,175
19283,2002/9/23,15:43:29, 10-23.089N,109-45.180E,221.4,33.1353,187,175
19284,2002/9/23,15:44:29, 10-22.926N,109-45.056E,215,33.1407,188,175
19285,2002/9/23,15:45:29, 10-22.769N,109-44.928E,217,33.1481,195,175
19286,2002/9/23,15:46:29, 10-22.610N,109-44.807E,216.5,33.1553,187,175
19287,2002/9/23,15:47:29, 10-22.453N,109-44.676E,218.5,33.1634,188,175
19288,2002/9/23,15:48:29, 10-22.292N,109-44.549E,216,33.1761,188,175
19290,2002/9/23,15:50:29, 10-21.972N,109-44.301E,215.6,33.1893,193,175
19292,2002/9/23,15:52:29, 10-21.643N,109-44.060E,221.2,33.1949,184,175
19294,2002/9/23,15:54:29, 10-21.312N,109-43.821E,218.8,33.1987,194,175
19295,2002/9/23,15:55:29, 10-21.149N,109-43.704E,216.4,33.1972,186,175
19296,2002/9/23,15:56:29, 10-20.989N,109-43.585E,218.5,33.1949,188,175
19297,2002/9/23,15:57:29, 10-20.828N,109-43.468E,214,33.193,186,175
19299,2002/9/23,15:59:29, 10-20.507N,109-43.226E,214.3,33.1862,187,175
19300,2002/9/23,16:00:29, 10-20.346N,109-43.101E,214.5,33.1814,189,175
19301,2002/9/23,16:01:29, 10-20.181N,109-42.983E,216.2,33.1729,188,175
19302,2002/9/23,16:02:29, 10-20.016N,109-42.865E,217.7,33.1694,189,175
19303,2002/9/23,16:03:29, 10-19.852N,109-42.745E,216.3,33.165,190,175
19304,2002/9/23,16:04:29, 10-19.687N,109-42.628E,217.2,33.1571,187,175
19305,2002/9/23,16:05:29, 10-19.525N,109-42.507E,211.9,33.1456,191,175
19306,2002/9/23,16:06:29, 10-19.357N,109-42.389E,216.6,33.1369,189,175
19307,2002/9/23,16:07:29, 10-19.193N,109-42.268E,217.4,33.1358,187,175
19308,2002/9/23,16:08:29, 10-19.030N,109-42.152E,214.2,33.1372,190,175
19309,2002/9/23,16:09:29, 10-18.869N,109-42.032E,216.8,33.1392,190,175
19310,2002/9/23,16:10:29, 10-18.706N,109-41.916E,215.2,33.1456,188,175
19311,2002/9/23,16:11:29, 10-18.545N,109-41.801E,215.8,33.1609,188,175
19312,2002/9/23,16:12:29, 10-18.387N,109-41.683E,217.8,33.1722,191,175
19313,2002/9/23,16:13:29, 10-18.227N,109-41.569E,214.7,33.1835,189,175
19314,2002/9/23,16:14:29, 10-18.066N,109-41.456E,216.3,33.1983,189,175
19315,2002/9/23,16:15:29, 10-17.904N,109-41.341E,214.1,33.2147,187,175
19316,2002/9/23,16:16:29, 10-17.742N,109-41.224E,212.4,33.2315,187,175
19317,2002/9/23,16:17:29, 10-17.578N,109-41.108E,218.2,33.2426,190,175
19318,2002/9/23,16:18:29, 10-17.413N,109-40.995E,216.8,33.2495,188,175
19319,2002/9/23,16:19:29, 10-17.252N,109-40.879E,213.2,33.2561,192,175
19320,2002/9/23,16:20:29, 10-17.092N,109-40.762E,214.7,33.2634,191,175
19321,2002/9/23,16:21:29, 10-16.924N,109-40.651E,211.8,33.2703,189,175
19322,2002/9/23,16:22:29, 10-16.760N,109-40.533E,214.2,33.2778,187,175
19323,2002/9/23,16:23:29, 10-16.596N,109-40.417E,217.7,33.282,188,175
19324,2002/9/23,16:24:29, 10-16.432N,109-40.299E,214.2,33.2831,188,175
19325,2002/9/23,16:25:29, 10-16.274N,109-40.179E,214,33.2827,186,175
19326,2002/9/23,16:26:29, 10-16.107N,109-40.070E,214.1,33.2812,185,175
19327,2002/9/23,16:27:29, 10-15.948N,109-39.953E,215.3,33.2757,187,175
19328,2002/9/23,16:28:29, 10-15.789N,109-39.835E,215.5,33.265,187,175
19329,2002/9/23,16:29:29, 10-15.626N,109-39.721E,216.2,33.2546,189,175
19330,2002/9/23,16:30:29, 10-15.462N,109-39.601E,218.5,33.2401,188,175
19331,2002/9/23,16:31:29, 10-15.301N,109-39.481E,211.9,33.2221,186,175
19332,2002/9/23,16:32:29, 10-15.134N,109-39.365E,216.9,33.207,191,175
19333,2002/9/23,16:33:29, 10-14.968N,109-39.247E,215.9,33.1964,188,175
19334,2002/9/23,16:34:29, 10-14.802N,109-39.128E,216,33.1899,185,175
19335,2002/9/23,16:35:29, 10-14.639N,109-39.012E,215.9,33.1868,190,175
19336,2002/9/23,16:36:29, 10-14.478N,109-38.894E,212,33.1801,189,175
19337,2002/9/23,16:37:29, 10-14.313N,109-38.779E,214.3,33.1665,190,175
19338,2002/9/23,16:38:29, 10-14.147N,109-38.664E,215.3,33.1587,190,175
19339,2002/9/23,16:39:29, 10-13.986N,109-38.546E,217.8,33.1574,186,175
19340,2002/9/23,16:40:29, 10-13.825N,109-38.428E,217.8,33.1485,188,175
19341,2002/9/23,16:41:29, 10-13.658N,109-38.323E,205.6,33.1366,190,175
19342,2002/9/23,16:42:29, 10-13.484N,109-38.226E,209.6,33.1268,188,175
19343,2002/9/23,16:43:29, 10-13.314N,109-38.124E,211.7,33.1228,187,175
19344,2002/9/23,16:44:30, 10-13.147N,109-38.022E,212.5,33.1239,192,175
19345,2002/9/23,16:45:29, 10-12.980N,109-37.918E,211.3,33.1272,189,175
19346,2002/9/23,16:46:29, 10-12.814N,109-37.810E,212.6,33.1326,186,175
19347,2002/9/23,16:47:30, 10-12.649N,109-37.697E,215.5,33.1388,188,175
19348,2002/9/23,16:48:30, 10-12.489N,109-37.582E,216.4,33.147,186,175
19349,2002/9/23,16:49:29, 10-12.331N,109-37.463E,217.2,33.1547,186,175
19350,2002/9/23,16:50:29, 10-12.171N,109-37.349E,215.2,33.1552,188,175
19351,2002/9/23,16:51:30, 10-12.013N,109-37.234E,216.2,33.1434,189,175
19352,2002/9/23,16:52:29, 10-11.852N,109-37.121E,216.8,33.1259,191,175
19353,2002/9/23,16:53:29, 10-11.696N,109-37.007E,212.5,33.1116,192,175
19354,2002/9/23,16:54:29, 10-11.536N,109-36.895E,215.6,33.1042,189,175
19355,2002/9/23,16:55:29, 10-11.376N,109-36.781E,216.5,33.0999,192,175
19356,2002/9/23,16:56:30, 10-11.215N,109-36.664E,216,33.1,186,175
19357,2002/9/23,16:57:29, 10-11.053N,109-36.551E,212.1,33.0978,186,175
19358,2002/9/23,16:58:29, 10-10.892N,109-36.435E,217.4,33.0939,193,175
19359,2002/9/23,16:59:29, 10-10.738N,109-36.314E,215.2,33.0875,190,175
19360,2002/9/23,17:00:30, 10-10.577N,109-36.199E,215.7,33.0817,187,175
19361,2002/9/23,17:01:30, 10-10.417N,109-36.078E,217.6,33.0792,186,175
19362,2002/9/23,17:02:29, 10-10.259N,109-35.956E,218.4,33.0805,189,175
19363,2002/9/23,17:03:29, 10-10.104N,109-35.834E,219.5,33.0792,187,175
19364,2002/9/23,17:04:30, 10-09.947N,109-35.715E,217.9,33.0766,186,175
19365,2002/9/23,17:05:29, 10-09.791N,109-35.593E,217,33.0701,177,175
19366,2002/9/23,17:06:29, 10-09.632N,109-35.473E,217.2,33.0608,189,175
19367,2002/9/23,17:07:29, 10-09.475N,109-35.354E,217,33.0513,190,175
19368,2002/9/23,17:08:30, 10-09.317N,109-35.238E,218.2,33.0399,190,175
19369,2002/9/23,17:09:30, 10-09.161N,109-35.120E,216.7,33.023,191,175
19370,2002/9/23,17:10:29, 10-09.002N,109-35.002E,216.7,32.9982,193,175
19371,2002/9/23,17:11:29, 10-08.842N,109-34.883E,216.5,32.9729,193,175
19372,2002/9/23,17:12:29, 10-08.683N,109-34.765E,214.7,32.9448,196,175
19373,2002/9/23,17:13:30, 10-08.524N,109-34.647E,215.5,32.9221,195,175
19374,2002/9/23,17:14:30, 10-08.367N,109-34.531E,214.4,32.9094,195,175
19375,2002/9/23,17:15:29, 10-08.212N,109-34.413E,218.2,32.8977,194,175
19376,2002/9/23,17:16:29, 10-08.056N,109-34.293E,217.7,32.8882,191,175
19377,2002/9/23,17:17:30, 10-07.895N,109-34.176E,216.8,32.8981,192,175
19378,2002/9/23,17:18:29, 10-07.738N,109-34.057E,217.2,32.9904,192,175
19379,2002/9/23,17:19:29, 10-07.580N,109-33.938E,216,33.0505,198,175
19380,2002/9/23,17:20:29, 10-07.421N,109-33.820E,214.6,33.108,198,175
19381,2002/9/23,17:21:30, 10-07.262N,109-33.700E,218.7,33.1247,196,175
19382,2002/9/23,17:22:30, 10-07.106N,109-33.576E,217.8,33.1289,194,175
19383,2002/9/23,17:23:29, 10-06.946N,109-33.456E,215.6,33.1239,196,175
19384,2002/9/23,17:24:29, 10-06.788N,109-33.330E,218,33.1174,194,175
19385,2002/9/23,17:25:30, 10-06.630N,109-33.207E,216.2,33.1167,196,175
19386,2002/9/23,17:26:30, 10-06.468N,109-33.089E,216.2,33.1139,194,175
19387,2002/9/23,17:27:29, 10-06.311N,109-32.963E,218.8,33.1146,195,175
19388,2002/9/23,17:28:29, 10-06.151N,109-32.839E,217.4,33.112,196,175
19389,2002/9/23,17:29:30, 10-05.992N,109-32.716E,220.4,33.1012,197,175
19390,2002/9/23,17:30:30, 10-05.832N,109-32.592E,216.8,33.0956,195,175
19391,2002/9/23,17:31:29, 10-05.675N,109-32.465E,216.2,33.1111,197,175
19392,2002/9/23,17:32:29, 10-05.517N,109-32.343E,218.8,33.1157,197,175
19393,2002/9/23,17:33:30, 10-05.365N,109-32.217E,217.3,33.1183,192,175
19394,2002/9/23,17:34:29, 10-05.211N,109-32.095E,221,33.1153,197,175
19395,2002/9/23,17:35:29, 10-05.059N,109-31.972E,217.3,33.1131,194,175
19396,2002/9/23,17:36:30, 10-04.908N,109-31.851E,217.1,33.1158,194,175
19397,2002/9/23,17:37:30, 10-04.755N,109-31.731E,217.2,33.1156,195,175
19398,2002/9/23,17:38:29, 10-04.604N,109-31.607E,219.2,33.1091,195,175
19399,2002/9/23,17:39:29, 10-04.451N,109-31.482E,221.1,33.1092,196,175
19400,2002/9/23,17:40:30, 10-04.298N,109-31.360E,218.6,33.1054,196,175
19401,2002/9/23,17:41:30, 10-04.145N,109-31.235E,217.4,33.1018,191,175
19402,2002/9/23,17:42:30, 10-03.990N,109-31.108E,219.5,33.0969,197,175
19403,2002/9/23,17:43:29, 10-03.838N,109-30.989E,221.1,33.0904,193,175
19404,2002/9/23,17:44:30, 10-03.685N,109-30.865E,216,33.0829,193,175
19405,2002/9/23,17:45:30, 10-03.531N,109-30.741E,219.3,33.0726,193,175
19406,2002/9/23,17:46:29, 10-03.378N,109-30.615E,219.7,33.0662,193,175
19407,2002/9/23,17:47:29, 10-03.224N,109-30.492E,217.5,33.0619,192,175
19408,2002/9/23,17:48:30, 10-03.068N,109-30.370E,217.4,33.0565,195,175
19409,2002/9/23,17:49:30, 10-02.913N,109-30.244E,220.2,33.053,196,175
19410,2002/9/23,17:50:30, 10-02.757N,109-30.116E,217.9,33.0479,193,175
19411,2002/9/23,17:51:29, 10-02.606N,109-29.993E,221.3,33.041,194,175
19412,2002/9/23,17:52:30, 10-02.452N,109-29.869E,218.3,33.0378,197,175
19413,2002/9/23,17:53:30, 10-02.298N,109-29.744E,221.5,33.0347,192,175
19414,2002/9/23,17:54:30, 10-02.138N,109-29.620E,216.5,33.0316,195,175
19415,2002/9/23,17:55:30, 10-01.981N,109-29.500E,218.2,33.025,193,175
19416,2002/9/23,17:56:30, 10-01.830N,109-29.382E,216.8,33.0146,196,175
19417,2002/9/23,17:57:30, 10-01.680N,109-29.267E,216.6,33.0041,193,175
19418,2002/9/23,17:58:30, 10-01.529N,109-29.152E,216.7,32.9872,193,175
19419,2002/9/23,17:59:30, 10-01.386N,109-29.045E,213.4,32.8869,192,175
19420,2002/9/23,18:00:30, 10-01.235N,109-28.938E,215,32.5371,191,175
19421,2002/9/23,18:01:30, 10-01.089N,109-28.833E,215.6,32.318,199,175
19422,2002/9/23,18:02:30, 10-00.946N,109-28.729E,217.2,32.2469,195,175
19423,2002/9/23,18:03:30, 10-00.801N,109-28.621E,217.9,32.2118,198,175
19424,2002/9/23,18:04:30, 10-00.654N,109-28.511E,218.1,32.1818,202,175
19425,2002/9/23,18:05:29, 10-00.507N,109-28.402E,213.9,32.1457,200,175
19426,2002/9/23,18:06:29, 10-00.353N,109-28.296E,216.5,32.0951,200,175
19427,2002/9/23,18:07:30, 10-00.205N,109-28.183E,217.7,32.0534,195,175
19428,2002/9/23,18:08:30, 10-00.053N,109-28.073E,219.1,32.0281,196,175
19429,2002/9/23,18:09:30,  9-59.899N,109-27.958E,216.8,32.0064,197,175
19430,2002/9/23,18:10:29,  9-59.750N,109-27.847E,217.8,31.9879,198,175
19431,2002/9/23,18:11:30,  9-59.598N,109-27.733E,217.3,31.9713,198,175
19432,2002/9/23,18:12:30,  9-59.449N,109-27.619E,215.9,31.9576,196,175
19433,2002/9/23,18:13:30,  9-59.297N,109-27.504E,217.8,31.935,199,175
19434,2002/9/23,18:14:30,  9-59.147N,109-27.393E,216.8,31.9101,197,175
19435,2002/9/23,18:15:30,  9-58.998N,109-27.284E,216.4,31.8806,198,175
19436,2002/9/23,18:16:30,  9-58.842N,109-27.170E,218.7,31.8506,200,175
19437,2002/9/23,18:17:30,  9-58.693N,109-27.057E,215.8,31.8382,199,175
19438,2002/9/23,18:18:30,  9-58.541N,109-26.942E,216.5,31.8251,203,175
19439,2002/9/23,18:19:30,  9-58.386N,109-26.823E,217,31.8178,206,175
19440,2002/9/23,18:20:30,  9-58.232N,109-26.705E,215.5,31.8209,205,175
19441,2002/9/23,18:21:30,  9-58.077N,109-26.589E,216.4,31.8288,209,175
19442,2002/9/23,18:22:30,  9-57.924N,109-26.476E,214.8,31.8267,208,175
19443,2002/9/23,18:23:30,  9-57.771N,109-26.364E,212.3,31.823,209,175
19444,2002/9/23,18:24:30,  9-57.615N,109-26.257E,215.1,31.8302,210,175
19445,2002/9/23,18:25:29,  9-57.465N,109-26.154E,210.5,31.8373,216,175
19446,2002/9/23,18:26:30,  9-57.315N,109-26.046E,214.2,31.8458,218,175
19447,2002/9/23,18:27:30,  9-57.165N,109-25.939E,214,31.8599,224,175
19448,2002/9/23,18:28:29,  9-57.020N,109-25.839E,214.7,31.8781,220,175
19449,2002/9/23,18:29:30,  9-56.873N,109-25.734E,215.5,31.8802,222,175
19450,2002/9/23,18:30:30,  9-56.723N,109-25.632E,216.3,31.8623,227,175
19451,2002/9/23,18:31:30,  9-56.577N,109-25.531E,213.1,31.8392,231,175
19452,2002/9/23,18:32:30,  9-56.429N,109-25.432E,214,31.829,235,175
19453,2002/9/23,18:33:30,  9-56.281N,109-25.332E,212.8,31.8103,231,175
19454,2002/9/23,18:34:30,  9-56.138N,109-25.234E,216.3,31.7771,225,175
19455,2002/9/23,18:35:30,  9-55.994N,109-25.132E,215.4,31.7317,228,175
19456,2002/9/23,18:36:30,  9-55.846N,109-25.028E,217.3,31.6827,234,175
19457,2002/9/23,18:37:30,  9-55.704N,109-24.919E,216.6,31.6555,234,175
19458,2002/9/23,18:38:30,  9-55.559N,109-24.815E,215.5,31.6416,232,175
19459,2002/9/23,18:39:30,  9-55.413N,109-24.706E,215,31.6272,228,175
19460,2002/9/23,18:40:30,  9-55.260N,109-24.596E,215.3,31.6165,232,175
19461,2002/9/23,18:41:30,  9-55.111N,109-24.490E,217.7,31.6018,233,175
19462,2002/9/23,18:42:30,  9-54.963N,109-24.378E,216.2,31.5912,234,175
19463,2002/9/23,18:43:30,  9-54.818N,109-24.270E,216.6,31.5791,230,175
19464,2002/9/23,18:44:30,  9-54.666N,109-24.157E,215.8,31.5562,230,175
19465,2002/9/23,18:45:30,  9-54.513N,109-24.037E,217.9,31.5403,228,175
19466,2002/9/23,18:46:30,  9-54.359N,109-23.920E,217.8,31.5451,232,175
19467,2002/9/23,18:47:30,  9-54.207N,109-23.804E,217.7,31.5427,230,175
19468,2002/9/23,18:48:30,  9-54.050N,109-23.684E,218.5,31.5262,233,175
19469,2002/9/23,18:49:30,  9-53.891N,109-23.562E,217.6,31.5014,236,175
19470,2002/9/23,18:50:30,  9-53.739N,109-23.443E,220.3,31.4738,236,175
19471,2002/9/23,18:51:30,  9-53.579N,109-23.322E,218.2,31.4558,236,175
19472,2002/9/23,18:52:30,  9-53.422N,109-23.202E,218.6,31.4677,230,175
19473,2002/9/23,18:53:30,  9-53.271N,109-23.088E,216.9,31.4735,234,175
19474,2002/9/23,18:54:30,  9-53.117N,109-22.967E,220.1,31.4471,233,175
