Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
13877,2002/7/8,22:06:20, 12-38.439N,111-29.051E,211.6,33.4713,189,174
13878,2002/7/8,22:07:20, 12-38.322N,111-28.972E,209.1,33.4671,189,174
13879,2002/7/8,22:08:20, 12-38.200N,111-28.895E,212.3,33.4629,188,174
13880,2002/7/8,22:09:20, 12-38.083N,111-28.822E,214.1,33.4588,188,174
13881,2002/7/8,22:10:20, 12-37.962N,111-28.743E,212,33.4566,190,174
13882,2002/7/8,22:11:20, 12-37.841N,111-28.661E,216.2,33.4567,188,174
13883,2002/7/8,22:12:20, 12-37.718N,111-28.583E,209.5,33.4587,190,174
13884,2002/7/8,22:13:20, 12-37.601N,111-28.507E,211.8,33.4609,190,174
13885,2002/7/8,22:14:20, 12-37.483N,111-28.429E,207.7,33.4627,190,174
13886,2002/7/8,22:15:20, 12-37.366N,111-28.357E,212,33.4642,192,174
13887,2002/7/8,22:16:20, 12-37.245N,111-28.281E,215.3,33.4661,190,174
13888,2002/7/8,22:17:20, 12-37.132N,111-28.211E,206.7,33.4677,192,174
13889,2002/7/8,22:18:20, 12-37.020N,111-28.141E,202.2,33.4704,192,174
13890,2002/7/8,22:19:20, 12-36.907N,111-28.069E,210.3,33.4728,190,174
13891,2002/7/8,22:20:20, 12-36.801N,111-27.999E,210.3,33.4765,191,174
13892,2002/7/8,22:21:20, 12-36.689N,111-27.930E,211.6,33.4804,190,174
13893,2002/7/8,22:22:20, 12-36.577N,111-27.854E,212.8,33.4843,190,174
13894,2002/7/8,22:23:20, 12-36.459N,111-27.779E,209.3,33.4885,190,174
13895,2002/7/8,22:24:20, 12-36.337N,111-27.702E,209.8,33.4925,189,174
13896,2002/7/8,22:25:20, 12-36.217N,111-27.620E,216.4,33.4959,191,174
13897,2002/7/8,22:26:20, 12-36.097N,111-27.543E,207.7,33.4995,190,174
13898,2002/7/8,22:27:20, 12-35.976N,111-27.468E,207.2,33.505,190,174
13899,2002/7/8,22:28:20, 12-35.865N,111-27.395E,213.5,33.5111,189,174
13900,2002/7/8,22:29:20, 12-35.755N,111-27.318E,214.2,33.5193,191,174
13901,2002/7/8,22:30:20, 12-35.638N,111-27.242E,209.6,33.5279,190,174
13902,2002/7/8,22:31:20, 12-35.525N,111-27.173E,215,33.5353,189,174
13903,2002/7/8,22:32:20, 12-35.416N,111-27.101E,209.6,33.5422,189,174
13904,2002/7/8,22:33:20, 12-35.303N,111-27.029E,210.5,33.5475,190,174
13905,2002/7/8,22:34:20, 12-35.180N,111-26.958E,210.4,33.553,189,174
13906,2002/7/8,22:35:20, 12-35.060N,111-26.879E,212.5,33.5598,190,174
13907,2002/7/8,22:36:20, 12-34.943N,111-26.803E,211.7,33.5699,191,174
13908,2002/7/8,22:37:20, 12-34.825N,111-26.727E,213.2,33.5797,189,174
13909,2002/7/8,22:38:20, 12-34.704N,111-26.646E,214.3,33.5901,189,174
13910,2002/7/8,22:39:20, 12-34.589N,111-26.568E,217.2,33.5978,189,174
13911,2002/7/8,22:40:20, 12-34.473N,111-26.493E,211.7,33.6056,190,174
13912,2002/7/8,22:41:20, 12-34.362N,111-26.427E,210.7,33.6097,191,174
13913,2002/7/8,22:42:20, 12-34.262N,111-26.364E,211.2,33.613,190,174
13914,2002/7/8,22:43:20, 12-34.158N,111-26.300E,206.1,33.616,189,174
13915,2002/7/8,22:44:20, 12-34.043N,111-26.233E,213.4,33.6213,189,174
13916,2002/7/8,22:45:20, 12-33.922N,111-26.161E,214.8,33.6283,190,174
13917,2002/7/8,22:46:20, 12-33.800N,111-26.086E,209.7,33.6338,190,174
13918,2002/7/8,22:47:20, 12-33.675N,111-26.013E,213.6,33.6392,190,174
13919,2002/7/8,22:48:20, 12-33.561N,111-25.929E,215.2,33.6477,192,174
13920,2002/7/8,22:49:20, 12-33.443N,111-25.851E,209.4,33.6637,192,174
13921,2002/7/8,22:50:20, 12-33.324N,111-25.774E,208.9,33.6948,196,174
13922,2002/7/8,22:51:20, 12-33.215N,111-25.707E,213.7,33.7026,198,174
13923,2002/7/8,22:52:20, 12-33.107N,111-25.625E,209,33.7066,201,174
13924,2002/7/8,22:53:20, 12-32.987N,111-25.553E,212.9,33.7074,200,174
13925,2002/7/8,22:54:20, 12-32.870N,111-25.473E,214.4,33.7075,199,174
13926,2002/7/8,22:55:20, 12-32.757N,111-25.392E,215.6,33.7075,201,174
13927,2002/7/8,22:56:20, 12-32.641N,111-25.315E,209.1,33.7064,199,174
13928,2002/7/8,22:57:20, 12-32.526N,111-25.239E,207.1,33.7048,197,174
13929,2002/7/8,22:58:20, 12-32.401N,111-25.162E,208.3,33.7037,198,174
13930,2002/7/8,22:59:20, 12-32.277N,111-25.078E,213.6,33.7034,197,174
13931,2002/7/8,23:00:20, 12-32.148N,111-24.996E,208.9,33.7035,196,174
13932,2002/7/8,23:01:20, 12-32.024N,111-24.923E,210.8,33.7041,196,174
13933,2002/7/8,23:02:20, 12-31.904N,111-24.842E,221.5,33.7045,194,174
13934,2002/7/8,23:03:20, 12-31.796N,111-24.742E,215,33.705,194,174
13935,2002/7/8,23:04:20, 12-31.675N,111-24.654E,215.8,33.706,195,174
13937,2002/7/8,23:06:20, 12-31.446N,111-24.475E,220.4,33.7084,194,174
13938,2002/7/8,23:07:20, 12-31.328N,111-24.384E,213.8,33.7099,195,174
13939,2002/7/8,23:08:20, 12-31.212N,111-24.294E,213.8,33.71,194,174
13940,2002/7/8,23:09:20, 12-31.098N,111-24.205E,218.8,33.711,193,174
13942,2002/7/8,23:11:20, 12-30.862N,111-24.024E,220,33.7151,196,174
13943,2002/7/8,23:12:20, 12-30.744N,111-23.933E,217,33.7161,196,174
13944,2002/7/8,23:13:20, 12-30.628N,111-23.845E,221.1,33.7164,197,174
13945,2002/7/8,23:14:20, 12-30.511N,111-23.751E,219,33.7151,199,174
13946,2002/7/8,23:15:20, 12-30.393N,111-23.659E,218.2,33.7118,198,174
13947,2002/7/8,23:16:20, 12-30.280N,111-23.571E,221.7,33.7091,197,174
13948,2002/7/8,23:17:20, 12-30.164N,111-23.482E,216.2,33.7068,196,174
13949,2002/7/8,23:18:20, 12-30.053N,111-23.391E,220.7,33.7049,197,174
13950,2002/7/8,23:19:20, 12-29.939N,111-23.295E,214.8,33.7024,195,174
13951,2002/7/8,23:20:20, 12-29.824N,111-23.202E,220.4,33.7009,196,174
13952,2002/7/8,23:21:20, 12-29.708N,111-23.110E,214.9,33.7004,195,174
13953,2002/7/8,23:22:20, 12-29.599N,111-23.023E,218.7,33.6994,194,174
13954,2002/7/8,23:23:20, 12-29.493N,111-22.935E,219.6,33.698,195,174
13955,2002/7/8,23:24:20, 12-29.385N,111-22.848E,221.4,33.6971,195,174
13957,2002/7/8,23:26:20, 12-29.169N,111-22.676E,220.5,33.696,195,174
13958,2002/7/8,23:27:20, 12-29.058N,111-22.582E,215.7,33.6957,194,174
13959,2002/7/8,23:28:20, 12-28.943N,111-22.492E,219.1,33.6967,195,174
13960,2002/7/8,23:29:20, 12-28.826N,111-22.401E,218.4,33.6977,193,174
13961,2002/7/8,23:30:20, 12-28.706N,111-22.307E,216.7,33.7,195,174
13962,2002/7/8,23:31:20, 12-28.588N,111-22.215E,211.1,33.7018,195,174
13964,2002/7/8,23:33:20, 12-28.361N,111-22.022E,219.1,33.7064,196,174
13965,2002/7/8,23:34:20, 12-28.239N,111-21.932E,218.8,33.708,197,174
13966,2002/7/8,23:35:20, 12-28.125N,111-21.834E,220.4,33.7094,197,174
13967,2002/7/8,23:36:20, 12-28.008N,111-21.737E,217.4,33.7098,198,174
13968,2002/7/8,23:37:20, 12-27.887N,111-21.643E,220.7,33.7111,197,174
13969,2002/7/8,23:38:20, 12-27.769N,111-21.547E,217,33.7114,196,174
13970,2002/7/8,23:39:20, 12-27.647N,111-21.452E,218.6,33.7113,198,174
13971,2002/7/8,23:40:20, 12-27.532N,111-21.354E,220.5,33.7101,198,174
13972,2002/7/8,23:41:20, 12-27.413N,111-21.264E,217.3,33.7093,199,174
13973,2002/7/8,23:42:20, 12-27.297N,111-21.171E,213.1,33.7082,200,174
13974,2002/7/8,23:43:20, 12-27.177N,111-21.077E,217,33.7075,201,174
13975,2002/7/8,23:44:20, 12-27.059N,111-20.982E,219.2,33.7061,198,174
13976,2002/7/8,23:45:20, 12-26.941N,111-20.889E,221.5,33.704,199,174
13977,2002/7/8,23:46:20, 12-26.827N,111-20.797E,217.9,33.7033,196,174
13978,2002/7/8,23:47:20, 12-26.714N,111-20.710E,221.6,33.7027,197,174
13979,2002/7/8,23:48:20, 12-26.601N,111-20.621E,214.3,33.7025,196,174
13980,2002/7/8,23:49:20, 12-26.483N,111-20.529E,218.7,33.7021,195,174
13981,2002/7/8,23:50:20, 12-26.363N,111-20.432E,214.7,33.7018,195,174
13982,2002/7/8,23:51:20, 12-26.244N,111-20.341E,213.1,33.7023,194,174
13983,2002/7/8,23:52:20, 12-26.127N,111-20.248E,214.5,33.7029,194,174
13984,2002/7/8,23:53:20, 12-26.013N,111-20.160E,220.5,33.7029,194,174
13985,2002/7/8,23:54:20, 12-25.905N,111-20.076E,215,33.7031,192,174
13986,2002/7/8,23:55:20, 12-25.796N,111-19.995E,213.1,33.703,193,174
13987,2002/7/8,23:56:20, 12-25.691N,111-19.909E,219.1,33.703,193,174
13988,2002/7/8,23:57:20, 12-25.579N,111-19.823E,218.1,33.7031,192,174
13989,2002/7/8,23:58:20, 12-25.468N,111-19.734E,221.5,33.7027,193,174
13990,2002/7/8,23:59:20, 12-25.356N,111-19.644E,210.7,33.7026,192,174
13991,2002/7/9,0:00:20, 12-25.237N,111-19.556E,213.5,33.702,192,174
13992,2002/7/9,0:01:20, 12-25.120N,111-19.465E,221.8,33.702,194,174
13993,2002/7/9,0:02:20, 12-25.007N,111-19.373E,220,33.7008,194,174
13994,2002/7/9,0:03:20, 12-24.891N,111-19.285E,221.8,33.6981,194,174
13995,2002/7/9,0:04:20, 12-24.776N,111-19.195E,215.6,33.6971,194,174
13996,2002/7/9,0:05:20, 12-24.656N,111-19.105E,216.9,33.6944,194,174
13997,2002/7/9,0:06:20, 12-24.539N,111-19.009E,217,33.6923,195,174
13998,2002/7/9,0:07:20, 12-24.418N,111-18.918E,218.3,33.6903,196,174
13999,2002/7/9,0:08:20, 12-24.301N,111-18.826E,226.2,33.6882,194,174
14000,2002/7/9,0:09:20, 12-24.184N,111-18.736E,215.8,33.6865,194,174
14001,2002/7/9,0:10:20, 12-24.071N,111-18.646E,220.9,33.6851,195,174
14002,2002/7/9,0:11:20, 12-23.962N,111-18.551E,219.6,33.6845,193,174
14003,2002/7/9,0:12:20, 12-23.844N,111-18.464E,210,33.6836,192,174
14004,2002/7/9,0:13:20, 12-23.728N,111-18.376E,214.5,33.6839,192,174
14005,2002/7/9,0:14:20, 12-23.618N,111-18.283E,225.2,33.6838,193,174
14006,2002/7/9,0:15:20, 12-23.504N,111-18.187E,215.3,33.6828,193,174
14007,2002/7/9,0:16:20, 12-23.387N,111-18.101E,227.7,33.6831,192,174
14008,2002/7/9,0:17:20, 12-23.279N,111-18.012E,220.4,33.6828,191,174
14009,2002/7/9,0:18:20, 12-23.162N,111-17.925E,215.2,33.6823,192,174
14010,2002/7/9,0:19:20, 12-23.056N,111-17.838E,217.8,33.682,192,174
14011,2002/7/9,0:20:20, 12-22.950N,111-17.757E,217.3,33.682,191,174
14012,2002/7/9,0:21:20, 12-22.843N,111-17.681E,214.3,33.6815,192,174
14013,2002/7/9,0:22:20, 12-22.741N,111-17.598E,219.6,33.6803,190,174
14014,2002/7/9,0:23:20, 12-22.635N,111-17.516E,216.6,33.6791,192,174
14015,2002/7/9,0:24:20, 12-22.529N,111-17.433E,214.9,33.6774,192,174
14016,2002/7/9,0:25:20, 12-22.424N,111-17.356E,217.5,33.6761,192,174
14017,2002/7/9,0:26:20, 12-22.321N,111-17.276E,213.8,33.6747,190,174
14018,2002/7/9,0:27:20, 12-22.215N,111-17.196E,220,33.6734,191,174
14019,2002/7/9,0:28:20, 12-22.104N,111-17.112E,218.6,33.672,190,174
14020,2002/7/9,0:29:20, 12-21.996N,111-17.025E,215.9,33.6719,190,174
14021,2002/7/9,0:30:20, 12-21.887N,111-16.943E,220.3,33.671,190,174
14022,2002/7/9,0:31:20, 12-21.776N,111-16.859E,220.5,33.6702,190,174
14023,2002/7/9,0:32:20, 12-21.667N,111-16.772E,216.1,33.6703,190,174
14024,2002/7/9,0:33:20, 12-21.550N,111-16.689E,213.5,33.6706,190,174
14025,2002/7/9,0:34:20, 12-21.434N,111-16.595E,215.7,33.6705,190,174
14026,2002/7/9,0:35:20, 12-21.318N,111-16.508E,217.9,33.6705,189,174
14027,2002/7/9,0:36:20, 12-21.204N,111-16.415E,219.6,33.6715,189,174
14028,2002/7/9,0:37:20, 12-21.089N,111-16.324E,216.7,33.6714,189,174
14029,2002/7/9,0:38:20, 12-20.974N,111-16.236E,215.3,33.6719,189,174
14030,2002/7/9,0:39:20, 12-20.855N,111-16.146E,215.2,33.6724,189,174
14031,2002/7/9,0:40:20, 12-20.737N,111-16.058E,219.8,33.6724,188,174
14032,2002/7/9,0:41:20, 12-20.619N,111-15.971E,216.5,33.6727,189,174
14033,2002/7/9,0:42:20, 12-20.506N,111-15.883E,219.7,33.6725,188,174
14034,2002/7/9,0:43:20, 12-20.395N,111-15.794E,214,33.6717,188,174
14035,2002/7/9,0:44:20, 12-20.286N,111-15.711E,218.7,33.6709,189,174
14036,2002/7/9,0:45:20, 12-20.174N,111-15.630E,213.4,33.6704,188,174
14037,2002/7/9,0:46:20, 12-20.063N,111-15.545E,219,33.6697,188,174
14038,2002/7/9,0:47:20, 12-19.955N,111-15.455E,214.2,33.6687,187,174
14039,2002/7/9,0:48:20, 12-19.846N,111-15.374E,223,33.6676,188,174
14040,2002/7/9,0:49:20, 12-19.734N,111-15.295E,211.4,33.666,188,174
14041,2002/7/9,0:50:20, 12-19.622N,111-15.205E,221.5,33.6653,187,174
14042,2002/7/9,0:51:20, 12-19.508N,111-15.116E,218.5,33.6644,187,174
14043,2002/7/9,0:52:20, 12-19.393N,111-15.029E,214.4,33.6633,188,174
14044,2002/7/9,0:53:20, 12-19.276N,111-14.935E,220.3,33.6625,188,174
14045,2002/7/9,0:54:20, 12-19.159N,111-14.847E,216.5,33.6609,187,174
14046,2002/7/9,0:55:20, 12-19.045N,111-14.757E,221.5,33.6604,187,174
14047,2002/7/9,0:56:20, 12-18.931N,111-14.665E,216.3,33.659,188,174
14048,2002/7/9,0:57:20, 12-18.814N,111-14.574E,217.8,33.6576,186,174
14049,2002/7/9,0:58:20, 12-18.694N,111-14.483E,213.2,33.6567,187,174
14050,2002/7/9,0:59:20, 12-18.576N,111-14.389E,216.6,33.6552,187,174
14051,2002/7/9,1:00:20, 12-18.460N,111-14.301E,213.5,33.6541,187,174
14052,2002/7/9,1:01:20, 12-18.343N,111-14.213E,215.5,33.6529,187,174
14053,2002/7/9,1:02:20, 12-18.228N,111-14.120E,224,33.6525,187,174
14054,2002/7/9,1:03:20, 12-18.112N,111-14.032E,218.8,33.6511,186,174
14055,2002/7/9,1:04:20, 12-17.995N,111-13.943E,212.1,33.6495,187,174
14056,2002/7/9,1:05:20, 12-17.885N,111-13.853E,215.7,33.6476,186,174
14057,2002/7/9,1:06:20, 12-17.771N,111-13.768E,215.8,33.6474,186,174
14058,2002/7/9,1:07:20, 12-17.656N,111-13.686E,215.6,33.6454,186,174
14059,2002/7/9,1:08:20, 12-17.546N,111-13.595E,222.3,33.6436,186,174
14060,2002/7/9,1:09:20, 12-17.435N,111-13.508E,217,33.6424,187,174
14061,2002/7/9,1:10:20, 12-17.321N,111-13.418E,217,33.6413,186,174
14062,2002/7/9,1:11:20, 12-17.207N,111-13.325E,217.7,33.6398,186,174
14063,2002/7/9,1:12:20, 12-17.096N,111-13.236E,223,33.6376,186,174
14064,2002/7/9,1:13:20, 12-16.981N,111-13.149E,214.3,33.6355,186,174
14065,2002/7/9,1:14:20, 12-16.869N,111-13.060E,221.3,33.6346,186,174
14066,2002/7/9,1:15:20, 12-16.761N,111-12.968E,220.8,33.6321,187,174
14067,2002/7/9,1:16:20, 12-16.645N,111-12.880E,214.9,33.6309,187,174
14068,2002/7/9,1:17:20, 12-16.538N,111-12.792E,222.1,33.6295,188,174
14069,2002/7/9,1:18:20, 12-16.425N,111-12.705E,218.3,33.6278,187,174
14070,2002/7/9,1:19:20, 12-16.310N,111-12.614E,217.6,33.6265,187,174
14071,2002/7/9,1:20:20, 12-16.194N,111-12.521E,216.1,33.6252,186,174
14072,2002/7/9,1:21:20, 12-16.083N,111-12.435E,218.9,33.6234,187,174
14073,2002/7/9,1:22:20, 12-15.974N,111-12.346E,223.2,33.6224,187,174
14074,2002/7/9,1:23:20, 12-15.865N,111-12.258E,217.2,33.6211,187,174
14075,2002/7/9,1:24:20, 12-15.752N,111-12.173E,215.9,33.6215,187,174
14076,2002/7/9,1:25:20, 12-15.645N,111-12.085E,221.7,33.6206,187,174
14077,2002/7/9,1:26:20, 12-15.534N,111-11.992E,221.7,33.62,187,174
14078,2002/7/9,1:27:20, 12-15.420N,111-11.907E,218.2,33.6194,186,174
14079,2002/7/9,1:28:20, 12-15.305N,111-11.815E,217.1,33.6184,186,174
14080,2002/7/9,1:29:20, 12-15.187N,111-11.722E,216.7,33.6208,186,174
14081,2002/7/9,1:30:20, 12-15.069N,111-11.632E,217.4,33.6235,188,174
14082,2002/7/9,1:31:20, 12-14.962N,111-11.543E,215.4,33.6235,187,174
14083,2002/7/9,1:32:20, 12-14.855N,111-11.459E,218.7,33.6237,186,174
14084,2002/7/9,1:33:20, 12-14.745N,111-11.372E,216.3,33.6236,186,174
14085,2002/7/9,1:34:20, 12-14.638N,111-11.281E,219.4,33.6251,186,174
14086,2002/7/9,1:35:20, 12-14.526N,111-11.194E,219.1,33.6264,186,174
14087,2002/7/9,1:36:20, 12-14.415N,111-11.103E,216.4,33.6271,186,174
14088,2002/7/9,1:37:20, 12-14.302N,111-11.015E,216.4,33.6283,186,174
14089,2002/7/9,1:38:20, 12-14.188N,111-10.925E,218.6,33.629,186,174
14090,2002/7/9,1:39:20, 12-14.067N,111-10.834E,213.8,33.629,186,174
14091,2002/7/9,1:40:20, 12-13.951N,111-10.738E,218.4,33.6292,186,174
14092,2002/7/9,1:41:20, 12-13.832N,111-10.648E,213.1,33.6323,185,174
14093,2002/7/9,1:42:20, 12-13.715N,111-10.553E,221.6,33.6367,186,174
14094,2002/7/9,1:43:20, 12-13.600N,111-10.455E,218.6,33.6422,185,174
14095,2002/7/9,1:44:20, 12-13.483N,111-10.362E,219.3,33.6481,185,174
14096,2002/7/9,1:45:20, 12-13.365N,111-10.272E,215.6,33.6553,185,174
14097,2002/7/9,1:46:20, 12-13.248N,111-10.183E,220.4,33.659,185,174
14098,2002/7/9,1:47:20, 12-13.134N,111-10.095E,222.1,33.6604,185,174
14099,2002/7/9,1:48:20, 12-13.027N,111-10.006E,217,33.6609,185,174
14100,2002/7/9,1:49:20, 12-12.915N,111-09.918E,216,33.6619,186,174
14101,2002/7/9,1:50:20, 12-12.798N,111-09.827E,215.1,33.6634,185,174
14102,2002/7/9,1:51:20, 12-12.685N,111-09.738E,222.9,33.663,186,174
14103,2002/7/9,1:52:20, 12-12.578N,111-09.650E,223,33.6637,186,174
14104,2002/7/9,1:53:20, 12-12.465N,111-09.565E,211.6,33.6637,185,174
14105,2002/7/9,1:54:20, 12-12.353N,111-09.474E,217.9,33.663,185,174
14106,2002/7/9,1:55:20, 12-12.234N,111-09.388E,215.2,33.6628,185,174
14107,2002/7/9,1:56:20, 12-12.120N,111-09.292E,220.5,33.6617,185,174
14108,2002/7/9,1:57:20, 12-12.002N,111-09.204E,220.8,33.6612,186,174
14109,2002/7/9,1:58:20, 12-11.887N,111-09.111E,225,33.6608,185,174
14110,2002/7/9,1:59:20, 12-11.773N,111-09.021E,222.9,33.6601,186,174
14111,2002/7/9,2:00:20, 12-11.661N,111-08.936E,214.2,33.6602,186,174
14112,2002/7/9,2:01:20, 12-11.547N,111-08.844E,218.1,33.6592,186,174
14113,2002/7/9,2:02:20, 12-11.437N,111-08.754E,217.1,33.659,186,174
14114,2002/7/9,2:03:20, 12-11.332N,111-08.667E,218.2,33.6601,186,174
14115,2002/7/9,2:04:20, 12-11.220N,111-08.579E,217.3,33.6607,187,174
14116,2002/7/9,2:05:20, 12-11.105N,111-08.494E,221.3,33.6584,186,174
14117,2002/7/9,2:06:20, 12-10.995N,111-08.402E,218.5,33.6545,186,174
14118,2002/7/9,2:07:20, 12-10.878N,111-08.314E,208.3,33.6512,186,174
14119,2002/7/9,2:08:20, 12-10.763N,111-08.220E,220.6,33.6484,186,174
14120,2002/7/9,2:09:20, 12-10.645N,111-08.125E,213.7,33.6466,186,174
14121,2002/7/9,2:10:20, 12-10.529N,111-08.034E,215,33.6444,186,174
14122,2002/7/9,2:11:20, 12-10.413N,111-07.945E,217.4,33.6427,187,174
14123,2002/7/9,2:12:20, 12-10.298N,111-07.856E,220,33.6412,186,174
14124,2002/7/9,2:13:20, 12-10.187N,111-07.762E,216.7,33.6414,187,174
14125,2002/7/9,2:14:20, 12-10.066N,111-07.669E,218.8,33.641,186,174
14126,2002/7/9,2:15:20, 12-09.944N,111-07.578E,214.9,33.6398,187,174
14127,2002/7/9,2:16:20, 12-09.825N,111-07.483E,214.3,33.6394,186,174
14128,2002/7/9,2:17:20, 12-09.705N,111-07.391E,218.7,33.6389,187,174
14129,2002/7/9,2:18:20, 12-09.586N,111-07.298E,217.5,33.6366,187,174
14130,2002/7/9,2:19:20, 12-09.465N,111-07.207E,218.4,33.6347,187,174
14131,2002/7/9,2:20:20, 12-09.344N,111-07.116E,218.3,33.6378,187,174
14132,2002/7/9,2:21:20, 12-09.238N,111-07.019E,217.1,33.6405,187,174
14133,2002/7/9,2:22:20, 12-09.122N,111-06.939E,216.3,33.6402,188,174
14134,2002/7/9,2:23:20, 12-09.018N,111-06.854E,223.5,33.6394,186,174
14135,2002/7/9,2:24:20, 12-08.907N,111-06.763E,217.3,33.6402,188,174
14136,2002/7/9,2:25:20, 12-08.793N,111-06.673E,216.5,33.6419,188,174
14137,2002/7/9,2:26:20, 12-08.678N,111-06.586E,223.7,33.6429,188,174
14138,2002/7/9,2:27:20, 12-08.565N,111-06.496E,217.4,33.6414,187,174
14139,2002/7/9,2:28:20, 12-08.446N,111-06.406E,217.6,33.6404,187,174
14140,2002/7/9,2:29:20, 12-08.328N,111-06.311E,216.3,33.6394,187,174
14141,2002/7/9,2:30:20, 12-08.207N,111-06.216E,210.8,33.6396,187,174
14142,2002/7/9,2:31:20, 12-08.085N,111-06.121E,219.6,33.6389,188,174
14143,2002/7/9,2:32:20, 12-07.966N,111-06.024E,217,33.6374,188,174
14144,2002/7/9,2:33:20, 12-07.848N,111-05.928E,218,33.635,188,174
14145,2002/7/9,2:34:20, 12-07.727N,111-05.833E,216,33.6341,187,174
14146,2002/7/9,2:35:20, 12-07.605N,111-05.742E,219.5,33.6338,187,174
14147,2002/7/9,2:36:20, 12-07.484N,111-05.646E,212.8,33.634,187,174
14148,2002/7/9,2:37:20, 12-07.361N,111-05.552E,215.2,33.6339,187,174
14149,2002/7/9,2:38:20, 12-07.240N,111-05.454E,215.8,33.6332,188,174
14150,2002/7/9,2:39:20, 12-07.119N,111-05.365E,214.4,33.6338,187,174
14151,2002/7/9,2:40:20, 12-07.007N,111-05.274E,215.7,33.6342,190,174
14152,2002/7/9,2:41:20, 12-06.891N,111-05.190E,218.3,33.6339,187,174
14153,2002/7/9,2:42:20, 12-06.777N,111-05.098E,216.4,33.6332,187,174
14154,2002/7/9,2:43:20, 12-06.660N,111-05.005E,217.2,33.6331,188,174
14155,2002/7/9,2:44:20, 12-06.538N,111-04.910E,215.7,33.6336,188,174
14156,2002/7/9,2:45:20, 12-06.416N,111-04.819E,213.1,33.634,188,174
14157,2002/7/9,2:46:20, 12-06.295N,111-04.728E,215.2,33.6336,187,174
14158,2002/7/9,2:47:20, 12-06.176N,111-04.640E,216,33.6328,187,174
14159,2002/7/9,2:48:20, 12-06.060N,111-04.547E,220.1,33.6338,188,174
14160,2002/7/9,2:49:20, 12-05.941N,111-04.456E,214.4,33.6336,188,174
14161,2002/7/9,2:50:20, 12-05.820N,111-04.368E,217.4,33.633,189,174
14162,2002/7/9,2:51:20, 12-05.706N,111-04.273E,216.8,33.6329,188,174
14163,2002/7/9,2:52:20, 12-05.588N,111-04.186E,217.7,33.6333,188,174
14164,2002/7/9,2:53:20, 12-05.471N,111-04.092E,215.4,33.6325,188,174
14165,2002/7/9,2:54:20, 12-05.356N,111-04.001E,219.3,33.6325,187,174
14166,2002/7/9,2:55:20, 12-05.248N,111-03.913E,221,33.6327,187,174
14167,2002/7/9,2:56:20, 12-05.134N,111-03.826E,214.9,33.6325,186,174
14168,2002/7/9,2:57:20, 12-05.017N,111-03.738E,216,33.632,187,174
14169,2002/7/9,2:58:20, 12-04.901N,111-03.647E,217.9,33.6319,187,174
14170,2002/7/9,2:59:20, 12-04.786N,111-03.552E,216.3,33.6313,187,174
14171,2002/7/9,3:00:20, 12-04.662N,111-03.460E,215.6,33.6305,187,174
14172,2002/7/9,3:01:20, 12-04.539N,111-03.366E,214.8,33.629,188,174
14174,2002/7/9,3:03:20, 12-04.300N,111-03.184E,219.8,33.6259,189,174
14175,2002/7/9,3:04:20, 12-04.186N,111-03.095E,224.7,33.6242,188,174
14176,2002/7/9,3:05:20, 12-04.071N,111-03.000E,215,33.6237,189,174
14177,2002/7/9,3:06:20, 12-03.953N,111-02.913E,220.5,33.6228,188,174
14178,2002/7/9,3:07:20, 12-03.839N,111-02.826E,216,33.6216,188,174
14179,2002/7/9,3:08:20, 12-03.727N,111-02.741E,214.6,33.6209,188,174
14180,2002/7/9,3:09:20, 12-03.615N,111-02.652E,218.5,33.6201,188,174
14181,2002/7/9,3:10:20, 12-03.506N,111-02.561E,214,33.6209,188,174
14182,2002/7/9,3:11:20, 12-03.390N,111-02.477E,213,33.6202,188,174
14183,2002/7/9,3:12:20, 12-03.275N,111-02.389E,214,33.6191,188,174
14184,2002/7/9,3:13:20, 12-03.156N,111-02.304E,217,33.6188,188,174
14185,2002/7/9,3:14:20, 12-03.043N,111-02.220E,217.3,33.6187,188,174
14186,2002/7/9,3:15:20, 12-02.932N,111-02.133E,213.4,33.6186,188,174
14187,2002/7/9,3:16:20, 12-02.817N,111-02.051E,219,33.6181,188,174
14188,2002/7/9,3:17:20, 12-02.709N,111-01.964E,216.1,33.6181,188,174
14189,2002/7/9,3:18:20, 12-02.594N,111-01.881E,216,33.618,188,174
14190,2002/7/9,3:19:20, 12-02.483N,111-01.798E,218.8,33.6185,188,174
14191,2002/7/9,3:20:20, 12-02.371N,111-01.716E,216.6,33.6181,188,174
14192,2002/7/9,3:21:20, 12-02.252N,111-01.632E,211.4,33.6183,188,174
14193,2002/7/9,3:22:20, 12-02.131N,111-01.546E,214.8,33.6186,188,174
14194,2002/7/9,3:23:20, 12-02.011N,111-01.453E,224.2,33.6188,188,174
14195,2002/7/9,3:24:20, 12-01.898N,111-01.363E,213.3,33.6196,188,174
14196,2002/7/9,3:25:20, 12-01.777N,111-01.276E,217.2,33.6196,188,174
14197,2002/7/9,3:26:20, 12-01.657N,111-01.184E,211.7,33.6195,188,174
14198,2002/7/9,3:27:20, 12-01.545N,111-01.099E,213.3,33.6193,187,174
14199,2002/7/9,3:28:20, 12-01.425N,111-01.012E,213.9,33.6193,187,174
14200,2002/7/9,3:29:20, 12-01.315N,111-00.925E,213.9,33.6187,188,174
