Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
11255,2002/10/24,4:22:17, 12-01.960N,110-09.666E,222.1,28.583,32.8606,189,173
11256,2002/10/24,4:23:17, 12-01.806N,110-09.523E,224.2,28.585,32.8603,189,173
11257,2002/10/24,4:24:17, 12-01.653N,110-09.382E,220.7,28.565,32.8594,187,173
11258,2002/10/24,4:25:17, 12-01.498N,110-09.239E,222.9,28.561,32.8564,188,173
11259,2002/10/24,4:26:17, 12-01.344N,110-09.098E,225.1,28.556,32.8504,193,173
11260,2002/10/24,4:27:17, 12-01.188N,110-08.954E,221.7,28.553,32.8466,186,173
11261,2002/10/24,4:28:17, 12-01.032N,110-08.812E,221.3,28.535,32.8491,187,173
11262,2002/10/24,4:29:17, 12-00.873N,110-08.674E,224.8,28.527,32.8533,189,173
11263,2002/10/24,4:30:17, 12-00.715N,110-08.532E,219.2,28.518,32.8632,193,173
11264,2002/10/24,4:31:17, 12-00.556N,110-08.389E,220.4,28.499,32.8746,192,173
11265,2002/10/24,4:32:17, 12-00.398N,110-08.247E,222.9,28.495,32.8801,191,173
11266,2002/10/24,4:33:17, 12-00.241N,110-08.106E,219.8,28.499,32.8823,184,173
11267,2002/10/24,4:34:17, 12-00.087N,110-07.965E,221.8,28.487,32.8795,189,173
11268,2002/10/24,4:35:17, 11-59.927N,110-07.827E,221.2,28.468,32.8803,196,173
11269,2002/10/24,4:36:17, 11-59.771N,110-07.686E,222.4,28.473,32.8901,186,173
11270,2002/10/24,4:37:17, 11-59.613N,110-07.544E,219.9,28.47,32.8905,187,173
11271,2002/10/24,4:38:17, 11-59.456N,110-07.404E,221.3,28.454,32.8861,189,173
11272,2002/10/24,4:39:17, 11-59.301N,110-07.262E,219.4,28.445,32.8938,192,173
11273,2002/10/24,4:40:17, 11-59.146N,110-07.120E,220.5,28.45,32.9042,187,173
11274,2002/10/24,4:41:17, 11-58.990N,110-06.979E,219.3,28.437,32.9104,188,173
11275,2002/10/24,4:42:17, 11-58.835N,110-06.836E,222.5,28.441,32.9056,186,173
11276,2002/10/24,4:43:17, 11-58.680N,110-06.696E,220.7,28.417,32.9068,187,173
11277,2002/10/24,4:44:17, 11-58.524N,110-06.555E,221.5,28.424,32.9114,192,173
11278,2002/10/24,4:45:17, 11-58.366N,110-06.415E,221.9,28.415,32.916,189,173
11279,2002/10/24,4:46:17, 11-58.211N,110-06.273E,219.8,28.42,32.9245,191,173
11280,2002/10/24,4:47:17, 11-58.054N,110-06.130E,218.7,28.391,32.9258,190,173
11281,2002/10/24,4:48:17, 11-57.896N,110-05.986E,221.4,28.384,32.9223,187,173
11282,2002/10/24,4:49:17, 11-57.736N,110-05.840E,226.1,28.376,32.9231,199,173
11283,2002/10/24,4:50:17, 11-57.577N,110-05.691E,218.9,28.369,32.9312,193,173
11284,2002/10/24,4:51:17, 11-57.418N,110-05.546E,223.2,28.357,32.9427,195,173
11285,2002/10/24,4:52:17, 11-57.258N,110-05.399E,223.2,28.353,32.9513,191,173
11286,2002/10/24,4:53:17, 11-57.100N,110-05.250E,221.1,28.353,32.9612,187,173
11287,2002/10/24,4:54:17, 11-56.938N,110-05.101E,221,28.329,32.9669,191,173
11288,2002/10/24,4:55:17, 11-56.776N,110-04.952E,222.2,28.327,32.97,189,173
11289,2002/10/24,4:56:17, 11-56.615N,110-04.802E,222.3,28.313,32.9718,192,173
11290,2002/10/24,4:57:17, 11-56.453N,110-04.654E,222.4,28.321,32.9742,192,173
11291,2002/10/24,4:58:17, 11-56.290N,110-04.505E,222.1,28.307,32.9787,194,173
11292,2002/10/24,4:59:17, 11-56.126N,110-04.357E,220.5,28.302,32.9792,192,173
11293,2002/10/24,5:00:17, 11-55.962N,110-04.207E,219,28.297,32.9798,189,173
11294,2002/10/24,5:01:17, 11-55.798N,110-04.057E,219.6,28.286,32.9744,191,173
11295,2002/10/24,5:02:17, 11-55.633N,110-03.907E,220.7,28.287,32.9692,   ----,173
11296,2002/10/24,5:03:17, 11-55.467N,110-03.757E,222.8,28.27,32.9721,198,173
11297,2002/10/24,5:04:17, 11-55.300N,110-03.607E,220.5,28.273,32.9756,187,173
11298,2002/10/24,5:05:17, 11-55.134N,110-03.455E,222.1,28.276,32.9734,220,173
11299,2002/10/24,5:06:17, 11-54.966N,110-03.306E,219.3,28.253,32.9691,197,173
11300,2002/10/24,5:07:17, 11-54.799N,110-03.154E,221.4,28.26,32.9657,189,173
11301,2002/10/24,5:08:17, 11-54.633N,110-03.004E,219.3,28.244,32.9666,189,173
11302,2002/10/24,5:09:17, 11-54.465N,110-02.854E,220.4,28.25,32.974,192,173
11303,2002/10/24,5:10:17, 11-54.296N,110-02.703E,219.9,28.245,32.9785,188,173
11304,2002/10/24,5:11:17, 11-54.126N,110-02.553E,222.7,28.257,32.9807,193,173
11305,2002/10/24,5:12:17, 11-53.954N,110-02.406E,219.9,28.239,32.9792,195,173
11306,2002/10/24,5:13:17, 11-53.785N,110-02.255E,219.2,28.244,32.969,199,173
11307,2002/10/24,5:14:17, 11-53.614N,110-02.106E,221.3,28.249,32.9615,198,173
11308,2002/10/24,5:15:17, 11-53.441N,110-01.959E,221.1,28.233,32.9567,193,173
11309,2002/10/24,5:16:17, 11-53.270N,110-01.809E,220.2,28.233,32.9571,199,173
11310,2002/10/24,5:17:17, 11-53.099N,110-01.659E,219.9,28.232,32.9538,191,173
11311,2002/10/24,5:18:17, 11-52.927N,110-01.511E,223.2,28.225,32.9538,193,173
11312,2002/10/24,5:19:17, 11-52.756N,110-01.361E,220.3,28.227,32.9553,198,173
11313,2002/10/24,5:20:17, 11-52.586N,110-01.210E,221.1,28.234,32.9542,200,173
11314,2002/10/24,5:21:17, 11-52.413N,110-01.062E,221.5,28.238,32.9522,207,173
11315,2002/10/24,5:22:17, 11-52.241N,110-00.913E,220.5,28.24,32.9379,209,173
11316,2002/10/24,5:23:17, 11-52.070N,110-00.765E,218.6,28.253,32.9284,198,173
11317,2002/10/24,5:24:17, 11-51.897N,110-00.617E,221.5,28.256,32.9184,193,173
11318,2002/10/24,5:25:17, 11-51.725N,110-00.468E,221.3,28.259,32.9188,201,173
11319,2002/10/24,5:26:17, 11-51.554N,110-00.318E,220.4,28.268,32.9223,197,173
11320,2002/10/24,5:27:17, 11-51.381N,110-00.168E,219.2,28.272,32.9291,195,173
11321,2002/10/24,5:28:17, 11-51.210N,110-00.019E,219.5,28.272,32.9427,196,173
11322,2002/10/24,5:29:17, 11-51.036N,109-59.871E,222.7,28.272,32.9574,198,173
11323,2002/10/24,5:30:17, 11-50.862N,109-59.723E,219.4,28.318,32.9673,199,173
11324,2002/10/24,5:31:17, 11-50.689N,109-59.573E,219.9,28.326,32.9863,194,173
11325,2002/10/24,5:32:17, 11-50.516N,109-59.423E,220.3,28.34,32.9933,195,173
11326,2002/10/24,5:33:17, 11-50.342N,109-59.276E,219.3,28.353,32.9971,194,173
11327,2002/10/24,5:34:17, 11-50.168N,109-59.126E,218.3,28.349,32.9989,194,173
11328,2002/10/24,5:35:17, 11-49.994N,109-58.976E,219.8,28.35,33.0003,195,173
11329,2002/10/24,5:36:17, 11-49.820N,109-58.827E,219.6,28.351,33.0008,193,173
11330,2002/10/24,5:37:17, 11-49.645N,109-58.678E,221.1,28.358,33.0076,192,173
11331,2002/10/24,5:38:17, 11-49.470N,109-58.528E,221.1,28.362,33.0172,195,173
11332,2002/10/24,5:39:17, 11-49.292N,109-58.378E,218.7,28.347,33.0206,196,173
11333,2002/10/24,5:40:17, 11-49.117N,109-58.227E,219.8,28.36,33.0217,197,173
11334,2002/10/24,5:41:17, 11-48.941N,109-58.075E,220.6,28.385,33.038,194,173
11335,2002/10/24,5:42:17, 11-48.763N,109-57.926E,218.2,28.386,33.0573,190,173
11336,2002/10/24,5:43:17, 11-48.586N,109-57.774E,220.2,28.389,33.0702,189,173
11337,2002/10/24,5:44:17, 11-48.409N,109-57.626E,219.5,28.392,33.0715,192,173
11338,2002/10/24,5:45:17, 11-48.232N,109-57.476E,216.5,28.409,33.0744,194,173
11339,2002/10/24,5:46:17, 11-48.054N,109-57.327E,221,28.398,33.0788,194,173
11340,2002/10/24,5:47:17, 11-47.879N,109-57.176E,219.1,28.407,33.0781,191,173
11341,2002/10/24,5:48:17, 11-47.703N,109-57.026E,218.9,28.403,33.0782,188,173
11343,2002/10/24,5:50:17, 11-47.349N,109-56.724E,219.9,28.405,33.0715,193,173
11344,2002/10/24,5:51:17, 11-47.171N,109-56.572E,219.8,28.416,33.07,194,173
11345,2002/10/24,5:52:17, 11-46.993N,109-56.419E,218.5,28.415,33.0725,190,173
11346,2002/10/24,5:53:17, 11-46.816N,109-56.266E,220.9,28.425,33.0724,190,173
11347,2002/10/24,5:54:17, 11-46.639N,109-56.113E,220.7,28.413,33.0759,188,173
11348,2002/10/24,5:55:17, 11-46.461N,109-55.960E,219.2,28.414,33.0765,191,173
11349,2002/10/24,5:56:17, 11-46.283N,109-55.809E,220.8,28.417,33.0797,188,173
11350,2002/10/24,5:57:17, 11-46.106N,109-55.656E,220,28.418,33.0756,188,173
11351,2002/10/24,5:58:17, 11-45.925N,109-55.508E,218.8,28.42,33.0773,190,173
11352,2002/10/24,5:59:17, 11-45.747N,109-55.354E,217.6,28.43,33.081,191,173
11353,2002/10/24,6:00:17, 11-45.567N,109-55.207E,218.9,28.192,33.0765,191,173
11354,2002/10/24,6:01:17, 11-45.389N,109-55.055E,221.6,28.417,33.0767,188,173
11355,2002/10/24,6:02:17, 11-45.208N,109-54.904E,218.8,28.421,33.0786,190,173
11356,2002/10/24,6:03:17, 11-45.031N,109-54.750E,220.5,28.411,33.0753,192,173
11357,2002/10/24,6:04:17, 11-44.849N,109-54.600E,219.6,28.41,33.0755,190,173
11358,2002/10/24,6:05:17, 11-44.669N,109-54.446E,217.9,28.408,33.0774,189,173
11359,2002/10/24,6:06:17, 11-44.489N,109-54.290E,220.4,28.407,33.0765,190,173
11360,2002/10/24,6:07:17, 11-44.308N,109-54.138E,219.2,28.394,33.0734,189,173
11361,2002/10/24,6:08:17, 11-44.127N,109-53.984E,223.7,28.384,33.0804,189,173
11362,2002/10/24,6:09:17, 11-43.946N,109-53.830E,218.7,28.385,33.0836,189,173
11363,2002/10/24,6:10:17, 11-43.767N,109-53.674E,218.8,28.375,33.0917,190,173
11364,2002/10/24,6:11:17, 11-43.584N,109-53.523E,219,28.392,33.1037,191,173
11365,2002/10/24,6:12:17, 11-43.405N,109-53.366E,220.7,28.385,33.1129,186,173
11366,2002/10/24,6:13:17, 11-43.226N,109-53.210E,221,28.407,33.1161,190,173
11367,2002/10/24,6:14:17, 11-43.045N,109-53.056E,217.4,28.394,33.124,192,173
11368,2002/10/24,6:15:17, 11-42.862N,109-52.905E,220.7,28.402,33.13,188,173
11369,2002/10/24,6:16:17, 11-42.681N,109-52.750E,220.4,28.404,33.132,189,173
11370,2002/10/24,6:17:17, 11-42.500N,109-52.595E,220.2,28.385,33.1333,190,173
11371,2002/10/24,6:18:17, 11-42.316N,109-52.443E,218.5,28.384,33.1276,189,173
11372,2002/10/24,6:19:17, 11-42.135N,109-52.287E,219.9,28.39,33.1339,188,173
11373,2002/10/24,6:20:17, 11-41.954N,109-52.131E,219.1,28.398,33.1419,187,173
11374,2002/10/24,6:21:17, 11-41.769N,109-51.980E,217.9,28.401,33.1459,188,173
11375,2002/10/24,6:22:17, 11-41.587N,109-51.826E,218.8,28.407,33.1477,190,173
11376,2002/10/24,6:23:17, 11-41.403N,109-51.674E,218.8,28.402,33.1489,188,173
11377,2002/10/24,6:24:17, 11-41.223N,109-51.520E,219.2,28.408,33.1565,187,173
11378,2002/10/24,6:25:17, 11-41.043N,109-51.364E,219.6,28.406,33.1583,190,173
11379,2002/10/24,6:26:17, 11-40.860N,109-51.211E,219.8,28.415,33.1507,187,173
11380,2002/10/24,6:27:17, 11-40.679N,109-51.056E,219.9,28.414,33.1509,188,173
11381,2002/10/24,6:28:17, 11-40.495N,109-50.907E,218.1,28.405,33.1499,190,173
11382,2002/10/24,6:29:17, 11-40.312N,109-50.757E,217.2,28.407,33.1499,190,173
11383,2002/10/24,6:30:17, 11-40.132N,109-50.604E,218.8,28.417,33.1489,190,173
11384,2002/10/24,6:31:17, 11-39.949N,109-50.454E,220.3,28.413,33.1493,188,173
11385,2002/10/24,6:32:17, 11-39.767N,109-50.303E,217.6,28.429,33.1511,187,173
11386,2002/10/24,6:33:17, 11-39.585N,109-50.151E,220.9,28.428,33.1508,189,173
11387,2002/10/24,6:34:17, 11-39.401N,109-50.000E,218.2,28.431,33.1517,187,173
11388,2002/10/24,6:35:17, 11-39.216N,109-49.852E,217,28.432,33.1485,189,173
11389,2002/10/24,6:36:17, 11-39.034N,109-49.701E,220.1,28.435,33.1441,191,173
11390,2002/10/24,6:37:17, 11-38.851N,109-49.552E,219.3,28.428,33.1473,188,173
11391,2002/10/24,6:38:17, 11-38.670N,109-49.401E,218.8,28.433,33.1565,187,173
11392,2002/10/24,6:39:17, 11-38.488N,109-49.251E,219.5,28.426,33.1574,176,173
11393,2002/10/24,6:40:17, 11-38.307N,109-49.101E,223.2,28.429,33.1649,185,173
11394,2002/10/24,6:41:17, 11-38.125N,109-48.952E,220.3,28.44,33.1776,190,173
11395,2002/10/24,6:42:17, 11-37.939N,109-48.805E,217.2,28.437,33.1841,191,173
11396,2002/10/24,6:43:17, 11-37.752N,109-48.656E,218.5,28.44,33.1844,264,173
11397,2002/10/24,6:44:17, 11-37.566N,109-48.504E,219.1,28.436,33.1862,   ----,173
11398,2002/10/24,6:45:17, 11-37.385N,109-48.349E,219.8,28.429,33.1874,186,173
11399,2002/10/24,6:46:17, 11-37.196N,109-48.203E,218.9,28.44,33.1896,186,173
11400,2002/10/24,6:47:17, 11-37.012N,109-48.051E,216.9,28.446,33.2022,189,173
11401,2002/10/24,6:48:17, 11-36.823N,109-47.903E,218.3,28.442,33.2061,189,173
11402,2002/10/24,6:49:17, 11-36.638N,109-47.754E,215.7,28.436,33.2036,190,173
11403,2002/10/24,6:50:17, 11-36.452N,109-47.603E,218.7,28.439,33.2072,191,173
11404,2002/10/24,6:51:17, 11-36.269N,109-47.451E,216.6,28.435,33.2101,189,173
11405,2002/10/24,6:52:17, 11-36.086N,109-47.299E,221.1,28.423,33.2113,189,173
11406,2002/10/24,6:53:17, 11-35.898N,109-47.152E,218.3,28.413,33.2171,189,173
11407,2002/10/24,6:54:17, 11-35.715N,109-47.000E,219.7,28.407,33.2199,190,173
11408,2002/10/24,6:55:17, 11-35.531N,109-46.847E,220.8,28.392,33.2211,188,173
11409,2002/10/24,6:56:17, 11-35.344N,109-46.697E,215.6,28.386,33.2251,188,173
11410,2002/10/24,6:57:17, 11-35.158N,109-46.544E,221.2,28.395,33.2226,191,173
11411,2002/10/24,6:58:17, 11-34.972N,109-46.389E,217.6,28.402,33.2212,189,173
11412,2002/10/24,6:59:17, 11-34.787N,109-46.234E,219.1,28.387,33.221,189,173
11413,2002/10/24,7:00:17, 11-34.599N,109-46.084E,218.4,28.192,33.2209,191,173
11414,2002/10/24,7:01:17, 11-34.418N,109-45.925E,225.2,28.076,33.2061,188,173
11415,2002/10/24,7:02:17, 11-34.246N,109-45.758E,222.9,28.048,33.199,190,173
11416,2002/10/24,7:03:17, 11-34.072N,109-45.594E,223.3,28.045,33.1909,186,173
11417,2002/10/24,7:04:17, 11-33.900N,109-45.427E,221.9,28.016,33.1872,189,173
11418,2002/10/24,7:05:17, 11-33.725N,109-45.264E,224.2,28.018,33.1817,188,173
11419,2002/10/24,7:06:17, 11-33.552N,109-45.098E,222.7,27.985,33.1805,191,173
11420,2002/10/24,7:07:17, 11-33.379N,109-44.931E,223.9,27.981,33.1738,188,173
11421,2002/10/24,7:08:17, 11-33.207N,109-44.766E,223.6,27.987,33.1645,186,173
11422,2002/10/24,7:09:17, 11-33.032N,109-44.603E,223.3,27.988,33.1639,189,173
11423,2002/10/24,7:10:17, 11-32.859N,109-44.437E,224,27.986,33.1587,189,173
11424,2002/10/24,7:11:17, 11-32.686N,109-44.270E,222.8,27.992,33.1602,187,173
11425,2002/10/24,7:12:17, 11-32.515N,109-44.103E,224.7,27.986,33.1593,183,173
11426,2002/10/24,7:13:17, 11-32.343N,109-43.935E,222.3,27.987,33.1577,187,173
11427,2002/10/24,7:14:17, 11-32.166N,109-43.771E,222.3,28,33.1558,190,173
11428,2002/10/24,7:15:17, 11-31.993N,109-43.603E,222.1,27.993,33.1575,188,173
11429,2002/10/24,7:16:17, 11-31.817N,109-43.440E,222,27.993,33.1564,186,173
11430,2002/10/24,7:17:17, 11-31.644N,109-43.272E,223.9,27.994,33.1551,187,173
11431,2002/10/24,7:18:17, 11-31.471N,109-43.105E,224.2,27.988,33.152,187,173
11432,2002/10/24,7:19:17, 11-31.295N,109-42.941E,222.9,27.99,33.1526,190,173
11433,2002/10/24,7:20:17, 11-31.121N,109-42.774E,223.9,27.985,33.152,185,173
11434,2002/10/24,7:21:17, 11-30.947N,109-42.607E,222.8,27.968,33.1465,191,173
11435,2002/10/24,7:22:17, 11-30.770N,109-42.444E,222.7,27.962,33.1469,186,173
11436,2002/10/24,7:23:17, 11-30.596N,109-42.277E,221.1,27.972,33.1452,187,173
11437,2002/10/24,7:24:17, 11-30.421N,109-42.112E,224.2,27.963,33.1384,188,173
11438,2002/10/24,7:25:17, 11-30.246N,109-41.942E,224.9,27.96,33.1353,188,173
11439,2002/10/24,7:26:17, 11-30.073N,109-41.772E,223.5,27.955,33.1349,188,173
11440,2002/10/24,7:27:17, 11-29.899N,109-41.603E,224.5,27.961,33.1339,188,173
11441,2002/10/24,7:28:17, 11-29.724N,109-41.435E,222,27.969,33.131,189,173
11442,2002/10/24,7:29:17, 11-29.547N,109-41.267E,222,27.968,33.1289,187,173
11443,2002/10/24,7:30:17, 11-29.372N,109-41.096E,225,27.98,33.1278,186,173
11444,2002/10/24,7:31:17, 11-29.200N,109-40.925E,223.7,27.98,33.1298,188,173
11445,2002/10/24,7:32:17, 11-29.027N,109-40.755E,225.2,27.979,33.1241,189,173
11446,2002/10/24,7:33:17, 11-28.854N,109-40.586E,225.6,27.979,33.1223,186,173
11447,2002/10/24,7:34:17, 11-28.681N,109-40.418E,223.5,27.971,33.1234,187,173
11448,2002/10/24,7:35:17, 11-28.507N,109-40.251E,224.7,27.984,33.1253,188,173
11449,2002/10/24,7:36:17, 11-28.334N,109-40.081E,222.4,27.973,33.1264,184,173
11450,2002/10/24,7:37:17, 11-28.160N,109-39.912E,225.3,27.974,33.1257,187,173
11451,2002/10/24,7:38:17, 11-27.985N,109-39.741E,223.1,27.985,33.1244,188,173
11452,2002/10/24,7:39:17, 11-27.810N,109-39.570E,223,27.985,33.1231,186,173
11453,2002/10/24,7:40:17, 11-27.636N,109-39.398E,225.3,27.997,33.1236,183,173
11454,2002/10/24,7:41:17, 11-27.459N,109-39.229E,222.8,27.989,33.1239,190,173
11455,2002/10/24,7:42:17, 11-27.286N,109-39.057E,223.9,27.995,33.1233,188,173
11456,2002/10/24,7:43:17, 11-27.111N,109-38.886E,223.9,27.997,33.1224,189,173
11457,2002/10/24,7:44:17, 11-26.936N,109-38.712E,224.6,27.993,33.1193,189,173
11458,2002/10/24,7:45:17, 11-26.759N,109-38.538E,224.9,27.991,33.1204,192,173
11459,2002/10/24,7:46:17, 11-26.585N,109-38.365E,222.4,27.989,33.1201,186,173
11460,2002/10/24,7:47:17, 11-26.410N,109-38.191E,224.1,27.982,33.1188,191,173
11461,2002/10/24,7:48:17, 11-26.235N,109-38.017E,226.3,27.993,33.1194,189,173
11462,2002/10/24,7:49:17, 11-26.062N,109-37.843E,225.3,27.996,33.1187,190,173
11463,2002/10/24,7:50:17, 11-25.887N,109-37.671E,223.1,27.997,33.1169,189,173
11464,2002/10/24,7:51:17, 11-25.714N,109-37.496E,223.4,27.993,33.1178,185,173
11465,2002/10/24,7:52:17, 11-25.539N,109-37.322E,224.4,27.995,33.1144,178,173
11466,2002/10/24,7:53:17, 11-25.365N,109-37.149E,225.3,27.977,33.1128,194,173
11467,2002/10/24,7:54:17, 11-25.191N,109-36.975E,221.6,27.976,33.1132,191,173
11468,2002/10/24,7:55:17, 11-25.015N,109-36.802E,224.5,27.973,33.1122,184,173
11469,2002/10/24,7:56:17, 11-24.841N,109-36.628E,224.5,27.98,33.1142,188,173
11470,2002/10/24,7:57:17, 11-24.670N,109-36.454E,223.8,27.982,33.114,194,173
11471,2002/10/24,7:58:17, 11-24.493N,109-36.286E,225.8,27.984,33.1147,182,173
11472,2002/10/24,7:59:17, 11-24.321N,109-36.112E,221.3,28.002,33.1166,193,173
11473,2002/10/24,8:00:17, 11-24.147N,109-35.940E,223.3,27.988,33.1139,188,173
11474,2002/10/24,8:01:17, 11-23.969N,109-35.770E,224.4,27.986,33.1104,191,173
11475,2002/10/24,8:02:17, 11-23.794N,109-35.595E,224.2,27.972,33.1118,193,173
11476,2002/10/24,8:03:17, 11-23.619N,109-35.423E,220.6,27.947,33.1071,184,173
11477,2002/10/24,8:04:17, 11-23.444N,109-35.250E,224.5,27.935,33.1074,188,173
11478,2002/10/24,8:05:17, 11-23.268N,109-35.076E,224.9,27.933,33.1146,192,173
11479,2002/10/24,8:06:17, 11-23.092N,109-34.902E,225.2,27.924,33.1175,187,173
11480,2002/10/24,8:07:17, 11-22.912N,109-34.731E,223.7,27.917,33.1191,188,173
11481,2002/10/24,8:08:17, 11-22.739N,109-34.556E,223.9,27.914,33.1148,189,173
11482,2002/10/24,8:09:17, 11-22.563N,109-34.386E,224.1,27.906,33.1174,192,173
11483,2002/10/24,8:10:17, 11-22.390N,109-34.213E,223.3,27.918,33.1244,186,173
11484,2002/10/24,8:11:17, 11-22.210N,109-34.044E,224.5,27.936,33.1275,188,173
11485,2002/10/24,8:12:17, 11-22.039N,109-33.872E,223.1,27.943,33.1295,188,173
11486,2002/10/24,8:13:17, 11-21.860N,109-33.704E,222.7,27.946,33.1349,191,173
11487,2002/10/24,8:14:17, 11-21.686N,109-33.530E,224.2,27.97,33.1364,189,173
11488,2002/10/24,8:15:17, 11-21.508N,109-33.361E,221.5,27.98,33.1377,190,173
11489,2002/10/24,8:16:17, 11-21.334N,109-33.188E,225,27.977,33.1375,190,173
11490,2002/10/24,8:17:17, 11-21.163N,109-33.012E,224,27.993,33.1404,191,173
11491,2002/10/24,8:18:17, 11-20.986N,109-32.842E,225.2,27.988,33.1414,192,173
11492,2002/10/24,8:19:17, 11-20.808N,109-32.673E,221,27.998,33.1399,193,173
11493,2002/10/24,8:20:17, 11-20.632N,109-32.499E,223,27.991,33.1382,190,173
11494,2002/10/24,8:21:17, 11-20.460N,109-32.323E,223,27.996,33.1425,191,173
11495,2002/10/24,8:22:17, 11-20.287N,109-32.147E,223.6,27.998,33.1416,191,173
11496,2002/10/24,8:23:17, 11-20.107N,109-31.979E,224.4,28.006,33.1402,190,173
11497,2002/10/24,8:24:17, 11-19.936N,109-31.803E,223.2,28.004,33.1395,189,173
11498,2002/10/24,8:25:17, 11-19.760N,109-31.631E,222.5,28.01,33.1372,190,173
11499,2002/10/24,8:26:17, 11-19.581N,109-31.461E,220.4,28.006,33.1361,191,173
11500,2002/10/24,8:27:17, 11-19.400N,109-31.292E,224.8,28.017,33.1316,193,173
11501,2002/10/24,8:28:17, 11-19.226N,109-31.116E,225.1,28.011,33.1314,189,173
11502,2002/10/24,8:29:17, 11-19.052N,109-30.941E,223.7,28.009,33.1225,190,173
11503,2002/10/24,8:30:17, 11-18.879N,109-30.767E,223.7,28.002,33.1207,189,173
11504,2002/10/24,8:31:17, 11-18.699N,109-30.599E,223.9,28.01,33.1149,187,173
11505,2002/10/24,8:32:17, 11-18.519N,109-30.433E,220.4,27.999,33.1121,192,173
11506,2002/10/24,8:33:17, 11-18.336N,109-30.267E,219,28.001,33.1111,188,173
11507,2002/10/24,8:34:17, 11-18.154N,109-30.099E,221.9,27.995,33.108,190,173
11508,2002/10/24,8:35:17, 11-17.974N,109-29.929E,223.6,27.986,33.1068,191,173
11509,2002/10/24,8:36:17, 11-17.791N,109-29.765E,220.1,27.974,33.1025,187,173
11510,2002/10/24,8:37:18, 11-17.608N,109-29.602E,221,27.992,33.11,197,173
11511,2002/10/24,8:38:17, 11-17.427N,109-29.436E,224.1,27.998,33.1269,194,173
11512,2002/10/24,8:39:17, 11-17.245N,109-29.270E,223.6,28.004,33.1397,187,173
11513,2002/10/24,8:40:17, 11-17.067N,109-29.102E,222.5,28.005,33.144,186,173
11514,2002/10/24,8:41:17, 11-16.882N,109-28.942E,223.8,28.012,33.1443,188,173
11515,2002/10/24,8:42:17, 11-16.702N,109-28.773E,221.2,28.037,33.1467,190,173
11516,2002/10/24,8:43:17, 11-16.521N,109-28.605E,220.4,28.03,33.1521,190,173
11517,2002/10/24,8:44:17, 11-16.340N,109-28.441E,225.2,28.035,33.1529,195,173
11518,2002/10/24,8:45:17, 11-16.161N,109-28.272E,222.5,28.053,33.153,192,173
11519,2002/10/24,8:46:17, 11-15.980N,109-28.107E,222.3,28.05,33.1581,183,173
11520,2002/10/24,8:47:17, 11-15.800N,109-27.942E,221.8,28.052,33.1575,185,173
11521,2002/10/24,8:48:17, 11-15.620N,109-27.775E,224.1,28.062,33.1559,192,173
11522,2002/10/24,8:49:17, 11-15.441N,109-27.608E,221,28.058,33.1512,188,173
11524,2002/10/24,8:51:17, 11-15.082N,109-27.269E,223.1,28.066,33.1466,187,173
11525,2002/10/24,8:52:17, 11-14.904N,109-27.098E,223.8,28.07,33.1555,188,173
11526,2002/10/24,8:53:17, 11-14.727N,109-26.927E,221.8,28.074,33.1624,190,173
11527,2002/10/24,8:54:17, 11-14.544N,109-26.762E,222.2,28.077,33.1635,190,173
11528,2002/10/24,8:55:17, 11-14.366N,109-26.589E,225.3,28.079,33.1654,186,173
11529,2002/10/24,8:56:17, 11-14.189N,109-26.419E,223,28.083,33.1653,188,173
11530,2002/10/24,8:57:17, 11-14.013N,109-26.248E,224,28.079,33.1626,188,173
11531,2002/10/24,8:58:17, 11-13.832N,109-26.080E,223.2,28.084,33.1619,190,173
11532,2002/10/24,8:59:17, 11-13.651N,109-25.910E,221,28.09,33.1694,190,173
11533,2002/10/24,9:00:17, 11-13.470N,109-25.739E,224.4,28.296,33.1674,186,173
11534,2002/10/24,9:01:17, 11-13.288N,109-25.567E,224.4,28.086,33.1657,191,173
11535,2002/10/24,9:02:17, 11-13.109N,109-25.394E,224.7,28.098,33.159,192,173
11536,2002/10/24,9:03:17, 11-12.933N,109-25.219E,225.6,28.087,33.1563,189,173
11537,2002/10/24,9:04:17, 11-12.754N,109-25.051E,221.5,28.096,33.1502,190,173
11538,2002/10/24,9:05:17, 11-12.570N,109-24.885E,221.3,28.1,33.1568,186,173
11539,2002/10/24,9:06:17, 11-12.390N,109-24.712E,223.1,28.107,33.1625,188,173
11540,2002/10/24,9:07:17, 11-12.209N,109-24.543E,221.5,28.102,33.1613,189,173
11541,2002/10/24,9:08:17, 11-12.031N,109-24.372E,220,28.118,33.1623,190,173
11542,2002/10/24,9:09:18, 11-11.847N,109-24.205E,221.6,28.118,33.1664,189,173
11543,2002/10/24,9:10:17, 11-11.664N,109-24.036E,223.2,28.106,33.1644,191,173
11544,2002/10/24,9:11:17, 11-11.483N,109-23.866E,223.1,28.112,33.1636,188,173
11545,2002/10/24,9:12:18, 11-11.302N,109-23.697E,222.2,28.113,33.1659,189,173
11546,2002/10/24,9:13:17, 11-11.124N,109-23.525E,224.8,28.114,33.1658,190,173
11547,2002/10/24,9:14:17, 11-10.944N,109-23.360E,222,28.115,33.1665,191,173
