Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu),Fluor Int,Blank
32603,2002/10/2,21:43:50, 10-40.222N,110-40.829E,40.4,33.3229,187,175
32604,2002/10/2,21:44:50, 10-40.383N,110-40.968E,42.9,33.3171,187,175
32605,2002/10/2,21:45:50, 10-40.540N,110-41.116E,41.6,33.3136,185,175
32606,2002/10/2,21:46:50, 10-40.698N,110-41.265E,41.9,33.3089,186,175
32607,2002/10/2,21:47:50, 10-40.858N,110-41.408E,42.6,33.3027,187,175
32608,2002/10/2,21:48:50, 10-41.016N,110-41.554E,40.2,33.2974,185,175
32609,2002/10/2,21:49:50, 10-41.176N,110-41.698E,42.5,33.2935,187,175
32610,2002/10/2,21:50:50, 10-41.338N,110-41.841E,42.3,33.292,188,175
32611,2002/10/2,21:51:50, 10-41.497N,110-41.985E,38.9,33.2891,187,175
32612,2002/10/2,21:52:50, 10-41.659N,110-42.128E,44.8,33.2858,191,175
32613,2002/10/2,21:53:50, 10-41.819N,110-42.270E,44.4,33.2838,186,175
32614,2002/10/2,21:54:50, 10-41.977N,110-42.412E,38.9,33.283,187,175
32615,2002/10/2,21:55:50, 10-42.138N,110-42.551E,41,33.2826,187,175
32616,2002/10/2,21:56:50, 10-42.297N,110-42.695E,44.7,33.2831,188,175
32617,2002/10/2,21:57:50, 10-42.455N,110-42.843E,41.8,33.2844,187,175
32618,2002/10/2,21:58:50, 10-42.613N,110-42.988E,41.2,33.283,185,175
32619,2002/10/2,21:59:50, 10-42.773N,110-43.132E,41.1,33.28,188,175
32620,2002/10/2,22:00:50, 10-42.934N,110-43.275E,42.2,33.2753,186,175
32621,2002/10/2,22:01:50, 10-43.099N,110-43.415E,38.9,33.2696,186,175
32622,2002/10/2,22:02:50, 10-43.261N,110-43.561E,42.5,33.2643,188,175
32623,2002/10/2,22:03:50, 10-43.426N,110-43.701E,41.1,33.2593,187,175
32624,2002/10/2,22:04:50, 10-43.589N,110-43.843E,40.1,33.2547,187,175
32625,2002/10/2,22:05:50, 10-43.751N,110-43.987E,39,33.2486,186,175
32626,2002/10/2,22:06:50, 10-43.916N,110-44.125E,42.7,33.2441,186,175
32627,2002/10/2,22:07:50, 10-44.078N,110-44.267E,41.6,33.2427,191,175
32628,2002/10/2,22:08:50, 10-44.241N,110-44.406E,36.8,33.2405,187,175
32629,2002/10/2,22:09:50, 10-44.404N,110-44.548E,42.5,33.2396,186,175
32630,2002/10/2,22:10:50, 10-44.565N,110-44.692E,40,33.2322,188,175
32631,2002/10/2,22:11:50, 10-44.730N,110-44.824E,38,33.2206,188,175
32632,2002/10/2,22:12:50, 10-44.893N,110-44.963E,38,33.2086,188,175
32633,2002/10/2,22:13:50, 10-45.055N,110-45.100E,40,33.1939,188,175
32634,2002/10/2,22:14:50, 10-45.217N,110-45.237E,42.1,33.1787,188,175
32635,2002/10/2,22:15:50, 10-45.378N,110-45.374E,40.5,33.1671,188,175
32636,2002/10/2,22:16:50, 10-45.541N,110-45.509E,37.9,33.1558,188,175
32637,2002/10/2,22:17:50, 10-45.704N,110-45.645E,36.7,33.1449,188,175
32638,2002/10/2,22:18:50, 10-45.865N,110-45.780E,43.6,33.1372,188,175
32639,2002/10/2,22:19:50, 10-46.022N,110-45.921E,39,33.1292,189,175
32640,2002/10/2,22:20:50, 10-46.179N,110-46.062E,42.2,33.1215,188,175
32641,2002/10/2,22:21:50, 10-46.334N,110-46.205E,43.5,33.118,189,175
32642,2002/10/2,22:22:50, 10-46.496N,110-46.338E,39.4,33.1159,189,175
32643,2002/10/2,22:23:50, 10-46.653N,110-46.480E,38.9,33.1132,188,175
32644,2002/10/2,22:24:50, 10-46.813N,110-46.621E,43.2,33.112,190,175
32645,2002/10/2,22:25:50, 10-46.975N,110-46.758E,39.2,33.1115,190,175
32646,2002/10/2,22:26:50, 10-47.133N,110-46.903E,40.5,33.1136,189,175
32647,2002/10/2,22:27:50, 10-47.296N,110-47.044E,41.9,33.1168,188,175
32648,2002/10/2,22:28:50, 10-47.458N,110-47.186E,39.8,33.1194,188,175
32649,2002/10/2,22:29:50, 10-47.620N,110-47.332E,39.9,33.1234,190,175
32650,2002/10/2,22:30:50, 10-47.785N,110-47.474E,40.5,33.1303,188,175
32651,2002/10/2,22:31:50, 10-47.946N,110-47.620E,43.6,33.1382,189,175
32652,2002/10/2,22:32:50, 10-48.112N,110-47.762E,40.9,33.1442,190,175
32653,2002/10/2,22:33:50, 10-48.279N,110-47.904E,39.9,33.1492,188,175
32654,2002/10/2,22:34:50, 10-48.444N,110-48.048E,38.9,33.1546,189,175
32655,2002/10/2,22:35:50, 10-48.607N,110-48.196E,40.1,33.1619,189,175
32656,2002/10/2,22:36:50, 10-48.779N,110-48.335E,41,33.168,187,175
32657,2002/10/2,22:37:50, 10-48.946N,110-48.483E,43.2,33.173,188,175
32658,2002/10/2,22:38:50, 10-49.113N,110-48.628E,39.9,33.1798,188,175
32659,2002/10/2,22:39:50, 10-49.281N,110-48.774E,41.8,33.1855,188,175
32660,2002/10/2,22:40:50, 10-49.453N,110-48.913E,39.5,33.19,188,175
32661,2002/10/2,22:41:50, 10-49.621N,110-49.060E,43.2,33.1934,188,175
32662,2002/10/2,22:42:50, 10-49.789N,110-49.205E,40.1,33.1994,188,175
32663,2002/10/2,22:43:50, 10-49.957N,110-49.355E,41.6,33.2053,188,175
32664,2002/10/2,22:44:50, 10-50.130N,110-49.498E,38.2,33.2143,188,175
32665,2002/10/2,22:45:50, 10-50.305N,110-49.638E,36.4,33.2213,188,175
32666,2002/10/2,22:46:50, 10-50.477N,110-49.783E,40.2,33.2276,188,175
32667,2002/10/2,22:47:50, 10-50.650N,110-49.930E,42,33.2341,187,175
32668,2002/10/2,22:48:50, 10-50.820N,110-50.078E,38,33.2409,186,175
32669,2002/10/2,22:49:50, 10-50.993N,110-50.225E,39.3,33.2459,187,175
32670,2002/10/2,22:50:50, 10-51.165N,110-50.372E,39.2,33.2493,187,175
32671,2002/10/2,22:51:50, 10-51.339N,110-50.515E,41.5,33.2528,186,175
32672,2002/10/2,22:52:50, 10-51.512N,110-50.661E,38.4,33.2553,186,175
32673,2002/10/2,22:53:50, 10-51.684N,110-50.804E,40.5,33.2582,186,175
32674,2002/10/2,22:54:50, 10-51.853N,110-50.953E,40.8,33.261,187,175
32675,2002/10/2,22:55:50, 10-52.023N,110-51.100E,40.6,33.2597,186,175
32676,2002/10/2,22:56:50, 10-52.195N,110-51.247E,40.4,33.2547,187,175
32677,2002/10/2,22:57:50, 10-52.366N,110-51.395E,39.9,33.2486,187,175
32678,2002/10/2,22:58:50, 10-52.537N,110-51.545E,40.8,33.2397,185,175
32679,2002/10/2,22:59:50, 10-52.708N,110-51.693E,39.1,33.2263,187,175
32680,2002/10/2,23:00:50, 10-52.877N,110-51.843E,40.3,33.2154,187,175
32681,2002/10/2,23:01:50, 10-53.050N,110-51.987E,38.8,33.2064,187,175
32682,2002/10/2,23:02:50, 10-53.221N,110-52.132E,41.3,33.2004,186,175
32683,2002/10/2,23:03:50, 10-53.388N,110-52.279E,39,33.1991,186,175
32684,2002/10/2,23:04:50, 10-53.558N,110-52.421E,38.8,33.2005,186,175
32685,2002/10/2,23:05:50, 10-53.727N,110-52.566E,38.2,33.1956,186,175
32686,2002/10/2,23:06:50, 10-53.899N,110-52.707E,39.9,33.1865,186,175
32687,2002/10/2,23:07:50, 10-54.068N,110-52.851E,41.8,33.1815,185,175
32688,2002/10/2,23:08:50, 10-54.239N,110-52.992E,39.5,33.1814,186,175
32689,2002/10/2,23:09:50, 10-54.410N,110-53.137E,41.5,33.1839,186,175
32690,2002/10/2,23:10:50, 10-54.583N,110-53.282E,37.9,33.1865,184,175
32691,2002/10/2,23:11:50, 10-54.753N,110-53.427E,38.6,33.1897,185,175
32692,2002/10/2,23:12:50, 10-54.925N,110-53.569E,37.6,33.1948,187,175
32693,2002/10/2,23:13:50, 10-55.094N,110-53.717E,39.3,33.2046,187,175
32696,2002/10/2,23:16:50, 10-55.601N,110-54.154E,39.4,33.2119,187,175
32697,2002/10/2,23:17:50, 10-55.772N,110-54.297E,40.1,33.1981,187,175
32703,2002/10/2,23:23:50, 10-56.780N,110-55.181E,40.3,33.1928,188,175
32704,2002/10/2,23:24:50, 10-56.963N,110-55.314E,38.9,33.1921,187,175
32705,2002/10/2,23:25:50, 10-57.133N,110-55.461E,41.6,33.1882,188,175
32706,2002/10/2,23:26:50, 10-57.302N,110-55.607E,39,33.1852,184,175
32707,2002/10/2,23:27:50, 10-57.469N,110-55.752E,38.2,33.1858,188,175
32708,2002/10/2,23:28:50, 10-57.644N,110-55.887E,37.2,33.1867,185,175
32709,2002/10/2,23:29:50, 10-57.814N,110-56.032E,40.1,33.1851,188,175
32710,2002/10/2,23:30:50, 10-57.982N,110-56.178E,40.5,33.1834,185,175
32711,2002/10/2,23:31:50, 10-58.154N,110-56.319E,38.5,33.1816,185,175
32712,2002/10/2,23:32:50, 10-58.322N,110-56.466E,37.8,33.1799,185,175
32713,2002/10/2,23:33:50, 10-58.493N,110-56.608E,42.7,33.1763,187,175
32714,2002/10/2,23:34:50, 10-58.662N,110-56.750E,37.8,33.1611,185,175
32715,2002/10/2,23:35:50, 10-58.831N,110-56.889E,40.6,33.1492,184,175
32716,2002/10/2,23:36:50, 10-59.001N,110-57.032E,41.8,33.1452,194,175
32717,2002/10/2,23:37:50, 10-59.167N,110-57.178E,36.2,33.142,184,175
32718,2002/10/2,23:38:50, 10-59.335N,110-57.321E,41.5,33.1362,186,175
32719,2002/10/2,23:39:50, 10-59.503N,110-57.462E,41,33.1328,186,175
32720,2002/10/2,23:40:50, 10-59.667N,110-57.605E,38.4,33.1305,185,175
32721,2002/10/2,23:41:50, 10-59.835N,110-57.744E,38.8,33.1298,185,175
32722,2002/10/2,23:42:50, 11-00.000N,110-57.884E,41.1,33.1298,184,175
32723,2002/10/2,23:43:50, 11-00.163N,110-58.029E,43.7,33.1301,184,175
32724,2002/10/2,23:44:50, 11-00.327N,110-58.171E,40.4,33.1302,185,175
32725,2002/10/2,23:45:50, 11-00.489N,110-58.314E,40.7,33.1293,182,175
32726,2002/10/2,23:46:50, 11-00.649N,110-58.460E,41.5,33.1278,184,175
32727,2002/10/2,23:47:50, 11-00.816N,110-58.600E,42.4,33.1278,185,175
32728,2002/10/2,23:48:50, 11-00.978N,110-58.745E,40.9,33.1285,186,175
32729,2002/10/2,23:49:50, 11-01.141N,110-58.889E,38.8,33.1257,185,175
32730,2002/10/2,23:50:50, 11-01.304N,110-59.035E,42.3,33.1211,184,175
32731,2002/10/2,23:51:50, 11-01.468N,110-59.178E,40.5,33.1153,186,175
32732,2002/10/2,23:52:50, 11-01.628N,110-59.326E,40.8,33.1104,184,175
32733,2002/10/2,23:53:50, 11-01.790N,110-59.465E,38.7,33.1062,183,175
32734,2002/10/2,23:54:50, 11-01.955N,110-59.606E,41.6,33.1046,184,175
32735,2002/10/2,23:55:50, 11-02.116N,110-59.748E,39,33.1035,184,175
32736,2002/10/2,23:56:50, 11-02.278N,110-59.893E,42.6,33.1037,186,175
32737,2002/10/2,23:57:50, 11-02.442N,111-00.033E,40,33.1066,185,175
32738,2002/10/2,23:58:50, 11-02.604N,111-00.176E,41.8,33.1112,186,175
32739,2002/10/2,23:59:50, 11-02.766N,111-00.321E,40.6,33.1178,186,175
32740,2002/10/3,0:00:50, 11-02.928N,111-00.467E,42,33.1251,187,175
32741,2002/10/3,0:01:50, 11-03.091N,111-00.610E,40.8,33.1326,186,175
32742,2002/10/3,0:02:50, 11-03.253N,111-00.755E,40.2,33.1385,185,175
32743,2002/10/3,0:03:50, 11-03.416N,111-00.899E,41.1,33.1419,185,175
32744,2002/10/3,0:04:50, 11-03.578N,111-01.044E,43.1,33.151,186,175
32745,2002/10/3,0:05:50, 11-03.741N,111-01.187E,39.4,33.1729,186,175
32746,2002/10/3,0:06:50, 11-03.907N,111-01.328E,40.4,33.1979,186,175
32747,2002/10/3,0:07:50, 11-04.071N,111-01.473E,39.4,33.2118,186,175
32748,2002/10/3,0:08:50, 11-04.237N,111-01.618E,41.4,33.219,187,175
32749,2002/10/3,0:09:50, 11-04.402N,111-01.764E,40.2,33.2147,184,175
32750,2002/10/3,0:10:50, 11-04.568N,111-01.911E,39.4,33.2112,186,175
32751,2002/10/3,0:11:50, 11-04.732N,111-02.060E,41.2,33.2107,186,175
32752,2002/10/3,0:12:50, 11-04.893N,111-02.211E,44.1,33.2103,186,175
32753,2002/10/3,0:13:50, 11-05.055N,111-02.362E,44.6,33.2108,185,175
32754,2002/10/3,0:14:50, 11-05.211N,111-02.518E,45.2,33.2091,185,175
32755,2002/10/3,0:15:50, 11-05.366N,111-02.672E,43.2,33.2086,184,175
32756,2002/10/3,0:16:50, 11-05.520N,111-02.826E,45.4,33.2082,185,175
32757,2002/10/3,0:17:50, 11-05.677N,111-02.979E,42.1,33.2096,187,175
32758,2002/10/3,0:18:50, 11-05.832N,111-03.131E,43.5,33.2107,186,175
32759,2002/10/3,0:19:50, 11-05.985N,111-03.282E,43.2,33.2118,186,175
32760,2002/10/3,0:20:50, 11-06.142N,111-03.432E,46.5,33.212,186,175
32761,2002/10/3,0:21:50, 11-06.299N,111-03.583E,45.2,33.2118,185,175
32762,2002/10/3,0:22:50, 11-06.455N,111-03.734E,43.6,33.2118,187,175
32763,2002/10/3,0:23:50, 11-06.611N,111-03.885E,39.9,33.2121,185,175
32764,2002/10/3,0:24:50, 11-06.769N,111-04.034E,43.9,33.2169,185,175
32765,2002/10/3,0:25:50, 11-06.924N,111-04.185E,44.8,33.2343,185,175
32766,2002/10/3,0:26:50, 11-07.082N,111-04.333E,41.3,33.2506,186,175
32767,2002/10/3,0:27:50, 11-07.238N,111-04.480E,42.8,33.2562,185,175
32768,2002/10/3,0:28:50, 11-07.391N,111-04.631E,42.5,33.2621,175,175
32769,2002/10/3,0:29:50, 11-07.550N,111-04.775E,43.1,33.2658,187,175
32770,2002/10/3,0:30:50, 11-07.701N,111-04.926E,42.8,33.2686,187,175
32771,2002/10/3,0:31:50, 11-07.859N,111-05.073E,41.5,33.27,183,175
32772,2002/10/3,0:32:50, 11-08.017N,111-05.217E,42,33.2665,185,175
32773,2002/10/3,0:33:50, 11-08.172N,111-05.364E,42.1,33.2621,---,175
32774,2002/10/3,0:34:50, 11-08.329N,111-05.513E,42.7,33.258,187,175
32775,2002/10/3,0:35:50, 11-08.483N,111-05.665E,43.6,33.2557,185,175
32776,2002/10/3,0:36:50, 11-08.639N,111-05.812E,44.7,33.2547,185,175
32777,2002/10/3,0:37:50, 11-08.795N,111-05.958E,40.6,33.2534,186,175
32778,2002/10/3,0:38:50, 11-08.950N,111-06.107E,43.4,33.2532,186,175
32779,2002/10/3,0:39:50, 11-09.105N,111-06.257E,43.5,33.2534,187,175
32780,2002/10/3,0:40:50, 11-09.262N,111-06.404E,43.1,33.2553,185,175
32781,2002/10/3,0:41:50, 11-09.421N,111-06.551E,41.9,33.2589,186,175
32782,2002/10/3,0:42:50, 11-09.577N,111-06.698E,42.1,33.2667,188,175
32783,2002/10/3,0:43:50, 11-09.736N,111-06.845E,44.5,33.2841,185,175
32784,2002/10/3,0:44:50, 11-09.894N,111-06.991E,43.2,33.3058,186,175
32785,2002/10/3,0:45:50, 11-10.052N,111-07.143E,42.7,33.3186,187,175
32786,2002/10/3,0:46:50, 11-10.210N,111-07.291E,45.4,33.3341,180,175
32787,2002/10/3,0:47:50, 11-10.370N,111-07.439E,41.7,33.3462,188,175
32788,2002/10/3,0:48:50, 11-10.526N,111-07.593E,42.7,33.3544,185,175
32789,2002/10/3,0:49:50, 11-10.681N,111-07.748E,43.4,33.3586,184,175
32790,2002/10/3,0:50:50, 11-10.839N,111-07.901E,42.2,33.3631,187,175
32791,2002/10/3,0:51:50, 11-10.992N,111-08.057E,43.9,33.3694,186,175
32792,2002/10/3,0:52:50, 11-11.152N,111-08.205E,44.3,33.3687,189,175
32793,2002/10/3,0:53:50, 11-11.298N,111-08.366E,48,33.3626,187,175
32794,2002/10/3,0:54:50, 11-11.446N,111-08.526E,45.8,33.3575,186,175
32795,2002/10/3,0:55:50, 11-11.591N,111-08.688E,47.3,33.3533,186,175
32796,2002/10/3,0:56:50, 11-11.739N,111-08.848E,49.7,33.3484,187,175
32797,2002/10/3,0:57:50, 11-11.887N,111-09.006E,45.6,33.343,187,175
32798,2002/10/3,0:58:50, 11-12.039N,111-09.164E,46.8,33.3385,188,175
32799,2002/10/3,0:59:50, 11-12.186N,111-09.323E,49.2,33.3345,184,175
32800,2002/10/3,1:00:50, 11-12.330N,111-09.484E,45.4,33.3292,188,175
32801,2002/10/3,1:01:50, 11-12.479N,111-09.642E,46.4,33.3251,188,175
32802,2002/10/3,1:02:50, 11-12.624N,111-09.802E,47.5,33.3218,186,175
32803,2002/10/3,1:03:50, 11-12.769N,111-09.962E,46.6,33.32,185,175
32804,2002/10/3,1:04:50, 11-12.916N,111-10.121E,46.1,33.3172,187,175
32805,2002/10/3,1:05:50, 11-13.060N,111-10.281E,46.1,33.3158,186,175
32806,2002/10/3,1:06:50, 11-13.210N,111-10.437E,47.1,33.3139,186,175
32807,2002/10/3,1:07:50, 11-13.355N,111-10.596E,47.5,33.3125,185,175
32808,2002/10/3,1:08:50, 11-13.502N,111-10.753E,46.3,33.3118,187,175
32809,2002/10/3,1:09:50, 11-13.653N,111-10.905E,44,33.3123,187,175
32810,2002/10/3,1:10:50, 11-13.798N,111-11.060E,46.9,33.3139,187,175
32811,2002/10/3,1:11:50, 11-13.944N,111-11.217E,43.8,33.3149,187,175
32812,2002/10/3,1:12:50, 11-14.089N,111-11.370E,48.5,33.3105,186,175
32813,2002/10/3,1:13:50, 11-14.234N,111-11.524E,47.4,33.3058,186,175
32814,2002/10/3,1:14:50, 11-14.380N,111-11.680E,46.5,33.3005,184,175
32815,2002/10/3,1:15:50, 11-14.526N,111-11.836E,47.2,33.2968,185,175
32816,2002/10/3,1:16:50, 11-14.676N,111-11.990E,44,33.2953,185,175
32817,2002/10/3,1:17:50, 11-14.825N,111-12.145E,45.6,33.2966,187,175
32818,2002/10/3,1:18:50, 11-14.975N,111-12.302E,46.6,33.2976,187,175
32819,2002/10/3,1:19:50, 11-15.125N,111-12.459E,43.7,33.2996,185,175
32820,2002/10/3,1:20:50, 11-15.276N,111-12.615E,48,33.3056,185,175
32821,2002/10/3,1:21:50, 11-15.427N,111-12.773E,45.6,33.3099,186,175
32822,2002/10/3,1:22:50, 11-15.576N,111-12.933E,45,33.3164,185,175
32823,2002/10/3,1:23:50, 11-15.725N,111-13.092E,45.9,33.3255,185,175
32824,2002/10/3,1:24:50, 11-15.875N,111-13.250E,47.3,33.3339,186,175
32825,2002/10/3,1:25:50, 11-16.025N,111-13.407E,45,33.3385,186,175
32826,2002/10/3,1:26:50, 11-16.176N,111-13.563E,46.3,33.3404,185,175
32827,2002/10/3,1:27:50, 11-16.324N,111-13.722E,44.6,33.341,184,175
32828,2002/10/3,1:28:50, 11-16.476N,111-13.876E,44,33.3434,185,175
32829,2002/10/3,1:29:50, 11-16.624N,111-14.032E,45.9,33.3443,184,175
32830,2002/10/3,1:30:50, 11-16.771N,111-14.189E,46.6,33.3389,185,175
32831,2002/10/3,1:31:50, 11-16.920N,111-14.344E,47.9,33.324,187,175
32832,2002/10/3,1:32:50, 11-17.069N,111-14.499E,44.1,33.3123,185,175
32833,2002/10/3,1:33:50, 11-17.214N,111-14.655E,45.4,33.3057,186,175
32834,2002/10/3,1:34:50, 11-17.362N,111-14.809E,48.2,33.3034,184,175
32835,2002/10/3,1:35:50, 11-17.507N,111-14.966E,45.9,33.3035,184,175
32836,2002/10/3,1:36:50, 11-17.653N,111-15.123E,46.9,33.3024,187,175
32837,2002/10/3,1:37:50, 11-17.799N,111-15.277E,47.8,33.2994,185,175
32838,2002/10/3,1:38:50, 11-17.942N,111-15.435E,48.4,33.298,185,175
32839,2002/10/3,1:39:50, 11-18.087N,111-15.592E,47.1,33.2987,185,175
32840,2002/10/3,1:40:50, 11-18.234N,111-15.748E,46.8,33.2982,184,175
32841,2002/10/3,1:41:50, 11-18.379N,111-15.907E,45,33.2993,183,175
32842,2002/10/3,1:42:50, 11-18.527N,111-16.063E,46.7,33.3018,186,175
32843,2002/10/3,1:43:50, 11-18.674N,111-16.223E,47.3,33.3028,186,175
32844,2002/10/3,1:44:50, 11-18.821N,111-16.380E,45.2,33.3006,184,175
32845,2002/10/3,1:45:50, 11-18.967N,111-16.539E,43.1,33.2973,185,175
32846,2002/10/3,1:46:50, 11-19.114N,111-16.698E,46.1,33.2958,183,175
32847,2002/10/3,1:47:50, 11-19.265N,111-16.854E,45.8,33.2958,185,175
32848,2002/10/3,1:48:50, 11-19.414N,111-17.013E,48.8,33.2968,183,175
32849,2002/10/3,1:49:50, 11-19.564N,111-17.171E,46.3,33.2984,183,175
32850,2002/10/3,1:50:50, 11-19.713N,111-17.331E,46.5,33.301,184,175
32851,2002/10/3,1:51:50, 11-19.865N,111-17.487E,45.8,33.3023,184,175
32852,2002/10/3,1:52:50, 11-20.012N,111-17.648E,44.7,33.3031,183,175
32853,2002/10/3,1:53:50, 11-20.163N,111-17.804E,46.1,33.3037,184,175
32854,2002/10/3,1:54:50, 11-20.311N,111-17.965E,44.4,33.3054,183,175
32855,2002/10/3,1:55:50, 11-20.464N,111-18.124E,47.1,33.3069,183,175
32856,2002/10/3,1:56:50, 11-20.616N,111-18.286E,46.1,33.309,184,175
32857,2002/10/3,1:57:50, 11-20.765N,111-18.446E,46.2,33.3112,183,175
32858,2002/10/3,1:58:50, 11-20.917N,111-18.609E,47.4,33.3166,183,175
32859,2002/10/3,1:59:50, 11-21.067N,111-18.771E,45.8,33.324,183,175
32860,2002/10/3,2:00:50, 11-21.219N,111-18.931E,44.7,33.3326,183,175
32861,2002/10/3,2:01:50, 11-21.370N,111-19.092E,45.1,33.3373,182,175
32862,2002/10/3,2:02:50, 11-21.521N,111-19.252E,46.1,33.3423,182,175
32863,2002/10/3,2:03:50, 11-21.671N,111-19.411E,44.7,33.3462,183,175
32864,2002/10/3,2:04:50, 11-21.819N,111-19.571E,48.3,33.349,181,175
32865,2002/10/3,2:05:50, 11-21.970N,111-19.727E,42.7,33.3475,180,175
32866,2002/10/3,2:06:50, 11-22.121N,111-19.883E,44.4,33.3452,182,175
32867,2002/10/3,2:07:50, 11-22.268N,111-20.042E,43.6,33.3446,177,175
32868,2002/10/3,2:08:50, 11-22.417N,111-20.201E,45.8,33.3445,181,175
32869,2002/10/3,2:09:50, 11-22.568N,111-20.358E,48.5,33.3459,180,175
32870,2002/10/3,2:10:50, 11-22.716N,111-20.518E,44.2,33.3458,181,175
32871,2002/10/3,2:11:50, 11-22.867N,111-20.675E,46.6,33.3486,180,175
32872,2002/10/3,2:12:50, 11-23.018N,111-20.834E,46.6,33.3523,181,175
32873,2002/10/3,2:13:50, 11-23.167N,111-20.994E,46.1,33.3551,180,175
32874,2002/10/3,2:14:50, 11-23.317N,111-21.154E,47.9,33.3585,179,175
32875,2002/10/3,2:15:50, 11-23.465N,111-21.313E,46.3,33.3621,180,175
32876,2002/10/3,2:16:50, 11-23.617N,111-21.470E,44.7,33.3635,181,175
32877,2002/10/3,2:17:50, 11-23.765N,111-21.630E,47.7,33.3652,178,175
32878,2002/10/3,2:18:50, 11-23.916N,111-21.784E,47.3,33.3672,182,175
32879,2002/10/3,2:19:50, 11-24.063N,111-21.942E,44.9,33.3696,---,175
32880,2002/10/3,2:20:50, 11-24.215N,111-22.096E,42.7,33.3724,180,175
32881,2002/10/3,2:21:50, 11-24.363N,111-22.255E,46.8,33.3755,180,175
32882,2002/10/3,2:22:50, 11-24.513N,111-22.408E,45.6,33.3785,182,175
32883,2002/10/3,2:23:50, 11-24.662N,111-22.561E,47.4,33.3817,180,175
32884,2002/10/3,2:24:50, 11-24.813N,111-22.713E,42.9,33.3845,---,175
32885,2002/10/3,2:25:50, 11-24.960N,111-22.866E,45.8,33.3884,179,175
32886,2002/10/3,2:26:50, 11-25.111N,111-23.014E,45.1,33.3943,183,175
32887,2002/10/3,2:27:50, 11-25.256N,111-23.163E,46.3,33.3993,181,175
32888,2002/10/3,2:28:50, 11-25.406N,111-23.313E,44.7,33.3953,180,175
32889,2002/10/3,2:29:50, 11-25.553N,111-23.463E,46.6,33.3822,181,175
32890,2002/10/3,2:30:50, 11-25.700N,111-23.613E,44.2,33.372,181,175
32891,2002/10/3,2:31:50, 11-25.850N,111-23.760E,44.3,33.3647,180,175
32892,2002/10/3,2:32:50, 11-25.999N,111-23.910E,43,33.3605,180,175
32893,2002/10/3,2:33:50, 11-26.149N,111-24.061E,44.2,33.3554,181,175
32894,2002/10/3,2:34:50, 11-26.298N,111-24.213E,43,33.3521,182,175
32895,2002/10/3,2:35:50, 11-26.451N,111-24.360E,43.8,33.3489,180,175
32896,2002/10/3,2:36:50, 11-26.603N,111-24.512E,44,33.3463,179,175
32897,2002/10/3,2:37:50, 11-26.756N,111-24.663E,46.5,33.3439,180,175
32898,2002/10/3,2:38:50, 11-26.908N,111-24.815E,46.1,33.3418,178,175
32899,2002/10/3,2:39:50, 11-27.061N,111-24.971E,47.3,33.3424,180,175
32900,2002/10/3,2:40:50, 11-27.215N,111-25.122E,44.6,33.3417,179,175
32901,2002/10/3,2:41:50, 11-27.366N,111-25.277E,46.5,33.3421,180,175
32902,2002/10/3,2:42:50, 11-27.522N,111-25.429E,43.5,33.3435,180,175
32903,2002/10/3,2:43:50, 11-27.678N,111-25.585E,44.7,33.3447,---,175
32904,2002/10/3,2:44:50, 11-27.831N,111-25.742E,44.6,33.3469,181,175
32905,2002/10/3,2:45:50, 11-27.988N,111-25.894E,45.4,33.348,180,175
32906,2002/10/3,2:46:50, 11-28.139N,111-26.051E,46.2,33.3502,181,175
32907,2002/10/3,2:47:50, 11-28.294N,111-26.204E,43.9,33.3503,180,175
32908,2002/10/3,2:48:50, 11-28.447N,111-26.358E,43.3,33.3511,179,175
32909,2002/10/3,2:49:50, 11-28.604N,111-26.509E,43.5,33.3529,180,175
32910,2002/10/3,2:50:50, 11-28.758N,111-26.661E,43.6,33.3567,179,175
32911,2002/10/3,2:51:50, 11-28.912N,111-26.814E,44.4,33.36,179,175
32912,2002/10/3,2:52:50, 11-29.068N,111-26.966E,41.7,33.3607,182,175
32913,2002/10/3,2:53:50, 11-29.221N,111-27.120E,45.3,33.3616,---,175
32914,2002/10/3,2:54:50, 11-29.376N,111-27.273E,45,33.3645,178,175
32915,2002/10/3,2:55:50, 11-29.529N,111-27.429E,44.6,33.3712,181,175
32916,2002/10/3,2:56:50, 11-29.685N,111-27.582E,43.7,33.3783,182,175
32917,2002/10/3,2:57:50, 11-29.839N,111-27.738E,45.8,33.3827,176,175
32918,2002/10/3,2:58:50, 11-29.996N,111-27.888E,44.2,33.3857,179,175
32919,2002/10/3,2:59:50, 11-30.150N,111-28.040E,44.6,33.3888,179,175
32920,2002/10/3,3:00:50, 11-30.303N,111-28.193E,45.3,33.3907,180,175
32921,2002/10/3,3:01:50, 11-30.457N,111-28.344E,42.5,33.393,179,175
32922,2002/10/3,3:02:50, 11-30.610N,111-28.496E,48.6,33.3949,178,175
32923,2002/10/3,3:03:50, 11-30.758N,111-28.654E,45.1,33.3981,178,175
32924,2002/10/3,3:04:50, 11-30.903N,111-28.814E,47.3,33.4058,178,175
32925,2002/10/3,3:05:50, 11-31.049N,111-28.971E,44.7,33.4154,179,175
32926,2002/10/3,3:06:50, 11-31.195N,111-29.131E,46,33.436,180,175
32927,2002/10/3,3:07:50, 11-31.342N,111-29.289E,46.7,33.4495,---,175
32928,2002/10/3,3:08:50, 11-31.490N,111-29.446E,46.2,33.4548,189,175
