Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16299,2015/6/24,5:09:00,17-23.4700N,140-26.3000E,354,29.919,34.5871
16300,2015/6/24,5:10:00,17-23.6500N,140-26.2800E,353,29.934,34.5857
16301,2015/6/24,5:11:00,17-23.8300N,140-26.2600E,353,29.959,34.5869
16302,2015/6/24,5:12:00,17-24.0100N,140-26.2400E,352,29.946,34.5882
16303,2015/6/24,5:13:00,17-24.1900N,140-26.2100E,353,29.959,34.589
16304,2015/6/24,5:14:00,17-24.3700N,140-26.1900E,353,29.944,34.5888
16305,2015/6/24,5:15:00,17-24.5500N,140-26.1700E,354,29.945,34.59
16306,2015/6/24,5:16:00,17-24.7300N,140-26.1600E,354,29.978,34.5893
16307,2015/6/24,5:17:00,17-24.9100N,140-26.1400E,353,29.985,34.5903
16308,2015/6/24,5:18:00,17-25.0900N,140-26.1200E,354,29.973,34.5896
16309,2015/6/24,5:19:00,17-25.2700N,140-26.1000E,354,29.964,34.5869
16310,2015/6/24,5:20:00,17-25.4500N,140-26.0800E,354,29.945,34.5866
16311,2015/6/24,5:21:00,17-25.6300N,140-26.0600E,352,29.962,34.584
16312,2015/6/24,5:22:00,17-25.8100N,140-26.0400E,352,29.972,34.5847
16313,2015/6/24,5:23:00,17-25.9800N,140-26.0100E,352,29.979,34.5833
16314,2015/6/24,5:24:00,17-26.1600N,140-25.9900E,353,29.963,34.5791
16315,2015/6/24,5:25:00,17-26.3400N,140-25.9700E,354,29.953,34.578
16316,2015/6/24,5:26:00,17-26.5200N,140-25.9500E,353,29.948,34.5772
16317,2015/6/24,5:27:00,17-26.6900N,140-25.9300E,352,29.923,34.5718
16318,2015/6/24,5:28:00,17-26.8700N,140-25.9000E,352,29.927,34.5621
16319,2015/6/24,5:29:00,17-27.0500N,140-25.8800E,352,29.922,34.5608
16320,2015/6/24,5:30:00,17-27.2400N,140-25.8500E,353,29.897,34.5606
16321,2015/6/24,5:31:00,17-27.4200N,140-25.8400E,354,29.845,34.5466
16322,2015/6/24,5:32:00,17-27.5900N,140-25.8200E,354,29.847,34.5158
16323,2015/6/24,5:33:00,17-27.7700N,140-25.8000E,352,29.873,34.4934
16324,2015/6/24,5:34:00,17-27.9400N,140-25.7700E,351,29.851,34.4873
16325,2015/6/24,5:35:00,17-28.1200N,140-25.7500E,353,29.713,34.4702
16326,2015/6/24,5:36:00,17-28.2900N,140-25.7200E,352,29.705,34.4186
16327,2015/6/24,5:37:00,17-28.4700N,140-25.7000E,352,29.725,34.3885
16328,2015/6/24,5:38:00,17-28.6400N,140-25.6800E,352,29.688,34.3845
16329,2015/6/24,5:39:00,17-28.8200N,140-25.6600E,352,29.678,34.3718
16330,2015/6/24,5:40:00,17-28.9900N,140-25.6400E,353,29.678,34.3586
16331,2015/6/24,5:41:00,17-29.1600N,140-25.6200E,353,29.718,34.3551
16332,2015/6/24,5:42:00,17-29.3300N,140-25.5900E,352,29.743,34.3573
16333,2015/6/24,5:43:00,17-29.5100N,140-25.5700E,352,29.738,34.3589
16334,2015/6/24,5:44:00,17-29.6800N,140-25.5400E,353,29.755,34.3557
16335,2015/6/24,5:45:00,17-29.8600N,140-25.5200E,353,29.77,34.3506
16336,2015/6/24,5:46:00,17-30.0300N,140-25.5000E,353,29.778,34.3478
16337,2015/6/24,5:47:00,17-30.2000N,140-25.4900E,353,29.793,34.3427
16338,2015/6/24,5:48:00,17-30.3700N,140-25.4700E,353,29.801,34.3422
16339,2015/6/24,5:49:00,17-30.5500N,140-25.4400E,352,29.808,34.3458
16340,2015/6/24,5:50:00,17-30.7200N,140-25.4200E,352,29.799,34.3477
16341,2015/6/24,5:51:00,17-30.9000N,140-25.4000E,352,29.819,34.3463
16342,2015/6/24,5:52:00,17-31.0700N,140-25.3700E,352,29.814,34.3447
16343,2015/6/24,5:53:00,17-31.2400N,140-25.3500E,353,29.77,34.343
16344,2015/6/24,5:54:00,17-31.4100N,140-25.3300E,352,29.736,34.3297
16345,2015/6/24,5:55:00,17-31.6000N,140-25.3000E,352,29.725,34.3131
16346,2015/6/24,5:56:00,17-31.7700N,140-25.2800E,352,29.748,34.3039
16347,2015/6/24,5:57:00,17-31.9500N,140-25.2600E,353,29.771,34.3015
16348,2015/6/24,5:58:00,17-32.1200N,140-25.2400E,353,29.777,34.301
16349,2015/6/24,5:59:00,17-32.2900N,140-25.2200E,353,29.762,34.2967
16350,2015/6/24,6:00:00,17-32.4700N,140-25.2000E,353,29.758,34.2892
16351,2015/6/24,6:01:00,17-32.6400N,140-25.1700E,352,29.759,34.2835
16352,2015/6/24,6:02:00,17-32.8100N,140-25.1500E,353,29.757,34.282
16353,2015/6/24,6:03:00,17-32.9900N,140-25.1300E,353,29.761,34.2795
16354,2015/6/24,6:04:00,17-33.1600N,140-25.1100E,353,29.759,34.2777
16355,2015/6/24,6:05:00,17-33.3400N,140-25.0900E,352,29.757,34.2745
16356,2015/6/24,6:06:00,17-33.5100N,140-25.0600E,352,29.756,34.2714
16357,2015/6/24,6:07:00,17-33.6800N,140-25.0400E,354,29.759,34.2692
16358,2015/6/24,6:08:00,17-33.8500N,140-25.0300E,354,29.758,34.2685
16359,2015/6/24,6:09:00,17-34.0300N,140-25.0100E,353,29.755,34.2671
16360,2015/6/24,6:10:00,17-34.2100N,140-24.9900E,352,29.766,34.266
16361,2015/6/24,6:11:00,17-34.3800N,140-24.9600E,354,29.824,34.2663
16362,2015/6/24,6:12:00,17-34.5400N,140-24.9800E,14,29.875,34.2686
16363,2015/6/24,6:13:00,17-34.6900N,140-25.0400E,23,29.926,34.2727
16364,2015/6/24,6:14:00,17-34.8200N,140-25.1200E,30,29.892,34.2733
16365,2015/6/24,6:15:00,17-34.9600N,140-25.2000E,32,29.839,34.2726
16366,2015/6/24,6:16:00,17-35.0900N,140-25.2900E,31,29.819,34.2706
16367,2015/6/24,6:17:00,17-35.2300N,140-25.3600E,20,29.884,34.268
16368,2015/6/24,6:18:00,17-35.3800N,140-25.3900E,4,29.916,34.2679
16369,2015/6/24,6:19:00,17-35.5300N,140-25.3900E,357,29.932,34.2676
16370,2015/6/24,6:20:00,17-35.6900N,140-25.3600E,349,29.933,34.2648
16371,2015/6/24,6:21:00,17-35.8600N,140-25.3300E,349,29.805,34.2583
16372,2015/6/24,6:22:00,17-36.0200N,140-25.3100E,350,29.749,34.2394
16373,2015/6/24,6:23:00,17-36.1700N,140-25.2800E,352,29.738,34.2354
16374,2015/6/24,6:24:00,17-36.3400N,140-25.2600E,353,29.731,34.2309
16375,2015/6/24,6:25:00,17-36.5000N,140-25.2400E,353,29.714,34.2308
16376,2015/6/24,6:26:00,17-36.6700N,140-25.2200E,352,29.698,34.2294
16377,2015/6/24,6:27:00,17-36.8300N,140-25.1900E,351,29.701,34.227
16378,2015/6/24,6:28:00,17-37.0000N,140-25.1700E,351,29.7,34.226
16379,2015/6/24,6:29:00,17-37.1600N,140-25.1400E,351,29.706,34.2246
16380,2015/6/24,6:30:00,17-37.3300N,140-25.1200E,351,29.711,34.2238
16381,2015/6/24,6:31:00,17-37.5000N,140-25.0900E,352,29.732,34.2243
16382,2015/6/24,6:32:00,17-37.6700N,140-25.0700E,352,29.751,34.2251
16383,2015/6/24,6:33:00,17-37.8400N,140-25.0400E,352,29.759,34.2255
16384,2015/6/24,6:34:00,17-38.0100N,140-25.0200E,352,29.777,34.226
16385,2015/6/24,6:35:00,17-38.1800N,140-25.0000E,352,29.793,34.2262
16386,2015/6/24,6:36:00,17-38.3600N,140-24.9800E,351,29.8,34.2248
16387,2015/6/24,6:37:00,17-38.5300N,140-24.9500E,352,29.785,34.2239
16388,2015/6/24,6:38:00,17-38.7000N,140-24.9300E,352,29.785,34.2216
16389,2015/6/24,6:39:00,17-38.8700N,140-24.9000E,352,29.772,34.218
16390,2015/6/24,6:40:00,17-39.0400N,140-24.8800E,353,29.746,34.2129
16391,2015/6/24,6:41:00,17-39.2100N,140-24.8600E,353,29.723,34.2085
16392,2015/6/24,6:42:00,17-39.3900N,140-24.8400E,353,29.744,34.2046
16393,2015/6/24,6:43:00,17-39.5600N,140-24.8100E,352,29.781,34.2031
16394,2015/6/24,6:44:00,17-39.7300N,140-24.7900E,350,29.806,34.2031
16395,2015/6/24,6:45:00,17-39.9000N,140-24.7600E,349,29.772,34.2017
16396,2015/6/24,6:46:00,17-40.0700N,140-24.7300E,350,29.74,34.196
16397,2015/6/24,6:47:00,17-40.2400N,140-24.7000E,350,29.732,34.1894
16398,2015/6/24,6:48:00,17-40.4200N,140-24.6700E,350,29.755,34.187
16399,2015/6/24,6:49:00,17-40.5900N,140-24.6300E,349,29.767,34.1852
16400,2015/6/24,6:50:00,17-40.7700N,140-24.6000E,350,29.77,34.1844
16401,2015/6/24,6:51:00,17-40.9400N,140-24.5700E,350,29.797,34.1831
16402,2015/6/24,6:52:00,17-41.1100N,140-24.5500E,352,29.777,34.1831
16403,2015/6/24,6:53:00,17-41.2800N,140-24.5200E,351,29.754,34.1821
16404,2015/6/24,6:54:00,17-41.4600N,140-24.5000E,350,29.749,34.1786
16405,2015/6/24,6:55:00,17-41.6300N,140-24.4700E,351,29.764,34.1766
16406,2015/6/24,6:56:00,17-41.8000N,140-24.4400E,351,29.781,34.1769
16407,2015/6/24,6:57:00,17-41.9700N,140-24.4200E,351,29.776,34.1779
16408,2015/6/24,6:58:00,17-42.1400N,140-24.3900E,349,29.767,34.178
16409,2015/6/24,6:59:00,17-42.3200N,140-24.3500E,349,29.754,34.1782
16410,2015/6/24,7:00:00,17-42.4900N,140-24.3200E,349,29.767,34.1775
16411,2015/6/24,7:01:00,17-42.6700N,140-24.2900E,350,29.773,34.1799
16412,2015/6/24,7:02:00,17-42.8400N,140-24.2600E,350,29.747,34.1811
16413,2015/6/24,7:03:00,17-43.0100N,140-24.2300E,351,29.741,34.1826
16414,2015/6/24,7:04:00,17-43.1900N,140-24.2100E,350,29.709,34.1846
16415,2015/6/24,7:05:00,17-43.3600N,140-24.1800E,351,29.714,34.1842
16416,2015/6/24,7:06:00,17-43.5400N,140-24.1500E,351,29.711,34.1856
16417,2015/6/24,7:07:00,17-43.7100N,140-24.1300E,350,29.714,34.1864
16418,2015/6/24,7:08:00,17-43.8900N,140-24.1000E,351,29.696,34.1877
16419,2015/6/24,7:09:00,17-44.0700N,140-24.0700E,351,29.71,34.1884
16420,2015/6/24,7:10:00,17-44.2400N,140-24.0400E,351,29.714,34.1867
16421,2015/6/24,7:11:00,17-44.4200N,140-24.0100E,350,29.73,34.1861
16422,2015/6/24,7:12:00,17-44.6000N,140-23.9800E,350,29.723,34.1868
16423,2015/6/24,7:13:00,17-44.7700N,140-23.9500E,350,29.718,34.1864
16424,2015/6/24,7:14:00,17-44.9500N,140-23.9200E,349,29.712,34.1859
16425,2015/6/24,7:15:00,17-45.1400N,140-23.8900E,349,29.724,34.1857
16426,2015/6/24,7:16:00,17-45.3200N,140-23.8600E,350,29.709,34.1856
16427,2015/6/24,7:17:00,17-45.4900N,140-23.8300E,351,29.685,34.1846
16428,2015/6/24,7:18:00,17-45.6700N,140-23.8000E,351,29.7,34.1828
16429,2015/6/24,7:19:00,17-45.8500N,140-23.7700E,350,29.704,34.1821
16430,2015/6/24,7:20:00,17-46.0200N,140-23.7400E,350,29.71,34.1827
16431,2015/6/24,7:21:00,17-46.2000N,140-23.7100E,350,29.697,34.1832
16432,2015/6/24,7:22:00,17-46.3800N,140-23.6800E,351,29.702,34.1808
16433,2015/6/24,7:23:00,17-46.5500N,140-23.6600E,350,29.72,34.1821
16434,2015/6/24,7:24:00,17-46.7300N,140-23.6300E,350,29.737,34.1826
16435,2015/6/24,7:25:00,17-46.9000N,140-23.6000E,351,29.737,34.1852
16436,2015/6/24,7:26:00,17-47.0800N,140-23.5800E,352,29.731,34.1852
16437,2015/6/24,7:27:00,17-47.2500N,140-23.5500E,351,29.728,34.1876
16438,2015/6/24,7:28:00,17-47.4300N,140-23.5300E,352,29.723,34.1867
16439,2015/6/24,7:29:00,17-47.6100N,140-23.5000E,351,29.704,34.1875
16440,2015/6/24,7:30:00,17-47.7800N,140-23.4800E,352,29.71,34.1847
16441,2015/6/24,7:31:00,17-47.9600N,140-23.4500E,351,29.697,34.1832
16442,2015/6/24,7:32:00,17-48.1300N,140-23.4300E,351,29.71,34.1807
16443,2015/6/24,7:33:00,17-48.3100N,140-23.4000E,351,29.721,34.1791
16444,2015/6/24,7:34:00,17-48.4900N,140-23.3700E,352,29.703,34.1793
16445,2015/6/24,7:35:00,17-48.6600N,140-23.3500E,352,29.703,34.1746
16446,2015/6/24,7:36:00,17-48.8400N,140-23.3300E,352,29.694,34.1715
16447,2015/6/24,7:37:00,17-49.0200N,140-23.3000E,352,29.685,34.1687
16448,2015/6/24,7:38:00,17-49.1900N,140-23.2800E,353,29.682,34.167
16449,2015/6/24,7:39:00,17-49.3700N,140-23.2600E,352,29.664,34.166
16450,2015/6/24,7:40:00,17-49.5400N,140-23.2400E,352,29.662,34.1642
16451,2015/6/24,7:41:00,17-49.7300N,140-23.2100E,351,29.663,34.1598
16452,2015/6/24,7:42:00,17-49.9100N,140-23.1800E,351,29.669,34.1548
16453,2015/6/24,7:43:00,17-50.0800N,140-23.1600E,351,29.698,34.1558
16454,2015/6/24,7:44:00,17-50.2500N,140-23.1400E,353,29.68,34.1561
16455,2015/6/24,7:45:00,17-50.4300N,140-23.1100E,352,29.677,34.1547
16456,2015/6/24,7:46:00,17-50.6000N,140-23.0900E,352,29.693,34.1534
16457,2015/6/24,7:47:00,17-50.7700N,140-23.0700E,352,29.676,34.153
16458,2015/6/24,7:48:00,17-50.9500N,140-23.0400E,351,29.683,34.1524
16459,2015/6/24,7:49:00,17-51.1200N,140-23.0100E,350,29.659,34.1552
16460,2015/6/24,7:50:00,17-51.2900N,140-22.9800E,351,29.649,34.1541
16461,2015/6/24,7:51:00,17-51.4600N,140-22.9600E,351,29.65,34.1512
16462,2015/6/24,7:52:00,17-51.6400N,140-22.9300E,351,29.65,34.1485
16463,2015/6/24,7:53:00,17-51.8100N,140-22.9100E,352,29.643,34.1455
16464,2015/6/24,7:54:00,17-51.9800N,140-22.8800E,352,29.632,34.1453
16465,2015/6/24,7:55:00,17-52.1500N,140-22.8600E,351,29.632,34.1418
16466,2015/6/24,7:56:00,17-52.3300N,140-22.8300E,356,29.632,34.141
16467,2015/6/24,7:57:00,17-52.4900N,140-22.8500E,12,29.648,34.1434
16468,2015/6/24,7:58:00,17-52.6400N,140-22.9100E,22,29.631,34.145
16469,2015/6/24,7:59:00,17-52.7900N,140-22.9800E,27,29.626,34.147
16470,2015/6/24,8:00:00,17-52.9300N,140-23.0600E,26,29.624,34.1472
16471,2015/6/24,8:01:00,17-53.0800N,140-23.1300E,21,29.621,34.1484
16472,2015/6/24,8:02:00,17-53.2300N,140-23.1800E,18,29.623,34.148
16473,2015/6/24,8:03:00,17-53.3900N,140-23.2300E,17,29.62,34.1475
16474,2015/6/24,8:04:00,17-53.5400N,140-23.2900E,20,29.626,34.1475
16475,2015/6/24,8:05:00,17-53.7000N,140-23.3200E,5,29.632,34.1469
16476,2015/6/24,8:06:00,17-53.8600N,140-23.3100E,350,29.64,34.1442
16477,2015/6/24,8:07:00,17-54.0200N,140-23.2700E,343,29.656,34.1346
16478,2015/6/24,8:08:00,17-54.1700N,140-23.2200E,343,29.667,34.1252
16479,2015/6/24,8:09:00,17-54.3300N,140-23.1800E,346,29.669,34.1366
16480,2015/6/24,8:10:00,17-54.4900N,140-23.1400E,348,29.694,34.1429
16481,2015/6/24,8:11:00,17-54.6500N,140-23.1100E,350,29.651,34.1467
16482,2015/6/24,8:12:00,17-54.8200N,140-23.0900E,350,29.636,34.1579
16483,2015/6/24,8:13:00,17-54.9800N,140-23.0600E,349,29.632,34.1622
16484,2015/6/24,8:14:00,17-55.1400N,140-23.0200E,347,29.636,34.1627
16485,2015/6/24,8:15:00,17-55.3100N,140-22.9800E,346,29.627,34.1623
16486,2015/6/24,8:16:00,17-55.4800N,140-22.9400E,345,29.622,34.1628
16487,2015/6/24,8:17:00,17-55.6400N,140-22.8900E,345,29.619,34.1618
16488,2015/6/24,8:18:00,17-55.8100N,140-22.8500E,346,29.619,34.1635
16489,2015/6/24,8:19:00,17-55.9800N,140-22.8100E,347,29.608,34.1625
16490,2015/6/24,8:20:00,17-56.1500N,140-22.7700E,347,29.616,34.1596
16491,2015/6/24,8:21:00,17-56.3100N,140-22.7300E,347,29.613,34.1588
16492,2015/6/24,8:22:00,17-56.4800N,140-22.6900E,346,29.61,34.1592
16493,2015/6/24,8:23:00,17-56.6500N,140-22.6500E,346,29.602,34.1597
16494,2015/6/24,8:24:00,17-56.8100N,140-22.6000E,345,29.604,34.1579
16495,2015/6/24,8:25:00,17-56.9800N,140-22.5600E,345,29.602,34.1581
16496,2015/6/24,8:26:00,17-57.1500N,140-22.5100E,343,29.602,34.1583
16497,2015/6/24,8:27:00,17-57.3100N,140-22.4600E,342,29.611,34.1575
16498,2015/6/24,8:28:00,17-57.4700N,140-22.4000E,342,29.611,34.1572
16499,2015/6/24,8:29:00,17-57.6400N,140-22.3500E,343,29.603,34.1569
16500,2015/6/24,8:30:00,17-57.8000N,140-22.3000E,343,29.599,34.1575
16501,2015/6/24,8:31:00,17-57.9700N,140-22.2500E,344,29.599,34.1584
16502,2015/6/24,8:32:00,17-58.1500N,140-22.1900E,343,29.591,34.1595
16503,2015/6/24,8:33:00,17-58.3100N,140-22.1400E,342,29.599,34.1598
16504,2015/6/24,8:34:00,17-58.4700N,140-22.0800E,341,29.608,34.1589
16505,2015/6/24,8:35:00,17-58.6400N,140-22.0200E,340,29.614,34.1588
16506,2015/6/24,8:36:00,17-58.8000N,140-21.9700E,341,29.631,34.158
16507,2015/6/24,8:37:00,17-58.9700N,140-21.9100E,343,29.628,34.1592
16508,2015/6/24,8:38:00,17-59.1300N,140-21.8600E,343,29.636,34.1595
16509,2015/6/24,8:39:00,17-59.3000N,140-21.8100E,343,29.627,34.1598
16510,2015/6/24,8:40:00,17-59.4600N,140-21.7600E,342,29.637,34.1581
16511,2015/6/24,8:41:00,17-59.6300N,140-21.7000E,342,29.641,34.1579
16512,2015/6/24,8:42:00,17-59.7900N,140-21.6500E,342,29.647,34.1586
16513,2015/6/24,8:43:00,17-59.9600N,140-21.6000E,343,29.637,34.1598
16514,2015/6/24,8:44:00,18-00.1300N,140-21.5500E,344,29.64,34.1583
16515,2015/6/24,8:45:00,18-00.2900N,140-21.5000E,344,29.648,34.1577
16516,2015/6/24,8:46:00,18-00.4600N,140-21.4500E,342,29.657,34.1565
16517,2015/6/24,8:47:00,18-00.6200N,140-21.3900E,341,29.667,34.1504
16518,2015/6/24,8:48:00,18-00.7900N,140-21.3400E,342,29.674,34.1534
16519,2015/6/24,8:49:00,18-00.9500N,140-21.2900E,343,29.679,34.1585
16520,2015/6/24,8:50:00,18-01.1200N,140-21.2300E,343,29.687,34.1613
16521,2015/6/24,8:51:00,18-01.2800N,140-21.1800E,343,29.68,34.1633
16522,2015/6/24,8:52:00,18-01.4500N,140-21.1300E,343,29.682,34.1641
16523,2015/6/24,8:53:00,18-01.6200N,140-21.0800E,343,29.681,34.1643
16524,2015/6/24,8:54:00,18-01.7800N,140-21.0300E,345,29.688,34.1659
16525,2015/6/24,8:55:00,18-01.9500N,140-20.9800E,343,29.691,34.165
16526,2015/6/24,8:56:00,18-02.1100N,140-20.9300E,343,29.688,34.1646
16527,2015/6/24,8:57:00,18-02.2800N,140-20.8800E,343,29.699,34.1644
16528,2015/6/24,8:58:00,18-02.4600N,140-20.8200E,343,29.71,34.1659
16529,2015/6/24,8:59:00,18-02.6200N,140-20.7700E,342,29.722,34.1679
16530,2015/6/24,9:00:00,18-02.7800N,140-20.7200E,343,29.731,34.1704
16531,2015/6/24,9:01:00,18-02.9500N,140-20.6700E,343,29.745,34.1743
16532,2015/6/24,9:02:00,18-03.1200N,140-20.6200E,345,29.741,34.1795
16533,2015/6/24,9:03:00,18-03.2800N,140-20.5800E,345,29.746,34.1849
16534,2015/6/24,9:04:00,18-03.4500N,140-20.5300E,343,29.762,34.1867
16535,2015/6/24,9:05:00,18-03.6100N,140-20.4800E,343,29.779,34.1901
16536,2015/6/24,9:06:00,18-03.7800N,140-20.4300E,343,29.781,34.1951
16537,2015/6/24,9:07:00,18-03.9400N,140-20.3800E,344,29.779,34.1991
16538,2015/6/24,9:08:00,18-04.1100N,140-20.3300E,345,29.783,34.2002
16539,2015/6/24,9:09:00,18-04.2800N,140-20.2800E,345,29.79,34.2001
16540,2015/6/24,9:10:00,18-04.4500N,140-20.2400E,345,29.799,34.2041
16541,2015/6/24,9:11:00,18-04.6100N,140-20.1900E,344,29.814,34.2083
16542,2015/6/24,9:12:00,18-04.7800N,140-20.1400E,345,29.817,34.2121
16543,2015/6/24,9:13:00,18-04.9400N,140-20.1000E,344,29.826,34.2133
16544,2015/6/24,9:14:00,18-05.1100N,140-20.0500E,344,29.825,34.2154
16545,2015/6/24,9:15:00,18-05.2800N,140-20.0000E,344,29.825,34.2164
16546,2015/6/24,9:16:00,18-05.4500N,140-19.9500E,345,29.829,34.2156
16547,2015/6/24,9:17:00,18-05.6100N,140-19.9100E,345,29.837,34.2142
16548,2015/6/24,9:18:00,18-05.7800N,140-19.8600E,345,29.84,34.2151
16549,2015/6/24,9:19:00,18-05.9400N,140-19.8200E,345,29.836,34.216
16550,2015/6/24,9:20:00,18-06.1000N,140-19.7700E,343,29.844,34.2171
16551,2015/6/24,9:21:00,18-06.2700N,140-19.7200E,344,29.845,34.2173
16552,2015/6/24,9:22:00,18-06.4300N,140-19.6700E,344,29.844,34.2173
16553,2015/6/24,9:23:00,18-06.6000N,140-19.6200E,344,29.843,34.2167
16554,2015/6/24,9:24:00,18-06.7700N,140-19.5700E,344,29.829,34.2142
16555,2015/6/24,9:25:00,18-06.9400N,140-19.5200E,344,29.847,34.2081
16556,2015/6/24,9:26:00,18-07.1100N,140-19.4800E,344,29.85,34.2075
16557,2015/6/24,9:27:00,18-07.2700N,140-19.4300E,344,29.856,34.2073
16558,2015/6/24,9:28:00,18-07.4300N,140-19.3800E,343,29.845,34.2069
16559,2015/6/24,9:29:00,18-07.5900N,140-19.3300E,343,29.829,34.2059
16560,2015/6/24,9:30:00,18-07.7500N,140-19.2800E,343,29.837,34.2049
16561,2015/6/24,9:31:00,18-07.9200N,140-19.2300E,344,29.855,34.2051
16562,2015/6/24,9:32:00,18-08.0800N,140-19.1800E,344,29.861,34.2092
16563,2015/6/24,9:33:00,18-08.2500N,140-19.1400E,344,29.867,34.2115
16564,2015/6/24,9:34:00,18-08.4100N,140-19.0900E,343,29.857,34.2128
16565,2015/6/24,9:35:00,18-08.5800N,140-19.0400E,344,29.848,34.213
16566,2015/6/24,9:36:00,18-08.7400N,140-18.9900E,344,29.836,34.2128
16567,2015/6/24,9:37:00,18-08.9100N,140-18.9400E,344,29.834,34.2113
16568,2015/6/24,9:38:00,18-09.0700N,140-18.9000E,344,29.836,34.2109
16569,2015/6/24,9:39:00,18-09.2300N,140-18.8500E,344,29.831,34.2118
16570,2015/6/24,9:40:00,18-09.4000N,140-18.8000E,344,29.831,34.2123
16571,2015/6/24,9:41:00,18-09.5600N,140-18.7500E,345,29.814,34.2124
16572,2015/6/24,9:42:00,18-09.7300N,140-18.7100E,347,29.821,34.2115
16573,2015/6/24,9:43:00,18-09.9000N,140-18.6800E,347,29.824,34.2122
16574,2015/6/24,9:44:00,18-10.0600N,140-18.6300E,345,29.819,34.2126
16575,2015/6/24,9:45:00,18-10.2300N,140-18.5900E,346,29.793,34.2126
16576,2015/6/24,9:46:00,18-10.3900N,140-18.5500E,346,29.796,34.211
16577,2015/6/24,9:47:00,18-10.5600N,140-18.5100E,346,29.807,34.2093
16578,2015/6/24,9:48:00,18-10.7200N,140-18.4600E,346,29.806,34.2102
16579,2015/6/24,9:49:00,18-10.8900N,140-18.4200E,346,29.81,34.2096
16580,2015/6/24,9:50:00,18-11.0600N,140-18.3800E,347,29.789,34.2085
16581,2015/6/24,9:51:00,18-11.2400N,140-18.3400E,347,29.775,34.2056
16582,2015/6/24,9:52:00,18-11.4000N,140-18.3000E,347,29.78,34.2015
16583,2015/6/24,9:53:00,18-11.5700N,140-18.2600E,346,29.783,34.2022
16584,2015/6/24,9:54:00,18-11.7400N,140-18.2200E,346,29.781,34.1999
16585,2015/6/24,9:55:00,18-11.9000N,140-18.1800E,346,29.778,34.1955
16586,2015/6/24,9:56:00,18-12.0600N,140-18.1400E,346,29.784,34.1944
16587,2015/6/24,9:57:00,18-12.2400N,140-18.1000E,348,29.775,34.195
16588,2015/6/24,9:58:00,18-12.4100N,140-18.0700E,351,29.762,34.1958
16589,2015/6/24,9:59:00,18-12.5800N,140-18.0400E,350,29.76,34.1913
16590,2015/6/24,10:00:00,18-12.7400N,140-18.0000E,348,29.76,34.1913
16591,2015/6/24,10:01:00,18-12.9100N,140-17.9600E,347,29.756,34.1907
16592,2015/6/24,10:02:00,18-13.0800N,140-17.9300E,347,29.757,34.1909
16593,2015/6/24,10:03:00,18-13.2500N,140-17.8900E,348,29.745,34.1894
16594,2015/6/24,10:04:00,18-13.4200N,140-17.8500E,348,29.742,34.1884
16595,2015/6/24,10:05:00,18-13.5900N,140-17.8200E,349,29.74,34.1907
16596,2015/6/24,10:06:00,18-13.7600N,140-17.7800E,349,29.749,34.1921
16597,2015/6/24,10:07:00,18-13.9400N,140-17.7500E,349,29.762,34.1932
16598,2015/6/24,10:08:00,18-14.1000N,140-17.7100E,348,29.759,34.1984
16599,2015/6/24,10:09:00,18-14.2800N,140-17.6800E,348,29.749,34.2012
16600,2015/6/24,10:10:00,18-14.4500N,140-17.6400E,349,29.751,34.2014
16601,2015/6/24,10:11:00,18-14.6100N,140-17.6100E,349,29.753,34.2029
16602,2015/6/24,10:12:00,18-14.7900N,140-17.5700E,349,29.769,34.2056
16603,2015/6/24,10:13:00,18-14.9600N,140-17.5400E,349,29.765,34.207
16604,2015/6/24,10:14:00,18-15.1300N,140-17.5100E,349,29.763,34.2086
16605,2015/6/24,10:15:00,18-15.3000N,140-17.4800E,349,29.755,34.2084
16606,2015/6/24,10:16:00,18-15.4800N,140-17.4400E,349,29.762,34.2082
16607,2015/6/24,10:17:00,18-15.6500N,140-17.4100E,350,29.766,34.2102
16608,2015/6/24,10:18:00,18-15.8200N,140-17.3800E,349,29.753,34.2106
16609,2015/6/24,10:19:00,18-15.9900N,140-17.3500E,350,29.745,34.2097
16610,2015/6/24,10:20:00,18-16.1600N,140-17.3200E,350,29.754,34.2082
16611,2015/6/24,10:21:00,18-16.3300N,140-17.2900E,350,29.768,34.2074
16612,2015/6/24,10:22:00,18-16.5000N,140-17.2600E,350,29.789,34.2093
16613,2015/6/24,10:23:00,18-16.6700N,140-17.2300E,350,29.793,34.2117
16614,2015/6/24,10:24:00,18-16.8400N,140-17.1900E,349,29.782,34.2115
16615,2015/6/24,10:25:00,18-17.0200N,140-17.1600E,350,29.784,34.2096
16616,2015/6/24,10:26:00,18-17.1800N,140-17.1300E,350,29.786,34.2088
16617,2015/6/24,10:27:00,18-17.3500N,140-17.1100E,351,29.782,34.2107
16618,2015/6/24,10:28:00,18-17.5300N,140-17.0800E,352,29.783,34.2151
16619,2015/6/24,10:29:00,18-17.7000N,140-17.0500E,351,29.784,34.2196
16620,2015/6/24,10:30:00,18-17.8700N,140-17.0300E,351,29.792,34.2225
16621,2015/6/24,10:31:00,18-18.0400N,140-17.0000E,351,29.794,34.2238
16622,2015/6/24,10:32:00,18-18.2100N,140-16.9700E,351,29.796,34.2257
16623,2015/6/24,10:33:00,18-18.3800N,140-16.9400E,350,29.805,34.2277
