Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3282,2015/9/22,18:03:00,24-56.2600N,126-24.1200E,234,29.08,---
3283,2015/9/22,18:04:00,24-56.1300N,126-23.9200E,234,29.081,34.8249
3284,2015/9/22,18:05:00,24-56.0000N,126-23.7200E,234,29.083,34.8325
3285,2015/9/22,18:06:00,24-55.8700N,126-23.5300E,234,29.079,34.8369
3286,2015/9/22,18:07:00,24-55.7500N,126-23.3300E,234,29.078,34.8421
3287,2015/9/22,18:08:00,24-55.6100N,126-23.1200E,234,29.079,34.8406
3288,2015/9/22,18:09:00,24-55.4900N,126-22.9300E,234,29.094,34.841
3289,2015/9/22,18:10:00,24-55.3600N,126-22.7300E,234,29.126,34.8465
3290,2015/9/22,18:11:00,24-55.2300N,126-22.5300E,234,29.145,34.8525
3291,2015/9/22,18:12:00,24-55.1000N,126-22.3300E,235,29.143,34.8598
3292,2015/9/22,18:13:00,24-54.9800N,126-22.1300E,235,29.145,34.8636
3293,2015/9/22,18:14:00,24-54.8500N,126-21.9300E,235,29.162,34.8661
3294,2015/9/22,18:15:00,24-54.7200N,126-21.7300E,235,29.181,34.8719
3295,2015/9/22,18:16:00,24-54.6000N,126-21.5200E,235,29.244,34.8805
3296,2015/9/22,18:17:00,24-54.4700N,126-21.3300E,235,29.288,34.8889
3297,2015/9/22,18:18:00,24-54.3500N,126-21.1300E,235,29.296,34.912
3298,2015/9/22,18:19:00,24-54.2200N,126-20.9200E,235,29.255,34.9217
3299,2015/9/22,18:20:00,24-54.0900N,126-20.7200E,235,29.261,34.9248
3300,2015/9/22,18:21:00,24-53.9500N,126-20.5000E,235,29.29,34.9143
3301,2015/9/22,18:22:00,24-53.8300N,126-20.3000E,235,29.293,34.9183
3302,2015/9/22,18:23:00,24-53.7000N,126-20.1000E,235,29.274,34.9129
3303,2015/9/22,18:24:00,24-53.5700N,126-19.9000E,235,29.26,34.9225
3304,2015/9/22,18:25:00,24-53.4500N,126-19.7000E,235,29.215,34.9191
3305,2015/9/22,18:26:00,24-53.3200N,126-19.5000E,234,29.182,34.9113
3306,2015/9/22,18:27:00,24-53.1900N,126-19.2900E,235,29.195,34.8959
3307,2015/9/22,18:28:00,24-53.0600N,126-19.0900E,235,29.206,34.8824
3308,2015/9/22,18:29:00,24-52.9300N,126-18.8900E,235,29.214,34.8886
3309,2015/9/22,18:30:00,24-52.8000N,126-18.6900E,235,29.211,34.8837
3310,2015/9/22,18:31:00,24-52.6800N,126-18.4800E,235,29.184,34.8896
3311,2015/9/22,18:32:00,24-52.5500N,126-18.2900E,234,29.176,34.8845
3312,2015/9/22,18:33:00,24-52.4200N,126-18.0800E,235,29.18,34.8737
3313,2015/9/22,18:34:00,24-52.2900N,126-17.8800E,234,29.144,34.8699
3314,2015/9/22,18:35:00,24-52.1500N,126-17.6800E,234,29.125,34.8603
3315,2015/9/22,18:36:00,24-52.0200N,126-17.4800E,235,29.128,34.8526
3316,2015/9/22,18:37:00,24-51.9000N,126-17.2700E,234,29.12,---
3317,2015/9/22,18:38:00,24-51.7600N,126-17.0700E,234,29.12,34.8488
3318,2015/9/22,18:39:00,24-51.6300N,126-16.8700E,234,29.122,34.8493
3319,2015/9/22,18:40:00,24-51.5000N,126-16.6600E,235,29.127,34.8488
3320,2015/9/22,18:41:00,24-51.3700N,126-16.4600E,235,29.134,34.8507
3321,2015/9/22,18:42:00,24-51.2400N,126-16.2600E,234,29.147,34.8487
3322,2015/9/22,18:43:00,24-51.1100N,126-16.0600E,235,29.163,34.8446
3323,2015/9/22,18:44:00,24-50.9800N,126-15.8600E,234,29.164,34.8487
3324,2015/9/22,18:45:00,24-50.8400N,126-15.6400E,234,29.162,34.8478
3325,2015/9/22,18:46:00,24-50.7100N,126-15.4400E,234,29.165,34.8492
3326,2015/9/22,18:47:00,24-50.5800N,126-15.2400E,234,29.162,34.8389
3327,2015/9/22,18:48:00,24-50.4500N,126-15.0400E,235,29.172,34.8455
3328,2015/9/22,18:49:00,24-50.3200N,126-14.8300E,234,29.176,34.8435
3329,2015/9/22,18:50:00,24-50.1900N,126-14.6300E,234,29.17,34.8471
3330,2015/9/22,18:51:00,24-50.0600N,126-14.4300E,235,29.171,34.8431
3331,2015/9/22,18:52:00,24-49.9300N,126-14.2200E,235,29.167,34.8433
3332,2015/9/22,18:53:00,24-49.8000N,126-14.0200E,234,29.148,34.8463
3333,2015/9/22,18:54:00,24-49.6700N,126-13.8200E,234,29.132,34.8471
3334,2015/9/22,18:55:00,24-49.5400N,126-13.6100E,235,29.125,34.8477
3335,2015/9/22,18:56:00,24-49.4100N,126-13.4100E,235,29.142,34.8439
3336,2015/9/22,18:57:00,24-49.2800N,126-13.2000E,235,29.163,34.8424
3337,2015/9/22,18:58:00,24-49.1600N,126-13.0000E,236,29.171,34.8489
3338,2015/9/22,18:59:00,24-49.0300N,126-12.7900E,235,29.162,34.8547
3339,2015/9/22,19:00:00,24-48.9000N,126-12.5900E,235,29.168,---
3340,2015/9/22,19:01:00,24-48.7800N,126-12.3800E,236,29.175,34.8529
3341,2015/9/22,19:02:00,24-48.6500N,126-12.1800E,235,29.165,34.8516
3342,2015/9/22,19:03:00,24-48.5200N,126-11.9800E,235,29.16,34.8494
3343,2015/9/22,19:04:00,24-48.3900N,126-11.7700E,236,29.15,34.8529
3344,2015/9/22,19:05:00,24-48.2700N,126-11.5800E,235,29.142,34.851
3345,2015/9/22,19:06:00,24-48.1500N,126-11.3800E,235,29.139,34.8468
3346,2015/9/22,19:07:00,24-48.0100N,126-11.1600E,236,29.138,34.8381
3347,2015/9/22,19:08:00,24-47.8800N,126-10.9600E,233,29.115,34.8355
3348,2015/9/22,19:09:00,24-47.7500N,126-10.7600E,234,29.115,34.8274
3349,2015/9/22,19:10:00,24-47.6200N,126-10.5700E,233,29.067,34.8058
3350,2015/9/22,19:11:00,24-47.4900N,126-10.3700E,233,29.089,34.799
3351,2015/9/22,19:12:00,24-47.3600N,126-10.1800E,234,29.128,34.7886
3352,2015/9/22,19:13:00,24-47.2300N,126-09.9800E,233,29.126,34.817
3353,2015/9/22,19:14:00,24-47.1000N,126-09.7800E,233,29.113,34.8293
3354,2015/9/22,19:15:00,24-46.9600N,126-09.5900E,233,29.103,---
3355,2015/9/22,19:16:00,24-46.8300N,126-09.4000E,233,29.098,34.8295
3356,2015/9/22,19:17:00,24-46.7000N,126-09.2000E,234,29.091,34.8317
3357,2015/9/22,19:18:00,24-46.5800N,126-09.0100E,233,29.084,34.8233
3358,2015/9/22,19:19:00,24-46.4500N,126-08.8100E,233,29.087,34.8235
3359,2015/9/22,19:20:00,24-46.3100N,126-08.6100E,234,29.09,34.8205
3360,2015/9/22,19:21:00,24-46.1900N,126-08.4100E,234,29.08,34.826
3361,2015/9/22,19:22:00,24-46.0600N,126-08.2200E,234,29.047,34.8227
3362,2015/9/22,19:23:00,24-45.9300N,126-08.0200E,234,29.034,34.8232
3363,2015/9/22,19:24:00,24-45.8000N,126-07.8200E,234,29.039,34.8056
3364,2015/9/22,19:25:00,24-45.6700N,126-07.6300E,234,29.043,34.8095
3365,2015/9/22,19:26:00,24-45.5400N,126-07.4300E,234,29.044,34.8103
3366,2015/9/22,19:27:00,24-45.4100N,126-07.2400E,234,29.042,34.811
3367,2015/9/22,19:28:00,24-45.2800N,126-07.0400E,234,29.037,34.8132
3368,2015/9/22,19:29:00,24-45.1400N,126-06.8200E,234,29.028,34.8031
3369,2015/9/22,19:30:00,24-45.0200N,126-06.6300E,234,29.025,34.8165
3370,2015/9/22,19:31:00,24-44.8800N,126-06.4300E,234,29.025,34.8182
3371,2015/9/22,19:32:00,24-44.7600N,126-06.2300E,234,29.028,34.8197
3372,2015/9/22,19:33:00,24-44.6300N,126-06.0300E,235,29.034,34.8046
3373,2015/9/22,19:34:00,24-44.5000N,126-05.8300E,235,29.044,34.8235
3374,2015/9/22,19:35:00,24-44.3800N,126-05.6300E,235,29.055,34.8302
3375,2015/9/22,19:36:00,24-44.2500N,126-05.4300E,234,29.059,34.8343
3376,2015/9/22,19:37:00,24-44.1200N,126-05.2300E,235,29.081,34.8376
3377,2015/9/22,19:38:00,24-43.9900N,126-05.0300E,235,29.084,34.8426
3378,2015/9/22,19:39:00,24-43.8700N,126-04.8300E,235,29.087,34.8404
3379,2015/9/22,19:40:00,24-43.7400N,126-04.6300E,234,29.082,34.819
3380,2015/9/22,19:41:00,24-43.6100N,126-04.4300E,234,29.073,34.8298
3381,2015/9/22,19:42:00,24-43.4800N,126-04.2400E,234,29.068,34.8496
3382,2015/9/22,19:43:00,24-43.3600N,126-04.0400E,235,29.073,34.8456
3383,2015/9/22,19:44:00,24-43.2300N,126-03.8400E,235,29.069,34.8464
3384,2015/9/22,19:45:00,24-43.1000N,126-03.6300E,234,29.063,34.8455
3385,2015/9/22,19:46:00,24-42.9700N,126-03.4400E,235,29.059,34.8408
3386,2015/9/22,19:47:00,24-42.8400N,126-03.2300E,234,29.041,34.8397
3387,2015/9/22,19:48:00,24-42.7200N,126-03.0300E,235,29.028,34.84
3388,2015/9/22,19:49:00,24-42.5800N,126-02.8300E,233,29.019,34.8313
3389,2015/9/22,19:50:00,24-42.4500N,126-02.6400E,233,29.013,34.8331
3390,2015/9/22,19:51:00,24-42.3100N,126-02.4200E,233,29.013,34.8282
3391,2015/9/22,19:52:00,24-42.1700N,126-02.2300E,233,29.013,34.83
3392,2015/9/22,19:53:00,24-42.0400N,126-02.0400E,233,29.014,34.8277
3393,2015/9/22,19:54:00,24-41.9000N,126-01.8400E,232,29.019,34.8276
3394,2015/9/22,19:55:00,24-41.7700N,126-01.6400E,233,29.015,34.8279
3395,2015/9/22,19:56:00,24-41.6400N,126-01.4500E,233,29.013,34.8294
3396,2015/9/22,19:57:00,24-41.5000N,126-01.2500E,232,29.024,34.8283
3397,2015/9/22,19:58:00,24-41.3700N,126-01.0600E,233,29.028,34.8262
3398,2015/9/22,19:59:00,24-41.2300N,126-00.8600E,233,29.019,34.8336
3399,2015/9/22,20:00:00,24-41.1000N,126-00.6600E,233,29.019,34.8316
3400,2015/9/22,20:01:00,24-40.9700N,126-00.4700E,233,29.03,34.8289
3401,2015/9/22,20:02:00,24-40.8300N,126-00.2800E,232,29.038,34.8312
3402,2015/9/22,20:03:00,24-40.7000N,126-00.0800E,233,29.041,34.8334
3403,2015/9/22,20:04:00,24-40.5600N,125-59.8800E,233,29.033,34.8359
3404,2015/9/22,20:05:00,24-40.4300N,125-59.6800E,233,29.058,34.8356
3405,2015/9/22,20:06:00,24-40.3000N,125-59.4800E,233,29.072,34.838
3406,2015/9/22,20:07:00,24-40.1600N,125-59.2900E,233,29.017,34.8423
3407,2015/9/22,20:08:00,24-40.0200N,125-59.0900E,232,29.004,34.8394
3408,2015/9/22,20:09:00,24-39.8900N,125-58.8900E,233,28.994,34.8321
3409,2015/9/22,20:10:00,24-39.7500N,125-58.6900E,233,28.986,34.8292
3410,2015/9/22,20:11:00,24-39.6200N,125-58.5000E,233,29.007,34.8268
3411,2015/9/22,20:12:00,24-39.4900N,125-58.3000E,233,29.021,34.829
3412,2015/9/22,20:13:00,24-39.3400N,125-58.0900E,233,29.021,34.8351
3413,2015/9/22,20:14:00,24-39.2100N,125-57.8900E,233,29.027,34.8323
3414,2015/9/22,20:15:00,24-39.0800N,125-57.6900E,233,29.033,34.8322
3415,2015/9/22,20:16:00,24-38.9500N,125-57.4900E,234,29.044,34.8346
3416,2015/9/22,20:17:00,24-38.8100N,125-57.2900E,231,29.054,34.837
3417,2015/9/22,20:18:00,24-38.6700N,125-57.1000E,230,29.061,34.8354
3418,2015/9/22,20:19:00,24-38.5200N,125-56.9100E,231,29.05,34.8357
3419,2015/9/22,20:20:00,24-38.3800N,125-56.7200E,230,29.018,34.8299
3420,2015/9/22,20:21:00,24-38.2400N,125-56.5300E,230,28.953,34.8253
3421,2015/9/22,20:22:00,24-38.1000N,125-56.3400E,230,28.876,34.8035
3422,2015/9/22,20:23:00,24-37.9500N,125-56.1500E,231,28.858,34.7675
3423,2015/9/22,20:24:00,24-37.8100N,125-55.9600E,231,28.805,34.7425
3424,2015/9/22,20:25:00,24-37.6700N,125-55.7700E,230,28.782,34.7147
3425,2015/9/22,20:26:00,24-37.5300N,125-55.5800E,230,28.731,34.6948
3426,2015/9/22,20:27:00,24-37.3800N,125-55.3900E,230,28.754,34.6836
3427,2015/9/22,20:28:00,24-37.2400N,125-55.2000E,230,28.747,34.6552
3428,2015/9/22,20:29:00,24-37.1000N,125-55.0100E,231,28.618,34.6751
3429,2015/9/22,20:30:00,24-36.9600N,125-54.8200E,230,28.573,34.6305
3430,2015/9/22,20:31:00,24-36.8200N,125-54.6300E,230,28.559,34.5762
3431,2015/9/22,20:32:00,24-36.6800N,125-54.4400E,230,28.535,34.5614
3432,2015/9/22,20:33:00,24-36.5300N,125-54.2500E,229,28.493,34.5598
3433,2015/9/22,20:34:00,24-36.3900N,125-54.0600E,229,28.47,34.5647
3434,2015/9/22,20:35:00,24-36.2300N,125-53.8600E,229,28.436,34.5718
3435,2015/9/22,20:36:00,24-36.0800N,125-53.6700E,229,28.404,34.5729
3436,2015/9/22,20:37:00,24-35.9400N,125-53.4900E,229,28.378,34.5664
3437,2015/9/22,20:38:00,24-35.7900N,125-53.3000E,229,28.359,34.5783
3438,2015/9/22,20:39:00,24-35.6500N,125-53.1100E,230,28.339,34.5843
3439,2015/9/22,20:40:00,24-35.5000N,125-52.9200E,229,28.317,34.5933
3440,2015/9/22,20:41:00,24-35.3600N,125-52.7300E,231,28.35,34.6001
3441,2015/9/22,20:42:00,24-35.2000N,125-52.5500E,223,28.366,34.5884
3442,2015/9/22,20:43:00,24-35.0400N,125-52.4000E,221,28.368,34.6063
3443,2015/9/22,20:44:00,24-34.8700N,125-52.2300E,223,28.382,34.6123
3444,2015/9/22,20:45:00,24-34.7000N,125-52.0600E,222,28.404,34.6129
3445,2015/9/22,20:46:00,24-34.5400N,125-51.9000E,222,28.411,34.6155
3446,2015/9/22,20:47:00,24-34.3700N,125-51.7300E,222,28.434,34.6171
3447,2015/9/22,20:48:00,24-34.2100N,125-51.5600E,222,28.452,34.6181
3448,2015/9/22,20:49:00,24-34.0400N,125-51.3900E,222,28.466,34.6193
3449,2015/9/22,20:50:00,24-33.8700N,125-51.2200E,221,28.485,34.6165
3450,2015/9/22,20:51:00,24-33.7100N,125-51.0600E,224,28.5,34.6157
3451,2015/9/22,20:52:00,24-33.5400N,125-50.8800E,224,28.5,34.6294
3452,2015/9/22,20:53:00,24-33.3700N,125-50.7000E,223,28.507,34.6318
3453,2015/9/22,20:54:00,24-33.2100N,125-50.5300E,223,28.51,34.633
3454,2015/9/22,20:55:00,24-33.0400N,125-50.3500E,223,28.485,34.6366
3455,2015/9/22,20:56:00,24-32.8800N,125-50.1800E,223,28.462,34.6362
3456,2015/9/22,20:57:00,24-32.6900N,125-49.9900E,223,28.448,34.6388
3457,2015/9/22,20:58:00,24-32.5300N,125-49.8200E,223,28.42,34.6378
3458,2015/9/22,20:59:00,24-32.3600N,125-49.6500E,224,28.357,34.6042
3459,2015/9/22,21:00:00,24-32.1900N,125-49.4700E,222,28.337,34.6171
3460,2015/9/22,21:01:00,24-32.0200N,125-49.3000E,223,28.307,34.6224
3461,2015/9/22,21:02:00,24-31.8500N,125-49.1300E,223,28.328,34.618
3462,2015/9/22,21:03:00,24-31.6800N,125-48.9500E,223,28.355,34.6208
3463,2015/9/22,21:04:00,24-31.5100N,125-48.7800E,223,28.327,34.6233
3464,2015/9/22,21:05:00,24-31.3400N,125-48.6000E,222,28.27,34.6142
3465,2015/9/22,21:06:00,24-31.1700N,125-48.4300E,222,28.183,34.5884
3466,2015/9/22,21:07:00,24-31.0100N,125-48.2700E,222,28.088,34.5518
3467,2015/9/22,21:08:00,24-30.8300N,125-48.1000E,222,28.056,34.5405
3468,2015/9/22,21:09:00,24-30.6600N,125-47.9300E,221,27.997,34.5428
3469,2015/9/22,21:10:00,24-30.4900N,125-47.7600E,222,28.001,34.5447
3470,2015/9/22,21:11:00,24-30.3300N,125-47.5900E,222,28.135,34.549
3471,2015/9/22,21:12:00,24-30.1600N,125-47.4200E,222,28.218,34.5438
3472,2015/9/22,21:13:00,24-29.9900N,125-47.2600E,222,28.311,34.54
3473,2015/9/22,21:14:00,24-29.8300N,125-47.0900E,222,28.325,34.5616
3474,2015/9/22,21:15:00,24-29.6600N,125-46.9300E,221,28.285,34.5691
3475,2015/9/22,21:16:00,24-29.4900N,125-46.7700E,221,28.21,34.6014
3476,2015/9/22,21:17:00,24-29.3200N,125-46.6100E,220,28.13,34.6301
3477,2015/9/22,21:18:00,24-29.1500N,125-46.4400E,221,28.109,34.6691
3478,2015/9/22,21:19:00,24-28.9700N,125-46.2700E,220,28.076,34.683
3479,2015/9/22,21:20:00,24-28.8000N,125-46.1100E,220,28.061,34.6934
3480,2015/9/22,21:21:00,24-28.6300N,125-45.9400E,220,28.128,34.6932
3481,2015/9/22,21:22:00,24-28.4500N,125-45.7800E,220,28.153,34.6936
3482,2015/9/22,21:23:00,24-28.2800N,125-45.6200E,219,28.152,34.6938
3483,2015/9/22,21:24:00,24-28.1100N,125-45.4600E,220,28.204,34.6916
3484,2015/9/22,21:25:00,24-27.9400N,125-45.3100E,219,28.222,34.6955
3485,2015/9/22,21:26:00,24-27.7600N,125-45.1500E,219,28.222,34.6961
3486,2015/9/22,21:27:00,24-27.5900N,125-44.9900E,220,28.223,34.6951
3487,2015/9/22,21:28:00,24-27.4100N,125-44.8400E,219,28.205,34.6898
3488,2015/9/22,21:29:00,24-27.2300N,125-44.6800E,219,28.207,34.6856
3489,2015/9/22,21:30:00,24-27.0600N,125-44.5200E,218,28.224,34.6894
3490,2015/9/22,21:31:00,24-26.8800N,125-44.3600E,219,28.25,34.6812
3491,2015/9/22,21:32:00,24-26.7000N,125-44.2100E,218,28.235,34.6924
3492,2015/9/22,21:33:00,24-26.5300N,125-44.0500E,220,28.194,34.6888
3493,2015/9/22,21:34:00,24-26.3600N,125-43.8900E,223,28.238,34.6848
3494,2015/9/22,21:35:00,24-26.2000N,125-43.7200E,223,28.268,34.6924
3495,2015/9/22,21:36:00,24-26.0300N,125-43.5500E,223,28.28,34.6969
3496,2015/9/22,21:37:00,24-25.8700N,125-43.3800E,223,28.286,34.6967
3497,2015/9/22,21:38:00,24-25.7000N,125-43.2100E,223,28.291,34.6917
3498,2015/9/22,21:39:00,24-25.5400N,125-43.0400E,223,28.267,34.6776
3499,2015/9/22,21:40:00,24-25.3800N,125-42.8600E,223,28.286,34.644
3500,2015/9/22,21:41:00,24-25.2000N,125-42.6900E,223,28.318,34.6068
3501,2015/9/22,21:42:00,24-25.0400N,125-42.5100E,224,28.334,34.6137
3502,2015/9/22,21:43:00,24-24.8800N,125-42.3400E,223,28.355,34.5956
3503,2015/9/22,21:44:00,24-24.7100N,125-42.1700E,224,28.37,34.6011
3504,2015/9/22,21:45:00,24-24.5500N,125-42.0000E,224,28.381,34.5965
3505,2015/9/22,21:46:00,24-24.3900N,125-41.8200E,224,28.442,34.5972
3506,2015/9/22,21:47:00,24-24.2300N,125-41.6500E,224,28.489,34.5949
3507,2015/9/22,21:48:00,24-24.0600N,125-41.4800E,224,28.519,34.5981
3508,2015/9/22,21:49:00,24-23.9000N,125-41.3000E,224,28.525,34.6037
3509,2015/9/22,21:50:00,24-23.7300N,125-41.1200E,223,28.508,34.586
3510,2015/9/22,21:51:00,24-23.5700N,125-40.9500E,224,28.487,34.6079
3511,2015/9/22,21:52:00,24-23.4000N,125-40.7700E,224,28.475,34.6102
3512,2015/9/22,21:53:00,24-23.2400N,125-40.6000E,224,28.464,34.6074
3513,2015/9/22,21:54:00,24-23.0700N,125-40.4200E,224,28.407,34.6035
3514,2015/9/22,21:55:00,24-22.9100N,125-40.2400E,225,28.402,34.6038
3515,2015/9/22,21:56:00,24-22.7500N,125-40.0600E,227,28.447,34.5949
3516,2015/9/22,21:57:00,24-22.5900N,125-39.8800E,226,28.459,34.5925
3517,2015/9/22,21:58:00,24-22.4400N,125-39.6900E,227,28.452,34.5923
3518,2015/9/22,21:59:00,24-22.2800N,125-39.5100E,226,28.392,34.5913
3519,2015/9/22,22:00:00,24-22.1200N,125-39.3200E,227,28.342,34.5915
3520,2015/9/22,22:01:00,24-21.9700N,125-39.1300E,231,28.3,34.5858
3521,2015/9/22,22:02:00,24-21.8300N,125-38.9300E,232,28.252,34.5832
3522,2015/9/22,22:03:00,24-21.6800N,125-38.7200E,232,28.21,34.5772
3523,2015/9/22,22:04:00,24-21.5400N,125-38.5200E,232,28.213,34.5811
3524,2015/9/22,22:05:00,24-21.4100N,125-38.3300E,232,28.239,34.5781
3525,2015/9/22,22:06:00,24-21.2700N,125-38.1300E,232,28.255,34.573
3526,2015/9/22,22:07:00,24-21.1300N,125-37.9300E,233,28.259,34.571
3527,2015/9/22,22:08:00,24-20.9900N,125-37.7300E,233,28.301,34.5707
3528,2015/9/22,22:09:00,24-20.8600N,125-37.5300E,233,28.324,34.5715
3529,2015/9/22,22:10:00,24-20.7200N,125-37.3400E,232,28.339,34.5711
3530,2015/9/22,22:11:00,24-20.5900N,125-37.1400E,233,28.333,34.5781
3531,2015/9/22,22:12:00,24-20.4600N,125-36.9400E,232,28.327,34.5881
3532,2015/9/22,22:13:00,24-20.3200N,125-36.7500E,233,28.364,34.586
3533,2015/9/22,22:14:00,24-20.1900N,125-36.5500E,233,28.377,34.5906
3534,2015/9/22,22:15:00,24-20.0500N,125-36.3500E,232,28.375,34.6067
3535,2015/9/22,22:16:00,24-19.9100N,125-36.1600E,232,28.367,34.6199
3536,2015/9/22,22:17:00,24-19.7800N,125-35.9600E,233,28.352,34.6315
3537,2015/9/22,22:18:00,24-19.6400N,125-35.7600E,232,28.344,34.6365
3538,2015/9/22,22:19:00,24-19.5000N,125-35.5700E,231,28.343,34.6542
3539,2015/9/22,22:20:00,24-19.3600N,125-35.3800E,232,28.266,34.6628
3540,2015/9/22,22:21:00,24-19.2200N,125-35.1800E,232,28.233,34.6525
3541,2015/9/22,22:22:00,24-19.0800N,125-34.9800E,231,28.235,34.6352
3542,2015/9/22,22:23:00,24-18.9400N,125-34.7800E,232,28.153,34.6272
3543,2015/9/22,22:24:00,24-18.8000N,125-34.5700E,232,28.113,34.6228
3544,2015/9/22,22:25:00,24-18.6500N,125-34.3800E,232,28.102,34.6006
3545,2015/9/22,22:26:00,24-18.5200N,125-34.1800E,233,28.094,34.589
3546,2015/9/22,22:27:00,24-18.3800N,125-33.9900E,232,28.1,34.5658
3547,2015/9/22,22:28:00,24-18.2400N,125-33.7900E,232,28.101,34.5879
3548,2015/9/22,22:29:00,24-18.1000N,125-33.5900E,232,28.113,34.5931
3549,2015/9/22,22:30:00,24-17.9600N,125-33.3900E,232,28.122,34.5987
3550,2015/9/22,22:31:00,24-17.8200N,125-33.2000E,232,28.122,34.6078
3551,2015/9/22,22:32:00,24-17.6800N,125-33.0000E,233,28.117,34.6086
3552,2015/9/22,22:33:00,24-17.5400N,125-32.8000E,232,28.121,34.6089
3553,2015/9/22,22:34:00,24-17.4000N,125-32.6000E,232,28.127,34.6155
3554,2015/9/22,22:35:00,24-17.2700N,125-32.4000E,233,28.125,34.6211
3555,2015/9/22,22:36:00,24-17.1200N,125-32.2000E,232,28.124,34.6268
3556,2015/9/22,22:37:00,24-16.9800N,125-32.0000E,232,28.134,34.624
3557,2015/9/22,22:38:00,24-16.8400N,125-31.8000E,233,28.137,34.618
3558,2015/9/22,22:39:00,24-16.7000N,125-31.6000E,232,28.142,34.6156
3559,2015/9/22,22:40:00,24-16.5600N,125-31.4000E,232,28.15,34.6166
3560,2015/9/22,22:41:00,24-16.4200N,125-31.2000E,232,28.158,34.615
3561,2015/9/22,22:42:00,24-16.2800N,125-31.0000E,232,28.164,34.6155
3562,2015/9/22,22:43:00,24-16.1400N,125-30.7900E,233,28.166,34.614
3563,2015/9/22,22:44:00,24-16.0000N,125-30.5900E,232,28.169,34.61
3564,2015/9/22,22:45:00,24-15.8600N,125-30.3900E,233,28.171,34.6101
3565,2015/9/22,22:46:00,24-15.7100N,125-30.1700E,234,28.172,34.6086
3566,2015/9/22,22:47:00,24-15.5700N,125-29.9600E,233,28.167,34.6059
3567,2015/9/22,22:48:00,24-15.4300N,125-29.7500E,233,28.171,34.6063
3568,2015/9/22,22:49:00,24-15.2900N,125-29.5500E,233,28.182,34.6007
3569,2015/9/22,22:50:00,24-15.1500N,125-29.3500E,233,28.189,34.6011
3570,2015/9/22,22:51:00,24-15.0200N,125-29.1400E,233,28.187,34.5956
3571,2015/9/22,22:52:00,24-14.8800N,125-28.9300E,233,28.182,34.6053
3572,2015/9/22,22:53:00,24-14.7400N,125-28.7300E,233,28.174,34.6103
3573,2015/9/22,22:54:00,24-14.6000N,125-28.5200E,234,28.169,34.604
3574,2015/9/22,22:55:00,24-14.4600N,125-28.3100E,233,28.167,34.6075
3575,2015/9/22,22:56:00,24-14.3200N,125-28.1000E,234,28.158,34.6026
3576,2015/9/22,22:57:00,24-14.1800N,125-27.8900E,233,28.155,34.614
3577,2015/9/22,22:58:00,24-14.0400N,125-27.6900E,233,28.151,34.6211
3578,2015/9/22,22:59:00,24-13.9000N,125-27.4800E,234,28.151,34.6233
3579,2015/9/22,23:00:00,24-13.7600N,125-27.2700E,234,28.142,34.613
3580,2015/9/22,23:01:00,24-13.6300N,125-27.0600E,234,28.138,34.6172
3581,2015/9/22,23:02:00,24-13.4900N,125-26.8500E,233,28.139,34.6304
3582,2015/9/22,23:03:00,24-13.3500N,125-26.6400E,234,28.132,34.6274
3583,2015/9/22,23:04:00,24-13.2100N,125-26.4300E,233,28.13,34.6269
3584,2015/9/22,23:05:00,24-13.0700N,125-26.2200E,234,28.123,34.6272
3585,2015/9/22,23:06:00,24-12.9300N,125-26.0100E,234,28.117,34.6267
3586,2015/9/22,23:07:00,24-12.7900N,125-25.8000E,234,28.111,34.6282
3587,2015/9/22,23:08:00,24-12.6400N,125-25.5700E,234,28.102,34.6222
3588,2015/9/22,23:09:00,24-12.5000N,125-25.3600E,234,28.088,34.6173
3589,2015/9/22,23:10:00,24-12.3600N,125-25.1500E,234,28.098,34.6204
3590,2015/9/22,23:11:00,24-12.2300N,125-24.9400E,235,28.104,34.6015
3591,2015/9/22,23:12:00,24-12.0900N,125-24.7200E,234,28.09,34.6302
3592,2015/9/22,23:13:00,24-11.9500N,125-24.5100E,234,28.085,34.6256
3593,2015/9/22,23:14:00,24-11.8100N,125-24.2900E,235,28.086,---
3594,2015/9/22,23:15:00,24-11.6800N,125-24.0800E,235,28.102,34.6271
3595,2015/9/22,23:16:00,24-11.5400N,125-23.8600E,235,28.146,34.5978
3596,2015/9/22,23:17:00,24-11.4100N,125-23.6500E,235,28.159,34.5825
3597,2015/9/22,23:18:00,24-11.2700N,125-23.4400E,235,28.163,34.5817
3598,2015/9/22,23:19:00,24-11.1400N,125-23.2200E,235,28.162,34.5819
3599,2015/9/22,23:20:00,24-11.0000N,125-23.0100E,236,28.18,34.5856
3600,2015/9/22,23:21:00,24-10.8700N,125-22.7900E,235,28.176,34.5915
3601,2015/9/22,23:22:00,24-10.7300N,125-22.5800E,236,28.17,34.595
3602,2015/9/22,23:23:00,24-10.6000N,125-22.3600E,236,28.177,34.5971
3603,2015/9/22,23:24:00,24-10.4700N,125-22.1400E,235,28.177,34.6015
3604,2015/9/22,23:25:00,24-10.3400N,125-21.9200E,236,28.172,34.6049
3605,2015/9/22,23:26:00,24-10.2100N,125-21.7100E,236,28.187,34.6041
3606,2015/9/22,23:27:00,24-10.0700N,125-21.4900E,236,28.177,34.6117
