Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
4123,2015/10/30,20:18:00,07-19.7100N,110-38.6200E,213,29.893
4124,2015/10/30,20:19:00,07-19.5300N,110-38.5000E,214,29.894
4125,2015/10/30,20:20:00,07-19.3500N,110-38.3800E,213,29.89
4126,2015/10/30,20:21:00,07-19.1700N,110-38.2600E,213,29.89
4127,2015/10/30,20:22:00,07-18.9800N,110-38.1300E,214,29.891
4128,2015/10/30,20:23:00,07-18.8100N,110-38.0100E,214,29.89
4129,2015/10/30,20:24:00,07-18.6300N,110-37.8900E,213,29.89
4130,2015/10/30,20:25:00,07-18.4500N,110-37.7700E,214,29.886
4131,2015/10/30,20:26:00,07-18.2700N,110-37.6600E,209,29.882
4132,2015/10/30,20:27:00,07-18.0700N,110-37.5600E,206,29.883
4133,2015/10/30,20:28:00,07-17.8900N,110-37.4600E,209,29.882
4134,2015/10/30,20:29:00,07-17.7000N,110-37.3600E,207,29.881
4135,2015/10/30,20:30:00,07-17.5100N,110-37.2600E,207,29.88
4136,2015/10/30,20:31:00,07-17.3200N,110-37.1600E,206,29.878
4137,2015/10/30,20:32:00,07-17.1200N,110-37.0800E,202,29.879
4138,2015/10/30,20:33:00,07-16.9200N,110-37.0000E,203,29.878
4139,2015/10/30,20:34:00,07-16.7300N,110-36.9100E,203,29.874
4140,2015/10/30,20:35:00,07-16.5300N,110-36.8200E,203,29.871
4141,2015/10/30,20:36:00,07-16.3100N,110-36.7300E,203,29.872
4142,2015/10/30,20:37:00,07-16.1100N,110-36.6400E,204,29.87
4143,2015/10/30,20:38:00,07-15.9200N,110-36.5500E,204,29.87
4144,2015/10/30,20:39:00,07-15.7200N,110-36.4700E,204,29.873
4145,2015/10/30,20:40:00,07-15.5200N,110-36.3800E,203,29.874
4146,2015/10/30,20:41:00,07-15.3200N,110-36.2900E,203,29.876
4147,2015/10/30,20:42:00,07-15.1300N,110-36.2100E,203,29.876
4148,2015/10/30,20:43:00,07-14.9300N,110-36.1200E,204,29.874
4149,2015/10/30,20:44:00,07-14.7300N,110-36.0300E,202,29.865
4150,2015/10/30,20:45:00,07-14.5300N,110-35.9500E,202,29.864
4151,2015/10/30,20:46:00,07-14.3400N,110-35.8600E,204,29.868
4152,2015/10/30,20:47:00,07-14.1400N,110-35.7800E,203,29.868
4153,2015/10/30,20:48:00,07-13.9400N,110-35.6900E,203,29.871
4154,2015/10/30,20:49:00,07-13.7400N,110-35.6000E,204,29.871
4155,2015/10/30,20:50:00,07-13.5500N,110-35.5100E,204,29.868
4156,2015/10/30,20:51:00,07-13.3500N,110-35.4200E,204,29.864
4157,2015/10/30,20:52:00,07-13.1500N,110-35.3300E,203,29.859
4158,2015/10/30,20:53:00,07-12.9500N,110-35.2400E,204,29.855
4159,2015/10/30,20:54:00,07-12.7500N,110-35.1500E,204,29.849
4160,2015/10/30,20:55:00,07-12.5600N,110-35.0700E,203,29.837
4161,2015/10/30,20:56:00,07-12.3400N,110-34.9700E,204,29.83
4162,2015/10/30,20:57:00,07-12.1400N,110-34.8800E,204,29.829
4163,2015/10/30,20:58:00,07-11.9500N,110-34.7900E,204,29.828
4164,2015/10/30,20:59:00,07-11.7500N,110-34.7100E,202,29.825
4165,2015/10/30,21:00:00,07-11.5400N,110-34.6200E,202,29.822
4166,2015/10/30,21:01:00,07-11.3500N,110-34.5400E,204,29.823
4167,2015/10/30,21:02:00,07-11.1500N,110-34.4500E,203,29.822
4168,2015/10/30,21:03:00,07-10.9500N,110-34.3700E,203,29.823
4169,2015/10/30,21:04:00,07-10.7600N,110-34.2800E,204,29.823
4170,2015/10/30,21:05:00,07-10.5600N,110-34.1900E,203,29.824
4171,2015/10/30,21:06:00,07-10.3600N,110-34.1100E,203,29.822
4172,2015/10/30,21:07:00,07-10.1600N,110-34.0200E,204,29.826
4173,2015/10/30,21:08:00,07-09.9600N,110-33.9300E,203,29.828
4174,2015/10/30,21:09:00,07-09.7600N,110-33.8400E,203,29.824
4175,2015/10/30,21:10:00,07-09.5600N,110-33.7500E,204,29.822
4176,2015/10/30,21:11:00,07-09.3600N,110-33.6600E,204,29.825
4177,2015/10/30,21:12:00,07-09.1700N,110-33.5800E,203,29.83
4178,2015/10/30,21:13:00,07-08.9700N,110-33.4900E,203,29.846
4179,2015/10/30,21:14:00,07-08.7600N,110-33.4000E,204,29.844
4180,2015/10/30,21:15:00,07-08.5700N,110-33.3100E,204,29.83
4181,2015/10/30,21:16:00,07-08.3700N,110-33.2200E,203,29.828
4182,2015/10/30,21:17:00,07-08.1500N,110-33.1300E,202,29.827
4183,2015/10/30,21:18:00,07-07.9600N,110-33.0500E,203,29.821
4184,2015/10/30,21:19:00,07-07.7600N,110-32.9600E,203,29.824
4185,2015/10/30,21:20:00,07-07.5500N,110-32.8700E,203,29.816
4186,2015/10/30,21:21:00,07-07.3500N,110-32.7900E,204,29.811
4187,2015/10/30,21:22:00,07-07.1600N,110-32.7000E,203,29.762
4188,2015/10/30,21:23:00,07-06.9600N,110-32.6200E,203,29.737
4189,2015/10/30,21:24:00,07-06.7600N,110-32.5300E,203,29.735
4190,2015/10/30,21:25:00,07-06.5600N,110-32.4400E,203,29.742
4191,2015/10/30,21:26:00,07-06.3600N,110-32.3500E,202,29.753
4192,2015/10/30,21:27:00,07-06.1600N,110-32.2700E,203,29.761
4193,2015/10/30,21:28:00,07-05.9600N,110-32.1800E,203,29.762
4194,2015/10/30,21:29:00,07-05.7600N,110-32.0900E,204,29.741
4195,2015/10/30,21:30:00,07-05.5600N,110-32.0000E,203,29.714
4196,2015/10/30,21:31:00,07-05.3600N,110-31.9200E,203,29.708
4197,2015/10/30,21:32:00,07-05.1600N,110-31.8300E,203,29.711
4198,2015/10/30,21:33:00,07-04.9600N,110-31.7400E,203,29.71
4199,2015/10/30,21:34:00,07-04.7600N,110-31.6600E,203,29.733
4200,2015/10/30,21:35:00,07-04.5600N,110-31.5700E,203,29.733
4201,2015/10/30,21:36:00,07-04.3600N,110-31.4800E,202,29.738
4202,2015/10/30,21:37:00,07-04.1500N,110-31.3900E,203,29.717
4203,2015/10/30,21:38:00,07-03.9400N,110-31.2900E,203,29.717
4204,2015/10/30,21:39:00,07-03.7300N,110-31.2100E,202,29.724
4205,2015/10/30,21:40:00,07-03.5300N,110-31.1200E,202,29.73
4206,2015/10/30,21:41:00,07-03.3300N,110-31.0300E,204,29.724
4207,2015/10/30,21:42:00,07-03.1300N,110-30.9400E,204,29.728
4208,2015/10/30,21:43:00,07-02.9200N,110-30.8500E,201,29.708
4209,2015/10/30,21:44:00,07-02.7200N,110-30.7800E,200,29.709
4210,2015/10/30,21:45:00,07-02.5100N,110-30.6900E,202,29.692
4211,2015/10/30,21:46:00,07-02.3000N,110-30.6100E,201,29.675
4212,2015/10/30,21:47:00,07-02.1000N,110-30.5300E,202,29.684
4213,2015/10/30,21:48:00,07-01.9000N,110-30.4500E,202,29.688
4214,2015/10/30,21:49:00,07-01.6900N,110-30.3600E,202,29.714
4215,2015/10/30,21:50:00,07-01.4900N,110-30.2800E,201,29.694
4216,2015/10/30,21:51:00,07-01.2800N,110-30.2000E,200,29.693
4217,2015/10/30,21:52:00,07-01.0700N,110-30.1200E,201,29.723
4218,2015/10/30,21:53:00,07-00.8700N,110-30.0300E,202,29.747
4219,2015/10/30,21:54:00,07-00.6600N,110-29.9500E,201,29.726
4220,2015/10/30,21:55:00,07-00.4700N,110-29.8700E,201,29.685
4221,2015/10/30,21:56:00,07-00.2500N,110-29.7900E,201,29.706
4222,2015/10/30,21:57:00,07-00.0500N,110-29.7000E,203,29.692
4223,2015/10/30,21:58:00,06-59.8500N,110-29.6200E,202,29.7
4224,2015/10/30,21:59:00,06-59.6300N,110-29.5300E,202,29.658
4225,2015/10/30,22:00:00,06-59.4200N,110-29.4400E,202,29.607
4226,2015/10/30,22:01:00,06-59.2200N,110-29.3600E,202,29.636
4227,2015/10/30,22:02:00,06-59.0100N,110-29.2800E,201,29.661
4228,2015/10/30,22:03:00,06-58.8100N,110-29.2000E,201,29.688
4229,2015/10/30,22:04:00,06-58.6000N,110-29.1100E,202,29.713
4230,2015/10/30,22:05:00,06-58.3900N,110-29.0300E,202,29.721
4231,2015/10/30,22:06:00,06-58.1900N,110-28.9400E,201,29.734
4232,2015/10/30,22:07:00,06-57.9900N,110-28.8600E,202,29.739
4233,2015/10/30,22:08:00,06-57.7800N,110-28.7800E,201,29.77
4234,2015/10/30,22:09:00,06-57.5800N,110-28.7000E,201,29.775
4235,2015/10/30,22:10:00,06-57.3700N,110-28.6200E,202,29.773
4236,2015/10/30,22:11:00,06-57.1600N,110-28.5300E,202,29.769
4237,2015/10/30,22:12:00,06-56.9700N,110-28.4300E,207,29.778
4238,2015/10/30,22:13:00,06-56.7700N,110-28.3300E,206,29.774
4239,2015/10/30,22:14:00,06-56.5700N,110-28.2300E,206,29.765
4240,2015/10/30,22:15:00,06-56.3600N,110-28.1300E,207,29.777
4241,2015/10/30,22:16:00,06-56.1700N,110-28.0300E,205,29.772
4242,2015/10/30,22:17:00,06-55.9700N,110-27.9300E,207,29.756
4243,2015/10/30,22:18:00,06-55.7700N,110-27.8300E,207,29.732
4244,2015/10/30,22:19:00,06-55.5600N,110-27.7200E,206,29.713
4245,2015/10/30,22:20:00,06-55.3600N,110-27.6200E,206,29.695
4246,2015/10/30,22:21:00,06-55.1600N,110-27.5200E,206,29.685
4247,2015/10/30,22:22:00,06-54.9500N,110-27.4200E,206,29.7
4248,2015/10/30,22:23:00,06-54.7500N,110-27.3200E,206,29.724
4249,2015/10/30,22:24:00,06-54.5500N,110-27.2200E,205,29.725
4250,2015/10/30,22:25:00,06-54.3400N,110-27.1200E,206,29.707
4251,2015/10/30,22:26:00,06-54.1500N,110-27.0200E,206,29.705
4252,2015/10/30,22:27:00,06-53.9500N,110-26.9200E,206,29.666
4253,2015/10/30,22:28:00,06-53.7400N,110-26.8200E,206,29.651
4254,2015/10/30,22:29:00,06-53.5400N,110-26.7200E,206,29.635
4255,2015/10/30,22:30:00,06-53.3400N,110-26.6200E,206,29.617
4256,2015/10/30,22:31:00,06-53.1300N,110-26.5200E,205,29.583
4257,2015/10/30,22:32:00,06-52.9300N,110-26.4200E,204,29.586
4258,2015/10/30,22:33:00,06-52.7200N,110-26.3300E,205,29.671
4259,2015/10/30,22:34:00,06-52.5200N,110-26.2200E,206,29.688
4260,2015/10/30,22:35:00,06-52.3200N,110-26.1200E,205,29.703
4261,2015/10/30,22:36:00,06-52.1100N,110-26.0200E,207,29.715
4262,2015/10/30,22:37:00,06-51.9200N,110-25.9100E,208,29.705
4263,2015/10/30,22:38:00,06-51.7200N,110-25.8100E,207,29.679
4264,2015/10/30,22:39:00,06-51.5200N,110-25.7000E,208,29.665
4265,2015/10/30,22:40:00,06-51.3100N,110-25.5900E,207,29.693
4266,2015/10/30,22:41:00,06-51.1100N,110-25.4800E,208,29.688
4267,2015/10/30,22:42:00,06-50.9100N,110-25.3700E,208,29.675
4268,2015/10/30,22:43:00,06-50.7100N,110-25.2700E,207,29.727
4269,2015/10/30,22:44:00,06-50.5000N,110-25.1600E,207,29.73
4270,2015/10/30,22:45:00,06-50.3100N,110-25.0600E,208,29.713
4271,2015/10/30,22:46:00,06-50.1100N,110-24.9500E,207,29.718
4272,2015/10/30,22:47:00,06-49.9100N,110-24.8500E,207,29.749
4273,2015/10/30,22:48:00,06-49.7100N,110-24.7400E,208,29.759
4274,2015/10/30,22:49:00,06-49.5100N,110-24.6400E,207,29.754
4275,2015/10/30,22:50:00,06-49.3100N,110-24.5300E,207,29.733
4276,2015/10/30,22:51:00,06-49.1100N,110-24.4300E,207,29.719
4277,2015/10/30,22:52:00,06-48.9100N,110-24.3300E,207,29.71
4278,2015/10/30,22:53:00,06-48.7200N,110-24.2200E,207,29.713
4279,2015/10/30,22:54:00,06-48.5200N,110-24.1200E,207,29.683
4280,2015/10/30,22:55:00,06-48.3200N,110-24.0100E,208,29.653
4281,2015/10/30,22:56:00,06-48.1300N,110-23.9100E,207,29.65
4282,2015/10/30,22:57:00,06-47.9300N,110-23.8100E,206,29.657
4283,2015/10/30,22:58:00,06-47.7300N,110-23.7000E,207,29.655
4284,2015/10/30,22:59:00,06-47.5300N,110-23.6000E,208,29.674
4285,2015/10/30,23:00:00,06-47.3400N,110-23.4900E,207,29.676
4286,2015/10/30,23:01:00,06-47.1200N,110-23.3800E,207,29.636
4287,2015/10/30,23:02:00,06-46.9200N,110-23.2800E,207,29.645
4288,2015/10/30,23:03:00,06-46.7300N,110-23.1800E,206,29.672
4289,2015/10/30,23:04:00,06-46.5300N,110-23.0800E,207,29.683
4290,2015/10/30,23:05:00,06-46.3400N,110-22.9700E,207,29.68
4291,2015/10/30,23:06:00,06-46.1300N,110-22.8700E,206,29.69
4292,2015/10/30,23:07:00,06-45.9400N,110-22.7700E,206,29.726
4293,2015/10/30,23:08:00,06-45.7400N,110-22.6700E,207,29.743
4294,2015/10/30,23:09:00,06-45.5500N,110-22.5700E,207,29.762
4295,2015/10/30,23:10:00,06-45.3500N,110-22.4600E,206,29.76
4296,2015/10/30,23:11:00,06-45.1500N,110-22.3700E,207,29.775
4297,2015/10/30,23:12:00,06-44.9600N,110-22.2600E,207,29.776
4298,2015/10/30,23:13:00,06-44.7600N,110-22.1600E,207,29.766
4299,2015/10/30,23:14:00,06-44.5600N,110-22.0600E,206,29.775
4300,2015/10/30,23:15:00,06-44.3700N,110-21.9600E,206,29.792
4301,2015/10/30,23:16:00,06-44.1700N,110-21.8600E,207,29.819
4302,2015/10/30,23:17:00,06-43.9800N,110-21.7600E,207,29.835
4303,2015/10/30,23:18:00,06-43.7800N,110-21.6600E,206,29.836
4304,2015/10/30,23:19:00,06-43.5800N,110-21.5600E,206,29.832
4305,2015/10/30,23:20:00,06-43.3700N,110-21.4500E,207,29.827
4306,2015/10/30,23:21:00,06-43.1800N,110-21.3500E,206,29.832
4307,2015/10/30,23:22:00,06-42.9900N,110-21.2600E,206,29.837
4308,2015/10/30,23:23:00,06-42.7900N,110-21.1600E,207,29.84
4309,2015/10/30,23:24:00,06-42.6000N,110-21.0600E,206,29.841
4310,2015/10/30,23:25:00,06-42.4000N,110-20.9600E,206,29.842
4311,2015/10/30,23:26:00,06-42.2000N,110-20.8600E,206,29.842
4312,2015/10/30,23:27:00,06-42.0100N,110-20.7600E,206,29.843
4313,2015/10/30,23:28:00,06-41.8100N,110-20.6600E,206,29.842
4314,2015/10/30,23:29:00,06-41.6200N,110-20.5600E,207,29.843
4315,2015/10/30,23:30:00,06-41.4200N,110-20.4600E,206,29.847
4316,2015/10/30,23:31:00,06-41.2300N,110-20.3600E,206,29.85
4317,2015/10/30,23:32:00,06-41.0400N,110-20.2700E,207,29.853
4318,2015/10/30,23:33:00,06-40.8400N,110-20.1700E,206,29.854
4319,2015/10/30,23:34:00,06-40.6400N,110-20.0700E,206,29.854
4320,2015/10/30,23:35:00,06-40.4500N,110-19.9700E,207,29.854
4321,2015/10/30,23:36:00,06-40.2600N,110-19.8700E,206,29.857
4322,2015/10/30,23:37:00,06-40.0600N,110-19.7700E,206,29.859
4323,2015/10/30,23:38:00,06-39.8700N,110-19.6700E,207,29.861
4324,2015/10/30,23:39:00,06-39.6700N,110-19.5700E,206,29.865
4325,2015/10/30,23:40:00,06-39.4800N,110-19.4800E,205,29.865
4326,2015/10/30,23:41:00,06-39.2900N,110-19.3800E,207,29.861
4327,2015/10/30,23:42:00,06-39.0800N,110-19.2600E,212,29.867
4328,2015/10/30,23:43:00,06-38.9000N,110-19.1500E,209,29.871
4329,2015/10/30,23:44:00,06-38.7100N,110-19.0400E,209,29.872
4330,2015/10/30,23:45:00,06-38.5200N,110-18.9300E,210,29.873
4331,2015/10/30,23:46:00,06-38.3300N,110-18.8200E,209,29.869
4332,2015/10/30,23:47:00,06-38.1400N,110-18.7100E,209,29.872
4333,2015/10/30,23:48:00,06-37.9600N,110-18.6000E,210,29.872
4334,2015/10/30,23:49:00,06-37.7700N,110-18.4900E,209,29.872
4335,2015/10/30,23:50:00,06-37.5800N,110-18.3800E,209,29.871
4336,2015/10/30,23:51:00,06-37.4000N,110-18.2800E,210,29.871
4337,2015/10/30,23:52:00,06-37.2100N,110-18.1600E,210,29.873
4338,2015/10/30,23:53:00,06-37.0200N,110-18.0500E,210,29.872
4339,2015/10/30,23:54:00,06-36.8400N,110-17.9400E,210,29.871
4340,2015/10/30,23:55:00,06-36.6500N,110-17.8300E,211,29.87
4341,2015/10/30,23:56:00,06-36.4600N,110-17.7200E,210,29.869
4342,2015/10/30,23:57:00,06-36.2700N,110-17.6100E,208,29.871
4343,2015/10/30,23:58:00,06-36.0800N,110-17.5100E,209,29.871
4344,2015/10/30,23:59:00,06-35.8900N,110-17.4000E,210,29.872
4345,2015/10/31,0:00:00,06-35.7000N,110-17.2800E,210,29.877
4346,2015/10/31,0:01:00,06-35.5100N,110-17.1700E,210,29.878
4347,2015/10/31,0:02:00,06-35.3100N,110-17.0500E,210,29.876
4348,2015/10/31,0:03:00,06-35.1200N,110-16.9400E,210,29.881
4349,2015/10/31,0:04:00,06-34.9300N,110-16.8300E,210,29.881
4350,2015/10/31,0:05:00,06-34.7500N,110-16.7200E,210,29.89
4351,2015/10/31,0:06:00,06-34.5600N,110-16.6100E,209,29.893
4352,2015/10/31,0:07:00,06-34.3700N,110-16.5000E,209,29.895
4353,2015/10/31,0:08:00,06-34.1800N,110-16.3900E,211,29.875
4354,2015/10/31,0:09:00,06-33.9900N,110-16.2700E,211,29.829
4355,2015/10/31,0:10:00,06-33.8000N,110-16.1600E,209,29.824
4356,2015/10/31,0:11:00,06-33.6100N,110-16.0600E,209,29.828
4357,2015/10/31,0:12:00,06-33.4300N,110-15.9400E,211,29.832
4358,2015/10/31,0:13:00,06-33.2400N,110-15.8300E,210,29.829
4359,2015/10/31,0:14:00,06-33.0500N,110-15.7200E,209,29.83
4360,2015/10/31,0:15:00,06-32.8600N,110-15.6100E,210,29.831
4361,2015/10/31,0:16:00,06-32.6700N,110-15.4900E,211,29.837
4362,2015/10/31,0:17:00,06-32.4800N,110-15.3800E,210,29.848
4363,2015/10/31,0:18:00,06-32.2900N,110-15.2700E,210,29.857
4364,2015/10/31,0:19:00,06-32.1000N,110-15.1600E,210,29.858
4365,2015/10/31,0:20:00,06-31.9100N,110-15.0400E,209,29.861
4366,2015/10/31,0:21:00,06-31.7200N,110-14.9400E,210,29.86
4367,2015/10/31,0:22:00,06-31.5300N,110-14.8200E,210,29.867
4368,2015/10/31,0:23:00,06-31.3300N,110-14.7100E,209,29.866
4369,2015/10/31,0:24:00,06-31.1300N,110-14.6000E,209,29.881
4370,2015/10/31,0:25:00,06-30.9400N,110-14.4900E,210,29.893
4371,2015/10/31,0:26:00,06-30.7500N,110-14.3700E,211,29.91
4372,2015/10/31,0:27:00,06-30.5600N,110-14.2600E,210,29.899
4373,2015/10/31,0:28:00,06-30.3700N,110-14.1500E,210,29.904
4374,2015/10/31,0:29:00,06-30.1800N,110-14.0300E,210,29.903
4375,2015/10/31,0:30:00,06-29.9900N,110-13.9200E,211,29.907
4376,2015/10/31,0:31:00,06-29.8000N,110-13.8100E,211,29.913
4377,2015/10/31,0:32:00,06-29.6100N,110-13.6900E,210,29.915
4378,2015/10/31,0:33:00,06-29.4200N,110-13.5800E,210,29.911
4379,2015/10/31,0:34:00,06-29.2300N,110-13.4700E,211,29.907
4380,2015/10/31,0:35:00,06-29.0500N,110-13.3600E,210,29.903
4381,2015/10/31,0:36:00,06-28.8500N,110-13.2500E,210,29.9
4382,2015/10/31,0:37:00,06-28.6600N,110-13.1300E,211,29.894
4383,2015/10/31,0:38:00,06-28.4700N,110-13.0100E,211,29.889
4384,2015/10/31,0:39:00,06-28.2900N,110-12.9000E,211,29.884
4385,2015/10/31,0:40:00,06-28.1000N,110-12.7900E,211,29.887
4386,2015/10/31,0:41:00,06-27.9100N,110-12.6700E,211,29.891
4387,2015/10/31,0:42:00,06-27.7200N,110-12.5600E,210,29.892
4388,2015/10/31,0:43:00,06-27.5300N,110-12.4500E,211,29.891
4389,2015/10/31,0:44:00,06-27.3300N,110-12.3200E,211,29.891
4390,2015/10/31,0:45:00,06-27.1400N,110-12.2000E,211,29.89
4391,2015/10/31,0:46:00,06-26.9500N,110-12.1000E,208,29.89
4392,2015/10/31,0:47:00,06-26.7500N,110-12.0000E,205,29.893
4393,2015/10/31,0:48:00,06-26.5600N,110-11.9000E,208,29.891
4394,2015/10/31,0:49:00,06-26.3700N,110-11.8000E,206,29.89
4395,2015/10/31,0:50:00,06-26.1700N,110-11.7000E,206,29.891
4396,2015/10/31,0:51:00,06-25.9700N,110-11.6000E,207,29.891
4397,2015/10/31,0:52:00,06-25.7800N,110-11.5000E,207,29.893
4398,2015/10/31,0:53:00,06-25.5800N,110-11.4000E,206,29.893
4399,2015/10/31,0:54:00,06-25.3900N,110-11.3000E,207,29.894
4400,2015/10/31,0:55:00,06-25.1900N,110-11.2000E,207,29.894
4401,2015/10/31,0:56:00,06-25.0000N,110-11.1000E,207,29.896
4402,2015/10/31,0:57:00,06-24.8000N,110-11.0000E,207,29.88
4403,2015/10/31,0:58:00,06-24.6000N,110-10.8900E,208,29.88
4404,2015/10/31,0:59:00,06-24.4100N,110-10.7900E,207,29.883
4405,2015/10/31,1:00:00,06-24.2200N,110-10.6900E,207,29.886
4406,2015/10/31,1:01:00,06-24.0200N,110-10.5900E,207,29.889
4407,2015/10/31,1:02:00,06-23.8200N,110-10.4900E,207,29.896
4408,2015/10/31,1:03:00,06-23.6300N,110-10.3800E,207,29.904
4409,2015/10/31,1:04:00,06-23.4400N,110-10.2800E,207,29.91
4410,2015/10/31,1:05:00,06-23.2200N,110-10.1800E,206,29.917
4411,2015/10/31,1:06:00,06-23.0200N,110-10.0800E,207,29.921
4412,2015/10/31,1:07:00,06-22.8300N,110-09.9800E,207,29.923
4413,2015/10/31,1:08:00,06-22.6400N,110-09.8800E,206,29.914
4414,2015/10/31,1:09:00,06-22.4400N,110-09.7800E,207,29.91
4415,2015/10/31,1:10:00,06-22.2500N,110-09.6800E,207,29.911
4416,2015/10/31,1:11:00,06-22.0500N,110-09.5800E,207,29.915
4417,2015/10/31,1:12:00,06-21.8600N,110-09.4700E,207,29.917
4418,2015/10/31,1:13:00,06-21.6700N,110-09.3800E,207,29.918
4419,2015/10/31,1:14:00,06-21.4800N,110-09.2800E,207,29.917
4420,2015/10/31,1:15:00,06-21.2800N,110-09.1800E,207,29.912
4421,2015/10/31,1:16:00,06-21.0800N,110-09.0700E,207,29.918
4422,2015/10/31,1:17:00,06-20.8900N,110-08.9800E,206,29.922
4423,2015/10/31,1:18:00,06-20.7000N,110-08.8800E,207,29.923
4424,2015/10/31,1:19:00,06-20.5000N,110-08.7800E,207,29.93
4425,2015/10/31,1:20:00,06-20.3100N,110-08.6800E,206,29.93
4426,2015/10/31,1:21:00,06-20.1100N,110-08.5800E,206,29.93
4427,2015/10/31,1:22:00,06-19.9200N,110-08.4800E,207,29.936
4428,2015/10/31,1:23:00,06-19.7200N,110-08.3800E,207,29.943
4429,2015/10/31,1:24:00,06-19.5300N,110-08.2800E,207,29.945
4430,2015/10/31,1:25:00,06-19.3200N,110-08.1700E,207,29.947
4431,2015/10/31,1:26:00,06-19.1300N,110-08.0700E,206,29.95
4432,2015/10/31,1:27:00,06-18.9300N,110-07.9800E,207,29.951
4433,2015/10/31,1:28:00,06-18.7400N,110-07.8700E,207,29.947
4434,2015/10/31,1:29:00,06-18.5500N,110-07.7700E,207,29.939
4435,2015/10/31,1:30:00,06-18.3500N,110-07.6700E,206,29.932
4436,2015/10/31,1:31:00,06-18.1500N,110-07.5800E,205,29.927
4437,2015/10/31,1:32:00,06-17.9600N,110-07.4900E,204,29.923
4438,2015/10/31,1:33:00,06-17.7600N,110-07.4000E,205,29.924
4439,2015/10/31,1:34:00,06-17.5700N,110-07.3000E,205,29.92
4440,2015/10/31,1:35:00,06-17.3700N,110-07.2200E,204,29.924
4441,2015/10/31,1:36:00,06-17.1700N,110-07.1200E,205,29.923
4442,2015/10/31,1:37:00,06-16.9800N,110-07.0300E,205,29.93
4443,2015/10/31,1:38:00,06-16.7800N,110-06.9400E,204,29.936
4444,2015/10/31,1:39:00,06-16.5900N,110-06.8500E,205,29.947
4445,2015/10/31,1:40:00,06-16.3900N,110-06.7600E,205,29.959
4446,2015/10/31,1:41:00,06-16.2000N,110-06.6700E,204,29.969
4447,2015/10/31,1:42:00,06-16.0000N,110-06.5700E,205,29.971
4448,2015/10/31,1:43:00,06-15.8000N,110-06.4800E,205,29.975
4449,2015/10/31,1:44:00,06-15.6100N,110-06.3900E,204,29.976
4450,2015/10/31,1:45:00,06-15.4200N,110-06.3100E,204,29.978
4451,2015/10/31,1:46:00,06-15.2100N,110-06.2100E,204,29.937
4452,2015/10/31,1:47:00,06-15.0100N,110-06.1200E,204,29.918
4453,2015/10/31,1:48:00,06-14.8200N,110-06.0300E,204,29.917
4454,2015/10/31,1:49:00,06-14.6300N,110-05.9400E,204,29.925
4455,2015/10/31,1:50:00,06-14.4300N,110-05.8500E,205,29.935
4456,2015/10/31,1:51:00,06-14.2400N,110-05.7600E,204,29.944
4457,2015/10/31,1:52:00,06-14.0500N,110-05.6800E,204,29.903
4458,2015/10/31,1:53:00,06-13.8600N,110-05.5900E,204,29.845
4459,2015/10/31,1:54:00,06-13.6700N,110-05.5000E,204,29.846
4460,2015/10/31,1:55:00,06-13.4800N,110-05.4100E,204,29.85
4461,2015/10/31,1:56:00,06-13.2900N,110-05.3200E,204,29.839
4462,2015/10/31,1:57:00,06-13.0900N,110-05.2300E,203,29.845
4463,2015/10/31,1:58:00,06-12.9100N,110-05.1500E,203,29.851
4464,2015/10/31,1:59:00,06-12.7100N,110-05.0600E,204,29.859
4465,2015/10/31,2:00:00,06-12.5200N,110-04.9800E,204,29.862
4466,2015/10/31,2:01:00,06-12.3300N,110-04.8900E,204,29.876
4467,2015/10/31,2:02:00,06-12.1400N,110-04.8000E,204,29.886
4468,2015/10/31,2:03:00,06-11.9500N,110-04.7200E,203,29.897
4469,2015/10/31,2:04:00,06-11.7600N,110-04.6300E,204,29.906
4470,2015/10/31,2:05:00,06-11.5700N,110-04.5400E,204,29.914
4471,2015/10/31,2:06:00,06-11.3800N,110-04.4600E,203,29.922
4472,2015/10/31,2:07:00,06-11.1800N,110-04.3700E,204,29.928
4473,2015/10/31,2:08:00,06-10.9900N,110-04.2800E,204,29.933
4474,2015/10/31,2:09:00,06-10.7900N,110-04.1900E,204,29.92
4475,2015/10/31,2:10:00,06-10.6100N,110-04.1100E,203,29.924
4476,2015/10/31,2:11:00,06-10.4100N,110-04.0300E,203,29.939
4477,2015/10/31,2:12:00,06-10.2300N,110-03.9400E,204,29.969
4478,2015/10/31,2:13:00,06-10.0300N,110-03.8600E,201,29.981
4479,2015/10/31,2:14:00,06-09.8400N,110-03.7800E,201,29.986
4480,2015/10/31,2:15:00,06-09.6500N,110-03.7000E,202,29.985
4481,2015/10/31,2:16:00,06-09.4500N,110-03.6300E,201,29.929
4482,2015/10/31,2:17:00,06-09.2600N,110-03.5400E,202,29.917
4483,2015/10/31,2:18:00,06-09.0700N,110-03.4600E,202,29.936
4484,2015/10/31,2:19:00,06-08.8800N,110-03.3900E,202,29.962
4485,2015/10/31,2:20:00,06-08.6800N,110-03.3100E,201,29.987
4486,2015/10/31,2:21:00,06-08.4800N,110-03.2300E,202,29.995
4487,2015/10/31,2:22:00,06-08.2900N,110-03.1500E,202,30.008
4488,2015/10/31,2:23:00,06-08.1000N,110-03.0700E,201,30.017
4489,2015/10/31,2:24:00,06-07.9000N,110-02.9900E,200,29.957
