Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6123,2015/5/25,4:36:00,12-35.1300N,148-00.2100E,143,29.204,34.1392
6124,2015/5/25,4:37:00,12-34.9800N,148-00.3200E,143,29.168,34.138
6125,2015/5/25,4:38:00,12-34.8400N,148-00.4200E,144,29.171,34.1381
6126,2015/5/25,4:39:00,12-34.7000N,148-00.5200E,143,29.126,34.1373
6127,2015/5/25,4:40:00,12-34.5600N,148-00.6300E,144,29.075,34.1365
6128,2015/5/25,4:41:00,12-34.4200N,148-00.7400E,144,29,34.1364
6129,2015/5/25,4:42:00,12-34.2700N,148-00.8400E,144,29.062,34.1324
6130,2015/5/25,4:43:00,12-34.1300N,148-00.9500E,143,29.088,34.1347
6131,2015/5/25,4:44:00,12-33.9900N,148-01.0600E,143,29.065,34.1364
6132,2015/5/25,4:45:00,12-33.8500N,148-01.1600E,144,29.04,34.1354
6133,2015/5/25,4:46:00,12-33.7000N,148-01.2700E,143,29.057,34.1349
6134,2015/5/25,4:47:00,12-33.5500N,148-01.3800E,144,29.048,---
6135,2015/5/25,4:48:00,12-33.4100N,148-01.4800E,144,29.082,34.1345
6136,2015/5/25,4:49:00,12-33.2700N,148-01.5800E,146,29.151,34.1348
6137,2015/5/25,4:50:00,12-33.1200N,148-01.6900E,143,29.137,34.1173
6138,2015/5/25,4:51:00,12-32.9900N,148-01.8000E,142,29.12,34.1289
6139,2015/5/25,4:52:00,12-32.8400N,148-01.9100E,142,29.054,34.135
6140,2015/5/25,4:53:00,12-32.7000N,148-02.0200E,143,28.986,34.132
6141,2015/5/25,4:54:00,12-32.5500N,148-02.1300E,144,29,34.1317
6142,2015/5/25,4:55:00,12-32.4000N,148-02.2300E,143,29.067,34.1316
6143,2015/5/25,4:56:00,12-32.2600N,148-02.3400E,143,29.072,34.1328
6144,2015/5/25,4:57:00,12-32.1100N,148-02.4500E,144,29.016,34.1324
6145,2015/5/25,4:58:00,12-31.9600N,148-02.5500E,145,29.053,34.1313
6146,2015/5/25,4:59:00,12-31.8100N,148-02.6600E,144,29.077,34.1321
6147,2015/5/25,5:00:00,12-31.6700N,148-02.7700E,143,29.064,34.1307
6148,2015/5/25,5:01:00,12-31.5200N,148-02.8900E,143,29.08,34.1312
6149,2015/5/25,5:02:00,12-31.3800N,148-03.0000E,143,29.122,34.1317
6150,2015/5/25,5:03:00,12-31.2300N,148-03.1100E,143,29.05,34.1303
6151,2015/5/25,5:04:00,12-31.0800N,148-03.2100E,145,29.003,34.1301
6152,2015/5/25,5:05:00,12-30.9300N,148-03.3200E,146,29.031,34.1282
6153,2015/5/25,5:06:00,12-30.7800N,148-03.4200E,145,29.072,34.1242
6154,2015/5/25,5:07:00,12-30.6300N,148-03.5400E,142,29.058,34.1279
6155,2015/5/25,5:08:00,12-30.4900N,148-03.6500E,143,29.005,34.1273
6156,2015/5/25,5:09:00,12-30.3300N,148-03.7600E,146,28.963,34.1258
6157,2015/5/25,5:10:00,12-30.1700N,148-03.8600E,147,29.076,34.1103
6158,2015/5/25,5:11:00,12-30.0200N,148-03.9700E,144,29.137,34.1257
6159,2015/5/25,5:12:00,12-29.8800N,148-04.0700E,145,29.16,34.1054
6160,2015/5/25,5:13:00,12-29.7300N,148-04.1700E,145,29.146,34.1259
6161,2015/5/25,5:14:00,12-29.5900N,148-04.2800E,146,29.117,34.1263
6162,2015/5/25,5:15:00,12-29.4400N,148-04.3800E,146,29.098,34.1229
6163,2015/5/25,5:16:00,12-29.2900N,148-04.4800E,148,29.093,34.1221
6164,2015/5/25,5:17:00,12-29.1400N,148-04.5800E,147,29.114,34.1219
6165,2015/5/25,5:18:00,12-29.0000N,148-04.6800E,145,29.117,34.1209
6166,2015/5/25,5:19:00,12-28.8500N,148-04.7700E,148,29.048,34.1226
6167,2015/5/25,5:20:00,12-28.7000N,148-04.8700E,146,29.098,34.121
6168,2015/5/25,5:21:00,12-28.5500N,148-04.9700E,147,29.08,34.1199
6169,2015/5/25,5:22:00,12-28.4000N,148-05.0700E,147,29.084,34.1179
6170,2015/5/25,5:23:00,12-28.2500N,148-05.1700E,147,29.045,34.1175
6171,2015/5/25,5:24:00,12-28.1000N,148-05.2700E,147,28.951,34.1163
6172,2015/5/25,5:25:00,12-27.9500N,148-05.3600E,149,28.99,34.1141
6173,2015/5/25,5:26:00,12-27.7900N,148-05.4600E,147,29.006,34.1127
6174,2015/5/25,5:27:00,12-27.6400N,148-05.5600E,147,29,34.1137
6175,2015/5/25,5:28:00,12-27.4900N,148-05.6600E,146,29.013,34.1123
6176,2015/5/25,5:29:00,12-27.3500N,148-05.7600E,147,28.994,34.1122
6177,2015/5/25,5:30:00,12-27.1900N,148-05.8500E,147,28.981,34.1115
6178,2015/5/25,5:31:00,12-27.0400N,148-05.9500E,147,29.011,34.1103
6179,2015/5/25,5:32:00,12-26.8800N,148-06.0600E,147,29.043,34.1097
6180,2015/5/25,5:33:00,12-26.7300N,148-06.1500E,149,29.064,34.1034
6181,2015/5/25,5:34:00,12-26.5800N,148-06.2500E,147,29.018,34.1097
6182,2015/5/25,5:35:00,12-26.4200N,148-06.3500E,146,29.044,34.1082
6183,2015/5/25,5:36:00,12-26.2700N,148-06.4500E,147,29.005,34.1077
6184,2015/5/25,5:37:00,12-26.1200N,148-06.5400E,149,29.009,34.1071
6185,2015/5/25,5:38:00,12-25.9700N,148-06.6400E,147,29.05,34.1071
6186,2015/5/25,5:39:00,12-25.8200N,148-06.7400E,147,29.066,34.1065
6187,2015/5/25,5:40:00,12-25.6700N,148-06.8400E,146,29.016,34.1071
6188,2015/5/25,5:41:00,12-25.5200N,148-06.9400E,146,29.008,34.1067
6189,2015/5/25,5:42:00,12-25.3700N,148-07.0300E,146,29.005,34.1048
6190,2015/5/25,5:43:00,12-25.2200N,148-07.1400E,146,29.05,34.1041
6191,2015/5/25,5:44:00,12-25.0700N,148-07.2400E,147,29.047,34.1056
6192,2015/5/25,5:45:00,12-24.9100N,148-07.3400E,147,28.997,34.1048
6193,2015/5/25,5:46:00,12-24.7700N,148-07.4400E,145,29.046,34.1041
6194,2015/5/25,5:47:00,12-24.6100N,148-07.5500E,145,29.034,34.0878
6195,2015/5/25,5:48:00,12-24.4700N,148-07.6500E,145,29.006,34.1029
6196,2015/5/25,5:49:00,12-24.3100N,148-07.7500E,146,28.995,34.1021
6197,2015/5/25,5:50:00,12-24.1600N,148-07.8500E,147,28.982,34.0998
6198,2015/5/25,5:51:00,12-24.0100N,148-07.9500E,147,28.994,34.1015
6199,2015/5/25,5:52:00,12-23.8500N,148-08.0500E,147,29,34.1008
6200,2015/5/25,5:53:00,12-23.7000N,148-08.1500E,145,29.017,34.1011
6201,2015/5/25,5:54:00,12-23.5600N,148-08.2600E,144,29.06,34.1016
6202,2015/5/25,5:55:00,12-23.4000N,148-08.3600E,148,29.146,---
6203,2015/5/25,5:56:00,12-23.2600N,148-08.4600E,147,29.023,34.1015
6204,2015/5/25,5:57:00,12-23.1300N,148-08.5400E,149,29.024,---
6205,2015/5/25,5:58:00,12-23.0000N,148-08.6100E,150,29.033,34.0962
6206,2015/5/25,5:59:00,12-22.8900N,148-08.6700E,150,29.028,34.0988
6207,2015/5/25,6:00:00,12-22.7800N,148-08.7300E,151,29.044,34.0988
6208,2015/5/25,6:01:00,12-22.6800N,148-08.7900E,153,29.046,34.0837
6209,2015/5/25,6:02:00,12-22.5700N,148-08.8400E,153,29.088,34.0993
6210,2015/5/25,6:03:00,12-22.4600N,148-08.9000E,152,29.133,34.0983
6211,2015/5/25,6:04:00,12-22.3400N,148-08.9700E,150,29.175,34.0991
6212,2015/5/25,6:05:00,12-22.2200N,148-09.0400E,150,29.159,34.0999
6213,2015/5/25,6:06:00,12-22.1000N,148-09.1100E,151,29.122,34.0985
6214,2015/5/25,6:07:00,12-21.9600N,148-09.1900E,148,29.096,34.0967
6215,2015/5/25,6:08:00,12-21.8300N,148-09.2700E,148,29.086,34.0972
6216,2015/5/25,6:09:00,12-21.6900N,148-09.3600E,148,29.071,34.0951
6217,2015/5/25,6:10:00,12-21.5500N,148-09.4500E,147,29.052,34.0923
6218,2015/5/25,6:11:00,12-21.4100N,148-09.5400E,147,29.035,---
6219,2015/5/25,6:12:00,12-21.2700N,148-09.6300E,148,28.99,34.0969
6220,2015/5/25,6:13:00,12-21.1200N,148-09.7200E,147,28.998,34.097
6221,2015/5/25,6:14:00,12-20.9700N,148-09.8200E,147,28.981,34.0953
6222,2015/5/25,6:15:00,12-20.8300N,148-09.9100E,147,28.971,34.0941
6223,2015/5/25,6:16:00,12-20.6800N,148-10.0100E,146,29.016,34.0943
6224,2015/5/25,6:17:00,12-20.5300N,148-10.1100E,145,29.078,34.0938
6225,2015/5/25,6:18:00,12-20.3800N,148-10.2100E,146,29.11,34.0955
6226,2015/5/25,6:19:00,12-20.2300N,148-10.3100E,148,29.054,34.0876
6227,2015/5/25,6:20:00,12-20.0800N,148-10.4000E,147,29.036,34.0956
6228,2015/5/25,6:21:00,12-19.9300N,148-10.5100E,145,29.028,34.0939
6229,2015/5/25,6:22:00,12-19.7800N,148-10.6100E,145,29.02,34.0953
6230,2015/5/25,6:23:00,12-19.6300N,148-10.7200E,144,29.049,34.0949
6231,2015/5/25,6:24:00,12-19.4900N,148-10.8200E,146,28.973,34.0952
6232,2015/5/25,6:25:00,12-19.3300N,148-10.9200E,147,28.985,34.094
6233,2015/5/25,6:26:00,12-19.1800N,148-11.0200E,149,29.077,34.0925
6234,2015/5/25,6:27:00,12-19.0200N,148-11.1100E,148,29.13,34.0928
6235,2015/5/25,6:28:00,12-18.8600N,148-11.2200E,146,29.157,34.0931
6236,2015/5/25,6:29:00,12-18.7100N,148-11.3200E,145,29.135,34.094
6237,2015/5/25,6:30:00,12-18.5700N,148-11.4200E,145,29.131,34.0936
6238,2015/5/25,6:31:00,12-18.4200N,148-11.5200E,147,29.12,34.0931
6239,2015/5/25,6:32:00,12-18.2700N,148-11.6200E,148,29.121,---
6240,2015/5/25,6:33:00,12-18.1200N,148-11.7200E,147,29.11,34.0936
6241,2015/5/25,6:34:00,12-17.9600N,148-11.8200E,146,29.107,34.0931
6242,2015/5/25,6:35:00,12-17.8100N,148-11.9300E,144,29.095,---
6243,2015/5/25,6:36:00,12-17.6700N,148-12.0300E,146,29.027,34.0851
6244,2015/5/25,6:37:00,12-17.5100N,148-12.1300E,147,29.008,34.0613
6245,2015/5/25,6:38:00,12-17.3600N,148-12.2300E,147,29.047,34.0897
6246,2015/5/25,6:39:00,12-17.2100N,148-12.3400E,146,29.1,34.0904
6247,2015/5/25,6:40:00,12-17.0600N,148-12.4400E,144,29.107,34.091
6248,2015/5/25,6:41:00,12-16.9100N,148-12.5500E,146,29.059,34.0914
6249,2015/5/25,6:42:00,12-16.7600N,148-12.6500E,147,29.096,34.0925
6250,2015/5/25,6:43:00,12-16.6100N,148-12.7500E,147,29.139,34.0899
6251,2015/5/25,6:44:00,12-16.4300N,148-12.8600E,146,29.138,34.0926
6252,2015/5/25,6:45:00,12-16.3100N,148-12.9400E,146,29.176,34.0889
6253,2015/5/25,6:46:00,12-16.1800N,148-13.0300E,147,29.189,34.0737
6254,2015/5/25,6:47:00,12-16.0600N,148-13.1100E,149,29.188,34.0907
6255,2015/5/25,6:48:00,12-15.9400N,148-13.1800E,148,29.143,34.0901
6256,2015/5/25,6:49:00,12-15.8200N,148-13.2500E,148,29.139,34.0698
6257,2015/5/25,6:50:00,12-15.7000N,148-13.3300E,149,29.158,34.0896
6258,2015/5/25,6:51:00,12-15.5700N,148-13.4100E,150,29.128,34.0901
6259,2015/5/25,6:52:00,12-15.4400N,148-13.4800E,148,29.147,34.0905
6260,2015/5/25,6:53:00,12-15.3100N,148-13.5700E,147,29.119,34.0896
6261,2015/5/25,6:54:00,12-15.1700N,148-13.6500E,148,29.143,---
6262,2015/5/25,6:55:00,12-15.0400N,148-13.7400E,147,29.128,34.0899
6263,2015/5/25,6:56:00,12-14.8900N,148-13.8400E,147,29.076,34.0898
6264,2015/5/25,6:57:00,12-14.7400N,148-13.9300E,148,29.077,34.0891
6265,2015/5/25,6:58:00,12-14.6000N,148-14.0200E,148,29.067,34.0876
6266,2015/5/25,6:59:00,12-14.4500N,148-14.1100E,147,29.108,34.088
6267,2015/5/25,7:00:00,12-14.3000N,148-14.2100E,146,29.18,34.0877
6268,2015/5/25,7:01:00,12-14.1500N,148-14.3100E,145,29.2,34.0865
6269,2015/5/25,7:02:00,12-14.0000N,148-14.4100E,148,29.167,34.088
6270,2015/5/25,7:03:00,12-13.8500N,148-14.5100E,148,29.152,34.0866
6271,2015/5/25,7:04:00,12-13.6900N,148-14.6100E,146,29.207,34.086
6272,2015/5/25,7:05:00,12-13.5500N,148-14.7100E,144,29.172,34.0854
6273,2015/5/25,7:06:00,12-13.3900N,148-14.8200E,146,29.136,34.086
6274,2015/5/25,7:07:00,12-13.2300N,148-14.9200E,147,29.113,34.0836
6275,2015/5/25,7:08:00,12-13.0800N,148-15.0200E,147,29.109,34.0819
6276,2015/5/25,7:09:00,12-12.9200N,148-15.1300E,146,29.153,34.0813
6277,2015/5/25,7:10:00,12-12.7700N,148-15.2300E,146,29.137,34.0809
6278,2015/5/25,7:11:00,12-12.6200N,148-15.3300E,146,29.159,34.0823
6279,2015/5/25,7:12:00,12-12.4600N,148-15.4400E,146,29.18,34.0722
6280,2015/5/25,7:13:00,12-12.3100N,148-15.5400E,145,29.216,34.079
6281,2015/5/25,7:14:00,12-12.1600N,148-15.6500E,146,29.177,34.079
6282,2015/5/25,7:15:00,12-12.0000N,148-15.7500E,146,29.19,34.0796
6283,2015/5/25,7:16:00,12-11.8400N,148-15.8600E,145,29.206,34.0608
6284,2015/5/25,7:17:00,12-11.6800N,148-15.9800E,143,29.253,34.0368
6285,2015/5/25,7:18:00,12-11.5300N,148-16.0900E,144,29.203,34.0781
6286,2015/5/25,7:19:00,12-11.3700N,148-16.2000E,146,29.18,34.0478
6287,2015/5/25,7:20:00,12-11.2100N,148-16.3100E,146,29.172,34.0757
6288,2015/5/25,7:21:00,12-11.0500N,148-16.4100E,146,29.166,34.0745
6289,2015/5/25,7:22:00,12-10.9000N,148-16.5200E,145,29.172,34.075
6290,2015/5/25,7:23:00,12-10.7400N,148-16.6300E,144,29.151,---
6291,2015/5/25,7:24:00,12-10.5900N,148-16.7400E,144,29.103,34.074
6292,2015/5/25,7:25:00,12-10.4300N,148-16.8500E,145,29.137,34.0606
6293,2015/5/25,7:26:00,12-10.2700N,148-16.9600E,145,29.14,34.0424
6294,2015/5/25,7:27:00,12-10.1200N,148-17.0700E,144,29.127,34.0688
6295,2015/5/25,7:28:00,12-09.9600N,148-17.1800E,144,29.128,34.0726
6296,2015/5/25,7:29:00,12-09.8100N,148-17.2900E,145,29.113,34.0718
6297,2015/5/25,7:30:00,12-09.6500N,148-17.4100E,145,29.104,34.0713
6298,2015/5/25,7:31:00,12-09.4900N,148-17.5200E,146,29.09,34.0703
6299,2015/5/25,7:32:00,12-09.3300N,148-17.6200E,144,29.077,34.0688
6300,2015/5/25,7:33:00,12-09.1800N,148-17.7400E,144,29.041,34.0696
6301,2015/5/25,7:34:00,12-09.0100N,148-17.8500E,145,29.037,34.0527
6302,2015/5/25,7:35:00,12-08.8600N,148-17.9600E,144,29.053,34.0683
6303,2015/5/25,7:36:00,12-08.7000N,148-18.0700E,143,29.062,34.0686
6304,2015/5/25,7:37:00,12-08.5500N,148-18.1900E,143,29.052,34.0689
6305,2015/5/25,7:38:00,12-08.3900N,148-18.3000E,144,29.047,34.0674
6306,2015/5/25,7:39:00,12-08.2200N,148-18.4200E,146,29.059,34.0681
6307,2015/5/25,7:40:00,12-08.0600N,148-18.5200E,146,29.109,34.0673
6308,2015/5/25,7:41:00,12-07.9100N,148-18.6300E,146,29.148,34.0671
6309,2015/5/25,7:42:00,12-07.7500N,148-18.7400E,144,29.171,34.065
6310,2015/5/25,7:43:00,12-07.6000N,148-18.8500E,144,29.147,34.0694
6311,2015/5/25,7:44:00,12-07.4400N,148-18.9600E,144,29.131,34.0651
6312,2015/5/25,7:45:00,12-07.2800N,148-19.0700E,145,29.129,34.0686
6313,2015/5/25,7:46:00,12-07.1300N,148-19.1800E,144,29.127,34.0679
6314,2015/5/25,7:47:00,12-06.9700N,148-19.2900E,146,29.119,34.0682
6315,2015/5/25,7:48:00,12-06.8200N,148-19.4000E,146,29.144,34.0693
6316,2015/5/25,7:49:00,12-06.6600N,148-19.5000E,145,29.155,34.0694
6317,2015/5/25,7:50:00,12-06.5100N,148-19.6200E,143,29.142,34.0514
6318,2015/5/25,7:51:00,12-06.3600N,148-19.7300E,143,29.121,34.0694
6319,2015/5/25,7:52:00,12-06.2100N,148-19.8400E,144,29.1,34.0695
6320,2015/5/25,7:53:00,12-06.0500N,148-19.9400E,145,29.085,34.0692
6321,2015/5/25,7:54:00,12-05.8900N,148-20.0500E,146,29.104,34.0696
6322,2015/5/25,7:55:00,12-05.7400N,148-20.1600E,143,29.124,34.0694
6323,2015/5/25,7:56:00,12-05.5900N,148-20.2800E,142,29.123,34.066
6324,2015/5/25,7:57:00,12-05.4400N,148-20.3900E,144,29.121,34.0702
6325,2015/5/25,7:58:00,12-05.2900N,148-20.5000E,145,29.143,34.0698
6326,2015/5/25,7:59:00,12-05.1100N,148-20.6200E,146,29.154,34.0698
6327,2015/5/25,8:00:00,12-04.9600N,148-20.7200E,146,29.19,34.0704
6328,2015/5/25,8:01:00,12-04.8000N,148-20.8300E,144,29.164,34.0718
6329,2015/5/25,8:02:00,12-04.6500N,148-20.9400E,144,29.144,34.0713
6330,2015/5/25,8:03:00,12-04.4900N,148-21.0500E,144,29.112,34.0714
6331,2015/5/25,8:04:00,12-04.3400N,148-21.1700E,145,29.101,34.0597
6332,2015/5/25,8:05:00,12-04.1900N,148-21.2800E,144,29.084,34.0699
6333,2015/5/25,8:06:00,12-04.0300N,148-21.3900E,144,29.106,34.0693
6334,2015/5/25,8:07:00,12-03.8800N,148-21.5000E,144,29.113,34.0709
6335,2015/5/25,8:08:00,12-03.7200N,148-21.6100E,145,29.122,34.0704
6336,2015/5/25,8:09:00,12-03.5700N,148-21.7200E,145,29.109,34.0713
6337,2015/5/25,8:10:00,12-03.4100N,148-21.8300E,144,29.122,34.0718
6338,2015/5/25,8:11:00,12-03.2500N,148-21.9400E,143,29.136,34.0716
6339,2015/5/25,8:12:00,12-03.1000N,148-22.0600E,144,29.14,34.0446
6340,2015/5/25,8:13:00,12-02.9400N,148-22.1700E,145,29.139,34.0731
6341,2015/5/25,8:14:00,12-02.7800N,148-22.2800E,144,29.133,34.072
6342,2015/5/25,8:15:00,12-02.6200N,148-22.3900E,143,29.16,34.0729
6343,2015/5/25,8:16:00,12-02.4700N,148-22.5000E,144,29.185,34.0734
6344,2015/5/25,8:17:00,12-02.3100N,148-22.6100E,145,29.214,34.0733
6345,2015/5/25,8:18:00,12-02.1600N,148-22.7200E,144,29.194,34.0749
6346,2015/5/25,8:19:00,12-02.0100N,148-22.8300E,143,29.148,34.075
6347,2015/5/25,8:20:00,12-01.8400N,148-22.9600E,143,29.093,34.0632
6348,2015/5/25,8:21:00,12-01.6900N,148-23.0700E,144,29.046,34.073
6349,2015/5/25,8:22:00,12-01.5300N,148-23.1800E,144,29.045,34.0717
6350,2015/5/25,8:23:00,12-01.3800N,148-23.2900E,143,29.062,34.0734
6351,2015/5/25,8:24:00,12-01.2300N,148-23.4100E,143,29.121,34.0734
6352,2015/5/25,8:25:00,12-01.0700N,148-23.5200E,144,29.162,34.0754
6353,2015/5/25,8:26:00,12-00.9100N,148-23.6300E,147,29.132,34.0768
6354,2015/5/25,8:27:00,12-00.7400N,148-23.7300E,149,29.159,34.0663
6355,2015/5/25,8:28:00,12-00.5800N,148-23.8300E,147,29.146,34.0759
6356,2015/5/25,8:29:00,12-00.4200N,148-23.9400E,147,29.119,34.0771
6357,2015/5/25,8:30:00,12-00.2500N,148-24.0300E,148,29.091,34.0762
6358,2015/5/25,8:31:00,12-00.0900N,148-24.1300E,148,29.072,34.0763
6359,2015/5/25,8:32:00,11-59.9300N,148-24.2400E,146,29.072,34.076
6360,2015/5/25,8:33:00,11-59.7700N,148-24.3500E,145,29.065,34.0769
6361,2015/5/25,8:34:00,11-59.6100N,148-24.4500E,148,29.033,34.0776
6362,2015/5/25,8:35:00,11-59.4500N,148-24.5600E,147,29.029,34.0522
6363,2015/5/25,8:36:00,11-59.2900N,148-24.6600E,147,29.021,34.0758
6364,2015/5/25,8:37:00,11-59.1200N,148-24.7700E,147,29.052,34.0767
6365,2015/5/25,8:38:00,11-58.9600N,148-24.8700E,148,29.118,34.0779
6366,2015/5/25,8:39:00,11-58.8000N,148-24.9700E,146,29.193,34.0619
6367,2015/5/25,8:40:00,11-58.6500N,148-25.0800E,146,29.21,34.0819
6368,2015/5/25,8:41:00,11-58.4800N,148-25.1900E,146,29.225,34.0821
6369,2015/5/25,8:42:00,11-58.3100N,148-25.2900E,147,29.214,34.0827
6370,2015/5/25,8:43:00,11-58.1500N,148-25.4000E,147,29.193,34.0832
6371,2015/5/25,8:44:00,11-57.9900N,148-25.5000E,146,29.183,34.084
6372,2015/5/25,8:45:00,11-57.8300N,148-25.6100E,146,29.165,34.0851
6373,2015/5/25,8:46:00,11-57.6800N,148-25.7200E,146,29.149,34.0809
6374,2015/5/25,8:47:00,11-57.5200N,148-25.8200E,147,29.156,34.0611
6375,2015/5/25,8:48:00,11-57.3600N,148-25.9200E,148,29.168,34.0859
6376,2015/5/25,8:49:00,11-57.1900N,148-26.0300E,148,29.192,34.0864
6377,2015/5/25,8:50:00,11-57.0300N,148-26.1300E,147,29.186,34.086
6378,2015/5/25,8:51:00,11-56.8700N,148-26.2400E,146,29.137,34.087
6379,2015/5/25,8:52:00,11-56.7100N,148-26.3400E,147,29.101,34.0852
6380,2015/5/25,8:53:00,11-56.5500N,148-26.4500E,147,29.103,34.0817
6381,2015/5/25,8:54:00,11-56.4000N,148-26.5500E,146,29.114,34.0793
6382,2015/5/25,8:55:00,11-56.2400N,148-26.6600E,146,29.141,34.0763
6383,2015/5/25,8:56:00,11-56.0800N,148-26.7700E,146,29.176,34.0741
6384,2015/5/25,8:57:00,11-55.9100N,148-26.8700E,148,29.199,34.0721
6385,2015/5/25,8:58:00,11-55.7600N,148-26.9700E,145,29.209,34.0709
6386,2015/5/25,8:59:00,11-55.6000N,148-27.0700E,147,29.181,34.07
6387,2015/5/25,9:00:00,11-55.4400N,148-27.1700E,148,29.16,34.0673
6388,2015/5/25,9:01:00,11-55.2700N,148-27.2800E,146,29.129,34.0662
6389,2015/5/25,9:02:00,11-55.1000N,148-27.3900E,146,29.105,34.064
6390,2015/5/25,9:03:00,11-54.9400N,148-27.5000E,147,29.072,34.0623
6391,2015/5/25,9:04:00,11-54.7800N,148-27.6000E,149,29.047,34.0611
6392,2015/5/25,9:05:00,11-54.6100N,148-27.7100E,147,29.02,34.0607
6393,2015/5/25,9:06:00,11-54.4500N,148-27.8100E,147,29.011,34.0606
6394,2015/5/25,9:07:00,11-54.2900N,148-27.9200E,146,29.028,34.0601
6395,2015/5/25,9:08:00,11-54.1400N,148-28.0200E,146,29.041,34.0597
6396,2015/5/25,9:09:00,11-53.9700N,148-28.1300E,148,29.031,34.0601
6397,2015/5/25,9:10:00,11-53.8100N,148-28.2300E,148,29.04,34.0606
6398,2015/5/25,9:11:00,11-53.6500N,148-28.3400E,147,29.061,34.0625
6399,2015/5/25,9:12:00,11-53.4800N,148-28.4400E,146,29.087,34.0632
6400,2015/5/25,9:13:00,11-53.3200N,148-28.5500E,146,29.114,34.0656
6401,2015/5/25,9:14:00,11-53.1600N,148-28.6600E,147,29.115,34.0684
6402,2015/5/25,9:15:00,11-53.0000N,148-28.7600E,146,29.102,34.0719
6403,2015/5/25,9:16:00,11-52.8400N,148-28.8700E,147,29.115,34.0736
6404,2015/5/25,9:17:00,11-52.6800N,148-28.9700E,148,29.097,34.0752
6405,2015/5/25,9:18:00,11-52.5100N,148-29.0800E,147,29.101,34.0762
6406,2015/5/25,9:19:00,11-52.3500N,148-29.1800E,147,29.118,34.0769
6407,2015/5/25,9:20:00,11-52.1900N,148-29.2900E,145,29.111,34.081
6408,2015/5/25,9:21:00,11-52.0300N,148-29.4000E,146,29.087,34.0841
6409,2015/5/25,9:22:00,11-51.8600N,148-29.5100E,146,29.07,34.0867
6410,2015/5/25,9:23:00,11-51.7000N,148-29.6200E,146,29.068,34.0878
6411,2015/5/25,9:24:00,11-51.5400N,148-29.7300E,145,29.067,34.0895
6412,2015/5/25,9:25:00,11-51.3800N,148-29.8400E,146,29.075,34.0905
6413,2015/5/25,9:26:00,11-51.2200N,148-29.9500E,147,29.085,34.0929
6414,2015/5/25,9:27:00,11-51.0600N,148-30.0600E,147,29.082,34.095
6415,2015/5/25,9:28:00,11-50.9000N,148-30.1700E,146,29.087,34.0951
6416,2015/5/25,9:29:00,11-50.7400N,148-30.2800E,146,29.09,34.0958
6417,2015/5/25,9:30:00,11-50.5800N,148-30.3800E,147,29.1,34.0955
6418,2015/5/25,9:31:00,11-50.4200N,148-30.4900E,146,29.115,34.0968
6419,2015/5/25,9:32:00,11-50.2600N,148-30.6000E,145,29.116,34.0988
6420,2015/5/25,9:33:00,11-50.1000N,148-30.7100E,147,29.124,34.1
6421,2015/5/25,9:34:00,11-49.9400N,148-30.8100E,147,29.128,34.1015
6422,2015/5/25,9:35:00,11-49.7800N,148-30.9200E,146,29.123,34.1028
6423,2015/5/25,9:36:00,11-49.6200N,148-31.0200E,147,29.131,34.1039
6424,2015/5/25,9:37:00,11-49.4600N,148-31.1300E,146,29.137,34.1055
6425,2015/5/25,9:38:00,11-49.3100N,148-31.2400E,144,29.137,34.1078
6426,2015/5/25,9:39:00,11-49.1400N,148-31.3500E,145,29.149,34.1089
6427,2015/5/25,9:40:00,11-48.9900N,148-31.4500E,146,29.148,34.1139
6428,2015/5/25,9:41:00,11-48.8300N,148-31.5600E,147,29.147,34.1072
6429,2015/5/25,9:42:00,11-48.6600N,148-31.6600E,148,29.143,34.1241
6430,2015/5/25,9:43:00,11-48.4900N,148-31.7700E,148,29.157,34.129
6431,2015/5/25,9:44:00,11-48.3400N,148-31.8700E,144,29.18,34.134
6432,2015/5/25,9:45:00,11-48.1900N,148-31.9900E,144,29.182,34.1399
6433,2015/5/25,9:46:00,11-48.0300N,148-32.0900E,146,29.19,34.144
6434,2015/5/25,9:47:00,11-47.8800N,148-32.2000E,147,29.204,34.1403
6435,2015/5/25,9:48:00,11-47.7200N,148-32.3000E,147,29.22,34.1505
6436,2015/5/25,9:49:00,11-47.5600N,148-32.4000E,147,29.219,34.1551
6437,2015/5/25,9:50:00,11-47.4000N,148-32.5100E,145,29.223,34.1537
6438,2015/5/25,9:51:00,11-47.2500N,148-32.6100E,146,29.24,34.1645
6439,2015/5/25,9:52:00,11-47.0900N,148-32.7200E,147,29.239,34.1683
6440,2015/5/25,9:53:00,11-46.9300N,148-32.8200E,147,29.23,34.1575
6441,2015/5/25,9:54:00,11-46.7700N,148-32.9300E,146,29.216,34.1753
6442,2015/5/25,9:55:00,11-46.6100N,148-33.0300E,147,29.204,34.1809
6443,2015/5/25,9:56:00,11-46.4500N,148-33.1400E,147,29.183,34.1843
6444,2015/5/25,9:57:00,11-46.2900N,148-33.2400E,147,29.162,34.1859
6445,2015/5/25,9:58:00,11-46.1300N,148-33.3500E,146,29.156,34.1869
6446,2015/5/25,9:59:00,11-45.9700N,148-33.4500E,147,29.172,34.1883
6447,2015/5/25,10:00:00,11-45.8100N,148-33.5600E,147,29.208,34.1908
6448,2015/5/25,10:01:00,11-45.6600N,148-33.6600E,146,29.244,34.195
