Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11972,2015/10/11,10:13:00,27-54.0700N,126-10.5300E,51,28.028,34.7011
11973,2015/10/11,10:14:00,27-54.2200N,126-10.7300E,50,28.027,34.7008
11974,2015/10/11,10:15:00,27-54.3700N,126-10.9300E,50,28.025,34.6996
11975,2015/10/11,10:16:00,27-54.5000N,126-11.1100E,51,28.025,34.6985
11976,2015/10/11,10:17:00,27-54.6400N,126-11.3100E,53,28.022,34.6999
11977,2015/10/11,10:18:00,27-54.7700N,126-11.5000E,50,28.026,34.7004
11978,2015/10/11,10:19:00,27-54.9100N,126-11.6900E,49,28.029,34.7008
11979,2015/10/11,10:20:00,27-55.0600N,126-11.8800E,50,28.032,34.7009
11980,2015/10/11,10:21:00,27-55.1900N,126-12.0700E,52,28.03,34.6997
11981,2015/10/11,10:22:00,27-55.3300N,126-12.2700E,52,28.03,34.7012
11982,2015/10/11,10:23:00,27-55.4600N,126-12.4600E,51,28.03,34.7
11983,2015/10/11,10:24:00,27-55.6000N,126-12.6600E,51,28.028,34.6997
11984,2015/10/11,10:25:00,27-55.7400N,126-12.8500E,50,28.031,34.701
11985,2015/10/11,10:26:00,27-55.8800N,126-13.0500E,51,28.03,34.7011
11986,2015/10/11,10:27:00,27-56.0100N,126-13.2400E,51,28.029,34.7008
11987,2015/10/11,10:28:00,27-56.1500N,126-13.4400E,52,28.025,34.701
11988,2015/10/11,10:29:00,27-56.2900N,126-13.6500E,51,28.025,34.7013
11989,2015/10/11,10:30:00,27-56.4300N,126-13.8400E,51,28.027,34.7006
11990,2015/10/11,10:31:00,27-56.5700N,126-14.0300E,51,28.028,34.7003
11991,2015/10/11,10:32:00,27-56.7100N,126-14.2300E,52,28.018,34.7007
11992,2015/10/11,10:33:00,27-56.8500N,126-14.4400E,52,28.025,34.7005
11993,2015/10/11,10:34:00,27-56.9800N,126-14.6300E,51,28.023,34.7008
11994,2015/10/11,10:35:00,27-57.1300N,126-14.8300E,50,28.018,34.7014
11995,2015/10/11,10:36:00,27-57.2700N,126-15.0200E,50,28.022,34.7019
11996,2015/10/11,10:37:00,27-57.4100N,126-15.2300E,52,28.026,34.7014
11997,2015/10/11,10:38:00,27-57.5500N,126-15.4300E,52,28.023,34.7035
11998,2015/10/11,10:39:00,27-57.6900N,126-15.6300E,51,28.025,34.7046
11999,2015/10/11,10:40:00,27-57.8300N,126-15.8300E,52,28.024,34.7056
12000,2015/10/11,10:41:00,27-57.9600N,126-16.0300E,52,28.019,34.7051
12001,2015/10/11,10:42:00,27-58.1000N,126-16.2200E,50,28.017,34.7052
12002,2015/10/11,10:43:00,27-58.2500N,126-16.4300E,51,28.015,34.7046
12003,2015/10/11,10:44:00,27-58.3800N,126-16.6200E,52,28.014,34.7046
12004,2015/10/11,10:45:00,27-58.5200N,126-16.8200E,50,28.016,34.7036
12005,2015/10/11,10:46:00,27-58.6600N,126-17.0100E,49,28.017,34.7036
12006,2015/10/11,10:47:00,27-58.8100N,126-17.2000E,50,28.019,34.7036
12007,2015/10/11,10:48:00,27-58.9400N,126-17.4000E,52,28.02,34.7028
12008,2015/10/11,10:49:00,27-59.0800N,126-17.6100E,55,28.016,34.7034
12009,2015/10/11,10:50:00,27-59.2100N,126-17.8100E,54,28.013,34.7025
12010,2015/10/11,10:51:00,27-59.3400N,126-18.0100E,51,28.017,34.7019
12011,2015/10/11,10:52:00,27-59.4800N,126-18.2100E,52,28.014,34.7032
12012,2015/10/11,10:53:00,27-59.6200N,126-18.4100E,53,28.016,34.7022
12013,2015/10/11,10:54:00,27-59.7600N,126-18.6200E,52,28.017,34.7009
12014,2015/10/11,10:55:00,27-59.8900N,126-18.8100E,52,28.02,34.7017
12015,2015/10/11,10:56:00,28-00.0300N,126-19.0200E,51,28.021,34.7022
12016,2015/10/11,10:57:00,28-00.1700N,126-19.2200E,52,28.023,34.7025
12017,2015/10/11,10:58:00,28-00.3100N,126-19.4300E,53,28.024,34.7023
12018,2015/10/11,10:59:00,28-00.4500N,126-19.6300E,52,28.026,34.7032
12019,2015/10/11,11:00:00,28-00.5800N,126-19.8400E,53,28.026,34.7043
12020,2015/10/11,11:01:00,28-00.7200N,126-20.0400E,52,28.025,34.7053
12021,2015/10/11,11:02:00,28-00.8600N,126-20.2400E,52,28.021,34.707
12022,2015/10/11,11:03:00,28-00.9900N,126-20.4400E,51,28.019,34.7073
12023,2015/10/11,11:04:00,28-01.1300N,126-20.6500E,52,28.021,34.7086
12024,2015/10/11,11:05:00,28-01.2700N,126-20.8500E,53,28.025,34.7093
12025,2015/10/11,11:06:00,28-01.4100N,126-21.0500E,52,28.023,34.7071
12026,2015/10/11,11:07:00,28-01.5400N,126-21.2500E,53,28.022,34.7092
12027,2015/10/11,11:08:00,28-01.6800N,126-21.4600E,53,28.019,34.7074
12028,2015/10/11,11:09:00,28-01.8200N,126-21.6600E,50,28.019,34.7075
12029,2015/10/11,11:10:00,28-01.9600N,126-21.8500E,50,28.018,34.7082
12030,2015/10/11,11:11:00,28-02.1000N,126-22.0500E,51,28.015,34.7072
12031,2015/10/11,11:12:00,28-02.2400N,126-22.2500E,52,28.015,34.7065
12032,2015/10/11,11:13:00,28-02.3700N,126-22.4500E,53,28.014,34.707
12033,2015/10/11,11:14:00,28-02.5100N,126-22.6600E,53,28.008,34.7056
12034,2015/10/11,11:15:00,28-02.6400N,126-22.8600E,53,28.01,34.7063
12035,2015/10/11,11:16:00,28-02.7800N,126-23.0600E,51,28.004,34.7059
12036,2015/10/11,11:17:00,28-02.9200N,126-23.2700E,52,28.001,34.7059
12037,2015/10/11,11:18:00,28-03.0600N,126-23.4700E,52,27.998,34.7052
12038,2015/10/11,11:19:00,28-03.2000N,126-23.6800E,53,27.996,34.7056
12039,2015/10/11,11:20:00,28-03.3400N,126-23.8900E,53,27.995,34.7042
12040,2015/10/11,11:21:00,28-03.4700N,126-24.1000E,54,27.993,34.7052
12041,2015/10/11,11:22:00,28-03.6000N,126-24.3000E,53,27.993,34.7038
12042,2015/10/11,11:23:00,28-03.7400N,126-24.5100E,52,27.992,34.705
12043,2015/10/11,11:24:00,28-03.8800N,126-24.7100E,52,27.993,34.707
12044,2015/10/11,11:25:00,28-04.0100N,126-24.9200E,54,27.996,34.7059
12045,2015/10/11,11:26:00,28-04.1400N,126-25.1200E,54,27.994,34.7062
12046,2015/10/11,11:27:00,28-04.2800N,126-25.3300E,53,27.993,34.7062
12047,2015/10/11,11:28:00,28-04.4200N,126-25.5300E,52,27.993,34.7081
12048,2015/10/11,11:29:00,28-04.5600N,126-25.7400E,52,27.991,34.7089
12049,2015/10/11,11:30:00,28-04.7000N,126-25.9400E,52,27.99,34.708
12050,2015/10/11,11:31:00,28-04.8400N,126-26.1500E,53,27.993,34.7078
12051,2015/10/11,11:32:00,28-04.9700N,126-26.3700E,54,27.989,34.7082
12052,2015/10/11,11:33:00,28-05.1000N,126-26.5700E,53,27.989,34.7071
12053,2015/10/11,11:34:00,28-05.2400N,126-26.7800E,53,27.987,34.7047
12054,2015/10/11,11:35:00,28-05.3800N,126-26.9800E,53,27.992,34.7043
12055,2015/10/11,11:36:00,28-05.5100N,126-27.2000E,53,27.996,34.7046
12056,2015/10/11,11:37:00,28-05.6500N,126-27.4000E,53,27.994,34.7048
12057,2015/10/11,11:38:00,28-05.7800N,126-27.6000E,53,27.996,34.7041
12058,2015/10/11,11:39:00,28-05.9200N,126-27.8200E,53,27.995,34.7049
12059,2015/10/11,11:40:00,28-06.0600N,126-28.0400E,54,27.993,34.7055
12060,2015/10/11,11:41:00,28-06.2000N,126-28.2500E,53,27.991,34.7053
12061,2015/10/11,11:42:00,28-06.3400N,126-28.4500E,53,27.982,34.7056
12062,2015/10/11,11:43:00,28-06.4700N,126-28.6700E,54,27.977,34.7024
12063,2015/10/11,11:44:00,28-06.6100N,126-28.8700E,53,27.974,34.699
12064,2015/10/11,11:45:00,28-06.7500N,126-29.0900E,53,27.975,34.6977
12065,2015/10/11,11:46:00,28-06.8800N,126-29.3000E,53,27.967,34.6966
12066,2015/10/11,11:47:00,28-07.0200N,126-29.5000E,53,27.951,34.6952
12067,2015/10/11,11:48:00,28-07.1500N,126-29.7100E,55,27.946,34.6905
12068,2015/10/11,11:49:00,28-07.2900N,126-29.9300E,54,27.949,34.6852
12069,2015/10/11,11:50:00,28-07.4200N,126-30.1400E,54,27.952,34.6864
12070,2015/10/11,11:51:00,28-07.5600N,126-30.3500E,51,27.949,34.6872
12071,2015/10/11,11:52:00,28-07.7000N,126-30.5500E,51,27.943,34.6885
12072,2015/10/11,11:53:00,28-07.8400N,126-30.7600E,53,27.939,34.6881
12073,2015/10/11,11:54:00,28-07.9900N,126-30.9700E,52,27.938,34.6863
12074,2015/10/11,11:55:00,28-08.1300N,126-31.1700E,52,27.932,34.6841
12075,2015/10/11,11:56:00,28-08.2700N,126-31.3800E,52,27.93,34.6817
12076,2015/10/11,11:57:00,28-08.4100N,126-31.5900E,53,27.926,34.6803
12077,2015/10/11,11:58:00,28-08.5500N,126-31.8000E,53,27.928,34.6788
12078,2015/10/11,11:59:00,28-08.6900N,126-32.0100E,51,27.907,34.6797
12079,2015/10/11,12:00:00,28-08.8300N,126-32.2100E,52,27.897,34.6774
12080,2015/10/11,12:01:00,28-08.9800N,126-32.4400E,52,27.889,34.6724
12081,2015/10/11,12:02:00,28-09.1200N,126-32.6500E,52,27.876,34.67
12082,2015/10/11,12:03:00,28-09.2600N,126-32.8600E,53,27.87,34.6652
12083,2015/10/11,12:04:00,28-09.4000N,126-33.0600E,51,27.866,34.6609
12084,2015/10/11,12:05:00,28-09.5500N,126-33.2700E,53,27.847,34.6597
12085,2015/10/11,12:06:00,28-09.6900N,126-33.4800E,52,27.828,34.6564
12086,2015/10/11,12:07:00,28-09.8300N,126-33.6900E,53,27.813,34.6566
12087,2015/10/11,12:08:00,28-09.9700N,126-33.9000E,53,27.808,34.6549
12088,2015/10/11,12:09:00,28-10.1100N,126-34.1100E,52,27.809,34.6534
12089,2015/10/11,12:10:00,28-10.2500N,126-34.3200E,52,27.799,34.6552
12090,2015/10/11,12:11:00,28-10.4000N,126-34.5300E,53,27.793,34.6562
12091,2015/10/11,12:12:00,28-10.5300N,126-34.7400E,52,27.799,34.6588
12092,2015/10/11,12:13:00,28-10.6800N,126-34.9400E,51,27.788,34.6619
12093,2015/10/11,12:14:00,28-10.8200N,126-35.1500E,52,27.806,34.662
12094,2015/10/11,12:15:00,28-10.9600N,126-35.3700E,53,27.807,34.6656
12095,2015/10/11,12:16:00,28-11.1000N,126-35.5800E,53,27.817,34.6699
12096,2015/10/11,12:17:00,28-11.2400N,126-35.7900E,53,27.823,34.672
12097,2015/10/11,12:18:00,28-11.3800N,126-36.0000E,51,27.827,34.6742
12098,2015/10/11,12:19:00,28-11.5300N,126-36.2100E,51,27.826,34.6757
12099,2015/10/11,12:20:00,28-11.6700N,126-36.4200E,53,27.826,34.6759
12100,2015/10/11,12:21:00,28-11.8100N,126-36.6400E,53,27.824,34.6769
12101,2015/10/11,12:22:00,28-11.9400N,126-36.8500E,53,27.824,34.677
12102,2015/10/11,12:23:00,28-12.1000N,126-37.0800E,53,27.813,34.6782
12103,2015/10/11,12:24:00,28-12.2400N,126-37.2900E,53,27.807,34.6768
12104,2015/10/11,12:25:00,28-12.3800N,126-37.5000E,54,27.8,34.676
12105,2015/10/11,12:26:00,28-12.5200N,126-37.7200E,52,27.795,34.6742
12106,2015/10/11,12:27:00,28-12.6700N,126-37.9300E,51,27.789,34.6738
12107,2015/10/11,12:28:00,28-12.8000N,126-38.1400E,54,27.775,34.6733
12108,2015/10/11,12:29:00,28-12.9400N,126-38.3600E,54,27.762,34.6724
12109,2015/10/11,12:30:00,28-13.0800N,126-38.5700E,53,27.75,34.67
12110,2015/10/11,12:31:00,28-13.2200N,126-38.7800E,52,27.735,34.6664
12111,2015/10/11,12:32:00,28-13.3600N,126-38.9900E,53,27.711,34.6616
12112,2015/10/11,12:33:00,28-13.5100N,126-39.2100E,53,27.698,34.6581
12113,2015/10/11,12:34:00,28-13.6500N,126-39.4300E,54,27.685,34.6558
12114,2015/10/11,12:35:00,28-13.7900N,126-39.6400E,53,27.678,34.65
12115,2015/10/11,12:36:00,28-13.9200N,126-39.8600E,53,27.667,34.6465
12116,2015/10/11,12:37:00,28-14.0700N,126-40.0700E,52,27.652,34.6462
12117,2015/10/11,12:38:00,28-14.2100N,126-40.2800E,52,27.645,34.6429
12118,2015/10/11,12:39:00,28-14.3500N,126-40.4900E,52,27.653,34.6393
12119,2015/10/11,12:40:00,28-14.4900N,126-40.7100E,55,27.622,34.639
12120,2015/10/11,12:41:00,28-14.6300N,126-40.9300E,55,27.589,34.6361
12121,2015/10/11,12:42:00,28-14.7600N,126-41.1500E,54,27.578,34.6178
12122,2015/10/11,12:43:00,28-14.9000N,126-41.3600E,53,27.594,34.6093
12123,2015/10/11,12:44:00,28-15.0400N,126-41.5700E,53,27.629,34.6078
12124,2015/10/11,12:45:00,28-15.2000N,126-41.8100E,53,27.648,34.6182
12125,2015/10/11,12:46:00,28-15.3400N,126-42.0200E,53,27.644,34.628
12126,2015/10/11,12:47:00,28-15.4700N,126-42.2400E,55,27.628,34.6331
12127,2015/10/11,12:48:00,28-15.6100N,126-42.4600E,53,27.625,34.6271
12128,2015/10/11,12:49:00,28-15.7500N,126-42.6700E,53,27.634,34.6234
12129,2015/10/11,12:50:00,28-15.8900N,126-42.8800E,52,27.644,34.6262
12130,2015/10/11,12:51:00,28-16.0400N,126-43.1000E,53,27.657,34.6304
12131,2015/10/11,12:52:00,28-16.1800N,126-43.3100E,54,27.667,34.635
12132,2015/10/11,12:53:00,28-16.3100N,126-43.5300E,54,27.684,34.6384
12133,2015/10/11,12:54:00,28-16.4500N,126-43.7500E,54,27.7,34.6405
12134,2015/10/11,12:55:00,28-16.6000N,126-43.9600E,50,27.719,34.6455
12135,2015/10/11,12:56:00,28-16.7600N,126-44.1600E,49,27.731,34.6505
12136,2015/10/11,12:57:00,28-16.9000N,126-44.3700E,52,27.741,34.653
12137,2015/10/11,12:58:00,28-17.0500N,126-44.5800E,51,27.741,34.6547
12138,2015/10/11,12:59:00,28-17.2000N,126-44.7900E,51,27.751,34.6564
12139,2015/10/11,13:00:00,28-17.3400N,126-44.9900E,50,27.761,34.6607
12140,2015/10/11,13:01:00,28-17.5000N,126-45.2000E,50,27.771,34.6634
12141,2015/10/11,13:02:00,28-17.6400N,126-45.4100E,51,27.779,34.6697
12142,2015/10/11,13:03:00,28-17.7900N,126-45.6200E,52,27.781,34.6729
12143,2015/10/11,13:04:00,28-17.9300N,126-45.8300E,50,27.767,34.6765
12144,2015/10/11,13:05:00,28-18.0800N,126-46.0300E,50,27.755,34.6782
12145,2015/10/11,13:06:00,28-18.2500N,126-46.2600E,50,27.734,34.6799
12146,2015/10/11,13:07:00,28-18.4000N,126-46.4600E,51,27.708,34.6783
12147,2015/10/11,13:08:00,28-18.5500N,126-46.6800E,51,27.694,34.6744
12148,2015/10/11,13:09:00,28-18.6900N,126-46.8900E,51,27.672,34.6734
12149,2015/10/11,13:10:00,28-18.8400N,126-47.1000E,52,27.668,34.6691
12150,2015/10/11,13:11:00,28-18.9900N,126-47.3100E,51,27.656,34.6682
12151,2015/10/11,13:12:00,28-19.1400N,126-47.5200E,51,27.653,34.6644
12152,2015/10/11,13:13:00,28-19.2800N,126-47.7300E,52,27.651,34.6629
12153,2015/10/11,13:14:00,28-19.4300N,126-47.9400E,51,27.651,34.662
12154,2015/10/11,13:15:00,28-19.5800N,126-48.1500E,51,27.649,34.6613
12155,2015/10/11,13:16:00,28-19.7300N,126-48.3600E,52,27.644,34.6609
12156,2015/10/11,13:17:00,28-19.8800N,126-48.5700E,50,27.64,34.6606
12157,2015/10/11,13:18:00,28-20.0300N,126-48.7700E,50,27.643,34.6595
12158,2015/10/11,13:19:00,28-20.1800N,126-48.9800E,51,27.632,34.6598
12159,2015/10/11,13:20:00,28-20.3200N,126-49.2000E,52,27.623,34.6592
12160,2015/10/11,13:21:00,28-20.4700N,126-49.4100E,50,27.603,34.6573
12161,2015/10/11,13:22:00,28-20.6200N,126-49.6100E,49,27.592,34.651
12162,2015/10/11,13:23:00,28-20.7700N,126-49.8100E,50,27.582,34.6462
12163,2015/10/11,13:24:00,28-20.9200N,126-50.0200E,50,27.58,34.6441
12164,2015/10/11,13:25:00,28-21.0800N,126-50.2200E,49,27.571,34.6409
12165,2015/10/11,13:26:00,28-21.2300N,126-50.4300E,49,27.564,34.6393
12166,2015/10/11,13:27:00,28-21.3900N,126-50.6500E,50,27.566,34.6395
12167,2015/10/11,13:28:00,28-21.5400N,126-50.8500E,49,27.553,34.6375
12168,2015/10/11,13:29:00,28-21.6900N,126-51.0500E,49,27.548,34.6382
12169,2015/10/11,13:30:00,28-21.8400N,126-51.2600E,49,27.506,34.6355
12170,2015/10/11,13:31:00,28-21.9900N,126-51.4700E,50,27.501,34.6268
12171,2015/10/11,13:32:00,28-22.1500N,126-51.6700E,48,27.48,34.6248
12172,2015/10/11,13:33:00,28-22.3000N,126-51.8700E,48,27.468,34.6214
12173,2015/10/11,13:34:00,28-22.4600N,126-52.0800E,50,27.445,34.6176
12174,2015/10/11,13:35:00,28-22.6100N,126-52.2900E,50,27.435,34.6143
12175,2015/10/11,13:36:00,28-22.7600N,126-52.4900E,49,27.4,34.6093
12176,2015/10/11,13:37:00,28-22.9200N,126-52.7000E,50,27.115,34.6047
12177,2015/10/11,13:38:00,28-23.0700N,126-52.9000E,50,26.8,34.568
12178,2015/10/11,13:39:00,28-23.2200N,126-53.1000E,50,26.739,34.4088
12179,2015/10/11,13:40:00,28-23.3700N,126-53.3100E,50,26.733,34.3388
12180,2015/10/11,13:41:00,28-23.5200N,126-53.5100E,50,26.732,34.3207
12181,2015/10/11,13:42:00,28-23.6700N,126-53.7100E,50,26.728,34.315
12182,2015/10/11,13:43:00,28-23.8200N,126-53.9100E,50,26.714,34.3116
12183,2015/10/11,13:44:00,28-23.9700N,126-54.1200E,50,26.698,34.3093
12184,2015/10/11,13:45:00,28-24.1200N,126-54.3200E,49,26.696,34.3055
12185,2015/10/11,13:46:00,28-24.2700N,126-54.5200E,49,26.707,34.3098
12186,2015/10/11,13:47:00,28-24.4200N,126-54.7200E,50,26.712,34.3131
12187,2015/10/11,13:48:00,28-24.5700N,126-54.9200E,49,26.71,34.32
12188,2015/10/11,13:49:00,28-24.7300N,126-55.1300E,49,26.704,34.324
12189,2015/10/11,13:50:00,28-24.8800N,126-55.3400E,49,26.68,34.3229
12190,2015/10/11,13:51:00,28-25.0300N,126-55.5300E,48,26.668,34.3172
12191,2015/10/11,13:52:00,28-25.1800N,126-55.7300E,48,26.66,34.3069
12192,2015/10/11,13:53:00,28-25.3300N,126-55.9300E,49,26.652,34.2979
12193,2015/10/11,13:54:00,28-25.4800N,126-56.1300E,50,26.652,34.293
12194,2015/10/11,13:55:00,28-25.6300N,126-56.3300E,49,26.651,34.2906
12195,2015/10/11,13:56:00,28-25.7800N,126-56.5300E,48,26.671,34.2911
12196,2015/10/11,13:57:00,28-25.9400N,126-56.7200E,47,26.688,34.2925
12197,2015/10/11,13:58:00,28-26.0900N,126-56.9200E,49,26.698,34.2952
12198,2015/10/11,13:59:00,28-26.2300N,126-57.1100E,49,26.704,34.2963
12199,2015/10/11,14:00:00,28-26.3800N,126-57.3100E,50,26.71,34.2977
12200,2015/10/11,14:01:00,28-26.5300N,126-57.5100E,49,26.716,34.301
12201,2015/10/11,14:02:00,28-26.6800N,126-57.7100E,48,26.72,34.3036
12202,2015/10/11,14:03:00,28-26.8300N,126-57.9000E,49,26.722,34.3036
12203,2015/10/11,14:04:00,28-26.9800N,126-58.0900E,49,26.726,34.3016
12204,2015/10/11,14:05:00,28-27.1300N,126-58.2900E,49,26.725,34.3022
12205,2015/10/11,14:06:00,28-27.2700N,126-58.4900E,51,26.727,34.3011
12206,2015/10/11,14:07:00,28-27.4200N,126-58.6900E,50,26.734,34.3009
12207,2015/10/11,14:08:00,28-27.5700N,126-58.8900E,48,26.731,34.3008
12208,2015/10/11,14:09:00,28-27.7300N,126-59.1000E,49,26.733,34.3032
12209,2015/10/11,14:10:00,28-27.8800N,126-59.3000E,50,26.732,34.3045
12210,2015/10/11,14:11:00,28-28.0200N,126-59.5000E,49,26.732,34.3055
12211,2015/10/11,14:12:00,28-28.1700N,126-59.7000E,51,26.714,34.3082
12212,2015/10/11,14:13:00,28-28.3100N,126-59.9000E,50,26.685,34.3063
12213,2015/10/11,14:14:00,28-28.4600N,127-00.1000E,49,26.693,34.3014
12214,2015/10/11,14:15:00,28-28.6100N,127-00.3000E,48,26.704,34.3055
12215,2015/10/11,14:16:00,28-28.7700N,127-00.5000E,48,26.734,34.3212
12216,2015/10/11,14:17:00,28-28.9200N,127-00.6900E,48,26.743,34.3299
12217,2015/10/11,14:18:00,28-29.0700N,127-00.8900E,49,26.71,34.3509
12218,2015/10/11,14:19:00,28-29.2200N,127-01.0900E,49,26.754,34.3341
12219,2015/10/11,14:20:00,28-29.3700N,127-01.2900E,49,26.755,34.3367
12220,2015/10/11,14:21:00,28-29.5200N,127-01.4800E,48,26.758,34.3466
12221,2015/10/11,14:22:00,28-29.6700N,127-01.6800E,48,26.779,34.3463
12222,2015/10/11,14:23:00,28-29.8200N,127-01.8800E,48,26.764,34.3523
12223,2015/10/11,14:24:00,28-29.9700N,127-02.0700E,49,26.759,34.3596
12224,2015/10/11,14:25:00,28-30.1300N,127-02.2700E,49,26.814,34.3441
12225,2015/10/11,14:26:00,28-30.2800N,127-02.4700E,49,26.812,34.369
12226,2015/10/11,14:27:00,28-30.4300N,127-02.6600E,48,26.828,34.3767
12227,2015/10/11,14:28:00,28-30.5900N,127-02.8600E,48,26.861,34.3797
12228,2015/10/11,14:29:00,28-30.7400N,127-03.0500E,49,26.947,34.3945
12229,2015/10/11,14:30:00,28-30.8900N,127-03.2500E,48,27.028,34.4181
12230,2015/10/11,14:31:00,28-31.0500N,127-03.4600E,48,27.165,34.4642
12231,2015/10/11,14:32:00,28-31.2100N,127-03.6500E,48,27.294,34.5105
12232,2015/10/11,14:33:00,28-31.3600N,127-03.8500E,49,27.339,34.5698
12233,2015/10/11,14:34:00,28-31.5100N,127-04.0500E,49,27.336,34.6079
12234,2015/10/11,14:35:00,28-31.6600N,127-04.2400E,48,27.379,34.608
12235,2015/10/11,14:36:00,28-31.8200N,127-04.4400E,47,27.419,34.6171
12236,2015/10/11,14:37:00,28-31.9700N,127-04.6400E,50,27.426,34.638
12237,2015/10/11,14:38:00,28-32.1100N,127-04.8400E,52,27.419,34.6458
12238,2015/10/11,14:39:00,28-32.2500N,127-05.0500E,51,27.402,34.6482
12239,2015/10/11,14:40:00,28-32.4000N,127-05.2500E,50,27.382,34.6405
12240,2015/10/11,14:41:00,28-32.5400N,127-05.4500E,50,27.364,34.6294
12241,2015/10/11,14:42:00,28-32.6900N,127-05.6600E,50,27.316,34.6202
12242,2015/10/11,14:43:00,28-32.8300N,127-05.8600E,51,27.231,34.6051
12243,2015/10/11,14:44:00,28-32.9700N,127-06.0700E,52,27.212,34.5736
12244,2015/10/11,14:45:00,28-33.1200N,127-06.2700E,50,27.172,34.5499
12245,2015/10/11,14:46:00,28-33.2600N,127-06.4700E,50,27.148,34.5364
12246,2015/10/11,14:47:00,28-33.4100N,127-06.6700E,49,27.119,34.5256
12247,2015/10/11,14:48:00,28-33.5600N,127-06.8600E,49,27.105,34.5178
12248,2015/10/11,14:49:00,28-33.7200N,127-07.0600E,49,27.104,34.5075
12249,2015/10/11,14:50:00,28-33.8600N,127-07.2600E,50,27.093,34.5052
12250,2015/10/11,14:51:00,28-34.0100N,127-07.4700E,51,27.089,34.5027
12251,2015/10/11,14:52:00,28-34.1600N,127-07.6900E,52,27.094,34.5005
12252,2015/10/11,14:53:00,28-34.3100N,127-07.9000E,51,27.128,34.5
12253,2015/10/11,14:54:00,28-34.4600N,127-08.1000E,49,27.142,34.5135
12254,2015/10/11,14:55:00,28-34.6000N,127-08.3100E,53,27.122,34.5215
12255,2015/10/11,14:56:00,28-34.7400N,127-08.5100E,53,27.12,34.5187
12256,2015/10/11,14:57:00,28-34.8700N,127-08.7200E,54,27.109,34.5127
12257,2015/10/11,14:58:00,28-35.0100N,127-08.9400E,53,27.099,34.505
12258,2015/10/11,14:59:00,28-35.1500N,127-09.1600E,53,27.106,34.499
12259,2015/10/11,15:00:00,28-35.2800N,127-09.3700E,53,27.117,34.4996
12260,2015/10/11,15:01:00,28-35.4200N,127-09.5800E,52,27.103,34.5062
12261,2015/10/11,15:02:00,28-35.5600N,127-09.7900E,53,27.163,34.502
12262,2015/10/11,15:03:00,28-35.7000N,127-10.0100E,53,27.215,34.5203
12263,2015/10/11,15:04:00,28-35.8400N,127-10.2200E,53,27.302,34.5286
12264,2015/10/11,15:05:00,28-35.9700N,127-10.4300E,54,27.32,34.5659
12265,2015/10/11,15:06:00,28-36.1200N,127-10.6500E,52,27.344,34.5885
12266,2015/10/11,15:07:00,28-36.2500N,127-10.8600E,52,27.411,34.6012
12267,2015/10/11,15:08:00,28-36.3900N,127-11.0700E,54,27.409,34.6224
12268,2015/10/11,15:09:00,28-36.5300N,127-11.2900E,54,27.441,34.6362
12269,2015/10/11,15:10:00,28-36.6700N,127-11.5200E,55,27.421,34.6432
12270,2015/10/11,15:11:00,28-36.8100N,127-11.7300E,52,27.395,34.6447
12271,2015/10/11,15:12:00,28-36.9500N,127-11.9400E,55,27.351,34.6369
12272,2015/10/11,15:13:00,28-37.0700N,127-12.1600E,56,27.246,34.622
12273,2015/10/11,15:14:00,28-37.2000N,127-12.3800E,55,27.225,34.5815
12274,2015/10/11,15:15:00,28-37.3400N,127-12.6000E,54,27.247,34.5513
12275,2015/10/11,15:16:00,28-37.4900N,127-12.8400E,54,27.248,34.5533
12276,2015/10/11,15:17:00,28-37.6300N,127-13.0600E,54,27.258,34.5533
12277,2015/10/11,15:18:00,28-37.7600N,127-13.2800E,54,27.257,34.5513
12278,2015/10/11,15:19:00,28-37.9000N,127-13.5000E,55,27.254,34.5513
12279,2015/10/11,15:20:00,28-38.0300N,127-13.7200E,55,27.232,34.5523
12280,2015/10/11,15:21:00,28-38.1700N,127-13.9400E,54,27.225,34.5514
12281,2015/10/11,15:22:00,28-38.3000N,127-14.1600E,55,27.236,34.548
12282,2015/10/11,15:23:00,28-38.4400N,127-14.3800E,54,27.259,34.5539
12283,2015/10/11,15:24:00,28-38.5800N,127-14.6100E,54,27.269,34.5579
12284,2015/10/11,15:25:00,28-38.7200N,127-14.8300E,55,27.286,34.5614
12285,2015/10/11,15:26:00,28-38.8500N,127-15.0500E,55,27.297,34.5644
12286,2015/10/11,15:27:00,28-38.9900N,127-15.2700E,54,27.306,34.5641
12287,2015/10/11,15:28:00,28-39.1200N,127-15.5000E,55,27.314,34.5664
12288,2015/10/11,15:29:00,28-39.2500N,127-15.7100E,56,27.323,34.567
12289,2015/10/11,15:30:00,28-39.3900N,127-15.9500E,55,27.339,34.5693
12290,2015/10/11,15:31:00,28-39.5200N,127-16.1600E,55,27.368,34.5714
12291,2015/10/11,15:32:00,28-39.6600N,127-16.3900E,54,27.392,34.5799
12292,2015/10/11,15:33:00,28-39.8000N,127-16.6000E,54,27.408,34.5913
12293,2015/10/11,15:34:00,28-39.9300N,127-16.8300E,55,27.422,34.6018
12294,2015/10/11,15:35:00,28-40.0700N,127-17.0500E,55,27.439,34.6066
12295,2015/10/11,15:36:00,28-40.2000N,127-17.2700E,55,27.434,34.6134
12296,2015/10/11,15:37:00,28-40.3500N,127-17.5100E,55,27.46,34.617
