Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4593,2015/12/15,19:24:00,18-57.1400S,153-32.8900E,341,27.848,35.4037
4594,2015/12/15,19:25:00,18-56.9200S,153-32.8200E,341,27.85,35.404
4595,2015/12/15,19:26:00,18-56.7200S,153-32.7500E,342,27.844,35.4034
4596,2015/12/15,19:27:00,18-56.5100S,153-32.6700E,341,27.838,35.4027
4597,2015/12/15,19:28:00,18-56.3000S,153-32.6000E,341,27.847,35.4013
4598,2015/12/15,19:29:00,18-56.1000S,153-32.5300E,341,27.848,35.4017
4599,2015/12/15,19:30:00,18-55.8900S,153-32.4500E,341,27.844,35.4011
4600,2015/12/15,19:31:00,18-55.6800S,153-32.3800E,341,27.834,35.3998
4601,2015/12/15,19:32:00,18-55.4800S,153-32.3000E,341,27.823,35.3997
4602,2015/12/15,19:33:00,18-55.2700S,153-32.2300E,340,27.808,35.4004
4603,2015/12/15,19:34:00,18-55.0600S,153-32.1500E,341,27.82,35.3982
4604,2015/12/15,19:35:00,18-54.8600S,153-32.0800E,341,27.828,35.3983
4605,2015/12/15,19:36:00,18-54.6500S,153-32.0100E,341,27.836,35.3985
4606,2015/12/15,19:37:00,18-54.4400S,153-31.9300E,341,27.847,35.3981
4607,2015/12/15,19:38:00,18-54.2400S,153-31.8600E,341,27.842,35.3955
4608,2015/12/15,19:39:00,18-54.0300S,153-31.7800E,340,27.848,35.3946
4609,2015/12/15,19:40:00,18-53.8100S,153-31.7000E,340,27.866,35.3931
4610,2015/12/15,19:41:00,18-53.6000S,153-31.6300E,340,27.86,35.3934
4611,2015/12/15,19:42:00,18-53.3900S,153-31.5500E,340,27.854,35.3903
4612,2015/12/15,19:43:00,18-53.1800S,153-31.4700E,340,27.855,35.3924
4613,2015/12/15,19:44:00,18-52.9700S,153-31.4000E,340,27.856,35.3932
4614,2015/12/15,19:45:00,18-52.7700S,153-31.3200E,340,27.854,35.3929
4615,2015/12/15,19:46:00,18-52.5600S,153-31.2400E,340,27.845,35.3929
4616,2015/12/15,19:47:00,18-52.3600S,153-31.1700E,340,27.839,35.3928
4617,2015/12/15,19:48:00,18-52.1500S,153-31.0900E,340,27.839,35.3925
4618,2015/12/15,19:49:00,18-51.9400S,153-31.0100E,340,27.843,35.3914
4619,2015/12/15,19:50:00,18-51.7300S,153-30.9300E,339,27.844,35.3935
4620,2015/12/15,19:51:00,18-51.5300S,153-30.8500E,339,27.844,35.3918
4621,2015/12/15,19:52:00,18-51.3200S,153-30.7700E,339,27.842,35.3928
4622,2015/12/15,19:53:00,18-51.1100S,153-30.6900E,339,27.846,35.3906
4623,2015/12/15,19:54:00,18-50.9000S,153-30.6200E,344,27.85,35.3895
4624,2015/12/15,19:55:00,18-50.6900S,153-30.5700E,346,27.848,35.3917
4625,2015/12/15,19:56:00,18-50.4800S,153-30.5100E,343,27.845,35.3915
4626,2015/12/15,19:57:00,18-50.2800S,153-30.4300E,341,27.845,35.3903
4627,2015/12/15,19:58:00,18-50.0700S,153-30.3700E,346,27.855,35.3924
4628,2015/12/15,19:59:00,18-49.8600S,153-30.3400E,351,27.866,35.395
4629,2015/12/15,20:00:00,18-49.6400S,153-30.2900E,348,27.866,35.3952
4630,2015/12/15,20:01:00,18-49.4400S,153-30.2400E,345,27.883,35.3952
4631,2015/12/15,20:02:00,18-49.2300S,153-30.1900E,346,27.898,35.3976
4632,2015/12/15,20:03:00,18-49.0100S,153-30.1400E,348,27.901,35.3979
4633,2015/12/15,20:04:00,18-48.8000S,153-30.1000E,349,27.906,35.397
4634,2015/12/15,20:05:00,18-48.5700S,153-30.0500E,348,27.978,35.3957
4635,2015/12/15,20:06:00,18-48.3600S,153-30.0000E,346,28.017,35.4028
4636,2015/12/15,20:07:00,18-48.1500S,153-29.9500E,346,28.05,35.4049
4637,2015/12/15,20:08:00,18-47.9400S,153-29.8900E,346,28.063,35.4062
4638,2015/12/15,20:09:00,18-47.7300S,153-29.8400E,347,28.066,35.4043
4639,2015/12/15,20:10:00,18-47.5200S,153-29.7900E,348,28.07,35.4014
4640,2015/12/15,20:11:00,18-47.3100S,153-29.7500E,348,28.075,35.3972
4641,2015/12/15,20:12:00,18-47.0900S,153-29.7000E,348,28.072,35.3958
4642,2015/12/15,20:13:00,18-46.8800S,153-29.6500E,347,28.083,35.3928
4643,2015/12/15,20:14:00,18-46.6700S,153-29.6000E,346,28.084,35.3908
4644,2015/12/15,20:15:00,18-46.4600S,153-29.5500E,347,28.078,35.3929
4645,2015/12/15,20:16:00,18-46.2500S,153-29.5000E,348,28.112,35.3939
4646,2015/12/15,20:17:00,18-46.0400S,153-29.4600E,348,28.154,35.3961
4647,2015/12/15,20:18:00,18-45.8300S,153-29.4100E,347,28.173,35.4018
4648,2015/12/15,20:19:00,18-45.6200S,153-29.3600E,347,28.173,35.4016
4649,2015/12/15,20:20:00,18-45.4100S,153-29.3100E,348,28.151,35.3997
4650,2015/12/15,20:21:00,18-45.2000S,153-29.2700E,348,28.14,35.3975
4651,2015/12/15,20:22:00,18-44.9900S,153-29.2200E,347,28.147,35.3957
4652,2015/12/15,20:23:00,18-44.7800S,153-29.1700E,347,28.159,35.3961
4653,2015/12/15,20:24:00,18-44.5700S,153-29.1200E,347,28.171,35.3965
4654,2015/12/15,20:25:00,18-44.3700S,153-29.0700E,347,28.174,35.3953
4655,2015/12/15,20:26:00,18-44.1500S,153-29.0200E,347,28.163,35.3951
4656,2015/12/15,20:27:00,18-43.9400S,153-28.9700E,347,28.152,35.3934
4657,2015/12/15,20:28:00,18-43.7400S,153-28.9200E,346,28.152,35.3955
4658,2015/12/15,20:29:00,18-43.5300S,153-28.8700E,346,28.184,35.3951
4659,2015/12/15,20:30:00,18-43.3000S,153-28.8100E,346,28.196,35.3939
4660,2015/12/15,20:31:00,18-43.1000S,153-28.7600E,346,28.204,35.3927
4661,2015/12/15,20:32:00,18-42.8900S,153-28.7200E,350,28.228,35.3914
4662,2015/12/15,20:33:00,18-42.6800S,153-28.6900E,353,28.237,35.3883
4663,2015/12/15,20:34:00,18-42.4700S,153-28.6600E,349,28.246,35.3889
4664,2015/12/15,20:35:00,18-42.2600S,153-28.6100E,348,28.247,35.385
4665,2015/12/15,20:36:00,18-42.0600S,153-28.5700E,350,28.243,35.3797
4666,2015/12/15,20:37:00,18-41.8500S,153-28.5400E,350,28.241,35.3777
4667,2015/12/15,20:38:00,18-41.6400S,153-28.5000E,350,28.247,35.3754
4668,2015/12/15,20:39:00,18-41.4400S,153-28.4600E,349,28.245,35.3778
4669,2015/12/15,20:40:00,18-41.2400S,153-28.4300E,350,28.261,35.3767
4670,2015/12/15,20:41:00,18-41.0300S,153-28.3900E,350,28.268,---
4671,2015/12/15,20:42:00,18-40.8300S,153-28.3500E,349,28.265,35.3812
4672,2015/12/15,20:43:00,18-40.6300S,153-28.3100E,349,28.253,35.3859
4673,2015/12/15,20:44:00,18-40.4200S,153-28.2800E,350,28.255,35.3872
4674,2015/12/15,20:45:00,18-40.2200S,153-28.2400E,350,28.27,35.3917
4675,2015/12/15,20:46:00,18-40.0100S,153-28.2000E,350,28.281,35.3925
4676,2015/12/15,20:47:00,18-39.8100S,153-28.1700E,350,28.287,35.3934
4677,2015/12/15,20:48:00,18-39.6100S,153-28.1300E,351,28.289,35.3966
4678,2015/12/15,20:49:00,18-39.4000S,153-28.1000E,351,28.301,35.3983
4679,2015/12/15,20:50:00,18-39.2000S,153-28.0700E,350,28.306,35.3979
4680,2015/12/15,20:51:00,18-38.9900S,153-28.0300E,350,28.304,35.3984
4681,2015/12/15,20:52:00,18-38.7900S,153-27.9900E,350,28.293,35.399
4682,2015/12/15,20:53:00,18-38.5900S,153-27.9600E,350,28.289,35.3982
4683,2015/12/15,20:54:00,18-38.3800S,153-27.9200E,350,28.291,35.3971
4684,2015/12/15,20:55:00,18-38.1600S,153-27.8800E,350,28.289,35.3989
4685,2015/12/15,20:56:00,18-37.9500S,153-27.8400E,350,28.286,35.4009
4686,2015/12/15,20:57:00,18-37.7500S,153-27.8100E,350,28.281,35.4028
4687,2015/12/15,20:58:00,18-37.5500S,153-27.7700E,350,28.277,35.4027
4688,2015/12/15,20:59:00,18-37.3500S,153-27.7400E,350,28.273,35.4046
4689,2015/12/15,21:00:00,18-37.1400S,153-27.7000E,350,28.275,35.4061
4690,2015/12/15,21:01:00,18-36.9400S,153-27.6600E,349,28.289,35.4105
4691,2015/12/15,21:02:00,18-36.7400S,153-27.6300E,350,28.302,35.4108
4692,2015/12/15,21:03:00,18-36.5300S,153-27.5900E,350,28.296,35.4133
4693,2015/12/15,21:04:00,18-36.3300S,153-27.5600E,350,28.287,35.4137
4694,2015/12/15,21:05:00,18-36.1300S,153-27.5200E,350,28.283,35.4144
4695,2015/12/15,21:06:00,18-35.9200S,153-27.4800E,350,28.284,35.4172
4696,2015/12/15,21:07:00,18-35.7200S,153-27.4500E,350,28.273,35.4154
4697,2015/12/15,21:08:00,18-35.5100S,153-27.4100E,350,28.263,35.4137
4698,2015/12/15,21:09:00,18-35.3100S,153-27.3800E,350,28.265,35.413
4699,2015/12/15,21:10:00,18-35.1100S,153-27.3400E,350,28.273,35.4115
4700,2015/12/15,21:11:00,18-34.9100S,153-27.3100E,350,28.271,35.4124
4701,2015/12/15,21:12:00,18-34.7000S,153-27.2700E,350,28.271,35.418
4702,2015/12/15,21:13:00,18-34.5000S,153-27.2300E,350,28.278,35.4213
4703,2015/12/15,21:14:00,18-34.3000S,153-27.2000E,350,28.274,35.4231
4704,2015/12/15,21:15:00,18-34.0900S,153-27.1600E,350,28.271,35.4215
4705,2015/12/15,21:16:00,18-33.8900S,153-27.1300E,350,28.265,35.42
4706,2015/12/15,21:17:00,18-33.6900S,153-27.0900E,350,28.269,35.4216
4707,2015/12/15,21:18:00,18-33.4800S,153-27.0500E,350,28.27,35.4192
4708,2015/12/15,21:19:00,18-33.2800S,153-27.0200E,351,28.268,35.4215
4709,2015/12/15,21:20:00,18-33.0800S,153-26.9900E,351,28.274,35.4255
4710,2015/12/15,21:21:00,18-32.8600S,153-26.9500E,350,28.279,35.4294
4711,2015/12/15,21:22:00,18-32.6500S,153-26.9200E,350,28.28,35.4334
4712,2015/12/15,21:23:00,18-32.4500S,153-26.8800E,351,28.275,35.4377
4713,2015/12/15,21:24:00,18-32.2400S,153-26.8500E,351,28.276,35.441
4714,2015/12/15,21:25:00,18-32.0400S,153-26.8200E,350,28.283,35.4445
4715,2015/12/15,21:26:00,18-31.8300S,153-26.7800E,351,28.292,35.4426
4716,2015/12/15,21:27:00,18-31.6300S,153-26.7500E,350,28.293,35.4426
4717,2015/12/15,21:28:00,18-31.4300S,153-26.7100E,349,28.304,35.4434
4718,2015/12/15,21:29:00,18-31.2200S,153-26.6700E,349,28.308,35.4446
4719,2015/12/15,21:30:00,18-31.0200S,153-26.6400E,350,28.312,35.4431
4720,2015/12/15,21:31:00,18-30.8200S,153-26.6000E,350,28.317,35.4455
4721,2015/12/15,21:32:00,18-30.6100S,153-26.5600E,350,28.318,35.4446
4722,2015/12/15,21:33:00,18-30.4100S,153-26.5300E,350,28.319,35.4428
4723,2015/12/15,21:34:00,18-30.2100S,153-26.4900E,350,28.32,35.4445
4724,2015/12/15,21:35:00,18-30.0000S,153-26.4500E,350,28.321,35.4447
4725,2015/12/15,21:36:00,18-29.8000S,153-26.4200E,350,28.321,35.4441
4726,2015/12/15,21:37:00,18-29.5900S,153-26.3900E,351,28.323,35.4464
4727,2015/12/15,21:38:00,18-29.3900S,153-26.3500E,350,28.322,35.4493
4728,2015/12/15,21:39:00,18-29.1800S,153-26.3200E,350,28.317,35.4512
4729,2015/12/15,21:40:00,18-28.9800S,153-26.2800E,350,28.312,35.453
4730,2015/12/15,21:41:00,18-28.7700S,153-26.2400E,351,28.306,35.4547
4731,2015/12/15,21:42:00,18-28.5700S,153-26.2100E,350,28.299,35.4548
4732,2015/12/15,21:43:00,18-28.3600S,153-26.1700E,350,28.294,35.4584
4733,2015/12/15,21:44:00,18-28.1600S,153-26.1400E,349,28.293,35.4576
4734,2015/12/15,21:45:00,18-27.9500S,153-26.1000E,349,28.287,35.458
4735,2015/12/15,21:46:00,18-27.7300S,153-26.0600E,350,28.268,35.4601
4736,2015/12/15,21:47:00,18-27.5300S,153-26.0200E,350,28.246,35.4625
4737,2015/12/15,21:48:00,18-27.3200S,153-25.9800E,350,28.233,35.4649
4738,2015/12/15,21:49:00,18-27.1100S,153-25.9500E,349,28.222,35.4645
4739,2015/12/15,21:50:00,18-26.9100S,153-25.9100E,349,28.218,35.4653
4740,2015/12/15,21:51:00,18-26.7000S,153-25.8700E,350,28.217,35.4673
4741,2015/12/15,21:52:00,18-26.5000S,153-25.8300E,350,28.22,35.4673
4742,2015/12/15,21:53:00,18-26.2900S,153-25.8000E,350,28.216,35.4658
4743,2015/12/15,21:54:00,18-26.0800S,153-25.7600E,351,28.207,35.4672
4744,2015/12/15,21:55:00,18-25.8800S,153-25.7200E,347,28.199,35.468
4745,2015/12/15,21:56:00,18-25.6700S,153-25.6600E,346,28.192,35.4679
4746,2015/12/15,21:57:00,18-25.4700S,153-25.6200E,347,28.181,35.4711
4747,2015/12/15,21:58:00,18-25.2700S,153-25.5700E,347,28.172,35.4709
4748,2015/12/15,21:59:00,18-25.0600S,153-25.5200E,347,28.171,35.4728
4749,2015/12/15,22:00:00,18-24.8600S,153-25.4800E,347,28.173,35.4728
4750,2015/12/15,22:01:00,18-24.6600S,153-25.4300E,347,28.173,35.4729
4751,2015/12/15,22:02:00,18-24.4600S,153-25.3800E,346,28.173,35.4714
4752,2015/12/15,22:03:00,18-24.2600S,153-25.3300E,346,28.171,35.471
4753,2015/12/15,22:04:00,18-24.0500S,153-25.2800E,347,28.171,35.4723
4754,2015/12/15,22:05:00,18-23.8500S,153-25.2300E,347,28.17,35.4731
4755,2015/12/15,22:06:00,18-23.6500S,153-25.1900E,347,28.172,35.472
4756,2015/12/15,22:07:00,18-23.4400S,153-25.1400E,347,28.174,35.4713
4757,2015/12/15,22:08:00,18-23.2400S,153-25.0900E,347,28.173,35.4706
4758,2015/12/15,22:09:00,18-23.0400S,153-25.0400E,346,28.172,35.4716
4759,2015/12/15,22:10:00,18-22.8400S,153-24.9900E,347,28.168,35.4713
4760,2015/12/15,22:11:00,18-22.6400S,153-24.9500E,347,28.159,35.4718
4761,2015/12/15,22:12:00,18-22.4300S,153-24.9000E,346,28.153,35.4731
4762,2015/12/15,22:13:00,18-22.2100S,153-24.8400E,347,28.144,35.4722
4763,2015/12/15,22:14:00,18-22.0000S,153-24.7900E,347,28.135,35.472
4764,2015/12/15,22:15:00,18-21.8000S,153-24.7500E,347,28.127,35.4725
4765,2015/12/15,22:16:00,18-21.5900S,153-24.7000E,347,28.115,35.4722
4766,2015/12/15,22:17:00,18-21.3900S,153-24.6500E,347,28.11,35.4714
4767,2015/12/15,22:18:00,18-21.1900S,153-24.6000E,347,28.11,35.4725
4768,2015/12/15,22:19:00,18-20.9800S,153-24.5500E,347,28.111,35.4732
4769,2015/12/15,22:20:00,18-20.7700S,153-24.5000E,347,28.103,35.4727
4770,2015/12/15,22:21:00,18-20.5700S,153-24.4500E,346,28.089,35.4733
4771,2015/12/15,22:22:00,18-20.3600S,153-24.4000E,347,28.084,35.4736
4772,2015/12/15,22:23:00,18-20.1600S,153-24.3500E,347,28.083,35.4758
4773,2015/12/15,22:24:00,18-19.9500S,153-24.3100E,347,28.062,35.4756
4774,2015/12/15,22:25:00,18-19.7500S,153-24.2600E,347,28.034,35.4761
4775,2015/12/15,22:26:00,18-19.5400S,153-24.2100E,347,28.035,35.4774
4776,2015/12/15,22:27:00,18-19.3300S,153-24.1600E,347,28.035,35.4772
4777,2015/12/15,22:28:00,18-19.1300S,153-24.1100E,347,28.022,35.476
4778,2015/12/15,22:29:00,18-18.9200S,153-24.0700E,348,28.007,35.4771
4779,2015/12/15,22:30:00,18-18.7100S,153-24.0200E,348,27.995,35.4769
4780,2015/12/15,22:31:00,18-18.5100S,153-23.9700E,347,27.985,35.4789
4781,2015/12/15,22:32:00,18-18.2900S,153-23.9300E,348,27.98,35.4786
4782,2015/12/15,22:33:00,18-18.0800S,153-23.8800E,348,27.973,35.4804
4783,2015/12/15,22:34:00,18-17.8800S,153-23.8300E,347,27.977,35.4799
4784,2015/12/15,22:35:00,18-17.6700S,153-23.7800E,347,27.971,35.4799
4785,2015/12/15,22:36:00,18-17.4600S,153-23.7300E,347,27.961,35.4819
4786,2015/12/15,22:37:00,18-17.2400S,153-23.6800E,347,27.959,35.4805
4787,2015/12/15,22:38:00,18-17.0300S,153-23.6300E,347,27.958,35.4816
4788,2015/12/15,22:39:00,18-16.8200S,153-23.5900E,347,27.952,35.4834
4789,2015/12/15,22:40:00,18-16.6100S,153-23.5400E,347,27.939,35.4829
4790,2015/12/15,22:41:00,18-16.4000S,153-23.4900E,348,27.921,35.4852
4791,2015/12/15,22:42:00,18-16.2000S,153-23.4500E,347,27.903,35.4846
4792,2015/12/15,22:43:00,18-15.9800S,153-23.4000E,348,27.889,35.4843
4793,2015/12/15,22:44:00,18-15.7700S,153-23.3500E,347,27.884,35.4857
4794,2015/12/15,22:45:00,18-15.5700S,153-23.3100E,347,27.876,35.485
4795,2015/12/15,22:46:00,18-15.3600S,153-23.2600E,347,27.862,35.4872
4796,2015/12/15,22:47:00,18-15.1500S,153-23.2100E,347,27.854,35.4887
4797,2015/12/15,22:48:00,18-14.9400S,153-23.1600E,347,27.847,35.4881
4798,2015/12/15,22:49:00,18-14.7300S,153-23.1200E,348,27.845,35.4874
4799,2015/12/15,22:50:00,18-14.5200S,153-23.0800E,348,27.846,35.4881
4800,2015/12/15,22:51:00,18-14.3100S,153-23.0300E,348,27.841,35.4897
4801,2015/12/15,22:52:00,18-14.1000S,153-22.9800E,348,27.837,35.4924
4802,2015/12/15,22:53:00,18-13.8900S,153-22.9400E,347,27.841,35.492
4803,2015/12/15,22:54:00,18-13.6800S,153-22.8900E,347,27.829,35.4943
4804,2015/12/15,22:55:00,18-13.4700S,153-22.8400E,348,27.815,35.4945
4805,2015/12/15,22:56:00,18-13.2600S,153-22.8000E,347,27.811,35.4949
4806,2015/12/15,22:57:00,18-13.0500S,153-22.7500E,347,27.813,35.4984
4807,2015/12/15,22:58:00,18-12.8500S,153-22.7000E,347,27.81,35.4994
4808,2015/12/15,22:59:00,18-12.6400S,153-22.6500E,347,27.813,35.4988
4809,2015/12/15,23:00:00,18-12.4200S,153-22.6100E,348,27.815,35.5006
4810,2015/12/15,23:01:00,18-12.2200S,153-22.5600E,348,27.818,35.4987
4811,2015/12/15,23:02:00,18-12.0100S,153-22.5200E,348,27.823,35.4984
4812,2015/12/15,23:03:00,18-11.7800S,153-22.4700E,347,27.835,35.5027
4813,2015/12/15,23:04:00,18-11.5700S,153-22.4200E,347,27.844,35.5024
4814,2015/12/15,23:05:00,18-11.3700S,153-22.3700E,347,27.849,35.5026
4815,2015/12/15,23:06:00,18-11.1600S,153-22.3300E,348,27.851,35.5041
4816,2015/12/15,23:07:00,18-10.9500S,153-22.2800E,347,27.852,35.5019
4817,2015/12/15,23:08:00,18-10.7400S,153-22.2300E,347,27.853,35.5027
4818,2015/12/15,23:09:00,18-10.5300S,153-22.1900E,348,27.855,35.5041
4819,2015/12/15,23:10:00,18-10.3200S,153-22.1400E,347,27.857,35.504
4820,2015/12/15,23:11:00,18-10.1100S,153-22.0900E,347,27.857,35.5036
4821,2015/12/15,23:12:00,18-09.9000S,153-22.0500E,347,27.852,35.5009
4822,2015/12/15,23:13:00,18-09.6900S,153-22.0000E,347,27.851,35.5029
4823,2015/12/15,23:14:00,18-09.4800S,153-21.9500E,348,27.849,35.5027
4824,2015/12/15,23:15:00,18-09.2800S,153-21.9000E,347,27.858,35.5023
4825,2015/12/15,23:16:00,18-09.0600S,153-21.8500E,347,27.861,35.5032
4826,2015/12/15,23:17:00,18-08.8600S,153-21.8000E,347,27.869,35.5011
4827,2015/12/15,23:18:00,18-08.6500S,153-21.7500E,347,27.872,35.504
4828,2015/12/15,23:19:00,18-08.4300S,153-21.7000E,348,27.879,35.5024
4829,2015/12/15,23:20:00,18-08.2300S,153-21.6700E,352,27.896,35.5014
4830,2015/12/15,23:21:00,18-08.0100S,153-21.6400E,352,27.889,35.502
4831,2015/12/15,23:22:00,18-07.8000S,153-21.6100E,350,27.902,35.503
4832,2015/12/15,23:23:00,18-07.6000S,153-21.5700E,349,27.893,35.5026
4833,2015/12/15,23:24:00,18-07.3900S,153-21.5300E,350,27.876,35.5032
4834,2015/12/15,23:25:00,18-07.1800S,153-21.5000E,350,27.856,35.5036
4835,2015/12/15,23:26:00,18-06.9700S,153-21.4600E,350,27.838,35.5031
4836,2015/12/15,23:27:00,18-06.7600S,153-21.4300E,350,27.831,35.5052
4837,2015/12/15,23:28:00,18-06.5500S,153-21.3900E,349,27.826,35.5026
4838,2015/12/15,23:29:00,18-06.3300S,153-21.3500E,349,27.8,35.5039
4839,2015/12/15,23:30:00,18-06.1200S,153-21.3100E,350,27.775,35.5022
4840,2015/12/15,23:31:00,18-05.9200S,153-21.2700E,350,27.734,35.5035
4841,2015/12/15,23:32:00,18-05.7100S,153-21.2400E,351,27.705,35.5047
4842,2015/12/15,23:33:00,18-05.5000S,153-21.2100E,351,27.704,35.5044
4843,2015/12/15,23:34:00,18-05.3000S,153-21.1700E,350,27.701,35.5069
4844,2015/12/15,23:35:00,18-05.0900S,153-21.1400E,350,27.714,35.5051
4845,2015/12/15,23:36:00,18-04.8800S,153-21.1000E,351,27.719,35.5068
4846,2015/12/15,23:37:00,18-04.6800S,153-21.0700E,350,27.725,35.5074
4847,2015/12/15,23:38:00,18-04.4700S,153-21.0300E,350,27.736,35.5079
4848,2015/12/15,23:39:00,18-04.2600S,153-21.0000E,351,27.731,35.5074
4849,2015/12/15,23:40:00,18-04.0600S,153-20.9700E,351,27.732,35.5091
4850,2015/12/15,23:41:00,18-03.8500S,153-20.9400E,351,27.736,35.5073
4851,2015/12/15,23:42:00,18-03.6400S,153-20.9000E,350,27.733,35.5066
4852,2015/12/15,23:43:00,18-03.4300S,153-20.8600E,350,27.724,35.5066
4853,2015/12/15,23:44:00,18-03.2300S,153-20.8300E,351,27.706,35.5051
4854,2015/12/15,23:45:00,18-03.0200S,153-20.7900E,350,27.715,35.5061
4855,2015/12/15,23:46:00,18-02.8100S,153-20.7600E,350,27.71,35.5078
4856,2015/12/15,23:47:00,18-02.6100S,153-20.7300E,351,27.701,35.5075
4857,2015/12/15,23:48:00,18-02.4000S,153-20.7000E,351,27.695,35.5068
4858,2015/12/15,23:49:00,18-02.2000S,153-20.6600E,351,27.682,35.5069
4859,2015/12/15,23:50:00,18-01.9900S,153-20.6300E,351,27.68,35.5051
4860,2015/12/15,23:51:00,18-01.7800S,153-20.5900E,350,27.677,35.5058
4861,2015/12/15,23:52:00,18-01.5700S,153-20.5600E,351,27.678,35.5052
4862,2015/12/15,23:53:00,18-01.3700S,153-20.5300E,351,27.679,35.5052
4863,2015/12/15,23:54:00,18-01.1400S,153-20.5000E,351,27.681,35.5061
4864,2015/12/15,23:55:00,18-00.9400S,153-20.4700E,351,27.683,35.5056
4865,2015/12/15,23:56:00,18-00.7300S,153-20.4400E,351,27.693,35.5063
4866,2015/12/15,23:57:00,18-00.5200S,153-20.4000E,351,27.7,35.506
4867,2015/12/15,23:58:00,18-00.3200S,153-20.3700E,351,27.7,35.5059
4868,2015/12/15,23:59:00,18-00.1100S,153-20.3400E,351,27.72,35.5052
4869,2015/12/16,0:00:00,17-59.9000S,153-20.3100E,351,27.721,35.5046
4870,2015/12/16,0:01:00,17-59.7100S,153-20.2800E,351,27.728,35.5029
4871,2015/12/16,0:02:00,17-59.5000S,153-20.2400E,351,27.746,35.5015
4872,2015/12/16,0:03:00,17-59.3000S,153-20.2100E,351,27.765,35.4999
4873,2015/12/16,0:04:00,17-59.0900S,153-20.1800E,351,27.776,35.5012
4874,2015/12/16,0:05:00,17-58.8700S,153-20.1500E,351,27.783,35.4976
4875,2015/12/16,0:06:00,17-58.6700S,153-20.1200E,352,27.805,35.5004
4876,2015/12/16,0:07:00,17-58.4600S,153-20.0900E,352,27.805,35.5008
4877,2015/12/16,0:08:00,17-58.2600S,153-20.0600E,351,27.804,35.4984
4878,2015/12/16,0:09:00,17-58.0500S,153-20.0300E,351,27.809,35.4997
4879,2015/12/16,0:10:00,17-57.8400S,153-20.0000E,351,27.8,35.4958
4880,2015/12/16,0:11:00,17-57.6400S,153-19.9700E,351,27.803,35.4974
4881,2015/12/16,0:12:00,17-57.4300S,153-19.9300E,351,27.797,35.4985
4882,2015/12/16,0:13:00,17-57.2300S,153-19.9000E,351,27.808,35.4957
4883,2015/12/16,0:14:00,17-57.0200S,153-19.8700E,351,27.81,35.4962
4884,2015/12/16,0:15:00,17-56.8100S,153-19.8400E,351,27.794,35.497
4885,2015/12/16,0:16:00,17-56.6000S,153-19.8100E,352,27.793,35.4964
4886,2015/12/16,0:17:00,17-56.4000S,153-19.7800E,351,27.774,35.4963
4887,2015/12/16,0:18:00,17-56.1900S,153-19.7500E,351,27.787,35.4932
4888,2015/12/16,0:19:00,17-55.9900S,153-19.7100E,351,27.803,35.4961
4889,2015/12/16,0:20:00,17-55.7800S,153-19.6800E,352,27.785,35.4954
4890,2015/12/16,0:21:00,17-55.5700S,153-19.6500E,351,27.786,35.4948
4891,2015/12/16,0:22:00,17-55.3700S,153-19.6200E,351,27.81,35.4951
4892,2015/12/16,0:23:00,17-55.1600S,153-19.5900E,351,27.798,35.4963
4893,2015/12/16,0:24:00,17-54.9500S,153-19.5600E,351,27.811,35.4956
4894,2015/12/16,0:25:00,17-54.7400S,153-19.5200E,351,27.811,35.4982
4895,2015/12/16,0:26:00,17-54.5300S,153-19.4900E,351,27.805,35.4985
4896,2015/12/16,0:27:00,17-54.3300S,153-19.4600E,351,27.802,35.4969
4897,2015/12/16,0:28:00,17-54.1200S,153-19.4300E,351,27.805,35.4972
4898,2015/12/16,0:29:00,17-53.9100S,153-19.4000E,352,27.784,35.4978
4899,2015/12/16,0:30:00,17-53.7100S,153-19.3700E,351,27.792,35.4954
4900,2015/12/16,0:31:00,17-53.4800S,153-19.3400E,352,27.776,35.496
4901,2015/12/16,0:32:00,17-53.2800S,153-19.3100E,352,27.765,35.4956
4902,2015/12/16,0:33:00,17-53.0700S,153-19.2800E,351,27.78,35.4944
4903,2015/12/16,0:34:00,17-52.8700S,153-19.2500E,352,27.786,35.4951
4904,2015/12/16,0:35:00,17-52.6500S,153-19.2200E,352,27.767,35.4939
4905,2015/12/16,0:36:00,17-52.4500S,153-19.1900E,353,27.753,35.4932
4906,2015/12/16,0:37:00,17-52.2400S,153-19.1700E,353,27.753,35.4935
4907,2015/12/16,0:38:00,17-52.0300S,153-19.1400E,353,27.772,35.4937
4908,2015/12/16,0:39:00,17-51.8300S,153-19.1100E,351,27.828,35.4916
4909,2015/12/16,0:40:00,17-51.6200S,153-19.0800E,351,27.827,35.4931
4910,2015/12/16,0:41:00,17-51.4100S,153-19.0500E,352,27.806,35.4955
4911,2015/12/16,0:42:00,17-51.2000S,153-19.0200E,352,27.809,35.4948
4912,2015/12/16,0:43:00,17-51.0000S,153-19.0000E,353,27.826,35.4955
4913,2015/12/16,0:44:00,17-50.7900S,153-18.9700E,352,27.803,35.4962
4914,2015/12/16,0:45:00,17-50.5800S,153-18.9400E,352,27.802,35.4915
4915,2015/12/16,0:46:00,17-50.3700S,153-18.9100E,352,27.788,35.4947
4916,2015/12/16,0:47:00,17-50.1600S,153-18.8900E,353,27.786,35.4959
4917,2015/12/16,0:48:00,17-49.9500S,153-18.8600E,351,27.795,35.4936
