Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14225,2008/8/7,17:12:00,16-28.9900N,140-35.6500E,350,29.952,34.2437
14226,2008/8/7,17:13:00,16-29.2200N,140-35.6100E,350,29.957,34.2482
14227,2008/8/7,17:14:00,16-29.4500N,140-35.5700E,349,29.955,34.2521
14228,2008/8/7,17:15:00,16-29.6800N,140-35.5300E,350,29.952,34.2498
14229,2008/8/7,17:16:00,16-29.9200N,140-35.4900E,350,29.953,34.2561
14230,2008/8/7,17:17:00,16-30.1600N,140-35.4500E,350,29.953,34.2694
14231,2008/8/7,17:18:00,16-30.3800N,140-35.4100E,350,29.954,34.2782
14232,2008/8/7,17:19:00,16-30.6100N,140-35.3700E,351,29.953,34.2856
14233,2008/8/7,17:20:00,16-30.8400N,140-35.3300E,350,29.949,34.2947
14234,2008/8/7,17:21:00,16-31.0700N,140-35.2900E,350,29.947,34.2985
14235,2008/8/7,17:22:00,16-31.2900N,140-35.2500E,350,29.951,34.3036
14236,2008/8/7,17:23:00,16-31.5200N,140-35.2100E,350,29.953,34.3081
14237,2008/8/7,17:24:00,16-31.7500N,140-35.1700E,349,29.956,34.3092
14238,2008/8/7,17:25:00,16-31.9800N,140-35.1200E,349,29.956,34.3115
14239,2008/8/7,17:26:00,16-32.2100N,140-35.0800E,350,29.953,34.3111
14240,2008/8/7,17:27:00,16-32.4400N,140-35.0400E,350,29.952,34.3119
14241,2008/8/7,17:28:00,16-32.6700N,140-35.0000E,350,29.954,34.3146
14242,2008/8/7,17:29:00,16-32.8900N,140-34.9600E,349,29.949,34.317
14243,2008/8/7,17:30:00,16-33.1200N,140-34.9200E,349,29.937,34.3179
14244,2008/8/7,17:31:00,16-33.3500N,140-34.8700E,349,29.935,34.3154
14245,2008/8/7,17:32:00,16-33.5800N,140-34.8300E,349,29.937,34.3138
14246,2008/8/7,17:33:00,16-33.8100N,140-34.7900E,349,29.943,34.3153
14247,2008/8/7,17:34:00,16-34.0300N,140-34.7400E,349,29.941,34.3172
14248,2008/8/7,17:35:00,16-34.2600N,140-34.7000E,349,29.942,34.3157
14249,2008/8/7,17:36:00,16-34.4900N,140-34.6600E,349,29.944,34.3156
14250,2008/8/7,17:37:00,16-34.7200N,140-34.6200E,350,29.943,34.317
14251,2008/8/7,17:38:00,16-34.9600N,140-34.5700E,350,29.944,34.3143
14252,2008/8/7,17:39:00,16-35.1900N,140-34.5300E,350,29.945,34.315
14253,2008/8/7,17:40:00,16-35.4200N,140-34.4900E,350,29.944,34.3169
14254,2008/8/7,17:41:00,16-35.6500N,140-34.4600E,350,29.944,34.318
14255,2008/8/7,17:42:00,16-35.8900N,140-34.4100E,350,29.948,34.3192
14256,2008/8/7,17:43:00,16-36.1200N,140-34.3800E,350,29.947,34.3227
14257,2008/8/7,17:44:00,16-36.3500N,140-34.3400E,350,29.952,34.3249
14258,2008/8/7,17:45:00,16-36.5700N,140-34.3000E,350,29.949,34.3281
14259,2008/8/7,17:46:00,16-36.8000N,140-34.2600E,350,29.949,34.3287
14260,2008/8/7,17:47:00,16-37.0300N,140-34.2200E,350,29.951,34.3298
14261,2008/8/7,17:48:00,16-37.2600N,140-34.1800E,350,29.94,34.3329
14262,2008/8/7,17:49:00,16-37.4900N,140-34.1400E,349,29.943,34.3298
14263,2008/8/7,17:50:00,16-37.7100N,140-34.0900E,350,29.951,34.329
14264,2008/8/7,17:51:00,16-37.9400N,140-34.0500E,350,29.952,34.3323
14265,2008/8/7,17:52:00,16-38.1700N,140-34.0100E,350,29.949,34.3348
14266,2008/8/7,17:53:00,16-38.4000N,140-33.9700E,350,29.948,34.3356
14267,2008/8/7,17:54:00,16-38.6300N,140-33.9300E,350,29.951,34.3363
14268,2008/8/7,17:55:00,16-38.8500N,140-33.8900E,350,29.949,34.3407
14269,2008/8/7,17:56:00,16-39.0900N,140-33.8500E,350,29.955,34.3429
14270,2008/8/7,17:57:00,16-39.3100N,140-33.8100E,350,29.959,34.3491
14271,2008/8/7,17:58:00,16-39.5400N,140-33.7700E,350,29.963,34.3533
14272,2008/8/7,17:59:00,16-39.7700N,140-33.7300E,349,29.962,34.3555
14273,2008/8/7,18:00:00,16-40.0200N,140-33.6900E,350,29.96,34.3581
14274,2008/8/7,18:01:00,16-40.2500N,140-33.6400E,350,29.96,34.3596
14275,2008/8/7,18:02:00,16-40.4800N,140-33.6000E,350,29.955,34.3611
14276,2008/8/7,18:03:00,16-40.7100N,140-33.5700E,351,29.959,34.3623
14277,2008/8/7,18:04:00,16-40.9300N,140-33.5300E,351,29.969,34.3633
14278,2008/8/7,18:05:00,16-41.1700N,140-33.4900E,350,29.978,34.3667
14279,2008/8/7,18:06:00,16-41.3900N,140-33.4500E,350,29.982,34.3713
14280,2008/8/7,18:07:00,16-41.6200N,140-33.4100E,350,29.985,34.3759
14281,2008/8/7,18:08:00,16-41.8500N,140-33.3700E,351,29.986,34.3778
14282,2008/8/7,18:09:00,16-42.0800N,140-33.3300E,350,29.981,34.38
14283,2008/8/7,18:10:00,16-42.3100N,140-33.2900E,350,29.964,34.3766
14284,2008/8/7,18:11:00,16-42.5300N,140-33.2600E,350,29.955,34.3688
14285,2008/8/7,18:12:00,16-42.7600N,140-33.2200E,351,29.951,34.3668
14286,2008/8/7,18:13:00,16-42.9900N,140-33.1800E,351,29.951,34.3658
14287,2008/8/7,18:14:00,16-43.2200N,140-33.1500E,351,29.953,34.3646
14288,2008/8/7,18:15:00,16-43.4400N,140-33.1100E,350,29.937,34.3642
14289,2008/8/7,18:16:00,16-43.6700N,140-33.0700E,350,29.935,34.3565
14290,2008/8/7,18:17:00,16-43.9000N,140-33.0300E,350,29.935,34.3537
14291,2008/8/7,18:18:00,16-44.1200N,140-32.9900E,350,29.937,34.3532
14292,2008/8/7,18:19:00,16-44.3500N,140-32.9500E,350,29.94,34.3539
14293,2008/8/7,18:20:00,16-44.5800N,140-32.9100E,350,29.945,34.3541
14294,2008/8/7,18:21:00,16-44.8200N,140-32.8700E,350,29.95,34.3555
14295,2008/8/7,18:22:00,16-45.0500N,140-32.8300E,350,29.952,34.3571
14296,2008/8/7,18:23:00,16-45.2700N,140-32.7900E,350,29.953,34.3597
14297,2008/8/7,18:24:00,16-45.5100N,140-32.7500E,350,29.963,34.3624
14298,2008/8/7,18:25:00,16-45.7300N,140-32.7100E,350,29.971,34.3654
14299,2008/8/7,18:26:00,16-45.9600N,140-32.6700E,350,29.971,34.3691
14300,2008/8/7,18:27:00,16-46.1800N,140-32.6300E,350,29.972,34.3716
14301,2008/8/7,18:28:00,16-46.4100N,140-32.6000E,350,29.976,34.3726
14302,2008/8/7,18:29:00,16-46.6300N,140-32.5600E,350,29.986,34.376
14303,2008/8/7,18:30:00,16-46.8600N,140-32.5200E,350,29.993,34.3796
14304,2008/8/7,18:31:00,16-47.0900N,140-32.4800E,350,29.999,34.3816
14305,2008/8/7,18:32:00,16-47.3100N,140-32.4400E,350,30.009,34.3821
14306,2008/8/7,18:33:00,16-47.5300N,140-32.4000E,350,30.02,34.3851
14307,2008/8/7,18:34:00,16-47.7600N,140-32.3600E,350,30.026,34.3866
14308,2008/8/7,18:35:00,16-47.9800N,140-32.3200E,350,30.031,34.3852
14309,2008/8/7,18:36:00,16-48.2100N,140-32.2800E,351,30.029,34.3821
14310,2008/8/7,18:37:00,16-48.4300N,140-32.2400E,351,30.023,34.3802
14311,2008/8/7,18:38:00,16-48.6600N,140-32.2100E,350,30.015,34.3766
14312,2008/8/7,18:39:00,16-48.8800N,140-32.1700E,351,30.015,34.374
14313,2008/8/7,18:40:00,16-49.1100N,140-32.1300E,351,29.993,34.3694
14314,2008/8/7,18:41:00,16-49.3300N,140-32.0900E,350,29.991,34.3542
14315,2008/8/7,18:42:00,16-49.5500N,140-32.0500E,350,29.996,34.3361
14316,2008/8/7,18:43:00,16-49.7800N,140-32.0100E,350,30.004,34.3298
14317,2008/8/7,18:44:00,16-50.0200N,140-31.9700E,351,30.013,34.3253
14318,2008/8/7,18:45:00,16-50.2400N,140-31.9400E,350,30.015,34.3242
14319,2008/8/7,18:46:00,16-50.4600N,140-31.9000E,350,30.023,34.3188
14320,2008/8/7,18:47:00,16-50.6900N,140-31.8600E,350,30.029,34.3162
14321,2008/8/7,18:48:00,16-50.9100N,140-31.8200E,351,30.038,34.3156
14322,2008/8/7,18:49:00,16-51.1300N,140-31.7900E,351,30.039,34.3166
14323,2008/8/7,18:50:00,16-51.3500N,140-31.7500E,351,30.044,34.3151
14324,2008/8/7,18:51:00,16-51.5800N,140-31.7200E,351,30.055,34.3159
14325,2008/8/7,18:52:00,16-51.8000N,140-31.6800E,351,30.061,34.3204
14326,2008/8/7,18:53:00,16-52.0200N,140-31.6400E,350,30.062,34.3244
14327,2008/8/7,18:54:00,16-52.2500N,140-31.6100E,350,30.061,34.3287
14328,2008/8/7,18:55:00,16-52.4700N,140-31.5700E,350,30.063,34.3317
14329,2008/8/7,18:56:00,16-52.6900N,140-31.5300E,350,30.062,34.3351
14330,2008/8/7,18:57:00,16-52.9100N,140-31.4900E,350,30.058,34.3385
14331,2008/8/7,18:58:00,16-53.1400N,140-31.4500E,350,30.044,34.3397
14332,2008/8/7,18:59:00,16-53.3600N,140-31.4200E,351,30.032,34.3284
14333,2008/8/7,19:00:00,16-53.5800N,140-31.3800E,351,30.025,34.3155
14334,2008/8/7,19:01:00,16-53.8000N,140-31.3500E,351,30.016,34.3084
14335,2008/8/7,19:02:00,16-54.0300N,140-31.3100E,350,30.006,34.3005
14336,2008/8/7,19:03:00,16-54.2600N,140-31.2800E,351,29.999,34.2895
14337,2008/8/7,19:04:00,16-54.4800N,140-31.2400E,352,29.999,34.2835
14338,2008/8/7,19:05:00,16-54.7000N,140-31.2100E,351,30,34.2837
14339,2008/8/7,19:06:00,16-54.9500N,140-31.1700E,351,30.001,34.2848
14340,2008/8/7,19:07:00,16-55.1600N,140-31.1400E,351,30.008,34.289
14341,2008/8/7,19:08:00,16-55.3900N,140-31.1000E,351,30.012,34.2953
14342,2008/8/7,19:09:00,16-55.6200N,140-31.0700E,351,30.013,34.2979
14343,2008/8/7,19:10:00,16-55.8400N,140-31.0300E,351,29.982,34.2982
14344,2008/8/7,19:11:00,16-56.0600N,140-31.0000E,352,29.987,34.282
14345,2008/8/7,19:12:00,16-56.2900N,140-30.9700E,352,29.992,34.2872
14346,2008/8/7,19:13:00,16-56.5100N,140-30.9400E,352,29.983,34.2904
14347,2008/8/7,19:14:00,16-56.7300N,140-30.9000E,351,29.953,34.2831
14348,2008/8/7,19:15:00,16-56.9600N,140-30.8700E,351,29.982,34.263
14349,2008/8/7,19:16:00,16-57.1800N,140-30.8300E,351,29.992,34.2723
14350,2008/8/7,19:17:00,16-57.4000N,140-30.8000E,351,29.987,34.2743
14351,2008/8/7,19:18:00,16-57.6300N,140-30.7600E,351,29.987,34.2694
14352,2008/8/7,19:19:00,16-57.8500N,140-30.7300E,351,29.979,34.2682
14353,2008/8/7,19:20:00,16-58.0800N,140-30.6900E,351,29.982,34.2643
14354,2008/8/7,19:21:00,16-58.3000N,140-30.6600E,351,29.979,34.2612
14355,2008/8/7,19:22:00,16-58.5200N,140-30.6200E,351,29.989,34.2597
14356,2008/8/7,19:23:00,16-58.7500N,140-30.5900E,351,29.988,34.2671
14357,2008/8/7,19:24:00,16-58.9700N,140-30.5500E,351,29.984,34.266
14358,2008/8/7,19:25:00,16-59.2000N,140-30.5200E,352,29.984,34.2623
14359,2008/8/7,19:26:00,16-59.4200N,140-30.4900E,352,29.97,34.2614
14360,2008/8/7,19:27:00,16-59.6500N,140-30.4600E,352,29.949,34.2537
14361,2008/8/7,19:28:00,16-59.8900N,140-30.4200E,352,29.948,34.2431
14362,2008/8/7,19:29:00,17-00.1100N,140-30.3900E,352,29.953,34.2423
14363,2008/8/7,19:30:00,17-00.3400N,140-30.3600E,352,29.954,34.2448
14364,2008/8/7,19:31:00,17-00.5700N,140-30.3200E,352,29.955,34.2474
14365,2008/8/7,19:32:00,17-00.7900N,140-30.3000E,352,29.958,34.2501
14366,2008/8/7,19:33:00,17-01.0200N,140-30.2700E,353,29.968,34.2542
14367,2008/8/7,19:34:00,17-01.2400N,140-30.2400E,352,29.965,34.2619
14368,2008/8/7,19:35:00,17-01.4700N,140-30.2000E,352,29.947,34.2642
14369,2008/8/7,19:36:00,17-01.6900N,140-30.1700E,352,29.938,34.2556
14370,2008/8/7,19:37:00,17-01.9200N,140-30.1400E,351,29.94,34.2508
14371,2008/8/7,19:38:00,17-02.1500N,140-30.1100E,351,29.937,34.2514
14372,2008/8/7,19:39:00,17-02.3700N,140-30.0800E,351,29.939,34.2532
14373,2008/8/7,19:40:00,17-02.6000N,140-30.0400E,352,29.928,34.2596
14374,2008/8/7,19:41:00,17-02.8200N,140-30.0100E,352,29.932,34.2575
14375,2008/8/7,19:42:00,17-03.0500N,140-29.9800E,352,29.942,34.2548
14376,2008/8/7,19:43:00,17-03.2800N,140-29.9500E,352,29.944,34.2603
14377,2008/8/7,19:44:00,17-03.4900N,140-29.9200E,353,29.931,34.2645
14378,2008/8/7,19:45:00,17-03.7200N,140-29.8900E,353,29.9,34.2606
14379,2008/8/7,19:46:00,17-03.9400N,140-29.8700E,352,29.895,34.242
14380,2008/8/7,19:47:00,17-04.1700N,140-29.8400E,352,29.892,34.2368
14381,2008/8/7,19:48:00,17-04.3900N,140-29.8100E,352,29.886,34.234
14382,2008/8/7,19:49:00,17-04.6200N,140-29.7800E,352,29.899,34.2292
14383,2008/8/7,19:50:00,17-04.8600N,140-29.7500E,352,29.911,34.2338
14384,2008/8/7,19:51:00,17-05.0800N,140-29.7200E,352,29.908,34.2421
14385,2008/8/7,19:52:00,17-05.3000N,140-29.6900E,352,29.921,34.2419
14386,2008/8/7,19:53:00,17-05.5300N,140-29.6600E,352,29.921,34.249
14387,2008/8/7,19:54:00,17-05.7500N,140-29.6300E,352,29.915,34.2533
14388,2008/8/7,19:55:00,17-05.9800N,140-29.6000E,352,29.912,34.2536
14389,2008/8/7,19:56:00,17-06.2000N,140-29.5700E,352,29.908,34.2498
14390,2008/8/7,19:57:00,17-06.4200N,140-29.5400E,353,29.907,34.2467
14391,2008/8/7,19:58:00,17-06.6400N,140-29.5100E,352,29.91,34.2428
14392,2008/8/7,19:59:00,17-06.8700N,140-29.4800E,353,29.911,34.2433
14393,2008/8/7,20:00:00,17-07.0900N,140-29.4500E,353,29.916,34.2441
14394,2008/8/7,20:01:00,17-07.3100N,140-29.4300E,352,29.914,34.2466
14395,2008/8/7,20:02:00,17-07.5400N,140-29.4000E,352,29.915,34.2481
14396,2008/8/7,20:03:00,17-07.7600N,140-29.3600E,352,29.915,34.2478
14397,2008/8/7,20:04:00,17-07.9800N,140-29.3300E,351,29.912,34.2467
14398,2008/8/7,20:05:00,17-08.2000N,140-29.2900E,350,29.915,34.2449
14399,2008/8/7,20:06:00,17-08.4200N,140-29.2500E,350,29.92,34.2431
14400,2008/8/7,20:07:00,17-08.6400N,140-29.2200E,350,29.921,34.2463
14401,2008/8/7,20:08:00,17-08.8700N,140-29.1800E,350,29.921,34.245
14402,2008/8/7,20:09:00,17-09.0900N,140-29.1400E,350,29.918,34.2425
14403,2008/8/7,20:10:00,17-09.3100N,140-29.1000E,350,29.914,34.242
14404,2008/8/7,20:11:00,17-09.5200N,140-29.0700E,350,29.903,34.2403
14405,2008/8/7,20:12:00,17-09.7600N,140-29.0200E,350,29.858,34.2326
14406,2008/8/7,20:13:00,17-09.9800N,140-28.9800E,350,29.815,34.2076
14407,2008/8/7,20:14:00,17-10.1900N,140-28.9500E,350,29.813,34.1745
14408,2008/8/7,20:15:00,17-10.4200N,140-28.9100E,351,29.816,34.165
14409,2008/8/7,20:16:00,17-10.6300N,140-28.8800E,351,29.819,34.1629
14410,2008/8/7,20:17:00,17-10.8500N,140-28.8500E,351,29.821,34.1604
14411,2008/8/7,20:18:00,17-11.0700N,140-28.8100E,350,29.823,34.1613
14412,2008/8/7,20:19:00,17-11.2900N,140-28.7700E,349,29.822,34.1612
14413,2008/8/7,20:20:00,17-11.5100N,140-28.7200E,349,29.824,34.1592
14414,2008/8/7,20:21:00,17-11.7200N,140-28.6800E,349,29.816,34.1593
14415,2008/8/7,20:22:00,17-11.9400N,140-28.6400E,349,29.789,34.1547
14416,2008/8/7,20:23:00,17-12.1600N,140-28.5900E,348,29.76,34.14
14417,2008/8/7,20:24:00,17-12.3800N,140-28.5500E,348,29.75,34.1204
14418,2008/8/7,20:25:00,17-12.5900N,140-28.5000E,349,29.739,34.1135
14419,2008/8/7,20:26:00,17-12.8100N,140-28.4600E,349,29.723,34.1051
14420,2008/8/7,20:27:00,17-13.0300N,140-28.4200E,349,29.641,34.0942
14421,2008/8/7,20:28:00,17-13.2500N,140-28.3800E,349,29.597,34.0485
14422,2008/8/7,20:29:00,17-13.4600N,140-28.3400E,349,29.603,34.0076
14423,2008/8/7,20:30:00,17-13.6800N,140-28.2900E,348,29.625,34.0016
14424,2008/8/7,20:31:00,17-13.8900N,140-28.2500E,348,29.583,34.0047
14425,2008/8/7,20:32:00,17-14.1100N,140-28.2000E,348,29.533,33.9578
14426,2008/8/7,20:33:00,17-14.3200N,140-28.1600E,348,29.458,33.9044
14427,2008/8/7,20:34:00,17-14.5500N,140-28.1100E,349,29.432,33.8289
14428,2008/8/7,20:35:00,17-14.7700N,140-28.0700E,349,29.43,33.7945
14429,2008/8/7,20:36:00,17-14.9800N,140-28.0200E,349,29.443,33.7729
14430,2008/8/7,20:37:00,17-15.1900N,140-27.9800E,349,29.439,33.7671
14431,2008/8/7,20:38:00,17-15.4100N,140-27.9400E,349,29.437,33.7493
14432,2008/8/7,20:39:00,17-15.6200N,140-27.9000E,349,29.434,33.7371
14433,2008/8/7,20:40:00,17-15.8400N,140-27.8600E,349,29.437,33.7335
14434,2008/8/7,20:41:00,17-16.0500N,140-27.8200E,348,29.44,33.7352
14435,2008/8/7,20:42:00,17-16.2700N,140-27.7700E,348,29.427,33.7386
14436,2008/8/7,20:43:00,17-16.4800N,140-27.7200E,348,29.412,33.7354
14437,2008/8/7,20:44:00,17-16.7000N,140-27.6800E,348,29.393,33.7296
14438,2008/8/7,20:45:00,17-16.9100N,140-27.6300E,348,29.4,33.7246
14439,2008/8/7,20:46:00,17-17.1300N,140-27.5900E,348,29.406,33.7282
14440,2008/8/7,20:47:00,17-17.3400N,140-27.5400E,348,29.401,33.7322
14441,2008/8/7,20:48:00,17-17.5600N,140-27.5000E,348,29.397,33.7357
14442,2008/8/7,20:49:00,17-17.7700N,140-27.4500E,347,29.408,33.7326
14443,2008/8/7,20:50:00,17-17.9800N,140-27.4000E,348,29.407,33.7326
14444,2008/8/7,20:51:00,17-18.1900N,140-27.3600E,348,29.41,33.731
14445,2008/8/7,20:52:00,17-18.4100N,140-27.3100E,348,29.405,33.7303
14446,2008/8/7,20:53:00,17-18.6200N,140-27.2700E,348,29.414,33.7278
14447,2008/8/7,20:54:00,17-18.8400N,140-27.2200E,348,29.4,33.7338
14448,2008/8/7,20:55:00,17-19.0500N,140-27.1800E,348,29.404,33.7331
14449,2008/8/7,20:56:00,17-19.2700N,140-27.1300E,348,29.407,33.7335
14450,2008/8/7,20:57:00,17-19.5000N,140-27.0900E,348,29.348,33.7332
14451,2008/8/7,20:58:00,17-19.7200N,140-27.0400E,348,29.291,33.6962
14452,2008/8/7,20:59:00,17-19.9300N,140-27.0000E,348,29.289,33.6425
14453,2008/8/7,21:00:00,17-20.1400N,140-26.9500E,348,29.301,33.6326
14454,2008/8/7,21:01:00,17-20.3600N,140-26.9000E,347,29.307,33.633
14455,2008/8/7,21:02:00,17-20.5700N,140-26.8500E,347,29.321,33.6267
14456,2008/8/7,21:03:00,17-20.7800N,140-26.8000E,347,29.338,33.6312
14457,2008/8/7,21:04:00,17-21.0000N,140-26.7500E,347,29.357,33.6417
14458,2008/8/7,21:05:00,17-21.2100N,140-26.7000E,347,29.36,33.6538
14459,2008/8/7,21:06:00,17-21.4300N,140-26.6500E,347,29.37,33.6633
14460,2008/8/7,21:07:00,17-21.6500N,140-26.6000E,347,29.361,33.6712
14461,2008/8/7,21:08:00,17-21.8600N,140-26.5500E,347,29.354,33.6701
14462,2008/8/7,21:09:00,17-22.0700N,140-26.5000E,347,29.351,33.6689
14463,2008/8/7,21:10:00,17-22.2900N,140-26.4500E,347,29.341,33.6686
14464,2008/8/7,21:11:00,17-22.5000N,140-26.4000E,347,29.346,33.6674
14465,2008/8/7,21:12:00,17-22.7200N,140-26.3500E,347,29.338,33.6736
14466,2008/8/7,21:13:00,17-22.9300N,140-26.3000E,346,29.33,33.6747
14467,2008/8/7,21:14:00,17-23.1500N,140-26.2500E,347,29.322,33.6727
14468,2008/8/7,21:15:00,17-23.3600N,140-26.1900E,346,29.273,33.6673
14469,2008/8/7,21:16:00,17-23.5800N,140-26.1400E,346,29.27,33.6371
14470,2008/8/7,21:17:00,17-23.8000N,140-26.0900E,346,29.285,33.628
14471,2008/8/7,21:18:00,17-24.0100N,140-26.0400E,346,29.191,33.6301
14472,2008/8/7,21:19:00,17-24.2400N,140-25.9800E,346,29.189,33.5719
14473,2008/8/7,21:20:00,17-24.4600N,140-25.9300E,347,29.208,33.5569
14474,2008/8/7,21:21:00,17-24.6800N,140-25.8800E,347,29.234,33.5627
14475,2008/8/7,21:22:00,17-24.8900N,140-25.8300E,347,29.249,33.5773
14476,2008/8/7,21:23:00,17-25.1100N,140-25.7800E,346,29.243,33.5903
14477,2008/8/7,21:24:00,17-25.3300N,140-25.7300E,347,29.248,33.5817
14478,2008/8/7,21:25:00,17-25.5400N,140-25.6800E,346,29.244,33.585
14479,2008/8/7,21:26:00,17-25.7500N,140-25.6300E,347,29.248,33.5842
14480,2008/8/7,21:27:00,17-25.9700N,140-25.5800E,346,29.265,33.5878
14481,2008/8/7,21:28:00,17-26.1900N,140-25.5300E,346,29.272,33.5984
14482,2008/8/7,21:29:00,17-26.4000N,140-25.4800E,346,29.281,33.6053
14483,2008/8/7,21:30:00,17-26.6200N,140-25.4200E,347,29.292,33.6129
14484,2008/8/7,21:31:00,17-26.8300N,140-25.3700E,347,29.3,33.6209
14485,2008/8/7,21:32:00,17-27.0500N,140-25.3200E,347,29.298,33.6283
14486,2008/8/7,21:33:00,17-27.2600N,140-25.2800E,347,29.305,33.6278
14487,2008/8/7,21:34:00,17-27.4800N,140-25.2300E,347,29.305,33.6317
14488,2008/8/7,21:35:00,17-27.7000N,140-25.1800E,347,29.308,33.6337
14489,2008/8/7,21:36:00,17-27.9200N,140-25.1200E,347,29.327,33.6312
14490,2008/8/7,21:37:00,17-28.1300N,140-25.0700E,347,29.314,33.6358
14491,2008/8/7,21:38:00,17-28.3500N,140-25.0300E,347,29.309,33.6298
14492,2008/8/7,21:39:00,17-28.5600N,140-24.9700E,347,29.325,33.6218
14493,2008/8/7,21:40:00,17-28.7800N,140-24.9300E,347,29.339,33.6295
14494,2008/8/7,21:41:00,17-28.9900N,140-24.8700E,347,29.363,33.6414
14495,2008/8/7,21:42:00,17-29.2300N,140-24.8200E,347,29.375,33.6602
14496,2008/8/7,21:43:00,17-29.4400N,140-24.7700E,347,29.379,33.6702
14497,2008/8/7,21:44:00,17-29.6600N,140-24.7200E,347,29.393,33.6771
14498,2008/8/7,21:45:00,17-29.8700N,140-24.6700E,347,29.396,33.6873
14499,2008/8/7,21:46:00,17-30.0900N,140-24.6200E,347,29.393,33.6933
14500,2008/8/7,21:47:00,17-30.3000N,140-24.5700E,347,29.386,33.6977
14501,2008/8/7,21:48:00,17-30.5200N,140-24.5300E,347,29.383,33.7015
14502,2008/8/7,21:49:00,17-30.7400N,140-24.4800E,347,29.386,33.7052
14503,2008/8/7,21:50:00,17-30.9500N,140-24.4300E,347,29.39,33.7117
14504,2008/8/7,21:51:00,17-31.1700N,140-24.3800E,347,29.392,33.7168
14505,2008/8/7,21:52:00,17-31.3900N,140-24.3300E,347,29.397,33.7203
14506,2008/8/7,21:53:00,17-31.6000N,140-24.2800E,347,29.397,33.7264
14507,2008/8/7,21:54:00,17-31.8200N,140-24.2300E,347,29.395,33.731
14508,2008/8/7,21:55:00,17-32.0300N,140-24.1900E,347,29.391,33.7348
14509,2008/8/7,21:56:00,17-32.2600N,140-24.1300E,347,29.389,33.7352
14510,2008/8/7,21:57:00,17-32.4700N,140-24.0800E,347,29.408,33.7319
14511,2008/8/7,21:58:00,17-32.6900N,140-24.0300E,347,29.392,33.7375
14512,2008/8/7,21:59:00,17-32.9100N,140-23.9800E,346,29.403,33.7317
14513,2008/8/7,22:00:00,17-33.1300N,140-23.9300E,346,29.393,33.7359
14514,2008/8/7,22:01:00,17-33.3400N,140-23.8700E,346,29.387,33.7348
14515,2008/8/7,22:02:00,17-33.5600N,140-23.8200E,347,29.389,33.7336
14516,2008/8/7,22:03:00,17-33.7800N,140-23.7700E,346,29.385,33.7379
14517,2008/8/7,22:04:00,17-34.0200N,140-23.7200E,347,29.382,33.741
14518,2008/8/7,22:05:00,17-34.2400N,140-23.6600E,346,29.388,33.7467
14519,2008/8/7,22:06:00,17-34.4600N,140-23.6100E,346,29.393,33.7524
14520,2008/8/7,22:07:00,17-34.6700N,140-23.5600E,346,29.393,33.7574
14521,2008/8/7,22:08:00,17-34.8900N,140-23.5100E,346,29.397,33.7591
14522,2008/8/7,22:09:00,17-35.1100N,140-23.4500E,346,29.392,33.7623
14523,2008/8/7,22:10:00,17-35.3200N,140-23.4000E,346,29.388,33.7635
14524,2008/8/7,22:11:00,17-35.5400N,140-23.3500E,346,29.39,33.762
14525,2008/8/7,22:12:00,17-35.7600N,140-23.3000E,346,29.38,33.762
14526,2008/8/7,22:13:00,17-35.9700N,140-23.2400E,346,29.373,33.7573
14527,2008/8/7,22:14:00,17-36.1900N,140-23.1900E,346,29.357,33.7548
14528,2008/8/7,22:15:00,17-36.4100N,140-23.1300E,345,29.319,33.7498
14529,2008/8/7,22:16:00,17-36.6200N,140-23.0700E,346,29.313,33.735
14530,2008/8/7,22:17:00,17-36.8500N,140-23.0200E,346,29.324,33.7272
14531,2008/8/7,22:18:00,17-37.0600N,140-22.9600E,346,29.313,33.7324
14532,2008/8/7,22:19:00,17-37.2800N,140-22.9200E,347,29.303,33.7269
14533,2008/8/7,22:20:00,17-37.5000N,140-22.8600E,345,29.288,33.7183
14534,2008/8/7,22:21:00,17-37.7200N,140-22.8100E,346,29.28,33.707
14535,2008/8/7,22:22:00,17-37.9300N,140-22.7500E,346,29.277,33.7022
14536,2008/8/7,22:23:00,17-38.1600N,140-22.6900E,346,29.277,33.6978
14537,2008/8/7,22:24:00,17-38.3700N,140-22.6400E,346,29.278,33.6987
14538,2008/8/7,22:25:00,17-38.5900N,140-22.5900E,346,29.326,33.7088
14539,2008/8/7,22:26:00,17-38.8100N,140-22.5300E,346,29.324,33.7402
14540,2008/8/7,22:27:00,17-39.0400N,140-22.4700E,346,29.311,33.7379
14541,2008/8/7,22:28:00,17-39.2600N,140-22.4200E,346,29.284,33.7272
14542,2008/8/7,22:29:00,17-39.4800N,140-22.3700E,347,29.278,33.7074
14543,2008/8/7,22:30:00,17-39.7000N,140-22.3200E,347,29.289,33.705
14544,2008/8/7,22:31:00,17-39.9200N,140-22.2600E,346,29.274,33.7154
14545,2008/8/7,22:32:00,17-40.1300N,140-22.2100E,346,29.283,33.7083
14546,2008/8/7,22:33:00,17-40.3500N,140-22.1600E,346,29.286,33.7172
14547,2008/8/7,22:34:00,17-40.5600N,140-22.1000E,346,29.293,33.7173
14548,2008/8/7,22:35:00,17-40.7800N,140-22.0500E,346,29.302,33.7194
14549,2008/8/7,22:36:00,17-41.0000N,140-22.0000E,347,29.303,33.7237
