Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13196,2005/10/22,3:44:00,16-16.1600N,144-12.8000E,338,29.511,34.3862
13197,2005/10/22,3:45:00,16-16.3700N,144-12.7200E,339,29.423,34.3857
13198,2005/10/22,3:46:00,16-16.5800N,144-12.6400E,339,29.372,34.377
13199,2005/10/22,3:47:00,16-16.7900N,144-12.5600E,338,29.351,34.3447
13200,2005/10/22,3:48:00,16-17.0000N,144-12.4800E,338,29.379,34.326
13201,2005/10/22,3:49:00,16-17.2000N,144-12.4000E,339,29.332,34.3207
13202,2005/10/22,3:50:00,16-17.4100N,144-12.3200E,339,29.323,34.3171
13203,2005/10/22,3:51:00,16-17.6200N,144-12.2300E,337,29.392,34.3101
13204,2005/10/22,3:52:00,16-17.8300N,144-12.1500E,339,29.387,34.3139
13205,2005/10/22,3:53:00,16-18.0300N,144-12.0700E,339,29.386,34.3283
13206,2005/10/22,3:54:00,16-18.2400N,144-11.9900E,339,29.397,34.3295
13207,2005/10/22,3:55:00,16-18.4500N,144-11.9100E,339,29.361,34.3252
13208,2005/10/22,3:56:00,16-18.6600N,144-11.8200E,339,29.333,34.3184
13209,2005/10/22,3:57:00,16-18.8700N,144-11.7400E,338,29.327,34.3084
13210,2005/10/22,3:58:00,16-19.1000N,144-11.6400E,338,29.321,34.3034
13211,2005/10/22,3:59:00,16-19.3100N,144-11.5600E,338,29.323,34.2986
13212,2005/10/22,4:00:00,16-19.5200N,144-11.4800E,340,29.312,34.3006
13213,2005/10/22,4:01:00,16-19.7300N,144-11.4000E,340,29.327,34.3027
13214,2005/10/22,4:02:00,16-19.9400N,144-11.3200E,340,29.34,34.302
13215,2005/10/22,4:03:00,16-20.1500N,144-11.2500E,340,29.347,34.305
13216,2005/10/22,4:04:00,16-20.3600N,144-11.1700E,339,29.37,34.312
13217,2005/10/22,4:05:00,16-20.5800N,144-11.0900E,341,29.381,34.313
13218,2005/10/22,4:06:00,16-20.7900N,144-11.0200E,341,29.392,34.3173
13219,2005/10/22,4:07:00,16-21.0000N,144-10.9500E,341,29.368,34.3128
13220,2005/10/22,4:08:00,16-21.2100N,144-10.8700E,341,29.394,34.3107
13221,2005/10/22,4:09:00,16-21.4200N,144-10.7900E,339,29.45,34.3053
13222,2005/10/22,4:10:00,16-21.6300N,144-10.7200E,339,29.438,34.3074
13223,2005/10/22,4:11:00,16-21.8400N,144-10.6400E,341,29.417,34.3106
13224,2005/10/22,4:12:00,16-22.0500N,144-10.5700E,341,29.444,34.3103
13225,2005/10/22,4:13:00,16-22.2600N,144-10.4900E,340,29.451,34.3093
13226,2005/10/22,4:14:00,16-22.4800N,144-10.4200E,341,29.467,34.3134
13227,2005/10/22,4:15:00,16-22.6900N,144-10.3400E,341,29.467,34.3129
13228,2005/10/22,4:16:00,16-22.9000N,144-10.2700E,341,29.421,34.3118
13229,2005/10/22,4:17:00,16-23.1100N,144-10.1900E,340,29.409,34.3094
13230,2005/10/22,4:18:00,16-23.3300N,144-10.1200E,341,29.412,34.3069
13231,2005/10/22,4:19:00,16-23.5400N,144-10.0400E,341,29.409,34.3055
13232,2005/10/22,4:20:00,16-23.7500N,144-09.9700E,340,29.42,34.3043
13233,2005/10/22,4:21:00,16-23.9700N,144-09.8900E,339,29.424,34.3054
13234,2005/10/22,4:22:00,16-24.1800N,144-09.8100E,339,29.395,34.3046
13235,2005/10/22,4:23:00,16-24.3900N,144-09.7200E,339,29.372,34.3088
13236,2005/10/22,4:24:00,16-24.6200N,144-09.6400E,339,29.375,34.3075
13237,2005/10/22,4:25:00,16-24.8300N,144-09.5600E,341,29.381,34.3044
13238,2005/10/22,4:26:00,16-25.0500N,144-09.4800E,340,29.403,34.3065
13239,2005/10/22,4:27:00,16-25.2600N,144-09.4100E,340,29.395,34.3115
13240,2005/10/22,4:28:00,16-25.4700N,144-09.3400E,341,29.408,34.3152
13241,2005/10/22,4:29:00,16-25.6800N,144-09.2600E,338,29.419,34.3143
13242,2005/10/22,4:30:00,16-25.9000N,144-09.1800E,340,29.428,34.3122
13243,2005/10/22,4:31:00,16-26.1100N,144-09.1000E,340,29.417,34.3108
13244,2005/10/22,4:32:00,16-26.3200N,144-09.0200E,340,29.414,34.3114
13245,2005/10/22,4:33:00,16-26.5300N,144-08.9500E,341,29.39,34.3108
13246,2005/10/22,4:34:00,16-26.7400N,144-08.8700E,341,29.403,34.3088
13247,2005/10/22,4:35:00,16-26.9500N,144-08.8000E,339,29.4,34.3092
13248,2005/10/22,4:36:00,16-27.1600N,144-08.7200E,341,29.379,34.31
13249,2005/10/22,4:37:00,16-27.3800N,144-08.6400E,340,29.38,34.3104
13250,2005/10/22,4:38:00,16-27.5900N,144-08.5700E,341,29.39,34.3094
13251,2005/10/22,4:39:00,16-27.8000N,144-08.5000E,341,29.402,34.3095
13252,2005/10/22,4:40:00,16-28.0100N,144-08.4300E,341,29.429,34.3121
13253,2005/10/22,4:41:00,16-28.2300N,144-08.3500E,340,29.438,34.3128
13254,2005/10/22,4:42:00,16-28.4500N,144-08.2700E,341,29.429,34.3141
13255,2005/10/22,4:43:00,16-28.6500N,144-08.2000E,341,29.423,34.3142
13256,2005/10/22,4:44:00,16-28.8700N,144-08.1200E,340,29.427,34.3139
13257,2005/10/22,4:45:00,16-29.0800N,144-08.0500E,340,29.421,34.3128
13258,2005/10/22,4:46:00,16-29.2900N,144-07.9700E,340,29.405,34.3119
13259,2005/10/22,4:47:00,16-29.5100N,144-07.8900E,341,29.409,34.3126
13260,2005/10/22,4:48:00,16-29.7200N,144-07.8100E,340,29.398,34.3122
13261,2005/10/22,4:49:00,16-29.9400N,144-07.7400E,341,29.388,34.3146
13262,2005/10/22,4:50:00,16-30.1600N,144-07.6600E,340,29.39,34.3149
13263,2005/10/22,4:51:00,16-30.3900N,144-07.5800E,340,29.391,34.3164
13264,2005/10/22,4:52:00,16-30.6000N,144-07.5000E,340,29.39,34.3166
13265,2005/10/22,4:53:00,16-30.8200N,144-07.4200E,341,29.412,34.319
13266,2005/10/22,4:54:00,16-31.0400N,144-07.3500E,341,29.392,34.3197
13267,2005/10/22,4:55:00,16-31.2600N,144-07.2700E,341,29.372,34.3207
13268,2005/10/22,4:56:00,16-31.4700N,144-07.2000E,340,29.413,34.3213
13269,2005/10/22,4:57:00,16-31.6900N,144-07.1200E,340,29.456,34.3198
13270,2005/10/22,4:58:00,16-31.9000N,144-07.0400E,340,29.466,34.3291
13271,2005/10/22,4:59:00,16-32.1200N,144-06.9600E,340,29.397,34.3409
13272,2005/10/22,5:00:00,16-32.3400N,144-06.8800E,341,29.398,34.3428
13273,2005/10/22,5:01:00,16-32.5600N,144-06.8000E,340,29.423,34.3412
13274,2005/10/22,5:02:00,16-32.7800N,144-06.7200E,339,29.468,34.3449
13275,2005/10/22,5:03:00,16-32.9900N,144-06.6400E,341,29.452,34.3499
13276,2005/10/22,5:04:00,16-33.2100N,144-06.5600E,340,29.469,34.3579
13277,2005/10/22,5:05:00,16-33.4300N,144-06.4800E,340,29.461,34.3665
13278,2005/10/22,5:06:00,16-33.6400N,144-06.4100E,341,29.427,34.3778
13279,2005/10/22,5:07:00,16-33.8600N,144-06.3300E,340,29.46,34.3784
13280,2005/10/22,5:08:00,16-34.0800N,144-06.2500E,340,29.451,34.3848
13281,2005/10/22,5:09:00,16-34.3000N,144-06.1700E,340,29.443,34.3936
13282,2005/10/22,5:10:00,16-34.5200N,144-06.0900E,340,29.454,34.3966
13283,2005/10/22,5:11:00,16-34.7400N,144-06.0100E,340,29.453,34.3987
13284,2005/10/22,5:12:00,16-34.9500N,144-05.9300E,341,29.453,34.4008
13285,2005/10/22,5:13:00,16-35.1700N,144-05.8600E,341,29.466,34.4042
13286,2005/10/22,5:14:00,16-35.3900N,144-05.7800E,340,29.488,34.4043
13287,2005/10/22,5:15:00,16-35.6000N,144-05.7000E,340,29.512,34.4066
13288,2005/10/22,5:16:00,16-35.8200N,144-05.6200E,339,29.498,34.4086
13289,2005/10/22,5:17:00,16-36.0400N,144-05.5300E,340,29.456,34.4089
13290,2005/10/22,5:18:00,16-36.2600N,144-05.4500E,340,29.458,34.403
13291,2005/10/22,5:19:00,16-36.4800N,144-05.3700E,341,29.467,34.3982
13292,2005/10/22,5:20:00,16-36.7000N,144-05.3000E,341,29.453,34.3949
13293,2005/10/22,5:21:00,16-36.9200N,144-05.2300E,342,29.462,34.3896
13294,2005/10/22,5:22:00,16-37.1300N,144-05.1500E,341,29.503,34.3857
13295,2005/10/22,5:23:00,16-37.3500N,144-05.0700E,340,29.519,34.3874
13296,2005/10/22,5:24:00,16-37.5700N,144-04.9900E,340,29.49,34.3878
13297,2005/10/22,5:25:00,16-37.7900N,144-04.9100E,340,29.48,34.3853
13298,2005/10/22,5:26:00,16-38.0000N,144-04.8400E,340,29.482,34.3841
13299,2005/10/22,5:27:00,16-38.2100N,144-04.7500E,340,29.473,34.3861
13300,2005/10/22,5:28:00,16-38.4300N,144-04.6700E,340,29.463,34.3914
13301,2005/10/22,5:29:00,16-38.6500N,144-04.5900E,340,29.465,34.3895
13302,2005/10/22,5:30:00,16-38.8600N,144-04.5100E,340,29.431,34.3871
13303,2005/10/22,5:31:00,16-39.0800N,144-04.4300E,339,29.418,34.3869
13304,2005/10/22,5:32:00,16-39.3000N,144-04.3500E,339,29.428,34.3832
13305,2005/10/22,5:33:00,16-39.5100N,144-04.2600E,339,29.404,34.3842
13306,2005/10/22,5:34:00,16-39.7300N,144-04.1800E,339,29.418,34.3855
13307,2005/10/22,5:35:00,16-39.9500N,144-04.0900E,339,29.429,34.3844
13308,2005/10/22,5:36:00,16-40.1600N,144-04.0100E,339,29.417,34.3828
13309,2005/10/22,5:37:00,16-40.3800N,144-03.9200E,338,29.416,34.3829
13310,2005/10/22,5:38:00,16-40.5900N,144-03.8400E,338,29.407,34.3841
13311,2005/10/22,5:39:00,16-40.8100N,144-03.7500E,338,29.407,34.3824
13312,2005/10/22,5:40:00,16-41.0200N,144-03.6600E,338,29.41,34.3827
13313,2005/10/22,5:41:00,16-41.2400N,144-03.5700E,337,29.422,34.3838
13314,2005/10/22,5:42:00,16-41.4700N,144-03.4800E,339,29.445,34.3829
13315,2005/10/22,5:43:00,16-41.6900N,144-03.4000E,339,29.449,34.3847
13316,2005/10/22,5:44:00,16-41.9100N,144-03.3100E,339,29.441,34.3846
13317,2005/10/22,5:45:00,16-42.1300N,144-03.2200E,339,29.435,34.3836
13318,2005/10/22,5:46:00,16-42.3400N,144-03.1400E,339,29.424,34.3833
13319,2005/10/22,5:47:00,16-42.5600N,144-03.0600E,340,29.418,34.3836
13320,2005/10/22,5:48:00,16-42.7800N,144-02.9800E,339,29.433,34.3843
13321,2005/10/22,5:49:00,16-43.0000N,144-02.8900E,338,29.423,34.3847
13322,2005/10/22,5:50:00,16-43.2200N,144-02.8000E,338,29.419,34.3861
13323,2005/10/22,5:51:00,16-43.4300N,144-02.7100E,337,29.415,34.3887
13324,2005/10/22,5:52:00,16-43.6600N,144-02.6100E,338,29.431,34.3883
13325,2005/10/22,5:53:00,16-43.8700N,144-02.5300E,339,29.406,34.3899
13326,2005/10/22,5:54:00,16-44.1000N,144-02.4400E,339,29.409,34.3927
13327,2005/10/22,5:55:00,16-44.3200N,144-02.3600E,339,29.409,34.3923
13328,2005/10/22,5:56:00,16-44.5400N,144-02.2800E,340,29.402,34.3916
13329,2005/10/22,5:57:00,16-44.7600N,144-02.1900E,338,29.42,34.3913
13330,2005/10/22,5:58:00,16-44.9800N,144-02.1000E,338,29.436,34.3921
13331,2005/10/22,5:59:00,16-45.2000N,144-02.0100E,337,29.437,34.3929
13332,2005/10/22,6:00:00,16-45.4200N,144-01.9200E,338,29.424,34.3928
13333,2005/10/22,6:01:00,16-45.6500N,144-01.8300E,339,29.42,34.3927
13334,2005/10/22,6:02:00,16-45.8600N,144-01.7500E,339,29.419,34.3933
13335,2005/10/22,6:03:00,16-46.0800N,144-01.6600E,339,29.431,34.3946
13336,2005/10/22,6:04:00,16-46.3100N,144-01.5700E,338,29.432,34.395
13337,2005/10/22,6:05:00,16-46.5300N,144-01.4900E,339,29.442,34.3958
13338,2005/10/22,6:06:00,16-46.7700N,144-01.3900E,339,29.442,34.3959
13339,2005/10/22,6:07:00,16-46.9900N,144-01.3100E,339,29.435,34.3962
13340,2005/10/22,6:08:00,16-47.2100N,144-01.2200E,338,29.443,34.397
13341,2005/10/22,6:09:00,16-47.4400N,144-01.1300E,339,29.438,34.3973
13342,2005/10/22,6:10:00,16-47.6600N,144-01.0500E,340,29.448,34.3983
13343,2005/10/22,6:11:00,16-47.8900N,144-00.9700E,342,29.444,34.3988
13344,2005/10/22,6:12:00,16-48.1100N,144-00.9000E,342,29.449,34.4
13345,2005/10/22,6:13:00,16-48.3300N,144-00.8200E,341,29.453,34.3997
13346,2005/10/22,6:14:00,16-48.5600N,144-00.7400E,342,29.471,34.4
13347,2005/10/22,6:15:00,16-48.7900N,144-00.6600E,342,29.468,34.4006
13348,2005/10/22,6:16:00,16-49.0100N,144-00.5900E,341,29.51,34.3994
13349,2005/10/22,6:17:00,16-49.2400N,144-00.5100E,341,29.619,34.3988
13350,2005/10/22,6:18:00,16-49.4600N,144-00.4300E,341,29.642,34.4024
13351,2005/10/22,6:19:00,16-49.6800N,144-00.3500E,340,29.611,34.4236
13352,2005/10/22,6:20:00,16-49.9100N,144-00.2700E,340,29.604,34.4379
13353,2005/10/22,6:21:00,16-50.1300N,144-00.1900E,341,29.581,34.4485
13354,2005/10/22,6:22:00,16-50.3500N,144-00.1100E,341,29.616,34.4486
13355,2005/10/22,6:23:00,16-50.5800N,144-00.0300E,341,29.617,34.4519
13356,2005/10/22,6:24:00,16-50.8000N,143-59.9600E,341,29.625,34.4539
13357,2005/10/22,6:25:00,16-51.0200N,143-59.8800E,340,29.683,34.4566
13358,2005/10/22,6:26:00,16-51.2500N,143-59.8000E,341,29.679,34.4576
13359,2005/10/22,6:27:00,16-51.4700N,143-59.7200E,341,29.648,34.4568
13360,2005/10/22,6:28:00,16-51.7000N,143-59.6500E,341,29.628,34.4544
13361,2005/10/22,6:29:00,16-51.9200N,143-59.5600E,340,29.642,34.4533
13362,2005/10/22,6:30:00,16-52.1400N,143-59.4800E,340,29.634,34.4559
13363,2005/10/22,6:31:00,16-52.3800N,143-59.3900E,340,29.644,34.4586
13364,2005/10/22,6:32:00,16-52.6000N,143-59.3100E,340,29.641,34.4597
13365,2005/10/22,6:33:00,16-52.8200N,143-59.2400E,342,29.645,34.458
13366,2005/10/22,6:34:00,16-53.0500N,143-59.1600E,342,29.634,34.4574
13367,2005/10/22,6:35:00,16-53.2700N,143-59.0900E,343,29.643,34.4592
13368,2005/10/22,6:36:00,16-53.5000N,143-59.0200E,342,29.646,34.4603
13369,2005/10/22,6:37:00,16-53.7200N,143-58.9400E,341,29.655,34.4625
13370,2005/10/22,6:38:00,16-53.9400N,143-58.8600E,341,29.624,34.4646
13371,2005/10/22,6:39:00,16-54.1600N,143-58.7900E,340,29.64,34.4632
13372,2005/10/22,6:40:00,16-54.3800N,143-58.7100E,342,29.612,34.4623
13373,2005/10/22,6:41:00,16-54.6100N,143-58.6300E,341,29.626,34.4615
13374,2005/10/22,6:42:00,16-54.8300N,143-58.5600E,341,29.629,34.4618
13375,2005/10/22,6:43:00,16-55.0500N,143-58.4800E,340,29.648,34.46
13376,2005/10/22,6:44:00,16-55.2700N,143-58.4000E,340,29.659,34.4601
13377,2005/10/22,6:45:00,16-55.4900N,143-58.3200E,340,29.668,34.4599
13378,2005/10/22,6:46:00,16-55.7100N,143-58.2400E,341,29.659,34.4599
13379,2005/10/22,6:47:00,16-55.9300N,143-58.1600E,342,29.648,34.4563
13380,2005/10/22,6:48:00,16-56.1600N,143-58.0900E,342,29.624,34.4539
13381,2005/10/22,6:49:00,16-56.3800N,143-58.0200E,342,29.62,34.4469
13382,2005/10/22,6:50:00,16-56.6000N,143-57.9400E,341,29.637,34.4432
13383,2005/10/22,6:51:00,16-56.8300N,143-57.8600E,340,29.643,34.4426
13384,2005/10/22,6:52:00,16-57.0400N,143-57.7800E,341,29.626,34.4438
13385,2005/10/22,6:53:00,16-57.2700N,143-57.7000E,340,29.621,34.4436
13386,2005/10/22,6:54:00,16-57.4900N,143-57.6300E,341,29.618,34.4423
13387,2005/10/22,6:55:00,16-57.7200N,143-57.5500E,342,29.627,34.4423
13388,2005/10/22,6:56:00,16-57.9500N,143-57.4700E,341,29.64,34.4443
13389,2005/10/22,6:57:00,16-58.1700N,143-57.3900E,341,29.659,34.4454
13390,2005/10/22,6:58:00,16-58.3900N,143-57.3100E,341,29.655,34.4456
13391,2005/10/22,6:59:00,16-58.6100N,143-57.2300E,341,29.625,34.4453
13392,2005/10/22,7:00:00,16-58.8300N,143-57.1500E,341,29.634,34.4484
13393,2005/10/22,7:01:00,16-59.0600N,143-57.0700E,341,29.646,34.4471
13394,2005/10/22,7:02:00,16-59.2800N,143-57.0000E,340,29.669,34.4484
13395,2005/10/22,7:03:00,16-59.5000N,143-56.9200E,341,29.662,34.448
13396,2005/10/22,7:04:00,16-59.7300N,143-56.8400E,340,29.671,34.4455
13397,2005/10/22,7:05:00,16-59.9500N,143-56.7600E,341,29.649,34.4444
13398,2005/10/22,7:06:00,17-00.1700N,143-56.6900E,342,29.653,34.444
13399,2005/10/22,7:07:00,17-00.3900N,143-56.6200E,343,29.648,34.4416
13400,2005/10/22,7:08:00,17-00.6200N,143-56.5400E,342,29.644,34.4382
13401,2005/10/22,7:09:00,17-00.8400N,143-56.4700E,342,29.596,34.4339
13402,2005/10/22,7:10:00,17-01.0700N,143-56.4000E,341,29.589,34.4212
13403,2005/10/22,7:11:00,17-01.2900N,143-56.3200E,341,29.598,34.4067
13404,2005/10/22,7:12:00,17-01.5100N,143-56.2400E,340,29.616,34.3966
13405,2005/10/22,7:13:00,17-01.7300N,143-56.1500E,339,29.649,34.3897
13406,2005/10/22,7:14:00,17-01.9500N,143-56.0700E,339,29.616,34.3986
13407,2005/10/22,7:15:00,17-02.1800N,143-55.9800E,340,29.62,34.4085
13408,2005/10/22,7:16:00,17-02.4000N,143-55.9000E,339,29.634,34.4169
13409,2005/10/22,7:17:00,17-02.6200N,143-55.8200E,339,29.615,34.4234
13410,2005/10/22,7:18:00,17-02.8400N,143-55.7300E,340,29.637,34.4262
13411,2005/10/22,7:19:00,17-03.0600N,143-55.6500E,340,29.662,34.4258
13412,2005/10/22,7:20:00,17-03.3000N,143-55.5600E,339,29.651,34.427
13413,2005/10/22,7:21:00,17-03.5200N,143-55.4700E,339,29.614,34.4186
13414,2005/10/22,7:22:00,17-03.7400N,143-55.3900E,340,29.591,34.4133
13415,2005/10/22,7:23:00,17-03.9600N,143-55.3000E,339,29.572,34.421
13416,2005/10/22,7:24:00,17-04.1900N,143-55.2200E,340,29.579,34.4259
13417,2005/10/22,7:25:00,17-04.4100N,143-55.1300E,340,29.575,34.4277
13418,2005/10/22,7:26:00,17-04.6300N,143-55.0600E,341,29.572,34.4269
13419,2005/10/22,7:27:00,17-04.8600N,143-54.9800E,341,29.569,34.429
13420,2005/10/22,7:28:00,17-05.0900N,143-54.9000E,340,29.584,34.4284
13421,2005/10/22,7:29:00,17-05.3100N,143-54.8200E,339,29.574,34.4284
13422,2005/10/22,7:30:00,17-05.5300N,143-54.7300E,340,29.566,34.4251
13423,2005/10/22,7:31:00,17-05.7600N,143-54.6500E,339,29.573,34.4263
13424,2005/10/22,7:32:00,17-05.9700N,143-54.5700E,341,29.594,34.4286
13425,2005/10/22,7:33:00,17-06.2000N,143-54.4800E,339,29.583,34.4307
13426,2005/10/22,7:34:00,17-06.4200N,143-54.4000E,340,29.602,34.4311
13427,2005/10/22,7:35:00,17-06.6400N,143-54.3200E,340,29.605,34.4298
13428,2005/10/22,7:36:00,17-06.8700N,143-54.2400E,339,29.597,34.4302
13429,2005/10/22,7:37:00,17-07.0900N,143-54.1500E,339,29.566,34.4282
13430,2005/10/22,7:38:00,17-07.3100N,143-54.0700E,339,29.568,34.4268
13431,2005/10/22,7:39:00,17-07.5300N,143-53.9800E,339,29.566,34.4248
13432,2005/10/22,7:40:00,17-07.7600N,143-53.9000E,340,29.59,34.4252
13433,2005/10/22,7:41:00,17-07.9800N,143-53.8200E,341,29.59,34.4273
13434,2005/10/22,7:42:00,17-08.2000N,143-53.7300E,340,29.59,34.4285
13435,2005/10/22,7:43:00,17-08.4300N,143-53.6600E,340,29.584,34.4291
13436,2005/10/22,7:44:00,17-08.6500N,143-53.5800E,341,29.594,34.4338
13437,2005/10/22,7:45:00,17-08.8800N,143-53.4900E,341,29.611,34.436
13438,2005/10/22,7:46:00,17-09.1100N,143-53.4100E,340,29.643,34.4381
13439,2005/10/22,7:47:00,17-09.3300N,143-53.3300E,340,29.639,34.4373
13440,2005/10/22,7:48:00,17-09.5500N,143-53.2500E,341,29.644,34.4391
13441,2005/10/22,7:49:00,17-09.7800N,143-53.1700E,340,29.618,34.4383
13442,2005/10/22,7:50:00,17-10.0000N,143-53.0800E,341,29.6,34.4393
13443,2005/10/22,7:51:00,17-10.2200N,143-53.0000E,340,29.569,34.4392
13444,2005/10/22,7:52:00,17-10.4400N,143-52.9300E,341,29.557,34.4363
13445,2005/10/22,7:53:00,17-10.6700N,143-52.8500E,341,29.566,34.4362
13446,2005/10/22,7:54:00,17-10.8900N,143-52.7700E,340,29.548,34.4352
13447,2005/10/22,7:55:00,17-11.1100N,143-52.6900E,339,29.533,34.4344
13448,2005/10/22,7:56:00,17-11.3300N,143-52.6000E,339,29.534,34.4336
13449,2005/10/22,7:57:00,17-11.5500N,143-52.5100E,339,29.554,34.4335
13450,2005/10/22,7:58:00,17-11.7700N,143-52.4300E,340,29.558,34.4306
13451,2005/10/22,7:59:00,17-11.9900N,143-52.3500E,340,29.56,34.4298
13452,2005/10/22,8:00:00,17-12.2100N,143-52.2700E,341,29.554,34.4338
13453,2005/10/22,8:01:00,17-12.4400N,143-52.1900E,339,29.548,34.4337
13454,2005/10/22,8:02:00,17-12.6600N,143-52.1100E,341,29.549,34.4329
13455,2005/10/22,8:03:00,17-12.8800N,143-52.0300E,341,29.545,34.4312
13456,2005/10/22,8:04:00,17-13.1000N,143-51.9500E,340,29.547,34.4312
13457,2005/10/22,8:05:00,17-13.3200N,143-51.8700E,340,29.521,34.4287
13458,2005/10/22,8:06:00,17-13.5400N,143-51.7900E,340,29.529,34.418
13459,2005/10/22,8:07:00,17-13.7700N,143-51.7100E,341,29.532,34.4164
13460,2005/10/22,8:08:00,17-13.9900N,143-51.6300E,341,29.829,34.4082
13461,2005/10/22,8:09:00,17-14.2300N,143-51.5500E,340,29.642,34.4077
13462,2005/10/22,8:10:00,17-14.4500N,143-51.4700E,339,29.609,34.4054
13463,2005/10/22,8:11:00,17-14.6700N,143-51.3800E,340,29.557,34.4019
13464,2005/10/22,8:12:00,17-14.8900N,143-51.3000E,340,29.515,34.402
13465,2005/10/22,8:13:00,17-15.1100N,143-51.2300E,340,29.502,34.3918
13466,2005/10/22,8:14:00,17-15.3300N,143-51.1500E,342,29.499,34.3825
13467,2005/10/22,8:15:00,17-15.5500N,143-51.0700E,342,29.494,34.3779
13468,2005/10/22,8:16:00,17-15.7800N,143-51.0000E,341,29.475,34.3841
13469,2005/10/22,8:17:00,17-16.0000N,143-50.9200E,341,29.526,34.3813
13470,2005/10/22,8:18:00,17-16.2100N,143-50.8500E,341,29.575,34.3921
13471,2005/10/22,8:19:00,17-16.4300N,143-50.7700E,340,29.547,34.4071
13472,2005/10/22,8:20:00,17-16.6500N,143-50.6900E,339,29.492,34.4273
13473,2005/10/22,8:21:00,17-16.8700N,143-50.6100E,340,29.486,34.431
13474,2005/10/22,8:22:00,17-17.0800N,143-50.5300E,339,29.524,34.4219
13475,2005/10/22,8:23:00,17-17.3000N,143-50.4400E,339,29.566,34.4241
13476,2005/10/22,8:24:00,17-17.5200N,143-50.3600E,339,29.548,34.4329
13477,2005/10/22,8:25:00,17-17.7400N,143-50.2700E,340,29.475,34.4335
13478,2005/10/22,8:26:00,17-17.9500N,143-50.2000E,340,29.487,34.4206
13479,2005/10/22,8:27:00,17-18.1700N,143-50.1200E,341,29.583,34.414
13480,2005/10/22,8:28:00,17-18.3900N,143-50.0400E,340,29.615,34.4136
13481,2005/10/22,8:29:00,17-18.6100N,143-49.9600E,340,29.578,34.4138
13482,2005/10/22,8:30:00,17-18.8200N,143-49.8800E,339,29.551,34.4129
13483,2005/10/22,8:31:00,17-19.0400N,143-49.8000E,339,29.517,34.4101
13484,2005/10/22,8:32:00,17-19.2600N,143-49.7200E,340,29.505,34.3997
13485,2005/10/22,8:33:00,17-19.4900N,143-49.6300E,340,29.467,34.389
13486,2005/10/22,8:34:00,17-19.7100N,143-49.5500E,341,29.461,34.3829
13487,2005/10/22,8:35:00,17-19.9300N,143-49.4700E,340,29.479,34.3797
13488,2005/10/22,8:36:00,17-20.1400N,143-49.4000E,340,29.496,34.3769
13489,2005/10/22,8:37:00,17-20.3600N,143-49.3200E,341,29.532,34.3754
13490,2005/10/22,8:38:00,17-20.5800N,143-49.2400E,341,29.466,34.3734
13491,2005/10/22,8:39:00,17-20.8000N,143-49.1600E,340,29.471,34.369
13492,2005/10/22,8:40:00,17-21.0200N,143-49.0900E,341,29.457,34.3666
13493,2005/10/22,8:41:00,17-21.2300N,143-49.0100E,341,29.441,34.3676
13494,2005/10/22,8:42:00,17-21.4500N,143-48.9300E,340,29.428,34.3605
13495,2005/10/22,8:43:00,17-21.6700N,143-48.8500E,340,29.432,34.3557
13496,2005/10/22,8:44:00,17-21.8900N,143-48.7700E,339,29.411,34.352
13497,2005/10/22,8:45:00,17-22.1000N,143-48.6900E,339,29.413,34.3477
13498,2005/10/22,8:46:00,17-22.3200N,143-48.6100E,340,29.397,34.3434
13499,2005/10/22,8:47:00,17-22.5300N,143-48.5300E,341,29.367,34.3413
13500,2005/10/22,8:48:00,17-22.7500N,143-48.4500E,340,29.389,34.3413
13501,2005/10/22,8:49:00,17-22.9800N,143-48.3800E,341,29.425,34.3432
13502,2005/10/22,8:50:00,17-23.1900N,143-48.3000E,340,29.424,34.3442
13503,2005/10/22,8:51:00,17-23.4100N,143-48.2200E,340,29.409,34.3458
13504,2005/10/22,8:52:00,17-23.6300N,143-48.1400E,339,29.545,34.3491
13505,2005/10/22,8:53:00,17-23.8400N,143-48.0600E,340,29.488,34.3486
13506,2005/10/22,8:54:00,17-24.0600N,143-47.9800E,339,29.43,34.3525
13507,2005/10/22,8:55:00,17-24.2800N,143-47.9000E,339,29.396,34.3473
13508,2005/10/22,8:56:00,17-24.5000N,143-47.8200E,339,29.403,34.3466
13509,2005/10/22,8:57:00,17-24.7100N,143-47.7300E,338,29.374,34.3439
13510,2005/10/22,8:58:00,17-24.9400N,143-47.6400E,338,29.377,34.344
13511,2005/10/22,8:59:00,17-25.1500N,143-47.5500E,338,29.389,34.3438
13512,2005/10/22,9:00:00,17-25.3600N,143-47.4600E,338,29.383,34.3455
13513,2005/10/22,9:01:00,17-25.5800N,143-47.3700E,338,29.391,34.3451
13514,2005/10/22,9:02:00,17-25.7900N,143-47.2900E,339,29.388,34.3468
13515,2005/10/22,9:03:00,17-26.0000N,143-47.2000E,338,29.355,34.3462
13516,2005/10/22,9:04:00,17-26.2100N,143-47.1200E,338,29.337,34.3454
13517,2005/10/22,9:05:00,17-26.4200N,143-47.0300E,337,29.347,34.3438
13518,2005/10/22,9:06:00,17-26.6300N,143-46.9400E,337,29.352,34.3443
13519,2005/10/22,9:07:00,17-26.8500N,143-46.8500E,338,29.352,34.3441
13520,2005/10/22,9:08:00,17-27.0600N,143-46.7600E,338,29.366,34.3446
