Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
13139,2001/12/29,11:52:18, 12-22.767N,109-53.595E,191.8,33.4096
13140,2001/12/29,11:53:18, 12-22.525N,109-53.543E,188.3,33.4082
13141,2001/12/29,11:54:18, 12-22.280N,109-53.492E,189.2,33.4067
13142,2001/12/29,11:55:18, 12-22.039N,109-53.433E,196,33.4042
13143,2001/12/29,11:56:18, 12-21.798N,109-53.368E,198.2,33.4041
13144,2001/12/29,11:57:18, 12-21.558N,109-53.306E,187.9,33.4043
13145,2001/12/29,11:58:18, 12-21.317N,109-53.250E,196.7,33.4038
13146,2001/12/29,11:59:18, 12-21.073N,109-53.196E,195.2,33.403
13147,2001/12/29,12:00:18, 12-20.832N,109-53.129E,192.9,33.4025
13148,2001/12/29,12:01:18, 12-20.587N,109-53.068E,191.9,33.4026
13149,2001/12/29,12:02:18, 12-20.347N,109-53.005E,193.2,33.4027
13150,2001/12/29,12:03:18, 12-20.105N,109-52.941E,186,33.4023
13151,2001/12/29,12:04:18, 12-19.859N,109-52.892E,194.6,33.402
13152,2001/12/29,12:05:18, 12-19.613N,109-52.829E,195.7,33.4022
13153,2001/12/29,12:06:19, 12-19.368N,109-52.765E,191.9,33.4036
13154,2001/12/29,12:07:18, 12-19.125N,109-52.699E,192.5,33.4019
13155,2001/12/29,12:08:18, 12-18.882N,109-52.635E,192.9,33.4024
13156,2001/12/29,12:09:18, 12-18.636N,109-52.579E,192.5,33.4025
13158,2001/12/29,12:11:18, 12-18.151N,109-52.452E,192.1,33.402
13159,2001/12/29,12:12:18, 12-17.907N,109-52.393E,195.6,33.4029
13160,2001/12/29,12:13:18, 12-17.661N,109-52.339E,192.5,33.4032
13162,2001/12/29,12:15:18, 12-17.169N,109-52.224E,197.4,33.3999
13163,2001/12/29,12:16:18, 12-16.924N,109-52.155E,192.2,33.399
13164,2001/12/29,12:17:18, 12-16.679N,109-52.096E,193.3,33.398
13165,2001/12/29,12:18:19, 12-16.435N,109-52.031E,187.6,33.3976
13166,2001/12/29,12:19:18, 12-16.192N,109-51.964E,194.7,33.3958
13167,2001/12/29,12:20:18, 12-15.950N,109-51.899E,199.6,33.3935
13168,2001/12/29,12:21:18, 12-15.708N,109-51.838E,190.1,33.3924
13169,2001/12/29,12:22:19, 12-15.464N,109-51.780E,197,33.3908
13170,2001/12/29,12:23:18, 12-15.222N,109-51.711E,196,33.3891
13171,2001/12/29,12:24:18, 12-14.983N,109-51.645E,198.4,33.3876
13172,2001/12/29,12:25:18, 12-14.742N,109-51.589E,196.6,33.3857
13173,2001/12/29,12:26:19, 12-14.499N,109-51.529E,196.8,33.3838
13174,2001/12/29,12:27:18, 12-14.256N,109-51.466E,197.6,33.3818
13175,2001/12/29,12:28:18, 12-14.015N,109-51.400E,185.8,33.3797
13176,2001/12/29,12:29:18, 12-13.773N,109-51.342E,194.2,33.3782
13177,2001/12/29,12:30:19, 12-13.533N,109-51.272E,203.5,33.3774
13178,2001/12/29,12:31:18, 12-13.293N,109-51.208E,195.4,33.3758
13179,2001/12/29,12:32:18, 12-13.055N,109-51.148E,200.4,33.3751
13180,2001/12/29,12:33:18, 12-12.821N,109-51.078E,196.4,33.3729
13181,2001/12/29,12:34:19, 12-12.582N,109-51.025E,192.6,33.3719
13182,2001/12/29,12:35:18, 12-12.342N,109-50.964E,194.9,33.37
13183,2001/12/29,12:36:18, 12-12.103N,109-50.894E,197.2,33.37
13184,2001/12/29,12:37:18, 12-11.864N,109-50.827E,196,33.3699
13185,2001/12/29,12:38:19, 12-11.625N,109-50.758E,200.7,33.367
13186,2001/12/29,12:39:19, 12-11.384N,109-50.696E,189.3,33.3662
13187,2001/12/29,12:40:18, 12-11.143N,109-50.634E,198.5,33.366
13188,2001/12/29,12:41:18, 12-10.903N,109-50.565E,191,33.3652
13189,2001/12/29,12:42:18, 12-10.662N,109-50.496E,192.7,33.3642
13190,2001/12/29,12:43:18, 12-10.419N,109-50.431E,192,33.3636
13191,2001/12/29,12:44:18, 12-10.175N,109-50.375E,192.8,33.3629
13192,2001/12/29,12:45:18, 12-09.933N,109-50.308E,196.8,33.3625
13193,2001/12/29,12:46:18, 12-09.696N,109-50.233E,198,33.362
13194,2001/12/29,12:47:19, 12-09.458N,109-50.164E,200.5,33.3617
13195,2001/12/29,12:48:18, 12-09.219N,109-50.095E,197.4,33.3612
13196,2001/12/29,12:49:18, 12-08.978N,109-50.034E,193.4,33.3608
13197,2001/12/29,12:50:19, 12-08.738N,109-49.971E,190.7,33.3613
13198,2001/12/29,12:51:18, 12-08.502N,109-49.904E,197.7,33.3614
13199,2001/12/29,12:52:18, 12-08.263N,109-49.833E,195.1,33.3621
13200,2001/12/29,12:53:18, 12-08.022N,109-49.776E,194.8,33.3623
13201,2001/12/29,12:54:19, 12-07.786N,109-49.708E,199.3,33.362
13202,2001/12/29,12:55:19, 12-07.548N,109-49.640E,194.2,33.3618
13203,2001/12/29,12:56:18, 12-07.307N,109-49.577E,189,33.3625
13204,2001/12/29,12:57:18, 12-07.066N,109-49.513E,196.1,33.3633
13205,2001/12/29,12:58:19, 12-06.825N,109-49.443E,200.2,33.3633
13206,2001/12/29,12:59:18, 12-06.587N,109-49.370E,195.4,33.3647
13207,2001/12/29,13:00:18, 12-06.349N,109-49.300E,195.9,33.3644
13208,2001/12/29,13:01:18, 12-06.108N,109-49.234E,193.7,33.3652
13209,2001/12/29,13:02:18, 12-05.867N,109-49.177E,195.9,33.3653
13210,2001/12/29,13:03:19, 12-05.628N,109-49.106E,201.2,33.3664
13211,2001/12/29,13:04:18, 12-05.390N,109-49.036E,204.1,33.3668
13212,2001/12/29,13:05:18, 12-05.151N,109-48.971E,194.3,33.3666
13213,2001/12/29,13:06:18, 12-04.912N,109-48.903E,196,33.3664
13214,2001/12/29,13:07:19, 12-04.669N,109-48.841E,194.8,33.3662
13215,2001/12/29,13:08:18, 12-04.428N,109-48.774E,194.6,33.3659
13216,2001/12/29,13:09:18, 12-04.189N,109-48.709E,197.1,33.3657
13217,2001/12/29,13:10:18, 12-03.949N,109-48.639E,198.2,33.3655
13218,2001/12/29,13:11:19, 12-03.708N,109-48.570E,190.2,33.3651
13219,2001/12/29,13:12:19, 12-03.467N,109-48.499E,199.9,33.3638
13220,2001/12/29,13:13:18, 12-03.224N,109-48.423E,191.6,33.3633
13221,2001/12/29,13:14:18, 12-02.983N,109-48.354E,198.6,33.3605
13222,2001/12/29,13:15:19, 12-02.742N,109-48.283E,197,33.3606
13223,2001/12/29,13:16:19, 12-02.501N,109-48.225E,187,33.3587
13224,2001/12/29,13:17:18, 12-02.259N,109-48.165E,193.9,33.3569
13225,2001/12/29,13:18:18, 12-02.018N,109-48.094E,199.8,33.3563
13226,2001/12/29,13:19:19, 12-01.781N,109-48.021E,194,33.3556
13227,2001/12/29,13:20:19, 12-01.542N,109-47.958E,194,33.3553
13228,2001/12/29,13:21:18, 12-01.300N,109-47.900E,197.6,33.3543
13229,2001/12/29,13:22:18, 12-01.061N,109-47.829E,194.8,33.3539
13230,2001/12/29,13:23:18, 12-00.822N,109-47.766E,190.5,33.3542
13231,2001/12/29,13:24:19, 12-00.583N,109-47.699E,192.5,33.3542
13232,2001/12/29,13:25:19, 12-00.343N,109-47.639E,196.5,33.3528
13233,2001/12/29,13:26:18, 12-00.103N,109-47.569E,197.3,33.3518
13234,2001/12/29,13:27:18, 11-59.861N,109-47.504E,195.8,33.3509
13235,2001/12/29,13:28:19, 11-59.625N,109-47.432E,195,33.3497
13236,2001/12/29,13:29:19, 11-59.387N,109-47.367E,199,33.3492
13237,2001/12/29,13:30:19, 11-59.145N,109-47.305E,203.4,33.3487
13238,2001/12/29,13:31:18, 11-58.913N,109-47.235E,198.9,33.3485
13239,2001/12/29,13:32:19, 11-58.678N,109-47.162E,197,33.348
13240,2001/12/29,13:33:19, 11-58.438N,109-47.095E,195.1,33.3474
13241,2001/12/29,13:34:18, 11-58.200N,109-47.029E,189.9,33.3472
13242,2001/12/29,13:35:18, 11-57.958N,109-46.969E,197,33.346
13243,2001/12/29,13:36:19, 11-57.716N,109-46.902E,198.1,33.3453
13245,2001/12/29,13:38:19, 11-57.234N,109-46.775E,192.3,33.3442
13246,2001/12/29,13:39:18, 11-57.000N,109-46.704E,197.8,33.3437
13247,2001/12/29,13:40:18, 11-56.763N,109-46.634E,197.3,33.3428
13248,2001/12/29,13:41:19, 11-56.524N,109-46.564E,200.1,33.3432
13249,2001/12/29,13:42:19, 11-56.287N,109-46.505E,191.8,33.3418
13250,2001/12/29,13:43:18, 11-56.053N,109-46.445E,196.1,33.3423
13251,2001/12/29,13:44:19, 11-55.817N,109-46.383E,195.7,33.3421
13253,2001/12/29,13:46:19, 11-55.335N,109-46.241E,193.7,33.3426
13254,2001/12/29,13:47:18, 11-55.100N,109-46.173E,195.2,33.3418
13255,2001/12/29,13:48:19, 11-54.864N,109-46.104E,189.1,33.3416
13256,2001/12/29,13:49:19, 11-54.625N,109-46.041E,196.5,33.3418
13257,2001/12/29,13:50:19, 11-54.385N,109-45.969E,196.2,33.3418
13258,2001/12/29,13:51:19, 11-54.147N,109-45.899E,195.4,33.3417
13260,2001/12/29,13:53:19, 11-53.667N,109-45.764E,198.7,33.3416
13271,2001/12/29,14:04:19, 11-51.029N,109-44.983E,194.2,33.3411
13273,2001/12/29,14:06:19, 11-50.541N,109-44.846E,199.3,33.3416
13275,2001/12/29,14:08:19, 11-50.038N,109-44.714E,203.2,33.3422
13277,2001/12/29,14:10:19, 11-49.541N,109-44.597E,192.4,33.342
13278,2001/12/29,14:11:19, 11-49.293N,109-44.539E,199,33.3423
13280,2001/12/29,14:13:18, 11-48.806N,109-44.407E,193.2,33.3431
13281,2001/12/29,14:14:19, 11-48.564N,109-44.334E,201.7,33.3438
13282,2001/12/29,14:15:19, 11-48.323N,109-44.265E,195,33.3441
13283,2001/12/29,14:16:18, 11-48.083N,109-44.195E,193.9,33.3449
13284,2001/12/29,14:17:19, 11-47.842N,109-44.126E,203.7,33.3454
13285,2001/12/29,14:18:19, 11-47.596N,109-44.065E,195.3,33.3458
13286,2001/12/29,14:19:19, 11-47.346N,109-44.003E,195.4,33.3462
13287,2001/12/29,14:20:19, 11-47.100N,109-43.942E,194.7,33.3467
13288,2001/12/29,14:21:19, 11-46.866N,109-43.871E,198.5,33.347
13289,2001/12/29,14:22:19, 11-46.624N,109-43.815E,192.6,33.3476
13292,2001/12/29,14:25:19, 11-45.906N,109-43.610E,196.2,33.3479
13294,2001/12/29,14:27:19, 11-45.419N,109-43.473E,193.8,33.3483
13295,2001/12/29,14:28:19, 11-45.180N,109-43.407E,196.7,33.348
13296,2001/12/29,14:29:19, 11-44.936N,109-43.335E,193.9,33.3481
13297,2001/12/29,14:30:19, 11-44.693N,109-43.264E,195.7,33.3476
13299,2001/12/29,14:32:19, 11-44.198N,109-43.135E,195.2,33.3473
13300,2001/12/29,14:33:18, 11-43.958N,109-43.061E,194.4,33.3475
13301,2001/12/29,14:34:19, 11-43.712N,109-43.005E,196.2,33.3474
13302,2001/12/29,14:35:19, 11-43.465N,109-42.930E,190.4,33.3464
13303,2001/12/29,14:36:19, 11-43.227N,109-42.865E,193.9,33.3465
13304,2001/12/29,14:37:19, 11-42.986N,109-42.811E,194,33.3463
13305,2001/12/29,14:38:19, 11-42.743N,109-42.740E,191.2,33.3464
13306,2001/12/29,14:39:19, 11-42.499N,109-42.670E,195.6,33.3468
13307,2001/12/29,14:40:19, 11-42.248N,109-42.598E,195.3,33.3469
13308,2001/12/29,14:41:19, 11-42.005N,109-42.536E,193.7,33.3475
13309,2001/12/29,14:42:19, 11-41.758N,109-42.474E,193.8,33.348
13310,2001/12/29,14:43:19, 11-41.514N,109-42.405E,186.2,33.3486
13312,2001/12/29,14:45:19, 11-41.013N,109-42.280E,197,33.3496
13313,2001/12/29,14:46:19, 11-40.769N,109-42.212E,192.1,33.3505
13314,2001/12/29,14:47:19, 11-40.522N,109-42.141E,195.4,33.3507
13315,2001/12/29,14:48:19, 11-40.266N,109-42.076E,195.4,33.3515
13316,2001/12/29,14:49:19, 11-40.016N,109-42.013E,193.5,33.3518
13317,2001/12/29,14:50:19, 11-39.771N,109-41.947E,194.4,33.3522
13318,2001/12/29,14:51:19, 11-39.523N,109-41.878E,192.5,33.3534
13319,2001/12/29,14:52:19, 11-39.267N,109-41.815E,198.2,33.3538
13320,2001/12/29,14:53:19, 11-39.015N,109-41.759E,195.4,33.3543
13321,2001/12/29,14:54:19, 11-38.768N,109-41.695E,198.7,33.354
13322,2001/12/29,14:55:19, 11-38.523N,109-41.624E,191.4,33.3546
13323,2001/12/29,14:56:19, 11-38.275N,109-41.560E,193.6,33.3544
13324,2001/12/29,14:57:19, 11-38.022N,109-41.498E,192.3,33.3553
13329,2001/12/29,15:02:19, 11-36.771N,109-41.168E,193.2,33.3582
13352,2001/12/29,15:25:19, 11-31.015N,109-39.593E,199.4,33.3706
13354,2001/12/29,15:27:19, 11-30.513N,109-39.447E,198.1,33.3723
13355,2001/12/29,15:28:19, 11-30.257N,109-39.370E,198.4,33.3735
13356,2001/12/29,15:29:19, 11-30.004N,109-39.302E,193.2,33.3743
13357,2001/12/29,15:30:19, 11-29.736N,109-39.226E,193.9,33.3745
13358,2001/12/29,15:31:19, 11-29.484N,109-39.164E,203.7,33.3753
13359,2001/12/29,15:32:19, 11-29.234N,109-39.082E,198.6,33.3764
13360,2001/12/29,15:33:19, 11-28.985N,109-39.020E,192.8,33.3765
13361,2001/12/29,15:34:19, 11-28.733N,109-38.946E,197,33.3772
13362,2001/12/29,15:35:19, 11-28.487N,109-38.868E,201.1,33.3798
13363,2001/12/29,15:36:19, 11-28.231N,109-38.789E,198.1,33.3805
13364,2001/12/29,15:37:19, 11-27.979N,109-38.715E,201.2,33.3827
13365,2001/12/29,15:38:19, 11-27.728N,109-38.641E,201.2,33.384
13366,2001/12/29,15:39:19, 11-27.472N,109-38.576E,196.8,33.3847
13367,2001/12/29,15:40:19, 11-27.227N,109-38.504E,195.6,33.3854
13368,2001/12/29,15:41:19, 11-26.972N,109-38.424E,198.6,33.3872
13369,2001/12/29,15:42:19, 11-26.718N,109-38.346E,198.3,33.3888
13370,2001/12/29,15:43:19, 11-26.464N,109-38.273E,198.6,33.3894
13371,2001/12/29,15:44:19, 11-26.215N,109-38.199E,195.4,33.3914
13372,2001/12/29,15:45:19, 11-25.953N,109-38.131E,190,33.3931
13373,2001/12/29,15:46:19, 11-25.701N,109-38.050E,194.8,33.3949
13374,2001/12/29,15:47:19, 11-25.447N,109-37.980E,200.1,33.3962
13375,2001/12/29,15:48:19, 11-25.194N,109-37.909E,200.2,33.3981
13376,2001/12/29,15:49:19, 11-24.935N,109-37.828E,200.9,33.3988
13377,2001/12/29,15:50:19, 11-24.681N,109-37.750E,197.3,33.4007
13378,2001/12/29,15:51:19, 11-24.421N,109-37.675E,195.2,33.4019
13379,2001/12/29,15:52:19, 11-24.164N,109-37.598E,197.2,33.4024
13380,2001/12/29,15:53:19, 11-23.914N,109-37.518E,195.4,33.4042
13381,2001/12/29,15:54:19, 11-23.659N,109-37.444E,195.4,33.4057
13382,2001/12/29,15:55:19, 11-23.404N,109-37.377E,193.7,33.4066
13383,2001/12/29,15:56:19, 11-23.149N,109-37.309E,196.7,33.4088
13384,2001/12/29,15:57:19, 11-22.888N,109-37.232E,196.6,33.4094
13385,2001/12/29,15:58:19, 11-22.632N,109-37.148E,197,33.4123
13386,2001/12/29,15:59:19, 11-22.377N,109-37.067E,190.2,33.4128
13387,2001/12/29,16:00:19, 11-22.126N,109-36.992E,195,33.4139
13388,2001/12/29,16:01:19, 11-21.866N,109-36.913E,192.2,33.4142
13389,2001/12/29,16:02:19, 11-21.607N,109-36.844E,197,33.4148
13390,2001/12/29,16:03:19, 11-21.350N,109-36.776E,191.5,33.4172
13391,2001/12/29,16:04:19, 11-21.098N,109-36.711E,191.6,33.4193
13392,2001/12/29,16:05:19, 11-20.839N,109-36.634E,195.1,33.4201
13393,2001/12/29,16:06:19, 11-20.585N,109-36.560E,196.4,33.4206
13394,2001/12/29,16:07:19, 11-20.329N,109-36.489E,191.4,33.4222
13395,2001/12/29,16:08:19, 11-20.070N,109-36.420E,190.7,33.4245
13396,2001/12/29,16:09:19, 11-19.811N,109-36.354E,196.4,33.4259
13397,2001/12/29,16:10:19, 11-19.554N,109-36.281E,194.7,33.4278
13398,2001/12/29,16:11:19, 11-19.298N,109-36.204E,197,33.4286
13399,2001/12/29,16:12:19, 11-19.041N,109-36.127E,193.7,33.4288
13400,2001/12/29,16:13:19, 11-18.780N,109-36.064E,195.2,33.4308
13401,2001/12/29,16:14:19, 11-18.523N,109-35.988E,198.1,33.4325
13402,2001/12/29,16:15:19, 11-18.268N,109-35.914E,194,33.4346
13403,2001/12/29,16:16:19, 11-18.013N,109-35.835E,193.4,33.4373
13404,2001/12/29,16:17:19, 11-17.760N,109-35.757E,193.6,33.438
13405,2001/12/29,16:18:19, 11-17.502N,109-35.685E,193.4,33.439
13406,2001/12/29,16:19:19, 11-17.245N,109-35.611E,194.6,33.4398
13408,2001/12/29,16:21:19, 11-16.731N,109-35.461E,195.2,33.4402
13409,2001/12/29,16:22:19, 11-16.471N,109-35.394E,193.4,33.4403
13410,2001/12/29,16:23:19, 11-16.216N,109-35.311E,196.7,33.4412
13411,2001/12/29,16:24:19, 11-15.964N,109-35.226E,200.6,33.4419
13412,2001/12/29,16:25:19, 11-15.715N,109-35.150E,194.6,33.4386
13413,2001/12/29,16:26:19, 11-15.465N,109-35.080E,194.6,33.3856
13414,2001/12/29,16:27:19, 11-15.221N,109-35.004E,195.9,33.2833
13415,2001/12/29,16:28:19, 11-14.977N,109-34.928E,192.9,33.2489
13416,2001/12/29,16:29:19, 11-14.732N,109-34.847E,196.1,33.237
13417,2001/12/29,16:30:19, 11-14.487N,109-34.772E,196.8,33.2403
13418,2001/12/29,16:31:19, 11-14.242N,109-34.702E,195.1,33.2333
13419,2001/12/29,16:32:19, 11-14.000N,109-34.626E,195.4,33.214
13420,2001/12/29,16:33:19, 11-13.761N,109-34.550E,199.6,33.1917
13421,2001/12/29,16:34:19, 11-13.521N,109-34.475E,200.4,33.1781
13422,2001/12/29,16:35:19, 11-13.280N,109-34.403E,197.6,33.169
13423,2001/12/29,16:36:19, 11-13.039N,109-34.339E,189,33.1606
13424,2001/12/29,16:37:19, 11-12.803N,109-34.265E,197,33.1463
13425,2001/12/29,16:38:19, 11-12.575N,109-34.190E,191.1,33.1335
13426,2001/12/29,16:39:19, 11-12.349N,109-34.119E,195.7,33.1234
13427,2001/12/29,16:40:19, 11-12.120N,109-34.047E,197.2,33.1153
13428,2001/12/29,16:41:19, 11-11.887N,109-33.969E,195.4,33.1058
13429,2001/12/29,16:42:19, 11-11.655N,109-33.902E,196.8,33.0957
13430,2001/12/29,16:43:19, 11-11.420N,109-33.833E,200.1,33.0853
13431,2001/12/29,16:44:19, 11-11.187N,109-33.762E,197.5,33.0759
13432,2001/12/29,16:45:19, 11-10.950N,109-33.697E,190.6,33.0704
13434,2001/12/29,16:47:19, 11-10.473N,109-33.557E,197.9,33.0631
13435,2001/12/29,16:48:19, 11-10.239N,109-33.483E,197.2,33.0566
13436,2001/12/29,16:49:19, 11-10.001N,109-33.408E,194.8,33.0467
13437,2001/12/29,16:50:19, 11-09.762N,109-33.331E,197.3,33.0392
13438,2001/12/29,16:51:19, 11-09.522N,109-33.257E,196.2,33.0314
13439,2001/12/29,16:52:19, 11-09.281N,109-33.190E,199.4,33.0291
13440,2001/12/29,16:53:19, 11-09.040N,109-33.121E,201.9,33.0247
13441,2001/12/29,16:54:19, 11-08.801N,109-33.043E,196.3,33.0219
13442,2001/12/29,16:55:19, 11-08.559N,109-32.964E,200.2,33.0185
13443,2001/12/29,16:56:19, 11-08.319N,109-32.885E,196.7,33.0146
13444,2001/12/29,16:57:19, 11-08.076N,109-32.815E,196.5,33.0122
13445,2001/12/29,16:58:19, 11-07.833N,109-32.746E,198,33.0097
13446,2001/12/29,16:59:19, 11-07.591N,109-32.666E,194.8,33.0019
13447,2001/12/29,17:00:19, 11-07.346N,109-32.595E,192.9,32.9969
13448,2001/12/29,17:01:19, 11-07.102N,109-32.522E,195.2,32.9877
13449,2001/12/29,17:02:19, 11-06.862N,109-32.443E,195.9,32.9771
13450,2001/12/29,17:03:19, 11-06.619N,109-32.368E,194,32.9677
13451,2001/12/29,17:04:19, 11-06.377N,109-32.291E,200.8,32.9571
13452,2001/12/29,17:05:19, 11-06.133N,109-32.223E,194.6,32.949
13453,2001/12/29,17:06:19, 11-05.889N,109-32.157E,196.5,32.9402
13454,2001/12/29,17:07:19, 11-05.646N,109-32.095E,196.7,32.9329
13455,2001/12/29,17:08:19, 11-05.404N,109-32.028E,198.8,32.9259
13456,2001/12/29,17:09:19, 11-05.163N,109-31.957E,186.9,32.9192
13457,2001/12/29,17:10:19, 11-04.921N,109-31.899E,198.1,32.913
13458,2001/12/29,17:11:19, 11-04.680N,109-31.834E,191.6,32.9059
13459,2001/12/29,17:12:19, 11-04.439N,109-31.762E,195.7,32.9038
13460,2001/12/29,17:13:19, 11-04.194N,109-31.703E,192.8,32.903
13461,2001/12/29,17:14:19, 11-03.951N,109-31.632E,194.6,32.8998
13462,2001/12/29,17:15:19, 11-03.707N,109-31.559E,188.6,32.8945
13463,2001/12/29,17:16:19, 11-03.467N,109-31.502E,184.6,32.8917
13464,2001/12/29,17:17:19, 11-03.221N,109-31.450E,196.6,32.8877
13465,2001/12/29,17:18:19, 11-02.975N,109-31.382E,199.1,32.8832
13466,2001/12/29,17:19:19, 11-02.730N,109-31.321E,190.3,32.8812
13467,2001/12/29,17:20:19, 11-02.483N,109-31.263E,187.8,32.8787
13468,2001/12/29,17:21:19, 11-02.237N,109-31.204E,195.8,32.878
13469,2001/12/29,17:22:19, 11-01.989N,109-31.143E,192.2,32.8771
13470,2001/12/29,17:23:19, 11-01.741N,109-31.083E,197,32.8761
13471,2001/12/29,17:24:19, 11-01.493N,109-31.013E,195.7,32.874
13472,2001/12/29,17:25:19, 11-01.247N,109-30.951E,190.5,32.8736
13473,2001/12/29,17:26:19, 11-01.008N,109-30.884E,190.4,32.8688
13474,2001/12/29,17:27:19, 11-00.764N,109-30.821E,189.2,32.8617
13475,2001/12/29,17:28:19, 11-00.521N,109-30.768E,187.7,32.8544
13476,2001/12/29,17:29:19, 11-00.277N,109-30.707E,191.8,32.8484
13477,2001/12/29,17:30:19, 11-00.034N,109-30.642E,192.5,32.8438
13478,2001/12/29,17:31:19, 10-59.791N,109-30.578E,193.5,32.8439
13479,2001/12/29,17:32:19, 10-59.549N,109-30.515E,189.7,32.8455
13480,2001/12/29,17:33:19, 10-59.305N,109-30.451E,198.9,32.8404
13481,2001/12/29,17:34:19, 10-59.063N,109-30.388E,196.6,32.8375
13482,2001/12/29,17:35:19, 10-58.822N,109-30.336E,191.7,32.8363
13483,2001/12/29,17:36:19, 10-58.578N,109-30.285E,191.9,32.8327
13484,2001/12/29,17:37:19, 10-58.336N,109-30.228E,195.3,32.8272
13485,2001/12/29,17:38:19, 10-58.096N,109-30.164E,195.2,32.8193
13486,2001/12/29,17:39:19, 10-57.855N,109-30.112E,196.6,32.8115
13487,2001/12/29,17:40:19, 10-57.615N,109-30.054E,191.8,32.8075
13488,2001/12/29,17:41:19, 10-57.372N,109-29.989E,189.4,32.8053
13489,2001/12/29,17:42:19, 10-57.131N,109-29.929E,194.3,32.8063
13490,2001/12/29,17:43:19, 10-56.890N,109-29.867E,189.3,32.8062
13491,2001/12/29,17:44:19, 10-56.649N,109-29.809E,192.1,32.8061
13492,2001/12/29,17:45:19, 10-56.411N,109-29.748E,195.6,32.8063
13493,2001/12/29,17:46:19, 10-56.172N,109-29.688E,191.7,32.8041
13494,2001/12/29,17:47:19, 10-55.933N,109-29.622E,188.1,32.8003
13495,2001/12/29,17:48:19, 10-55.696N,109-29.572E,185.9,32.7986
13496,2001/12/29,17:49:19, 10-55.461N,109-29.525E,193.2,32.7946
13497,2001/12/29,17:50:19, 10-55.222N,109-29.474E,192.7,32.7908
13498,2001/12/29,17:51:19, 10-54.988N,109-29.413E,189.3,32.7871
13499,2001/12/29,17:52:19, 10-54.756N,109-29.354E,194.1,32.783
13500,2001/12/29,17:53:19, 10-54.522N,109-29.297E,192.6,32.7821
13501,2001/12/29,17:54:19, 10-54.285N,109-29.237E,196.4,32.7809
13502,2001/12/29,17:55:19, 10-54.044N,109-29.181E,188,32.7814
13503,2001/12/29,17:56:19, 10-53.804N,109-29.129E,186.8,32.7803
13504,2001/12/29,17:57:19, 10-53.562N,109-29.086E,186.3,32.7776
13505,2001/12/29,17:58:19, 10-53.323N,109-29.028E,188.2,32.7752
13506,2001/12/29,17:59:19, 10-53.081N,109-28.987E,182.7,32.7739
13507,2001/12/29,18:00:19, 10-52.840N,109-28.944E,193.8,32.7725
13508,2001/12/29,18:01:19, 10-52.600N,109-28.889E,192.3,32.7704
13509,2001/12/29,18:02:19, 10-52.364N,109-28.824E,190.9,32.7704
13510,2001/12/29,18:03:19, 10-52.127N,109-28.760E,191.2,32.771
13511,2001/12/29,18:04:19, 10-51.890N,109-28.699E,188.2,32.7708
13512,2001/12/29,18:05:19, 10-51.658N,109-28.635E,195,32.7701
13513,2001/12/29,18:06:19, 10-51.426N,109-28.572E,190.8,32.7689
13514,2001/12/29,18:07:19, 10-51.191N,109-28.524E,191.7,32.7692
13515,2001/12/29,18:08:19, 10-50.953N,109-28.465E,194.9,32.7683
13516,2001/12/29,18:09:19, 10-50.715N,109-28.407E,196.2,32.7681
13517,2001/12/29,18:10:19, 10-50.479N,109-28.340E,193.2,32.7702
13518,2001/12/29,18:11:19, 10-50.244N,109-28.279E,191.9,32.7711
13519,2001/12/29,18:12:19, 10-50.006N,109-28.218E,188.7,32.7731
13520,2001/12/29,18:13:19, 10-49.766N,109-28.153E,191,32.7761
13521,2001/12/29,18:14:19, 10-49.526N,109-28.094E,188.2,32.7794
13522,2001/12/29,18:15:19, 10-49.284N,109-28.036E,190.8,32.7836
13523,2001/12/29,18:16:19, 10-49.044N,109-27.968E,193.3,32.7882
13524,2001/12/29,18:17:19, 10-48.802N,109-27.903E,197.7,32.7922
13525,2001/12/29,18:18:19, 10-48.561N,109-27.839E,192.4,32.7963
13526,2001/12/29,18:19:19, 10-48.320N,109-27.781E,196.1,32.8001
13527,2001/12/29,18:20:19, 10-48.078N,109-27.729E,198.1,32.8028
13528,2001/12/29,18:21:19, 10-47.835N,109-27.667E,195.5,32.8071
13529,2001/12/29,18:22:19, 10-47.594N,109-27.599E,195.7,32.8102
13530,2001/12/29,18:23:19, 10-47.352N,109-27.538E,191.3,32.8134
13531,2001/12/29,18:24:19, 10-47.107N,109-27.488E,196.4,32.8146
13532,2001/12/29,18:25:19, 10-46.865N,109-27.419E,197.7,32.8159
13533,2001/12/29,18:26:19, 10-46.621N,109-27.350E,193.9,32.8161
13534,2001/12/29,18:27:19, 10-46.378N,109-27.290E,195.9,32.8148
13535,2001/12/29,18:28:19, 10-46.141N,109-27.221E,193.5,32.8133
13536,2001/12/29,18:29:19, 10-45.900N,109-27.166E,191.8,32.8133
13537,2001/12/29,18:30:19, 10-45.654N,109-27.108E,192.8,32.8129
13538,2001/12/29,18:31:19, 10-45.411N,109-27.041E,195.4,32.812
13539,2001/12/29,18:32:19, 10-45.167N,109-26.973E,196,32.81
13540,2001/12/29,18:33:19, 10-44.926N,109-26.907E,199.1,32.8084
13541,2001/12/29,18:34:19, 10-44.686N,109-26.843E,198.8,32.808
13542,2001/12/29,18:35:19, 10-44.445N,109-26.786E,196.2,32.8066
