Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
11380,2001/9/25,5:05:15, 12-35.525N,112-20.399E,224.6,32.6819
11381,2001/9/25,5:06:15, 12-35.380N,112-20.245E,225.2,32.6823
11382,2001/9/25,5:07:15, 12-35.239N,112-20.092E,225.9,32.6833
11383,2001/9/25,5:08:14, 12-35.100N,112-19.941E,225,32.6839
11384,2001/9/25,5:09:15, 12-34.960N,112-19.788E,226.4,32.6847
11385,2001/9/25,5:10:15, 12-34.818N,112-19.636E,228.6,32.6833
11386,2001/9/25,5:11:15, 12-34.674N,112-19.482E,226.2,32.6842
11387,2001/9/25,5:12:14, 12-34.535N,112-19.332E,229.2,32.6853
11388,2001/9/25,5:13:15, 12-34.396N,112-19.178E,229.2,32.6877
11389,2001/9/25,5:14:15, 12-34.256N,112-19.027E,226.5,32.6903
11390,2001/9/25,5:15:15, 12-34.114N,112-18.871E,229.7,32.6932
11391,2001/9/25,5:16:14, 12-33.976N,112-18.722E,227.7,32.6933
11392,2001/9/25,5:17:15, 12-33.837N,112-18.570E,228.1,32.6931
11393,2001/9/25,5:18:15, 12-33.696N,112-18.420E,225,32.6966
11394,2001/9/25,5:19:15, 12-33.552N,112-18.266E,227.5,32.6995
11395,2001/9/25,5:20:15, 12-33.414N,112-18.112E,224.4,32.6991
11396,2001/9/25,5:21:15, 12-33.278N,112-17.961E,229.1,32.6987
11397,2001/9/25,5:22:15, 12-33.137N,112-17.809E,224.7,32.6963
11398,2001/9/25,5:23:15, 12-32.996N,112-17.654E,224.6,32.6965
11399,2001/9/25,5:24:15, 12-32.858N,112-17.502E,227.4,32.6975
11400,2001/9/25,5:25:15, 12-32.723N,112-17.352E,227.1,32.6982
11401,2001/9/25,5:26:15, 12-32.586N,112-17.201E,230.8,32.6985
11402,2001/9/25,5:27:15, 12-32.447N,112-17.052E,228.3,32.6981
11403,2001/9/25,5:28:15, 12-32.308N,112-16.896E,228,32.6939
11404,2001/9/25,5:29:15, 12-32.172N,112-16.748E,227.2,32.6843
11405,2001/9/25,5:30:15, 12-32.032N,112-16.598E,226.3,32.6713
11406,2001/9/25,5:31:15, 12-31.892N,112-16.443E,224.7,32.6686
11407,2001/9/25,5:32:15, 12-31.754N,112-16.293E,225.7,32.6709
11408,2001/9/25,5:33:15, 12-31.613N,112-16.143E,225.9,32.6703
11409,2001/9/25,5:34:15, 12-31.474N,112-15.996E,225.8,32.6607
11410,2001/9/25,5:35:15, 12-31.333N,112-15.845E,228.1,32.6613
11411,2001/9/25,5:36:15, 12-31.190N,112-15.692E,225.2,32.6681
11412,2001/9/25,5:37:15, 12-31.049N,112-15.540E,225.6,32.6727
11413,2001/9/25,5:38:15, 12-30.911N,112-15.389E,225.8,32.681
11414,2001/9/25,5:39:15, 12-30.770N,112-15.237E,225.2,32.6825
11415,2001/9/25,5:40:15, 12-30.625N,112-15.083E,227.4,32.6847
11416,2001/9/25,5:41:15, 12-30.482N,112-14.931E,226.6,32.6956
11417,2001/9/25,5:42:15, 12-30.341N,112-14.781E,224.3,32.7024
11418,2001/9/25,5:43:15, 12-30.203N,112-14.631E,224.1,32.6992
11419,2001/9/25,5:44:15, 12-30.060N,112-14.478E,227.4,32.6898
11420,2001/9/25,5:45:15, 12-29.921N,112-14.327E,224.6,32.6891
11421,2001/9/25,5:46:15, 12-29.780N,112-14.176E,226.8,32.6953
11422,2001/9/25,5:47:15, 12-29.642N,112-14.026E,227.9,32.7011
11423,2001/9/25,5:48:15, 12-29.501N,112-13.874E,226.9,32.7036
11424,2001/9/25,5:49:15, 12-29.358N,112-13.717E,230.2,32.6995
11425,2001/9/25,5:50:15, 12-29.217N,112-13.565E,226.1,32.6856
11426,2001/9/25,5:51:15, 12-29.078N,112-13.416E,227.6,32.6744
11427,2001/9/25,5:52:15, 12-28.937N,112-13.262E,228.5,32.6574
11428,2001/9/25,5:53:15, 12-28.795N,112-13.103E,226.3,32.6523
11429,2001/9/25,5:54:15, 12-28.656N,112-12.947E,226.4,32.6476
11430,2001/9/25,5:55:15, 12-28.514N,112-12.794E,226.8,32.6432
11431,2001/9/25,5:56:15, 12-28.374N,112-12.643E,225.5,32.6414
11432,2001/9/25,5:57:15, 12-28.231N,112-12.485E,226.3,32.6465
11433,2001/9/25,5:58:15, 12-28.089N,112-12.330E,227.1,32.6562
11434,2001/9/25,5:59:15, 12-27.947N,112-12.179E,227.7,32.6607
11435,2001/9/25,6:00:15, 12-27.804N,112-12.025E,228.9,32.6599
11436,2001/9/25,6:01:15, 12-27.660N,112-11.868E,225.3,32.6564
11437,2001/9/25,6:02:15, 12-27.517N,112-11.713E,224.3,32.6539
11438,2001/9/25,6:03:15, 12-27.372N,112-11.561E,226.5,32.6559
11439,2001/9/25,6:04:15, 12-27.230N,112-11.413E,228.5,32.6537
11440,2001/9/25,6:05:15, 12-27.087N,112-11.259E,227.8,32.6463
11441,2001/9/25,6:06:15, 12-26.940N,112-11.106E,225.6,32.6387
11442,2001/9/25,6:07:15, 12-26.796N,112-10.953E,227.7,32.6362
11443,2001/9/25,6:08:15, 12-26.651N,112-10.804E,226.5,32.6324
11444,2001/9/25,6:09:15, 12-26.509N,112-10.658E,227.5,32.6307
11445,2001/9/25,6:10:15, 12-26.362N,112-10.508E,229.5,32.6297
11446,2001/9/25,6:11:15, 12-26.217N,112-10.359E,228.7,32.6285
11447,2001/9/25,6:12:15, 12-26.075N,112-10.214E,224.3,32.6236
11448,2001/9/25,6:13:15, 12-25.931N,112-10.064E,225,32.6159
11449,2001/9/25,6:14:15, 12-25.783N,112-09.915E,224.8,32.6044
11450,2001/9/25,6:15:15, 12-25.637N,112-09.768E,225.4,32.5965
11451,2001/9/25,6:16:15, 12-25.495N,112-09.617E,224.2,32.5896
11452,2001/9/25,6:17:15, 12-25.352N,112-09.471E,227.6,32.5854
11453,2001/9/25,6:18:15, 12-25.208N,112-09.317E,226,32.581
11454,2001/9/25,6:19:15, 12-25.066N,112-09.167E,225.2,32.5798
11455,2001/9/25,6:20:15, 12-24.923N,112-09.018E,226.8,32.5802
11456,2001/9/25,6:21:15, 12-24.781N,112-08.867E,225,32.5777
11457,2001/9/25,6:22:15, 12-24.640N,112-08.716E,227.7,32.5781
11458,2001/9/25,6:23:15, 12-24.497N,112-08.566E,227.2,32.5782
11459,2001/9/25,6:24:15, 12-24.354N,112-08.416E,228.1,32.5786
11460,2001/9/25,6:25:15, 12-24.215N,112-08.267E,223.8,32.5793
11461,2001/9/25,6:26:15, 12-24.072N,112-08.117E,224.3,32.5818
11462,2001/9/25,6:27:15, 12-23.927N,112-07.963E,227.5,32.5851
11463,2001/9/25,6:28:15, 12-23.784N,112-07.814E,226,32.5889
11464,2001/9/25,6:29:15, 12-23.644N,112-07.663E,225.6,32.5951
11465,2001/9/25,6:30:15, 12-23.503N,112-07.517E,224.3,32.5975
11466,2001/9/25,6:31:15, 12-23.358N,112-07.366E,222.9,32.5976
11467,2001/9/25,6:32:15, 12-23.213N,112-07.218E,224.4,32.5977
11468,2001/9/25,6:33:15, 12-23.072N,112-07.068E,223.9,32.5973
11469,2001/9/25,6:34:15, 12-22.932N,112-06.922E,221.7,32.5974
11470,2001/9/25,6:35:15, 12-22.784N,112-06.772E,223.4,32.5966
11471,2001/9/25,6:36:15, 12-22.637N,112-06.625E,224.7,32.5926
11472,2001/9/25,6:37:15, 12-22.491N,112-06.476E,225.8,32.59
11473,2001/9/25,6:38:15, 12-22.346N,112-06.331E,225.6,32.5864
11474,2001/9/25,6:39:15, 12-22.196N,112-06.180E,225.2,32.5853
11475,2001/9/25,6:40:15, 12-22.046N,112-06.030E,223.3,32.5799
11476,2001/9/25,6:41:15, 12-21.897N,112-05.880E,226.1,32.5787
11477,2001/9/25,6:42:15, 12-21.752N,112-05.726E,225.1,32.5779
11478,2001/9/25,6:43:15, 12-21.608N,112-05.576E,226.3,32.5792
11479,2001/9/25,6:44:15, 12-21.457N,112-05.422E,221.9,32.5781
11480,2001/9/25,6:45:15, 12-21.309N,112-05.271E,224.2,32.5776
11481,2001/9/25,6:46:15, 12-21.161N,112-05.120E,223.3,32.5774
11482,2001/9/25,6:47:15, 12-21.015N,112-04.970E,225.6,32.5752
11483,2001/9/25,6:48:15, 12-20.864N,112-04.816E,224.5,32.5735
11484,2001/9/25,6:49:15, 12-20.717N,112-04.663E,227.1,32.5729
11485,2001/9/25,6:50:15, 12-20.569N,112-04.509E,227.3,32.5727
11486,2001/9/25,6:51:15, 12-20.424N,112-04.360E,224.3,32.574
11487,2001/9/25,6:52:15, 12-20.273N,112-04.205E,227.1,32.5755
11488,2001/9/25,6:53:15, 12-20.124N,112-04.052E,226.2,32.5743
11489,2001/9/25,6:54:15, 12-19.978N,112-03.896E,228.6,32.5653
11490,2001/9/25,6:55:15, 12-19.829N,112-03.743E,229.8,32.555
11491,2001/9/25,6:56:15, 12-19.681N,112-03.589E,226.2,32.5352
11492,2001/9/25,6:57:15, 12-19.534N,112-03.436E,228.6,32.5347
11493,2001/9/25,6:58:15, 12-19.383N,112-03.285E,224.7,32.5332
11494,2001/9/25,6:59:15, 12-19.232N,112-03.133E,225.3,32.5331
11495,2001/9/25,7:00:15, 12-19.082N,112-02.979E,228.3,32.5298
11496,2001/9/25,7:01:15, 12-18.931N,112-02.825E,225.8,32.5216
11497,2001/9/25,7:02:15, 12-18.782N,112-02.672E,224.8,32.5104
11498,2001/9/25,7:03:15, 12-18.633N,112-02.518E,224.8,32.5038
11499,2001/9/25,7:04:15, 12-18.482N,112-02.366E,228.1,32.499
11500,2001/9/25,7:05:15, 12-18.333N,112-02.215E,226.7,32.4998
11501,2001/9/25,7:06:15, 12-18.180N,112-02.066E,224.4,32.5016
11502,2001/9/25,7:07:15, 12-18.032N,112-01.911E,225.4,32.5033
11503,2001/9/25,7:08:15, 12-17.883N,112-01.761E,225.1,32.508
11504,2001/9/25,7:09:15, 12-17.732N,112-01.608E,226.5,32.5149
11505,2001/9/25,7:10:15, 12-17.583N,112-01.455E,222.8,32.5182
11506,2001/9/25,7:11:15, 12-17.432N,112-01.305E,226.2,32.515
11507,2001/9/25,7:12:15, 12-17.281N,112-01.158E,224.1,32.5167
11508,2001/9/25,7:13:15, 12-17.130N,112-01.004E,224.1,32.5211
11509,2001/9/25,7:14:15, 12-16.979N,112-00.856E,223.3,32.5245
11510,2001/9/25,7:15:15, 12-16.828N,112-00.704E,224.7,32.5312
11511,2001/9/25,7:16:15, 12-16.676N,112-00.553E,223.2,32.5343
11512,2001/9/25,7:17:15, 12-16.526N,112-00.404E,225.3,32.5395
11513,2001/9/25,7:18:15, 12-16.375N,112-00.261E,224.1,32.5468
11514,2001/9/25,7:19:15, 12-16.221N,112-00.112E,222.9,32.5501
11515,2001/9/25,7:20:15, 12-16.071N,111-59.962E,224.6,32.556
11516,2001/9/25,7:21:15, 12-15.922N,111-59.811E,223.9,32.5563
11517,2001/9/25,7:22:15, 12-15.770N,111-59.663E,222.9,32.5587
11518,2001/9/25,7:23:15, 12-15.619N,111-59.515E,225.3,32.563
11519,2001/9/25,7:24:15, 12-15.469N,111-59.366E,222.4,32.5662
11520,2001/9/25,7:25:15, 12-15.319N,111-59.217E,226.2,32.5685
11521,2001/9/25,7:26:15, 12-15.167N,111-59.071E,223.8,32.5735
11522,2001/9/25,7:27:15, 12-15.018N,111-58.923E,220.1,32.579
11523,2001/9/25,7:28:15, 12-14.868N,111-58.776E,224.3,32.5828
11524,2001/9/25,7:29:15, 12-14.718N,111-58.629E,224.6,32.5831
11525,2001/9/25,7:30:15, 12-14.568N,111-58.481E,224.2,32.5821
11526,2001/9/25,7:31:15, 12-14.421N,111-58.331E,227.3,32.5776
11527,2001/9/25,7:32:15, 12-14.274N,111-58.180E,227.4,32.5722
11528,2001/9/25,7:33:15, 12-14.127N,111-58.029E,224,32.5657
11529,2001/9/25,7:34:15, 12-13.982N,111-57.877E,225.2,32.5588
11530,2001/9/25,7:35:15, 12-13.834N,111-57.727E,226.8,32.5542
11531,2001/9/25,7:36:15, 12-13.688N,111-57.576E,227.8,32.5481
11532,2001/9/25,7:37:15, 12-13.541N,111-57.427E,226.8,32.5398
11533,2001/9/25,7:38:15, 12-13.397N,111-57.275E,228.4,32.5319
11534,2001/9/25,7:39:15, 12-13.254N,111-57.118E,229.1,32.5251
11535,2001/9/25,7:40:15, 12-13.111N,111-56.962E,228.4,32.5159
11536,2001/9/25,7:41:15, 12-12.968N,111-56.805E,228.6,32.51
11537,2001/9/25,7:42:15, 12-12.826N,111-56.647E,226.2,32.5162
11538,2001/9/25,7:43:15, 12-12.682N,111-56.492E,227.5,32.5219
11539,2001/9/25,7:44:15, 12-12.538N,111-56.336E,227.1,32.5305
11540,2001/9/25,7:45:15, 12-12.395N,111-56.181E,230.9,32.536
11541,2001/9/25,7:46:15, 12-12.252N,111-56.026E,223.5,32.5407
11542,2001/9/25,7:47:15, 12-12.108N,111-55.870E,226.8,32.5472
11543,2001/9/25,7:48:15, 12-11.964N,111-55.712E,226.9,32.5549
11544,2001/9/25,7:49:15, 12-11.813N,111-55.562E,224,32.5554
11545,2001/9/25,7:50:15, 12-11.663N,111-55.409E,227.2,32.559
11546,2001/9/25,7:51:15, 12-11.516N,111-55.256E,226.6,32.5618
11547,2001/9/25,7:52:15, 12-11.369N,111-55.102E,222.1,32.5597
11548,2001/9/25,7:53:15, 12-11.220N,111-54.947E,223.5,32.5564
11549,2001/9/25,7:54:15, 12-11.073N,111-54.795E,225.8,32.5529
11550,2001/9/25,7:55:15, 12-10.927N,111-54.641E,227.7,32.5466
11551,2001/9/25,7:56:15, 12-10.778N,111-54.491E,224.9,32.532
11552,2001/9/25,7:57:15, 12-10.632N,111-54.333E,225.7,32.5186
11553,2001/9/25,7:58:15, 12-10.487N,111-54.176E,226.6,32.5116
11554,2001/9/25,7:59:15, 12-10.340N,111-54.019E,223.5,32.509
11555,2001/9/25,8:00:15, 12-10.194N,111-53.863E,225.7,32.5132
11556,2001/9/25,8:01:15, 12-10.047N,111-53.708E,229.2,32.5207
11557,2001/9/25,8:02:15, 12-09.902N,111-53.554E,227.9,32.5272
11558,2001/9/25,8:03:15, 12-09.755N,111-53.401E,223.9,32.5297
11559,2001/9/25,8:04:15, 12-09.610N,111-53.247E,228.8,32.5339
11560,2001/9/25,8:05:15, 12-09.467N,111-53.091E,226.1,32.5404
11561,2001/9/25,8:06:15, 12-09.325N,111-52.935E,223.7,32.5456
11562,2001/9/25,8:07:15, 12-09.179N,111-52.783E,225.3,32.553
11563,2001/9/25,8:08:15, 12-09.034N,111-52.631E,224.7,32.5589
11564,2001/9/25,8:09:15, 12-08.889N,111-52.479E,229.8,32.5624
11565,2001/9/25,8:10:15, 12-08.746N,111-52.324E,226.2,32.5682
11566,2001/9/25,8:11:15, 12-08.602N,111-52.171E,227.7,32.5668
11567,2001/9/25,8:12:15, 12-08.460N,111-52.015E,226.5,32.557
11568,2001/9/25,8:13:15, 12-08.316N,111-51.862E,226.6,32.5546
11569,2001/9/25,8:14:15, 12-08.172N,111-51.709E,228.8,32.5553
11570,2001/9/25,8:15:15, 12-08.027N,111-51.556E,227.7,32.552
11571,2001/9/25,8:16:15, 12-07.882N,111-51.403E,226.4,32.5476
11572,2001/9/25,8:17:15, 12-07.738N,111-51.251E,226.3,32.5408
11573,2001/9/25,8:18:15, 12-07.591N,111-51.099E,224.1,32.5339
11574,2001/9/25,8:19:15, 12-07.444N,111-50.945E,224.9,32.5323
11575,2001/9/25,8:20:15, 12-07.298N,111-50.791E,224.6,32.5291
11576,2001/9/25,8:21:15, 12-07.151N,111-50.638E,227.8,32.5179
11577,2001/9/25,8:22:15, 12-07.004N,111-50.485E,225.8,32.5062
11578,2001/9/25,8:23:15, 12-06.858N,111-50.331E,227.7,32.5009
11579,2001/9/25,8:24:15, 12-06.710N,111-50.174E,226.6,32.4982
11580,2001/9/25,8:25:15, 12-06.561N,111-50.021E,224.8,32.4966
11581,2001/9/25,8:26:15, 12-06.414N,111-49.863E,225.9,32.4927
11582,2001/9/25,8:27:15, 12-06.266N,111-49.709E,226.9,32.4921
11583,2001/9/25,8:28:15, 12-06.116N,111-49.558E,226.1,32.4895
11584,2001/9/25,8:29:15, 12-05.967N,111-49.403E,224.9,32.4882
11585,2001/9/25,8:30:15, 12-05.818N,111-49.247E,223.9,32.4893
11586,2001/9/25,8:31:15, 12-05.669N,111-49.095E,224.9,32.4913
11587,2001/9/25,8:32:15, 12-05.520N,111-48.939E,228.2,32.4866
11588,2001/9/25,8:33:15, 12-05.371N,111-48.787E,225.5,32.4726
11589,2001/9/25,8:34:15, 12-05.221N,111-48.635E,224,32.461
11590,2001/9/25,8:35:15, 12-05.073N,111-48.479E,227.2,32.4551
11591,2001/9/25,8:36:15, 12-04.924N,111-48.323E,225.3,32.4514
11592,2001/9/25,8:37:15, 12-04.773N,111-48.172E,225,32.4448
11593,2001/9/25,8:38:15, 12-04.625N,111-48.018E,227.9,32.4427
11594,2001/9/25,8:39:15, 12-04.477N,111-47.863E,227,32.4415
11595,2001/9/25,8:40:15, 12-04.328N,111-47.710E,226.7,32.4341
11596,2001/9/25,8:41:15, 12-04.182N,111-47.554E,222.7,32.4291
11597,2001/9/25,8:42:15, 12-04.036N,111-47.398E,225.4,32.4227
11598,2001/9/25,8:43:15, 12-03.888N,111-47.243E,226.4,32.4114
11599,2001/9/25,8:44:15, 12-03.739N,111-47.089E,226.5,32.4012
11600,2001/9/25,8:45:15, 12-03.591N,111-46.934E,228.1,32.3984
11601,2001/9/25,8:46:15, 12-03.442N,111-46.782E,222,32.4095
11602,2001/9/25,8:47:15, 12-03.295N,111-46.630E,224.6,32.4134
11603,2001/9/25,8:48:15, 12-03.148N,111-46.479E,222.9,32.413
11604,2001/9/25,8:49:15, 12-03.003N,111-46.326E,225.9,32.4203
11605,2001/9/25,8:50:15, 12-02.857N,111-46.175E,223,32.4245
11606,2001/9/25,8:51:15, 12-02.708N,111-46.026E,227.1,32.4245
11607,2001/9/25,8:52:15, 12-02.562N,111-45.875E,225.8,32.4201
11608,2001/9/25,8:53:15, 12-02.416N,111-45.723E,222.1,32.4179
11609,2001/9/25,8:54:15, 12-02.269N,111-45.573E,225.9,32.4152
11610,2001/9/25,8:55:15, 12-02.122N,111-45.424E,224.4,32.4088
11611,2001/9/25,8:56:15, 12-01.974N,111-45.275E,224.7,32.4019
11612,2001/9/25,8:57:15, 12-01.825N,111-45.123E,226,32.3965
11613,2001/9/25,8:58:15, 12-01.678N,111-44.971E,225.6,32.3967
11614,2001/9/25,8:59:15, 12-01.530N,111-44.817E,224.6,32.3955
11615,2001/9/25,9:00:15, 12-01.380N,111-44.667E,225.8,32.3954
11616,2001/9/25,9:01:15, 12-01.231N,111-44.515E,224.5,32.3955
11617,2001/9/25,9:02:15, 12-01.084N,111-44.361E,227.7,32.3961
11618,2001/9/25,9:03:15, 12-00.937N,111-44.208E,229.9,32.3956
11619,2001/9/25,9:04:15, 12-00.787N,111-44.058E,222.3,32.3937
11620,2001/9/25,9:05:15, 12-00.637N,111-43.909E,228.6,32.3882
11621,2001/9/25,9:06:15, 12-00.490N,111-43.758E,225.4,32.3814
11622,2001/9/25,9:07:15, 12-00.344N,111-43.607E,226.7,32.3751
11623,2001/9/25,9:08:15, 12-00.198N,111-43.454E,227.8,32.3717
11624,2001/9/25,9:09:15, 12-00.052N,111-43.301E,222.8,32.3626
11625,2001/9/25,9:10:15, 11-59.903N,111-43.149E,226.2,32.3579
11626,2001/9/25,9:11:15, 11-59.755N,111-42.996E,231.6,32.3562
11627,2001/9/25,9:12:15, 11-59.607N,111-42.843E,224.5,32.3649
11628,2001/9/25,9:13:15, 11-59.459N,111-42.690E,224.8,32.3628
11629,2001/9/25,9:14:15, 11-59.311N,111-42.536E,221,32.3553
11630,2001/9/25,9:15:15, 11-59.162N,111-42.383E,225.1,32.3541
11631,2001/9/25,9:16:15, 11-59.014N,111-42.227E,225.9,32.3447
11632,2001/9/25,9:17:15, 11-58.867N,111-42.072E,225.1,32.3431
11633,2001/9/25,9:18:15, 11-58.721N,111-41.920E,222.6,32.3557
11634,2001/9/25,9:19:15, 11-58.573N,111-41.770E,225,32.3673
11635,2001/9/25,9:20:15, 11-58.426N,111-41.617E,222.6,32.3798
11636,2001/9/25,9:21:15, 11-58.277N,111-41.465E,224.6,32.3915
11637,2001/9/25,9:22:15, 11-58.130N,111-41.311E,225.2,32.3928
11638,2001/9/25,9:23:15, 11-57.981N,111-41.156E,223.8,32.3931
11639,2001/9/25,9:24:15, 11-57.833N,111-41.002E,223.5,32.4075
11640,2001/9/25,9:25:15, 11-57.688N,111-40.849E,224.7,32.4156
11641,2001/9/25,9:26:15, 11-57.541N,111-40.699E,226.3,32.4623
11642,2001/9/25,9:27:15, 11-57.396N,111-40.548E,226.3,32.504
11643,2001/9/25,9:28:15, 11-57.253N,111-40.395E,227.4,32.5133
11644,2001/9/25,9:29:15, 11-57.108N,111-40.244E,222.4,32.5165
11645,2001/9/25,9:30:15, 11-56.964N,111-40.093E,224.2,32.5119
11646,2001/9/25,9:31:15, 11-56.823N,111-39.939E,226.5,32.5132
11647,2001/9/25,9:32:15, 11-56.680N,111-39.786E,229.5,32.5156
11648,2001/9/25,9:33:15, 11-56.535N,111-39.635E,219.2,32.517
11649,2001/9/25,9:34:15, 11-56.392N,111-39.481E,228.2,32.5206
11650,2001/9/25,9:35:15, 11-56.245N,111-39.331E,224.3,32.5238
11651,2001/9/25,9:36:15, 11-56.100N,111-39.179E,228.9,32.5278
11652,2001/9/25,9:37:15, 11-55.954N,111-39.027E,229.5,32.5322
11653,2001/9/25,9:38:15, 11-55.809N,111-38.875E,225.6,32.534
11654,2001/9/25,9:39:15, 11-55.665N,111-38.722E,228.6,32.54
11655,2001/9/25,9:40:15, 11-55.523N,111-38.567E,229.9,32.5439
11656,2001/9/25,9:41:15, 11-55.380N,111-38.415E,228.1,32.5461
11657,2001/9/25,9:42:15, 11-55.237N,111-38.263E,225.7,32.548
11658,2001/9/25,9:43:15, 11-55.090N,111-38.115E,226.9,32.5495
11659,2001/9/25,9:44:15, 11-54.945N,111-37.965E,224.3,32.5521
11660,2001/9/25,9:45:15, 11-54.801N,111-37.815E,225.6,32.5579
11661,2001/9/25,9:46:15, 11-54.657N,111-37.661E,223.7,32.5637
11662,2001/9/25,9:47:15, 11-54.512N,111-37.510E,226.7,32.5676
11663,2001/9/25,9:48:15, 11-54.367N,111-37.359E,221,32.5693
11664,2001/9/25,9:49:15, 11-54.223N,111-37.206E,225.8,32.5703
11665,2001/9/25,9:50:15, 11-54.078N,111-37.054E,228.4,32.5722
11666,2001/9/25,9:51:15, 11-53.933N,111-36.902E,223.4,32.5746
11667,2001/9/25,9:52:15, 11-53.786N,111-36.750E,225.4,32.5771
11668,2001/9/25,9:53:15, 11-53.639N,111-36.599E,223.1,32.5773
11669,2001/9/25,9:54:15, 11-53.494N,111-36.448E,223.9,32.577
11670,2001/9/25,9:55:15, 11-53.348N,111-36.299E,225.7,32.5781
11671,2001/9/25,9:56:15, 11-53.203N,111-36.147E,228.9,32.5792
11672,2001/9/25,9:57:15, 11-53.056N,111-35.997E,222.8,32.5811
11673,2001/9/25,9:58:15, 11-52.910N,111-35.843E,228.7,32.5811
11674,2001/9/25,9:59:15, 11-52.763N,111-35.691E,225.5,32.5817
11675,2001/9/25,10:00:15, 11-52.616N,111-35.541E,222.7,32.5817
11676,2001/9/25,10:01:15, 11-52.467N,111-35.390E,224.4,32.582
11677,2001/9/25,10:02:15, 11-52.317N,111-35.240E,223.2,32.5827
11678,2001/9/25,10:03:15, 11-52.171N,111-35.087E,222.9,32.5828
11679,2001/9/25,10:04:15, 11-52.022N,111-34.934E,229.6,32.5838
11680,2001/9/25,10:05:15, 11-51.873N,111-34.782E,226.5,32.5853
11681,2001/9/25,10:06:15, 11-51.725N,111-34.629E,223,32.5882
11682,2001/9/25,10:07:15, 11-51.575N,111-34.478E,222.5,32.5905
11683,2001/9/25,10:08:15, 11-51.428N,111-34.323E,224.4,32.5925
11684,2001/9/25,10:09:15, 11-51.278N,111-34.173E,223.5,32.5916
11685,2001/9/25,10:10:15, 11-51.131N,111-34.018E,229.5,32.5922
11686,2001/9/25,10:11:15, 11-50.979N,111-33.867E,225.1,32.5909
11687,2001/9/25,10:12:15, 11-50.828N,111-33.717E,227.8,32.5915
11688,2001/9/25,10:13:15, 11-50.678N,111-33.565E,224.5,32.5945
11689,2001/9/25,10:14:15, 11-50.529N,111-33.412E,225.8,32.5973
11690,2001/9/25,10:15:15, 11-50.383N,111-33.258E,226.1,32.6011
11691,2001/9/25,10:16:15, 11-50.238N,111-33.104E,223.3,32.6082
11692,2001/9/25,10:17:15, 11-50.091N,111-32.952E,222.9,32.6125
11693,2001/9/25,10:18:15, 11-49.946N,111-32.797E,223.7,32.6187
11694,2001/9/25,10:19:15, 11-49.801N,111-32.643E,224.7,32.6257
11695,2001/9/25,10:20:15, 11-49.656N,111-32.489E,230.4,32.6297
11696,2001/9/25,10:21:15, 11-49.511N,111-32.335E,225.9,32.6349
11697,2001/9/25,10:22:15, 11-49.365N,111-32.183E,225,32.6412
11698,2001/9/25,10:23:15, 11-49.219N,111-32.030E,223.6,32.6459
11699,2001/9/25,10:24:15, 11-49.073N,111-31.878E,221,32.6473
11700,2001/9/25,10:25:15, 11-48.927N,111-31.725E,224.9,32.6526
11701,2001/9/25,10:26:15, 11-48.780N,111-31.570E,221.8,32.654
11702,2001/9/25,10:27:15, 11-48.633N,111-31.416E,226.6,32.6498
11703,2001/9/25,10:28:15, 11-48.487N,111-31.262E,224.6,32.6521
11704,2001/9/25,10:29:15, 11-48.339N,111-31.108E,224.7,32.6558
11705,2001/9/25,10:30:15, 11-48.190N,111-30.955E,223.9,32.6544
11706,2001/9/25,10:31:15, 11-48.040N,111-30.800E,225.5,32.6541
11707,2001/9/25,10:32:15, 11-47.893N,111-30.646E,226,32.6564
11708,2001/9/25,10:33:15, 11-47.744N,111-30.491E,228.9,32.6587
11709,2001/9/25,10:34:15, 11-47.596N,111-30.336E,227.9,32.6596
11710,2001/9/25,10:35:15, 11-47.448N,111-30.180E,225.4,32.6605
11711,2001/9/25,10:36:15, 11-47.298N,111-30.025E,222.3,32.661
11712,2001/9/25,10:37:15, 11-47.147N,111-29.870E,225.9,32.6616
11713,2001/9/25,10:38:15, 11-46.998N,111-29.713E,222.7,32.6599
11714,2001/9/25,10:39:15, 11-46.849N,111-29.560E,224.1,32.6587
11715,2001/9/25,10:40:15, 11-46.702N,111-29.407E,227,32.6597
11716,2001/9/25,10:41:15, 11-46.555N,111-29.253E,225.5,32.6625
11717,2001/9/25,10:42:15, 11-46.407N,111-29.101E,220.6,32.6646
11718,2001/9/25,10:43:15, 11-46.259N,111-28.950E,223.6,32.6694
11719,2001/9/25,10:44:15, 11-46.112N,111-28.798E,222.9,32.6716
11720,2001/9/25,10:45:15, 11-45.963N,111-28.647E,224.2,32.6731
11721,2001/9/25,10:46:15, 11-45.815N,111-28.496E,227.7,32.6733
11722,2001/9/25,10:47:15, 11-45.666N,111-28.344E,228.1,32.6725
11723,2001/9/25,10:48:15, 11-45.516N,111-28.191E,224.1,32.6717
11724,2001/9/25,10:49:15, 11-45.364N,111-28.039E,226.6,32.6721
11725,2001/9/25,10:50:15, 11-45.213N,111-27.887E,223.2,32.6722
11726,2001/9/25,10:51:15, 11-45.065N,111-27.733E,224,32.675
11727,2001/9/25,10:52:15, 11-44.916N,111-27.581E,224.7,32.6776
11728,2001/9/25,10:53:15, 11-44.767N,111-27.428E,225.5,32.6806
11729,2001/9/25,10:54:15, 11-44.616N,111-27.277E,222.5,32.6828
