Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14093,2003/12/16,0:02:00,15-51.8300N,144-21.0400E,340,28.524,34.7212
14094,2003/12/16,0:03:00,15-52.0100N,144-20.9800E,341,28.529,34.7219
14095,2003/12/16,0:04:00,15-52.2600N,144-20.8900E,341,28.54,34.7206
14096,2003/12/16,0:05:00,15-52.4400N,144-20.8300E,340,28.54,34.7196
14097,2003/12/16,0:06:00,15-52.6900N,144-20.7400E,342,28.539,34.7194
14098,2003/12/16,0:07:00,15-52.8900N,144-20.6800E,342,28.54,34.719
14099,2003/12/16,0:08:00,15-53.0900N,144-20.6100E,342,28.534,34.7182
14100,2003/12/16,0:09:00,15-53.3400N,144-20.5200E,341,28.535,34.7159
14101,2003/12/16,0:10:00,15-53.4800N,144-20.4800E,341,28.532,34.7147
14102,2003/12/16,0:11:00,15-53.7700N,144-20.3800E,341,28.523,34.7147
14103,2003/12/16,0:12:00,15-53.9100N,144-20.3300E,340,28.519,34.7139
14104,2003/12/16,0:13:00,15-54.1900N,144-20.2400E,341,28.522,34.7118
14105,2003/12/16,0:14:00,15-54.3900N,144-20.1700E,341,28.522,34.7103
14106,2003/12/16,0:15:00,15-54.6200N,144-20.1000E,343,28.52,34.7087
14107,2003/12/16,0:16:00,15-54.8400N,144-20.0300E,341,28.517,34.7092
14108,2003/12/16,0:17:00,15-54.9800N,144-19.9800E,341,28.515,34.708
14109,2003/12/16,0:18:00,15-55.2400N,144-19.8900E,340,28.511,34.7058
14110,2003/12/16,0:19:00,15-55.4600N,144-19.8100E,340,28.51,34.7046
14111,2003/12/16,0:20:00,15-55.6500N,144-19.7500E,341,28.509,34.7044
14112,2003/12/16,0:21:00,15-55.8900N,144-19.6700E,341,28.503,34.7035
14113,2003/12/16,0:22:00,15-56.1100N,144-19.5900E,340,28.502,34.7032
14114,2003/12/16,0:23:00,15-56.2800N,144-19.5300E,341,28.503,34.7035
14115,2003/12/16,0:24:00,15-56.5200N,144-19.4500E,341,28.512,34.7052
14116,2003/12/16,0:25:00,15-56.7600N,144-19.3700E,342,28.52,34.7043
14117,2003/12/16,0:26:00,15-56.9800N,144-19.3000E,341,28.522,34.7041
14118,2003/12/16,0:27:00,15-57.1500N,144-19.2400E,342,28.517,34.7063
14119,2003/12/16,0:28:00,15-57.3900N,144-19.1600E,341,28.513,34.7035
14120,2003/12/16,0:29:00,15-57.6100N,144-19.0900E,341,28.513,34.7016
14121,2003/12/16,0:30:00,15-57.8000N,144-19.0300E,342,28.512,34.7002
14122,2003/12/16,0:31:00,15-58.0100N,144-18.9600E,342,28.526,34.6986
14123,2003/12/16,0:32:00,15-58.2300N,144-18.8900E,342,28.537,34.6997
14124,2003/12/16,0:33:00,15-58.4900N,144-18.8000E,341,28.541,34.7016
14125,2003/12/16,0:34:00,15-58.7000N,144-18.7400E,342,28.544,34.7007
14126,2003/12/16,0:35:00,15-58.9200N,144-18.6600E,341,28.553,34.6998
14127,2003/12/16,0:36:00,15-59.1300N,144-18.5900E,341,28.539,34.6997
14128,2003/12/16,0:37:00,15-59.3500N,144-18.5100E,340,28.521,34.6839
14129,2003/12/16,0:38:00,15-59.5300N,144-18.4500E,341,28.512,34.6329
14130,2003/12/16,0:39:00,15-59.7200N,144-18.3800E,341,28.535,34.5769
14131,2003/12/16,0:40:00,15-59.8900N,144-18.3300E,342,28.547,34.5816
14132,2003/12/16,0:41:00,16-00.1500N,144-18.2500E,343,28.557,34.6012
14133,2003/12/16,0:42:00,16-00.3000N,144-18.2000E,342,28.528,34.6112
14134,2003/12/16,0:43:00,16-00.4800N,144-18.1400E,342,28.512,34.607
14135,2003/12/16,0:44:00,16-00.8400N,144-18.0100E,340,28.51,34.5465
14136,2003/12/16,0:45:00,16-01.0700N,144-17.9300E,342,28.514,34.5269
14137,2003/12/16,0:46:00,16-01.2700N,144-17.8700E,341,28.516,34.5219
14138,2003/12/16,0:47:00,16-01.4900N,144-17.7900E,343,28.516,34.5171
14139,2003/12/16,0:48:00,16-01.6700N,144-17.7300E,341,28.514,34.5152
14140,2003/12/16,0:49:00,16-01.8500N,144-17.6700E,342,28.514,34.5171
14141,2003/12/16,0:50:00,16-02.1200N,144-17.5900E,342,28.515,34.5147
14142,2003/12/16,0:51:00,16-02.3300N,144-17.5200E,341,28.518,34.5135
14143,2003/12/16,0:52:00,16-02.5500N,144-17.4500E,342,28.521,34.5114
14144,2003/12/16,0:53:00,16-02.7400N,144-17.3900E,343,28.525,34.51
14145,2003/12/16,0:54:00,16-02.9900N,144-17.3100E,343,28.522,34.5123
14146,2003/12/16,0:55:00,16-03.2000N,144-17.2400E,340,28.513,34.5122
14147,2003/12/16,0:56:00,16-03.3900N,144-17.1700E,339,28.516,34.5108
14148,2003/12/16,0:57:00,16-03.5900N,144-17.0900E,341,28.529,34.5088
14149,2003/12/16,0:58:00,16-03.8300N,144-17.0100E,340,28.54,34.5123
14150,2003/12/16,0:59:00,16-04.0500N,144-16.9300E,341,28.543,34.5229
14151,2003/12/16,1:00:00,16-04.2500N,144-16.8600E,341,28.539,34.5143
14152,2003/12/16,1:01:00,16-04.4700N,144-16.7800E,341,28.54,34.5205
14153,2003/12/16,1:02:00,16-04.6900N,144-16.7000E,341,28.543,34.5174
14154,2003/12/16,1:03:00,16-04.9000N,144-16.6300E,340,28.547,34.5191
14155,2003/12/16,1:04:00,16-05.0800N,144-16.5700E,341,28.553,34.5193
14156,2003/12/16,1:05:00,16-05.3200N,144-16.4800E,340,28.562,34.5198
14157,2003/12/16,1:06:00,16-05.5300N,144-16.4100E,340,28.566,34.5204
14158,2003/12/16,1:07:00,16-05.7700N,144-16.3200E,341,28.554,34.5229
14159,2003/12/16,1:08:00,16-05.9800N,144-16.2500E,341,28.537,34.5259
14160,2003/12/16,1:09:00,16-06.1400N,144-16.1900E,341,28.53,34.525
14161,2003/12/16,1:10:00,16-06.4000N,144-16.1000E,340,28.52,34.526
14162,2003/12/16,1:11:00,16-06.5900N,144-16.0300E,340,28.521,34.5299
14163,2003/12/16,1:12:00,16-06.8500N,144-15.9300E,340,28.526,34.5356
14164,2003/12/16,1:13:00,16-07.0600N,144-15.8600E,340,28.53,34.5415
14165,2003/12/16,1:14:00,16-07.2400N,144-15.8000E,341,28.53,34.5532
14166,2003/12/16,1:15:00,16-07.4700N,144-15.7100E,339,28.539,34.5624
14167,2003/12/16,1:16:00,16-07.7100N,144-15.6200E,340,28.558,34.5678
14168,2003/12/16,1:17:00,16-07.9200N,144-15.5500E,341,28.578,34.5648
14169,2003/12/16,1:18:00,16-08.1000N,144-15.4900E,342,28.583,34.5624
14170,2003/12/16,1:19:00,16-08.2900N,144-15.4200E,340,28.578,34.5648
14171,2003/12/16,1:20:00,16-08.4900N,144-15.3500E,341,28.562,34.573
14172,2003/12/16,1:21:00,16-08.7900N,144-15.2500E,342,28.553,34.5744
14173,2003/12/16,1:22:00,16-09.0100N,144-15.1800E,341,28.548,34.5637
14174,2003/12/16,1:23:00,16-09.2100N,144-15.1000E,340,28.55,34.5605
14175,2003/12/16,1:24:00,16-09.4400N,144-15.0300E,341,28.549,34.548
14176,2003/12/16,1:25:00,16-09.6500N,144-14.9500E,340,28.543,34.5319
14177,2003/12/16,1:26:00,16-09.8600N,144-14.8700E,340,28.539,34.5223
14178,2003/12/16,1:27:00,16-10.0800N,144-14.7900E,340,28.532,34.5138
14179,2003/12/16,1:28:00,16-10.3000N,144-14.7100E,341,28.531,34.5096
14180,2003/12/16,1:29:00,16-10.4900N,144-14.6400E,341,28.53,34.5038
14181,2003/12/16,1:30:00,16-10.7100N,144-14.5700E,341,28.528,34.4995
14182,2003/12/16,1:31:00,16-10.9500N,144-14.4900E,340,28.528,34.4959
14183,2003/12/16,1:32:00,16-11.0900N,144-14.4400E,341,28.526,34.4936
14184,2003/12/16,1:33:00,16-11.3500N,144-14.3400E,341,28.523,34.4922
14185,2003/12/16,1:34:00,16-11.5700N,144-14.2600E,340,28.526,34.4901
14186,2003/12/16,1:35:00,16-11.7900N,144-14.1900E,341,28.524,34.4907
14187,2003/12/16,1:36:00,16-12.0000N,144-14.1200E,341,28.527,34.4896
14188,2003/12/16,1:37:00,16-12.1800N,144-14.0500E,340,28.527,34.4898
14189,2003/12/16,1:38:00,16-12.4200N,144-13.9600E,339,28.527,34.4895
14190,2003/12/16,1:39:00,16-12.6400N,144-13.8800E,340,28.53,34.4885
14191,2003/12/16,1:40:00,16-12.8300N,144-13.8200E,342,28.532,34.4885
14192,2003/12/16,1:41:00,16-13.0900N,144-13.7300E,341,28.534,34.4892
14193,2003/12/16,1:42:00,16-13.3000N,144-13.6600E,342,28.535,34.4885
14194,2003/12/16,1:43:00,16-13.4800N,144-13.6000E,342,28.536,34.488
14195,2003/12/16,1:44:00,16-13.6900N,144-13.5300E,341,28.535,34.4877
14196,2003/12/16,1:45:00,16-13.9500N,144-13.4300E,340,28.53,34.4874
14197,2003/12/16,1:46:00,16-14.1700N,144-13.3600E,343,28.525,34.4859
14198,2003/12/16,1:47:00,16-14.3700N,144-13.2900E,342,28.522,34.4838
14199,2003/12/16,1:48:00,16-14.5900N,144-13.2200E,342,28.522,34.4821
14200,2003/12/16,1:49:00,16-14.8200N,144-13.1400E,342,28.52,34.482
14201,2003/12/16,1:50:00,16-15.0300N,144-13.0800E,342,28.518,34.4831
14202,2003/12/16,1:51:00,16-15.2600N,144-13.0000E,342,28.524,34.4821
14203,2003/12/16,1:52:00,16-15.4700N,144-12.9300E,341,28.527,---
14204,2003/12/16,1:53:00,16-15.6700N,144-12.8600E,341,28.526,34.4814
14205,2003/12/16,1:54:00,16-15.9200N,144-12.7800E,341,28.528,34.4812
14206,2003/12/16,1:55:00,16-16.1300N,144-12.7100E,342,28.529,34.4811
14207,2003/12/16,1:56:00,16-16.3500N,144-12.6400E,343,28.531,34.4811
14208,2003/12/16,1:57:00,16-16.5600N,144-12.5700E,343,28.531,34.4857
14209,2003/12/16,1:58:00,16-16.7700N,144-12.5100E,342,28.532,34.4854
14210,2003/12/16,1:59:00,16-17.0000N,144-12.4300E,342,28.536,34.4846
14211,2003/12/16,2:00:00,16-17.2200N,144-12.3600E,341,28.539,34.4852
14212,2003/12/16,2:01:00,16-17.4500N,144-12.2800E,341,28.54,34.4856
14213,2003/12/16,2:02:00,16-17.6200N,144-12.2200E,342,28.542,34.4851
14214,2003/12/16,2:03:00,16-17.8900N,144-12.1300E,342,28.543,34.4854
14215,2003/12/16,2:04:00,16-18.1200N,144-12.0600E,342,28.546,34.4869
14216,2003/12/16,2:05:00,16-18.2900N,144-12.0000E,342,28.549,34.4872
14217,2003/12/16,2:06:00,16-18.5600N,144-11.9100E,342,28.553,34.487
14218,2003/12/16,2:07:00,16-18.7700N,144-11.8400E,341,28.554,34.4886
14219,2003/12/16,2:08:00,16-18.9400N,144-11.7800E,341,28.558,---
14220,2003/12/16,2:09:00,16-19.2100N,144-11.6900E,342,28.558,34.4859
14221,2003/12/16,2:10:00,16-19.4200N,144-11.6200E,341,28.557,34.4871
14222,2003/12/16,2:11:00,16-19.6700N,144-11.5400E,342,28.556,34.4877
14223,2003/12/16,2:12:00,16-19.8800N,144-11.4700E,341,28.559,34.4881
14224,2003/12/16,2:13:00,16-20.0500N,144-11.4100E,341,28.555,34.4876
14225,2003/12/16,2:14:00,16-20.3400N,144-11.3100E,341,28.557,34.4866
14226,2003/12/16,2:15:00,16-20.5000N,144-11.2600E,341,28.556,34.4866
14227,2003/12/16,2:16:00,16-20.7800N,144-11.1600E,341,28.555,34.4869
14228,2003/12/16,2:17:00,16-20.9900N,144-11.0900E,341,28.551,34.4859
14229,2003/12/16,2:18:00,16-21.1900N,144-11.0200E,342,28.548,34.4846
14230,2003/12/16,2:19:00,16-21.3800N,144-10.9600E,341,28.545,34.4848
14231,2003/12/16,2:20:00,16-21.6500N,144-10.8700E,341,28.544,34.4837
14232,2003/12/16,2:21:00,16-21.8300N,144-10.8000E,342,28.546,34.4831
14233,2003/12/16,2:22:00,16-22.0200N,144-10.7400E,340,28.547,34.4816
14234,2003/12/16,2:23:00,16-22.2300N,144-10.6600E,341,28.542,34.4811
14235,2003/12/16,2:24:00,16-22.4200N,144-10.6000E,340,28.549,34.481
14236,2003/12/16,2:25:00,16-22.7600N,144-10.4800E,340,28.543,34.4797
14237,2003/12/16,2:26:00,16-22.9700N,144-10.4000E,341,28.544,34.4795
14238,2003/12/16,2:27:00,16-23.1800N,144-10.3300E,343,28.544,34.4785
14239,2003/12/16,2:28:00,16-23.3200N,144-10.2800E,342,28.544,34.4779
14240,2003/12/16,2:29:00,16-23.6300N,144-10.1700E,340,28.541,34.4779
14241,2003/12/16,2:30:00,16-23.8300N,144-10.1000E,339,28.556,34.4772
14242,2003/12/16,2:31:00,16-24.0500N,144-10.0100E,339,28.509,34.4754
14243,2003/12/16,2:32:00,16-24.2600N,144-09.9300E,340,28.49,34.4778
14244,2003/12/16,2:33:00,16-24.4700N,144-09.8600E,341,28.487,34.4834
14245,2003/12/16,2:34:00,16-24.6900N,144-09.7800E,341,28.486,34.4859
14246,2003/12/16,2:35:00,16-24.9100N,144-09.7000E,340,28.486,34.4864
14247,2003/12/16,2:36:00,16-25.1300N,144-09.6200E,339,28.481,34.4867
14248,2003/12/16,2:37:00,16-25.3500N,144-09.5400E,339,28.477,34.4913
14249,2003/12/16,2:38:00,16-25.5600N,144-09.4600E,339,28.471,34.4941
14250,2003/12/16,2:39:00,16-25.7500N,144-09.3900E,340,28.481,34.4979
14251,2003/12/16,2:40:00,16-26.0000N,144-09.3000E,341,28.478,34.4929
14252,2003/12/16,2:41:00,16-26.1600N,144-09.2400E,340,28.464,34.5042
14253,2003/12/16,2:42:00,16-26.4100N,144-09.1400E,339,28.457,34.5023
14254,2003/12/16,2:43:00,16-26.6300N,144-09.0600E,340,28.447,34.4935
14255,2003/12/16,2:44:00,16-26.8600N,144-08.9800E,340,28.439,34.4973
14256,2003/12/16,2:45:00,16-27.0600N,144-08.9000E,339,28.436,34.498
14257,2003/12/16,2:46:00,16-27.2800N,144-08.8200E,341,28.441,34.4986
14258,2003/12/16,2:47:00,16-27.5100N,144-08.7400E,341,28.452,34.5026
14259,2003/12/16,2:48:00,16-27.7100N,144-08.6600E,340,28.476,34.5051
14260,2003/12/16,2:49:00,16-27.9400N,144-08.5800E,339,28.496,34.5095
14261,2003/12/16,2:50:00,16-28.1300N,144-08.5000E,338,28.5,34.511
14262,2003/12/16,2:51:00,16-28.3400N,144-08.4200E,339,28.479,34.5152
14263,2003/12/16,2:52:00,16-28.5700N,144-08.3400E,340,28.513,---
14264,2003/12/16,2:53:00,16-28.7700N,144-08.2600E,340,28.536,34.5498
14265,2003/12/16,2:54:00,16-29.0100N,144-08.1800E,341,28.562,34.5831
14266,2003/12/16,2:55:00,16-29.2100N,144-08.1100E,342,28.561,34.6109
14267,2003/12/16,2:56:00,16-29.4200N,144-08.0300E,341,28.544,34.6251
14268,2003/12/16,2:57:00,16-29.6300N,144-07.9500E,339,28.515,34.61
14269,2003/12/16,2:58:00,16-29.8600N,144-07.8600E,339,28.504,34.5735
14270,2003/12/16,2:59:00,16-30.0400N,144-07.8000E,340,28.478,34.537
14271,2003/12/16,3:00:00,16-30.2400N,144-07.7200E,340,28.458,34.5246
14272,2003/12/16,3:01:00,16-30.5000N,144-07.6300E,340,28.446,34.5259
14273,2003/12/16,3:02:00,16-30.5700N,144-07.6000E,340,28.455,34.5275
14274,2003/12/16,3:03:00,16-30.8900N,144-07.4700E,338,28.493,34.5292
14275,2003/12/16,3:04:00,16-31.1400N,144-07.3800E,339,28.499,34.5404
14276,2003/12/16,3:05:00,16-31.3300N,144-07.3000E,340,28.525,34.5453
14277,2003/12/16,3:06:00,16-31.5700N,144-07.2100E,341,28.538,34.5607
14278,2003/12/16,3:07:00,16-31.7400N,144-07.1500E,339,28.544,34.563
14279,2003/12/16,3:08:00,16-31.9800N,144-07.0600E,339,28.538,34.5579
14280,2003/12/16,3:09:00,16-32.2000N,144-06.9800E,340,28.533,34.5399
14281,2003/12/16,3:10:00,16-32.3800N,144-06.9200E,340,28.524,34.53
14282,2003/12/16,3:11:00,16-32.6200N,144-06.8300E,339,28.515,34.5202
14283,2003/12/16,3:12:00,16-32.8400N,144-06.7400E,339,28.512,34.493
14284,2003/12/16,3:13:00,16-33.0500N,144-06.6600E,339,28.509,34.5043
14285,2003/12/16,3:14:00,16-33.2700N,144-06.5800E,339,28.505,34.499
14286,2003/12/16,3:15:00,16-33.4800N,144-06.5000E,340,28.501,34.4785
14287,2003/12/16,3:16:00,16-33.6800N,144-06.4200E,340,28.503,34.4508
14288,2003/12/16,3:17:00,16-33.9100N,144-06.3400E,340,28.504,34.4915
14289,2003/12/16,3:18:00,16-34.1000N,144-06.2600E,339,28.505,34.4503
14290,2003/12/16,3:19:00,16-34.3300N,144-06.1800E,340,28.502,34.4873
14291,2003/12/16,3:20:00,16-34.5500N,144-06.1000E,341,28.505,34.4651
14292,2003/12/16,3:21:00,16-34.7600N,144-06.0200E,340,28.506,34.4851
14293,2003/12/16,3:22:00,16-34.9200N,144-05.9700E,340,28.515,34.486
14294,2003/12/16,3:23:00,16-35.2000N,144-05.8600E,340,28.528,34.4865
14295,2003/12/16,3:24:00,16-35.3500N,144-05.8000E,339,28.538,34.4849
14296,2003/12/16,3:25:00,16-35.6400N,144-05.7100E,341,28.538,34.4844
14297,2003/12/16,3:26:00,16-35.8200N,144-05.6500E,342,28.538,34.4837
14298,2003/12/16,3:27:00,16-36.0300N,144-05.5800E,342,28.546,34.4828
14299,2003/12/16,3:28:00,16-36.2700N,144-05.4900E,341,28.549,34.4812
14300,2003/12/16,3:29:00,16-36.5000N,144-05.4100E,340,28.552,34.4766
14301,2003/12/16,3:30:00,16-36.6600N,144-05.3600E,341,28.555,34.4723
14302,2003/12/16,3:31:00,16-36.8700N,144-05.2800E,341,28.558,34.4697
14303,2003/12/16,3:32:00,16-37.0800N,144-05.2100E,341,28.558,34.4692
14304,2003/12/16,3:33:00,16-37.3800N,144-05.1100E,341,28.564,34.4684
14305,2003/12/16,3:34:00,16-37.5900N,144-05.0300E,341,28.567,34.4663
14306,2003/12/16,3:35:00,16-37.8000N,144-04.9600E,342,28.57,34.4673
14307,2003/12/16,3:36:00,16-37.9800N,144-04.9000E,342,28.568,34.4672
14308,2003/12/16,3:37:00,16-38.1900N,144-04.8300E,340,28.575,34.4489
14309,2003/12/16,3:38:00,16-38.4300N,144-04.7400E,340,28.567,34.4677
14310,2003/12/16,3:39:00,16-38.6300N,144-04.6700E,342,28.569,34.4685
14311,2003/12/16,3:40:00,16-38.8600N,144-04.6000E,342,28.573,34.4703
14312,2003/12/16,3:41:00,16-39.1000N,144-04.5200E,340,28.573,34.4732
14313,2003/12/16,3:42:00,16-39.2700N,144-04.4600E,341,28.575,34.4769
14314,2003/12/16,3:43:00,16-39.5100N,144-04.3800E,341,28.569,34.4777
14315,2003/12/16,3:44:00,16-39.7500N,144-04.2900E,340,28.554,34.4768
14316,2003/12/16,3:45:00,16-39.9700N,144-04.2100E,341,28.543,34.4739
14317,2003/12/16,3:46:00,16-40.1400N,144-04.1500E,341,28.539,34.4719
14318,2003/12/16,3:47:00,16-40.4000N,144-04.0600E,341,28.538,34.4694
14319,2003/12/16,3:48:00,16-40.6000N,144-03.9900E,341,28.531,34.4711
14320,2003/12/16,3:49:00,16-40.7900N,144-03.9300E,341,28.528,34.4696
14321,2003/12/16,3:50:00,16-41.0100N,144-03.8500E,341,28.528,34.4671
14322,2003/12/16,3:51:00,16-41.2500N,144-03.7700E,342,28.532,34.465
14323,2003/12/16,3:52:00,16-41.4700N,144-03.7000E,342,28.533,34.4644
14324,2003/12/16,3:53:00,16-41.6400N,144-03.6500E,342,28.528,34.4634
14325,2003/12/16,3:54:00,16-41.8900N,144-03.5600E,342,28.531,34.4639
14326,2003/12/16,3:55:00,16-42.1100N,144-03.4900E,341,28.536,34.4647
14327,2003/12/16,3:56:00,16-42.3200N,144-03.4200E,342,28.527,34.4648
14328,2003/12/16,3:57:00,16-42.5000N,144-03.3600E,341,28.528,34.4635
14329,2003/12/16,3:58:00,16-42.7300N,144-03.2700E,342,28.524,34.4672
14330,2003/12/16,3:59:00,16-42.9100N,144-03.2100E,342,28.512,34.4691
14331,2003/12/16,4:00:00,16-43.1600N,144-03.1300E,342,28.496,34.4724
14332,2003/12/16,4:01:00,16-43.3200N,144-03.0700E,339,28.487,34.4755
14333,2003/12/16,4:02:00,16-43.5700N,144-02.9700E,340,28.478,34.4763
14334,2003/12/16,4:03:00,16-43.7900N,144-02.8900E,340,28.467,34.4839
14335,2003/12/16,4:04:00,16-43.9500N,144-02.8400E,340,28.475,34.4888
14336,2003/12/16,4:05:00,16-44.2100N,144-02.7400E,340,28.484,34.4925
14337,2003/12/16,4:06:00,16-44.4000N,144-02.6600E,339,28.485,34.4963
14338,2003/12/16,4:07:00,16-44.6200N,144-02.5800E,339,28.48,34.497
14339,2003/12/16,4:08:00,16-44.8000N,144-02.5100E,339,28.467,34.4972
14340,2003/12/16,4:09:00,16-45.0200N,144-02.4300E,340,28.469,34.4992
14341,2003/12/16,4:10:00,16-45.2100N,144-02.3600E,340,28.46,34.5029
14342,2003/12/16,4:11:00,16-45.3800N,144-02.3000E,342,28.452,34.5075
14343,2003/12/16,4:12:00,16-45.6500N,144-02.2000E,339,28.438,34.5136
14344,2003/12/16,4:13:00,16-45.8600N,144-02.1200E,340,28.427,34.5191
14345,2003/12/16,4:14:00,16-46.0700N,144-02.0400E,339,28.423,34.5248
14346,2003/12/16,4:15:00,16-46.2500N,144-01.9700E,339,28.416,34.5332
14347,2003/12/16,4:16:00,16-46.4600N,144-01.8900E,339,28.403,34.5413
14348,2003/12/16,4:17:00,16-46.6600N,144-01.8100E,339,28.388,34.5447
14349,2003/12/16,4:18:00,16-46.8900N,144-01.7200E,338,28.392,34.5581
14350,2003/12/16,4:19:00,16-47.0800N,144-01.6500E,340,28.377,34.5659
14351,2003/12/16,4:20:00,16-47.2900N,144-01.5800E,341,28.362,34.5696
14352,2003/12/16,4:21:00,16-47.5000N,144-01.5000E,340,28.358,34.5817
14353,2003/12/16,4:22:00,16-47.6700N,144-01.4300E,339,28.345,34.5877
14354,2003/12/16,4:23:00,16-47.9000N,144-01.3400E,340,28.361,34.583
14355,2003/12/16,4:24:00,16-48.1100N,144-01.2700E,340,28.326,34.5752
14356,2003/12/16,4:25:00,16-48.3200N,144-01.1900E,339,28.292,34.574
14357,2003/12/16,4:26:00,16-48.5000N,144-01.1300E,341,28.266,34.5866
14358,2003/12/16,4:27:00,16-48.6900N,144-01.0500E,339,28.315,34.5912
14359,2003/12/16,4:28:00,16-48.9100N,144-00.9600E,339,28.306,34.5925
14360,2003/12/16,4:29:00,16-49.0800N,144-00.9000E,338,28.279,34.5964
14361,2003/12/16,4:30:00,16-49.2900N,144-00.8200E,340,28.262,34.5916
14362,2003/12/16,4:31:00,16-49.5100N,144-00.7400E,340,28.264,34.5961
14363,2003/12/16,4:32:00,16-49.6900N,144-00.6700E,339,28.246,34.6047
14364,2003/12/16,4:33:00,16-49.8600N,144-00.6000E,338,28.244,34.6152
14365,2003/12/16,4:34:00,16-50.0700N,144-00.5200E,337,28.237,34.6261
14366,2003/12/16,4:35:00,16-50.2100N,144-00.4600E,338,28.227,34.6341
14367,2003/12/16,4:36:00,16-50.3500N,144-00.4000E,338,28.235,34.6378
14368,2003/12/16,4:37:00,16-50.6300N,144-00.2900E,339,28.252,34.6435
14369,2003/12/16,4:38:00,16-50.8300N,144-00.2100E,339,28.275,34.6415
14370,2003/12/16,4:39:00,16-51.0000N,144-00.1400E,336,28.302,34.6417
14371,2003/12/16,4:40:00,16-51.2000N,144-00.0500E,336,28.35,34.5819
14372,2003/12/16,4:41:00,16-51.3700N,143-59.9800E,337,28.355,34.6115
14373,2003/12/16,4:42:00,16-51.5500N,143-59.9000E,339,28.36,34.5821
14374,2003/12/16,4:43:00,16-51.7100N,143-59.8400E,338,28.372,34.5741
14375,2003/12/16,4:44:00,16-51.8900N,143-59.7700E,338,28.391,34.5617
14376,2003/12/16,4:45:00,16-52.1000N,143-59.6800E,337,28.385,34.5555
14377,2003/12/16,4:46:00,16-52.3100N,143-59.5900E,338,28.394,34.5449
14378,2003/12/16,4:47:00,16-52.4500N,143-59.5300E,338,28.403,34.5341
14379,2003/12/16,4:48:00,16-52.6800N,143-59.4400E,337,28.415,34.5301
14380,2003/12/16,4:49:00,16-52.8000N,143-59.3800E,337,28.411,34.5295
14381,2003/12/16,4:50:00,16-53.0500N,143-59.2800E,339,28.404,34.5283
14382,2003/12/16,4:51:00,16-53.2300N,143-59.2100E,339,28.412,34.5277
14383,2003/12/16,4:52:00,16-53.4000N,143-59.1500E,338,28.417,34.5269
14384,2003/12/16,4:53:00,16-53.5800N,143-59.0700E,336,28.407,34.5275
14385,2003/12/16,4:54:00,16-53.7700N,143-58.9800E,336,28.387,34.5279
14386,2003/12/16,4:55:00,16-53.9400N,143-58.9100E,338,28.371,34.5297
14387,2003/12/16,4:56:00,16-54.1200N,143-58.8400E,338,28.373,34.5316
14388,2003/12/16,4:57:00,16-54.2900N,143-58.7700E,339,28.342,34.5347
14389,2003/12/16,4:58:00,16-54.4500N,143-58.7100E,339,28.332,34.5359
14390,2003/12/16,4:59:00,16-54.6400N,143-58.6300E,338,28.342,34.5357
14391,2003/12/16,5:00:00,16-54.8000N,143-58.5600E,337,28.351,34.5372
14392,2003/12/16,5:01:00,16-54.9800N,143-58.4700E,335,28.359,34.5378
14393,2003/12/16,5:02:00,16-55.1400N,143-58.4000E,336,28.365,34.5398
14394,2003/12/16,5:03:00,16-55.3200N,143-58.3300E,339,28.358,34.5375
14395,2003/12/16,5:04:00,16-55.4800N,143-58.2700E,340,28.361,34.5327
14396,2003/12/16,5:05:00,16-55.6200N,143-58.2100E,338,28.372,34.5302
14397,2003/12/16,5:06:00,16-55.8100N,143-58.1300E,335,28.383,34.528
14398,2003/12/16,5:07:00,16-55.9700N,143-58.0600E,336,28.386,34.5285
14399,2003/12/16,5:08:00,16-56.1100N,143-57.9900E,336,28.381,34.531
14400,2003/12/16,5:09:00,16-56.2900N,143-57.9200E,337,28.392,34.5294
14401,2003/12/16,5:10:00,16-56.4700N,143-57.8400E,337,28.394,34.5287
14402,2003/12/16,5:11:00,16-56.6300N,143-57.7700E,338,28.392,34.5165
14403,2003/12/16,5:12:00,16-56.8000N,143-57.6900E,336,28.398,34.5082
14404,2003/12/16,5:13:00,16-56.9500N,143-57.6300E,337,28.401,34.5047
14405,2003/12/16,5:14:00,16-57.1400N,143-57.5500E,337,28.403,34.5018
14406,2003/12/16,5:15:00,16-57.3000N,143-57.4800E,338,28.402,34.5022
14407,2003/12/16,5:16:00,16-57.4900N,143-57.4100E,338,28.404,34.5014
14408,2003/12/16,5:17:00,16-57.6500N,143-57.3400E,339,28.403,34.4989
14409,2003/12/16,5:18:00,16-57.8200N,143-57.2700E,337,28.416,34.4949
14410,2003/12/16,5:19:00,16-57.9700N,143-57.2000E,336,28.366,34.4892
14411,2003/12/16,5:20:00,16-58.1200N,143-57.1400E,338,28.379,34.4874
14412,2003/12/16,5:21:00,16-58.2300N,143-57.0900E,338,28.379,34.4853
14413,2003/12/16,5:22:00,16-58.4400N,143-57.0100E,339,28.384,34.4857
14415,2003/12/16,5:24:00,16-58.7100N,143-56.9000E,337,28.388,34.4843
14416,2003/12/16,5:25:00,16-58.8100N,143-56.8500E,336,28.379,34.484
14417,2003/12/16,5:26:00,16-59.1200N,143-56.7000E,337,28.392,34.484
14418,2003/12/16,5:27:00,16-59.2900N,143-56.6300E,338,28.391,34.4851
