Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
5372,2003/11/10,20:03:00,14-50.5300N,144-44.1300E,159,29.697
5373,2003/11/10,20:04:00,14-50.3300N,144-44.2100E,161,29.698
5374,2003/11/10,20:05:00,14-50.1300N,144-44.2800E,159,29.7
5375,2003/11/10,20:06:00,14-49.9600N,144-44.3500E,159,29.698
5376,2003/11/10,20:07:00,14-49.7100N,144-44.4500E,159,29.697
5377,2003/11/10,20:08:00,14-49.5500N,144-44.5100E,161,29.695
5378,2003/11/10,20:09:00,14-49.2900N,144-44.6000E,160,29.699
5379,2003/11/10,20:10:00,14-49.0900N,144-44.6700E,160,29.703
5380,2003/11/10,20:11:00,14-48.8900N,144-44.7400E,161,29.705
5381,2003/11/10,20:12:00,14-48.6800N,144-44.8200E,160,29.706
5382,2003/11/10,20:13:00,14-48.5100N,144-44.8800E,159,29.704
5383,2003/11/10,20:14:00,14-48.2600N,144-44.9700E,160,29.703
5384,2003/11/10,20:15:00,14-48.0400N,144-45.0400E,161,29.703
5385,2003/11/10,20:16:00,14-47.9600N,144-45.0800E,161,29.701
5386,2003/11/10,20:17:00,14-47.6500N,144-45.1900E,160,29.698
5387,2003/11/10,20:18:00,14-47.4200N,144-45.2600E,160,29.692
5388,2003/11/10,20:19:00,14-47.2800N,144-45.3100E,160,29.687
5389,2003/11/10,20:20:00,14-47.0800N,144-45.3800E,160,29.684
5390,2003/11/10,20:21:00,14-46.8600N,144-45.4600E,161,29.681
5391,2003/11/10,20:22:00,14-46.5900N,144-45.5600E,161,29.676
5392,2003/11/10,20:23:00,14-46.3900N,144-45.6200E,162,29.673
5393,2003/11/10,20:24:00,14-46.2500N,144-45.6700E,161,29.67
5394,2003/11/10,20:25:00,14-45.9900N,144-45.7600E,160,29.668
5395,2003/11/10,20:26:00,14-45.7500N,144-45.8400E,164,29.665
5396,2003/11/10,20:27:00,14-45.5600N,144-45.9000E,163,29.659
5397,2003/11/10,20:28:00,14-45.3300N,144-45.9700E,161,29.655
5398,2003/11/10,20:29:00,14-45.1600N,144-46.0300E,161,29.646
5399,2003/11/10,20:30:00,14-44.9100N,144-46.1100E,163,29.639
5400,2003/11/10,20:31:00,14-44.7400N,144-46.1600E,164,29.631
5401,2003/11/10,20:32:00,14-44.5200N,144-46.2300E,162,29.624
5402,2003/11/10,20:33:00,14-44.3200N,144-46.3100E,159,29.615
5403,2003/11/10,20:34:00,14-44.1300N,144-46.3800E,161,29.611
5404,2003/11/10,20:35:00,14-43.8700N,144-46.4600E,164,29.606
5405,2003/11/10,20:36:00,14-43.6400N,144-46.5300E,162,29.601
5406,2003/11/10,20:37:00,14-43.4500N,144-46.6000E,160,29.596
5407,2003/11/10,20:38:00,14-43.2600N,144-46.6600E,161,29.594
5408,2003/11/10,20:39:00,14-43.0600N,144-46.7300E,161,29.591
5409,2003/11/10,20:40:00,14-42.8100N,144-46.8200E,159,29.591
5410,2003/11/10,20:41:00,14-42.6100N,144-46.8900E,161,29.589
5411,2003/11/10,20:42:00,14-42.4000N,144-46.9600E,160,29.583
5412,2003/11/10,20:43:00,14-42.1900N,144-47.0200E,162,29.574
5413,2003/11/10,20:44:00,14-42.0000N,144-47.0900E,161,29.568
5414,2003/11/10,20:45:00,14-41.7800N,144-47.1700E,161,29.56
5415,2003/11/10,20:46:00,14-41.5700N,144-47.2400E,163,29.552
5416,2003/11/10,20:47:00,14-41.3700N,144-47.3000E,162,29.546
5417,2003/11/10,20:48:00,14-41.1500N,144-47.3700E,162,29.541
5418,2003/11/10,20:49:00,14-40.9600N,144-47.4400E,162,29.534
5419,2003/11/10,20:50:00,14-40.7500N,144-47.5000E,163,29.527
5420,2003/11/10,20:51:00,14-40.5400N,144-47.5700E,161,29.518
5421,2003/11/10,20:52:00,14-40.3600N,144-47.6300E,162,29.512
5422,2003/11/10,20:53:00,14-40.1400N,144-47.7000E,162,29.507
5423,2003/11/10,20:54:00,14-39.9900N,144-47.7500E,162,29.501
5424,2003/11/10,20:55:00,14-39.7300N,144-47.8300E,161,29.497
5425,2003/11/10,20:56:00,14-39.5000N,144-47.9100E,162,29.493
5426,2003/11/10,20:57:00,14-39.3400N,144-47.9600E,162,29.49
5427,2003/11/10,20:58:00,14-39.1000N,144-48.0400E,162,29.486
5428,2003/11/10,20:59:00,14-38.9200N,144-48.1000E,162,29.483
5429,2003/11/10,21:00:00,14-38.6900N,144-48.1700E,162,29.481
5430,2003/11/10,21:01:00,14-38.5500N,144-48.2200E,160,29.48
5431,2003/11/10,21:02:00,14-38.2700N,144-48.3100E,162,29.478
5432,2003/11/10,21:03:00,14-38.1300N,144-48.3600E,161,29.47
5433,2003/11/10,21:04:00,14-37.8500N,144-48.4500E,164,29.471
5434,2003/11/10,21:05:00,14-37.6500N,144-48.5200E,163,29.468
5435,2003/11/10,21:06:00,14-37.4700N,144-48.5700E,162,29.463
5436,2003/11/10,21:07:00,14-37.2700N,144-48.6400E,161,29.462
5437,2003/11/10,21:08:00,14-37.0100N,144-48.7300E,160,29.457
5438,2003/11/10,21:09:00,14-36.8000N,144-48.8100E,161,29.45
5439,2003/11/10,21:10:00,14-36.6000N,144-48.8900E,159,29.447
5440,2003/11/10,21:11:00,14-36.3600N,144-48.9800E,159,29.456
5441,2003/11/10,21:12:00,14-36.1400N,144-49.0600E,160,29.489
5442,2003/11/10,21:13:00,14-35.9600N,144-49.1300E,159,29.521
5443,2003/11/10,21:14:00,14-35.7000N,144-49.2400E,156,29.552
5444,2003/11/10,21:15:00,14-35.4900N,144-49.3300E,158,29.569
5445,2003/11/10,21:16:00,14-35.3300N,144-49.4000E,156,29.569
5446,2003/11/10,21:17:00,14-35.0700N,144-49.5100E,156,29.568
5447,2003/11/10,21:18:00,14-34.8500N,144-49.6100E,156,29.566
5448,2003/11/10,21:19:00,14-34.6400N,144-49.6900E,159,29.563
5449,2003/11/10,21:20:00,14-34.4200N,144-49.7800E,158,29.55
5450,2003/11/10,21:21:00,14-34.2100N,144-49.8700E,157,29.543
5451,2003/11/10,21:22:00,14-34.0200N,144-49.9400E,157,29.549
5452,2003/11/10,21:23:00,14-33.8200N,144-50.0300E,158,29.558
5453,2003/11/10,21:24:00,14-33.6200N,144-50.1200E,157,29.549
5454,2003/11/10,21:25:00,14-33.4200N,144-50.2100E,155,29.554
5455,2003/11/10,21:26:00,14-33.1600N,144-50.3300E,156,29.567
5456,2003/11/10,21:27:00,14-33.0000N,144-50.4000E,157,29.577
5457,2003/11/10,21:28:00,14-32.8500N,144-50.4600E,157,29.584
5458,2003/11/10,21:29:00,14-32.6500N,144-50.5400E,158,29.592
5459,2003/11/10,21:30:00,14-32.3300N,144-50.6800E,156,29.597
5460,2003/11/10,21:31:00,14-32.1300N,144-50.7700E,157,29.601
5461,2003/11/10,21:32:00,14-31.8700N,144-50.8800E,159,29.609
5462,2003/11/10,21:33:00,14-31.6800N,144-50.9500E,159,29.614
5463,2003/11/10,21:34:00,14-31.5400N,144-51.0100E,156,29.639
5464,2003/11/10,21:35:00,14-31.2700N,144-51.1300E,155,29.657
5465,2003/11/10,21:36:00,14-31.0600N,144-51.2300E,155,29.667
5466,2003/11/10,21:37:00,14-30.8700N,144-51.3100E,156,29.675
5467,2003/11/10,21:38:00,14-30.6500N,144-51.4100E,156,29.682
5468,2003/11/10,21:39:00,14-30.4800N,144-51.4800E,158,29.685
5469,2003/11/10,21:40:00,14-30.2200N,144-51.5900E,157,29.692
5470,2003/11/10,21:41:00,14-30.0100N,144-51.6800E,155,29.7
5471,2003/11/10,21:42:00,14-29.8000N,144-51.7800E,156,29.704
5472,2003/11/10,21:43:00,14-29.6200N,144-51.8500E,156,29.708
5473,2003/11/10,21:44:00,14-29.4100N,144-51.9400E,154,29.71
5474,2003/11/10,21:45:00,14-29.1900N,144-52.0400E,156,29.714
5475,2003/11/10,21:46:00,14-29.0000N,144-52.1200E,157,29.719
5476,2003/11/10,21:47:00,14-28.8300N,144-52.2000E,158,29.723
5477,2003/11/10,21:48:00,14-28.6300N,144-52.2900E,154,29.726
5478,2003/11/10,21:49:00,14-28.3800N,144-52.4100E,159,29.727
5479,2003/11/10,21:50:00,14-28.1800N,144-52.4900E,157,29.728
5480,2003/11/10,21:51:00,14-27.9700N,144-52.5700E,160,29.725
5481,2003/11/10,21:52:00,14-27.7700N,144-52.6500E,158,29.72
5482,2003/11/10,21:53:00,14-27.5600N,144-52.7400E,158,29.699
5483,2003/11/10,21:54:00,14-27.4600N,144-52.7900E,157,29.682
5484,2003/11/10,21:55:00,14-27.2400N,144-52.8800E,157,29.675
5485,2003/11/10,21:56:00,14-27.0200N,144-52.9700E,158,29.669
5486,2003/11/10,21:57:00,14-26.7300N,144-53.0900E,157,29.671
5487,2003/11/10,21:58:00,14-26.5300N,144-53.1700E,157,29.669
5488,2003/11/10,21:59:00,14-26.3400N,144-53.2500E,158,29.668
5489,2003/11/10,22:00:00,14-26.1400N,144-53.3200E,160,29.663
5490,2003/11/10,22:01:00,14-25.9200N,144-53.4200E,158,29.658
5491,2003/11/10,22:02:00,14-25.7800N,144-53.4700E,157,29.657
5492,2003/11/10,22:03:00,14-25.6100N,144-53.5500E,156,29.646
5493,2003/11/10,22:04:00,14-25.3200N,144-53.6700E,157,29.652
5494,2003/11/10,22:05:00,14-25.1900N,144-53.7200E,159,29.665
5495,2003/11/10,22:06:00,14-24.9100N,144-53.8400E,158,29.671
5496,2003/11/10,22:07:00,14-24.7100N,144-53.9200E,158,29.674
5497,2003/11/10,22:08:00,14-24.5300N,144-54.0000E,155,29.68
5498,2003/11/10,22:09:00,14-24.3100N,144-54.1000E,154,29.682
5499,2003/11/10,22:10:00,14-24.1800N,144-54.1600E,158,29.679
5500,2003/11/10,22:11:00,14-23.9000N,144-54.2700E,159,29.674
5501,2003/11/10,22:12:00,14-23.7100N,144-54.3400E,160,29.666
5502,2003/11/10,22:13:00,14-23.5300N,144-54.4200E,157,29.646
5503,2003/11/10,22:14:00,14-23.3400N,144-54.5100E,155,29.647
5504,2003/11/10,22:15:00,14-23.1000N,144-54.6200E,156,29.648
5505,2003/11/10,22:16:00,14-22.9100N,144-54.7100E,155,29.642
5506,2003/11/10,22:17:00,14-22.7200N,144-54.8000E,155,29.66
5507,2003/11/10,22:18:00,14-22.5200N,144-54.8900E,158,29.669
5508,2003/11/10,22:19:00,14-22.3300N,144-54.9700E,155,29.678
5509,2003/11/10,22:20:00,14-22.1700N,144-55.0500E,155,29.69
5510,2003/11/10,22:21:00,14-21.9300N,144-55.1500E,157,29.694
5511,2003/11/10,22:22:00,14-21.7600N,144-55.2200E,157,29.69
5512,2003/11/10,22:23:00,14-21.5400N,144-55.3100E,158,29.69
5513,2003/11/10,22:24:00,14-21.3600N,144-55.4000E,152,29.681
5514,2003/11/10,22:25:00,14-21.1800N,144-55.4900E,157,29.659
5515,2003/11/10,22:26:00,14-20.9700N,144-55.5800E,156,29.62
5516,2003/11/10,22:27:00,14-20.7700N,144-55.6700E,153,29.627
5517,2003/11/10,22:28:00,14-20.6600N,144-55.7300E,153,29.637
5518,2003/11/10,22:29:00,14-20.4000N,144-55.8600E,154,29.645
5519,2003/11/10,22:30:00,14-20.2200N,144-55.9400E,160,29.647
5520,2003/11/10,22:31:00,14-20.0400N,144-56.0100E,157,29.645
5521,2003/11/10,22:32:00,14-19.8400N,144-56.1000E,157,29.637
5522,2003/11/10,22:33:00,14-19.7300N,144-56.1500E,157,29.633
5523,2003/11/10,22:34:00,14-19.4800N,144-56.2600E,158,29.626
5524,2003/11/10,22:35:00,14-19.2600N,144-56.3500E,159,29.611
5525,2003/11/10,22:36:00,14-19.0600N,144-56.4300E,158,29.593
5526,2003/11/10,22:37:00,14-18.8700N,144-56.5000E,157,29.598
5527,2003/11/10,22:38:00,14-18.6800N,144-56.5800E,157,29.604
5528,2003/11/10,22:39:00,14-18.5300N,144-56.6400E,158,29.606
5529,2003/11/10,22:40:00,14-18.2800N,144-56.7500E,159,29.605
5530,2003/11/10,22:41:00,14-18.0600N,144-56.8400E,157,29.605
5531,2003/11/10,22:42:00,14-17.9000N,144-56.9100E,157,29.603
5532,2003/11/10,22:43:00,14-17.6800N,144-56.9900E,160,29.6
5533,2003/11/10,22:44:00,14-17.4900N,144-57.0700E,159,29.596
5534,2003/11/10,22:45:00,14-17.2600N,144-57.1600E,159,29.6
5535,2003/11/10,22:46:00,14-17.0600N,144-57.2400E,161,29.608
5536,2003/11/10,22:47:00,14-16.9200N,144-57.2900E,158,29.62
5537,2003/11/10,22:48:00,14-16.7400N,144-57.3700E,156,29.623
5538,2003/11/10,22:49:00,14-16.5100N,144-57.4700E,156,29.623
5539,2003/11/10,22:50:00,14-16.2700N,144-57.5700E,157,29.625
5540,2003/11/10,22:51:00,14-16.0900N,144-57.6500E,157,29.628
5541,2003/11/10,22:52:00,14-15.9200N,144-57.7300E,155,29.632
5542,2003/11/10,22:53:00,14-15.7100N,144-57.8200E,158,29.633
5543,2003/11/10,22:54:00,14-15.4900N,144-57.9000E,160,29.631
5544,2003/11/10,22:55:00,14-15.2900N,144-57.9700E,161,29.626
5545,2003/11/10,22:56:00,14-15.0900N,144-58.0300E,163,29.626
5546,2003/11/10,22:57:00,14-14.8700N,144-58.1100E,159,29.624
5547,2003/11/10,22:58:00,14-14.6700N,144-58.1900E,159,29.617
5548,2003/11/10,22:59:00,14-14.4700N,144-58.2600E,163,29.614
5549,2003/11/10,23:00:00,14-14.2600N,144-58.3200E,161,29.611
5550,2003/11/10,23:01:00,14-14.0900N,144-58.3800E,160,29.61
5551,2003/11/10,23:02:00,14-13.9200N,144-58.4300E,161,29.611
5552,2003/11/10,23:03:00,14-13.6100N,144-58.5500E,161,29.609
5553,2003/11/10,23:04:00,14-13.4600N,144-58.6000E,163,29.599
5554,2003/11/10,23:05:00,14-13.1800N,144-58.6800E,162,29.593
5555,2003/11/10,23:06:00,14-13.0100N,144-58.7300E,163,29.586
5556,2003/11/10,23:07:00,14-12.8000N,144-58.7900E,163,29.599
5557,2003/11/10,23:08:00,14-12.5300N,144-58.8700E,164,29.606
5558,2003/11/10,23:09:00,14-12.3200N,144-58.9300E,163,29.601
5559,2003/11/10,23:10:00,14-12.1500N,144-58.9900E,162,29.682
5560,2003/11/10,23:11:00,14-11.8900N,144-59.0800E,161,29.72
5561,2003/11/10,23:12:00,14-11.7600N,144-59.1100E,162,29.713
5562,2003/11/10,23:13:00,14-11.4700N,144-59.2100E,164,29.674
5563,2003/11/10,23:14:00,14-11.3300N,144-59.2500E,163,29.663
5564,2003/11/10,23:15:00,14-11.0400N,144-59.3400E,163,29.65
5565,2003/11/10,23:16:00,14-10.8000N,144-59.4100E,162,29.643
5566,2003/11/10,23:17:00,14-10.5700N,144-59.4800E,161,29.632
5567,2003/11/10,23:18:00,14-10.4000N,144-59.5300E,163,29.688
5568,2003/11/10,23:19:00,14-10.1300N,144-59.6200E,163,29.729
5569,2003/11/10,23:20:00,14-09.9300N,144-59.6800E,162,29.735
5570,2003/11/10,23:21:00,14-09.7100N,144-59.7500E,162,29.717
5571,2003/11/10,23:22:00,14-09.5000N,144-59.8200E,163,29.712
5572,2003/11/10,23:23:00,14-09.3200N,144-59.8800E,162,29.712
5573,2003/11/10,23:24:00,14-09.1100N,144-59.9500E,162,29.715
5574,2003/11/10,23:25:00,14-08.8200N,145-00.0300E,164,29.719
5575,2003/11/10,23:26:00,14-08.6300N,145-00.0800E,162,29.715
5576,2003/11/10,23:27:00,14-08.3800N,145-00.1600E,163,29.708
5577,2003/11/10,23:28:00,14-08.1800N,145-00.2200E,165,29.714
5578,2003/11/10,23:29:00,14-07.9700N,145-00.2800E,163,29.72
5579,2003/11/10,23:30:00,14-07.7600N,145-00.3400E,165,29.723
5580,2003/11/10,23:31:00,14-07.5500N,145-00.4000E,164,29.728
5581,2003/11/10,23:32:00,14-07.3100N,145-00.4700E,164,29.732
5582,2003/11/10,23:33:00,14-07.1000N,145-00.5300E,164,29.735
5583,2003/11/10,23:34:00,14-06.8900N,145-00.5900E,162,29.741
5584,2003/11/10,23:35:00,14-06.7300N,145-00.6400E,162,29.744
5585,2003/11/10,23:36:00,14-06.4800N,145-00.7100E,164,29.746
5586,2003/11/10,23:37:00,14-06.3200N,145-00.7600E,163,29.746
5587,2003/11/10,23:38:00,14-06.0900N,145-00.8200E,164,29.75
5588,2003/11/10,23:39:00,14-05.8600N,145-00.8900E,165,29.75
5589,2003/11/10,23:40:00,14-05.5700N,145-00.9700E,164,29.75
5590,2003/11/10,23:41:00,14-05.3500N,145-01.0300E,163,29.751
5591,2003/11/10,23:42:00,14-05.1600N,145-01.0900E,163,29.752
5592,2003/11/10,23:43:00,14-04.9300N,145-01.1600E,164,29.755
5593,2003/11/10,23:44:00,14-04.7900N,145-01.2000E,163,29.761
5594,2003/11/10,23:45:00,14-04.4900N,145-01.2800E,163,29.758
5595,2003/11/10,23:46:00,14-04.3700N,145-01.3200E,162,29.75
5596,2003/11/10,23:47:00,14-04.0600N,145-01.4000E,167,29.744
5597,2003/11/10,23:48:00,14-03.9100N,145-01.4300E,166,29.745
5598,2003/11/10,23:49:00,14-03.6400N,145-01.5000E,165,29.749
5599,2003/11/10,23:50:00,14-03.4700N,145-01.5400E,167,29.75
5600,2003/11/10,23:51:00,14-03.1700N,145-01.6000E,167,29.75
5601,2003/11/10,23:52:00,14-03.0300N,145-01.6400E,167,29.751
5602,2003/11/10,23:53:00,14-02.7700N,145-01.7000E,166,29.752
5603,2003/11/10,23:54:00,14-02.5200N,145-01.7600E,165,29.754
5604,2003/11/10,23:55:00,14-02.3300N,145-01.8100E,166,29.754
5605,2003/11/10,23:56:00,14-02.0700N,145-01.8700E,166,29.75
5606,2003/11/10,23:57:00,14-01.8600N,145-01.9100E,167,29.744
5607,2003/11/10,23:58:00,14-01.6200N,145-01.9700E,167,29.747
5608,2003/11/10,23:59:00,14-01.4100N,145-02.0200E,167,29.751
5609,2003/11/11,0:00:00,14-01.2200N,145-02.0700E,165,29.756
5610,2003/11/11,0:01:00,14-01.0300N,145-02.1100E,166,29.76
5611,2003/11/11,0:02:00,14-00.7600N,145-02.1800E,166,29.762
5612,2003/11/11,0:03:00,14-00.5200N,145-02.2300E,167,29.765
5613,2003/11/11,0:04:00,14-00.3000N,145-02.2900E,167,29.766
5614,2003/11/11,0:05:00,14-00.0800N,145-02.3300E,166,29.77
5615,2003/11/11,0:06:00,13-59.8900N,145-02.3800E,166,29.774
5616,2003/11/11,0:07:00,13-59.7200N,145-02.4200E,167,29.773
5617,2003/11/11,0:08:00,13-59.4400N,145-02.4800E,167,29.773
5618,2003/11/11,0:09:00,13-59.1900N,145-02.5500E,165,29.772
5619,2003/11/11,0:10:00,13-58.9800N,145-02.5900E,168,29.77
5620,2003/11/11,0:11:00,13-58.7500N,145-02.6500E,168,29.771
5621,2003/11/11,0:12:00,13-58.5600N,145-02.6900E,167,29.772
5622,2003/11/11,0:13:00,13-58.3700N,145-02.7300E,167,29.775
5623,2003/11/11,0:14:00,13-58.0800N,145-02.8000E,167,29.779
5624,2003/11/11,0:15:00,13-57.8600N,145-02.8400E,167,29.781
5625,2003/11/11,0:16:00,13-57.6500N,145-02.9000E,164,29.782
5626,2003/11/11,0:17:00,13-57.4700N,145-02.9400E,164,29.783
5627,2003/11/11,0:18:00,13-57.2200N,145-03.0000E,166,29.785
5628,2003/11/11,0:19:00,13-57.0100N,145-03.0400E,169,29.791
5629,2003/11/11,0:20:00,13-56.8700N,145-03.0700E,169,29.793
5630,2003/11/11,0:21:00,13-56.5500N,145-03.1300E,168,29.795
5631,2003/11/11,0:22:00,13-56.3000N,145-03.1900E,166,29.792
5632,2003/11/11,0:23:00,13-56.1200N,145-03.2300E,166,29.795
5633,2003/11/11,0:24:00,13-55.8700N,145-03.2800E,169,29.795
5634,2003/11/11,0:25:00,13-55.7000N,145-03.3200E,167,29.795
5635,2003/11/11,0:26:00,13-55.5100N,145-03.3600E,167,29.797
5636,2003/11/11,0:27:00,13-55.2000N,145-03.4300E,167,29.796
5637,2003/11/11,0:28:00,13-54.9900N,145-03.4700E,168,29.793
5638,2003/11/11,0:29:00,13-54.7700N,145-03.5200E,167,29.794
5639,2003/11/11,0:30:00,13-54.5300N,145-03.5600E,169,29.792
5640,2003/11/11,0:31:00,13-54.3200N,145-03.6100E,168,29.79
5641,2003/11/11,0:32:00,13-54.1300N,145-03.6400E,169,29.788
5642,2003/11/11,0:33:00,13-53.9200N,145-03.6800E,168,29.788
5643,2003/11/11,0:34:00,13-53.6500N,145-03.7400E,169,29.785
5644,2003/11/11,0:35:00,13-53.4300N,145-03.7800E,167,29.782
5645,2003/11/11,0:36:00,13-53.2200N,145-03.8200E,169,29.784
5646,2003/11/11,0:37:00,13-53.0300N,145-03.8500E,170,29.78
5647,2003/11/11,0:38:00,13-52.7600N,145-03.9000E,170,29.782
5648,2003/11/11,0:39:00,13-52.5500N,145-03.9400E,169,29.785
5649,2003/11/11,0:40:00,13-52.3400N,145-03.9800E,169,29.788
5650,2003/11/11,0:41:00,13-52.1100N,145-04.0200E,171,29.787
5651,2003/11/11,0:42:00,13-51.9000N,145-04.0500E,171,29.784
5652,2003/11/11,0:43:00,13-51.6700N,145-04.0900E,169,29.787
5653,2003/11/11,0:44:00,13-51.5900N,145-04.1000E,169,29.789
5654,2003/11/11,0:45:00,13-51.3400N,145-04.1500E,167,29.792
5655,2003/11/11,0:46:00,13-51.0300N,145-04.2100E,169,29.795
5656,2003/11/11,0:47:00,13-50.9600N,145-04.2300E,169,29.796
5657,2003/11/11,0:48:00,13-50.5900N,145-04.2900E,169,29.797
5658,2003/11/11,0:49:00,13-50.4800N,145-04.3100E,169,29.797
5659,2003/11/11,0:50:00,13-50.1700N,145-04.3700E,170,29.797
5660,2003/11/11,0:51:00,13-50.0000N,145-04.4000E,169,29.796
5661,2003/11/11,0:52:00,13-49.7300N,145-04.4500E,168,29.797
5662,2003/11/11,0:53:00,13-49.5700N,145-04.4800E,168,29.794
5663,2003/11/11,0:54:00,13-49.3000N,145-04.5400E,168,29.792
5664,2003/11/11,0:55:00,13-49.1300N,145-04.5700E,168,29.795
5665,2003/11/11,0:56:00,13-48.8800N,145-04.6200E,168,29.799
5666,2003/11/11,0:57:00,13-48.7000N,145-04.6600E,168,29.807
5667,2003/11/11,0:58:00,13-48.5400N,145-04.6900E,168,29.814
5668,2003/11/11,0:59:00,13-48.2300N,145-04.7500E,168,29.822
5669,2003/11/11,1:00:00,13-48.0100N,145-04.8000E,169,29.825
5670,2003/11/11,1:01:00,13-47.8800N,145-04.8200E,169,29.828
5671,2003/11/11,1:02:00,13-47.6100N,145-04.8800E,168,29.826
5672,2003/11/11,1:03:00,13-47.3800N,145-04.9300E,166,29.824
5673,2003/11/11,1:04:00,13-47.1600N,145-04.9800E,165,29.826
5674,2003/11/11,1:05:00,13-46.9600N,145-05.0200E,168,29.83
5675,2003/11/11,1:06:00,13-46.7700N,145-05.0600E,168,29.835
5676,2003/11/11,1:07:00,13-46.5100N,145-05.1200E,169,29.838
5677,2003/11/11,1:08:00,13-46.3000N,145-05.1700E,166,29.839
5678,2003/11/11,1:09:00,13-46.0900N,145-05.2100E,167,29.843
5679,2003/11/11,1:10:00,13-45.9100N,145-05.2600E,168,29.846
5680,2003/11/11,1:11:00,13-45.6400N,145-05.3100E,168,29.846
5681,2003/11/11,1:12:00,13-45.4400N,145-05.3600E,166,29.851
5682,2003/11/11,1:13:00,13-45.2300N,145-05.4100E,168,29.852
5683,2003/11/11,1:14:00,13-45.0400N,145-05.4500E,168,29.854
5684,2003/11/11,1:15:00,13-44.7900N,145-05.5100E,167,29.852
5685,2003/11/11,1:16:00,13-44.5800N,145-05.5500E,167,29.854
5686,2003/11/11,1:17:00,13-44.3800N,145-05.6000E,166,29.858
5687,2003/11/11,1:18:00,13-44.1600N,145-05.6500E,166,29.864
5688,2003/11/11,1:19:00,13-43.9700N,145-05.7000E,166,29.865
5689,2003/11/11,1:20:00,13-43.7300N,145-05.7500E,166,29.864
5690,2003/11/11,1:21:00,13-43.5000N,145-05.8100E,168,29.865
5691,2003/11/11,1:22:00,13-43.3100N,145-05.8500E,167,29.865
5692,2003/11/11,1:23:00,13-43.1700N,145-05.8900E,166,29.865
5693,2003/11/11,1:24:00,13-42.8800N,145-05.9600E,165,29.866
5694,2003/11/11,1:25:00,13-42.6700N,145-06.0100E,166,29.868
5695,2003/11/11,1:26:00,13-42.4300N,145-06.0700E,167,29.869
5696,2003/11/11,1:27:00,13-42.2100N,145-06.1200E,166,29.867
5697,2003/11/11,1:28:00,13-42.0700N,145-06.1500E,166,29.868
5698,2003/11/11,1:29:00,13-41.7800N,145-06.2300E,164,29.871
5699,2003/11/11,1:30:00,13-41.6400N,145-06.2700E,165,29.873
5700,2003/11/11,1:31:00,13-41.3900N,145-06.3300E,166,29.873
5701,2003/11/11,1:32:00,13-41.1500N,145-06.3900E,166,29.872
5702,2003/11/11,1:33:00,13-40.9300N,145-06.4500E,163,29.873
5703,2003/11/11,1:34:00,13-40.8000N,145-06.4800E,166,29.871
5704,2003/11/11,1:35:00,13-40.5000N,145-06.5500E,166,29.867
5705,2003/11/11,1:36:00,13-40.3800N,145-06.5900E,164,29.864
5706,2003/11/11,1:37:00,13-40.0800N,145-06.6600E,167,29.861
5707,2003/11/11,1:38:00,13-39.8700N,145-06.7100E,166,29.858
5708,2003/11/11,1:39:00,13-39.6800N,145-06.7600E,166,29.855
5709,2003/11/11,1:40:00,13-39.4700N,145-06.8100E,164,29.854
5710,2003/11/11,1:41:00,13-39.2700N,145-06.8700E,164,29.852
5711,2003/11/11,1:42:00,13-39.0900N,145-06.9100E,164,29.85
5712,2003/11/11,1:43:00,13-38.8400N,145-06.9800E,165,29.848
5713,2003/11/11,1:44:00,13-38.6300N,145-07.0300E,164,29.848
5714,2003/11/11,1:45:00,13-38.4400N,145-07.0800E,166,29.847
5715,2003/11/11,1:46:00,13-38.2400N,145-07.1300E,166,29.846
5716,2003/11/11,1:47:00,13-37.9800N,145-07.2000E,166,29.847
5717,2003/11/11,1:48:00,13-37.7700N,145-07.2500E,164,29.846
5718,2003/11/11,1:49:00,13-37.5600N,145-07.3100E,163,29.846
5719,2003/11/11,1:50:00,13-37.3300N,145-07.3800E,165,29.846
5720,2003/11/11,1:51:00,13-37.1300N,145-07.4300E,164,29.843
5721,2003/11/11,1:52:00,13-36.9100N,145-07.4900E,165,29.842
5722,2003/11/11,1:53:00,13-36.7000N,145-07.5500E,166,29.839
5723,2003/11/11,1:54:00,13-36.5100N,145-07.6000E,165,29.839
5724,2003/11/11,1:55:00,13-36.2800N,145-07.6700E,165,29.839
5725,2003/11/11,1:56:00,13-36.0700N,145-07.7200E,165,29.837
5726,2003/11/11,1:57:00,13-35.9500N,145-07.7500E,165,29.832
5727,2003/11/11,1:58:00,13-35.6200N,145-07.8400E,165,29.83
5728,2003/11/11,1:59:00,13-35.4500N,145-07.8800E,164,29.833
5729,2003/11/11,2:00:00,13-35.1900N,145-07.9500E,166,29.84
5730,2003/11/11,2:01:00,13-35.0200N,145-07.9900E,167,29.842
5731,2003/11/11,2:02:00,13-34.7500N,145-08.0600E,166,29.843
5732,2003/11/11,2:03:00,13-34.5600N,145-08.1100E,166,29.846
5733,2003/11/11,2:04:00,13-34.3100N,145-08.1700E,166,29.847
5734,2003/11/11,2:05:00,13-34.1400N,145-08.2100E,165,29.847
5735,2003/11/11,2:06:00,13-33.9100N,145-08.2700E,165,29.844
5736,2003/11/11,2:07:00,13-33.6800N,145-08.3400E,163,29.844
5737,2003/11/11,2:08:00,13-33.4700N,145-08.3900E,165,29.844
5738,2003/11/11,2:09:00,13-33.2200N,145-08.4500E,166,29.843
