Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11385,2003/1/31,6:28:16,  9-41.568N,109-16.569E,241.8,26.657,33.1971
11386,2003/1/31,6:29:16,  9-41.460N,109-16.372E,246.5,26.66,33.1974
11387,2003/1/31,6:30:16,  9-41.347N,109-16.178E,237.3,26.655,33.1976
11388,2003/1/31,6:31:16,  9-41.231N,109-15.986E,241.2,26.651,33.1975
11389,2003/1/31,6:32:16,  9-41.122N,109-15.790E,238.9,26.65,33.198
11390,2003/1/31,6:33:16,  9-41.013N,109-15.595E,246.9,26.651,33.1979
11391,2003/1/31,6:34:16,  9-40.905N,109-15.400E,234.9,26.661,33.1978
11392,2003/1/31,6:35:16,  9-40.792N,109-15.208E,238,26.646,33.1978
11393,2003/1/31,6:36:16,  9-40.683N,109-15.013E,243.8,26.651,33.1985
11394,2003/1/31,6:37:16,  9-40.573N,109-14.818E,237.9,26.645,33.1978
11395,2003/1/31,6:38:16,  9-40.458N,109-14.628E,243.3,26.653,33.198
11396,2003/1/31,6:39:16,  9-40.341N,109-14.437E,240.5,26.655,33.1985
11397,2003/1/31,6:40:16,  9-40.232N,109-14.240E,235.8,26.645,33.1984
11398,2003/1/31,6:41:16,  9-40.117N,109-14.050E,231.2,26.659,33.1989
11399,2003/1/31,6:42:16,  9-40.009N,109-13.855E,242,26.646,33.1986
11400,2003/1/31,6:43:16,  9-39.897N,109-13.662E,235.7,26.652,33.199
11401,2003/1/31,6:44:16,  9-39.783N,109-13.469E,241.2,26.651,33.1991
11402,2003/1/31,6:45:16,  9-39.673N,109-13.273E,239.9,26.642,33.1996
11403,2003/1/31,6:46:16,  9-39.562N,109-13.077E,238,26.646,33.1998
11404,2003/1/31,6:47:16,  9-39.450N,109-12.882E,239.4,26.651,33.1997
11405,2003/1/31,6:48:16,  9-39.334N,109-12.689E,240.1,26.657,33.1997
11406,2003/1/31,6:49:16,  9-39.222N,109-12.492E,237.4,26.651,33.1999
11407,2003/1/31,6:50:16,  9-39.109N,109-12.297E,236.2,26.646,33.2004
11408,2003/1/31,6:51:16,  9-38.995N,109-12.100E,240,26.645,33.2004
11409,2003/1/31,6:52:16,  9-38.880N,109-11.905E,239.5,26.646,33.2005
11410,2003/1/31,6:53:16,  9-38.763N,109-11.712E,237.1,26.645,33.2003
11411,2003/1/31,6:54:16,  9-38.655N,109-11.519E,252.2,26.657,33.2005
11412,2003/1/31,6:55:16,  9-38.545N,109-11.326E,242.4,26.648,33.2012
11413,2003/1/31,6:56:16,  9-38.434N,109-11.130E,240.6,26.666,33.2017
11414,2003/1/31,6:57:16,  9-38.321N,109-10.935E,239.2,26.649,33.2019
11415,2003/1/31,6:58:16,  9-38.206N,109-10.740E,234.9,26.647,33.202
11416,2003/1/31,6:59:16,  9-38.095N,109-10.545E,239.5,26.645,33.2023
11417,2003/1/31,7:00:16,  9-37.982N,109-10.352E,237.5,26.595,33.202
11418,2003/1/31,7:01:16,  9-37.870N,109-10.159E,238.6,26.652,33.2022
11419,2003/1/31,7:02:16,  9-37.759N,109-09.966E,240.1,26.649,33.2024
11420,2003/1/31,7:03:16,  9-37.645N,109-09.773E,238.4,26.645,33.2023
11421,2003/1/31,7:04:16,  9-37.533N,109-09.579E,244.4,26.655,33.2028
11422,2003/1/31,7:05:16,  9-37.419N,109-09.388E,239.9,26.657,33.2034
11423,2003/1/31,7:06:16,  9-37.307N,109-09.195E,241.6,26.644,33.2035
11424,2003/1/31,7:07:16,  9-37.195N,109-09.003E,242.1,26.647,33.2043
11425,2003/1/31,7:08:16,  9-37.079N,109-08.812E,238.5,26.65,33.204
11426,2003/1/31,7:09:16,  9-36.960N,109-08.622E,236.4,26.651,33.2042
11427,2003/1/31,7:10:16,  9-36.848N,109-08.431E,245.5,26.661,33.2052
11428,2003/1/31,7:11:16,  9-36.738N,109-08.237E,236.9,26.651,33.2054
11429,2003/1/31,7:12:16,  9-36.627N,109-08.042E,238.5,26.654,33.2055
11430,2003/1/31,7:13:16,  9-36.514N,109-07.850E,244.2,26.652,33.2061
11431,2003/1/31,7:14:16,  9-36.403N,109-07.659E,236.4,26.646,33.2063
11432,2003/1/31,7:15:16,  9-36.289N,109-07.468E,241.8,26.651,33.2073
11433,2003/1/31,7:16:16,  9-36.178N,109-07.276E,234.9,26.65,33.2083
11434,2003/1/31,7:17:16,  9-36.063N,109-07.086E,239.5,26.654,33.2086
11435,2003/1/31,7:18:16,  9-35.952N,109-06.891E,240.7,26.651,33.2082
11436,2003/1/31,7:19:16,  9-35.838N,109-06.699E,240.4,26.645,33.2089
11437,2003/1/31,7:20:16,  9-35.725N,109-06.504E,234.1,26.648,33.209
11438,2003/1/31,7:21:16,  9-35.609N,109-06.314E,238.9,26.645,33.2091
11439,2003/1/31,7:22:16,  9-35.496N,109-06.121E,242,26.651,33.2085
11440,2003/1/31,7:23:16,  9-35.388N,109-05.926E,241.8,26.654,33.2087
11441,2003/1/31,7:24:16,  9-35.275N,109-05.733E,240.6,26.639,33.2085
11442,2003/1/31,7:25:16,  9-35.161N,109-05.538E,238.1,26.645,33.2089
11443,2003/1/31,7:26:16,  9-35.050N,109-05.348E,240.8,26.65,33.2094
11444,2003/1/31,7:27:16,  9-34.934N,109-05.158E,240.8,26.649,33.2098
11445,2003/1/31,7:28:16,  9-34.825N,109-04.964E,239.6,26.635,33.2101
11446,2003/1/31,7:29:16,  9-34.712N,109-04.773E,244.1,26.651,33.21
11447,2003/1/31,7:30:16,  9-34.601N,109-04.580E,237.4,26.637,33.2098
11448,2003/1/31,7:31:16,  9-34.485N,109-04.392E,240.5,26.636,33.21
11449,2003/1/31,7:32:16,  9-34.378N,109-04.200E,235.5,26.647,33.2105
11450,2003/1/31,7:33:16,  9-34.262N,109-04.012E,241.9,26.633,33.2103
11451,2003/1/31,7:34:16,  9-34.153N,109-03.820E,244.8,26.632,33.2105
11452,2003/1/31,7:35:16,  9-34.040N,109-03.629E,236.8,26.629,33.2101
11453,2003/1/31,7:36:16,  9-33.928N,109-03.436E,236.9,26.635,33.2103
11454,2003/1/31,7:37:16,  9-33.816N,109-03.245E,235.9,26.639,33.2105
11455,2003/1/31,7:38:16,  9-33.701N,109-03.056E,238.2,26.643,33.2108
11456,2003/1/31,7:39:16,  9-33.591N,109-02.863E,242.8,26.626,33.2115
11457,2003/1/31,7:40:16,  9-33.478N,109-02.667E,241.7,26.639,33.2118
11458,2003/1/31,7:41:16,  9-33.366N,109-02.471E,242.2,26.628,33.2123
11459,2003/1/31,7:42:16,  9-33.255N,109-02.277E,241.9,26.618,33.2125
11460,2003/1/31,7:43:16,  9-33.138N,109-02.083E,239.1,26.622,33.2134
11461,2003/1/31,7:44:16,  9-33.026N,109-01.891E,242.1,26.619,33.2133
11462,2003/1/31,7:45:16,  9-32.911N,109-01.697E,237.8,26.605,33.2137
11463,2003/1/31,7:46:16,  9-32.800N,109-01.503E,237.2,26.619,33.2134
11464,2003/1/31,7:47:16,  9-32.687N,109-01.313E,242.6,26.606,33.2143
11465,2003/1/31,7:48:16,  9-32.578N,109-01.120E,240.1,26.604,33.2138
11466,2003/1/31,7:49:16,  9-32.464N,109-00.928E,238.3,26.605,33.2144
11467,2003/1/31,7:50:16,  9-32.349N,109-00.741E,239,26.606,33.2141
11468,2003/1/31,7:51:16,  9-32.238N,109-00.548E,243.4,26.603,33.2145
11469,2003/1/31,7:52:16,  9-32.126N,109-00.357E,240.3,26.599,33.2143
11470,2003/1/31,7:53:16,  9-32.014N,109-00.166E,241.8,26.6,33.2145
11471,2003/1/31,7:54:16,  9-31.904N,108-59.972E,239.5,26.596,33.2146
11472,2003/1/31,7:55:16,  9-31.794N,108-59.778E,237,26.607,33.2144
11473,2003/1/31,7:56:16,  9-31.675N,108-59.589E,238.6,26.59,33.2152
11474,2003/1/31,7:57:16,  9-31.562N,108-59.396E,239.4,26.593,33.2153
11475,2003/1/31,7:58:16,  9-31.449N,108-59.201E,238.3,26.591,33.2155
11476,2003/1/31,7:59:16,  9-31.336N,108-59.008E,236.7,26.6,33.2152
11477,2003/1/31,8:00:16,  9-31.226N,108-58.814E,236.7,26.595,33.2154
11478,2003/1/31,8:01:16,  9-31.113N,108-58.623E,238.9,26.592,33.2153
11479,2003/1/31,8:02:16,  9-31.001N,108-58.431E,235.7,26.6,33.2154
11480,2003/1/31,8:03:16,  9-30.890N,108-58.239E,241.9,26.588,33.2158
11481,2003/1/31,8:04:16,  9-30.785N,108-58.043E,243.8,26.593,33.2159
11482,2003/1/31,8:05:16,  9-30.693N,108-57.843E,243.8,26.589,33.2158
11483,2003/1/31,8:06:16,  9-30.597N,108-57.644E,245.1,26.597,33.2162
11484,2003/1/31,8:07:16,  9-30.499N,108-57.445E,241.9,26.588,33.2167
11485,2003/1/31,8:08:16,  9-30.399N,108-57.247E,247.3,26.57,33.2174
11486,2003/1/31,8:09:16,  9-30.304N,108-57.048E,239.8,26.582,33.2173
11487,2003/1/31,8:10:16,  9-30.211N,108-56.847E,244.7,26.583,33.2176
11488,2003/1/31,8:11:16,  9-30.119N,108-56.647E,241.9,26.581,33.2186
11489,2003/1/31,8:12:16,  9-30.023N,108-56.450E,243.9,26.576,33.2185
11490,2003/1/31,8:13:16,  9-29.931N,108-56.250E,244.5,26.581,33.219
11491,2003/1/31,8:14:16,  9-29.837N,108-56.050E,240.9,26.57,33.2197
11492,2003/1/31,8:15:16,  9-29.741N,108-55.851E,246,26.577,33.2201
11493,2003/1/31,8:16:16,  9-29.645N,108-55.651E,237.7,26.587,33.2197
11494,2003/1/31,8:17:16,  9-29.548N,108-55.452E,243.7,26.573,33.2205
11495,2003/1/31,8:18:16,  9-29.457N,108-55.249E,244,26.574,33.2209
11496,2003/1/31,8:19:16,  9-29.362N,108-55.049E,243.5,26.57,33.2208
11497,2003/1/31,8:20:16,  9-29.267N,108-54.847E,250.3,26.571,33.2217
11498,2003/1/31,8:21:16,  9-29.166N,108-54.649E,247.4,26.567,33.2221
11499,2003/1/31,8:22:16,  9-29.074N,108-54.445E,245.4,26.564,33.222
11500,2003/1/31,8:23:16,  9-28.976N,108-54.244E,241.3,26.565,33.2229
11501,2003/1/31,8:24:16,  9-28.881N,108-54.043E,246.4,26.563,33.2233
11502,2003/1/31,8:25:16,  9-28.790N,108-53.840E,243.5,26.555,33.2236
11503,2003/1/31,8:26:16,  9-28.696N,108-53.639E,245.8,26.558,33.2243
11504,2003/1/31,8:27:16,  9-28.601N,108-53.439E,244.6,26.552,33.2249
11505,2003/1/31,8:28:16,  9-28.508N,108-53.236E,247.7,26.559,33.2258
11506,2003/1/31,8:29:16,  9-28.408N,108-53.036E,244.7,26.549,33.2261
11507,2003/1/31,8:30:16,  9-28.315N,108-52.833E,245.6,26.56,33.2265
11508,2003/1/31,8:31:16,  9-28.220N,108-52.632E,239.3,26.554,33.2274
11509,2003/1/31,8:32:16,  9-28.123N,108-52.432E,239.5,26.558,33.2283
11510,2003/1/31,8:33:16,  9-28.023N,108-52.233E,244.7,26.557,33.2293
11511,2003/1/31,8:34:16,  9-27.929N,108-52.033E,242.1,26.552,33.2298
11512,2003/1/31,8:35:16,  9-27.831N,108-51.835E,242.3,26.545,33.2305
11513,2003/1/31,8:36:16,  9-27.739N,108-51.633E,245.3,26.549,33.2319
11514,2003/1/31,8:37:16,  9-27.642N,108-51.433E,243.8,26.551,33.2325
11515,2003/1/31,8:38:16,  9-27.549N,108-51.232E,244.9,26.544,33.2334
11516,2003/1/31,8:39:16,  9-27.453N,108-51.032E,244.9,26.537,33.2342
11517,2003/1/31,8:40:16,  9-27.361N,108-50.830E,246.8,26.532,33.2355
11518,2003/1/31,8:41:16,  9-27.265N,108-50.629E,242.5,26.526,33.2363
11519,2003/1/31,8:42:16,  9-27.171N,108-50.428E,245.2,26.536,33.2372
11520,2003/1/31,8:43:16,  9-27.077N,108-50.229E,249.1,26.527,33.2374
11521,2003/1/31,8:44:16,  9-26.981N,108-50.032E,245.1,26.524,33.2378
11522,2003/1/31,8:45:16,  9-26.889N,108-49.831E,243.2,26.527,33.2378
11523,2003/1/31,8:46:16,  9-26.796N,108-49.632E,238.3,26.511,33.2382
11524,2003/1/31,8:47:16,  9-26.700N,108-49.438E,245.9,26.513,33.2387
11525,2003/1/31,8:48:16,  9-26.604N,108-49.240E,243.3,26.507,33.2391
11526,2003/1/31,8:49:16,  9-26.508N,108-49.042E,249.1,26.516,33.2397
11527,2003/1/31,8:50:16,  9-26.412N,108-48.844E,245.2,26.496,33.2398
11528,2003/1/31,8:51:16,  9-26.320N,108-48.644E,245.4,26.49,33.2392
11529,2003/1/31,8:52:16,  9-26.227N,108-48.442E,242.9,26.501,33.2395
11530,2003/1/31,8:53:16,  9-26.133N,108-48.241E,242.6,26.5,33.2392
11531,2003/1/31,8:54:16,  9-26.036N,108-48.040E,242.6,26.501,33.2391
11532,2003/1/31,8:55:16,  9-25.939N,108-47.841E,244.7,26.483,33.2393
11533,2003/1/31,8:56:16,  9-25.842N,108-47.641E,241.8,26.487,33.2401
11534,2003/1/31,8:57:16,  9-25.748N,108-47.440E,244.6,26.481,33.2408
11535,2003/1/31,8:58:16,  9-25.656N,108-47.239E,241.6,26.485,33.2407
11536,2003/1/31,8:59:16,  9-25.558N,108-47.041E,245,26.475,33.2416
11537,2003/1/31,9:00:16,  9-25.462N,108-46.843E,246.1,26.478,33.2419
11538,2003/1/31,9:01:16,  9-25.372N,108-46.644E,243.6,26.473,33.242
11539,2003/1/31,9:02:16,  9-25.276N,108-46.448E,247,26.466,33.2425
11540,2003/1/31,9:03:16,  9-25.182N,108-46.249E,240.9,26.458,33.243
11541,2003/1/31,9:04:16,  9-25.085N,108-46.053E,243.4,26.469,33.2436
11542,2003/1/31,9:05:16,  9-24.992N,108-45.853E,247.7,26.451,33.244
11543,2003/1/31,9:06:16,  9-24.903N,108-45.650E,243.5,26.473,33.244
11544,2003/1/31,9:07:16,  9-24.813N,108-45.448E,242.2,26.454,33.2443
11545,2003/1/31,9:08:16,  9-24.722N,108-45.247E,245,26.449,33.2446
11546,2003/1/31,9:09:16,  9-24.630N,108-45.048E,244.4,26.452,33.2447
11547,2003/1/31,9:10:16,  9-24.534N,108-44.852E,247.3,26.445,33.2456
11548,2003/1/31,9:11:16,  9-24.444N,108-44.651E,242.9,26.437,33.2462
11549,2003/1/31,9:12:16,  9-24.353N,108-44.452E,243.6,26.436,33.2481
11550,2003/1/31,9:13:16,  9-24.263N,108-44.251E,244.3,26.429,33.248
11551,2003/1/31,9:14:16,  9-24.169N,108-44.053E,247.6,26.428,33.2495
11552,2003/1/31,9:15:16,  9-24.079N,108-43.852E,244.8,26.428,33.2503
11553,2003/1/31,9:16:16,  9-23.987N,108-43.652E,245.1,26.427,33.2509
11554,2003/1/31,9:17:16,  9-23.893N,108-43.452E,244.4,26.412,33.2515
11555,2003/1/31,9:18:16,  9-23.804N,108-43.250E,244.1,26.417,33.2523
11556,2003/1/31,9:19:16,  9-23.712N,108-43.048E,247.8,26.418,33.2528
11557,2003/1/31,9:20:16,  9-23.621N,108-42.848E,242.5,26.41,33.2526
11558,2003/1/31,9:21:16,  9-23.530N,108-42.649E,244.8,26.407,33.2536
11559,2003/1/31,9:22:16,  9-23.438N,108-42.449E,247.9,26.408,33.2545
11560,2003/1/31,9:23:16,  9-23.343N,108-42.249E,244.6,26.424,33.2548
11562,2003/1/31,9:25:16,  9-23.157N,108-41.854E,245.3,26.404,33.2555
11563,2003/1/31,9:26:16,  9-23.066N,108-41.654E,248.4,26.41,33.2559
11564,2003/1/31,9:27:16,  9-22.972N,108-41.454E,242.1,26.407,33.2572
11565,2003/1/31,9:28:16,  9-22.882N,108-41.253E,246.6,26.392,33.2583
11566,2003/1/31,9:29:16,  9-22.786N,108-41.053E,243.6,26.377,33.2603
11567,2003/1/31,9:30:16,  9-22.696N,108-40.849E,243.2,26.381,33.2615
11568,2003/1/31,9:31:16,  9-22.599N,108-40.648E,250.9,26.389,33.2617
11569,2003/1/31,9:32:16,  9-22.506N,108-40.445E,242.9,26.379,33.2626
11570,2003/1/31,9:33:16,  9-22.413N,108-40.241E,244.6,26.381,33.2632
11571,2003/1/31,9:34:16,  9-22.321N,108-40.036E,246.5,26.368,33.2634
11572,2003/1/31,9:35:16,  9-22.230N,108-39.831E,241.1,26.37,33.2643
11573,2003/1/31,9:36:16,  9-22.138N,108-39.626E,247.9,26.372,33.2649
11574,2003/1/31,9:37:16,  9-22.039N,108-39.424E,243.1,26.365,33.2658
11575,2003/1/31,9:38:16,  9-21.949N,108-39.217E,252.2,26.374,33.2658
11576,2003/1/31,9:39:16,  9-21.855N,108-39.013E,245,26.355,33.2663
11577,2003/1/31,9:40:16,  9-21.762N,108-38.808E,244,26.372,33.2671
11578,2003/1/31,9:41:16,  9-21.671N,108-38.601E,250.9,26.357,33.2679
11579,2003/1/31,9:42:16,  9-21.575N,108-38.396E,245.1,26.357,33.2691
11580,2003/1/31,9:43:16,  9-21.482N,108-38.188E,248.5,26.353,33.2702
11581,2003/1/31,9:44:16,  9-21.387N,108-37.982E,243.4,26.335,33.2722
11582,2003/1/31,9:45:16,  9-21.292N,108-37.774E,246.3,26.329,33.2746
11583,2003/1/31,9:46:16,  9-21.198N,108-37.567E,242.6,26.328,33.277
11584,2003/1/31,9:47:16,  9-21.103N,108-37.358E,252.8,26.323,33.2777
11585,2003/1/31,9:48:16,  9-21.009N,108-37.148E,246.9,26.334,33.2788
11586,2003/1/31,9:49:16,  9-20.913N,108-36.941E,248.4,26.328,33.2802
11587,2003/1/31,9:50:16,  9-20.820N,108-36.730E,244.1,26.306,33.283
11588,2003/1/31,9:51:16,  9-20.726N,108-36.523E,244.7,26.298,33.2861
11589,2003/1/31,9:52:16,  9-20.633N,108-36.314E,242.2,26.28,33.2906
11590,2003/1/31,9:53:16,  9-20.536N,108-36.107E,244.3,26.268,33.2951
11591,2003/1/31,9:54:16,  9-20.438N,108-35.899E,247.4,26.252,33.2989
11592,2003/1/31,9:55:16,  9-20.345N,108-35.689E,244.4,26.235,33.3022
11593,2003/1/31,9:56:16,  9-20.246N,108-35.482E,243.3,26.241,33.305
11594,2003/1/31,9:57:16,  9-20.146N,108-35.275E,247.6,26.235,33.307
11595,2003/1/31,9:58:16,  9-20.050N,108-35.065E,243.3,26.229,33.3085
11596,2003/1/31,9:59:16,  9-19.956N,108-34.855E,244.3,26.221,33.3092
11597,2003/1/31,10:00:16,  9-19.861N,108-34.646E,247.9,26.238,33.3106
11598,2003/1/31,10:01:16,  9-19.769N,108-34.435E,248.6,26.205,33.3116
11599,2003/1/31,10:02:16,  9-19.674N,108-34.226E,244.7,26.22,33.3126
11600,2003/1/31,10:03:16,  9-19.578N,108-34.015E,246.3,26.203,33.3139
11601,2003/1/31,10:04:16,  9-19.481N,108-33.806E,247.2,26.213,33.3145
11602,2003/1/31,10:05:16,  9-19.385N,108-33.596E,243.6,26.194,33.3158
11603,2003/1/31,10:06:16,  9-19.284N,108-33.390E,243.4,26.191,33.3178
11604,2003/1/31,10:07:16,  9-19.188N,108-33.183E,245.3,26.193,33.3194
11605,2003/1/31,10:08:16,  9-19.093N,108-32.975E,245.5,26.186,33.3205
11606,2003/1/31,10:09:16,  9-18.995N,108-32.768E,243.8,26.182,33.321
11607,2003/1/31,10:10:16,  9-18.899N,108-32.558E,243.2,26.18,33.3216
11608,2003/1/31,10:11:16,  9-18.807N,108-32.349E,246.6,26.184,33.322
11609,2003/1/31,10:12:16,  9-18.708N,108-32.140E,239.3,26.176,33.3222
11610,2003/1/31,10:13:16,  9-18.609N,108-31.933E,245.5,26.167,33.3229
11611,2003/1/31,10:14:16,  9-18.513N,108-31.726E,247.5,26.175,33.3237
11612,2003/1/31,10:15:16,  9-18.417N,108-31.518E,245.5,26.17,33.3248
11613,2003/1/31,10:16:16,  9-18.314N,108-31.313E,241.2,26.166,33.325
11614,2003/1/31,10:17:16,  9-18.220N,108-31.105E,242.7,26.174,33.3266
11615,2003/1/31,10:18:16,  9-18.123N,108-30.899E,247.3,26.157,33.3272
11616,2003/1/31,10:19:16,  9-18.030N,108-30.690E,245.8,26.158,33.3286
11617,2003/1/31,10:20:16,  9-17.934N,108-30.482E,246.5,26.139,33.3306
11618,2003/1/31,10:21:16,  9-17.839N,108-30.272E,242.8,26.137,33.3318
11619,2003/1/31,10:22:16,  9-17.742N,108-30.064E,243.8,26.141,33.3339
11620,2003/1/31,10:23:16,  9-17.648N,108-29.853E,247.4,26.125,33.3348
11621,2003/1/31,10:24:16,  9-17.554N,108-29.640E,242.2,26.129,33.3369
11622,2003/1/31,10:25:16,  9-17.459N,108-29.428E,245.6,26.103,33.3388
11623,2003/1/31,10:26:16,  9-17.367N,108-29.215E,247.4,26.095,33.3426
11624,2003/1/31,10:27:16,  9-17.270N,108-29.003E,247.6,26.081,33.3462
11625,2003/1/31,10:28:16,  9-17.172N,108-28.791E,247.9,26.066,33.3494
11626,2003/1/31,10:29:16,  9-17.078N,108-28.579E,244.6,26.079,33.3523
11627,2003/1/31,10:30:16,  9-16.977N,108-28.373E,243.5,26.069,33.3531
11628,2003/1/31,10:31:16,  9-16.884N,108-28.159E,245.3,26.064,33.354
11629,2003/1/31,10:32:16,  9-16.783N,108-27.952E,245.7,26.062,33.3557
11630,2003/1/31,10:33:16,  9-16.689N,108-27.740E,247.4,26.057,33.3568
11631,2003/1/31,10:34:16,  9-16.593N,108-27.530E,244.8,26.064,33.3581
11632,2003/1/31,10:35:16,  9-16.499N,108-27.319E,246,26.059,33.3593
11633,2003/1/31,10:36:16,  9-16.405N,108-27.106E,247.8,26.072,33.3598
11634,2003/1/31,10:37:16,  9-16.305N,108-26.899E,244.6,26.071,33.3612
11635,2003/1/31,10:38:16,  9-16.205N,108-26.692E,247,26.049,33.3626
11636,2003/1/31,10:39:16,  9-16.114N,108-26.480E,245.4,26.046,33.3648
11637,2003/1/31,10:40:16,  9-16.017N,108-26.272E,247.8,26.057,33.3668
11638,2003/1/31,10:41:16,  9-15.924N,108-26.061E,245.6,26.041,33.3687
11639,2003/1/31,10:42:16,  9-15.826N,108-25.850E,245.7,26.024,33.3714
11640,2003/1/31,10:43:16,  9-15.733N,108-25.636E,245.2,26.016,33.3754
11641,2003/1/31,10:44:16,  9-15.632N,108-25.426E,242.8,26.012,33.3786
11642,2003/1/31,10:45:16,  9-15.537N,108-25.212E,241.9,25.989,33.3812
11643,2003/1/31,10:46:16,  9-15.441N,108-25.002E,242,25.956,33.3851
11644,2003/1/31,10:47:16,  9-15.344N,108-24.792E,244.5,25.941,33.3882
11645,2003/1/31,10:48:16,  9-15.240N,108-24.586E,243.5,25.943,33.3904
11646,2003/1/31,10:49:16,  9-15.143N,108-24.375E,246.6,25.925,33.3916
11647,2003/1/31,10:50:16,  9-15.046N,108-24.163E,244.1,25.94,33.3938
11648,2003/1/31,10:51:17,  9-14.950N,108-23.952E,246.3,25.917,33.3946
11649,2003/1/31,10:52:16,  9-14.850N,108-23.743E,244.7,25.934,33.3956
11650,2003/1/31,10:53:16,  9-14.749N,108-23.534E,245.7,25.933,33.3966
11651,2003/1/31,10:54:16,  9-14.650N,108-23.322E,245.5,25.904,33.398
11652,2003/1/31,10:55:16,  9-14.550N,108-23.111E,242.5,25.884,33.4016
11653,2003/1/31,10:56:16,  9-14.451N,108-22.900E,244.9,25.865,33.4048
11654,2003/1/31,10:57:16,  9-14.345N,108-22.693E,241.5,25.855,33.4104
11655,2003/1/31,10:58:16,  9-14.245N,108-22.483E,244.7,25.853,33.4133
11656,2003/1/31,10:59:16,  9-14.149N,108-22.273E,243.7,25.833,33.4171
11657,2003/1/31,11:00:16,  9-14.053N,108-22.067E,244.6,25.657,33.4233
11658,2003/1/31,11:01:16,  9-13.956N,108-21.864E,244.3,25.541,33.4439
11659,2003/1/31,11:02:16,  9-13.860N,108-21.660E,247.8,25.522,33.4597
11660,2003/1/31,11:03:16,  9-13.765N,108-21.456E,243.8,25.54,33.4641
11661,2003/1/31,11:04:16,  9-13.668N,108-21.252E,248.7,25.545,33.4672
11662,2003/1/31,11:05:16,  9-13.573N,108-21.046E,245.6,25.544,33.469
11663,2003/1/31,11:06:17,  9-13.479N,108-20.840E,248.2,25.563,33.4694
11664,2003/1/31,11:07:16,  9-13.386N,108-20.633E,245.9,25.537,33.4706
11665,2003/1/31,11:08:16,  9-13.292N,108-20.428E,248,25.537,33.4725
11666,2003/1/31,11:09:16,  9-13.199N,108-20.222E,247.5,25.523,33.4712
11667,2003/1/31,11:10:17,  9-13.102N,108-20.018E,246.8,25.514,33.4702
11668,2003/1/31,11:11:16,  9-13.005N,108-19.816E,242.5,25.514,33.4698
11669,2003/1/31,11:12:16,  9-12.914N,108-19.611E,249.2,25.525,33.4702
11670,2003/1/31,11:13:16,  9-12.816N,108-19.411E,243.7,25.525,33.4702
11671,2003/1/31,11:14:16,  9-12.722N,108-19.209E,246.4,25.533,33.4706
11672,2003/1/31,11:15:17,  9-12.632N,108-19.004E,242.4,25.52,33.4706
11673,2003/1/31,11:16:16,  9-12.536N,108-18.802E,245.7,25.522,33.4702
11674,2003/1/31,11:17:16,  9-12.446N,108-18.597E,247.9,25.527,33.4701
11675,2003/1/31,11:18:16,  9-12.352N,108-18.395E,245.2,25.527,33.4707
11676,2003/1/31,11:19:16,  9-12.263N,108-18.190E,243.4,25.518,33.4705
11677,2003/1/31,11:20:16,  9-12.168N,108-17.988E,242.4,25.528,33.4711
11678,2003/1/31,11:21:16,  9-12.078N,108-17.782E,250.8,25.523,33.4713
11679,2003/1/31,11:22:16,  9-11.982N,108-17.579E,243.8,25.545,33.4714
11680,2003/1/31,11:23:16,  9-11.887N,108-17.377E,247.6,25.538,33.4721
11681,2003/1/31,11:24:16,  9-11.795N,108-17.174E,247.9,25.544,33.472
11682,2003/1/31,11:25:16,  9-11.705N,108-16.970E,245.4,25.548,33.4716
11683,2003/1/31,11:26:16,  9-11.609N,108-16.769E,242.7,25.554,33.4718
11684,2003/1/31,11:27:16,  9-11.520N,108-16.564E,248.1,25.557,33.472
11685,2003/1/31,11:28:16,  9-11.430N,108-16.359E,246,25.549,33.4723
11686,2003/1/31,11:29:16,  9-11.341N,108-16.153E,242.3,25.557,33.472
11687,2003/1/31,11:30:17,  9-11.250N,108-15.947E,249.1,25.559,33.4721
11688,2003/1/31,11:31:16,  9-11.156N,108-15.742E,245.4,25.569,33.4721
11689,2003/1/31,11:32:16,  9-11.065N,108-15.537E,244.3,25.561,33.4711
11690,2003/1/31,11:33:16,  9-10.972N,108-15.331E,244.8,25.569,33.4717
11691,2003/1/31,11:34:17,  9-10.883N,108-15.125E,248,25.579,33.472
11692,2003/1/31,11:35:16,  9-10.791N,108-14.918E,246.4,25.573,33.4718
11693,2003/1/31,11:36:16,  9-10.695N,108-14.714E,247.8,25.578,33.4717
11694,2003/1/31,11:37:16,  9-10.603N,108-14.508E,245.9,25.584,33.4715
11695,2003/1/31,11:38:16,  9-10.515N,108-14.302E,245.5,25.585,33.471
11696,2003/1/31,11:39:16,  9-10.422N,108-14.097E,244.7,25.601,33.4705
11697,2003/1/31,11:40:16,  9-10.330N,108-13.890E,244.8,25.585,33.4708
11698,2003/1/31,11:41:16,  9-10.238N,108-13.683E,245.5,25.599,33.4703
11699,2003/1/31,11:42:16,  9-10.147N,108-13.476E,244.6,25.6,33.4708
11700,2003/1/31,11:43:17,  9-10.051N,108-13.269E,245,25.592,33.4706
11701,2003/1/31,11:44:16,  9-09.954N,108-13.065E,243.8,25.602,33.4693
11702,2003/1/31,11:45:16,  9-09.864N,108-12.856E,243,25.607,33.4694
11703,2003/1/31,11:46:16,  9-09.767N,108-12.650E,244.6,25.591,33.4695
