Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2823,2003/12/9,14:48:04, 15-45.762N,111-03.251E,2.6,26.678,33.0438
2824,2003/12/9,14:49:04, 15-45.946N,111-03.262E,2.1,26.683,33.0446
2825,2003/12/9,14:50:04, 15-46.128N,111-03.280E,7.4,26.686,33.0444
2826,2003/12/9,14:51:04, 15-46.314N,111-03.294E,8.4,26.69,33.0492
2827,2003/12/9,14:52:04, 15-46.498N,111-03.311E,4.1,26.694,33.0509
2828,2003/12/9,14:53:04, 15-46.680N,111-03.323E,4,26.699,33.052
2829,2003/12/9,14:54:04, 15-46.864N,111-03.340E,5.7,26.703,33.053
2830,2003/12/9,14:55:04, 15-47.044N,111-03.354E,2,26.714,33.0546
2831,2003/12/9,14:56:04, 15-47.226N,111-03.371E,3.9,26.724,33.0544
2832,2003/12/9,14:57:04, 15-47.405N,111-03.392E,2.9,26.736,33.0558
2833,2003/12/9,14:58:04, 15-47.580N,111-03.400E,7.3,26.748,33.056
2834,2003/12/9,14:59:04, 15-47.753N,111-03.416E,4.9,26.757,33.0539
2835,2003/12/9,15:00:04, 15-47.929N,111-03.431E,7,26.763,33.0499
2836,2003/12/9,15:01:04, 15-48.112N,111-03.443E,6.7,26.769,33.0472
2837,2003/12/9,15:02:04, 15-48.290N,111-03.460E,0.7,26.774,33.0475
2838,2003/12/9,15:03:04, 15-48.470N,111-03.474E,3.1,26.775,33.0451
2839,2003/12/9,15:04:04, 15-48.654N,111-03.488E,3.4,26.779,33.0446
2840,2003/12/9,15:05:04, 15-48.837N,111-03.502E,6,26.78,33.0455
2841,2003/12/9,15:06:04, 15-49.027N,111-03.517E,3.7,26.78,33.0443
2842,2003/12/9,15:07:04, 15-49.218N,111-03.530E,4.6,26.781,33.0447
2844,2003/12/9,15:09:04, 15-49.587N,111-03.557E,0.9,26.779,33.0445
2845,2003/12/9,15:10:04, 15-49.772N,111-03.575E,8.7,26.78,33.0442
2846,2003/12/9,15:11:04, 15-49.954N,111-03.591E,2.8,26.781,33.044
2847,2003/12/9,15:12:04, 15-50.138N,111-03.599E,7.7,26.777,33.0456
2848,2003/12/9,15:13:04, 15-50.307N,111-03.606E,8.2,26.774,33.0468
2849,2003/12/9,15:14:04, 15-50.471N,111-03.618E,16.2,26.771,33.0471
2850,2003/12/9,15:15:04, 15-50.640N,111-03.623E,1.8,26.765,33.0439
2851,2003/12/9,15:16:04, 15-50.807N,111-03.620E,2,26.758,33.046
2854,2003/12/9,15:19:04, 15-51.344N,111-03.666E,3.2,26.732,33.0504
2857,2003/12/9,15:22:04, 15-51.890N,111-03.724E,354.2,26.722,33.0572
2859,2003/12/9,15:24:04, 15-52.256N,111-03.723E,5.3,26.73,33.0558
2860,2003/12/9,15:25:04, 15-52.429N,111-03.735E,7.5,26.734,33.0548
2861,2003/12/9,15:26:04, 15-52.602N,111-03.748E,2.8,26.739,33.0556
2862,2003/12/9,15:27:04, 15-52.784N,111-03.753E,7.5,26.742,33.0534
2863,2003/12/9,15:28:04, 15-52.961N,111-03.765E,6.5,26.746,33.0535
2864,2003/12/9,15:29:04, 15-53.137N,111-03.773E,5.5,26.746,33.0527
2865,2003/12/9,15:30:04, 15-53.316N,111-03.784E,7.1,26.749,33.0517
2866,2003/12/9,15:31:04, 15-53.499N,111-03.797E,7.2,26.749,33.0509
2867,2003/12/9,15:32:04, 15-53.669N,111-03.804E,4,26.747,33.0508
2868,2003/12/9,15:33:04, 15-53.850N,111-03.817E,8.5,26.743,33.0507
2869,2003/12/9,15:34:04, 15-54.038N,111-03.827E,5.3,26.738,33.0494
2870,2003/12/9,15:35:04, 15-54.230N,111-03.840E,9.1,26.729,33.0507
2871,2003/12/9,15:36:04, 15-54.413N,111-03.850E,357,26.723,33.0525
2872,2003/12/9,15:37:04, 15-54.588N,111-03.860E,0.3,26.723,33.0531
2873,2003/12/9,15:38:04, 15-54.767N,111-03.873E,4,26.723,33.0555
2874,2003/12/9,15:39:04, 15-54.949N,111-03.883E,4.4,26.723,33.0577
2875,2003/12/9,15:40:04, 15-55.135N,111-03.897E,1.9,26.724,33.0583
2876,2003/12/9,15:41:04, 15-55.323N,111-03.912E,0.9,26.726,33.0568
2877,2003/12/9,15:42:04, 15-55.510N,111-03.922E,9.4,26.728,33.0565
2878,2003/12/9,15:43:04, 15-55.696N,111-03.937E,357.6,26.729,33.0566
2879,2003/12/9,15:44:04, 15-55.881N,111-03.944E,4.5,26.732,33.0546
2880,2003/12/9,15:45:04, 15-56.054N,111-03.960E,12.1,26.734,33.054
2881,2003/12/9,15:46:04, 15-56.233N,111-03.969E,357.3,26.738,33.0515
2882,2003/12/9,15:47:04, 15-56.415N,111-03.981E,5.9,26.741,33.0503
2883,2003/12/9,15:48:04, 15-56.599N,111-03.994E,5.7,26.745,33.0474
2884,2003/12/9,15:49:04, 15-56.790N,111-04.012E,7.2,26.748,33.0448
2885,2003/12/9,15:50:04, 15-56.980N,111-04.022E,9,26.748,33.0442
2886,2003/12/9,15:51:04, 15-57.174N,111-04.039E,4.9,26.746,33.0444
2887,2003/12/9,15:52:04, 15-57.357N,111-04.048E,4,26.743,33.0438
2888,2003/12/9,15:53:04, 15-57.542N,111-04.064E,7.9,26.738,33.0456
2889,2003/12/9,15:54:04, 15-57.731N,111-04.076E,5.9,26.733,33.047
2890,2003/12/9,15:55:04, 15-57.920N,111-04.093E,4.2,26.728,33.0496
2891,2003/12/9,15:56:04, 15-58.107N,111-04.102E,9.2,26.723,33.0517
2892,2003/12/9,15:57:04, 15-58.294N,111-04.120E,359.8,26.714,33.0527
2893,2003/12/9,15:58:04, 15-58.481N,111-04.136E,6.9,26.691,33.054
2894,2003/12/9,15:59:04, 15-58.671N,111-04.147E,1.6,26.681,33.057
2895,2003/12/9,16:00:04, 15-58.854N,111-04.165E,6.7,26.681,33.0669
2896,2003/12/9,16:01:04, 15-59.030N,111-04.175E,0.9,26.681,33.0716
2897,2003/12/9,16:02:04, 15-59.191N,111-04.184E,1.8,26.683,33.0727
2898,2003/12/9,16:03:04, 15-59.363N,111-04.198E,6,26.683,33.0736
2899,2003/12/9,16:04:04, 15-59.537N,111-04.213E,4.9,26.685,33.0749
2900,2003/12/9,16:05:04, 15-59.718N,111-04.225E,3.6,26.686,33.0744
2901,2003/12/9,16:06:04, 15-59.896N,111-04.237E,3.7,26.688,33.0737
2902,2003/12/9,16:07:04, 16-00.080N,111-04.257E,5.4,26.691,33.074
2903,2003/12/9,16:08:04, 16-00.265N,111-04.271E,7.1,26.691,33.0728
2904,2003/12/9,16:09:04, 16-00.447N,111-04.282E,5.8,26.697,33.0742
2905,2003/12/9,16:10:04, 16-00.629N,111-04.298E,1.5,26.702,33.0728
2906,2003/12/9,16:11:04, 16-00.803N,111-04.311E,9,26.707,33.0713
2907,2003/12/9,16:12:04, 16-00.981N,111-04.325E,5.2,26.708,33.0693
2908,2003/12/9,16:13:04, 16-01.160N,111-04.337E,355.3,26.712,33.0672
2909,2003/12/9,16:14:04, 16-01.345N,111-04.351E,0,26.712,33.0661
2910,2003/12/9,16:15:04, 16-01.525N,111-04.365E,359.9,26.711,33.0658
2911,2003/12/9,16:16:04, 16-01.702N,111-04.379E,4.1,26.715,33.0669
2912,2003/12/9,16:17:04, 16-01.882N,111-04.395E,8.8,26.717,33.067
2913,2003/12/9,16:18:04, 16-02.066N,111-04.408E,8.8,26.722,33.0653
2914,2003/12/9,16:19:04, 16-02.242N,111-04.423E,8.1,26.723,33.0657
2915,2003/12/9,16:20:04, 16-02.412N,111-04.433E,0.9,26.727,33.0635
2916,2003/12/9,16:21:04, 16-02.584N,111-04.447E,9.2,26.732,33.062
2917,2003/12/9,16:22:04, 16-02.759N,111-04.456E,8.3,26.737,33.0621
2918,2003/12/9,16:23:04, 16-02.935N,111-04.475E,6.7,26.727,33.0592
2919,2003/12/9,16:24:04, 16-03.109N,111-04.490E,2.4,26.711,33.0567
2920,2003/12/9,16:25:04, 16-03.279N,111-04.504E,0.3,26.699,33.0578
2921,2003/12/9,16:26:04, 16-03.440N,111-04.522E,6.6,26.689,33.0608
2922,2003/12/9,16:27:04, 16-03.612N,111-04.535E,7.5,26.688,33.0638
2923,2003/12/9,16:28:04, 16-03.792N,111-04.549E,4.8,26.692,33.0666
2924,2003/12/9,16:29:04, 16-03.974N,111-04.570E,5.2,26.695,33.0651
2925,2003/12/9,16:30:04, 16-04.160N,111-04.589E,12.5,26.703,33.0635
2926,2003/12/9,16:31:04, 16-04.350N,111-04.618E,8.8,26.71,33.0628
2927,2003/12/9,16:32:04, 16-04.535N,111-04.635E,3.7,26.72,33.0617
2928,2003/12/9,16:33:04, 16-04.719N,111-04.654E,8.9,26.728,33.0598
2929,2003/12/9,16:34:04, 16-04.901N,111-04.675E,5,26.735,33.0574
2930,2003/12/9,16:35:04, 16-05.089N,111-04.696E,6.2,26.744,33.0582
2931,2003/12/9,16:36:04, 16-05.279N,111-04.721E,2.1,26.751,33.0675
2932,2003/12/9,16:37:04, 16-05.468N,111-04.744E,13.2,26.756,33.0636
2933,2003/12/9,16:38:04, 16-05.653N,111-04.759E,5.6,26.762,33.0527
2934,2003/12/9,16:39:04, 16-05.836N,111-04.784E,359.5,26.768,33.049
2935,2003/12/9,16:40:04, 16-06.022N,111-04.807E,7.5,26.771,33.0459
2936,2003/12/9,16:41:04, 16-06.202N,111-04.821E,0.9,26.776,33.0446
2937,2003/12/9,16:42:04, 16-06.384N,111-04.839E,2.6,26.774,33.0454
2938,2003/12/9,16:43:04, 16-06.565N,111-04.859E,6.9,26.776,33.0422
2939,2003/12/9,16:44:04, 16-06.749N,111-04.878E,8.2,26.772,33.0412
2940,2003/12/9,16:45:04, 16-06.933N,111-04.897E,2.2,26.774,33.0434
2941,2003/12/9,16:46:04, 16-07.120N,111-04.920E,2.8,26.778,33.0428
2942,2003/12/9,16:47:04, 16-07.307N,111-04.936E,5.8,26.778,33.0417
2943,2003/12/9,16:48:04, 16-07.495N,111-04.961E,6.8,26.779,33.0428
2944,2003/12/9,16:49:04, 16-07.687N,111-04.979E,8.9,26.778,33.0416
2945,2003/12/9,16:50:04, 16-07.873N,111-05.000E,6.9,26.777,33.0407
2946,2003/12/9,16:51:04, 16-08.061N,111-05.020E,12.4,26.776,33.0463
2947,2003/12/9,16:52:04, 16-08.244N,111-05.040E,5.8,26.777,33.048
2948,2003/12/9,16:53:04, 16-08.426N,111-05.058E,2,26.776,33.0483
2949,2003/12/9,16:54:04, 16-08.604N,111-05.080E,8.5,26.775,33.0482
2950,2003/12/9,16:55:04, 16-08.788N,111-05.097E,6,26.774,33.0488
2951,2003/12/9,16:56:04, 16-08.972N,111-05.121E,11.5,26.776,33.0497
2952,2003/12/9,16:57:04, 16-09.161N,111-05.138E,5.8,26.776,33.0488
2953,2003/12/9,16:58:04, 16-09.350N,111-05.159E,2.6,26.774,33.0493
2954,2003/12/9,16:59:04, 16-09.543N,111-05.178E,2.6,26.77,33.0509
2955,2003/12/9,17:00:04, 16-09.733N,111-05.198E,5.7,26.798,33.0522
2956,2003/12/9,17:01:05, 16-09.919N,111-05.220E,5.8,26.764,33.0542
2957,2003/12/9,17:02:04, 16-10.105N,111-05.238E,0.8,26.764,33.054
2958,2003/12/9,17:03:04, 16-10.295N,111-05.258E,9.8,26.764,33.0547
2959,2003/12/9,17:04:04, 16-10.487N,111-05.278E,2.6,26.762,33.0562
2960,2003/12/9,17:05:05, 16-10.682N,111-05.298E,0.5,26.763,33.0558
2961,2003/12/9,17:06:04, 16-10.875N,111-05.322E,3.9,26.764,33.0572
2962,2003/12/9,17:07:04, 16-11.074N,111-05.339E,8.1,26.764,33.0586
2963,2003/12/9,17:08:04, 16-11.265N,111-05.358E,10.3,26.763,33.0571
2964,2003/12/9,17:09:04, 16-11.458N,111-05.380E,6.5,26.761,33.0591
2965,2003/12/9,17:10:04, 16-11.649N,111-05.393E,3,26.76,33.0586
2966,2003/12/9,17:11:04, 16-11.836N,111-05.412E,6.1,26.76,33.059
2967,2003/12/9,17:12:04, 16-12.024N,111-05.435E,3,26.76,33.0591
2968,2003/12/9,17:13:04, 16-12.211N,111-05.452E,6.3,26.76,33.0587
2969,2003/12/9,17:14:04, 16-12.406N,111-05.473E,7.2,26.759,33.0576
2970,2003/12/9,17:15:04, 16-12.598N,111-05.488E,5.9,26.76,33.0559
2971,2003/12/9,17:16:04, 16-12.786N,111-05.508E,2.2,26.759,33.0547
2972,2003/12/9,17:17:04, 16-12.972N,111-05.523E,5.4,26.757,33.0541
2973,2003/12/9,17:18:05, 16-13.159N,111-05.542E,4.8,26.756,33.0543
2974,2003/12/9,17:19:04, 16-13.346N,111-05.554E,5.1,26.753,33.0566
2975,2003/12/9,17:20:04, 16-13.529N,111-05.575E,5.4,26.749,33.0578
2976,2003/12/9,17:21:04, 16-13.718N,111-05.589E,8.8,26.747,33.0566
2977,2003/12/9,17:22:04, 16-13.905N,111-05.607E,4.5,26.745,33.0582
2978,2003/12/9,17:23:04, 16-14.090N,111-05.625E,8.7,26.745,33.0604
2979,2003/12/9,17:24:05, 16-14.274N,111-05.640E,5.6,26.748,33.0608
2980,2003/12/9,17:25:04, 16-14.462N,111-05.658E,7.3,26.756,33.0591
2981,2003/12/9,17:26:04, 16-14.650N,111-05.677E,2.8,26.766,33.0597
2982,2003/12/9,17:27:04, 16-14.841N,111-05.693E,3.4,26.772,33.06
2983,2003/12/9,17:28:04, 16-15.026N,111-05.716E,5.8,26.779,33.0586
2984,2003/12/9,17:29:04, 16-15.209N,111-05.729E,7.2,26.782,33.0562
2985,2003/12/9,17:30:05, 16-15.396N,111-05.747E,7.8,26.785,33.0561
2986,2003/12/9,17:31:04, 16-15.583N,111-05.759E,8.1,26.789,33.0539
2987,2003/12/9,17:32:04, 16-15.770N,111-05.780E,3.7,26.791,33.0525
2988,2003/12/9,17:33:05, 16-15.963N,111-05.799E,8.8,26.793,33.0515
2989,2003/12/9,17:34:04, 16-16.158N,111-05.815E,5.2,26.8,33.0484
2990,2003/12/9,17:35:04, 16-16.343N,111-05.829E,359.3,26.801,33.047
2991,2003/12/9,17:36:04, 16-16.518N,111-05.845E,8.8,26.806,33.0466
2992,2003/12/9,17:37:04, 16-16.698N,111-05.859E,5.7,26.807,33.0458
2993,2003/12/9,17:38:04, 16-16.885N,111-05.878E,8.4,26.809,33.045
2994,2003/12/9,17:39:04, 16-17.073N,111-05.897E,3.3,26.811,33.0422
2995,2003/12/9,17:40:05, 16-17.267N,111-05.914E,5.6,26.813,33.0422
2996,2003/12/9,17:41:04, 16-17.468N,111-05.931E,359.2,26.812,33.0409
2997,2003/12/9,17:42:04, 16-17.661N,111-05.942E,2.4,26.812,33.0394
2998,2003/12/9,17:43:04, 16-17.836N,111-05.956E,8,26.811,33.0397
2999,2003/12/9,17:44:04, 16-18.017N,111-05.973E,6.6,26.81,33.0389
3000,2003/12/9,17:45:04, 16-18.204N,111-05.989E,3.1,26.807,33.0378
3001,2003/12/9,17:46:05, 16-18.388N,111-06.004E,0.5,26.807,33.0383
3002,2003/12/9,17:47:04, 16-18.568N,111-06.016E,6.1,26.807,33.0364
3003,2003/12/9,17:48:04, 16-18.750N,111-06.028E,357.6,26.807,33.036
3004,2003/12/9,17:49:04, 16-18.940N,111-06.046E,10.2,26.805,33.0343
3005,2003/12/9,17:50:04, 16-19.131N,111-06.061E,0.5,26.804,33.0326
3006,2003/12/9,17:51:04, 16-19.327N,111-06.076E,8.7,26.803,33.032
3007,2003/12/9,17:52:05, 16-19.522N,111-06.093E,6.1,26.804,33.0312
3008,2003/12/9,17:53:04, 16-19.706N,111-06.102E,357,26.803,33.0291
3009,2003/12/9,17:54:04, 16-19.889N,111-06.120E,4.2,26.801,33.0295
3010,2003/12/9,17:55:04, 16-20.077N,111-06.130E,4.5,26.801,33.0294
3011,2003/12/9,17:56:05, 16-20.257N,111-06.141E,359.5,26.8,33.0301
3012,2003/12/9,17:57:04, 16-20.437N,111-06.157E,3.4,26.796,33.0289
3013,2003/12/9,17:58:04, 16-20.620N,111-06.168E,4.4,26.795,33.0281
3014,2003/12/9,17:59:05, 16-20.806N,111-06.179E,7.4,26.796,33.0292
3015,2003/12/9,18:00:04, 16-20.984N,111-06.189E,1,26.798,33.0305
3016,2003/12/9,18:01:04, 16-21.165N,111-06.199E,2.7,26.798,33.0296
3017,2003/12/9,18:02:05, 16-21.356N,111-06.218E,8.3,26.797,33.0298
3018,2003/12/9,18:03:05, 16-21.543N,111-06.234E,1.1,26.796,33.0295
3019,2003/12/9,18:04:04, 16-21.736N,111-06.248E,6.6,26.794,33.0295
3020,2003/12/9,18:05:04, 16-21.932N,111-06.267E,3.6,26.793,33.0304
3021,2003/12/9,18:06:04, 16-22.130N,111-06.281E,7.9,26.789,33.0298
3022,2003/12/9,18:07:05, 16-22.323N,111-06.298E,6.8,26.788,33.0316
3023,2003/12/9,18:08:05, 16-22.510N,111-06.308E,8.3,26.784,33.0318
3024,2003/12/9,18:09:04, 16-22.691N,111-06.324E,1.5,26.78,33.032
3025,2003/12/9,18:10:05, 16-22.877N,111-06.336E,5.9,26.772,33.0325
3026,2003/12/9,18:11:05, 16-23.071N,111-06.355E,2.2,26.767,33.0321
3027,2003/12/9,18:12:04, 16-23.265N,111-06.370E,3.1,26.764,33.0342
3028,2003/12/9,18:13:04, 16-23.459N,111-06.386E,2.2,26.763,33.0368
3029,2003/12/9,18:14:05, 16-23.647N,111-06.405E,0.4,26.764,33.0382
3030,2003/12/9,18:15:05, 16-23.835N,111-06.418E,4,26.764,33.0384
3031,2003/12/9,18:16:04, 16-24.029N,111-06.439E,5.8,26.763,33.0386
3032,2003/12/9,18:17:05, 16-24.226N,111-06.455E,4.4,26.762,33.0405
3033,2003/12/9,18:18:05, 16-24.413N,111-06.470E,8.2,26.755,33.0439
3034,2003/12/9,18:19:04, 16-24.600N,111-06.488E,3.3,26.752,33.044
3035,2003/12/9,18:20:04, 16-24.785N,111-06.503E,2.9,26.742,33.045
3036,2003/12/9,18:21:05, 16-24.965N,111-06.516E,2.1,26.735,33.0466
3037,2003/12/9,18:22:04, 16-25.146N,111-06.531E,3.6,26.725,33.0498
3038,2003/12/9,18:23:04, 16-25.335N,111-06.548E,6.7,26.714,33.0514
3039,2003/12/9,18:24:05, 16-25.530N,111-06.571E,8.7,26.705,33.0531
3040,2003/12/9,18:25:05, 16-25.728N,111-06.589E,3.7,26.697,33.0578
3041,2003/12/9,18:26:05, 16-25.916N,111-06.603E,1.1,26.691,33.0599
3042,2003/12/9,18:27:05, 16-26.100N,111-06.623E,357.9,26.684,33.0619
3043,2003/12/9,18:28:05, 16-26.288N,111-06.641E,4.8,26.673,33.0627
3044,2003/12/9,18:29:05, 16-26.480N,111-06.661E,8.3,26.662,33.0643
3045,2003/12/9,18:30:04, 16-26.668N,111-06.677E,7.7,26.652,33.0664
3046,2003/12/9,18:31:05, 16-26.861N,111-06.697E,0,26.641,33.0669
3047,2003/12/9,18:32:05, 16-27.044N,111-06.717E,8.3,26.631,33.0703
3048,2003/12/9,18:33:04, 16-27.230N,111-06.733E,2.8,26.623,33.0729
3049,2003/12/9,18:34:04, 16-27.416N,111-06.757E,0.8,26.614,33.0759
3050,2003/12/9,18:35:05, 16-27.604N,111-06.772E,4.4,26.603,33.0793
3051,2003/12/9,18:36:05, 16-27.775N,111-06.781E,2.8,26.592,33.0807
3052,2003/12/9,18:37:05, 16-27.954N,111-06.805E,9.6,26.578,33.0848
3053,2003/12/9,18:38:04, 16-28.136N,111-06.820E,359.4,26.569,33.0861
3054,2003/12/9,18:39:05, 16-28.320N,111-06.843E,7.1,26.559,33.0888
3055,2003/12/9,18:40:05, 16-28.513N,111-06.863E,8.8,26.55,33.0943
3056,2003/12/9,18:41:04, 16-28.705N,111-06.884E,4.1,26.538,33.0961
3057,2003/12/9,18:42:05, 16-28.897N,111-06.908E,6.5,26.532,33.1062
3058,2003/12/9,18:43:04, 16-29.095N,111-06.929E,7.3,26.526,33.112
3059,2003/12/9,18:44:04, 16-29.294N,111-06.952E,2.4,26.517,33.1162
3060,2003/12/9,18:45:05, 16-29.487N,111-06.964E,6.7,26.505,33.1184
3061,2003/12/9,18:46:05, 16-29.676N,111-06.986E,7.5,26.495,33.1193
3062,2003/12/9,18:47:04, 16-29.862N,111-07.006E,7.5,26.49,33.1219
3063,2003/12/9,18:48:04, 16-30.050N,111-07.027E,4.3,26.484,33.1245
3064,2003/12/9,18:49:05, 16-30.240N,111-07.046E,6.6,26.48,33.1286
3065,2003/12/9,18:50:05, 16-30.438N,111-07.070E,9.6,26.474,33.133
3066,2003/12/9,18:51:04, 16-30.618N,111-07.081E,5.6,26.47,33.1368
3067,2003/12/9,18:52:05, 16-30.802N,111-07.103E,358.2,26.464,33.1386
3068,2003/12/9,18:53:05, 16-30.987N,111-07.116E,5.5,26.462,33.1406
3069,2003/12/9,18:54:05, 16-31.177N,111-07.132E,4.5,26.459,33.1436
3070,2003/12/9,18:55:04, 16-31.356N,111-07.147E,359.9,26.451,33.1459
3071,2003/12/9,18:56:05, 16-31.531N,111-07.156E,2.5,26.446,33.147
3072,2003/12/9,18:57:05, 16-31.705N,111-07.172E,10.6,26.438,33.1482
3073,2003/12/9,18:58:05, 16-31.884N,111-07.184E,359.2,26.435,33.1484
3074,2003/12/9,18:59:05, 16-32.072N,111-07.204E,8.5,26.435,33.1529
3075,2003/12/9,19:00:05, 16-32.263N,111-07.221E,3.9,26.437,33.1583
3076,2003/12/9,19:01:04, 16-32.459N,111-07.236E,6.6,26.437,33.164
3077,2003/12/9,19:02:05, 16-32.644N,111-07.249E,3.5,26.436,33.1674
3078,2003/12/9,19:03:05, 16-32.821N,111-07.264E,3,26.428,33.1705
3079,2003/12/9,19:04:05, 16-33.002N,111-07.280E,13.3,26.418,33.1738
3080,2003/12/9,19:05:05, 16-33.195N,111-07.295E,3.6,26.407,33.1799
3081,2003/12/9,19:06:05, 16-33.376N,111-07.331E,8.3,26.395,33.1848
3082,2003/12/9,19:07:05, 16-33.563N,111-07.361E,4.9,26.395,33.1959
3083,2003/12/9,19:08:05, 16-33.749N,111-07.396E,4.9,26.396,33.2145
3084,2003/12/9,19:09:05, 16-33.927N,111-07.426E,2.7,26.391,33.2256
3085,2003/12/9,19:10:05, 16-34.096N,111-07.449E,4.5,26.387,33.2302
3086,2003/12/9,19:11:05, 16-34.272N,111-07.477E,7.1,26.382,33.2278
3087,2003/12/9,19:12:05, 16-34.446N,111-07.507E,7,26.38,33.226
3088,2003/12/9,19:13:05, 16-34.627N,111-07.535E,9.1,26.381,33.2255
3089,2003/12/9,19:14:05, 16-34.810N,111-07.564E,13.3,26.383,33.2233
3090,2003/12/9,19:15:05, 16-34.991N,111-07.596E,13.6,26.383,33.222
3091,2003/12/9,19:16:05, 16-35.178N,111-07.627E,12,26.386,33.2192
3092,2003/12/9,19:17:05, 16-35.370N,111-07.661E,4.4,26.389,33.2171
3093,2003/12/9,19:18:05, 16-35.555N,111-07.690E,3.9,26.39,33.2134
3094,2003/12/9,19:19:04, 16-35.728N,111-07.718E,7.5,26.392,33.2135
3095,2003/12/9,19:20:04, 16-35.898N,111-07.745E,2.5,26.392,33.2115
3096,2003/12/9,19:21:05, 16-36.070N,111-07.773E,12.3,26.392,33.2107
3097,2003/12/9,19:22:05, 16-36.245N,111-07.800E,8.9,26.393,33.2094
3098,2003/12/9,19:23:05, 16-36.415N,111-07.829E,8.6,26.392,33.2085
3099,2003/12/9,19:24:04, 16-36.577N,111-07.853E,5.8,26.392,33.2085
3100,2003/12/9,19:25:05, 16-36.742N,111-07.880E,10.9,26.392,33.2064
3101,2003/12/9,19:26:05, 16-36.912N,111-07.905E,6.4,26.391,33.2066
3102,2003/12/9,19:27:05, 16-37.090N,111-07.939E,11.4,26.39,33.2063
3103,2003/12/9,19:28:05, 16-37.271N,111-07.967E,17.9,26.389,33.2095
3104,2003/12/9,19:29:05, 16-37.453N,111-08.000E,5.5,26.385,33.2082
3105,2003/12/9,19:30:05, 16-37.639N,111-08.032E,10.7,26.383,33.2091
3106,2003/12/9,19:31:05, 16-37.816N,111-08.061E,16.5,26.382,33.2105
3107,2003/12/9,19:32:05, 16-38.001N,111-08.094E,5,26.381,33.2131
3108,2003/12/9,19:33:05, 16-38.188N,111-08.128E,3,26.381,33.2142
3109,2003/12/9,19:34:05, 16-38.376N,111-08.159E,8.7,26.38,33.2138
3110,2003/12/9,19:35:05, 16-38.555N,111-08.188E,15,26.383,33.2142
3111,2003/12/9,19:36:05, 16-38.733N,111-08.217E,12.1,26.387,33.215
3112,2003/12/9,19:37:05, 16-38.905N,111-08.246E,2.9,26.382,33.2163
3113,2003/12/9,19:38:05, 16-39.073N,111-08.270E,13,26.38,33.2177
3114,2003/12/9,19:39:05, 16-39.242N,111-08.299E,10.7,26.378,33.2204
3115,2003/12/9,19:40:05, 16-39.422N,111-08.326E,11.6,26.376,33.2213
3116,2003/12/9,19:41:05, 16-39.600N,111-08.358E,2.3,26.375,33.2229
3117,2003/12/9,19:42:05, 16-39.776N,111-08.391E,11.8,26.371,33.2251
3118,2003/12/9,19:43:05, 16-39.953N,111-08.418E,13.6,26.369,33.2267
3119,2003/12/9,19:44:05, 16-40.123N,111-08.447E,10.7,26.362,33.2264
3120,2003/12/9,19:45:05, 16-40.284N,111-08.468E,6.7,26.353,33.2275
3121,2003/12/9,19:46:05, 16-40.456N,111-08.499E,10.1,26.349,33.2288
3122,2003/12/9,19:47:05, 16-40.638N,111-08.535E,15.2,26.346,33.2288
3123,2003/12/9,19:48:05, 16-40.823N,111-08.570E,10.4,26.344,33.2266
3124,2003/12/9,19:49:05, 16-41.015N,111-08.605E,9.7,26.339,33.2259
3125,2003/12/9,19:50:05, 16-41.199N,111-08.635E,12.1,26.333,33.2257
3126,2003/12/9,19:51:05, 16-41.372N,111-08.667E,10.9,26.324,33.2255
3127,2003/12/9,19:52:05, 16-41.545N,111-08.693E,7.1,26.322,33.2262
3128,2003/12/9,19:53:05, 16-41.712N,111-08.720E,6.7,26.322,33.2266
3129,2003/12/9,19:54:05, 16-41.884N,111-08.750E,10.7,26.321,33.2292
3130,2003/12/9,19:55:05, 16-42.065N,111-08.783E,9.9,26.324,33.2297
3131,2003/12/9,19:56:05, 16-42.253N,111-08.816E,4.1,26.325,33.2292
3132,2003/12/9,19:57:05, 16-42.432N,111-08.852E,10.6,26.326,33.2282
3133,2003/12/9,19:58:05, 16-42.617N,111-08.882E,15.4,26.327,33.2288
3134,2003/12/9,19:59:05, 16-42.796N,111-08.911E,7.1,26.328,33.2275
3135,2003/12/9,20:00:05, 16-42.970N,111-08.941E,0,26.327,33.228
3136,2003/12/9,20:01:05, 16-43.148N,111-08.975E,15,26.328,33.228
3137,2003/12/9,20:02:05, 16-43.331N,111-09.008E,13.9,26.328,33.2254
3138,2003/12/9,20:03:05, 16-43.507N,111-09.031E,4.3,26.329,33.2247
3139,2003/12/9,20:04:05, 16-43.680N,111-09.068E,7.5,26.325,33.2258
3140,2003/12/9,20:05:05, 16-43.857N,111-09.092E,10.8,26.324,33.2257
3141,2003/12/9,20:06:05, 16-44.022N,111-09.140E,20.3,26.318,33.2238
3142,2003/12/9,20:07:05, 16-44.185N,111-09.188E,10.6,26.316,33.2235
3143,2003/12/9,20:08:05, 16-44.353N,111-09.230E,15.6,26.314,33.2221
3144,2003/12/9,20:09:05, 16-44.516N,111-09.275E,16.4,26.304,33.2203
3145,2003/12/9,20:10:05, 16-44.680N,111-09.320E,17.3,26.295,33.2198
3146,2003/12/9,20:11:05, 16-44.847N,111-09.356E,12.5,26.293,33.2203
3147,2003/12/9,20:12:05, 16-45.021N,111-09.389E,7.7,26.29,33.2252
