Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12837,2003/7/24,6:33:00,21-12.9200N,142-23.0300E,329,30.876,34.9685
12838,2003/7/24,6:34:00,21-13.0000N,142-22.9800E,330,30.82,34.9477
12843,2003/7/24,6:39:00,21-13.9800N,142-22.4300E,329,30.808,34.9143
12845,2003/7/24,6:41:00,21-14.5000N,142-22.1200E,333,30.761,34.9148
12846,2003/7/24,6:42:00,21-14.6900N,142-22.0200E,333,30.844,34.9166
12851,2003/7/24,6:47:00,21-15.6400N,142-21.5100E,333,30.876,34.8853
12853,2003/7/24,6:49:00,21-16.0500N,142-21.2700E,331,30.863,34.8606
12856,2003/7/24,6:52:00,21-16.5200N,142-21.0100E,333,30.859,34.8557
12857,2003/7/24,6:53:00,21-16.7600N,142-20.8900E,333,30.834,34.8558
12858,2003/7/24,6:54:00,21-16.9600N,142-20.7800E,333,30.821,34.8549
12864,2003/7/24,7:00:00,21-18.1100N,142-20.2800E,336,30.712,34.8736
12868,2003/7/24,7:04:00,21-18.9900N,142-19.9200E,340,30.753,34.9207
12869,2003/7/24,7:05:00,21-19.2600N,142-19.8000E,337,30.8,34.9193
12870,2003/7/24,7:06:00,21-19.4700N,142-19.7100E,337,30.829,34.9134
12871,2003/7/24,7:07:00,21-19.6700N,142-19.6300E,342,30.821,34.9126
12872,2003/7/24,7:08:00,21-19.8100N,142-19.5900E,344,30.793,34.9341
12874,2003/7/24,7:10:00,21-20.3200N,142-19.4000E,341,30.757,34.9427
12875,2003/7/24,7:11:00,21-20.5200N,142-19.3300E,342,30.731,34.9417
12876,2003/7/24,7:12:00,21-20.6100N,142-19.3000E,342,30.729,34.9394
12878,2003/7/24,7:14:00,21-21.1300N,142-19.1300E,340,30.764,34.9354
12881,2003/7/24,7:17:00,21-21.7400N,142-18.9000E,343,30.646,34.9223
12885,2003/7/24,7:21:00,21-22.5700N,142-18.5900E,340,30.701,34.8972
12890,2003/7/24,7:26:00,21-23.5600N,142-18.2000E,338,30.752,34.9038
12891,2003/7/24,7:27:00,21-23.8800N,142-18.0700E,340,30.743,34.9038
12894,2003/7/24,7:30:00,21-24.3900N,142-17.8600E,338,30.748,34.899
12895,2003/7/24,7:31:00,21-24.6600N,142-17.7500E,339,30.739,34.8939
12896,2003/7/24,7:32:00,21-24.9100N,142-17.6500E,338,30.729,34.8832
12897,2003/7/24,7:33:00,21-25.0500N,142-17.5900E,338,30.7,34.8757
12899,2003/7/24,7:35:00,21-25.3800N,142-17.4500E,338,30.704,34.8866
12900,2003/7/24,7:36:00,21-25.6700N,142-17.3300E,339,30.689,34.892
12903,2003/7/24,7:39:00,21-26.3300N,142-17.0900E,339,30.643,34.9091
12906,2003/7/24,7:42:00,21-26.8900N,142-16.8500E,336,30.651,34.9164
12907,2003/7/24,7:43:00,21-27.0200N,142-16.7900E,338,30.594,34.9163
12908,2003/7/24,7:44:00,21-27.3800N,142-16.6500E,342,30.555,34.9159
12909,2003/7/24,7:45:00,21-27.4100N,142-16.6400E,341,30.531,34.9158
12910,2003/7/24,7:46:00,21-27.7700N,142-16.5200E,341,30.503,34.9167
12911,2003/7/24,7:47:00,21-27.9600N,142-16.4400E,338,30.621,34.9052
12912,2003/7/24,7:48:00,21-28.1700N,142-16.3500E,336,30.621,34.8975
12913,2003/7/24,7:49:00,21-28.2500N,142-16.3100E,336,30.539,34.8986
12915,2003/7/24,7:51:00,21-28.7200N,142-16.1400E,343,30.586,34.8943
12917,2003/7/24,7:53:00,21-29.1800N,142-15.9600E,337,30.712,34.8982
12918,2003/7/24,7:54:00,21-29.3700N,142-15.8800E,337,30.544,34.8961
12919,2003/7/24,7:55:00,21-29.4600N,142-15.8500E,339,30.555,34.89
12920,2003/7/24,7:56:00,21-29.7700N,142-15.7300E,339,30.631,34.8828
12922,2003/7/24,7:58:00,21-30.2500N,142-15.5400E,338,30.717,34.8889
12923,2003/7/24,7:59:00,21-30.3300N,142-15.5000E,338,30.61,34.8857
12924,2003/7/24,8:00:00,21-30.6300N,142-15.3800E,340,30.546,34.8808
12928,2003/7/24,8:04:00,21-31.3500N,142-15.1000E,337,30.627,34.856
12930,2003/7/24,8:06:00,21-31.8500N,142-14.9000E,341,30.652,34.8428
12933,2003/7/24,8:09:00,21-32.3300N,142-14.7100E,338,30.696,34.8531
12934,2003/7/24,8:10:00,21-32.5800N,142-14.6100E,338,30.654,34.8639
12935,2003/7/24,8:11:00,21-32.7100N,142-14.5500E,339,30.649,34.8654
12940,2003/7/24,8:16:00,21-33.7200N,142-14.1300E,336,30.615,34.883
12943,2003/7/24,8:19:00,21-34.4500N,142-13.8400E,338,30.612,34.8785
12944,2003/7/24,8:20:00,21-34.5100N,142-13.8200E,339,30.601,34.882
12945,2003/7/24,8:21:00,21-34.6900N,142-13.7400E,338,30.577,34.8833
12946,2003/7/24,8:22:00,21-35.0700N,142-13.5800E,338,30.551,34.8841
12949,2003/7/24,8:25:00,21-35.6400N,142-13.3400E,338,30.333,34.8785
12950,2003/7/24,8:26:00,21-35.7000N,142-13.3200E,340,30.261,34.8756
12951,2003/7/24,8:27:00,21-35.8900N,142-13.2400E,340,30.315,34.8694
12952,2003/7/24,8:28:00,21-36.1600N,142-13.1300E,336,30.362,34.8673
12954,2003/7/24,8:30:00,21-36.6500N,142-12.9200E,340,30.407,34.8894
12956,2003/7/24,8:32:00,21-36.9100N,142-12.8100E,338,30.491,34.9038
12958,2003/7/24,8:34:00,21-37.4600N,142-12.5600E,334,30.543,34.9269
12963,2003/7/24,8:39:00,21-38.3400N,142-12.2000E,336,30.492,34.9408
12964,2003/7/24,8:40:00,21-38.6300N,142-12.0500E,333,30.518,34.9311
12965,2003/7/24,8:41:00,21-38.7600N,142-11.9800E,334,30.527,34.9272
12969,2003/7/24,8:45:00,21-39.6500N,142-11.6200E,334,30.45,34.9143
12970,2003/7/24,8:46:00,21-39.8400N,142-11.5200E,331,30.414,34.9163
12972,2003/7/24,8:48:00,21-40.3200N,142-11.2800E,342,30.357,34.9112
12973,2003/7/24,8:49:00,21-40.4100N,142-11.2600E,344,30.337,34.9102
12975,2003/7/24,8:51:00,21-40.9200N,142-11.0900E,338,30.395,34.9143
12976,2003/7/24,8:52:00,21-41.1100N,142-11.0000E,336,30.344,34.9178
12977,2003/7/24,8:53:00,21-41.2100N,142-10.9500E,336,30.3,34.9187
12979,2003/7/24,8:55:00,21-41.6700N,142-10.7600E,337,30.425,34.9321
12980,2003/7/24,8:56:00,21-41.8600N,142-10.6800E,338,30.426,34.9419
12984,2003/7/24,9:00:00,21-42.7500N,142-10.3000E,336,30.457,34.9718
12990,2003/7/24,9:06:00,21-43.8000N,142-09.8400E,337,30.6,35.0143
12991,2003/7/24,9:07:00,21-44.1300N,142-09.6900E,337,30.586,35.0196
12993,2003/7/24,9:09:00,21-44.5200N,142-09.5200E,337,30.518,35.0261
12995,2003/7/24,9:11:00,21-44.9600N,142-09.3200E,339,30.427,35.0286
13000,2003/7/24,9:16:00,21-45.8500N,142-08.9900E,340,30.156,35.0105
13004,2003/7/24,9:20:00,21-46.7400N,142-08.6900E,342,30.133,35.0275
13006,2003/7/24,9:22:00,21-47.2000N,142-08.5400E,343,30.105,35.0298
13008,2003/7/24,9:24:00,21-47.6500N,142-08.3900E,343,30.133,35.0356
13010,2003/7/24,9:26:00,21-48.0900N,142-08.2700E,344,30.141,35.0369
13013,2003/7/24,9:29:00,21-48.6000N,142-08.1000E,344,30.202,35.0313
13020,2003/7/24,9:36:00,21-50.1600N,142-07.6300E,344,30.091,35.0661
13021,2003/7/24,9:37:00,21-50.2400N,142-07.6100E,345,30.12,35.0651
13024,2003/7/24,9:40:00,21-51.0000N,142-07.3900E,344,30.266,35.0736
13025,2003/7/24,9:41:00,21-51.1300N,142-07.3400E,342,30.294,35.0734
13032,2003/7/24,9:48:00,21-52.4700N,142-06.8600E,340,30.373,35.0817
13033,2003/7/24,9:49:00,21-52.8000N,142-06.7200E,339,30.371,35.0889
13034,2003/7/24,9:50:00,21-52.8500N,142-06.7000E,340,30.346,35.0862
13035,2003/7/24,9:51:00,21-53.2200N,142-06.5700E,340,30.335,35.0577
13039,2003/7/24,9:55:00,21-53.9400N,142-06.3000E,341,30.309,35.0614
13040,2003/7/24,9:56:00,21-54.2100N,142-06.2000E,340,30.312,35.058
13042,2003/7/24,9:58:00,21-54.6000N,142-06.0500E,340,30.269,35.0484
13044,2003/7/24,10:00:00,21-55.1300N,142-05.8600E,341,30.258,35.0564
13047,2003/7/24,10:03:00,21-55.6800N,142-05.6500E,340,30.245,35.0915
13049,2003/7/24,10:05:00,21-56.1200N,142-05.4800E,341,30.264,35.1036
13050,2003/7/24,10:06:00,21-56.3200N,142-05.4100E,341,30.263,35.1071
13053,2003/7/24,10:09:00,21-56.8800N,142-05.1900E,339,30.23,35.113
13054,2003/7/24,10:10:00,21-57.1800N,142-05.0800E,342,30.241,35.1149
13055,2003/7/24,10:11:00,21-57.2300N,142-05.0600E,341,30.243,35.1144
13057,2003/7/24,10:13:00,21-57.6800N,142-04.9000E,340,30.234,35.1155
13063,2003/7/24,10:19:00,21-59.0100N,142-04.4000E,339,30.227,35.1203
13066,2003/7/24,10:22:00,21-59.7100N,142-04.1400E,342,30.272,35.1217
13067,2003/7/24,10:23:00,21-59.7700N,142-04.1300E,341,30.278,35.1251
13068,2003/7/24,10:24:00,21-59.9700N,142-04.0500E,340,30.262,35.1271
13069,2003/7/24,10:25:00,22-00.3700N,142-03.9000E,342,30.229,35.1288
13070,2003/7/24,10:26:00,22-00.4500N,142-03.8700E,341,30.223,35.1278
13071,2003/7/24,10:27:00,22-00.7600N,142-03.7700E,343,30.212,35.1267
13072,2003/7/24,10:28:00,22-01.0200N,142-03.6800E,341,30.219,35.124
13073,2003/7/24,10:29:00,22-01.1900N,142-03.6200E,340,30.217,35.1223
13074,2003/7/24,10:30:00,22-01.3000N,142-03.5800E,341,30.2,35.125
13077,2003/7/24,10:33:00,22-02.0200N,142-03.2800E,337,30.308,35.1318
13078,2003/7/24,10:34:00,22-02.1600N,142-03.2200E,338,30.325,35.1342
13080,2003/7/24,10:36:00,22-02.6000N,142-03.0300E,338,30.325,35.1396
13082,2003/7/24,10:38:00,22-03.0600N,142-02.8300E,337,30.31,35.139
13084,2003/7/24,10:40:00,22-03.4000N,142-02.6800E,338,30.282,35.1389
13085,2003/7/24,10:41:00,22-03.7400N,142-02.5500E,340,30.29,35.1392
13087,2003/7/24,10:43:00,22-04.1400N,142-02.3900E,338,30.272,35.1374
13088,2003/7/24,10:44:00,22-04.3200N,142-02.3100E,337,30.265,35.1389
13090,2003/7/24,10:46:00,22-04.6600N,142-02.1500E,335,30.26,35.1419
13092,2003/7/24,10:48:00,22-05.0400N,142-01.9800E,338,30.268,35.1393
13093,2003/7/24,10:49:00,22-05.3200N,142-01.8700E,340,30.267,35.1376
13099,2003/7/24,10:55:00,22-06.5600N,142-01.3300E,338,30.247,35.1478
13100,2003/7/24,10:56:00,22-06.8200N,142-01.2200E,337,30.234,35.1453
13106,2003/7/24,11:02:00,22-08.0100N,142-00.7100E,340,30.201,35.14
13107,2003/7/24,11:03:00,22-08.3700N,142-00.6100E,347,30.17,35.1414
13109,2003/7/24,11:05:00,22-08.8300N,142-00.4700E,343,30.187,35.1399
13113,2003/7/24,11:09:00,22-09.7300N,142-00.2300E,345,30.24,35.1471
13114,2003/7/24,11:10:00,22-09.7900N,142-00.2200E,345,30.278,35.1467
13116,2003/7/24,11:12:00,22-10.2300N,142-00.1100E,348,30.311,35.1504
13118,2003/7/24,11:14:00,22-10.8200N,141-59.9300E,343,30.326,35.1502
13119,2003/7/24,11:15:00,22-11.0300N,141-59.8700E,345,30.329,35.1552
13120,2003/7/24,11:16:00,22-11.0600N,141-59.8700E,345,30.351,35.1543
13121,2003/7/24,11:17:00,22-11.4600N,141-59.7500E,344,30.393,35.1575
13123,2003/7/24,11:19:00,22-11.9300N,141-59.6200E,344,30.456,35.1607
13124,2003/7/24,11:20:00,22-11.9900N,141-59.6000E,344,30.454,35.1596
13131,2003/7/24,11:27:00,22-13.5300N,141-59.1500E,344,30.386,35.1495
13133,2003/7/24,11:29:00,22-14.1400N,141-58.9800E,344,30.363,35.1561
13134,2003/7/24,11:30:00,22-14.1700N,141-58.9700E,344,30.338,35.1569
13136,2003/7/24,11:32:00,22-14.6800N,141-58.8300E,347,30.328,35.1582
13138,2003/7/24,11:34:00,22-15.2100N,141-58.6800E,343,30.32,35.1573
13140,2003/7/24,11:36:00,22-15.6400N,141-58.5500E,344,30.323,35.1563
13148,2003/7/24,11:44:00,22-17.4700N,141-58.0700E,347,30.3,35.1453
13152,2003/7/24,11:48:00,22-18.3700N,141-57.8200E,348,30.204,35.1228
13153,2003/7/24,11:49:00,22-18.5800N,141-57.7700E,349,30.208,35.1178
13155,2003/7/24,11:51:00,22-19.0300N,141-57.6600E,345,30.161,35.1105
13156,2003/7/24,11:52:00,22-19.1800N,141-57.6200E,347,30.115,35.1091
13158,2003/7/24,11:54:00,22-19.7200N,141-57.4900E,347,30.131,35.1038
13159,2003/7/24,11:55:00,22-19.8600N,141-57.4500E,345,30.135,35.1024
13161,2003/7/24,11:57:00,22-20.4600N,141-57.3000E,347,30.091,35.1063
13162,2003/7/24,11:58:00,22-20.6800N,141-57.2500E,348,30.087,35.1045
13164,2003/7/24,12:00:00,22-21.1500N,141-57.1400E,346,30.011,35.1062
13165,2003/7/24,12:01:00,22-21.2200N,141-57.1200E,346,29.987,35.1054
13166,2003/7/24,12:02:00,22-21.5300N,141-57.0500E,348,29.911,35.1007
13167,2003/7/24,12:03:00,22-21.7200N,141-57.0100E,349,29.98,35.0998
13172,2003/7/24,12:08:00,22-22.8600N,141-56.7700E,348,30.19,35.1029
13173,2003/7/24,12:09:00,22-23.2100N,141-56.7000E,349,30.18,35.1026
13183,2003/7/24,12:19:00,22-25.5400N,141-56.2000E,347,29.827,35.0826
13185,2003/7/24,12:21:00,22-26.0100N,141-56.0900E,346,29.8,35.0825
13186,2003/7/24,12:22:00,22-26.2300N,141-56.0300E,346,29.851,35.0784
13187,2003/7/24,12:23:00,22-26.2900N,141-56.0200E,346,29.874,35.0766
13191,2003/7/24,12:27:00,22-27.3200N,141-55.7900E,347,29.958,35.0846
13200,2003/7/24,12:36:00,22-29.4600N,141-55.3000E,349,29.91,35.0915
13205,2003/7/24,12:41:00,22-30.7000N,141-55.0000E,348,30.199,35.1045
13206,2003/7/24,12:42:00,22-30.8900N,141-54.9500E,347,30.227,35.1006
13208,2003/7/24,12:44:00,22-31.3300N,141-54.8400E,346,30.281,35.11
13210,2003/7/24,12:46:00,22-31.8100N,141-54.7200E,345,30.3,35.1071
13213,2003/7/24,12:49:00,22-32.5500N,141-54.5100E,346,30.239,35.1113
13215,2003/7/24,12:51:00,22-33.0700N,141-54.3700E,343,30.225,35.1118
13216,2003/7/24,12:52:00,22-33.1000N,141-54.3600E,343,30.205,35.1108
13218,2003/7/24,12:54:00,22-33.6800N,141-54.2100E,347,30.172,35.1101
13219,2003/7/24,12:55:00,22-33.8700N,141-54.1700E,348,30.166,35.1092
13221,2003/7/24,12:57:00,22-34.4100N,141-54.0200E,343,30.096,35.1067
13222,2003/7/24,12:58:00,22-34.6100N,141-53.9600E,344,30.041,35.1048
13224,2003/7/24,13:00:00,22-35.2100N,141-53.8000E,347,30.033,35.0975
13225,2003/7/24,13:01:00,22-35.2700N,141-53.7900E,347,30.033,35.0932
13226,2003/7/24,13:02:00,22-35.6800N,141-53.6800E,345,30.04,35.0941
13229,2003/7/24,13:05:00,22-36.2600N,141-53.5100E,344,30.045,35.0761
13232,2003/7/24,13:08:00,22-37.0400N,141-53.3000E,342,30.062,35.0591
13235,2003/7/24,13:11:00,22-37.7000N,141-53.1200E,344,30.002,35.0423
13236,2003/7/24,13:12:00,22-37.9900N,141-53.0300E,343,29.972,35.0403
13238,2003/7/24,13:14:00,22-38.2900N,141-52.9200E,343,30.085,35.0287
13241,2003/7/24,13:17:00,22-39.1600N,141-52.6900E,348,30.153,35.0109
13242,2003/7/24,13:18:00,22-39.1900N,141-52.6800E,347,30.122,35.0123
13244,2003/7/24,13:20:00,22-39.6800N,141-52.5500E,343,30.202,35.0087
13246,2003/7/24,13:22:00,22-40.2000N,141-52.3800E,345,30.254,35.0083
13251,2003/7/24,13:27:00,22-41.4200N,141-52.0400E,344,30.278,34.9999
13252,2003/7/24,13:28:00,22-41.6000N,141-51.9900E,345,30.291,35.0017
13253,2003/7/24,13:29:00,22-41.9000N,141-51.9100E,344,30.303,35.0014
13265,2003/7/24,13:41:00,22-44.6300N,141-51.1000E,343,30.418,34.9712
13268,2003/7/24,13:44:00,22-45.2800N,141-50.9300E,346,30.405,34.971
13269,2003/7/24,13:45:00,22-45.3400N,141-50.9100E,346,30.39,34.966
13270,2003/7/24,13:46:00,22-45.7500N,141-50.7900E,344,30.414,34.9629
13271,2003/7/24,13:47:00,22-45.9600N,141-50.7200E,343,30.433,34.9575
13273,2003/7/24,13:49:00,22-46.4000N,141-50.5900E,344,30.474,34.9533
13279,2003/7/24,13:55:00,22-47.6300N,141-50.2300E,345,30.469,34.965
13281,2003/7/24,13:57:00,22-48.0600N,141-50.1100E,344,30.456,34.9663
13282,2003/7/24,13:58:00,22-48.4200N,141-50.0000E,344,30.439,34.9671
13283,2003/7/24,13:59:00,22-48.6500N,141-49.9400E,346,30.433,34.9703
13284,2003/7/24,14:00:00,22-48.8400N,141-49.8900E,347,30.432,34.9697
13287,2003/7/24,14:03:00,22-49.5300N,141-49.7200E,348,30.362,34.9797
13288,2003/7/24,14:04:00,22-49.6500N,141-49.7000E,349,30.34,34.9849
13289,2003/7/24,14:05:00,22-49.9600N,141-49.6400E,351,30.307,34.9839
13294,2003/7/24,14:10:00,22-51.1300N,141-49.4300E,348,30.262,34.9975
13295,2003/7/24,14:11:00,22-51.1600N,141-49.4200E,349,30.263,35.0016
13296,2003/7/24,14:12:00,22-51.4000N,141-49.3800E,350,30.251,35.0028
13300,2003/7/24,14:16:00,22-52.3300N,141-49.2200E,351,30.296,35.0057
13304,2003/7/24,14:20:00,22-53.3400N,141-49.0300E,349,30.361,34.9924
13305,2003/7/24,14:21:00,22-53.4700N,141-49.0100E,350,30.38,35.0074
13306,2003/7/24,14:22:00,22-53.8000N,141-48.9500E,350,30.393,35.0046
13307,2003/7/24,14:23:00,22-53.8600N,141-48.9400E,350,30.397,35.0083
13308,2003/7/24,14:24:00,22-54.1400N,141-48.8900E,350,30.411,35.0043
13309,2003/7/24,14:25:00,22-54.3800N,141-48.8400E,350,30.421,35.0052
13316,2003/7/24,14:32:00,22-56.0500N,141-48.5400E,350,30.493,35.0064
13318,2003/7/24,14:34:00,22-56.3100N,141-48.4900E,348,30.495,34.9996
13328,2003/7/24,14:44:00,22-58.5700N,141-48.0600E,351,30.447,34.9931
13330,2003/7/24,14:46:00,22-59.0600N,141-47.9500E,346,30.436,34.9906
13332,2003/7/24,14:48:00,22-59.3900N,141-47.8500E,344,30.447,34.981
13334,2003/7/24,14:50:00,22-59.8800N,141-47.7300E,349,30.442,34.9702
13335,2003/7/24,14:51:00,23-00.1800N,141-47.6700E,348,30.434,34.9694
13336,2003/7/24,14:52:00,23-00.3500N,141-47.6300E,347,30.423,34.975
13341,2003/7/24,14:57:00,23-01.4800N,141-47.3200E,343,30.472,34.9738
13345,2003/7/24,15:01:00,23-02.3700N,141-47.0900E,348,30.471,34.9322
13348,2003/7/24,15:04:00,23-03.1100N,141-46.8900E,344,30.347,34.8977
13349,2003/7/24,15:05:00,23-03.1900N,141-46.8600E,344,30.32,34.9112
13350,2003/7/24,15:06:00,23-03.5300N,141-46.7700E,347,30.31,34.9304
13354,2003/7/24,15:10:00,23-04.4000N,141-46.5500E,345,30.343,34.9634
13355,2003/7/24,15:11:00,23-04.5500N,141-46.5000E,344,30.431,34.9585
13358,2003/7/24,15:14:00,23-05.1800N,141-46.3200E,346,30.483,35.0186
13361,2003/7/24,15:17:00,23-05.8200N,141-46.1500E,344,30.449,35.037
13362,2003/7/24,15:18:00,23-06.0900N,141-46.0700E,344,30.451,35.0495
13367,2003/7/24,15:23:00,23-07.2000N,141-45.7800E,343,30.333,35.05
13368,2003/7/24,15:24:00,23-07.4100N,141-45.7100E,343,30.343,35.0469
13369,2003/7/24,15:25:00,23-07.7800N,141-45.6100E,345,30.353,35.0488
13370,2003/7/24,15:26:00,23-07.8400N,141-45.5900E,346,30.355,35.0549
13371,2003/7/24,15:27:00,23-08.1800N,141-45.5100E,348,30.336,35.0607
13372,2003/7/24,15:28:00,23-08.3400N,141-45.4700E,348,30.312,35.0609
13373,2003/7/24,15:29:00,23-08.6200N,141-45.3900E,344,30.303,35.0599
13374,2003/7/24,15:30:00,23-08.7600N,141-45.3500E,342,30.294,35.0579
13377,2003/7/24,15:33:00,23-09.5200N,141-45.1400E,347,30.269,35.052
13380,2003/7/24,15:36:00,23-10.0700N,141-45.0100E,347,30.237,35.0422
13381,2003/7/24,15:37:00,23-10.3800N,141-44.9300E,345,30.196,35.0351
13383,2003/7/24,15:39:00,23-10.8600N,141-44.7900E,346,30.154,35.02
13387,2003/7/24,15:43:00,23-11.7400N,141-44.3100E,330,30.09,35.0203
13388,2003/7/24,15:44:00,23-11.9300N,141-44.1900E,327,30.102,35.0207
13392,2003/7/24,15:48:00,23-12.6900N,141-43.7300E,330,30.117,35.024
13393,2003/7/24,15:49:00,23-12.9300N,141-43.5800E,328,30.111,35.0251
13399,2003/7/24,15:55:00,23-14.1300N,141-42.8400E,330,30.106,35.033
13402,2003/7/24,15:58:00,23-14.7000N,141-42.5000E,334,30.112,35.0642
13407,2003/7/24,16:01:00,23-15.2600N,141-42.2100E,332,30.136,35.0751
13408,2003/7/24,16:02:00,23-15.4800N,141-42.0900E,333,30.15,35.0759
13409,2003/7/24,16:03:00,23-15.6800N,141-41.9900E,335,30.164,35.0805
13410,2003/7/24,16:04:00,23-15.9400N,141-41.8500E,333,30.171,35.0837
13413,2003/7/24,16:07:00,23-16.5700N,141-41.5100E,335,30.21,35.0911
13414,2003/7/24,16:08:00,23-16.8100N,141-41.3900E,335,30.205,35.1
13415,2003/7/24,16:09:00,23-17.0500N,141-41.2700E,333,30.2,35.1162
13417,2003/7/24,16:11:00,23-17.3100N,141-41.1200E,332,30.177,35.1416
13419,2003/7/24,16:13:00,23-17.8500N,141-40.8100E,332,30.107,35.1588
13420,2003/7/24,16:14:00,23-17.9900N,141-40.7400E,332,30.036,35.1681
13422,2003/7/24,16:16:00,23-18.5400N,141-40.4100E,331,30.01,35.2094
13423,2003/7/24,16:17:00,23-18.7800N,141-40.2800E,334,29.983,35.2265
13425,2003/7/24,16:19:00,23-19.0600N,141-40.1300E,333,29.935,35.2297
13427,2003/7/24,16:21:00,23-19.6300N,141-39.7900E,329,29.885,35.2209
13429,2003/7/24,16:23:00,23-20.0100N,141-39.5700E,332,29.845,35.2036
13430,2003/7/24,16:24:00,23-20.2600N,141-39.4400E,333,29.82,35.1995
13431,2003/7/24,16:25:00,23-20.4600N,141-39.3300E,332,29.803,35.1883
13432,2003/7/24,16:26:00,23-20.7000N,141-39.2000E,331,29.801,35.1818
13433,2003/7/24,16:27:00,23-20.7500N,141-39.1700E,333,29.799,35.1797
13439,2003/7/24,16:33:00,23-22.0300N,141-38.4500E,332,29.769,35.1704
13443,2003/7/24,16:37:00,23-22.9100N,141-37.9300E,332,29.581,35.1749
13444,2003/7/24,16:38:00,23-23.1200N,141-37.8200E,331,29.551,35.1798
13447,2003/7/24,16:41:00,23-23.8400N,141-37.4100E,331,29.487,35.1799
13449,2003/7/24,16:43:00,23-24.3000N,141-37.1400E,330,29.619,35.1938
13456,2003/7/24,16:50:00,23-25.7400N,141-36.3100E,329,29.736,35.2228
13458,2003/7/24,16:52:00,23-26.1300N,141-36.0800E,331,29.744,35.221
13463,2003/7/24,16:57:00,23-27.4000N,141-35.3800E,337,29.667,35.2176
13467,2003/7/24,17:01:00,23-28.0700N,141-35.0300E,334,29.644,35.2152
13468,2003/7/24,17:02:00,23-28.4600N,141-34.8400E,335,29.635,35.213
13474,2003/7/24,17:08:00,23-29.7500N,141-34.1800E,334,29.63,35.2097
13475,2003/7/24,17:09:00,23-29.9900N,141-34.0600E,334,29.628,35.2122
13478,2003/7/24,17:12:00,23-30.6000N,141-33.7500E,334,29.65,35.2082
13482,2003/7/24,17:16:00,23-31.3800N,141-33.3500E,335,29.633,35.2124
13483,2003/7/24,17:17:00,23-31.6000N,141-33.2500E,335,29.633,35.1881
13484,2003/7/24,17:18:00,23-31.8000N,141-33.1400E,336,29.629,35.2123
13485,2003/7/24,17:19:00,23-32.0100N,141-33.0400E,335,29.613,35.2147
13491,2003/7/24,17:25:00,23-33.4500N,141-32.3400E,335,29.496,35.2013
13492,2003/7/24,17:26:00,23-33.5700N,141-32.2800E,335,29.48,35.1919
13495,2003/7/24,17:29:00,23-34.1800N,141-31.9900E,334,29.541,35.1967
13496,2003/7/24,17:30:00,23-34.3800N,141-31.8800E,334,29.543,35.201
13497,2003/7/24,17:31:00,23-34.7700N,141-31.6900E,335,29.547,35.2031
13498,2003/7/24,17:32:00,23-34.8900N,141-31.6300E,334,29.522,35.2038
13499,2003/7/24,17:33:00,23-35.1700N,141-31.4800E,334,29.518,35.2028
13500,2003/7/24,17:34:00,23-35.2800N,141-31.4300E,335,29.528,35.2003
13501,2003/7/24,17:35:00,23-35.6200N,141-31.2700E,337,29.528,35.1922
13502,2003/7/24,17:36:00,23-35.7600N,141-31.2000E,336,29.573,35.198
13503,2003/7/24,17:37:00,23-36.0200N,141-31.0700E,333,29.577,35.1973
13504,2003/7/24,17:38:00,23-36.0800N,141-31.0400E,333,29.555,35.2013
13508,2003/7/24,17:42:00,23-36.9600N,141-30.6000E,333,29.543,35.198
13513,2003/7/24,17:47:00,23-38.1200N,141-30.0000E,334,29.55,35.1991
13514,2003/7/24,17:48:00,23-38.2600N,141-29.9300E,334,29.547,35.1968
13516,2003/7/24,17:50:00,23-38.8000N,141-29.6400E,335,29.54,35.1952
13520,2003/7/24,17:54:00,23-39.4700N,141-29.3000E,334,29.541,35.1812
13521,2003/7/24,17:55:00,23-39.7300N,141-29.1700E,336,29.556,35.1935
13522,2003/7/24,17:56:00,23-40.0000N,141-29.0400E,336,29.569,35.195
13524,2003/7/24,17:58:00,23-40.4800N,141-28.7900E,335,29.6,35.1971
13527,2003/7/24,18:01:00,23-41.0400N,141-28.5200E,334,29.67,35.2012
13528,2003/7/24,18:02:00,23-41.2500N,141-28.4100E,334,29.659,35.2029
13530,2003/7/24,18:04:00,23-41.7900N,141-28.1500E,336,29.621,35.2033
13531,2003/7/24,18:05:00,23-41.9400N,141-28.0800E,335,29.615,35.2028
13536,2003/7/24,18:10:00,23-43.0000N,141-27.5300E,334,29.685,35.2154
13540,2003/7/24,18:14:00,23-43.8000N,141-27.1000E,334,29.703,35.2083
13542,2003/7/24,18:16:00,23-44.2500N,141-26.8600E,332,29.73,35.2125
13543,2003/7/24,18:17:00,23-44.4700N,141-26.7400E,334,29.736,35.2118
13545,2003/7/24,18:19:00,23-45.0100N,141-26.4600E,333,29.72,35.2101
13549,2003/7/24,18:23:00,23-45.8100N,141-26.0300E,334,29.785,35.2089
13552,2003/7/24,18:26:00,23-46.5100N,141-25.6600E,334,29.805,35.2111
13553,2003/7/24,18:27:00,23-46.6000N,141-25.6100E,334,29.818,35.2116
13554,2003/7/24,18:28:00,23-46.9200N,141-25.4500E,335,29.827,35.2071
13557,2003/7/24,18:31:00,23-47.5100N,141-25.1300E,332,29.795,35.2183
13560,2003/7/24,18:34:00,23-48.2200N,141-24.7800E,334,29.82,35.2144
