Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13138,2003/6/25,3:05:00,15-54.5000N,144-21.2000E,340,29.488,---
13139,2003/6/25,3:06:00,15-54.9000N,144-21.0500E,339,29.621,---
13140,2003/6/25,3:07:00,15-54.9800N,144-21.0200E,340,29.499,---
13142,2003/6/25,3:09:00,15-55.5300N,144-20.8100E,340,29.491,---
13143,2003/6/25,3:10:00,15-55.7300N,144-20.7400E,339,29.482,---
13144,2003/6/25,3:11:00,15-56.0000N,144-20.6300E,339,29.427,---
13146,2003/6/25,3:13:00,15-56.3800N,144-20.4800E,339,29.406,---
13148,2003/6/25,3:15:00,15-56.8900N,144-20.2800E,339,29.466,---
13150,2003/6/25,3:17:00,15-57.3100N,144-20.1200E,338,29.484,---
13151,2003/6/25,3:18:00,15-57.4600N,144-20.0500E,338,29.49,---
13152,2003/6/25,3:19:00,15-57.6400N,144-19.9800E,338,29.512,---
13153,2003/6/25,3:20:00,15-57.8500N,144-19.8900E,338,29.431,---
13154,2003/6/25,3:21:00,15-58.1900N,144-19.7600E,338,29.407,---
13155,2003/6/25,3:22:00,15-58.4000N,144-19.6700E,338,29.397,---
13156,2003/6/25,3:23:00,15-58.6500N,144-19.5700E,338,29.39,---
13157,2003/6/25,3:24:00,15-58.6700N,144-19.5600E,338,29.426,---
13158,2003/6/25,3:25:00,15-59.0700N,144-19.4000E,337,29.468,---
13159,2003/6/25,3:26:00,15-59.2200N,144-19.3300E,337,29.491,---
13160,2003/6/25,3:27:00,15-59.4900N,144-19.2200E,338,29.449,---
13162,2003/6/25,3:29:00,15-59.8200N,144-19.0800E,337,29.493,---
13163,2003/6/25,3:30:00,16-00.0900N,144-18.9700E,337,29.503,---
13164,2003/6/25,3:31:00,16-00.2300N,144-18.9100E,337,29.471,---
13165,2003/6/25,3:32:00,16-00.5900N,144-18.7500E,336,29.464,---
13166,2003/6/25,3:33:00,16-00.6900N,144-18.7100E,336,29.456,---
13167,2003/6/25,3:34:00,16-01.0300N,144-18.5600E,337,29.462,---
13168,2003/6/25,3:35:00,16-01.2400N,144-18.4700E,337,29.47,---
13169,2003/6/25,3:36:00,16-01.4700N,144-18.3700E,337,29.484,---
13170,2003/6/25,3:37:00,16-01.5500N,144-18.3400E,337,29.486,---
13172,2003/6/25,3:39:00,16-02.0200N,144-18.1300E,337,29.495,---
13173,2003/6/25,3:40:00,16-02.2600N,144-18.0200E,337,29.505,---
13174,2003/6/25,3:41:00,16-02.5000N,144-17.9200E,336,29.514,---
13175,2003/6/25,3:42:00,16-02.6800N,144-17.8400E,337,29.524,---
13177,2003/6/25,3:44:00,16-03.1300N,144-17.6400E,337,29.523,---
13178,2003/6/25,3:45:00,16-03.3400N,144-17.5500E,336,29.538,---
13179,2003/6/25,3:46:00,16-03.6400N,144-17.4200E,336,29.542,---
13183,2003/6/25,3:50:00,16-04.5300N,144-17.0200E,336,29.462,---
13184,2003/6/25,3:51:00,16-04.5600N,144-17.0100E,337,29.506,---
13187,2003/6/25,3:54:00,16-05.2600N,144-16.7000E,336,29.611,---
13188,2003/6/25,3:55:00,16-05.6300N,144-16.5400E,335,29.62,---
13189,2003/6/25,3:56:00,16-05.7200N,144-16.4900E,335,29.599,---
13190,2003/6/25,3:57:00,16-05.9900N,144-16.3600E,335,29.566,---
13191,2003/6/25,3:58:00,16-06.1100N,144-16.3100E,336,29.537,---
13194,2003/6/25,4:01:00,16-06.9400N,144-15.9400E,337,29.472,---
13195,2003/6/25,4:02:00,16-07.0000N,144-15.9100E,337,29.545,---
13197,2003/6/25,4:04:00,16-07.6100N,144-15.6300E,337,29.53,---
13198,2003/6/25,4:05:00,16-07.6700N,144-15.6100E,338,29.551,---
13200,2003/6/25,4:07:00,16-08.2400N,144-15.3800E,339,29.572,---
13204,2003/6/25,4:11:00,16-08.9700N,144-15.1000E,339,29.499,---
13206,2003/6/25,4:13:00,16-09.5000N,144-14.9000E,339,29.503,---
13207,2003/6/25,4:14:00,16-09.8400N,144-14.7700E,340,29.509,---
13208,2003/6/25,4:15:00,16-09.9000N,144-14.7500E,340,29.516,---
13209,2003/6/25,4:16:00,16-10.2400N,144-14.6300E,340,29.498,---
13210,2003/6/25,4:17:00,16-10.3700N,144-14.5800E,340,29.49,---
13212,2003/6/25,4:19:00,16-10.9600N,144-14.3700E,341,29.498,---
13213,2003/6/25,4:20:00,16-10.9900N,144-14.3600E,341,29.498,---
13217,2003/6/25,4:24:00,16-12.0000N,144-14.0100E,341,29.487,---
13218,2003/6/25,4:25:00,16-12.2800N,144-13.9100E,341,29.456,---
13219,2003/6/25,4:26:00,16-12.4900N,144-13.8400E,342,29.468,---
13220,2003/6/25,4:27:00,16-12.5500N,144-13.8200E,342,29.482,---
13221,2003/6/25,4:28:00,16-12.8000N,144-13.7400E,342,29.486,---
13222,2003/6/25,4:29:00,16-13.0600N,144-13.6500E,341,29.497,---
13224,2003/6/25,4:31:00,16-13.6200N,144-13.4500E,341,29.51,---
13225,2003/6/25,4:32:00,16-13.8100N,144-13.3900E,341,29.51,---
13226,2003/6/25,4:33:00,16-14.0200N,144-13.3200E,341,29.528,---
13230,2003/6/25,4:37:00,16-14.9900N,144-12.9900E,341,29.5,---
13231,2003/6/25,4:38:00,16-15.2400N,144-12.9000E,341,29.488,---
13232,2003/6/25,4:39:00,16-15.2700N,144-12.8900E,341,29.499,---
13234,2003/6/25,4:41:00,16-15.8900N,144-12.6700E,341,29.52,---
13236,2003/6/25,4:43:00,16-16.3600N,144-12.5200E,342,29.496,---
13237,2003/6/25,4:44:00,16-16.4200N,144-12.5000E,342,29.49,---
13238,2003/6/25,4:45:00,16-16.8300N,144-12.3600E,342,29.504,---
13239,2003/6/25,4:46:00,16-17.0500N,144-12.2900E,341,29.525,---
13241,2003/6/25,4:48:00,16-17.3300N,144-12.1900E,341,29.413,---
13242,2003/6/25,4:49:00,16-17.6400N,144-12.0900E,342,29.405,---
13243,2003/6/25,4:50:00,16-17.9600N,144-11.9900E,342,29.472,---
13244,2003/6/25,4:51:00,16-18.1100N,144-11.9400E,342,29.582,---
13245,2003/6/25,4:52:00,16-18.3900N,144-11.8400E,341,29.601,---
13246,2003/6/25,4:53:00,16-18.6400N,144-11.7600E,341,29.653,---
13247,2003/6/25,4:54:00,16-18.7700N,144-11.7100E,341,29.623,---
13248,2003/6/25,4:55:00,16-18.9700N,144-11.6500E,341,29.584,---
13249,2003/6/25,4:56:00,16-19.1900N,144-11.5700E,341,29.624,---
13251,2003/6/25,4:58:00,16-19.7900N,144-11.3800E,342,29.624,---
13252,2003/6/25,4:59:00,16-19.8900N,144-11.3400E,342,29.636,---
13253,2003/6/25,5:00:00,16-20.2000N,144-11.2400E,341,29.659,---
13266,2003/6/25,5:13:00,16-23.0200N,144-10.2400E,340,29.482,---
13267,2003/6/25,5:14:00,16-23.3900N,144-10.1100E,341,29.48,---
13268,2003/6/25,5:15:00,16-23.6400N,144-10.0200E,341,29.494,---
13270,2003/6/25,5:17:00,16-23.9200N,144-09.9300E,341,29.644,---
13271,2003/6/25,5:18:00,16-24.1900N,144-09.8300E,341,29.673,---
13274,2003/6/25,5:21:00,16-24.9800N,144-09.5600E,341,29.632,---
13280,2003/6/25,5:27:00,16-26.3400N,144-09.0700E,340,29.676,---
13281,2003/6/25,5:28:00,16-26.5500N,144-08.9900E,339,29.657,---
13283,2003/6/25,5:30:00,16-26.9300N,144-08.8500E,339,29.614,---
13284,2003/6/25,5:31:00,16-27.1800N,144-08.7500E,339,29.594,---
13286,2003/6/25,5:33:00,16-27.4800N,144-08.6400E,339,29.57,---
13287,2003/6/25,5:34:00,16-27.8400N,144-08.5000E,339,29.593,---
13289,2003/6/25,5:36:00,16-28.2600N,144-08.3400E,339,29.592,---
13290,2003/6/25,5:37:00,16-28.5100N,144-08.2500E,339,29.627,---
13292,2003/6/25,5:39:00,16-29.0100N,144-08.0600E,339,29.677,---
13294,2003/6/25,5:41:00,16-29.2900N,144-07.9500E,339,29.659,---
13295,2003/6/25,5:42:00,16-29.6400N,144-07.8200E,340,29.663,---
13296,2003/6/25,5:43:00,16-29.9200N,144-07.7200E,339,29.658,---
13297,2003/6/25,5:44:00,16-30.1300N,144-07.6400E,340,29.662,---
13298,2003/6/25,5:45:00,16-30.2200N,144-07.6000E,340,29.657,---
13300,2003/6/25,5:47:00,16-30.7700N,144-07.4000E,339,29.669,---
13301,2003/6/25,5:48:00,16-30.9000N,144-07.3500E,339,29.677,---
13303,2003/6/25,5:50:00,16-31.4900N,144-07.1300E,340,29.662,---
13304,2003/6/25,5:51:00,16-31.6900N,144-07.0600E,340,29.664,---
13309,2003/6/25,5:56:00,16-32.6700N,144-06.6900E,339,29.675,---
13310,2003/6/25,5:57:00,16-33.0000N,144-06.5600E,339,29.668,---
13311,2003/6/25,5:58:00,16-33.1300N,144-06.5100E,339,29.638,---
13313,2003/6/25,6:00:00,16-33.6800N,144-06.3000E,339,29.653,---
13314,2003/6/25,6:01:00,16-33.8700N,144-06.2300E,339,29.657,---
13315,2003/6/25,6:02:00,16-34.0000N,144-06.1800E,339,29.65,---
13316,2003/6/25,6:03:00,16-34.3500N,144-06.0500E,339,29.648,---
13317,2003/6/25,6:04:00,16-34.6200N,144-05.9400E,339,29.654,---
13318,2003/6/25,6:05:00,16-34.6900N,144-05.9200E,339,29.66,---
13319,2003/6/25,6:06:00,16-35.0300N,144-05.7900E,339,29.667,---
13320,2003/6/25,6:07:00,16-35.1800N,144-05.7300E,339,29.695,---
13321,2003/6/25,6:08:00,16-35.5400N,144-05.5900E,339,29.68,---
13322,2003/6/25,6:09:00,16-35.7600N,144-05.5100E,339,29.66,---
13324,2003/6/25,6:11:00,16-36.0400N,144-05.4000E,339,29.603,---
13326,2003/6/25,6:13:00,16-36.6200N,144-05.1900E,339,29.667,---
13328,2003/6/25,6:15:00,16-37.0900N,144-05.0100E,339,29.61,---
13329,2003/6/25,6:16:00,16-37.3400N,144-04.9100E,340,29.601,---
13330,2003/6/25,6:17:00,16-37.5900N,144-04.8200E,339,29.599,---
13331,2003/6/25,6:18:00,16-37.7800N,144-04.7500E,339,29.61,---
13332,2003/6/25,6:19:00,16-38.0400N,144-04.6500E,339,29.61,---
13334,2003/6/25,6:21:00,16-38.5100N,144-04.4700E,339,29.638,---
13335,2003/6/25,6:22:00,16-38.6900N,144-04.4000E,338,29.558,---
13336,2003/6/25,6:23:00,16-38.7900N,144-04.3600E,339,29.459,---
13338,2003/6/25,6:25:00,16-39.2800N,144-04.1700E,339,29.45,---
13344,2003/6/25,6:31:00,16-40.5400N,144-03.7000E,340,29.575,---
13345,2003/6/25,6:32:00,16-40.9600N,144-03.5400E,339,29.571,---
13346,2003/6/25,6:33:00,16-41.1700N,144-03.4600E,339,29.572,---
13347,2003/6/25,6:34:00,16-41.2600N,144-03.4300E,339,29.547,---
13348,2003/6/25,6:35:00,16-41.5100N,144-03.3400E,340,29.544,---
13350,2003/6/25,6:37:00,16-41.9100N,144-03.1900E,340,29.483,---
13351,2003/6/25,6:38:00,16-42.1500N,144-03.1000E,340,29.483,---
13352,2003/6/25,6:39:00,16-42.4200N,144-03.0000E,339,29.471,---
13353,2003/6/25,6:40:00,16-42.7300N,144-02.8800E,340,29.471,---
13354,2003/6/25,6:41:00,16-42.9500N,144-02.8000E,339,29.445,---
13355,2003/6/25,6:42:00,16-43.2000N,144-02.7000E,339,29.448,---
13356,2003/6/25,6:43:00,16-43.3900N,144-02.6300E,339,29.445,---
13357,2003/6/25,6:44:00,16-43.5200N,144-02.5800E,340,29.498,---
13358,2003/6/25,6:45:00,16-43.8600N,144-02.4600E,340,29.563,---
13360,2003/6/25,6:47:00,16-44.2500N,144-02.3200E,341,29.565,---
13361,2003/6/25,6:48:00,16-44.4600N,144-02.2500E,341,29.514,---
13362,2003/6/25,6:49:00,16-44.6800N,144-02.1700E,341,29.521,---
13364,2003/6/25,6:51:00,16-45.2100N,144-01.9800E,341,29.589,---
13365,2003/6/25,6:52:00,16-45.4600N,144-01.9000E,340,29.6,---
13366,2003/6/25,6:53:00,16-45.6500N,144-01.8300E,341,29.618,---
13367,2003/6/25,6:54:00,16-45.8700N,144-01.7600E,341,29.676,---
13368,2003/6/25,6:55:00,16-46.0800N,144-01.6800E,340,29.729,---
13370,2003/6/25,6:57:00,16-46.4700N,144-01.5400E,341,29.686,---
13372,2003/6/25,6:59:00,16-47.0100N,144-01.3600E,341,29.695,---
13373,2003/6/25,7:00:00,16-47.2900N,144-01.2600E,341,29.732,---
13375,2003/6/25,7:02:00,16-47.7300N,144-01.1100E,341,29.698,---
13378,2003/6/25,7:05:00,16-48.3500N,144-00.8800E,341,29.7,---
13379,2003/6/25,7:06:00,16-48.6300N,144-00.7800E,340,29.723,---
13380,2003/6/25,7:07:00,16-48.8500N,144-00.7100E,340,29.742,---
13382,2003/6/25,7:09:00,16-49.3200N,144-00.5400E,341,29.665,---
13383,2003/6/25,7:10:00,16-49.5300N,144-00.4700E,340,29.691,---
13384,2003/6/25,7:11:00,16-49.6900N,144-00.4100E,341,29.652,---
13385,2003/6/25,7:12:00,16-49.9900N,144-00.3100E,341,29.673,---
13387,2003/6/25,7:14:00,16-50.4000N,144-00.1700E,341,29.658,---
13388,2003/6/25,7:15:00,16-50.5500N,144-00.1100E,341,29.673,---
13390,2003/6/25,7:17:00,16-51.0100N,143-59.9500E,340,29.722,---
13391,2003/6/25,7:18:00,16-51.2300N,143-59.8800E,341,29.728,---
13392,2003/6/25,7:19:00,16-51.6100N,143-59.7400E,341,29.705,---
13393,2003/6/25,7:20:00,16-51.8600N,143-59.6500E,340,29.726,---
13394,2003/6/25,7:21:00,16-52.0700N,143-59.5800E,340,29.783,---
13396,2003/6/25,7:23:00,16-52.4200N,143-59.4500E,341,29.717,---
13397,2003/6/25,7:24:00,16-52.7600N,143-59.3300E,341,29.667,---
13398,2003/6/25,7:25:00,16-52.9600N,143-59.2700E,341,29.663,---
13399,2003/6/25,7:26:00,16-53.2000N,143-59.1800E,341,29.674,---
13401,2003/6/25,7:28:00,16-53.6700N,143-59.0200E,341,29.672,---
13402,2003/6/25,7:29:00,16-53.8300N,143-58.9600E,341,29.683,---
13405,2003/6/25,7:32:00,16-54.5600N,143-58.7000E,341,29.679,---
13406,2003/6/25,7:33:00,16-54.6600N,143-58.6700E,341,29.676,---
13409,2003/6/25,7:36:00,16-55.4600N,143-58.3900E,341,29.697,---
13411,2003/6/25,7:38:00,16-55.8100N,143-58.2700E,341,29.667,---
13412,2003/6/25,7:39:00,16-56.0700N,143-58.1800E,341,29.639,---
13414,2003/6/25,7:41:00,16-56.5100N,143-58.0300E,341,29.618,---
13416,2003/6/25,7:43:00,16-57.1600N,143-57.8100E,341,29.614,---
13417,2003/6/25,7:44:00,16-57.3900N,143-57.7300E,341,29.62,---
13421,2003/6/25,7:48:00,16-58.1500N,143-57.4700E,342,29.628,---
13422,2003/6/25,7:49:00,16-58.3700N,143-57.4000E,342,29.655,---
13423,2003/6/25,7:50:00,16-58.6700N,143-57.3000E,342,29.711,---
13425,2003/6/25,7:52:00,16-59.1800N,143-57.1300E,342,29.631,---
13428,2003/6/25,7:55:00,16-59.8900N,143-56.9000E,342,29.657,---
13429,2003/6/25,7:56:00,17-00.1600N,143-56.8200E,342,29.636,---
13436,2003/6/25,8:03:00,17-01.8100N,143-56.2700E,343,29.685,---
13437,2003/6/25,8:04:00,17-01.8400N,143-56.2600E,343,29.672,---
13438,2003/6/25,8:05:00,17-02.1700N,143-56.1600E,342,29.686,---
13440,2003/6/25,8:07:00,17-02.7000N,143-55.9900E,342,29.718,---
13441,2003/6/25,8:08:00,17-02.8500N,143-55.9400E,342,29.725,---
13443,2003/6/25,8:10:00,17-03.4000N,143-55.7500E,342,29.741,---
13450,2003/6/25,8:17:00,17-04.8800N,143-55.2900E,343,29.645,---
13451,2003/6/25,8:18:00,17-05.3000N,143-55.1600E,343,29.655,---
13452,2003/6/25,8:19:00,17-05.3600N,143-55.1400E,343,29.655,---
13453,2003/6/25,8:20:00,17-05.7800N,143-55.0100E,342,29.631,---
13455,2003/6/25,8:22:00,17-06.2400N,143-54.8600E,343,29.621,---
13456,2003/6/25,8:23:00,17-06.4400N,143-54.7900E,343,29.625,---
13457,2003/6/25,8:24:00,17-06.7000N,143-54.7100E,343,29.631,---
13458,2003/6/25,8:25:00,17-06.9200N,143-54.6500E,343,29.625,---
13459,2003/6/25,8:26:00,17-07.1900N,143-54.5700E,343,29.607,---
13461,2003/6/25,8:28:00,17-07.5400N,143-54.4600E,343,29.637,---
13464,2003/6/25,8:31:00,17-08.1500N,143-54.2700E,343,29.645,---
13465,2003/6/25,8:32:00,17-08.5100N,143-54.1600E,343,29.645,---
13466,2003/6/25,8:33:00,17-08.7100N,143-54.1000E,343,29.648,---
13467,2003/6/25,8:34:00,17-09.0000N,143-54.0100E,344,29.625,---
13470,2003/6/25,8:37:00,17-09.6400N,143-53.8200E,343,29.617,---
13471,2003/6/25,8:38:00,17-09.8300N,143-53.7600E,343,29.613,---
13472,2003/6/25,8:39:00,17-10.1600N,143-53.6600E,343,29.606,---
13474,2003/6/25,8:41:00,17-10.5200N,143-53.5500E,343,29.591,---
13476,2003/6/25,8:43:00,17-11.0500N,143-53.3900E,343,29.578,---
13477,2003/6/25,8:44:00,17-11.3400N,143-53.3100E,343,29.582,---
13485,2003/6/25,8:52:00,17-13.1600N,143-52.7000E,340,29.62,---
13486,2003/6/25,8:53:00,17-13.4500N,143-52.6000E,340,29.617,---
13487,2003/6/25,8:54:00,17-13.5300N,143-52.5600E,340,29.629,---
13488,2003/6/25,8:55:00,17-13.9500N,143-52.4200E,341,29.636,---
13492,2003/6/25,8:59:00,17-14.8200N,143-52.0900E,339,29.596,---
13493,2003/6/25,9:00:00,17-14.8900N,143-52.0600E,339,29.598,---
13497,2003/6/25,9:04:00,17-15.9400N,143-51.6400E,339,29.646,---
13498,2003/6/25,9:05:00,17-16.2000N,143-51.5400E,339,29.646,---
13500,2003/6/25,9:07:00,17-16.7000N,143-51.3500E,339,29.646,---
13501,2003/6/25,9:08:00,17-16.9200N,143-51.2700E,340,29.64,---
13502,2003/6/25,9:09:00,17-17.1400N,143-51.1800E,340,29.646,---
13503,2003/6/25,9:10:00,17-17.4300N,143-51.0800E,340,29.655,---
13504,2003/6/25,9:11:00,17-17.6300N,143-51.0000E,340,29.661,---
13505,2003/6/25,9:12:00,17-17.8200N,143-50.9300E,340,29.658,---
13509,2003/6/25,9:16:00,17-18.8000N,143-50.5400E,338,29.672,---
13510,2003/6/25,9:17:00,17-18.9300N,143-50.4800E,337,29.69,---
13512,2003/6/25,9:19:00,17-19.4100N,143-50.2800E,338,29.681,---
13513,2003/6/25,9:20:00,17-19.7000N,143-50.1600E,338,29.677,---
13514,2003/6/25,9:21:00,17-19.8300N,143-50.1100E,338,29.681,---
13515,2003/6/25,9:22:00,17-20.1600N,143-49.9800E,338,29.702,---
13516,2003/6/25,9:23:00,17-20.2200N,143-49.9500E,338,29.707,---
13518,2003/6/25,9:25:00,17-20.7100N,143-49.7500E,338,29.665,---
13520,2003/6/25,9:27:00,17-21.3200N,143-49.5000E,338,29.687,---
13521,2003/6/25,9:28:00,17-21.5400N,143-49.4200E,338,29.709,---
13525,2003/6/25,9:32:00,17-22.5300N,143-49.0200E,338,29.714,---
13526,2003/6/25,9:33:00,17-22.6200N,143-48.9800E,339,29.704,---
13528,2003/6/25,9:35:00,17-23.0400N,143-48.8200E,339,29.687,---
13530,2003/6/25,9:37:00,17-23.5800N,143-48.6000E,338,29.656,---
13531,2003/6/25,9:38:00,17-23.9200N,143-48.4700E,339,29.655,---
13533,2003/6/25,9:40:00,17-24.3300N,143-48.3000E,339,29.663,---
13534,2003/6/25,9:41:00,17-24.5600N,143-48.2200E,339,29.656,---
13535,2003/6/25,9:42:00,17-24.8200N,143-48.1100E,339,29.649,---
13537,2003/6/25,9:44:00,17-25.3300N,143-47.9100E,338,29.65,---
13538,2003/6/25,9:45:00,17-25.5300N,143-47.8400E,339,29.656,---
13539,2003/6/25,9:46:00,17-25.6600N,143-47.7900E,339,29.668,---
13542,2003/6/25,9:49:00,17-26.3700N,143-47.5100E,339,29.699,---
13543,2003/6/25,9:50:00,17-26.7300N,143-47.3700E,339,29.703,---
13544,2003/6/25,9:51:00,17-26.8800N,143-47.3100E,339,29.719,---
13545,2003/6/25,9:52:00,17-27.2100N,143-47.1800E,339,29.73,---
13546,2003/6/25,9:53:00,17-27.3500N,143-47.1300E,339,29.739,---
13547,2003/6/25,9:54:00,17-27.6100N,143-47.0300E,339,29.722,---
13551,2003/6/25,9:58:00,17-28.4200N,143-46.7200E,339,29.74,---
13557,2003/6/25,10:04:00,17-29.9100N,143-46.1600E,340,29.753,---
13558,2003/6/25,10:05:00,17-30.1700N,143-46.0600E,340,29.742,---
13559,2003/6/25,10:06:00,17-30.5100N,143-45.9300E,340,29.734,---
13563,2003/6/25,10:10:00,17-31.4500N,143-45.5800E,340,29.765,---
13564,2003/6/25,10:11:00,17-31.6900N,143-45.5000E,340,29.784,---
13565,2003/6/25,10:12:00,17-31.7500N,143-45.4700E,340,29.781,---
13566,2003/6/25,10:13:00,17-32.1800N,143-45.3200E,340,29.776,---
13567,2003/6/25,10:14:00,17-32.2700N,143-45.2900E,341,29.782,---
13569,2003/6/25,10:16:00,17-32.7700N,143-45.1000E,339,29.805,---
13573,2003/6/25,10:20:00,17-33.6300N,143-44.7800E,340,29.856,---
13578,2003/6/25,10:25:00,17-34.9900N,143-44.2800E,339,29.899,---
13579,2003/6/25,10:26:00,17-35.1200N,143-44.2300E,340,29.908,---
13584,2003/6/25,10:31:00,17-36.3500N,143-43.7500E,339,29.921,---
13585,2003/6/25,10:32:00,17-36.6900N,143-43.6200E,339,29.894,---
13586,2003/6/25,10:33:00,17-36.9100N,143-43.5300E,339,29.87,---
13589,2003/6/25,10:36:00,17-37.6300N,143-43.2500E,339,29.842,---
13590,2003/6/25,10:37:00,17-37.8600N,143-43.1600E,338,29.856,---
13591,2003/6/25,10:38:00,17-37.9500N,143-43.1300E,339,29.87,---
13593,2003/6/25,10:40:00,17-38.5100N,143-42.9100E,339,29.91,---
13596,2003/6/25,10:43:00,17-39.2300N,143-42.6200E,338,29.923,---
13598,2003/6/25,10:45:00,17-39.7900N,143-42.3900E,338,29.948,---
13603,2003/6/25,10:50:00,17-40.9700N,143-41.9000E,339,29.959,---
13604,2003/6/25,10:51:00,17-41.0300N,143-41.8700E,339,29.902,---
13608,2003/6/25,10:55:00,17-42.1100N,143-41.4200E,337,29.88,---
13610,2003/6/25,10:57:00,17-42.5300N,143-41.2400E,338,29.741,---
13615,2003/6/25,11:02:00,17-43.7200N,143-40.7500E,339,29.714,---
13616,2003/6/25,11:03:00,17-43.8800N,143-40.6900E,340,29.726,---
13622,2003/6/25,11:09:00,17-45.3700N,143-40.1400E,339,29.776,---
13623,2003/6/25,11:10:00,17-45.4700N,143-40.1000E,339,29.807,---
13628,2003/6/25,11:15:00,17-46.6500N,143-39.6500E,339,29.823,---
13629,2003/6/25,11:16:00,17-46.9700N,143-39.5300E,340,29.836,---
13631,2003/6/25,11:18:00,17-47.4800N,143-39.3400E,339,29.87,---
13632,2003/6/25,11:19:00,17-47.5400N,143-39.3100E,339,29.853,---
13633,2003/6/25,11:20:00,17-47.8900N,143-39.1800E,340,29.865,---
13635,2003/6/25,11:22:00,17-48.4100N,143-38.9900E,341,29.898,---
13636,2003/6/25,11:23:00,17-48.4700N,143-38.9700E,340,29.907,---
13637,2003/6/25,11:24:00,17-48.8200N,143-38.8400E,339,29.923,---
13642,2003/6/25,11:29:00,17-50.0000N,143-38.3900E,339,29.907,---
13643,2003/6/25,11:30:00,17-50.2200N,143-38.3000E,339,29.879,---
13646,2003/6/25,11:33:00,17-50.8300N,143-38.0700E,340,29.879,---
13649,2003/6/25,11:36:00,17-51.5100N,143-37.8200E,340,29.882,---
13650,2003/6/25,11:37:00,17-51.8000N,143-37.7100E,340,29.884,---
13652,2003/6/25,11:39:00,17-52.3100N,143-37.5200E,340,29.915,---
13653,2003/6/25,11:40:00,17-52.6000N,143-37.4100E,340,29.9,---
13654,2003/6/25,11:41:00,17-52.7900N,143-37.3400E,340,29.942,---
13659,2003/6/25,11:46:00,17-54.0000N,143-36.8800E,340,29.973,---
13660,2003/6/25,11:47:00,17-54.0600N,143-36.8600E,341,29.98,---
13661,2003/6/25,11:48:00,17-54.3700N,143-36.7600E,341,29.987,---
13662,2003/6/25,11:49:00,17-54.6900N,143-36.6400E,340,29.964,---
13667,2003/6/25,11:54:00,17-55.8100N,143-36.2300E,341,29.996,---
13668,2003/6/25,11:55:00,17-55.9500N,143-36.1800E,341,29.936,---
13670,2003/6/25,11:57:00,17-56.5200N,143-35.9700E,341,29.875,---
13673,2003/6/25,12:00:00,17-57.2700N,143-35.7100E,341,29.87,---
13674,2003/6/25,12:01:00,17-57.4900N,143-35.6300E,340,29.9,---
13676,2003/6/25,12:03:00,17-57.8200N,143-35.5100E,339,29.922,---
13680,2003/6/25,12:07:00,17-58.7900N,143-35.1500E,340,29.884,---
13682,2003/6/25,12:09:00,17-59.2100N,143-34.9900E,340,29.883,---
13683,2003/6/25,12:10:00,17-59.5600N,143-34.8700E,340,29.915,---
13686,2003/6/25,12:13:00,18-00.1000N,143-34.6800E,341,29.946,---
13690,2003/6/25,12:17:00,18-01.0800N,143-34.3100E,340,29.936,---
13693,2003/6/25,12:20:00,18-01.7400N,143-34.0600E,339,29.931,---
13696,2003/6/25,12:23:00,18-02.3700N,143-33.8200E,339,29.968,---
13698,2003/6/25,12:25:00,18-02.9100N,143-33.6100E,340,29.891,---
13700,2003/6/25,12:27:00,18-03.4700N,143-33.4000E,339,29.927,---
13701,2003/6/25,12:28:00,18-03.4900N,143-33.3900E,339,29.903,---
13702,2003/6/25,12:29:00,18-03.8700N,143-33.2400E,339,29.797,---
13703,2003/6/25,12:30:00,18-03.9300N,143-33.2200E,339,29.744,---
13704,2003/6/25,12:31:00,18-04.3100N,143-33.0700E,340,29.824,---
13707,2003/6/25,12:34:00,18-05.0600N,143-32.7900E,339,29.855,---
13708,2003/6/25,12:35:00,18-05.2600N,143-32.7100E,339,29.828,---
13709,2003/6/25,12:36:00,18-05.2900N,143-32.7000E,339,29.823,---
13710,2003/6/25,12:37:00,18-05.6400N,143-32.5600E,340,29.812,---
13711,2003/6/25,12:38:00,18-05.9600N,143-32.4400E,340,29.804,---
13712,2003/6/25,12:39:00,18-06.0200N,143-32.4200E,340,29.783,---
13713,2003/6/25,12:40:00,18-06.3800N,143-32.2800E,339,29.779,---
13714,2003/6/25,12:41:00,18-06.5700N,143-32.2000E,339,29.836,---
13715,2003/6/25,12:42:00,18-06.8500N,143-32.0900E,339,29.85,---
13716,2003/6/25,12:43:00,18-06.9100N,143-32.0700E,339,29.909,---
13717,2003/6/25,12:44:00,18-07.2900N,143-31.9200E,339,29.939,---
13718,2003/6/25,12:45:00,18-07.3500N,143-31.8900E,339,29.912,---
13721,2003/6/25,12:48:00,18-08.0900N,143-31.6100E,339,29.87,---
13722,2003/6/25,12:49:00,18-08.3000N,143-31.5300E,340,29.834,---
13724,2003/6/25,12:51:00,18-08.8300N,143-31.3200E,338,29.954,---
13727,2003/6/25,12:54:00,18-09.5100N,143-31.0500E,339,30.033,---
13729,2003/6/25,12:56:00,18-09.9800N,143-30.8600E,338,30.013,---
13731,2003/6/25,12:58:00,18-10.2500N,143-30.7500E,338,30.006,---
13739,2003/6/25,13:06:00,18-12.1200N,143-30.0000E,339,29.994,---
13741,2003/6/25,13:08:00,18-12.6700N,143-29.7800E,339,30.085,---
