Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
2064,2003/5/17,13:14:03,  8-36.559N,106-55.391E,68.6,29.735,33.2143,209,171
2065,2003/5/17,13:15:03,  8-36.647N,106-55.599E,67.6,29.741,33.2091,202,171
2066,2003/5/17,13:16:03,  8-36.730N,106-55.812E,67,29.755,33.2084,204,171
2067,2003/5/17,13:17:03,  8-36.816N,106-56.023E,66.7,29.751,33.2092,   ----,171
2068,2003/5/17,13:18:03,  8-36.900N,106-56.238E,67.6,29.761,33.2117,   ----,171
2069,2003/5/17,13:19:03,  8-36.986N,106-56.449E,69.1,29.757,33.2147,202,171
2070,2003/5/17,13:20:03,  8-37.071N,106-56.660E,67.1,29.757,33.2186,203,171
2071,2003/5/17,13:21:03,  8-37.156N,106-56.871E,67.7,29.772,33.2221,189,171
2072,2003/5/17,13:22:03,  8-37.241N,106-57.082E,69.3,29.772,33.226,211,171
2073,2003/5/17,13:23:03,  8-37.328N,106-57.291E,67,29.778,33.2305,207,171
2074,2003/5/17,13:24:03,  8-37.413N,106-57.502E,67.6,29.769,33.2351,203,171
2075,2003/5/17,13:25:03,  8-37.498N,106-57.711E,67.2,29.766,33.24,245,171
2076,2003/5/17,13:26:03,  8-37.584N,106-57.921E,67.5,29.78,33.244,217,171
2077,2003/5/17,13:27:03,  8-37.667N,106-58.133E,67.5,29.778,33.2478,216,171
2078,2003/5/17,13:28:03,  8-37.754N,106-58.343E,67.9,29.782,33.2517,191,171
2079,2003/5/17,13:29:03,  8-37.840N,106-58.553E,66.3,29.789,33.2558,212,171
2080,2003/5/17,13:30:03,  8-37.926N,106-58.762E,69.1,29.787,33.2604,201,171
2081,2003/5/17,13:31:03,  8-38.010N,106-58.974E,67.4,29.789,33.2643,207,171
2082,2003/5/17,13:32:03,  8-38.096N,106-59.184E,67,29.779,33.2682,194,171
2083,2003/5/17,13:33:03,  8-38.180N,106-59.394E,67.5,29.796,33.2725,216,171
2084,2003/5/17,13:34:03,  8-38.266N,106-59.605E,67,29.794,33.2768,208,171
2085,2003/5/17,13:35:03,  8-38.353N,106-59.814E,65.6,29.788,33.2798,195,171
2086,2003/5/17,13:36:03,  8-38.440N,107-00.022E,67.9,29.783,33.2831,181,171
2087,2003/5/17,13:37:03,  8-38.529N,107-00.229E,67.5,29.794,33.2857,209,171
2088,2003/5/17,13:38:03,  8-38.615N,107-00.438E,67.2,29.781,33.2887,213,171
2089,2003/5/17,13:39:03,  8-38.700N,107-00.646E,66.6,29.781,33.2904,182,171
2090,2003/5/17,13:40:03,  8-38.787N,107-00.854E,67.2,29.787,33.291,184,171
2091,2003/5/17,13:41:03,  8-38.870N,107-01.063E,68.6,29.775,33.2914,208,171
2092,2003/5/17,13:42:03,  8-38.957N,107-01.270E,66.1,29.784,33.2899,209,171
2093,2003/5/17,13:43:03,  8-39.043N,107-01.477E,66.6,29.771,33.2869,200,171
2094,2003/5/17,13:44:03,  8-39.128N,107-01.685E,67.2,29.76,33.2845,211,171
2095,2003/5/17,13:45:03,  8-39.215N,107-01.892E,68.8,29.768,33.2821,200,171
2096,2003/5/17,13:46:03,  8-39.302N,107-02.099E,66.2,29.778,33.2813,197,171
2097,2003/5/17,13:47:03,  8-39.388N,107-02.307E,66.5,29.756,33.2798,205,171
2098,2003/5/17,13:48:03,  8-39.474N,107-02.514E,67.7,29.757,33.2789,186,171
2099,2003/5/17,13:49:03,  8-39.562N,107-02.721E,66.4,29.748,33.2771,194,171
2100,2003/5/17,13:50:03,  8-39.647N,107-02.928E,68.1,29.743,33.2738,200,171
2101,2003/5/17,13:51:03,  8-39.732N,107-03.137E,68.1,29.718,33.2658,204,171
2102,2003/5/17,13:52:03,  8-39.819N,107-03.344E,67.7,29.718,33.2582,200,171
2103,2003/5/17,13:53:03,  8-39.906N,107-03.551E,66.5,29.714,33.2525,213,171
2104,2003/5/17,13:54:03,  8-39.990N,107-03.759E,67,29.713,33.2486,199,171
2105,2003/5/17,13:55:03,  8-40.079N,107-03.966E,67.2,29.718,33.2478,201,171
2106,2003/5/17,13:56:03,  8-40.165N,107-04.173E,67.2,29.716,33.2499,184,171
2107,2003/5/17,13:57:03,  8-40.252N,107-04.381E,68.1,29.723,33.2548,195,171
2108,2003/5/17,13:58:03,  8-40.339N,107-04.587E,67,29.732,33.2589,198,171
2109,2003/5/17,13:59:03,  8-40.424N,107-04.794E,66.8,29.728,33.2641,206,171
2110,2003/5/17,14:00:03,  8-40.509N,107-05.002E,66.3,29.724,33.2696,195,171
2111,2003/5/17,14:01:03,  8-40.596N,107-05.209E,67.8,29.739,33.2752,200,171
2112,2003/5/17,14:02:03,  8-40.684N,107-05.415E,66.6,29.734,33.2791,201,171
2113,2003/5/17,14:03:03,  8-40.770N,107-05.623E,66.2,29.734,33.2844,207,171
2114,2003/5/17,14:04:03,  8-40.856N,107-05.831E,67.5,29.719,33.2871,198,171
2115,2003/5/17,14:05:03,  8-40.943N,107-06.038E,66.8,29.72,33.2917,201,171
2116,2003/5/17,14:06:03,  8-41.031N,107-06.245E,67.1,29.719,33.2962,186,171
2117,2003/5/17,14:07:03,  8-41.121N,107-06.450E,65.8,29.706,33.3006,204,171
2118,2003/5/17,14:08:03,  8-41.211N,107-06.655E,66.2,29.704,33.306,223,171
2119,2003/5/17,14:09:03,  8-41.299N,107-06.862E,66.7,29.687,33.3105,197,171
2120,2003/5/17,14:10:03,  8-41.390N,107-07.067E,66.6,29.686,33.3165,192,171
2121,2003/5/17,14:11:03,  8-41.479N,107-07.272E,66.1,29.671,33.3218,202,171
2122,2003/5/17,14:12:03,  8-41.571N,107-07.476E,66.1,29.669,33.3265,204,171
2123,2003/5/17,14:13:03,  8-41.661N,107-07.682E,64.8,29.645,33.331,190,171
2124,2003/5/17,14:14:03,  8-41.753N,107-07.886E,66.6,29.656,33.335,213,171
2125,2003/5/17,14:15:03,  8-41.843N,107-08.090E,65.8,29.631,33.3376,200,171
2126,2003/5/17,14:16:03,  8-41.933N,107-08.294E,66.4,29.642,33.3413,201,171
2127,2003/5/17,14:17:03,  8-42.022N,107-08.498E,65.6,29.631,33.3435,201,171
2128,2003/5/17,14:18:03,  8-42.113N,107-08.702E,65.9,29.621,33.3457,193,171
2129,2003/5/17,14:19:03,  8-42.203N,107-08.908E,66.6,29.618,33.3483,198,171
2130,2003/5/17,14:20:03,  8-42.293N,107-09.111E,64.6,29.611,33.3502,198,171
2131,2003/5/17,14:21:03,  8-42.382N,107-09.314E,64.7,29.607,33.3526,200,171
2132,2003/5/17,14:22:03,  8-42.474N,107-09.517E,65.5,29.592,33.3557,197,171
2133,2003/5/17,14:23:03,  8-42.564N,107-09.719E,64.1,29.587,33.3589,196,171
2134,2003/5/17,14:24:03,  8-42.654N,107-09.920E,65.7,29.578,33.3625,198,171
2135,2003/5/17,14:25:03,  8-42.745N,107-10.120E,66,29.575,33.3657,201,171
2136,2003/5/17,14:26:03,  8-42.832N,107-10.326E,66.1,29.569,33.3678,212,171
2137,2003/5/17,14:27:03,  8-42.922N,107-10.529E,65.1,29.569,33.3697,175,171
2138,2003/5/17,14:28:03,  8-43.011N,107-10.741E,68.7,29.547,33.3719,205,171
2139,2003/5/17,14:29:03,  8-43.102N,107-10.940E,65.8,29.548,33.375,203,171
2140,2003/5/17,14:30:03,  8-43.194N,107-11.140E,67.1,29.543,33.3767,223,171
2141,2003/5/17,14:31:03,  8-43.288N,107-11.334E,66.7,29.523,33.3785,205,171
2142,2003/5/17,14:32:03,  8-43.377N,107-11.537E,66,29.512,33.381,203,171
2143,2003/5/17,14:33:03,  8-43.467N,107-11.741E,65.1,29.501,33.3834,196,171
2144,2003/5/17,14:34:03,  8-43.559N,107-11.942E,65,29.502,33.3845,192,171
2145,2003/5/17,14:35:03,  8-43.649N,107-12.149E,64.6,29.494,33.3841,199,171
2146,2003/5/17,14:36:03,  8-43.739N,107-12.360E,65,29.482,33.3848,210,171
2147,2003/5/17,14:37:03,  8-43.831N,107-12.561E,66.6,29.483,33.3852,204,171
2148,2003/5/17,14:38:03,  8-43.922N,107-12.755E,66.8,29.482,33.3861,   ----,171
2149,2003/5/17,14:39:03,  8-44.015N,107-12.952E,63.7,29.478,33.3867,   ----,171
2150,2003/5/17,14:40:03,  8-44.105N,107-13.156E,64.3,29.456,33.388,199,171
2151,2003/5/17,14:41:03,  8-44.198N,107-13.358E,64.6,29.454,33.3893,201,171
2152,2003/5/17,14:42:03,  8-44.289N,107-13.560E,63.9,29.438,33.3905,199,171
2153,2003/5/17,14:43:03,  8-44.383N,107-13.759E,65.6,29.427,33.3927,196,171
2154,2003/5/17,14:44:03,  8-44.475N,107-13.959E,64.2,29.437,33.3929,198,171
2155,2003/5/17,14:45:03,  8-44.568N,107-14.158E,65.2,29.428,33.3931,199,171
2156,2003/5/17,14:46:03,  8-44.660N,107-14.359E,65.9,29.413,33.3942,198,171
2157,2003/5/17,14:47:03,  8-44.753N,107-14.557E,63.7,29.428,33.3954,199,171
2158,2003/5/17,14:48:03,  8-44.844N,107-14.756E,64.7,29.414,33.3953,198,171
2159,2003/5/17,14:49:03,  8-44.935N,107-14.956E,65.7,29.423,33.3955,196,171
2160,2003/5/17,14:50:03,  8-45.027N,107-15.154E,65.9,29.417,33.3963,197,171
2161,2003/5/17,14:51:03,  8-45.120N,107-15.352E,65.1,29.417,33.397,198,171
2162,2003/5/17,14:52:03,  8-45.210N,107-15.552E,64.2,29.424,33.3969,196,171
2163,2003/5/17,14:53:03,  8-45.304N,107-15.749E,64.4,29.423,33.3971,199,171
2164,2003/5/17,14:54:03,  8-45.395N,107-15.947E,64.5,29.412,33.3979,197,171
2165,2003/5/17,14:55:03,  8-45.487N,107-16.142E,64.2,29.399,33.3991,198,171
2166,2003/5/17,14:56:03,  8-45.582N,107-16.337E,64.1,29.406,33.4013,200,171
2167,2003/5/17,14:57:03,  8-45.674N,107-16.531E,63.8,29.394,33.4048,195,171
2168,2003/5/17,14:58:03,  8-45.765N,107-16.728E,64.5,29.392,33.4076,195,171
2169,2003/5/17,14:59:03,  8-45.856N,107-16.923E,65.1,29.404,33.4085,207,171
2170,2003/5/17,15:00:03,  8-45.949N,107-17.118E,63.1,29.39,33.4079,193,171
2171,2003/5/17,15:01:03,  8-46.042N,107-17.315E,64.3,29.397,33.4086,195,171
2172,2003/5/17,15:02:03,  8-46.133N,107-17.510E,65,29.403,33.4082,198,171
2173,2003/5/17,15:03:03,  8-46.226N,107-17.703E,63.5,29.393,33.4077,189,171
2174,2003/5/17,15:04:03,  8-46.318N,107-17.897E,65.4,29.382,33.4087,194,171
2175,2003/5/17,15:05:03,  8-46.411N,107-18.091E,64.4,29.391,33.4084,184,171
2176,2003/5/17,15:06:03,  8-46.503N,107-18.284E,63.3,29.387,33.4081,196,171
2177,2003/5/17,15:07:03,  8-46.596N,107-18.475E,64.5,29.391,33.4067,203,171
2178,2003/5/17,15:08:03,  8-46.687N,107-18.669E,63.7,29.391,33.4061,186,171
2179,2003/5/17,15:09:03,  8-46.781N,107-18.860E,64.4,29.37,33.405,191,171
2180,2003/5/17,15:10:03,  8-46.873N,107-19.052E,63.2,29.382,33.4058,194,171
2181,2003/5/17,15:11:03,  8-46.967N,107-19.244E,62.3,29.388,33.4058,195,171
2182,2003/5/17,15:12:03,  8-47.060N,107-19.435E,63.6,29.386,33.4058,190,171
2183,2003/5/17,15:13:03,  8-47.154N,107-19.626E,65.6,29.389,33.4043,212,171
2184,2003/5/17,15:14:03,  8-47.245N,107-19.816E,64.7,29.39,33.4042,192,171
2185,2003/5/17,15:15:03,  8-47.338N,107-20.008E,62.1,29.398,33.4035,193,171
2186,2003/5/17,15:16:03,  8-47.429N,107-20.198E,64.2,29.399,33.4022,203,171
2187,2003/5/17,15:17:03,  8-47.522N,107-20.391E,63.9,29.397,33.4006,184,171
2188,2003/5/17,15:18:03,  8-47.615N,107-20.578E,63.3,29.396,33.4001,177,171
2189,2003/5/17,15:19:03,  8-47.707N,107-20.766E,63.4,29.399,33.4004,193,171
2190,2003/5/17,15:20:03,  8-47.800N,107-20.954E,65,29.408,33.4012,194,171
2191,2003/5/17,15:21:03,  8-47.893N,107-21.143E,62,29.417,33.4018,192,171
2192,2003/5/17,15:22:03,  8-47.987N,107-21.331E,61.1,29.416,33.4017,182,171
2193,2003/5/17,15:23:03,  8-48.079N,107-21.520E,62.2,29.435,33.402,191,171
2194,2003/5/17,15:24:03,  8-48.171N,107-21.712E,64.6,29.434,33.4019,193,171
2195,2003/5/17,15:25:03,  8-48.260N,107-21.902E,64.1,29.439,33.4028,193,171
2196,2003/5/17,15:26:03,  8-48.354N,107-22.090E,62.2,29.453,33.4023,250,171
2197,2003/5/17,15:27:03,  8-48.446N,107-22.279E,63.3,29.451,33.403,191,171
2198,2003/5/17,15:28:03,  8-48.540N,107-22.462E,63.8,29.459,33.4021,195,171
2199,2003/5/17,15:29:03,  8-48.632N,107-22.647E,63.5,29.461,33.4031,   ----,171
2200,2003/5/17,15:30:03,  8-48.726N,107-22.833E,64.5,29.454,33.4037,188,171
2201,2003/5/17,15:31:03,  8-48.817N,107-23.024E,65.7,29.471,33.4041,192,171
2202,2003/5/17,15:32:03,  8-48.912N,107-23.209E,62.9,29.465,33.4047,186,171
2203,2003/5/17,15:33:03,  8-49.003N,107-23.397E,64.8,29.479,33.4059,222,171
2204,2003/5/17,15:34:03,  8-49.097N,107-23.585E,63.6,29.478,33.407,247,171
2205,2003/5/17,15:35:03,  8-49.189N,107-23.773E,63.7,29.473,33.4086,179,171
2206,2003/5/17,15:36:03,  8-49.285N,107-23.958E,64,29.479,33.4096,187,171
2207,2003/5/17,15:37:03,  8-49.378N,107-24.144E,63.1,29.48,33.4123,195,171
2208,2003/5/17,15:38:03,  8-49.473N,107-24.329E,62,29.487,33.4144,   ----,171
2209,2003/5/17,15:39:03,  8-49.567N,107-24.517E,65.1,29.489,33.4167,   ----,171
2210,2003/5/17,15:40:03,  8-49.660N,107-24.703E,64.1,29.493,33.4194,195,171
2211,2003/5/17,15:41:03,  8-49.753N,107-24.891E,62,29.499,33.4217,202,171
2212,2003/5/17,15:42:03,  8-49.845N,107-25.077E,61.4,29.502,33.4241,237,171
2213,2003/5/17,15:43:03,  8-49.940N,107-25.262E,64.4,29.496,33.4267,203,171
2214,2003/5/17,15:44:03,  8-50.035N,107-25.449E,62.8,29.494,33.4283,193,171
2215,2003/5/17,15:45:03,  8-50.131N,107-25.632E,63.9,29.5,33.4303,191,171
2216,2003/5/17,15:46:03,  8-50.225N,107-25.821E,62.8,29.497,33.4325,198,171
2217,2003/5/17,15:47:03,  8-50.318N,107-26.005E,63,29.496,33.4345,191,171
2218,2003/5/17,15:48:03,  8-50.410N,107-26.190E,62.6,29.505,33.4366,198,171
2219,2003/5/17,15:49:03,  8-50.505N,107-26.376E,62.4,29.497,33.4381,191,171
2220,2003/5/17,15:50:03,  8-50.599N,107-26.561E,62.4,29.504,33.4397,198,171
2221,2003/5/17,15:51:03,  8-50.692N,107-26.746E,63.6,29.499,33.4414,196,171
2222,2003/5/17,15:52:03,  8-50.788N,107-26.932E,61,29.506,33.4441,187,171
2223,2003/5/17,15:53:03,  8-50.882N,107-27.116E,62.4,29.491,33.4464,197,171
2224,2003/5/17,15:54:03,  8-50.976N,107-27.300E,63.1,29.51,33.4496,191,171
2225,2003/5/17,15:55:03,  8-51.071N,107-27.482E,63.4,29.503,33.4517,195,171
2226,2003/5/17,15:56:03,  8-51.167N,107-27.664E,62.7,29.506,33.4539,194,171
2227,2003/5/17,15:57:03,  8-51.259N,107-27.848E,62.7,29.5,33.4566,193,171
2228,2003/5/17,15:58:03,  8-51.353N,107-28.033E,64.2,29.513,33.4584,190,171
2229,2003/5/17,15:59:03,  8-51.447N,107-28.216E,62.6,29.513,33.4589,199,171
2230,2003/5/17,16:00:03,  8-51.540N,107-28.399E,62,29.51,33.4603,199,171
2231,2003/5/17,16:01:03,  8-51.634N,107-28.581E,62.3,29.519,33.4622,192,171
2232,2003/5/17,16:02:03,  8-51.729N,107-28.765E,62,29.512,33.4631,191,171
2233,2003/5/17,16:03:03,  8-51.822N,107-28.948E,62.3,29.507,33.4642,197,171
2234,2003/5/17,16:04:03,  8-51.917N,107-29.131E,63.9,29.518,33.4651,187,171
2235,2003/5/17,16:05:03,  8-52.011N,107-29.314E,61.1,29.515,33.4661,190,171
2236,2003/5/17,16:06:03,  8-52.104N,107-29.497E,63.3,29.511,33.4678,195,171
2237,2003/5/17,16:07:03,  8-52.197N,107-29.680E,63.4,29.518,33.4693,197,171
2238,2003/5/17,16:08:03,  8-52.290N,107-29.862E,61.7,29.5,33.4708,185,171
2239,2003/5/17,16:09:03,  8-52.386N,107-30.044E,61.9,29.517,33.4716,195,171
2240,2003/5/17,16:10:03,  8-52.480N,107-30.226E,62.4,29.511,33.472,192,171
2241,2003/5/17,16:11:03,  8-52.574N,107-30.408E,61.9,29.515,33.4727,197,171
2242,2003/5/17,16:12:03,  8-52.668N,107-30.589E,62.4,29.512,33.4734,184,171
2243,2003/5/17,16:13:03,  8-52.761N,107-30.769E,61.5,29.496,33.4743,193,171
2244,2003/5/17,16:14:03,  8-52.856N,107-30.950E,62.3,29.513,33.4746,197,171
2245,2003/5/17,16:15:03,  8-52.948N,107-31.131E,61.8,29.51,33.4749,193,171
2246,2003/5/17,16:16:03,  8-53.040N,107-31.313E,62.3,29.506,33.4755,196,171
2247,2003/5/17,16:17:03,  8-53.132N,107-31.495E,62.9,29.502,33.4757,193,171
2248,2003/5/17,16:18:03,  8-53.228N,107-31.676E,62.2,29.504,33.4761,195,171
2249,2003/5/17,16:19:03,  8-53.323N,107-31.858E,63.4,29.494,33.4765,198,171
2250,2003/5/17,16:20:03,  8-53.415N,107-32.040E,62.2,29.501,33.4767,204,171
2251,2003/5/17,16:21:03,  8-53.510N,107-32.222E,62.3,29.503,33.4769,197,171
2252,2003/5/17,16:22:03,  8-53.602N,107-32.406E,63.2,29.494,33.4765,200,171
2253,2003/5/17,16:23:03,  8-53.696N,107-32.588E,63.7,29.492,33.4756,198,171
2254,2003/5/17,16:24:03,  8-53.790N,107-32.772E,62.2,29.482,33.4752,198,171
2255,2003/5/17,16:25:03,  8-53.879N,107-32.955E,64.7,29.492,33.4752,182,171
2256,2003/5/17,16:26:03,  8-53.966N,107-33.140E,64.1,29.481,33.4744,202,171
2257,2003/5/17,16:27:03,  8-54.058N,107-33.325E,63.7,29.468,33.4744,204,171
2258,2003/5/17,16:28:03,  8-54.147N,107-33.510E,64.3,29.472,33.4744,190,171
2259,2003/5/17,16:29:03,  8-54.236N,107-33.695E,64.5,29.459,33.4741,252,171
2260,2003/5/17,16:30:03,  8-54.323N,107-33.881E,64.4,29.45,33.4739,   ----,171
2261,2003/5/17,16:31:03,  8-54.411N,107-34.067E,65.7,29.451,33.4738,202,171
2262,2003/5/17,16:32:03,  8-54.501N,107-34.253E,65.5,29.452,33.474,202,171
2263,2003/5/17,16:33:03,  8-54.585N,107-34.440E,65.3,29.439,33.473,   ----,171
2264,2003/5/17,16:34:03,  8-54.674N,107-34.627E,65.4,29.427,33.4729,   ----,171
2265,2003/5/17,16:35:03,  8-54.759N,107-34.813E,65.4,29.434,33.4718,188,171
2266,2003/5/17,16:36:03,  8-54.847N,107-34.998E,65.3,29.428,33.4708,201,171
2267,2003/5/17,16:37:03,  8-54.933N,107-35.185E,65.7,29.422,33.4694,190,171
2268,2003/5/17,16:38:03,  8-55.018N,107-35.373E,64.6,29.435,33.4687,219,171
2269,2003/5/17,16:39:03,  8-55.103N,107-35.561E,64.9,29.425,33.4674,198,171
2270,2003/5/17,16:40:03,  8-55.191N,107-35.748E,64.1,29.431,33.4657,197,171
2271,2003/5/17,16:41:03,  8-55.277N,107-35.936E,65,29.415,33.4633,197,171
2272,2003/5/17,16:42:03,  8-55.363N,107-36.122E,65,29.428,33.4615,198,171
2273,2003/5/17,16:43:03,  8-55.450N,107-36.308E,64.8,29.429,33.4584,187,171
2274,2003/5/17,16:44:03,  8-55.534N,107-36.496E,64.5,29.43,33.4563,195,171
2275,2003/5/17,16:45:03,  8-55.622N,107-36.681E,65.4,29.437,33.4531,190,171
2276,2003/5/17,16:46:03,  8-55.709N,107-36.867E,63.6,29.434,33.4505,195,171
2277,2003/5/17,16:47:03,  8-55.794N,107-37.052E,67.3,29.441,33.4454,196,171
2278,2003/5/17,16:48:03,  8-55.878N,107-37.238E,65.8,29.425,33.4426,188,171
2279,2003/5/17,16:49:03,  8-55.959N,107-37.428E,67,29.433,33.4381,188,171
2280,2003/5/17,16:50:03,  8-56.036N,107-37.617E,66.9,29.442,33.4367,186,171
2281,2003/5/17,16:51:03,  8-56.113N,107-37.808E,66.6,29.439,33.4343,193,171
2282,2003/5/17,16:52:03,  8-56.191N,107-37.997E,69.1,29.457,33.4325,190,171
2283,2003/5/17,16:53:03,  8-56.267N,107-38.187E,67.7,29.447,33.4316,193,171
2284,2003/5/17,16:54:03,  8-56.340N,107-38.377E,67.6,29.442,33.4282,189,171
2285,2003/5/17,16:55:03,  8-56.415N,107-38.567E,68.4,29.451,33.4263,186,171
2286,2003/5/17,16:56:03,  8-56.487N,107-38.759E,71.3,29.45,33.4244,192,171
2287,2003/5/17,16:57:03,  8-56.554N,107-38.952E,71.4,29.458,33.4233,192,171
2288,2003/5/17,16:58:03,  8-56.621N,107-39.144E,69.8,29.455,33.4215,189,171
2289,2003/5/17,16:59:03,  8-56.687N,107-39.338E,69.6,29.444,33.42,192,171
2290,2003/5/17,17:00:03,  8-56.753N,107-39.531E,71.2,29.439,33.418,186,171
2291,2003/5/17,17:01:03,  8-56.822N,107-39.722E,70.5,29.462,33.4163,183,171
2292,2003/5/17,17:02:03,  8-56.892N,107-39.915E,67.5,29.436,33.4151,184,171
2293,2003/5/17,17:03:03,  8-56.973N,107-40.103E,67.7,29.451,33.4136,189,171
2294,2003/5/17,17:04:03,  8-57.049N,107-40.294E,66.3,29.465,33.4135,189,171
2295,2003/5/17,17:05:03,  8-57.126N,107-40.481E,68.2,29.47,33.4122,190,171
2296,2003/5/17,17:06:03,  8-57.201N,107-40.672E,68.2,29.461,33.4112,194,171
2297,2003/5/17,17:07:03,  8-57.281N,107-40.859E,67.8,29.46,33.4096,187,171
2298,2003/5/17,17:08:03,  8-57.357N,107-41.049E,66.6,29.473,33.4096,183,171
2299,2003/5/17,17:09:03,  8-57.432N,107-41.238E,68.6,29.464,33.4086,190,171
2300,2003/5/17,17:10:03,  8-57.507N,107-41.429E,69.1,29.464,33.407,187,171
2301,2003/5/17,17:11:03,  8-57.584N,107-41.620E,65.3,29.489,33.4074,180,171
2302,2003/5/17,17:12:03,  8-57.659N,107-41.812E,68.6,29.479,33.4083,194,171
2303,2003/5/17,17:13:03,  8-57.737N,107-41.998E,69.3,29.477,33.4075,189,171
2304,2003/5/17,17:14:03,  8-57.813N,107-42.187E,69.2,29.493,33.4063,190,171
2305,2003/5/17,17:15:03,  8-57.889N,107-42.374E,66.9,29.486,33.4079,187,171
2306,2003/5/17,17:16:03,  8-57.966N,107-42.563E,68.3,29.487,33.4093,187,171
2307,2003/5/17,17:17:03,  8-58.038N,107-42.754E,68.9,29.498,33.4085,195,171
2308,2003/5/17,17:18:03,  8-58.108N,107-42.946E,69.5,29.491,33.4084,186,171
2309,2003/5/17,17:19:03,  8-58.180N,107-43.137E,70.4,29.496,33.4106,190,171
2310,2003/5/17,17:20:03,  8-58.253N,107-43.327E,69.9,29.494,33.413,189,171
2311,2003/5/17,17:21:03,  8-58.323N,107-43.518E,69.9,29.503,33.4138,185,171
2312,2003/5/17,17:22:03,  8-58.395N,107-43.706E,67.8,29.495,33.4156,191,171
2313,2003/5/17,17:23:03,  8-58.464N,107-43.899E,69.2,29.495,33.4176,190,171
2314,2003/5/17,17:24:03,  8-58.536N,107-44.086E,69.5,29.498,33.4204,180,171
2315,2003/5/17,17:25:03,  8-58.608N,107-44.274E,68.6,29.506,33.4229,183,171
2316,2003/5/17,17:26:03,  8-58.681N,107-44.461E,68.3,29.494,33.4245,192,171
2317,2003/5/17,17:27:03,  8-58.751N,107-44.651E,69.3,29.499,33.4273,186,171
2318,2003/5/17,17:28:03,  8-58.823N,107-44.839E,68.8,29.516,33.4291,188,171
2319,2003/5/17,17:29:03,  8-58.894N,107-45.025E,69.1,29.487,33.4298,186,171
2320,2003/5/17,17:30:03,  8-58.968N,107-45.211E,68.8,29.505,33.4291,190,171
2321,2003/5/17,17:31:03,  8-59.038N,107-45.400E,71.6,29.497,33.4287,193,171
2322,2003/5/17,17:32:03,  8-59.104N,107-45.590E,72.2,29.515,33.4282,180,171
2323,2003/5/17,17:33:03,  8-59.169N,107-45.780E,72,29.507,33.4291,178,171
2324,2003/5/17,17:34:03,  8-59.230N,107-45.970E,70.9,29.519,33.4294,   ----,171
2325,2003/5/17,17:35:03,  8-59.298N,107-46.156E,68.7,29.528,33.4327,185,171
2326,2003/5/17,17:36:03,  8-59.362N,107-46.343E,71.4,29.525,33.4338,197,171
2327,2003/5/17,17:37:03,  8-59.425N,107-46.533E,69.5,29.532,33.434,184,171
2328,2003/5/17,17:38:03,  8-59.492N,107-46.721E,70.3,29.522,33.4285,185,171
2329,2003/5/17,17:39:03,  8-59.561N,107-46.907E,70.3,29.516,33.422,189,171
2330,2003/5/17,17:40:03,  8-59.628N,107-47.097E,68.5,29.539,33.4199,190,171
2331,2003/5/17,17:41:03,  8-59.697N,107-47.286E,69.9,29.53,33.4179,188,171
2332,2003/5/17,17:42:03,  8-59.769N,107-47.469E,65.6,29.53,33.4113,186,171
2333,2003/5/17,17:43:03,  8-59.847N,107-47.652E,69.5,29.541,33.4067,187,171
2334,2003/5/17,17:44:03,  8-59.922N,107-47.837E,67.2,29.549,33.4024,183,171
2335,2003/5/17,17:45:03,  8-59.996N,107-48.022E,68.7,29.552,33.3976,184,171
2336,2003/5/17,17:46:03,  9-00.072N,107-48.207E,68.3,29.56,33.3939,175,171
2337,2003/5/17,17:47:03,  9-00.147N,107-48.392E,70.2,29.563,33.3924,185,171
2338,2003/5/17,17:48:03,  9-00.196N,107-48.582E,76.9,29.579,33.3914,183,171
2339,2003/5/17,17:49:03,  9-00.247N,107-48.775E,72.2,29.601,33.3889,186,171
2340,2003/5/17,17:50:03,  9-00.301N,107-48.965E,74.4,29.599,33.3875,186,171
2341,2003/5/17,17:51:03,  9-00.358N,107-49.155E,69.2,29.601,33.3882,184,171
2342,2003/5/17,17:52:03,  9-00.436N,107-49.337E,68,29.619,33.3902,186,171
2343,2003/5/17,17:53:03,  9-00.506N,107-49.522E,70.2,29.626,33.3955,186,171
2344,2003/5/17,17:54:03,  9-00.576N,107-49.707E,68.1,29.638,33.3991,185,171
2345,2003/5/17,17:55:03,  9-00.648N,107-49.891E,66,29.646,33.4008,185,171
2346,2003/5/17,17:56:03,  9-00.720N,107-50.078E,70.5,29.639,33.4012,183,171
2347,2003/5/17,17:57:03,  9-00.792N,107-50.262E,67.8,29.649,33.403,185,171
2348,2003/5/17,17:58:03,  9-00.861N,107-50.447E,67.8,29.648,33.4081,185,171
2349,2003/5/17,17:59:03,  9-00.930N,107-50.634E,67.4,29.65,33.4121,185,171
2350,2003/5/17,18:00:03,  9-00.998N,107-50.821E,70.4,29.652,33.4141,189,171
2351,2003/5/17,18:01:03,  9-01.065N,107-51.008E,69.5,29.657,33.4167,184,171
2352,2003/5/17,18:02:03,  9-01.139N,107-51.191E,68.6,29.668,33.4192,184,171
2353,2003/5/17,18:03:03,  9-01.209N,107-51.377E,70.6,29.664,33.4209,184,171
2354,2003/5/17,18:04:03,  9-01.279N,107-51.561E,70.3,29.672,33.4208,186,171
