Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
4371,2003/7/21,11:19:06, 16-08.117N,112-51.473E,14,30.195,33.4218,192,174
4372,2003/7/21,11:20:06, 16-08.341N,112-51.533E,15,30.188,33.4187,192,174
4373,2003/7/21,11:21:06, 16-08.566N,112-51.595E,18.7,30.182,33.4167,188,174
4374,2003/7/21,11:22:06, 16-08.792N,112-51.655E,12.6,30.178,33.4133,197,174
4375,2003/7/21,11:23:06, 16-09.018N,112-51.717E,13.3,30.173,33.4097,192,174
4376,2003/7/21,11:24:06, 16-09.246N,112-51.777E,14.3,30.166,33.4064,190,174
4377,2003/7/21,11:25:06, 16-09.473N,112-51.841E,15,30.161,33.4026,188,174
4378,2003/7/21,11:26:06, 16-09.700N,112-51.902E,16.4,30.157,33.3993,197,174
4379,2003/7/21,11:27:06, 16-09.927N,112-51.965E,15.8,30.146,33.3955,191,174
4380,2003/7/21,11:28:06, 16-10.156N,112-52.027E,15,30.139,33.3944,   ----,174
4381,2003/7/21,11:29:06, 16-10.383N,112-52.090E,18.4,30.135,33.3937,202,174
4382,2003/7/21,11:30:06, 16-10.609N,112-52.153E,13.6,30.128,33.3948,   ----,174
4383,2003/7/21,11:31:06, 16-10.836N,112-52.214E,11.8,30.119,33.3931,193,174
4384,2003/7/21,11:32:06, 16-11.062N,112-52.271E,14.4,30.117,33.3914,194,174
4385,2003/7/21,11:33:06, 16-11.288N,112-52.334E,16.6,30.117,33.3927,184,174
4386,2003/7/21,11:34:06, 16-11.515N,112-52.397E,20.5,30.115,33.394,176,174
4387,2003/7/21,11:35:06, 16-11.742N,112-52.459E,13.3,30.11,33.3953,185,174
4388,2003/7/21,11:36:06, 16-11.967N,112-52.522E,12.1,30.107,33.3948,188,174
4389,2003/7/21,11:37:06, 16-12.194N,112-52.584E,14.3,30.104,33.393,199,174
4390,2003/7/21,11:38:06, 16-12.419N,112-52.648E,12.4,30.101,33.3942,191,174
4391,2003/7/21,11:39:06, 16-12.646N,112-52.708E,15.2,30.094,33.3956,186,174
4392,2003/7/21,11:40:06, 16-12.874N,112-52.771E,19.4,30.095,33.3957,206,174
4393,2003/7/21,11:41:06, 16-13.100N,112-52.837E,13.3,30.095,33.3967,193,174
4394,2003/7/21,11:42:06, 16-13.327N,112-52.897E,17.4,30.09,33.3991,186,174
4395,2003/7/21,11:43:06, 16-13.554N,112-52.955E,14.6,30.085,33.4029,186,174
4396,2003/7/21,11:44:06, 16-13.781N,112-53.018E,21.2,30.078,33.4048,196,174
4397,2003/7/21,11:45:06, 16-14.001N,112-53.084E,13.5,30.075,33.4079,191,174
4398,2003/7/21,11:46:06, 16-14.224N,112-53.144E,15.9,30.073,33.412,198,174
4399,2003/7/21,11:47:06, 16-14.448N,112-53.203E,13.5,30.076,33.4143,192,174
4400,2003/7/21,11:48:06, 16-14.670N,112-53.263E,16.7,30.076,33.4153,186,174
4401,2003/7/21,11:49:06, 16-14.895N,112-53.325E,16.2,30.077,33.4168,186,174
4402,2003/7/21,11:50:06, 16-15.119N,112-53.387E,19.7,30.078,33.4198,212,174
4403,2003/7/21,11:51:06, 16-15.343N,112-53.446E,15.2,30.08,33.4232,201,174
4404,2003/7/21,11:52:06, 16-15.569N,112-53.507E,18.4,30.082,33.425,186,174
4405,2003/7/21,11:53:06, 16-15.795N,112-53.568E,12,30.083,33.4292,189,174
4406,2003/7/21,11:54:06, 16-16.020N,112-53.630E,17.8,30.081,33.4321,191,174
4407,2003/7/21,11:55:06, 16-16.245N,112-53.690E,12.6,30.085,33.4335,187,174
4408,2003/7/21,11:56:06, 16-16.470N,112-53.754E,13.3,30.087,33.4345,195,174
4409,2003/7/21,11:57:06, 16-16.694N,112-53.818E,17.1,30.092,33.4363,190,174
4410,2003/7/21,11:58:06, 16-16.921N,112-53.877E,15.4,30.099,33.4369,189,174
4411,2003/7/21,11:59:06, 16-17.145N,112-53.938E,16.2,30.102,33.4373,197,174
4412,2003/7/21,12:00:06, 16-17.370N,112-54.000E,14.4,30.109,33.4369,193,174
4413,2003/7/21,12:01:06, 16-17.595N,112-54.053E,12.1,30.11,33.437,187,174
4414,2003/7/21,12:02:06, 16-17.821N,112-54.109E,11.9,30.115,33.4365,190,174
4415,2003/7/21,12:03:06, 16-18.044N,112-54.162E,16,30.118,33.4368,177,174
4416,2003/7/21,12:04:06, 16-18.269N,112-54.220E,17,30.119,33.4368,193,174
4417,2003/7/21,12:05:06, 16-18.496N,112-54.273E,14,30.126,33.4361,192,174
4418,2003/7/21,12:06:06, 16-18.719N,112-54.328E,16.3,30.133,33.4348,189,174
4419,2003/7/21,12:07:06, 16-18.936N,112-54.388E,15.3,30.135,33.4338,191,174
4420,2003/7/21,12:08:06, 16-19.160N,112-54.439E,14.8,30.136,33.4323,187,174
4421,2003/7/21,12:09:06, 16-19.383N,112-54.489E,14.2,30.14,33.4312,190,174
4422,2003/7/21,12:10:06, 16-19.608N,112-54.544E,10.8,30.142,33.4307,192,174
4423,2003/7/21,12:11:06, 16-19.833N,112-54.599E,13.2,30.143,33.4305,188,174
4424,2003/7/21,12:12:06, 16-20.058N,112-54.649E,12.4,30.145,33.4313,192,174
4425,2003/7/21,12:13:06, 16-20.284N,112-54.703E,7.5,30.142,33.431,191,174
4426,2003/7/21,12:14:06, 16-20.511N,112-54.755E,10.4,30.135,33.4305,190,174
4427,2003/7/21,12:15:06, 16-20.735N,112-54.808E,10.7,30.128,33.4305,190,174
4428,2003/7/21,12:16:06, 16-20.964N,112-54.860E,13.3,30.125,33.4324,190,174
4429,2003/7/21,12:17:06, 16-21.191N,112-54.909E,16.1,30.118,33.4343,192,174
4430,2003/7/21,12:18:06, 16-21.419N,112-54.964E,16,30.111,33.4345,188,174
4431,2003/7/21,12:19:06, 16-21.649N,112-55.016E,13.9,30.107,33.4328,193,174
4432,2003/7/21,12:20:06, 16-21.880N,112-55.066E,11.4,30.103,33.4319,190,174
4433,2003/7/21,12:21:06, 16-22.110N,112-55.118E,11.8,30.099,33.4309,189,174
4434,2003/7/21,12:22:06, 16-22.340N,112-55.171E,11.8,30.089,33.4312,192,174
4435,2003/7/21,12:23:06, 16-22.570N,112-55.225E,17.2,30.074,33.4307,189,174
4436,2003/7/21,12:24:06, 16-22.801N,112-55.274E,13.1,30.061,33.4309,190,174
4437,2003/7/21,12:25:06, 16-23.032N,112-55.328E,14.6,30.045,33.431,191,174
4438,2003/7/21,12:26:06, 16-23.260N,112-55.377E,14.5,30.038,33.4304,188,174
4439,2003/7/21,12:27:06, 16-23.487N,112-55.428E,11.3,30.026,33.4297,187,174
4440,2003/7/21,12:28:06, 16-23.716N,112-55.481E,12,30.009,33.4294,188,174
4441,2003/7/21,12:29:06, 16-23.946N,112-55.531E,10.6,29.995,33.4287,196,174
4442,2003/7/21,12:30:06, 16-24.177N,112-55.584E,14.9,29.981,33.4283,184,174
4443,2003/7/21,12:31:06, 16-24.407N,112-55.639E,14.5,29.966,33.4298,193,174
4444,2003/7/21,12:32:06, 16-24.634N,112-55.693E,12.5,29.951,33.4312,189,174
4445,2003/7/21,12:33:06, 16-24.864N,112-55.743E,14,29.926,33.4341,193,174
4446,2003/7/21,12:34:06, 16-25.092N,112-55.791E,14.2,29.895,33.438,197,174
4447,2003/7/21,12:35:07, 16-25.319N,112-55.842E,14.3,29.896,33.4364,194,174
4448,2003/7/21,12:36:07, 16-25.546N,112-55.889E,13.4,29.92,33.4348,193,174
4449,2003/7/21,12:37:06, 16-25.773N,112-55.942E,7.9,29.932,33.4467,202,174
4450,2003/7/21,12:38:06, 16-25.998N,112-55.989E,9.2,29.954,33.4583,195,174
4451,2003/7/21,12:39:06, 16-26.224N,112-56.041E,13.1,29.945,33.4696,203,174
4452,2003/7/21,12:40:07, 16-26.450N,112-56.092E,10.8,29.941,33.4831,206,174
4453,2003/7/21,12:41:06, 16-26.674N,112-56.145E,10.3,29.926,33.4942,206,174
4454,2003/7/21,12:42:06, 16-26.898N,112-56.192E,10.6,29.911,33.4961,207,174
4455,2003/7/21,12:43:06, 16-27.122N,112-56.244E,8.1,29.875,33.4926,206,174
4456,2003/7/21,12:44:06, 16-27.348N,112-56.292E,9.4,29.859,33.4719,207,174
4457,2003/7/21,12:45:06, 16-27.574N,112-56.343E,11.3,29.861,33.4553,211,174
4458,2003/7/21,12:46:06, 16-27.800N,112-56.393E,13.3,29.903,33.4477,215,174
4459,2003/7/21,12:47:06, 16-28.025N,112-56.442E,13.5,29.947,33.4576,209,174
4460,2003/7/21,12:48:06, 16-28.248N,112-56.490E,8,29.978,33.4688,208,174
4461,2003/7/21,12:49:07, 16-28.474N,112-56.538E,12.8,29.968,33.4843,206,174
4462,2003/7/21,12:50:06, 16-28.699N,112-56.587E,11.1,29.974,33.4859,210,174
4463,2003/7/21,12:51:06, 16-28.921N,112-56.635E,10.6,29.978,33.4775,207,174
4464,2003/7/21,12:52:06, 16-29.143N,112-56.679E,15.5,29.979,33.4741,202,174
4465,2003/7/21,12:53:07, 16-29.366N,112-56.726E,11.4,29.978,33.4724,199,174
4466,2003/7/21,12:54:06, 16-29.589N,112-56.768E,6.7,29.98,33.4708,197,174
4467,2003/7/21,12:55:06, 16-29.811N,112-56.811E,9.8,29.976,33.4679,199,174
4468,2003/7/21,12:56:06, 16-30.036N,112-56.855E,11.3,29.95,33.466,199,174
4469,2003/7/21,12:57:07, 16-30.262N,112-56.898E,7.2,29.93,33.457,196,174
4470,2003/7/21,12:58:06, 16-30.487N,112-56.938E,10.5,29.918,33.4481,194,174
4471,2003/7/21,12:59:06, 16-30.710N,112-56.987E,12.4,29.912,33.4461,197,174
4472,2003/7/21,13:00:06, 16-30.936N,112-57.030E,8.1,29.893,33.4459,195,174
4473,2003/7/21,13:01:06, 16-31.158N,112-57.071E,12.8,29.89,33.4448,195,174
4474,2003/7/21,13:02:07, 16-31.382N,112-57.114E,6.9,29.89,33.4434,193,174
4475,2003/7/21,13:03:06, 16-31.601N,112-57.161E,14.5,29.899,33.4445,199,174
4476,2003/7/21,13:04:06, 16-31.819N,112-57.205E,11.5,29.908,33.4496,197,174
4477,2003/7/21,13:05:06, 16-32.037N,112-57.252E,12.1,29.919,33.457,197,174
4478,2003/7/21,13:06:06, 16-32.256N,112-57.302E,11.4,29.934,33.4561,200,174
4479,2003/7/21,13:07:06, 16-32.474N,112-57.351E,12.6,29.937,33.4513,198,174
4480,2003/7/21,13:08:06, 16-32.693N,112-57.397E,10.8,29.946,33.4447,199,174
4481,2003/7/21,13:09:07, 16-32.910N,112-57.446E,12.5,29.935,33.4332,201,174
4482,2003/7/21,13:10:06, 16-33.128N,112-57.497E,13.5,29.934,33.4246,199,174
4483,2003/7/21,13:11:06, 16-33.345N,112-57.552E,12.9,29.931,33.4217,204,174
4484,2003/7/21,13:12:06, 16-33.564N,112-57.604E,12,29.941,33.421,198,174
4485,2003/7/21,13:13:07, 16-33.785N,112-57.658E,14,29.951,33.4193,199,174
4486,2003/7/21,13:14:06, 16-34.008N,112-57.712E,15.5,29.951,33.413,198,174
4487,2003/7/21,13:15:06, 16-34.226N,112-57.773E,14.5,29.958,33.4066,198,174
4488,2003/7/21,13:16:07, 16-34.443N,112-57.827E,13,29.949,33.3995,202,174
4489,2003/7/21,13:17:06, 16-34.663N,112-57.883E,17.6,29.929,33.3889,197,174
4490,2003/7/21,13:18:06, 16-34.881N,112-57.943E,14.6,29.914,33.3817,195,174
4491,2003/7/21,13:19:06, 16-35.100N,112-58.003E,10.2,29.906,33.3761,197,174
4492,2003/7/21,13:20:07, 16-35.321N,112-58.057E,18.4,29.891,33.3742,191,174
4493,2003/7/21,13:21:07, 16-35.542N,112-58.117E,12,29.879,33.3711,196,174
4494,2003/7/21,13:22:06, 16-35.762N,112-58.175E,11.7,29.87,33.3685,196,174
4495,2003/7/21,13:23:06, 16-35.983N,112-58.227E,11.6,29.848,33.3686,197,174
4496,2003/7/21,13:24:07, 16-36.204N,112-58.280E,10.5,29.84,33.3689,195,174
4497,2003/7/21,13:25:07, 16-36.423N,112-58.336E,13.2,29.837,33.3626,194,174
4498,2003/7/21,13:26:06, 16-36.643N,112-58.392E,15.1,29.828,33.3602,194,174
4499,2003/7/21,13:27:06, 16-36.862N,112-58.448E,15.2,29.823,33.3612,193,174
4500,2003/7/21,13:28:07, 16-37.078N,112-58.501E,9.1,29.816,33.3637,194,174
4501,2003/7/21,13:29:06, 16-37.293N,112-58.556E,13.6,29.81,33.367,193,174
4502,2003/7/21,13:30:06, 16-37.511N,112-58.607E,14.8,29.799,33.3708,193,174
4503,2003/7/21,13:31:07, 16-37.728N,112-58.660E,14.3,29.792,33.3729,191,174
4504,2003/7/21,13:32:07, 16-37.946N,112-58.712E,13,29.788,33.3763,195,174
4505,2003/7/21,13:33:07, 16-38.164N,112-58.769E,12.3,29.78,33.3794,198,174
4506,2003/7/21,13:34:06, 16-38.383N,112-58.822E,10.7,29.772,33.383,192,174
4507,2003/7/21,13:35:07, 16-38.602N,112-58.877E,17.3,29.766,33.3873,191,174
4508,2003/7/21,13:36:07, 16-38.813N,112-58.932E,16.9,29.758,33.3932,192,174
4509,2003/7/21,13:37:06, 16-39.027N,112-58.986E,13.5,29.747,33.3995,195,174
4510,2003/7/21,13:38:07, 16-39.244N,112-59.035E,11.2,29.723,33.4056,193,174
4511,2003/7/21,13:39:07, 16-39.458N,112-59.083E,12.8,29.607,33.414,193,174
4517,2003/7/21,13:45:07, 16-40.706N,112-59.362E,10.9,29.367,33.3994,194,174
4518,2003/7/21,13:46:07, 16-40.900N,112-59.404E,9.9,29.358,33.4017,196,174
4519,2003/7/21,13:47:07, 16-41.105N,112-59.451E,9.9,29.334,33.4069,197,174
4522,2003/7/21,13:50:07, 16-41.710N,112-59.588E,11.6,29.219,33.3994,195,174
4527,2003/7/21,13:55:07, 16-42.742N,112-59.820E,16.7,29.184,33.4029,196,174
4528,2003/7/21,13:56:07, 16-42.938N,112-59.861E,10.6,29.198,33.3983,199,174
4530,2003/7/21,13:58:07, 16-43.333N,112-59.949E,10.8,29.206,33.3774,195,174
4531,2003/7/21,13:59:07, 16-43.538N,112-59.996E,6.1,29.202,33.3749,194,174
4532,2003/7/21,14:00:07, 16-43.733N,113-00.041E,18.1,29.201,33.3718,192,174
4533,2003/7/21,14:01:07, 16-43.928N,113-00.077E,8.3,29.198,33.3717,196,174
4534,2003/7/21,14:02:07, 16-44.131N,113-00.124E,20.5,29.206,33.3754,198,174
4535,2003/7/21,14:03:07, 16-44.332N,113-00.172E,13.7,29.221,33.3791,195,174
4536,2003/7/21,14:04:07, 16-44.537N,113-00.217E,9.5,29.226,33.3826,195,174
4537,2003/7/21,14:05:07, 16-44.734N,113-00.269E,14.4,29.222,33.3863,195,174
4538,2003/7/21,14:06:07, 16-44.938N,113-00.315E,16.3,29.219,33.3924,194,174
4539,2003/7/21,14:07:07, 16-45.142N,113-00.365E,16.7,29.22,33.4029,192,174
4540,2003/7/21,14:08:07, 16-45.345N,113-00.419E,15.9,29.221,33.4099,196,174
4541,2003/7/21,14:09:07, 16-45.544N,113-00.467E,6.6,29.22,33.4148,195,174
4542,2003/7/21,14:10:07, 16-45.739N,113-00.515E,13.7,29.221,33.4176,193,174
4543,2003/7/21,14:11:07, 16-45.943N,113-00.561E,6,29.214,33.421,192,174
4544,2003/7/21,14:12:07, 16-46.146N,113-00.610E,12.5,29.2,33.4242,191,174
4545,2003/7/21,14:13:07, 16-46.349N,113-00.659E,11,29.189,33.4263,195,174
4546,2003/7/21,14:14:06, 16-46.543N,113-00.712E,13,29.188,33.4313,189,174
4547,2003/7/21,14:15:07, 16-46.744N,113-00.760E,15.6,29.188,33.4341,192,174
4548,2003/7/21,14:16:07, 16-46.940N,113-00.813E,14.4,29.191,33.4351,195,174
4549,2003/7/21,14:17:07, 16-47.141N,113-00.864E,15.4,29.188,33.4345,192,174
4550,2003/7/21,14:18:06, 16-47.337N,113-00.915E,12.6,29.181,33.4357,194,174
4551,2003/7/21,14:19:07, 16-47.538N,113-00.965E,12.2,29.18,33.4369,194,174
4552,2003/7/21,14:20:07, 16-47.740N,113-01.014E,14.7,29.183,33.4389,193,174
4553,2003/7/21,14:21:07, 16-47.945N,113-01.071E,16.3,29.185,33.4398,192,174
4554,2003/7/21,14:22:07, 16-48.145N,113-01.126E,18.2,29.182,33.4417,190,174
4555,2003/7/21,14:23:07, 16-48.342N,113-01.175E,14.9,29.178,33.4456,193,174
4556,2003/7/21,14:24:07, 16-48.541N,113-01.230E,17.4,29.177,33.4493,192,174
4557,2003/7/21,14:25:07, 16-48.745N,113-01.282E,13.5,29.174,33.4533,193,174
4558,2003/7/21,14:26:06, 16-48.944N,113-01.333E,15.1,29.173,33.4593,192,174
4559,2003/7/21,14:27:07, 16-49.145N,113-01.381E,12.8,29.186,33.4659,190,174
4560,2003/7/21,14:28:07, 16-49.345N,113-01.438E,15.1,29.198,33.471,194,174
4561,2003/7/21,14:29:07, 16-49.545N,113-01.493E,14.5,29.21,33.4725,193,174
4562,2003/7/21,14:30:07, 16-49.742N,113-01.546E,14.2,29.216,33.4748,196,174
4563,2003/7/21,14:31:07, 16-49.935N,113-01.596E,13.1,29.218,33.4783,188,174
4564,2003/7/21,14:32:07, 16-50.134N,113-01.647E,15.5,29.214,33.4814,194,174
4565,2003/7/21,14:33:07, 16-50.331N,113-01.705E,10,29.21,33.4852,196,174
4566,2003/7/21,14:34:07, 16-50.531N,113-01.752E,15.3,29.209,33.4883,190,174
4567,2003/7/21,14:35:07, 16-50.730N,113-01.804E,13.7,29.203,33.491,188,174
4568,2003/7/21,14:36:07, 16-50.935N,113-01.852E,11,29.189,33.4949,189,174
4569,2003/7/21,14:37:07, 16-51.139N,113-01.907E,19.8,29.172,33.4988,193,174
4570,2003/7/21,14:38:07, 16-51.340N,113-01.956E,15.7,29.162,33.5034,195,174
4571,2003/7/21,14:39:07, 16-51.548N,113-02.007E,19.4,29.149,33.5059,190,174
4572,2003/7/21,14:40:07, 16-51.749N,113-02.062E,12.7,29.138,33.5069,195,174
4573,2003/7/21,14:41:07, 16-51.947N,113-02.107E,13.8,29.131,33.5079,195,174
4574,2003/7/21,14:42:07, 16-52.143N,113-02.155E,8.9,29.12,33.5087,191,174
4575,2003/7/21,14:43:07, 16-52.349N,113-02.205E,9.7,29.108,33.5098,197,174
4576,2003/7/21,14:44:07, 16-52.547N,113-02.254E,16.7,29.097,33.5106,194,174
4577,2003/7/21,14:45:07, 16-52.749N,113-02.305E,7.8,29.083,33.5114,194,174
4578,2003/7/21,14:46:07, 16-52.952N,113-02.354E,13.3,29.061,33.5102,193,174
4579,2003/7/21,14:47:07, 16-53.149N,113-02.410E,14,29.046,33.51,194,174
4580,2003/7/21,14:48:07, 16-53.347N,113-02.458E,14.4,29.025,33.5114,195,174
4581,2003/7/21,14:49:07, 16-53.546N,113-02.508E,9.8,28.994,33.5128,195,174
4582,2003/7/21,14:50:07, 16-53.747N,113-02.563E,14.7,28.982,33.5151,195,174
4583,2003/7/21,14:51:07, 16-53.953N,113-02.616E,16.6,28.961,33.5172,195,174
4584,2003/7/21,14:52:07, 16-54.148N,113-02.669E,17.4,28.955,33.5175,195,174
4585,2003/7/21,14:53:07, 16-54.345N,113-02.721E,12.8,28.95,33.5148,195,174
4586,2003/7/21,14:54:07, 16-54.543N,113-02.776E,17,28.953,33.5124,197,174
4587,2003/7/21,14:55:07, 16-54.747N,113-02.832E,16.7,28.951,33.5135,194,174
4588,2003/7/21,14:56:07, 16-54.945N,113-02.889E,8.1,28.944,33.5116,195,174
4589,2003/7/21,14:57:07, 16-55.143N,113-02.945E,18.7,28.952,33.5112,193,174
4590,2003/7/21,14:58:07, 16-55.340N,113-02.995E,15.3,28.952,33.5069,192,174
4591,2003/7/21,14:59:07, 16-55.533N,113-03.047E,11,28.954,33.5022,195,174
4592,2003/7/21,15:00:07, 16-55.736N,113-03.101E,14.9,28.959,33.4967,189,174
4593,2003/7/21,15:01:07, 16-55.935N,113-03.161E,16.6,28.955,33.4947,190,174
4594,2003/7/21,15:02:07, 16-56.136N,113-03.213E,14.8,28.95,33.4945,192,174
4595,2003/7/21,15:03:07, 16-56.336N,113-03.269E,11.1,28.951,33.4943,192,174
4596,2003/7/21,15:04:07, 16-56.535N,113-03.325E,19.4,28.959,33.4882,193,174
4597,2003/7/21,15:05:07, 16-56.741N,113-03.379E,13,28.977,33.4861,192,174
4598,2003/7/21,15:06:07, 16-56.943N,113-03.438E,17.8,28.997,33.4826,193,174
4599,2003/7/21,15:07:07, 16-57.146N,113-03.496E,15.6,29.02,33.4689,191,174
4600,2003/7/21,15:08:07, 16-57.344N,113-03.551E,22.2,29.027,33.4605,194,174
4601,2003/7/21,15:09:07, 16-57.546N,113-03.611E,12.8,29.035,33.455,190,174
4602,2003/7/21,15:10:07, 16-57.746N,113-03.667E,15.7,29.044,33.4522,193,174
4603,2003/7/21,15:11:07, 16-57.946N,113-03.729E,18.2,29.055,33.4475,193,174
4604,2003/7/21,15:12:07, 16-58.150N,113-03.785E,16.4,29.076,33.4449,192,174
4605,2003/7/21,15:13:07, 16-58.357N,113-03.845E,12.5,29.102,33.4395,196,174
4606,2003/7/21,15:14:07, 16-58.560N,113-03.904E,15.9,29.109,33.4366,189,174
4607,2003/7/21,15:15:07, 16-58.771N,113-03.968E,11.6,29.089,33.4328,193,174
4608,2003/7/21,15:16:07, 16-58.981N,113-04.029E,16.8,29.086,33.431,193,174
4609,2003/7/21,15:17:07, 16-59.190N,113-04.092E,17.2,29.085,33.4289,196,174
4610,2003/7/21,15:18:07, 16-59.399N,113-04.153E,14.6,29.085,33.4242,187,174
4611,2003/7/21,15:19:07, 16-59.609N,113-04.215E,17,29.091,33.4185,191,174
4612,2003/7/21,15:20:07, 16-59.818N,113-04.281E,15.7,29.099,33.4151,191,174
4613,2003/7/21,15:21:07, 17-00.025N,113-04.347E,18.7,29.11,33.4143,189,174
4614,2003/7/21,15:22:07, 17-00.233N,113-04.417E,19.6,29.13,33.414,184,174
4615,2003/7/21,15:23:07, 17-00.442N,113-04.489E,25.5,29.146,33.4119,189,174
4616,2003/7/21,15:24:07, 17-00.651N,113-04.555E,16,29.157,33.4097,189,174
4617,2003/7/21,15:25:07, 17-00.859N,113-04.628E,20.3,29.139,33.4075,189,174
4618,2003/7/21,15:26:07, 17-01.068N,113-04.699E,16.6,29.117,33.3978,189,174
4619,2003/7/21,15:27:07, 17-01.273N,113-04.764E,16,29.095,33.3833,192,174
4620,2003/7/21,15:28:07, 17-01.489N,113-04.837E,19.2,29.082,33.3774,189,174
4621,2003/7/21,15:29:07, 17-01.701N,113-04.911E,16.4,29.078,33.3728,190,174
4622,2003/7/21,15:30:07, 17-01.916N,113-04.980E,16.4,29.067,33.3649,186,174
4623,2003/7/21,15:31:07, 17-02.126N,113-05.053E,14.4,29.051,33.3567,188,174
4624,2003/7/21,15:32:07, 17-02.335N,113-05.125E,12.5,29.045,33.3532,189,174
4625,2003/7/21,15:33:07, 17-02.543N,113-05.193E,17,29.042,33.3487,190,174
4626,2003/7/21,15:34:07, 17-02.761N,113-05.258E,11.1,29.035,33.3435,189,174
4627,2003/7/21,15:35:07, 17-02.973N,113-05.331E,21.4,29.017,33.3413,189,174
4628,2003/7/21,15:36:07, 17-03.183N,113-05.398E,17.1,29.004,33.3417,190,174
4629,2003/7/21,15:37:07, 17-03.394N,113-05.463E,12.8,28.984,33.3421,193,174
4630,2003/7/21,15:38:07, 17-03.603N,113-05.535E,18.5,28.968,33.3426,193,174
4631,2003/7/21,15:39:07, 17-03.816N,113-05.604E,20,28.969,33.3427,190,174
4632,2003/7/21,15:40:07, 17-04.029N,113-05.672E,12.3,28.961,33.3664,193,174
4633,2003/7/21,15:41:07, 17-04.239N,113-05.737E,16.5,28.958,33.362,190,174
4634,2003/7/21,15:42:07, 17-04.450N,113-05.803E,14.6,28.956,33.3623,191,174
4635,2003/7/21,15:43:07, 17-04.660N,113-05.871E,13.2,28.953,33.3649,188,174
4636,2003/7/21,15:44:07, 17-04.872N,113-05.939E,18.6,28.948,33.3687,192,174
4637,2003/7/21,15:45:07, 17-05.081N,113-06.006E,20.3,28.939,33.3704,193,174
4638,2003/7/21,15:46:07, 17-05.291N,113-06.070E,20.4,28.926,33.3709,191,174
4639,2003/7/21,15:47:07, 17-05.502N,113-06.142E,25.5,28.905,33.3718,192,174
4640,2003/7/21,15:48:07, 17-05.714N,113-06.208E,8.7,28.891,33.3724,193,174
4641,2003/7/21,15:49:07, 17-05.920N,113-06.271E,12.9,28.887,33.3732,195,174
4642,2003/7/21,15:50:07, 17-06.135N,113-06.336E,24.9,28.879,33.3751,191,174
4643,2003/7/21,15:51:07, 17-06.346N,113-06.405E,15.2,28.87,33.3758,191,174
4644,2003/7/21,15:52:07, 17-06.556N,113-06.474E,22.4,28.862,33.379,192,174
4645,2003/7/21,15:53:07, 17-06.766N,113-06.545E,19.7,28.853,33.3847,195,174
4646,2003/7/21,15:54:07, 17-06.973N,113-06.615E,15.5,28.847,33.3925,192,174
4647,2003/7/21,15:55:07, 17-07.185N,113-06.683E,23.4,28.837,33.401,190,174
4648,2003/7/21,15:56:07, 17-07.394N,113-06.754E,11.7,28.81,33.4062,193,174
4649,2003/7/21,15:57:07, 17-07.603N,113-06.824E,18.9,28.809,33.4069,192,174
4650,2003/7/21,15:58:07, 17-07.814N,113-06.892E,16.3,28.811,33.4059,191,174
4651,2003/7/21,15:59:07, 17-08.022N,113-06.966E,25.7,28.835,33.4089,191,174
4652,2003/7/21,16:00:07, 17-08.235N,113-07.033E,19.7,28.941,33.4153,192,174
4653,2003/7/21,16:01:07, 17-08.446N,113-07.103E,14.3,28.834,33.4151,192,174
4654,2003/7/21,16:02:07, 17-08.656N,113-07.170E,17.5,28.813,33.4155,192,174
4655,2003/7/21,16:03:07, 17-08.867N,113-07.241E,20.6,28.793,33.4198,192,174
4656,2003/7/21,16:04:07, 17-09.078N,113-07.310E,11.4,28.798,33.4242,190,174
4657,2003/7/21,16:05:07, 17-09.287N,113-07.382E,14.7,28.814,33.4259,194,174
4658,2003/7/21,16:06:07, 17-09.499N,113-07.448E,15,28.81,33.4183,192,174
4659,2003/7/21,16:07:07, 17-09.709N,113-07.522E,12.4,28.8,33.4098,191,174
4660,2003/7/21,16:08:07, 17-09.921N,113-07.588E,19.3,28.779,33.4086,194,174
4661,2003/7/21,16:09:07, 17-10.133N,113-07.651E,16.5,28.771,33.4133,194,174
4662,2003/7/21,16:10:07, 17-10.345N,113-07.722E,17.6,28.767,33.418,189,174
4663,2003/7/21,16:11:07, 17-10.557N,113-07.787E,18,28.763,33.4183,193,174
4664,2003/7/21,16:12:07, 17-10.769N,113-07.857E,15.6,28.744,33.418,197,174
4665,2003/7/21,16:13:07, 17-10.981N,113-07.925E,16.2,28.744,33.4197,191,174
4666,2003/7/21,16:14:07, 17-11.194N,113-07.996E,19.4,28.734,33.4257,192,174
4667,2003/7/21,16:15:07, 17-11.407N,113-08.069E,13.2,28.722,33.4294,192,174
4668,2003/7/21,16:16:07, 17-11.621N,113-08.138E,22.9,28.711,33.4309,192,174
4669,2003/7/21,16:17:07, 17-11.834N,113-08.210E,15.1,28.699,33.4329,194,174
4670,2003/7/21,16:18:07, 17-12.048N,113-08.280E,13.3,28.686,33.4403,196,174
4672,2003/7/21,16:20:07, 17-12.473N,113-08.424E,17,28.659,33.4557,196,174
4673,2003/7/21,16:21:07, 17-12.687N,113-08.499E,17.5,28.644,33.462,195,174
4674,2003/7/21,16:22:07, 17-12.900N,113-08.572E,14.9,28.625,33.4709,196,174
4675,2003/7/21,16:23:07, 17-13.113N,113-08.641E,19.1,28.606,33.4796,196,174
