Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3317,2003/7/3,18:32:00,21-04.2500N,142-25.2000E,156,29.594,34.6846
3318,2003/7/3,18:33:00,21-04.0300N,142-25.3000E,156,29.554,---
3321,2003/7/3,18:36:00,21-03.5200N,142-25.5300E,157,29.692,34.8148
3322,2003/7/3,18:37:00,21-03.0800N,142-25.7100E,160,29.655,34.8363
3325,2003/7/3,18:40:00,21-02.5700N,142-25.9000E,161,29.589,34.8046
3328,2003/7/3,18:43:00,21-01.6700N,142-26.2100E,161,29.588,34.8346
3329,2003/7/3,18:44:00,21-01.4200N,142-26.3000E,161,29.598,34.8343
3330,2003/7/3,18:45:00,21-01.1900N,142-26.3800E,161,29.692,34.8328
3335,2003/7/3,18:50:00,20-59.9600N,142-26.8300E,160,29.909,34.8491
3336,2003/7/3,18:51:00,20-59.7000N,142-26.9300E,160,29.896,34.8562
3339,2003/7/3,18:54:00,20-58.9700N,142-27.2100E,160,29.997,34.8667
3340,2003/7/3,18:55:00,20-58.7200N,142-27.3000E,160,30.002,34.8534
3345,2003/7/3,19:00:00,20-57.5500N,142-27.7600E,159,29.987,34.8235
3347,2003/7/3,19:02:00,20-57.1200N,142-27.9300E,159,30.018,34.8371
3348,2003/7/3,19:03:00,20-56.9600N,142-27.9900E,159,30.009,34.8165
3349,2003/7/3,19:04:00,20-56.6600N,142-28.1100E,159,30.023,34.8364
3352,2003/7/3,19:07:00,20-56.0500N,142-28.3400E,160,30.072,---
3355,2003/7/3,19:10:00,20-55.1800N,142-28.6800E,161,30.074,34.8048
3359,2003/7/3,19:14:00,20-54.3400N,142-29.0000E,160,30.098,34.7915
3362,2003/7/3,19:17:00,20-53.6400N,142-29.2700E,160,30.074,34.7745
3364,2003/7/3,19:19:00,20-53.0300N,142-29.5000E,160,30.048,34.7647
3365,2003/7/3,19:20:00,20-52.9100N,142-29.5500E,160,30.038,34.7581
3367,2003/7/3,19:22:00,20-52.4300N,142-29.7300E,160,30.038,34.7446
3369,2003/7/3,19:24:00,20-52.0000N,142-29.8900E,160,29.987,34.7249
3370,2003/7/3,19:25:00,20-51.7500N,142-29.9800E,161,29.967,34.7114
3374,2003/7/3,19:29:00,20-50.6700N,142-30.3800E,160,29.899,34.6919
3375,2003/7/3,19:30:00,20-50.5100N,142-30.4400E,160,29.868,34.6859
3377,2003/7/3,19:32:00,20-49.9800N,142-30.6400E,160,29.901,34.6752
3379,2003/7/3,19:34:00,20-49.5400N,142-30.8000E,161,29.895,34.6739
3380,2003/7/3,19:35:00,20-49.3200N,142-30.8800E,160,29.873,34.671
3381,2003/7/3,19:36:00,20-48.9700N,142-31.0100E,161,29.847,34.6647
3382,2003/7/3,19:37:00,20-48.7400N,142-31.0900E,161,29.83,34.6713
3383,2003/7/3,19:38:00,20-48.4900N,142-31.1800E,161,29.833,34.6718
3384,2003/7/3,19:39:00,20-48.4000N,142-31.2100E,161,29.826,34.6721
3386,2003/7/3,19:41:00,20-47.9800N,142-31.3600E,161,29.796,34.6715
3388,2003/7/3,19:43:00,20-47.3200N,142-31.5900E,161,29.773,34.6741
3389,2003/7/3,19:44:00,20-47.1500N,142-31.6500E,161,29.776,34.6753
3390,2003/7/3,19:45:00,20-46.8400N,142-31.7600E,161,29.789,34.68
3394,2003/7/3,19:49:00,20-45.8900N,142-32.0900E,162,29.778,34.6718
3396,2003/7/3,19:51:00,20-45.4900N,142-32.2200E,162,29.783,34.6789
3399,2003/7/3,19:54:00,20-44.6700N,142-32.4900E,162,29.822,34.7035
3400,2003/7/3,19:55:00,20-44.5100N,142-32.5400E,163,29.827,34.7073
3401,2003/7/3,19:56:00,20-44.3500N,142-32.5900E,163,29.822,34.7088
3404,2003/7/3,19:59:00,20-43.4700N,142-32.8700E,163,29.782,34.7107
3407,2003/7/3,20:02:00,20-42.7300N,142-33.1200E,162,29.747,34.7122
3408,2003/7/3,20:03:00,20-42.6100N,142-33.1600E,162,29.747,34.7134
3411,2003/7/3,20:06:00,20-41.9900N,142-33.3600E,162,29.723,34.6618
3412,2003/7/3,20:07:00,20-41.6500N,142-33.4800E,162,29.706,34.708
3413,2003/7/3,20:08:00,20-41.3400N,142-33.5800E,162,29.662,---
3414,2003/7/3,20:09:00,20-41.2500N,142-33.6100E,162,29.681,34.7086
3416,2003/7/3,20:11:00,20-40.7500N,142-33.8200E,151,29.697,34.7004
3417,2003/7/3,20:12:00,20-40.6000N,142-33.8900E,155,29.71,34.6984
3418,2003/7/3,20:13:00,20-40.2200N,142-34.0400E,161,29.72,34.6961
3419,2003/7/3,20:14:00,20-40.1800N,142-34.0500E,161,29.718,34.6765
3421,2003/7/3,20:16:00,20-39.6700N,142-34.2500E,159,29.74,34.6878
3422,2003/7/3,20:17:00,20-39.5200N,142-34.3100E,159,29.755,34.6909
3423,2003/7/3,20:18:00,20-39.1400N,142-34.4600E,159,29.751,34.6855
3424,2003/7/3,20:19:00,20-38.9900N,142-34.5200E,158,29.748,34.6845
3426,2003/7/3,20:21:00,20-38.6400N,142-34.6700E,159,29.781,34.6577
3427,2003/7/3,20:22:00,20-38.2400N,142-34.8200E,160,29.766,34.6209
3428,2003/7/3,20:23:00,20-38.0600N,142-34.8900E,159,29.788,34.6358
3430,2003/7/3,20:25:00,20-37.6100N,142-35.0700E,160,29.775,34.6268
3431,2003/7/3,20:26:00,20-37.3300N,142-35.1800E,160,29.774,34.6294
3434,2003/7/3,20:29:00,20-36.7700N,142-35.3900E,160,29.743,---
3436,2003/7/3,20:31:00,20-36.2500N,142-35.5900E,160,29.703,---
3437,2003/7/3,20:32:00,20-35.9800N,142-35.6900E,160,29.711,34.5432
3438,2003/7/3,20:33:00,20-35.9500N,142-35.7000E,160,29.752,34.5368
3439,2003/7/3,20:34:00,20-35.5600N,142-35.8500E,160,29.787,34.5629
3440,2003/7/3,20:35:00,20-35.2900N,142-35.9600E,159,29.794,34.6006
3442,2003/7/3,20:37:00,20-34.8400N,142-36.1300E,159,29.836,34.6753
3449,2003/7/3,20:44:00,20-33.2900N,142-36.7300E,160,29.932,34.6991
3452,2003/7/3,20:47:00,20-32.8200N,142-36.9200E,159,29.908,34.6757
3453,2003/7/3,20:48:00,20-32.4600N,142-37.0600E,159,29.898,34.7273
3456,2003/7/3,20:51:00,20-31.8200N,142-37.3200E,159,29.921,34.7451
3458,2003/7/3,20:53:00,20-31.3500N,142-37.5000E,159,29.922,34.7511
3460,2003/7/3,20:55:00,20-30.9800N,142-37.6500E,159,29.925,34.7614
3461,2003/7/3,20:56:00,20-30.7900N,142-37.7200E,159,29.915,34.7624
3465,2003/7/3,21:00:00,20-29.7700N,142-38.1100E,160,29.844,34.7582
3467,2003/7/3,21:02:00,20-29.3800N,142-38.2600E,160,29.846,34.7557
3469,2003/7/3,21:04:00,20-28.9300N,142-38.4300E,160,29.852,34.7616
3470,2003/7/3,21:05:00,20-28.6500N,142-38.5300E,160,29.844,34.764
3472,2003/7/3,21:07:00,20-28.2800N,142-38.6700E,160,29.825,34.7749
3473,2003/7/3,21:08:00,20-28.0100N,142-38.7700E,161,29.806,34.782
3474,2003/7/3,21:09:00,20-27.9500N,142-38.7900E,161,29.791,34.7844
3475,2003/7/3,21:10:00,20-27.7100N,142-38.8800E,161,29.792,34.7741
3476,2003/7/3,21:11:00,20-27.3000N,142-39.0200E,161,29.793,34.7525
3477,2003/7/3,21:12:00,20-27.1800N,142-39.0600E,161,29.791,34.7867
3480,2003/7/3,21:15:00,20-26.4200N,142-39.3300E,161,29.833,34.7851
3481,2003/7/3,21:16:00,20-26.2800N,142-39.3800E,161,29.821,34.7897
3482,2003/7/3,21:17:00,20-26.0700N,142-39.4600E,161,29.799,34.7881
3483,2003/7/3,21:18:00,20-25.8700N,142-39.5300E,162,29.769,34.7886
3485,2003/7/3,21:20:00,20-25.2900N,142-39.7200E,162,29.74,34.7946
3486,2003/7/3,21:21:00,20-25.1100N,142-39.7900E,162,29.753,34.7852
3489,2003/7/3,21:24:00,20-24.4000N,142-40.0200E,163,29.77,34.7394
3491,2003/7/3,21:26:00,20-24.0100N,142-40.1400E,162,29.764,34.7353
3493,2003/7/3,21:28:00,20-23.6300N,142-40.2700E,162,29.696,34.7471
3498,2003/7/3,21:33:00,20-22.3800N,142-40.6900E,161,29.778,34.8553
3499,2003/7/3,21:34:00,20-22.1400N,142-40.7800E,161,29.773,34.863
3500,2003/7/3,21:35:00,20-21.9400N,142-40.8500E,162,29.757,34.8626
3501,2003/7/3,21:36:00,20-21.7200N,142-40.9200E,162,29.746,34.8664
3502,2003/7/3,21:37:00,20-21.5700N,142-40.9700E,162,29.716,34.8655
3505,2003/7/3,21:40:00,20-20.9100N,142-41.2100E,161,29.584,---
3506,2003/7/3,21:41:00,20-20.5900N,142-41.3200E,161,29.561,34.8443
3507,2003/7/3,21:42:00,20-20.3500N,142-41.4000E,161,29.566,34.8509
3509,2003/7/3,21:44:00,20-19.9000N,142-41.5600E,162,29.572,34.8812
3510,2003/7/3,21:45:00,20-19.6900N,142-41.6300E,161,29.579,34.8907
3512,2003/7/3,21:47:00,20-19.2400N,142-41.7900E,161,29.61,34.8947
3513,2003/7/3,21:48:00,20-19.0300N,142-41.8600E,161,29.62,34.8983
3514,2003/7/3,21:49:00,20-18.7900N,142-41.9500E,161,29.622,34.8778
3515,2003/7/3,21:50:00,20-18.6500N,142-42.0000E,161,29.607,34.8751
3516,2003/7/3,21:51:00,20-18.3300N,142-42.1200E,160,29.589,34.9039
3517,2003/7/3,21:52:00,20-18.1200N,142-42.2000E,160,29.59,34.8994
3518,2003/7/3,21:53:00,20-18.0900N,142-42.2100E,160,29.58,34.8989
3519,2003/7/3,21:54:00,20-17.7300N,142-42.3400E,161,29.552,34.9262
3520,2003/7/3,21:55:00,20-17.5800N,142-42.3900E,160,29.551,34.9258
3522,2003/7/3,21:57:00,20-17.1200N,142-42.5800E,158,29.547,34.9157
3524,2003/7/3,21:59:00,20-16.5900N,142-42.8000E,158,29.553,34.9367
3525,2003/7/3,22:00:00,20-16.5400N,142-42.8200E,158,29.56,34.9325
3527,2003/7/3,22:02:00,20-15.9400N,142-43.0800E,157,29.585,34.9414
3528,2003/7/3,22:03:00,20-15.7300N,142-43.1700E,157,29.611,34.9351
3529,2003/7/3,22:04:00,20-15.5300N,142-43.2500E,157,29.603,34.9036
3531,2003/7/3,22:06:00,20-15.1200N,142-43.4300E,157,29.583,34.9338
3533,2003/7/3,22:08:00,20-14.6500N,142-43.6300E,158,29.56,34.9249
3534,2003/7/3,22:09:00,20-14.4500N,142-43.7100E,157,29.548,34.916
3537,2003/7/3,22:12:00,20-13.9100N,142-43.9500E,157,29.548,34.905
3540,2003/7/3,22:15:00,20-13.1600N,142-44.2800E,157,29.551,34.9033
3542,2003/7/3,22:17:00,20-12.7000N,142-44.4800E,158,29.543,34.9304
3543,2003/7/3,22:18:00,20-12.5500N,142-44.5400E,157,29.54,34.9386
3545,2003/7/3,22:20:00,20-12.0600N,142-44.7500E,157,29.56,34.9464
3547,2003/7/3,22:22:00,20-11.5800N,142-44.9600E,157,29.581,34.9505
3549,2003/7/3,22:24:00,20-11.2100N,142-45.1300E,156,29.599,34.9593
3551,2003/7/3,22:26:00,20-10.7600N,142-45.3300E,157,29.617,34.9699
3552,2003/7/3,22:27:00,20-10.5000N,142-45.4400E,157,29.615,34.9746
3553,2003/7/3,22:28:00,20-10.3300N,142-45.5100E,158,29.618,34.9835
3555,2003/7/3,22:30:00,20-09.9100N,142-45.7000E,157,29.614,34.9886
3556,2003/7/3,22:31:00,20-09.6100N,142-45.8200E,157,29.591,34.9971
3557,2003/7/3,22:32:00,20-09.4300N,142-45.9000E,157,29.56,35.003
3558,2003/7/3,22:33:00,20-09.2000N,142-46.0100E,156,29.535,35.0005
3559,2003/7/3,22:34:00,20-08.9300N,142-46.1200E,157,29.52,35.0034
3560,2003/7/3,22:35:00,20-08.8400N,142-46.1600E,157,29.528,---
3561,2003/7/3,22:36:00,20-08.7000N,142-46.2300E,157,29.527,35.0001
3563,2003/7/3,22:38:00,20-08.1200N,142-46.4800E,156,29.547,35.0067
3564,2003/7/3,22:39:00,20-08.0000N,142-46.5400E,157,29.548,35.0043
3567,2003/7/3,22:42:00,20-07.1800N,142-46.9000E,157,29.534,34.9895
3568,2003/7/3,22:43:00,20-07.0300N,142-46.9600E,157,29.526,---
3569,2003/7/3,22:44:00,20-06.8400N,142-47.0500E,157,29.516,35.0054
3570,2003/7/3,22:45:00,20-06.5000N,142-47.2000E,156,29.503,35.0006
3571,2003/7/3,22:46:00,20-06.3700N,142-47.2600E,156,29.49,34.9927
3573,2003/7/3,22:48:00,20-05.9300N,142-47.4500E,157,29.513,34.9809
3574,2003/7/3,22:49:00,20-05.6200N,142-47.6000E,156,29.524,34.9939
3575,2003/7/3,22:50:00,20-05.5900N,142-47.6100E,156,29.535,34.995
3576,2003/7/3,22:51:00,20-05.2800N,142-47.7500E,157,29.547,34.9959
3578,2003/7/3,22:53:00,20-04.8600N,142-47.9300E,157,29.579,34.9936
3579,2003/7/3,22:54:00,20-04.5300N,142-48.0800E,156,29.603,34.9907
3580,2003/7/3,22:55:00,20-04.3500N,142-48.1600E,156,29.624,34.9885
3581,2003/7/3,22:56:00,20-04.0700N,142-48.2900E,156,29.658,34.9932
3583,2003/7/3,22:58:00,20-03.6800N,142-48.4600E,157,29.691,35.0042
3584,2003/7/3,22:59:00,20-03.5600N,142-48.5100E,158,29.704,35.0096
3585,2003/7/3,23:00:00,20-03.3000N,142-48.6200E,157,29.713,35.0114
3586,2003/7/3,23:01:00,20-03.1600N,142-48.6900E,156,29.719,35.019
3588,2003/7/3,23:03:00,20-02.6800N,142-48.9000E,157,29.745,35.0249
3589,2003/7/3,23:04:00,20-02.2900N,142-49.0800E,157,29.757,35.0227
3590,2003/7/3,23:05:00,20-02.2600N,142-49.0900E,157,29.755,---
3592,2003/7/3,23:07:00,20-01.7200N,142-49.3200E,157,29.767,35.0109
3593,2003/7/3,23:08:00,20-01.3900N,142-49.4700E,156,29.771,34.9953
3594,2003/7/3,23:09:00,20-01.1800N,142-49.5700E,156,29.772,34.9992
3595,2003/7/3,23:10:00,20-01.0600N,142-49.6200E,157,29.774,34.9936
3598,2003/7/3,23:13:00,20-00.2600N,142-49.9700E,158,29.78,34.9955
3600,2003/7/3,23:15:00,19-59.9800N,142-50.0900E,158,29.786,34.9744
3601,2003/7/3,23:16:00,19-59.5800N,142-50.2700E,157,29.794,34.9837
3603,2003/7/3,23:18:00,19-59.2100N,142-50.4300E,156,29.797,34.9791
3604,2003/7/3,23:19:00,19-58.9400N,142-50.5500E,158,29.782,34.9759
3606,2003/7/3,23:21:00,19-58.3900N,142-50.7400E,162,29.818,---
3607,2003/7/3,23:22:00,19-58.2600N,142-50.7900E,162,29.833,34.9512
3609,2003/7/3,23:24:00,19-57.7100N,142-50.9700E,162,29.844,34.9322
3611,2003/7/3,23:26:00,19-57.2300N,142-51.1400E,159,29.85,34.9192
3612,2003/7/3,23:27:00,19-56.9800N,142-51.2400E,159,29.846,34.8952
3614,2003/7/3,23:29:00,19-56.4900N,142-51.4300E,159,29.874,34.8767
3619,2003/7/3,23:34:00,19-55.4600N,142-51.8400E,159,29.865,34.8406
3621,2003/7/3,23:36:00,19-54.8600N,142-52.0800E,159,29.85,34.85
3623,2003/7/3,23:38:00,19-54.4300N,142-52.2500E,159,29.881,34.8169
3624,2003/7/3,23:39:00,19-54.1800N,142-52.3600E,159,29.88,34.8142
3625,2003/7/3,23:40:00,19-54.0500N,142-52.4100E,158,29.874,34.7917
3626,2003/7/3,23:41:00,19-53.7000N,142-52.5600E,158,29.863,34.7961
3627,2003/7/3,23:42:00,19-53.4900N,142-52.6400E,159,29.882,34.7895
3629,2003/7/3,23:44:00,19-53.1100N,142-52.7900E,160,29.891,---
3630,2003/7/3,23:45:00,19-52.7500N,142-52.9300E,159,29.906,34.7406
3632,2003/7/3,23:47:00,19-52.4200N,142-53.0500E,161,29.905,34.7317
3633,2003/7/3,23:48:00,19-52.0800N,142-53.1800E,159,29.917,34.7211
3634,2003/7/3,23:49:00,19-51.9800N,142-53.2200E,159,29.933,34.7279
3636,2003/7/3,23:51:00,19-51.3200N,142-53.4800E,160,29.95,34.6921
3637,2003/7/3,23:52:00,19-51.0700N,142-53.5700E,160,29.939,34.6996
3638,2003/7/3,23:53:00,19-50.8500N,142-53.6500E,159,29.927,34.6941
3639,2003/7/3,23:54:00,19-50.6900N,142-53.7200E,160,29.934,34.6987
3640,2003/7/3,23:55:00,19-50.4900N,142-53.7900E,159,29.939,34.7079
3641,2003/7/3,23:56:00,19-50.1800N,142-53.9200E,160,29.94,34.709
3642,2003/7/3,23:57:00,19-50.0200N,142-53.9700E,160,29.94,34.6795
3644,2003/7/3,23:59:00,19-49.4200N,142-54.2100E,159,29.949,34.7006
3645,2003/7/4,0:00:00,19-49.2700N,142-54.2700E,160,29.958,34.6984
3646,2003/7/4,0:01:00,19-49.0100N,142-54.3600E,161,29.953,34.7035
3648,2003/7/4,0:03:00,19-48.4700N,142-54.5600E,161,29.947,34.7194
3650,2003/7/4,0:05:00,19-48.1900N,142-54.6600E,160,29.934,34.7295
3651,2003/7/4,0:06:00,19-47.8300N,142-54.7900E,160,29.941,34.7362
3656,2003/7/4,0:11:00,19-46.6300N,142-55.2300E,160,29.964,34.7213
3661,2003/7/4,0:16:00,19-45.5600N,142-55.6200E,161,29.978,34.6518
3663,2003/7/4,0:18:00,19-45.0000N,142-55.8200E,161,29.988,34.6611
3664,2003/7/4,0:19:00,19-44.7200N,142-55.9200E,161,29.993,34.6555
3665,2003/7/4,0:20:00,19-44.6300N,142-55.9500E,161,29.995,34.6616
3668,2003/7/4,0:23:00,19-43.8700N,142-56.2300E,160,30.003,34.6449
3669,2003/7/4,0:24:00,19-43.5300N,142-56.3600E,161,30.005,34.6466
3670,2003/7/4,0:25:00,19-43.2300N,142-56.4600E,160,30,34.6499
3672,2003/7/4,0:27:00,19-42.9100N,142-56.5800E,160,30.009,34.6473
3673,2003/7/4,0:28:00,19-42.6800N,142-56.6700E,160,30.005,34.642
3674,2003/7/4,0:29:00,19-42.3600N,142-56.7800E,160,30.001,34.6096
3675,2003/7/4,0:30:00,19-42.2300N,142-56.8300E,160,30.007,34.648
3678,2003/7/4,0:33:00,19-41.3800N,142-57.1400E,161,29.984,34.65
3679,2003/7/4,0:34:00,19-41.2500N,142-57.1900E,161,29.987,34.6512
3680,2003/7/4,0:35:00,19-40.7900N,142-57.3500E,160,29.988,34.6468
3683,2003/7/4,0:38:00,19-40.0900N,142-57.6100E,161,29.996,34.6557
3684,2003/7/4,0:39:00,19-40.0300N,142-57.6300E,161,29.995,34.6582
3685,2003/7/4,0:40:00,19-39.7200N,142-57.7400E,161,29.982,34.653
3687,2003/7/4,0:42:00,19-39.1300N,142-57.9600E,160,29.948,34.6407
3688,2003/7/4,0:43:00,19-39.0600N,142-57.9800E,160,29.948,34.6425
3690,2003/7/4,0:45:00,19-38.4000N,142-58.2200E,161,29.953,34.6309
3691,2003/7/4,0:46:00,19-38.3700N,142-58.2300E,161,29.958,34.6267
3692,2003/7/4,0:47:00,19-37.9100N,142-58.4000E,160,29.961,34.6247
3694,2003/7/4,0:49:00,19-37.4100N,142-58.5800E,160,29.957,34.6309
3695,2003/7/4,0:50:00,19-37.2500N,142-58.6400E,161,29.945,34.5962
3697,2003/7/4,0:52:00,19-36.8900N,142-58.7700E,161,29.955,34.6175
3698,2003/7/4,0:53:00,19-36.6000N,142-58.8700E,161,29.956,34.6187
3699,2003/7/4,0:54:00,19-36.3400N,142-58.9700E,161,29.96,34.6158
3700,2003/7/4,0:55:00,19-36.1100N,142-59.0500E,161,29.96,34.6094
3701,2003/7/4,0:56:00,19-35.7600N,142-59.1800E,161,29.959,34.5899
3702,2003/7/4,0:57:00,19-35.5900N,142-59.2400E,161,29.952,34.6098
3703,2003/7/4,0:58:00,19-35.2700N,142-59.3500E,161,29.944,34.6144
3704,2003/7/4,0:59:00,19-35.1800N,142-59.3800E,161,29.939,34.6113
3705,2003/7/4,1:00:00,19-34.9500N,142-59.4600E,161,29.935,34.6067
3707,2003/7/4,1:02:00,19-34.3800N,142-59.6800E,160,29.949,34.6128
3709,2003/7/4,1:04:00,19-33.8000N,142-59.9000E,160,29.948,34.6161
3710,2003/7/4,1:05:00,19-33.5700N,142-59.9800E,161,29.94,34.6198
3712,2003/7/4,1:07:00,19-33.2400N,143-00.1000E,160,29.93,34.6121
3713,2003/7/4,1:08:00,19-32.8200N,143-00.2500E,160,29.933,34.5994
3714,2003/7/4,1:09:00,19-32.5900N,143-00.3400E,160,29.939,34.5763
3715,2003/7/4,1:10:00,19-32.4900N,143-00.3800E,160,29.935,34.5632
3718,2003/7/4,1:13:00,19-31.6200N,143-00.6900E,161,29.932,34.4956
3719,2003/7/4,1:14:00,19-31.5900N,143-00.7000E,161,29.909,34.499
3720,2003/7/4,1:15:00,19-31.3600N,143-00.7900E,160,29.903,34.4907
3721,2003/7/4,1:16:00,19-30.9000N,143-00.9600E,160,29.903,34.5004
3722,2003/7/4,1:17:00,19-30.6800N,143-01.0400E,161,29.904,34.4926
3728,2003/7/4,1:23:00,19-29.2300N,143-01.5600E,161,29.903,34.4891
3729,2003/7/4,1:24:00,19-29.0400N,143-01.6300E,161,29.908,34.4919
3731,2003/7/4,1:26:00,19-28.5100N,143-01.8200E,160,29.927,34.4906
3732,2003/7/4,1:27:00,19-28.2100N,143-01.9300E,160,29.939,---
3733,2003/7/4,1:28:00,19-28.1500N,143-01.9500E,161,29.941,34.494
3734,2003/7/4,1:29:00,19-27.8400N,143-02.0600E,161,29.942,34.5061
3737,2003/7/4,1:32:00,19-27.1600N,143-02.3100E,161,29.952,34.5342
3739,2003/7/4,1:34:00,19-26.6100N,143-02.5000E,161,29.951,34.5416
3741,2003/7/4,1:36:00,19-26.1000N,143-02.6800E,161,29.926,34.5538
3742,2003/7/4,1:37:00,19-25.8900N,143-02.7600E,161,29.937,34.5478
3744,2003/7/4,1:39:00,19-25.4400N,143-02.9100E,161,29.94,34.5439
3745,2003/7/4,1:40:00,19-25.1300N,143-03.0300E,161,29.93,34.5535
3746,2003/7/4,1:41:00,19-24.9700N,143-03.0800E,161,29.955,34.5523
3747,2003/7/4,1:42:00,19-24.7300N,143-03.1700E,161,29.952,34.5447
3748,2003/7/4,1:43:00,19-24.6000N,143-03.2100E,161,29.949,34.5522
3749,2003/7/4,1:44:00,19-24.1600N,143-03.3700E,160,29.946,---
3750,2003/7/4,1:45:00,19-24.0700N,143-03.4000E,160,29.951,34.5576
3751,2003/7/4,1:46:00,19-23.8000N,143-03.5100E,160,29.955,34.5621
3752,2003/7/4,1:47:00,19-23.4900N,143-03.6200E,160,29.962,34.5625
3754,2003/7/4,1:49:00,19-23.0000N,143-03.8000E,160,29.971,34.5517
3755,2003/7/4,1:50:00,19-22.7600N,143-03.9000E,160,29.969,34.5261
3756,2003/7/4,1:51:00,19-22.5400N,143-03.9800E,160,29.967,34.5405
3759,2003/7/4,1:54:00,19-21.7900N,143-04.2600E,160,29.969,34.541
3760,2003/7/4,1:55:00,19-21.6100N,143-04.3300E,160,29.969,34.5452
3763,2003/7/4,1:58:00,19-20.8900N,143-04.5900E,161,29.968,34.5414
3766,2003/7/4,2:01:00,19-20.1400N,143-04.8500E,161,29.966,34.5484
3767,2003/7/4,2:02:00,19-19.9500N,143-04.9200E,161,29.955,34.5422
3771,2003/7/4,2:06:00,19-18.9500N,143-05.2900E,160,29.949,34.55
3772,2003/7/4,2:07:00,19-18.7500N,143-05.3600E,160,29.951,34.5246
3775,2003/7/4,2:10:00,19-18.1600N,143-05.5700E,160,29.952,34.5627
3779,2003/7/4,2:14:00,19-17.0200N,143-06.0000E,160,29.941,34.5744
3780,2003/7/4,2:15:00,19-16.7900N,143-06.0900E,160,29.927,34.5651
3782,2003/7/4,2:17:00,19-16.3300N,143-06.2600E,159,29.923,34.5303
3783,2003/7/4,2:18:00,19-16.0800N,143-06.3600E,160,29.916,34.5233
3784,2003/7/4,2:19:00,19-15.8300N,143-06.4500E,160,29.911,34.5192
3785,2003/7/4,2:20:00,19-15.7300N,143-06.4900E,160,29.925,34.5074
3788,2003/7/4,2:23:00,19-15.0800N,143-06.7400E,159,29.948,34.5668
3789,2003/7/4,2:24:00,19-14.6300N,143-06.9200E,160,29.948,34.5445
3790,2003/7/4,2:25:00,19-14.5000N,143-06.9600E,159,29.95,34.5397
3792,2003/7/4,2:27:00,19-13.9400N,143-07.1900E,159,29.945,34.5971
3797,2003/7/4,2:32:00,19-12.7300N,143-07.6600E,159,29.947,34.5806
3798,2003/7/4,2:33:00,19-12.4600N,143-07.7700E,159,29.943,34.5645
3799,2003/7/4,2:34:00,19-12.4200N,143-07.7800E,159,29.941,34.5839
3801,2003/7/4,2:36:00,19-11.7500N,143-08.0400E,159,29.933,34.5821
3806,2003/7/4,2:41:00,19-10.7100N,143-08.4500E,159,29.921,34.5709
3809,2003/7/4,2:44:00,19-09.8500N,143-08.7800E,160,29.933,34.5518
3811,2003/7/4,2:46:00,19-09.4900N,143-08.9100E,160,29.933,34.5705
3812,2003/7/4,2:47:00,19-09.0600N,143-09.0700E,161,29.936,34.5821
3813,2003/7/4,2:48:00,19-09.0300N,143-09.0800E,161,29.938,34.5802
3814,2003/7/4,2:49:00,19-08.6700N,143-09.2000E,161,29.942,34.5739
3816,2003/7/4,2:51:00,19-08.1900N,143-09.3800E,161,29.946,34.5342
3817,2003/7/4,2:52:00,19-07.9100N,143-09.4800E,161,29.943,34.5599
3818,2003/7/4,2:53:00,19-07.7800N,143-09.5300E,161,29.94,34.5623
3820,2003/7/4,2:55:00,19-07.2400N,143-09.7300E,161,29.952,34.5621
3822,2003/7/4,2:57:00,19-06.7800N,143-09.8900E,160,29.948,34.5712
3823,2003/7/4,2:58:00,19-06.6500N,143-09.9400E,160,29.953,34.5692
3825,2003/7/4,3:00:00,19-05.9700N,143-10.1900E,160,29.953,---
3831,2003/7/4,3:06:00,19-04.5100N,143-10.7400E,160,29.955,34.5742
3833,2003/7/4,3:08:00,19-04.0100N,143-10.9300E,160,29.953,34.5753
3836,2003/7/4,3:11:00,19-03.5400N,143-11.1100E,159,29.96,34.5621
3837,2003/7/4,3:12:00,19-03.0900N,143-11.2800E,159,29.962,34.5596
3839,2003/7/4,3:14:00,19-02.7800N,143-11.4000E,159,29.959,34.5637
3841,2003/7/4,3:16:00,19-02.1900N,143-11.6300E,159,29.957,34.5632
3843,2003/7/4,3:18:00,19-01.7000N,143-11.8200E,159,29.958,34.5619
3844,2003/7/4,3:19:00,19-01.4800N,143-11.9100E,159,29.958,34.5622
3845,2003/7/4,3:20:00,19-01.3000N,143-11.9800E,159,29.966,34.5626
3846,2003/7/4,3:21:00,19-01.0500N,143-12.0800E,160,29.974,34.5227
3847,2003/7/4,3:22:00,19-00.7700N,143-12.1800E,160,29.991,34.5679
3848,2003/7/4,3:23:00,19-00.5900N,143-12.2500E,160,29.97,34.556
3849,2003/7/4,3:24:00,19-00.2900N,143-12.3500E,161,29.975,34.5449
3850,2003/7/4,3:25:00,19-00.2300N,143-12.3700E,161,29.981,---
3851,2003/7/4,3:26:00,18-59.8500N,143-12.5100E,161,29.987,---
3852,2003/7/4,3:27:00,18-59.6600N,143-12.5800E,161,29.983,---
3853,2003/7/4,3:28:00,18-59.4800N,143-12.6500E,160,29.972,---
3854,2003/7/4,3:29:00,18-59.1500N,143-12.7700E,160,29.966,---
3855,2003/7/4,3:30:00,18-58.9100N,143-12.8500E,160,29.957,---
3856,2003/7/4,3:31:00,18-58.6700N,143-12.9400E,161,29.949,---
