Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
3849,2003/8/17,18:18:06, 12-17.832N,111-38.006E,42,28.793,32.3664,214,173
3850,2003/8/17,18:19:06, 12-18.008N,111-38.172E,43.1,28.787,32.3694,206,173
3851,2003/8/17,18:20:06, 12-18.186N,111-38.340E,42,28.785,32.3748,213,173
3852,2003/8/17,18:21:06, 12-18.364N,111-38.508E,43.3,28.775,32.3782,215,173
3853,2003/8/17,18:22:06, 12-18.539N,111-38.679E,44.1,28.764,32.382,212,173
3854,2003/8/17,18:23:06, 12-18.716N,111-38.847E,42.4,28.746,32.3889,210,173
3855,2003/8/17,18:24:06, 12-18.892N,111-39.015E,42.2,28.733,32.3967,213,173
3856,2003/8/17,18:25:06, 12-19.069N,111-39.180E,43.4,28.721,32.4045,210,173
3857,2003/8/17,18:26:06, 12-19.245N,111-39.346E,42.1,28.71,32.4084,216,173
3858,2003/8/17,18:27:06, 12-19.421N,111-39.512E,43.5,28.683,32.4126,216,173
3859,2003/8/17,18:28:06, 12-19.597N,111-39.677E,42.3,28.656,32.4246,211,173
3860,2003/8/17,18:29:06, 12-19.772N,111-39.842E,44.9,28.631,32.4451,208,173
3861,2003/8/17,18:30:06, 12-19.947N,111-40.007E,41.2,28.618,32.4627,220,173
3862,2003/8/17,18:31:06, 12-20.122N,111-40.173E,42.3,28.613,32.47,213,173
3863,2003/8/17,18:32:06, 12-20.299N,111-40.335E,42.9,28.627,32.4732,211,173
3864,2003/8/17,18:33:06, 12-20.476N,111-40.500E,40.8,28.614,32.4746,213,173
3865,2003/8/17,18:34:06, 12-20.653N,111-40.665E,42.4,28.61,32.4774,211,173
3866,2003/8/17,18:35:06, 12-20.830N,111-40.830E,42.1,28.597,32.4836,217,173
3867,2003/8/17,18:36:06, 12-21.006N,111-40.998E,42.2,28.598,32.4886,222,173
3868,2003/8/17,18:37:06, 12-21.180N,111-41.164E,43,28.581,32.4924,221,173
3869,2003/8/17,18:38:06, 12-21.358N,111-41.333E,42.1,28.571,32.498,212,173
3870,2003/8/17,18:39:06, 12-21.536N,111-41.500E,42.4,28.567,32.502,215,173
3871,2003/8/17,18:40:06, 12-21.713N,111-41.668E,43,28.565,32.5026,211,173
3872,2003/8/17,18:41:06, 12-21.890N,111-41.835E,42.9,28.561,32.5048,208,173
3873,2003/8/17,18:42:06, 12-22.065N,111-42.001E,41.4,28.563,32.5081,203,173
3874,2003/8/17,18:43:06, 12-22.238N,111-42.171E,42.7,28.561,32.5126,212,173
3875,2003/8/17,18:44:06, 12-22.410N,111-42.340E,43.4,28.558,32.5169,214,173
3876,2003/8/17,18:45:06, 12-22.582N,111-42.505E,43.8,28.565,32.5188,214,173
3877,2003/8/17,18:46:06, 12-22.754N,111-42.672E,42,28.57,32.5222,218,173
3878,2003/8/17,18:47:06, 12-22.926N,111-42.839E,42.4,28.587,32.5248,214,173
3879,2003/8/17,18:48:06, 12-23.100N,111-43.006E,42.6,28.587,32.5232,206,173
3880,2003/8/17,18:49:06, 12-23.272N,111-43.174E,42.3,28.587,32.5231,208,173
3881,2003/8/17,18:50:06, 12-23.446N,111-43.341E,43.2,28.578,32.5263,217,173
3882,2003/8/17,18:51:06, 12-23.621N,111-43.508E,44,28.562,32.5316,213,173
3883,2003/8/17,18:52:06, 12-23.793N,111-43.678E,42.5,28.55,32.5393,212,173
3884,2003/8/17,18:53:06, 12-23.966N,111-43.846E,43.4,28.539,32.5436,205,173
3885,2003/8/17,18:54:06, 12-24.141N,111-44.013E,43.5,28.525,32.5488,210,173
3886,2003/8/17,18:55:06, 12-24.316N,111-44.181E,42.6,28.515,32.5533,218,173
3887,2003/8/17,18:56:06, 12-24.488N,111-44.350E,45.4,28.496,32.5595,214,173
3888,2003/8/17,18:57:06, 12-24.663N,111-44.519E,43.7,28.491,32.5652,199,173
3889,2003/8/17,18:58:06, 12-24.836N,111-44.686E,42.2,28.49,32.5696,217,173
3892,2003/8/17,19:01:06, 12-25.353N,111-45.192E,42.6,28.488,32.5784,221,173
3893,2003/8/17,19:02:06, 12-25.526N,111-45.358E,43.6,28.488,32.5803,211,173
3894,2003/8/17,19:03:06, 12-25.699N,111-45.528E,44.3,28.486,32.5827,210,173
3895,2003/8/17,19:04:06, 12-25.872N,111-45.701E,43,28.488,32.5872,217,173
3896,2003/8/17,19:05:06, 12-26.045N,111-45.872E,46.2,28.493,32.5895,215,173
3897,2003/8/17,19:06:06, 12-26.217N,111-46.045E,42.1,28.497,32.5902,212,173
3898,2003/8/17,19:07:06, 12-26.388N,111-46.218E,42.6,28.495,32.5897,208,173
3899,2003/8/17,19:08:06, 12-26.560N,111-46.392E,47.3,28.519,32.59,199,173
3900,2003/8/17,19:09:06, 12-26.732N,111-46.566E,47.5,28.551,32.5871,207,173
3901,2003/8/17,19:10:06, 12-26.904N,111-46.739E,44.1,28.568,32.5734,216,173
3902,2003/8/17,19:11:06, 12-27.076N,111-46.916E,44.4,28.583,32.5612,213,173
3903,2003/8/17,19:12:06, 12-27.247N,111-47.091E,45.1,28.59,32.5526,216,173
3904,2003/8/17,19:13:06, 12-27.419N,111-47.269E,45.6,28.597,32.5466,214,173
3905,2003/8/17,19:14:06, 12-27.591N,111-47.444E,45.7,28.605,32.5384,218,173
3906,2003/8/17,19:15:06, 12-27.765N,111-47.620E,45.1,28.604,32.5302,212,173
3907,2003/8/17,19:16:06, 12-27.936N,111-47.795E,44.4,28.602,32.5252,215,173
3908,2003/8/17,19:17:06, 12-28.108N,111-47.972E,45.5,28.595,32.52,207,173
3909,2003/8/17,19:18:06, 12-28.281N,111-48.147E,45.5,28.596,32.5143,213,173
3910,2003/8/17,19:19:06, 12-28.450N,111-48.322E,45.4,28.592,32.5158,209,173
3911,2003/8/17,19:20:06, 12-28.621N,111-48.497E,44.8,28.582,32.5224,214,173
3912,2003/8/17,19:21:06, 12-28.791N,111-48.673E,45.9,28.573,32.5258,217,173
3913,2003/8/17,19:22:06, 12-28.960N,111-48.845E,44.2,28.56,32.5318,213,173
3914,2003/8/17,19:23:06, 12-29.130N,111-49.019E,45.5,28.553,32.5416,217,173
3915,2003/8/17,19:24:06, 12-29.301N,111-49.193E,45.3,28.561,32.5545,215,173
3916,2003/8/17,19:25:06, 12-29.471N,111-49.370E,45.3,28.636,32.5656,208,173
3917,2003/8/17,19:26:06, 12-29.644N,111-49.542E,45.6,28.695,32.5745,212,173
3918,2003/8/17,19:27:06, 12-29.817N,111-49.717E,44.4,28.733,32.5697,213,173
3919,2003/8/17,19:28:06, 12-29.989N,111-49.891E,44,28.774,32.5518,213,173
3920,2003/8/17,19:29:06, 12-30.160N,111-50.065E,45.4,28.809,32.5399,215,173
3921,2003/8/17,19:30:06, 12-30.331N,111-50.234E,45.4,28.842,32.5097,214,173
3922,2003/8/17,19:31:06, 12-30.503N,111-50.411E,44.8,28.864,32.4729,207,173
3923,2003/8/17,19:32:06, 12-30.674N,111-50.588E,45.6,28.878,32.4552,217,173
3924,2003/8/17,19:33:06, 12-30.847N,111-50.763E,46,28.892,32.4474,211,173
3930,2003/8/17,19:39:06, 12-31.869N,111-51.824E,43.2,28.926,32.4305,210,173
3939,2003/8/17,19:48:06, 12-33.375N,111-53.437E,46.7,28.968,32.4143,203,173
3949,2003/8/17,19:58:06, 12-35.032N,111-55.229E,47,28.925,32.4309,207,173
3950,2003/8/17,19:59:06, 12-35.194N,111-55.418E,46.7,28.899,32.4189,214,173
3951,2003/8/17,20:00:06, 12-35.356N,111-55.597E,46.6,28.896,32.4021,213,173
3952,2003/8/17,20:01:06, 12-35.518N,111-55.776E,48.2,28.905,32.3913,204,173
3953,2003/8/17,20:02:06, 12-35.679N,111-55.950E,49.2,28.92,32.3891,199,173
3954,2003/8/17,20:03:06, 12-35.842N,111-56.126E,47.4,28.91,32.3952,208,173
3955,2003/8/17,20:04:06, 12-36.003N,111-56.300E,46.4,28.902,32.4099,207,173
3956,2003/8/17,20:05:06, 12-36.164N,111-56.480E,47.2,28.899,32.428,214,173
3957,2003/8/17,20:06:06, 12-36.324N,111-56.654E,48.6,28.904,32.4416,204,173
3958,2003/8/17,20:07:06, 12-36.484N,111-56.831E,46.4,28.911,32.45,206,173
3959,2003/8/17,20:08:06, 12-36.643N,111-57.009E,48.9,28.916,32.453,215,173
3960,2003/8/17,20:09:06, 12-36.803N,111-57.186E,48.2,28.911,32.4546,210,173
3961,2003/8/17,20:10:06, 12-36.962N,111-57.364E,48.3,28.913,32.4571,198,173
3962,2003/8/17,20:11:06, 12-37.119N,111-57.543E,47.9,28.922,32.4622,208,173
3963,2003/8/17,20:12:06, 12-37.276N,111-57.720E,50.4,28.927,32.4648,207,173
3964,2003/8/17,20:13:06, 12-37.433N,111-57.895E,47,28.931,32.4696,210,173
3965,2003/8/17,20:14:06, 12-37.589N,111-58.075E,47.9,28.943,32.476,207,173
3966,2003/8/17,20:15:06, 12-37.744N,111-58.253E,48.5,28.942,32.4822,207,173
3967,2003/8/17,20:16:06, 12-37.902N,111-58.427E,49,28.958,32.4881,209,173
3968,2003/8/17,20:17:06, 12-38.056N,111-58.607E,49.4,28.963,32.4943,207,173
3969,2003/8/17,20:18:06, 12-38.212N,111-58.781E,47.1,28.975,32.5007,207,173
3970,2003/8/17,20:19:06, 12-38.367N,111-58.959E,48.8,28.984,32.5095,206,173
3971,2003/8/17,20:20:06, 12-38.522N,111-59.135E,47.3,28.995,32.5083,212,173
3972,2003/8/17,20:21:06, 12-38.677N,111-59.311E,47.4,29.018,32.509,210,173
3973,2003/8/17,20:22:06, 12-38.833N,111-59.486E,48.5,29.028,32.5032,209,173
3974,2003/8/17,20:23:06, 12-38.985N,111-59.663E,48,29.041,32.501,207,173
3975,2003/8/17,20:24:06, 12-39.139N,111-59.837E,48,29.05,32.4974,202,173
3976,2003/8/17,20:25:06, 12-39.291N,112-00.014E,47.9,29.059,32.5014,207,173
3977,2003/8/17,20:26:06, 12-39.443N,112-00.191E,49,29.071,32.5048,208,173
3978,2003/8/17,20:27:06, 12-39.596N,112-00.366E,50.4,29.08,32.5095,200,173
3979,2003/8/17,20:28:06, 12-39.748N,112-00.541E,49.2,29.086,32.5159,197,173
3980,2003/8/17,20:29:06, 12-39.901N,112-00.719E,47.4,29.084,32.5169,203,173
3981,2003/8/17,20:30:06, 12-40.051N,112-00.898E,47.6,29.083,32.5237,204,173
3982,2003/8/17,20:31:06, 12-40.201N,112-01.075E,49,29.084,32.5326,204,173
3983,2003/8/17,20:32:06, 12-40.352N,112-01.253E,49.3,29.079,32.5401,207,173
3984,2003/8/17,20:33:06, 12-40.504N,112-01.432E,49.4,29.076,32.5533,197,173
3985,2003/8/17,20:34:06, 12-40.663N,112-01.596E,42.9,29.074,32.5598,208,173
3986,2003/8/17,20:35:06, 12-40.830N,112-01.753E,42.2,29.06,32.5694,203,173
3987,2003/8/17,20:36:06, 12-40.996N,112-01.910E,43.9,29.048,32.5816,212,173
3988,2003/8/17,20:37:06, 12-41.164N,112-02.065E,42.7,29.038,32.5876,205,173
3989,2003/8/17,20:38:06, 12-41.331N,112-02.222E,42.3,29.041,32.594,205,173
3990,2003/8/17,20:39:06, 12-41.499N,112-02.376E,43.8,29.03,32.5997,204,173
3991,2003/8/17,20:40:06, 12-41.665N,112-02.532E,43.8,29.022,32.6079,203,173
3992,2003/8/17,20:41:06, 12-41.835N,112-02.685E,41.5,29.018,32.6171,211,173
3993,2003/8/17,20:42:06, 12-42.000N,112-02.844E,42,28.999,32.622,189,173
3994,2003/8/17,20:43:06, 12-42.166N,112-03.003E,44,28.979,32.6313,210,173
3995,2003/8/17,20:44:06, 12-42.333N,112-03.161E,43.7,28.956,32.6436,206,173
3996,2003/8/17,20:45:06, 12-42.497N,112-03.322E,43.6,28.933,32.6554,203,173
3997,2003/8/17,20:46:06, 12-42.661N,112-03.484E,43.7,28.89,32.6654,202,173
3998,2003/8/17,20:47:06, 12-42.826N,112-03.645E,42.1,28.863,32.6785,192,173
3999,2003/8/17,20:48:06, 12-42.992N,112-03.804E,45.5,28.844,32.6892,205,173
4000,2003/8/17,20:49:06, 12-43.158N,112-03.964E,44.1,28.821,32.6969,205,173
4001,2003/8/17,20:50:06, 12-43.323N,112-04.127E,43.1,28.8,32.7022,210,173
4002,2003/8/17,20:51:06, 12-43.490N,112-04.284E,43.8,28.788,32.7122,200,173
4003,2003/8/17,20:52:06, 12-43.657N,112-04.442E,41,28.773,32.7285,207,173
4004,2003/8/17,20:53:06, 12-43.825N,112-04.602E,41.8,28.769,32.7428,211,173
4005,2003/8/17,20:54:06, 12-43.994N,112-04.761E,42.5,28.764,32.7527,215,173
4006,2003/8/17,20:55:06, 12-44.161N,112-04.919E,41.2,28.74,32.7593,210,173
4007,2003/8/17,20:56:06, 12-44.329N,112-05.078E,43.5,28.731,32.7732,205,173
4008,2003/8/17,20:57:06, 12-44.497N,112-05.237E,43,28.724,32.7845,197,173
4009,2003/8/17,20:58:06, 12-44.664N,112-05.398E,43.2,28.699,32.7934,211,173
4010,2003/8/17,20:59:06, 12-44.826N,112-05.559E,43.8,28.695,32.8026,214,173
4011,2003/8/17,21:00:06, 12-44.987N,112-05.721E,43.4,28.67,32.817,209,173
4012,2003/8/17,21:01:06, 12-45.152N,112-05.875E,41.5,28.654,32.8242,207,173
4013,2003/8/17,21:02:06, 12-45.316N,112-06.029E,42.2,28.637,32.8426,206,173
4014,2003/8/17,21:03:06, 12-45.478N,112-06.187E,42.2,28.632,32.8632,210,173
4015,2003/8/17,21:04:06, 12-45.641N,112-06.343E,45.3,28.632,32.8738,208,173
4016,2003/8/17,21:05:06, 12-45.804N,112-06.500E,43.8,28.637,32.8841,209,173
4017,2003/8/17,21:06:06, 12-45.968N,112-06.657E,42.9,28.657,32.8993,208,173
4018,2003/8/17,21:07:06, 12-46.130N,112-06.813E,42.6,28.665,32.9074,206,173
4019,2003/8/17,21:08:06, 12-46.290N,112-06.967E,44,28.693,32.9197,208,173
4020,2003/8/17,21:09:06, 12-46.450N,112-07.121E,45.4,28.716,32.9336,209,173
4021,2003/8/17,21:10:06, 12-46.609N,112-07.277E,43.9,28.732,32.9534,205,173
4022,2003/8/17,21:11:06, 12-46.769N,112-07.430E,41.8,28.74,32.9723,215,173
4023,2003/8/17,21:12:06, 12-46.928N,112-07.586E,43.2,28.755,32.9862,212,173
4024,2003/8/17,21:13:06, 12-47.088N,112-07.741E,45.1,28.808,33.0052,187,173
4025,2003/8/17,21:14:06, 12-47.252N,112-07.889E,41.1,28.872,33.0398,209,173
4026,2003/8/17,21:15:06, 12-47.417N,112-08.036E,40.7,28.925,33.0803,209,173
4027,2003/8/17,21:16:06, 12-47.582N,112-08.184E,40,28.978,33.1252,210,173
4028,2003/8/17,21:17:06, 12-47.750N,112-08.323E,40,29.031,33.1614,211,173
4029,2003/8/17,21:18:06, 12-47.915N,112-08.468E,41,29.101,33.1981,206,173
4030,2003/8/17,21:19:06, 12-48.080N,112-08.610E,40.8,29.36,33.2319,203,173
4031,2003/8/17,21:20:06, 12-48.246N,112-08.753E,40.9,29.602,33.3373,205,173
4032,2003/8/17,21:21:06, 12-48.412N,112-08.897E,38.2,29.703,33.4866,205,173
4033,2003/8/17,21:22:06, 12-48.577N,112-09.041E,41.5,29.769,33.5623,201,173
4034,2003/8/17,21:23:06, 12-48.744N,112-09.186E,41.3,29.796,33.5945,207,173
4035,2003/8/17,21:24:06, 12-48.913N,112-09.330E,40.4,29.833,33.6044,201,173
4036,2003/8/17,21:25:06, 12-49.081N,112-09.477E,39.5,29.885,33.6073,197,173
4037,2003/8/17,21:26:06, 12-49.250N,112-09.621E,39.8,29.925,33.6179,203,173
4038,2003/8/17,21:27:06, 12-49.420N,112-09.766E,40,29.948,33.6407,205,173
4039,2003/8/17,21:28:06, 12-49.589N,112-09.911E,37.9,29.941,33.6523,207,173
4040,2003/8/17,21:29:06, 12-49.759N,112-10.057E,39.7,29.959,33.6535,208,173
4041,2003/8/17,21:30:06, 12-49.929N,112-10.205E,38.8,29.962,33.6563,203,173
4042,2003/8/17,21:31:06, 12-50.100N,112-10.351E,38.8,29.959,33.6566,203,173
4043,2003/8/17,21:32:06, 12-50.272N,112-10.501E,40.8,29.957,33.6514,191,173
4044,2003/8/17,21:33:06, 12-50.444N,112-10.653E,40,29.965,33.6486,205,173
4045,2003/8/17,21:34:06, 12-50.616N,112-10.801E,38.3,29.973,33.6462,205,173
4046,2003/8/17,21:35:06, 12-50.790N,112-10.949E,39.7,29.976,33.6449,201,173
4047,2003/8/17,21:36:06, 12-50.963N,112-11.097E,41.3,29.981,33.6457,204,173
4048,2003/8/17,21:37:06, 12-51.132N,112-11.246E,40.2,29.983,33.6468,202,173
4049,2003/8/17,21:38:06, 12-51.304N,112-11.392E,41.4,29.985,33.6467,202,173
4050,2003/8/17,21:39:06, 12-51.475N,112-11.539E,41,29.975,33.6485,204,173
4051,2003/8/17,21:40:06, 12-51.646N,112-11.684E,39.8,29.971,33.6503,204,173
4052,2003/8/17,21:41:06, 12-51.813N,112-11.834E,39.9,29.968,33.6503,207,173
4053,2003/8/17,21:42:06, 12-51.980N,112-11.986E,42.6,29.958,33.6496,202,173
4054,2003/8/17,21:43:06, 12-52.148N,112-12.133E,40,29.94,33.648,206,173
4055,2003/8/17,21:44:06, 12-52.314N,112-12.284E,41,29.926,33.6438,203,173
4056,2003/8/17,21:45:06, 12-52.483N,112-12.432E,41.8,29.918,33.6407,197,173
4057,2003/8/17,21:46:06, 12-52.653N,112-12.577E,40.4,29.909,33.6422,203,173
4058,2003/8/17,21:47:06, 12-52.819N,112-12.726E,39.5,29.901,33.6408,201,173
4059,2003/8/17,21:48:06, 12-52.986N,112-12.874E,40.9,29.895,33.6401,207,173
4060,2003/8/17,21:49:06, 12-53.153N,112-13.019E,36.8,29.88,33.6398,207,173
4061,2003/8/17,21:50:06, 12-53.321N,112-13.163E,40.3,29.874,33.6371,204,173
4062,2003/8/17,21:51:06, 12-53.488N,112-13.310E,40.7,29.856,33.6365,201,173
4063,2003/8/17,21:52:06, 12-53.653N,112-13.459E,39.1,29.851,33.6363,202,173
4064,2003/8/17,21:53:06, 12-53.821N,112-13.602E,40.1,29.844,33.6357,207,173
4065,2003/8/17,21:54:06, 12-53.984N,112-13.750E,42.4,29.832,33.6343,202,173
4066,2003/8/17,21:55:06, 12-54.148N,112-13.901E,42.8,29.821,33.6345,197,173
4067,2003/8/17,21:56:06, 12-54.308N,112-14.055E,41,29.806,33.6353,205,173
4068,2003/8/17,21:57:06, 12-54.469N,112-14.200E,42,29.802,33.634,196,173
4069,2003/8/17,21:58:06, 12-54.630N,112-14.351E,42.8,29.795,33.634,197,173
4070,2003/8/17,21:59:06, 12-54.789N,112-14.499E,42.7,29.782,33.6328,196,173
4071,2003/8/17,22:00:06, 12-54.949N,112-14.648E,44.1,29.78,33.6323,203,173
4072,2003/8/17,22:01:06, 12-55.108N,112-14.796E,41,29.771,33.6308,193,173
4073,2003/8/17,22:02:06, 12-55.268N,112-14.943E,42.7,29.755,33.6287,206,173
4074,2003/8/17,22:03:06, 12-55.428N,112-15.088E,41.1,29.76,33.6264,192,173
4075,2003/8/17,22:04:06, 12-55.587N,112-15.236E,42.9,29.759,33.6243,188,173
4076,2003/8/17,22:05:06, 12-55.747N,112-15.385E,41.4,29.758,33.6235,209,173
4077,2003/8/17,22:06:06, 12-55.908N,112-15.530E,42.4,29.76,33.6228,197,173
4078,2003/8/17,22:07:06, 12-56.069N,112-15.676E,41.7,29.756,33.6225,   ----,173
4079,2003/8/17,22:08:06, 12-56.230N,112-15.824E,41.7,29.755,33.622,187,173
4080,2003/8/17,22:09:06, 12-56.393N,112-15.969E,41.8,29.752,33.6219,199,173
4081,2003/8/17,22:10:06, 12-56.556N,112-16.114E,40.8,29.745,33.6211,225,173
4082,2003/8/17,22:11:06, 12-56.715N,112-16.268E,41,29.742,33.6214,244,173
4083,2003/8/17,22:12:06, 12-56.873N,112-16.422E,44.1,29.737,33.62,230,173
4084,2003/8/17,22:13:06, 12-57.034N,112-16.576E,44.2,29.738,33.6196,196,173
4085,2003/8/17,22:14:06, 12-57.196N,112-16.728E,42.2,29.732,33.6201,   ----,173
4086,2003/8/17,22:15:06, 12-57.356N,112-16.883E,43.8,29.724,33.6206,220,173
4087,2003/8/17,22:16:06, 12-57.515N,112-17.037E,43.2,29.726,33.6205,183,173
4088,2003/8/17,22:17:06, 12-57.674N,112-17.189E,41.8,29.736,33.6212,197,173
4089,2003/8/17,22:18:06, 12-57.835N,112-17.342E,42.8,29.729,33.6218,194,173
4090,2003/8/17,22:19:06, 12-57.996N,112-17.494E,44.2,29.727,33.624,203,173
4091,2003/8/17,22:20:06, 12-58.156N,112-17.644E,43,29.736,33.626,182,173
4092,2003/8/17,22:21:06, 12-58.318N,112-17.797E,42.4,29.732,33.6277,201,173
4093,2003/8/17,22:22:06, 12-58.480N,112-17.947E,41.3,29.729,33.6297,198,173
4094,2003/8/17,22:23:06, 12-58.639N,112-18.100E,42.4,29.726,33.6337,206,173
4095,2003/8/17,22:24:06, 12-58.801N,112-18.250E,42.5,29.727,33.6385,194,173
4096,2003/8/17,22:25:06, 12-58.961N,112-18.400E,40.8,29.727,33.6436,195,173
4097,2003/8/17,22:26:06, 12-59.122N,112-18.548E,43.9,29.719,33.6483,199,173
4098,2003/8/17,22:27:06, 12-59.283N,112-18.698E,43.3,29.714,33.6538,199,173
4099,2003/8/17,22:28:06, 12-59.442N,112-18.847E,43.8,29.7,33.6587,198,173
4100,2003/8/17,22:29:06, 12-59.603N,112-18.997E,44.8,29.699,33.6645,199,173
4101,2003/8/17,22:30:06, 12-59.764N,112-19.145E,41.9,29.708,33.6705,204,173
4102,2003/8/17,22:31:06, 12-59.924N,112-19.293E,41.5,29.701,33.6758,202,173
4103,2003/8/17,22:32:06, 13-00.085N,112-19.440E,41.8,29.691,33.68,196,173
4104,2003/8/17,22:33:06, 13-00.244N,112-19.589E,42.8,29.692,33.6863,189,173
4105,2003/8/17,22:34:06, 13-00.404N,112-19.736E,42.7,29.68,33.6945,203,173
4106,2003/8/17,22:35:06, 13-00.563N,112-19.885E,42.9,29.678,33.7026,207,173
4107,2003/8/17,22:36:06, 13-00.724N,112-20.033E,40.6,29.68,33.7096,188,173
4108,2003/8/17,22:37:06, 13-00.884N,112-20.180E,43.9,29.681,33.7189,193,173
4109,2003/8/17,22:38:06, 13-01.044N,112-20.328E,44.3,29.675,33.726,200,173
4110,2003/8/17,22:39:06, 13-01.201N,112-20.478E,42.1,29.68,33.7348,196,173
4111,2003/8/17,22:40:06, 13-01.360N,112-20.629E,43.7,29.667,33.7465,193,173
4112,2003/8/17,22:41:06, 13-01.522N,112-20.775E,42.5,29.662,33.7563,199,173
4113,2003/8/17,22:42:06, 13-01.681N,112-20.924E,42.8,29.664,33.7678,204,173
4114,2003/8/17,22:43:06, 13-01.839N,112-21.069E,42.9,29.655,33.778,201,173
4115,2003/8/17,22:44:06, 13-01.996N,112-21.216E,41.8,29.657,33.7868,201,173
4116,2003/8/17,22:45:06, 13-02.157N,112-21.359E,38,29.632,33.7924,220,173
4117,2003/8/17,22:46:06, 13-02.316N,112-21.503E,39.5,29.619,33.7994,196,173
4119,2003/8/17,22:48:06, 13-02.635N,112-21.790E,44.4,29.55,33.7982,196,173
4121,2003/8/17,22:50:06, 13-02.960N,112-22.069E,40.6,29.525,33.7721,209,173
4127,2003/8/17,22:56:06, 13-03.930N,112-22.921E,41.4,29.485,33.766,194,173
4128,2003/8/17,22:57:06, 13-04.093N,112-23.066E,42.3,29.484,33.7669,199,173
4129,2003/8/17,22:58:06, 13-04.255N,112-23.209E,40.2,29.48,33.7683,201,173
4130,2003/8/17,22:59:06, 13-04.416N,112-23.351E,38.6,29.466,33.7693,202,173
4131,2003/8/17,23:00:06, 13-04.583N,112-23.487E,38,29.465,33.7711,199,173
4132,2003/8/17,23:01:06, 13-04.740N,112-23.635E,43.2,29.474,33.7729,204,173
4133,2003/8/17,23:02:06, 13-04.898N,112-23.784E,43.8,29.456,33.7749,197,173
4134,2003/8/17,23:03:06, 13-05.057N,112-23.934E,41.4,29.45,33.7762,188,173
4135,2003/8/17,23:04:06, 13-05.214N,112-24.084E,40.7,29.446,33.7782,210,173
4136,2003/8/17,23:05:06, 13-05.376N,112-24.230E,43.8,29.449,33.7797,203,173
4137,2003/8/17,23:06:06, 13-05.536N,112-24.377E,42.1,29.457,33.7808,201,173
4138,2003/8/17,23:07:06, 13-05.695N,112-24.522E,40.6,29.456,33.7814,195,173
4139,2003/8/17,23:08:06, 13-05.859N,112-24.666E,43.5,29.456,33.7813,208,173
4140,2003/8/17,23:09:06, 13-06.018N,112-24.818E,42.6,29.447,33.7832,192,173
4141,2003/8/17,23:10:06, 13-06.177N,112-24.968E,43.4,29.442,33.7841,207,173
4144,2003/8/17,23:13:06, 13-06.650N,112-25.419E,44.1,29.421,33.785,193,173
4145,2003/8/17,23:14:06, 13-06.805N,112-25.571E,45,29.392,33.7843,201,173
4146,2003/8/17,23:15:06, 13-06.961N,112-25.724E,39.9,29.388,33.7837,204,173
4147,2003/8/17,23:16:06, 13-07.116N,112-25.874E,43.6,29.383,33.7828,194,173
4148,2003/8/17,23:17:06, 13-07.271N,112-26.024E,43.8,29.4,33.7825,180,173
4149,2003/8/17,23:18:06, 13-07.430N,112-26.174E,43.9,29.411,33.783,192,173
4150,2003/8/17,23:19:06, 13-07.588N,112-26.325E,43.8,29.434,33.7836,204,173
4151,2003/8/17,23:20:06, 13-07.745N,112-26.475E,42.8,29.436,33.7801,199,173
4152,2003/8/17,23:21:06, 13-07.903N,112-26.624E,41.9,29.46,33.7614,201,173
4153,2003/8/17,23:22:06, 13-08.064N,112-26.770E,42.1,29.461,33.746,196,173
4154,2003/8/17,23:23:06, 13-08.223N,112-26.920E,42.2,29.43,33.7314,195,173
4155,2003/8/17,23:24:06, 13-08.384N,112-27.066E,41.3,29.415,33.6991,195,173
4156,2003/8/17,23:25:06, 13-08.542N,112-27.217E,45.2,29.411,33.6672,194,173
4157,2003/8/17,23:26:06, 13-08.700N,112-27.368E,42.8,29.425,33.6548,199,173
4158,2003/8/17,23:27:06, 13-08.859N,112-27.516E,42.9,29.422,33.6531,206,173
4159,2003/8/17,23:28:06, 13-09.016N,112-27.667E,42.1,29.417,33.6525,188,173
4160,2003/8/17,23:29:06, 13-09.174N,112-27.816E,46.3,29.414,33.6467,202,173
4161,2003/8/17,23:30:06, 13-09.332N,112-27.963E,42.1,29.409,33.6458,201,173
4162,2003/8/17,23:31:06, 13-09.488N,112-28.112E,41.8,29.409,33.6477,203,173
4163,2003/8/17,23:32:06, 13-09.645N,112-28.261E,42,29.397,33.6468,198,173
4164,2003/8/17,23:33:06, 13-09.801N,112-28.412E,42.5,29.373,33.6351,198,173
4165,2003/8/17,23:34:06, 13-09.959N,112-28.560E,43.4,29.362,33.6089,201,173
4166,2003/8/17,23:35:06, 13-10.114N,112-28.710E,42,29.357,33.5814,202,173
4167,2003/8/17,23:36:06, 13-10.266N,112-28.863E,46.7,29.348,33.5648,204,173
4168,2003/8/17,23:37:06, 13-10.422N,112-29.012E,42.1,29.341,33.5517,205,173
4169,2003/8/17,23:38:06, 13-10.574N,112-29.164E,44,29.349,33.5382,198,173
4170,2003/8/17,23:39:06, 13-10.728N,112-29.314E,44.3,29.35,33.5355,199,173
4171,2003/8/17,23:40:06, 13-10.880N,112-29.464E,45.8,29.364,33.5342,201,173
4172,2003/8/17,23:41:06, 13-11.032N,112-29.614E,44.5,29.379,33.5325,204,173
4173,2003/8/17,23:42:06, 13-11.187N,112-29.761E,41.6,29.387,33.5321,205,173
