Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4379,2003/5/27,2:39:00,18-18.4100N,143-27.2300E,161,28.985,---
4381,2003/5/27,2:41:00,18-17.9100N,143-27.4000E,160,28.988,---
4382,2003/5/27,2:42:00,18-17.6600N,143-27.4900E,159,28.988,---
4383,2003/5/27,2:43:00,18-17.5200N,143-27.5500E,159,28.996,---
4384,2003/5/27,2:44:00,18-17.2000N,143-27.6500E,163,28.993,---
4385,2003/5/27,2:45:00,18-17.1700N,143-27.6600E,162,28.992,---
4386,2003/5/27,2:46:00,18-16.7600N,143-27.8000E,163,29.006,---
4387,2003/5/27,2:47:00,18-16.5500N,143-27.8700E,161,29.004,---
4388,2003/5/27,2:48:00,18-16.3100N,143-27.9400E,161,29.004,---
4389,2003/5/27,2:49:00,18-16.2900N,143-27.9600E,160,29.006,---
4390,2003/5/27,2:50:00,18-16.0400N,143-28.0500E,159,29.009,---
4392,2003/5/27,2:52:00,18-15.4800N,143-28.2900E,159,28.997,---
4394,2003/5/27,2:54:00,18-15.0800N,143-28.4500E,159,29.005,---
4396,2003/5/27,2:56:00,18-14.6700N,143-28.6300E,157,29.024,---
4400,2003/5/27,3:00:00,18-13.8800N,143-28.9500E,159,29.046,---
4401,2003/5/27,3:01:00,18-13.5100N,143-29.1000E,158,29.053,---
4403,2003/5/27,3:03:00,18-13.1100N,143-29.2600E,159,29.058,---
4404,2003/5/27,3:04:00,18-12.9500N,143-29.3300E,158,29.051,---
4405,2003/5/27,3:05:00,18-12.6500N,143-29.4400E,159,29.049,---
4406,2003/5/27,3:06:00,18-12.5900N,143-29.4700E,160,29.044,---
4407,2003/5/27,3:07:00,18-12.3900N,143-29.5500E,157,29.035,---
4408,2003/5/27,3:08:00,18-12.0900N,143-29.6700E,157,29.04,---
4413,2003/5/27,3:13:00,18-10.8900N,143-30.1600E,158,29.05,---
4414,2003/5/27,3:14:00,18-10.6900N,143-30.2300E,160,29.055,---
4415,2003/5/27,3:15:00,18-10.4600N,143-30.3300E,157,29.065,---
4416,2003/5/27,3:16:00,18-10.3200N,143-30.3900E,158,29.08,---
4417,2003/5/27,3:17:00,18-10.1400N,143-30.4600E,158,29.092,---
4418,2003/5/27,3:18:00,18-09.9100N,143-30.5500E,160,29.09,---
4419,2003/5/27,3:19:00,18-09.6500N,143-30.6500E,159,29.1,---
4420,2003/5/27,3:20:00,18-09.5000N,143-30.7100E,159,29.109,---
4421,2003/5/27,3:21:00,18-09.1900N,143-30.8400E,158,29.109,---
4422,2003/5/27,3:22:00,18-08.9300N,143-30.9400E,157,29.118,---
4423,2003/5/27,3:23:00,18-08.7600N,143-31.0100E,158,29.126,---
4424,2003/5/27,3:24:00,18-08.5000N,143-31.1200E,159,29.152,---
4425,2003/5/27,3:25:00,18-08.2700N,143-31.2100E,158,29.171,---
4426,2003/5/27,3:26:00,18-08.0400N,143-31.3000E,158,29.189,---
4427,2003/5/27,3:27:00,18-07.8100N,143-31.4000E,158,29.201,---
4428,2003/5/27,3:28:00,18-07.5900N,143-31.4800E,159,29.215,---
4429,2003/5/27,3:29:00,18-07.4100N,143-31.5600E,159,29.215,---
4430,2003/5/27,3:30:00,18-07.1700N,143-31.6500E,159,29.215,---
4431,2003/5/27,3:31:00,18-06.9400N,143-31.7400E,160,29.23,---
4433,2003/5/27,3:33:00,18-06.4700N,143-31.9300E,157,29.246,---
4434,2003/5/27,3:34:00,18-06.4400N,143-31.9400E,159,29.264,---
4435,2003/5/27,3:35:00,18-06.0700N,143-32.1000E,159,29.291,---
4436,2003/5/27,3:36:00,18-05.9000N,143-32.1600E,158,29.301,---
4439,2003/5/27,3:39:00,18-05.3500N,143-32.3800E,159,29.238,---
4440,2003/5/27,3:40:00,18-05.1000N,143-32.4800E,159,29.231,---
4441,2003/5/27,3:41:00,18-04.8800N,143-32.5600E,159,29.255,---
4443,2003/5/27,3:43:00,18-04.2700N,143-32.8000E,157,29.261,---
4445,2003/5/27,3:45:00,18-04.0100N,143-32.9100E,158,29.207,---
4447,2003/5/27,3:47:00,18-03.5900N,143-33.0800E,160,29.246,---
4448,2003/5/27,3:48:00,18-03.2800N,143-33.2000E,159,29.274,---
4449,2003/5/27,3:49:00,18-03.0200N,143-33.3000E,159,29.285,---
4452,2003/5/27,3:52:00,18-02.3800N,143-33.5500E,158,29.278,---
4453,2003/5/27,3:53:00,18-02.2000N,143-33.6300E,158,29.295,---
4454,2003/5/27,3:54:00,18-01.9800N,143-33.7200E,159,29.316,---
4456,2003/5/27,3:56:00,18-01.6700N,143-33.8400E,159,29.347,---
4457,2003/5/27,3:57:00,18-01.2700N,143-33.9900E,160,29.311,---
4458,2003/5/27,3:58:00,18-01.1900N,143-34.0200E,160,29.316,---
4460,2003/5/27,4:00:00,18-00.6400N,143-34.2300E,159,29.32,---
4463,2003/5/27,4:03:00,18-00.1400N,143-34.4300E,160,29.302,---
4464,2003/5/27,4:04:00,17-59.7700N,143-34.5600E,161,29.303,---
4465,2003/5/27,4:05:00,17-59.6800N,143-34.5900E,160,29.315,---
4466,2003/5/27,4:06:00,17-59.3600N,143-34.7100E,161,29.316,---
4467,2003/5/27,4:07:00,17-59.1300N,143-34.7900E,161,29.307,---
4468,2003/5/27,4:08:00,17-58.8800N,143-34.8900E,160,29.322,---
4469,2003/5/27,4:09:00,17-58.7900N,143-34.9200E,160,29.306,---
4471,2003/5/27,4:11:00,17-58.3700N,143-35.0700E,161,29.342,---
4472,2003/5/27,4:12:00,17-58.0600N,143-35.1800E,160,29.383,---
4473,2003/5/27,4:13:00,17-57.9200N,143-35.2300E,160,29.391,---
4475,2003/5/27,4:15:00,17-57.3600N,143-35.4400E,161,29.359,---
4476,2003/5/27,4:16:00,17-57.2700N,143-35.4700E,161,29.375,---
4477,2003/5/27,4:17:00,17-57.1200N,143-35.5200E,161,29.372,---
4478,2003/5/27,4:18:00,17-56.8000N,143-35.6400E,161,29.357,---
4481,2003/5/27,4:21:00,17-56.1100N,143-35.8900E,160,29.421,---
4482,2003/5/27,4:22:00,17-55.9200N,143-35.9600E,161,29.419,---
4485,2003/5/27,4:25:00,17-55.1800N,143-36.2300E,161,29.389,---
4488,2003/5/27,4:28:00,17-54.6200N,143-36.4400E,160,29.445,---
4489,2003/5/27,4:29:00,17-54.4500N,143-36.5000E,161,29.409,---
4490,2003/5/27,4:30:00,17-54.2400N,143-36.5800E,160,29.457,---
4492,2003/5/27,4:32:00,17-53.7500N,143-36.7600E,160,29.443,---
4493,2003/5/27,4:33:00,17-53.5400N,143-36.8400E,160,29.466,---
4495,2003/5/27,4:35:00,17-53.1300N,143-36.9900E,159,29.472,---
4496,2003/5/27,4:36:00,17-52.7700N,143-37.1300E,159,29.469,---
4497,2003/5/27,4:37:00,17-52.5600N,143-37.2100E,159,29.46,---
4498,2003/5/27,4:38:00,17-52.3900N,143-37.2800E,159,29.432,---
4499,2003/5/27,4:39:00,17-52.1600N,143-37.3700E,159,29.434,---
4501,2003/5/27,4:41:00,17-51.7000N,143-37.5400E,160,29.446,---
4502,2003/5/27,4:42:00,17-51.4900N,143-37.6200E,159,29.456,---
4504,2003/5/27,4:44:00,17-51.1400N,143-37.7600E,159,29.392,---
4507,2003/5/27,4:47:00,17-50.3900N,143-38.0500E,158,29.424,---
4511,2003/5/27,4:51:00,17-49.6400N,143-38.3500E,159,29.407,---
4514,2003/5/27,4:54:00,17-49.0200N,143-38.6000E,159,29.362,---
4515,2003/5/27,4:55:00,17-48.7900N,143-38.6900E,157,29.369,---
4516,2003/5/27,4:56:00,17-48.4900N,143-38.8200E,158,29.383,---
4517,2003/5/27,4:57:00,17-48.2600N,143-38.9100E,160,29.396,---
4518,2003/5/27,4:58:00,17-48.0600N,143-38.9900E,158,29.392,---
4519,2003/5/27,4:59:00,17-47.8100N,143-39.0900E,159,29.364,---
4520,2003/5/27,5:00:00,17-47.7300N,143-39.1200E,158,29.369,---
4522,2003/5/27,5:02:00,17-47.3400N,143-39.2800E,160,29.399,---
4524,2003/5/27,5:04:00,17-46.8400N,143-39.4600E,159,29.408,---
4525,2003/5/27,5:05:00,17-46.5800N,143-39.5600E,161,29.405,---
4526,2003/5/27,5:06:00,17-46.3800N,143-39.6300E,161,29.406,---
4527,2003/5/27,5:07:00,17-46.1000N,143-39.7300E,160,29.403,---
4528,2003/5/27,5:08:00,17-45.9000N,143-39.8100E,160,29.383,---
4529,2003/5/27,5:09:00,17-45.6700N,143-39.8900E,159,29.416,---
4530,2003/5/27,5:10:00,17-45.5900N,143-39.9200E,161,29.396,---
4531,2003/5/27,5:11:00,17-45.2500N,143-40.0400E,160,29.399,---
4533,2003/5/27,5:13:00,17-44.8200N,143-40.2000E,161,29.3,---
4534,2003/5/27,5:14:00,17-44.7900N,143-40.2100E,159,29.276,---
4535,2003/5/27,5:15:00,17-44.4100N,143-40.3600E,158,29.277,---
4538,2003/5/27,5:18:00,17-43.7800N,143-40.6100E,160,29.294,---
4539,2003/5/27,5:19:00,17-43.5300N,143-40.7000E,160,29.278,---
4540,2003/5/27,5:20:00,17-43.4100N,143-40.7400E,161,29.27,---
4541,2003/5/27,5:21:00,17-43.0900N,143-40.8600E,160,29.268,---
4542,2003/5/27,5:22:00,17-43.0000N,143-40.8900E,161,29.288,---
4543,2003/5/27,5:23:00,17-42.7200N,143-41.0000E,159,29.318,---
4544,2003/5/27,5:24:00,17-42.6300N,143-41.0300E,161,29.35,---
4546,2003/5/27,5:26:00,17-42.1200N,143-41.2100E,161,29.372,---
4549,2003/5/27,5:29:00,17-41.3600N,143-41.4900E,160,29.429,---
4550,2003/5/27,5:30:00,17-41.1300N,143-41.5800E,161,29.383,---
4551,2003/5/27,5:31:00,17-41.0700N,143-41.6000E,159,29.34,---
4552,2003/5/27,5:32:00,17-40.7000N,143-41.7400E,160,29.34,---
4553,2003/5/27,5:33:00,17-40.5200N,143-41.8000E,160,29.349,---
4554,2003/5/27,5:34:00,17-40.2700N,143-41.8900E,159,29.373,---
4556,2003/5/27,5:36:00,17-39.8800N,143-42.0400E,160,29.387,---
4559,2003/5/27,5:39:00,17-39.2200N,143-42.2700E,160,29.391,---
4561,2003/5/27,5:41:00,17-38.8400N,143-42.4100E,160,29.366,---
4563,2003/5/27,5:43:00,17-38.3000N,143-42.6100E,161,29.35,---
4564,2003/5/27,5:44:00,17-38.0900N,143-42.6800E,161,29.379,---
4565,2003/5/27,5:45:00,17-37.8900N,143-42.7500E,161,29.409,---
4566,2003/5/27,5:46:00,17-37.6600N,143-42.8300E,161,29.409,---
4567,2003/5/27,5:47:00,17-37.6000N,143-42.8500E,162,29.392,---
4568,2003/5/27,5:48:00,17-37.2000N,143-42.9900E,161,29.363,---
4570,2003/5/27,5:50:00,17-36.8700N,143-43.1200E,161,29.414,---
4571,2003/5/27,5:51:00,17-36.5700N,143-43.2200E,161,29.42,---
4572,2003/5/27,5:52:00,17-36.4300N,143-43.2700E,161,29.424,---
4573,2003/5/27,5:53:00,17-36.1200N,143-43.3900E,160,29.44,---
4574,2003/5/27,5:54:00,17-36.0900N,143-43.4000E,160,29.448,---
4576,2003/5/27,5:56:00,17-35.5000N,143-43.6200E,159,29.44,---
4578,2003/5/27,5:58:00,17-35.0300N,143-43.7800E,160,29.395,---
4580,2003/5/27,6:00:00,17-34.5900N,143-43.9500E,159,29.381,---
4581,2003/5/27,6:01:00,17-34.5300N,143-43.9700E,159,29.35,---
4582,2003/5/27,6:02:00,17-34.1600N,143-44.1100E,160,29.311,---
4583,2003/5/27,6:03:00,17-34.0400N,143-44.1400E,161,29.309,---
4585,2003/5/27,6:05:00,17-33.5800N,143-44.2800E,163,29.317,---
4587,2003/5/27,6:07:00,17-33.1800N,143-44.4200E,162,29.327,---
4588,2003/5/27,6:08:00,17-32.8600N,143-44.5200E,162,29.332,---
4589,2003/5/27,6:09:00,17-32.7500N,143-44.5500E,162,29.337,---
4590,2003/5/27,6:10:00,17-32.4900N,143-44.6400E,162,29.384,---
4592,2003/5/27,6:12:00,17-32.0700N,143-44.7700E,164,29.407,---
4593,2003/5/27,6:13:00,17-31.9400N,143-44.8100E,164,29.35,---
4594,2003/5/27,6:14:00,17-31.6800N,143-44.8800E,163,29.356,---
4596,2003/5/27,6:16:00,17-31.1600N,143-45.0600E,162,29.34,---
4600,2003/5/27,6:20:00,17-30.3200N,143-45.3300E,163,29.324,---
4601,2003/5/27,6:21:00,17-30.1800N,143-45.3700E,162,29.337,---
4602,2003/5/27,6:22:00,17-29.8000N,143-45.4800E,164,29.318,---
4603,2003/5/27,6:23:00,17-29.7100N,143-45.5100E,162,29.277,---
4607,2003/5/27,6:27:00,17-28.8300N,143-45.7900E,163,29.34,---
4608,2003/5/27,6:28:00,17-28.5900N,143-45.8700E,161,29.345,---
4610,2003/5/27,6:30:00,17-28.0800N,143-46.0400E,162,29.3,---
4612,2003/5/27,6:32:00,17-27.6200N,143-46.1800E,163,29.289,---
4613,2003/5/27,6:33:00,17-27.5300N,143-46.2100E,161,29.261,---
4614,2003/5/27,6:34:00,17-27.1900N,143-46.3200E,161,29.241,---
4615,2003/5/27,6:35:00,17-26.9900N,143-46.3900E,163,29.258,---
4617,2003/5/27,6:37:00,17-26.5400N,143-46.5300E,163,29.294,---
4620,2003/5/27,6:40:00,17-25.9000N,143-46.7400E,162,29.252,---
4622,2003/5/27,6:42:00,17-25.6100N,143-46.8300E,163,29.214,---
4624,2003/5/27,6:44:00,17-25.1200N,143-46.9800E,163,29.245,---
4625,2003/5/27,6:45:00,17-24.8600N,143-47.0600E,162,29.219,---
4626,2003/5/27,6:46:00,17-24.7100N,143-47.1100E,163,29.28,---
4627,2003/5/27,6:47:00,17-24.3800N,143-47.2100E,164,29.402,---
4628,2003/5/27,6:48:00,17-24.1700N,143-47.2700E,164,29.364,---
4630,2003/5/27,6:50:00,17-23.7400N,143-47.4000E,162,29.314,---
4631,2003/5/27,6:51:00,17-23.5700N,143-47.4600E,162,29.317,---
4632,2003/5/27,6:52:00,17-23.3300N,143-47.5400E,162,29.254,---
4633,2003/5/27,6:53:00,17-23.0700N,143-47.6300E,161,29.276,---
4636,2003/5/27,6:56:00,17-22.3800N,143-47.8700E,162,29.286,---
4637,2003/5/27,6:57:00,17-22.3200N,143-47.8900E,161,29.303,---
4638,2003/5/27,6:58:00,17-22.0400N,143-47.9800E,162,29.304,---
4639,2003/5/27,6:59:00,17-21.7900N,143-48.0700E,159,29.311,---
4641,2003/5/27,7:01:00,17-21.4400N,143-48.2100E,158,29.309,---
4644,2003/5/27,7:04:00,17-20.7200N,143-48.4900E,161,29.342,---
4648,2003/5/27,7:08:00,17-19.8700N,143-48.8200E,160,29.301,---
4649,2003/5/27,7:09:00,17-19.6200N,143-48.9100E,159,29.352,---
4650,2003/5/27,7:10:00,17-19.3700N,143-49.0000E,158,29.344,---
4651,2003/5/27,7:11:00,17-19.3100N,143-49.0300E,160,29.318,---
4652,2003/5/27,7:12:00,17-19.0300N,143-49.1300E,160,29.295,---
4653,2003/5/27,7:13:00,17-18.8100N,143-49.2100E,159,29.26,---
4658,2003/5/27,7:18:00,17-17.7600N,143-49.6100E,159,29.287,---
4659,2003/5/27,7:19:00,17-17.6200N,143-49.6700E,160,29.256,---
4663,2003/5/27,7:23:00,17-16.6000N,143-50.0500E,161,29.236,---
4664,2003/5/27,7:24:00,17-16.4000N,143-50.1200E,159,29.266,---
4666,2003/5/27,7:26:00,17-16.0100N,143-50.2700E,160,29.296,---
4668,2003/5/27,7:28:00,17-15.4600N,143-50.4800E,160,29.264,---
4670,2003/5/27,7:30:00,17-15.0500N,143-50.6400E,159,29.237,---
4672,2003/5/27,7:32:00,17-14.6100N,143-50.8000E,159,29.241,---
4673,2003/5/27,7:33:00,17-14.3500N,143-50.9000E,159,29.238,---
4674,2003/5/27,7:34:00,17-14.1700N,143-50.9600E,160,29.256,---
4675,2003/5/27,7:35:00,17-14.0900N,143-51.0000E,159,29.286,---
4677,2003/5/27,7:37:00,17-13.4400N,143-51.2300E,160,29.241,---
4678,2003/5/27,7:38:00,17-13.3200N,143-51.2800E,160,29.241,---
4681,2003/5/27,7:41:00,17-12.6600N,143-51.5200E,161,29.236,---
4682,2003/5/27,7:42:00,17-12.5100N,143-51.5700E,160,29.244,---
4683,2003/5/27,7:43:00,17-12.1600N,143-51.7000E,160,29.218,---
4684,2003/5/27,7:44:00,17-11.9000N,143-51.7900E,160,29.282,---
4685,2003/5/27,7:45:00,17-11.7500N,143-51.8500E,160,29.289,---
4689,2003/5/27,7:49:00,17-10.9000N,143-52.1500E,160,29.227,---
4690,2003/5/27,7:50:00,17-10.5500N,143-52.2800E,161,29.221,---
4692,2003/5/27,7:52:00,17-10.2200N,143-52.3900E,161,29.248,---
4693,2003/5/27,7:53:00,17-09.9200N,143-52.5000E,160,29.262,---
4695,2003/5/27,7:55:00,17-09.5400N,143-52.6400E,161,29.366,---
4698,2003/5/27,7:58:00,17-08.8700N,143-52.8800E,160,29.272,---
4699,2003/5/27,7:59:00,17-08.6900N,143-52.9500E,161,29.213,---
4700,2003/5/27,8:00:00,17-08.3400N,143-53.0700E,160,29.169,---
4703,2003/5/27,8:03:00,17-07.7800N,143-53.2700E,161,29.221,---
4705,2003/5/27,8:05:00,17-07.2800N,143-53.4500E,161,29.267,---
4707,2003/5/27,8:07:00,17-06.8700N,143-53.5900E,159,29.311,---
4709,2003/5/27,8:09:00,17-06.3000N,143-53.8200E,158,29.299,---
4712,2003/5/27,8:12:00,17-05.6900N,143-54.0700E,158,29.292,---
4714,2003/5/27,8:14:00,17-05.2000N,143-54.2700E,159,29.287,---
4716,2003/5/27,8:16:00,17-04.8000N,143-54.4300E,157,29.349,---
4717,2003/5/27,8:17:00,17-04.6900N,143-54.4800E,159,29.288,---
4718,2003/5/27,8:18:00,17-04.4800N,143-54.5600E,158,29.302,---
4719,2003/5/27,8:19:00,17-04.1000N,143-54.7200E,158,29.316,---
4720,2003/5/27,8:20:00,17-03.9300N,143-54.7900E,158,29.309,---
4722,2003/5/27,8:22:00,17-03.4800N,143-54.9800E,157,29.36,---
4724,2003/5/27,8:24:00,17-03.0000N,143-55.1800E,157,29.397,---
4737,2003/5/27,8:37:00,17-00.1700N,143-56.4300E,156,29.053,---
4740,2003/5/27,8:40:00,16-59.5100N,143-56.7300E,156,28.992,---
4741,2003/5/27,8:41:00,16-59.2600N,143-56.8500E,156,28.982,---
4743,2003/5/27,8:43:00,16-58.8200N,143-57.0500E,155,28.98,---
4744,2003/5/27,8:44:00,16-58.6100N,143-57.1500E,156,28.993,---
4745,2003/5/27,8:45:00,16-58.5500N,143-57.1800E,155,29.021,---
4746,2003/5/27,8:46:00,16-58.3600N,143-57.2600E,156,29.054,---
4747,2003/5/27,8:47:00,16-58.0200N,143-57.4200E,156,29.056,---
4748,2003/5/27,8:48:00,16-57.8500N,143-57.5000E,155,29.053,---
4750,2003/5/27,8:50:00,16-57.4700N,143-57.6800E,156,29.057,---
4751,2003/5/27,8:51:00,16-57.2700N,143-57.7700E,156,29.07,---
4754,2003/5/27,8:54:00,16-56.4700N,143-58.1400E,155,29.048,---
4756,2003/5/27,8:56:00,16-56.0100N,143-58.3500E,155,29.04,---
4757,2003/5/27,8:57:00,16-55.7800N,143-58.4600E,156,29.048,---
4758,2003/5/27,8:58:00,16-55.6600N,143-58.5200E,156,29.042,---
4759,2003/5/27,8:59:00,16-55.4300N,143-58.6200E,156,29.031,---
4761,2003/5/27,9:01:00,16-54.9300N,143-58.8700E,155,29.024,---
4762,2003/5/27,9:02:00,16-54.9000N,143-58.8800E,155,29.022,---
4763,2003/5/27,9:03:00,16-54.6100N,143-59.0100E,158,29.062,---
4764,2003/5/27,9:04:00,16-54.2300N,143-59.1500E,161,29.081,---
4767,2003/5/27,9:07:00,16-53.5600N,143-59.3900E,161,29.04,---
4768,2003/5/27,9:08:00,16-53.3400N,143-59.4700E,161,29.026,---
4769,2003/5/27,9:09:00,16-53.0900N,143-59.5600E,161,29.022,---
4770,2003/5/27,9:10:00,16-52.8700N,143-59.6300E,162,29.02,---
4771,2003/5/27,9:11:00,16-52.6900N,143-59.6900E,162,29.011,---
4773,2003/5/27,9:13:00,16-52.3400N,143-59.8200E,161,28.99,---
4775,2003/5/27,9:15:00,16-51.7700N,144-00.0200E,161,28.982,---
4778,2003/5/27,9:18:00,16-51.1600N,144-00.2300E,162,28.977,---
4779,2003/5/27,9:19:00,16-50.9500N,144-00.3000E,162,28.968,---
4780,2003/5/27,9:20:00,16-50.6300N,144-00.4100E,162,28.999,---
4785,2003/5/27,9:25:00,16-49.5600N,144-00.7700E,162,29.111,---
4786,2003/5/27,9:26:00,16-49.2300N,144-00.8800E,161,29.087,---
4787,2003/5/27,9:27:00,16-49.0800N,144-00.9300E,162,29.069,---
4788,2003/5/27,9:28:00,16-48.8100N,144-01.0200E,161,29.057,---
4789,2003/5/27,9:29:00,16-48.5700N,144-01.1000E,163,29.046,---
4790,2003/5/27,9:30:00,16-48.4600N,144-01.1400E,163,29.029,---
4792,2003/5/27,9:32:00,16-47.9300N,144-01.3100E,162,29.045,---
4793,2003/5/27,9:33:00,16-47.7200N,144-01.3800E,162,29.063,---
4794,2003/5/27,9:34:00,16-47.5800N,144-01.4300E,162,29.069,---
4795,2003/5/27,9:35:00,16-47.2500N,144-01.5400E,162,29.059,---
4796,2003/5/27,9:36:00,16-47.0500N,144-01.6000E,163,29.062,---
4797,2003/5/27,9:37:00,16-46.7700N,144-01.6900E,162,29.054,---
4799,2003/5/27,9:39:00,16-46.3700N,144-01.8200E,163,29.046,---
4800,2003/5/27,9:40:00,16-46.1800N,144-01.8800E,161,29.042,---
4802,2003/5/27,9:42:00,16-45.7400N,144-02.0300E,162,29.047,---
4803,2003/5/27,9:43:00,16-45.4100N,144-02.1400E,163,29.023,---
4805,2003/5/27,9:45:00,16-44.9700N,144-02.2800E,161,29.031,---
4806,2003/5/27,9:46:00,16-44.9400N,144-02.2900E,163,29.069,---
4807,2003/5/27,9:47:00,16-44.5500N,144-02.4200E,162,29.047,---
4808,2003/5/27,9:48:00,16-44.3300N,144-02.4900E,162,29.064,---
4809,2003/5/27,9:49:00,16-44.0400N,144-02.5900E,161,29.051,---
4810,2003/5/27,9:50:00,16-44.0100N,144-02.6000E,160,29.046,---
4811,2003/5/27,9:51:00,16-43.7700N,144-02.6900E,160,29.046,---
4812,2003/5/27,9:52:00,16-43.5000N,144-02.7900E,161,29.05,---
4813,2003/5/27,9:53:00,16-43.3000N,144-02.8600E,160,29.053,---
4814,2003/5/27,9:54:00,16-43.0000N,144-02.9700E,161,29.049,---
4817,2003/5/27,9:57:00,16-42.3300N,144-03.2100E,160,29.067,---
4819,2003/5/27,9:59:00,16-41.8300N,144-03.3900E,161,29.094,---
4820,2003/5/27,10:00:00,16-41.5800N,144-03.4900E,159,29.117,---
4821,2003/5/27,10:01:00,16-41.4100N,144-03.5600E,160,29.126,---
4822,2003/5/27,10:02:00,16-41.1900N,144-03.6400E,161,29.131,---
4823,2003/5/27,10:03:00,16-41.0300N,144-03.7000E,160,29.137,---
4824,2003/5/27,10:04:00,16-40.8000N,144-03.7800E,161,29.132,---
4825,2003/5/27,10:05:00,16-40.6500N,144-03.8400E,160,29.13,---
4826,2003/5/27,10:06:00,16-40.3400N,144-03.9500E,159,29.134,---
4827,2003/5/27,10:07:00,16-40.1300N,144-04.0400E,159,29.135,---
4828,2003/5/27,10:08:00,16-40.0000N,144-04.0800E,160,29.136,---
4830,2003/5/27,10:10:00,16-39.3800N,144-04.3300E,159,29.14,---
4831,2003/5/27,10:11:00,16-39.1700N,144-04.4100E,159,29.134,---
4832,2003/5/27,10:12:00,16-38.9100N,144-04.5100E,158,29.146,---
4834,2003/5/27,10:14:00,16-38.6300N,144-04.6100E,160,29.158,---
4837,2003/5/27,10:17:00,16-37.8500N,144-04.9200E,159,29.154,---
4838,2003/5/27,10:18:00,16-37.6500N,144-05.0000E,159,29.145,---
4839,2003/5/27,10:19:00,16-37.4400N,144-05.0800E,160,29.145,---
4840,2003/5/27,10:20:00,16-37.2900N,144-05.1300E,159,29.15,---
4841,2003/5/27,10:21:00,16-36.9600N,144-05.2600E,159,29.15,---
4842,2003/5/27,10:22:00,16-36.9300N,144-05.2700E,159,29.148,---
4843,2003/5/27,10:23:00,16-36.7100N,144-05.3600E,158,29.151,---
4847,2003/5/27,10:27:00,16-35.7700N,144-05.7300E,158,29.15,---
4849,2003/5/27,10:29:00,16-35.3400N,144-05.9000E,158,29.171,---
4852,2003/5/27,10:32:00,16-34.5200N,144-06.2200E,159,29.211,---
4853,2003/5/27,10:33:00,16-34.3200N,144-06.3000E,159,29.229,---
4854,2003/5/27,10:34:00,16-34.2100N,144-06.3400E,158,29.233,---
4855,2003/5/27,10:35:00,16-33.9800N,144-06.4300E,158,29.233,---
4857,2003/5/27,10:37:00,16-33.4400N,144-06.6500E,159,29.276,---
4858,2003/5/27,10:38:00,16-33.3500N,144-06.6800E,158,29.288,---
4860,2003/5/27,10:40:00,16-32.8600N,144-06.8700E,159,29.307,---
4861,2003/5/27,10:41:00,16-32.5600N,144-06.9900E,158,29.34,---
4862,2003/5/27,10:42:00,16-32.3300N,144-07.0800E,160,29.36,---
4863,2003/5/27,10:43:00,16-32.1600N,144-07.1400E,160,29.368,---
4864,2003/5/27,10:44:00,16-31.9200N,144-07.2400E,159,29.358,---
4866,2003/5/27,10:46:00,16-31.4700N,144-07.4100E,160,29.308,---
4867,2003/5/27,10:47:00,16-31.4400N,144-07.4200E,160,29.269,---
4868,2003/5/27,10:48:00,16-31.0700N,144-07.5700E,158,29.252,---
4869,2003/5/27,10:49:00,16-30.8100N,144-07.6700E,159,29.248,---
4870,2003/5/27,10:50:00,16-30.6900N,144-07.7100E,159,29.377,---
4871,2003/5/27,10:51:00,16-30.5200N,144-07.7800E,160,29.508,---
4872,2003/5/27,10:52:00,16-30.1400N,144-07.9300E,158,29.506,---
4873,2003/5/27,10:53:00,16-30.0100N,144-07.9800E,159,29.441,---
4874,2003/5/27,10:54:00,16-29.7400N,144-08.0800E,159,29.367,---
4875,2003/5/27,10:55:00,16-29.6800N,144-08.1100E,158,29.34,---
4877,2003/5/27,10:57:00,16-29.1700N,144-08.3100E,158,29.319,---
4878,2003/5/27,10:58:00,16-28.8400N,144-08.4400E,158,29.346,---
4879,2003/5/27,10:59:00,16-28.7000N,144-08.4900E,160,29.367,---
4882,2003/5/27,11:02:00,16-27.9600N,144-08.7700E,159,29.424,---
4883,2003/5/27,11:03:00,16-27.7200N,144-08.8600E,159,29.389,---
4884,2003/5/27,11:04:00,16-27.5400N,144-08.9300E,159,29.376,---
4885,2003/5/27,11:05:00,16-27.3000N,144-09.0200E,160,29.398,---
4887,2003/5/27,11:07:00,16-26.9400N,144-09.1500E,160,29.541,---
4888,2003/5/27,11:08:00,16-26.6200N,144-09.2700E,159,29.561,---
4889,2003/5/27,11:09:00,16-26.4700N,144-09.3200E,160,29.443,---
4891,2003/5/27,11:11:00,16-25.9100N,144-09.5200E,161,29.483,---
4892,2003/5/27,11:12:00,16-25.7400N,144-09.5800E,160,29.372,---
4893,2003/5/27,11:13:00,16-25.5300N,144-09.6600E,161,29.299,---
4894,2003/5/27,11:14:00,16-25.3500N,144-09.7200E,161,29.323,---
4895,2003/5/27,11:15:00,16-25.1700N,144-09.7800E,160,29.398,---
4898,2003/5/27,11:18:00,16-24.3700N,144-10.0800E,161,29.153,---
4899,2003/5/27,11:19:00,16-24.1600N,144-10.1600E,159,29.146,---
4900,2003/5/27,11:20:00,16-23.9000N,144-10.2600E,160,29.128,---
4901,2003/5/27,11:21:00,16-23.6900N,144-10.3400E,160,29.07,---
