Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4600,2007/10/1,12:06:00,16-07.2800N,140-39.7100E,170,29.758,34.1328
4601,2007/10/1,12:07:00,16-07.0500N,140-39.7500E,170,29.757,34.1103
4602,2007/10/1,12:08:00,16-06.8200N,140-39.7900E,170,29.766,34.1113
4604,2007/10/1,12:10:00,16-06.3600N,140-39.8700E,170,29.775,34.1232
4605,2007/10/1,12:11:00,16-06.1200N,140-39.9100E,170,29.768,34.13
4606,2007/10/1,12:12:00,16-05.8900N,140-39.9500E,170,29.766,34.1135
4607,2007/10/1,12:13:00,16-05.6600N,140-39.9900E,170,29.772,34.1319
4608,2007/10/1,12:14:00,16-05.4300N,140-40.0300E,170,29.777,34.1259
4609,2007/10/1,12:15:00,16-05.1900N,140-40.0700E,170,29.768,34.1471
4610,2007/10/1,12:16:00,16-04.9600N,140-40.1100E,170,29.769,34.1473
4611,2007/10/1,12:17:00,16-04.7100N,140-40.1600E,169,29.764,34.1439
4612,2007/10/1,12:18:00,16-04.4700N,140-40.2000E,169,29.76,34.1427
4613,2007/10/1,12:19:00,16-04.2400N,140-40.2400E,170,29.765,34.1391
4614,2007/10/1,12:20:00,16-04.0100N,140-40.2900E,169,29.771,34.1498
4615,2007/10/1,12:21:00,16-03.7800N,140-40.3300E,169,29.775,34.1588
4616,2007/10/1,12:22:00,16-03.5400N,140-40.3800E,169,29.778,34.1557
4617,2007/10/1,12:23:00,16-03.3000N,140-40.4200E,169,29.773,34.1577
4618,2007/10/1,12:24:00,16-03.0700N,140-40.4700E,169,29.778,34.1512
4619,2007/10/1,12:25:00,16-02.8400N,140-40.5100E,169,29.775,34.1457
4620,2007/10/1,12:26:00,16-02.6000N,140-40.5600E,169,29.778,34.1536
4621,2007/10/1,12:27:00,16-02.3600N,140-40.6000E,169,29.785,34.1591
4622,2007/10/1,12:28:00,16-02.1200N,140-40.6500E,168,29.79,34.168
4623,2007/10/1,12:29:00,16-01.8900N,140-40.7000E,168,29.799,34.1663
4624,2007/10/1,12:30:00,16-01.6600N,140-40.7400E,169,29.804,34.1869
4625,2007/10/1,12:31:00,16-01.4200N,140-40.7900E,169,29.815,34.198
4626,2007/10/1,12:32:00,16-01.1800N,140-40.8400E,169,29.819,34.2104
4627,2007/10/1,12:33:00,16-00.9500N,140-40.8800E,168,29.815,34.2179
4628,2007/10/1,12:34:00,16-00.7100N,140-40.9300E,169,29.814,34.2198
4629,2007/10/1,12:35:00,16-00.4700N,140-40.9800E,168,29.814,34.2272
4630,2007/10/1,12:36:00,16-00.2300N,140-41.0200E,168,29.815,34.227
4631,2007/10/1,12:37:00,16-00.0000N,140-41.0700E,168,29.817,34.2111
4632,2007/10/1,12:38:00,15-59.7600N,140-41.1200E,168,29.813,34.2031
4633,2007/10/1,12:39:00,15-59.5200N,140-41.1700E,168,29.808,34.2012
4634,2007/10/1,12:40:00,15-59.2800N,140-41.2200E,168,29.804,34.1968
4635,2007/10/1,12:41:00,15-59.0500N,140-41.2700E,169,29.799,34.1922
4636,2007/10/1,12:42:00,15-58.8100N,140-41.3100E,170,29.795,34.1848
4637,2007/10/1,12:43:00,15-58.5500N,140-41.3600E,170,29.795,34.1808
4638,2007/10/1,12:44:00,15-58.3100N,140-41.4000E,170,29.796,34.1803
4639,2007/10/1,12:45:00,15-58.0700N,140-41.4500E,170,29.798,34.1801
4640,2007/10/1,12:46:00,15-57.8300N,140-41.4900E,170,29.803,34.1737
4641,2007/10/1,12:47:00,15-57.5900N,140-41.5300E,170,29.81,34.1743
4642,2007/10/1,12:48:00,15-57.3500N,140-41.5800E,170,29.812,34.1768
4643,2007/10/1,12:49:00,15-57.1100N,140-41.6200E,169,29.805,34.1769
4644,2007/10/1,12:50:00,15-56.8700N,140-41.6700E,169,29.807,34.1739
4645,2007/10/1,12:51:00,15-56.6300N,140-41.7100E,170,29.806,34.171
4646,2007/10/1,12:52:00,15-56.3900N,140-41.7500E,170,29.801,34.1678
4647,2007/10/1,12:53:00,15-56.1500N,140-41.8000E,169,29.799,34.1638
4648,2007/10/1,12:54:00,15-55.9100N,140-41.8400E,169,29.798,34.1648
4649,2007/10/1,12:55:00,15-55.6700N,140-41.8900E,170,29.8,34.1616
4650,2007/10/1,12:56:00,15-55.4300N,140-41.9300E,170,29.802,34.1565
4651,2007/10/1,12:57:00,15-55.1900N,140-41.9700E,170,29.804,34.1599
4652,2007/10/1,12:58:00,15-54.9400N,140-42.0100E,170,29.801,34.161
4653,2007/10/1,12:59:00,15-54.7100N,140-42.0600E,170,29.802,34.1599
4654,2007/10/1,13:00:00,15-54.4600N,140-42.1000E,169,29.805,34.1515
4655,2007/10/1,13:01:00,15-54.2200N,140-42.1500E,170,29.802,34.1533
4656,2007/10/1,13:02:00,15-53.9800N,140-42.1900E,169,29.797,34.1574
4657,2007/10/1,13:03:00,15-53.7300N,140-42.2300E,169,29.795,34.1364
4658,2007/10/1,13:04:00,15-53.4900N,140-42.2800E,170,29.795,34.1531
4659,2007/10/1,13:05:00,15-53.2400N,140-42.3200E,170,29.803,34.1527
4660,2007/10/1,13:06:00,15-53.0000N,140-42.3600E,171,29.799,34.1553
4661,2007/10/1,13:07:00,15-52.7600N,140-42.4000E,170,29.798,34.1469
4662,2007/10/1,13:08:00,15-52.5100N,140-42.4400E,170,29.797,34.1507
4663,2007/10/1,13:09:00,15-52.2500N,140-42.4900E,170,29.792,34.1464
4664,2007/10/1,13:10:00,15-52.0100N,140-42.5200E,171,29.788,34.1332
4665,2007/10/1,13:11:00,15-51.7600N,140-42.5700E,170,29.783,34.1449
4666,2007/10/1,13:12:00,15-51.5200N,140-42.6100E,170,29.781,34.1427
4667,2007/10/1,13:13:00,15-51.2700N,140-42.6500E,170,29.782,34.1333
4668,2007/10/1,13:14:00,15-51.0300N,140-42.6900E,171,29.783,34.1398
4669,2007/10/1,13:15:00,15-50.7900N,140-42.7300E,170,29.791,34.1397
4670,2007/10/1,13:16:00,15-50.5400N,140-42.7700E,171,29.777,34.1441
4672,2007/10/1,13:18:00,15-50.0600N,140-42.8400E,171,29.778,34.1276
4673,2007/10/1,13:19:00,15-49.8100N,140-42.8800E,170,29.769,34.1279
4674,2007/10/1,13:20:00,15-49.5700N,140-42.9300E,170,29.772,34.1227
4675,2007/10/1,13:21:00,15-49.3300N,140-42.9600E,171,29.775,34.1256
4676,2007/10/1,13:22:00,15-49.0900N,140-43.0000E,171,29.782,34.1288
4677,2007/10/1,13:23:00,15-48.8500N,140-43.0400E,170,29.788,34.1326
4678,2007/10/1,13:24:00,15-48.6000N,140-43.0900E,170,29.796,34.1412
4679,2007/10/1,13:25:00,15-48.3600N,140-43.1300E,170,29.792,34.1467
4680,2007/10/1,13:26:00,15-48.1200N,140-43.1700E,170,29.784,34.1491
4681,2007/10/1,13:27:00,15-47.8800N,140-43.2200E,170,29.776,34.1526
4682,2007/10/1,13:28:00,15-47.6400N,140-43.2600E,170,29.771,34.1497
4683,2007/10/1,13:29:00,15-47.3900N,140-43.3000E,170,29.756,34.1543
4684,2007/10/1,13:30:00,15-47.1500N,140-43.3400E,170,29.754,34.1476
4685,2007/10/1,13:31:00,15-46.9000N,140-43.3900E,170,29.749,34.1475
4686,2007/10/1,13:32:00,15-46.6500N,140-43.4300E,170,29.747,34.1466
4687,2007/10/1,13:33:00,15-46.4000N,140-43.4700E,171,29.747,34.1428
4688,2007/10/1,13:34:00,15-46.1600N,140-43.5100E,171,29.753,34.1489
4689,2007/10/1,13:35:00,15-45.9200N,140-43.5500E,170,29.755,34.1513
4690,2007/10/1,13:36:00,15-45.6700N,140-43.5900E,170,29.756,34.155
4691,2007/10/1,13:37:00,15-45.4400N,140-43.6300E,170,29.761,34.1527
4692,2007/10/1,13:38:00,15-45.1900N,140-43.6700E,170,29.763,34.1634
4693,2007/10/1,13:39:00,15-44.9500N,140-43.7100E,170,29.754,34.1572
4694,2007/10/1,13:40:00,15-44.7100N,140-43.7500E,171,29.759,34.1679
4695,2007/10/1,13:41:00,15-44.4600N,140-43.7900E,170,29.747,34.1643
4696,2007/10/1,13:42:00,15-44.2200N,140-43.8300E,170,29.749,34.1588
4697,2007/10/1,13:43:00,15-43.9700N,140-43.8700E,171,29.737,34.1666
4698,2007/10/1,13:44:00,15-43.7300N,140-43.9100E,171,29.731,34.1651
4699,2007/10/1,13:45:00,15-43.4800N,140-43.9500E,171,29.713,34.1836
4700,2007/10/1,13:46:00,15-43.2400N,140-43.9800E,171,29.698,34.1894
4701,2007/10/1,13:47:00,15-42.9900N,140-44.0200E,171,29.69,34.1865
4702,2007/10/1,13:48:00,15-42.7500N,140-44.0600E,171,29.678,34.1864
4703,2007/10/1,13:49:00,15-42.5000N,140-44.1000E,171,29.67,34.1857
4704,2007/10/1,13:50:00,15-42.2600N,140-44.1300E,171,29.671,34.191
4705,2007/10/1,13:51:00,15-42.0200N,140-44.1700E,170,29.653,34.207
4706,2007/10/1,13:52:00,15-41.7800N,140-44.2100E,170,29.672,34.212
4707,2007/10/1,13:53:00,15-41.5400N,140-44.2600E,169,29.687,34.2264
4708,2007/10/1,13:54:00,15-41.2900N,140-44.3000E,170,29.676,34.2558
4709,2007/10/1,13:55:00,15-41.0500N,140-44.3400E,169,29.665,34.2551
4710,2007/10/1,13:56:00,15-40.8000N,140-44.3800E,170,29.655,34.255
4711,2007/10/1,13:57:00,15-40.5400N,140-44.4300E,170,29.654,34.2549
4712,2007/10/1,13:58:00,15-40.2900N,140-44.4700E,170,29.648,34.257
4713,2007/10/1,13:59:00,15-40.0500N,140-44.5100E,170,29.674,34.2615
4714,2007/10/1,14:00:00,15-39.8100N,140-44.5500E,170,29.682,34.2837
4715,2007/10/1,14:01:00,15-39.5600N,140-44.5900E,170,29.665,34.3019
4716,2007/10/1,14:02:00,15-39.3200N,140-44.6400E,169,29.644,34.2886
4717,2007/10/1,14:03:00,15-39.0700N,140-44.6800E,170,29.644,34.2702
4718,2007/10/1,14:04:00,15-38.8300N,140-44.7200E,170,29.659,34.2729
4719,2007/10/1,14:05:00,15-38.5900N,140-44.7600E,169,29.662,34.2883
4720,2007/10/1,14:06:00,15-38.3500N,140-44.8100E,170,29.66,34.295
4721,2007/10/1,14:07:00,15-38.1100N,140-44.8500E,169,29.651,34.2984
4722,2007/10/1,14:08:00,15-37.8600N,140-44.8900E,170,29.614,34.2973
4723,2007/10/1,14:09:00,15-37.6200N,140-44.9300E,170,29.596,34.2894
4725,2007/10/1,14:11:00,15-37.1400N,140-45.0200E,170,29.664,34.3489
4726,2007/10/1,14:12:00,15-36.8900N,140-45.0600E,170,29.665,34.3625
4727,2007/10/1,14:13:00,15-36.6600N,140-45.1000E,170,29.665,34.3575
4728,2007/10/1,14:14:00,15-36.4200N,140-45.1400E,170,29.665,34.3555
4729,2007/10/1,14:15:00,15-36.1700N,140-45.1800E,169,29.667,34.3578
4730,2007/10/1,14:16:00,15-35.9300N,140-45.2300E,169,29.673,34.3573
4731,2007/10/1,14:17:00,15-35.6900N,140-45.2800E,169,29.672,34.3575
4732,2007/10/1,14:18:00,15-35.4500N,140-45.3200E,170,29.661,34.3503
4733,2007/10/1,14:19:00,15-35.2100N,140-45.3600E,170,29.649,34.3421
4734,2007/10/1,14:20:00,15-34.9700N,140-45.4100E,169,29.645,34.3374
4735,2007/10/1,14:21:00,15-34.7300N,140-45.4600E,169,29.647,34.329
4736,2007/10/1,14:22:00,15-34.4900N,140-45.5000E,169,29.644,34.3282
4737,2007/10/1,14:23:00,15-34.2300N,140-45.5500E,169,29.635,34.3283
4738,2007/10/1,14:24:00,15-33.9900N,140-45.5900E,169,29.634,34.311
4739,2007/10/1,14:25:00,15-33.7500N,140-45.6400E,169,29.641,34.2928
4740,2007/10/1,14:26:00,15-33.5200N,140-45.6900E,168,29.648,34.2892
4741,2007/10/1,14:27:00,15-33.2800N,140-45.7400E,168,29.656,34.2929
4742,2007/10/1,14:28:00,15-33.0400N,140-45.7800E,168,29.664,34.2964
4743,2007/10/1,14:29:00,15-32.8000N,140-45.8300E,169,29.661,34.3077
4744,2007/10/1,14:30:00,15-32.5500N,140-45.8800E,170,29.667,34.3073
4745,2007/10/1,14:31:00,15-32.3200N,140-45.9200E,170,29.606,34.3234
4746,2007/10/1,14:32:00,15-32.0800N,140-45.9600E,170,29.594,34.2911
4747,2007/10/1,14:33:00,15-31.8400N,140-46.0100E,170,29.588,34.2538
4748,2007/10/1,14:34:00,15-31.6000N,140-46.0500E,170,29.592,34.2351
4749,2007/10/1,14:35:00,15-31.3700N,140-46.0900E,170,29.593,34.2211
4750,2007/10/1,14:36:00,15-31.1300N,140-46.1300E,169,29.596,34.2169
4751,2007/10/1,14:37:00,15-30.8900N,140-46.1800E,171,29.603,34.2108
4752,2007/10/1,14:38:00,15-30.6500N,140-46.2200E,170,29.605,34.2089
4753,2007/10/1,14:39:00,15-30.4100N,140-46.2600E,170,29.595,34.2043
4754,2007/10/1,14:40:00,15-30.1800N,140-46.3000E,170,29.606,34.1948
4755,2007/10/1,14:41:00,15-29.9400N,140-46.3500E,170,29.614,34.1992
4756,2007/10/1,14:42:00,15-29.7000N,140-46.3900E,170,29.615,34.2011
4757,2007/10/1,14:43:00,15-29.4700N,140-46.4300E,170,29.618,34.2028
4758,2007/10/1,14:44:00,15-29.2300N,140-46.4700E,170,29.62,34.2013
4759,2007/10/1,14:45:00,15-28.9900N,140-46.5000E,171,29.609,34.2066
4760,2007/10/1,14:46:00,15-28.7500N,140-46.5400E,170,29.611,34.1916
4761,2007/10/1,14:47:00,15-28.5200N,140-46.5800E,170,29.606,34.1891
4762,2007/10/1,14:48:00,15-28.2700N,140-46.6300E,170,29.59,34.1788
4763,2007/10/1,14:49:00,15-28.0300N,140-46.6700E,170,29.581,34.168
4764,2007/10/1,14:50:00,15-27.8000N,140-46.7100E,170,29.579,34.1544
4765,2007/10/1,14:51:00,15-27.5600N,140-46.7500E,170,29.593,34.1473
4766,2007/10/1,14:52:00,15-27.3200N,140-46.7900E,170,29.587,34.1557
4767,2007/10/1,14:53:00,15-27.0900N,140-46.8200E,171,29.56,34.1609
4768,2007/10/1,14:54:00,15-26.8500N,140-46.8700E,170,29.553,34.1459
4770,2007/10/1,14:56:00,15-26.3800N,140-46.9500E,169,29.588,34.1363
4771,2007/10/1,14:57:00,15-26.1500N,140-46.9900E,170,29.583,34.1542
4772,2007/10/1,14:58:00,15-25.9100N,140-47.0300E,170,29.576,34.1567
4773,2007/10/1,14:59:00,15-25.6700N,140-47.0700E,170,29.587,34.1259
4774,2007/10/1,15:00:00,15-25.4400N,140-47.1100E,170,29.594,34.158
4775,2007/10/1,15:01:00,15-25.1900N,140-47.1500E,170,29.606,34.1782
4776,2007/10/1,15:02:00,15-24.9600N,140-47.2000E,170,29.622,34.1853
4777,2007/10/1,15:03:00,15-24.7100N,140-47.2400E,170,29.634,34.1959
4778,2007/10/1,15:04:00,15-24.4800N,140-47.2800E,169,29.645,34.2081
4779,2007/10/1,15:05:00,15-24.2400N,140-47.3300E,170,29.651,34.2179
4780,2007/10/1,15:06:00,15-24.0000N,140-47.3700E,169,29.66,34.2214
4781,2007/10/1,15:07:00,15-23.7700N,140-47.4100E,170,29.669,34.2206
4782,2007/10/1,15:08:00,15-23.5200N,140-47.4500E,170,29.654,34.2308
4783,2007/10/1,15:09:00,15-23.2800N,140-47.4900E,170,29.644,34.228
4784,2007/10/1,15:10:00,15-23.0400N,140-47.5300E,171,29.635,34.1677
4785,2007/10/1,15:11:00,15-22.7900N,140-47.5700E,170,29.648,34.2012
4787,2007/10/1,15:13:00,15-22.3100N,140-47.6600E,170,29.658,34.2037
4788,2007/10/1,15:14:00,15-22.0600N,140-47.7100E,169,29.656,34.1975
4789,2007/10/1,15:15:00,15-21.8100N,140-47.7500E,169,29.652,34.1872
4790,2007/10/1,15:16:00,15-21.5800N,140-47.7900E,169,29.648,34.1904
4791,2007/10/1,15:17:00,15-21.3300N,140-47.8400E,169,29.642,34.1875
4792,2007/10/1,15:18:00,15-21.0800N,140-47.8800E,169,29.637,34.1864
4793,2007/10/1,15:19:00,15-20.8500N,140-47.9200E,169,29.644,34.1745
4794,2007/10/1,15:20:00,15-20.6000N,140-47.9700E,169,29.636,34.1757
4795,2007/10/1,15:21:00,15-20.3600N,140-48.0200E,169,29.634,34.1743
4796,2007/10/1,15:22:00,15-20.1200N,140-48.0600E,170,29.632,34.1683
4797,2007/10/1,15:23:00,15-19.8700N,140-48.1000E,169,29.635,34.1524
4798,2007/10/1,15:24:00,15-19.6300N,140-48.1400E,170,29.639,34.1684
4799,2007/10/1,15:25:00,15-19.3800N,140-48.1900E,169,29.642,34.1704
4800,2007/10/1,15:26:00,15-19.1400N,140-48.2400E,169,29.641,34.1734
4801,2007/10/1,15:27:00,15-18.9000N,140-48.2800E,170,29.64,34.1716
4802,2007/10/1,15:28:00,15-18.6500N,140-48.3200E,169,29.642,34.1737
4803,2007/10/1,15:29:00,15-18.4000N,140-48.3700E,169,29.639,34.1792
4804,2007/10/1,15:30:00,15-18.1600N,140-48.4100E,169,29.636,34.1826
4805,2007/10/1,15:31:00,15-17.9200N,140-48.4600E,169,29.641,34.1834
4806,2007/10/1,15:32:00,15-17.6700N,140-48.5100E,169,29.636,34.1868
4807,2007/10/1,15:33:00,15-17.4200N,140-48.5500E,169,29.639,34.1875
4808,2007/10/1,15:34:00,15-17.1700N,140-48.6000E,169,29.631,34.1932
4809,2007/10/1,15:35:00,15-16.9300N,140-48.6500E,168,29.638,34.1954
4810,2007/10/1,15:36:00,15-16.6800N,140-48.7000E,168,29.637,34.1939
4811,2007/10/1,15:37:00,15-16.4300N,140-48.7500E,169,29.629,34.189
4812,2007/10/1,15:38:00,15-16.1700N,140-48.8000E,168,29.635,34.1913
4813,2007/10/1,15:39:00,15-15.9200N,140-48.8500E,169,29.63,34.196
4814,2007/10/1,15:40:00,15-15.6700N,140-48.9000E,169,29.63,34.1964
4815,2007/10/1,15:41:00,15-15.4300N,140-48.9500E,168,29.639,34.1951
4816,2007/10/1,15:42:00,15-15.1800N,140-48.9900E,169,29.622,34.203
4817,2007/10/1,15:43:00,15-14.9200N,140-49.0400E,169,29.631,34.1949
4818,2007/10/1,15:44:00,15-14.6800N,140-49.0900E,169,29.638,34.1989
4819,2007/10/1,15:45:00,15-14.4300N,140-49.1400E,168,29.644,34.2009
4820,2007/10/1,15:46:00,15-14.1800N,140-49.2000E,167,29.574,34.2066
4822,2007/10/1,15:48:00,15-13.6900N,140-49.3000E,168,29.595,34.1017
4823,2007/10/1,15:49:00,15-13.4400N,140-49.3600E,168,29.615,34.0876
4824,2007/10/1,15:50:00,15-13.2000N,140-49.4100E,168,29.628,34.0786
4825,2007/10/1,15:51:00,15-12.9500N,140-49.4600E,169,29.646,34.0727
4826,2007/10/1,15:52:00,15-12.7100N,140-49.5100E,168,29.663,34.0694
4827,2007/10/1,15:53:00,15-12.4600N,140-49.5600E,167,29.681,34.0649
4828,2007/10/1,15:54:00,15-12.2100N,140-49.6100E,168,29.699,34.0716
4829,2007/10/1,15:55:00,15-11.9700N,140-49.6600E,168,29.713,34.0693
4830,2007/10/1,15:56:00,15-11.7200N,140-49.7200E,167,29.723,34.0659
4831,2007/10/1,15:57:00,15-11.4700N,140-49.7700E,168,29.718,34.0595
4832,2007/10/1,15:58:00,15-11.2300N,140-49.8200E,168,29.705,34.0332
4833,2007/10/1,15:59:00,15-10.9800N,140-49.8700E,168,29.706,34.0417
4834,2007/10/1,16:00:00,15-10.7300N,140-49.9200E,168,29.711,34.0384
4835,2007/10/1,16:01:00,15-10.4900N,140-49.9800E,168,29.74,34.0387
4836,2007/10/1,16:02:00,15-10.2400N,140-50.0300E,168,29.717,34.0488
4837,2007/10/1,16:03:00,15-09.9800N,140-50.0800E,168,29.717,34.0446
4838,2007/10/1,16:04:00,15-09.7400N,140-50.1300E,168,29.715,34.044
4839,2007/10/1,16:05:00,15-09.4900N,140-50.1800E,168,29.727,34.0442
4840,2007/10/1,16:06:00,15-09.2400N,140-50.2300E,169,29.735,34.0457
4841,2007/10/1,16:07:00,15-08.9900N,140-50.2900E,169,29.733,34.0556
4842,2007/10/1,16:08:00,15-08.7500N,140-50.3400E,168,29.727,34.0587
4843,2007/10/1,16:09:00,15-08.5100N,140-50.3900E,168,29.727,34.0549
4844,2007/10/1,16:10:00,15-08.2600N,140-50.4400E,168,29.723,34.0618
4845,2007/10/1,16:11:00,15-08.0200N,140-50.4900E,168,29.72,34.0699
4846,2007/10/1,16:12:00,15-07.7700N,140-50.5400E,169,29.725,34.0712
4847,2007/10/1,16:13:00,15-07.5200N,140-50.5800E,169,29.724,34.075
4848,2007/10/1,16:14:00,15-07.2700N,140-50.6300E,169,29.726,34.0771
4849,2007/10/1,16:15:00,15-07.0300N,140-50.6800E,168,29.722,34.0772
4850,2007/10/1,16:16:00,15-06.7800N,140-50.7300E,168,29.711,34.0774
4851,2007/10/1,16:17:00,15-06.5400N,140-50.7800E,169,29.705,34.0735
4852,2007/10/1,16:18:00,15-06.3000N,140-50.8200E,169,29.635,34.0696
4853,2007/10/1,16:19:00,15-06.0500N,140-50.8700E,169,29.658,34.0275
4854,2007/10/1,16:20:00,15-05.8100N,140-50.9200E,169,29.679,34.0314
4855,2007/10/1,16:21:00,15-05.5600N,140-50.9700E,169,29.662,34.0385
4856,2007/10/1,16:22:00,15-05.3100N,140-51.0200E,168,29.695,34.0365
4857,2007/10/1,16:23:00,15-05.0700N,140-51.0700E,168,29.709,34.0405
4858,2007/10/1,16:24:00,15-04.8300N,140-51.1100E,169,29.71,34.0667
4859,2007/10/1,16:25:00,15-04.5800N,140-51.1600E,168,29.708,34.0694
4860,2007/10/1,16:26:00,15-04.3400N,140-51.2100E,168,29.706,34.0668
4861,2007/10/1,16:27:00,15-04.0800N,140-51.2600E,168,29.697,34.0677
4862,2007/10/1,16:28:00,15-03.8400N,140-51.3100E,169,29.696,34.0652
4863,2007/10/1,16:29:00,15-03.6000N,140-51.3600E,169,29.696,34.0667
4864,2007/10/1,16:30:00,15-03.3600N,140-51.4000E,169,29.698,34.0651
4865,2007/10/1,16:31:00,15-03.1100N,140-51.4500E,169,29.703,34.0659
4866,2007/10/1,16:32:00,15-02.8700N,140-51.4900E,169,29.707,34.0774
4867,2007/10/1,16:33:00,15-02.6300N,140-51.5400E,169,29.709,34.081
4868,2007/10/1,16:34:00,15-02.3900N,140-51.5800E,169,29.718,34.0856
4869,2007/10/1,16:35:00,15-02.1500N,140-51.6300E,169,29.726,34.0905
4870,2007/10/1,16:36:00,15-01.9100N,140-51.6700E,169,29.734,34.1004
4871,2007/10/1,16:37:00,15-01.6700N,140-51.7200E,169,29.714,34.1076
4872,2007/10/1,16:38:00,15-01.4300N,140-51.7600E,169,29.704,34.1039
4873,2007/10/1,16:39:00,15-01.1900N,140-51.8100E,169,29.694,34.094
4874,2007/10/1,16:40:00,15-00.9500N,140-51.8500E,170,29.684,34.0929
4875,2007/10/1,16:41:00,15-00.7000N,140-51.9000E,170,29.692,34.0926
4876,2007/10/1,16:42:00,15-00.4600N,140-51.9400E,169,29.709,34.1029
4877,2007/10/1,16:43:00,15-00.2200N,140-51.9900E,169,29.714,34.1205
4878,2007/10/1,16:44:00,14-59.9800N,140-52.0300E,169,29.711,34.138
4879,2007/10/1,16:45:00,14-59.7400N,140-52.0700E,170,29.7,34.1476
4880,2007/10/1,16:46:00,14-59.5000N,140-52.1200E,170,29.696,34.1448
4881,2007/10/1,16:47:00,14-59.2600N,140-52.1600E,170,29.671,34.1384
4882,2007/10/1,16:48:00,14-59.0100N,140-52.2000E,170,29.658,34.1227
4883,2007/10/1,16:49:00,14-58.7800N,140-52.2400E,170,29.663,34.1051
4884,2007/10/1,16:50:00,14-58.5400N,140-52.2800E,171,29.664,34.117
4885,2007/10/1,16:51:00,14-58.3000N,140-52.3200E,171,29.645,34.1229
4886,2007/10/1,16:52:00,14-58.0500N,140-52.3500E,171,29.637,34.1225
4887,2007/10/1,16:53:00,14-57.8100N,140-52.3900E,171,29.642,34.1192
4888,2007/10/1,16:54:00,14-57.5600N,140-52.4300E,171,29.654,34.1246
4889,2007/10/1,16:55:00,14-57.3100N,140-52.4700E,171,29.684,34.1348
4890,2007/10/1,16:56:00,14-57.0800N,140-52.5100E,171,29.706,34.153
4891,2007/10/1,16:57:00,14-56.8400N,140-52.5500E,170,29.728,34.1735
4892,2007/10/1,16:58:00,14-56.6000N,140-52.5900E,170,29.75,34.1879
4893,2007/10/1,16:59:00,14-56.3600N,140-52.6400E,170,29.775,34.198
4894,2007/10/1,17:00:00,14-56.1200N,140-52.6700E,170,29.803,34.2062
4895,2007/10/1,17:01:00,14-55.8700N,140-52.7200E,171,29.789,34.217
4896,2007/10/1,17:02:00,14-55.6300N,140-52.7500E,171,29.79,34.2185
4897,2007/10/1,17:03:00,14-55.4000N,140-52.7900E,170,29.792,34.2234
4898,2007/10/1,17:04:00,14-55.1600N,140-52.8300E,170,29.779,34.2201
4899,2007/10/1,17:05:00,14-54.9200N,140-52.8700E,171,29.755,34.2153
4900,2007/10/1,17:06:00,14-54.6700N,140-52.9100E,171,29.743,34.1953
4901,2007/10/1,17:07:00,14-54.4400N,140-52.9500E,171,29.761,34.1805
4902,2007/10/1,17:08:00,14-54.2000N,140-52.9900E,170,29.753,34.1799
4903,2007/10/1,17:09:00,14-53.9700N,140-53.0200E,171,29.76,34.1705
4904,2007/10/1,17:10:00,14-53.7300N,140-53.0600E,171,29.752,34.1507
4905,2007/10/1,17:11:00,14-53.4900N,140-53.1000E,171,29.744,34.1445
4906,2007/10/1,17:12:00,14-53.2600N,140-53.1400E,171,29.741,34.1406
4907,2007/10/1,17:13:00,14-53.0200N,140-53.1800E,170,29.698,34.1429
4908,2007/10/1,17:14:00,14-52.7900N,140-53.2200E,171,29.689,34.1217
4909,2007/10/1,17:15:00,14-52.5500N,140-53.2600E,171,29.653,34.1068
4910,2007/10/1,17:16:00,14-52.3200N,140-53.2900E,170,29.635,34.0828
4911,2007/10/1,17:17:00,14-52.0800N,140-53.3300E,171,29.605,34.0602
4912,2007/10/1,17:18:00,14-51.8300N,140-53.3700E,172,29.624,34.044
4914,2007/10/1,17:20:00,14-51.3600N,140-53.4500E,171,29.649,34.0627
4915,2007/10/1,17:21:00,14-51.1200N,140-53.4900E,170,29.671,34.0622
4916,2007/10/1,17:22:00,14-50.8800N,140-53.5200E,171,29.68,34.08
4917,2007/10/1,17:23:00,14-50.6500N,140-53.5600E,171,29.681,34.0905
4918,2007/10/1,17:24:00,14-50.4100N,140-53.6000E,171,29.696,34.0845
4919,2007/10/1,17:25:00,14-50.1800N,140-53.6400E,171,29.702,34.0863
4920,2007/10/1,17:26:00,14-49.9500N,140-53.6700E,171,29.694,34.0891
4921,2007/10/1,17:27:00,14-49.7100N,140-53.7100E,171,29.688,34.0828
4922,2007/10/1,17:28:00,14-49.4800N,140-53.7500E,171,29.696,34.0761
4923,2007/10/1,17:29:00,14-49.2400N,140-53.7900E,170,29.732,34.08
4924,2007/10/1,17:30:00,14-49.0100N,140-53.8200E,170,29.772,34.0919
4925,2007/10/1,17:31:00,14-48.7700N,140-53.8600E,170,29.767,34.111
4926,2007/10/1,17:32:00,14-48.5300N,140-53.9000E,171,29.765,34.1179
4927,2007/10/1,17:33:00,14-48.3000N,140-53.9400E,171,29.75,34.1194
4928,2007/10/1,17:34:00,14-48.0600N,140-53.9700E,171,29.746,34.1125
4929,2007/10/1,17:35:00,14-47.8200N,140-54.0100E,171,29.742,34.1091
4930,2007/10/1,17:36:00,14-47.5900N,140-54.0400E,172,29.733,34.1063
4931,2007/10/1,17:37:00,14-47.3500N,140-54.0800E,171,29.725,34.1018
