Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14241,2007/11/6,11:54:00,17-31.3800N,140-24.2400E,352,29.177,34.2011
14242,2007/11/6,11:55:00,17-31.6100N,140-24.2000E,351,29.167,34.2022
14243,2007/11/6,11:56:00,17-31.8500N,140-24.1700E,352,29.163,34.2027
14244,2007/11/6,11:57:00,17-32.0700N,140-24.1400E,352,29.163,34.203
14245,2007/11/6,11:58:00,17-32.3100N,140-24.1000E,351,29.175,34.205
14246,2007/11/6,11:59:00,17-32.5400N,140-24.0600E,351,29.177,34.2064
14247,2007/11/6,12:00:00,17-32.7700N,140-24.0300E,351,29.16,34.2078
14248,2007/11/6,12:01:00,17-33.0100N,140-23.9900E,352,29.155,34.2076
14249,2007/11/6,12:02:00,17-33.2400N,140-23.9600E,351,29.163,34.2093
14250,2007/11/6,12:03:00,17-33.4700N,140-23.9200E,351,29.169,34.2106
14251,2007/11/6,12:04:00,17-33.7000N,140-23.8900E,351,29.184,34.211
14252,2007/11/6,12:05:00,17-33.9500N,140-23.8500E,350,29.173,34.2133
14253,2007/11/6,12:06:00,17-34.1800N,140-23.8100E,352,29.161,34.2149
14254,2007/11/6,12:07:00,17-34.4100N,140-23.7800E,353,29.163,34.2166
14255,2007/11/6,12:08:00,17-34.6500N,140-23.7500E,352,29.156,34.2205
14256,2007/11/6,12:09:00,17-34.8800N,140-23.7200E,352,29.158,34.2213
14257,2007/11/6,12:10:00,17-35.1100N,140-23.6800E,352,29.163,34.2211
14258,2007/11/6,12:11:00,17-35.3500N,140-23.6500E,351,29.163,34.2222
14259,2007/11/6,12:12:00,17-35.5800N,140-23.6100E,352,29.155,34.2222
14260,2007/11/6,12:13:00,17-35.8100N,140-23.5800E,350,29.148,34.2227
14261,2007/11/6,12:14:00,17-36.0400N,140-23.5400E,352,29.15,34.2252
14262,2007/11/6,12:15:00,17-36.2800N,140-23.5100E,352,29.149,34.2255
14263,2007/11/6,12:16:00,17-36.5100N,140-23.4800E,352,29.152,34.2271
14264,2007/11/6,12:17:00,17-36.7400N,140-23.4400E,351,29.155,34.2309
14265,2007/11/6,12:18:00,17-36.9800N,140-23.4100E,352,29.153,34.2324
14266,2007/11/6,12:19:00,17-37.2100N,140-23.3700E,352,29.145,34.2349
14267,2007/11/6,12:20:00,17-37.4400N,140-23.3400E,351,29.134,34.2363
14268,2007/11/6,12:21:00,17-37.6700N,140-23.3000E,350,29.127,34.2401
14269,2007/11/6,12:22:00,17-37.9000N,140-23.2600E,351,29.123,34.2449
14270,2007/11/6,12:23:00,17-38.1400N,140-23.2300E,352,29.119,34.2499
14271,2007/11/6,12:24:00,17-38.3700N,140-23.1900E,351,29.124,34.2528
14272,2007/11/6,12:25:00,17-38.6000N,140-23.1500E,350,29.118,34.2582
14273,2007/11/6,12:26:00,17-38.8300N,140-23.1100E,349,29.123,34.2608
14274,2007/11/6,12:27:00,17-39.0600N,140-23.0600E,349,29.125,34.2647
14275,2007/11/6,12:28:00,17-39.2900N,140-23.0200E,349,29.11,34.2696
14276,2007/11/6,12:29:00,17-39.5100N,140-22.9800E,349,29.101,34.2739
14277,2007/11/6,12:30:00,17-39.7500N,140-22.9300E,349,29.097,34.2808
14278,2007/11/6,12:31:00,17-39.9800N,140-22.8900E,349,29.106,34.2905
14279,2007/11/6,12:32:00,17-40.2100N,140-22.8400E,350,29.115,34.2992
14280,2007/11/6,12:33:00,17-40.4400N,140-22.8000E,349,29.131,34.3
14281,2007/11/6,12:34:00,17-40.6700N,140-22.7500E,349,29.15,34.3017
14282,2007/11/6,12:35:00,17-40.9000N,140-22.7100E,348,29.168,34.3054
14283,2007/11/6,12:36:00,17-41.1300N,140-22.6600E,349,29.164,34.3091
14284,2007/11/6,12:37:00,17-41.3600N,140-22.6200E,348,29.163,34.3097
14285,2007/11/6,12:38:00,17-41.6200N,140-22.5700E,349,29.166,34.3204
14286,2007/11/6,12:39:00,17-41.8400N,140-22.5200E,349,29.173,34.3269
14287,2007/11/6,12:40:00,17-42.0800N,140-22.4800E,349,29.201,34.333
14288,2007/11/6,12:41:00,17-42.3100N,140-22.4300E,349,29.213,34.3461
14289,2007/11/6,12:42:00,17-42.5400N,140-22.3800E,349,29.177,34.3634
14290,2007/11/6,12:43:00,17-42.7700N,140-22.3400E,348,29.162,34.3823
14291,2007/11/6,12:44:00,17-43.0100N,140-22.2900E,348,29.16,34.389
14292,2007/11/6,12:45:00,17-43.2400N,140-22.2400E,349,29.161,34.3927
14293,2007/11/6,12:46:00,17-43.4700N,140-22.1900E,348,29.153,34.3954
14294,2007/11/6,12:47:00,17-43.7000N,140-22.1400E,348,29.144,34.3955
14295,2007/11/6,12:48:00,17-43.9400N,140-22.1000E,348,29.154,34.3942
14296,2007/11/6,12:49:00,17-44.1700N,140-22.0500E,349,29.162,34.3931
14297,2007/11/6,12:50:00,17-44.4000N,140-22.0000E,349,29.157,34.3937
14298,2007/11/6,12:51:00,17-44.6300N,140-21.9500E,348,29.16,34.3954
14299,2007/11/6,12:52:00,17-44.8700N,140-21.9100E,349,29.159,34.3965
14300,2007/11/6,12:53:00,17-45.1000N,140-21.8600E,348,29.168,34.3988
14301,2007/11/6,12:54:00,17-45.3300N,140-21.8100E,349,29.169,34.4037
14302,2007/11/6,12:55:00,17-45.5700N,140-21.7700E,348,29.164,34.4099
14303,2007/11/6,12:56:00,17-45.8000N,140-21.7200E,350,29.159,34.414
14304,2007/11/6,12:57:00,17-46.0400N,140-21.6800E,350,29.14,34.4185
14305,2007/11/6,12:58:00,17-46.2800N,140-21.6400E,349,29.123,34.4212
14306,2007/11/6,12:59:00,17-46.5100N,140-21.5900E,349,29.105,34.4229
14307,2007/11/6,13:00:00,17-46.7400N,140-21.5400E,349,29.1,34.4241
14308,2007/11/6,13:01:00,17-46.9800N,140-21.4900E,349,29.095,34.4273
14309,2007/11/6,13:02:00,17-47.2100N,140-21.4500E,349,29.079,34.4301
14310,2007/11/6,13:03:00,17-47.4500N,140-21.4000E,349,29.069,34.429
14311,2007/11/6,13:04:00,17-47.6800N,140-21.3600E,349,29.067,34.4302
14312,2007/11/6,13:05:00,17-47.9200N,140-21.3100E,349,29.065,34.4311
14313,2007/11/6,13:06:00,17-48.1600N,140-21.2600E,348,29.066,34.4338
14314,2007/11/6,13:07:00,17-48.3900N,140-21.2200E,349,29.07,34.4359
14315,2007/11/6,13:08:00,17-48.6200N,140-21.1700E,350,29.073,34.4373
14316,2007/11/6,13:09:00,17-48.8800N,140-21.1300E,351,29.079,34.4388
14317,2007/11/6,13:10:00,17-49.1100N,140-21.0900E,351,29.092,34.4421
14318,2007/11/6,13:11:00,17-49.3500N,140-21.0500E,350,29.092,34.4433
14319,2007/11/6,13:12:00,17-49.5800N,140-21.0100E,350,29.093,34.4436
14320,2007/11/6,13:13:00,17-49.8200N,140-20.9700E,349,29.087,34.4483
14321,2007/11/6,13:14:00,17-50.0500N,140-20.9200E,349,29.084,34.4506
14322,2007/11/6,13:15:00,17-50.2900N,140-20.8700E,349,29.083,34.4582
14323,2007/11/6,13:16:00,17-50.5200N,140-20.8300E,349,29.078,34.4624
14324,2007/11/6,13:17:00,17-50.7600N,140-20.7800E,350,29.071,34.4647
14325,2007/11/6,13:18:00,17-50.9900N,140-20.7400E,350,29.073,34.4659
14326,2007/11/6,13:19:00,17-51.2300N,140-20.6900E,349,29.077,34.469
14327,2007/11/6,13:20:00,17-51.4600N,140-20.6500E,348,29.089,34.4716
14328,2007/11/6,13:21:00,17-51.7000N,140-20.6000E,348,29.093,34.4731
14329,2007/11/6,13:22:00,17-51.9300N,140-20.5500E,349,29.091,34.4757
14330,2007/11/6,13:23:00,17-52.1600N,140-20.5000E,349,29.077,34.4776
14331,2007/11/6,13:24:00,17-52.4000N,140-20.4600E,349,29.069,34.4822
14332,2007/11/6,13:25:00,17-52.6400N,140-20.4100E,349,29.049,34.485
14333,2007/11/6,13:26:00,17-52.8700N,140-20.3700E,349,29.058,34.4885
14334,2007/11/6,13:27:00,17-53.1000N,140-20.3300E,349,29.07,34.4924
14335,2007/11/6,13:28:00,17-53.3300N,140-20.2800E,349,29.079,34.4945
14336,2007/11/6,13:29:00,17-53.5600N,140-20.2300E,348,29.075,34.4942
14337,2007/11/6,13:30:00,17-53.7900N,140-20.1900E,349,29.065,34.4955
14338,2007/11/6,13:31:00,17-54.0300N,140-20.1400E,349,29.056,34.4968
14339,2007/11/6,13:32:00,17-54.2600N,140-20.0900E,348,29.047,34.4999
14340,2007/11/6,13:33:00,17-54.4900N,140-20.0400E,348,29.043,34.5006
14341,2007/11/6,13:34:00,17-54.7300N,140-20.0000E,348,29.05,34.5045
14342,2007/11/6,13:35:00,17-54.9600N,140-19.9500E,349,29.058,34.5061
14343,2007/11/6,13:36:00,17-55.1900N,140-19.9100E,349,29.062,34.5085
14344,2007/11/6,13:37:00,17-55.4200N,140-19.8600E,350,29.063,34.508
14345,2007/11/6,13:38:00,17-55.6800N,140-19.8200E,350,29.068,34.5115
14346,2007/11/6,13:39:00,17-55.9100N,140-19.7800E,349,29.061,34.5136
14347,2007/11/6,13:40:00,17-56.1400N,140-19.7300E,349,29.049,34.514
14348,2007/11/6,13:41:00,17-56.3800N,140-19.6900E,349,29.042,34.5177
14349,2007/11/6,13:42:00,17-56.6100N,140-19.6400E,349,29.058,34.5203
14350,2007/11/6,13:43:00,17-56.8400N,140-19.5900E,348,29.068,34.5218
14351,2007/11/6,13:44:00,17-57.0800N,140-19.5500E,349,29.042,34.521
14352,2007/11/6,13:45:00,17-57.3100N,140-19.5000E,349,29.034,34.5219
14353,2007/11/6,13:46:00,17-57.5400N,140-19.4500E,349,29.035,34.5208
14354,2007/11/6,13:47:00,17-57.7800N,140-19.4100E,348,29.021,34.5215
14355,2007/11/6,13:48:00,17-58.0100N,140-19.3600E,349,29.025,34.519
14356,2007/11/6,13:49:00,17-58.2400N,140-19.3200E,349,28.991,34.5189
14357,2007/11/6,13:50:00,17-58.4800N,140-19.2700E,349,28.989,34.5155
14358,2007/11/6,13:51:00,17-58.7100N,140-19.2300E,349,29.011,34.5116
14359,2007/11/6,13:52:00,17-58.9500N,140-19.1800E,349,29.006,34.5102
14360,2007/11/6,13:53:00,17-59.1800N,140-19.1400E,349,28.985,34.5135
14361,2007/11/6,13:54:00,17-59.4200N,140-19.0900E,348,28.99,34.5096
14362,2007/11/6,13:55:00,17-59.6500N,140-19.0500E,349,28.995,34.5075
14363,2007/11/6,13:56:00,17-59.8800N,140-19.0000E,348,28.982,34.508
14364,2007/11/6,13:57:00,18-00.1100N,140-18.9500E,349,28.979,34.5072
14365,2007/11/6,13:58:00,18-00.3500N,140-18.9100E,350,28.983,34.5058
14366,2007/11/6,13:59:00,18-00.5800N,140-18.8700E,349,28.983,34.5056
14367,2007/11/6,14:00:00,18-00.8100N,140-18.8200E,349,28.992,34.5069
14368,2007/11/6,14:01:00,18-01.0500N,140-18.7700E,348,28.99,34.5062
14369,2007/11/6,14:02:00,18-01.2700N,140-18.7200E,348,28.983,34.5058
14370,2007/11/6,14:03:00,18-01.5100N,140-18.6800E,349,28.985,34.5065
14371,2007/11/6,14:04:00,18-01.7400N,140-18.6300E,349,28.972,34.5051
14372,2007/11/6,14:05:00,18-01.9700N,140-18.5900E,349,28.976,34.5064
14373,2007/11/6,14:06:00,18-02.2100N,140-18.5400E,348,28.972,34.5065
14374,2007/11/6,14:07:00,18-02.4600N,140-18.4900E,349,28.957,34.5067
14375,2007/11/6,14:08:00,18-02.6900N,140-18.4400E,349,28.955,34.5081
14376,2007/11/6,14:09:00,18-02.9300N,140-18.4000E,349,28.962,34.5102
14377,2007/11/6,14:10:00,18-03.1600N,140-18.3500E,349,28.976,34.5122
14378,2007/11/6,14:11:00,18-03.4000N,140-18.3000E,348,28.981,34.5124
14379,2007/11/6,14:12:00,18-03.6300N,140-18.2600E,349,28.974,34.5113
14380,2007/11/6,14:13:00,18-03.8700N,140-18.2100E,348,28.97,34.512
14381,2007/11/6,14:14:00,18-04.1000N,140-18.1600E,348,28.972,34.5146
14382,2007/11/6,14:15:00,18-04.3400N,140-18.1100E,349,28.977,34.5155
14383,2007/11/6,14:16:00,18-04.5800N,140-18.0600E,348,28.979,34.5178
14384,2007/11/6,14:17:00,18-04.8100N,140-18.0100E,348,28.98,34.5187
14385,2007/11/6,14:18:00,18-05.0500N,140-17.9600E,348,28.983,34.5205
14386,2007/11/6,14:19:00,18-05.2900N,140-17.9100E,348,28.967,34.5206
14387,2007/11/6,14:20:00,18-05.5200N,140-17.8600E,349,28.965,34.521
14388,2007/11/6,14:21:00,18-05.7600N,140-17.8100E,348,28.964,34.5282
14389,2007/11/6,14:22:00,18-05.9900N,140-17.7600E,348,28.967,34.5307
14390,2007/11/6,14:23:00,18-06.2300N,140-17.7100E,348,28.962,34.5335
14391,2007/11/6,14:24:00,18-06.4700N,140-17.6600E,347,28.969,34.5348
14392,2007/11/6,14:25:00,18-06.7000N,140-17.6100E,348,28.968,34.5351
14393,2007/11/6,14:26:00,18-06.9400N,140-17.5600E,348,28.97,34.536
14394,2007/11/6,14:27:00,18-07.1800N,140-17.5100E,348,28.97,34.5368
14395,2007/11/6,14:28:00,18-07.4100N,140-17.4600E,348,28.97,34.537
14396,2007/11/6,14:29:00,18-07.6500N,140-17.4100E,348,28.956,34.5377
14397,2007/11/6,14:30:00,18-07.8800N,140-17.3600E,347,28.966,34.5358
14398,2007/11/6,14:31:00,18-08.1200N,140-17.3100E,348,28.971,34.5351
14399,2007/11/6,14:32:00,18-08.3500N,140-17.2500E,347,28.963,34.5344
14400,2007/11/6,14:33:00,18-08.5900N,140-17.2000E,347,28.963,34.5335
14401,2007/11/6,14:34:00,18-08.8400N,140-17.1500E,348,28.959,34.5333
14402,2007/11/6,14:35:00,18-09.0800N,140-17.1000E,347,28.943,34.5321
14403,2007/11/6,14:36:00,18-09.3200N,140-17.0400E,347,28.941,34.5318
14404,2007/11/6,14:37:00,18-09.5500N,140-16.9900E,347,28.934,34.5318
14405,2007/11/6,14:38:00,18-09.7900N,140-16.9400E,348,28.937,34.5305
14406,2007/11/6,14:39:00,18-10.0200N,140-16.8800E,348,28.953,34.5302
14407,2007/11/6,14:40:00,18-10.2600N,140-16.8400E,348,28.939,34.531
14408,2007/11/6,14:41:00,18-10.4900N,140-16.7900E,348,28.941,34.5301
14409,2007/11/6,14:42:00,18-10.7200N,140-16.7400E,348,28.937,34.5304
14410,2007/11/6,14:43:00,18-10.9600N,140-16.6800E,347,28.945,34.5304
14411,2007/11/6,14:44:00,18-11.1900N,140-16.6300E,348,28.945,34.5304
14412,2007/11/6,14:45:00,18-11.4200N,140-16.5800E,348,28.95,34.5294
14413,2007/11/6,14:46:00,18-11.6600N,140-16.5300E,348,28.94,34.5295
14414,2007/11/6,14:47:00,18-11.8900N,140-16.4800E,349,28.942,34.5294
14415,2007/11/6,14:48:00,18-12.1300N,140-16.4300E,347,28.952,34.5297
14416,2007/11/6,14:49:00,18-12.3600N,140-16.3800E,349,28.947,34.5287
14417,2007/11/6,14:50:00,18-12.5900N,140-16.3400E,348,28.935,34.5283
14418,2007/11/6,14:51:00,18-12.8200N,140-16.2900E,348,28.938,34.5286
14419,2007/11/6,14:52:00,18-13.0500N,140-16.2300E,347,28.95,34.5274
14420,2007/11/6,14:53:00,18-13.2900N,140-16.1800E,347,28.938,34.5276
14421,2007/11/6,14:54:00,18-13.5200N,140-16.1300E,347,28.934,34.5284
14422,2007/11/6,14:55:00,18-13.7500N,140-16.0800E,348,28.938,34.528
14423,2007/11/6,14:56:00,18-13.9800N,140-16.0300E,347,28.939,34.5281
14424,2007/11/6,14:57:00,18-14.2200N,140-15.9800E,349,28.944,34.5277
14425,2007/11/6,14:58:00,18-14.4500N,140-15.9400E,348,28.95,34.5278
14426,2007/11/6,14:59:00,18-14.6900N,140-15.8900E,349,28.946,34.5278
14427,2007/11/6,15:00:00,18-14.9100N,140-15.8400E,348,28.938,34.5275
14428,2007/11/6,15:01:00,18-15.1500N,140-15.7900E,348,28.941,34.5272
14429,2007/11/6,15:02:00,18-15.3800N,140-15.7400E,348,28.949,34.527
14430,2007/11/6,15:03:00,18-15.6200N,140-15.6900E,347,28.951,34.5269
14431,2007/11/6,15:04:00,18-15.8600N,140-15.6300E,348,28.949,34.5265
14432,2007/11/6,15:05:00,18-16.1000N,140-15.5800E,348,28.933,34.5272
14433,2007/11/6,15:06:00,18-16.3300N,140-15.5400E,348,28.932,34.527
14434,2007/11/6,15:07:00,18-16.5600N,140-15.4900E,348,28.934,34.5283
14435,2007/11/6,15:08:00,18-16.7900N,140-15.4400E,349,28.934,34.5291
14436,2007/11/6,15:09:00,18-17.0200N,140-15.3900E,349,28.929,34.5283
14437,2007/11/6,15:10:00,18-17.2600N,140-15.3400E,348,28.932,34.5282
14438,2007/11/6,15:11:00,18-17.4900N,140-15.3000E,348,28.934,34.5286
14439,2007/11/6,15:12:00,18-17.7200N,140-15.2500E,348,28.938,34.5277
14440,2007/11/6,15:13:00,18-17.9600N,140-15.2000E,348,28.94,34.529
14441,2007/11/6,15:14:00,18-18.1800N,140-15.1500E,348,28.936,34.5287
14442,2007/11/6,15:15:00,18-18.4200N,140-15.1000E,348,28.94,34.5293
14443,2007/11/6,15:16:00,18-18.6500N,140-15.0500E,348,28.941,34.5308
14444,2007/11/6,15:17:00,18-18.8900N,140-15.0000E,348,28.948,34.532
14445,2007/11/6,15:18:00,18-19.1200N,140-14.9500E,348,28.944,34.532
14446,2007/11/6,15:19:00,18-19.3600N,140-14.9000E,349,28.948,34.5323
14447,2007/11/6,15:20:00,18-19.5900N,140-14.8500E,348,28.95,34.5352
14448,2007/11/6,15:21:00,18-19.8200N,140-14.8000E,347,28.952,34.5358
14449,2007/11/6,15:22:00,18-20.0600N,140-14.7500E,349,28.962,34.5359
14450,2007/11/6,15:23:00,18-20.2900N,140-14.7100E,349,28.956,34.535
14451,2007/11/6,15:24:00,18-20.5200N,140-14.6600E,349,28.959,34.5348
14452,2007/11/6,15:25:00,18-20.7600N,140-14.6100E,349,28.964,34.538
14453,2007/11/6,15:26:00,18-20.9900N,140-14.5700E,349,28.965,34.5387
14454,2007/11/6,15:27:00,18-21.2200N,140-14.5200E,348,28.961,34.5372
14455,2007/11/6,15:28:00,18-21.4600N,140-14.4700E,348,28.97,34.5386
14456,2007/11/6,15:29:00,18-21.6900N,140-14.4200E,348,28.97,34.5394
14457,2007/11/6,15:30:00,18-21.9200N,140-14.3700E,347,28.966,34.5392
14458,2007/11/6,15:31:00,18-22.1600N,140-14.3200E,348,28.969,34.5404
14459,2007/11/6,15:32:00,18-22.3900N,140-14.2700E,348,28.965,34.5423
14460,2007/11/6,15:33:00,18-22.6300N,140-14.2200E,348,28.969,34.5425
14461,2007/11/6,15:34:00,18-22.8800N,140-14.1700E,349,28.964,34.5444
14462,2007/11/6,15:35:00,18-23.1100N,140-14.1200E,348,28.971,34.5458
14463,2007/11/6,15:36:00,18-23.3500N,140-14.0700E,348,28.975,34.5473
14464,2007/11/6,15:37:00,18-23.5800N,140-14.0200E,349,28.974,34.5475
14465,2007/11/6,15:38:00,18-23.8100N,140-13.9700E,348,28.973,34.5489
14466,2007/11/6,15:39:00,18-24.0500N,140-13.9200E,348,28.979,34.5494
14467,2007/11/6,15:40:00,18-24.2800N,140-13.8700E,347,28.982,34.5509
14468,2007/11/6,15:41:00,18-24.5200N,140-13.8200E,349,28.977,34.5519
14469,2007/11/6,15:42:00,18-24.7500N,140-13.7700E,347,28.971,34.5531
14470,2007/11/6,15:43:00,18-24.9900N,140-13.7200E,348,28.973,34.5539
14471,2007/11/6,15:44:00,18-25.2200N,140-13.6700E,348,28.975,34.5545
14472,2007/11/6,15:45:00,18-25.4600N,140-13.6200E,349,28.971,34.5553
14473,2007/11/6,15:46:00,18-25.6900N,140-13.5700E,348,28.967,34.5541
14474,2007/11/6,15:47:00,18-25.9300N,140-13.5300E,348,28.969,34.5542
14475,2007/11/6,15:48:00,18-26.1600N,140-13.4800E,347,28.963,34.5545
14476,2007/11/6,15:49:00,18-26.3900N,140-13.4300E,348,28.966,34.5543
14477,2007/11/6,15:50:00,18-26.6300N,140-13.3700E,348,28.958,34.554
14478,2007/11/6,15:51:00,18-26.8600N,140-13.3200E,348,28.961,34.5536
14479,2007/11/6,15:52:00,18-27.0900N,140-13.2700E,348,28.972,34.5534
14480,2007/11/6,15:53:00,18-27.3300N,140-13.2200E,348,28.976,34.5544
14481,2007/11/6,15:54:00,18-27.5600N,140-13.1700E,348,28.967,34.5542
14482,2007/11/6,15:55:00,18-27.8000N,140-13.1200E,348,28.957,34.5536
14483,2007/11/6,15:56:00,18-28.0300N,140-13.0700E,348,28.961,34.5521
14484,2007/11/6,15:57:00,18-28.2600N,140-13.0200E,347,28.953,34.5506
14485,2007/11/6,15:58:00,18-28.4900N,140-12.9700E,348,28.959,34.5508
14486,2007/11/6,15:59:00,18-28.7200N,140-12.9200E,348,28.957,34.5509
14487,2007/11/6,16:00:00,18-28.9600N,140-12.8700E,348,28.961,34.5501
14488,2007/11/6,16:01:00,18-29.1900N,140-12.8200E,347,28.96,34.5478
14489,2007/11/6,16:02:00,18-29.4200N,140-12.7600E,347,28.946,34.545
14490,2007/11/6,16:03:00,18-29.6700N,140-12.7100E,347,28.944,34.5419
14491,2007/11/6,16:04:00,18-29.9000N,140-12.6500E,347,28.949,34.5413
14492,2007/11/6,16:05:00,18-30.1300N,140-12.6000E,347,28.948,34.5396
14493,2007/11/6,16:06:00,18-30.3600N,140-12.5500E,347,28.945,34.5398
14494,2007/11/6,16:07:00,18-30.5900N,140-12.4900E,347,28.936,34.5387
14495,2007/11/6,16:08:00,18-30.8200N,140-12.4400E,346,28.937,34.5372
14496,2007/11/6,16:09:00,18-31.0500N,140-12.3900E,347,28.941,34.5353
14497,2007/11/6,16:10:00,18-31.2800N,140-12.3400E,348,28.936,34.5342
14498,2007/11/6,16:11:00,18-31.5100N,140-12.2900E,347,28.935,34.5352
14499,2007/11/6,16:12:00,18-31.7400N,140-12.2300E,347,28.946,34.535
14500,2007/11/6,16:13:00,18-31.9700N,140-12.1800E,346,28.957,34.535
14501,2007/11/6,16:14:00,18-32.1900N,140-12.1300E,347,28.962,34.5345
14502,2007/11/6,16:15:00,18-32.4200N,140-12.0700E,347,28.969,34.5343
14503,2007/11/6,16:16:00,18-32.6600N,140-12.0200E,347,28.951,34.5347
14504,2007/11/6,16:17:00,18-32.8800N,140-11.9700E,348,28.95,34.533
14505,2007/11/6,16:18:00,18-33.1100N,140-11.9200E,348,28.948,34.5321
14506,2007/11/6,16:19:00,18-33.3400N,140-11.8700E,347,28.954,34.5299
14507,2007/11/6,16:20:00,18-33.5700N,140-11.8100E,346,28.939,34.5281
14508,2007/11/6,16:21:00,18-33.7900N,140-11.7600E,347,28.942,34.5279
14509,2007/11/6,16:22:00,18-34.0200N,140-11.7100E,348,28.943,34.5282
14510,2007/11/6,16:23:00,18-34.2600N,140-11.6600E,348,28.941,34.5285
14511,2007/11/6,16:24:00,18-34.4800N,140-11.6100E,348,28.943,34.5284
14512,2007/11/6,16:25:00,18-34.7100N,140-11.5700E,348,28.946,34.5278
14513,2007/11/6,16:26:00,18-34.9400N,140-11.5100E,348,28.951,34.5284
14514,2007/11/6,16:27:00,18-35.1600N,140-11.4600E,348,28.95,34.5285
14515,2007/11/6,16:28:00,18-35.3900N,140-11.4100E,347,28.95,34.5287
14516,2007/11/6,16:29:00,18-35.6200N,140-11.3600E,348,28.956,34.5292
14517,2007/11/6,16:30:00,18-35.8400N,140-11.3100E,348,28.957,34.5301
14518,2007/11/6,16:31:00,18-36.0700N,140-11.2600E,347,28.949,34.5297
14519,2007/11/6,16:32:00,18-36.3100N,140-11.2000E,347,28.946,34.5301
14520,2007/11/6,16:33:00,18-36.5400N,140-11.1500E,347,28.949,34.5294
14521,2007/11/6,16:34:00,18-36.7600N,140-11.1000E,347,28.952,34.5312
14522,2007/11/6,16:35:00,18-36.9900N,140-11.0500E,347,28.959,34.5322
14523,2007/11/6,16:36:00,18-37.2200N,140-11.0000E,350,28.952,34.5322
14524,2007/11/6,16:37:00,18-37.4500N,140-10.9600E,349,28.953,34.5327
14525,2007/11/6,16:38:00,18-37.6800N,140-10.9100E,349,28.954,34.5345
14526,2007/11/6,16:39:00,18-37.9000N,140-10.8700E,350,28.954,34.5338
14527,2007/11/6,16:40:00,18-38.1200N,140-10.8400E,351,28.956,34.5343
14528,2007/11/6,16:41:00,18-38.3600N,140-10.8000E,352,28.959,34.5349
14529,2007/11/6,16:42:00,18-38.5800N,140-10.7700E,352,28.955,34.5354
14530,2007/11/6,16:43:00,18-38.8100N,140-10.7300E,351,28.951,34.5339
14531,2007/11/6,16:44:00,18-39.0400N,140-10.7000E,352,28.958,34.5341
14532,2007/11/6,16:45:00,18-39.2700N,140-10.6700E,352,28.949,34.5341
14533,2007/11/6,16:46:00,18-39.5000N,140-10.6300E,351,28.951,34.5344
14534,2007/11/6,16:47:00,18-39.7300N,140-10.6000E,351,28.946,34.5335
14535,2007/11/6,16:48:00,18-39.9500N,140-10.5600E,352,28.943,34.531
14536,2007/11/6,16:49:00,18-40.1800N,140-10.5300E,352,28.952,34.5289
14537,2007/11/6,16:50:00,18-40.4100N,140-10.5000E,352,28.945,34.5288
14538,2007/11/6,16:51:00,18-40.6400N,140-10.4600E,351,28.95,34.5291
14539,2007/11/6,16:52:00,18-40.8700N,140-10.4300E,352,28.942,34.528
14540,2007/11/6,16:53:00,18-41.0900N,140-10.4000E,352,28.942,34.5257
14541,2007/11/6,16:54:00,18-41.3200N,140-10.3600E,352,28.936,34.5244
14542,2007/11/6,16:55:00,18-41.5500N,140-10.3300E,351,28.934,34.5231
14543,2007/11/6,16:56:00,18-41.7800N,140-10.3000E,352,28.94,34.5218
14544,2007/11/6,16:57:00,18-42.0100N,140-10.2600E,352,28.932,34.5219
14545,2007/11/6,16:58:00,18-42.2500N,140-10.2300E,353,28.925,34.5214
14546,2007/11/6,16:59:00,18-42.4800N,140-10.2000E,353,28.931,34.5198
14547,2007/11/6,17:00:00,18-42.7100N,140-10.1800E,353,28.938,34.5196
14548,2007/11/6,17:01:00,18-42.9400N,140-10.1500E,353,28.937,34.5215
14549,2007/11/6,17:02:00,18-43.1700N,140-10.1200E,353,28.942,34.5219
14550,2007/11/6,17:03:00,18-43.4000N,140-10.0900E,353,28.944,34.522
14551,2007/11/6,17:04:00,18-43.6300N,140-10.0600E,352,28.949,34.523
14552,2007/11/6,17:05:00,18-43.8500N,140-10.0300E,353,28.957,34.5245
14553,2007/11/6,17:06:00,18-44.0800N,140-10.0000E,353,28.956,34.526
14554,2007/11/6,17:07:00,18-44.3100N,140-09.9700E,351,28.954,34.5267
14555,2007/11/6,17:08:00,18-44.5300N,140-09.9500E,353,28.958,34.5271
14556,2007/11/6,17:09:00,18-44.7600N,140-09.9200E,353,28.961,34.5283
14557,2007/11/6,17:10:00,18-44.9900N,140-09.8900E,352,28.963,34.5281
14558,2007/11/6,17:11:00,18-45.2100N,140-09.8600E,353,28.962,34.5287
14559,2007/11/6,17:12:00,18-45.4400N,140-09.8300E,353,28.959,34.5284
14560,2007/11/6,17:13:00,18-45.6700N,140-09.8100E,353,28.959,34.5286
14561,2007/11/6,17:14:00,18-45.8900N,140-09.7800E,353,28.963,34.5304
14562,2007/11/6,17:15:00,18-46.1300N,140-09.7400E,352,28.963,34.5312
14563,2007/11/6,17:16:00,18-46.3500N,140-09.7100E,351,28.964,34.5316
14564,2007/11/6,17:17:00,18-46.5800N,140-09.6800E,352,28.961,34.5319
14565,2007/11/6,17:18:00,18-46.8100N,140-09.6500E,352,28.96,34.5317
