Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4843,2009/4/6,11:59:00,16-10.4900N,140-38.7600E,169,28.303,34.6333
4844,2009/4/6,12:00:00,16-10.2600N,140-38.8100E,168,28.291,34.6323
4845,2009/4/6,12:01:00,16-10.0300N,140-38.8600E,168,28.291,34.626
4846,2009/4/6,12:02:00,16-09.8000N,140-38.9100E,167,28.301,34.6228
4847,2009/4/6,12:03:00,16-09.5800N,140-38.9600E,167,28.313,34.6253
4848,2009/4/6,12:04:00,16-09.3500N,140-39.0200E,167,28.371,34.6202
4849,2009/4/6,12:05:00,16-09.1300N,140-39.0600E,168,28.406,34.6161
4850,2009/4/6,12:06:00,16-08.8800N,140-39.1200E,168,28.436,34.6028
4851,2009/4/6,12:07:00,16-08.6600N,140-39.1700E,167,28.443,34.613
4852,2009/4/6,12:08:00,16-08.4400N,140-39.2200E,167,28.434,34.5982
4853,2009/4/6,12:09:00,16-08.2100N,140-39.2700E,167,28.423,34.6057
4854,2009/4/6,12:10:00,16-07.9900N,140-39.3200E,168,28.409,34.6056
4855,2009/4/6,12:11:00,16-07.7700N,140-39.3700E,167,28.385,34.6036
4856,2009/4/6,12:12:00,16-07.5400N,140-39.4200E,167,28.369,34.5979
4857,2009/4/6,12:13:00,16-07.3100N,140-39.4800E,167,28.371,34.6013
4858,2009/4/6,12:14:00,16-07.0900N,140-39.5300E,168,28.353,34.5855
4859,2009/4/6,12:15:00,16-06.8600N,140-39.5800E,167,28.345,34.5992
4860,2009/4/6,12:16:00,16-06.6400N,140-39.6300E,167,28.354,34.5963
4861,2009/4/6,12:17:00,16-06.4100N,140-39.6900E,167,28.367,34.5985
4862,2009/4/6,12:18:00,16-06.1900N,140-39.7400E,167,28.38,34.6015
4863,2009/4/6,12:19:00,16-05.9600N,140-39.7900E,166,28.375,34.5921
4864,2009/4/6,12:20:00,16-05.7300N,140-39.8500E,166,28.369,34.5815
4865,2009/4/6,12:21:00,16-05.5100N,140-39.9000E,166,28.394,34.5771
4866,2009/4/6,12:22:00,16-05.2900N,140-39.9500E,167,28.414,34.6033
4867,2009/4/6,12:23:00,16-05.0600N,140-40.0100E,167,28.424,34.5968
4868,2009/4/6,12:24:00,16-04.8400N,140-40.0600E,166,28.434,34.6022
4869,2009/4/6,12:25:00,16-04.6100N,140-40.1100E,166,28.436,34.5979
4870,2009/4/6,12:26:00,16-04.3800N,140-40.1700E,166,28.426,34.6
4871,2009/4/6,12:27:00,16-04.1600N,140-40.2200E,166,28.412,34.5935
4872,2009/4/6,12:28:00,16-03.9200N,140-40.2800E,166,28.417,34.5944
4873,2009/4/6,12:29:00,16-03.6900N,140-40.3400E,165,28.419,34.5967
4874,2009/4/6,12:30:00,16-03.4600N,140-40.4000E,167,28.398,34.5932
4875,2009/4/6,12:31:00,16-03.2300N,140-40.4500E,167,28.383,34.5916
4876,2009/4/6,12:32:00,16-03.0100N,140-40.5000E,167,28.371,34.5947
4877,2009/4/6,12:33:00,16-02.7800N,140-40.5600E,167,28.359,34.5953
4878,2009/4/6,12:34:00,16-02.5500N,140-40.6100E,166,28.354,34.5974
4879,2009/4/6,12:35:00,16-02.3300N,140-40.6700E,166,28.36,34.5984
4880,2009/4/6,12:36:00,16-02.1000N,140-40.7300E,166,28.401,34.5941
4881,2009/4/6,12:37:00,16-01.8800N,140-40.7800E,167,28.436,34.5956
4882,2009/4/6,12:38:00,16-01.6500N,140-40.8300E,169,28.466,34.5973
4883,2009/4/6,12:39:00,16-01.4200N,140-40.8700E,169,28.484,34.5967
4884,2009/4/6,12:40:00,16-01.1900N,140-40.9200E,169,28.469,34.5964
4885,2009/4/6,12:41:00,16-00.9600N,140-40.9600E,168,28.45,34.5902
4886,2009/4/6,12:42:00,16-00.7300N,140-41.0000E,169,28.441,34.5993
4887,2009/4/6,12:43:00,16-00.5000N,140-41.0400E,169,28.444,34.5998
4888,2009/4/6,12:44:00,16-00.2700N,140-41.0900E,169,28.448,34.5926
4889,2009/4/6,12:45:00,16-00.0500N,140-41.1300E,170,28.461,34.5999
4890,2009/4/6,12:46:00,15-59.8200N,140-41.1700E,170,28.456,34.6032
4891,2009/4/6,12:47:00,15-59.5900N,140-41.2100E,170,28.45,34.6074
4892,2009/4/6,12:48:00,15-59.3600N,140-41.2500E,169,28.439,34.61
4893,2009/4/6,12:49:00,15-59.1200N,140-41.3000E,170,28.428,34.6134
4894,2009/4/6,12:50:00,15-58.8900N,140-41.3400E,170,28.436,34.6163
4895,2009/4/6,12:51:00,15-58.6600N,140-41.3800E,170,28.45,34.6139
4896,2009/4/6,12:52:00,15-58.4400N,140-41.4200E,170,28.469,34.6221
4897,2009/4/6,12:53:00,15-58.2000N,140-41.4600E,170,28.483,34.625
4898,2009/4/6,12:54:00,15-57.9800N,140-41.4900E,171,28.49,34.6209
4899,2009/4/6,12:55:00,15-57.7500N,140-41.5300E,172,28.506,34.6275
4900,2009/4/6,12:56:00,15-57.5200N,140-41.5600E,171,28.505,34.6309
4901,2009/4/6,12:57:00,15-57.2900N,140-41.6000E,170,28.503,34.632
4902,2009/4/6,12:58:00,15-57.0600N,140-41.6300E,171,28.495,34.6279
4903,2009/4/6,12:59:00,15-56.8400N,140-41.6700E,171,28.448,34.6292
4904,2009/4/6,13:00:00,15-56.6100N,140-41.7100E,170,28.404,34.6218
4905,2009/4/6,13:01:00,15-56.3800N,140-41.7500E,170,28.377,34.6019
4906,2009/4/6,13:02:00,15-56.1500N,140-41.7800E,171,28.36,34.6085
4907,2009/4/6,13:03:00,15-55.9200N,140-41.8200E,170,28.389,34.6057
4908,2009/4/6,13:04:00,15-55.6900N,140-41.8500E,171,28.411,34.5949
4909,2009/4/6,13:05:00,15-55.4600N,140-41.8900E,171,28.427,34.6086
4910,2009/4/6,13:06:00,15-55.2300N,140-41.9200E,172,28.431,34.6104
4911,2009/4/6,13:07:00,15-55.0000N,140-41.9500E,172,28.42,34.5905
4912,2009/4/6,13:08:00,15-54.7700N,140-41.9900E,170,28.416,34.6125
4913,2009/4/6,13:09:00,15-54.5400N,140-42.0300E,171,28.42,34.6124
4914,2009/4/6,13:10:00,15-54.3100N,140-42.0600E,171,28.414,34.6125
4915,2009/4/6,13:11:00,15-54.0600N,140-42.1000E,170,28.415,34.6138
4916,2009/4/6,13:12:00,15-53.8300N,140-42.1400E,171,28.409,34.6136
4917,2009/4/6,13:13:00,15-53.6000N,140-42.1700E,171,28.404,34.6133
4918,2009/4/6,13:14:00,15-53.3700N,140-42.2100E,171,28.404,34.6052
4919,2009/4/6,13:15:00,15-53.1400N,140-42.2400E,170,28.393,34.6082
4920,2009/4/6,13:16:00,15-52.9100N,140-42.2800E,171,28.396,34.6092
4921,2009/4/6,13:17:00,15-52.6800N,140-42.3100E,171,28.404,34.6102
4922,2009/4/6,13:18:00,15-52.4500N,140-42.3500E,172,28.407,34.6052
4923,2009/4/6,13:19:00,15-52.2200N,140-42.3800E,171,28.407,34.611
4924,2009/4/6,13:20:00,15-51.9900N,140-42.4200E,171,28.405,34.6034
4925,2009/4/6,13:21:00,15-51.7600N,140-42.4500E,171,28.402,34.6105
4926,2009/4/6,13:22:00,15-51.5300N,140-42.4900E,170,28.4,34.6087
4927,2009/4/6,13:23:00,15-51.3000N,140-42.5300E,171,28.393,34.6136
4928,2009/4/6,13:24:00,15-51.0800N,140-42.5600E,171,28.388,34.6117
4929,2009/4/6,13:25:00,15-50.8500N,140-42.6000E,171,28.389,34.6145
4930,2009/4/6,13:26:00,15-50.6300N,140-42.6300E,171,28.39,34.6128
4931,2009/4/6,13:27:00,15-50.3900N,140-42.6700E,171,28.389,34.6037
4932,2009/4/6,13:28:00,15-50.1700N,140-42.7100E,170,28.379,34.6135
4933,2009/4/6,13:29:00,15-49.9500N,140-42.7500E,170,28.377,34.6027
4934,2009/4/6,13:30:00,15-49.7200N,140-42.7900E,170,28.382,34.6129
4935,2009/4/6,13:31:00,15-49.4900N,140-42.8300E,170,28.39,34.61
4936,2009/4/6,13:32:00,15-49.2500N,140-42.8700E,169,28.395,34.6124
4937,2009/4/6,13:33:00,15-49.0200N,140-42.9100E,169,28.394,34.6126
4938,2009/4/6,13:34:00,15-48.8000N,140-42.9500E,170,28.396,34.6123
4939,2009/4/6,13:35:00,15-48.5800N,140-42.9900E,170,28.399,34.6107
4940,2009/4/6,13:36:00,15-48.3500N,140-43.0300E,170,28.4,34.606
4941,2009/4/6,13:37:00,15-48.1300N,140-43.0600E,171,28.408,34.6126
4942,2009/4/6,13:38:00,15-47.9000N,140-43.1000E,170,28.423,34.6142
4943,2009/4/6,13:39:00,15-47.6800N,140-43.1400E,170,28.426,34.6159
4944,2009/4/6,13:40:00,15-47.4500N,140-43.1800E,170,28.431,34.6169
4945,2009/4/6,13:41:00,15-47.2300N,140-43.2200E,170,28.432,34.6127
4946,2009/4/6,13:42:00,15-47.0100N,140-43.2500E,170,28.42,34.6009
4947,2009/4/6,13:43:00,15-46.7800N,140-43.2900E,171,28.41,34.5983
4948,2009/4/6,13:44:00,15-46.5600N,140-43.3300E,171,28.4,34.6175
4949,2009/4/6,13:45:00,15-46.3300N,140-43.3600E,171,28.386,34.6155
4950,2009/4/6,13:46:00,15-46.1100N,140-43.4000E,171,28.381,34.6141
4951,2009/4/6,13:47:00,15-45.8700N,140-43.4300E,171,28.388,34.5987
4952,2009/4/6,13:48:00,15-45.6600N,140-43.4600E,171,28.386,34.6128
4953,2009/4/6,13:49:00,15-45.4300N,140-43.5000E,171,28.371,34.6113
4954,2009/4/6,13:50:00,15-45.2100N,140-43.5300E,171,28.367,34.6121
4955,2009/4/6,13:51:00,15-44.9800N,140-43.5700E,171,28.36,34.6009
4956,2009/4/6,13:52:00,15-44.7600N,140-43.6000E,170,28.353,34.6091
4957,2009/4/6,13:53:00,15-44.5300N,140-43.6400E,171,28.338,34.6021
4958,2009/4/6,13:54:00,15-44.2900N,140-43.6700E,171,28.319,34.6059
4959,2009/4/6,13:55:00,15-44.0600N,140-43.7000E,171,28.312,34.6054
4960,2009/4/6,13:56:00,15-43.8400N,140-43.7400E,171,28.305,34.6009
4961,2009/4/6,13:57:00,15-43.6100N,140-43.7700E,172,28.303,34.6044
4962,2009/4/6,13:58:00,15-43.3800N,140-43.8000E,171,28.317,34.598
4963,2009/4/6,13:59:00,15-43.1600N,140-43.8400E,172,28.322,34.6002
4964,2009/4/6,14:00:00,15-42.9300N,140-43.8700E,171,28.307,34.5968
4965,2009/4/6,14:01:00,15-42.7100N,140-43.9000E,171,28.303,34.5968
4966,2009/4/6,14:02:00,15-42.4800N,140-43.9300E,172,28.311,34.5997
4967,2009/4/6,14:03:00,15-42.2600N,140-43.9600E,172,28.311,34.5993
4968,2009/4/6,14:04:00,15-42.0300N,140-43.9900E,172,28.314,34.5984
4969,2009/4/6,14:05:00,15-41.8000N,140-44.0300E,171,28.315,34.593
4970,2009/4/6,14:06:00,15-41.5800N,140-44.0600E,171,28.318,34.5987
4971,2009/4/6,14:07:00,15-41.3500N,140-44.1000E,170,28.329,34.5991
4972,2009/4/6,14:08:00,15-41.1300N,140-44.1400E,170,28.352,34.6027
4973,2009/4/6,14:09:00,15-40.9100N,140-44.1700E,171,28.38,34.6035
4975,2009/4/6,14:11:00,15-40.4700N,140-44.2400E,171,28.422,34.6037
4976,2009/4/6,14:12:00,15-40.2400N,140-44.2800E,170,28.415,34.6228
4977,2009/4/6,14:13:00,15-40.0200N,140-44.3200E,170,28.39,34.6427
4978,2009/4/6,14:14:00,15-39.7900N,140-44.3600E,170,28.386,34.6536
4979,2009/4/6,14:15:00,15-39.5500N,140-44.4000E,169,28.364,34.6652
4980,2009/4/6,14:16:00,15-39.3300N,140-44.4500E,167,28.345,34.6616
4981,2009/4/6,14:17:00,15-39.1100N,140-44.5000E,166,28.336,34.6576
4982,2009/4/6,14:18:00,15-38.8900N,140-44.5500E,166,28.323,34.672
4983,2009/4/6,14:19:00,15-38.6700N,140-44.6100E,166,28.327,34.6715
4984,2009/4/6,14:20:00,15-38.4600N,140-44.6600E,166,28.338,34.6747
4985,2009/4/6,14:21:00,15-38.2300N,140-44.7100E,166,28.34,34.6744
4986,2009/4/6,14:22:00,15-38.0100N,140-44.7700E,166,28.339,34.6763
4987,2009/4/6,14:23:00,15-37.7900N,140-44.8200E,166,28.333,34.6682
4988,2009/4/6,14:24:00,15-37.5800N,140-44.8800E,166,28.318,34.6715
4989,2009/4/6,14:25:00,15-37.3500N,140-44.9300E,166,28.303,34.6507
4990,2009/4/6,14:26:00,15-37.1300N,140-44.9900E,166,28.297,34.6743
4991,2009/4/6,14:27:00,15-36.9100N,140-45.0500E,166,28.285,34.6738
4992,2009/4/6,14:28:00,15-36.7000N,140-45.1000E,165,28.277,34.673
4993,2009/4/6,14:29:00,15-36.4800N,140-45.1600E,165,28.271,34.6743
4994,2009/4/6,14:30:00,15-36.2600N,140-45.2100E,165,28.28,34.6722
4995,2009/4/6,14:31:00,15-36.0400N,140-45.2600E,166,28.291,34.6729
4996,2009/4/6,14:32:00,15-35.8200N,140-45.3100E,167,28.297,34.6678
4997,2009/4/6,14:33:00,15-35.6000N,140-45.3600E,168,28.292,34.6725
4998,2009/4/6,14:34:00,15-35.3800N,140-45.4100E,168,28.285,34.6699
4999,2009/4/6,14:35:00,15-35.1600N,140-45.4500E,168,28.279,34.6603
5000,2009/4/6,14:36:00,15-34.9400N,140-45.5000E,167,28.274,34.6678
5001,2009/4/6,14:37:00,15-34.7000N,140-45.5600E,168,28.273,34.6723
5002,2009/4/6,14:38:00,15-34.4800N,140-45.6100E,168,28.261,34.6707
5003,2009/4/6,14:39:00,15-34.2600N,140-45.6500E,168,28.254,34.6724
5004,2009/4/6,14:40:00,15-34.0300N,140-45.7000E,168,28.248,34.6689
5005,2009/4/6,14:41:00,15-33.8200N,140-45.7500E,167,28.243,34.6708
5006,2009/4/6,14:42:00,15-33.6000N,140-45.7900E,167,28.238,34.66
5007,2009/4/6,14:43:00,15-33.3700N,140-45.8400E,169,28.237,34.6696
5008,2009/4/6,14:44:00,15-33.1600N,140-45.8800E,168,28.239,34.6658
5009,2009/4/6,14:45:00,15-32.9400N,140-45.9300E,168,28.264,34.6687
5010,2009/4/6,14:46:00,15-32.7200N,140-45.9700E,168,28.284,34.67
5011,2009/4/6,14:47:00,15-32.4900N,140-46.0200E,168,28.303,34.6476
5012,2009/4/6,14:48:00,15-32.2700N,140-46.0600E,168,28.305,34.6615
5013,2009/4/6,14:49:00,15-32.0600N,140-46.1000E,169,28.297,34.6679
5014,2009/4/6,14:50:00,15-31.8300N,140-46.1500E,169,28.299,34.6618
5015,2009/4/6,14:51:00,15-31.6100N,140-46.1900E,169,28.298,34.6668
5016,2009/4/6,14:52:00,15-31.3900N,140-46.2300E,169,28.292,34.6702
5017,2009/4/6,14:53:00,15-31.1700N,140-46.2700E,170,28.285,34.6708
5018,2009/4/6,14:54:00,15-30.9500N,140-46.3200E,169,28.281,34.67
5019,2009/4/6,14:55:00,15-30.7300N,140-46.3600E,168,28.278,34.6622
5020,2009/4/6,14:56:00,15-30.5100N,140-46.4100E,168,28.276,34.6691
5021,2009/4/6,14:57:00,15-30.2900N,140-46.4600E,168,28.289,34.6713
5022,2009/4/6,14:58:00,15-30.0700N,140-46.5000E,169,28.287,34.6653
5023,2009/4/6,14:59:00,15-29.8300N,140-46.5500E,169,28.284,34.6495
5024,2009/4/6,15:00:00,15-29.6100N,140-46.5900E,170,28.276,34.6695
5025,2009/4/6,15:01:00,15-29.3900N,140-46.6300E,170,28.275,34.6608
5026,2009/4/6,15:02:00,15-29.1700N,140-46.6700E,170,28.275,34.669
5027,2009/4/6,15:03:00,15-28.9400N,140-46.7100E,170,28.279,34.671
5028,2009/4/6,15:04:00,15-28.7200N,140-46.7500E,170,28.281,34.6698
5029,2009/4/6,15:05:00,15-28.5000N,140-46.7900E,170,28.279,34.6693
5030,2009/4/6,15:06:00,15-28.2800N,140-46.8300E,169,28.3,34.6703
5031,2009/4/6,15:07:00,15-28.0600N,140-46.8700E,170,28.305,34.6675
5032,2009/4/6,15:08:00,15-27.8400N,140-46.9100E,170,28.296,34.6687
5033,2009/4/6,15:09:00,15-27.6200N,140-46.9500E,171,28.303,34.6678
5034,2009/4/6,15:10:00,15-27.4000N,140-46.9900E,170,28.305,34.6674
5035,2009/4/6,15:11:00,15-27.1800N,140-47.0200E,170,28.302,34.665
5036,2009/4/6,15:12:00,15-26.9500N,140-47.0600E,170,28.294,34.6672
5037,2009/4/6,15:13:00,15-26.7400N,140-47.1000E,170,28.298,34.6469
5038,2009/4/6,15:14:00,15-26.5100N,140-47.1400E,171,28.31,34.6639
5039,2009/4/6,15:15:00,15-26.2900N,140-47.1800E,171,28.302,34.6657
5040,2009/4/6,15:16:00,15-26.0700N,140-47.2100E,171,28.29,34.6678
5041,2009/4/6,15:17:00,15-25.8500N,140-47.2500E,171,28.283,34.6686
5042,2009/4/6,15:18:00,15-25.6300N,140-47.2900E,169,28.288,34.6629
5043,2009/4/6,15:19:00,15-25.4000N,140-47.3300E,170,28.286,34.6664
5044,2009/4/6,15:20:00,15-25.1600N,140-47.3700E,169,28.279,34.6659
5045,2009/4/6,15:21:00,15-24.9400N,140-47.4100E,170,28.286,34.667
5046,2009/4/6,15:22:00,15-24.7200N,140-47.4400E,171,28.308,34.6674
5047,2009/4/6,15:23:00,15-24.5000N,140-47.4800E,171,28.311,34.6623
5048,2009/4/6,15:24:00,15-24.2700N,140-47.5200E,170,28.3,34.6685
5049,2009/4/6,15:25:00,15-24.0500N,140-47.5600E,169,28.295,34.6626
5050,2009/4/6,15:26:00,15-23.8200N,140-47.5900E,170,28.286,34.6643
5051,2009/4/6,15:27:00,15-23.6000N,140-47.6300E,171,28.28,34.6468
5052,2009/4/6,15:28:00,15-23.3800N,140-47.6700E,171,28.272,34.669
5053,2009/4/6,15:29:00,15-23.1500N,140-47.7100E,169,28.269,34.6613
5054,2009/4/6,15:30:00,15-22.9300N,140-47.7500E,170,28.266,34.6632
5055,2009/4/6,15:31:00,15-22.7000N,140-47.7900E,171,28.284,34.6676
5056,2009/4/6,15:32:00,15-22.4800N,140-47.8200E,171,28.292,34.6562
5057,2009/4/6,15:33:00,15-22.2600N,140-47.8600E,170,28.282,34.6688
5058,2009/4/6,15:34:00,15-22.0300N,140-47.9000E,170,28.272,34.6469
5059,2009/4/6,15:35:00,15-21.8100N,140-47.9400E,170,28.268,34.6686
5060,2009/4/6,15:36:00,15-21.5900N,140-47.9700E,170,28.265,34.6631
5061,2009/4/6,15:37:00,15-21.3700N,140-48.0100E,170,28.262,34.6524
5062,2009/4/6,15:38:00,15-21.1500N,140-48.0500E,171,28.272,34.6647
5063,2009/4/6,15:39:00,15-20.9200N,140-48.0900E,170,28.287,34.6651
5064,2009/4/6,15:40:00,15-20.7100N,140-48.1200E,171,28.299,34.6702
5065,2009/4/6,15:41:00,15-20.4800N,140-48.1600E,171,28.308,34.6721
5066,2009/4/6,15:42:00,15-20.2400N,140-48.2000E,170,28.311,34.6661
5067,2009/4/6,15:43:00,15-20.0200N,140-48.2400E,170,28.306,34.6503
5068,2009/4/6,15:44:00,15-19.7900N,140-48.2800E,170,28.299,34.6738
5069,2009/4/6,15:45:00,15-19.5700N,140-48.3100E,171,28.287,34.6635
5070,2009/4/6,15:46:00,15-19.3400N,140-48.3500E,171,28.285,34.6763
5071,2009/4/6,15:47:00,15-19.1200N,140-48.3900E,172,28.288,34.6722
5072,2009/4/6,15:48:00,15-18.9000N,140-48.4200E,170,28.287,34.6481
5073,2009/4/6,15:49:00,15-18.6700N,140-48.4600E,170,28.28,34.676
5074,2009/4/6,15:50:00,15-18.4500N,140-48.5000E,171,28.28,34.6728
5075,2009/4/6,15:51:00,15-18.2300N,140-48.5300E,171,28.291,34.6789
5076,2009/4/6,15:52:00,15-18.0100N,140-48.5700E,171,28.295,34.677
5077,2009/4/6,15:53:00,15-17.7900N,140-48.6100E,170,28.282,34.6784
5078,2009/4/6,15:54:00,15-17.5600N,140-48.6400E,171,28.286,34.6789
5079,2009/4/6,15:55:00,15-17.3400N,140-48.6800E,170,28.291,34.6784
5080,2009/4/6,15:56:00,15-17.1100N,140-48.7200E,171,28.295,34.6772
5081,2009/4/6,15:57:00,15-16.8900N,140-48.7500E,171,28.295,34.677
5082,2009/4/6,15:58:00,15-16.6700N,140-48.7800E,171,28.295,34.6779
5083,2009/4/6,15:59:00,15-16.4400N,140-48.8200E,171,28.291,34.6781
5084,2009/4/6,16:00:00,15-16.2200N,140-48.8500E,171,28.287,34.6682
5085,2009/4/6,16:01:00,15-16.0000N,140-48.8800E,171,28.282,34.658
5086,2009/4/6,16:02:00,15-15.7800N,140-48.9200E,171,28.276,34.6786
5087,2009/4/6,16:03:00,15-15.5400N,140-48.9600E,171,28.274,34.6755
5088,2009/4/6,16:04:00,15-15.3100N,140-48.9900E,171,28.275,34.6728
5089,2009/4/6,16:05:00,15-15.0900N,140-49.0300E,171,28.275,34.6771
5090,2009/4/6,16:06:00,15-14.8700N,140-49.0600E,172,28.27,34.6762
5091,2009/4/6,16:07:00,15-14.6400N,140-49.1000E,170,28.271,34.677
5092,2009/4/6,16:08:00,15-14.4200N,140-49.1300E,171,28.275,34.6771
5093,2009/4/6,16:09:00,15-14.2000N,140-49.1700E,171,28.274,34.678
5094,2009/4/6,16:10:00,15-13.9700N,140-49.2000E,170,28.27,34.6726
5095,2009/4/6,16:11:00,15-13.7500N,140-49.2400E,171,28.268,34.6769
5096,2009/4/6,16:12:00,15-13.5300N,140-49.2700E,171,28.265,34.6721
5097,2009/4/6,16:13:00,15-13.3000N,140-49.3000E,171,28.266,34.6755
5098,2009/4/6,16:14:00,15-13.0800N,140-49.3400E,171,28.271,34.6749
5099,2009/4/6,16:15:00,15-12.8500N,140-49.3800E,169,28.272,34.6767
5100,2009/4/6,16:16:00,15-12.6300N,140-49.4200E,169,28.28,34.6709
5101,2009/4/6,16:17:00,15-12.4100N,140-49.4600E,169,28.286,34.6763
5102,2009/4/6,16:18:00,15-12.1900N,140-49.5000E,170,28.286,34.6781
5103,2009/4/6,16:19:00,15-11.9600N,140-49.5400E,170,28.283,34.6726
5104,2009/4/6,16:20:00,15-11.7400N,140-49.5700E,171,28.278,34.6748
5105,2009/4/6,16:21:00,15-11.5100N,140-49.6100E,171,28.273,34.6767
5106,2009/4/6,16:22:00,15-11.3000N,140-49.6500E,170,28.27,34.6771
5107,2009/4/6,16:23:00,15-11.0700N,140-49.6800E,170,28.269,34.6769
5108,2009/4/6,16:24:00,15-10.8400N,140-49.7200E,171,28.266,34.6739
5109,2009/4/6,16:25:00,15-10.6000N,140-49.7600E,170,28.263,34.677
5110,2009/4/6,16:26:00,15-10.3800N,140-49.8000E,171,28.281,34.6757
5111,2009/4/6,16:27:00,15-10.1500N,140-49.8300E,170,28.278,34.6594
5112,2009/4/6,16:28:00,15-09.9300N,140-49.8700E,170,28.278,34.6767
5113,2009/4/6,16:29:00,15-09.7100N,140-49.9100E,170,28.277,34.6522
5114,2009/4/6,16:30:00,15-09.4800N,140-49.9500E,171,28.28,34.6719
5115,2009/4/6,16:31:00,15-09.2600N,140-49.9900E,170,28.28,34.6754
5116,2009/4/6,16:32:00,15-09.0300N,140-50.0200E,171,28.282,34.6759
5117,2009/4/6,16:33:00,15-08.8100N,140-50.0600E,171,28.283,34.6634
5118,2009/4/6,16:34:00,15-08.5800N,140-50.1000E,170,28.277,34.6744
5119,2009/4/6,16:35:00,15-08.3600N,140-50.1400E,171,28.273,34.6696
5120,2009/4/6,16:36:00,15-08.1300N,140-50.1700E,170,28.27,34.6695
5121,2009/4/6,16:37:00,15-07.9100N,140-50.2100E,170,28.268,34.6741
5122,2009/4/6,16:38:00,15-07.6800N,140-50.2500E,170,28.274,34.6601
5123,2009/4/6,16:39:00,15-07.4500N,140-50.2900E,171,28.281,34.6626
5124,2009/4/6,16:40:00,15-07.2300N,140-50.3300E,171,28.285,34.6734
5125,2009/4/6,16:41:00,15-07.0100N,140-50.3600E,170,28.282,34.6747
5126,2009/4/6,16:42:00,15-06.7800N,140-50.4000E,169,28.28,34.676
5127,2009/4/6,16:43:00,15-06.5500N,140-50.4400E,169,28.279,34.676
5128,2009/4/6,16:44:00,15-06.3300N,140-50.4900E,168,28.273,34.6753
5129,2009/4/6,16:45:00,15-06.1000N,140-50.5300E,169,28.271,34.6764
5130,2009/4/6,16:46:00,15-05.8600N,140-50.5800E,169,28.279,34.6758
5131,2009/4/6,16:47:00,15-05.6400N,140-50.6200E,169,28.28,34.6767
5132,2009/4/6,16:48:00,15-05.4200N,140-50.6600E,168,28.283,34.6705
5133,2009/4/6,16:49:00,15-05.1900N,140-50.7000E,169,28.292,34.678
5134,2009/4/6,16:50:00,15-04.9600N,140-50.7500E,169,28.289,34.6595
5135,2009/4/6,16:51:00,15-04.7400N,140-50.7900E,169,28.28,34.6679
5136,2009/4/6,16:52:00,15-04.5100N,140-50.8300E,170,28.276,34.6764
5137,2009/4/6,16:53:00,15-04.2800N,140-50.8800E,169,28.276,34.6513
5138,2009/4/6,16:54:00,15-04.0600N,140-50.9200E,169,28.281,34.6744
5139,2009/4/6,16:55:00,15-03.8300N,140-50.9600E,169,28.279,34.6767
5140,2009/4/6,16:56:00,15-03.6100N,140-51.0000E,170,28.277,34.6722
5141,2009/4/6,16:57:00,15-03.3800N,140-51.0400E,170,28.274,34.677
5142,2009/4/6,16:58:00,15-03.1500N,140-51.0900E,170,28.27,34.6763
5143,2009/4/6,16:59:00,15-02.9300N,140-51.1300E,169,28.272,34.6755
5145,2009/4/6,17:01:00,15-02.4800N,140-51.2100E,170,28.276,34.6764
5146,2009/4/6,17:02:00,15-02.2600N,140-51.2500E,170,28.275,34.674
5147,2009/4/6,17:03:00,15-02.0300N,140-51.2900E,169,28.275,34.6701
5148,2009/4/6,17:04:00,15-01.8100N,140-51.3400E,169,28.291,34.6604
5149,2009/4/6,17:05:00,15-01.5800N,140-51.3800E,169,28.298,34.6756
5150,2009/4/6,17:06:00,15-01.3600N,140-51.4200E,170,28.297,34.6756
5151,2009/4/6,17:07:00,15-01.1300N,140-51.4600E,170,28.3,34.6717
5152,2009/4/6,17:08:00,15-00.9000N,140-51.5000E,170,28.303,34.6761
5153,2009/4/6,17:09:00,15-00.6700N,140-51.5500E,170,28.303,34.6679
5154,2009/4/6,17:10:00,15-00.4400N,140-51.5900E,170,28.301,34.6615
5155,2009/4/6,17:11:00,15-00.2200N,140-51.6300E,170,28.299,34.6614
5156,2009/4/6,17:12:00,14-59.9900N,140-51.6700E,170,28.295,34.6762
5157,2009/4/6,17:13:00,14-59.7600N,140-51.7100E,170,28.295,34.6765
5158,2009/4/6,17:14:00,14-59.5300N,140-51.7500E,170,28.292,34.6717
5159,2009/4/6,17:15:00,14-59.3100N,140-51.7900E,170,28.289,34.6751
5160,2009/4/6,17:16:00,14-59.0800N,140-51.8200E,170,28.286,34.6719
5161,2009/4/6,17:17:00,14-58.8600N,140-51.8600E,169,28.284,34.6755
5162,2009/4/6,17:18:00,14-58.6300N,140-51.9100E,169,28.278,34.6608
5163,2009/4/6,17:19:00,14-58.4000N,140-51.9400E,170,28.272,34.6706
5164,2009/4/6,17:20:00,14-58.1700N,140-51.9800E,171,28.27,34.6636
5165,2009/4/6,17:21:00,14-57.9400N,140-52.0200E,170,28.268,34.6752
5166,2009/4/6,17:22:00,14-57.7100N,140-52.0600E,171,28.262,34.6756
5167,2009/4/6,17:23:00,14-57.4800N,140-52.1000E,170,28.263,34.6723
5168,2009/4/6,17:24:00,14-57.2600N,140-52.1400E,170,28.266,34.6748
5169,2009/4/6,17:25:00,14-57.0200N,140-52.1700E,171,28.271,34.6596
