Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14105,2009/5/6,21:26:00,14-46.6500N,140-53.9000E,349,28.807,34.4675
14106,2009/5/6,21:27:00,14-46.8500N,140-53.8600E,349,28.801,34.4657
14107,2009/5/6,21:28:00,14-47.0500N,140-53.8300E,349,28.806,34.4649
14108,2009/5/6,21:29:00,14-47.2500N,140-53.7900E,348,28.798,34.4633
14109,2009/5/6,21:30:00,14-47.4400N,140-53.7500E,349,28.795,34.4582
14110,2009/5/6,21:31:00,14-47.6500N,140-53.7100E,349,28.799,34.4524
14111,2009/5/6,21:32:00,14-47.8500N,140-53.6700E,349,28.806,34.4512
14112,2009/5/6,21:33:00,14-48.0500N,140-53.6300E,349,28.803,34.4543
14113,2009/5/6,21:34:00,14-48.2500N,140-53.5900E,349,28.801,34.4497
14114,2009/5/6,21:35:00,14-48.4400N,140-53.5500E,348,28.791,34.4397
14115,2009/5/6,21:36:00,14-48.6600N,140-53.5000E,348,28.792,34.4322
14116,2009/5/6,21:37:00,14-48.8600N,140-53.4700E,349,28.794,34.4295
14117,2009/5/6,21:38:00,14-49.0600N,140-53.4300E,348,28.802,34.4282
14118,2009/5/6,21:39:00,14-49.2600N,140-53.3900E,349,28.806,34.435
14119,2009/5/6,21:40:00,14-49.4600N,140-53.3400E,348,28.816,34.4449
14120,2009/5/6,21:41:00,14-49.6600N,140-53.3100E,350,28.809,34.4536
14121,2009/5/6,21:42:00,14-49.8600N,140-53.2700E,349,28.807,34.4534
14122,2009/5/6,21:43:00,14-50.0600N,140-53.2300E,349,28.802,34.4475
14123,2009/5/6,21:44:00,14-50.2700N,140-53.2000E,350,28.799,34.4429
14124,2009/5/6,21:45:00,14-50.4700N,140-53.1600E,349,28.792,34.4402
14125,2009/5/6,21:46:00,14-50.6700N,140-53.1200E,349,28.786,34.4305
14126,2009/5/6,21:47:00,14-50.8700N,140-53.0800E,349,28.774,34.424
14127,2009/5/6,21:48:00,14-51.0700N,140-53.0400E,348,28.772,34.4055
14128,2009/5/6,21:49:00,14-51.2700N,140-53.0000E,350,28.765,34.3949
14129,2009/5/6,21:50:00,14-51.4800N,140-52.9700E,350,28.764,34.3838
14130,2009/5/6,21:51:00,14-51.6700N,140-52.9300E,349,28.76,34.3793
14131,2009/5/6,21:52:00,14-51.8800N,140-52.8900E,350,28.759,34.3795
14132,2009/5/6,21:53:00,14-52.0800N,140-52.8600E,350,28.752,34.3657
14133,2009/5/6,21:54:00,14-52.2800N,140-52.8200E,349,28.752,34.3631
14134,2009/5/6,21:55:00,14-52.4800N,140-52.7800E,349,28.745,34.3618
14135,2009/5/6,21:56:00,14-52.6800N,140-52.7400E,348,28.752,34.3672
14136,2009/5/6,21:57:00,14-52.9000N,140-52.7000E,348,28.763,34.3557
14137,2009/5/6,21:58:00,14-53.1100N,140-52.6600E,349,28.776,34.3722
14138,2009/5/6,21:59:00,14-53.3100N,140-52.6200E,349,28.753,34.3842
14139,2009/5/6,22:00:00,14-53.5100N,140-52.5800E,349,28.758,34.3811
14140,2009/5/6,22:01:00,14-53.7100N,140-52.5400E,350,28.788,34.3642
14141,2009/5/6,22:02:00,14-53.9100N,140-52.5000E,349,28.819,34.3513
14142,2009/5/6,22:03:00,14-54.1200N,140-52.4600E,350,28.843,34.364
14143,2009/5/6,22:04:00,14-54.3200N,140-52.4300E,349,28.85,34.3985
14144,2009/5/6,22:05:00,14-54.5300N,140-52.3900E,348,28.842,34.4305
14145,2009/5/6,22:06:00,14-54.7300N,140-52.3400E,349,28.837,34.4381
14146,2009/5/6,22:07:00,14-54.9300N,140-52.3100E,349,28.832,34.4404
14147,2009/5/6,22:08:00,14-55.1400N,140-52.2700E,349,28.834,34.4369
14148,2009/5/6,22:09:00,14-55.3400N,140-52.2300E,349,28.825,34.4331
14149,2009/5/6,22:10:00,14-55.5400N,140-52.1900E,349,28.821,34.4304
14150,2009/5/6,22:11:00,14-55.7500N,140-52.1500E,348,28.823,34.4222
14151,2009/5/6,22:12:00,14-55.9500N,140-52.1100E,350,28.821,34.4181
14152,2009/5/6,22:13:00,14-56.1500N,140-52.0700E,349,28.822,34.4179
14153,2009/5/6,22:14:00,14-56.3600N,140-52.0300E,348,28.815,34.4084
14154,2009/5/6,22:15:00,14-56.5600N,140-51.9900E,350,28.806,34.401
14155,2009/5/6,22:16:00,14-56.7800N,140-51.9500E,349,28.808,34.4043
14156,2009/5/6,22:17:00,14-56.9800N,140-51.9100E,348,28.826,34.4022
14157,2009/5/6,22:18:00,14-57.1800N,140-51.8700E,348,28.823,34.4141
14158,2009/5/6,22:19:00,14-57.4100N,140-51.8200E,349,28.819,34.428
14159,2009/5/6,22:20:00,14-57.6200N,140-51.7800E,349,28.82,34.431
14160,2009/5/6,22:21:00,14-57.8200N,140-51.7400E,349,28.824,34.4295
14161,2009/5/6,22:22:00,14-58.0200N,140-51.7000E,349,28.816,34.4332
14162,2009/5/6,22:23:00,14-58.2300N,140-51.6600E,349,28.823,34.4332
14163,2009/5/6,22:24:00,14-58.4500N,140-51.6200E,349,28.817,34.44
14164,2009/5/6,22:25:00,14-58.6500N,140-51.5800E,349,28.811,34.4359
14165,2009/5/6,22:26:00,14-58.8600N,140-51.5400E,349,28.81,34.4302
14166,2009/5/6,22:27:00,14-59.0700N,140-51.5100E,349,28.806,34.4305
14167,2009/5/6,22:28:00,14-59.2700N,140-51.4600E,349,28.803,34.4218
14168,2009/5/6,22:29:00,14-59.4800N,140-51.4200E,349,28.798,34.4219
14169,2009/5/6,22:30:00,14-59.6900N,140-51.3800E,349,28.797,34.4216
14170,2009/5/6,22:31:00,14-59.8900N,140-51.3400E,349,28.791,34.4335
14171,2009/5/6,22:32:00,15-00.1000N,140-51.3000E,349,28.791,34.4349
14172,2009/5/6,22:33:00,15-00.3100N,140-51.2500E,348,28.793,34.4384
14173,2009/5/6,22:34:00,15-00.5200N,140-51.2100E,348,28.793,34.4431
14174,2009/5/6,22:35:00,15-00.7300N,140-51.1700E,349,28.793,34.4459
14175,2009/5/6,22:36:00,15-00.9300N,140-51.1300E,349,28.787,34.4479
14176,2009/5/6,22:37:00,15-01.1400N,140-51.0900E,349,28.785,34.4461
14177,2009/5/6,22:38:00,15-01.3600N,140-51.0500E,349,28.791,34.4478
14178,2009/5/6,22:39:00,15-01.5600N,140-51.0100E,349,28.797,34.4538
14179,2009/5/6,22:40:00,15-01.7900N,140-50.9700E,348,28.796,34.4623
14180,2009/5/6,22:41:00,15-01.9900N,140-50.9200E,348,28.804,34.4675
14181,2009/5/6,22:42:00,15-02.2000N,140-50.8800E,348,28.813,34.4669
14182,2009/5/6,22:43:00,15-02.4100N,140-50.8400E,349,28.831,34.4722
14183,2009/5/6,22:44:00,15-02.6200N,140-50.8000E,349,28.825,34.4672
14184,2009/5/6,22:45:00,15-02.8200N,140-50.7700E,348,28.825,34.4481
14185,2009/5/6,22:46:00,15-03.0200N,140-50.7200E,349,28.834,34.4401
14186,2009/5/6,22:47:00,15-03.2300N,140-50.6800E,349,28.84,34.4355
14187,2009/5/6,22:48:00,15-03.4300N,140-50.6400E,348,28.833,34.431
14188,2009/5/6,22:49:00,15-03.6400N,140-50.6000E,349,28.833,34.4216
14189,2009/5/6,22:50:00,15-03.8400N,140-50.5600E,349,28.827,34.4175
14190,2009/5/6,22:51:00,15-04.0500N,140-50.5200E,348,28.819,34.4136
14191,2009/5/6,22:52:00,15-04.2500N,140-50.4700E,348,28.808,34.4079
14192,2009/5/6,22:53:00,15-04.4600N,140-50.4300E,348,28.789,34.4008
14193,2009/5/6,22:54:00,15-04.6600N,140-50.4000E,349,28.774,34.38
14194,2009/5/6,22:55:00,15-04.8700N,140-50.3500E,348,28.771,34.3586
14195,2009/5/6,22:56:00,15-05.0800N,140-50.3100E,349,28.761,34.342
14196,2009/5/6,22:57:00,15-05.2800N,140-50.2700E,348,28.748,34.3389
14197,2009/5/6,22:58:00,15-05.4800N,140-50.2300E,348,28.745,34.3323
14198,2009/5/6,22:59:00,15-05.6900N,140-50.1800E,348,28.74,34.3255
14199,2009/5/6,23:00:00,15-05.8900N,140-50.1400E,348,28.736,34.3249
14200,2009/5/6,23:01:00,15-06.1000N,140-50.1000E,348,28.731,34.3221
14201,2009/5/6,23:02:00,15-06.3200N,140-50.0500E,348,28.732,34.3153
14202,2009/5/6,23:03:00,15-06.5200N,140-50.0100E,348,28.731,34.3162
14203,2009/5/6,23:04:00,15-06.7200N,140-49.9600E,347,28.727,34.3125
14204,2009/5/6,23:05:00,15-06.9300N,140-49.9200E,349,28.724,34.309
14205,2009/5/6,23:06:00,15-07.1400N,140-49.8700E,348,28.723,34.3098
14206,2009/5/6,23:07:00,15-07.3300N,140-49.8300E,348,28.72,34.3068
14207,2009/5/6,23:08:00,15-07.5400N,140-49.7900E,348,28.717,34.303
14208,2009/5/6,23:09:00,15-07.7500N,140-49.7400E,348,28.721,34.2874
14209,2009/5/6,23:10:00,15-07.9600N,140-49.7100E,350,28.715,34.2767
14210,2009/5/6,23:11:00,15-08.1600N,140-49.6700E,350,28.704,34.2704
14211,2009/5/6,23:12:00,15-08.3700N,140-49.6400E,351,28.694,34.2524
14212,2009/5/6,23:13:00,15-08.5800N,140-49.6000E,350,28.691,34.2344
14213,2009/5/6,23:14:00,15-08.7800N,140-49.5700E,350,28.686,34.2193
14214,2009/5/6,23:15:00,15-08.9900N,140-49.5300E,351,28.68,34.2117
14215,2009/5/6,23:16:00,15-09.2000N,140-49.5000E,350,28.687,34.2025
14216,2009/5/6,23:17:00,15-09.4100N,140-49.4600E,349,28.693,34.2003
14217,2009/5/6,23:18:00,15-09.6200N,140-49.4300E,351,28.672,34.2154
14218,2009/5/6,23:19:00,15-09.8300N,140-49.4000E,352,28.647,34.2108
14219,2009/5/6,23:20:00,15-10.0300N,140-49.3700E,351,28.645,34.1927
14220,2009/5/6,23:21:00,15-10.2400N,140-49.3300E,351,28.639,34.1783
14221,2009/5/6,23:22:00,15-10.4500N,140-49.3000E,350,28.644,34.164
14222,2009/5/6,23:23:00,15-10.6600N,140-49.2700E,351,28.647,34.1587
14223,2009/5/6,23:24:00,15-10.8700N,140-49.2300E,350,28.654,34.1599
14224,2009/5/6,23:25:00,15-11.1000N,140-49.2000E,351,28.656,34.1663
14225,2009/5/6,23:26:00,15-11.3000N,140-49.1700E,351,28.661,34.1643
14226,2009/5/6,23:27:00,15-11.5100N,140-49.1400E,351,28.669,34.1764
14227,2009/5/6,23:28:00,15-11.7200N,140-49.1000E,351,28.665,34.1858
14228,2009/5/6,23:29:00,15-11.9300N,140-49.0700E,352,28.66,34.1905
14229,2009/5/6,23:30:00,15-12.1400N,140-49.0400E,351,28.665,34.1745
14230,2009/5/6,23:31:00,15-12.3500N,140-49.0100E,351,28.678,34.1785
14231,2009/5/6,23:32:00,15-12.5600N,140-48.9700E,351,28.688,34.1931
14232,2009/5/6,23:33:00,15-12.7700N,140-48.9400E,351,28.687,34.2118
14233,2009/5/6,23:34:00,15-12.9800N,140-48.9000E,351,28.685,34.2189
14234,2009/5/6,23:35:00,15-13.1900N,140-48.8700E,351,28.695,34.2229
14235,2009/5/6,23:36:00,15-13.4000N,140-48.8400E,351,28.693,34.2266
14236,2009/5/6,23:37:00,15-13.6100N,140-48.8000E,351,28.701,34.2322
14237,2009/5/6,23:38:00,15-13.8200N,140-48.7700E,350,28.697,34.234
14238,2009/5/6,23:39:00,15-14.0300N,140-48.7300E,350,28.693,34.2376
14239,2009/5/6,23:40:00,15-14.2400N,140-48.6900E,350,28.69,34.2256
14240,2009/5/6,23:41:00,15-14.4500N,140-48.6600E,350,28.68,34.2256
14241,2009/5/6,23:42:00,15-14.6700N,140-48.6200E,350,28.684,34.2164
14242,2009/5/6,23:43:00,15-14.8800N,140-48.5900E,351,28.668,34.2191
14243,2009/5/6,23:44:00,15-15.0900N,140-48.5500E,351,28.689,34.1957
14244,2009/5/6,23:45:00,15-15.3000N,140-48.5200E,350,28.699,34.2106
14245,2009/5/6,23:46:00,15-15.5300N,140-48.4900E,351,28.713,34.2079
14246,2009/5/6,23:47:00,15-15.7400N,140-48.4500E,351,28.694,34.209
14247,2009/5/6,23:48:00,15-15.9500N,140-48.4200E,350,28.705,34.189
14248,2009/5/6,23:49:00,15-16.1600N,140-48.3800E,351,28.697,34.1797
14249,2009/5/6,23:50:00,15-16.3800N,140-48.3500E,351,28.707,34.1789
14250,2009/5/6,23:51:00,15-16.5900N,140-48.3100E,351,28.698,34.207
14251,2009/5/6,23:52:00,15-16.8000N,140-48.2800E,350,28.697,34.2062
14252,2009/5/6,23:53:00,15-17.0100N,140-48.2400E,351,28.681,34.2104
14253,2009/5/6,23:54:00,15-17.2200N,140-48.2100E,352,28.671,34.192
14254,2009/5/6,23:55:00,15-17.4300N,140-48.1900E,353,28.651,34.1823
14255,2009/5/6,23:56:00,15-17.6400N,140-48.1600E,352,28.657,34.1586
14256,2009/5/6,23:57:00,15-17.8600N,140-48.1300E,352,28.684,34.1525
14257,2009/5/6,23:58:00,15-18.0700N,140-48.1100E,353,28.68,34.1978
14258,2009/5/6,23:59:00,15-18.2800N,140-48.0800E,354,28.658,34.2209
14259,2009/5/7,0:00:00,15-18.4900N,140-48.0600E,353,28.671,34.2081
14260,2009/5/7,0:01:00,15-18.7000N,140-48.0300E,353,28.68,34.2134
14261,2009/5/7,0:02:00,15-18.9100N,140-48.0100E,353,28.7,34.2161
14262,2009/5/7,0:03:00,15-19.1200N,140-47.9800E,353,28.7,34.236
14263,2009/5/7,0:04:00,15-19.3300N,140-47.9600E,353,28.693,34.2441
14264,2009/5/7,0:05:00,15-19.5400N,140-47.9300E,353,28.682,34.2146
14265,2009/5/7,0:06:00,15-19.7500N,140-47.9000E,351,28.685,34.2202
14266,2009/5/7,0:07:00,15-19.9600N,140-47.8700E,352,28.683,34.2249
14267,2009/5/7,0:08:00,15-20.1600N,140-47.8400E,352,28.681,34.2218
14268,2009/5/7,0:09:00,15-20.3700N,140-47.8200E,353,28.67,34.2376
14269,2009/5/7,0:10:00,15-20.5900N,140-47.7900E,353,28.644,34.2261
14270,2009/5/7,0:11:00,15-20.7900N,140-47.7700E,353,28.635,34.2105
14271,2009/5/7,0:12:00,15-21.0000N,140-47.7400E,353,28.643,34.1957
14272,2009/5/7,0:13:00,15-21.2100N,140-47.7200E,354,28.636,34.2136
14273,2009/5/7,0:14:00,15-21.4200N,140-47.7000E,354,28.572,34.2245
14274,2009/5/7,0:15:00,15-21.6300N,140-47.6800E,353,28.618,34.1643
14275,2009/5/7,0:16:00,15-21.8500N,140-47.6500E,353,28.626,34.091
14276,2009/5/7,0:17:00,15-22.0600N,140-47.6300E,353,28.631,34.0606
14277,2009/5/7,0:18:00,15-22.2700N,140-47.6000E,353,28.593,34.1081
14278,2009/5/7,0:19:00,15-22.4800N,140-47.5800E,353,28.665,34.0431
14279,2009/5/7,0:20:00,15-22.6900N,140-47.5500E,353,28.649,34.078
14280,2009/5/7,0:21:00,15-22.9000N,140-47.5300E,353,28.699,34.0909
14281,2009/5/7,0:22:00,15-23.1300N,140-47.5000E,352,28.722,34.1738
14282,2009/5/7,0:23:00,15-23.3400N,140-47.4700E,352,28.678,34.2091
14283,2009/5/7,0:24:00,15-23.5500N,140-47.4400E,352,28.711,34.1414
14284,2009/5/7,0:25:00,15-23.7600N,140-47.4200E,353,28.681,34.1508
14285,2009/5/7,0:26:00,15-23.9700N,140-47.4000E,355,28.687,34.1701
14286,2009/5/7,0:27:00,15-24.1800N,140-47.3800E,355,28.672,34.1967
14287,2009/5/7,0:28:00,15-24.3900N,140-47.3500E,353,28.662,34.1932
14288,2009/5/7,0:29:00,15-24.6000N,140-47.3300E,353,28.644,34.1255
14289,2009/5/7,0:30:00,15-24.8100N,140-47.3100E,353,28.608,34.0901
14290,2009/5/7,0:31:00,15-25.0300N,140-47.2800E,353,28.591,34.0406
14291,2009/5/7,0:32:00,15-25.2400N,140-47.2500E,352,28.596,34.0338
14292,2009/5/7,0:33:00,15-25.4500N,140-47.2200E,352,28.582,34.0411
14293,2009/5/7,0:34:00,15-25.6600N,140-47.1900E,352,28.591,34.024
14294,2009/5/7,0:35:00,15-25.8700N,140-47.1600E,351,28.566,34.0497
14295,2009/5/7,0:36:00,15-26.0800N,140-47.1300E,352,28.574,33.9881
14296,2009/5/7,0:37:00,15-26.3000N,140-47.1000E,350,28.594,33.9897
14297,2009/5/7,0:38:00,15-26.5100N,140-47.0700E,351,28.597,34.0396
14298,2009/5/7,0:39:00,15-26.7100N,140-47.0300E,351,28.599,34.0619
14299,2009/5/7,0:40:00,15-26.9200N,140-47.0000E,351,28.592,34.0436
14300,2009/5/7,0:41:00,15-27.1400N,140-46.9700E,351,28.564,34.0662
14301,2009/5/7,0:42:00,15-27.3500N,140-46.9400E,352,28.546,34.0686
14302,2009/5/7,0:43:00,15-27.5800N,140-46.9000E,351,28.539,34.0321
14303,2009/5/7,0:44:00,15-27.7900N,140-46.8700E,350,28.599,34.0615
14304,2009/5/7,0:45:00,15-28.0000N,140-46.8300E,349,28.615,34.131
14305,2009/5/7,0:46:00,15-28.2100N,140-46.7800E,349,28.596,34.1935
14306,2009/5/7,0:47:00,15-28.4200N,140-46.7400E,348,28.605,34.1921
14307,2009/5/7,0:48:00,15-28.6200N,140-46.7000E,348,28.614,34.199
14308,2009/5/7,0:49:00,15-28.8400N,140-46.6600E,349,28.621,34.2226
14309,2009/5/7,0:50:00,15-29.0500N,140-46.6200E,349,28.645,34.2285
14310,2009/5/7,0:51:00,15-29.2600N,140-46.5800E,350,28.657,34.2332
14311,2009/5/7,0:52:00,15-29.4700N,140-46.5400E,349,28.662,34.2505
14312,2009/5/7,0:53:00,15-29.6800N,140-46.5000E,348,28.675,34.2696
14313,2009/5/7,0:54:00,15-29.8900N,140-46.4500E,348,28.665,34.2809
14314,2009/5/7,0:55:00,15-30.1000N,140-46.4200E,349,28.65,34.2845
14315,2009/5/7,0:56:00,15-30.3100N,140-46.3800E,349,28.671,34.2761
14316,2009/5/7,0:57:00,15-30.5200N,140-46.3400E,349,28.681,34.2891
14317,2009/5/7,0:58:00,15-30.7300N,140-46.3000E,350,28.677,34.3066
14318,2009/5/7,0:59:00,15-30.9400N,140-46.2700E,350,28.661,34.3098
14319,2009/5/7,1:00:00,15-31.1500N,140-46.2300E,350,28.681,34.2877
14320,2009/5/7,1:01:00,15-31.3600N,140-46.1900E,350,28.688,34.2931
14321,2009/5/7,1:02:00,15-31.5700N,140-46.1500E,349,28.693,34.3044
14322,2009/5/7,1:03:00,15-31.7900N,140-46.1100E,349,28.697,34.3209
14323,2009/5/7,1:04:00,15-32.0100N,140-46.0700E,349,28.693,34.3324
14324,2009/5/7,1:05:00,15-32.2200N,140-46.0300E,349,28.69,34.3316
14325,2009/5/7,1:06:00,15-32.4400N,140-45.9900E,349,28.69,34.3345
14326,2009/5/7,1:07:00,15-32.6500N,140-45.9500E,350,28.684,34.3369
14327,2009/5/7,1:08:00,15-32.8600N,140-45.9100E,349,28.684,34.3348
14328,2009/5/7,1:09:00,15-33.0700N,140-45.8700E,349,28.668,34.3351
14329,2009/5/7,1:10:00,15-33.2800N,140-45.8300E,350,28.66,34.3251
14330,2009/5/7,1:11:00,15-33.5000N,140-45.8000E,350,28.648,34.3161
14331,2009/5/7,1:12:00,15-33.7100N,140-45.7600E,349,28.653,34.3066
14332,2009/5/7,1:13:00,15-33.9200N,140-45.7200E,349,28.645,34.304
14333,2009/5/7,1:14:00,15-34.1300N,140-45.6800E,350,28.62,34.3081
14334,2009/5/7,1:15:00,15-34.3400N,140-45.6500E,351,28.626,34.2846
14335,2009/5/7,1:16:00,15-34.5600N,140-45.6100E,351,28.621,34.2803
14336,2009/5/7,1:17:00,15-34.7700N,140-45.5800E,351,28.631,34.2779
14337,2009/5/7,1:18:00,15-34.9800N,140-45.5400E,350,28.655,34.2667
14338,2009/5/7,1:19:00,15-35.2000N,140-45.5100E,351,28.646,34.287
14339,2009/5/7,1:20:00,15-35.4100N,140-45.4700E,350,28.644,34.2939
14340,2009/5/7,1:21:00,15-35.6200N,140-45.4300E,350,28.64,34.3007
14341,2009/5/7,1:22:00,15-35.8400N,140-45.3900E,349,28.649,34.298
14342,2009/5/7,1:23:00,15-36.0500N,140-45.3500E,349,28.664,34.3015
14343,2009/5/7,1:24:00,15-36.2700N,140-45.3100E,349,28.673,34.3101
14344,2009/5/7,1:25:00,15-36.4800N,140-45.2700E,350,28.674,34.3214
14345,2009/5/7,1:26:00,15-36.7100N,140-45.2300E,350,28.677,34.3265
14346,2009/5/7,1:27:00,15-36.9200N,140-45.1900E,350,28.684,34.3274
14347,2009/5/7,1:28:00,15-37.1400N,140-45.1600E,350,28.682,34.3341
14348,2009/5/7,1:29:00,15-37.3500N,140-45.1200E,350,28.679,34.3362
14349,2009/5/7,1:30:00,15-37.5700N,140-45.0800E,351,28.672,34.3383
14350,2009/5/7,1:31:00,15-37.7800N,140-45.0500E,351,28.674,34.3309
14351,2009/5/7,1:32:00,15-37.9900N,140-45.0100E,350,28.669,34.3315
14352,2009/5/7,1:33:00,15-38.2100N,140-44.9700E,350,28.67,34.3348
14353,2009/5/7,1:34:00,15-38.4200N,140-44.9400E,349,28.672,34.3351
14354,2009/5/7,1:35:00,15-38.6300N,140-44.9000E,350,28.671,34.3347
14355,2009/5/7,1:36:00,15-38.8500N,140-44.8600E,350,28.673,34.3358
14356,2009/5/7,1:37:00,15-39.0600N,140-44.8300E,350,28.683,34.3375
14357,2009/5/7,1:38:00,15-39.2800N,140-44.7900E,349,28.691,34.3423
14358,2009/5/7,1:39:00,15-39.4900N,140-44.7500E,350,28.709,34.3469
14359,2009/5/7,1:40:00,15-39.7000N,140-44.7100E,349,28.709,34.3573
14360,2009/5/7,1:41:00,15-39.9200N,140-44.6700E,350,28.718,34.3648
14361,2009/5/7,1:42:00,15-40.1300N,140-44.6400E,350,28.704,34.3657
14362,2009/5/7,1:43:00,15-40.3400N,140-44.6000E,350,28.703,34.3612
14363,2009/5/7,1:44:00,15-40.5600N,140-44.5700E,350,28.693,34.352
14364,2009/5/7,1:45:00,15-40.7700N,140-44.5300E,350,28.685,34.3466
14365,2009/5/7,1:46:00,15-40.9800N,140-44.4900E,349,28.692,34.3395
14366,2009/5/7,1:47:00,15-41.1900N,140-44.4500E,349,28.707,34.3377
14367,2009/5/7,1:48:00,15-41.4100N,140-44.4100E,350,28.702,34.3459
14368,2009/5/7,1:49:00,15-41.6300N,140-44.3700E,350,28.69,34.3501
14369,2009/5/7,1:50:00,15-41.8500N,140-44.3400E,350,28.723,34.3364
14370,2009/5/7,1:51:00,15-42.0600N,140-44.3000E,350,28.747,34.3362
14371,2009/5/7,1:52:00,15-42.2800N,140-44.2600E,349,28.769,34.3459
14372,2009/5/7,1:53:00,15-42.4900N,140-44.2200E,350,28.769,34.3589
14373,2009/5/7,1:54:00,15-42.7000N,140-44.1800E,349,28.744,34.3639
14374,2009/5/7,1:55:00,15-42.9200N,140-44.1400E,350,28.724,34.3432
14375,2009/5/7,1:56:00,15-43.1400N,140-44.1100E,350,28.716,34.3207
14376,2009/5/7,1:57:00,15-43.3500N,140-44.0700E,349,28.719,34.3181
14377,2009/5/7,1:58:00,15-43.5600N,140-44.0300E,350,28.714,34.3198
14378,2009/5/7,1:59:00,15-43.7800N,140-43.9900E,349,28.697,34.3284
14379,2009/5/7,2:00:00,15-44.0000N,140-43.9500E,349,28.703,34.3089
14380,2009/5/7,2:01:00,15-44.2100N,140-43.9100E,349,28.712,34.3048
14381,2009/5/7,2:02:00,15-44.4300N,140-43.8700E,349,28.731,34.3149
14382,2009/5/7,2:03:00,15-44.6500N,140-43.8300E,350,28.739,34.3341
14383,2009/5/7,2:04:00,15-44.8600N,140-43.7900E,349,28.739,34.3457
14384,2009/5/7,2:05:00,15-45.0800N,140-43.7500E,351,28.734,34.3473
14385,2009/5/7,2:06:00,15-45.3000N,140-43.7200E,350,28.713,34.3487
14386,2009/5/7,2:07:00,15-45.5100N,140-43.6800E,350,28.711,34.3461
14387,2009/5/7,2:08:00,15-45.7300N,140-43.6500E,351,28.72,34.3397
14388,2009/5/7,2:09:00,15-45.9500N,140-43.6200E,351,28.721,34.3476
14389,2009/5/7,2:10:00,15-46.1800N,140-43.5800E,351,28.732,34.3483
14390,2009/5/7,2:11:00,15-46.3900N,140-43.5500E,350,28.738,34.3465
14391,2009/5/7,2:12:00,15-46.6200N,140-43.5100E,350,28.739,34.3469
14392,2009/5/7,2:13:00,15-46.8300N,140-43.4700E,351,28.717,34.3473
14393,2009/5/7,2:14:00,15-47.0500N,140-43.4400E,350,28.705,34.333
14394,2009/5/7,2:15:00,15-47.2600N,140-43.4100E,351,28.683,34.306
14395,2009/5/7,2:16:00,15-47.4800N,140-43.3700E,351,28.697,34.2787
14396,2009/5/7,2:17:00,15-47.7000N,140-43.3400E,350,28.716,34.2801
14397,2009/5/7,2:18:00,15-47.9200N,140-43.3000E,351,28.731,34.3114
14398,2009/5/7,2:19:00,15-48.1400N,140-43.2600E,350,28.74,34.3276
14399,2009/5/7,2:20:00,15-48.3600N,140-43.2200E,351,28.748,34.3459
14400,2009/5/7,2:21:00,15-48.5800N,140-43.1900E,350,28.754,34.3439
14401,2009/5/7,2:22:00,15-48.8000N,140-43.1500E,350,28.77,34.3446
14402,2009/5/7,2:23:00,15-49.0200N,140-43.1200E,351,28.784,34.3501
14403,2009/5/7,2:24:00,15-49.2300N,140-43.0800E,351,28.794,34.3602
14404,2009/5/7,2:25:00,15-49.4600N,140-43.0500E,351,28.804,34.364
14405,2009/5/7,2:26:00,15-49.6700N,140-43.0100E,349,28.811,34.3659
14406,2009/5/7,2:27:00,15-49.8800N,140-42.9700E,348,28.815,34.3679
14407,2009/5/7,2:28:00,15-50.1000N,140-42.9200E,348,28.804,34.3712
14408,2009/5/7,2:29:00,15-50.3200N,140-42.8800E,348,28.798,34.366
14409,2009/5/7,2:30:00,15-50.5300N,140-42.8300E,348,28.798,34.3583
14410,2009/5/7,2:31:00,15-50.7500N,140-42.7900E,348,28.807,34.3543
14411,2009/5/7,2:32:00,15-50.9900N,140-42.7400E,348,28.815,34.3612
14412,2009/5/7,2:33:00,15-51.2000N,140-42.6900E,348,28.822,34.3681
14413,2009/5/7,2:34:00,15-51.4200N,140-42.6500E,348,28.824,34.3728
14414,2009/5/7,2:35:00,15-51.6400N,140-42.6000E,348,28.818,34.3754
14415,2009/5/7,2:36:00,15-51.8500N,140-42.5600E,349,28.805,34.3756
14416,2009/5/7,2:37:00,15-52.0700N,140-42.5100E,348,28.799,34.3726
14417,2009/5/7,2:38:00,15-52.2900N,140-42.4700E,348,28.799,34.3716
14418,2009/5/7,2:39:00,15-52.5100N,140-42.4200E,347,28.799,34.3753
14419,2009/5/7,2:40:00,15-52.7300N,140-42.3800E,348,28.8,34.3785
14420,2009/5/7,2:41:00,15-52.9500N,140-42.3300E,348,28.807,34.3802
14421,2009/5/7,2:42:00,15-53.1600N,140-42.2900E,348,28.813,34.3802
14422,2009/5/7,2:43:00,15-53.3800N,140-42.2400E,349,28.814,34.3839
14423,2009/5/7,2:44:00,15-53.6000N,140-42.2000E,348,28.817,34.3841
14424,2009/5/7,2:45:00,15-53.8200N,140-42.1500E,348,28.819,34.3855
14425,2009/5/7,2:46:00,15-54.0400N,140-42.1100E,348,28.823,34.3858
14426,2009/5/7,2:47:00,15-54.2500N,140-42.0600E,348,28.822,34.3859
14427,2009/5/7,2:48:00,15-54.4800N,140-42.0200E,348,28.822,34.3864
14428,2009/5/7,2:49:00,15-54.6900N,140-41.9700E,348,28.823,34.3843
14429,2009/5/7,2:50:00,15-54.9100N,140-41.9300E,348,28.825,34.385
