Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4863,2013/3/7,6:16:00,12-15.6300N,141-21.3000E,348,28.319,34.5996
4864,2013/3/7,6:17:00,12-15.8200N,141-21.2600E,348,28.324,34.5961
4865,2013/3/7,6:18:00,12-16.0000N,141-21.2300E,350,28.33,34.5999
4866,2013/3/7,6:19:00,12-16.2000N,141-21.1900E,349,28.333,34.6033
4867,2013/3/7,6:20:00,12-16.3800N,141-21.1600E,349,28.331,34.5984
4868,2013/3/7,6:21:00,12-16.5700N,141-21.1200E,348,28.327,34.5999
4869,2013/3/7,6:22:00,12-16.7500N,141-21.0800E,348,28.324,34.5989
4870,2013/3/7,6:23:00,12-16.9400N,141-21.0400E,347,28.329,34.598
4871,2013/3/7,6:24:00,12-17.1200N,141-21.0000E,347,28.336,34.6026
4872,2013/3/7,6:25:00,12-17.3100N,141-20.9600E,349,28.336,34.6014
4873,2013/3/7,6:26:00,12-17.5000N,141-20.9300E,349,28.335,34.6026
4874,2013/3/7,6:27:00,12-17.6900N,141-20.8900E,348,28.334,34.6034
4875,2013/3/7,6:28:00,12-17.8700N,141-20.8600E,348,28.347,34.6031
4876,2013/3/7,6:29:00,12-18.0600N,141-20.8200E,346,28.351,34.6034
4877,2013/3/7,6:30:00,12-18.2400N,141-20.7700E,348,28.342,34.6018
4878,2013/3/7,6:31:00,12-18.4300N,141-20.7300E,347,28.342,34.6051
4879,2013/3/7,6:32:00,12-18.6200N,141-20.6900E,348,28.337,34.604
4880,2013/3/7,6:33:00,12-18.8100N,141-20.6500E,348,28.34,34.6091
4881,2013/3/7,6:34:00,12-19.0000N,141-20.6100E,349,28.337,34.6049
4882,2013/3/7,6:35:00,12-19.1800N,141-20.5800E,350,28.337,34.6036
4883,2013/3/7,6:36:00,12-19.3700N,141-20.5500E,349,28.334,34.6082
4884,2013/3/7,6:37:00,12-19.5600N,141-20.5100E,348,28.34,34.6085
4886,2013/3/7,6:39:00,12-19.9400N,141-20.4300E,347,28.336,34.611
4887,2013/3/7,6:40:00,12-20.1400N,141-20.3900E,349,28.327,34.6128
4888,2013/3/7,6:41:00,12-20.3300N,141-20.3500E,349,28.326,34.6123
4889,2013/3/7,6:42:00,12-20.5100N,141-20.3200E,349,28.284,34.6106
4890,2013/3/7,6:43:00,12-20.7000N,141-20.2800E,348,28.255,34.6098
4891,2013/3/7,6:44:00,12-20.8800N,141-20.2400E,348,28.25,34.6085
4892,2013/3/7,6:45:00,12-21.0700N,141-20.2100E,349,28.25,34.6086
4893,2013/3/7,6:46:00,12-21.2600N,141-20.1700E,348,28.249,34.6059
4894,2013/3/7,6:47:00,12-21.4400N,141-20.1300E,347,28.249,34.6039
4895,2013/3/7,6:48:00,12-21.6300N,141-20.0900E,347,28.245,34.5953
4896,2013/3/7,6:49:00,12-21.8200N,141-20.0500E,348,28.244,34.5868
4897,2013/3/7,6:50:00,12-22.0000N,141-20.0100E,348,28.238,34.5735
4898,2013/3/7,6:51:00,12-22.1800N,141-19.9800E,350,28.239,34.5676
4899,2013/3/7,6:52:00,12-22.3700N,141-19.9400E,349,28.237,34.5616
4900,2013/3/7,6:53:00,12-22.5600N,141-19.9100E,348,28.243,34.5579
4901,2013/3/7,6:54:00,12-22.7400N,141-19.8700E,349,28.246,34.5512
4902,2013/3/7,6:55:00,12-22.9300N,141-19.8400E,347,28.245,34.5489
4903,2013/3/7,6:56:00,12-23.1100N,141-19.8000E,349,28.249,34.5475
4904,2013/3/7,6:57:00,12-23.3000N,141-19.7700E,351,28.251,34.5456
4905,2013/3/7,6:58:00,12-23.4900N,141-19.7500E,352,28.25,34.5424
4906,2013/3/7,6:59:00,12-23.6700N,141-19.7200E,352,28.246,34.5445
4907,2013/3/7,7:00:00,12-23.8600N,141-19.7000E,351,28.249,34.545
4908,2013/3/7,7:01:00,12-24.0600N,141-19.6700E,350,28.247,34.5445
4909,2013/3/7,7:02:00,12-24.2500N,141-19.6400E,351,28.249,34.5484
4910,2013/3/7,7:03:00,12-24.4400N,141-19.6100E,351,28.248,34.5498
4911,2013/3/7,7:04:00,12-24.6300N,141-19.5900E,351,28.251,34.5501
4912,2013/3/7,7:05:00,12-24.8100N,141-19.5600E,352,28.253,34.5451
4913,2013/3/7,7:06:00,12-25.0000N,141-19.5300E,351,28.255,34.55
4914,2013/3/7,7:07:00,12-25.1800N,141-19.5000E,350,28.256,34.551
4915,2013/3/7,7:08:00,12-25.3700N,141-19.4700E,351,28.256,34.5536
4916,2013/3/7,7:09:00,12-25.5600N,141-19.4500E,351,28.259,34.5528
4917,2013/3/7,7:10:00,12-25.7400N,141-19.4200E,353,28.263,34.5561
4918,2013/3/7,7:11:00,12-25.9300N,141-19.4000E,352,28.265,34.5543
4919,2013/3/7,7:12:00,12-26.1200N,141-19.3700E,351,28.27,34.5561
4920,2013/3/7,7:13:00,12-26.3100N,141-19.3400E,351,28.256,34.5591
4921,2013/3/7,7:14:00,12-26.4900N,141-19.3100E,350,28.252,34.5602
4922,2013/3/7,7:15:00,12-26.6800N,141-19.2900E,352,28.247,34.5577
4923,2013/3/7,7:16:00,12-26.8600N,141-19.2600E,351,28.26,34.5603
4924,2013/3/7,7:17:00,12-27.0500N,141-19.2300E,351,28.265,34.5657
4926,2013/3/7,7:19:00,12-27.4300N,141-19.1800E,353,28.248,34.5725
4927,2013/3/7,7:20:00,12-27.6100N,141-19.1500E,352,28.247,34.5753
4928,2013/3/7,7:21:00,12-27.8000N,141-19.1300E,353,28.251,34.5806
4929,2013/3/7,7:22:00,12-28.0000N,141-19.1000E,352,28.253,34.5822
4930,2013/3/7,7:23:00,12-28.1900N,141-19.0700E,351,28.254,34.59
4931,2013/3/7,7:24:00,12-28.3700N,141-19.0500E,352,28.246,34.5935
4932,2013/3/7,7:25:00,12-28.5600N,141-19.0200E,351,28.248,34.6023
4933,2013/3/7,7:26:00,12-28.7400N,141-18.9900E,350,28.245,34.6066
4934,2013/3/7,7:27:00,12-28.9300N,141-18.9600E,350,28.245,34.6085
4935,2013/3/7,7:28:00,12-29.1200N,141-18.9300E,351,28.248,34.6091
4936,2013/3/7,7:29:00,12-29.3100N,141-18.9000E,350,28.249,34.6069
4937,2013/3/7,7:30:00,12-29.4900N,141-18.8700E,352,28.251,34.607
4938,2013/3/7,7:31:00,12-29.6700N,141-18.8500E,352,28.25,34.6077
4939,2013/3/7,7:32:00,12-29.8600N,141-18.8300E,353,28.245,34.6086
4940,2013/3/7,7:33:00,12-30.0500N,141-18.8000E,351,28.247,34.608
4941,2013/3/7,7:34:00,12-30.2400N,141-18.7700E,351,28.246,34.6088
4942,2013/3/7,7:35:00,12-30.4200N,141-18.7500E,352,28.242,34.606
4943,2013/3/7,7:36:00,12-30.6000N,141-18.7200E,352,28.241,34.6075
4944,2013/3/7,7:37:00,12-30.7900N,141-18.7000E,352,28.242,34.61
4945,2013/3/7,7:38:00,12-30.9700N,141-18.6800E,352,28.241,34.6091
4946,2013/3/7,7:39:00,12-31.1600N,141-18.6600E,352,28.236,34.6072
4947,2013/3/7,7:40:00,12-31.3400N,141-18.6300E,352,28.236,34.6113
4948,2013/3/7,7:41:00,12-31.5200N,141-18.6100E,352,28.24,34.6082
4949,2013/3/7,7:42:00,12-31.7000N,141-18.5800E,351,28.237,34.6085
4950,2013/3/7,7:43:00,12-31.9000N,141-18.5500E,350,28.236,34.6074
4951,2013/3/7,7:44:00,12-32.0800N,141-18.5200E,351,28.238,34.6112
4952,2013/3/7,7:45:00,12-32.2700N,141-18.4900E,350,28.239,34.6076
4953,2013/3/7,7:46:00,12-32.4500N,141-18.4600E,349,28.239,34.6098
4954,2013/3/7,7:47:00,12-32.6300N,141-18.4200E,349,28.244,34.611
4955,2013/3/7,7:48:00,12-32.8100N,141-18.3900E,349,28.243,34.6058
4956,2013/3/7,7:49:00,12-33.0000N,141-18.3600E,351,28.244,34.6062
4957,2013/3/7,7:50:00,12-33.1800N,141-18.3300E,351,28.242,34.6093
4958,2013/3/7,7:51:00,12-33.3600N,141-18.3100E,352,28.241,34.605
4959,2013/3/7,7:52:00,12-33.5500N,141-18.2800E,351,28.239,34.6044
4960,2013/3/7,7:53:00,12-33.7300N,141-18.2500E,351,28.238,34.6067
4961,2013/3/7,7:54:00,12-33.9100N,141-18.2200E,350,28.238,34.6057
4962,2013/3/7,7:55:00,12-34.1000N,141-18.1900E,350,28.239,34.6064
4963,2013/3/7,7:56:00,12-34.2800N,141-18.1600E,349,28.238,34.6063
4964,2013/3/7,7:57:00,12-34.4700N,141-18.1300E,352,28.236,34.6038
4965,2013/3/7,7:58:00,12-34.6500N,141-18.1000E,352,28.235,34.6079
4966,2013/3/7,7:59:00,12-34.8400N,141-18.0800E,353,28.233,34.6007
4967,2013/3/7,8:00:00,12-35.0200N,141-18.0600E,352,28.233,34.6001
4968,2013/3/7,8:01:00,12-35.2000N,141-18.0300E,352,28.232,34.5993
4969,2013/3/7,8:02:00,12-35.3900N,141-18.0000E,351,28.233,34.5967
4970,2013/3/7,8:03:00,12-35.5800N,141-17.9700E,351,28.236,34.5952
4971,2013/3/7,8:04:00,12-35.7700N,141-17.9500E,353,28.239,34.597
4972,2013/3/7,8:05:00,12-35.9500N,141-17.9300E,352,28.24,34.593
4973,2013/3/7,8:06:00,12-36.1300N,141-17.9000E,353,28.241,34.5905
4974,2013/3/7,8:07:00,12-36.3100N,141-17.8800E,352,28.245,34.5925
4975,2013/3/7,8:08:00,12-36.5000N,141-17.8600E,352,28.247,34.5875
4976,2013/3/7,8:09:00,12-36.6800N,141-17.8300E,351,28.249,34.5885
4977,2013/3/7,8:10:00,12-36.8600N,141-17.8000E,350,28.252,34.5853
4978,2013/3/7,8:11:00,12-37.0500N,141-17.7700E,350,28.252,34.5864
4979,2013/3/7,8:12:00,12-37.2300N,141-17.7400E,351,28.25,34.5845
4980,2013/3/7,8:13:00,12-37.4100N,141-17.7100E,352,28.251,34.5882
4981,2013/3/7,8:14:00,12-37.5900N,141-17.6900E,353,28.25,34.5848
4982,2013/3/7,8:15:00,12-37.7800N,141-17.6700E,353,28.25,34.585
4983,2013/3/7,8:16:00,12-37.9600N,141-17.6500E,353,28.252,34.5844
4984,2013/3/7,8:17:00,12-38.1400N,141-17.6300E,352,28.253,34.5853
4985,2013/3/7,8:18:00,12-38.3300N,141-17.6000E,352,28.254,34.585
4986,2013/3/7,8:19:00,12-38.5100N,141-17.5800E,352,28.258,34.5855
4987,2013/3/7,8:20:00,12-38.6900N,141-17.5500E,350,28.261,34.5874
4988,2013/3/7,8:21:00,12-38.8800N,141-17.5200E,350,28.261,34.5855
4989,2013/3/7,8:22:00,12-39.0600N,141-17.4900E,351,28.261,34.5876
4990,2013/3/7,8:23:00,12-39.2400N,141-17.4600E,351,28.256,34.5834
4991,2013/3/7,8:24:00,12-39.4400N,141-17.4300E,353,28.252,34.585
4992,2013/3/7,8:25:00,12-39.6200N,141-17.4100E,352,28.251,34.5826
4993,2013/3/7,8:26:00,12-39.8100N,141-17.3900E,351,28.253,34.5811
4994,2013/3/7,8:27:00,12-39.9900N,141-17.3600E,351,28.254,34.5789
4995,2013/3/7,8:28:00,12-40.1800N,141-17.3300E,351,28.255,34.5826
4996,2013/3/7,8:29:00,12-40.3600N,141-17.3000E,350,28.257,34.5793
4997,2013/3/7,8:30:00,12-40.5500N,141-17.2700E,350,28.259,34.5796
4998,2013/3/7,8:31:00,12-40.7300N,141-17.2400E,351,28.256,34.5785
4999,2013/3/7,8:32:00,12-40.9200N,141-17.2200E,352,28.254,34.5767
5000,2013/3/7,8:33:00,12-41.1000N,141-17.1900E,352,28.253,34.5771
5001,2013/3/7,8:34:00,12-41.2800N,141-17.1700E,351,28.251,34.5786
5002,2013/3/7,8:35:00,12-41.4600N,141-17.1300E,349,28.251,34.5743
5003,2013/3/7,8:36:00,12-41.6500N,141-17.1000E,350,28.252,34.5743
5004,2013/3/7,8:37:00,12-41.8300N,141-17.0800E,350,28.248,34.5732
5005,2013/3/7,8:38:00,12-42.0200N,141-17.0500E,350,28.248,34.5738
5006,2013/3/7,8:39:00,12-42.2000N,141-17.0200E,351,28.249,34.5713
5007,2013/3/7,8:40:00,12-42.3800N,141-16.9900E,350,28.249,34.57
5008,2013/3/7,8:41:00,12-42.5700N,141-16.9600E,351,28.246,34.568
5009,2013/3/7,8:42:00,12-42.7500N,141-16.9300E,351,28.246,34.5667
5010,2013/3/7,8:43:00,12-42.9400N,141-16.9000E,350,28.245,34.5697
5011,2013/3/7,8:44:00,12-43.1400N,141-16.8700E,350,28.243,34.5685
5012,2013/3/7,8:45:00,12-43.3200N,141-16.8400E,351,28.247,34.5659
5013,2013/3/7,8:46:00,12-43.5100N,141-16.8100E,351,28.252,34.5672
5014,2013/3/7,8:47:00,12-43.6900N,141-16.7800E,350,28.255,34.5665
5015,2013/3/7,8:48:00,12-43.8800N,141-16.7500E,351,28.259,34.5665
5016,2013/3/7,8:49:00,12-44.0700N,141-16.7300E,352,28.26,34.5655
5017,2013/3/7,8:50:00,12-44.2600N,141-16.7000E,351,28.258,34.5688
5018,2013/3/7,8:51:00,12-44.4400N,141-16.6700E,350,28.261,34.5696
5019,2013/3/7,8:52:00,12-44.6300N,141-16.6400E,351,28.259,34.5695
5020,2013/3/7,8:53:00,12-44.8300N,141-16.6100E,351,28.258,34.5709
5021,2013/3/7,8:54:00,12-45.0100N,141-16.5900E,352,28.256,34.5699
5022,2013/3/7,8:55:00,12-45.2000N,141-16.5600E,352,28.254,34.5714
5023,2013/3/7,8:56:00,12-45.3900N,141-16.5300E,350,28.258,34.5691
5024,2013/3/7,8:57:00,12-45.5800N,141-16.5000E,350,28.261,34.5717
5025,2013/3/7,8:58:00,12-45.7700N,141-16.4700E,351,28.26,34.5731
5026,2013/3/7,8:59:00,12-45.9600N,141-16.4400E,352,28.258,34.5695
5027,2013/3/7,9:00:00,12-46.1500N,141-16.4200E,351,28.256,34.57
5028,2013/3/7,9:01:00,12-46.3400N,141-16.3900E,351,28.252,34.5677
5029,2013/3/7,9:02:00,12-46.5200N,141-16.3600E,351,28.255,34.5716
5030,2013/3/7,9:03:00,12-46.7100N,141-16.3300E,352,28.262,34.5708
5031,2013/3/7,9:04:00,12-46.9000N,141-16.3100E,351,28.266,34.5733
5032,2013/3/7,9:05:00,12-47.1000N,141-16.2700E,350,28.271,34.5767
5033,2013/3/7,9:06:00,12-47.2900N,141-16.2400E,350,28.273,34.583
5034,2013/3/7,9:07:00,12-47.4800N,141-16.2100E,350,28.277,34.5889
5035,2013/3/7,9:08:00,12-47.6600N,141-16.1800E,350,28.272,34.5884
5036,2013/3/7,9:09:00,12-47.8500N,141-16.1500E,350,28.256,34.5957
5037,2013/3/7,9:10:00,12-48.0400N,141-16.1300E,352,28.239,34.599
5038,2013/3/7,9:11:00,12-48.2300N,141-16.1000E,352,28.209,34.6101
5039,2013/3/7,9:12:00,12-48.4100N,141-16.0800E,353,28.201,34.6187
5040,2013/3/7,9:13:00,12-48.6000N,141-16.0600E,350,28.207,34.6235
5041,2013/3/7,9:14:00,12-48.7800N,141-16.0200E,349,28.213,34.6296
5042,2013/3/7,9:15:00,12-48.9700N,141-15.9900E,351,28.216,34.6253
5043,2013/3/7,9:16:00,12-49.1500N,141-15.9600E,351,28.217,34.6182
5044,2013/3/7,9:17:00,12-49.3400N,141-15.9400E,352,28.219,34.611
5045,2013/3/7,9:18:00,12-49.5200N,141-15.9100E,352,28.221,34.605
5046,2013/3/7,9:19:00,12-49.7100N,141-15.8800E,350,28.222,34.5962
5047,2013/3/7,9:20:00,12-49.8900N,141-15.8600E,352,28.224,34.5917
5048,2013/3/7,9:21:00,12-50.0800N,141-15.8400E,351,28.222,34.5859
5049,2013/3/7,9:22:00,12-50.2600N,141-15.8100E,352,28.224,34.5807
5050,2013/3/7,9:23:00,12-50.4500N,141-15.7900E,352,28.228,34.576
5051,2013/3/7,9:24:00,12-50.6300N,141-15.7600E,351,28.229,34.5708
5052,2013/3/7,9:25:00,12-50.8300N,141-15.7300E,350,28.23,34.5658
5053,2013/3/7,9:26:00,12-51.0200N,141-15.7000E,352,28.221,34.559
5054,2013/3/7,9:27:00,12-51.2000N,141-15.6800E,352,28.208,34.5558
5055,2013/3/7,9:28:00,12-51.3800N,141-15.6500E,352,28.199,34.5465
5056,2013/3/7,9:29:00,12-51.5700N,141-15.6300E,352,28.191,34.5423
5057,2013/3/7,9:30:00,12-51.7500N,141-15.6000E,351,28.188,34.537
5058,2013/3/7,9:31:00,12-51.9300N,141-15.5700E,351,28.19,34.533
5059,2013/3/7,9:32:00,12-52.1100N,141-15.5500E,352,28.187,34.5208
5060,2013/3/7,9:33:00,12-52.3000N,141-15.5300E,353,28.18,34.5128
5061,2013/3/7,9:34:00,12-52.4800N,141-15.5100E,352,28.181,34.5043
5062,2013/3/7,9:35:00,12-52.6700N,141-15.4800E,351,28.18,34.495
5063,2013/3/7,9:36:00,12-52.8500N,141-15.4500E,350,28.183,34.4873
5064,2013/3/7,9:37:00,12-53.0300N,141-15.4200E,351,28.183,34.4812
5065,2013/3/7,9:38:00,12-53.2200N,141-15.3900E,350,28.187,34.4746
5066,2013/3/7,9:39:00,12-53.4000N,141-15.3700E,351,28.184,34.4675
5067,2013/3/7,9:40:00,12-53.5800N,141-15.3400E,351,28.188,34.4626
5068,2013/3/7,9:41:00,12-53.7700N,141-15.3200E,352,28.191,34.4591
5069,2013/3/7,9:42:00,12-53.9500N,141-15.2900E,351,28.195,34.4559
5070,2013/3/7,9:43:00,12-54.1400N,141-15.2700E,352,28.194,34.453
5071,2013/3/7,9:44:00,12-54.3200N,141-15.2500E,352,28.194,34.451
5072,2013/3/7,9:45:00,12-54.5100N,141-15.2200E,351,28.197,34.4491
5073,2013/3/7,9:46:00,12-54.7000N,141-15.1900E,350,28.203,34.4485
5074,2013/3/7,9:47:00,12-54.8800N,141-15.1600E,351,28.206,34.4474
5075,2013/3/7,9:48:00,12-55.0700N,141-15.1400E,353,28.21,34.446
5076,2013/3/7,9:49:00,12-55.2500N,141-15.1200E,353,28.215,34.4485
5077,2013/3/7,9:50:00,12-55.4300N,141-15.1000E,352,28.22,34.4455
5078,2013/3/7,9:51:00,12-55.6200N,141-15.0700E,351,28.22,34.4515
5079,2013/3/7,9:52:00,12-55.8000N,141-15.0400E,350,28.224,34.4505
5080,2013/3/7,9:53:00,12-55.9900N,141-15.0100E,350,28.229,34.4482
5081,2013/3/7,9:54:00,12-56.1700N,141-14.9800E,351,28.232,34.449
5082,2013/3/7,9:55:00,12-56.3600N,141-14.9600E,352,28.234,34.451
5083,2013/3/7,9:56:00,12-56.5400N,141-14.9300E,351,28.238,34.4512
5084,2013/3/7,9:57:00,12-56.7300N,141-14.9000E,351,28.241,34.4494
5085,2013/3/7,9:58:00,12-56.9100N,141-14.8800E,353,28.245,34.4497
5086,2013/3/7,9:59:00,12-57.1000N,141-14.8600E,353,28.245,34.4473
5087,2013/3/7,10:00:00,12-57.2800N,141-14.8400E,353,28.25,34.4475
5088,2013/3/7,10:01:00,12-57.4700N,141-14.8200E,353,28.252,34.4462
5089,2013/3/7,10:02:00,12-57.6600N,141-14.7900E,351,28.256,34.445
5090,2013/3/7,10:03:00,12-57.8400N,141-14.7600E,350,28.259,34.4462
5091,2013/3/7,10:04:00,12-58.0300N,141-14.7400E,351,28.263,34.4459
5092,2013/3/7,10:05:00,12-58.2200N,141-14.7100E,351,28.264,34.4421
5093,2013/3/7,10:06:00,12-58.4000N,141-14.6800E,351,28.264,34.4389
5094,2013/3/7,10:07:00,12-58.6000N,141-14.6600E,352,28.267,34.4399
5095,2013/3/7,10:08:00,12-58.7900N,141-14.6300E,352,28.267,34.4416
5096,2013/3/7,10:09:00,12-58.9800N,141-14.6100E,353,28.269,34.4368
5097,2013/3/7,10:10:00,12-59.1700N,141-14.5900E,353,28.27,34.4364
5098,2013/3/7,10:11:00,12-59.3500N,141-14.5600E,353,28.271,34.4345
5099,2013/3/7,10:12:00,12-59.5400N,141-14.5400E,352,28.271,34.4345
5100,2013/3/7,10:13:00,12-59.7300N,141-14.5100E,352,28.27,34.4348
5101,2013/3/7,10:14:00,12-59.9200N,141-14.4900E,353,28.265,34.4293
5102,2013/3/7,10:15:00,13-00.1100N,141-14.4700E,352,28.268,34.4296
5103,2013/3/7,10:16:00,13-00.3000N,141-14.4400E,353,28.269,34.4292
5104,2013/3/7,10:17:00,13-00.4900N,141-14.4200E,353,28.273,34.4309
5105,2013/3/7,10:18:00,13-00.6800N,141-14.4000E,352,28.279,34.4259
5106,2013/3/7,10:19:00,13-00.8700N,141-14.3800E,353,28.279,34.4244
5107,2013/3/7,10:20:00,13-01.0600N,141-14.3500E,352,28.283,34.4249
5108,2013/3/7,10:21:00,13-01.2500N,141-14.3300E,353,28.287,34.4219
5109,2013/3/7,10:22:00,13-01.4400N,141-14.3100E,352,28.29,34.422
5110,2013/3/7,10:23:00,13-01.6300N,141-14.2900E,353,28.289,34.4224
5111,2013/3/7,10:24:00,13-01.8200N,141-14.2700E,353,28.289,34.4214
5112,2013/3/7,10:25:00,13-02.0100N,141-14.2500E,354,28.286,34.4235
5113,2013/3/7,10:26:00,13-02.2000N,141-14.2400E,355,28.285,34.4259
5114,2013/3/7,10:27:00,13-02.4000N,141-14.2200E,353,28.282,34.4273
5115,2013/3/7,10:28:00,13-02.5900N,141-14.1900E,352,28.279,34.4289
5116,2013/3/7,10:29:00,13-02.7800N,141-14.1700E,352,28.281,34.428
5117,2013/3/7,10:30:00,13-02.9800N,141-14.1400E,351,28.283,34.4328
5118,2013/3/7,10:31:00,13-03.1600N,141-14.1200E,351,28.285,34.4296
5119,2013/3/7,10:32:00,13-03.3600N,141-14.0900E,352,28.291,34.4284
5120,2013/3/7,10:33:00,13-03.5500N,141-14.0700E,354,28.291,34.4271
5121,2013/3/7,10:34:00,13-03.7300N,141-14.0500E,354,28.29,34.4271
5122,2013/3/7,10:35:00,13-03.9300N,141-14.0300E,354,28.293,34.4265
5123,2013/3/7,10:36:00,13-04.1200N,141-14.0100E,352,28.301,34.4247
5124,2013/3/7,10:37:00,13-04.3100N,141-13.9800E,349,28.301,34.4241
5125,2013/3/7,10:38:00,13-04.5100N,141-13.9400E,347,28.304,34.4248
5126,2013/3/7,10:39:00,13-04.6900N,141-13.9000E,348,28.303,34.4246
5127,2013/3/7,10:40:00,13-04.8800N,141-13.8600E,348,28.299,34.4262
5128,2013/3/7,10:41:00,13-05.0800N,141-13.8200E,349,28.297,34.4228
5129,2013/3/7,10:42:00,13-05.2700N,141-13.7800E,349,28.302,34.4255
5130,2013/3/7,10:43:00,13-05.4600N,141-13.7500E,349,28.308,34.4235
5131,2013/3/7,10:44:00,13-05.6500N,141-13.7100E,348,28.312,34.4301
5132,2013/3/7,10:45:00,13-05.8500N,141-13.6700E,348,28.317,34.4306
5133,2013/3/7,10:46:00,13-06.0400N,141-13.6300E,349,28.314,34.4291
5134,2013/3/7,10:47:00,13-06.2300N,141-13.5900E,349,28.315,34.4254
5135,2013/3/7,10:48:00,13-06.4400N,141-13.5600E,349,28.313,34.4311
5136,2013/3/7,10:49:00,13-06.6300N,141-13.5200E,348,28.313,34.4276
5137,2013/3/7,10:50:00,13-06.8200N,141-13.4800E,348,28.316,34.4252
5138,2013/3/7,10:51:00,13-07.0200N,141-13.4400E,348,28.315,34.4296
5139,2013/3/7,10:52:00,13-07.2100N,141-13.4000E,349,28.311,34.4271
5140,2013/3/7,10:53:00,13-07.4100N,141-13.3600E,349,28.307,34.4277
5141,2013/3/7,10:54:00,13-07.6000N,141-13.3200E,349,28.309,34.4233
5142,2013/3/7,10:55:00,13-07.7900N,141-13.2900E,348,28.305,34.4277
5143,2013/3/7,10:56:00,13-07.9900N,141-13.2500E,348,28.305,34.4261
5144,2013/3/7,10:57:00,13-08.1800N,141-13.2100E,349,28.309,34.4219
5145,2013/3/7,10:58:00,13-08.3700N,141-13.1800E,349,28.31,34.4203
5146,2013/3/7,10:59:00,13-08.5600N,141-13.1400E,350,28.314,34.4212
5147,2013/3/7,11:00:00,13-08.7600N,141-13.1100E,350,28.319,34.4167
5148,2013/3/7,11:01:00,13-08.9500N,141-13.0700E,349,28.321,34.4154
5149,2013/3/7,11:02:00,13-09.1400N,141-13.0400E,349,28.322,34.4134
5150,2013/3/7,11:03:00,13-09.3300N,141-13.0000E,348,28.317,34.4139
5151,2013/3/7,11:04:00,13-09.5300N,141-12.9600E,349,28.317,34.4088
5152,2013/3/7,11:05:00,13-09.7200N,141-12.9300E,350,28.314,34.4126
5153,2013/3/7,11:06:00,13-09.9200N,141-12.8900E,348,28.314,34.41
5154,2013/3/7,11:07:00,13-10.1100N,141-12.8500E,348,28.314,34.4082
5155,2013/3/7,11:08:00,13-10.3100N,141-12.8200E,349,28.312,34.4102
5156,2013/3/7,11:09:00,13-10.5100N,141-12.7800E,350,28.317,34.4094
5157,2013/3/7,11:10:00,13-10.7100N,141-12.7400E,349,28.317,34.41
5159,2013/3/7,11:12:00,13-11.1000N,141-12.6700E,349,28.321,34.4064
5160,2013/3/7,11:13:00,13-11.2900N,141-12.6300E,348,28.322,34.4031
5161,2013/3/7,11:14:00,13-11.4800N,141-12.6000E,348,28.323,34.4038
5162,2013/3/7,11:15:00,13-11.6800N,141-12.5600E,349,28.32,34.4043
5163,2013/3/7,11:16:00,13-11.8600N,141-12.5300E,350,28.318,34.4038
5164,2013/3/7,11:17:00,13-12.0600N,141-12.4900E,349,28.314,34.403
5165,2013/3/7,11:18:00,13-12.2500N,141-12.4500E,348,28.308,34.4042
5166,2013/3/7,11:19:00,13-12.4400N,141-12.4200E,348,28.308,34.4043
5167,2013/3/7,11:20:00,13-12.6400N,141-12.3800E,348,28.305,34.4029
5168,2013/3/7,11:21:00,13-12.8300N,141-12.3400E,349,28.308,34.4074
5169,2013/3/7,11:22:00,13-13.0200N,141-12.3000E,348,28.31,34.4074
5170,2013/3/7,11:23:00,13-13.2100N,141-12.2700E,351,28.314,34.4037
5171,2013/3/7,11:24:00,13-13.4000N,141-12.2400E,350,28.315,34.4024
5172,2013/3/7,11:25:00,13-13.5900N,141-12.2000E,350,28.316,34.4009
5173,2013/3/7,11:26:00,13-13.7800N,141-12.1700E,349,28.317,34.4045
5174,2013/3/7,11:27:00,13-13.9700N,141-12.1300E,349,28.315,34.3985
5175,2013/3/7,11:28:00,13-14.1700N,141-12.0900E,349,28.315,34.398
5176,2013/3/7,11:29:00,13-14.3600N,141-12.0600E,349,28.316,34.3982
5177,2013/3/7,11:30:00,13-14.5700N,141-12.0200E,350,28.311,34.399
5178,2013/3/7,11:31:00,13-14.7600N,141-11.9900E,350,28.308,34.3981
5179,2013/3/7,11:32:00,13-14.9500N,141-11.9600E,350,28.307,34.3971
5180,2013/3/7,11:33:00,13-15.1400N,141-11.9200E,350,28.302,34.3991
5181,2013/3/7,11:34:00,13-15.3300N,141-11.8900E,348,28.299,34.3956
5182,2013/3/7,11:35:00,13-15.5200N,141-11.8500E,349,28.3,34.3968
5183,2013/3/7,11:36:00,13-15.7100N,141-11.8200E,350,28.304,34.3999
5184,2013/3/7,11:37:00,13-15.9000N,141-11.7900E,350,28.307,34.3957
5185,2013/3/7,11:38:00,13-16.0900N,141-11.7600E,350,28.317,34.3939
5186,2013/3/7,11:39:00,13-16.2800N,141-11.7200E,349,28.318,34.3943
5187,2013/3/7,11:40:00,13-16.4700N,141-11.6800E,348,28.312,34.3957
5188,2013/3/7,11:41:00,13-16.6500N,141-11.6500E,350,28.311,34.3983
5189,2013/3/7,11:42:00,13-16.8400N,141-11.6100E,348,28.313,34.3935
5190,2013/3/7,11:43:00,13-17.0300N,141-11.5800E,349,28.314,34.3934
