Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5348,2013/12/27,18:59:00,15-58.4600N,140-41.6500E,173,28.439,34.7052
5349,2013/12/27,19:00:00,15-58.2700N,140-41.6800E,173,28.443,34.7038
5350,2013/12/27,19:01:00,15-58.0700N,140-41.7000E,172,28.445,34.7023
5351,2013/12/27,19:02:00,15-57.8700N,140-41.7200E,174,28.446,34.701
5352,2013/12/27,19:03:00,15-57.6800N,140-41.7400E,174,28.448,34.7001
5353,2013/12/27,19:04:00,15-57.4800N,140-41.7600E,172,28.456,34.6989
5354,2013/12/27,19:05:00,15-57.2900N,140-41.7900E,173,28.455,34.6982
5355,2013/12/27,19:06:00,15-57.0900N,140-41.8100E,174,28.452,34.6979
5356,2013/12/27,19:07:00,15-56.8900N,140-41.8300E,172,28.454,34.6973
5357,2013/12/27,19:08:00,15-56.7000N,140-41.8600E,173,28.457,34.6972
5358,2013/12/27,19:09:00,15-56.5000N,140-41.8900E,173,28.458,34.6959
5359,2013/12/27,19:10:00,15-56.3000N,140-41.9100E,173,28.461,34.6948
5360,2013/12/27,19:11:00,15-56.1000N,140-41.9300E,174,28.457,34.6942
5361,2013/12/27,19:12:00,15-55.8900N,140-41.9600E,174,28.467,34.6934
5362,2013/12/27,19:13:00,15-55.7000N,140-41.9800E,173,28.466,34.693
5363,2013/12/27,19:14:00,15-55.5000N,140-42.0000E,173,28.473,34.6925
5364,2013/12/27,19:15:00,15-55.3000N,140-42.0300E,172,28.477,34.6922
5365,2013/12/27,19:16:00,15-55.1000N,140-42.0500E,173,28.48,34.6913
5366,2013/12/27,19:17:00,15-54.9100N,140-42.0700E,173,28.482,34.6906
5367,2013/12/27,19:18:00,15-54.7100N,140-42.1000E,173,28.479,34.6901
5368,2013/12/27,19:19:00,15-54.5100N,140-42.1200E,174,28.478,34.6899
5369,2013/12/27,19:20:00,15-54.3100N,140-42.1500E,173,28.481,34.6888
5370,2013/12/27,19:21:00,15-54.1200N,140-42.1700E,174,28.488,34.6892
5371,2013/12/27,19:22:00,15-53.9200N,140-42.1800E,176,28.487,34.688
5372,2013/12/27,19:23:00,15-53.7300N,140-42.2000E,174,28.485,34.6882
5373,2013/12/27,19:24:00,15-53.5300N,140-42.2200E,174,28.486,34.6883
5374,2013/12/27,19:25:00,15-53.3400N,140-42.2400E,173,28.486,34.6878
5375,2013/12/27,19:26:00,15-53.1400N,140-42.2600E,175,28.489,34.688
5376,2013/12/27,19:27:00,15-52.9400N,140-42.2800E,173,28.488,34.6879
5377,2013/12/27,19:28:00,15-52.7500N,140-42.3000E,173,28.491,34.6878
5378,2013/12/27,19:29:00,15-52.5500N,140-42.3300E,173,28.49,34.6871
5379,2013/12/27,19:30:00,15-52.3600N,140-42.3500E,174,28.492,34.6869
5380,2013/12/27,19:31:00,15-52.1700N,140-42.3600E,174,28.493,34.6866
5381,2013/12/27,19:32:00,15-51.9700N,140-42.3800E,175,28.494,34.6866
5382,2013/12/27,19:33:00,15-51.7700N,140-42.4000E,173,28.492,34.6855
5383,2013/12/27,19:34:00,15-51.5800N,140-42.4200E,172,28.493,34.6856
5384,2013/12/27,19:35:00,15-51.3700N,140-42.4400E,175,28.496,34.6858
5385,2013/12/27,19:36:00,15-51.1700N,140-42.4600E,175,28.496,34.6857
5386,2013/12/27,19:37:00,15-50.9700N,140-42.4800E,175,28.497,34.6865
5387,2013/12/27,19:38:00,15-50.7800N,140-42.4900E,174,28.498,34.6869
5388,2013/12/27,19:39:00,15-50.5800N,140-42.5100E,177,28.501,34.6872
5389,2013/12/27,19:40:00,15-50.3800N,140-42.5300E,175,28.503,34.6895
5390,2013/12/27,19:41:00,15-50.1900N,140-42.5500E,173,28.51,34.6894
5391,2013/12/27,19:42:00,15-50.0000N,140-42.5800E,171,28.512,34.6912
5392,2013/12/27,19:43:00,15-49.8000N,140-42.6000E,173,28.516,34.6949
5393,2013/12/27,19:44:00,15-49.6000N,140-42.6200E,173,28.522,34.6953
5394,2013/12/27,19:45:00,15-49.4100N,140-42.6400E,173,28.522,34.6985
5395,2013/12/27,19:46:00,15-49.2100N,140-42.6600E,175,28.525,34.6994
5396,2013/12/27,19:47:00,15-49.0200N,140-42.6800E,174,28.531,34.7001
5397,2013/12/27,19:48:00,15-48.8200N,140-42.7100E,170,28.536,34.7029
5398,2013/12/27,19:49:00,15-48.6300N,140-42.7400E,168,28.547,34.7064
5399,2013/12/27,19:50:00,15-48.4400N,140-42.7800E,167,28.555,34.7102
5400,2013/12/27,19:51:00,15-48.2400N,140-42.8200E,168,28.558,34.7146
5401,2013/12/27,19:52:00,15-48.0500N,140-42.8600E,169,28.557,34.7162
5402,2013/12/27,19:53:00,15-47.8500N,140-42.9000E,168,28.556,34.7177
5403,2013/12/27,19:54:00,15-47.6600N,140-42.9400E,170,28.557,34.7182
5404,2013/12/27,19:55:00,15-47.4700N,140-42.9800E,168,28.56,34.72
5405,2013/12/27,19:56:00,15-47.2700N,140-43.0200E,168,28.559,34.721
5406,2013/12/27,19:57:00,15-47.0600N,140-43.0600E,167,28.562,34.7227
5407,2013/12/27,19:58:00,15-46.8700N,140-43.1000E,168,28.561,34.7253
5408,2013/12/27,19:59:00,15-46.6800N,140-43.1400E,169,28.558,34.726
5409,2013/12/27,20:00:00,15-46.4800N,140-43.1800E,170,28.557,34.7283
5410,2013/12/27,20:01:00,15-46.2800N,140-43.2200E,169,28.561,34.7285
5411,2013/12/27,20:02:00,15-46.0900N,140-43.2600E,167,28.564,34.7293
5412,2013/12/27,20:03:00,15-45.8900N,140-43.3000E,168,28.57,34.7303
5413,2013/12/27,20:04:00,15-45.7000N,140-43.3400E,171,28.573,34.7304
5414,2013/12/27,20:05:00,15-45.5100N,140-43.3700E,170,28.574,34.7295
5415,2013/12/27,20:06:00,15-45.3100N,140-43.4100E,168,28.582,34.7283
5416,2013/12/27,20:07:00,15-45.1200N,140-43.4500E,167,28.585,34.7316
5417,2013/12/27,20:08:00,15-44.9400N,140-43.4900E,167,28.582,34.733
5418,2013/12/27,20:09:00,15-44.7400N,140-43.5300E,170,28.582,34.7342
5419,2013/12/27,20:10:00,15-44.5500N,140-43.5700E,170,28.575,34.7338
5420,2013/12/27,20:11:00,15-44.3500N,140-43.6000E,170,28.568,34.7333
5421,2013/12/27,20:12:00,15-44.1600N,140-43.6400E,169,28.563,34.7311
5422,2013/12/27,20:13:00,15-43.9700N,140-43.6800E,169,28.558,34.7278
5423,2013/12/27,20:14:00,15-43.7800N,140-43.7100E,170,28.555,34.7241
5424,2013/12/27,20:15:00,15-43.5900N,140-43.7500E,169,28.556,34.7211
5425,2013/12/27,20:16:00,15-43.3900N,140-43.7900E,168,28.553,34.7164
5426,2013/12/27,20:17:00,15-43.2000N,140-43.8300E,168,28.549,34.7157
5427,2013/12/27,20:18:00,15-43.0100N,140-43.8700E,169,28.551,34.7142
5428,2013/12/27,20:19:00,15-42.8200N,140-43.9000E,169,28.546,34.7116
5429,2013/12/27,20:20:00,15-42.6100N,140-43.9400E,169,28.544,34.709
5430,2013/12/27,20:21:00,15-42.4200N,140-43.9800E,169,28.539,34.7085
5431,2013/12/27,20:22:00,15-42.2300N,140-44.0100E,168,28.537,34.7061
5432,2013/12/27,20:23:00,15-42.0400N,140-44.0500E,169,28.536,34.7054
5433,2013/12/27,20:24:00,15-41.8500N,140-44.0900E,169,28.534,34.7033
5434,2013/12/27,20:25:00,15-41.6600N,140-44.1300E,169,28.531,34.7011
5435,2013/12/27,20:26:00,15-41.4700N,140-44.1600E,169,28.533,34.6994
5436,2013/12/27,20:27:00,15-41.2800N,140-44.2000E,169,28.533,34.696
5437,2013/12/27,20:28:00,15-41.0800N,140-44.2300E,170,28.531,34.6952
5438,2013/12/27,20:29:00,15-40.8900N,140-44.2700E,170,28.526,34.6945
5439,2013/12/27,20:30:00,15-40.7000N,140-44.3000E,169,28.521,34.6939
5440,2013/12/27,20:31:00,15-40.5100N,140-44.3400E,171,28.524,34.6916
5441,2013/12/27,20:32:00,15-40.3200N,140-44.3700E,172,28.52,34.6901
5442,2013/12/27,20:33:00,15-40.1300N,140-44.4100E,169,28.514,34.6893
5443,2013/12/27,20:34:00,15-39.9400N,140-44.4400E,170,28.518,34.6879
5444,2013/12/27,20:35:00,15-39.7500N,140-44.4700E,172,28.514,34.6849
5445,2013/12/27,20:36:00,15-39.5600N,140-44.5000E,170,28.518,34.6842
5446,2013/12/27,20:37:00,15-39.3700N,140-44.5400E,169,28.518,34.6835
5447,2013/12/27,20:38:00,15-39.1900N,140-44.5700E,168,28.515,34.6826
5448,2013/12/27,20:39:00,15-39.0000N,140-44.6100E,168,28.515,34.6818
5449,2013/12/27,20:40:00,15-38.8100N,140-44.6500E,170,28.512,34.6815
5450,2013/12/27,20:41:00,15-38.6200N,140-44.6900E,169,28.514,34.681
5451,2013/12/27,20:42:00,15-38.4200N,140-44.7300E,168,28.511,34.679
5452,2013/12/27,20:43:00,15-38.2300N,140-44.7700E,169,28.51,34.6789
5453,2013/12/27,20:44:00,15-38.0400N,140-44.8000E,168,28.505,34.6781
5454,2013/12/27,20:45:00,15-37.8500N,140-44.8400E,170,28.506,34.677
5455,2013/12/27,20:46:00,15-37.6600N,140-44.8700E,169,28.507,34.6764
5456,2013/12/27,20:47:00,15-37.4600N,140-44.9100E,169,28.508,34.674
5457,2013/12/27,20:48:00,15-37.2700N,140-44.9400E,170,28.505,34.673
5458,2013/12/27,20:49:00,15-37.0800N,140-44.9800E,168,28.503,34.6731
5459,2013/12/27,20:50:00,15-36.8900N,140-45.0200E,168,28.501,34.6719
5460,2013/12/27,20:51:00,15-36.7000N,140-45.0500E,169,28.499,34.672
5461,2013/12/27,20:52:00,15-36.5100N,140-45.0900E,169,28.5,34.671
5462,2013/12/27,20:53:00,15-36.3100N,140-45.1200E,171,28.498,34.6699
5463,2013/12/27,20:54:00,15-36.1300N,140-45.1600E,169,28.496,34.6686
5464,2013/12/27,20:55:00,15-35.9400N,140-45.2000E,167,28.496,34.6684
5465,2013/12/27,20:56:00,15-35.7500N,140-45.2300E,168,28.499,34.6668
5466,2013/12/27,20:57:00,15-35.5500N,140-45.2700E,169,28.495,34.667
5467,2013/12/27,20:58:00,15-35.3600N,140-45.3100E,168,28.497,34.6668
5468,2013/12/27,20:59:00,15-35.1700N,140-45.3400E,169,28.497,34.6657
5469,2013/12/27,21:00:00,15-34.9800N,140-45.3800E,168,28.493,34.6644
5470,2013/12/27,21:01:00,15-34.7900N,140-45.4200E,169,28.495,34.6631
5471,2013/12/27,21:02:00,15-34.6000N,140-45.4500E,170,28.494,34.6636
5472,2013/12/27,21:03:00,15-34.4100N,140-45.4900E,170,28.496,34.6625
5473,2013/12/27,21:04:00,15-34.2200N,140-45.5200E,170,28.492,34.6619
5474,2013/12/27,21:05:00,15-34.0100N,140-45.5600E,170,28.493,34.6608
5475,2013/12/27,21:06:00,15-33.8200N,140-45.6000E,168,28.489,34.66
5476,2013/12/27,21:07:00,15-33.6300N,140-45.6300E,168,28.49,34.6604
5477,2013/12/27,21:08:00,15-33.4400N,140-45.6700E,168,28.493,34.6594
5478,2013/12/27,21:09:00,15-33.2500N,140-45.7100E,169,28.488,34.6586
5479,2013/12/27,21:10:00,15-33.0600N,140-45.7500E,168,28.492,34.6593
5480,2013/12/27,21:11:00,15-32.8600N,140-45.7900E,169,28.493,34.6596
5481,2013/12/27,21:12:00,15-32.6700N,140-45.8300E,170,28.488,34.6586
5482,2013/12/27,21:13:00,15-32.4800N,140-45.8600E,170,28.488,34.6594
5483,2013/12/27,21:14:00,15-32.2800N,140-45.9000E,168,28.488,34.6587
5484,2013/12/27,21:15:00,15-32.0900N,140-45.9400E,169,28.49,34.6584
5485,2013/12/27,21:16:00,15-31.9000N,140-45.9800E,168,28.489,34.6577
5486,2013/12/27,21:17:00,15-31.7100N,140-46.0100E,168,28.49,34.6587
5487,2013/12/27,21:18:00,15-31.5100N,140-46.0500E,169,28.494,34.6583
5488,2013/12/27,21:19:00,15-31.3100N,140-46.0800E,169,28.493,34.6575
5489,2013/12/27,21:20:00,15-31.1200N,140-46.1200E,169,28.493,34.6581
5490,2013/12/27,21:21:00,15-30.9300N,140-46.1600E,170,28.494,34.658
5491,2013/12/27,21:22:00,15-30.7300N,140-46.1900E,170,28.496,34.658
5492,2013/12/27,21:23:00,15-30.5400N,140-46.2300E,170,28.494,34.6584
5493,2013/12/27,21:24:00,15-30.3400N,140-46.2700E,169,28.49,34.6593
5494,2013/12/27,21:25:00,15-30.1500N,140-46.3100E,169,28.491,34.6582
5495,2013/12/27,21:26:00,15-29.9600N,140-46.3500E,167,28.493,34.6582
5496,2013/12/27,21:27:00,15-29.7500N,140-46.3900E,168,28.494,34.6588
5497,2013/12/27,21:28:00,15-29.5500N,140-46.4300E,168,28.495,34.6585
5498,2013/12/27,21:29:00,15-29.3600N,140-46.4700E,170,28.493,34.659
5499,2013/12/27,21:30:00,15-29.1600N,140-46.5000E,169,28.493,34.6593
5500,2013/12/27,21:31:00,15-28.9700N,140-46.5400E,168,28.493,34.6597
5501,2013/12/27,21:32:00,15-28.7700N,140-46.5800E,168,28.493,34.6593
5502,2013/12/27,21:33:00,15-28.5800N,140-46.6200E,169,28.492,34.6595
5503,2013/12/27,21:34:00,15-28.3900N,140-46.6600E,170,28.492,34.6594
5504,2013/12/27,21:35:00,15-28.1900N,140-46.6900E,169,28.49,34.6607
5505,2013/12/27,21:36:00,15-28.0000N,140-46.7300E,168,28.492,34.6595
5506,2013/12/27,21:37:00,15-27.8100N,140-46.7600E,169,28.492,34.6592
5507,2013/12/27,21:38:00,15-27.6100N,140-46.8000E,170,28.49,34.6589
5508,2013/12/27,21:39:00,15-27.4200N,140-46.8400E,168,28.492,34.6591
5509,2013/12/27,21:40:00,15-27.2300N,140-46.8800E,168,28.493,34.6603
5510,2013/12/27,21:41:00,15-27.0300N,140-46.9200E,169,28.49,34.6603
5511,2013/12/27,21:42:00,15-26.8400N,140-46.9600E,169,28.49,34.6601
5512,2013/12/27,21:43:00,15-26.6500N,140-46.9900E,168,28.488,34.6601
5513,2013/12/27,21:44:00,15-26.4500N,140-47.0300E,169,28.489,34.6605
5514,2013/12/27,21:45:00,15-26.2600N,140-47.0700E,169,28.488,34.6606
5515,2013/12/27,21:46:00,15-26.0700N,140-47.1100E,168,28.489,34.6592
5516,2013/12/27,21:47:00,15-25.8700N,140-47.1500E,168,28.486,34.6589
5517,2013/12/27,21:48:00,15-25.6800N,140-47.1900E,169,28.486,34.6591
5518,2013/12/27,21:49:00,15-25.4700N,140-47.2300E,168,28.485,34.6589
5519,2013/12/27,21:50:00,15-25.2800N,140-47.2600E,169,28.486,34.6589
5520,2013/12/27,21:51:00,15-25.0800N,140-47.3000E,168,28.485,34.658
5521,2013/12/27,21:52:00,15-24.8900N,140-47.3400E,169,28.484,34.6589
5522,2013/12/27,21:53:00,15-24.6900N,140-47.3800E,169,28.486,34.6591
5523,2013/12/27,21:54:00,15-24.5000N,140-47.4200E,170,28.486,34.6581
5524,2013/12/27,21:55:00,15-24.3000N,140-47.4500E,169,28.485,34.6592
5525,2013/12/27,21:56:00,15-24.1100N,140-47.4900E,169,28.485,34.659
5526,2013/12/27,21:57:00,15-23.9100N,140-47.5300E,171,28.486,34.659
5527,2013/12/27,21:58:00,15-23.7200N,140-47.5600E,169,28.486,34.659
5528,2013/12/27,21:59:00,15-23.5200N,140-47.6000E,168,28.487,34.6585
5529,2013/12/27,22:00:00,15-23.3300N,140-47.6400E,168,28.493,34.6601
5530,2013/12/27,22:01:00,15-23.1400N,140-47.6700E,169,28.5,34.6602
5531,2013/12/27,22:02:00,15-22.9400N,140-47.7100E,170,28.497,34.6648
5532,2013/12/27,22:03:00,15-22.7500N,140-47.7400E,169,28.504,34.665
5533,2013/12/27,22:04:00,15-22.5600N,140-47.7800E,170,28.509,34.6675
5534,2013/12/27,22:05:00,15-22.3600N,140-47.8200E,168,28.518,34.6688
5535,2013/12/27,22:06:00,15-22.1700N,140-47.8600E,170,28.529,34.6728
5536,2013/12/27,22:07:00,15-21.9800N,140-47.9000E,168,28.53,34.6782
5537,2013/12/27,22:08:00,15-21.7800N,140-47.9300E,168,28.523,34.6838
5538,2013/12/27,22:09:00,15-21.5800N,140-47.9700E,169,28.515,34.6861
5539,2013/12/27,22:10:00,15-21.3900N,140-48.0200E,168,28.52,34.6852
5540,2013/12/27,22:11:00,15-21.1900N,140-48.0500E,168,28.534,34.6847
5541,2013/12/27,22:12:00,15-20.9800N,140-48.1000E,168,28.541,34.6915
5542,2013/12/27,22:13:00,15-20.7900N,140-48.1400E,168,28.545,34.6978
5543,2013/12/27,22:14:00,15-20.5900N,140-48.1800E,169,28.539,34.6995
5544,2013/12/27,22:15:00,15-20.3900N,140-48.2100E,170,28.535,34.7002
5545,2013/12/27,22:16:00,15-20.2000N,140-48.2400E,170,28.528,34.7003
5546,2013/12/27,22:17:00,15-20.0000N,140-48.2800E,169,28.53,34.6977
5547,2013/12/27,22:18:00,15-19.8100N,140-48.3200E,168,28.53,34.6956
5548,2013/12/27,22:19:00,15-19.6200N,140-48.3600E,169,28.528,34.6959
5549,2013/12/27,22:20:00,15-19.4200N,140-48.4000E,169,28.527,34.6959
5550,2013/12/27,22:21:00,15-19.2200N,140-48.4300E,168,28.526,34.6954
5551,2013/12/27,22:22:00,15-19.0300N,140-48.4700E,169,28.524,34.6946
5552,2013/12/27,22:23:00,15-18.8300N,140-48.5100E,168,28.521,34.6953
5553,2013/12/27,22:24:00,15-18.6400N,140-48.5400E,169,28.524,34.695
5554,2013/12/27,22:25:00,15-18.4400N,140-48.5800E,170,28.524,34.6953
5555,2013/12/27,22:26:00,15-18.2500N,140-48.6100E,170,28.523,34.6966
5556,2013/12/27,22:27:00,15-18.0500N,140-48.6500E,170,28.522,34.6968
5557,2013/12/27,22:28:00,15-17.8600N,140-48.6800E,169,28.522,34.6977
5558,2013/12/27,22:29:00,15-17.6700N,140-48.7200E,170,28.527,34.6982
5559,2013/12/27,22:30:00,15-17.4700N,140-48.7600E,169,28.523,34.7016
5560,2013/12/27,22:31:00,15-17.2800N,140-48.7900E,169,28.521,34.7032
5561,2013/12/27,22:32:00,15-17.0900N,140-48.8300E,169,28.519,34.7029
5562,2013/12/27,22:33:00,15-16.8900N,140-48.8700E,169,28.523,34.7025
5563,2013/12/27,22:34:00,15-16.7000N,140-48.9100E,167,28.521,34.7018
5564,2013/12/27,22:35:00,15-16.4900N,140-48.9500E,169,28.526,34.7027
5565,2013/12/27,22:36:00,15-16.2900N,140-48.9900E,169,28.53,34.7019
5566,2013/12/27,22:37:00,15-16.1000N,140-49.0200E,169,28.532,34.7028
5567,2013/12/27,22:38:00,15-15.9100N,140-49.0600E,171,28.536,34.7056
5568,2013/12/27,22:39:00,15-15.7200N,140-49.0900E,170,28.542,34.7093
5569,2013/12/27,22:40:00,15-15.5300N,140-49.1300E,170,28.545,34.7113
5570,2013/12/27,22:41:00,15-15.3300N,140-49.1700E,169,28.55,34.7132
5571,2013/12/27,22:42:00,15-15.1400N,140-49.2100E,167,28.556,34.7154
5572,2013/12/27,22:43:00,15-14.9500N,140-49.2500E,167,28.56,34.7172
5573,2013/12/27,22:44:00,15-14.7600N,140-49.2800E,169,28.568,34.7206
5574,2013/12/27,22:45:00,15-14.5700N,140-49.3200E,170,28.577,34.7246
5575,2013/12/27,22:46:00,15-14.3700N,140-49.3500E,171,28.582,34.7311
5576,2013/12/27,22:47:00,15-14.1800N,140-49.3800E,169,28.586,34.7363
5577,2013/12/27,22:48:00,15-13.9900N,140-49.4200E,169,28.594,34.74
5578,2013/12/27,22:49:00,15-13.8000N,140-49.4600E,170,28.609,34.7434
5579,2013/12/27,22:50:00,15-13.6000N,140-49.4900E,169,28.614,34.7511
5580,2013/12/27,22:51:00,15-13.4100N,140-49.5300E,169,28.615,34.7596
5581,2013/12/27,22:52:00,15-13.2100N,140-49.5700E,168,28.606,34.7659
5582,2013/12/27,22:53:00,15-13.0200N,140-49.6100E,169,28.588,34.7697
5583,2013/12/27,22:54:00,15-12.8200N,140-49.6500E,169,28.584,34.7691
5584,2013/12/27,22:55:00,15-12.6300N,140-49.6900E,167,28.583,34.767
5585,2013/12/27,22:56:00,15-12.4300N,140-49.7300E,169,28.583,34.7671
5586,2013/12/27,22:57:00,15-12.2300N,140-49.7700E,168,28.584,34.7662
5587,2013/12/27,22:58:00,15-12.0200N,140-49.8100E,170,28.586,34.7675
5588,2013/12/27,22:59:00,15-11.8300N,140-49.8500E,169,28.588,34.7686
5589,2013/12/27,23:00:00,15-11.6200N,140-49.8900E,168,28.588,34.7701
5590,2013/12/27,23:01:00,15-11.4300N,140-49.9300E,168,28.591,34.7708
5591,2013/12/27,23:02:00,15-11.2300N,140-49.9700E,168,28.592,34.7716
5592,2013/12/27,23:03:00,15-11.0300N,140-50.0100E,169,28.592,34.772
5593,2013/12/27,23:04:00,15-10.8300N,140-50.0500E,170,28.592,34.7729
5594,2013/12/27,23:05:00,15-10.6400N,140-50.0800E,168,28.593,34.7738
5595,2013/12/27,23:06:00,15-10.4300N,140-50.1300E,168,28.595,34.7739
5596,2013/12/27,23:07:00,15-10.2400N,140-50.1600E,169,28.599,34.7734
5597,2013/12/27,23:08:00,15-10.0400N,140-50.2100E,168,28.601,34.7752
5598,2013/12/27,23:09:00,15-09.8400N,140-50.2400E,169,28.604,34.7767
5599,2013/12/27,23:10:00,15-09.6400N,140-50.2800E,169,28.607,34.778
5600,2013/12/27,23:11:00,15-09.4400N,140-50.3200E,169,28.605,34.7784
5601,2013/12/27,23:12:00,15-09.2400N,140-50.3600E,168,28.608,34.7781
5602,2013/12/27,23:13:00,15-09.0500N,140-50.3900E,170,28.609,34.78
5603,2013/12/27,23:14:00,15-08.8500N,140-50.4300E,168,28.613,34.7805
5604,2013/12/27,23:15:00,15-08.6500N,140-50.4700E,171,28.613,34.7819
5605,2013/12/27,23:16:00,15-08.4500N,140-50.5000E,169,28.614,34.7825
5606,2013/12/27,23:17:00,15-08.2600N,140-50.5400E,169,28.614,34.7823
5607,2013/12/27,23:18:00,15-08.0600N,140-50.5700E,168,28.615,34.7821
5608,2013/12/27,23:19:00,15-07.8700N,140-50.6100E,169,28.615,34.783
5609,2013/12/27,23:20:00,15-07.6500N,140-50.6500E,169,28.617,34.7828
5610,2013/12/27,23:21:00,15-07.4600N,140-50.6900E,169,28.62,34.7835
5611,2013/12/27,23:22:00,15-07.2600N,140-50.7300E,169,28.619,34.783
5612,2013/12/27,23:23:00,15-07.0600N,140-50.7700E,168,28.621,34.7836
5613,2013/12/27,23:24:00,15-06.8600N,140-50.8100E,169,28.619,34.7832
5614,2013/12/27,23:25:00,15-06.6600N,140-50.8500E,168,28.62,34.7832
5615,2013/12/27,23:26:00,15-06.4700N,140-50.8800E,169,28.619,34.7824
5616,2013/12/27,23:27:00,15-06.2700N,140-50.9200E,170,28.619,34.7828
5617,2013/12/27,23:28:00,15-06.0700N,140-50.9600E,169,28.62,34.7823
5618,2013/12/27,23:29:00,15-05.8700N,140-51.0000E,167,28.618,34.7824
5619,2013/12/27,23:30:00,15-05.6800N,140-51.0500E,168,28.618,34.782
5620,2013/12/27,23:31:00,15-05.4700N,140-51.0900E,168,28.618,34.7816
5621,2013/12/27,23:32:00,15-05.2800N,140-51.1200E,169,28.62,34.7816
5622,2013/12/27,23:33:00,15-05.0800N,140-51.1600E,169,28.617,34.7818
5623,2013/12/27,23:34:00,15-04.8800N,140-51.2000E,167,28.618,34.781
5624,2013/12/27,23:35:00,15-04.6900N,140-51.2500E,167,28.616,34.7806
5625,2013/12/27,23:36:00,15-04.4900N,140-51.2800E,170,28.616,34.781
5626,2013/12/27,23:37:00,15-04.2900N,140-51.3200E,170,28.619,34.78
5627,2013/12/27,23:38:00,15-04.0900N,140-51.3500E,171,28.62,34.78
5628,2013/12/27,23:39:00,15-03.9000N,140-51.3900E,171,28.618,34.7805
5629,2013/12/27,23:40:00,15-03.6900N,140-51.4200E,170,28.619,34.7787
5630,2013/12/27,23:41:00,15-03.5000N,140-51.4500E,170,28.618,34.7791
5631,2013/12/27,23:42:00,15-03.3100N,140-51.4900E,170,28.617,34.7789
5632,2013/12/27,23:43:00,15-03.1000N,140-51.5300E,170,28.62,34.7789
5633,2013/12/27,23:44:00,15-02.9000N,140-51.5700E,169,28.619,34.777
5634,2013/12/27,23:45:00,15-02.7000N,140-51.6100E,167,28.621,34.7789
5635,2013/12/27,23:46:00,15-02.5000N,140-51.6500E,168,28.621,34.7781
5636,2013/12/27,23:47:00,15-02.3100N,140-51.6900E,168,28.621,34.7777
5637,2013/12/27,23:48:00,15-02.1100N,140-51.7400E,168,28.62,34.7788
5638,2013/12/27,23:49:00,15-01.9100N,140-51.7800E,167,28.622,34.7785
5639,2013/12/27,23:50:00,15-01.7200N,140-51.8300E,167,28.623,34.7789
5640,2013/12/27,23:51:00,15-01.5200N,140-51.8700E,167,28.623,34.7796
5641,2013/12/27,23:52:00,15-01.3300N,140-51.9100E,168,28.62,34.7795
5642,2013/12/27,23:53:00,15-01.1300N,140-51.9500E,167,28.622,34.7802
5643,2013/12/27,23:54:00,15-00.9300N,140-51.9900E,167,28.621,34.7805
5644,2013/12/27,23:55:00,15-00.7300N,140-52.0300E,168,28.621,34.7796
5645,2013/12/27,23:56:00,15-00.5400N,140-52.0800E,166,28.623,34.7805
5646,2013/12/27,23:57:00,15-00.3400N,140-52.1200E,170,28.624,34.7811
5647,2013/12/27,23:58:00,15-00.1400N,140-52.1500E,171,28.625,34.783
5648,2013/12/27,23:59:00,14-59.9400N,140-52.1800E,172,28.626,34.7833
5649,2013/12/28,0:00:00,14-59.7400N,140-52.2100E,172,28.631,34.7843
5652,2013/12/28,0:01:00,14-59.5100N,140-52.2500E,171,28.632,34.7849
5653,2013/12/28,0:02:00,14-59.3200N,140-52.2800E,171,28.632,34.7847
5654,2013/12/28,0:03:00,14-59.1100N,140-52.3000E,172,28.631,34.785
5655,2013/12/28,0:04:00,14-58.9100N,140-52.3300E,171,28.629,34.7846
5656,2013/12/28,0:05:00,14-58.7100N,140-52.3600E,172,28.631,34.783
5657,2013/12/28,0:06:00,14-58.5200N,140-52.3900E,170,28.633,34.7823
5658,2013/12/28,0:07:00,14-58.3100N,140-52.4200E,171,28.635,34.7834
5659,2013/12/28,0:08:00,14-58.1200N,140-52.4500E,171,28.639,34.7842
5660,2013/12/28,0:09:00,14-57.9200N,140-52.4800E,172,28.644,34.7848
5661,2013/12/28,0:10:00,14-57.7000N,140-52.5200E,170,28.645,34.7863
5662,2013/12/28,0:11:00,14-57.5000N,140-52.5500E,172,28.643,34.7877
5663,2013/12/28,0:12:00,14-57.3000N,140-52.5700E,171,28.646,34.7885
5664,2013/12/28,0:13:00,14-57.1000N,140-52.6000E,173,28.647,34.7884
5665,2013/12/28,0:14:00,14-56.9100N,140-52.6200E,172,28.647,34.7898
5666,2013/12/28,0:15:00,14-56.7100N,140-52.6500E,172,28.654,34.7898
5667,2013/12/28,0:16:00,14-56.5100N,140-52.6800E,172,28.654,34.7905
5668,2013/12/28,0:17:00,14-56.3100N,140-52.7100E,171,28.655,34.79
5669,2013/12/28,0:18:00,14-56.1100N,140-52.7400E,170,28.656,34.7894
5670,2013/12/28,0:19:00,14-55.9100N,140-52.7700E,173,28.659,34.7897
5671,2013/12/28,0:20:00,14-55.7100N,140-52.8000E,171,28.659,34.7901
5672,2013/12/28,0:21:00,14-55.5000N,140-52.8300E,171,28.662,34.7893
5673,2013/12/28,0:22:00,14-55.3100N,140-52.8600E,172,28.663,34.7903
5674,2013/12/28,0:23:00,14-55.1100N,140-52.8800E,173,28.665,34.7903
