Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12658,2012/10/8,12:40:00,30-06.6000N,129-33.2100E,47,27.353,33.998
12659,2012/10/8,12:41:00,30-06.7300N,129-33.3800E,47,27.355,34.0001
12660,2012/10/8,12:42:00,30-06.8700N,129-33.5500E,48,27.356,34.0026
12661,2012/10/8,12:43:00,30-07.0000N,129-33.7200E,47,27.358,34.0055
12662,2012/10/8,12:44:00,30-07.1300N,129-33.8900E,48,27.362,34.0078
12663,2012/10/8,12:45:00,30-07.2700N,129-34.0600E,47,27.372,34.0082
12664,2012/10/8,12:46:00,30-07.4000N,129-34.2300E,47,27.38,34.0099
12665,2012/10/8,12:47:00,30-07.5300N,129-34.4000E,47,27.384,34.0091
12666,2012/10/8,12:48:00,30-07.6700N,129-34.5600E,47,27.391,34.0074
12667,2012/10/8,12:49:00,30-07.8000N,129-34.7300E,46,27.39,34.0059
12668,2012/10/8,12:50:00,30-07.9400N,129-34.9000E,46,27.39,34.005
12669,2012/10/8,12:51:00,30-08.0700N,129-35.0700E,47,27.391,34.0032
12670,2012/10/8,12:52:00,30-08.2100N,129-35.2400E,47,27.393,34.0004
12671,2012/10/8,12:53:00,30-08.3400N,129-35.4000E,47,27.393,33.9979
12672,2012/10/8,12:54:00,30-08.4700N,129-35.5700E,48,27.393,33.9954
12673,2012/10/8,12:55:00,30-08.6000N,129-35.7400E,47,27.393,33.9935
12674,2012/10/8,12:56:00,30-08.7400N,129-35.9100E,47,27.393,33.9916
12675,2012/10/8,12:57:00,30-08.8700N,129-36.0800E,47,27.394,33.9896
12676,2012/10/8,12:58:00,30-09.0100N,129-36.2500E,46,27.388,33.987
12677,2012/10/8,12:59:00,30-09.1400N,129-36.4200E,48,27.389,33.9842
12678,2012/10/8,13:00:00,30-09.2700N,129-36.5800E,47,27.386,33.9821
12679,2012/10/8,13:01:00,30-09.4100N,129-36.7500E,48,27.384,33.9787
12680,2012/10/8,13:02:00,30-09.5400N,129-36.9200E,49,27.377,33.9755
12681,2012/10/8,13:03:00,30-09.6700N,129-37.1000E,47,27.37,33.9737
12682,2012/10/8,13:04:00,30-09.8000N,129-37.2600E,46,27.361,33.9715
12683,2012/10/8,13:05:00,30-09.9400N,129-37.4300E,46,27.358,33.9691
12684,2012/10/8,13:06:00,30-10.0800N,129-37.6000E,46,27.358,33.9663
12685,2012/10/8,13:07:00,30-10.2100N,129-37.7600E,46,27.357,33.9628
12686,2012/10/8,13:08:00,30-10.3400N,129-37.9200E,47,27.357,33.9589
12687,2012/10/8,13:09:00,30-10.4800N,129-38.0800E,46,27.357,33.9573
12688,2012/10/8,13:10:00,30-10.6100N,129-38.2500E,47,27.355,33.9564
12689,2012/10/8,13:11:00,30-10.7600N,129-38.4300E,45,27.353,33.9559
12690,2012/10/8,13:12:00,30-10.8800N,129-38.5700E,45,27.351,33.9557
12691,2012/10/8,13:13:00,30-11.0100N,129-38.7400E,47,27.354,33.9557
12692,2012/10/8,13:14:00,30-11.1500N,129-38.9000E,45,27.355,33.9561
12693,2012/10/8,13:15:00,30-11.2800N,129-39.0600E,47,27.353,33.9561
12694,2012/10/8,13:16:00,30-11.4100N,129-39.2300E,45,27.352,33.9572
12695,2012/10/8,13:17:00,30-11.5500N,129-39.3900E,46,27.351,33.9573
12696,2012/10/8,13:18:00,30-11.6900N,129-39.5600E,46,27.347,33.958
12697,2012/10/8,13:19:00,30-11.8200N,129-39.7200E,46,27.348,33.9583
12698,2012/10/8,13:20:00,30-11.9600N,129-39.9000E,48,27.346,33.9596
12699,2012/10/8,13:21:00,30-12.0900N,129-40.0600E,47,27.348,33.9598
12700,2012/10/8,13:22:00,30-12.2200N,129-40.2300E,46,27.348,33.9608
12701,2012/10/8,13:23:00,30-12.3600N,129-40.4000E,46,27.346,33.9617
12702,2012/10/8,13:24:00,30-12.4900N,129-40.5700E,46,27.349,33.9623
12703,2012/10/8,13:25:00,30-12.6300N,129-40.7300E,47,27.347,33.9633
12704,2012/10/8,13:26:00,30-12.7600N,129-40.9000E,46,27.345,33.964
12705,2012/10/8,13:27:00,30-12.9000N,129-41.0600E,46,27.348,33.9652
12706,2012/10/8,13:28:00,30-13.0300N,129-41.2300E,46,27.353,33.966
12707,2012/10/8,13:29:00,30-13.1600N,129-41.4000E,46,27.354,33.9666
12708,2012/10/8,13:30:00,30-13.3000N,129-41.5600E,45,27.352,33.9664
12709,2012/10/8,13:31:00,30-13.4300N,129-41.7300E,46,27.35,33.9672
12710,2012/10/8,13:32:00,30-13.5700N,129-41.9000E,47,27.351,33.9676
12711,2012/10/8,13:33:00,30-13.7000N,129-42.0600E,46,27.344,33.9677
12712,2012/10/8,13:34:00,30-13.8400N,129-42.2300E,46,27.34,33.9677
12713,2012/10/8,13:35:00,30-13.9700N,129-42.4000E,46,27.343,33.9669
12714,2012/10/8,13:36:00,30-14.1100N,129-42.5600E,46,27.345,33.965
12715,2012/10/8,13:37:00,30-14.2500N,129-42.7200E,46,27.343,33.962
12716,2012/10/8,13:38:00,30-14.3800N,129-42.8900E,47,27.345,33.9592
12717,2012/10/8,13:39:00,30-14.5100N,129-43.0600E,47,27.345,33.9578
12718,2012/10/8,13:40:00,30-14.6400N,129-43.2200E,46,27.342,33.9569
12719,2012/10/8,13:41:00,30-14.7800N,129-43.3900E,46,27.342,33.9561
12720,2012/10/8,13:42:00,30-14.9100N,129-43.5600E,46,27.337,33.956
12721,2012/10/8,13:43:00,30-15.0500N,129-43.7200E,46,27.336,33.9553
12722,2012/10/8,13:44:00,30-15.1800N,129-43.8900E,47,27.332,33.9537
12723,2012/10/8,13:45:00,30-15.3200N,129-44.0600E,48,27.328,33.9523
12724,2012/10/8,13:46:00,30-15.4500N,129-44.2300E,46,27.329,33.9505
12725,2012/10/8,13:47:00,30-15.5800N,129-44.4000E,47,27.331,33.9492
12726,2012/10/8,13:48:00,30-15.7100N,129-44.5600E,47,27.331,33.947
12727,2012/10/8,13:49:00,30-15.8500N,129-44.7400E,47,27.332,33.9463
12728,2012/10/8,13:50:00,30-15.9800N,129-44.9100E,47,27.333,33.9462
12729,2012/10/8,13:51:00,30-16.1200N,129-45.0700E,47,27.339,33.9466
12730,2012/10/8,13:52:00,30-16.2700N,129-45.2600E,46,27.343,33.9474
12731,2012/10/8,13:53:00,30-16.4100N,129-45.4300E,47,27.344,33.9501
12732,2012/10/8,13:54:00,30-16.5400N,129-45.5900E,45,27.351,33.9529
12733,2012/10/8,13:55:00,30-16.6700N,129-45.7600E,48,27.356,33.9563
12734,2012/10/8,13:56:00,30-16.7900N,129-45.9100E,46,27.36,33.9596
12735,2012/10/8,13:57:00,30-16.9400N,129-46.0900E,47,27.361,33.9645
12736,2012/10/8,13:58:00,30-17.0600N,129-46.2500E,47,27.359,33.9687
12737,2012/10/8,13:59:00,30-17.1800N,129-46.4000E,46,27.356,33.971
12738,2012/10/8,14:00:00,30-17.3400N,129-46.6000E,49,27.355,33.9731
12739,2012/10/8,14:01:00,30-17.4700N,129-46.7700E,48,27.355,33.9745
12740,2012/10/8,14:02:00,30-17.5900N,129-46.9200E,47,27.354,33.975
12741,2012/10/8,14:03:00,30-17.7200N,129-47.0900E,46,27.353,33.9754
12742,2012/10/8,14:04:00,30-17.8600N,129-47.2700E,48,27.355,33.9757
12743,2012/10/8,14:05:00,30-18.0000N,129-47.4500E,49,27.356,33.9767
12744,2012/10/8,14:06:00,30-18.1300N,129-47.6100E,48,27.354,33.9779
12745,2012/10/8,14:07:00,30-18.2600N,129-47.7800E,49,27.35,33.9788
12746,2012/10/8,14:08:00,30-18.3900N,129-47.9600E,50,27.353,33.9792
12747,2012/10/8,14:09:00,30-18.5400N,129-48.1600E,50,27.351,33.98
12748,2012/10/8,14:10:00,30-18.6700N,129-48.3300E,47,27.348,33.98
12749,2012/10/8,14:11:00,30-18.8000N,129-48.4900E,47,27.345,33.9808
12750,2012/10/8,14:12:00,30-18.9200N,129-48.6600E,48,27.346,33.9805
12751,2012/10/8,14:13:00,30-19.0300N,129-48.8100E,49,27.348,33.9809
12752,2012/10/8,14:14:00,30-19.1600N,129-48.9800E,48,27.344,33.9815
12753,2012/10/8,14:15:00,30-19.3000N,129-49.1500E,48,27.342,33.9817
12754,2012/10/8,14:16:00,30-19.4300N,129-49.3200E,48,27.346,33.9817
12755,2012/10/8,14:17:00,30-19.5600N,129-49.4800E,49,27.351,33.9822
12756,2012/10/8,14:18:00,30-19.6800N,129-49.6500E,49,27.354,33.9822
12757,2012/10/8,14:19:00,30-19.8100N,129-49.8200E,48,27.357,33.9812
12758,2012/10/8,14:20:00,30-19.9500N,129-49.9900E,46,27.357,33.9804
12759,2012/10/8,14:21:00,30-20.0900N,129-50.1500E,45,27.356,33.98
12760,2012/10/8,14:22:00,30-20.2500N,129-50.3300E,43,27.36,33.9797
12761,2012/10/8,14:23:00,30-20.4000N,129-50.4900E,44,27.361,33.9799
12762,2012/10/8,14:24:00,30-20.5400N,129-50.6400E,42,27.359,33.9799
12763,2012/10/8,14:25:00,30-20.6600N,129-50.7700E,43,27.357,33.9793
12764,2012/10/8,14:26:00,30-20.8000N,129-50.9200E,43,27.359,33.9793
12765,2012/10/8,14:27:00,30-20.9500N,129-51.0800E,43,27.356,33.9792
12766,2012/10/8,14:28:00,30-21.0900N,129-51.2300E,42,27.357,33.9788
12767,2012/10/8,14:29:00,30-21.2400N,129-51.3800E,43,27.357,33.9786
12768,2012/10/8,14:30:00,30-21.3600N,129-51.5500E,47,27.357,33.978
12769,2012/10/8,14:31:00,30-21.4900N,129-51.7100E,48,27.356,33.9777
12770,2012/10/8,14:32:00,30-21.6300N,129-51.8800E,48,27.356,33.9773
12771,2012/10/8,14:33:00,30-21.7600N,129-52.0500E,47,27.359,33.9771
12772,2012/10/8,14:34:00,30-21.8900N,129-52.2200E,48,27.361,33.9761
12773,2012/10/8,14:35:00,30-22.0300N,129-52.3800E,46,27.369,33.9756
12774,2012/10/8,14:36:00,30-22.1600N,129-52.5400E,42,27.372,33.9747
12775,2012/10/8,14:37:00,30-22.3000N,129-52.7100E,48,27.374,33.9741
12776,2012/10/8,14:38:00,30-22.4300N,129-52.8800E,50,27.37,33.9741
12777,2012/10/8,14:39:00,30-22.5500N,129-53.0600E,51,27.372,33.9741
12778,2012/10/8,14:40:00,30-22.6800N,129-53.2300E,51,27.374,33.975
12779,2012/10/8,14:41:00,30-22.8000N,129-53.4100E,52,27.381,33.9751
12780,2012/10/8,14:42:00,30-22.9200N,129-53.5900E,51,27.382,33.9752
12781,2012/10/8,14:43:00,30-23.0400N,129-53.7700E,53,27.383,33.9755
12782,2012/10/8,14:44:00,30-23.1500N,129-53.9500E,53,27.38,33.9765
12783,2012/10/8,14:45:00,30-23.2700N,129-54.1300E,49,27.358,33.9764
12784,2012/10/8,14:46:00,30-23.4000N,129-54.2900E,48,27.34,33.976
12785,2012/10/8,14:47:00,30-23.5400N,129-54.4800E,51,27.335,33.9757
12786,2012/10/8,14:48:00,30-23.6500N,129-54.6300E,47,27.337,33.9717
12787,2012/10/8,14:49:00,30-23.7700N,129-54.7900E,47,27.346,33.9666
12788,2012/10/8,14:50:00,30-23.9100N,129-54.9500E,46,27.355,33.9642
12789,2012/10/8,14:51:00,30-24.0400N,129-55.1100E,46,27.362,33.9613
12790,2012/10/8,14:52:00,30-24.1700N,129-55.2700E,47,27.364,33.9619
12791,2012/10/8,14:53:00,30-24.3000N,129-55.4400E,46,27.37,33.9606
12792,2012/10/8,14:54:00,30-24.4300N,129-55.6000E,46,27.378,33.9612
12793,2012/10/8,14:55:00,30-24.5600N,129-55.7600E,46,27.381,33.9612
12794,2012/10/8,14:56:00,30-24.7100N,129-55.9300E,46,27.375,33.9606
12795,2012/10/8,14:57:00,30-24.8200N,129-56.0800E,47,27.365,33.9611
12796,2012/10/8,14:58:00,30-24.9500N,129-56.2300E,48,27.363,33.9608
12797,2012/10/8,14:59:00,30-25.0800N,129-56.3900E,47,27.366,33.958
12798,2012/10/8,15:00:00,30-25.2100N,129-56.5500E,47,27.368,33.9505
12799,2012/10/8,15:01:00,30-25.3500N,129-56.7100E,46,27.372,33.9438
12800,2012/10/8,15:02:00,30-25.4800N,129-56.8700E,47,27.378,33.939
12801,2012/10/8,15:03:00,30-25.6300N,129-57.0600E,47,27.389,33.9357
12802,2012/10/8,15:04:00,30-25.7400N,129-57.2000E,47,27.39,33.935
12803,2012/10/8,15:05:00,30-25.8700N,129-57.3600E,46,27.387,33.934
12804,2012/10/8,15:06:00,30-26.0000N,129-57.5200E,45,27.377,33.9344
12805,2012/10/8,15:07:00,30-26.1400N,129-57.6800E,46,27.371,33.9346
12806,2012/10/8,15:08:00,30-26.2700N,129-57.8400E,46,27.369,33.9346
12807,2012/10/8,15:09:00,30-26.4000N,129-58.0000E,47,27.368,33.9318
12808,2012/10/8,15:10:00,30-26.5300N,129-58.1600E,46,27.37,33.9277
12809,2012/10/8,15:11:00,30-26.6600N,129-58.3300E,47,27.373,33.9221
12810,2012/10/8,15:12:00,30-26.8000N,129-58.4900E,46,27.375,33.917
12811,2012/10/8,15:13:00,30-26.9300N,129-58.6500E,46,27.375,33.9135
12812,2012/10/8,15:14:00,30-27.0600N,129-58.8200E,47,27.374,33.9113
12813,2012/10/8,15:15:00,30-27.1900N,129-58.9800E,47,27.374,33.908
12814,2012/10/8,15:16:00,30-27.3200N,129-59.1500E,48,27.376,33.9047
12815,2012/10/8,15:17:00,30-27.4500N,129-59.3100E,48,27.377,33.9004
12816,2012/10/8,15:18:00,30-27.5800N,129-59.4800E,46,27.365,33.8988
12817,2012/10/8,15:19:00,30-27.7400N,129-59.6600E,45,27.352,33.8981
12818,2012/10/8,15:20:00,30-27.8800N,129-59.8400E,47,27.353,33.9007
12819,2012/10/8,15:21:00,30-28.0000N,129-59.9800E,46,27.353,33.9031
12820,2012/10/8,15:22:00,30-28.1000N,130-00.1400E,56,27.342,33.9043
12821,2012/10/8,15:23:00,30-28.2000N,130-00.3300E,59,27.339,33.9058
12822,2012/10/8,15:24:00,30-28.3000N,130-00.5200E,59,27.338,33.9059
12823,2012/10/8,15:25:00,30-28.4000N,130-00.7000E,60,27.341,33.9062
12824,2012/10/8,15:26:00,30-28.5000N,130-00.8900E,59,27.348,33.9053
12825,2012/10/8,15:27:00,30-28.6000N,130-01.0800E,58,27.35,33.9044
12826,2012/10/8,15:28:00,30-28.7000N,130-01.2700E,59,27.357,33.902
12827,2012/10/8,15:29:00,30-28.7900N,130-01.4600E,59,27.362,33.8983
12828,2012/10/8,15:30:00,30-28.8900N,130-01.6500E,58,27.368,33.8955
12829,2012/10/8,15:31:00,30-28.9900N,130-01.8400E,58,27.375,33.8917
12830,2012/10/8,15:32:00,30-29.0900N,130-02.0300E,58,27.379,33.8885
12831,2012/10/8,15:33:00,30-29.1900N,130-02.2200E,57,27.382,33.8858
12832,2012/10/8,15:34:00,30-29.2900N,130-02.4100E,58,27.386,33.8823
12833,2012/10/8,15:35:00,30-29.3800N,130-02.5900E,58,27.392,33.8804
12834,2012/10/8,15:36:00,30-29.4800N,130-02.7800E,59,27.396,33.8776
12835,2012/10/8,15:37:00,30-29.5800N,130-02.9700E,59,27.397,33.8756
12836,2012/10/8,15:38:00,30-29.6800N,130-03.1600E,58,27.401,33.8734
12837,2012/10/8,15:39:00,30-29.7800N,130-03.3500E,59,27.405,33.8712
12838,2012/10/8,15:40:00,30-29.8800N,130-03.5400E,58,27.408,33.8695
12839,2012/10/8,15:41:00,30-29.9800N,130-03.7200E,57,27.411,33.867
12840,2012/10/8,15:42:00,30-30.0800N,130-03.9100E,59,27.413,33.8656
12841,2012/10/8,15:43:00,30-30.1800N,130-04.1000E,58,27.412,33.8635
12842,2012/10/8,15:44:00,30-30.2800N,130-04.2900E,58,27.413,33.8612
12843,2012/10/8,15:45:00,30-30.3900N,130-04.4800E,58,27.415,33.8589
12844,2012/10/8,15:46:00,30-30.4900N,130-04.6700E,58,27.414,33.8567
12845,2012/10/8,15:47:00,30-30.5900N,130-04.8600E,58,27.415,33.854
12846,2012/10/8,15:48:00,30-30.6900N,130-05.0500E,59,27.415,33.851
12847,2012/10/8,15:49:00,30-30.7800N,130-05.2400E,59,27.415,33.8482
12848,2012/10/8,15:50:00,30-30.8800N,130-05.4300E,58,27.414,33.8448
12849,2012/10/8,15:51:00,30-30.9800N,130-05.6200E,58,27.413,33.8424
12850,2012/10/8,15:52:00,30-31.0800N,130-05.8000E,57,27.413,33.8404
12851,2012/10/8,15:53:00,30-31.1900N,130-05.9800E,56,27.415,33.8379
12852,2012/10/8,15:54:00,30-31.3000N,130-06.1600E,51,27.418,33.8366
12853,2012/10/8,15:55:00,30-31.4100N,130-06.3400E,52,27.419,33.8348
12854,2012/10/8,15:56:00,30-31.5300N,130-06.5100E,51,27.419,33.8335
12855,2012/10/8,15:57:00,30-31.6500N,130-06.6800E,53,27.421,33.8318
12856,2012/10/8,15:58:00,30-31.7600N,130-06.8600E,54,27.423,33.8325
12857,2012/10/8,15:59:00,30-31.8800N,130-07.0400E,54,27.424,33.8325
12858,2012/10/8,16:00:00,30-31.9900N,130-07.2200E,53,27.427,33.8328
12859,2012/10/8,16:01:00,30-32.1000N,130-07.4000E,53,27.426,33.8327
12860,2012/10/8,16:02:00,30-32.2100N,130-07.5800E,55,27.426,33.8325
12861,2012/10/8,16:03:00,30-32.3200N,130-07.7600E,55,27.426,33.8335
12862,2012/10/8,16:04:00,30-32.4300N,130-07.9400E,57,27.429,33.8334
12863,2012/10/8,16:05:00,30-32.5300N,130-08.1300E,58,27.43,33.8338
12864,2012/10/8,16:06:00,30-32.6200N,130-08.3200E,61,27.431,33.8336
12865,2012/10/8,16:07:00,30-32.7200N,130-08.5200E,61,27.435,33.8336
12866,2012/10/8,16:08:00,30-32.8100N,130-08.7100E,62,27.439,33.8341
12867,2012/10/8,16:09:00,30-32.9000N,130-08.9100E,62,27.439,33.835
12868,2012/10/8,16:10:00,30-32.9900N,130-09.1100E,63,27.445,33.8351
12869,2012/10/8,16:11:00,30-33.0800N,130-09.3100E,63,27.451,33.8373
12870,2012/10/8,16:12:00,30-33.1700N,130-09.5000E,62,27.453,33.8395
12871,2012/10/8,16:13:00,30-33.2600N,130-09.7100E,62,27.453,33.8411
12872,2012/10/8,16:14:00,30-33.3500N,130-09.9100E,62,27.452,33.8431
12873,2012/10/8,16:15:00,30-33.4500N,130-10.1000E,62,27.446,33.8433
12874,2012/10/8,16:16:00,30-33.5400N,130-10.3000E,61,27.445,33.8429
12875,2012/10/8,16:17:00,30-33.6300N,130-10.5000E,62,27.443,33.842
12876,2012/10/8,16:18:00,30-33.7200N,130-10.7000E,62,27.441,33.8411
12877,2012/10/8,16:19:00,30-33.8000N,130-10.9000E,62,27.437,33.8404
12878,2012/10/8,16:20:00,30-33.8900N,130-11.1000E,62,27.432,33.8417
12879,2012/10/8,16:21:00,30-33.9800N,130-11.3000E,62,27.428,33.8415
12880,2012/10/8,16:22:00,30-34.0800N,130-11.4900E,62,27.425,33.8428
12881,2012/10/8,16:23:00,30-34.1700N,130-11.6900E,62,27.426,33.8442
12882,2012/10/8,16:24:00,30-34.2500N,130-11.9000E,64,27.424,33.8449
12883,2012/10/8,16:25:00,30-34.3400N,130-12.1000E,62,27.418,33.8471
12884,2012/10/8,16:26:00,30-34.4300N,130-12.3000E,63,27.417,33.8484
12885,2012/10/8,16:27:00,30-34.5100N,130-12.5100E,61,27.413,33.8503
12886,2012/10/8,16:28:00,30-34.6000N,130-12.7100E,62,27.403,33.8522
12887,2012/10/8,16:29:00,30-34.7000N,130-12.9000E,59,27.395,33.8544
12888,2012/10/8,16:30:00,30-34.8000N,130-13.0900E,59,27.396,33.8551
12889,2012/10/8,16:31:00,30-34.9000N,130-13.2800E,58,27.397,33.8565
12890,2012/10/8,16:32:00,30-34.9900N,130-13.4700E,59,27.396,33.8568
12891,2012/10/8,16:33:00,30-35.0900N,130-13.6700E,59,27.392,33.858
12892,2012/10/8,16:34:00,30-35.1900N,130-13.8500E,58,27.39,33.8592
12893,2012/10/8,16:35:00,30-35.2800N,130-14.0500E,60,27.388,33.8608
12894,2012/10/8,16:36:00,30-35.3800N,130-14.2400E,59,27.383,33.861
12895,2012/10/8,16:37:00,30-35.4800N,130-14.4300E,59,27.38,33.8608
12896,2012/10/8,16:38:00,30-35.5800N,130-14.6200E,60,27.375,33.86
12897,2012/10/8,16:39:00,30-35.6700N,130-14.8200E,60,27.367,33.8594
12898,2012/10/8,16:40:00,30-35.7700N,130-15.0100E,59,27.363,33.8568
12899,2012/10/8,16:41:00,30-35.8700N,130-15.2100E,58,27.36,33.855
12900,2012/10/8,16:42:00,30-35.9800N,130-15.4000E,59,27.359,33.852
12901,2012/10/8,16:43:00,30-36.0800N,130-15.6000E,60,27.359,33.8505
12902,2012/10/8,16:44:00,30-36.1800N,130-15.7900E,60,27.361,33.8498
12903,2012/10/8,16:45:00,30-36.2700N,130-15.9900E,60,27.357,33.851
12904,2012/10/8,16:46:00,30-36.3700N,130-16.2000E,61,27.355,33.8532
12905,2012/10/8,16:47:00,30-36.4800N,130-16.4100E,61,27.353,33.8553
12906,2012/10/8,16:48:00,30-36.5800N,130-16.6200E,60,27.351,33.8573
12907,2012/10/8,16:49:00,30-36.6600N,130-16.7900E,60,27.352,33.8582
12908,2012/10/8,16:50:00,30-36.7600N,130-16.9900E,59,27.353,33.8606
12909,2012/10/8,16:51:00,30-36.8600N,130-17.1900E,60,27.351,33.8626
12910,2012/10/8,16:52:00,30-36.9500N,130-17.3900E,60,27.314,33.8643
12911,2012/10/8,16:53:00,30-37.0500N,130-17.5900E,60,27.271,33.8674
12912,2012/10/8,16:54:00,30-37.1500N,130-17.8100E,62,27.249,33.8674
12913,2012/10/8,16:55:00,30-37.2500N,130-18.0200E,60,27.232,33.8566
12914,2012/10/8,16:56:00,30-37.3400N,130-18.1900E,60,27.215,33.8357
12915,2012/10/8,16:57:00,30-37.4300N,130-18.3900E,61,27.203,33.8174
12916,2012/10/8,16:58:00,30-37.5400N,130-18.6000E,59,27.2,33.8018
12917,2012/10/8,16:59:00,30-37.6600N,130-18.8400E,58,27.175,33.7858
12918,2012/10/8,17:00:00,30-37.7500N,130-19.0000E,58,27.152,33.7751
12919,2012/10/8,17:01:00,30-37.8500N,130-19.2000E,58,27.141,33.7671
12920,2012/10/8,17:02:00,30-37.9800N,130-19.4200E,58,27.143,33.7562
12921,2012/10/8,17:03:00,30-38.0500N,130-19.5700E,57,27.145,33.7441
12922,2012/10/8,17:04:00,30-38.1600N,130-19.7800E,56,27.138,33.7373
12923,2012/10/8,17:05:00,30-38.2700N,130-19.9700E,57,27.127,33.7358
12924,2012/10/8,17:06:00,30-38.3900N,130-20.1800E,57,27.12,33.7364
12925,2012/10/8,17:07:00,30-38.5000N,130-20.3800E,57,27.117,33.7345
12926,2012/10/8,17:08:00,30-38.6100N,130-20.5800E,55,27.117,33.7309
12927,2012/10/8,17:09:00,30-38.7400N,130-20.8000E,57,27.122,33.7285
12928,2012/10/8,17:10:00,30-38.8500N,130-21.0100E,57,27.119,33.7257
12929,2012/10/8,17:11:00,30-38.9600N,130-21.2000E,57,27.116,33.7259
12930,2012/10/8,17:12:00,30-39.0700N,130-21.3800E,56,27.13,33.7282
12931,2012/10/8,17:13:00,30-39.1900N,130-21.5700E,54,27.145,33.7304
12932,2012/10/8,17:14:00,30-39.3100N,130-21.7700E,56,27.149,33.7337
12933,2012/10/8,17:15:00,30-39.4200N,130-21.9700E,55,27.146,33.7465
12934,2012/10/8,17:16:00,30-39.5500N,130-22.1900E,56,27.142,33.7641
12935,2012/10/8,17:17:00,30-39.6600N,130-22.3800E,56,27.139,33.7686
12936,2012/10/8,17:18:00,30-39.7800N,130-22.5700E,55,27.132,33.7621
12937,2012/10/8,17:19:00,30-39.8900N,130-22.7700E,55,27.124,33.7543
12938,2012/10/8,17:20:00,30-39.9900N,130-22.9300E,55,27.111,33.7453
12939,2012/10/8,17:21:00,30-40.1100N,130-23.1300E,54,27.103,33.7364
12940,2012/10/8,17:22:00,30-40.2200N,130-23.3200E,54,27.091,33.7268
12941,2012/10/8,17:23:00,30-40.3400N,130-23.5100E,56,27.084,33.7164
12942,2012/10/8,17:24:00,30-40.4500N,130-23.7000E,55,27.08,33.7054
12943,2012/10/8,17:25:00,30-40.5700N,130-23.9000E,56,27.08,33.6926
12944,2012/10/8,17:26:00,30-40.6800N,130-24.0900E,55,27.084,33.6812
12945,2012/10/8,17:27:00,30-40.8000N,130-24.2900E,55,27.099,33.672
12946,2012/10/8,17:28:00,30-40.9200N,130-24.4800E,53,27.115,33.6654
12947,2012/10/8,17:29:00,30-41.0400N,130-24.6700E,54,27.122,33.6624
12948,2012/10/8,17:30:00,30-41.1600N,130-24.8700E,54,27.126,33.6638
12949,2012/10/8,17:31:00,30-41.2700N,130-25.0600E,55,27.13,33.6679
12950,2012/10/8,17:32:00,30-41.3900N,130-25.2500E,55,27.136,33.6708
12951,2012/10/8,17:33:00,30-41.5100N,130-25.4500E,54,27.139,33.6719
12952,2012/10/8,17:34:00,30-41.6400N,130-25.6700E,54,27.139,33.6732
12953,2012/10/8,17:35:00,30-41.7400N,130-25.8400E,55,27.142,33.6753
12954,2012/10/8,17:36:00,30-41.8600N,130-26.0300E,54,27.148,33.6783
12955,2012/10/8,17:37:00,30-41.9800N,130-26.2300E,54,27.151,33.6811
12956,2012/10/8,17:38:00,30-42.1000N,130-26.4200E,55,27.152,33.6831
12957,2012/10/8,17:39:00,30-42.2100N,130-26.6200E,54,27.145,33.6867
12958,2012/10/8,17:40:00,30-42.3300N,130-26.8100E,55,27.135,33.6893
12959,2012/10/8,17:41:00,30-42.4400N,130-27.0100E,55,27.124,33.6893
12960,2012/10/8,17:42:00,30-42.5600N,130-27.2000E,54,27.083,33.6857
12961,2012/10/8,17:43:00,30-42.6700N,130-27.3900E,56,27.1,33.6817
12962,2012/10/8,17:44:00,30-42.7900N,130-27.5900E,56,27.094,33.6773
12963,2012/10/8,17:45:00,30-42.9000N,130-27.7800E,56,27.087,33.6685
12964,2012/10/8,17:46:00,30-43.0100N,130-27.9700E,56,27.089,33.6697
12965,2012/10/8,17:47:00,30-43.1200N,130-28.1600E,57,27.092,33.6703
12966,2012/10/8,17:48:00,30-43.2300N,130-28.3500E,57,27.099,33.6686
12967,2012/10/8,17:49:00,30-43.3400N,130-28.5400E,56,27.104,33.6672
12968,2012/10/8,17:50:00,30-43.4500N,130-28.7300E,56,27.117,33.6659
12969,2012/10/8,17:51:00,30-43.5600N,130-28.9300E,57,27.136,33.6676
12970,2012/10/8,17:52:00,30-43.6700N,130-29.1200E,56,27.148,33.6709
12971,2012/10/8,17:53:00,30-43.7800N,130-29.3100E,56,27.119,33.677
12972,2012/10/8,17:54:00,30-43.8900N,130-29.5000E,57,27.066,33.6858
12973,2012/10/8,17:55:00,30-44.0000N,130-29.7000E,57,27.031,33.6955
12974,2012/10/8,17:56:00,30-44.1100N,130-29.8900E,56,26.995,33.6914
12975,2012/10/8,17:57:00,30-44.2300N,130-30.0800E,55,26.962,33.676
12976,2012/10/8,17:58:00,30-44.3400N,130-30.2700E,56,26.932,33.659
12977,2012/10/8,17:59:00,30-44.4500N,130-30.4700E,56,26.948,33.6427
12978,2012/10/8,18:00:00,30-44.5500N,130-30.6600E,58,26.964,33.6294
12979,2012/10/8,18:01:00,30-44.6600N,130-30.8600E,57,26.965,33.6329
12980,2012/10/8,18:02:00,30-44.7700N,130-31.0600E,57,26.953,33.6744
12981,2012/10/8,18:03:00,30-44.8700N,130-31.2500E,57,26.941,33.7018
12982,2012/10/8,18:04:00,30-44.9800N,130-31.4400E,56,26.929,33.7144
