Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1937,2012/7/20,11:44:00,29-56.1900N,123-35.5700E,216,28.107,31.172
1938,2012/7/20,11:45:00,29-56.0300N,123-35.4200E,219,28.237,31.1291
1939,2012/7/20,11:46:00,29-55.8700N,123-35.2800E,217,28.227,31.1315
1940,2012/7/20,11:47:00,29-55.7000N,123-35.1400E,218,28.403,31.0991
1941,2012/7/20,11:48:00,29-55.5400N,123-35.0000E,217,28.524,31.0644
1942,2012/7/20,11:49:00,29-55.3700N,123-34.8500E,219,28.289,30.9463
1943,2012/7/20,11:50:00,29-55.2100N,123-34.7100E,217,28.234,30.9785
1944,2012/7/20,11:51:00,29-55.0400N,123-34.5600E,215,28.318,31.0156
1945,2012/7/20,11:52:00,29-54.8700N,123-34.4200E,216,28.664,31.0809
1946,2012/7/20,11:53:00,29-54.7100N,123-34.2800E,216,28.704,30.9681
1947,2012/7/20,11:54:00,29-54.5400N,123-34.1400E,217,28.732,30.8445
1948,2012/7/20,11:55:00,29-54.3800N,123-33.9900E,216,28.737,30.8373
1949,2012/7/20,11:56:00,29-54.2100N,123-33.8500E,217,28.529,30.8112
1950,2012/7/20,11:57:00,29-54.0500N,123-33.7000E,217,28.442,30.8294
1951,2012/7/20,11:58:00,29-53.8800N,123-33.5600E,216,28.194,30.8893
1952,2012/7/20,11:59:00,29-53.7200N,123-33.4100E,216,28.173,30.9291
1953,2012/7/20,12:00:00,29-53.5500N,123-33.2600E,219,28.185,31.0127
1954,2012/7/20,12:01:00,29-53.3900N,123-33.1200E,218,28.099,31.0073
1955,2012/7/20,12:02:00,29-53.2200N,123-32.9700E,218,28.19,31.0045
1956,2012/7/20,12:03:00,29-53.0600N,123-32.8200E,218,28.377,31.0028
1957,2012/7/20,12:04:00,29-52.9000N,123-32.6800E,218,28.786,31.0002
1958,2012/7/20,12:05:00,29-52.7300N,123-32.5300E,217,28.871,30.9264
1959,2012/7/20,12:06:00,29-52.5700N,123-32.3900E,217,28.759,30.8721
1960,2012/7/20,12:07:00,29-52.4000N,123-32.2400E,217,28.469,30.8841
1961,2012/7/20,12:08:00,29-52.2400N,123-32.0900E,217,28.773,30.9658
1962,2012/7/20,12:09:00,29-52.0700N,123-31.9500E,216,28.933,31.0165
1963,2012/7/20,12:10:00,29-51.9000N,123-31.8100E,214,28.851,31.0256
1964,2012/7/20,12:11:00,29-51.7300N,123-31.6800E,214,28.794,31.0662
1965,2012/7/20,12:12:00,29-51.5700N,123-31.5500E,214,28.941,31.1847
1966,2012/7/20,12:13:00,29-51.4000N,123-31.4200E,214,28.941,31.2538
1967,2012/7/20,12:14:00,29-51.2300N,123-31.2900E,213,28.838,31.2614
1968,2012/7/20,12:15:00,29-51.0600N,123-31.1600E,214,28.783,31.2714
1969,2012/7/20,12:16:00,29-50.9000N,123-31.0300E,214,28.75,31.2853
1970,2012/7/20,12:17:00,29-50.7300N,123-30.8900E,213,28.741,31.2822
1971,2012/7/20,12:18:00,29-50.5600N,123-30.7600E,214,28.717,31.27
1972,2012/7/20,12:19:00,29-50.4000N,123-30.6300E,213,28.595,31.2565
1973,2012/7/20,12:20:00,29-50.2300N,123-30.5000E,213,28.383,31.2564
1974,2012/7/20,12:21:00,29-50.0600N,123-30.3800E,213,28.146,31.2661
1975,2012/7/20,12:22:00,29-49.9000N,123-30.2500E,213,27.862,31.2727
1976,2012/7/20,12:23:00,29-49.7300N,123-30.1200E,214,27.868,31.2637
1977,2012/7/20,12:24:00,29-49.5700N,123-29.9900E,214,28.177,31.2797
1978,2012/7/20,12:25:00,29-49.4000N,123-29.8600E,213,28.306,31.3437
1979,2012/7/20,12:26:00,29-49.2400N,123-29.7300E,214,28.449,31.3233
1980,2012/7/20,12:27:00,29-49.0700N,123-29.6100E,214,28.449,31.2979
1981,2012/7/20,12:28:00,29-48.9100N,123-29.4800E,213,28.588,31.2974
1982,2012/7/20,12:29:00,29-48.7400N,123-29.3500E,213,28.655,31.2966
1983,2012/7/20,12:30:00,29-48.5800N,123-29.2300E,213,28.67,31.2567
1984,2012/7/20,12:31:00,29-48.4100N,123-29.1000E,213,28.643,31.2432
1985,2012/7/20,12:32:00,29-48.2500N,123-28.9800E,213,28.663,31.2399
1986,2012/7/20,12:33:00,29-48.0800N,123-28.8500E,212,28.615,31.2439
1987,2012/7/20,12:34:00,29-47.9200N,123-28.7300E,213,28.604,31.2365
1988,2012/7/20,12:35:00,29-47.7500N,123-28.6000E,213,28.643,31.2544
1989,2012/7/20,12:36:00,29-47.5900N,123-28.4800E,214,28.695,31.252
1990,2012/7/20,12:37:00,29-47.4200N,123-28.3500E,214,28.669,31.2454
1991,2012/7/20,12:38:00,29-47.2600N,123-28.2200E,214,28.526,31.2422
1992,2012/7/20,12:39:00,29-47.1000N,123-28.0900E,214,28.544,31.2676
1993,2012/7/20,12:40:00,29-46.9400N,123-27.9600E,215,28.722,31.3036
1994,2012/7/20,12:41:00,29-46.7700N,123-27.8300E,213,28.778,31.2462
1995,2012/7/20,12:42:00,29-46.6100N,123-27.7100E,213,28.759,31.1724
1996,2012/7/20,12:43:00,29-46.4400N,123-27.5800E,213,28.78,31.1369
1997,2012/7/20,12:44:00,29-46.2800N,123-27.4500E,213,28.754,31.1276
1998,2012/7/20,12:45:00,29-46.1200N,123-27.3200E,214,28.807,31.0978
1999,2012/7/20,12:46:00,29-45.9600N,123-27.2000E,215,28.785,31.0755
2000,2012/7/20,12:47:00,29-45.7900N,123-27.0700E,214,28.761,31.0527
2001,2012/7/20,12:48:00,29-45.6300N,123-26.9400E,213,28.586,31.0404
2002,2012/7/20,12:49:00,29-45.4700N,123-26.8100E,213,28.539,31.0322
2003,2012/7/20,12:50:00,29-45.3000N,123-26.6800E,215,28.485,31.028
2004,2012/7/20,12:51:00,29-45.1400N,123-26.5600E,213,28.579,31.0171
2005,2012/7/20,12:52:00,29-44.9800N,123-26.4300E,214,28.667,31.009
2006,2012/7/20,12:53:00,29-44.8100N,123-26.3000E,214,28.597,31.014
2007,2012/7/20,12:54:00,29-44.6500N,123-26.1700E,213,28.602,31.0132
2008,2012/7/20,12:55:00,29-44.4900N,123-26.0400E,212,28.635,31.0097
2009,2012/7/20,12:56:00,29-44.3300N,123-25.9100E,214,28.665,31.0153
2010,2012/7/20,12:57:00,29-44.1600N,123-25.7900E,213,28.748,31.0364
2011,2012/7/20,12:58:00,29-44.0000N,123-25.6600E,213,28.842,31.066
2012,2012/7/20,12:59:00,29-43.8400N,123-25.5300E,213,28.812,31.1251
2013,2012/7/20,13:00:00,29-43.6800N,123-25.4100E,214,28.774,31.1689
2014,2012/7/20,13:01:00,29-43.5200N,123-25.2800E,214,28.893,31.1844
2015,2012/7/20,13:02:00,29-43.3500N,123-25.1600E,212,28.948,31.211
2016,2012/7/20,13:03:00,29-43.1900N,123-25.0300E,213,28.968,31.2571
2017,2012/7/20,13:04:00,29-43.0300N,123-24.9000E,214,28.982,31.2826
2018,2012/7/20,13:05:00,29-42.8700N,123-24.7800E,213,28.958,31.2989
2019,2012/7/20,13:06:00,29-42.7000N,123-24.6600E,213,28.936,31.3114
2020,2012/7/20,13:07:00,29-42.5400N,123-24.5300E,214,28.94,31.3225
2021,2012/7/20,13:08:00,29-42.3800N,123-24.4100E,212,28.907,31.3287
2022,2012/7/20,13:09:00,29-42.2200N,123-24.2900E,212,28.849,31.3297
2023,2012/7/20,13:10:00,29-42.0600N,123-24.1700E,213,28.871,31.3321
2024,2012/7/20,13:11:00,29-41.9000N,123-24.0500E,212,28.916,31.3345
2025,2012/7/20,13:12:00,29-41.7400N,123-23.9300E,214,28.927,31.3269
2026,2012/7/20,13:13:00,29-41.5800N,123-23.8000E,215,28.929,31.3176
2027,2012/7/20,13:14:00,29-41.4300N,123-23.6700E,214,28.919,31.3122
2028,2012/7/20,13:15:00,29-41.2700N,123-23.5400E,214,28.93,31.3127
2029,2012/7/20,13:16:00,29-41.1100N,123-23.4200E,215,28.916,31.3151
2030,2012/7/20,13:17:00,29-40.9600N,123-23.2900E,215,28.855,31.3238
2031,2012/7/20,13:18:00,29-40.8000N,123-23.1600E,215,28.862,31.3387
2032,2012/7/20,13:19:00,29-40.6400N,123-23.0300E,215,28.871,31.3464
2033,2012/7/20,13:20:00,29-40.4800N,123-22.9100E,214,28.837,31.3627
2034,2012/7/20,13:21:00,29-40.3300N,123-22.7800E,214,28.838,31.3717
2035,2012/7/20,13:22:00,29-40.1700N,123-22.6500E,215,28.867,31.3872
2036,2012/7/20,13:23:00,29-40.0100N,123-22.5300E,214,28.81,31.4244
2037,2012/7/20,13:24:00,29-39.8500N,123-22.4000E,214,28.811,31.4492
2038,2012/7/20,13:25:00,29-39.7000N,123-22.2800E,214,28.794,31.4678
2039,2012/7/20,13:26:00,29-39.5400N,123-22.1600E,213,28.721,31.497
2040,2012/7/20,13:27:00,29-39.3800N,123-22.0300E,213,28.665,31.5174
2041,2012/7/20,13:28:00,29-39.2200N,123-21.9100E,214,28.596,31.5271
2042,2012/7/20,13:29:00,29-39.0700N,123-21.7800E,214,28.553,31.5291
2043,2012/7/20,13:30:00,29-38.9100N,123-21.6500E,216,28.549,31.5215
2044,2012/7/20,13:31:00,29-38.7600N,123-21.5200E,215,28.451,31.5137
2045,2012/7/20,13:32:00,29-38.6000N,123-21.3900E,215,28.379,31.5029
2046,2012/7/20,13:33:00,29-38.4500N,123-21.2600E,215,28.511,31.4981
2047,2012/7/20,13:34:00,29-38.2900N,123-21.1400E,214,28.628,31.4885
2048,2012/7/20,13:35:00,29-38.1400N,123-21.0200E,214,28.716,31.4639
2049,2012/7/20,13:36:00,29-37.9900N,123-20.8900E,215,28.765,31.4357
2050,2012/7/20,13:37:00,29-37.8300N,123-20.7700E,214,28.769,31.4111
2051,2012/7/20,13:38:00,29-37.6800N,123-20.6400E,214,28.787,31.392
2052,2012/7/20,13:39:00,29-37.5200N,123-20.5200E,213,28.794,31.366
2053,2012/7/20,13:40:00,29-37.3700N,123-20.4000E,213,28.743,31.3366
2054,2012/7/20,13:41:00,29-37.2200N,123-20.2800E,213,28.788,31.3147
2055,2012/7/20,13:42:00,29-37.0700N,123-20.1600E,215,28.786,31.3004
2056,2012/7/20,13:43:00,29-36.9100N,123-20.0400E,214,28.719,31.2701
2057,2012/7/20,13:44:00,29-36.7700N,123-19.9200E,216,28.67,31.2435
2058,2012/7/20,13:45:00,29-36.6200N,123-19.8000E,214,28.704,31.2337
2059,2012/7/20,13:46:00,29-36.4700N,123-19.6800E,214,28.669,31.2073
2060,2012/7/20,13:47:00,29-36.3100N,123-19.5600E,214,28.636,31.1938
2061,2012/7/20,13:48:00,29-36.1600N,123-19.4400E,213,28.579,31.1945
2062,2012/7/20,13:49:00,29-36.0100N,123-19.3200E,214,28.583,31.1775
2063,2012/7/20,13:50:00,29-35.8600N,123-19.2000E,214,28.519,31.178
2064,2012/7/20,13:51:00,29-35.7100N,123-19.0800E,214,28.364,31.1664
2065,2012/7/20,13:52:00,29-35.5600N,123-18.9600E,214,28.515,31.1782
2066,2012/7/20,13:53:00,29-35.4100N,123-18.8400E,213,28.423,31.1961
2067,2012/7/20,13:54:00,29-35.2600N,123-18.7200E,214,28.284,31.1657
2068,2012/7/20,13:55:00,29-35.1100N,123-18.6000E,215,28.362,31.1876
2069,2012/7/20,13:56:00,29-34.9500N,123-18.4800E,214,28.524,31.2204
2070,2012/7/20,13:57:00,29-34.8000N,123-18.3600E,214,28.463,31.1585
2071,2012/7/20,13:58:00,29-34.6500N,123-18.2400E,214,28.303,31.0899
2072,2012/7/20,13:59:00,29-34.5000N,123-18.1200E,214,28.464,31.1352
2073,2012/7/20,14:00:00,29-34.3500N,123-18.0000E,215,28.577,31.179
2074,2012/7/20,14:01:00,29-34.1900N,123-17.8800E,214,28.55,31.0837
2075,2012/7/20,14:02:00,29-34.0400N,123-17.7600E,213,28.57,31.083
2076,2012/7/20,14:03:00,29-33.8900N,123-17.6400E,214,28.656,31.0796
2077,2012/7/20,14:04:00,29-33.7300N,123-17.5200E,213,28.842,31.0601
2078,2012/7/20,14:05:00,29-33.5800N,123-17.4000E,214,28.889,30.982
2079,2012/7/20,14:06:00,29-33.4300N,123-17.2900E,213,28.903,30.9036
2080,2012/7/20,14:07:00,29-33.2700N,123-17.1600E,214,28.891,30.8619
2081,2012/7/20,14:08:00,29-33.1200N,123-17.0400E,214,28.801,30.8338
2082,2012/7/20,14:09:00,29-32.9700N,123-16.9200E,213,28.789,30.8393
2083,2012/7/20,14:10:00,29-32.8200N,123-16.8000E,215,28.804,30.8565
2084,2012/7/20,14:11:00,29-32.6600N,123-16.6800E,213,28.798,30.8272
2085,2012/7/20,14:12:00,29-32.5100N,123-16.5700E,213,28.81,30.8163
2086,2012/7/20,14:13:00,29-32.3600N,123-16.4500E,213,28.842,30.795
2087,2012/7/20,14:14:00,29-32.2000N,123-16.3300E,214,28.809,30.7833
2088,2012/7/20,14:15:00,29-32.0500N,123-16.2100E,213,28.753,30.7703
2089,2012/7/20,14:16:00,29-31.9000N,123-16.0900E,214,28.623,30.7755
2090,2012/7/20,14:17:00,29-31.7400N,123-15.9700E,213,28.722,30.7964
2091,2012/7/20,14:18:00,29-31.5900N,123-15.8500E,213,28.807,30.7942
2092,2012/7/20,14:19:00,29-31.4300N,123-15.7300E,212,28.784,30.716
2093,2012/7/20,14:20:00,29-31.2800N,123-15.6100E,214,28.825,30.6859
2094,2012/7/20,14:21:00,29-31.1200N,123-15.4900E,214,28.906,30.6774
2095,2012/7/20,14:22:00,29-30.9700N,123-15.3700E,213,28.926,30.6375
2096,2012/7/20,14:23:00,29-30.8200N,123-15.2500E,214,28.921,30.6052
2097,2012/7/20,14:24:00,29-30.6600N,123-15.1300E,213,28.842,30.5881
2098,2012/7/20,14:25:00,29-30.5100N,123-15.0100E,214,28.791,30.5935
2099,2012/7/20,14:26:00,29-30.3500N,123-14.8900E,213,28.726,30.6122
2100,2012/7/20,14:27:00,29-30.2000N,123-14.7800E,212,28.696,30.6248
2101,2012/7/20,14:28:00,29-30.0400N,123-14.6600E,213,28.547,30.6323
2102,2012/7/20,14:29:00,29-29.8800N,123-14.5400E,212,28.538,30.6387
2103,2012/7/20,14:30:00,29-29.7300N,123-14.4300E,211,28.523,30.6663
2104,2012/7/20,14:31:00,29-29.5700N,123-14.3200E,212,28.446,30.6702
2105,2012/7/20,14:32:00,29-29.4200N,123-14.2000E,212,28.505,30.6882
2106,2012/7/20,14:33:00,29-29.2600N,123-14.0900E,212,28.621,30.6866
2107,2012/7/20,14:34:00,29-29.1100N,123-13.9700E,213,28.747,30.6448
2108,2012/7/20,14:35:00,29-28.9500N,123-13.8600E,213,28.821,30.5868
2109,2012/7/20,14:36:00,29-28.8000N,123-13.7400E,212,28.867,30.5358
2110,2012/7/20,14:37:00,29-28.6400N,123-13.6300E,212,28.89,30.5134
2111,2012/7/20,14:38:00,29-28.4900N,123-13.5100E,213,28.925,30.4974
2112,2012/7/20,14:39:00,29-28.3300N,123-13.4000E,211,28.857,30.4865
2113,2012/7/20,14:40:00,29-28.1700N,123-13.2900E,212,28.753,30.4865
2114,2012/7/20,14:41:00,29-28.0100N,123-13.1700E,213,28.671,30.5109
2115,2012/7/20,14:42:00,29-27.8500N,123-13.0600E,212,28.685,30.5488
2116,2012/7/20,14:43:00,29-27.7000N,123-12.9400E,212,28.707,30.5489
2117,2012/7/20,14:44:00,29-27.5400N,123-12.8300E,210,28.683,30.5511
2118,2012/7/20,14:45:00,29-27.3800N,123-12.7100E,211,28.725,30.5306
2119,2012/7/20,14:46:00,29-27.2200N,123-12.6000E,211,28.756,30.5338
2120,2012/7/20,14:47:00,29-27.0600N,123-12.4900E,212,28.701,30.4894
2121,2012/7/20,14:48:00,29-26.9000N,123-12.3700E,212,28.718,30.4876
2122,2012/7/20,14:49:00,29-26.7400N,123-12.2600E,213,28.674,30.5088
2123,2012/7/20,14:50:00,29-26.5900N,123-12.1400E,212,28.548,30.4921
2124,2012/7/20,14:51:00,29-26.4300N,123-12.0300E,212,28.519,30.5158
2125,2012/7/20,14:52:00,29-26.2700N,123-11.9200E,211,28.325,30.5229
2126,2012/7/20,14:53:00,29-26.1100N,123-11.8100E,212,28.256,30.5329
2127,2012/7/20,14:54:00,29-25.9500N,123-11.6900E,212,28.258,30.5871
2128,2012/7/20,14:55:00,29-25.8000N,123-11.5800E,211,28.384,30.5825
2129,2012/7/20,14:56:00,29-25.6400N,123-11.4700E,212,28.38,30.5729
2130,2012/7/20,14:57:00,29-25.4800N,123-11.3500E,212,28.411,30.5107
2131,2012/7/20,14:58:00,29-25.3300N,123-11.2400E,211,28.454,30.5094
2132,2012/7/20,14:59:00,29-25.1700N,123-11.1300E,212,28.501,30.5018
2133,2012/7/20,15:00:00,29-25.0100N,123-11.0100E,213,28.494,30.4799
2134,2012/7/20,15:01:00,29-24.8600N,123-10.9000E,213,28.549,30.4718
2135,2012/7/20,15:02:00,29-24.7100N,123-10.7800E,213,28.585,30.4676
2136,2012/7/20,15:03:00,29-24.5500N,123-10.6600E,213,28.591,30.4597
2137,2012/7/20,15:04:00,29-24.4000N,123-10.5400E,214,28.592,30.4562
2138,2012/7/20,15:05:00,29-24.2500N,123-10.4200E,215,28.586,30.4579
2139,2012/7/20,15:06:00,29-24.0800N,123-10.2800E,217,28.582,30.4574
2140,2012/7/20,15:07:00,29-23.9300N,123-10.1600E,216,28.587,30.4587
2141,2012/7/20,15:08:00,29-23.7800N,123-10.0300E,216,28.574,30.4515
2142,2012/7/20,15:09:00,29-23.6600N,123-09.9300E,216,28.565,30.4473
2143,2012/7/20,15:10:00,29-23.5100N,123-09.8000E,217,28.538,30.4444
2144,2012/7/20,15:11:00,29-23.3600N,123-09.6800E,215,28.505,30.4412
2145,2012/7/20,15:12:00,29-23.2100N,123-09.5500E,216,28.486,30.4457
2146,2012/7/20,15:13:00,29-23.0600N,123-09.4300E,215,28.469,30.458
2147,2012/7/20,15:14:00,29-22.9100N,123-09.3100E,216,28.382,30.4789
2148,2012/7/20,15:15:00,29-22.7700N,123-09.1900E,215,28.295,30.5113
2149,2012/7/20,15:16:00,29-22.6200N,123-09.0600E,216,28.175,30.5589
2150,2012/7/20,15:17:00,29-22.4700N,123-08.9400E,215,28.03,30.6132
2151,2012/7/20,15:18:00,29-22.3200N,123-08.8100E,216,27.979,30.6878
2152,2012/7/20,15:19:00,29-22.1700N,123-08.6900E,216,28.098,30.7448
2153,2012/7/20,15:20:00,29-22.0300N,123-08.5600E,217,28.232,30.7684
2154,2012/7/20,15:21:00,29-21.8800N,123-08.4400E,216,28.379,30.7745
2155,2012/7/20,15:22:00,29-21.7400N,123-08.3100E,216,28.508,30.7747
2156,2012/7/20,15:23:00,29-21.5900N,123-08.1900E,216,28.621,30.7859
2157,2012/7/20,15:24:00,29-21.4400N,123-08.0700E,216,28.733,30.7997
2158,2012/7/20,15:25:00,29-21.2900N,123-07.9500E,215,28.743,30.803
2159,2012/7/20,15:26:00,29-21.1400N,123-07.8300E,216,28.549,30.7915
2160,2012/7/20,15:27:00,29-21.0000N,123-07.7000E,215,28.727,30.8324
2161,2012/7/20,15:28:00,29-20.8400N,123-07.5800E,215,28.885,30.8812
2162,2012/7/20,15:29:00,29-20.7000N,123-07.4600E,216,28.842,30.8333
2163,2012/7/20,15:30:00,29-20.5500N,123-07.3400E,216,28.905,30.8093
2164,2012/7/20,15:31:00,29-20.4000N,123-07.2100E,217,28.737,30.8155
2165,2012/7/20,15:32:00,29-20.2500N,123-07.0900E,216,28.815,30.8544
2166,2012/7/20,15:33:00,29-20.1100N,123-06.9700E,216,28.598,30.9159
2167,2012/7/20,15:34:00,29-19.9600N,123-06.8400E,216,28.268,30.9517
2168,2012/7/20,15:35:00,29-19.8100N,123-06.7200E,215,28.265,31.039
2169,2012/7/20,15:36:00,29-19.6600N,123-06.6000E,215,28.334,31.0874
2170,2012/7/20,15:37:00,29-19.5100N,123-06.4800E,215,28.319,31.0808
2171,2012/7/20,15:38:00,29-19.3600N,123-06.3600E,214,28.349,31.085
2172,2012/7/20,15:39:00,29-19.2100N,123-06.2400E,214,28.418,31.072
2173,2012/7/20,15:40:00,29-19.0600N,123-06.1100E,215,28.498,31.0837
2174,2012/7/20,15:41:00,29-18.9200N,123-06.0000E,214,28.544,31.0818
2175,2012/7/20,15:42:00,29-18.7700N,123-05.8800E,214,28.665,31.0846
2176,2012/7/20,15:43:00,29-18.6200N,123-05.7600E,214,28.785,31.1024
2177,2012/7/20,15:44:00,29-18.4700N,123-05.6500E,215,28.845,31.14
2178,2012/7/20,15:45:00,29-18.3200N,123-05.5300E,214,28.903,31.1772
2179,2012/7/20,15:46:00,29-18.1700N,123-05.4100E,214,29.014,31.2037
2180,2012/7/20,15:47:00,29-18.0200N,123-05.2900E,214,29.056,31.2252
2181,2012/7/20,15:48:00,29-17.8700N,123-05.1800E,214,29.057,31.2414
2182,2012/7/20,15:49:00,29-17.7200N,123-05.0600E,215,29.089,31.248
2183,2012/7/20,15:50:00,29-17.5700N,123-04.9400E,213,29.124,31.2531
2184,2012/7/20,15:51:00,29-17.4100N,123-04.8300E,213,29.168,31.2571
2185,2012/7/20,15:52:00,29-17.2600N,123-04.7100E,214,29.262,31.2594
2186,2012/7/20,15:53:00,29-17.1100N,123-04.5900E,213,29.304,31.2557
2187,2012/7/20,15:54:00,29-16.9500N,123-04.4700E,214,29.305,31.2395
2188,2012/7/20,15:55:00,29-16.8000N,123-04.3600E,213,29.301,31.2225
2189,2012/7/20,15:56:00,29-16.6500N,123-04.2400E,213,29.306,31.1988
2190,2012/7/20,15:57:00,29-16.4900N,123-04.1200E,214,29.309,31.1604
2191,2012/7/20,15:58:00,29-16.3500N,123-04.0100E,214,29.324,31.1332
2192,2012/7/20,15:59:00,29-16.2000N,123-03.9000E,214,29.352,31.1061
2193,2012/7/20,16:00:00,29-16.0500N,123-03.7800E,213,29.374,31.0848
2194,2012/7/20,16:01:00,29-15.8600N,123-03.6500E,213,29.351,31.0635
2195,2012/7/20,16:02:00,29-15.7100N,123-03.5300E,214,29.352,31.0499
2196,2012/7/20,16:03:00,29-15.5700N,123-03.4300E,213,29.366,31.0478
2197,2012/7/20,16:04:00,29-15.4200N,123-03.3200E,213,29.398,31.0395
2198,2012/7/20,16:05:00,29-15.2700N,123-03.2000E,213,29.43,31.022
2199,2012/7/20,16:06:00,29-15.1100N,123-03.0800E,214,29.461,31.0014
2200,2012/7/20,16:07:00,29-14.9500N,123-02.9600E,212,29.422,30.9883
2201,2012/7/20,16:08:00,29-14.8000N,123-02.8500E,213,29.312,30.9786
2202,2012/7/20,16:09:00,29-14.6400N,123-02.7300E,213,29.235,30.994
2203,2012/7/20,16:10:00,29-14.4800N,123-02.6100E,213,29.396,31.0131
2204,2012/7/20,16:11:00,29-14.3200N,123-02.5000E,213,29.349,31.0273
2205,2012/7/20,16:12:00,29-14.1700N,123-02.3800E,214,29.483,31.0119
2206,2012/7/20,16:13:00,29-14.0100N,123-02.2600E,213,29.528,30.9886
2207,2012/7/20,16:14:00,29-13.8500N,123-02.1500E,213,29.568,30.9264
2208,2012/7/20,16:15:00,29-13.7000N,123-02.0300E,212,29.581,30.8845
2209,2012/7/20,16:16:00,29-13.5400N,123-01.9100E,213,29.594,30.8525
2210,2012/7/20,16:17:00,29-13.3800N,123-01.8000E,211,29.569,30.8184
2211,2012/7/20,16:18:00,29-13.2200N,123-01.6800E,212,29.627,30.7824
2212,2012/7/20,16:19:00,29-13.0700N,123-01.5700E,212,29.628,30.7684
2213,2012/7/20,16:20:00,29-12.9000N,123-01.4500E,212,29.632,30.7212
2214,2012/7/20,16:21:00,29-12.7500N,123-01.3400E,213,29.572,30.6794
2215,2012/7/20,16:22:00,29-12.5900N,123-01.2200E,213,29.576,30.6469
2216,2012/7/20,16:23:00,29-12.4400N,123-01.1100E,212,29.555,30.624
2217,2012/7/20,16:24:00,29-12.2800N,123-00.9900E,213,29.511,30.5891
2218,2012/7/20,16:25:00,29-12.1200N,123-00.8700E,212,29.464,30.5603
2219,2012/7/20,16:26:00,29-11.9600N,123-00.7600E,212,29.447,30.5722
2220,2012/7/20,16:27:00,29-11.8000N,123-00.6500E,212,29.401,30.5613
2221,2012/7/20,16:28:00,29-11.6500N,123-00.5300E,213,29.383,30.5568
2222,2012/7/20,16:29:00,29-11.4900N,123-00.4100E,214,29.352,30.5492
2223,2012/7/20,16:30:00,29-11.3300N,123-00.2900E,212,29.325,30.5458
2224,2012/7/20,16:31:00,29-11.1800N,123-00.1800E,213,29.272,30.5529
2225,2012/7/20,16:32:00,29-11.0200N,123-00.0600E,213,29.25,30.5587
2226,2012/7/20,16:33:00,29-10.8700N,122-59.9400E,214,29.206,30.567
2227,2012/7/20,16:34:00,29-10.7100N,122-59.8200E,213,29.128,30.5842
2228,2012/7/20,16:35:00,29-10.5500N,122-59.7100E,213,29.039,30.6002
2229,2012/7/20,16:36:00,29-10.4000N,122-59.5900E,214,28.964,30.6124
2230,2012/7/20,16:37:00,29-10.2400N,122-59.4600E,215,28.855,30.6309
2231,2012/7/20,16:38:00,29-10.0900N,122-59.3400E,213,28.704,30.6484
2232,2012/7/20,16:39:00,29-09.9300N,122-59.2200E,214,28.614,30.6706
2233,2012/7/20,16:40:00,29-09.7700N,122-59.1000E,214,28.539,30.6942
2234,2012/7/20,16:41:00,29-09.6200N,122-58.9800E,213,28.419,30.7122
2235,2012/7/20,16:42:00,29-09.4600N,122-58.8500E,214,28.292,30.7298
2236,2012/7/20,16:43:00,29-09.3100N,122-58.7300E,214,28.221,30.7585
2237,2012/7/20,16:44:00,29-09.1500N,122-58.6100E,213,28.143,30.8081
2238,2012/7/20,16:45:00,29-08.9900N,122-58.4800E,212,28.071,30.8489
2239,2012/7/20,16:46:00,29-08.8300N,122-58.3600E,213,28.047,30.8753
2240,2012/7/20,16:47:00,29-08.6800N,122-58.2400E,214,28.101,30.8952
2241,2012/7/20,16:48:00,29-08.5200N,122-58.1100E,216,28.238,30.9135
2242,2012/7/20,16:49:00,29-08.3600N,122-57.9900E,214,28.219,30.9507
2243,2012/7/20,16:50:00,29-08.2000N,122-57.8700E,213,28.145,30.965
2244,2012/7/20,16:51:00,29-08.0500N,122-57.7400E,214,28.057,30.9769
2245,2012/7/20,16:52:00,29-07.8900N,122-57.6200E,213,28.076,30.9295
2246,2012/7/20,16:53:00,29-07.7300N,122-57.5000E,214,28.072,30.9361
2247,2012/7/20,16:54:00,29-07.5700N,122-57.3700E,213,28.05,31.0069
2248,2012/7/20,16:55:00,29-07.4100N,122-57.2500E,213,28.017,31.0505
2249,2012/7/20,16:56:00,29-07.2500N,122-57.1300E,214,28.052,31.0615
2250,2012/7/20,16:57:00,29-07.0900N,122-57.0100E,214,28.087,31.0558
2251,2012/7/20,16:58:00,29-06.9300N,122-56.8800E,214,28.05,31.0303
2252,2012/7/20,16:59:00,29-06.7700N,122-56.7600E,213,28.216,31.0174
2253,2012/7/20,17:00:00,29-06.6100N,122-56.6400E,213,28.242,31.0453
2254,2012/7/20,17:01:00,29-06.4600N,122-56.5200E,213,28.223,31.0169
2255,2012/7/20,17:02:00,29-06.3000N,122-56.4000E,212,28.358,31.0342
2256,2012/7/20,17:03:00,29-06.1400N,122-56.2800E,213,28.327,31.0844
2257,2012/7/20,17:04:00,29-05.9800N,122-56.1500E,214,28.384,31.1016
2258,2012/7/20,17:05:00,29-05.8200N,122-56.0400E,214,28.552,31.2334
2259,2012/7/20,17:06:00,29-05.6700N,122-55.9100E,214,28.649,31.3093
2260,2012/7/20,17:07:00,29-05.5100N,122-55.7900E,212,28.739,31.3591
2261,2012/7/20,17:08:00,29-05.3300N,122-55.6500E,214,28.819,31.3427
