Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
2185,2012/5/23,23:16:00,32-35.5100N,125-28.7400E,226,18.656
2186,2012/5/23,23:17:00,32-35.3700N,125-28.5600E,226,18.552
2187,2012/5/23,23:18:00,32-35.2200N,125-28.3800E,226,18.541
2188,2012/5/23,23:19:00,32-35.0800N,125-28.1900E,226,18.59
2189,2012/5/23,23:20:00,32-34.9300N,125-28.0100E,225,18.622
2190,2012/5/23,23:21:00,32-34.7800N,125-27.8300E,224,18.645
2191,2012/5/23,23:22:00,32-34.6300N,125-27.6500E,225,18.651
2192,2012/5/23,23:23:00,32-34.4900N,125-27.4600E,227,18.653
2193,2012/5/23,23:24:00,32-34.3400N,125-27.2800E,225,18.643
2194,2012/5/23,23:25:00,32-34.1900N,125-27.1000E,225,18.639
2195,2012/5/23,23:26:00,32-34.0500N,125-26.9100E,226,18.63
2196,2012/5/23,23:27:00,32-33.9000N,125-26.7300E,226,18.613
2197,2012/5/23,23:28:00,32-33.7500N,125-26.5400E,226,18.376
2198,2012/5/23,23:29:00,32-33.6000N,125-26.3600E,227,18.226
2199,2012/5/23,23:30:00,32-33.4600N,125-26.1700E,226,18.185
2200,2012/5/23,23:31:00,32-33.3100N,125-25.9900E,226,18.134
2201,2012/5/23,23:32:00,32-33.1700N,125-25.8000E,226,18.155
2202,2012/5/23,23:33:00,32-33.0200N,125-25.6200E,226,18.224
2203,2012/5/23,23:34:00,32-32.8700N,125-25.4300E,226,18.3
2204,2012/5/23,23:35:00,32-32.7300N,125-25.2500E,225,18.229
2205,2012/5/23,23:36:00,32-32.5800N,125-25.0700E,226,18.186
2206,2012/5/23,23:37:00,32-32.4300N,125-24.8800E,226,18.194
2207,2012/5/23,23:38:00,32-32.2900N,125-24.7000E,226,18.206
2208,2012/5/23,23:39:00,32-32.1400N,125-24.5200E,226,18.262
2209,2012/5/23,23:40:00,32-32.0000N,125-24.3400E,225,18.375
2210,2012/5/23,23:41:00,32-31.8500N,125-24.1600E,226,18.404
2211,2012/5/23,23:42:00,32-31.6900N,125-23.9400E,226,18.454
2212,2012/5/23,23:43:00,32-31.5600N,125-23.7800E,226,18.472
2213,2012/5/23,23:44:00,32-31.4200N,125-23.6000E,226,18.583
2214,2012/5/23,23:45:00,32-31.2700N,125-23.4100E,226,18.475
2215,2012/5/23,23:46:00,32-31.1300N,125-23.2300E,226,18.174
2216,2012/5/23,23:47:00,32-30.9800N,125-23.0500E,226,18.157
2217,2012/5/23,23:48:00,32-30.8400N,125-22.8700E,226,18.091
2218,2012/5/23,23:49:00,32-30.7000N,125-22.6800E,227,18.093
2219,2012/5/23,23:50:00,32-30.5500N,125-22.5000E,226,18.128
2220,2012/5/23,23:51:00,32-30.4100N,125-22.3200E,226,18.134
2221,2012/5/23,23:52:00,32-30.2700N,125-22.1400E,226,18.138
2222,2012/5/23,23:53:00,32-30.1200N,125-21.9500E,227,18.117
2223,2012/5/23,23:54:00,32-29.9700N,125-21.7500E,228,18.173
2224,2012/5/23,23:55:00,32-29.8400N,125-21.5800E,227,18.21
2225,2012/5/23,23:56:00,32-29.6900N,125-21.3900E,227,18.228
2226,2012/5/23,23:57:00,32-29.5500N,125-21.2100E,227,18.294
2227,2012/5/23,23:58:00,32-29.4100N,125-21.0200E,227,18.349
2228,2012/5/23,23:59:00,32-29.2600N,125-20.8400E,227,18.345
2229,2012/5/24,0:00:00,32-29.1200N,125-20.6500E,227,18.352
2230,2012/5/24,0:01:00,32-28.9800N,125-20.4600E,227,18.372
2231,2012/5/24,0:02:00,32-28.8400N,125-20.2800E,227,18.359
2232,2012/5/24,0:03:00,32-28.6900N,125-20.0900E,227,18.342
2233,2012/5/24,0:04:00,32-28.5500N,125-19.9000E,227,18.32
2234,2012/5/24,0:05:00,32-28.4000N,125-19.7200E,227,18.313
2235,2012/5/24,0:06:00,32-28.2600N,125-19.5300E,227,18.307
2236,2012/5/24,0:07:00,32-28.1100N,125-19.3400E,228,18.303
2237,2012/5/24,0:08:00,32-27.9700N,125-19.1500E,228,18.269
2238,2012/5/24,0:09:00,32-27.8100N,125-18.9400E,227,18.273
2239,2012/5/24,0:10:00,32-27.6600N,125-18.7500E,227,18.274
2240,2012/5/24,0:11:00,32-27.5200N,125-18.5700E,226,18.271
2241,2012/5/24,0:12:00,32-27.4000N,125-18.4000E,227,18.262
2242,2012/5/24,0:13:00,32-27.2500N,125-18.2200E,226,18.265
2243,2012/5/24,0:14:00,32-27.1100N,125-18.0300E,228,18.255
2244,2012/5/24,0:15:00,32-26.9700N,125-17.8400E,227,18.25
2245,2012/5/24,0:16:00,32-26.8300N,125-17.6600E,227,18.29
2246,2012/5/24,0:17:00,32-26.6900N,125-17.4700E,227,18.289
2247,2012/5/24,0:18:00,32-26.5400N,125-17.2800E,228,18.232
2248,2012/5/24,0:19:00,32-26.4000N,125-17.0900E,228,18.293
2249,2012/5/24,0:20:00,32-26.2600N,125-16.9100E,228,18.269
2250,2012/5/24,0:21:00,32-26.1200N,125-16.7200E,227,18.281
2251,2012/5/24,0:22:00,32-25.9700N,125-16.5400E,224,18.27
2252,2012/5/24,0:23:00,32-25.8300N,125-16.3600E,225,18.295
2253,2012/5/24,0:24:00,32-25.6800N,125-16.1900E,225,18.311
2254,2012/5/24,0:25:00,32-25.5300N,125-16.0100E,225,18.288
2255,2012/5/24,0:26:00,32-25.3800N,125-15.8300E,225,18.228
2256,2012/5/24,0:27:00,32-25.2400N,125-15.6500E,226,18.186
2257,2012/5/24,0:28:00,32-25.0900N,125-15.4700E,224,18.194
2258,2012/5/24,0:29:00,32-24.9400N,125-15.3000E,225,18.163
2259,2012/5/24,0:30:00,32-24.7700N,125-15.1000E,225,18.165
2260,2012/5/24,0:31:00,32-24.6300N,125-14.9100E,226,18.165
2261,2012/5/24,0:32:00,32-24.4900N,125-14.7600E,224,18.133
2262,2012/5/24,0:33:00,32-24.3300N,125-14.5700E,224,18.158
2263,2012/5/24,0:34:00,32-24.1700N,125-14.4000E,224,18.157
2264,2012/5/24,0:35:00,32-24.0200N,125-14.2400E,224,18.131
2265,2012/5/24,0:36:00,32-23.8700N,125-14.0600E,225,18.123
2266,2012/5/24,0:37:00,32-23.7200N,125-13.8900E,226,18.116
2267,2012/5/24,0:38:00,32-23.5900N,125-13.7500E,223,18.113
2268,2012/5/24,0:39:00,32-23.4400N,125-13.5800E,222,18.102
2269,2012/5/24,0:40:00,32-23.2700N,125-13.3900E,223,18.085
2270,2012/5/24,0:41:00,32-23.1100N,125-13.2200E,222,18.028
2271,2012/5/24,0:42:00,32-22.9500N,125-13.0500E,221,18.047
2272,2012/5/24,0:43:00,32-22.8000N,125-12.8900E,223,18.003
2273,2012/5/24,0:44:00,32-22.6500N,125-12.7200E,223,17.964
2274,2012/5/24,0:45:00,32-22.4900N,125-12.5500E,222,17.919
2275,2012/5/24,0:46:00,32-22.3400N,125-12.3900E,222,17.84
2276,2012/5/24,0:47:00,32-22.1800N,125-12.2200E,223,17.793
2277,2012/5/24,0:48:00,32-22.0300N,125-12.0500E,223,17.737
2278,2012/5/24,0:49:00,32-21.8800N,125-11.8800E,224,17.713
2279,2012/5/24,0:50:00,32-21.7500N,125-11.7200E,224,17.696
2280,2012/5/24,0:51:00,32-21.6100N,125-11.5500E,225,17.644
2281,2012/5/24,0:52:00,32-21.4600N,125-11.3700E,225,17.61
2282,2012/5/24,0:53:00,32-21.3100N,125-11.1900E,225,17.617
2283,2012/5/24,0:54:00,32-21.1700N,125-11.0100E,225,17.609
2284,2012/5/24,0:55:00,32-21.0200N,125-10.8400E,224,17.612
2285,2012/5/24,0:56:00,32-20.8700N,125-10.6500E,226,17.596
2286,2012/5/24,0:57:00,32-20.7300N,125-10.4700E,225,17.603
2287,2012/5/24,0:58:00,32-20.5800N,125-10.3000E,224,17.547
2288,2012/5/24,0:59:00,32-20.4200N,125-10.1100E,223,17.533
2289,2012/5/24,1:00:00,32-20.2500N,125-09.9300E,223,17.509
2290,2012/5/24,1:01:00,32-20.1000N,125-09.7600E,222,17.523
2291,2012/5/24,1:02:00,32-19.9400N,125-09.5900E,221,17.524
2292,2012/5/24,1:03:00,32-19.7800N,125-09.4300E,221,17.555
2293,2012/5/24,1:04:00,32-19.6400N,125-09.2900E,220,17.69
2294,2012/5/24,1:05:00,32-19.4800N,125-09.1400E,220,17.792
2295,2012/5/24,1:06:00,32-19.3200N,125-08.9800E,220,17.856
2296,2012/5/24,1:07:00,32-19.1600N,125-08.8100E,221,17.95
2297,2012/5/24,1:08:00,32-19.0000N,125-08.6500E,218,17.995
2298,2012/5/24,1:09:00,32-18.8300N,125-08.5000E,219,18.006
2299,2012/5/24,1:10:00,32-18.6700N,125-08.3400E,221,18.021
2300,2012/5/24,1:11:00,32-18.5300N,125-08.1500E,230,18.015
2301,2012/5/24,1:12:00,32-18.4000N,125-07.9500E,231,17.991
2302,2012/5/24,1:13:00,32-18.2700N,125-07.7600E,231,17.993
2303,2012/5/24,1:14:00,32-18.1300N,125-07.5700E,229,17.961
2304,2012/5/24,1:15:00,32-17.9800N,125-07.3800E,225,17.968
2305,2012/5/24,1:16:00,32-17.8300N,125-07.2100E,222,17.941
2306,2012/5/24,1:17:00,32-17.6700N,125-07.0400E,221,17.905
2307,2012/5/24,1:18:00,32-17.5200N,125-06.8800E,221,17.876
2308,2012/5/24,1:19:00,32-17.3600N,125-06.7100E,221,17.885
2309,2012/5/24,1:20:00,32-17.1900N,125-06.5400E,220,17.912
2310,2012/5/24,1:21:00,32-17.0300N,125-06.3700E,221,17.875
2311,2012/5/24,1:22:00,32-16.8700N,125-06.2100E,221,17.866
2312,2012/5/24,1:23:00,32-16.7100N,125-06.0400E,222,17.869
2313,2012/5/24,1:24:00,32-16.5600N,125-05.8700E,221,17.883
2314,2012/5/24,1:25:00,32-16.4000N,125-05.7000E,221,17.88
2315,2012/5/24,1:26:00,32-16.2400N,125-05.5300E,221,17.91
2316,2012/5/24,1:27:00,32-16.0800N,125-05.3600E,222,17.976
2317,2012/5/24,1:28:00,32-15.9100N,125-05.1800E,221,17.955
2318,2012/5/24,1:29:00,32-15.7600N,125-05.0300E,221,17.942
2319,2012/5/24,1:30:00,32-15.6000N,125-04.8600E,221,17.948
2320,2012/5/24,1:31:00,32-15.4400N,125-04.6900E,222,17.938
2321,2012/5/24,1:32:00,32-15.2800N,125-04.5200E,221,17.91
2322,2012/5/24,1:33:00,32-15.1200N,125-04.3500E,222,17.944
2323,2012/5/24,1:34:00,32-14.9600N,125-04.1800E,221,17.946
2324,2012/5/24,1:35:00,32-14.8000N,125-04.0100E,221,17.934
2325,2012/5/24,1:36:00,32-14.6400N,125-03.8500E,220,17.904
2326,2012/5/24,1:37:00,32-14.4800N,125-03.6800E,220,17.886
2327,2012/5/24,1:38:00,32-14.3100N,125-03.5200E,220,17.907
2328,2012/5/24,1:39:00,32-14.1500N,125-03.3500E,220,17.915
2329,2012/5/24,1:40:00,32-13.9900N,125-03.1800E,222,17.899
2330,2012/5/24,1:41:00,32-13.8300N,125-03.0100E,222,17.856
2331,2012/5/24,1:42:00,32-13.6700N,125-02.8500E,219,17.874
2332,2012/5/24,1:43:00,32-13.5100N,125-02.6900E,220,17.87
2333,2012/5/24,1:44:00,32-13.3400N,125-02.5200E,219,17.909
2334,2012/5/24,1:45:00,32-13.1800N,125-02.3700E,218,17.917
2335,2012/5/24,1:46:00,32-13.0100N,125-02.2100E,218,17.941
2336,2012/5/24,1:47:00,32-12.8400N,125-02.0500E,218,17.94
2337,2012/5/24,1:48:00,32-12.6800N,125-01.8900E,219,17.931
2338,2012/5/24,1:49:00,32-12.5100N,125-01.7400E,216,17.931
2339,2012/5/24,1:50:00,32-12.3400N,125-01.5900E,215,17.941
2340,2012/5/24,1:51:00,32-12.1600N,125-01.4500E,213,17.923
2341,2012/5/24,1:52:00,32-11.9800N,125-01.3200E,211,17.909
2342,2012/5/24,1:53:00,32-11.8000N,125-01.1900E,212,17.898
2343,2012/5/24,1:54:00,32-11.6300N,125-01.0600E,212,17.901
2344,2012/5/24,1:55:00,32-11.4500N,125-00.9200E,211,17.898
2345,2012/5/24,1:56:00,32-11.2700N,125-00.7900E,212,17.903
2346,2012/5/24,1:57:00,32-11.0900N,125-00.6500E,213,17.9
2347,2012/5/24,1:58:00,32-10.9200N,125-00.5200E,212,17.915
2348,2012/5/24,1:59:00,32-10.7400N,125-00.3800E,212,17.912
2349,2012/5/24,2:00:00,32-10.5600N,125-00.2500E,211,17.902
2350,2012/5/24,2:01:00,32-10.3800N,125-00.1200E,211,17.903
2351,2012/5/24,2:02:00,32-10.2100N,124-59.9900E,209,17.882
2352,2012/5/24,2:03:00,32-10.0100N,124-59.9000E,199,17.856
2353,2012/5/24,2:04:00,32-09.8200N,124-59.8200E,199,17.868
2354,2012/5/24,2:05:00,32-09.6300N,124-59.7400E,198,17.875
2355,2012/5/24,2:06:00,32-09.4300N,124-59.6500E,201,17.873
2356,2012/5/24,2:07:00,32-09.2500N,124-59.5500E,207,17.877
2357,2012/5/24,2:08:00,32-09.0600N,124-59.4300E,210,17.882
2358,2012/5/24,2:09:00,32-08.8900N,124-59.3000E,211,17.89
2359,2012/5/24,2:10:00,32-08.7100N,124-59.1800E,211,17.906
2360,2012/5/24,2:11:00,32-08.5300N,124-59.0400E,212,17.906
2361,2012/5/24,2:12:00,32-08.3500N,124-58.9100E,213,17.916
2362,2012/5/24,2:13:00,32-08.1800N,124-58.7700E,213,17.928
2363,2012/5/24,2:14:00,32-08.0000N,124-58.6400E,213,17.926
2364,2012/5/24,2:15:00,32-07.8300N,124-58.5000E,212,17.933
2365,2012/5/24,2:16:00,32-07.6500N,124-58.3700E,213,17.934
2366,2012/5/24,2:17:00,32-07.4600N,124-58.2300E,211,17.937
2367,2012/5/24,2:18:00,32-07.2900N,124-58.1100E,212,17.946
2368,2012/5/24,2:19:00,32-07.1200N,124-57.9700E,213,17.945
2369,2012/5/24,2:20:00,32-06.9400N,124-57.8300E,213,17.938
2370,2012/5/24,2:21:00,32-06.7700N,124-57.7000E,213,17.938
2371,2012/5/24,2:22:00,32-06.5900N,124-57.5600E,212,17.94
2372,2012/5/24,2:23:00,32-06.4200N,124-57.4200E,216,17.947
2373,2012/5/24,2:24:00,32-06.2600N,124-57.2600E,220,17.956
2374,2012/5/24,2:25:00,32-06.1100N,124-57.0900E,228,17.965
2375,2012/5/24,2:26:00,32-05.9700N,124-56.9000E,227,17.97
2376,2012/5/24,2:27:00,32-05.8300N,124-56.7200E,226,17.978
2377,2012/5/24,2:28:00,32-05.6800N,124-56.5300E,226,17.992
2378,2012/5/24,2:29:00,32-05.5400N,124-56.3500E,226,18.003
2379,2012/5/24,2:30:00,32-05.3900N,124-56.1600E,228,18.005
2380,2012/5/24,2:31:00,32-05.2500N,124-55.9800E,228,18.007
2381,2012/5/24,2:32:00,32-05.1100N,124-55.7900E,228,18.003
2382,2012/5/24,2:33:00,32-04.9700N,124-55.6000E,229,17.995
2383,2012/5/24,2:34:00,32-04.8300N,124-55.4100E,229,18.012
2384,2012/5/24,2:35:00,32-04.7000N,124-55.2200E,230,18.006
2385,2012/5/24,2:36:00,32-04.5600N,124-55.0200E,230,17.99
2386,2012/5/24,2:37:00,32-04.4300N,124-54.8300E,231,17.993
2387,2012/5/24,2:38:00,32-04.2900N,124-54.6400E,231,18
2388,2012/5/24,2:39:00,32-04.1600N,124-54.4400E,230,18.004
2389,2012/5/24,2:40:00,32-04.0200N,124-54.2500E,230,18.004
2390,2012/5/24,2:41:00,32-03.8900N,124-54.0500E,229,18.002
2391,2012/5/24,2:42:00,32-03.7500N,124-53.8600E,229,17.993
2392,2012/5/24,2:43:00,32-03.6200N,124-53.6600E,231,17.981
2393,2012/5/24,2:44:00,32-03.4900N,124-53.4700E,231,17.977
2394,2012/5/24,2:45:00,32-03.3600N,124-53.2700E,230,17.973
2395,2012/5/24,2:46:00,32-03.2300N,124-53.0800E,230,17.966
2396,2012/5/24,2:47:00,32-03.0900N,124-52.8900E,230,17.959
2397,2012/5/24,2:48:00,32-02.9600N,124-52.6900E,229,17.95
2398,2012/5/24,2:49:00,32-02.8300N,124-52.5000E,229,17.938
2399,2012/5/24,2:50:00,32-02.6900N,124-52.3100E,229,17.929
2400,2012/5/24,2:51:00,32-02.5600N,124-52.1200E,230,17.925
2401,2012/5/24,2:52:00,32-02.4300N,124-51.9200E,231,17.923
2402,2012/5/24,2:53:00,32-02.3000N,124-51.7200E,233,17.919
2403,2012/5/24,2:54:00,32-02.1800N,124-51.5200E,235,17.922
2404,2012/5/24,2:55:00,32-02.0600N,124-51.3100E,236,17.927
2405,2012/5/24,2:56:00,32-01.9500N,124-51.1000E,236,17.931
2406,2012/5/24,2:57:00,32-01.8300N,124-50.8900E,236,17.935
2407,2012/5/24,2:58:00,32-01.7100N,124-50.6800E,236,17.941
2408,2012/5/24,2:59:00,32-01.5900N,124-50.4700E,236,17.945
2409,2012/5/24,3:00:00,32-01.4800N,124-50.2600E,236,17.949
2410,2012/5/24,3:01:00,32-01.3600N,124-50.0600E,236,17.951
2411,2012/5/24,3:02:00,32-01.2400N,124-49.8500E,236,17.949
2412,2012/5/24,3:03:00,32-01.1200N,124-49.6400E,235,17.945
2413,2012/5/24,3:04:00,32-01.0000N,124-49.4400E,235,17.94
2414,2012/5/24,3:05:00,32-00.8800N,124-49.2300E,235,17.938
2415,2012/5/24,3:06:00,32-00.7600N,124-49.0300E,236,17.935
2416,2012/5/24,3:07:00,32-00.6500N,124-48.8200E,236,17.935
2417,2012/5/24,3:08:00,32-00.5300N,124-48.6200E,236,17.938
2418,2012/5/24,3:09:00,32-00.4100N,124-48.4000E,236,17.94
2419,2012/5/24,3:10:00,32-00.2900N,124-48.2000E,235,17.941
2420,2012/5/24,3:11:00,32-00.1800N,124-47.9900E,236,17.934
2421,2012/5/24,3:12:00,32-00.0500N,124-47.7900E,231,17.917
2422,2012/5/24,3:13:00,31-59.9200N,124-47.6000E,230,17.833
2423,2012/5/24,3:14:00,31-59.7900N,124-47.4100E,230,17.793
2424,2012/5/24,3:15:00,31-59.6500N,124-47.2200E,229,17.731
2425,2012/5/24,3:16:00,31-59.5200N,124-47.0300E,230,17.728
2426,2012/5/24,3:17:00,31-59.3800N,124-46.8500E,230,17.747
2427,2012/5/24,3:18:00,31-59.2400N,124-46.6600E,229,17.753
2428,2012/5/24,3:19:00,31-59.1100N,124-46.4800E,229,17.773
2429,2012/5/24,3:20:00,31-58.9700N,124-46.2900E,229,17.808
2430,2012/5/24,3:21:00,31-58.8400N,124-46.1100E,228,17.86
2431,2012/5/24,3:22:00,31-58.7000N,124-45.9200E,228,17.898
2432,2012/5/24,3:23:00,31-58.5700N,124-45.7400E,228,17.872
2433,2012/5/24,3:24:00,31-58.4400N,124-45.5600E,227,17.788
2434,2012/5/24,3:25:00,31-58.3000N,124-45.3800E,228,17.73
2435,2012/5/24,3:26:00,31-58.1700N,124-45.2000E,228,17.638
2436,2012/5/24,3:27:00,31-58.0300N,124-45.0200E,228,17.54
2437,2012/5/24,3:28:00,31-57.9000N,124-44.8400E,229,17.406
2438,2012/5/24,3:29:00,31-57.7600N,124-44.6600E,228,17.377
2439,2012/5/24,3:30:00,31-57.6300N,124-44.4700E,228,17.322
2440,2012/5/24,3:31:00,31-57.4900N,124-44.3000E,227,17.245
2441,2012/5/24,3:32:00,31-57.3500N,124-44.1200E,227,17.184
2442,2012/5/24,3:33:00,31-57.2200N,124-43.9400E,227,17.055
2443,2012/5/24,3:34:00,31-57.0700N,124-43.7700E,226,16.906
2444,2012/5/24,3:35:00,31-56.9300N,124-43.5900E,224,16.884
2445,2012/5/24,3:36:00,31-56.7900N,124-43.4300E,226,16.785
2446,2012/5/24,3:37:00,31-56.6500N,124-43.2500E,226,16.752
2447,2012/5/24,3:38:00,31-56.5100N,124-43.0800E,226,16.87
2448,2012/5/24,3:39:00,31-56.3700N,124-42.9100E,225,16.882
2449,2012/5/24,3:40:00,31-56.2300N,124-42.7400E,225,17.036
2450,2012/5/24,3:41:00,31-56.0900N,124-42.5700E,225,17.125
2451,2012/5/24,3:42:00,31-55.9600N,124-42.4000E,226,17.258
2452,2012/5/24,3:43:00,31-55.8200N,124-42.2300E,225,17.278
2453,2012/5/24,3:44:00,31-55.6800N,124-42.0600E,226,17.37
2454,2012/5/24,3:45:00,31-55.5500N,124-41.8900E,225,17.496
2455,2012/5/24,3:46:00,31-55.4100N,124-41.7300E,224,17.604
2456,2012/5/24,3:47:00,31-55.2700N,124-41.5600E,224,17.623
2457,2012/5/24,3:48:00,31-55.1300N,124-41.4000E,224,17.595
2458,2012/5/24,3:49:00,31-54.9900N,124-41.2300E,224,17.595
2459,2012/5/24,3:50:00,31-54.8400N,124-41.0700E,223,17.586
2460,2012/5/24,3:51:00,31-54.7000N,124-40.9100E,223,17.618
2461,2012/5/24,3:52:00,31-54.5600N,124-40.7400E,223,17.599
2462,2012/5/24,3:53:00,31-54.4100N,124-40.5800E,223,17.308
2463,2012/5/24,3:54:00,31-54.2700N,124-40.4200E,224,17.232
2464,2012/5/24,3:55:00,31-54.1300N,124-40.2600E,223,17.215
2465,2012/5/24,3:56:00,31-53.9800N,124-40.1000E,223,17.093
2466,2012/5/24,3:57:00,31-53.8400N,124-39.9400E,223,16.73
2467,2012/5/24,3:58:00,31-53.7000N,124-39.7900E,223,16.555
2468,2012/5/24,3:59:00,31-53.5600N,124-39.6300E,224,16.444
2469,2012/5/24,4:00:00,31-53.4000N,124-39.4500E,225,16.329
2470,2012/5/24,4:01:00,31-53.2800N,124-39.3200E,225,16.269
2471,2012/5/24,4:02:00,31-53.1500N,124-39.1600E,223,16.239
2472,2012/5/24,4:03:00,31-53.0100N,124-39.0100E,223,16.26
2473,2012/5/24,4:04:00,31-52.8700N,124-38.8500E,222,16.368
2474,2012/5/24,4:05:00,31-52.7300N,124-38.6900E,222,16.479
2475,2012/5/24,4:06:00,31-52.6000N,124-38.5400E,224,16.638
2476,2012/5/24,4:07:00,31-52.4600N,124-38.3900E,221,16.882
2477,2012/5/24,4:08:00,31-52.3200N,124-38.2400E,223,16.692
2478,2012/5/24,4:09:00,31-52.1900N,124-38.0900E,225,16.714
2479,2012/5/24,4:10:00,31-52.0600N,124-37.9300E,222,17.178
2480,2012/5/24,4:11:00,31-51.9200N,124-37.7700E,225,16.514
2481,2012/5/24,4:12:00,31-51.7900N,124-37.6200E,224,17.101
2482,2012/5/24,4:13:00,31-51.6600N,124-37.4600E,226,16.636
2483,2012/5/24,4:14:00,31-51.5300N,124-37.3000E,225,16.674
2484,2012/5/24,4:15:00,31-51.4000N,124-37.1400E,225,17.135
2485,2012/5/24,4:16:00,31-51.2600N,124-36.9800E,225,16.876
2486,2012/5/24,4:17:00,31-51.1300N,124-36.8200E,224,17.233
2487,2012/5/24,4:18:00,31-51.0000N,124-36.6700E,226,17.079
2488,2012/5/24,4:19:00,31-50.8700N,124-36.5100E,225,16.771
2489,2012/5/24,4:20:00,31-50.7400N,124-36.3500E,226,16.833
2490,2012/5/24,4:21:00,31-50.6000N,124-36.1900E,226,16.88
2491,2012/5/24,4:22:00,31-50.4700N,124-36.0300E,226,16.982
2492,2012/5/24,4:23:00,31-50.3400N,124-35.8700E,225,17.05
2493,2012/5/24,4:24:00,31-50.2100N,124-35.7100E,224,17.143
2494,2012/5/24,4:25:00,31-50.0800N,124-35.5500E,225,17.188
2495,2012/5/24,4:26:00,31-49.9400N,124-35.3900E,225,17.142
2496,2012/5/24,4:27:00,31-49.8100N,124-35.2300E,225,17.087
2497,2012/5/24,4:28:00,31-49.6700N,124-35.0800E,224,17.153
2498,2012/5/24,4:29:00,31-49.5400N,124-34.9200E,225,17.181
2499,2012/5/24,4:30:00,31-49.4100N,124-34.7600E,226,17.176
2500,2012/5/24,4:31:00,31-49.2700N,124-34.6000E,225,17.304
2501,2012/5/24,4:32:00,31-49.1400N,124-34.4300E,225,17.214
2502,2012/5/24,4:33:00,31-49.0100N,124-34.2700E,225,17.411
2503,2012/5/24,4:34:00,31-48.8700N,124-34.1100E,225,17.428
2504,2012/5/24,4:35:00,31-48.7400N,124-33.9500E,225,17.459
2505,2012/5/24,4:36:00,31-48.6000N,124-33.7900E,225,17.532
2506,2012/5/24,4:37:00,31-48.4700N,124-33.6300E,225,17.61
2507,2012/5/24,4:38:00,31-48.3300N,124-33.4700E,225,17.511
2508,2012/5/24,4:39:00,31-48.2000N,124-33.3100E,225,17.572
2509,2012/5/24,4:40:00,31-48.0700N,124-33.1500E,225,17.462
2510,2012/5/24,4:41:00,31-47.9300N,124-32.9900E,224,17.49
2511,2012/5/24,4:42:00,31-47.8000N,124-32.8300E,225,17.659
2512,2012/5/24,4:43:00,31-47.6600N,124-32.6700E,225,17.538
2513,2012/5/24,4:44:00,31-47.5300N,124-32.5100E,225,17.578
2514,2012/5/24,4:45:00,31-47.3900N,124-32.3500E,225,17.542
2515,2012/5/24,4:46:00,31-47.2600N,124-32.1900E,224,17.505
2516,2012/5/24,4:47:00,31-47.1200N,124-32.0300E,224,17.589
2517,2012/5/24,4:48:00,31-46.9800N,124-31.8700E,222,17.873
2518,2012/5/24,4:49:00,31-46.8400N,124-31.7200E,220,17.972
2519,2012/5/24,4:50:00,31-46.7000N,124-31.5700E,221,18.047
2520,2012/5/24,4:51:00,31-46.5500N,124-31.4200E,220,18.062
2521,2012/5/24,4:52:00,31-46.4100N,124-31.2800E,221,18.076
2522,2012/5/24,4:53:00,31-46.2700N,124-31.1300E,221,18.103
2523,2012/5/24,4:54:00,31-46.1200N,124-30.9800E,220,18.109
2524,2012/5/24,4:55:00,31-45.9800N,124-30.8400E,220,18.112
2525,2012/5/24,4:56:00,31-45.8300N,124-30.6900E,219,18.114
2526,2012/5/24,4:57:00,31-45.6900N,124-30.5500E,219,18.123
2527,2012/5/24,4:58:00,31-45.5400N,124-30.4000E,220,18.119
2528,2012/5/24,4:59:00,31-45.4000N,124-30.2600E,218,18.123
2529,2012/5/24,5:00:00,31-45.2600N,124-30.1100E,223,18.13
2530,2012/5/24,5:01:00,31-45.1200N,124-29.9500E,223,18.109
2531,2012/5/24,5:02:00,31-44.9800N,124-29.7900E,224,18.124
2532,2012/5/24,5:03:00,31-44.8500N,124-29.6400E,224,18.123
2533,2012/5/24,5:04:00,31-44.7100N,124-29.4800E,225,18.162
2534,2012/5/24,5:05:00,31-44.5800N,124-29.3200E,225,18.203
2535,2012/5/24,5:06:00,31-44.4400N,124-29.1600E,225,18.242
2536,2012/5/24,5:07:00,31-44.3100N,124-29.0100E,224,18.272
2537,2012/5/24,5:08:00,31-44.1800N,124-28.8500E,224,18.281
2538,2012/5/24,5:09:00,31-44.0400N,124-28.7000E,222,18.291
2539,2012/5/24,5:10:00,31-43.8900N,124-28.5500E,220,18.286
2540,2012/5/24,5:11:00,31-43.7500N,124-28.4000E,220,18.269
2541,2012/5/24,5:12:00,31-43.6000N,124-28.2700E,215,18.245
2542,2012/5/24,5:13:00,31-43.4400N,124-28.1400E,213,18.22
2543,2012/5/24,5:14:00,31-43.2800N,124-28.0300E,208,18.21
2544,2012/5/24,5:15:00,31-43.1100N,124-27.9300E,204,18.224
2545,2012/5/24,5:16:00,31-42.9300N,124-27.8300E,205,18.246
2546,2012/5/24,5:17:00,31-42.7600N,124-27.7300E,205,18.263
2547,2012/5/24,5:18:00,31-42.5900N,124-27.6300E,205,18.272
2548,2012/5/24,5:19:00,31-42.4200N,124-27.5300E,203,18.277
2549,2012/5/24,5:20:00,31-42.2200N,124-27.4100E,208,18.277
2550,2012/5/24,5:21:00,31-42.0600N,124-27.2900E,212,18.279
2551,2012/5/24,5:22:00,31-41.9300N,124-27.1800E,213,18.295
