Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1575,2012/11/30,7:25:00,29-22.8900N,135-06.2600E,197,23.081,34.7034
1576,2012/11/30,7:26:00,29-22.7000N,135-06.1900E,197,23.084,34.7016
1577,2012/11/30,7:27:00,29-22.5100N,135-06.1200E,196,23.074,34.7049
1578,2012/11/30,7:28:00,29-22.3200N,135-06.0500E,197,23.074,34.6986
1579,2012/11/30,7:29:00,29-22.1300N,135-05.9800E,198,23.084,34.6883
1580,2012/11/30,7:30:00,29-21.9400N,135-05.9100E,198,23.08,34.6825
1581,2012/11/30,7:31:00,29-21.7600N,135-05.8400E,198,23.08,34.6733
1582,2012/11/30,7:32:00,29-21.5700N,135-05.7700E,198,23.083,34.6677
1583,2012/11/30,7:33:00,29-21.3700N,135-05.6900E,199,23.083,34.6654
1584,2012/11/30,7:34:00,29-21.1800N,135-05.6200E,199,23.087,34.6634
1585,2012/11/30,7:35:00,29-21.0000N,135-05.5400E,199,23.101,34.6643
1586,2012/11/30,7:36:00,29-20.8100N,135-05.4700E,199,23.118,34.6682
1587,2012/11/30,7:37:00,29-20.6200N,135-05.3900E,199,23.123,34.6642
1588,2012/11/30,7:38:00,29-20.4300N,135-05.3200E,200,23.117,34.6571
1589,2012/11/30,7:39:00,29-20.2500N,135-05.2400E,199,23.12,34.6495
1590,2012/11/30,7:40:00,29-20.0600N,135-05.1600E,199,23.126,34.6502
1591,2012/11/30,7:41:00,29-19.8800N,135-05.0900E,199,23.13,34.6473
1592,2012/11/30,7:42:00,29-19.6800N,135-05.0100E,199,23.134,34.6492
1593,2012/11/30,7:43:00,29-19.5000N,135-04.9300E,199,23.139,34.6487
1594,2012/11/30,7:44:00,29-19.3100N,135-04.8600E,199,23.145,34.6503
1595,2012/11/30,7:45:00,29-19.1200N,135-04.7800E,200,23.147,34.6487
1596,2012/11/30,7:46:00,29-18.9300N,135-04.7000E,199,23.15,34.6497
1597,2012/11/30,7:47:00,29-18.7400N,135-04.6200E,200,23.155,34.6482
1598,2012/11/30,7:48:00,29-18.5600N,135-04.5400E,200,23.16,34.649
1599,2012/11/30,7:49:00,29-18.3700N,135-04.4700E,199,23.173,34.6485
1600,2012/11/30,7:50:00,29-18.1800N,135-04.4000E,199,23.182,34.646
1601,2012/11/30,7:51:00,29-17.9900N,135-04.3200E,198,23.194,34.646
1602,2012/11/30,7:52:00,29-17.8100N,135-04.2500E,199,23.201,34.6495
1603,2012/11/30,7:53:00,29-17.6200N,135-04.1700E,199,23.209,34.6484
1604,2012/11/30,7:54:00,29-17.4100N,135-04.0900E,200,23.22,34.6475
1605,2012/11/30,7:55:00,29-17.2300N,135-04.0000E,201,23.234,34.6494
1606,2012/11/30,7:56:00,29-17.0400N,135-03.9200E,202,23.242,34.6512
1607,2012/11/30,7:57:00,29-16.8500N,135-03.8300E,202,23.254,34.6551
1608,2012/11/30,7:58:00,29-16.6700N,135-03.7400E,202,23.268,34.6561
1609,2012/11/30,7:59:00,29-16.4800N,135-03.6600E,202,23.287,34.6609
1610,2012/11/30,8:00:00,29-16.3000N,135-03.5700E,201,23.298,34.6639
1611,2012/11/30,8:01:00,29-16.1100N,135-03.4900E,201,23.308,34.6687
1612,2012/11/30,8:02:00,29-15.9300N,135-03.4000E,202,23.312,34.6719
1613,2012/11/30,8:03:00,29-15.7400N,135-03.3100E,203,23.319,34.6753
1614,2012/11/30,8:04:00,29-15.5600N,135-03.2200E,203,23.318,34.6784
1615,2012/11/30,8:05:00,29-15.3800N,135-03.1300E,203,23.318,34.6786
1616,2012/11/30,8:06:00,29-15.1900N,135-03.0400E,204,23.321,34.6776
1617,2012/11/30,8:07:00,29-15.0100N,135-02.9500E,203,23.309,34.6784
1618,2012/11/30,8:08:00,29-14.8200N,135-02.8600E,203,23.303,34.6765
1619,2012/11/30,8:09:00,29-14.6400N,135-02.7700E,202,23.297,34.6756
1620,2012/11/30,8:10:00,29-14.4500N,135-02.6800E,203,23.281,34.6724
1621,2012/11/30,8:11:00,29-14.2700N,135-02.5900E,204,23.262,34.67
1622,2012/11/30,8:12:00,29-14.0800N,135-02.5000E,203,23.254,34.6667
1623,2012/11/30,8:13:00,29-13.9000N,135-02.4100E,203,23.24,34.664
1624,2012/11/30,8:14:00,29-13.7100N,135-02.3200E,203,23.223,34.6624
1625,2012/11/30,8:15:00,29-13.5100N,135-02.2200E,203,23.202,34.6573
1626,2012/11/30,8:16:00,29-13.3300N,135-02.1300E,204,23.179,34.6556
1627,2012/11/30,8:17:00,29-13.1400N,135-02.0300E,204,23.17,34.6505
1628,2012/11/30,8:18:00,29-12.9600N,135-01.9400E,204,23.131,34.6488
1629,2012/11/30,8:19:00,29-12.7700N,135-01.8500E,202,23.096,34.6455
1630,2012/11/30,8:20:00,29-12.5800N,135-01.7700E,202,23.077,34.6407
1631,2012/11/30,8:21:00,29-12.4000N,135-01.6800E,201,23.05,34.6399
1632,2012/11/30,8:22:00,29-12.2100N,135-01.6000E,200,23.015,34.6361
1633,2012/11/30,8:23:00,29-12.0200N,135-01.5200E,199,22.918,34.6348
1634,2012/11/30,8:24:00,29-11.8300N,135-01.4400E,199,22.909,34.6299
1635,2012/11/30,8:25:00,29-11.6400N,135-01.3700E,199,22.904,34.627
1636,2012/11/30,8:26:00,29-11.4500N,135-01.2900E,200,22.94,34.6252
1637,2012/11/30,8:27:00,29-11.2700N,135-01.2100E,200,22.968,34.6286
1638,2012/11/30,8:28:00,29-11.0800N,135-01.1300E,200,22.982,34.6304
1639,2012/11/30,8:29:00,29-10.9000N,135-01.0500E,200,22.983,34.6305
1640,2012/11/30,8:30:00,29-10.7100N,135-00.9700E,200,22.992,34.6293
1641,2012/11/30,8:31:00,29-10.5300N,135-00.8900E,199,23.011,34.6293
1642,2012/11/30,8:32:00,29-10.3400N,135-00.8200E,199,23.021,34.6292
1643,2012/11/30,8:33:00,29-10.1500N,135-00.7500E,198,23.132,34.6272
1644,2012/11/30,8:34:00,29-09.9600N,135-00.6700E,199,23.203,34.6298
1645,2012/11/30,8:35:00,29-09.7800N,135-00.5900E,200,23.242,34.6349
1646,2012/11/30,8:36:00,29-09.5800N,135-00.5100E,200,23.282,34.6402
1647,2012/11/30,8:37:00,29-09.3900N,135-00.4300E,200,23.308,34.6462
1648,2012/11/30,8:38:00,29-09.2100N,135-00.3500E,200,23.325,34.6472
1649,2012/11/30,8:39:00,29-09.0200N,135-00.2700E,200,23.345,34.6505
1650,2012/11/30,8:40:00,29-08.8300N,135-00.1900E,200,23.369,34.6551
1651,2012/11/30,8:41:00,29-08.6400N,135-00.1200E,200,23.383,34.6615
1652,2012/11/30,8:42:00,29-08.4600N,135-00.0400E,201,23.403,34.6646
1653,2012/11/30,8:43:00,29-08.2700N,134-59.9600E,201,23.437,34.6709
1654,2012/11/30,8:44:00,29-08.0900N,134-59.8800E,201,23.437,34.679
1655,2012/11/30,8:45:00,29-07.9100N,134-59.8000E,201,23.431,34.6829
1656,2012/11/30,8:46:00,29-07.7200N,134-59.7200E,201,23.413,34.6824
1657,2012/11/30,8:47:00,29-07.5400N,134-59.6400E,201,23.407,34.6767
1658,2012/11/30,8:48:00,29-07.3600N,134-59.5500E,201,23.405,34.6731
1659,2012/11/30,8:49:00,29-07.1700N,134-59.4700E,201,23.398,34.6695
1660,2012/11/30,8:50:00,29-06.9900N,134-59.3900E,201,23.39,34.6696
1661,2012/11/30,8:51:00,29-06.8100N,134-59.3100E,200,23.411,34.6668
1662,2012/11/30,8:52:00,29-06.6200N,134-59.2300E,200,23.453,34.6672
1663,2012/11/30,8:53:00,29-06.4300N,134-59.1500E,200,23.501,34.6778
1664,2012/11/30,8:54:00,29-06.2500N,134-59.0600E,201,23.527,34.6953
1665,2012/11/30,8:55:00,29-06.0700N,134-58.9800E,201,23.542,34.7044
1666,2012/11/30,8:56:00,29-05.8800N,134-58.9000E,201,23.556,34.7101
1667,2012/11/30,8:57:00,29-05.7000N,134-58.8200E,200,23.557,34.7133
1668,2012/11/30,8:58:00,29-05.5000N,134-58.7300E,201,23.566,34.7168
1669,2012/11/30,8:59:00,29-05.3200N,134-58.6500E,201,23.593,34.7154
1670,2012/11/30,9:00:00,29-05.1400N,134-58.5600E,201,23.607,34.7197
1671,2012/11/30,9:01:00,29-04.9500N,134-58.4800E,202,23.61,34.7261
1672,2012/11/30,9:02:00,29-04.7700N,134-58.4000E,201,23.618,34.7288
1673,2012/11/30,9:03:00,29-04.5800N,134-58.3100E,201,23.621,34.7325
1674,2012/11/30,9:04:00,29-04.4000N,134-58.2300E,202,23.617,34.7361
1675,2012/11/30,9:05:00,29-04.2200N,134-58.1400E,202,23.609,34.7361
1676,2012/11/30,9:06:00,29-04.0300N,134-58.0500E,202,23.602,34.7361
1677,2012/11/30,9:07:00,29-03.8500N,134-57.9700E,201,23.569,34.7355
1678,2012/11/30,9:08:00,29-03.6600N,134-57.8900E,201,23.564,34.7329
1679,2012/11/30,9:09:00,29-03.4700N,134-57.8000E,202,23.558,34.7291
1680,2012/11/30,9:10:00,29-03.2900N,134-57.7200E,202,23.561,34.7278
1681,2012/11/30,9:11:00,29-03.1100N,134-57.6300E,202,23.564,34.7275
1682,2012/11/30,9:12:00,29-02.9200N,134-57.5500E,202,23.555,34.728
1683,2012/11/30,9:13:00,29-02.7400N,134-57.4600E,202,23.549,34.7275
1684,2012/11/30,9:14:00,29-02.5500N,134-57.3700E,201,23.543,34.7252
1685,2012/11/30,9:15:00,29-02.3700N,134-57.2900E,202,23.541,34.7214
1686,2012/11/30,9:16:00,29-02.1800N,134-57.2000E,202,23.536,34.7207
1687,2012/11/30,9:17:00,29-01.9900N,134-57.1200E,202,23.528,34.7181
1688,2012/11/30,9:18:00,29-01.8200N,134-57.0300E,202,23.519,34.7139
1689,2012/11/30,9:19:00,29-01.6300N,134-56.9400E,202,23.516,34.7127
1690,2012/11/30,9:20:00,29-01.4300N,134-56.8500E,202,23.516,34.7059
1691,2012/11/30,9:21:00,29-01.2400N,134-56.7600E,202,23.511,34.7029
1692,2012/11/30,9:22:00,29-01.0600N,134-56.6800E,202,23.511,34.7022
1693,2012/11/30,9:23:00,29-00.8700N,134-56.5900E,202,23.512,34.7016
1694,2012/11/30,9:24:00,29-00.6800N,134-56.5000E,202,23.508,34.6969
1695,2012/11/30,9:25:00,29-00.5000N,134-56.4200E,202,23.504,34.7006
1696,2012/11/30,9:26:00,29-00.3200N,134-56.3300E,201,23.5,34.6971
1697,2012/11/30,9:27:00,29-00.1300N,134-56.2400E,202,23.495,34.696
1698,2012/11/30,9:28:00,28-59.9500N,134-56.1600E,202,23.494,34.6948
1699,2012/11/30,9:29:00,28-59.7600N,134-56.0700E,202,23.492,34.6958
1700,2012/11/30,9:30:00,28-59.5700N,134-55.9800E,203,23.486,34.6935
1701,2012/11/30,9:31:00,28-59.3900N,134-55.8900E,202,23.479,34.6928
1702,2012/11/30,9:32:00,28-59.2000N,134-55.8000E,202,23.468,34.6907
1703,2012/11/30,9:33:00,28-59.0100N,134-55.7100E,202,23.461,34.6896
1704,2012/11/30,9:34:00,28-58.8300N,134-55.6200E,203,23.447,34.6877
1705,2012/11/30,9:35:00,28-58.6400N,134-55.5300E,203,23.422,34.6865
1706,2012/11/30,9:36:00,28-58.4600N,134-55.4400E,202,23.384,34.6824
1707,2012/11/30,9:37:00,28-58.2700N,134-55.3500E,202,23.364,34.6725
1708,2012/11/30,9:38:00,28-58.0800N,134-55.2600E,202,23.348,34.6679
1709,2012/11/30,9:39:00,28-57.8900N,134-55.1700E,202,23.344,34.6638
1710,2012/11/30,9:40:00,28-57.7000N,134-55.0800E,202,23.344,34.6615
1711,2012/11/30,9:41:00,28-57.5000N,134-54.9800E,202,23.339,34.6614
1712,2012/11/30,9:42:00,28-57.3100N,134-54.9000E,202,23.341,34.6596
1713,2012/11/30,9:43:00,28-57.1300N,134-54.8100E,202,23.342,34.6588
1714,2012/11/30,9:44:00,28-56.9300N,134-54.7200E,202,23.343,34.6588
1715,2012/11/30,9:45:00,28-56.7500N,134-54.6300E,202,23.341,34.6604
1716,2012/11/30,9:46:00,28-56.5600N,134-54.5400E,200,23.345,34.66
1717,2012/11/30,9:47:00,28-56.3800N,134-54.4700E,198,23.348,34.659
1718,2012/11/30,9:48:00,28-56.1800N,134-54.3900E,198,23.349,34.657
1719,2012/11/30,9:49:00,28-55.9900N,134-54.3200E,198,23.352,34.6579
1720,2012/11/30,9:50:00,28-55.8000N,134-54.2500E,199,23.356,34.6561
1721,2012/11/30,9:51:00,28-55.6100N,134-54.1700E,199,23.354,34.6566
1722,2012/11/30,9:52:00,28-55.4200N,134-54.1000E,199,23.355,34.6564
1723,2012/11/30,9:53:00,28-55.2300N,134-54.0200E,198,23.357,34.6561
1724,2012/11/30,9:54:00,28-55.0400N,134-53.9500E,199,23.357,34.6576
1725,2012/11/30,9:55:00,28-54.8500N,134-53.8700E,198,23.359,34.6587
1726,2012/11/30,9:56:00,28-54.6600N,134-53.8000E,198,23.355,34.6592
1727,2012/11/30,9:57:00,28-54.4700N,134-53.7200E,199,23.352,34.6566
1728,2012/11/30,9:58:00,28-54.2700N,134-53.6400E,199,23.353,34.66
1729,2012/11/30,9:59:00,28-54.0900N,134-53.5600E,199,23.349,34.6594
1730,2012/11/30,10:00:00,28-53.8900N,134-53.4900E,199,23.349,34.659
1731,2012/11/30,10:01:00,28-53.7000N,134-53.4100E,199,23.346,34.662
1732,2012/11/30,10:02:00,28-53.5000N,134-53.3300E,199,23.337,34.6597
1733,2012/11/30,10:03:00,28-53.3200N,134-53.2500E,199,23.329,34.6613
1734,2012/11/30,10:04:00,28-53.1200N,134-53.1700E,199,23.315,34.6613
1735,2012/11/30,10:05:00,28-52.9400N,134-53.1000E,199,23.293,34.6631
1736,2012/11/30,10:06:00,28-52.7500N,134-53.0200E,199,23.25,34.6644
1737,2012/11/30,10:07:00,28-52.5600N,134-52.9500E,198,23.188,34.6638
1738,2012/11/30,10:08:00,28-52.3700N,134-52.8700E,198,23.129,34.6613
1739,2012/11/30,10:09:00,28-52.1800N,134-52.8000E,198,23.111,34.6536
1740,2012/11/30,10:10:00,28-51.9900N,134-52.7300E,198,23.106,34.6472
1741,2012/11/30,10:11:00,28-51.8000N,134-52.6600E,198,23.103,34.6469
1742,2012/11/30,10:12:00,28-51.6100N,134-52.5800E,199,23.101,34.6453
1743,2012/11/30,10:13:00,28-51.4200N,134-52.5000E,199,23.098,34.6421
1744,2012/11/30,10:14:00,28-51.2300N,134-52.4300E,198,23.097,34.645
1745,2012/11/30,10:15:00,28-51.0400N,134-52.3600E,199,23.097,34.6436
1746,2012/11/30,10:16:00,28-50.8500N,134-52.2800E,199,23.095,34.6444
1747,2012/11/30,10:17:00,28-50.6600N,134-52.2000E,199,23.097,34.6433
1748,2012/11/30,10:18:00,28-50.4700N,134-52.1300E,198,23.096,34.6446
1749,2012/11/30,10:19:00,28-50.2800N,134-52.0600E,197,23.092,34.6421
1750,2012/11/30,10:20:00,28-50.0900N,134-51.9900E,198,23.099,34.6465
1751,2012/11/30,10:21:00,28-49.8900N,134-51.9100E,198,23.104,34.646
1752,2012/11/30,10:22:00,28-49.7100N,134-51.8400E,198,23.109,34.6446
1753,2012/11/30,10:23:00,28-49.5200N,134-51.7600E,199,23.12,34.6452
1754,2012/11/30,10:24:00,28-49.3100N,134-51.6800E,199,23.181,34.6485
1755,2012/11/30,10:25:00,28-49.1200N,134-51.6100E,198,23.189,34.6545
1756,2012/11/30,10:26:00,28-48.9400N,134-51.5300E,199,23.209,34.6582
1757,2012/11/30,10:27:00,28-48.7500N,134-51.4600E,198,23.2,34.6619
1758,2012/11/30,10:28:00,28-48.5600N,134-51.3900E,198,23.19,34.6615
1759,2012/11/30,10:29:00,28-48.3700N,134-51.3200E,198,23.189,34.658
1760,2012/11/30,10:30:00,28-48.1800N,134-51.2400E,199,23.193,34.6582
1761,2012/11/30,10:31:00,28-47.9900N,134-51.1700E,198,23.184,34.6577
1762,2012/11/30,10:32:00,28-47.8100N,134-51.0900E,198,23.181,34.6557
1763,2012/11/30,10:33:00,28-47.6200N,134-51.0200E,198,23.172,34.6531
1764,2012/11/30,10:34:00,28-47.4200N,134-50.9500E,198,23.175,34.6504
1765,2012/11/30,10:35:00,28-47.2400N,134-50.8800E,198,23.183,34.6497
1766,2012/11/30,10:36:00,28-47.0500N,134-50.8000E,199,23.187,34.6481
1767,2012/11/30,10:37:00,28-46.8600N,134-50.7300E,199,23.201,34.6477
1768,2012/11/30,10:38:00,28-46.6800N,134-50.6500E,198,23.223,34.6491
1769,2012/11/30,10:39:00,28-46.4900N,134-50.5800E,198,23.235,34.6545
1770,2012/11/30,10:40:00,28-46.3000N,134-50.5100E,198,23.245,34.661
1771,2012/11/30,10:41:00,28-46.1200N,134-50.4400E,198,23.253,34.6643
1772,2012/11/30,10:42:00,28-45.9300N,134-50.3700E,199,23.256,34.6664
1773,2012/11/30,10:43:00,28-45.7400N,134-50.2900E,198,23.255,34.6683
1774,2012/11/30,10:44:00,28-45.5500N,134-50.2200E,198,23.253,34.6705
1775,2012/11/30,10:45:00,28-45.3500N,134-50.1500E,197,23.244,34.6693
1776,2012/11/30,10:46:00,28-45.1600N,134-50.0800E,197,23.244,34.6679
1777,2012/11/30,10:47:00,28-44.9800N,134-50.0100E,197,23.245,34.6504
1778,2012/11/30,10:48:00,28-44.7900N,134-49.9400E,198,23.247,34.6664
1779,2012/11/30,10:49:00,28-44.6000N,134-49.8700E,198,23.244,34.6657
1780,2012/11/30,10:50:00,28-44.4200N,134-49.8000E,197,23.241,34.6673
1781,2012/11/30,10:51:00,28-44.2300N,134-49.7300E,197,23.235,34.6683
1782,2012/11/30,10:52:00,28-44.0500N,134-49.6700E,197,23.239,34.6678
1783,2012/11/30,10:53:00,28-43.8600N,134-49.6000E,197,23.238,34.6654
1784,2012/11/30,10:54:00,28-43.6800N,134-49.5400E,197,23.236,34.666
1785,2012/11/30,10:55:00,28-43.4900N,134-49.4800E,196,23.235,34.666
1786,2012/11/30,10:56:00,28-43.3000N,134-49.4100E,197,23.235,34.6674
1787,2012/11/30,10:57:00,28-43.1100N,134-49.3400E,196,23.235,34.6652
1788,2012/11/30,10:58:00,28-42.9200N,134-49.2800E,196,23.235,34.6658
1789,2012/11/30,10:59:00,28-42.7400N,134-49.2200E,195,23.237,34.6669
1790,2012/11/30,11:00:00,28-42.5500N,134-49.1600E,195,23.238,34.6654
1791,2012/11/30,11:01:00,28-42.3700N,134-49.1000E,196,23.235,34.6644
1792,2012/11/30,11:02:00,28-42.1800N,134-49.0400E,196,23.237,34.6626
1793,2012/11/30,11:03:00,28-42.0000N,134-48.9800E,195,23.235,34.6659
1794,2012/11/30,11:04:00,28-41.8100N,134-48.9200E,195,23.239,34.6644
1795,2012/11/30,11:05:00,28-41.6300N,134-48.8600E,195,23.24,34.6649
1796,2012/11/30,11:06:00,28-41.4300N,134-48.7900E,196,23.236,34.6641
1797,2012/11/30,11:07:00,28-41.2400N,134-48.7300E,196,23.239,34.6652
1798,2012/11/30,11:08:00,28-41.0600N,134-48.6700E,196,23.241,34.6665
1799,2012/11/30,11:09:00,28-40.8700N,134-48.6100E,196,23.24,34.6531
1800,2012/11/30,11:10:00,28-40.6800N,134-48.5500E,195,23.243,34.666
1801,2012/11/30,11:11:00,28-40.5000N,134-48.4800E,198,23.244,34.6672
1802,2012/11/30,11:12:00,28-40.3100N,134-48.4100E,199,23.244,34.6663
1803,2012/11/30,11:13:00,28-40.1300N,134-48.3400E,199,23.24,34.6651
1804,2012/11/30,11:14:00,28-39.9400N,134-48.2600E,199,23.244,34.6651
1805,2012/11/30,11:15:00,28-39.7600N,134-48.1900E,199,23.254,34.6648
1806,2012/11/30,11:16:00,28-39.5700N,134-48.1100E,199,23.269,34.6651
1807,2012/11/30,11:17:00,28-39.3900N,134-48.0400E,199,23.259,34.6641
1808,2012/11/30,11:18:00,28-39.2000N,134-47.9600E,199,23.242,34.6685
1809,2012/11/30,11:19:00,28-39.0200N,134-47.8900E,198,23.242,34.6664
1810,2012/11/30,11:20:00,28-38.8300N,134-47.8100E,200,23.246,34.6657
1811,2012/11/30,11:21:00,28-38.6500N,134-47.7300E,199,23.242,34.6651
1812,2012/11/30,11:22:00,28-38.4600N,134-47.6600E,199,23.241,34.6652
1813,2012/11/30,11:23:00,28-38.2800N,134-47.5900E,199,23.243,34.6649
1814,2012/11/30,11:24:00,28-38.0900N,134-47.5100E,199,23.245,34.6647
1815,2012/11/30,11:25:00,28-37.9100N,134-47.4400E,200,23.245,34.6667
1816,2012/11/30,11:26:00,28-37.7200N,134-47.3600E,200,23.248,34.6653
1817,2012/11/30,11:27:00,28-37.5200N,134-47.2800E,200,23.25,34.6666
1818,2012/11/30,11:28:00,28-37.3400N,134-47.2000E,200,23.25,34.6631
1819,2012/11/30,11:29:00,28-37.1500N,134-47.1200E,200,23.252,34.6647
1820,2012/11/30,11:30:00,28-36.9700N,134-47.0400E,200,23.256,34.6667
1821,2012/11/30,11:31:00,28-36.7900N,134-46.9600E,199,23.256,34.6656
1822,2012/11/30,11:32:00,28-36.6000N,134-46.8800E,200,23.258,34.6674
1823,2012/11/30,11:33:00,28-36.4100N,134-46.8100E,199,23.26,34.6642
1824,2012/11/30,11:34:00,28-36.2300N,134-46.7300E,200,23.266,34.6632
1825,2012/11/30,11:35:00,28-36.0400N,134-46.6500E,200,23.267,34.6657
1826,2012/11/30,11:36:00,28-35.8600N,134-46.5800E,200,23.271,34.662
1827,2012/11/30,11:37:00,28-35.6700N,134-46.5000E,200,23.278,34.6648
1828,2012/11/30,11:38:00,28-35.4800N,134-46.4200E,200,23.284,34.6641
1829,2012/11/30,11:39:00,28-35.2900N,134-46.3400E,200,23.289,34.6643
1830,2012/11/30,11:40:00,28-35.1000N,134-46.2600E,200,23.295,34.6649
1831,2012/11/30,11:41:00,28-34.9200N,134-46.1900E,199,23.301,34.6655
1832,2012/11/30,11:42:00,28-34.7200N,134-46.1100E,199,23.304,34.6669
1833,2012/11/30,11:43:00,28-34.5300N,134-46.0400E,198,23.309,34.6664
1834,2012/11/30,11:44:00,28-34.3400N,134-45.9600E,198,23.318,34.6688
1835,2012/11/30,11:45:00,28-34.1500N,134-45.8900E,199,23.335,34.6678
1836,2012/11/30,11:46:00,28-33.9600N,134-45.8100E,199,23.344,34.6688
1837,2012/11/30,11:47:00,28-33.7700N,134-45.7400E,200,23.354,34.6703
1838,2012/11/30,11:48:00,28-33.5900N,134-45.6600E,201,23.357,34.6703
1839,2012/11/30,11:49:00,28-33.3800N,134-45.5700E,200,23.365,34.67
1840,2012/11/30,11:50:00,28-33.2000N,134-45.4900E,201,23.366,34.6701
1841,2012/11/30,11:51:00,28-33.0100N,134-45.4000E,201,23.373,34.6693
1842,2012/11/30,11:52:00,28-32.8200N,134-45.3300E,200,23.379,34.6738
1843,2012/11/30,11:53:00,28-32.6300N,134-45.2500E,200,23.387,34.6711
1844,2012/11/30,11:54:00,28-32.4400N,134-45.1700E,199,23.395,34.6705
1845,2012/11/30,11:55:00,28-32.2500N,134-45.1000E,199,23.397,34.6772
1846,2012/11/30,11:56:00,28-32.0600N,134-45.0200E,199,23.405,34.6773
1847,2012/11/30,11:57:00,28-31.8700N,134-44.9400E,200,23.41,34.678
1848,2012/11/30,11:58:00,28-31.6900N,134-44.8600E,200,23.412,34.6791
1849,2012/11/30,11:59:00,28-31.5000N,134-44.7800E,200,23.414,34.6802
1850,2012/11/30,12:00:00,28-31.3100N,134-44.7000E,201,23.412,34.6849
1851,2012/11/30,12:01:00,28-31.1200N,134-44.6200E,201,23.413,34.6811
1852,2012/11/30,12:02:00,28-30.9300N,134-44.5400E,201,23.409,34.6801
1853,2012/11/30,12:03:00,28-30.7400N,134-44.4500E,200,23.409,34.6826
1854,2012/11/30,12:04:00,28-30.5500N,134-44.3700E,200,23.408,34.6812
1855,2012/11/30,12:05:00,28-30.3600N,134-44.2900E,200,23.41,34.6809
1856,2012/11/30,12:06:00,28-30.1800N,134-44.2100E,200,23.414,34.682
1857,2012/11/30,12:07:00,28-29.9900N,134-44.1300E,200,23.422,34.6811
1858,2012/11/30,12:08:00,28-29.8000N,134-44.0500E,200,23.432,34.6828
1859,2012/11/30,12:09:00,28-29.6100N,134-43.9600E,200,23.448,34.6849
1860,2012/11/30,12:10:00,28-29.4100N,134-43.8800E,201,23.456,34.6889
1861,2012/11/30,12:11:00,28-29.2200N,134-43.7900E,201,23.461,34.6898
1862,2012/11/30,12:12:00,28-29.0300N,134-43.7100E,201,23.463,34.6916
1863,2012/11/30,12:13:00,28-28.8500N,134-43.6300E,201,23.467,34.6927
1864,2012/11/30,12:14:00,28-28.6500N,134-43.5400E,201,23.466,34.6931
1865,2012/11/30,12:15:00,28-28.4700N,134-43.4600E,201,23.462,34.6941
1866,2012/11/30,12:16:00,28-28.2800N,134-43.3800E,200,23.461,34.6941
1867,2012/11/30,12:17:00,28-28.1000N,134-43.3000E,200,23.457,34.6926
1868,2012/11/30,12:18:00,28-27.9100N,134-43.2200E,200,23.446,34.6913
1869,2012/11/30,12:19:00,28-27.7200N,134-43.1400E,200,23.435,34.6901
1870,2012/11/30,12:20:00,28-27.5300N,134-43.0600E,200,23.424,34.6856
1871,2012/11/30,12:21:00,28-27.3400N,134-42.9800E,200,23.415,34.6843
1872,2012/11/30,12:22:00,28-27.1500N,134-42.9000E,200,23.408,34.6812
1873,2012/11/30,12:23:00,28-26.9500N,134-42.8200E,200,23.408,34.6792
1874,2012/11/30,12:24:00,28-26.7600N,134-42.7400E,200,23.411,34.6808
1875,2012/11/30,12:25:00,28-26.5700N,134-42.6600E,199,23.418,34.6813
1876,2012/11/30,12:26:00,28-26.3800N,134-42.5800E,200,23.428,34.6834
1877,2012/11/30,12:27:00,28-26.1900N,134-42.5100E,199,23.431,34.6826
1878,2012/11/30,12:28:00,28-25.9900N,134-42.4300E,200,23.441,34.6846
1879,2012/11/30,12:29:00,28-25.8100N,134-42.3500E,199,23.447,34.6893
1880,2012/11/30,12:30:00,28-25.6100N,134-42.2700E,200,23.456,34.6863
1881,2012/11/30,12:31:00,28-25.4000N,134-42.1900E,199,23.465,34.6908
1882,2012/11/30,12:32:00,28-25.2200N,134-42.1100E,199,23.475,34.6911
1883,2012/11/30,12:33:00,28-25.0200N,134-42.0300E,199,23.485,34.6919
1884,2012/11/30,12:34:00,28-24.8300N,134-41.9500E,200,23.496,34.6952
1885,2012/11/30,12:35:00,28-24.6400N,134-41.8700E,200,23.509,34.696
1886,2012/11/30,12:36:00,28-24.4500N,134-41.7900E,201,23.511,34.6959
1887,2012/11/30,12:37:00,28-24.2600N,134-41.7000E,201,23.514,---
1888,2012/11/30,12:38:00,28-24.0700N,134-41.6200E,201,23.519,34.6991
1889,2012/11/30,12:39:00,28-23.8800N,134-41.5400E,201,23.523,34.6983
1890,2012/11/30,12:40:00,28-23.6900N,134-41.4600E,201,23.526,34.7001
1891,2012/11/30,12:41:00,28-23.4900N,134-41.3700E,200,23.53,34.7009
1892,2012/11/30,12:42:00,28-23.3100N,134-41.2900E,201,23.53,34.7007
1893,2012/11/30,12:43:00,28-23.1200N,134-41.2000E,201,23.526,34.6991
1894,2012/11/30,12:44:00,28-22.9200N,134-41.1200E,201,23.518,34.6997
1895,2012/11/30,12:45:00,28-22.7300N,134-41.0400E,201,23.504,34.7001
1896,2012/11/30,12:46:00,28-22.5400N,134-40.9500E,201,23.488,34.6967
1897,2012/11/30,12:47:00,28-22.3500N,134-40.8700E,201,23.482,34.6943
1898,2012/11/30,12:48:00,28-22.1600N,134-40.7900E,200,23.467,34.695
1899,2012/11/30,12:49:00,28-21.9700N,134-40.7100E,200,23.458,34.6942
