Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7957,2012/11/15,17:05:00,24-14.4800N,123-23.0200E,25,25.742,34.5779
7958,2012/11/15,17:06:00,24-14.6500N,123-23.1200E,26,25.743,34.5785
7959,2012/11/15,17:07:00,24-14.8200N,123-23.2100E,26,25.739,34.5784
7960,2012/11/15,17:08:00,24-14.9900N,123-23.3100E,25,25.742,34.5781
7961,2012/11/15,17:09:00,24-15.1700N,123-23.4000E,25,25.746,34.5788
7962,2012/11/15,17:10:00,24-15.3500N,123-23.4900E,25,25.749,34.5774
7963,2012/11/15,17:11:00,24-15.5400N,123-23.5900E,25,25.744,34.5766
7964,2012/11/15,17:12:00,24-15.7100N,123-23.6800E,25,25.743,34.5759
7965,2012/11/15,17:13:00,24-15.8800N,123-23.7700E,25,25.741,34.5739
7966,2012/11/15,17:14:00,24-16.0600N,123-23.8600E,26,25.745,34.5747
7967,2012/11/15,17:15:00,24-16.2300N,123-23.9600E,26,25.739,34.5736
7968,2012/11/15,17:16:00,24-16.4100N,123-24.0500E,26,25.742,34.5724
7969,2012/11/15,17:17:00,24-16.5800N,123-24.1400E,25,25.743,34.5743
7970,2012/11/15,17:18:00,24-16.7500N,123-24.2400E,25,25.743,34.5733
7971,2012/11/15,17:19:00,24-16.9300N,123-24.3300E,25,25.74,34.573
7972,2012/11/15,17:20:00,24-17.1100N,123-24.4200E,25,25.743,34.5732
7973,2012/11/15,17:21:00,24-17.2800N,123-24.5100E,25,25.747,34.573
7974,2012/11/15,17:22:00,24-17.4600N,123-24.6100E,26,25.749,34.5739
7975,2012/11/15,17:23:00,24-17.6300N,123-24.7000E,25,25.748,34.5733
7976,2012/11/15,17:24:00,24-17.8000N,123-24.7900E,25,25.748,34.5734
7977,2012/11/15,17:25:00,24-17.9800N,123-24.8800E,25,25.75,34.5738
7978,2012/11/15,17:26:00,24-18.1500N,123-24.9700E,25,25.746,34.574
7979,2012/11/15,17:27:00,24-18.3300N,123-25.0700E,26,25.746,34.5733
7980,2012/11/15,17:28:00,24-18.5000N,123-25.1600E,26,25.747,34.5743
7981,2012/11/15,17:29:00,24-18.6700N,123-25.2600E,26,25.747,34.5736
7982,2012/11/15,17:30:00,24-18.8500N,123-25.3500E,26,25.745,34.5751
7983,2012/11/15,17:31:00,24-19.0200N,123-25.4500E,26,25.744,34.5741
7984,2012/11/15,17:32:00,24-19.2100N,123-25.5500E,26,25.744,34.5749
7985,2012/11/15,17:33:00,24-19.3800N,123-25.6400E,26,25.747,34.5734
7986,2012/11/15,17:34:00,24-19.5600N,123-25.7400E,26,25.746,34.5744
7987,2012/11/15,17:35:00,24-19.7300N,123-25.8300E,26,25.747,34.5749
7988,2012/11/15,17:36:00,24-19.9000N,123-25.9300E,26,25.746,34.5747
7989,2012/11/15,17:37:00,24-20.0900N,123-26.0300E,26,25.744,34.5741
7990,2012/11/15,17:38:00,24-20.2500N,123-26.1200E,26,25.742,34.5742
7991,2012/11/15,17:39:00,24-20.4300N,123-26.2200E,26,25.744,34.574
7992,2012/11/15,17:40:00,24-20.6100N,123-26.3100E,26,25.743,34.5744
7993,2012/11/15,17:41:00,24-20.7800N,123-26.4100E,26,25.746,34.574
7994,2012/11/15,17:42:00,24-20.9600N,123-26.5100E,26,25.747,34.5744
7995,2012/11/15,17:43:00,24-21.1300N,123-26.6000E,26,25.745,34.5745
7996,2012/11/15,17:44:00,24-21.3100N,123-26.6900E,25,25.747,34.5747
7997,2012/11/15,17:45:00,24-21.4800N,123-26.7900E,26,25.75,34.5749
7998,2012/11/15,17:46:00,24-21.6600N,123-26.8900E,26,25.747,34.5748
7999,2012/11/15,17:47:00,24-21.8300N,123-26.9800E,26,25.746,34.5737
8000,2012/11/15,17:48:00,24-22.0100N,123-27.0800E,27,25.751,34.5743
8001,2012/11/15,17:49:00,24-22.1800N,123-27.1800E,26,25.749,34.5753
8002,2012/11/15,17:50:00,24-22.3600N,123-27.2700E,26,25.749,34.5744
8003,2012/11/15,17:51:00,24-22.5300N,123-27.3700E,25,25.75,34.5748
8004,2012/11/15,17:52:00,24-22.7100N,123-27.4600E,26,25.749,34.5746
8005,2012/11/15,17:53:00,24-22.8800N,123-27.5600E,26,25.751,34.5749
8006,2012/11/15,17:54:00,24-23.0600N,123-27.6500E,26,25.756,34.5759
8007,2012/11/15,17:55:00,24-23.2500N,123-27.7600E,26,25.756,34.5741
8008,2012/11/15,17:56:00,24-23.4200N,123-27.8500E,26,25.754,34.5744
8009,2012/11/15,17:57:00,24-23.6000N,123-27.9500E,26,25.756,34.5741
8010,2012/11/15,17:58:00,24-23.7800N,123-28.0400E,25,25.757,34.5723
8011,2012/11/15,17:59:00,24-23.9500N,123-28.1400E,26,25.757,34.5745
8012,2012/11/15,18:00:00,24-24.1300N,123-28.2300E,26,25.763,34.5755
8013,2012/11/15,18:01:00,24-24.3100N,123-28.3300E,26,25.768,34.5742
8014,2012/11/15,18:02:00,24-24.4900N,123-28.4300E,26,25.77,34.576
8015,2012/11/15,18:03:00,24-24.6600N,123-28.5200E,25,25.775,34.5786
8016,2012/11/15,18:04:00,24-24.8400N,123-28.6200E,25,25.774,34.581
8017,2012/11/15,18:05:00,24-25.0200N,123-28.7100E,25,25.77,34.581
8018,2012/11/15,18:06:00,24-25.2000N,123-28.8100E,25,25.777,34.5817
8019,2012/11/15,18:07:00,24-25.3800N,123-28.9100E,25,25.78,34.5813
8020,2012/11/15,18:08:00,24-25.5600N,123-29.0000E,25,25.779,34.5822
8021,2012/11/15,18:09:00,24-25.7400N,123-29.0900E,25,25.782,34.5828
8022,2012/11/15,18:10:00,24-25.9200N,123-29.1900E,25,25.778,34.5823
8023,2012/11/15,18:11:00,24-26.1000N,123-29.2800E,25,25.777,34.5816
8024,2012/11/15,18:12:00,24-26.2800N,123-29.3800E,25,25.772,34.5826
8025,2012/11/15,18:13:00,24-26.4600N,123-29.4800E,25,25.778,34.5813
8026,2012/11/15,18:14:00,24-26.6400N,123-29.5700E,25,25.778,34.5813
8027,2012/11/15,18:15:00,24-26.8200N,123-29.6700E,25,25.778,34.5803
8028,2012/11/15,18:16:00,24-27.0200N,123-29.7700E,25,25.771,34.581
8029,2012/11/15,18:17:00,24-27.2000N,123-29.8700E,25,25.773,34.58
8030,2012/11/15,18:18:00,24-27.3800N,123-29.9600E,25,25.774,34.5811
8031,2012/11/15,18:19:00,24-27.5600N,123-30.0600E,25,25.769,34.5806
8032,2012/11/15,18:20:00,24-27.7400N,123-30.1600E,26,25.771,34.5805
8033,2012/11/15,18:21:00,24-27.9200N,123-30.2500E,26,25.772,34.5803
8034,2012/11/15,18:22:00,24-28.1000N,123-30.3500E,25,25.771,34.5805
8035,2012/11/15,18:23:00,24-28.2900N,123-30.4500E,25,25.768,34.5806
8036,2012/11/15,18:24:00,24-28.4600N,123-30.5400E,26,25.766,34.5804
8037,2012/11/15,18:25:00,24-28.6500N,123-30.6400E,25,25.761,34.5792
8038,2012/11/15,18:26:00,24-28.8300N,123-30.7300E,25,25.756,34.5805
8039,2012/11/15,18:27:00,24-29.0100N,123-30.8300E,25,25.756,34.5793
8040,2012/11/15,18:28:00,24-29.1900N,123-30.9300E,25,25.752,34.577
8041,2012/11/15,18:29:00,24-29.3700N,123-31.0300E,26,25.757,34.5758
8042,2012/11/15,18:30:00,24-29.5500N,123-31.1200E,25,25.758,34.5764
8043,2012/11/15,18:31:00,24-29.7300N,123-31.2200E,25,25.752,34.5779
8044,2012/11/15,18:32:00,24-29.9200N,123-31.3100E,25,25.754,34.5792
8045,2012/11/15,18:33:00,24-30.1000N,123-31.4100E,25,25.751,34.5782
8046,2012/11/15,18:34:00,24-30.2800N,123-31.5000E,25,25.752,34.5773
8047,2012/11/15,18:35:00,24-30.4600N,123-31.6000E,25,25.749,34.5783
8048,2012/11/15,18:36:00,24-30.6400N,123-31.7000E,25,25.747,34.5788
8049,2012/11/15,18:37:00,24-30.8300N,123-31.7900E,25,25.748,34.577
8050,2012/11/15,18:38:00,24-31.0100N,123-31.8900E,25,25.748,34.5774
8051,2012/11/15,18:39:00,24-31.2100N,123-31.9900E,25,25.748,34.576
8052,2012/11/15,18:40:00,24-31.3800N,123-32.0800E,26,25.743,34.577
8053,2012/11/15,18:41:00,24-31.5700N,123-32.1800E,25,25.749,34.5765
8054,2012/11/15,18:42:00,24-31.7500N,123-32.2800E,25,25.754,34.5756
8055,2012/11/15,18:43:00,24-31.9300N,123-32.3800E,26,25.75,34.5762
8056,2012/11/15,18:44:00,24-32.1200N,123-32.4800E,26,25.753,34.5762
8057,2012/11/15,18:45:00,24-32.3000N,123-32.5700E,25,25.763,34.5773
8058,2012/11/15,18:46:00,24-32.4800N,123-32.6700E,25,25.767,34.5788
8059,2012/11/15,18:47:00,24-32.6700N,123-32.7700E,25,25.769,34.5779
8060,2012/11/15,18:48:00,24-32.8500N,123-32.8600E,25,25.769,34.5788
8061,2012/11/15,18:49:00,24-33.0400N,123-32.9600E,25,25.773,34.5788
8062,2012/11/15,18:50:00,24-33.2200N,123-33.0600E,26,25.773,34.5791
8063,2012/11/15,18:51:00,24-33.4000N,123-33.1600E,26,25.771,34.5791
8064,2012/11/15,18:52:00,24-33.5900N,123-33.2600E,25,25.773,34.5802
8065,2012/11/15,18:53:00,24-33.7700N,123-33.3500E,24,25.774,34.5814
8066,2012/11/15,18:54:00,24-33.9600N,123-33.4500E,25,25.775,34.5809
8067,2012/11/15,18:55:00,24-34.1400N,123-33.5400E,25,25.776,34.5812
8068,2012/11/15,18:56:00,24-34.3200N,123-33.6400E,26,25.774,34.5821
8069,2012/11/15,18:57:00,24-34.5100N,123-33.7400E,26,25.774,34.5811
8070,2012/11/15,18:58:00,24-34.6900N,123-33.8400E,26,25.769,34.581
8071,2012/11/15,18:59:00,24-34.8700N,123-33.9400E,26,25.772,34.5804
8072,2012/11/15,19:00:00,24-35.0600N,123-34.0400E,26,25.778,34.5797
8073,2012/11/15,19:01:00,24-35.2500N,123-34.1400E,26,25.774,34.5787
8074,2012/11/15,19:02:00,24-35.4400N,123-34.2400E,25,25.778,34.5793
8075,2012/11/15,19:03:00,24-35.6200N,123-34.3400E,25,25.775,34.5785
8076,2012/11/15,19:04:00,24-35.8100N,123-34.4400E,25,25.771,34.5777
8077,2012/11/15,19:05:00,24-36.0000N,123-34.5400E,26,25.772,34.5774
8078,2012/11/15,19:06:00,24-36.1800N,123-34.6400E,26,25.766,34.5767
8079,2012/11/15,19:07:00,24-36.3700N,123-34.7400E,26,25.763,34.5772
8080,2012/11/15,19:08:00,24-36.5500N,123-34.8400E,26,25.758,34.5768
8081,2012/11/15,19:09:00,24-36.7300N,123-34.9400E,25,25.76,34.5767
8082,2012/11/15,19:10:00,24-36.9100N,123-35.0300E,25,25.752,34.5771
8083,2012/11/15,19:11:00,24-37.1000N,123-35.1300E,26,25.754,34.5765
8084,2012/11/15,19:12:00,24-37.2900N,123-35.2300E,26,25.755,34.5768
8085,2012/11/15,19:13:00,24-37.4700N,123-35.3300E,26,25.755,34.5769
8086,2012/11/15,19:14:00,24-37.6600N,123-35.4300E,26,25.749,34.577
8087,2012/11/15,19:15:00,24-37.8400N,123-35.5300E,26,25.747,34.577
8088,2012/11/15,19:16:00,24-38.0300N,123-35.6300E,26,25.74,34.576
8089,2012/11/15,19:17:00,24-38.2200N,123-35.7300E,26,25.736,34.5759
8090,2012/11/15,19:18:00,24-38.4000N,123-35.8300E,26,25.73,34.5765
8091,2012/11/15,19:19:00,24-38.5900N,123-35.9400E,26,25.729,34.5773
8092,2012/11/15,19:20:00,24-38.7700N,123-36.0400E,26,25.722,34.5764
8093,2012/11/15,19:21:00,24-38.9500N,123-36.1400E,26,25.718,34.5759
8094,2012/11/15,19:22:00,24-39.1400N,123-36.2400E,26,25.714,34.5753
8095,2012/11/15,19:23:00,24-39.3500N,123-36.3400E,25,25.71,34.5747
8096,2012/11/15,19:24:00,24-39.5300N,123-36.4400E,25,25.709,34.5728
8097,2012/11/15,19:25:00,24-39.7200N,123-36.5400E,26,25.707,34.5731
8098,2012/11/15,19:26:00,24-39.9100N,123-36.6500E,27,25.705,34.5732
8099,2012/11/15,19:27:00,24-40.1000N,123-36.7500E,26,25.697,34.5728
8100,2012/11/15,19:28:00,24-40.2800N,123-36.8500E,26,25.699,34.5717
8101,2012/11/15,19:29:00,24-40.4700N,123-36.9500E,26,25.697,34.5716
8102,2012/11/15,19:30:00,24-40.6500N,123-37.0600E,26,25.693,34.5714
8103,2012/11/15,19:31:00,24-40.8400N,123-37.1600E,27,25.694,34.5708
8104,2012/11/15,19:32:00,24-41.0300N,123-37.2700E,27,25.693,34.5698
8105,2012/11/15,19:33:00,24-41.2100N,123-37.3700E,27,25.689,34.5714
8106,2012/11/15,19:34:00,24-41.4000N,123-37.4700E,27,25.688,34.5708
8107,2012/11/15,19:35:00,24-41.5900N,123-37.5800E,26,25.681,34.571
8108,2012/11/15,19:36:00,24-41.7700N,123-37.6800E,26,25.68,34.5712
8109,2012/11/15,19:37:00,24-41.9600N,123-37.7900E,27,25.677,34.5699
8110,2012/11/15,19:38:00,24-42.1500N,123-37.8900E,27,25.676,34.5696
8111,2012/11/15,19:39:00,24-42.3300N,123-38.0000E,26,25.67,34.5711
8112,2012/11/15,19:40:00,24-42.5200N,123-38.1000E,26,25.664,34.5709
8113,2012/11/15,19:41:00,24-42.7100N,123-38.2100E,27,25.661,34.5713
8114,2012/11/15,19:42:00,24-42.9000N,123-38.3100E,26,25.663,34.5712
8115,2012/11/15,19:43:00,24-43.0900N,123-38.4100E,25,25.669,34.5725
8116,2012/11/15,19:44:00,24-43.2800N,123-38.5100E,25,25.667,34.573
8117,2012/11/15,19:45:00,24-43.4900N,123-38.6100E,24,25.665,34.5718
8118,2012/11/15,19:46:00,24-43.6800N,123-38.7100E,24,25.67,34.5726
8119,2012/11/15,19:47:00,24-43.8700N,123-38.8100E,26,25.673,34.5731
8120,2012/11/15,19:48:00,24-44.0600N,123-38.9200E,26,25.673,34.5723
8121,2012/11/15,19:49:00,24-44.2500N,123-39.0200E,25,25.673,34.5717
8122,2012/11/15,19:50:00,24-44.4500N,123-39.1200E,24,25.676,34.5721
8123,2012/11/15,19:51:00,24-44.6400N,123-39.2200E,25,25.674,34.5727
8124,2012/11/15,19:52:00,24-44.8300N,123-39.3100E,25,25.671,34.5716
8125,2012/11/15,19:53:00,24-45.0300N,123-39.4200E,25,25.676,34.5727
8126,2012/11/15,19:54:00,24-45.2200N,123-39.5200E,24,25.675,34.573
8127,2012/11/15,19:55:00,24-45.4200N,123-39.6200E,25,25.671,34.5721
8128,2012/11/15,19:56:00,24-45.6100N,123-39.7200E,25,25.671,34.5733
8129,2012/11/15,19:57:00,24-45.8100N,123-39.8200E,25,25.67,34.5732
8130,2012/11/15,19:58:00,24-46.0000N,123-39.9200E,25,25.675,34.5727
8131,2012/11/15,19:59:00,24-46.2000N,123-40.0200E,25,25.673,34.5728
8132,2012/11/15,20:00:00,24-46.3900N,123-40.1200E,25,25.672,34.5737
8133,2012/11/15,20:01:00,24-46.5900N,123-40.2200E,25,25.673,34.5728
8134,2012/11/15,20:02:00,24-46.7900N,123-40.3200E,25,25.67,34.5737
8135,2012/11/15,20:03:00,24-46.9800N,123-40.4200E,25,25.674,34.5736
8136,2012/11/15,20:04:00,24-47.1800N,123-40.5300E,25,25.672,34.5736
8137,2012/11/15,20:05:00,24-47.3800N,123-40.6300E,25,25.671,34.5733
8138,2012/11/15,20:06:00,24-47.5700N,123-40.7300E,25,25.676,34.5744
8139,2012/11/15,20:07:00,24-47.7900N,123-40.8400E,25,25.676,34.5725
8140,2012/11/15,20:08:00,24-47.9800N,123-40.9400E,25,25.673,34.5735
8141,2012/11/15,20:09:00,24-48.1800N,123-41.0400E,26,25.676,34.5737
8142,2012/11/15,20:10:00,24-48.3800N,123-41.1500E,25,25.671,34.5731
8143,2012/11/15,20:11:00,24-48.5800N,123-41.2500E,25,25.676,34.5734
8144,2012/11/15,20:12:00,24-48.7700N,123-41.3600E,25,25.676,34.5737
8145,2012/11/15,20:13:00,24-48.9700N,123-41.4600E,25,25.675,34.5735
8146,2012/11/15,20:14:00,24-49.1700N,123-41.5700E,25,25.67,34.5743
8147,2012/11/15,20:15:00,24-49.3700N,123-41.6700E,25,25.671,34.5739
8148,2012/11/15,20:16:00,24-49.5600N,123-41.7700E,25,25.67,34.5734
8149,2012/11/15,20:17:00,24-49.7600N,123-41.8800E,25,25.669,34.5737
8150,2012/11/15,20:18:00,24-49.9600N,123-41.9800E,25,25.669,34.574
8151,2012/11/15,20:19:00,24-50.1600N,123-42.0800E,25,25.672,34.5733
8152,2012/11/15,20:20:00,24-50.3600N,123-42.1900E,25,25.67,34.5732
8153,2012/11/15,20:21:00,24-50.5600N,123-42.2900E,25,25.671,34.5737
8154,2012/11/15,20:22:00,24-50.7600N,123-42.3900E,25,25.666,34.5736
8155,2012/11/15,20:23:00,24-50.9600N,123-42.4900E,25,25.667,34.5732
8156,2012/11/15,20:24:00,24-51.1600N,123-42.6000E,25,25.665,34.5737
8157,2012/11/15,20:25:00,24-51.3600N,123-42.7100E,26,25.662,34.5732
8158,2012/11/15,20:26:00,24-51.5500N,123-42.8100E,26,25.666,34.5731
8159,2012/11/15,20:27:00,24-51.7500N,123-42.9200E,25,25.656,34.5738
8160,2012/11/15,20:28:00,24-51.9500N,123-43.0200E,25,25.659,34.5737
8161,2012/11/15,20:29:00,24-52.1400N,123-43.1300E,25,25.662,34.5731
8162,2012/11/15,20:30:00,24-52.3600N,123-43.2400E,25,25.664,34.5736
8163,2012/11/15,20:31:00,24-52.5500N,123-43.3500E,26,25.661,34.5735
8164,2012/11/15,20:32:00,24-52.7500N,123-43.4500E,26,25.659,34.574
8165,2012/11/15,20:33:00,24-52.9500N,123-43.5600E,25,25.655,34.5745
8166,2012/11/15,20:34:00,24-53.1500N,123-43.6700E,25,25.655,34.5753
8167,2012/11/15,20:35:00,24-53.3400N,123-43.7700E,26,25.653,34.5761
8168,2012/11/15,20:36:00,24-53.5400N,123-43.8800E,26,25.652,34.5781
8169,2012/11/15,20:37:00,24-53.7400N,123-43.9900E,26,25.653,34.5787
8170,2012/11/15,20:38:00,24-53.9300N,123-44.0900E,26,25.65,34.5796
8171,2012/11/15,20:39:00,24-54.1300N,123-44.2000E,26,25.647,34.5801
8172,2012/11/15,20:40:00,24-54.3300N,123-44.3100E,26,25.642,34.5806
8173,2012/11/15,20:41:00,24-54.5300N,123-44.4100E,26,25.64,34.5812
8174,2012/11/15,20:42:00,24-54.7200N,123-44.5200E,25,25.634,34.5836
8175,2012/11/15,20:43:00,24-54.9200N,123-44.6300E,26,25.635,34.5835
8176,2012/11/15,20:44:00,24-55.1200N,123-44.7300E,25,25.628,34.5849
8177,2012/11/15,20:45:00,24-55.3100N,123-44.8400E,26,25.629,34.584
8178,2012/11/15,20:46:00,24-55.5100N,123-44.9400E,26,25.624,34.5847
8179,2012/11/15,20:47:00,24-55.7000N,123-45.0500E,26,25.616,34.5867
8180,2012/11/15,20:48:00,24-55.9000N,123-45.1600E,26,25.614,34.5858
8181,2012/11/15,20:49:00,24-56.0900N,123-45.2600E,26,25.607,34.5852
8182,2012/11/15,20:50:00,24-56.2900N,123-45.3700E,26,25.599,34.5859
8183,2012/11/15,20:51:00,24-56.5000N,123-45.4800E,25,25.609,34.587
8184,2012/11/15,20:52:00,24-56.7000N,123-45.5900E,26,25.614,34.5864
8185,2012/11/15,20:53:00,24-56.8900N,123-45.7000E,26,25.621,34.5864
8186,2012/11/15,20:54:00,24-57.0900N,123-45.8100E,27,25.644,34.586
8187,2012/11/15,20:55:00,24-57.2800N,123-45.9200E,27,25.665,34.5848
8188,2012/11/15,20:56:00,24-57.4700N,123-46.0300E,26,25.675,34.5845
8189,2012/11/15,20:57:00,24-57.6700N,123-46.1400E,26,25.685,34.5835
8190,2012/11/15,20:58:00,24-57.8600N,123-46.2400E,27,25.688,34.5833
8191,2012/11/15,20:59:00,24-58.0500N,123-46.3500E,27,25.693,34.5833
8192,2012/11/15,21:00:00,24-58.2500N,123-46.4600E,27,25.689,34.583
8193,2012/11/15,21:01:00,24-58.4400N,123-46.5700E,27,25.677,34.5794
8194,2012/11/15,21:02:00,24-58.6300N,123-46.6800E,26,25.68,34.5768
8195,2012/11/15,21:03:00,24-58.8200N,123-46.7800E,26,25.688,34.5739
8196,2012/11/15,21:04:00,24-59.0100N,123-46.8900E,27,25.697,34.5724
8197,2012/11/15,21:05:00,24-59.2000N,123-47.0000E,27,25.708,34.5724
8198,2012/11/15,21:06:00,24-59.3900N,123-47.1100E,28,25.718,34.5712
8199,2012/11/15,21:07:00,24-59.5800N,123-47.2300E,28,25.725,34.5715
8200,2012/11/15,21:08:00,24-59.7700N,123-47.3400E,28,25.73,34.5705
8201,2012/11/15,21:09:00,24-59.9600N,123-47.4500E,28,25.72,34.5724
8202,2012/11/15,21:10:00,25-00.1600N,123-47.5600E,28,25.718,34.5726
8203,2012/11/15,21:11:00,25-00.3400N,123-47.6700E,28,25.711,34.5717
8204,2012/11/15,21:12:00,25-00.5300N,123-47.7800E,28,25.705,34.5713
8205,2012/11/15,21:13:00,25-00.7300N,123-47.9100E,28,25.703,34.5725
8206,2012/11/15,21:14:00,25-00.9200N,123-48.0200E,28,25.689,34.5713
8207,2012/11/15,21:15:00,25-01.1100N,123-48.1300E,28,25.695,34.5712
8208,2012/11/15,21:16:00,25-01.2900N,123-48.2400E,28,25.701,34.5745
8209,2012/11/15,21:17:00,25-01.4800N,123-48.3500E,28,25.712,34.5777
8210,2012/11/15,21:18:00,25-01.6700N,123-48.4700E,29,25.71,34.5787
8211,2012/11/15,21:19:00,25-01.8500N,123-48.5800E,29,25.709,34.5798
8212,2012/11/15,21:20:00,25-02.0300N,123-48.6900E,28,25.704,34.5799
8213,2012/11/15,21:21:00,25-02.2100N,123-48.8000E,28,25.703,34.5796
8214,2012/11/15,21:22:00,25-02.4000N,123-48.9100E,28,25.702,34.5792
8215,2012/11/15,21:23:00,25-02.5800N,123-49.0200E,28,25.703,34.5774
8216,2012/11/15,21:24:00,25-02.7700N,123-49.1400E,29,25.7,34.5767
8217,2012/11/15,21:25:00,25-02.9500N,123-49.2500E,29,25.695,34.577
8218,2012/11/15,21:26:00,25-03.1300N,123-49.3600E,29,25.695,34.5751
8219,2012/11/15,21:27:00,25-03.3100N,123-49.4800E,30,25.695,34.576
8220,2012/11/15,21:28:00,25-03.4900N,123-49.5900E,28,25.693,34.575
8221,2012/11/15,21:29:00,25-03.6700N,123-49.6900E,26,25.687,34.575
8222,2012/11/15,21:30:00,25-03.8600N,123-49.8000E,26,25.687,34.5748
8223,2012/11/15,21:31:00,25-04.0400N,123-49.9000E,26,25.682,34.5743
8224,2012/11/15,21:32:00,25-04.2200N,123-50.0000E,27,25.67,34.5734
8225,2012/11/15,21:33:00,25-04.4000N,123-50.1100E,27,25.671,34.5733
8226,2012/11/15,21:34:00,25-04.5900N,123-50.2100E,27,25.667,34.5753
8227,2012/11/15,21:35:00,25-04.7700N,123-50.3100E,27,25.673,34.5743
8228,2012/11/15,21:36:00,25-04.9600N,123-50.4300E,26,25.659,34.5751
8229,2012/11/15,21:37:00,25-05.1500N,123-50.5300E,26,25.644,34.5752
8230,2012/11/15,21:38:00,25-05.3300N,123-50.6300E,26,25.639,34.5782
8231,2012/11/15,21:39:00,25-05.5100N,123-50.7300E,26,25.636,34.5803
8232,2012/11/15,21:40:00,25-05.6900N,123-50.8300E,27,25.631,34.581
8233,2012/11/15,21:41:00,25-05.8700N,123-50.9300E,26,25.628,34.5817
8234,2012/11/15,21:42:00,25-06.0500N,123-51.0300E,25,25.633,34.58
8235,2012/11/15,21:43:00,25-06.2300N,123-51.1300E,26,25.634,34.5806
8236,2012/11/15,21:44:00,25-06.4200N,123-51.2300E,26,25.626,34.5801
8237,2012/11/15,21:45:00,25-06.5900N,123-51.3200E,26,25.619,34.581
8238,2012/11/15,21:46:00,25-06.7700N,123-51.4200E,26,25.613,34.5804
8239,2012/11/15,21:47:00,25-06.9500N,123-51.5200E,26,25.601,34.5815
8240,2012/11/15,21:48:00,25-07.1300N,123-51.6100E,25,25.606,34.5825
8241,2012/11/15,21:49:00,25-07.3100N,123-51.7000E,24,25.613,34.5819
8242,2012/11/15,21:50:00,25-07.4900N,123-51.7900E,24,25.612,34.5815
8243,2012/11/15,21:51:00,25-07.6700N,123-51.8800E,24,25.616,34.5817
8244,2012/11/15,21:52:00,25-07.8400N,123-51.9700E,24,25.619,34.5818
8245,2012/11/15,21:53:00,25-08.0300N,123-52.0600E,24,25.636,34.5817
8246,2012/11/15,21:54:00,25-08.2000N,123-52.1500E,24,25.642,34.5795
8247,2012/11/15,21:55:00,25-08.3800N,123-52.2400E,24,25.649,34.5804
8248,2012/11/15,21:56:00,25-08.5700N,123-52.3300E,24,25.655,34.5788
8249,2012/11/15,21:57:00,25-08.7600N,123-52.4300E,24,25.658,34.579
8250,2012/11/15,21:58:00,25-08.9400N,123-52.5200E,24,25.659,34.5793
8251,2012/11/15,21:59:00,25-09.1200N,123-52.6100E,23,25.659,34.5779
8252,2012/11/15,22:00:00,25-09.3000N,123-52.6900E,23,25.66,34.577
8253,2012/11/15,22:01:00,25-09.4900N,123-52.7800E,23,25.665,34.5757
8254,2012/11/15,22:02:00,25-09.6700N,123-52.8700E,23,25.67,34.5757
8255,2012/11/15,22:03:00,25-09.8500N,123-52.9600E,23,25.686,34.5739
8256,2012/11/15,22:04:00,25-10.0400N,123-53.0500E,22,25.7,34.5727
8257,2012/11/15,22:05:00,25-10.2200N,123-53.1300E,22,25.706,34.5715
8258,2012/11/15,22:06:00,25-10.4100N,123-53.2200E,23,25.717,34.5712
8259,2012/11/15,22:07:00,25-10.5900N,123-53.3100E,23,25.731,34.5704
8260,2012/11/15,22:08:00,25-10.7800N,123-53.4000E,23,25.738,34.5697
8261,2012/11/15,22:09:00,25-10.9700N,123-53.4900E,24,25.747,34.5691
8262,2012/11/15,22:10:00,25-11.1500N,123-53.5800E,24,25.745,34.5685
8263,2012/11/15,22:11:00,25-11.3400N,123-53.6700E,23,25.749,34.5668
8264,2012/11/15,22:12:00,25-11.5200N,123-53.7600E,23,25.747,34.5671
8265,2012/11/15,22:13:00,25-11.7100N,123-53.8600E,23,25.745,34.5665
8266,2012/11/15,22:14:00,25-11.8900N,123-53.9500E,23,25.744,34.5666
8267,2012/11/15,22:15:00,25-12.0800N,123-54.0400E,24,25.75,34.567
8268,2012/11/15,22:16:00,25-12.2700N,123-54.1300E,23,25.75,34.5667
8269,2012/11/15,22:17:00,25-12.4600N,123-54.2200E,24,25.747,34.5665
8270,2012/11/15,22:18:00,25-12.6600N,123-54.3200E,24,25.743,34.5667
8271,2012/11/15,22:19:00,25-12.8500N,123-54.4200E,24,25.734,34.5657
8272,2012/11/15,22:20:00,25-13.0400N,123-54.5100E,24,25.733,34.5663
8273,2012/11/15,22:21:00,25-13.2300N,123-54.6000E,24,25.723,34.5668
8274,2012/11/15,22:22:00,25-13.4200N,123-54.7000E,24,25.72,34.5664
8275,2012/11/15,22:23:00,25-13.6100N,123-54.7900E,24,25.713,34.567
8276,2012/11/15,22:24:00,25-13.7900N,123-54.8900E,24,25.709,34.5684
8277,2012/11/15,22:25:00,25-13.9800N,123-54.9800E,24,25.706,34.5699
8278,2012/11/15,22:26:00,25-14.1700N,123-55.0800E,24,25.716,34.5702
8279,2012/11/15,22:27:00,25-14.3600N,123-55.1700E,24,25.719,34.5723
8280,2012/11/15,22:28:00,25-14.5500N,123-55.2700E,23,25.724,34.5716
8281,2012/11/15,22:29:00,25-14.7400N,123-55.3600E,24,25.726,34.5702
