Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2121,2012/11/4,18:50:00,30-29.0500N,124-44.3200E,216,22.642,33.2761
2122,2012/11/4,18:51:00,30-28.8900N,124-44.1800E,215,22.644,33.2799
2123,2012/11/4,18:52:00,30-28.7300N,124-44.0500E,216,22.644,33.2847
2124,2012/11/4,18:53:00,30-28.5700N,124-43.9100E,217,22.644,33.2887
2125,2012/11/4,18:54:00,30-28.4100N,124-43.7600E,220,22.639,33.2921
2126,2012/11/4,18:55:00,30-28.2600N,124-43.6100E,221,22.629,33.2958
2127,2012/11/4,18:56:00,30-28.1100N,124-43.4500E,221,22.629,33.3007
2128,2012/11/4,18:57:00,30-27.9600N,124-43.3000E,222,22.63,33.3067
2129,2012/11/4,18:58:00,30-27.8100N,124-43.1600E,219,22.629,33.3125
2130,2012/11/4,18:59:00,30-27.6600N,124-43.0100E,219,22.627,33.3152
2131,2012/11/4,19:00:00,30-27.5000N,124-42.8700E,215,22.625,33.3162
2132,2012/11/4,19:01:00,30-27.3300N,124-42.7300E,216,22.629,33.317
2133,2012/11/4,19:02:00,30-27.1700N,124-42.6000E,217,22.632,33.3177
2134,2012/11/4,19:03:00,30-27.0100N,124-42.4600E,217,22.632,33.3168
2135,2012/11/4,19:04:00,30-26.8600N,124-42.3100E,219,22.628,33.3157
2136,2012/11/4,19:05:00,30-26.7000N,124-42.1700E,219,22.63,33.3146
2137,2012/11/4,19:06:00,30-26.5500N,124-42.0200E,220,22.625,33.3131
2138,2012/11/4,19:07:00,30-26.3900N,124-41.8700E,220,22.625,33.3106
2139,2012/11/4,19:08:00,30-26.2400N,124-41.7200E,219,22.625,33.3081
2140,2012/11/4,19:09:00,30-26.0800N,124-41.5700E,220,22.629,33.3052
2141,2012/11/4,19:10:00,30-25.9300N,124-41.4300E,219,22.634,33.3032
2142,2012/11/4,19:11:00,30-25.7800N,124-41.2800E,218,22.639,33.2999
2143,2012/11/4,19:12:00,30-25.6200N,124-41.1400E,218,22.642,33.2965
2144,2012/11/4,19:13:00,30-25.4600N,124-41.0000E,217,22.645,33.2926
2145,2012/11/4,19:14:00,30-25.3100N,124-40.8500E,218,22.644,33.2879
2146,2012/11/4,19:15:00,30-25.1500N,124-40.7100E,218,22.648,33.283
2147,2012/11/4,19:16:00,30-24.9900N,124-40.5600E,219,22.64,33.2778
2148,2012/11/4,19:17:00,30-24.8400N,124-40.4100E,219,22.64,33.2758
2149,2012/11/4,19:18:00,30-24.6800N,124-40.2600E,219,22.641,33.2736
2150,2012/11/4,19:19:00,30-24.5300N,124-40.1200E,219,22.637,33.27
2151,2012/11/4,19:20:00,30-24.3700N,124-39.9700E,219,22.628,33.266
2152,2012/11/4,19:21:00,30-24.2100N,124-39.8200E,219,22.617,33.2643
2153,2012/11/4,19:22:00,30-24.0600N,124-39.6700E,219,22.605,33.2635
2154,2012/11/4,19:23:00,30-23.9000N,124-39.5200E,220,22.593,33.265
2155,2012/11/4,19:24:00,30-23.7500N,124-39.3800E,219,22.578,33.2679
2156,2012/11/4,19:25:00,30-23.5900N,124-39.2300E,219,22.564,33.2737
2157,2012/11/4,19:26:00,30-23.4300N,124-39.0800E,219,22.553,33.2801
2158,2012/11/4,19:27:00,30-23.2800N,124-38.9300E,219,22.559,33.2905
2159,2012/11/4,19:28:00,30-23.1200N,124-38.7900E,219,22.562,33.3036
2160,2012/11/4,19:29:00,30-22.9600N,124-38.6400E,219,22.553,33.3282
2161,2012/11/4,19:30:00,30-22.8100N,124-38.4900E,217,22.54,33.3488
2162,2012/11/4,19:31:00,30-22.6500N,124-38.3400E,218,22.536,33.3608
2163,2012/11/4,19:32:00,30-22.4900N,124-38.2000E,217,22.53,33.3703
2164,2012/11/4,19:33:00,30-22.3300N,124-38.0600E,218,22.525,33.3857
2165,2012/11/4,19:34:00,30-22.1700N,124-37.9200E,217,22.519,33.4005
2166,2012/11/4,19:35:00,30-22.0100N,124-37.7800E,218,22.539,33.4123
2167,2012/11/4,19:36:00,30-21.8500N,124-37.6300E,218,22.559,33.4238
2168,2012/11/4,19:37:00,30-21.7000N,124-37.4900E,218,22.584,33.4442
2169,2012/11/4,19:38:00,30-21.5300N,124-37.3600E,218,22.597,33.465
2170,2012/11/4,19:39:00,30-21.3700N,124-37.2200E,216,22.606,33.4792
2171,2012/11/4,19:40:00,30-21.2100N,124-37.0800E,217,22.611,33.4861
2172,2012/11/4,19:41:00,30-21.0500N,124-36.9400E,217,22.618,33.4888
2173,2012/11/4,19:42:00,30-20.8900N,124-36.8000E,216,22.618,33.4891
2174,2012/11/4,19:43:00,30-20.7300N,124-36.6500E,216,22.617,33.4898
2175,2012/11/4,19:44:00,30-20.5700N,124-36.5100E,217,22.62,33.4894
2176,2012/11/4,19:45:00,30-20.4100N,124-36.3700E,217,22.618,33.4874
2177,2012/11/4,19:46:00,30-20.2400N,124-36.2300E,216,22.614,33.4852
2178,2012/11/4,19:47:00,30-20.0800N,124-36.0900E,216,22.602,33.4827
2179,2012/11/4,19:48:00,30-19.9100N,124-35.9500E,216,22.602,33.4794
2180,2012/11/4,19:49:00,30-19.7500N,124-35.8100E,217,22.598,33.4751
2181,2012/11/4,19:50:00,30-19.5900N,124-35.6600E,219,22.597,33.4746
2182,2012/11/4,19:51:00,30-19.4300N,124-35.5100E,219,22.593,33.475
2183,2012/11/4,19:52:00,30-19.2700N,124-35.3700E,218,22.593,33.4772
2184,2012/11/4,19:53:00,30-19.1200N,124-35.2200E,218,22.593,33.4793
2185,2012/11/4,19:54:00,30-18.9600N,124-35.0700E,218,22.589,33.4839
2186,2012/11/4,19:55:00,30-18.8000N,124-34.9200E,220,22.591,33.4891
2187,2012/11/4,19:56:00,30-18.6400N,124-34.7700E,220,22.591,33.4938
2188,2012/11/4,19:57:00,30-18.4800N,124-34.6200E,219,22.589,33.4987
2189,2012/11/4,19:58:00,30-18.3200N,124-34.4800E,218,22.586,33.5017
2190,2012/11/4,19:59:00,30-18.1600N,124-34.3300E,219,22.578,33.5039
2191,2012/11/4,20:00:00,30-18.0000N,124-34.1800E,218,22.572,33.5071
2192,2012/11/4,20:01:00,30-17.8400N,124-34.0300E,219,22.581,33.5127
2193,2012/11/4,20:02:00,30-17.6800N,124-33.8900E,218,22.585,33.5205
2194,2012/11/4,20:03:00,30-17.5300N,124-33.7400E,219,22.586,33.5305
2195,2012/11/4,20:04:00,30-17.3700N,124-33.5900E,219,22.586,33.5407
2196,2012/11/4,20:05:00,30-17.2100N,124-33.4400E,218,22.586,33.5464
2197,2012/11/4,20:06:00,30-17.0400N,124-33.3000E,219,22.582,33.5499
2198,2012/11/4,20:07:00,30-16.8800N,124-33.1500E,217,22.579,33.5526
2199,2012/11/4,20:08:00,30-16.7200N,124-33.0100E,217,22.577,33.5548
2200,2012/11/4,20:09:00,30-16.5600N,124-32.8600E,217,22.576,33.5577
2201,2012/11/4,20:10:00,30-16.4000N,124-32.7200E,218,22.573,33.5606
2202,2012/11/4,20:11:00,30-16.2300N,124-32.5700E,218,22.569,33.5608
2203,2012/11/4,20:12:00,30-16.0700N,124-32.4300E,218,22.569,33.5597
2204,2012/11/4,20:13:00,30-15.9100N,124-32.2800E,219,22.566,33.5587
2205,2012/11/4,20:14:00,30-15.7600N,124-32.1300E,219,22.565,33.5582
2206,2012/11/4,20:15:00,30-15.5900N,124-31.9800E,218,22.564,33.5588
2207,2012/11/4,20:16:00,30-15.4300N,124-31.8400E,217,22.563,33.5605
2208,2012/11/4,20:17:00,30-15.2700N,124-31.6900E,218,22.562,33.5636
2209,2012/11/4,20:18:00,30-15.1100N,124-31.5400E,217,22.562,33.5663
2210,2012/11/4,20:19:00,30-14.9500N,124-31.3900E,217,22.565,33.5704
2211,2012/11/4,20:20:00,30-14.7900N,124-31.2500E,219,22.57,33.5759
2212,2012/11/4,20:21:00,30-14.6300N,124-31.0900E,219,22.573,33.5812
2213,2012/11/4,20:22:00,30-14.4600N,124-30.9300E,220,22.577,33.5868
2214,2012/11/4,20:23:00,30-14.3000N,124-30.7800E,220,22.582,33.5902
2215,2012/11/4,20:24:00,30-14.1500N,124-30.6300E,221,22.583,33.5923
2216,2012/11/4,20:25:00,30-14.0000N,124-30.4800E,221,22.584,33.5939
2217,2012/11/4,20:26:00,30-13.8400N,124-30.3300E,219,22.589,33.5949
2218,2012/11/4,20:27:00,30-13.6800N,124-30.1800E,219,22.595,33.5954
2219,2012/11/4,20:28:00,30-13.5200N,124-30.0200E,220,22.599,33.5955
2220,2012/11/4,20:29:00,30-13.3800N,124-29.8700E,219,22.602,33.5955
2221,2012/11/4,20:30:00,30-13.2200N,124-29.7200E,220,22.602,33.5949
2222,2012/11/4,20:31:00,30-13.0600N,124-29.5700E,220,22.607,33.5943
2223,2012/11/4,20:32:00,30-12.9000N,124-29.4200E,220,22.611,33.5933
2224,2012/11/4,20:33:00,30-12.7400N,124-29.2500E,220,22.613,33.5924
2225,2012/11/4,20:34:00,30-12.5800N,124-29.1000E,221,22.613,33.5905
2226,2012/11/4,20:35:00,30-12.4400N,124-28.9500E,222,22.614,33.5893
2227,2012/11/4,20:36:00,30-12.2500N,124-28.7700E,219,22.617,33.5882
2228,2012/11/4,20:37:00,30-12.1000N,124-28.6200E,220,22.62,33.5876
2229,2012/11/4,20:38:00,30-11.9600N,124-28.4800E,222,22.62,33.5863
2230,2012/11/4,20:39:00,30-11.8000N,124-28.3300E,221,22.622,33.5863
2231,2012/11/4,20:40:00,30-11.6400N,124-28.1700E,222,22.628,33.5862
2232,2012/11/4,20:41:00,30-11.4900N,124-28.0100E,220,22.629,33.5866
2233,2012/11/4,20:42:00,30-11.3300N,124-27.8600E,221,22.632,33.5863
2234,2012/11/4,20:43:00,30-11.1700N,124-27.7100E,221,22.631,33.5856
2235,2012/11/4,20:44:00,30-11.0100N,124-27.5500E,221,22.633,33.5847
2236,2012/11/4,20:45:00,30-10.8500N,124-27.3900E,220,22.635,33.5837
2237,2012/11/4,20:46:00,30-10.6900N,124-27.2400E,220,22.638,33.5822
2238,2012/11/4,20:47:00,30-10.5400N,124-27.0800E,221,22.637,33.5812
2239,2012/11/4,20:48:00,30-10.3800N,124-26.9300E,222,22.642,33.5801
2240,2012/11/4,20:49:00,30-10.2100N,124-26.7600E,220,22.648,33.5797
2241,2012/11/4,20:50:00,30-10.0500N,124-26.6100E,220,22.652,33.5804
2242,2012/11/4,20:51:00,30-09.8900N,124-26.4500E,221,22.654,33.5819
2243,2012/11/4,20:52:00,30-09.7300N,124-26.3000E,220,22.657,33.585
2244,2012/11/4,20:53:00,30-09.5800N,124-26.1300E,220,22.658,33.5882
2245,2012/11/4,20:54:00,30-09.4200N,124-25.9700E,220,22.658,33.5926
2246,2012/11/4,20:55:00,30-09.2600N,124-25.8200E,220,22.659,33.5965
2247,2012/11/4,20:56:00,30-09.1000N,124-25.6700E,220,22.659,33.5982
2248,2012/11/4,20:57:00,30-08.9400N,124-25.5100E,220,22.66,33.6005
2249,2012/11/4,20:58:00,30-08.7800N,124-25.3500E,218,22.66,33.6016
2250,2012/11/4,20:59:00,30-08.6100N,124-25.2000E,218,22.66,33.6021
2251,2012/11/4,21:00:00,30-08.4500N,124-25.0500E,217,22.661,33.6026
2252,2012/11/4,21:01:00,30-08.2800N,124-24.8900E,217,22.662,33.6029
2253,2012/11/4,21:02:00,30-08.1200N,124-24.7400E,217,22.663,33.6033
2254,2012/11/4,21:03:00,30-07.9500N,124-24.5900E,219,22.666,33.6043
2255,2012/11/4,21:04:00,30-07.7900N,124-24.4400E,219,22.668,33.6046
2256,2012/11/4,21:05:00,30-07.6200N,124-24.2900E,218,22.668,33.6054
2257,2012/11/4,21:06:00,30-07.4600N,124-24.1300E,220,22.67,33.6059
2258,2012/11/4,21:07:00,30-07.3000N,124-23.9800E,220,22.669,33.6066
2259,2012/11/4,21:08:00,30-07.1300N,124-23.8200E,219,22.667,33.6062
2260,2012/11/4,21:09:00,30-06.9700N,124-23.6600E,220,22.663,33.6058
2261,2012/11/4,21:10:00,30-06.8100N,124-23.5000E,221,22.666,33.6059
2262,2012/11/4,21:11:00,30-06.6500N,124-23.3400E,221,22.663,33.6054
2263,2012/11/4,21:12:00,30-06.4900N,124-23.1800E,220,22.663,33.6052
2264,2012/11/4,21:13:00,30-06.3300N,124-23.0300E,219,22.66,33.605
2265,2012/11/4,21:14:00,30-06.1600N,124-22.8700E,219,22.66,33.604
2266,2012/11/4,21:15:00,30-06.0000N,124-22.7100E,220,22.662,33.6035
2267,2012/11/4,21:16:00,30-05.8400N,124-22.5500E,221,22.66,33.6035
2268,2012/11/4,21:17:00,30-05.6800N,124-22.3900E,221,22.662,33.6039
2269,2012/11/4,21:18:00,30-05.5200N,124-22.2300E,220,22.662,33.6039
2270,2012/11/4,21:19:00,30-05.3600N,124-22.0700E,220,22.664,33.6039
2271,2012/11/4,21:20:00,30-05.2000N,124-21.9100E,220,22.665,33.6041
2272,2012/11/4,21:21:00,30-05.0400N,124-21.7500E,220,22.665,33.6047
2273,2012/11/4,21:22:00,30-04.8700N,124-21.5900E,220,22.661,33.6052
2274,2012/11/4,21:23:00,30-04.7100N,124-21.4300E,220,22.657,33.6054
2275,2012/11/4,21:24:00,30-04.5500N,124-21.2700E,221,22.655,33.6066
2276,2012/11/4,21:25:00,30-04.3900N,124-21.1100E,221,22.648,33.6071
2277,2012/11/4,21:26:00,30-04.2300N,124-20.9500E,221,22.643,33.6097
2278,2012/11/4,21:27:00,30-04.0700N,124-20.7800E,221,22.639,33.6118
2279,2012/11/4,21:28:00,30-03.9100N,124-20.6200E,220,22.641,33.6144
2280,2012/11/4,21:29:00,30-03.7500N,124-20.4700E,219,22.643,33.6169
2281,2012/11/4,21:30:00,30-03.5800N,124-20.3100E,220,22.642,33.6199
2282,2012/11/4,21:31:00,30-03.4200N,124-20.1500E,220,22.645,33.6236
2283,2012/11/4,21:32:00,30-03.2600N,124-19.9900E,220,22.649,33.6271
2284,2012/11/4,21:33:00,30-03.1000N,124-19.8300E,220,22.658,33.631
2285,2012/11/4,21:34:00,30-02.9400N,124-19.6600E,220,22.666,33.635
2286,2012/11/4,21:35:00,30-02.7800N,124-19.5000E,220,22.675,33.641
2287,2012/11/4,21:36:00,30-02.6200N,124-19.3400E,221,22.683,33.6457
2288,2012/11/4,21:37:00,30-02.4600N,124-19.1800E,220,22.688,33.6506
2289,2012/11/4,21:38:00,30-02.2900N,124-19.0200E,219,22.691,33.6553
2290,2012/11/4,21:39:00,30-02.1300N,124-18.8600E,220,22.695,33.6586
2291,2012/11/4,21:40:00,30-01.9700N,124-18.7000E,221,22.698,33.6615
2292,2012/11/4,21:41:00,30-01.8100N,124-18.5400E,221,22.703,33.665
2293,2012/11/4,21:42:00,30-01.6500N,124-18.3800E,219,22.705,33.6678
2294,2012/11/4,21:43:00,30-01.4900N,124-18.2200E,220,22.705,33.67
2295,2012/11/4,21:44:00,30-01.3200N,124-18.0600E,219,22.706,33.672
2296,2012/11/4,21:45:00,30-01.1600N,124-17.8900E,220,22.707,33.674
2297,2012/11/4,21:46:00,30-01.0000N,124-17.7300E,221,22.706,33.6761
2298,2012/11/4,21:47:00,30-00.8300N,124-17.5700E,222,22.708,33.6775
2299,2012/11/4,21:48:00,30-00.6700N,124-17.4000E,222,22.709,33.6785
2300,2012/11/4,21:49:00,30-00.5100N,124-17.2400E,221,22.713,33.6792
2301,2012/11/4,21:50:00,30-00.3500N,124-17.0800E,220,22.716,33.6796
2302,2012/11/4,21:51:00,30-00.1800N,124-16.9200E,220,22.72,33.6798
2303,2012/11/4,21:52:00,30-00.0200N,124-16.7500E,220,22.724,33.6801
2304,2012/11/4,21:53:00,29-59.8600N,124-16.5900E,220,22.73,33.6814
2305,2012/11/4,21:54:00,29-59.7000N,124-16.4300E,222,22.735,33.6826
2306,2012/11/4,21:55:00,29-59.5400N,124-16.2600E,221,22.74,33.6837
2307,2012/11/4,21:56:00,29-59.3700N,124-16.1000E,221,22.743,33.6846
2308,2012/11/4,21:57:00,29-59.2100N,124-15.9400E,220,22.749,33.6865
2309,2012/11/4,21:58:00,29-59.0500N,124-15.7800E,221,22.758,33.6891
2310,2012/11/4,21:59:00,29-58.8900N,124-15.6100E,220,22.767,33.6925
2311,2012/11/4,22:00:00,29-58.7200N,124-15.4500E,220,22.774,33.6958
2312,2012/11/4,22:01:00,29-58.5600N,124-15.2900E,220,22.78,33.6997
2313,2012/11/4,22:02:00,29-58.4000N,124-15.1200E,221,22.787,33.7027
2314,2012/11/4,22:03:00,29-58.2400N,124-14.9500E,222,22.791,33.7046
2315,2012/11/4,22:04:00,29-58.0800N,124-14.7900E,222,22.798,33.7053
2316,2012/11/4,22:05:00,29-57.9200N,124-14.6200E,222,22.799,33.7068
2317,2012/11/4,22:06:00,29-57.7500N,124-14.4600E,221,22.804,33.7068
2318,2012/11/4,22:07:00,29-57.5900N,124-14.3000E,221,22.81,33.7069
2319,2012/11/4,22:08:00,29-57.4300N,124-14.1300E,221,22.813,33.7062
2320,2012/11/4,22:09:00,29-57.2700N,124-13.9700E,220,22.812,33.7054
2321,2012/11/4,22:10:00,29-57.1000N,124-13.8100E,220,22.812,33.704
2322,2012/11/4,22:11:00,29-56.9400N,124-13.6500E,220,22.811,33.7021
2323,2012/11/4,22:12:00,29-56.7700N,124-13.4900E,220,22.808,33.6999
2324,2012/11/4,22:13:00,29-56.6000N,124-13.3300E,218,22.809,33.6975
2325,2012/11/4,22:14:00,29-56.4400N,124-13.1700E,220,22.808,33.6958
2326,2012/11/4,22:15:00,29-56.2700N,124-13.0100E,219,22.809,33.6933
2327,2012/11/4,22:16:00,29-56.1000N,124-12.8500E,220,22.807,33.6924
2328,2012/11/4,22:17:00,29-55.9300N,124-12.6900E,219,22.808,33.6917
2329,2012/11/4,22:18:00,29-55.7700N,124-12.5300E,219,22.809,33.6913
2330,2012/11/4,22:19:00,29-55.6000N,124-12.3700E,219,22.81,33.6912
2331,2012/11/4,22:20:00,29-55.4400N,124-12.2100E,220,22.81,33.6914
2332,2012/11/4,22:21:00,29-55.2700N,124-12.0500E,220,22.811,33.6909
2333,2012/11/4,22:22:00,29-55.1100N,124-11.8900E,220,22.813,33.6896
2334,2012/11/4,22:23:00,29-54.9400N,124-11.7300E,220,22.814,33.6894
2335,2012/11/4,22:24:00,29-54.7800N,124-11.5700E,220,22.811,33.6882
2336,2012/11/4,22:25:00,29-54.6100N,124-11.4100E,218,22.805,33.6859
2337,2012/11/4,22:26:00,29-54.4400N,124-11.2500E,219,22.799,33.6804
2338,2012/11/4,22:27:00,29-54.2800N,124-11.0900E,220,22.798,33.6729
2339,2012/11/4,22:28:00,29-54.1100N,124-10.9300E,220,22.803,33.667
2340,2012/11/4,22:29:00,29-53.9400N,124-10.7700E,219,22.806,33.6628
2341,2012/11/4,22:30:00,29-53.7800N,124-10.6100E,220,22.807,33.6596
2342,2012/11/4,22:31:00,29-53.6100N,124-10.4500E,220,22.811,33.6574
2343,2012/11/4,22:32:00,29-53.4400N,124-10.2800E,221,22.813,33.6563
2344,2012/11/4,22:33:00,29-53.2800N,124-10.1200E,221,22.816,33.6545
2345,2012/11/4,22:34:00,29-53.1200N,124-09.9600E,221,22.82,33.6518
2346,2012/11/4,22:35:00,29-52.9500N,124-09.8000E,219,22.825,33.6497
2347,2012/11/4,22:36:00,29-52.7800N,124-09.6400E,219,22.832,33.6471
2348,2012/11/4,22:37:00,29-52.6100N,124-09.4800E,219,22.836,33.6454
2349,2012/11/4,22:38:00,29-52.4500N,124-09.3200E,220,22.84,33.6436
2350,2012/11/4,22:39:00,29-52.2800N,124-09.1600E,220,22.843,33.6404
2351,2012/11/4,22:40:00,29-52.1200N,124-09.0000E,221,22.845,33.6373
2352,2012/11/4,22:41:00,29-51.9500N,124-08.8400E,220,22.854,33.6337
2353,2012/11/4,22:42:00,29-51.7900N,124-08.6800E,220,22.86,33.6265
2354,2012/11/4,22:43:00,29-51.6200N,124-08.5100E,219,22.86,33.6218
2355,2012/11/4,22:44:00,29-51.4500N,124-08.3500E,219,22.849,33.6205
2356,2012/11/4,22:45:00,29-51.2900N,124-08.1900E,220,22.84,33.6193
2357,2012/11/4,22:46:00,29-51.1200N,124-08.0300E,220,22.833,33.6153
2358,2012/11/4,22:47:00,29-50.9500N,124-07.8800E,219,22.833,33.6095
2359,2012/11/4,22:48:00,29-50.7800N,124-07.7200E,219,22.836,33.6041
2360,2012/11/4,22:49:00,29-50.6200N,124-07.5600E,220,22.84,33.5998
2361,2012/11/4,22:50:00,29-50.4500N,124-07.3900E,219,22.849,33.5971
2362,2012/11/4,22:51:00,29-50.2900N,124-07.2300E,219,22.855,33.5939
2363,2012/11/4,22:52:00,29-50.1200N,124-07.0700E,220,22.857,33.592
2364,2012/11/4,22:53:00,29-49.9500N,124-06.9100E,219,22.86,33.5908
2365,2012/11/4,22:54:00,29-49.7900N,124-06.7500E,219,22.867,33.5907
2366,2012/11/4,22:55:00,29-49.6200N,124-06.5900E,220,22.868,33.5904
2367,2012/11/4,22:56:00,29-49.4500N,124-06.4200E,221,22.869,33.5903
2368,2012/11/4,22:57:00,29-49.2900N,124-06.2600E,221,22.869,33.591
2369,2012/11/4,22:58:00,29-49.1200N,124-06.0900E,220,22.867,33.5929
2370,2012/11/4,22:59:00,29-48.9600N,124-05.9300E,219,22.867,33.5948
2371,2012/11/4,23:00:00,29-48.7900N,124-05.7700E,219,22.867,33.5953
2372,2012/11/4,23:01:00,29-48.6300N,124-05.6000E,221,22.865,33.5947
2373,2012/11/4,23:02:00,29-48.4600N,124-05.4400E,220,22.864,33.5936
2374,2012/11/4,23:03:00,29-48.2900N,124-05.2700E,219,22.865,33.5917
2375,2012/11/4,23:04:00,29-48.1200N,124-05.1100E,219,22.864,33.5898
2376,2012/11/4,23:05:00,29-47.9500N,124-04.9500E,219,22.862,33.5875
2377,2012/11/4,23:06:00,29-47.7800N,124-04.8000E,218,22.86,33.585
2378,2012/11/4,23:07:00,29-47.6000N,124-04.6400E,218,22.862,33.5831
2379,2012/11/4,23:08:00,29-47.4300N,124-04.4800E,218,22.867,33.5797
2380,2012/11/4,23:09:00,29-47.2500N,124-04.3300E,216,22.876,33.5769
2381,2012/11/4,23:10:00,29-47.0800N,124-04.1800E,217,22.883,33.5731
2382,2012/11/4,23:11:00,29-46.9000N,124-04.0300E,217,22.892,33.573
2383,2012/11/4,23:12:00,29-46.7300N,124-03.8800E,216,22.902,33.5705
2384,2012/11/4,23:13:00,29-46.5500N,124-03.7300E,215,22.908,33.5651
2385,2012/11/4,23:14:00,29-46.3700N,124-03.5900E,215,22.913,33.5599
2386,2012/11/4,23:15:00,29-46.1900N,124-03.4400E,217,22.922,33.5561
2387,2012/11/4,23:16:00,29-46.0200N,124-03.2800E,216,22.933,33.554
2388,2012/11/4,23:17:00,29-45.8400N,124-03.1400E,215,22.942,33.5521
2389,2012/11/4,23:18:00,29-45.6700N,124-02.9900E,216,22.947,33.5508
2390,2012/11/4,23:19:00,29-45.5000N,124-02.8400E,216,22.951,33.5499
2391,2012/11/4,23:20:00,29-45.3100N,124-02.6900E,217,22.953,33.549
2392,2012/11/4,23:21:00,29-45.1400N,124-02.5400E,216,22.958,33.5481
2393,2012/11/4,23:22:00,29-44.9600N,124-02.3900E,216,22.958,33.5469
2394,2012/11/4,23:23:00,29-44.7700N,124-02.2200E,216,22.957,33.5446
2395,2012/11/4,23:24:00,29-44.6100N,124-02.0900E,216,22.971,33.5432
2396,2012/11/4,23:25:00,29-44.4300N,124-01.9400E,216,22.978,33.5431
2397,2012/11/4,23:26:00,29-44.2500N,124-01.7900E,216,22.968,33.5492
2398,2012/11/4,23:27:00,29-44.0700N,124-01.6400E,217,22.96,33.5544
2399,2012/11/4,23:28:00,29-43.8900N,124-01.4900E,217,22.969,33.5519
2400,2012/11/4,23:29:00,29-43.7200N,124-01.3400E,217,22.981,33.5428
2401,2012/11/4,23:30:00,29-43.5400N,124-01.1900E,215,22.984,33.5363
2402,2012/11/4,23:31:00,29-43.3600N,124-01.0500E,215,22.983,33.5307
2403,2012/11/4,23:32:00,29-43.1800N,124-00.9000E,215,22.978,33.5231
2404,2012/11/4,23:33:00,29-43.0000N,124-00.7500E,215,22.977,33.5146
2405,2012/11/4,23:34:00,29-42.8200N,124-00.6100E,216,22.989,33.5067
2406,2012/11/4,23:35:00,29-42.6400N,124-00.4600E,215,23.012,33.5007
2407,2012/11/4,23:36:00,29-42.4600N,124-00.3100E,215,23.032,33.5015
2408,2012/11/4,23:37:00,29-42.2700N,124-00.1600E,215,23.046,33.509
2409,2012/11/4,23:38:00,29-42.0900N,124-00.0200E,215,23.057,33.5157
2410,2012/11/4,23:39:00,29-41.9100N,123-59.8700E,215,23.071,33.5176
2411,2012/11/4,23:40:00,29-41.7300N,123-59.7200E,216,23.105,33.5184
2412,2012/11/4,23:41:00,29-41.5600N,123-59.5600E,215,23.141,33.5231
2413,2012/11/4,23:42:00,29-41.3800N,123-59.4100E,215,23.166,33.5334
2414,2012/11/4,23:43:00,29-41.2000N,123-59.2600E,216,23.181,33.5465
2415,2012/11/4,23:44:00,29-41.0200N,123-59.1100E,217,23.197,33.5547
2416,2012/11/4,23:45:00,29-40.8500N,123-58.9700E,215,23.207,33.561
2417,2012/11/4,23:46:00,29-40.6700N,123-58.8200E,216,23.223,33.5659
2418,2012/11/4,23:47:00,29-40.4900N,123-58.6700E,215,23.243,33.5666
2419,2012/11/4,23:48:00,29-40.3100N,123-58.5200E,215,23.244,33.57
2420,2012/11/4,23:49:00,29-40.1400N,123-58.3700E,215,23.231,33.5772
2421,2012/11/4,23:50:00,29-39.9600N,123-58.2200E,216,23.207,33.5825
2422,2012/11/4,23:51:00,29-39.7900N,123-58.0800E,216,23.183,33.582
2423,2012/11/4,23:52:00,29-39.6100N,123-57.9300E,213,23.164,33.5768
2424,2012/11/4,23:53:00,29-39.4200N,123-57.8000E,211,23.147,33.5692
2425,2012/11/4,23:54:00,29-39.2300N,123-57.6700E,210,23.132,33.5619
2426,2012/11/4,23:55:00,29-39.0500N,123-57.5400E,209,23.11,33.5561
2427,2012/11/4,23:56:00,29-38.8600N,123-57.4200E,209,23.083,33.5497
2428,2012/11/4,23:57:00,29-38.6700N,123-57.3000E,208,23.058,33.5424
2429,2012/11/4,23:58:00,29-38.4700N,123-57.1800E,207,23.04,33.532
2430,2012/11/4,23:59:00,29-38.2800N,123-57.0600E,207,23.031,33.5237
2431,2012/11/5,0:00:00,29-38.0900N,123-56.9400E,208,23.025,33.5187
2432,2012/11/5,0:01:00,29-37.8900N,123-56.8200E,207,23.021,33.5175
2433,2012/11/5,0:02:00,29-37.7000N,123-56.7100E,207,23.032,33.5198
2434,2012/11/5,0:03:00,29-37.5000N,123-56.5900E,208,23.05,33.5247
2435,2012/11/5,0:04:00,29-37.3100N,123-56.4800E,208,23.055,33.5326
2436,2012/11/5,0:05:00,29-37.1100N,123-56.3600E,208,23.096,33.5421
2437,2012/11/5,0:06:00,29-36.9200N,123-56.2400E,209,23.136,33.5388
2438,2012/11/5,0:07:00,29-36.7300N,123-56.1100E,211,23.174,33.542
2439,2012/11/5,0:08:00,29-36.5500N,123-55.9700E,215,23.217,33.5503
2440,2012/11/5,0:09:00,29-36.3700N,123-55.8300E,215,23.236,33.5587
2441,2012/11/5,0:10:00,29-36.1900N,123-55.6800E,216,23.244,33.5668
2442,2012/11/5,0:11:00,29-36.0200N,123-55.5300E,217,23.246,33.5681
2443,2012/11/5,0:12:00,29-35.8400N,123-55.3700E,217,23.244,33.5655
2444,2012/11/5,0:13:00,29-35.6700N,123-55.2300E,215,23.24,33.5614
2445,2012/11/5,0:14:00,29-35.4900N,123-55.0800E,215,23.237,33.5552
