Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8948,2012/9/10,20:12:00,12-07.6800N,110-28.6200E,216,29.43,33.2968
8949,2012/9/10,20:13:00,12-07.5200N,110-28.4900E,218,29.429,33.2982
8950,2012/9/10,20:14:00,12-07.3600N,110-28.3600E,218,29.431,33.2876
8951,2012/9/10,20:15:00,12-07.2100N,110-28.2400E,217,29.435,33.2916
8952,2012/9/10,20:16:00,12-07.0500N,110-28.1200E,218,29.44,33.2775
8953,2012/9/10,20:17:00,12-06.8900N,110-27.9900E,219,29.445,33.2804
8954,2012/9/10,20:18:00,12-06.7400N,110-27.8600E,219,29.447,33.2849
8955,2012/9/10,20:19:00,12-06.5800N,110-27.7400E,216,29.449,33.2872
8956,2012/9/10,20:20:00,12-06.4300N,110-27.6100E,217,29.451,33.2568
8957,2012/9/10,20:21:00,12-06.2700N,110-27.4900E,218,29.457,33.2726
8958,2012/9/10,20:22:00,12-06.1200N,110-27.3600E,216,29.461,33.3034
8959,2012/9/10,20:23:00,12-05.9600N,110-27.2400E,216,29.47,33.3183
8960,2012/9/10,20:24:00,12-05.8000N,110-27.1200E,216,29.473,33.3053
8961,2012/9/10,20:25:00,12-05.6500N,110-26.9900E,217,29.474,33.3252
8962,2012/9/10,20:26:00,12-05.5000N,110-26.8700E,217,29.478,33.2974
8963,2012/9/10,20:27:00,12-05.3400N,110-26.7500E,217,29.482,33.3214
8964,2012/9/10,20:28:00,12-05.1800N,110-26.6200E,217,29.48,33.3205
8965,2012/9/10,20:29:00,12-05.0300N,110-26.5000E,218,29.486,33.3237
8966,2012/9/10,20:30:00,12-04.8800N,110-26.3800E,218,29.494,33.3266
8967,2012/9/10,20:31:00,12-04.7200N,110-26.2600E,217,29.496,33.3263
8968,2012/9/10,20:32:00,12-04.5700N,110-26.1400E,216,29.509,33.3256
8969,2012/9/10,20:33:00,12-04.4100N,110-26.0200E,216,29.513,33.3272
8970,2012/9/10,20:34:00,12-04.2600N,110-25.8900E,217,29.511,33.3271
8971,2012/9/10,20:35:00,12-04.1000N,110-25.7700E,217,29.497,33.3227
8972,2012/9/10,20:36:00,12-03.9400N,110-25.6500E,218,29.469,33.3092
8973,2012/9/10,20:37:00,12-03.7900N,110-25.5300E,218,29.431,33.2741
8974,2012/9/10,20:38:00,12-03.6400N,110-25.4100E,218,29.45,33.2348
8975,2012/9/10,20:39:00,12-03.4900N,110-25.2800E,218,29.458,33.1896
8976,2012/9/10,20:40:00,12-03.3400N,110-25.1600E,218,29.463,33.1933
8977,2012/9/10,20:41:00,12-03.1900N,110-25.0300E,218,29.457,33.2051
8978,2012/9/10,20:42:00,12-03.0400N,110-24.9100E,219,29.466,33.2109
8979,2012/9/10,20:43:00,12-02.8800N,110-24.7900E,217,29.483,33.2071
8980,2012/9/10,20:44:00,12-02.7300N,110-24.6600E,218,29.511,33.2047
8981,2012/9/10,20:45:00,12-02.5800N,110-24.5400E,218,29.538,---
8982,2012/9/10,20:46:00,12-02.4300N,110-24.4100E,218,29.552,33.2445
8983,2012/9/10,20:47:00,12-02.2800N,110-24.2900E,219,29.554,33.2519
8984,2012/9/10,20:48:00,12-02.1300N,110-24.1600E,217,29.546,33.2538
8985,2012/9/10,20:49:00,12-01.9700N,110-24.0400E,217,29.531,33.2429
8986,2012/9/10,20:50:00,12-01.8200N,110-23.9200E,218,29.528,33.2268
8987,2012/9/10,20:51:00,12-01.6700N,110-23.7900E,219,29.534,33.2077
8988,2012/9/10,20:52:00,12-01.5200N,110-23.6600E,220,29.556,33.1945
8989,2012/9/10,20:53:00,12-01.3700N,110-23.5300E,220,29.561,33.1838
8990,2012/9/10,20:54:00,12-01.2200N,110-23.4100E,219,29.557,33.2128
8991,2012/9/10,20:55:00,12-01.0700N,110-23.2800E,219,29.552,33.2084
8992,2012/9/10,20:56:00,12-00.9200N,110-23.1500E,219,29.558,33.1879
8993,2012/9/10,20:57:00,12-00.7700N,110-23.0200E,219,29.571,33.1655
8994,2012/9/10,20:58:00,12-00.6200N,110-22.8900E,220,29.574,33.1529
8995,2012/9/10,20:59:00,12-00.4700N,110-22.7600E,220,29.565,33.1513
8996,2012/9/10,21:00:00,12-00.3100N,110-22.6300E,220,29.553,33.1432
8997,2012/9/10,21:01:00,12-00.1600N,110-22.5000E,220,29.537,33.1269
8998,2012/9/10,21:02:00,12-00.0100N,110-22.3700E,219,29.529,33.1126
8999,2012/9/10,21:03:00,11-59.8600N,110-22.2400E,220,29.519,33.1057
9000,2012/9/10,21:04:00,11-59.7000N,110-22.1100E,219,29.529,33.1003
9001,2012/9/10,21:05:00,11-59.5500N,110-21.9800E,219,29.54,33.0885
9002,2012/9/10,21:06:00,11-59.4000N,110-21.8600E,218,29.56,33.0897
9003,2012/9/10,21:07:00,11-59.2400N,110-21.7300E,218,29.542,33.0468
9004,2012/9/10,21:08:00,11-59.0900N,110-21.6000E,219,29.57,33.1095
9005,2012/9/10,21:09:00,11-58.9400N,110-21.4800E,220,29.602,33.0666
9006,2012/9/10,21:10:00,11-58.7800N,110-21.3500E,220,29.613,33.0734
9007,2012/9/10,21:11:00,11-58.6300N,110-21.2200E,220,29.619,33.1005
9008,2012/9/10,21:12:00,11-58.4800N,110-21.0900E,219,29.618,33.1125
9009,2012/9/10,21:13:00,11-58.3300N,110-20.9600E,220,29.62,33.1343
9010,2012/9/10,21:14:00,11-58.1800N,110-20.8200E,220,29.617,33.1411
9011,2012/9/10,21:15:00,11-58.0300N,110-20.6900E,219,29.619,33.1041
9012,2012/9/10,21:16:00,11-57.8800N,110-20.5600E,219,29.621,33.0965
9013,2012/9/10,21:17:00,11-57.7300N,110-20.4300E,219,29.618,33.1198
9014,2012/9/10,21:18:00,11-57.5700N,110-20.3000E,219,29.614,33.1068
9015,2012/9/10,21:19:00,11-57.4200N,110-20.1700E,221,29.608,33.1147
9016,2012/9/10,21:20:00,11-57.2700N,110-20.0400E,222,29.595,33.1064
9017,2012/9/10,21:21:00,11-57.1100N,110-19.9000E,220,29.567,33.1113
9018,2012/9/10,21:22:00,11-56.9700N,110-19.7800E,219,29.549,33.0992
9019,2012/9/10,21:23:00,11-56.8200N,110-19.6500E,220,29.55,33.0768
9020,2012/9/10,21:24:00,11-56.6700N,110-19.5100E,220,29.55,33.0794
9021,2012/9/10,21:25:00,11-56.5200N,110-19.3900E,219,29.538,33.1155
9022,2012/9/10,21:26:00,11-56.3700N,110-19.2600E,220,29.539,33.1225
9023,2012/9/10,21:27:00,11-56.2300N,110-19.1300E,221,29.534,33.1266
9024,2012/9/10,21:28:00,11-56.0800N,110-19.0000E,220,29.529,33.1333
9025,2012/9/10,21:29:00,11-55.9300N,110-18.8700E,220,29.524,33.137
9026,2012/9/10,21:30:00,11-55.7800N,110-18.7400E,219,29.517,33.1414
9027,2012/9/10,21:31:00,11-55.6300N,110-18.6100E,220,29.512,33.1422
9028,2012/9/10,21:32:00,11-55.4800N,110-18.4900E,221,29.513,33.1445
9029,2012/9/10,21:33:00,11-55.3300N,110-18.3600E,220,29.515,33.1476
9030,2012/9/10,21:34:00,11-55.1900N,110-18.2300E,220,29.515,33.1529
9031,2012/9/10,21:35:00,11-55.0400N,110-18.1000E,219,29.517,33.1586
9032,2012/9/10,21:36:00,11-54.8900N,110-17.9700E,220,29.516,33.1554
9033,2012/9/10,21:37:00,11-54.7500N,110-17.8500E,221,29.514,33.1288
9034,2012/9/10,21:38:00,11-54.6000N,110-17.7200E,221,29.512,33.1152
9035,2012/9/10,21:39:00,11-54.4500N,110-17.5900E,220,29.513,33.1178
9036,2012/9/10,21:40:00,11-54.3100N,110-17.4600E,220,29.512,33.1164
9037,2012/9/10,21:41:00,11-54.1600N,110-17.3300E,220,29.511,33.1593
9038,2012/9/10,21:42:00,11-53.9900N,110-17.1900E,220,29.507,33.1622
9039,2012/9/10,21:43:00,11-53.8600N,110-17.0800E,220,29.499,33.1641
9040,2012/9/10,21:44:00,11-53.7100N,110-16.9500E,220,29.493,33.1653
9041,2012/9/10,21:45:00,11-53.5700N,110-16.8200E,221,29.491,33.1761
9042,2012/9/10,21:46:00,11-53.4200N,110-16.6900E,221,29.49,33.1588
9043,2012/9/10,21:47:00,11-53.2700N,110-16.5600E,221,29.487,33.1549
9044,2012/9/10,21:48:00,11-53.1200N,110-16.4300E,221,29.486,33.159
9045,2012/9/10,21:49:00,11-52.9700N,110-16.3000E,220,29.49,33.1919
9046,2012/9/10,21:50:00,11-52.8200N,110-16.1600E,221,29.492,33.1675
9047,2012/9/10,21:51:00,11-52.6600N,110-16.0200E,221,29.493,33.1733
9048,2012/9/10,21:52:00,11-52.5300N,110-15.9000E,220,29.493,33.1732
9049,2012/9/10,21:53:00,11-52.3800N,110-15.7800E,220,29.497,33.1832
9050,2012/9/10,21:54:00,11-52.2100N,110-15.6300E,220,29.502,33.2046
9051,2012/9/10,21:55:00,11-52.0800N,110-15.5100E,221,29.507,33.156
9052,2012/9/10,21:56:00,11-51.9400N,110-15.3900E,222,29.511,33.1662
9053,2012/9/10,21:57:00,11-51.8000N,110-15.2600E,221,29.512,33.1864
9054,2012/9/10,21:58:00,11-51.6500N,110-15.1300E,220,29.511,33.2001
9055,2012/9/10,21:59:00,11-51.5100N,110-15.0000E,221,29.516,33.204
9056,2012/9/10,22:00:00,11-51.3600N,110-14.8700E,221,29.515,33.2242
9057,2012/9/10,22:01:00,11-51.2100N,110-14.7400E,221,29.515,33.2273
9058,2012/9/10,22:02:00,11-51.0600N,110-14.6100E,220,29.517,33.2275
9059,2012/9/10,22:03:00,11-50.9100N,110-14.4800E,220,29.519,33.2303
9060,2012/9/10,22:04:00,11-50.7600N,110-14.3600E,219,29.525,33.2365
9061,2012/9/10,22:05:00,11-50.6000N,110-14.2300E,219,29.529,33.2409
9062,2012/9/10,22:06:00,11-50.4500N,110-14.1100E,217,29.533,33.2441
9063,2012/9/10,22:07:00,11-50.2900N,110-13.9800E,216,29.541,33.2456
9064,2012/9/10,22:08:00,11-50.1400N,110-13.8600E,219,29.544,33.2523
9065,2012/9/10,22:09:00,11-49.9900N,110-13.7300E,220,29.547,33.2615
9066,2012/9/10,22:10:00,11-49.8300N,110-13.6100E,220,29.545,33.2683
9067,2012/9/10,22:11:00,11-49.6800N,110-13.4800E,220,29.546,33.2726
9068,2012/9/10,22:12:00,11-49.5200N,110-13.3600E,219,29.545,33.2756
9069,2012/9/10,22:13:00,11-49.3700N,110-13.2300E,217,29.543,33.2817
9070,2012/9/10,22:14:00,11-49.2100N,110-13.1100E,218,29.547,33.2842
9071,2012/9/10,22:15:00,11-49.0500N,110-12.9800E,218,29.554,33.2857
9072,2012/9/10,22:16:00,11-48.9000N,110-12.8600E,218,29.568,33.2872
9073,2012/9/10,22:17:00,11-48.7400N,110-12.7300E,218,29.578,33.2901
9074,2012/9/10,22:18:00,11-48.5800N,110-12.6100E,218,29.577,33.2955
9075,2012/9/10,22:19:00,11-48.4300N,110-12.4900E,217,29.576,33.3051
9076,2012/9/10,22:20:00,11-48.2600N,110-12.3600E,217,29.575,33.3013
9077,2012/9/10,22:21:00,11-48.1000N,110-12.2300E,216,29.575,33.3104
9078,2012/9/10,22:22:00,11-47.9400N,110-12.1100E,218,29.572,33.3034
9079,2012/9/10,22:23:00,11-47.7900N,110-11.9800E,220,29.572,33.2799
9080,2012/9/10,22:24:00,11-47.6400N,110-11.8500E,221,29.576,33.2939
9081,2012/9/10,22:25:00,11-47.4800N,110-11.7200E,220,29.58,33.2974
9082,2012/9/10,22:26:00,11-47.3300N,110-11.5900E,220,29.582,33.3171
9083,2012/9/10,22:27:00,11-47.1800N,110-11.4600E,221,29.581,33.3333
9084,2012/9/10,22:28:00,11-47.0200N,110-11.3300E,220,29.581,33.3137
9085,2012/9/10,22:29:00,11-46.8700N,110-11.2000E,219,29.586,33.2736
9086,2012/9/10,22:30:00,11-46.7200N,110-11.0700E,219,29.589,33.3132
9087,2012/9/10,22:31:00,11-46.5700N,110-10.9500E,219,29.593,33.2829
9088,2012/9/10,22:32:00,11-46.4100N,110-10.8200E,218,29.596,33.303
9089,2012/9/10,22:33:00,11-46.2600N,110-10.7000E,218,29.599,33.2895
9090,2012/9/10,22:34:00,11-46.1000N,110-10.5700E,219,29.602,33.3096
9091,2012/9/10,22:35:00,11-45.9500N,110-10.4500E,219,29.602,33.3179
9092,2012/9/10,22:36:00,11-45.7900N,110-10.3200E,218,29.601,33.3228
9093,2012/9/10,22:37:00,11-45.6400N,110-10.2000E,217,29.596,33.3421
9094,2012/9/10,22:38:00,11-45.4800N,110-10.0700E,218,29.598,33.3434
9095,2012/9/10,22:39:00,11-45.3300N,110-09.9500E,217,29.598,33.3201
9096,2012/9/10,22:40:00,11-45.1700N,110-09.8200E,218,29.607,33.3321
9097,2012/9/10,22:41:00,11-45.0100N,110-09.7000E,219,29.624,33.336
9098,2012/9/10,22:42:00,11-44.8600N,110-09.5700E,220,29.63,33.3361
9099,2012/9/10,22:43:00,11-44.7100N,110-09.4400E,220,29.635,33.336
9100,2012/9/10,22:44:00,11-44.5600N,110-09.3100E,220,29.64,33.3375
9101,2012/9/10,22:45:00,11-44.4100N,110-09.1800E,220,29.645,33.3313
9102,2012/9/10,22:46:00,11-44.2600N,110-09.0500E,219,29.645,33.3413
9103,2012/9/10,22:47:00,11-44.1000N,110-08.9100E,220,29.644,33.3259
9104,2012/9/10,22:48:00,11-43.9500N,110-08.7800E,220,29.643,33.3251
9105,2012/9/10,22:49:00,11-43.7900N,110-08.6500E,219,29.645,33.3216
9106,2012/9/10,22:50:00,11-43.6400N,110-08.5200E,219,29.644,33.323
9107,2012/9/10,22:51:00,11-43.4800N,110-08.3900E,218,29.644,33.3291
9108,2012/9/10,22:52:00,11-43.3200N,110-08.2600E,219,29.643,33.3317
9109,2012/9/10,22:53:00,11-43.1600N,110-08.1300E,218,29.645,33.3406
9110,2012/9/10,22:54:00,11-43.0100N,110-07.9900E,219,29.645,33.3397
9111,2012/9/10,22:55:00,11-42.8300N,110-07.8400E,220,29.649,33.3352
9112,2012/9/10,22:56:00,11-42.6700N,110-07.7100E,219,29.651,33.3364
9113,2012/9/10,22:57:00,11-42.5100N,110-07.5800E,219,29.644,33.3358
9114,2012/9/10,22:58:00,11-42.3500N,110-07.4500E,218,29.64,33.3124
9115,2012/9/10,22:59:00,11-42.2300N,110-07.3500E,218,29.637,33.3226
9116,2012/9/10,23:00:00,11-42.0700N,110-07.2100E,218,29.628,33.3039
9117,2012/9/10,23:01:00,11-41.9100N,110-07.0800E,218,29.633,33.2839
9118,2012/9/10,23:02:00,11-41.7500N,110-06.9500E,218,29.63,33.2624
9119,2012/9/10,23:03:00,11-41.5900N,110-06.8200E,218,29.626,33.2526
9120,2012/9/10,23:04:00,11-41.4300N,110-06.6900E,219,29.621,33.2406
9121,2012/9/10,23:05:00,11-41.2700N,110-06.5500E,219,29.61,33.2259
9122,2012/9/10,23:06:00,11-41.1100N,110-06.4200E,220,29.598,33.2123
9123,2012/9/10,23:07:00,11-40.9600N,110-06.2900E,220,29.587,33.1972
9124,2012/9/10,23:08:00,11-40.8000N,110-06.1500E,219,29.576,33.1806
9125,2012/9/10,23:09:00,11-40.6400N,110-06.0200E,219,29.569,33.1676
9126,2012/9/10,23:10:00,11-40.4800N,110-05.8900E,219,29.555,33.1466
9127,2012/9/10,23:11:00,11-40.3200N,110-05.7600E,218,29.527,33.1228
9128,2012/9/10,23:12:00,11-40.1600N,110-05.6200E,219,29.501,33.1083
9129,2012/9/10,23:13:00,11-40.0100N,110-05.4900E,220,29.492,33.096
9130,2012/9/10,23:14:00,11-39.8500N,110-05.3500E,220,29.46,33.0811
9131,2012/9/10,23:15:00,11-39.6900N,110-05.2200E,220,29.465,33.0585
9132,2012/9/10,23:16:00,11-39.5400N,110-05.0900E,219,29.473,33.0382
9133,2012/9/10,23:17:00,11-39.3800N,110-04.9500E,218,29.467,33.0033
9134,2012/9/10,23:18:00,11-39.2200N,110-04.8200E,218,29.458,32.976
9135,2012/9/10,23:19:00,11-39.0600N,110-04.6900E,220,29.447,32.9508
9136,2012/9/10,23:20:00,11-38.9100N,110-04.5600E,220,29.436,32.9397
9137,2012/9/10,23:21:00,11-38.7500N,110-04.4300E,220,29.413,32.5319
9138,2012/9/10,23:22:00,11-38.5900N,110-04.2900E,219,29.381,32.8805
9139,2012/9/10,23:23:00,11-38.4300N,110-04.1700E,215,29.356,32.7881
9140,2012/9/10,23:24:00,11-38.2600N,110-04.0500E,214,29.355,32.6759
9141,2012/9/10,23:25:00,11-38.0900N,110-03.9400E,208,29.356,32.6751
9142,2012/9/10,23:26:00,11-37.9000N,110-03.8500E,206,29.374,32.6629
9143,2012/9/10,23:27:00,11-37.7200N,110-03.7500E,207,29.377,32.6554
9144,2012/9/10,23:28:00,11-37.5300N,110-03.6600E,206,29.392,---
9145,2012/9/10,23:29:00,11-37.3400N,110-03.5600E,204,29.416,32.687
9146,2012/9/10,23:30:00,11-37.1500N,110-03.4700E,206,29.434,32.7128
9147,2012/9/10,23:31:00,11-36.9600N,110-03.3800E,207,29.427,32.8165
9148,2012/9/10,23:32:00,11-36.7800N,110-03.2800E,207,29.419,32.8877
9149,2012/9/10,23:33:00,11-36.5900N,110-03.1800E,206,29.421,32.8953
9150,2012/9/10,23:34:00,11-36.4000N,110-03.0800E,208,29.415,32.9127
9151,2012/9/10,23:35:00,11-36.2200N,110-02.9800E,208,29.396,32.9338
9152,2012/9/10,23:36:00,11-36.0400N,110-02.8700E,210,29.371,32.9286
9153,2012/9/10,23:37:00,11-35.8600N,110-02.7600E,210,29.363,32.9049
9154,2012/9/10,23:38:00,11-35.6800N,110-02.6500E,211,29.355,32.8921
9155,2012/9/10,23:39:00,11-35.5000N,110-02.5400E,210,29.327,32.8826
9156,2012/9/10,23:40:00,11-35.3200N,110-02.4400E,210,29.302,32.881
9157,2012/9/10,23:41:00,11-35.1300N,110-02.3300E,210,29.273,32.9325
9158,2012/9/10,23:42:00,11-34.9500N,110-02.2300E,210,29.226,32.9693
9159,2012/9/10,23:43:00,11-34.7700N,110-02.1300E,209,29.163,32.9736
9160,2012/9/10,23:44:00,11-34.5900N,110-02.0200E,208,29.121,32.9715
9161,2012/9/10,23:45:00,11-34.4200N,110-01.9200E,209,29.088,32.9696
9162,2012/9/10,23:46:00,11-34.2400N,110-01.8200E,209,29.039,32.9749
9163,2012/9/10,23:47:00,11-34.0500N,110-01.7200E,209,28.965,32.9873
9164,2012/9/10,23:48:00,11-33.8700N,110-01.6200E,208,28.813,32.9997
9165,2012/9/10,23:49:00,11-33.6900N,110-01.5100E,207,28.513,33.0006
9166,2012/9/10,23:50:00,11-33.5100N,110-01.4200E,207,28.38,32.9661
9167,2012/9/10,23:51:00,11-33.3400N,110-01.3200E,208,28.337,32.8905
9168,2012/9/10,23:52:00,11-33.1600N,110-01.2300E,207,28.335,32.8347
9169,2012/9/10,23:53:00,11-32.9900N,110-01.1400E,206,28.341,32.7895
9170,2012/9/10,23:54:00,11-32.8200N,110-01.0500E,206,28.34,32.7885
9171,2012/9/10,23:55:00,11-32.6500N,110-00.9700E,205,28.325,32.8059
9172,2012/9/10,23:56:00,11-32.4800N,110-00.8800E,206,28.307,32.8192
9173,2012/9/10,23:57:00,11-32.3100N,110-00.7900E,206,28.294,32.82
9174,2012/9/10,23:58:00,11-32.1400N,110-00.7000E,208,28.278,32.8179
9175,2012/9/10,23:59:00,11-31.9800N,110-00.6100E,209,28.264,32.8128
9176,2012/9/11,0:00:00,11-31.8100N,110-00.5200E,209,28.258,32.8102
9177,2012/9/11,0:01:00,11-31.6500N,110-00.4300E,209,28.266,32.8036
9178,2012/9/11,0:02:00,11-31.4800N,110-00.3400E,207,28.286,32.8008
9179,2012/9/11,0:03:00,11-31.3100N,110-00.2500E,206,28.296,32.7725
9180,2012/9/11,0:04:00,11-31.1500N,110-00.1600E,207,28.312,32.743
9181,2012/9/11,0:05:00,11-30.9800N,110-00.0700E,208,28.338,32.7168
9182,2012/9/11,0:06:00,11-30.8200N,109-59.9800E,209,28.35,32.6721
9183,2012/9/11,0:07:00,11-30.6600N,109-59.8900E,211,28.374,32.5809
9184,2012/9/11,0:08:00,11-30.5000N,109-59.7900E,210,28.418,32.4428
9185,2012/9/11,0:09:00,11-30.3400N,109-59.6900E,209,28.422,32.3152
9186,2012/9/11,0:10:00,11-30.1800N,109-59.6000E,210,28.409,32.2723
9187,2012/9/11,0:11:00,11-30.0200N,109-59.5100E,209,28.405,32.2199
9188,2012/9/11,0:12:00,11-29.8600N,109-59.4200E,209,28.421,32.1632
9189,2012/9/11,0:13:00,11-29.7100N,109-59.3200E,209,28.445,32.1281
9190,2012/9/11,0:14:00,11-29.5500N,109-59.2300E,210,28.462,32.0947
9191,2012/9/11,0:15:00,11-29.3900N,109-59.1400E,209,28.483,32.0804
9192,2012/9/11,0:16:00,11-29.2400N,109-59.0500E,209,28.494,32.0739
9193,2012/9/11,0:17:00,11-29.0800N,109-58.9600E,209,28.493,32.0645
9194,2012/9/11,0:18:00,11-28.9300N,109-58.8700E,209,28.49,32.0633
9195,2012/9/11,0:19:00,11-28.7700N,109-58.7700E,211,28.496,32.066
9196,2012/9/11,0:20:00,11-28.6200N,109-58.6800E,211,28.5,32.056
9197,2012/9/11,0:21:00,11-28.4600N,109-58.5900E,210,28.509,32.0396
9198,2012/9/11,0:22:00,11-28.3100N,109-58.5100E,209,28.538,32.0262
9199,2012/9/11,0:23:00,11-28.1600N,109-58.4200E,208,28.594,32.004
9200,2012/9/11,0:24:00,11-28.0100N,109-58.3300E,209,28.65,31.9613
9201,2012/9/11,0:25:00,11-27.8600N,109-58.2400E,210,28.683,31.8932
9202,2012/9/11,0:26:00,11-27.7100N,109-58.1600E,211,28.717,31.8362
9203,2012/9/11,0:27:00,11-27.5600N,109-58.0700E,210,28.724,31.795
9204,2012/9/11,0:28:00,11-27.4100N,109-57.9800E,210,28.741,31.7586
9205,2012/9/11,0:29:00,11-27.2600N,109-57.9000E,210,28.777,31.752
9206,2012/9/11,0:30:00,11-27.1200N,109-57.8100E,209,28.813,31.725
9207,2012/9/11,0:31:00,11-26.9700N,109-57.7200E,209,28.84,31.6835
9208,2012/9/11,0:32:00,11-26.8200N,109-57.6400E,208,28.859,31.6423
9209,2012/9/11,0:33:00,11-26.6700N,109-57.5500E,208,28.869,31.6138
9210,2012/9/11,0:34:00,11-26.5200N,109-57.4700E,209,28.88,31.5989
9211,2012/9/11,0:35:00,11-26.3700N,109-57.3900E,209,28.887,31.5952
9212,2012/9/11,0:36:00,11-26.2200N,109-57.3000E,208,28.896,31.5923
9213,2012/9/11,0:37:00,11-26.0700N,109-57.2200E,209,28.903,31.593
9214,2012/9/11,0:38:00,11-25.9200N,109-57.1300E,210,28.902,31.5872
9215,2012/9/11,0:39:00,11-25.7700N,109-57.0500E,210,28.904,31.5765
9216,2012/9/11,0:40:00,11-25.6200N,109-56.9600E,209,28.907,31.5659
9217,2012/9/11,0:41:00,11-25.4700N,109-56.8800E,209,28.916,31.5543
9218,2012/9/11,0:42:00,11-25.3200N,109-56.7900E,210,28.926,31.5299
9219,2012/9/11,0:43:00,11-25.1700N,109-56.7100E,209,28.936,31.5031
9220,2012/9/11,0:44:00,11-25.0200N,109-56.6200E,210,28.944,31.483
9221,2012/9/11,0:45:00,11-24.8700N,109-56.5300E,208,28.948,31.4734
9222,2012/9/11,0:46:00,11-24.7100N,109-56.4500E,207,28.95,31.4667
9223,2012/9/11,0:47:00,11-24.5600N,109-56.3600E,211,28.953,31.4631
9224,2012/9/11,0:48:00,11-24.4200N,109-56.2700E,213,28.96,31.4618
9225,2012/9/11,0:49:00,11-24.2700N,109-56.1700E,213,28.967,31.4596
9226,2012/9/11,0:50:00,11-24.1300N,109-56.0700E,212,28.979,31.4574
9227,2012/9/11,0:51:00,11-23.9800N,109-55.9700E,213,28.995,31.454
9228,2012/9/11,0:52:00,11-23.8300N,109-55.8800E,213,29.007,31.4507
9229,2012/9/11,0:53:00,11-23.6900N,109-55.7800E,214,29.022,31.4412
9230,2012/9/11,0:54:00,11-23.5400N,109-55.6800E,214,29.038,31.4294
9231,2012/9/11,0:55:00,11-23.4000N,109-55.5800E,213,29.05,31.423
9232,2012/9/11,0:56:00,11-23.2600N,109-55.4800E,213,29.058,31.4152
9233,2012/9/11,0:57:00,11-23.1100N,109-55.3800E,214,29.058,31.4142
9234,2012/9/11,0:58:00,11-22.9700N,109-55.2800E,214,29.049,31.4104
9235,2012/9/11,0:59:00,11-22.8300N,109-55.1700E,215,29.043,31.4042
9236,2012/9/11,1:00:00,11-22.6900N,109-55.0700E,215,29.034,31.4062
9237,2012/9/11,1:01:00,11-22.5400N,109-54.9700E,214,29.03,31.4105
9238,2012/9/11,1:02:00,11-22.4000N,109-54.8700E,215,29.031,31.4135
9239,2012/9/11,1:03:00,11-22.2600N,109-54.7700E,217,29.029,31.4174
9240,2012/9/11,1:04:00,11-22.1200N,109-54.6600E,216,29.027,31.4177
9241,2012/9/11,1:05:00,11-21.9800N,109-54.5600E,215,29.03,31.4166
9242,2012/9/11,1:06:00,11-21.8400N,109-54.4600E,214,29.036,31.4133
9243,2012/9/11,1:07:00,11-21.7000N,109-54.3600E,213,29.041,31.4099
9244,2012/9/11,1:08:00,11-21.5600N,109-54.2500E,215,29.051,31.4084
9245,2012/9/11,1:09:00,11-21.4200N,109-54.1500E,216,29.063,31.4073
9246,2012/9/11,1:10:00,11-21.2800N,109-54.0500E,216,29.069,31.4092
9247,2012/9/11,1:11:00,11-21.1400N,109-53.9400E,217,29.06,31.4142
9248,2012/9/11,1:12:00,11-21.0000N,109-53.8300E,218,29.057,31.418
9249,2012/9/11,1:13:00,11-20.8700N,109-53.7200E,220,29.057,31.4193
9250,2012/9/11,1:14:00,11-20.7400N,109-53.6100E,221,29.069,31.4219
9251,2012/9/11,1:15:00,11-20.6100N,109-53.4900E,221,29.085,31.4234
9252,2012/9/11,1:16:00,11-20.4800N,109-53.3800E,219,29.095,31.433
9253,2012/9/11,1:17:00,11-20.3500N,109-53.2700E,220,29.098,31.4501
9254,2012/9/11,1:18:00,11-20.2200N,109-53.1500E,221,29.091,31.467
9255,2012/9/11,1:19:00,11-20.0900N,109-53.0400E,222,29.081,31.4855
9256,2012/9/11,1:20:00,11-19.9600N,109-52.9300E,220,29.055,31.5016
9257,2012/9/11,1:21:00,11-19.8300N,109-52.8200E,219,29.048,31.5094
9258,2012/9/11,1:22:00,11-19.7000N,109-52.7100E,219,29.045,31.5073
9259,2012/9/11,1:23:00,11-19.5700N,109-52.5900E,219,29.037,31.5054
9260,2012/9/11,1:24:00,11-19.4300N,109-52.4800E,219,29.033,31.5111
9261,2012/9/11,1:25:00,11-19.3000N,109-52.3600E,220,29.023,31.5163
9262,2012/9/11,1:26:00,11-19.1700N,109-52.2500E,221,29.013,31.519
9263,2012/9/11,1:27:00,11-19.0400N,109-52.1300E,221,29.002,31.5206
9264,2012/9/11,1:28:00,11-18.9100N,109-52.0200E,221,28.987,31.528
9265,2012/9/11,1:29:00,11-18.7800N,109-51.9000E,220,28.993,31.5331
9266,2012/9/11,1:30:00,11-18.6500N,109-51.7900E,219,28.989,31.5357
9267,2012/9/11,1:31:00,11-18.5300N,109-51.6700E,225,28.986,31.5481
9268,2012/9/11,1:32:00,11-18.4100N,109-51.5400E,227,28.97,31.5598
9269,2012/9/11,1:33:00,11-18.2900N,109-51.4100E,225,28.955,31.5697
9270,2012/9/11,1:34:00,11-18.1700N,109-51.2900E,225,28.949,31.57
9271,2012/9/11,1:35:00,11-18.0500N,109-51.1600E,226,28.949,31.5708
9272,2012/9/11,1:36:00,11-17.9400N,109-51.0300E,227,28.956,31.5737
