Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
4779,2012/12/28,13:27:00,07-00.0000N,110-32.4100E,89,29.206,32.5243
4780,2012/12/28,13:28:00,07-00.0000N,110-32.6100E,90,29.21,32.5231
4781,2012/12/28,13:29:00,07-00.0000N,110-32.8200E,90,29.201,32.522
4782,2012/12/28,13:30:00,07-00.0000N,110-33.0200E,90,29.198,32.5218
4783,2012/12/28,13:31:00,07-00.0000N,110-33.2300E,88,29.199,32.5214
4784,2012/12/28,13:32:00,07-00.0000N,110-33.4400E,90,29.197,32.5206
4785,2012/12/28,13:33:00,07-00.0000N,110-33.6400E,90,29.197,32.5203
4786,2012/12/28,13:34:00,07-00.0000N,110-33.8500E,90,29.202,32.5197
4787,2012/12/28,13:35:00,07-00.0000N,110-34.0500E,90,29.205,32.5192
4788,2012/12/28,13:36:00,07-00.0000N,110-34.2600E,89,29.2,32.5181
4789,2012/12/28,13:37:00,07-00.0000N,110-34.4700E,89,29.21,32.5176
4790,2012/12/28,13:38:00,07-00.0000N,110-34.6700E,89,29.213,32.5167
4791,2012/12/28,13:39:00,07-00.0000N,110-34.8800E,90,29.212,32.5166
4792,2012/12/28,13:40:00,07-00.0000N,110-35.0800E,90,29.2,32.5162
4793,2012/12/28,13:41:00,07-00.0000N,110-35.2900E,90,29.208,32.5162
4794,2012/12/28,13:42:00,07-00.0000N,110-35.4900E,89,29.215,32.5146
4795,2012/12/28,13:43:00,07-00.0000N,110-35.7000E,86,29.22,32.5144
4796,2012/12/28,13:44:00,07-00.0100N,110-35.9000E,88,29.226,32.5148
4797,2012/12/28,13:45:00,07-00.0100N,110-36.1000E,89,29.206,32.5144
4798,2012/12/28,13:46:00,07-00.0100N,110-36.3100E,89,29.181,32.492
4799,2012/12/28,13:47:00,07-00.0200N,110-36.5100E,88,29.169,32.44
4800,2012/12/28,13:48:00,07-00.0200N,110-36.7100E,89,29.167,32.3877
4801,2012/12/28,13:49:00,07-00.0200N,110-36.9200E,89,29.166,32.3437
4802,2012/12/28,13:50:00,07-00.0200N,110-37.1200E,90,29.141,32.321
4803,2012/12/28,13:51:00,07-00.0300N,110-37.3300E,88,29.124,32.3107
4804,2012/12/28,13:52:00,07-00.0300N,110-37.5300E,89,29.137,32.3016
4805,2012/12/28,13:53:00,07-00.0300N,110-37.7400E,89,29.162,32.29
4806,2012/12/28,13:54:00,07-00.0400N,110-37.9400E,88,29.173,32.2807
4807,2012/12/28,13:55:00,07-00.0400N,110-38.1500E,88,29.159,32.265
4808,2012/12/28,13:56:00,07-00.0400N,110-38.3500E,88,29.158,32.2512
4809,2012/12/28,13:57:00,07-00.0400N,110-38.5500E,88,29.145,32.2422
4810,2012/12/28,13:58:00,07-00.0400N,110-38.7600E,91,29.149,32.2383
4811,2012/12/28,13:59:00,07-00.0400N,110-38.9600E,91,29.154,32.2354
4812,2012/12/28,14:00:00,07-00.0400N,110-39.1600E,91,29.145,32.2326
4813,2012/12/28,14:01:00,07-00.0400N,110-39.3700E,89,29.146,32.2299
4814,2012/12/28,14:02:00,07-00.0400N,110-39.5700E,90,29.141,32.227
4815,2012/12/28,14:03:00,07-00.0400N,110-39.7700E,88,29.132,32.2249
4816,2012/12/28,14:04:00,07-00.0300N,110-39.9700E,90,29.139,32.2224
4817,2012/12/28,14:05:00,07-00.0400N,110-40.1800E,89,29.149,32.221
4818,2012/12/28,14:06:00,07-00.0400N,110-40.3800E,90,29.204,32.2173
4819,2012/12/28,14:07:00,07-00.0400N,110-40.5800E,89,29.229,32.2149
4820,2012/12/28,14:08:00,07-00.0400N,110-40.7800E,89,29.204,32.2141
4821,2012/12/28,14:09:00,07-00.0400N,110-40.9900E,88,29.189,32.2125
4822,2012/12/28,14:10:00,07-00.0400N,110-41.1900E,89,29.189,32.2076
4823,2012/12/28,14:11:00,07-00.0300N,110-41.3900E,92,29.187,32.2022
4824,2012/12/28,14:12:00,07-00.0400N,110-41.5900E,90,29.181,32.1974
4825,2012/12/28,14:13:00,07-00.0400N,110-41.8000E,89,29.157,32.1918
4826,2012/12/28,14:14:00,07-00.0400N,110-41.9900E,90,29.153,32.1876
4827,2012/12/28,14:15:00,07-00.0400N,110-42.1900E,90,29.146,32.1862
4828,2012/12/28,14:16:00,07-00.0300N,110-42.4000E,91,29.147,32.1831
4829,2012/12/28,14:17:00,07-00.0300N,110-42.6000E,90,29.141,32.1812
4830,2012/12/28,14:18:00,07-00.0300N,110-42.8000E,90,29.129,32.1794
4831,2012/12/28,14:19:00,07-00.0200N,110-43.0100E,90,29.136,32.1785
4832,2012/12/28,14:20:00,07-00.0200N,110-43.2100E,91,29.135,32.1805
4833,2012/12/28,14:21:00,07-00.0200N,110-43.4100E,90,29.143,32.1834
4834,2012/12/28,14:22:00,07-00.0200N,110-43.6200E,91,29.142,32.1856
4835,2012/12/28,14:23:00,07-00.0200N,110-43.8200E,90,29.128,32.1867
4836,2012/12/28,14:24:00,07-00.0200N,110-44.0200E,90,29.124,32.1901
4837,2012/12/28,14:25:00,07-00.0200N,110-44.2300E,91,29.133,32.1925
4838,2012/12/28,14:26:00,07-00.0100N,110-44.4300E,90,29.13,32.1957
4839,2012/12/28,14:27:00,07-00.0100N,110-44.6300E,88,29.16,32.2008
4840,2012/12/28,14:28:00,07-00.0200N,110-44.8300E,89,29.221,32.2069
4841,2012/12/28,14:29:00,07-00.0200N,110-45.0300E,90,29.286,32.2124
4842,2012/12/28,14:30:00,07-00.0100N,110-45.2300E,90,29.354,32.2132
4843,2012/12/28,14:31:00,07-00.0100N,110-45.4300E,90,29.396,32.2021
4844,2012/12/28,14:32:00,07-00.0100N,110-45.6300E,90,29.407,32.2016
4845,2012/12/28,14:33:00,07-00.0100N,110-45.8300E,90,29.412,32.2041
4846,2012/12/28,14:34:00,07-00.0100N,110-46.0400E,90,29.414,32.1952
4847,2012/12/28,14:35:00,07-00.0100N,110-46.2400E,89,29.374,32.2055
4848,2012/12/28,14:36:00,07-00.0100N,110-46.4400E,90,29.314,32.2137
4849,2012/12/28,14:37:00,07-00.0100N,110-46.6400E,89,29.256,32.2133
4850,2012/12/28,14:38:00,07-00.0200N,110-46.8500E,90,29.212,32.2012
4851,2012/12/28,14:39:00,07-00.0100N,110-47.0500E,92,29.188,32.1816
4852,2012/12/28,14:40:00,07-00.0100N,110-47.2500E,91,29.178,32.1656
4853,2012/12/28,14:41:00,07-00.0100N,110-47.4500E,91,29.171,32.153
4854,2012/12/28,14:42:00,07-00.0100N,110-47.6600E,90,29.173,32.1486
4855,2012/12/28,14:43:00,07-00.0100N,110-47.8600E,91,29.17,32.1467
4856,2012/12/28,14:44:00,07-00.0100N,110-48.0600E,90,29.177,32.1445
4857,2012/12/28,14:45:00,07-00.0100N,110-48.2700E,90,29.168,32.1437
4858,2012/12/28,14:46:00,07-00.0100N,110-48.4800E,89,29.159,32.1433
4859,2012/12/28,14:47:00,07-00.0100N,110-48.6800E,88,29.149,32.1437
4860,2012/12/28,14:48:00,07-00.0100N,110-48.8900E,90,29.148,32.1431
4861,2012/12/28,14:49:00,07-00.0200N,110-49.1000E,89,29.15,32.1415
4862,2012/12/28,14:50:00,07-00.0200N,110-49.3000E,88,29.15,32.1451
4863,2012/12/28,14:51:00,07-00.0300N,110-49.5100E,88,29.157,32.1423
4864,2012/12/28,14:52:00,07-00.0300N,110-49.7100E,87,29.168,32.1386
4865,2012/12/28,14:53:00,07-00.0300N,110-49.9200E,89,29.163,32.1401
4866,2012/12/28,14:54:00,07-00.0300N,110-50.1200E,90,29.177,32.1424
4867,2012/12/28,14:55:00,07-00.0300N,110-50.3300E,89,29.221,32.1425
4868,2012/12/28,14:56:00,07-00.0300N,110-50.5300E,90,29.277,32.1425
4869,2012/12/28,14:57:00,07-00.0400N,110-50.7400E,89,29.328,32.1355
4870,2012/12/28,14:58:00,07-00.0400N,110-50.9400E,89,29.366,32.1289
4871,2012/12/28,14:59:00,07-00.0400N,110-51.1500E,90,29.38,32.127
4872,2012/12/28,15:00:00,07-00.0300N,110-51.3500E,90,29.366,32.1313
4873,2012/12/28,15:01:00,07-00.0400N,110-51.5600E,89,29.353,32.1327
4874,2012/12/28,15:02:00,07-00.0300N,110-51.7600E,91,29.334,32.1248
4875,2012/12/28,15:03:00,07-00.0300N,110-51.9600E,90,29.324,32.1174
4876,2012/12/28,15:04:00,07-00.0300N,110-52.1700E,89,29.315,32.1173
4877,2012/12/28,15:05:00,07-00.0300N,110-52.3700E,91,29.33,32.12
4878,2012/12/28,15:06:00,07-00.0300N,110-52.5700E,90,29.362,32.1222
4879,2012/12/28,15:07:00,07-00.0300N,110-52.7800E,90,29.356,32.1212
4880,2012/12/28,15:08:00,07-00.0300N,110-52.9800E,89,29.34,32.1142
4881,2012/12/28,15:09:00,07-00.0300N,110-53.1800E,91,29.311,32.1076
4882,2012/12/28,15:10:00,07-00.0300N,110-53.3800E,90,29.305,32.1049
4883,2012/12/28,15:11:00,07-00.0200N,110-53.5900E,91,29.301,32.1044
4884,2012/12/28,15:12:00,07-00.0200N,110-53.7900E,90,29.296,32.1069
4885,2012/12/28,15:13:00,07-00.0100N,110-54.0000E,93,29.289,32.1067
4886,2012/12/28,15:14:00,07-00.0100N,110-54.2000E,90,29.297,32.1049
4887,2012/12/28,15:15:00,07-00.0100N,110-54.4100E,90,29.295,32.103
4888,2012/12/28,15:16:00,07-00.0000N,110-54.6100E,91,29.293,32.1019
4889,2012/12/28,15:17:00,07-00.0000N,110-54.8200E,90,29.289,32.1025
4890,2012/12/28,15:18:00,07-00.0000N,110-55.0200E,89,29.285,32.1006
4891,2012/12/28,15:19:00,07-00.0000N,110-55.2300E,90,29.292,32.1022
4892,2012/12/28,15:20:00,07-00.0000N,110-55.4300E,89,29.278,32.1055
4893,2012/12/28,15:21:00,06-59.9900N,110-55.6400E,90,29.267,32.1084
4894,2012/12/28,15:22:00,06-59.9900N,110-55.8400E,90,29.259,32.1093
4895,2012/12/28,15:23:00,06-59.9800N,110-56.0500E,90,29.245,32.109
4896,2012/12/28,15:24:00,06-59.9800N,110-56.2500E,90,29.248,32.1101
4897,2012/12/28,15:25:00,06-59.9800N,110-56.4600E,89,29.242,32.1113
4898,2012/12/28,15:26:00,06-59.9800N,110-56.6700E,91,29.229,32.1124
4899,2012/12/28,15:27:00,06-59.9800N,110-56.8700E,89,29.219,32.1121
4900,2012/12/28,15:28:00,06-59.9800N,110-57.0800E,89,29.214,32.1128
4901,2012/12/28,15:29:00,06-59.9800N,110-57.2900E,88,29.216,32.1122
4902,2012/12/28,15:30:00,06-59.9800N,110-57.5000E,90,29.228,32.1115
4903,2012/12/28,15:31:00,06-59.9800N,110-57.7100E,89,29.239,32.1102
4904,2012/12/28,15:32:00,06-59.9800N,110-57.9100E,88,29.256,32.1093
4905,2012/12/28,15:33:00,06-59.9800N,110-58.1200E,91,29.266,32.1081
4906,2012/12/28,15:34:00,06-59.9800N,110-58.3300E,90,29.282,32.1078
4907,2012/12/28,15:35:00,06-59.9800N,110-58.5400E,88,29.303,32.1068
4908,2012/12/28,15:36:00,06-59.9800N,110-58.7400E,92,29.323,32.1061
4909,2012/12/28,15:37:00,06-59.9800N,110-58.9500E,89,29.325,32.1054
4910,2012/12/28,15:38:00,06-59.9800N,110-59.1600E,90,29.324,32.104
4911,2012/12/28,15:39:00,06-59.9800N,110-59.3700E,90,29.323,32.1026
4912,2012/12/28,15:40:00,06-59.9800N,110-59.5700E,89,29.313,32.1025
4913,2012/12/28,15:41:00,06-59.9900N,110-59.7800E,90,29.312,32.1041
4914,2012/12/28,15:42:00,06-59.9900N,110-59.9900E,89,29.308,32.1052
4915,2012/12/28,15:43:00,06-59.9900N,111-00.1900E,90,29.3,32.1051
4916,2012/12/28,15:44:00,06-59.9900N,111-00.4000E,91,29.311,32.1062
4917,2012/12/28,15:45:00,06-59.9900N,111-00.6100E,89,29.324,32.1051
4918,2012/12/28,15:46:00,06-59.9900N,111-00.8100E,90,29.323,32.103
4919,2012/12/28,15:47:00,06-59.9900N,111-01.0200E,91,29.322,32.103
4920,2012/12/28,15:48:00,06-59.9900N,111-01.2300E,89,29.329,32.1028
4921,2012/12/28,15:49:00,06-59.9900N,111-01.4300E,88,29.319,32.1028
4922,2012/12/28,15:50:00,06-59.9900N,111-01.6400E,89,29.316,32.104
4923,2012/12/28,15:51:00,06-59.9900N,111-01.8500E,89,29.343,32.1037
4924,2012/12/28,15:52:00,06-59.9900N,111-02.0500E,90,29.377,32.1039
4925,2012/12/28,15:53:00,07-00.0000N,111-02.2600E,89,29.403,32.1062
4926,2012/12/28,15:54:00,06-59.9900N,111-02.4700E,90,29.446,32.1077
4927,2012/12/28,15:55:00,06-59.9900N,111-02.6700E,91,29.485,32.1109
4928,2012/12/28,15:56:00,06-59.9900N,111-02.8800E,90,29.514,32.1169
4929,2012/12/28,15:57:00,06-59.9800N,111-03.0800E,92,29.53,32.1217
4930,2012/12/28,15:58:00,06-59.9800N,111-03.2900E,91,29.519,32.121
4931,2012/12/28,15:59:00,06-59.9700N,111-03.4900E,90,29.504,32.1184
4932,2012/12/28,16:00:00,06-59.9700N,111-03.7000E,89,29.474,32.1174
4933,2012/12/28,16:01:00,06-59.9600N,111-03.9000E,92,29.45,32.1155
4934,2012/12/28,16:02:00,06-59.9700N,111-04.1100E,88,29.414,32.1132
4935,2012/12/28,16:03:00,06-59.9700N,111-04.3200E,86,29.393,32.112
4936,2012/12/28,16:04:00,06-59.9800N,111-04.5200E,88,29.384,32.1111
4937,2012/12/28,16:05:00,06-59.9900N,111-04.7300E,87,29.373,32.1097
4938,2012/12/28,16:06:00,06-59.9900N,111-04.9400E,89,29.354,32.1079
4939,2012/12/28,16:07:00,06-59.9900N,111-05.1500E,90,29.363,32.1051
4940,2012/12/28,16:08:00,06-59.9900N,111-05.3500E,92,29.39,32.102
4941,2012/12/28,16:09:00,06-59.9900N,111-05.5600E,90,29.4,32.0962
4942,2012/12/28,16:10:00,06-59.9800N,111-05.7700E,90,29.395,32.0921
4943,2012/12/28,16:11:00,06-59.9800N,111-05.9700E,90,29.389,32.0886
4944,2012/12/28,16:12:00,06-59.9800N,111-06.1800E,89,29.392,32.0855
4945,2012/12/28,16:13:00,06-59.9800N,111-06.3900E,89,29.385,32.0846
4946,2012/12/28,16:14:00,06-59.9800N,111-06.6000E,91,29.375,32.0854
4947,2012/12/28,16:15:00,06-59.9800N,111-06.8000E,89,29.375,32.087
4948,2012/12/28,16:16:00,06-59.9800N,111-07.0100E,91,29.375,32.0873
4949,2012/12/28,16:17:00,06-59.9700N,111-07.2200E,91,29.384,32.0874
4950,2012/12/28,16:18:00,06-59.9700N,111-07.4200E,90,29.382,32.0873
4951,2012/12/28,16:19:00,06-59.9700N,111-07.6300E,90,29.378,32.0882
4952,2012/12/28,16:20:00,06-59.9700N,111-07.8400E,90,29.375,32.0884
4953,2012/12/28,16:21:00,06-59.9700N,111-08.0400E,90,29.371,32.0893
4954,2012/12/28,16:22:00,06-59.9600N,111-08.2500E,91,29.366,32.0897
4955,2012/12/28,16:23:00,06-59.9600N,111-08.4600E,90,29.375,32.0907
4956,2012/12/28,16:24:00,06-59.9600N,111-08.6600E,89,29.376,32.0917
4957,2012/12/28,16:25:00,06-59.9600N,111-08.8700E,90,29.364,32.0939
4958,2012/12/28,16:26:00,06-59.9500N,111-09.0800E,90,29.357,32.0965
4959,2012/12/28,16:27:00,06-59.9500N,111-09.2800E,90,29.349,32.0979
4960,2012/12/28,16:28:00,06-59.9500N,111-09.4900E,90,29.344,32.0988
4961,2012/12/28,16:29:00,06-59.9400N,111-09.7000E,91,29.342,32.1006
4962,2012/12/28,16:30:00,06-59.9400N,111-09.9000E,91,29.369,32.1022
4963,2012/12/28,16:31:00,06-59.9300N,111-10.1100E,90,29.386,32.1029
4964,2012/12/28,16:32:00,06-59.9300N,111-10.3200E,91,29.408,32.1051
4965,2012/12/28,16:33:00,06-59.9200N,111-10.5300E,91,29.415,32.1059
4966,2012/12/28,16:34:00,06-59.9200N,111-10.7300E,90,29.423,32.1064
4967,2012/12/28,16:35:00,06-59.9200N,111-10.9400E,91,29.427,32.1065
4968,2012/12/28,16:36:00,06-59.9100N,111-11.1600E,91,29.421,32.1071
4969,2012/12/28,16:37:00,06-59.9100N,111-11.3600E,91,29.412,32.1071
4970,2012/12/28,16:38:00,06-59.9100N,111-11.5600E,90,29.413,32.1072
4971,2012/12/28,16:39:00,06-59.9100N,111-11.7700E,89,29.411,32.1071
4972,2012/12/28,16:40:00,06-59.9200N,111-11.9800E,88,29.402,32.1066
4973,2012/12/28,16:41:00,06-59.9200N,111-12.1800E,89,29.413,32.1069
4974,2012/12/28,16:42:00,06-59.9300N,111-12.3900E,89,29.425,32.1067
4975,2012/12/28,16:43:00,06-59.9300N,111-12.6000E,88,29.428,32.1068
4976,2012/12/28,16:44:00,06-59.9400N,111-12.8100E,88,29.426,32.108
4977,2012/12/28,16:45:00,06-59.9400N,111-13.0100E,87,29.424,32.1091
4978,2012/12/28,16:46:00,06-59.9500N,111-13.2200E,88,29.423,32.1103
4979,2012/12/28,16:47:00,06-59.9500N,111-13.4300E,89,29.427,32.1112
4980,2012/12/28,16:48:00,06-59.9500N,111-13.6300E,90,29.433,32.1131
4981,2012/12/28,16:49:00,06-59.9500N,111-13.8400E,89,29.435,32.1149
4982,2012/12/28,16:50:00,06-59.9500N,111-14.0500E,89,29.434,32.1168
4983,2012/12/28,16:51:00,06-59.9500N,111-14.2500E,88,29.431,32.1186
4984,2012/12/28,16:52:00,06-59.9600N,111-14.4600E,88,29.44,32.1194
4985,2012/12/28,16:53:00,06-59.9600N,111-14.6700E,89,29.454,32.1202
4986,2012/12/28,16:54:00,06-59.9700N,111-14.8700E,88,29.464,32.1217
4987,2012/12/28,16:55:00,06-59.9800N,111-15.0800E,89,29.477,32.1245
4988,2012/12/28,16:56:00,06-59.9800N,111-15.2900E,89,29.495,32.1268
4989,2012/12/28,16:57:00,06-59.9800N,111-15.4900E,89,29.506,32.1297
4990,2012/12/28,16:58:00,06-59.9800N,111-15.7000E,89,29.505,32.1321
4991,2012/12/28,16:59:00,06-59.9800N,111-15.9100E,88,29.497,32.1333
4992,2012/12/28,17:00:00,06-59.9900N,111-16.1100E,89,29.488,32.1327
4993,2012/12/28,17:01:00,06-59.9900N,111-16.3200E,90,29.475,32.1318
4994,2012/12/28,17:02:00,06-59.9900N,111-16.5300E,89,29.454,32.1302
4995,2012/12/28,17:03:00,07-00.0000N,111-16.7300E,87,29.434,32.1285
4996,2012/12/28,17:04:00,07-00.0000N,111-16.9400E,89,29.422,32.126
4997,2012/12/28,17:05:00,07-00.0000N,111-17.1500E,88,29.411,32.1249
4998,2012/12/28,17:06:00,07-00.0000N,111-17.3600E,89,29.4,32.124
4999,2012/12/28,17:07:00,07-00.0100N,111-17.5600E,88,29.387,32.123
5000,2012/12/28,17:08:00,07-00.0100N,111-17.7700E,90,29.377,32.1208
5001,2012/12/28,17:09:00,07-00.0100N,111-17.9700E,90,29.383,32.1204
5002,2012/12/28,17:10:00,07-00.0100N,111-18.1800E,88,29.407,32.1202
5003,2012/12/28,17:11:00,07-00.0200N,111-18.3800E,88,29.45,32.121
5004,2012/12/28,17:12:00,07-00.0200N,111-18.5800E,88,29.463,32.1215
5005,2012/12/28,17:13:00,07-00.0300N,111-18.7800E,87,29.471,32.1214
5006,2012/12/28,17:14:00,07-00.0300N,111-18.9900E,88,29.466,32.1226
5007,2012/12/28,17:15:00,07-00.0300N,111-19.1900E,89,29.46,32.1237
5008,2012/12/28,17:16:00,07-00.0300N,111-19.3900E,90,29.458,32.1234
5009,2012/12/28,17:17:00,07-00.0400N,111-19.5900E,88,29.437,32.1223
5010,2012/12/28,17:18:00,07-00.0400N,111-19.8000E,89,29.423,32.1216
5011,2012/12/28,17:19:00,07-00.0400N,111-20.0000E,89,29.408,32.12
5012,2012/12/28,17:20:00,07-00.0400N,111-20.2000E,88,29.395,32.1175
5013,2012/12/28,17:21:00,07-00.0500N,111-20.4000E,89,29.387,32.1162
5014,2012/12/28,17:22:00,07-00.0400N,111-20.6100E,90,29.378,32.1144
5015,2012/12/28,17:23:00,07-00.0500N,111-20.8000E,89,29.362,32.1131
5016,2012/12/28,17:24:00,07-00.0500N,111-21.0100E,88,29.364,32.1129
5017,2012/12/28,17:25:00,07-00.0500N,111-21.2100E,89,29.367,32.1139
5018,2012/12/28,17:26:00,07-00.0500N,111-21.4100E,88,29.363,32.1137
5019,2012/12/28,17:27:00,07-00.0500N,111-21.6200E,90,29.359,32.1118
5020,2012/12/28,17:28:00,07-00.0500N,111-21.8200E,88,29.359,32.1122
5021,2012/12/28,17:29:00,07-00.0600N,111-22.0200E,88,29.367,32.112
5022,2012/12/28,17:30:00,07-00.0600N,111-22.2200E,88,29.373,32.1106
5023,2012/12/28,17:31:00,07-00.0600N,111-22.4200E,88,29.368,32.1102
5024,2012/12/28,17:32:00,07-00.0600N,111-22.6200E,89,29.363,32.1122
5025,2012/12/28,17:33:00,07-00.0600N,111-22.8200E,90,29.377,32.1149
5026,2012/12/28,17:34:00,07-00.0700N,111-23.0200E,89,29.392,32.1188
5027,2012/12/28,17:35:00,07-00.0700N,111-23.2200E,88,29.393,32.1226
5028,2012/12/28,17:36:00,07-00.0700N,111-23.4200E,88,29.39,32.1266
5029,2012/12/28,17:37:00,07-00.0700N,111-23.6200E,87,29.405,32.1308
5030,2012/12/28,17:38:00,07-00.0700N,111-23.8200E,89,29.412,32.1342
5031,2012/12/28,17:39:00,07-00.0700N,111-24.0200E,90,29.412,32.1377
5032,2012/12/28,17:40:00,07-00.0700N,111-24.2200E,90,29.41,32.1433
5033,2012/12/28,17:41:00,07-00.0700N,111-24.4200E,90,29.423,32.1474
5034,2012/12/28,17:42:00,07-00.0700N,111-24.6200E,90,29.442,32.151
5035,2012/12/28,17:43:00,07-00.0700N,111-24.8200E,89,29.46,32.1539
5036,2012/12/28,17:44:00,07-00.0700N,111-25.0200E,91,29.467,32.1558
5037,2012/12/28,17:45:00,07-00.0600N,111-25.2200E,90,29.467,32.1582
5038,2012/12/28,17:46:00,07-00.0600N,111-25.4200E,91,29.469,32.1604
5039,2012/12/28,17:47:00,07-00.0600N,111-25.6200E,90,29.468,32.1631
5040,2012/12/28,17:48:00,07-00.0600N,111-25.8200E,89,29.469,32.1657
5041,2012/12/28,17:49:00,07-00.0600N,111-26.0100E,89,29.472,32.1683
5042,2012/12/28,17:50:00,07-00.0600N,111-26.2100E,89,29.481,32.1704
5043,2012/12/28,17:51:00,07-00.0600N,111-26.4100E,90,29.485,32.1731
5044,2012/12/28,17:52:00,07-00.0500N,111-26.6100E,90,29.499,32.1753
5045,2012/12/28,17:53:00,07-00.0500N,111-26.8100E,89,29.502,32.1778
5046,2012/12/28,17:54:00,07-00.0500N,111-27.0100E,90,29.506,32.1805
5047,2012/12/28,17:55:00,07-00.0500N,111-27.2100E,90,29.518,32.1845
5048,2012/12/28,17:56:00,07-00.0500N,111-27.4100E,90,29.533,32.1899
5049,2012/12/28,17:57:00,07-00.0500N,111-27.6100E,90,29.528,32.1943
5050,2012/12/28,17:58:00,07-00.0500N,111-27.8100E,90,29.507,32.1938
5051,2012/12/28,17:59:00,07-00.0500N,111-28.0100E,90,29.489,32.1909
5052,2012/12/28,18:00:00,07-00.0400N,111-28.2100E,92,29.479,32.1869
5053,2012/12/28,18:01:00,07-00.0400N,111-28.4100E,92,29.47,32.1806
5054,2012/12/28,18:02:00,07-00.0400N,111-28.6000E,91,29.469,32.1763
5055,2012/12/28,18:03:00,07-00.0400N,111-28.8000E,90,29.466,32.1758
5056,2012/12/28,18:04:00,07-00.0400N,111-29.0000E,90,29.465,32.1768
5057,2012/12/28,18:05:00,07-00.0400N,111-29.2000E,89,29.466,32.1786
5058,2012/12/28,18:06:00,07-00.0300N,111-29.4000E,90,29.458,32.1811
5059,2012/12/28,18:07:00,07-00.0300N,111-29.6000E,91,29.451,32.1834
5060,2012/12/28,18:08:00,07-00.0200N,111-29.8000E,92,29.445,32.186
5061,2012/12/28,18:09:00,07-00.0200N,111-30.0000E,91,29.445,32.1886
5062,2012/12/28,18:10:00,07-00.0200N,111-30.2000E,90,29.452,32.1912
5063,2012/12/28,18:11:00,07-00.0100N,111-30.4000E,90,29.456,32.1933
5064,2012/12/28,18:12:00,07-00.0100N,111-30.6000E,89,29.454,32.1959
5065,2012/12/28,18:13:00,07-00.0100N,111-30.8000E,90,29.448,32.1973
5066,2012/12/28,18:14:00,07-00.0100N,111-31.0000E,91,29.439,32.1975
5067,2012/12/28,18:15:00,07-00.0000N,111-31.2000E,91,29.429,32.1984
5068,2012/12/28,18:16:00,07-00.0000N,111-31.4000E,91,29.421,32.1979
5069,2012/12/28,18:17:00,06-59.9900N,111-31.6100E,90,29.421,32.198
5070,2012/12/28,18:18:00,06-59.9900N,111-31.8000E,90,29.427,32.1964
5071,2012/12/28,18:19:00,06-59.9900N,111-32.0000E,90,29.425,32.1943
5072,2012/12/28,18:20:00,06-59.9900N,111-32.2100E,91,29.42,32.1925
5073,2012/12/28,18:21:00,06-59.9800N,111-32.4100E,89,29.429,32.1916
5074,2012/12/28,18:22:00,06-59.9800N,111-32.6100E,91,29.44,32.1918
5075,2012/12/28,18:23:00,06-59.9700N,111-32.8100E,90,29.452,32.193
5076,2012/12/28,18:24:00,06-59.9700N,111-33.0100E,91,29.47,32.1997
5077,2012/12/28,18:25:00,06-59.9600N,111-33.2100E,90,29.471,32.2047
5078,2012/12/28,18:26:00,06-59.9600N,111-33.4100E,91,29.476,32.2102
5079,2012/12/28,18:27:00,06-59.9600N,111-33.6100E,89,29.487,32.216
5080,2012/12/28,18:28:00,06-59.9600N,111-33.8100E,90,29.504,32.2189
5081,2012/12/28,18:29:00,06-59.9500N,111-34.0100E,92,29.508,32.2198
5082,2012/12/28,18:30:00,06-59.9500N,111-34.2000E,90,29.504,32.223
5083,2012/12/28,18:31:00,06-59.9500N,111-34.4100E,90,29.501,32.2271
5084,2012/12/28,18:32:00,06-59.9500N,111-34.6000E,89,29.5,32.2293
5085,2012/12/28,18:33:00,06-59.9400N,111-34.8000E,91,29.498,32.228
5086,2012/12/28,18:34:00,06-59.9400N,111-35.0000E,90,29.499,32.2268
5087,2012/12/28,18:35:00,06-59.9400N,111-35.2000E,90,29.503,32.228
5088,2012/12/28,18:36:00,06-59.9400N,111-35.4000E,91,29.506,32.2306
5089,2012/12/28,18:37:00,06-59.9400N,111-35.6000E,90,29.506,32.2313
5090,2012/12/28,18:38:00,06-59.9300N,111-35.8000E,90,29.501,32.2313
5091,2012/12/28,18:39:00,06-59.9300N,111-36.0000E,89,29.503,32.2323
5092,2012/12/28,18:40:00,06-59.9400N,111-36.2000E,88,29.497,32.2316
5093,2012/12/28,18:41:00,06-59.9400N,111-36.4000E,88,29.49,32.2319
5094,2012/12/28,18:42:00,06-59.9400N,111-36.6000E,90,29.483,32.2343
5095,2012/12/28,18:43:00,06-59.9400N,111-36.8000E,89,29.495,32.2322
5096,2012/12/28,18:44:00,06-59.9400N,111-37.0000E,89,29.511,32.2327
5097,2012/12/28,18:45:00,06-59.9400N,111-37.2000E,88,29.521,32.2336
5098,2012/12/28,18:46:00,06-59.9400N,111-37.4000E,90,29.524,32.2405
5099,2012/12/28,18:47:00,06-59.9500N,111-37.6000E,89,29.512,32.2485
5100,2012/12/28,18:48:00,06-59.9500N,111-37.8000E,89,29.503,32.2546
5101,2012/12/28,18:49:00,06-59.9500N,111-38.0100E,89,29.492,32.2575
5102,2012/12/28,18:50:00,06-59.9500N,111-38.2100E,88,29.486,32.2589
5103,2012/12/28,18:51:00,06-59.9500N,111-38.4100E,90,29.482,32.2598
