Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
4170,2012/8/14,7:19:00,07-56.4200S,150-36.3400E,299,34.9824
4171,2012/8/14,7:20:00,07-56.3000S,150-36.1300E,299,34.9821
4172,2012/8/14,7:21:00,07-56.2000S,150-35.9400E,299,34.9814
4173,2012/8/14,7:22:00,07-56.0900S,150-35.7500E,299,34.9811
4174,2012/8/14,7:23:00,07-55.9800S,150-35.5600E,299,34.9802
4175,2012/8/14,7:24:00,07-55.8800S,150-35.3700E,299,34.9797
4176,2012/8/14,7:25:00,07-55.7600S,150-35.1800E,299,34.9788
4177,2012/8/14,7:26:00,07-55.6600S,150-34.9900E,299,34.9789
4178,2012/8/14,7:27:00,07-55.5500S,150-34.8000E,299,34.978
4179,2012/8/14,7:28:00,07-55.4400S,150-34.6100E,299,34.9766
4180,2012/8/14,7:29:00,07-55.3400S,150-34.4200E,299,34.9753
4181,2012/8/14,7:30:00,07-55.2300S,150-34.2300E,299,34.9756
4182,2012/8/14,7:31:00,07-55.1200S,150-34.0400E,299,34.9758
4183,2012/8/14,7:32:00,07-55.0100S,150-33.8500E,299,34.9777
4184,2012/8/14,7:33:00,07-54.9100S,150-33.6600E,299,34.978
4185,2012/8/14,7:34:00,07-54.8000S,150-33.4700E,299,34.9791
4186,2012/8/14,7:35:00,07-54.6900S,150-33.2800E,299,34.9793
4187,2012/8/14,7:36:00,07-54.5900S,150-33.0900E,299,34.9791
4188,2012/8/14,7:37:00,07-54.4800S,150-32.9000E,299,34.9808
4189,2012/8/14,7:38:00,07-54.3700S,150-32.7100E,299,34.9808
4190,2012/8/14,7:39:00,07-54.2600S,150-32.5200E,299,34.9828
4191,2012/8/14,7:40:00,07-54.1600S,150-32.3300E,299,34.9816
4192,2012/8/14,7:41:00,07-54.0400S,150-32.1200E,299,34.9817
4193,2012/8/14,7:42:00,07-53.9300S,150-31.9300E,299,34.9831
4194,2012/8/14,7:43:00,07-53.8200S,150-31.7400E,299,34.9816
4195,2012/8/14,7:44:00,07-53.7200S,150-31.5500E,299,34.9819
4196,2012/8/14,7:45:00,07-53.6100S,150-31.3600E,299,34.9815
4197,2012/8/14,7:46:00,07-53.5000S,150-31.1700E,300,34.9794
4198,2012/8/14,7:47:00,07-53.3900S,150-30.9800E,299,34.9778
4199,2012/8/14,7:48:00,07-53.2800S,150-30.7900E,299,34.9762
4200,2012/8/14,7:49:00,07-53.1700S,150-30.6000E,299,34.975
4201,2012/8/14,7:50:00,07-53.0600S,150-30.4100E,299,34.9734
4202,2012/8/14,7:51:00,07-52.9600S,150-30.2200E,299,34.972
4203,2012/8/14,7:52:00,07-52.8500S,150-30.0300E,298,34.9693
4204,2012/8/14,7:53:00,07-52.7500S,150-29.8400E,298,34.968
4205,2012/8/14,7:54:00,07-52.6400S,150-29.6500E,299,34.9665
4206,2012/8/14,7:55:00,07-52.5300S,150-29.4600E,300,34.9663
4207,2012/8/14,7:56:00,07-52.4300S,150-29.2800E,300,34.9653
4208,2012/8/14,7:57:00,07-52.3200S,150-29.0800E,299,34.9654
4209,2012/8/14,7:58:00,07-52.2100S,150-28.9000E,299,34.964
4210,2012/8/14,7:59:00,07-52.1000S,150-28.7100E,299,34.9682
4211,2012/8/14,8:00:00,07-52.0000S,150-28.5200E,299,34.9701
4212,2012/8/14,8:01:00,07-51.8900S,150-28.3200E,299,34.9699
4213,2012/8/14,8:02:00,07-51.7800S,150-28.1300E,300,34.9694
4214,2012/8/14,8:03:00,07-51.6700S,150-27.9500E,301,34.9692
4215,2012/8/14,8:04:00,07-51.5500S,150-27.7700E,301,34.969
4216,2012/8/14,8:05:00,07-51.4400S,150-27.5900E,301,34.9692
4217,2012/8/14,8:06:00,07-51.3300S,150-27.4000E,301,34.9704
4218,2012/8/14,8:07:00,07-51.2200S,150-27.2200E,300,34.97
4219,2012/8/14,8:08:00,07-51.1100S,150-27.0400E,300,34.9698
4220,2012/8/14,8:09:00,07-51.0000S,150-26.8500E,300,34.9694
4221,2012/8/14,8:10:00,07-50.8900S,150-26.6600E,301,34.9695
4222,2012/8/14,8:11:00,07-50.7700S,150-26.4800E,301,34.9708
4223,2012/8/14,8:12:00,07-50.6600S,150-26.3000E,301,34.9714
4224,2012/8/14,8:13:00,07-50.5500S,150-26.1100E,301,34.9722
4225,2012/8/14,8:14:00,07-50.4400S,150-25.9400E,301,34.9723
4226,2012/8/14,8:15:00,07-50.3300S,150-25.7500E,301,34.973
4227,2012/8/14,8:16:00,07-50.2100S,150-25.5700E,304,34.9712
4228,2012/8/14,8:17:00,07-50.0900S,150-25.4000E,306,34.9697
4229,2012/8/14,8:18:00,07-49.9600S,150-25.2300E,307,34.9697
4230,2012/8/14,8:19:00,07-49.8300S,150-25.0600E,307,34.9676
4231,2012/8/14,8:20:00,07-49.7000S,150-24.8900E,306,34.965
4232,2012/8/14,8:21:00,07-49.5700S,150-24.7100E,306,34.9649
4233,2012/8/14,8:22:00,07-49.4400S,150-24.5300E,306,34.963
4234,2012/8/14,8:23:00,07-49.3100S,150-24.3600E,306,34.9618
4235,2012/8/14,8:24:00,07-49.1900S,150-24.1800E,305,34.96
4236,2012/8/14,8:25:00,07-49.0600S,150-24.0100E,306,34.9603
4237,2012/8/14,8:26:00,07-48.9300S,150-23.8400E,307,34.96
4238,2012/8/14,8:27:00,07-48.8000S,150-23.6700E,306,34.9588
4239,2012/8/14,8:28:00,07-48.6800S,150-23.5000E,306,34.9579
4240,2012/8/14,8:29:00,07-48.5500S,150-23.3300E,307,34.9574
4241,2012/8/14,8:30:00,07-48.4100S,150-23.1700E,312,34.9564
4242,2012/8/14,8:31:00,07-48.2700S,150-23.0100E,313,34.9569
4243,2012/8/14,8:32:00,07-48.1200S,150-22.8500E,312,34.9549
4244,2012/8/14,8:33:00,07-47.9800S,150-22.7000E,311,34.9546
4245,2012/8/14,8:34:00,07-47.8500S,150-22.5400E,311,34.954
4246,2012/8/14,8:35:00,07-47.7100S,150-22.3800E,311,34.9539
4247,2012/8/14,8:36:00,07-47.5700S,150-22.2200E,311,34.9532
4248,2012/8/14,8:37:00,07-47.4300S,150-22.0700E,311,34.9536
4249,2012/8/14,8:38:00,07-47.2900S,150-21.9100E,311,34.9529
4250,2012/8/14,8:39:00,07-47.1500S,150-21.7500E,311,34.9532
4251,2012/8/14,8:40:00,07-47.0200S,150-21.6000E,311,34.9533
4252,2012/8/14,8:41:00,07-46.8700S,150-21.4300E,311,34.9534
4253,2012/8/14,8:42:00,07-46.7300S,150-21.2800E,311,34.9541
4254,2012/8/14,8:43:00,07-46.5800S,150-21.1100E,311,34.9526
4255,2012/8/14,8:44:00,07-46.4400S,150-20.9500E,312,34.953
4256,2012/8/14,8:45:00,07-46.3000S,150-20.7900E,312,34.9527
4257,2012/8/14,8:46:00,07-46.1600S,150-20.6400E,312,34.9531
4258,2012/8/14,8:47:00,07-46.0100S,150-20.4800E,312,34.9535
4259,2012/8/14,8:48:00,07-45.8700S,150-20.3300E,313,34.9555
4260,2012/8/14,8:49:00,07-45.7300S,150-20.1700E,312,34.9555
4261,2012/8/14,8:50:00,07-45.5900S,150-20.0200E,312,34.9562
4262,2012/8/14,8:51:00,07-45.4400S,150-19.8600E,310,34.9559
4263,2012/8/14,8:52:00,07-45.3100S,150-19.7000E,307,34.9558
4264,2012/8/14,8:53:00,07-45.1900S,150-19.5300E,307,34.9569
4265,2012/8/14,8:54:00,07-45.0600S,150-19.3600E,306,34.9566
4266,2012/8/14,8:55:00,07-44.9400S,150-19.1900E,305,34.9567
4267,2012/8/14,8:56:00,07-44.8100S,150-19.0200E,305,34.9555
4268,2012/8/14,8:57:00,07-44.6900S,150-18.8500E,305,34.9561
4269,2012/8/14,8:58:00,07-44.5700S,150-18.6800E,305,34.9566
4270,2012/8/14,8:59:00,07-44.4500S,150-18.5100E,306,34.9564
4271,2012/8/14,9:00:00,07-44.3200S,150-18.3300E,306,34.9559
4272,2012/8/14,9:01:00,07-44.2000S,150-18.1600E,305,34.9552
4273,2012/8/14,9:02:00,07-44.0700S,150-17.9900E,305,34.9549
4274,2012/8/14,9:03:00,07-43.9500S,150-17.8200E,305,34.956
4275,2012/8/14,9:04:00,07-43.8200S,150-17.6400E,305,34.9534
4276,2012/8/14,9:05:00,07-43.6900S,150-17.4600E,305,34.9542
4277,2012/8/14,9:06:00,07-43.5700S,150-17.2900E,305,34.9544
4278,2012/8/14,9:07:00,07-43.4500S,150-17.1200E,305,34.9542
4279,2012/8/14,9:08:00,07-43.3300S,150-16.9500E,305,34.9535
4280,2012/8/14,9:09:00,07-43.2000S,150-16.7800E,306,34.9542
4281,2012/8/14,9:10:00,07-43.0700S,150-16.6000E,305,34.9565
4282,2012/8/14,9:11:00,07-42.9500S,150-16.4300E,305,34.9562
4283,2012/8/14,9:12:00,07-42.8300S,150-16.2600E,305,34.9559
4284,2012/8/14,9:13:00,07-42.7100S,150-16.0900E,305,34.956
4285,2012/8/14,9:14:00,07-42.5800S,150-15.9200E,305,34.9557
4286,2012/8/14,9:15:00,07-42.4600S,150-15.7500E,305,34.9557
4287,2012/8/14,9:16:00,07-42.3400S,150-15.5700E,305,34.9555
4288,2012/8/14,9:17:00,07-42.2100S,150-15.4000E,305,34.9547
4289,2012/8/14,9:18:00,07-42.0900S,150-15.2300E,305,34.9531
4290,2012/8/14,9:19:00,07-41.9700S,150-15.0600E,305,34.9521
4291,2012/8/14,9:20:00,07-41.8500S,150-14.8900E,305,34.9516
4292,2012/8/14,9:21:00,07-41.7300S,150-14.7100E,304,34.9495
4293,2012/8/14,9:22:00,07-41.6100S,150-14.5400E,304,34.9501
4294,2012/8/14,9:23:00,07-41.4900S,150-14.3700E,304,34.9491
4295,2012/8/14,9:24:00,07-41.3500S,150-14.1800E,308,34.9487
4296,2012/8/14,9:25:00,07-41.2200S,150-14.0300E,310,34.9475
4297,2012/8/14,9:26:00,07-41.0800S,150-13.8600E,309,34.9485
4298,2012/8/14,9:27:00,07-40.9500S,150-13.7000E,309,34.948
4299,2012/8/14,9:28:00,07-40.8200S,150-13.5400E,309,34.9486
4300,2012/8/14,9:29:00,07-40.6900S,150-13.3700E,308,34.9486
4301,2012/8/14,9:30:00,07-40.5500S,150-13.2100E,308,34.9501
4302,2012/8/14,9:31:00,07-40.4200S,150-13.0500E,308,34.9497
4303,2012/8/14,9:32:00,07-40.2900S,150-12.8800E,308,34.9504
4304,2012/8/14,9:33:00,07-40.1600S,150-12.7200E,309,34.952
4305,2012/8/14,9:34:00,07-40.0200S,150-12.5600E,309,34.953
4306,2012/8/14,9:35:00,07-39.8900S,150-12.4000E,309,34.9544
4307,2012/8/14,9:36:00,07-39.7600S,150-12.2400E,309,34.9578
4308,2012/8/14,9:37:00,07-39.6300S,150-12.0800E,309,34.958
4309,2012/8/14,9:38:00,07-39.5000S,150-11.9100E,309,34.9593
4310,2012/8/14,9:39:00,07-39.3600S,150-11.7500E,309,34.9593
4311,2012/8/14,9:40:00,07-39.2300S,150-11.5900E,309,34.9619
4312,2012/8/14,9:41:00,07-39.0900S,150-11.4300E,309,34.9619
4313,2012/8/14,9:42:00,07-38.9600S,150-11.2700E,309,34.9627
4314,2012/8/14,9:43:00,07-38.8300S,150-11.1100E,309,34.9627
4315,2012/8/14,9:44:00,07-38.7000S,150-10.9500E,309,34.9656
4316,2012/8/14,9:45:00,07-38.5500S,150-10.7800E,310,34.966
4317,2012/8/14,9:46:00,07-38.4200S,150-10.6200E,310,34.9685
4318,2012/8/14,9:47:00,07-38.2800S,150-10.4600E,310,34.9696
4319,2012/8/14,9:48:00,07-38.1500S,150-10.3000E,310,34.9711
4320,2012/8/14,9:49:00,07-38.0100S,150-10.1400E,310,34.9768
4321,2012/8/14,9:50:00,07-37.8700S,150-09.9900E,310,34.9804
4322,2012/8/14,9:51:00,07-37.7600S,150-09.8500E,310,34.9818
4323,2012/8/14,9:52:00,07-37.6300S,150-09.6900E,310,34.9814
4324,2012/8/14,9:53:00,07-37.4900S,150-09.5400E,310,34.9812
4325,2012/8/14,9:54:00,07-37.3600S,150-09.3800E,310,34.9785
4326,2012/8/14,9:55:00,07-37.2200S,150-09.2200E,311,34.9794
4327,2012/8/14,9:56:00,07-37.0900S,150-09.0700E,312,34.9622
4328,2012/8/14,9:57:00,07-36.9500S,150-08.9200E,311,34.9503
4329,2012/8/14,9:58:00,07-36.8100S,150-08.7600E,310,34.9408
4330,2012/8/14,9:59:00,07-36.6800S,150-08.6100E,310,34.9362
4331,2012/8/14,10:00:00,07-36.5500S,150-08.4500E,310,34.9367
4332,2012/8/14,10:01:00,07-36.4200S,150-08.3000E,310,34.9362
4333,2012/8/14,10:02:00,07-36.2800S,150-08.1400E,311,34.9358
4334,2012/8/14,10:03:00,07-36.1500S,150-07.9900E,310,34.9346
4335,2012/8/14,10:04:00,07-36.0100S,150-07.8300E,311,34.9336
4336,2012/8/14,10:05:00,07-35.8800S,150-07.6800E,311,34.9326
4337,2012/8/14,10:06:00,07-35.7500S,150-07.5200E,309,34.9315
4338,2012/8/14,10:07:00,07-35.6300S,150-07.3600E,306,34.9318
4339,2012/8/14,10:08:00,07-35.5100S,150-07.1900E,302,34.9304
4340,2012/8/14,10:09:00,07-35.4000S,150-07.0000E,300,34.9303
4341,2012/8/14,10:10:00,07-35.2900S,150-06.8200E,301,34.9309
4342,2012/8/14,10:11:00,07-35.1900S,150-06.6500E,302,34.9321
4343,2012/8/14,10:12:00,07-35.0700S,150-06.4800E,305,34.9356
4344,2012/8/14,10:13:00,07-34.9500S,150-06.3200E,306,34.9395
4345,2012/8/14,10:14:00,07-34.8300S,150-06.1600E,306,34.9397
4346,2012/8/14,10:15:00,07-34.7100S,150-05.9900E,306,34.9405
4347,2012/8/14,10:16:00,07-34.5800S,150-05.8300E,307,34.9409
4348,2012/8/14,10:17:00,07-34.4600S,150-05.6700E,307,34.9427
4349,2012/8/14,10:18:00,07-34.3400S,150-05.5000E,305,34.9415
4350,2012/8/14,10:19:00,07-34.2300S,150-05.3400E,304,34.9419
4351,2012/8/14,10:20:00,07-34.1200S,150-05.1700E,303,34.9404
4352,2012/8/14,10:21:00,07-34.0000S,150-05.0000E,304,34.9342
4353,2012/8/14,10:22:00,07-33.8800S,150-04.8300E,305,34.9319
4354,2012/8/14,10:23:00,07-33.7600S,150-04.6600E,305,34.9223
4355,2012/8/14,10:24:00,07-33.6500S,150-04.4900E,305,34.9147
4356,2012/8/14,10:25:00,07-33.5400S,150-04.3200E,303,34.9095
4357,2012/8/14,10:26:00,07-33.4200S,150-04.1600E,303,34.9064
4358,2012/8/14,10:27:00,07-33.3100S,150-03.9900E,304,34.9052
4359,2012/8/14,10:28:00,07-33.1900S,150-03.8200E,304,34.9052
4360,2012/8/14,10:29:00,07-33.0700S,150-03.6400E,304,34.9049
4361,2012/8/14,10:30:00,07-32.9500S,150-03.4700E,304,34.9048
4362,2012/8/14,10:31:00,07-32.8400S,150-03.3000E,304,34.9064
4363,2012/8/14,10:32:00,07-32.7200S,150-03.1400E,305,34.9082
4364,2012/8/14,10:33:00,07-32.6100S,150-02.9700E,304,34.9106
4365,2012/8/14,10:34:00,07-32.4900S,150-02.8000E,304,34.912
4366,2012/8/14,10:35:00,07-32.3800S,150-02.6300E,303,34.9137
4367,2012/8/14,10:36:00,07-32.2700S,150-02.4600E,303,34.9131
4368,2012/8/14,10:37:00,07-32.1500S,150-02.2900E,303,34.9133
4369,2012/8/14,10:38:00,07-32.0400S,150-02.1200E,304,34.9141
4370,2012/8/14,10:39:00,07-31.9200S,150-01.9500E,304,34.916
4371,2012/8/14,10:40:00,07-31.8000S,150-01.7800E,304,34.918
4372,2012/8/14,10:41:00,07-31.6900S,150-01.6100E,304,34.9159
4373,2012/8/14,10:42:00,07-31.5700S,150-01.4400E,303,34.9138
4374,2012/8/14,10:43:00,07-31.4600S,150-01.2700E,303,34.9136
4375,2012/8/14,10:44:00,07-31.3500S,150-01.1100E,303,34.9132
4376,2012/8/14,10:45:00,07-31.2400S,150-00.9400E,304,34.9125
4377,2012/8/14,10:46:00,07-31.1200S,150-00.7700E,304,34.9117
4378,2012/8/14,10:47:00,07-31.0100S,150-00.6000E,303,34.9112
4379,2012/8/14,10:48:00,07-30.8900S,150-00.4300E,303,34.912
4380,2012/8/14,10:49:00,07-30.7800S,150-00.2600E,303,34.9106
4381,2012/8/14,10:50:00,07-30.6600S,150-00.0800E,303,34.911
4382,2012/8/14,10:51:00,07-30.5500S,149-59.9100E,303,34.9103
4383,2012/8/14,10:52:00,07-30.4400S,149-59.7400E,303,34.9094
4384,2012/8/14,10:53:00,07-30.3200S,149-59.5700E,304,34.9091
4385,2012/8/14,10:54:00,07-30.2100S,149-59.4000E,303,34.9096
4386,2012/8/14,10:55:00,07-30.0900S,149-59.2300E,304,34.909
4387,2012/8/14,10:56:00,07-29.9700S,149-59.0700E,305,34.9099
4388,2012/8/14,10:57:00,07-29.8600S,149-58.9000E,304,34.9113
4389,2012/8/14,10:58:00,07-29.7400S,149-58.7300E,304,34.9116
4390,2012/8/14,10:59:00,07-29.6200S,149-58.5600E,305,34.9122
4391,2012/8/14,11:00:00,07-29.5100S,149-58.3900E,305,34.914
4392,2012/8/14,11:01:00,07-29.3900S,149-58.2200E,305,34.9144
4393,2012/8/14,11:02:00,07-29.2700S,149-58.0600E,305,34.9151
4394,2012/8/14,11:03:00,07-29.1500S,149-57.8900E,304,34.9139
4395,2012/8/14,11:04:00,07-29.0400S,149-57.7200E,305,34.9145
4396,2012/8/14,11:05:00,07-28.9200S,149-57.5600E,305,34.9154
4397,2012/8/14,11:06:00,07-28.8000S,149-57.3900E,305,34.9151
4398,2012/8/14,11:07:00,07-28.6900S,149-57.2200E,305,34.916
4399,2012/8/14,11:08:00,07-28.5700S,149-57.0600E,305,34.9153
4400,2012/8/14,11:09:00,07-28.4500S,149-56.8900E,305,34.9149
4401,2012/8/14,11:10:00,07-28.3300S,149-56.7200E,305,34.9161
4402,2012/8/14,11:11:00,07-28.2000S,149-56.5400E,305,34.9149
4403,2012/8/14,11:12:00,07-28.0800S,149-56.3800E,305,34.916
4404,2012/8/14,11:13:00,07-27.9600S,149-56.2100E,305,34.9158
4405,2012/8/14,11:14:00,07-27.8400S,149-56.0400E,305,34.9157
4406,2012/8/14,11:15:00,07-27.7200S,149-55.8700E,305,34.9156
4407,2012/8/14,11:16:00,07-27.6100S,149-55.7100E,306,34.9157
4408,2012/8/14,11:17:00,07-27.4800S,149-55.5400E,306,34.9154
4409,2012/8/14,11:18:00,07-27.3600S,149-55.3800E,305,34.9158
4410,2012/8/14,11:19:00,07-27.2400S,149-55.2100E,305,34.9154
4411,2012/8/14,11:20:00,07-27.1200S,149-55.0400E,304,34.9155
4412,2012/8/14,11:21:00,07-27.0100S,149-54.8700E,304,34.9154
4413,2012/8/14,11:22:00,07-26.8900S,149-54.7000E,305,34.915
4414,2012/8/14,11:23:00,07-26.7700S,149-54.5300E,305,34.9147
4415,2012/8/14,11:24:00,07-26.6500S,149-54.3600E,305,34.9154
4416,2012/8/14,11:25:00,07-26.5300S,149-54.1900E,304,34.9147
4417,2012/8/14,11:26:00,07-26.4100S,149-54.0200E,304,34.9145
4418,2012/8/14,11:27:00,07-26.3000S,149-53.8500E,305,34.9151
4419,2012/8/14,11:28:00,07-26.1800S,149-53.6800E,305,34.9145
4420,2012/8/14,11:29:00,07-26.0600S,149-53.5100E,304,34.9148
4421,2012/8/14,11:30:00,07-25.9400S,149-53.3300E,304,34.9144
4422,2012/8/14,11:31:00,07-25.8300S,149-53.1600E,304,34.914
4423,2012/8/14,11:32:00,07-25.7000S,149-52.9800E,303,34.9142
4424,2012/8/14,11:33:00,07-25.5900S,149-52.8100E,303,34.9145
4425,2012/8/14,11:34:00,07-25.4800S,149-52.6300E,303,34.9144
4426,2012/8/14,11:35:00,07-25.3600S,149-52.4600E,303,34.9143
4427,2012/8/14,11:36:00,07-25.2500S,149-52.2900E,303,34.9127
4428,2012/8/14,11:37:00,07-25.1400S,149-52.1100E,303,34.9125
4429,2012/8/14,11:38:00,07-25.0200S,149-51.9300E,302,34.912
4430,2012/8/14,11:39:00,07-24.9100S,149-51.7600E,301,34.9118
4431,2012/8/14,11:40:00,07-24.8000S,149-51.5800E,302,34.9106
4432,2012/8/14,11:41:00,07-24.7000S,149-51.4100E,301,34.91
4433,2012/8/14,11:42:00,07-24.5800S,149-51.2300E,302,34.9101
4434,2012/8/14,11:43:00,07-24.4700S,149-51.0600E,302,34.9099
4435,2012/8/14,11:44:00,07-24.3600S,149-50.8800E,302,34.9109
4436,2012/8/14,11:45:00,07-24.2500S,149-50.7100E,302,34.9088
4437,2012/8/14,11:46:00,07-24.1300S,149-50.5300E,302,34.909
4438,2012/8/14,11:47:00,07-24.0300S,149-50.3600E,302,34.9076
4439,2012/8/14,11:48:00,07-23.9200S,149-50.1800E,302,34.908
4440,2012/8/14,11:49:00,07-23.8000S,149-50.0000E,302,34.9082
4441,2012/8/14,11:50:00,07-23.6900S,149-49.8200E,301,34.9075
4442,2012/8/14,11:51:00,07-23.5900S,149-49.6500E,301,34.908
4443,2012/8/14,11:52:00,07-23.4700S,149-49.4600E,301,34.9081
4444,2012/8/14,11:53:00,07-23.3600S,149-49.2800E,301,34.9072
4445,2012/8/14,11:54:00,07-23.2500S,149-49.1000E,303,34.9066
4446,2012/8/14,11:55:00,07-23.1300S,149-48.9300E,302,34.9069
4447,2012/8/14,11:56:00,07-23.0200S,149-48.7500E,302,34.9058
4448,2012/8/14,11:57:00,07-22.9100S,149-48.5800E,302,34.9059
4449,2012/8/14,11:58:00,07-22.7900S,149-48.4000E,303,34.9061
4450,2012/8/14,11:59:00,07-22.6800S,149-48.2200E,302,34.9053
4451,2012/8/14,12:00:00,07-22.5700S,149-48.0400E,302,34.9058
4452,2012/8/14,12:01:00,07-22.4600S,149-47.8700E,302,34.9068
4453,2012/8/14,12:02:00,07-22.3400S,149-47.6900E,302,34.9057
4454,2012/8/14,12:03:00,07-22.2300S,149-47.5100E,301,34.9055
4455,2012/8/14,12:04:00,07-22.1200S,149-47.3300E,301,34.9062
4456,2012/8/14,12:05:00,07-22.0100S,149-47.1500E,301,34.9061
4457,2012/8/14,12:06:00,07-21.9000S,149-46.9700E,301,34.9058
4458,2012/8/14,12:07:00,07-21.7900S,149-46.8000E,301,34.9068
4459,2012/8/14,12:08:00,07-21.6800S,149-46.6200E,301,34.9055
4460,2012/8/14,12:09:00,07-21.5700S,149-46.4400E,302,34.9051
4461,2012/8/14,12:10:00,07-21.4600S,149-46.2600E,302,34.9053
4462,2012/8/14,12:11:00,07-21.3400S,149-46.0800E,302,34.9049
4463,2012/8/14,12:12:00,07-21.2300S,149-45.9100E,302,34.9051
4464,2012/8/14,12:13:00,07-21.1100S,149-45.7200E,302,34.9053
4465,2012/8/14,12:14:00,07-20.9900S,149-45.5300E,302,34.9057
4466,2012/8/14,12:15:00,07-20.8800S,149-45.3600E,301,34.9043
4467,2012/8/14,12:16:00,07-20.7700S,149-45.1700E,301,34.902
4468,2012/8/14,12:17:00,07-20.6600S,149-44.9900E,301,34.9011
4469,2012/8/14,12:18:00,07-20.5500S,149-44.8100E,301,34.9003
4470,2012/8/14,12:19:00,07-20.4400S,149-44.6400E,301,34.9002
4471,2012/8/14,12:20:00,07-20.3200S,149-44.4500E,302,34.8977
4472,2012/8/14,12:21:00,07-20.2100S,149-44.2700E,302,34.8977
4473,2012/8/14,12:22:00,07-20.1000S,149-44.1000E,302,34.8973
4474,2012/8/14,12:23:00,07-19.9800S,149-43.9200E,302,34.8964
4475,2012/8/14,12:24:00,07-19.8700S,149-43.7400E,302,34.8954
4476,2012/8/14,12:25:00,07-19.7600S,149-43.5600E,302,34.8936
4477,2012/8/14,12:26:00,07-19.6500S,149-43.3800E,302,34.8916
4478,2012/8/14,12:27:00,07-19.5300S,149-43.2000E,302,34.8916
4479,2012/8/14,12:28:00,07-19.4200S,149-43.0100E,302,34.8926
4480,2012/8/14,12:29:00,07-19.3000S,149-42.8300E,302,34.8922
4481,2012/8/14,12:30:00,07-19.1800S,149-42.6500E,302,34.8933
4482,2012/8/14,12:31:00,07-19.0700S,149-42.4800E,302,34.8943
4483,2012/8/14,12:32:00,07-18.9500S,149-42.2900E,302,34.8932
4484,2012/8/14,12:33:00,07-18.8400S,149-42.1100E,302,34.894
4485,2012/8/14,12:34:00,07-18.7200S,149-41.9300E,302,34.8945
4486,2012/8/14,12:35:00,07-18.6000S,149-41.7300E,302,34.8937
4487,2012/8/14,12:36:00,07-18.4900S,149-41.5600E,302,34.894
4488,2012/8/14,12:37:00,07-18.3700S,149-41.3700E,302,34.895
4489,2012/8/14,12:38:00,07-18.2600S,149-41.1900E,302,34.8939
4490,2012/8/14,12:39:00,07-18.1400S,149-41.0100E,301,34.8952
4491,2012/8/14,12:40:00,07-18.0300S,149-40.8300E,302,34.8941
4492,2012/8/14,12:41:00,07-17.9100S,149-40.6400E,302,34.8945
4493,2012/8/14,12:42:00,07-17.8000S,149-40.4600E,302,34.8956
4494,2012/8/14,12:43:00,07-17.6800S,149-40.2800E,302,34.896
4495,2012/8/14,12:44:00,07-17.5700S,149-40.1000E,302,34.8974
4496,2012/8/14,12:45:00,07-17.4500S,149-39.9200E,302,34.8993
4497,2012/8/14,12:46:00,07-17.3300S,149-39.7300E,302,34.8992
4498,2012/8/14,12:47:00,07-17.2200S,149-39.5500E,302,34.8991
4499,2012/8/14,12:48:00,07-17.1000S,149-39.3700E,303,34.9017
4500,2012/8/14,12:49:00,07-16.9800S,149-39.1900E,302,34.9021
4501,2012/8/14,12:50:00,07-16.8600S,149-39.0000E,303,34.9008
4502,2012/8/14,12:51:00,07-16.7400S,149-38.8200E,302,34.9011
4503,2012/8/14,12:52:00,07-16.6200S,149-38.6400E,302,34.9023
4504,2012/8/14,12:53:00,07-16.5100S,149-38.4600E,302,34.9027
4505,2012/8/14,12:54:00,07-16.3900S,149-38.2700E,302,34.9027
4506,2012/8/14,12:55:00,07-16.2700S,149-38.0700E,302,34.905
4507,2012/8/14,12:56:00,07-16.1600S,149-37.8900E,301,34.9037
4508,2012/8/14,12:57:00,07-16.0400S,149-37.7000E,302,34.9035
4509,2012/8/14,12:58:00,07-15.9300S,149-37.5200E,302,34.9025
4510,2012/8/14,12:59:00,07-15.8100S,149-37.3400E,302,34.9039
4511,2012/8/14,13:00:00,07-15.6900S,149-37.1500E,302,34.9036
4512,2012/8/14,13:01:00,07-15.5800S,149-36.9700E,302,34.9049
4513,2012/8/14,13:02:00,07-15.4600S,149-36.7900E,302,34.9076
4514,2012/8/14,13:03:00,07-15.3400S,149-36.6000E,302,34.906
4515,2012/8/14,13:04:00,07-15.2300S,149-36.4200E,302,34.9065
4516,2012/8/14,13:05:00,07-15.1100S,149-36.2400E,302,34.9063
4517,2012/8/14,13:06:00,07-14.9900S,149-36.0500E,302,34.9078
4518,2012/8/14,13:07:00,07-14.8700S,149-35.8600E,302,34.9078
4519,2012/8/14,13:08:00,07-14.7500S,149-35.6800E,302,34.9078
4520,2012/8/14,13:09:00,07-14.6400S,149-35.5000E,302,34.908
4521,2012/8/14,13:10:00,07-14.5300S,149-35.3200E,301,34.9089
4522,2012/8/14,13:11:00,07-14.4100S,149-35.1200E,302,34.9087
4523,2012/8/14,13:12:00,07-14.2900S,149-34.9400E,302,34.911
4524,2012/8/14,13:13:00,07-14.1800S,149-34.7600E,302,34.9113
4525,2012/8/14,13:14:00,07-14.0600S,149-34.5800E,302,34.9126
4526,2012/8/14,13:15:00,07-13.9400S,149-34.3800E,301,34.9126
4527,2012/8/14,13:16:00,07-13.8200S,149-34.1900E,300,34.9149
4528,2012/8/14,13:17:00,07-13.7100S,149-34.0100E,300,34.9164
