Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temperature,Sal(psu)
19353,2012/8/26,15:39:00,21-35.5700N,128-09.8000E,18,29.2677,33.9188
19354,2012/8/26,15:40:00,21-35.7600N,128-09.8700E,18,29.2652,33.9187
19355,2012/8/26,15:41:00,21-35.9600N,128-09.9300E,16,29.2626,33.9181
19356,2012/8/26,15:42:00,21-36.1600N,128-10.0000E,18,29.2613,33.9168
19357,2012/8/26,15:43:00,21-36.3500N,128-10.0600E,19,29.261,33.9165
19358,2012/8/26,15:44:00,21-36.5500N,128-10.1200E,17,29.2621,33.9159
19359,2012/8/26,15:45:00,21-36.7400N,128-10.1800E,17,29.2607,33.915
19360,2012/8/26,15:46:00,21-36.9400N,128-10.2400E,17,29.2612,33.9143
19361,2012/8/26,15:47:00,21-37.1300N,128-10.3100E,18,29.2616,33.9127
19362,2012/8/26,15:48:00,21-37.3000N,128-10.4000E,30,29.2625,33.9131
19363,2012/8/26,15:49:00,21-37.4900N,128-10.5100E,31,29.2626,33.9118
19364,2012/8/26,15:50:00,21-37.6800N,128-10.6200E,26,29.2621,33.9119
19365,2012/8/26,15:51:00,21-37.8700N,128-10.7300E,29,29.2635,33.911
19366,2012/8/26,15:52:00,21-38.0500N,128-10.8500E,30,29.264,33.9112
19367,2012/8/26,15:53:00,21-38.2300N,128-10.9700E,36,29.2641,33.9108
19368,2012/8/26,15:54:00,21-38.4000N,128-11.1000E,31,29.2649,33.9106
19369,2012/8/26,15:55:00,21-38.5900N,128-11.2200E,31,29.2668,33.9109
19370,2012/8/26,15:56:00,21-38.7700N,128-11.3500E,33,29.2669,33.9114
19371,2012/8/26,15:57:00,21-38.9500N,128-11.4700E,31,29.2679,33.9116
19372,2012/8/26,15:58:00,21-39.1400N,128-11.6000E,32,29.2665,33.9124
19373,2012/8/26,15:59:00,21-39.3100N,128-11.7200E,31,29.2638,33.9128
19374,2012/8/26,16:00:00,21-39.4900N,128-11.8300E,31,29.2661,33.9123
19375,2012/8/26,16:01:00,21-39.6700N,128-11.9500E,29,29.264,33.9138
19376,2012/8/26,16:02:00,21-39.8500N,128-12.0700E,30,29.2634,33.914
19377,2012/8/26,16:03:00,21-40.0300N,128-12.1900E,28,29.2605,33.9148
19378,2012/8/26,16:04:00,21-40.2100N,128-12.3100E,30,29.2601,33.9155
19379,2012/8/26,16:05:00,21-40.4000N,128-12.4400E,33,29.26,33.9146
19380,2012/8/26,16:06:00,21-40.5800N,128-12.5500E,32,29.2585,33.9153
19381,2012/8/26,16:07:00,21-40.7700N,128-12.6600E,28,29.2577,33.9153
19382,2012/8/26,16:08:00,21-40.9400N,128-12.7900E,33,29.2563,33.9145
19383,2012/8/26,16:09:00,21-41.1200N,128-12.9200E,34,29.2567,33.9142
19384,2012/8/26,16:10:00,21-41.2900N,128-13.0300E,27,29.2563,33.9154
19385,2012/8/26,16:11:00,21-41.4900N,128-13.1500E,33,29.2558,33.9172
19386,2012/8/26,16:12:00,21-41.6600N,128-13.2700E,34,29.2556,33.9194
19387,2012/8/26,16:13:00,21-41.8400N,128-13.4000E,33,29.255,33.9218
19388,2012/8/26,16:14:00,21-42.0300N,128-13.5100E,26,29.2568,33.9241
19389,2012/8/26,16:15:00,21-42.2100N,128-13.6200E,32,29.2559,33.9268
19390,2012/8/26,16:16:00,21-42.4000N,128-13.7400E,30,29.255,33.9311
19391,2012/8/26,16:17:00,21-42.5800N,128-13.8600E,33,29.2519,33.9333
19392,2012/8/26,16:18:00,21-42.7600N,128-13.9800E,33,29.2513,33.9354
19393,2012/8/26,16:19:00,21-42.9400N,128-14.1100E,33,29.2487,33.9363
19394,2012/8/26,16:20:00,21-43.1200N,128-14.2400E,31,29.2486,33.937
19395,2012/8/26,16:21:00,21-43.3200N,128-14.3800E,35,29.2486,33.9374
19396,2012/8/26,16:22:00,21-43.4900N,128-14.4800E,31,29.248,33.9386
19397,2012/8/26,16:23:00,21-43.6700N,128-14.6100E,36,29.2455,33.94
19398,2012/8/26,16:24:00,21-43.8500N,128-14.7400E,32,29.2451,33.9409
19399,2012/8/26,16:25:00,21-44.0300N,128-14.8600E,32,29.2454,33.9408
19400,2012/8/26,16:26:00,21-44.2000N,128-14.9900E,34,29.2452,33.9416
19401,2012/8/26,16:27:00,21-44.3900N,128-15.1400E,35,29.2439,33.9415
19402,2012/8/26,16:28:00,21-44.5600N,128-15.2700E,35,29.244,33.941
19403,2012/8/26,16:29:00,21-44.7400N,128-15.3900E,32,29.2431,33.9406
19404,2012/8/26,16:30:00,21-44.9200N,128-15.5100E,31,29.2448,33.9401
19405,2012/8/26,16:31:00,21-45.1000N,128-15.6300E,30,29.243,33.9401
19406,2012/8/26,16:32:00,21-45.2700N,128-15.7600E,33,29.244,33.9389
19407,2012/8/26,16:33:00,21-45.4500N,128-15.8900E,36,29.2426,33.9389
19408,2012/8/26,16:34:00,21-45.6300N,128-16.0200E,34,29.2406,33.9389
19409,2012/8/26,16:35:00,21-45.8000N,128-16.1500E,31,29.2407,33.9382
19410,2012/8/26,16:36:00,21-45.9800N,128-16.2700E,34,29.239,33.938
19411,2012/8/26,16:37:00,21-46.1600N,128-16.3900E,30,29.2364,33.9385
19412,2012/8/26,16:38:00,21-46.3400N,128-16.5100E,33,29.2344,33.9382
19413,2012/8/26,16:39:00,21-46.5200N,128-16.6400E,33,29.2318,33.9395
19414,2012/8/26,16:40:00,21-46.7000N,128-16.7600E,34,29.2313,33.9401
19415,2012/8/26,16:41:00,21-46.8700N,128-16.8800E,31,29.2298,33.9412
19416,2012/8/26,16:42:00,21-47.0500N,128-17.0000E,30,29.2274,33.9421
19417,2012/8/26,16:43:00,21-47.2300N,128-17.1200E,36,29.2267,33.942
19418,2012/8/26,16:44:00,21-47.4000N,128-17.2500E,35,29.2239,33.9423
19419,2012/8/26,16:45:00,21-47.5700N,128-17.3700E,33,29.2236,33.9431
19420,2012/8/26,16:46:00,21-47.7400N,128-17.4900E,35,29.2213,33.9436
19421,2012/8/26,16:47:00,21-47.9200N,128-17.6300E,36,29.2199,33.9441
19422,2012/8/26,16:48:00,21-48.1000N,128-17.7600E,34,29.2162,33.9445
19423,2012/8/26,16:49:00,21-48.2700N,128-17.8900E,33,29.2163,33.9446
19424,2012/8/26,16:50:00,21-48.4500N,128-18.0300E,36,29.2162,33.9443
19425,2012/8/26,16:51:00,21-48.6300N,128-18.1600E,35,29.2148,33.9439
19426,2012/8/26,16:52:00,21-48.8100N,128-18.2900E,33,29.2162,33.9437
19427,2012/8/26,16:53:00,21-48.9800N,128-18.4200E,33,29.217,33.9433
19428,2012/8/26,16:54:00,21-49.1600N,128-18.5600E,38,29.2172,33.9436
19429,2012/8/26,16:55:00,21-49.3400N,128-18.6900E,34,29.2167,33.943
19430,2012/8/26,16:56:00,21-49.5100N,128-18.8200E,33,29.215,33.9428
19431,2012/8/26,16:57:00,21-49.7000N,128-18.9500E,33,29.213,33.943
19432,2012/8/26,16:58:00,21-49.8700N,128-19.0800E,35,29.2094,33.9432
19433,2012/8/26,16:59:00,21-50.0500N,128-19.2100E,35,29.2061,33.9426
19434,2012/8/26,17:00:00,21-50.2300N,128-19.3500E,35,29.2046,33.9424
19435,2012/8/26,17:01:00,21-50.4100N,128-19.4900E,36,29.2023,33.9421
19436,2012/8/26,17:02:00,21-50.5900N,128-19.6200E,33,29.1999,33.9418
19437,2012/8/26,17:03:00,21-50.7700N,128-19.7500E,36,29.1998,33.9413
19438,2012/8/26,17:04:00,21-50.9500N,128-19.8900E,35,29.1976,33.9414
19439,2012/8/26,17:05:00,21-51.1500N,128-20.0400E,36,29.1956,33.9414
19440,2012/8/26,17:06:00,21-51.3100N,128-20.1700E,34,29.1947,33.9415
19441,2012/8/26,17:07:00,21-51.4800N,128-20.3000E,38,29.1928,33.9419
19442,2012/8/26,17:08:00,21-51.6600N,128-20.4400E,36,29.192,33.9422
19443,2012/8/26,17:09:00,21-51.8300N,128-20.5800E,39,29.1912,33.9421
19444,2012/8/26,17:10:00,21-52.0100N,128-20.7200E,38,29.1905,33.9418
19445,2012/8/26,17:11:00,21-52.1900N,128-20.8600E,39,29.1924,33.9422
19446,2012/8/26,17:12:00,21-52.3700N,128-20.9900E,32,29.1919,33.9423
19447,2012/8/26,17:13:00,21-52.5500N,128-21.1200E,32,29.1942,33.9406
19448,2012/8/26,17:14:00,21-52.7300N,128-21.2600E,36,29.1966,33.9395
19449,2012/8/26,17:15:00,21-52.9100N,128-21.3800E,33,29.1969,33.9391
19450,2012/8/26,17:16:00,21-53.0800N,128-21.5200E,37,29.1959,33.9389
19451,2012/8/26,17:17:00,21-53.2600N,128-21.6600E,36,29.1971,33.9397
19452,2012/8/26,17:18:00,21-53.4400N,128-21.7900E,34,29.1983,33.9408
19453,2012/8/26,17:19:00,21-53.6200N,128-21.9300E,33,29.2009,33.9407
19454,2012/8/26,17:20:00,21-53.7900N,128-22.0600E,33,29.1988,33.9417
19455,2012/8/26,17:21:00,21-53.9700N,128-22.2000E,35,29.1985,33.9424
19456,2012/8/26,17:22:00,21-54.1500N,128-22.3300E,31,29.1994,33.944
19457,2012/8/26,17:23:00,21-54.3200N,128-22.4600E,37,29.1992,33.9449
19458,2012/8/26,17:24:00,21-54.5000N,128-22.5900E,35,29.1981,33.9458
19459,2012/8/26,17:25:00,21-54.6900N,128-22.7200E,31,29.1937,33.9464
19460,2012/8/26,17:26:00,21-54.8900N,128-22.8800E,35,29.1951,33.9456
19461,2012/8/26,17:27:00,21-55.0700N,128-23.0100E,36,29.1947,33.9449
19462,2012/8/26,17:28:00,21-55.2200N,128-23.1400E,35,29.1945,33.9438
19463,2012/8/26,17:29:00,21-55.3800N,128-23.2600E,34,29.1934,33.943
19464,2012/8/26,17:30:00,21-55.5500N,128-23.3900E,35,29.195,33.9423
19465,2012/8/26,17:31:00,21-55.7400N,128-23.5200E,35,29.1954,33.9415
19466,2012/8/26,17:32:00,21-55.9400N,128-23.6700E,32,29.1955,33.9406
19467,2012/8/26,17:33:00,21-56.1100N,128-23.8000E,35,29.1963,33.9406
19468,2012/8/26,17:34:00,21-56.2800N,128-23.9300E,37,29.1941,33.9403
19469,2012/8/26,17:35:00,21-56.4400N,128-24.0300E,34,29.1932,33.9409
19470,2012/8/26,17:36:00,21-56.6100N,128-24.1700E,37,29.192,33.9407
19471,2012/8/26,17:37:00,21-56.7800N,128-24.3100E,35,29.1919,33.9419
19472,2012/8/26,17:38:00,21-56.9600N,128-24.4400E,32,29.1921,33.9425
19473,2012/8/26,17:39:00,21-57.1400N,128-24.5700E,36,29.1921,33.9424
19474,2012/8/26,17:40:00,21-57.3100N,128-24.7100E,35,29.1907,33.9415
19475,2012/8/26,17:41:00,21-57.4900N,128-24.8400E,35,29.1889,33.9408
19476,2012/8/26,17:42:00,21-57.6600N,128-24.9700E,36,29.1869,33.939
19477,2012/8/26,17:43:00,21-57.8700N,128-25.1100E,31,29.1848,33.9379
19478,2012/8/26,17:44:00,21-58.0300N,128-25.2400E,33,29.1839,33.9359
19479,2012/8/26,17:45:00,21-58.2300N,128-25.3800E,33,29.1833,33.9343
19480,2012/8/26,17:46:00,21-58.3900N,128-25.5000E,34,29.1843,33.9321
19481,2012/8/26,17:47:00,21-58.5500N,128-25.6500E,38,29.1819,33.9296
19482,2012/8/26,17:48:00,21-58.7300N,128-25.7800E,32,29.1834,33.925
19483,2012/8/26,17:49:00,21-58.9200N,128-25.9000E,41,29.1815,33.9224
19484,2012/8/26,17:50:00,21-59.1100N,128-26.0400E,35,29.1806,33.9121
19485,2012/8/26,17:51:00,21-59.2800N,128-26.1700E,36,29.1815,33.9151
19486,2012/8/26,17:52:00,21-59.4900N,128-26.3300E,35,29.1815,33.9139
19487,2012/8/26,17:53:00,21-59.6600N,128-26.4600E,34,29.1833,33.9124
19488,2012/8/26,17:54:00,21-59.8400N,128-26.6000E,35,29.1801,33.9117
19489,2012/8/26,17:55:00,22-00.0100N,128-26.7200E,33,29.1825,33.9094
19490,2012/8/26,17:56:00,22-00.1700N,128-26.8500E,40,29.1806,33.9091
19491,2012/8/26,17:57:00,22-00.3400N,128-26.9900E,37,29.1798,33.9078
19492,2012/8/26,17:58:00,22-00.5100N,128-27.1300E,35,29.1786,33.9075
19493,2012/8/26,17:59:00,22-00.7200N,128-27.2800E,35,29.1794,33.9066
19494,2012/8/26,18:00:00,22-00.8900N,128-27.4200E,34,29.1805,33.9047
19495,2012/8/26,18:01:00,22-01.0800N,128-27.5600E,36,29.1779,33.9041
19496,2012/8/26,18:02:00,22-01.2400N,128-27.6700E,33,29.179,33.9029
19497,2012/8/26,18:03:00,22-01.4100N,128-27.7900E,33,29.1754,33.9029
19498,2012/8/26,18:04:00,22-01.5800N,128-27.9400E,38,29.1721,33.9021
19499,2012/8/26,18:05:00,22-01.7600N,128-28.0700E,36,29.1683,33.9016
19500,2012/8/26,18:06:00,22-01.9400N,128-28.2000E,32,29.1693,33.9005
19501,2012/8/26,18:07:00,22-02.1200N,128-28.3400E,34,29.1666,33.8995
19502,2012/8/26,18:08:00,22-02.3000N,128-28.4700E,33,29.1636,33.8987
19503,2012/8/26,18:09:00,22-02.4800N,128-28.5900E,33,29.1607,33.8974
19504,2012/8/26,18:10:00,22-02.6800N,128-28.7400E,36,29.1564,33.8958
19505,2012/8/26,18:11:00,22-02.8400N,128-28.8500E,32,29.1533,33.8958
19506,2012/8/26,18:12:00,22-03.0300N,128-28.9800E,31,29.1502,33.8947
19507,2012/8/26,18:13:00,22-03.2100N,128-29.1100E,30,29.1495,33.8922
19508,2012/8/26,18:14:00,22-03.3800N,128-29.2300E,36,29.1467,33.8905
19509,2012/8/26,18:15:00,22-03.5600N,128-29.3600E,32,29.1476,33.8891
19510,2012/8/26,18:16:00,22-03.7500N,128-29.4800E,32,29.1483,33.8863
19511,2012/8/26,18:17:00,22-03.9500N,128-29.6400E,39,29.1479,33.8858
19512,2012/8/26,18:18:00,22-04.1400N,128-29.7600E,32,29.147,33.8853
19513,2012/8/26,18:19:00,22-04.3100N,128-29.8900E,33,29.1455,33.8853
19514,2012/8/26,18:20:00,22-04.4800N,128-30.0100E,33,29.1475,33.8842
19515,2012/8/26,18:21:00,22-04.6700N,128-30.1600E,38,29.1464,33.8837
19516,2012/8/26,18:22:00,22-04.8300N,128-30.2900E,35,29.1471,33.8827
19517,2012/8/26,18:23:00,22-05.0300N,128-30.4300E,33,29.1457,33.8828
19518,2012/8/26,18:24:00,22-05.2200N,128-30.5600E,32,29.1448,33.882
19519,2012/8/26,18:25:00,22-05.3800N,128-30.6800E,35,29.1433,33.8822
19520,2012/8/26,18:26:00,22-05.5600N,128-30.8100E,32,29.1418,33.8817
19521,2012/8/26,18:27:00,22-05.7400N,128-30.9500E,36,29.1413,33.8815
19522,2012/8/26,18:28:00,22-05.9100N,128-31.0800E,34,29.14,33.8811
19523,2012/8/26,18:29:00,22-06.0900N,128-31.2200E,38,29.1391,33.8819
19524,2012/8/26,18:30:00,22-06.2800N,128-31.3400E,32,29.1364,33.8824
19525,2012/8/26,18:31:00,22-06.4500N,128-31.4800E,39,29.1347,33.8815
19526,2012/8/26,18:32:00,22-06.6200N,128-31.6000E,32,29.1326,33.8813
19527,2012/8/26,18:33:00,22-06.8000N,128-31.7200E,29,29.1334,33.8803
19528,2012/8/26,18:34:00,22-06.9800N,128-31.8500E,33,29.1325,33.8789
19529,2012/8/26,18:35:00,22-07.1700N,128-31.9800E,32,29.1332,33.8792
19530,2012/8/26,18:36:00,22-07.3600N,128-32.1100E,30,29.1315,33.879
19531,2012/8/26,18:37:00,22-07.5400N,128-32.2300E,30,29.1319,33.8779
19532,2012/8/26,18:38:00,22-07.7300N,128-32.3600E,30,29.1311,33.8767
19533,2012/8/26,18:39:00,22-07.9300N,128-32.4900E,30,29.1314,33.8771
19534,2012/8/26,18:40:00,22-08.1100N,128-32.6200E,32,29.1328,33.8763
19535,2012/8/26,18:41:00,22-08.3100N,128-32.7600E,33,29.1329,33.8757
19536,2012/8/26,18:42:00,22-08.5200N,128-32.8900E,27,29.1325,33.8757
19537,2012/8/26,18:43:00,22-08.7000N,128-33.0300E,34,29.1319,33.8747
19538,2012/8/26,18:44:00,22-08.8600N,128-33.1500E,34,29.1342,33.8727
19539,2012/8/26,18:45:00,22-09.0300N,128-33.2800E,32,29.1324,33.8715
19540,2012/8/26,18:46:00,22-09.2100N,128-33.4100E,33,29.1334,33.8708
19541,2012/8/26,18:47:00,22-09.3900N,128-33.5600E,36,29.1333,33.8709
19542,2012/8/26,18:48:00,22-09.5900N,128-33.7000E,34,29.1342,33.8708
19543,2012/8/26,18:49:00,22-09.7700N,128-33.8400E,34,29.1363,33.8712
19544,2012/8/26,18:50:00,22-09.9500N,128-33.9600E,33,29.1346,33.8712
19545,2012/8/26,18:51:00,22-10.1300N,128-34.1000E,37,29.134,33.8711
19546,2012/8/26,18:52:00,22-10.3000N,128-34.2400E,37,29.1349,33.87
19547,2012/8/26,18:53:00,22-10.4600N,128-34.3600E,34,29.1369,33.8694
19548,2012/8/26,18:54:00,22-10.6400N,128-34.4800E,33,29.1368,33.8679
19549,2012/8/26,18:55:00,22-10.8100N,128-34.6200E,35,29.138,33.8661
19550,2012/8/26,18:56:00,22-11.0100N,128-34.7700E,36,29.1386,33.8647
19551,2012/8/26,18:57:00,22-11.1600N,128-34.8800E,33,29.136,33.8648
19552,2012/8/26,18:58:00,22-11.3300N,128-35.0200E,35,29.1347,33.8643
19553,2012/8/26,18:59:00,22-11.5100N,128-35.1400E,32,29.1352,33.8653
19554,2012/8/26,19:00:00,22-11.6800N,128-35.2800E,37,29.1339,33.8653
19555,2012/8/26,19:01:00,22-11.8600N,128-35.4300E,38,29.1331,33.8662
19556,2012/8/26,19:02:00,22-12.0400N,128-35.5700E,34,29.1321,33.8671
19557,2012/8/26,19:03:00,22-12.2200N,128-35.7100E,36,29.1336,33.8668
19558,2012/8/26,19:04:00,22-12.4000N,128-35.8600E,37,29.1348,33.8672
19559,2012/8/26,19:05:00,22-12.5700N,128-36.0000E,37,29.1347,33.8688
19560,2012/8/26,19:06:00,22-12.7500N,128-36.1400E,36,29.1363,33.8692
19561,2012/8/26,19:07:00,22-12.9200N,128-36.2800E,39,29.1353,33.8687
19562,2012/8/26,19:08:00,22-13.1200N,128-36.4400E,36,29.1356,33.8672
19563,2012/8/26,19:09:00,22-13.2900N,128-36.5900E,39,29.1351,33.8674
19564,2012/8/26,19:10:00,22-13.4700N,128-36.7300E,34,29.137,33.867
19565,2012/8/26,19:11:00,22-13.6400N,128-36.8700E,36,29.1357,33.8668
19566,2012/8/26,19:12:00,22-13.8100N,128-37.0100E,40,29.1367,33.8659
19567,2012/8/26,19:13:00,22-13.9700N,128-37.1300E,35,29.1378,33.8649
19568,2012/8/26,19:14:00,22-14.1400N,128-37.2800E,39,29.1393,33.8646
19569,2012/8/26,19:15:00,22-14.3200N,128-37.4200E,35,29.1403,33.8637
19570,2012/8/26,19:16:00,22-14.4800N,128-37.5700E,37,29.1426,33.8621
19571,2012/8/26,19:17:00,22-14.6600N,128-37.7100E,40,29.1431,33.8603
19572,2012/8/26,19:18:00,22-14.8400N,128-37.8600E,34,29.1431,33.859
19573,2012/8/26,19:19:00,22-15.0100N,128-38.0000E,37,29.1451,33.8576
19574,2012/8/26,19:20:00,22-15.1900N,128-38.1600E,37,29.1462,33.8568
19575,2012/8/26,19:21:00,22-15.3700N,128-38.3000E,35,29.1441,33.8572
19576,2012/8/26,19:22:00,22-15.5400N,128-38.4500E,40,29.1453,33.8559
19577,2012/8/26,19:23:00,22-15.7100N,128-38.6000E,39,29.1442,33.8551
19578,2012/8/26,19:24:00,22-15.9100N,128-38.7600E,35,29.1403,33.8563
19579,2012/8/26,19:25:00,22-16.0900N,128-38.9000E,39,29.1385,33.8553
19580,2012/8/26,19:26:00,22-16.2400N,128-39.0200E,39,29.1349,33.8562
19581,2012/8/26,19:27:00,22-16.4100N,128-39.1600E,39,29.1328,33.8562
19582,2012/8/26,19:28:00,22-16.5800N,128-39.2900E,38,29.1306,33.8562
19583,2012/8/26,19:29:00,22-16.7500N,128-39.4300E,37,29.1288,33.8568
19584,2012/8/26,19:30:00,22-16.9200N,128-39.5800E,37,29.1283,33.8577
19585,2012/8/26,19:31:00,22-17.0900N,128-39.7300E,39,29.1284,33.8567
19586,2012/8/26,19:32:00,22-17.2600N,128-39.8800E,40,29.1298,33.8572
19587,2012/8/26,19:33:00,22-17.4300N,128-40.0300E,37,29.1314,33.8566
19588,2012/8/26,19:34:00,22-17.6000N,128-40.1800E,39,29.1341,33.8547
19589,2012/8/26,19:35:00,22-17.7700N,128-40.3200E,37,29.1352,33.8539
19590,2012/8/26,19:36:00,22-17.9400N,128-40.4700E,37,29.1358,33.8516
19591,2012/8/26,19:37:00,22-18.1200N,128-40.6000E,37,29.1342,33.8508
19592,2012/8/26,19:38:00,22-18.2900N,128-40.7600E,39,29.1332,33.8481
19593,2012/8/26,19:39:00,22-18.4600N,128-40.9000E,36,29.1301,33.8448
19594,2012/8/26,19:40:00,22-18.6300N,128-41.0400E,37,29.128,33.8404
19595,2012/8/26,19:41:00,22-18.8000N,128-41.1800E,40,29.1258,33.8369
19596,2012/8/26,19:42:00,22-18.9700N,128-41.3400E,40,29.123,33.8335
19597,2012/8/26,19:43:00,22-19.1500N,128-41.4800E,37,29.1212,33.8306
19598,2012/8/26,19:44:00,22-19.3100N,128-41.6200E,38,29.1201,33.8287
19599,2012/8/26,19:45:00,22-19.4900N,128-41.7700E,36,29.1174,33.8284
19600,2012/8/26,19:46:00,22-19.6700N,128-41.9300E,40,29.1161,33.8292
19601,2012/8/26,19:47:00,22-19.8400N,128-42.0700E,37,29.1134,33.8312
19602,2012/8/26,19:48:00,22-20.0100N,128-42.2100E,37,29.1105,33.8325
19603,2012/8/26,19:49:00,22-20.1900N,128-42.3600E,36,29.1117,33.8337
19604,2012/8/26,19:50:00,22-20.3700N,128-42.5200E,38,29.1103,33.836
19605,2012/8/26,19:51:00,22-20.5400N,128-42.6500E,37,29.1101,33.8376
19606,2012/8/26,19:52:00,22-20.7400N,128-42.8200E,36,29.1121,33.8401
19607,2012/8/26,19:53:00,22-20.9100N,128-42.9600E,39,29.1122,33.8435
19608,2012/8/26,19:54:00,22-21.0800N,128-43.1100E,37,29.1131,33.8474
19609,2012/8/26,19:55:00,22-21.2500N,128-43.2500E,37,29.1136,33.8493
19610,2012/8/26,19:56:00,22-21.4200N,128-43.3900E,37,29.116,33.8519
19611,2012/8/26,19:57:00,22-21.5600N,128-43.5000E,37,29.1157,33.8545
19612,2012/8/26,19:58:00,22-21.7300N,128-43.6700E,43,29.1151,33.8572
19613,2012/8/26,19:59:00,22-21.9100N,128-43.8100E,38,29.116,33.8588
19614,2012/8/26,20:00:00,22-22.0700N,128-43.9500E,38,29.1168,33.8594
19615,2012/8/26,20:01:00,22-22.2600N,128-44.0900E,35,29.115,33.8623
19616,2012/8/26,20:02:00,22-22.4100N,128-44.2200E,35,29.1154,33.8658
19617,2012/8/26,20:03:00,22-22.5800N,128-44.3600E,36,29.1171,33.8676
19618,2012/8/26,20:04:00,22-22.7500N,128-44.5000E,38,29.1185,33.8708
19619,2012/8/26,20:05:00,22-22.9200N,128-44.6400E,37,29.1193,33.8751
19620,2012/8/26,20:06:00,22-23.0900N,128-44.7800E,35,29.1193,33.8775
19621,2012/8/26,20:07:00,22-23.2600N,128-44.9300E,42,29.119,33.8802
19622,2012/8/26,20:08:00,22-23.4300N,128-45.0700E,38,29.1185,33.8817
19623,2012/8/26,20:09:00,22-23.6200N,128-45.2300E,37,29.1185,33.8835
19624,2012/8/26,20:10:00,22-23.7700N,128-45.3500E,37,29.1193,33.8844
19625,2012/8/26,20:11:00,22-23.9500N,128-45.4900E,37,29.1188,33.885
19626,2012/8/26,20:12:00,22-24.1200N,128-45.6500E,41,29.1187,33.8849
19627,2012/8/26,20:13:00,22-24.3000N,128-45.7900E,39,29.1201,33.8846
19628,2012/8/26,20:14:00,22-24.4700N,128-45.9400E,37,29.1206,33.8845
19629,2012/8/26,20:15:00,22-24.6400N,128-46.0800E,38,29.122,33.8842
19630,2012/8/26,20:16:00,22-24.8100N,128-46.2200E,36,29.1246,33.8853
19631,2012/8/26,20:17:00,22-24.9800N,128-46.3700E,42,29.1263,33.8858
19632,2012/8/26,20:18:00,22-25.1700N,128-46.5200E,36,29.1267,33.886
19633,2012/8/26,20:19:00,22-25.3200N,128-46.6600E,43,29.1283,33.8872
19634,2012/8/26,20:20:00,22-25.5000N,128-46.8200E,40,29.1292,33.8874
19635,2012/8/26,20:21:00,22-25.6800N,128-46.9600E,38,29.1281,33.8878
19636,2012/8/26,20:22:00,22-25.8300N,128-47.0800E,38,29.1299,33.8875
19637,2012/8/26,20:23:00,22-26.0000N,128-47.2300E,38,29.1306,33.8885
19638,2012/8/26,20:24:00,22-26.1700N,128-47.3700E,34,29.1322,33.8892
19639,2012/8/26,20:25:00,22-26.3400N,128-47.5100E,37,29.1339,33.889
19640,2012/8/26,20:26:00,22-26.5300N,128-47.6600E,34,29.1356,33.8887
19641,2012/8/26,20:27:00,22-26.6900N,128-47.7800E,36,29.1365,33.8889
19642,2012/8/26,20:28:00,22-26.8700N,128-47.9200E,32,29.1378,33.8889
19643,2012/8/26,20:29:00,22-27.0700N,128-48.0700E,34,29.139,33.8892
19644,2012/8/26,20:30:00,22-27.2300N,128-48.2000E,33,29.1417,33.8913
19645,2012/8/26,20:31:00,22-27.4000N,128-48.3400E,37,29.1431,33.8923
19646,2012/8/26,20:32:00,22-27.5800N,128-48.4800E,35,29.1458,33.8931
19647,2012/8/26,20:33:00,22-27.7500N,128-48.6300E,38,29.143,33.8945
19648,2012/8/26,20:34:00,22-27.9300N,128-48.7700E,36,29.1411,33.8947
19649,2012/8/26,20:35:00,22-28.1100N,128-48.9000E,36,29.1383,33.8952
19650,2012/8/26,20:36:00,22-28.2900N,128-49.0500E,36,29.1357,33.8959
19651,2012/8/26,20:37:00,22-28.4600N,128-49.1900E,36,29.1353,33.896
19652,2012/8/26,20:38:00,22-28.6300N,128-49.3300E,38,29.1371,33.8968
19653,2012/8/26,20:39:00,22-28.8000N,128-49.4600E,35,29.1375,33.8973
19654,2012/8/26,20:40:00,22-28.9800N,128-49.6000E,37,29.1378,33.8983
19655,2012/8/26,20:41:00,22-29.1600N,128-49.7400E,37,29.1358,33.8986
19656,2012/8/26,20:42:00,22-29.3300N,128-49.8800E,35,29.1353,33.8984
19657,2012/8/26,20:43:00,22-29.5100N,128-50.0300E,36,29.1371,33.899
19658,2012/8/26,20:44:00,22-29.6800N,128-50.1700E,36,29.1371,33.899
19659,2012/8/26,20:45:00,22-29.8500N,128-50.3100E,36,29.1388,33.8994
19660,2012/8/26,20:46:00,22-30.0300N,128-50.4500E,37,29.1416,33.8991
19661,2012/8/26,20:47:00,22-30.2000N,128-50.5900E,36,29.1422,33.8989
19662,2012/8/26,20:48:00,22-30.3800N,128-50.7200E,32,29.1402,33.8979
19663,2012/8/26,20:49:00,22-30.5600N,128-50.8500E,32,29.1375,33.8972
19664,2012/8/26,20:50:00,22-30.7500N,128-50.9700E,26,29.1371,33.8967
19665,2012/8/26,20:51:00,22-30.9300N,128-51.0800E,31,29.1342,33.8942
19666,2012/8/26,20:52:00,22-31.1100N,128-51.1900E,25,29.1318,33.8918
19667,2012/8/26,20:53:00,22-31.2900N,128-51.3100E,29,29.1286,33.8896
19668,2012/8/26,20:54:00,22-31.4800N,128-51.4100E,27,29.1248,33.8881
19669,2012/8/26,20:55:00,22-31.6700N,128-51.5300E,31,29.1193,33.8869
19670,2012/8/26,20:56:00,22-31.8600N,128-51.6400E,26,29.1165,33.8854
