Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
11635,2012/5/30,12:46:00,06-04.1700N,108-06.8400E,197,30.109
11636,2012/5/30,12:47:00,06-03.9700N,108-06.7900E,197,30.111
11637,2012/5/30,12:48:00,06-03.7800N,108-06.7300E,196,30.107
11638,2012/5/30,12:49:00,06-03.5800N,108-06.6700E,195,30.095
11639,2012/5/30,12:50:00,06-03.3900N,108-06.6100E,195,30.101
11640,2012/5/30,12:51:00,06-03.1900N,108-06.5500E,196,30.103
11641,2012/5/30,12:52:00,06-03.0000N,108-06.4900E,196,30.1
11642,2012/5/30,12:53:00,06-02.8000N,108-06.4300E,196,30.115
11643,2012/5/30,12:54:00,06-02.6100N,108-06.3700E,197,30.134
11644,2012/5/30,12:55:00,06-02.4100N,108-06.3100E,197,30.147
11645,2012/5/30,12:56:00,06-02.2200N,108-06.2500E,196,30.159
11646,2012/5/30,12:57:00,06-02.0200N,108-06.1900E,196,30.169
11647,2012/5/30,12:58:00,06-01.8300N,108-06.1300E,195,30.167
11648,2012/5/30,12:59:00,06-01.6300N,108-06.0700E,195,30.176
11649,2012/5/30,13:00:00,06-01.4300N,108-06.0100E,195,30.175
11650,2012/5/30,13:01:00,06-01.2400N,108-05.9500E,196,30.172
11651,2012/5/30,13:02:00,06-01.0400N,108-05.8900E,196,30.169
11652,2012/5/30,13:03:00,06-00.8500N,108-05.8300E,197,30.17
11653,2012/5/30,13:04:00,06-00.6500N,108-05.7700E,197,30.174
11654,2012/5/30,13:05:00,06-00.4600N,108-05.7100E,197,30.165
11655,2012/5/30,13:06:00,06-00.2600N,108-05.6500E,196,30.186
11656,2012/5/30,13:07:00,06-00.0700N,108-05.5900E,197,30.183
11657,2012/5/30,13:08:00,05-59.8700N,108-05.5400E,196,30.193
11658,2012/5/30,13:09:00,05-59.6800N,108-05.4800E,195,30.211
11659,2012/5/30,13:10:00,05-59.4800N,108-05.4200E,195,30.213
11660,2012/5/30,13:11:00,05-59.2800N,108-05.3600E,195,30.22
11661,2012/5/30,13:12:00,05-59.0900N,108-05.3000E,195,30.216
11662,2012/5/30,13:13:00,05-58.8900N,108-05.2400E,197,30.191
11663,2012/5/30,13:14:00,05-58.6900N,108-05.1800E,197,30.179
11664,2012/5/30,13:15:00,05-58.5000N,108-05.1200E,197,30.165
11665,2012/5/30,13:16:00,05-58.3000N,108-05.0600E,196,30.164
11666,2012/5/30,13:17:00,05-58.1000N,108-05.0000E,195,30.162
11667,2012/5/30,13:18:00,05-57.9000N,108-04.9400E,195,30.163
11668,2012/5/30,13:19:00,05-57.7100N,108-04.8800E,195,30.156
11669,2012/5/30,13:20:00,05-57.5100N,108-04.8300E,195,30.167
11670,2012/5/30,13:21:00,05-57.3100N,108-04.7800E,195,30.17
11671,2012/5/30,13:22:00,05-57.1100N,108-04.7200E,195,30.169
11672,2012/5/30,13:23:00,05-56.9100N,108-04.6700E,194,30.169
11673,2012/5/30,13:24:00,05-56.7100N,108-04.6200E,193,30.188
11674,2012/5/30,13:25:00,05-56.5100N,108-04.5700E,193,30.18
11675,2012/5/30,13:26:00,05-56.3100N,108-04.5100E,194,30.191
11676,2012/5/30,13:27:00,05-56.1100N,108-04.4600E,195,30.2
11677,2012/5/30,13:28:00,05-55.9100N,108-04.4100E,195,30.198
11678,2012/5/30,13:29:00,05-55.7100N,108-04.3500E,196,30.2
11679,2012/5/30,13:30:00,05-55.5000N,108-04.3000E,195,30.194
11680,2012/5/30,13:31:00,05-55.3000N,108-04.2500E,194,30.195
11681,2012/5/30,13:32:00,05-55.1000N,108-04.1900E,194,30.195
11682,2012/5/30,13:33:00,05-54.9000N,108-04.1400E,194,30.189
11683,2012/5/30,13:34:00,05-54.7000N,108-04.0900E,194,30.182
11684,2012/5/30,13:35:00,05-54.5000N,108-04.0300E,194,30.176
11685,2012/5/30,13:36:00,05-54.3000N,108-03.9800E,195,30.165
11686,2012/5/30,13:37:00,05-54.1000N,108-03.9300E,194,30.173
11687,2012/5/30,13:38:00,05-53.9000N,108-03.8800E,194,30.185
11688,2012/5/30,13:39:00,05-53.7000N,108-03.8300E,193,30.194
11689,2012/5/30,13:40:00,05-53.4900N,108-03.7800E,192,30.211
11690,2012/5/30,13:41:00,05-53.2900N,108-03.7300E,192,30.214
11691,2012/5/30,13:42:00,05-53.0900N,108-03.6800E,193,30.236
11692,2012/5/30,13:43:00,05-52.8900N,108-03.6300E,193,30.258
11693,2012/5/30,13:44:00,05-52.6800N,108-03.5800E,193,30.282
11694,2012/5/30,13:45:00,05-52.4800N,108-03.5300E,194,30.294
11695,2012/5/30,13:46:00,05-52.2800N,108-03.4800E,194,30.293
11696,2012/5/30,13:47:00,05-52.0800N,108-03.4300E,194,30.302
11697,2012/5/30,13:48:00,05-51.8800N,108-03.3800E,193,30.288
11698,2012/5/30,13:49:00,05-51.6700N,108-03.3300E,192,30.289
11699,2012/5/30,13:50:00,05-51.4700N,108-03.2900E,191,30.277
11700,2012/5/30,13:51:00,05-51.2600N,108-03.2500E,190,30.274
11701,2012/5/30,13:52:00,05-51.0600N,108-03.2100E,190,30.273
11702,2012/5/30,13:53:00,05-50.8600N,108-03.1700E,190,30.27
11703,2012/5/30,13:54:00,05-50.6500N,108-03.1300E,190,30.267
11704,2012/5/30,13:55:00,05-50.4500N,108-03.0900E,191,30.285
11705,2012/5/30,13:56:00,05-50.2400N,108-03.0500E,192,30.279
11706,2012/5/30,13:57:00,05-50.0400N,108-03.0100E,192,30.263
11707,2012/5/30,13:58:00,05-49.8300N,108-02.9700E,190,30.259
11708,2012/5/30,13:59:00,05-49.6300N,108-02.9300E,190,30.274
11709,2012/5/30,14:00:00,05-49.4400N,108-02.8600E,203,30.258
11710,2012/5/30,14:01:00,05-49.2500N,108-02.7700E,206,30.24
11711,2012/5/30,14:02:00,05-49.0700N,108-02.6800E,207,30.249
11712,2012/5/30,14:03:00,05-48.8900N,108-02.5800E,208,30.252
11713,2012/5/30,14:04:00,05-48.7100N,108-02.4800E,209,30.247
11714,2012/5/30,14:05:00,05-48.5300N,108-02.3700E,209,30.248
11715,2012/5/30,14:06:00,05-48.3500N,108-02.2700E,210,30.253
11716,2012/5/30,14:07:00,05-48.1800N,108-02.1600E,211,30.252
11717,2012/5/30,14:08:00,05-48.0000N,108-02.0500E,211,30.267
11718,2012/5/30,14:09:00,05-47.8200N,108-01.9600E,205,30.258
11719,2012/5/30,14:10:00,05-47.6300N,108-01.8700E,205,30.253
11720,2012/5/30,14:11:00,05-47.4500N,108-01.7900E,204,30.27
11721,2012/5/30,14:12:00,05-47.2600N,108-01.7000E,204,30.275
11722,2012/5/30,14:13:00,05-47.0700N,108-01.6200E,203,30.278
11723,2012/5/30,14:14:00,05-46.8800N,108-01.5300E,203,30.283
11724,2012/5/30,14:15:00,05-46.7000N,108-01.4500E,202,30.28
11725,2012/5/30,14:16:00,05-46.5000N,108-01.3800E,200,30.276
11726,2012/5/30,14:17:00,05-46.3100N,108-01.3100E,199,30.288
11727,2012/5/30,14:18:00,05-46.1100N,108-01.2500E,197,30.291
11728,2012/5/30,14:19:00,05-45.9100N,108-01.1900E,196,30.289
11729,2012/5/30,14:20:00,05-45.7100N,108-01.1300E,196,30.283
11730,2012/5/30,14:21:00,05-45.5200N,108-01.0600E,197,30.276
11731,2012/5/30,14:22:00,05-45.3200N,108-01.0100E,198,30.277
11732,2012/5/30,14:23:00,05-45.1200N,108-00.9400E,198,30.278
11733,2012/5/30,14:24:00,05-44.9200N,108-00.8800E,197,30.273
11734,2012/5/30,14:25:00,05-44.7300N,108-00.8100E,198,30.27
11735,2012/5/30,14:26:00,05-44.5300N,108-00.7500E,199,30.261
11736,2012/5/30,14:27:00,05-44.3400N,108-00.6800E,197,30.264
11737,2012/5/30,14:28:00,05-44.1400N,108-00.6200E,197,30.271
11738,2012/5/30,14:29:00,05-43.9400N,108-00.5500E,198,30.266
11739,2012/5/30,14:30:00,05-43.7500N,108-00.4900E,198,30.251
11740,2012/5/30,14:31:00,05-43.5500N,108-00.4200E,197,30.238
11741,2012/5/30,14:32:00,05-43.3600N,108-00.3500E,198,30.235
11742,2012/5/30,14:33:00,05-43.1600N,108-00.2900E,198,30.239
11743,2012/5/30,14:34:00,05-42.9600N,108-00.2200E,199,30.236
11744,2012/5/30,14:35:00,05-42.7600N,108-00.1600E,199,30.227
11745,2012/5/30,14:36:00,05-42.5700N,108-00.0900E,199,30.234
11746,2012/5/30,14:37:00,05-42.3700N,108-00.0200E,198,30.235
11747,2012/5/30,14:38:00,05-42.1700N,107-59.9600E,199,30.248
11748,2012/5/30,14:39:00,05-41.9800N,107-59.8900E,199,30.257
11749,2012/5/30,14:40:00,05-41.7800N,107-59.8300E,198,30.254
11750,2012/5/30,14:41:00,05-41.5800N,107-59.7600E,198,30.258
11751,2012/5/30,14:42:00,05-41.3900N,107-59.7000E,198,30.26
11752,2012/5/30,14:43:00,05-41.1900N,107-59.6300E,197,30.264
11753,2012/5/30,14:44:00,05-40.9900N,107-59.5700E,197,30.259
11754,2012/5/30,14:45:00,05-40.8000N,107-59.5000E,198,30.247
11755,2012/5/30,14:46:00,05-40.6000N,107-59.4400E,198,30.24
11756,2012/5/30,14:47:00,05-40.4000N,107-59.3700E,198,30.241
11757,2012/5/30,14:48:00,05-40.2100N,107-59.3100E,197,30.24
11758,2012/5/30,14:49:00,05-40.0100N,107-59.2400E,198,30.231
11759,2012/5/30,14:50:00,05-39.8100N,107-59.1800E,199,30.222
11760,2012/5/30,14:51:00,05-39.6200N,107-59.1100E,199,30.228
11761,2012/5/30,14:52:00,05-39.4200N,107-59.0400E,199,30.227
11762,2012/5/30,14:53:00,05-39.2200N,107-58.9800E,197,30.236
11763,2012/5/30,14:54:00,05-39.0300N,107-58.9200E,197,30.242
11764,2012/5/30,14:55:00,05-38.8300N,107-58.8600E,197,30.239
11765,2012/5/30,14:56:00,05-38.6300N,107-58.7900E,197,30.232
11766,2012/5/30,14:57:00,05-38.4300N,107-58.7300E,197,30.228
11767,2012/5/30,14:58:00,05-38.2300N,107-58.6700E,197,30.231
11768,2012/5/30,14:59:00,05-38.0300N,107-58.6100E,196,30.24
11769,2012/5/30,15:00:00,05-37.8300N,107-58.5500E,197,30.242
11770,2012/5/30,15:01:00,05-37.6400N,107-58.4900E,196,30.241
11771,2012/5/30,15:02:00,05-37.4400N,107-58.4300E,197,30.241
11772,2012/5/30,15:03:00,05-37.2400N,107-58.3800E,196,30.239
11773,2012/5/30,15:04:00,05-37.0400N,107-58.3200E,195,30.228
11774,2012/5/30,15:05:00,05-36.8400N,107-58.2600E,196,30.219
11775,2012/5/30,15:06:00,05-36.6400N,107-58.2000E,197,30.21
11776,2012/5/30,15:07:00,05-36.4400N,107-58.1400E,197,30.202
11777,2012/5/30,15:08:00,05-36.2300N,107-58.0800E,196,30.201
11778,2012/5/30,15:09:00,05-36.0400N,107-58.0200E,195,30.202
11779,2012/5/30,15:10:00,05-35.8400N,107-57.9600E,197,30.209
11780,2012/5/30,15:11:00,05-35.6400N,107-57.9000E,197,30.208
11781,2012/5/30,15:12:00,05-35.4500N,107-57.8400E,197,30.218
11782,2012/5/30,15:13:00,05-35.2500N,107-57.7800E,197,30.22
11783,2012/5/30,15:14:00,05-35.0500N,107-57.7200E,197,30.22
11784,2012/5/30,15:15:00,05-34.8500N,107-57.6600E,197,30.214
11785,2012/5/30,15:16:00,05-34.6500N,107-57.5900E,197,30.21
11786,2012/5/30,15:17:00,05-34.4600N,107-57.5300E,196,30.208
11787,2012/5/30,15:18:00,05-34.2600N,107-57.4700E,197,30.206
11788,2012/5/30,15:19:00,05-34.0600N,107-57.4100E,197,30.202
11789,2012/5/30,15:20:00,05-33.8600N,107-57.3500E,197,30.195
11790,2012/5/30,15:21:00,05-33.6600N,107-57.2900E,197,30.185
11791,2012/5/30,15:22:00,05-33.4600N,107-57.2300E,196,30.181
11792,2012/5/30,15:23:00,05-33.2600N,107-57.1700E,197,30.175
11793,2012/5/30,15:24:00,05-33.0600N,107-57.1100E,197,30.172
11794,2012/5/30,15:25:00,05-32.8700N,107-57.0500E,197,30.178
11795,2012/5/30,15:26:00,05-32.6700N,107-56.9800E,197,30.183
11796,2012/5/30,15:27:00,05-32.4700N,107-56.9200E,196,30.177
11797,2012/5/30,15:28:00,05-32.2700N,107-56.8600E,196,30.185
11798,2012/5/30,15:29:00,05-32.0700N,107-56.8000E,196,30.181
11799,2012/5/30,15:30:00,05-31.8700N,107-56.7400E,197,30.175
11800,2012/5/30,15:31:00,05-31.6700N,107-56.6700E,198,30.17
11801,2012/5/30,15:32:00,05-31.4800N,107-56.6100E,197,30.154
11802,2012/5/30,15:33:00,05-31.2800N,107-56.5500E,197,30.145
11803,2012/5/30,15:34:00,05-31.0800N,107-56.4800E,197,30.139
11804,2012/5/30,15:35:00,05-30.8800N,107-56.4200E,198,30.124
11805,2012/5/30,15:36:00,05-30.6900N,107-56.3600E,197,30.11
11806,2012/5/30,15:37:00,05-30.4700N,107-56.2900E,197,30.123
11807,2012/5/30,15:38:00,05-30.2900N,107-56.2300E,197,30.132
11808,2012/5/30,15:39:00,05-30.0900N,107-56.1700E,197,30.15
11809,2012/5/30,15:40:00,05-29.9000N,107-56.1000E,197,30.165
11810,2012/5/30,15:41:00,05-29.7000N,107-56.0400E,197,30.187
11811,2012/5/30,15:42:00,05-29.5000N,107-55.9800E,198,30.191
11812,2012/5/30,15:43:00,05-29.3000N,107-55.9100E,197,30.181
11813,2012/5/30,15:44:00,05-29.1100N,107-55.8500E,197,30.163
11814,2012/5/30,15:45:00,05-28.9100N,107-55.7800E,197,30.151
11815,2012/5/30,15:46:00,05-28.7100N,107-55.7200E,197,30.151
11816,2012/5/30,15:47:00,05-28.5100N,107-55.6600E,197,30.159
11817,2012/5/30,15:48:00,05-28.3100N,107-55.6000E,197,30.16
11818,2012/5/30,15:49:00,05-28.1200N,107-55.5400E,197,30.159
11819,2012/5/30,15:50:00,05-27.9200N,107-55.4700E,197,30.159
11820,2012/5/30,15:51:00,05-27.7200N,107-55.4100E,197,30.162
11821,2012/5/30,15:52:00,05-27.5200N,107-55.3500E,197,30.163
11822,2012/5/30,15:53:00,05-27.3300N,107-55.2800E,197,30.162
11823,2012/5/30,15:54:00,05-27.1300N,107-55.2200E,198,30.147
11824,2012/5/30,15:55:00,05-26.9300N,107-55.1600E,197,30.141
11825,2012/5/30,15:56:00,05-26.7300N,107-55.1000E,197,30.146
11826,2012/5/30,15:57:00,05-26.5400N,107-55.0300E,197,30.151
11827,2012/5/30,15:58:00,05-26.3400N,107-54.9700E,197,30.164
11828,2012/5/30,15:59:00,05-26.1400N,107-54.9100E,197,30.179
11829,2012/5/30,16:00:00,05-25.9400N,107-54.8500E,197,30.203
11830,2012/5/30,16:01:00,05-25.7400N,107-54.7800E,197,30.236
11831,2012/5/30,16:02:00,05-25.5400N,107-54.7200E,196,30.272
11832,2012/5/30,16:03:00,05-25.3500N,107-54.6600E,196,30.264
11833,2012/5/30,16:04:00,05-25.1500N,107-54.6000E,197,30.247
11834,2012/5/30,16:05:00,05-24.9500N,107-54.5400E,197,30.203
11835,2012/5/30,16:06:00,05-24.7500N,107-54.4800E,196,30.196
11836,2012/5/30,16:07:00,05-24.5500N,107-54.4200E,196,30.202
11837,2012/5/30,16:08:00,05-24.3500N,107-54.3600E,197,30.214
11838,2012/5/30,16:09:00,05-24.1600N,107-54.2900E,198,30.224
11839,2012/5/30,16:10:00,05-23.9600N,107-54.2300E,196,30.23
11840,2012/5/30,16:11:00,05-23.7600N,107-54.1800E,196,30.229
11841,2012/5/30,16:12:00,05-23.5600N,107-54.1200E,196,30.229
11842,2012/5/30,16:13:00,05-23.3600N,107-54.0600E,196,30.239
11843,2012/5/30,16:14:00,05-23.1600N,107-54.0100E,195,30.227
11844,2012/5/30,16:15:00,05-22.9600N,107-53.9500E,195,30.235
11845,2012/5/30,16:16:00,05-22.7600N,107-53.9000E,196,30.237
11846,2012/5/30,16:17:00,05-22.5700N,107-53.8400E,195,30.226
11847,2012/5/30,16:18:00,05-22.3700N,107-53.7900E,194,30.23
11848,2012/5/30,16:19:00,05-22.1700N,107-53.7400E,194,30.247
11849,2012/5/30,16:20:00,05-21.9700N,107-53.6800E,195,30.241
11850,2012/5/30,16:21:00,05-21.7700N,107-53.6300E,196,30.256
11851,2012/5/30,16:22:00,05-21.5700N,107-53.5700E,195,30.265
11852,2012/5/30,16:23:00,05-21.3700N,107-53.5200E,194,30.254
11853,2012/5/30,16:24:00,05-21.1700N,107-53.4600E,194,30.255
11854,2012/5/30,16:25:00,05-20.9700N,107-53.4100E,195,30.259
11855,2012/5/30,16:26:00,05-20.7700N,107-53.3500E,196,30.268
11856,2012/5/30,16:27:00,05-20.5700N,107-53.2900E,196,30.285
11857,2012/5/30,16:28:00,05-20.3800N,107-53.2400E,196,30.29
11858,2012/5/30,16:29:00,05-20.1800N,107-53.1800E,195,30.289
11859,2012/5/30,16:30:00,05-19.9800N,107-53.1300E,194,30.292
11860,2012/5/30,16:31:00,05-19.7800N,107-53.0700E,195,30.297
11861,2012/5/30,16:32:00,05-19.5800N,107-53.0100E,196,30.3
11862,2012/5/30,16:33:00,05-19.3800N,107-52.9600E,196,30.298
11863,2012/5/30,16:34:00,05-19.1900N,107-52.9000E,197,30.304
11864,2012/5/30,16:35:00,05-18.9900N,107-52.8400E,196,30.306
11865,2012/5/30,16:36:00,05-18.7900N,107-52.7800E,197,30.31
11866,2012/5/30,16:37:00,05-18.6000N,107-52.7200E,196,30.314
11867,2012/5/30,16:38:00,05-18.4000N,107-52.6600E,196,30.306
11868,2012/5/30,16:39:00,05-18.2000N,107-52.6100E,197,30.302
11869,2012/5/30,16:40:00,05-18.0100N,107-52.5500E,196,30.304
11870,2012/5/30,16:41:00,05-17.8100N,107-52.4900E,196,30.307
11871,2012/5/30,16:42:00,05-17.6200N,107-52.4300E,197,30.309
11872,2012/5/30,16:43:00,05-17.4200N,107-52.3700E,197,30.31
11873,2012/5/30,16:44:00,05-17.2200N,107-52.3100E,198,30.306
11874,2012/5/30,16:45:00,05-17.0300N,107-52.2400E,199,30.297
11875,2012/5/30,16:46:00,05-16.8300N,107-52.1800E,198,30.29
11876,2012/5/30,16:47:00,05-16.6400N,107-52.1100E,198,30.288
11877,2012/5/30,16:48:00,05-16.4400N,107-52.0500E,198,30.287
11878,2012/5/30,16:49:00,05-16.2500N,107-51.9800E,198,30.289
11879,2012/5/30,16:50:00,05-16.0500N,107-51.9200E,198,30.291
11880,2012/5/30,16:51:00,05-15.8600N,107-51.8500E,197,30.293
11881,2012/5/30,16:52:00,05-15.6700N,107-51.7900E,198,30.294
11882,2012/5/30,16:53:00,05-15.4700N,107-51.7300E,197,30.294
11883,2012/5/30,16:54:00,05-15.2800N,107-51.6600E,198,30.295
11884,2012/5/30,16:55:00,05-15.0800N,107-51.6000E,198,30.287
11885,2012/5/30,16:56:00,05-14.8900N,107-51.5400E,197,30.277
11886,2012/5/30,16:57:00,05-14.6900N,107-51.4800E,197,30.272
11887,2012/5/30,16:58:00,05-14.5000N,107-51.4200E,196,30.267
11888,2012/5/30,16:59:00,05-14.3000N,107-51.3600E,198,30.257
11889,2012/5/30,17:00:00,05-14.1100N,107-51.2900E,199,30.246
11890,2012/5/30,17:01:00,05-13.9200N,107-51.2200E,199,30.24
11891,2012/5/30,17:02:00,05-13.7200N,107-51.1600E,198,30.237
11892,2012/5/30,17:03:00,05-13.5300N,107-51.0900E,199,30.234
11893,2012/5/30,17:04:00,05-13.3400N,107-51.0200E,200,30.233
11894,2012/5/30,17:05:00,05-13.1500N,107-50.9500E,200,30.236
11895,2012/5/30,17:06:00,05-12.9500N,107-50.8800E,199,30.238
11896,2012/5/30,17:07:00,05-12.7600N,107-50.8100E,198,30.237
11897,2012/5/30,17:08:00,05-12.5700N,107-50.7400E,200,30.244
11898,2012/5/30,17:09:00,05-12.3700N,107-50.6700E,200,30.245
11899,2012/5/30,17:10:00,05-12.1800N,107-50.6100E,199,30.244
11900,2012/5/30,17:11:00,05-11.9900N,107-50.5400E,198,30.25
11901,2012/5/30,17:12:00,05-11.7900N,107-50.4800E,198,30.247
11902,2012/5/30,17:13:00,05-11.6000N,107-50.4200E,196,30.25
11903,2012/5/30,17:14:00,05-11.4000N,107-50.3500E,197,30.242
11904,2012/5/30,17:15:00,05-11.2100N,107-50.2900E,198,30.237
11905,2012/5/30,17:16:00,05-11.0100N,107-50.2300E,198,30.246
11906,2012/5/30,17:17:00,05-10.8200N,107-50.1700E,197,30.247
11907,2012/5/30,17:18:00,05-10.6200N,107-50.1100E,197,30.253
11908,2012/5/30,17:19:00,05-10.4200N,107-50.0500E,196,30.268
11909,2012/5/30,17:20:00,05-10.2300N,107-49.9800E,196,30.275
11910,2012/5/30,17:21:00,05-10.0300N,107-49.9200E,197,30.287
11911,2012/5/30,17:22:00,05-09.8300N,107-49.8600E,196,30.302
11912,2012/5/30,17:23:00,05-09.6400N,107-49.8000E,196,30.32
11913,2012/5/30,17:24:00,05-09.4400N,107-49.7500E,195,30.338
11914,2012/5/30,17:25:00,05-09.2400N,107-49.6900E,195,30.351
11915,2012/5/30,17:26:00,05-09.0400N,107-49.6400E,195,30.351
11916,2012/5/30,17:27:00,05-08.8500N,107-49.5800E,195,30.331
11917,2012/5/30,17:28:00,05-08.6300N,107-49.5200E,195,30.261
11918,2012/5/30,17:29:00,05-08.4500N,107-49.4800E,195,30.25
11919,2012/5/30,17:30:00,05-08.2500N,107-49.4200E,195,30.243
11920,2012/5/30,17:31:00,05-08.0500N,107-49.3700E,194,30.242
11921,2012/5/30,17:32:00,05-07.8500N,107-49.3200E,194,30.245
11922,2012/5/30,17:33:00,05-07.6500N,107-49.2600E,195,30.249
11923,2012/5/30,17:34:00,05-07.4500N,107-49.2100E,195,30.249
11924,2012/5/30,17:35:00,05-07.2500N,107-49.1600E,194,30.251
11925,2012/5/30,17:36:00,05-07.0500N,107-49.1000E,194,30.244
11926,2012/5/30,17:37:00,05-06.8500N,107-49.0500E,195,30.24
11927,2012/5/30,17:38:00,05-06.6500N,107-48.9900E,195,30.237
11928,2012/5/30,17:39:00,05-06.4500N,107-48.9400E,195,30.25
11929,2012/5/30,17:40:00,05-06.2600N,107-48.8900E,195,30.252
11930,2012/5/30,17:41:00,05-06.0600N,107-48.8300E,194,30.254
11931,2012/5/30,17:42:00,05-05.8600N,107-48.7800E,194,30.259
11932,2012/5/30,17:43:00,05-05.6600N,107-48.7200E,195,30.262
11933,2012/5/30,17:44:00,05-05.4600N,107-48.6700E,195,30.262
11934,2012/5/30,17:45:00,05-05.2600N,107-48.6100E,196,30.274
11935,2012/5/30,17:46:00,05-05.0600N,107-48.5600E,196,30.269
11936,2012/5/30,17:47:00,05-04.8600N,107-48.5000E,195,30.264
11937,2012/5/30,17:48:00,05-04.6600N,107-48.4500E,194,30.251
11938,2012/5/30,17:49:00,05-04.4600N,107-48.4000E,194,30.249
11939,2012/5/30,17:50:00,05-04.2600N,107-48.3400E,194,30.247
11940,2012/5/30,17:51:00,05-04.0600N,107-48.2800E,195,30.251
11941,2012/5/30,17:52:00,05-03.8600N,107-48.2300E,195,30.252
11942,2012/5/30,17:53:00,05-03.6600N,107-48.1800E,196,30.251
11943,2012/5/30,17:54:00,05-03.4600N,107-48.1200E,196,30.248
11944,2012/5/30,17:55:00,05-03.2600N,107-48.0600E,195,30.247
11945,2012/5/30,17:56:00,05-03.0600N,107-48.0100E,194,30.246
11946,2012/5/30,17:57:00,05-02.8600N,107-47.9600E,194,30.248
11947,2012/5/30,17:58:00,05-02.6600N,107-47.9000E,195,30.245
11948,2012/5/30,17:59:00,05-02.4600N,107-47.8500E,196,30.242
11949,2012/5/30,18:00:00,05-02.2600N,107-47.7900E,196,30.24
11950,2012/5/30,18:01:00,05-02.0600N,107-47.7400E,195,30.244
11951,2012/5/30,18:02:00,05-01.8600N,107-47.6800E,195,30.25
11952,2012/5/30,18:03:00,05-01.6600N,107-47.6200E,195,30.265
11953,2012/5/30,18:04:00,05-01.4600N,107-47.5700E,196,30.271
11954,2012/5/30,18:05:00,05-01.2600N,107-47.5100E,195,30.273
11955,2012/5/30,18:06:00,05-01.0600N,107-47.4500E,195,30.279
11956,2012/5/30,18:07:00,05-00.8500N,107-47.3900E,195,30.287
11957,2012/5/30,18:08:00,05-00.6600N,107-47.3400E,195,30.288
11958,2012/5/30,18:09:00,05-00.4500N,107-47.2800E,195,30.288
11959,2012/5/30,18:10:00,05-00.2500N,107-47.2300E,195,30.286
11960,2012/5/30,18:11:00,05-00.0500N,107-47.1800E,194,30.28
11961,2012/5/30,18:12:00,04-59.8500N,107-47.1200E,194,30.274
11962,2012/5/30,18:13:00,04-59.6500N,107-47.0700E,194,30.272
11963,2012/5/30,18:14:00,04-59.4400N,107-47.0200E,195,30.269
11964,2012/5/30,18:15:00,04-59.2400N,107-46.9600E,196,30.261
11965,2012/5/30,18:16:00,04-59.0400N,107-46.9000E,196,30.26
11966,2012/5/30,18:17:00,04-58.8400N,107-46.8500E,194,30.256
11967,2012/5/30,18:18:00,04-58.6400N,107-46.8000E,194,30.254
11968,2012/5/30,18:19:00,04-58.4400N,107-46.7400E,195,30.256
11969,2012/5/30,18:20:00,04-58.2300N,107-46.6800E,196,30.254
11970,2012/5/30,18:21:00,04-58.0300N,107-46.6300E,196,30.252
11971,2012/5/30,18:22:00,04-57.8300N,107-46.5700E,195,30.25
11972,2012/5/30,18:23:00,04-57.6300N,107-46.5200E,195,30.251
11973,2012/5/30,18:24:00,04-57.4300N,107-46.4600E,196,30.242
11974,2012/5/30,18:25:00,04-57.2200N,107-46.4000E,196,30.236
11975,2012/5/30,18:26:00,04-57.0200N,107-46.3500E,196,30.233
11976,2012/5/30,18:27:00,04-56.8200N,107-46.3000E,194,30.232
11977,2012/5/30,18:28:00,04-56.6200N,107-46.2400E,194,30.25
11978,2012/5/30,18:29:00,04-56.4100N,107-46.1800E,194,30.253
11979,2012/5/30,18:30:00,04-56.2100N,107-46.1300E,194,30.246
11980,2012/5/30,18:31:00,04-56.0100N,107-46.0700E,196,30.244
11981,2012/5/30,18:32:00,04-55.8100N,107-46.0200E,196,30.241
11982,2012/5/30,18:33:00,04-55.6100N,107-45.9600E,197,30.235
11983,2012/5/30,18:34:00,04-55.4000N,107-45.9100E,196,30.229
11984,2012/5/30,18:35:00,04-55.2000N,107-45.8500E,196,30.229
11985,2012/5/30,18:36:00,04-55.0000N,107-45.7900E,195,30.217
11986,2012/5/30,18:37:00,04-54.7900N,107-45.7400E,194,30.205
11987,2012/5/30,18:38:00,04-54.5900N,107-45.6900E,194,30.209
11988,2012/5/30,18:39:00,04-54.3900N,107-45.6300E,195,30.22
11989,2012/5/30,18:40:00,04-54.1900N,107-45.5700E,196,30.235
11990,2012/5/30,18:41:00,04-53.9900N,107-45.5200E,196,30.255
11991,2012/5/30,18:42:00,04-53.7800N,107-45.4600E,195,30.262
11992,2012/5/30,18:43:00,04-53.5800N,107-45.4100E,194,30.26
11993,2012/5/30,18:44:00,04-53.3800N,107-45.3500E,195,30.26
11994,2012/5/30,18:45:00,04-53.1800N,107-45.2900E,196,30.262
11995,2012/5/30,18:46:00,04-52.9800N,107-45.2300E,196,30.263
11996,2012/5/30,18:47:00,04-52.7800N,107-45.1800E,195,30.266
11997,2012/5/30,18:48:00,04-52.5800N,107-45.1200E,195,30.258
11998,2012/5/30,18:49:00,04-52.3700N,107-45.0700E,195,30.229
11999,2012/5/30,18:50:00,04-52.1700N,107-45.0100E,195,30.213
12000,2012/5/30,18:51:00,04-51.9700N,107-44.9600E,195,30.204
12001,2012/5/30,18:52:00,04-51.7700N,107-44.9000E,195,30.189
