Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
11369,2012/8/19,7:18:00,13-57.2800N,141-03.8300E,351,34.1969
11370,2012/8/19,7:19:00,13-57.4800N,141-03.8000E,351,34.2042
11371,2012/8/19,7:20:00,13-57.6800N,141-03.7700E,350,34.2028
11372,2012/8/19,7:21:00,13-57.8800N,141-03.7300E,349,34.2095
11373,2012/8/19,7:22:00,13-58.0700N,141-03.7000E,348,34.2045
11374,2012/8/19,7:23:00,13-58.2700N,141-03.6600E,349,34.2033
11375,2012/8/19,7:24:00,13-58.4700N,141-03.6200E,350,34.1918
11376,2012/8/19,7:25:00,13-58.6700N,141-03.5900E,351,34.1939
11377,2012/8/19,7:26:00,13-58.8700N,141-03.5600E,351,34.1679
11378,2012/8/19,7:27:00,13-59.0700N,141-03.5300E,350,34.167
11379,2012/8/19,7:28:00,13-59.2700N,141-03.4900E,350,34.1674
11380,2012/8/19,7:29:00,13-59.4700N,141-03.4600E,350,34.1727
11381,2012/8/19,7:30:00,13-59.6700N,141-03.4300E,350,34.1818
11382,2012/8/19,7:31:00,13-59.8900N,141-03.3900E,350,34.1982
11383,2012/8/19,7:32:00,14-00.0900N,141-03.3600E,351,34.2065
11384,2012/8/19,7:33:00,14-00.2900N,141-03.3300E,350,34.2029
11385,2012/8/19,7:34:00,14-00.4900N,141-03.2900E,350,34.187
11386,2012/8/19,7:35:00,14-00.6900N,141-03.2600E,350,34.1795
11387,2012/8/19,7:36:00,14-00.8900N,141-03.2200E,350,34.1673
11388,2012/8/19,7:37:00,14-01.0900N,141-03.1900E,350,34.1664
11389,2012/8/19,7:38:00,14-01.2900N,141-03.1500E,350,34.171
11390,2012/8/19,7:39:00,14-01.4900N,141-03.1200E,350,34.2089
11391,2012/8/19,7:40:00,14-01.6900N,141-03.0900E,350,34.2337
11392,2012/8/19,7:41:00,14-01.8900N,141-03.0600E,351,34.2437
11393,2012/8/19,7:42:00,14-02.0800N,141-03.0300E,351,34.2456
11394,2012/8/19,7:43:00,14-02.2800N,141-02.9900E,351,34.2215
11395,2012/8/19,7:44:00,14-02.4900N,141-02.9600E,351,34.2341
11396,2012/8/19,7:45:00,14-02.6800N,141-02.9300E,351,34.249
11397,2012/8/19,7:46:00,14-02.8800N,141-02.9000E,351,34.2496
11398,2012/8/19,7:47:00,14-03.0800N,141-02.8700E,350,34.2384
11399,2012/8/19,7:48:00,14-03.2800N,141-02.8300E,350,34.2389
11400,2012/8/19,7:49:00,14-03.4800N,141-02.8000E,351,34.2381
11401,2012/8/19,7:50:00,14-03.6900N,141-02.7700E,351,34.2513
11402,2012/8/19,7:51:00,14-03.8800N,141-02.7400E,351,34.2649
11403,2012/8/19,7:52:00,14-04.1000N,141-02.7000E,351,34.2572
11404,2012/8/19,7:53:00,14-04.3000N,141-02.6700E,351,34.238
11405,2012/8/19,7:54:00,14-04.4900N,141-02.6400E,351,34.2228
11406,2012/8/19,7:55:00,14-04.7000N,141-02.6100E,351,34.2389
11407,2012/8/19,7:56:00,14-04.9000N,141-02.5700E,350,34.245
11408,2012/8/19,7:57:00,14-05.1000N,141-02.5400E,348,34.2386
11409,2012/8/19,7:58:00,14-05.2900N,141-02.4900E,347,34.2163
11410,2012/8/19,7:59:00,14-05.4900N,141-02.4500E,347,34.2046
11411,2012/8/19,8:00:00,14-05.6900N,141-02.4000E,348,34.2063
11412,2012/8/19,8:01:00,14-05.8900N,141-02.3700E,350,34.209
11413,2012/8/19,8:02:00,14-06.0900N,141-02.3400E,351,34.2219
11414,2012/8/19,8:03:00,14-06.3000N,141-02.3000E,350,34.2546
11415,2012/8/19,8:04:00,14-06.5000N,141-02.2700E,349,34.2846
11416,2012/8/19,8:05:00,14-06.6900N,141-02.2300E,349,34.2951
11417,2012/8/19,8:06:00,14-06.9000N,141-02.1900E,349,34.3024
11418,2012/8/19,8:07:00,14-07.1000N,141-02.1500E,349,34.3043
11419,2012/8/19,8:08:00,14-07.3000N,141-02.1100E,349,34.3006
11420,2012/8/19,8:09:00,14-07.5000N,141-02.0800E,349,34.3021
11421,2012/8/19,8:10:00,14-07.7000N,141-02.0400E,350,34.3011
11422,2012/8/19,8:11:00,14-07.9000N,141-02.0000E,350,34.3085
11423,2012/8/19,8:12:00,14-08.1000N,141-01.9700E,349,34.3057
11424,2012/8/19,8:13:00,14-08.3200N,141-01.9300E,349,34.2975
11425,2012/8/19,8:14:00,14-08.5200N,141-01.8900E,349,34.2903
11426,2012/8/19,8:15:00,14-08.7200N,141-01.8500E,350,34.2996
11427,2012/8/19,8:16:00,14-08.9200N,141-01.8200E,351,34.308
11428,2012/8/19,8:17:00,14-09.1300N,141-01.7900E,351,34.321
11429,2012/8/19,8:18:00,14-09.3300N,141-01.7500E,350,34.3226
11430,2012/8/19,8:19:00,14-09.5400N,141-01.7200E,350,34.32
11431,2012/8/19,8:20:00,14-09.7400N,141-01.6800E,349,34.3131
11432,2012/8/19,8:21:00,14-09.9300N,141-01.6500E,349,34.2994
11433,2012/8/19,8:22:00,14-10.1400N,141-01.6100E,349,34.3107
11434,2012/8/19,8:23:00,14-10.3400N,141-01.5700E,349,34.2967
11435,2012/8/19,8:24:00,14-10.5400N,141-01.5300E,350,34.2755
11436,2012/8/19,8:25:00,14-10.7500N,141-01.5000E,350,34.2748
11437,2012/8/19,8:26:00,14-10.9500N,141-01.4600E,349,34.2782
11438,2012/8/19,8:27:00,14-11.1500N,141-01.4300E,350,34.2762
11439,2012/8/19,8:28:00,14-11.3500N,141-01.3900E,349,34.2745
11440,2012/8/19,8:29:00,14-11.5600N,141-01.3500E,349,34.277
11441,2012/8/19,8:30:00,14-11.7600N,141-01.3100E,348,34.2804
11442,2012/8/19,8:31:00,14-11.9600N,141-01.2700E,349,34.2812
11443,2012/8/19,8:32:00,14-12.1600N,141-01.2300E,349,34.2911
11444,2012/8/19,8:33:00,14-12.3800N,141-01.1900E,349,34.2888
11445,2012/8/19,8:34:00,14-12.5800N,141-01.1600E,350,34.3006
11446,2012/8/19,8:35:00,14-12.7800N,141-01.1200E,350,34.2957
11447,2012/8/19,8:36:00,14-12.9800N,141-01.0800E,349,34.2935
11448,2012/8/19,8:37:00,14-13.1900N,141-01.0400E,348,34.291
11449,2012/8/19,8:38:00,14-13.3800N,141-01.0000E,348,34.2845
11450,2012/8/19,8:39:00,14-13.5900N,141-00.9600E,349,34.2763
11451,2012/8/19,8:40:00,14-13.7900N,141-00.9300E,351,34.2688
11452,2012/8/19,8:41:00,14-13.9900N,141-00.9000E,351,34.2481
11453,2012/8/19,8:42:00,14-14.1900N,141-00.8700E,350,34.2672
11454,2012/8/19,8:43:00,14-14.4000N,141-00.8300E,349,34.2793
11455,2012/8/19,8:44:00,14-14.6000N,141-00.8000E,349,34.2975
11456,2012/8/19,8:45:00,14-14.8000N,141-00.7600E,349,34.3109
11457,2012/8/19,8:46:00,14-15.0000N,141-00.7200E,350,34.3142
11458,2012/8/19,8:47:00,14-15.2000N,141-00.6900E,351,34.3113
11459,2012/8/19,8:48:00,14-15.4000N,141-00.6600E,350,34.3035
11460,2012/8/19,8:49:00,14-15.6000N,141-00.6200E,349,34.2957
11461,2012/8/19,8:50:00,14-15.8000N,141-00.5800E,349,34.3388
11462,2012/8/19,8:51:00,14-15.9900N,141-00.5500E,349,34.3348
11463,2012/8/19,8:52:00,14-16.2000N,141-00.5100E,349,34.3195
11464,2012/8/19,8:53:00,14-16.3900N,141-00.4800E,349,34.3189
11465,2012/8/19,8:54:00,14-16.6000N,141-00.4300E,349,34.3112
11466,2012/8/19,8:55:00,14-16.8100N,141-00.4000E,350,34.3086
11467,2012/8/19,8:56:00,14-17.0000N,141-00.3600E,350,34.3065
11468,2012/8/19,8:57:00,14-17.2000N,141-00.3300E,349,34.3039
11469,2012/8/19,8:58:00,14-17.4000N,141-00.2900E,350,34.3145
11470,2012/8/19,8:59:00,14-17.6000N,141-00.2600E,349,34.3226
11471,2012/8/19,9:00:00,14-17.8000N,141-00.2200E,349,34.3121
11472,2012/8/19,9:01:00,14-17.9900N,141-00.1800E,349,34.2985
11473,2012/8/19,9:02:00,14-18.1800N,141-00.1500E,349,34.2929
11474,2012/8/19,9:03:00,14-18.3800N,141-00.1100E,349,34.292
11475,2012/8/19,9:04:00,14-18.5800N,141-00.0800E,350,34.2906
11476,2012/8/19,9:05:00,14-18.7800N,141-00.0400E,350,34.2924
11477,2012/8/19,9:06:00,14-18.9700N,141-00.0100E,350,34.2941
11478,2012/8/19,9:07:00,14-19.1600N,140-59.9700E,349,34.296
11479,2012/8/19,9:08:00,14-19.3600N,140-59.9300E,349,34.2955
11480,2012/8/19,9:09:00,14-19.5500N,140-59.9000E,348,34.2935
11481,2012/8/19,9:10:00,14-19.7400N,140-59.8600E,348,34.2916
11482,2012/8/19,9:11:00,14-19.9300N,140-59.8200E,349,34.2893
11483,2012/8/19,9:12:00,14-20.1300N,140-59.7800E,349,34.2878
11484,2012/8/19,9:13:00,14-20.3300N,140-59.7500E,349,34.2875
11485,2012/8/19,9:14:00,14-20.5200N,140-59.7100E,350,34.2872
11486,2012/8/19,9:15:00,14-20.7300N,140-59.6700E,350,34.2837
11487,2012/8/19,9:16:00,14-20.9300N,140-59.6400E,349,34.2771
11488,2012/8/19,9:17:00,14-21.1200N,140-59.6000E,349,34.2772
11489,2012/8/19,9:18:00,14-21.3100N,140-59.5600E,348,34.2732
11490,2012/8/19,9:19:00,14-21.5100N,140-59.5200E,348,34.2688
11491,2012/8/19,9:20:00,14-21.7100N,140-59.4800E,349,34.2711
11492,2012/8/19,9:21:00,14-21.9000N,140-59.4500E,349,34.2744
11493,2012/8/19,9:22:00,14-22.1000N,140-59.4100E,349,34.2823
11494,2012/8/19,9:23:00,14-22.2900N,140-59.3700E,350,34.2884
11495,2012/8/19,9:24:00,14-22.4900N,140-59.3400E,349,34.2915
11496,2012/8/19,9:25:00,14-22.6900N,140-59.3000E,349,34.2921
11497,2012/8/19,9:26:00,14-22.8800N,140-59.2600E,348,34.2961
11498,2012/8/19,9:27:00,14-23.0800N,140-59.2200E,348,34.2975
11499,2012/8/19,9:28:00,14-23.2800N,140-59.1800E,348,34.2993
11500,2012/8/19,9:29:00,14-23.4700N,140-59.1400E,348,34.3033
11501,2012/8/19,9:30:00,14-23.6700N,140-59.1000E,348,34.3109
11502,2012/8/19,9:31:00,14-23.8700N,140-59.0600E,349,34.3152
11503,2012/8/19,9:32:00,14-24.0700N,140-59.0200E,349,34.3111
11504,2012/8/19,9:33:00,14-24.2700N,140-58.9900E,350,34.3054
11505,2012/8/19,9:34:00,14-24.4700N,140-58.9500E,349,34.3029
11506,2012/8/19,9:35:00,14-24.6600N,140-58.9100E,348,34.2969
11507,2012/8/19,9:36:00,14-24.8800N,140-58.8700E,348,34.2911
11508,2012/8/19,9:37:00,14-25.0700N,140-58.8300E,348,34.2893
11509,2012/8/19,9:38:00,14-25.2800N,140-58.7900E,348,34.2855
11510,2012/8/19,9:39:00,14-25.4700N,140-58.7500E,348,34.2809
11511,2012/8/19,9:40:00,14-25.6700N,140-58.7100E,348,34.2759
11512,2012/8/19,9:41:00,14-25.8700N,140-58.6700E,348,34.2698
11513,2012/8/19,9:42:00,14-26.0700N,140-58.6300E,349,34.2601
11514,2012/8/19,9:43:00,14-26.2700N,140-58.5900E,349,34.2545
11515,2012/8/19,9:44:00,14-26.4700N,140-58.5500E,349,34.2437
11516,2012/8/19,9:45:00,14-26.6600N,140-58.5200E,349,34.2395
11517,2012/8/19,9:46:00,14-26.8700N,140-58.4800E,349,34.2352
11518,2012/8/19,9:47:00,14-27.0600N,140-58.4400E,349,34.2255
11519,2012/8/19,9:48:00,14-27.2600N,140-58.4000E,348,34.2222
11520,2012/8/19,9:49:00,14-27.4600N,140-58.3600E,348,34.2159
11521,2012/8/19,9:50:00,14-27.6600N,140-58.3200E,349,34.2062
11522,2012/8/19,9:51:00,14-27.8600N,140-58.2800E,349,34.1963
11523,2012/8/19,9:52:00,14-28.0600N,140-58.2500E,349,34.1888
11524,2012/8/19,9:53:00,14-28.2600N,140-58.2100E,349,34.1864
11525,2012/8/19,9:54:00,14-28.4600N,140-58.1700E,350,34.1964
11526,2012/8/19,9:55:00,14-28.6600N,140-58.1400E,349,34.2049
11527,2012/8/19,9:56:00,14-28.8800N,140-58.0900E,348,34.1975
11528,2012/8/19,9:57:00,14-29.0800N,140-58.0500E,348,34.1907
11529,2012/8/19,9:58:00,14-29.2800N,140-58.0100E,348,34.1904
11530,2012/8/19,9:59:00,14-29.4800N,140-57.9700E,349,34.1914
11531,2012/8/19,10:00:00,14-29.6700N,140-57.9300E,349,34.1892
11532,2012/8/19,10:01:00,14-29.8800N,140-57.8900E,349,34.1883
11533,2012/8/19,10:02:00,14-30.0800N,140-57.8500E,349,34.1878
11534,2012/8/19,10:03:00,14-30.2700N,140-57.8200E,350,34.1943
11535,2012/8/19,10:04:00,14-30.4800N,140-57.7800E,349,34.1913
11536,2012/8/19,10:05:00,14-30.6800N,140-57.7400E,349,34.1923
11537,2012/8/19,10:06:00,14-30.8800N,140-57.7000E,349,34.1859
11538,2012/8/19,10:07:00,14-31.0700N,140-57.6600E,348,34.1942
11539,2012/8/19,10:08:00,14-31.2800N,140-57.6200E,348,34.2051
11540,2012/8/19,10:09:00,14-31.4800N,140-57.5800E,349,34.2109
11541,2012/8/19,10:10:00,14-31.6800N,140-57.5400E,350,34.2148
11542,2012/8/19,10:11:00,14-31.8800N,140-57.5100E,350,34.2252
11543,2012/8/19,10:12:00,14-32.0800N,140-57.4700E,350,34.232
11544,2012/8/19,10:13:00,14-32.2900N,140-57.4400E,349,34.2315
11545,2012/8/19,10:14:00,14-32.4800N,140-57.4000E,348,34.2207
11546,2012/8/19,10:15:00,14-32.6800N,140-57.3600E,349,34.2128
11547,2012/8/19,10:16:00,14-32.8900N,140-57.3200E,349,34.2187
11548,2012/8/19,10:17:00,14-33.1000N,140-57.2800E,349,34.2315
11549,2012/8/19,10:18:00,14-33.3000N,140-57.2400E,349,34.2424
11550,2012/8/19,10:19:00,14-33.5000N,140-57.2000E,350,34.2532
11551,2012/8/19,10:20:00,14-33.7100N,140-57.1600E,349,34.2649
11552,2012/8/19,10:21:00,14-33.9100N,140-57.1300E,350,34.2764
11553,2012/8/19,10:22:00,14-34.1200N,140-57.0900E,349,34.2803
11554,2012/8/19,10:23:00,14-34.3100N,140-57.0500E,349,34.2773
11555,2012/8/19,10:24:00,14-34.5100N,140-57.0100E,349,34.2749
11556,2012/8/19,10:25:00,14-34.7200N,140-56.9700E,348,34.2715
11557,2012/8/19,10:26:00,14-34.9200N,140-56.9300E,349,34.2636
11558,2012/8/19,10:27:00,14-35.1200N,140-56.8900E,349,34.2585
11559,2012/8/19,10:28:00,14-35.3200N,140-56.8500E,349,34.2615
11560,2012/8/19,10:29:00,14-35.5300N,140-56.8100E,349,34.2667
11561,2012/8/19,10:30:00,14-35.7300N,140-56.7800E,349,34.2544
11562,2012/8/19,10:31:00,14-35.9400N,140-56.7400E,349,34.2284
11563,2012/8/19,10:32:00,14-36.1300N,140-56.7000E,349,34.2173
11564,2012/8/19,10:33:00,14-36.3400N,140-56.6600E,349,34.2185
11565,2012/8/19,10:34:00,14-36.5400N,140-56.6200E,349,34.2198
11566,2012/8/19,10:35:00,14-36.7500N,140-56.5900E,349,34.2235
11567,2012/8/19,10:36:00,14-36.9400N,140-56.5500E,349,34.2165
11568,2012/8/19,10:37:00,14-37.1700N,140-56.5100E,350,34.2074
11569,2012/8/19,10:38:00,14-37.3700N,140-56.4700E,349,34.1949
11570,2012/8/19,10:39:00,14-37.5800N,140-56.4300E,349,34.1957
11571,2012/8/19,10:40:00,14-37.7800N,140-56.3900E,349,34.1985
11572,2012/8/19,10:41:00,14-37.9900N,140-56.3500E,349,34.1914
11573,2012/8/19,10:42:00,14-38.1800N,140-56.3200E,349,34.1868
11574,2012/8/19,10:43:00,14-38.3900N,140-56.2800E,349,34.1864
11575,2012/8/19,10:44:00,14-38.5900N,140-56.2400E,349,34.1619
11576,2012/8/19,10:45:00,14-38.8000N,140-56.2000E,349,34.1541
11577,2012/8/19,10:46:00,14-39.0000N,140-56.1600E,349,34.1806
11578,2012/8/19,10:47:00,14-39.2000N,140-56.1300E,349,34.1654
11579,2012/8/19,10:48:00,14-39.4100N,140-56.0900E,348,34.1591
11580,2012/8/19,10:49:00,14-39.6100N,140-56.0400E,348,34.1527
11581,2012/8/19,10:50:00,14-39.8200N,140-56.0000E,348,34.1607
11582,2012/8/19,10:51:00,14-40.0200N,140-55.9600E,349,34.1572
11583,2012/8/19,10:52:00,14-40.2200N,140-55.9200E,350,34.1881
11584,2012/8/19,10:53:00,14-40.4200N,140-55.8800E,349,34.1985
11585,2012/8/19,10:54:00,14-40.6300N,140-55.8500E,349,34.1995
11586,2012/8/19,10:55:00,14-40.8300N,140-55.8100E,350,34.1883
11587,2012/8/19,10:56:00,14-41.0400N,140-55.7700E,349,34.164
11588,2012/8/19,10:57:00,14-41.2400N,140-55.7300E,349,34.1446
11589,2012/8/19,10:58:00,14-41.4500N,140-55.7000E,349,34.1598
11590,2012/8/19,10:59:00,14-41.6600N,140-55.6600E,349,34.1697
11591,2012/8/19,11:00:00,14-41.8700N,140-55.6200E,349,34.1758
11592,2012/8/19,11:01:00,14-42.0700N,140-55.5800E,349,34.1809
11593,2012/8/19,11:02:00,14-42.2700N,140-55.5400E,349,34.1923
11594,2012/8/19,11:03:00,14-42.4700N,140-55.5100E,350,34.2003
11595,2012/8/19,11:04:00,14-42.6800N,140-55.4700E,350,34.188
11596,2012/8/19,11:05:00,14-42.8800N,140-55.4400E,350,34.1718
11597,2012/8/19,11:06:00,14-43.0900N,140-55.4000E,350,34.1558
11598,2012/8/19,11:07:00,14-43.2900N,140-55.3600E,349,34.1252
11599,2012/8/19,11:08:00,14-43.5000N,140-55.3300E,350,34.0557
11600,2012/8/19,11:09:00,14-43.7000N,140-55.2900E,350,34.0221
11601,2012/8/19,11:10:00,14-43.9000N,140-55.2500E,349,34.0778
11602,2012/8/19,11:11:00,14-44.1100N,140-55.2200E,350,34.1231
11603,2012/8/19,11:12:00,14-44.3100N,140-55.1800E,350,34.1441
11604,2012/8/19,11:13:00,14-44.5100N,140-55.1500E,350,34.2011
11605,2012/8/19,11:14:00,14-44.7200N,140-55.1100E,350,34.2443
11606,2012/8/19,11:15:00,14-44.9200N,140-55.0800E,351,34.2594
11607,2012/8/19,11:16:00,14-45.1200N,140-55.0500E,351,34.2578
11608,2012/8/19,11:17:00,14-45.3300N,140-55.0100E,351,34.2394
11609,2012/8/19,11:18:00,14-45.5400N,140-54.9800E,350,34.2455
11610,2012/8/19,11:19:00,14-45.7400N,140-54.9400E,350,34.2403
11611,2012/8/19,11:20:00,14-45.9400N,140-54.9100E,351,34.2002
11612,2012/8/19,11:21:00,14-46.1500N,140-54.8800E,350,34.1622
11613,2012/8/19,11:22:00,14-46.3500N,140-54.8400E,351,34.1214
11614,2012/8/19,11:23:00,14-46.5500N,140-54.8100E,351,34.1254
11615,2012/8/19,11:24:00,14-46.7500N,140-54.7800E,351,34.1118
11616,2012/8/19,11:25:00,14-46.9600N,140-54.7500E,351,34.0929
11617,2012/8/19,11:26:00,14-47.1600N,140-54.7200E,351,34.0934
11618,2012/8/19,11:27:00,14-47.3700N,140-54.6900E,351,34.109
11619,2012/8/19,11:28:00,14-47.5600N,140-54.6600E,351,34.111
11620,2012/8/19,11:29:00,14-47.7700N,140-54.6300E,351,34.1138
11621,2012/8/19,11:30:00,14-47.9800N,140-54.6000E,352,34.0956
11622,2012/8/19,11:31:00,14-48.1800N,140-54.5700E,352,34.0849
11623,2012/8/19,11:32:00,14-48.3800N,140-54.5400E,352,34.1013
11624,2012/8/19,11:33:00,14-48.5800N,140-54.5100E,351,34.1166
11625,2012/8/19,11:34:00,14-48.7800N,140-54.4800E,351,34.1288
11626,2012/8/19,11:35:00,14-48.9900N,140-54.4500E,351,34.1368
11627,2012/8/19,11:36:00,14-49.1900N,140-54.4200E,352,34.1506
11628,2012/8/19,11:37:00,14-49.3900N,140-54.3900E,352,34.1664
11629,2012/8/19,11:38:00,14-49.5900N,140-54.3700E,352,34.1627
11630,2012/8/19,11:39:00,14-49.8100N,140-54.3400E,352,34.1358
11631,2012/8/19,11:40:00,14-50.0100N,140-54.3100E,352,34.1226
11632,2012/8/19,11:41:00,14-50.2100N,140-54.2800E,351,34.1055
11633,2012/8/19,11:42:00,14-50.4100N,140-54.2500E,351,34.0848
11634,2012/8/19,11:43:00,14-50.6100N,140-54.2200E,352,34.0651
11635,2012/8/19,11:44:00,14-50.8100N,140-54.1900E,352,34.0494
11636,2012/8/19,11:45:00,14-51.0100N,140-54.1700E,352,34.0442
11637,2012/8/19,11:46:00,14-51.2100N,140-54.1400E,352,34.0377
11638,2012/8/19,11:47:00,14-51.4100N,140-54.1100E,352,34.0342
11639,2012/8/19,11:48:00,14-51.6100N,140-54.0900E,353,34.0401
11640,2012/8/19,11:49:00,14-51.8100N,140-54.0600E,353,34.058
11641,2012/8/19,11:50:00,14-52.0200N,140-54.0400E,352,34.0729
11642,2012/8/19,11:51:00,14-52.2200N,140-54.0100E,351,34.0932
11643,2012/8/19,11:52:00,14-52.4200N,140-53.9800E,352,34.1186
11644,2012/8/19,11:53:00,14-52.6200N,140-53.9500E,353,34.1221
11645,2012/8/19,11:54:00,14-52.8300N,140-53.9300E,353,34.1186
11646,2012/8/19,11:55:00,14-53.0300N,140-53.9000E,353,34.123
11647,2012/8/19,11:56:00,14-53.2300N,140-53.8800E,352,34.1275
11648,2012/8/19,11:57:00,14-53.4300N,140-53.8500E,350,34.1376
11649,2012/8/19,11:58:00,14-53.6300N,140-53.8100E,349,34.1567
11650,2012/8/19,11:59:00,14-53.8400N,140-53.7600E,348,34.1711
11651,2012/8/19,12:00:00,14-54.0400N,140-53.7200E,349,34.1831
11652,2012/8/19,12:01:00,14-54.2400N,140-53.6900E,349,34.1878
11653,2012/8/19,12:02:00,14-54.4400N,140-53.6500E,350,34.202
11654,2012/8/19,12:03:00,14-54.6400N,140-53.6200E,350,34.2119
11655,2012/8/19,12:04:00,14-54.8400N,140-53.5800E,350,34.2189
11656,2012/8/19,12:05:00,14-55.0400N,140-53.5400E,349,34.2287
11657,2012/8/19,12:06:00,14-55.2400N,140-53.5100E,349,34.2396
11658,2012/8/19,12:07:00,14-55.4400N,140-53.4700E,349,34.2429
11659,2012/8/19,12:08:00,14-55.6300N,140-53.4300E,348,34.246
11660,2012/8/19,12:09:00,14-55.8300N,140-53.3900E,349,34.2491
11661,2012/8/19,12:10:00,14-56.0300N,140-53.3500E,349,34.2616
11662,2012/8/19,12:11:00,14-56.2300N,140-53.3100E,350,34.2668
11663,2012/8/19,12:12:00,14-56.4300N,140-53.2800E,350,34.2808
11664,2012/8/19,12:13:00,14-56.6300N,140-53.2400E,350,34.2895
11665,2012/8/19,12:14:00,14-56.8300N,140-53.2100E,350,34.2881
11666,2012/8/19,12:15:00,14-57.0300N,140-53.1700E,350,34.2828
11667,2012/8/19,12:16:00,14-57.2300N,140-53.1400E,349,34.2897
11668,2012/8/19,12:17:00,14-57.4300N,140-53.1000E,349,34.3018
11669,2012/8/19,12:18:00,14-57.6200N,140-53.0600E,349,34.3106
11670,2012/8/19,12:19:00,14-57.8400N,140-53.0200E,350,34.3134
11671,2012/8/19,12:20:00,14-58.0400N,140-52.9900E,351,34.305
11672,2012/8/19,12:21:00,14-58.2400N,140-52.9600E,351,34.3055
11673,2012/8/19,12:22:00,14-58.4400N,140-52.9300E,350,34.3063
11674,2012/8/19,12:23:00,14-58.6300N,140-52.8900E,351,34.3004
11675,2012/8/19,12:24:00,14-58.8300N,140-52.8600E,350,34.2901
11676,2012/8/19,12:25:00,14-59.0300N,140-52.8200E,349,34.2748
11677,2012/8/19,12:26:00,14-59.2200N,140-52.7900E,349,34.266
11678,2012/8/19,12:27:00,14-59.4200N,140-52.7500E,350,34.2675
11679,2012/8/19,12:28:00,14-59.6200N,140-52.7100E,350,34.2675
11680,2012/8/19,12:29:00,14-59.8100N,140-52.6800E,350,34.2693
11681,2012/8/19,12:30:00,15-00.0100N,140-52.6500E,351,34.265
11682,2012/8/19,12:31:00,15-00.2100N,140-52.6200E,350,34.26
11683,2012/8/19,12:32:00,15-00.4100N,140-52.5800E,350,34.2546
11684,2012/8/19,12:33:00,15-00.6000N,140-52.5400E,349,34.2541
11685,2012/8/19,12:34:00,15-00.8000N,140-52.5100E,349,34.2486
11686,2012/8/19,12:35:00,15-00.9900N,140-52.4700E,350,34.2492
11687,2012/8/19,12:36:00,15-01.1900N,140-52.4400E,350,34.2502
11688,2012/8/19,12:37:00,15-01.3800N,140-52.4000E,351,34.2459
11689,2012/8/19,12:38:00,15-01.5800N,140-52.3700E,351,34.2311
11690,2012/8/19,12:39:00,15-01.7900N,140-52.3400E,351,34.2126
11691,2012/8/19,12:40:00,15-01.9900N,140-52.3100E,350,34.1908
11692,2012/8/19,12:41:00,15-02.1900N,140-52.2700E,350,34.1736
11693,2012/8/19,12:42:00,15-02.3800N,140-52.2400E,350,34.1685
11694,2012/8/19,12:43:00,15-02.5800N,140-52.2000E,350,34.1674
11695,2012/8/19,12:44:00,15-02.7800N,140-52.1700E,350,34.1621
11696,2012/8/19,12:45:00,15-02.9800N,140-52.1400E,350,34.1525
11697,2012/8/19,12:46:00,15-03.1700N,140-52.1000E,350,34.1528
11698,2012/8/19,12:47:00,15-03.3800N,140-52.0700E,350,34.1647
11699,2012/8/19,12:48:00,15-03.5700N,140-52.0400E,350,34.1678
11700,2012/8/19,12:49:00,15-03.7700N,140-52.0000E,349,34.1689
11701,2012/8/19,12:50:00,15-03.9700N,140-51.9700E,350,34.1788
11702,2012/8/19,12:51:00,15-04.1700N,140-51.9300E,350,34.1887
11703,2012/8/19,12:52:00,15-04.3700N,140-51.9000E,350,34.1928
11704,2012/8/19,12:53:00,15-04.5700N,140-51.8700E,351,34.1936
11705,2012/8/19,12:54:00,15-04.7700N,140-51.8300E,350,34.1919
11706,2012/8/19,12:55:00,15-04.9700N,140-51.8000E,350,34.1897
11707,2012/8/19,12:56:00,15-05.1600N,140-51.7600E,349,34.1914
11708,2012/8/19,12:57:00,15-05.3700N,140-51.7200E,350,34.1969
11709,2012/8/19,12:58:00,15-05.5600N,140-51.6900E,349,34.1955
11710,2012/8/19,12:59:00,15-05.7800N,140-51.6400E,350,34.1973
11711,2012/8/19,13:00:00,15-05.9800N,140-51.6100E,349,34.2056
11712,2012/8/19,13:01:00,15-06.1800N,140-51.5700E,350,34.2078
11713,2012/8/19,13:02:00,15-06.3800N,140-51.5400E,350,34.213
11714,2012/8/19,13:03:00,15-06.5800N,140-51.5000E,350,34.2118
11715,2012/8/19,13:04:00,15-06.7800N,140-51.4700E,350,34.2024
11716,2012/8/19,13:05:00,15-06.9800N,140-51.4300E,350,34.2052
11717,2012/8/19,13:06:00,15-07.1800N,140-51.4000E,350,34.207
11718,2012/8/19,13:07:00,15-07.3800N,140-51.3600E,350,34.2143
11719,2012/8/19,13:08:00,15-07.5800N,140-51.3300E,350,34.2157
11720,2012/8/19,13:09:00,15-07.7900N,140-51.2900E,350,34.216
11721,2012/8/19,13:10:00,15-07.9900N,140-51.2600E,350,34.2132
11722,2012/8/19,13:11:00,15-08.1900N,140-51.2200E,351,34.2148
11723,2012/8/19,13:12:00,15-08.3900N,140-51.1900E,351,34.2188
11724,2012/8/19,13:13:00,15-08.6000N,140-51.1600E,350,34.2225
11725,2012/8/19,13:14:00,15-08.7800N,140-51.1300E,351,34.2237
11726,2012/8/19,13:15:00,15-09.0000N,140-51.0900E,351,34.2174
