Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2161,2012/2/11,22:14:00,30-34.7900N,125-49.4200E,221,12.794,33.6352
2162,2012/2/11,22:15:00,30-34.6300N,125-49.2500E,220,12.812,33.6401
2163,2012/2/11,22:16:00,30-34.4500N,125-49.0800E,220,12.825,33.6457
2164,2012/2/11,22:17:00,30-34.2800N,125-48.9100E,221,12.83,33.6503
2165,2012/2/11,22:18:00,30-34.1200N,125-48.7400E,220,12.831,33.6519
2166,2012/2/11,22:19:00,30-33.9400N,125-48.5800E,215,12.819,33.6529
2167,2012/2/11,22:20:00,30-33.7500N,125-48.4400E,214,12.81,33.6514
2168,2012/2/11,22:21:00,30-33.5600N,125-48.2800E,216,12.8,33.6465
2169,2012/2/11,22:22:00,30-33.3700N,125-48.1500E,209,12.784,33.6413
2170,2012/2/11,22:23:00,30-33.1800N,125-48.0100E,209,12.785,33.6354
2171,2012/2/11,22:24:00,30-32.9800N,125-47.8900E,207,12.77,33.6299
2172,2012/2/11,22:25:00,30-32.7800N,125-47.7600E,211,12.762,33.6253
2173,2012/2/11,22:26:00,30-32.5800N,125-47.6100E,214,12.74,33.62
2174,2012/2/11,22:27:00,30-32.3900N,125-47.4400E,219,12.734,33.6149
2175,2012/2/11,22:28:00,30-32.2500N,125-47.2800E,220,12.729,33.609
2176,2012/2/11,22:29:00,30-32.0900N,125-47.1100E,222,12.724,33.6047
2177,2012/2/11,22:30:00,30-31.9200N,125-46.9400E,221,12.734,33.6058
2178,2012/2/11,22:31:00,30-31.7500N,125-46.7700E,219,12.735,33.6058
2179,2012/2/11,22:32:00,30-31.5700N,125-46.6100E,215,12.744,33.6095
2180,2012/2/11,22:33:00,30-31.3700N,125-46.4600E,212,12.714,33.6124
2181,2012/2/11,22:34:00,30-31.1900N,125-46.3300E,213,12.698,33.6154
2182,2012/2/11,22:35:00,30-31.0000N,125-46.1800E,212,12.552,33.6033
2183,2012/2/11,22:36:00,30-30.8100N,125-46.0300E,215,12.454,33.5909
2184,2012/2/11,22:37:00,30-30.6300N,125-45.8800E,213,12.388,33.5096
2185,2012/2/11,22:38:00,30-30.4400N,125-45.7400E,212,12.315,33.4598
2186,2012/2/11,22:39:00,30-30.2500N,125-45.5900E,212,12.216,33.4226
2187,2012/2/11,22:40:00,30-30.0600N,125-45.4600E,212,12.174,33.3723
2188,2012/2/11,22:41:00,30-29.8700N,125-45.3100E,215,12.168,33.3409
2189,2012/2/11,22:42:00,30-29.7000N,125-45.1300E,224,12.152,33.3228
2190,2012/2/11,22:43:00,30-29.5500N,125-44.9500E,225,12.151,33.3125
2191,2012/2/11,22:44:00,30-29.3900N,125-44.7500E,228,12.144,33.3062
2192,2012/2/11,22:45:00,30-29.2400N,125-44.5600E,227,12.143,33.3043
2193,2012/2/11,22:46:00,30-29.0900N,125-44.3700E,227,12.157,33.3045
2194,2012/2/11,22:47:00,30-28.9300N,125-44.1800E,227,12.167,33.305
2195,2012/2/11,22:48:00,30-28.7800N,125-43.9900E,225,12.177,33.3084
2196,2012/2/11,22:49:00,30-28.6300N,125-43.7900E,227,12.193,33.3145
2197,2012/2/11,22:50:00,30-28.4700N,125-43.6000E,225,12.208,33.3191
2198,2012/2/11,22:51:00,30-28.3100N,125-43.4100E,225,12.207,33.3266
2199,2012/2/11,22:52:00,30-28.1500N,125-43.2200E,227,12.198,33.3294
2200,2012/2/11,22:53:00,30-28.0000N,125-43.0300E,227,12.187,33.3242
2201,2012/2/11,22:54:00,30-27.8500N,125-42.8300E,228,12.173,33.3162
2202,2012/2/11,22:55:00,30-27.7000N,125-42.6300E,227,12.159,33.307
2203,2012/2/11,22:56:00,30-27.5500N,125-42.4300E,228,12.155,33.2991
2204,2012/2/11,22:57:00,30-27.3900N,125-42.2500E,225,12.155,33.2943
2205,2012/2/11,22:58:00,30-27.2300N,125-42.0500E,227,12.154,33.2927
2206,2012/2/11,22:59:00,30-27.0800N,125-41.8600E,226,12.155,33.2919
2207,2012/2/11,23:00:00,30-26.9200N,125-41.6700E,227,12.156,33.2932
2208,2012/2/11,23:01:00,30-26.7800N,125-41.4700E,229,12.163,33.2949
2209,2012/2/11,23:02:00,30-26.6300N,125-41.2700E,229,12.163,33.2963
2210,2012/2/11,23:03:00,30-26.4700N,125-41.0800E,227,12.169,33.2988
2211,2012/2/11,23:04:00,30-26.3200N,125-40.8800E,227,12.175,33.3017
2212,2012/2/11,23:05:00,30-26.1700N,125-40.6900E,228,12.187,33.3065
2213,2012/2/11,23:06:00,30-25.9900N,125-40.4700E,228,12.196,33.3098
2214,2012/2/11,23:07:00,30-25.8400N,125-40.2700E,230,12.205,33.3139
2215,2012/2/11,23:08:00,30-25.7100N,125-40.1100E,223,12.212,33.3187
2216,2012/2/11,23:09:00,30-25.5400N,125-39.9300E,221,12.224,33.3236
2217,2012/2/11,23:10:00,30-25.3600N,125-39.7600E,220,12.23,33.3271
2218,2012/2/11,23:11:00,30-25.1900N,125-39.5900E,219,12.235,33.3322
2219,2012/2/11,23:12:00,30-25.0100N,125-39.4200E,219,12.247,33.3352
2220,2012/2/11,23:13:00,30-24.8400N,125-39.2500E,220,12.261,33.3388
2221,2012/2/11,23:14:00,30-24.6600N,125-39.0800E,221,12.278,33.3438
2222,2012/2/11,23:15:00,30-24.4900N,125-38.9100E,217,12.285,33.3513
2223,2012/2/11,23:16:00,30-24.3000N,125-38.7500E,217,12.297,33.3577
2224,2012/2/11,23:17:00,30-24.1200N,125-38.5900E,215,12.315,33.3635
2225,2012/2/11,23:18:00,30-23.9300N,125-38.4400E,215,12.328,33.3696
2226,2012/2/11,23:19:00,30-23.7500N,125-38.2800E,217,12.34,33.3779
2227,2012/2/11,23:20:00,30-23.5700N,125-38.1200E,217,12.352,33.3855
2228,2012/2/11,23:21:00,30-23.3900N,125-37.9400E,222,12.366,33.3914
2229,2012/2/11,23:22:00,30-23.2200N,125-37.7600E,223,12.382,33.3977
2230,2012/2/11,23:23:00,30-23.0600N,125-37.5700E,223,12.394,33.4057
2231,2012/2/11,23:24:00,30-22.8900N,125-37.3900E,223,12.411,33.4133
2232,2012/2/11,23:25:00,30-22.7200N,125-37.2000E,223,12.427,33.4206
2233,2012/2/11,23:26:00,30-22.5600N,125-37.0100E,226,12.432,33.4315
2234,2012/2/11,23:27:00,30-22.4100N,125-36.8100E,228,12.443,33.4373
2235,2012/2/11,23:28:00,30-22.2600N,125-36.6000E,232,12.456,33.4412
2236,2012/2/11,23:29:00,30-22.1300N,125-36.3800E,237,12.468,33.448
2237,2012/2/11,23:30:00,30-22.0100N,125-36.1500E,238,12.472,33.4545
2238,2012/2/11,23:31:00,30-21.8900N,125-35.9200E,236,12.48,33.4603
2239,2012/2/11,23:32:00,30-21.7400N,125-35.7200E,230,12.493,33.4641
2240,2012/2/11,23:33:00,30-21.5900N,125-35.5300E,224,12.497,33.4698
2241,2012/2/11,23:34:00,30-21.4200N,125-35.3400E,221,12.504,33.4743
2242,2012/2/11,23:35:00,30-21.2500N,125-35.1600E,222,12.51,33.4778
2243,2012/2/11,23:36:00,30-21.0800N,125-34.9800E,223,12.517,33.4834
2244,2012/2/11,23:37:00,30-20.9100N,125-34.8000E,221,12.529,33.4884
2245,2012/2/11,23:38:00,30-20.7400N,125-34.6100E,223,12.542,33.4944
2246,2012/2/11,23:39:00,30-20.5800N,125-34.4300E,224,12.546,33.5017
2247,2012/2/11,23:40:00,30-20.4100N,125-34.2400E,223,12.548,33.5078
2248,2012/2/11,23:41:00,30-20.2400N,125-34.0500E,223,12.557,33.5147
2249,2012/2/11,23:42:00,30-20.0700N,125-33.8800E,221,12.561,33.5187
2250,2012/2/11,23:43:00,30-19.9000N,125-33.6900E,223,12.575,33.5174
2251,2012/2/11,23:44:00,30-19.7300N,125-33.5000E,224,12.573,33.5196
2252,2012/2/11,23:45:00,30-19.5600N,125-33.3200E,223,12.573,33.5286
2253,2012/2/11,23:46:00,30-19.3900N,125-33.1300E,222,12.577,33.5325
2254,2012/2/11,23:47:00,30-19.2100N,125-32.9400E,224,12.577,33.5388
2255,2012/2/11,23:48:00,30-19.0400N,125-32.7600E,223,12.586,33.5428
2256,2012/2/11,23:49:00,30-18.8800N,125-32.5700E,224,12.586,33.5432
2257,2012/2/11,23:50:00,30-18.7100N,125-32.3900E,223,12.607,33.5445
2258,2012/2/11,23:51:00,30-18.5400N,125-32.2000E,223,12.605,33.5487
2259,2012/2/11,23:52:00,30-18.3700N,125-32.0100E,223,12.605,33.5524
2260,2012/2/11,23:53:00,30-18.2100N,125-31.8100E,228,12.613,33.5553
2261,2012/2/11,23:54:00,30-18.0600N,125-31.6000E,231,12.617,33.5568
2262,2012/2/11,23:55:00,30-17.9200N,125-31.3800E,232,12.616,33.5592
2263,2012/2/11,23:56:00,30-17.7700N,125-31.1700E,231,12.616,33.5582
2264,2012/2/11,23:57:00,30-17.6300N,125-30.9600E,231,12.627,33.5585
2265,2012/2/11,23:58:00,30-17.4700N,125-30.7600E,224,12.63,33.5631
2266,2012/2/11,23:59:00,30-17.3000N,125-30.5900E,219,12.642,33.5668
2267,2012/2/12,0:00:00,30-17.1200N,125-30.4200E,219,12.649,33.5717
2268,2012/2/12,0:01:00,30-16.9400N,125-30.2400E,220,12.655,33.5774
2269,2012/2/12,0:02:00,30-16.7700N,125-30.0600E,220,12.661,33.5825
2270,2012/2/12,0:03:00,30-16.5900N,125-29.8900E,221,12.668,33.5886
2271,2012/2/12,0:04:00,30-16.4200N,125-29.7000E,225,12.669,33.5942
2272,2012/2/12,0:05:00,30-16.2700N,125-29.5000E,228,12.68,33.5976
2273,2012/2/12,0:06:00,30-16.1100N,125-29.3100E,224,12.677,33.603
2274,2012/2/12,0:07:00,30-15.9400N,125-29.1200E,223,12.678,33.6023
2275,2012/2/12,0:08:00,30-15.7700N,125-28.9300E,224,12.674,33.602
2276,2012/2/12,0:09:00,30-15.6100N,125-28.7400E,224,12.676,33.6024
2277,2012/2/12,0:10:00,30-15.4400N,125-28.5600E,221,12.674,33.6002
2278,2012/2/12,0:11:00,30-15.2600N,125-28.3800E,221,12.674,33.5962
2279,2012/2/12,0:12:00,30-15.0900N,125-28.2100E,222,12.675,33.5959
2280,2012/2/12,0:13:00,30-14.9200N,125-28.0200E,222,12.679,33.5953
2281,2012/2/12,0:14:00,30-14.7300N,125-27.8100E,223,12.679,33.5966
2282,2012/2/12,0:15:00,30-14.5900N,125-27.6500E,223,12.69,33.5972
2283,2012/2/12,0:16:00,30-14.4200N,125-27.4800E,222,12.705,33.6009
2284,2012/2/12,0:17:00,30-14.2400N,125-27.3000E,222,12.713,33.609
2285,2012/2/12,0:18:00,30-14.0700N,125-27.1100E,225,12.731,33.6164
2286,2012/2/12,0:19:00,30-13.9200N,125-26.9200E,225,12.739,33.6254
2287,2012/2/12,0:20:00,30-13.7500N,125-26.7400E,225,12.751,33.6386
2288,2012/2/12,0:21:00,30-13.5900N,125-26.5500E,224,12.764,33.6493
2289,2012/2/12,0:22:00,30-13.4300N,125-26.3700E,224,12.77,33.6599
2290,2012/2/12,0:23:00,30-13.2700N,125-26.1800E,225,12.781,33.6716
2291,2012/2/12,0:24:00,30-13.1100N,125-25.9900E,226,12.787,33.6809
2292,2012/2/12,0:25:00,30-12.9500N,125-25.8000E,224,12.789,33.6891
2293,2012/2/12,0:26:00,30-12.7800N,125-25.6200E,224,12.796,33.6966
2294,2012/2/12,0:27:00,30-12.6200N,125-25.4300E,225,12.804,33.7042
2295,2012/2/12,0:28:00,30-12.4600N,125-25.2400E,225,12.805,33.7109
2296,2012/2/12,0:29:00,30-12.3000N,125-25.0600E,224,12.679,33.7178
2297,2012/2/12,0:30:00,30-12.1400N,125-24.8700E,225,12.611,33.7121
2298,2012/2/12,0:31:00,30-11.9800N,125-24.6800E,224,12.593,33.6549
2299,2012/2/12,0:32:00,30-11.8200N,125-24.5000E,224,12.588,33.6196
2300,2012/2/12,0:33:00,30-11.6600N,125-24.3200E,224,12.596,33.6034
2301,2012/2/12,0:34:00,30-11.4900N,125-24.1300E,222,12.601,33.5994
2302,2012/2/12,0:35:00,30-11.3100N,125-23.9300E,225,12.598,33.6003
2303,2012/2/12,0:36:00,30-11.1800N,125-23.7600E,226,12.581,33.602
2304,2012/2/12,0:37:00,30-11.0200N,125-23.5700E,226,12.575,33.6015
2305,2012/2/12,0:38:00,30-10.8700N,125-23.3800E,225,12.571,33.5909
2306,2012/2/12,0:39:00,30-10.7100N,125-23.2000E,223,12.567,33.5853
2307,2012/2/12,0:40:00,30-10.5400N,125-23.0200E,225,12.58,33.5738
2308,2012/2/12,0:41:00,30-10.3900N,125-22.8300E,227,12.582,33.5734
2309,2012/2/12,0:42:00,30-10.2400N,125-22.6400E,226,12.577,33.577
2310,2012/2/12,0:43:00,30-10.0900N,125-22.4400E,229,12.549,33.5777
2311,2012/2/12,0:44:00,30-09.9400N,125-22.2500E,227,12.529,33.5734
2312,2012/2/12,0:45:00,30-09.7800N,125-22.0500E,227,12.513,33.5629
2313,2012/2/12,0:46:00,30-09.6300N,125-21.8600E,227,12.49,33.5508
2314,2012/2/12,0:47:00,30-09.4800N,125-21.6700E,226,12.469,33.5416
2315,2012/2/12,0:48:00,30-09.3200N,125-21.4800E,227,12.461,33.5327
2316,2012/2/12,0:49:00,30-09.1700N,125-21.2800E,228,12.463,33.5251
2317,2012/2/12,0:50:00,30-09.0200N,125-21.0800E,228,12.466,33.5241
2318,2012/2/12,0:51:00,30-08.8700N,125-20.8900E,228,12.46,33.5293
2319,2012/2/12,0:52:00,30-08.7200N,125-20.6900E,228,12.459,33.5333
2320,2012/2/12,0:53:00,30-08.5600N,125-20.4900E,226,12.468,33.536
2321,2012/2/12,0:54:00,30-08.4100N,125-20.2900E,228,12.474,33.5428
2322,2012/2/12,0:55:00,30-08.2600N,125-20.1000E,228,12.474,33.5518
2323,2012/2/12,0:56:00,30-08.1100N,125-19.9000E,229,12.478,33.56
2324,2012/2/12,0:57:00,30-07.9600N,125-19.6900E,229,12.479,33.5672
2325,2012/2/12,0:58:00,30-07.8100N,125-19.4900E,228,12.481,33.572
2326,2012/2/12,0:59:00,30-07.6600N,125-19.2900E,227,12.477,33.5775
2327,2012/2/12,1:00:00,30-07.5000N,125-19.1000E,228,12.475,33.5831
2328,2012/2/12,1:01:00,30-07.3500N,125-18.9000E,225,12.474,33.5873
2329,2012/2/12,1:02:00,30-07.1900N,125-18.7200E,225,12.469,33.5908
2330,2012/2/12,1:03:00,30-07.0200N,125-18.5300E,223,12.469,33.5934
2331,2012/2/12,1:04:00,30-06.8600N,125-18.3500E,225,12.467,33.599
2332,2012/2/12,1:05:00,30-06.7000N,125-18.1700E,222,12.469,33.602
2333,2012/2/12,1:06:00,30-06.5400N,125-17.9900E,224,12.472,33.6047
2334,2012/2/12,1:07:00,30-06.3800N,125-17.8100E,225,12.47,33.6072
2335,2012/2/12,1:08:00,30-06.2200N,125-17.6200E,224,12.468,33.6085
2336,2012/2/12,1:09:00,30-06.0600N,125-17.4400E,224,12.47,33.6085
2337,2012/2/12,1:10:00,30-05.8900N,125-17.2600E,222,12.468,33.6092
2338,2012/2/12,1:11:00,30-05.7300N,125-17.0900E,221,12.468,33.6107
2339,2012/2/12,1:12:00,30-05.5500N,125-16.9200E,221,12.47,33.6134
2340,2012/2/12,1:13:00,30-05.3900N,125-16.7400E,224,12.469,33.6182
2341,2012/2/12,1:14:00,30-05.2200N,125-16.5700E,222,12.471,33.6245
2342,2012/2/12,1:15:00,30-05.0600N,125-16.3900E,222,12.477,33.6325
2343,2012/2/12,1:16:00,30-04.8900N,125-16.2200E,221,12.481,33.6455
2344,2012/2/12,1:17:00,30-04.7300N,125-16.0500E,222,12.487,33.6572
2345,2012/2/12,1:18:00,30-04.5600N,125-15.8700E,222,12.495,33.6669
2346,2012/2/12,1:19:00,30-04.3900N,125-15.7100E,220,12.522,33.6771
2347,2012/2/12,1:20:00,30-04.2300N,125-15.5400E,221,12.531,33.6918
2348,2012/2/12,1:21:00,30-04.0600N,125-15.3700E,220,12.537,33.7033
2349,2012/2/12,1:22:00,30-03.9000N,125-15.2000E,222,12.541,33.7093
2350,2012/2/12,1:23:00,30-03.7300N,125-15.0300E,221,12.544,33.715
2351,2012/2/12,1:24:00,30-03.5700N,125-14.8500E,224,12.543,33.7219
2352,2012/2/12,1:25:00,30-03.4100N,125-14.6800E,221,12.542,33.7272
2353,2012/2/12,1:26:00,30-03.2400N,125-14.5100E,220,12.54,33.732
2354,2012/2/12,1:27:00,30-03.0800N,125-14.3500E,219,12.539,33.7353
2355,2012/2/12,1:28:00,30-02.9100N,125-14.1800E,221,12.538,33.7373
2356,2012/2/12,1:29:00,30-02.7400N,125-14.0200E,219,12.534,33.7398
2357,2012/2/12,1:30:00,30-02.5800N,125-13.8500E,221,12.53,33.7424
2358,2012/2/12,1:31:00,30-02.4100N,125-13.6900E,220,12.528,33.7439
2359,2012/2/12,1:32:00,30-02.2400N,125-13.5300E,218,12.528,33.7452
2360,2012/2/12,1:33:00,30-02.0700N,125-13.3800E,216,12.523,33.7452
2361,2012/2/12,1:34:00,30-01.8900N,125-13.2300E,215,12.521,33.7439
2362,2012/2/12,1:35:00,30-01.7200N,125-13.0800E,216,12.514,33.7461
2363,2012/2/12,1:36:00,30-01.5400N,125-12.9300E,216,12.509,33.7473
2364,2012/2/12,1:37:00,30-01.3700N,125-12.7800E,217,12.509,33.7482
2365,2012/2/12,1:38:00,30-01.1900N,125-12.6300E,216,12.506,33.7491
2366,2012/2/12,1:39:00,30-01.0200N,125-12.4800E,215,12.503,33.7492
2367,2012/2/12,1:40:00,30-00.8400N,125-12.3300E,214,12.498,33.7484
2368,2012/2/12,1:41:00,30-00.6600N,125-12.1900E,215,12.497,33.7493
2369,2012/2/12,1:42:00,30-00.4900N,125-12.0400E,218,12.494,33.7492
2370,2012/2/12,1:43:00,30-00.3100N,125-11.8900E,218,12.489,33.7475
2371,2012/2/12,1:44:00,30-00.1400N,125-11.7400E,214,12.475,33.7481
2372,2012/2/12,1:45:00,29-59.9600N,125-11.5900E,216,12.45,33.7491
2373,2012/2/12,1:46:00,29-59.7900N,125-11.4400E,218,12.431,33.7543
2374,2012/2/12,1:47:00,29-59.6200N,125-11.2900E,218,12.422,33.7614
2375,2012/2/12,1:48:00,29-59.4600N,125-11.1200E,221,12.408,33.7641
2376,2012/2/12,1:49:00,29-59.2900N,125-10.9500E,224,12.403,33.7665
2377,2012/2/12,1:50:00,29-59.1200N,125-10.7500E,224,12.397,33.7698
2378,2012/2/12,1:51:00,29-58.9800N,125-10.6100E,221,12.391,33.7714
2379,2012/2/12,1:52:00,29-58.8200N,125-10.4400E,222,12.383,33.773
2380,2012/2/12,1:53:00,29-58.6600N,125-10.2700E,222,12.376,33.7744
2381,2012/2/12,1:54:00,29-58.5000N,125-10.1000E,223,12.366,33.7768
2382,2012/2/12,1:55:00,29-58.3400N,125-09.9300E,224,12.353,33.7784
2383,2012/2/12,1:56:00,29-58.1500N,125-09.7300E,222,12.34,33.7816
2384,2012/2/12,1:57:00,29-57.9900N,125-09.5600E,223,12.329,33.7846
2385,2012/2/12,1:58:00,29-57.8600N,125-09.4100E,224,12.313,33.7883
2386,2012/2/12,1:59:00,29-57.7100N,125-09.2400E,223,12.296,33.7919
2387,2012/2/12,2:00:00,29-57.5500N,125-09.0600E,225,12.276,33.7961
2388,2012/2/12,2:01:00,29-57.4000N,125-08.8900E,224,12.284,33.7984
2389,2012/2/12,2:02:00,29-57.2400N,125-08.7200E,222,12.293,33.7947
2390,2012/2/12,2:03:00,29-57.0900N,125-08.5600E,223,12.302,33.7906
2391,2012/2/12,2:04:00,29-56.9100N,125-08.3600E,225,12.314,33.7865
2392,2012/2/12,2:05:00,29-56.7600N,125-08.1800E,225,12.328,33.7826
2393,2012/2/12,2:06:00,29-56.6300N,125-08.0100E,225,12.336,33.7783
2394,2012/2/12,2:07:00,29-56.4900N,125-07.8600E,224,12.347,33.7736
2395,2012/2/12,2:08:00,29-56.3300N,125-07.6900E,222,12.356,33.7709
2396,2012/2/12,2:09:00,29-56.1800N,125-07.5200E,225,12.362,33.7687
2397,2012/2/12,2:10:00,29-56.0300N,125-07.3500E,224,12.365,33.7669
2398,2012/2/12,2:11:00,29-55.8800N,125-07.1800E,224,12.371,33.7649
2399,2012/2/12,2:12:00,29-55.7300N,125-07.0100E,224,12.378,33.7637
2400,2012/2/12,2:13:00,29-55.5800N,125-06.8400E,221,12.383,33.7623
2401,2012/2/12,2:14:00,29-55.4200N,125-06.6700E,225,12.391,33.7609
2402,2012/2/12,2:15:00,29-55.2800N,125-06.5000E,226,12.417,33.7607
2403,2012/2/12,2:16:00,29-55.1300N,125-06.3200E,227,12.455,33.7594
2404,2012/2/12,2:17:00,29-54.9700N,125-06.1100E,227,12.541,33.7596
2405,2012/2/12,2:18:00,29-54.8300N,125-05.9600E,224,12.656,33.7634
2406,2012/2/12,2:19:00,29-54.6900N,125-05.7900E,225,12.764,33.7745
2407,2012/2/12,2:20:00,29-54.5400N,125-05.6200E,224,12.855,33.7891
2408,2012/2/12,2:21:00,29-54.3900N,125-05.4500E,225,12.941,33.8041
2409,2012/2/12,2:22:00,29-54.2500N,125-05.2800E,227,13.08,33.8203
2410,2012/2/12,2:23:00,29-54.1100N,125-05.0900E,229,13.208,33.8339
2411,2012/2/12,2:24:00,29-53.9700N,125-04.9100E,228,13.323,33.8641
2412,2012/2/12,2:25:00,29-53.8300N,125-04.7300E,226,13.435,33.8869
2413,2012/2/12,2:26:00,29-53.6800N,125-04.5600E,224,13.479,33.9103
2414,2012/2/12,2:27:00,29-53.5300N,125-04.4000E,223,13.533,33.9254
2415,2012/2/12,2:28:00,29-53.3800N,125-04.2300E,225,13.566,33.9316
2416,2012/2/12,2:29:00,29-53.2300N,125-04.0500E,226,13.576,33.9395
2417,2012/2/12,2:30:00,29-53.0900N,125-03.8800E,225,13.595,33.942
2418,2012/2/12,2:31:00,29-52.9500N,125-03.7000E,227,13.715,33.9425
2419,2012/2/12,2:32:00,29-52.8000N,125-03.5300E,225,13.84,33.9429
2420,2012/2/12,2:33:00,29-52.6500N,125-03.3600E,225,13.898,33.9729
2421,2012/2/12,2:34:00,29-52.5000N,125-03.1900E,223,13.893,33.9914
2422,2012/2/12,2:35:00,29-52.3500N,125-03.0300E,224,13.904,33.9973
2423,2012/2/12,2:36:00,29-52.2000N,125-02.8600E,225,13.893,33.9954
2424,2012/2/12,2:37:00,29-52.0600N,125-02.6900E,224,13.86,33.9926
2425,2012/2/12,2:38:00,29-51.9000N,125-02.5200E,223,13.825,33.9864
2426,2012/2/12,2:39:00,29-51.7500N,125-02.3600E,221,13.777,33.979
2427,2012/2/12,2:40:00,29-51.5900N,125-02.2000E,218,13.713,33.9685
2428,2012/2/12,2:41:00,29-51.4300N,125-02.0500E,219,13.647,33.9546
2429,2012/2/12,2:42:00,29-51.2700N,125-01.8900E,221,13.577,33.9379
2430,2012/2/12,2:43:00,29-51.1100N,125-01.7300E,222,13.503,33.9211
2431,2012/2/12,2:44:00,29-50.9600N,125-01.5600E,223,13.418,33.9015
2432,2012/2/12,2:45:00,29-50.8000N,125-01.4000E,221,13.338,33.8837
2433,2012/2/12,2:46:00,29-50.6500N,125-01.2500E,218,13.269,33.8631
2434,2012/2/12,2:47:00,29-50.4900N,125-01.1000E,219,13.203,33.8439
2435,2012/2/12,2:48:00,29-50.3100N,125-00.9200E,221,13.147,33.8273
2436,2012/2/12,2:49:00,29-50.1500N,125-00.7500E,223,13.093,33.8124
2437,2012/2/12,2:50:00,29-50.0200N,125-00.6100E,221,13.056,33.799
2438,2012/2/12,2:51:00,29-49.8600N,125-00.4600E,218,13.029,33.79
2439,2012/2/12,2:52:00,29-49.6800N,125-00.2900E,219,13.022,33.7837
2440,2012/2/12,2:53:00,29-49.5400N,125-00.1600E,220,13.138,33.7809
2441,2012/2/12,2:54:00,29-49.3900N,125-00.0200E,220,13.227,33.7928
2442,2012/2/12,2:55:00,29-49.2300N,124-59.8500E,220,13.326,33.8172
2443,2012/2/12,2:56:00,29-49.0700N,124-59.7000E,220,13.43,33.8363
2444,2012/2/12,2:57:00,29-48.8700N,124-59.5000E,220,13.628,33.8627
2445,2012/2/12,2:58:00,29-48.7300N,124-59.3600E,221,13.828,33.8915
2446,2012/2/12,2:59:00,29-48.6000N,124-59.2500E,220,14.027,33.9403
2447,2012/2/12,3:00:00,29-48.4400N,124-59.0900E,220,14.196,34.0015
2448,2012/2/12,3:01:00,29-48.2700N,124-58.9200E,221,14.308,34.0492
2449,2012/2/12,3:02:00,29-48.1300N,124-58.7600E,221,14.359,34.092
2450,2012/2/12,3:03:00,29-47.9500N,124-58.5700E,221,14.385,34.1161
2451,2012/2/12,3:04:00,29-47.7900N,124-58.4300E,217,14.379,34.1271
2452,2012/2/12,3:05:00,29-47.6400N,124-58.2800E,220,14.408,34.1304
2453,2012/2/12,3:06:00,29-47.4800N,124-58.1200E,220,14.428,34.1264
2454,2012/2/12,3:07:00,29-47.3200N,124-57.9700E,220,14.455,34.1327
2455,2012/2/12,3:08:00,29-47.1700N,124-57.8200E,221,14.468,34.1373
2456,2012/2/12,3:09:00,29-47.0200N,124-57.6500E,222,14.472,34.1394
2457,2012/2/12,3:10:00,29-46.8600N,124-57.5000E,221,14.468,34.1387
2458,2012/2/12,3:11:00,29-46.7000N,124-57.3500E,219,14.461,34.1364
2459,2012/2/12,3:12:00,29-46.5500N,124-57.1900E,220,14.447,34.1323
2460,2012/2/12,3:13:00,29-46.3900N,124-57.0400E,221,14.457,34.1252
2461,2012/2/12,3:14:00,29-46.2400N,124-56.8900E,221,14.453,34.1204
2462,2012/2/12,3:15:00,29-46.0800N,124-56.7400E,220,14.465,34.1207
2463,2012/2/12,3:16:00,29-45.9300N,124-56.5900E,222,14.462,34.1195
2464,2012/2/12,3:17:00,29-45.7900N,124-56.4500E,221,14.478,34.119
2465,2012/2/12,3:18:00,29-45.6400N,124-56.2900E,220,14.506,34.1176
2466,2012/2/12,3:19:00,29-45.4800N,124-56.1400E,220,14.558,34.1203
2467,2012/2/12,3:20:00,29-45.3200N,124-56.0000E,218,14.623,34.1292
2468,2012/2/12,3:21:00,29-45.1600N,124-55.8500E,219,14.687,34.1456
2469,2012/2/12,3:22:00,29-45.0100N,124-55.6800E,223,14.716,34.1669
2470,2012/2/12,3:23:00,29-44.8600N,124-55.5100E,226,14.728,34.1836
2471,2012/2/12,3:24:00,29-44.7200N,124-55.3300E,227,14.734,34.193
2472,2012/2/12,3:25:00,29-44.5800N,124-55.1600E,224,14.73,34.1999
2473,2012/2/12,3:26:00,29-44.4300N,124-55.0000E,222,14.719,34.2038
2474,2012/2/12,3:27:00,29-44.2800N,124-54.8300E,224,14.714,34.2068
2475,2012/2/12,3:28:00,29-44.1300N,124-54.6600E,227,14.714,34.2087
2476,2012/2/12,3:29:00,29-43.9900N,124-54.4800E,227,14.712,34.212
2477,2012/2/12,3:30:00,29-43.8500N,124-54.3100E,224,14.711,34.2128
2478,2012/2/12,3:31:00,29-43.6900N,124-54.1500E,221,14.71,34.2125
2479,2012/2/12,3:32:00,29-43.5400N,124-53.9900E,222,14.709,34.2132
2480,2012/2/12,3:33:00,29-43.4000N,124-53.8200E,225,14.708,34.2128
2481,2012/2/12,3:34:00,29-43.2500N,124-53.6500E,225,14.706,34.2136
2482,2012/2/12,3:35:00,29-43.1000N,124-53.4800E,223,14.7,34.2132
2483,2012/2/12,3:36:00,29-42.9600N,124-53.3200E,224,14.697,34.2141
2484,2012/2/12,3:37:00,29-42.8100N,124-53.1500E,225,14.697,34.2144
2485,2012/2/12,3:38:00,29-42.6700N,124-52.9800E,226,14.693,34.2145
