Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temperature,Sal(psu)
672,2012/8/13,16:18:00,17-45.5900N,115-08.8100E,128,29.7098,32.9104
673,2012/8/13,16:19:00,17-45.4700N,115-08.9800E,126,29.7086,32.912
674,2012/8/13,16:20:00,17-45.3400N,115-09.1500E,129,29.7104,32.9129
675,2012/8/13,16:21:00,17-45.2200N,115-09.3100E,129,29.7124,32.9135
676,2012/8/13,16:22:00,17-45.0900N,115-09.4700E,128,29.7102,32.915
677,2012/8/13,16:23:00,17-44.9700N,115-09.6400E,127,29.7066,32.9146
678,2012/8/13,16:24:00,17-44.8500N,115-09.8000E,128,29.7028,32.915
679,2012/8/13,16:25:00,17-44.7300N,115-09.9700E,128,29.701,32.9155
680,2012/8/13,16:26:00,17-44.6000N,115-10.1300E,129,29.6947,32.9162
681,2012/8/13,16:27:00,17-44.4700N,115-10.3000E,128,29.6905,32.9162
682,2012/8/13,16:28:00,17-44.3500N,115-10.4600E,128,29.6887,32.9172
683,2012/8/13,16:29:00,17-44.2200N,115-10.6300E,128,29.6875,32.917
684,2012/8/13,16:30:00,17-44.1000N,115-10.7900E,128,29.6841,32.917
685,2012/8/13,16:31:00,17-43.9700N,115-10.9500E,129,29.6831,32.9169
686,2012/8/13,16:32:00,17-43.8500N,115-11.1200E,126,29.6855,32.9263
687,2012/8/13,16:33:00,17-43.7300N,115-11.2800E,126,29.6875,32.9278
688,2012/8/13,16:34:00,17-43.6100N,115-11.4400E,128,29.6823,32.9295
689,2012/8/13,16:35:00,17-43.4900N,115-11.6100E,127,29.6802,32.9302
690,2012/8/13,16:36:00,17-43.3600N,115-11.7800E,125,29.6805,32.9311
691,2012/8/13,16:37:00,17-43.2500N,115-11.9400E,126,29.6848,32.9332
692,2012/8/13,16:38:00,17-43.1200N,115-12.1100E,127,29.6827,32.9332
693,2012/8/13,16:39:00,17-43.0000N,115-12.2700E,126,29.6773,32.9364
694,2012/8/13,16:40:00,17-42.8800N,115-12.4300E,127,29.6748,32.9363
695,2012/8/13,16:41:00,17-42.7600N,115-12.6000E,127,29.6736,32.9364
696,2012/8/13,16:42:00,17-42.6300N,115-12.7500E,128,29.6745,32.9395
697,2012/8/13,16:43:00,17-42.5100N,115-12.9200E,128,29.6762,32.9407
698,2012/8/13,16:44:00,17-42.4000N,115-13.0800E,126,29.679,32.941
699,2012/8/13,16:45:00,17-42.2800N,115-13.2500E,128,29.6801,32.9417
700,2012/8/13,16:46:00,17-42.1600N,115-13.4100E,125,29.6816,32.9417
701,2012/8/13,16:47:00,17-42.0400N,115-13.5700E,125,29.6812,32.9393
702,2012/8/13,16:48:00,17-41.9300N,115-13.7300E,127,29.6797,32.9394
703,2012/8/13,16:49:00,17-41.8100N,115-13.8900E,128,29.6863,32.9418
704,2012/8/13,16:50:00,17-41.6900N,115-14.0500E,125,29.6907,32.9379
705,2012/8/13,16:51:00,17-41.5800N,115-14.2100E,127,29.6783,32.9198
706,2012/8/13,16:52:00,17-41.4600N,115-14.3700E,128,29.6607,32.9094
707,2012/8/13,16:53:00,17-41.3400N,115-14.5300E,127,29.6515,32.9044
708,2012/8/13,16:54:00,17-41.2300N,115-14.6900E,126,29.646,32.9182
709,2012/8/13,16:55:00,17-41.1100N,115-14.8500E,127,29.6413,32.9164
710,2012/8/13,16:56:00,17-40.9800N,115-15.0300E,128,29.6385,32.9203
711,2012/8/13,16:57:00,17-40.8700N,115-15.1800E,126,29.6389,32.9218
712,2012/8/13,16:58:00,17-40.7700N,115-15.3300E,126,29.6402,32.9226
713,2012/8/13,16:59:00,17-40.6500N,115-15.4900E,126,29.6357,32.9211
714,2012/8/13,17:00:00,17-40.5400N,115-15.6500E,124,29.6324,32.9202
715,2012/8/13,17:01:00,17-40.4300N,115-15.8200E,125,29.6315,32.9191
716,2012/8/13,17:02:00,17-40.3200N,115-15.9800E,124,29.6313,32.9184
717,2012/8/13,17:03:00,17-40.2100N,115-16.1500E,122,29.6296,32.9195
718,2012/8/13,17:04:00,17-40.1000N,115-16.3200E,123,29.6293,32.9235
719,2012/8/13,17:05:00,17-39.9900N,115-16.4900E,125,29.6327,32.9291
720,2012/8/13,17:06:00,17-39.8800N,115-16.6600E,124,29.6373,32.9316
721,2012/8/13,17:07:00,17-39.7700N,115-16.8300E,124,29.6423,32.9532
722,2012/8/13,17:08:00,17-39.6700N,115-17.0000E,123,29.6491,32.9565
723,2012/8/13,17:09:00,17-39.5600N,115-17.1700E,122,29.6512,32.9672
724,2012/8/13,17:10:00,17-39.4500N,115-17.3300E,125,29.6482,32.9759
725,2012/8/13,17:11:00,17-39.3400N,115-17.5000E,125,29.6506,32.982
726,2012/8/13,17:12:00,17-39.2300N,115-17.6700E,123,29.6587,32.986
727,2012/8/13,17:13:00,17-39.1200N,115-17.8300E,125,29.6689,32.9896
728,2012/8/13,17:14:00,17-39.0100N,115-18.0000E,124,29.6769,32.9913
729,2012/8/13,17:15:00,17-38.9000N,115-18.1600E,126,29.6833,32.9922
730,2012/8/13,17:16:00,17-38.7900N,115-18.3200E,124,29.6908,32.9925
731,2012/8/13,17:17:00,17-38.6700N,115-18.4900E,124,29.6945,32.9937
732,2012/8/13,17:18:00,17-38.5600N,115-18.6600E,124,29.6921,32.9963
733,2012/8/13,17:19:00,17-38.4500N,115-18.8300E,124,29.6862,33.0005
734,2012/8/13,17:20:00,17-38.3400N,115-19.0100E,125,29.6833,33.0037
735,2012/8/13,17:21:00,17-38.2300N,115-19.1800E,123,29.6871,33.0069
736,2012/8/13,17:22:00,17-38.1100N,115-19.3500E,125,29.6963,33.0111
737,2012/8/13,17:23:00,17-37.9900N,115-19.5200E,127,29.6985,33.0116
738,2012/8/13,17:24:00,17-37.8800N,115-19.6900E,125,29.6895,33.01
739,2012/8/13,17:25:00,17-37.7600N,115-19.8600E,125,29.682,33.0106
740,2012/8/13,17:26:00,17-37.6400N,115-20.0300E,125,29.6804,33.0124
741,2012/8/13,17:27:00,17-37.5300N,115-20.2000E,126,29.6823,33.0144
742,2012/8/13,17:28:00,17-37.4100N,115-20.3700E,124,29.6854,33.0162
743,2012/8/13,17:29:00,17-37.3000N,115-20.5400E,125,29.6885,33.019
744,2012/8/13,17:30:00,17-37.1800N,115-20.7100E,126,29.6937,33.0181
745,2012/8/13,17:31:00,17-37.0600N,115-20.8700E,126,29.6972,33.0175
746,2012/8/13,17:32:00,17-36.9500N,115-21.0400E,126,29.6989,33.0191
747,2012/8/13,17:33:00,17-36.8300N,115-21.2100E,124,29.6988,33.0204
748,2012/8/13,17:34:00,17-36.7200N,115-21.3800E,126,29.701,33.0216
749,2012/8/13,17:35:00,17-36.6000N,115-21.5400E,125,29.6998,33.021
750,2012/8/13,17:36:00,17-36.4800N,115-21.7100E,125,29.6919,33.0194
751,2012/8/13,17:37:00,17-36.3700N,115-21.8800E,125,29.6865,33.0177
752,2012/8/13,17:38:00,17-36.2500N,115-22.0500E,125,29.6785,33.0166
753,2012/8/13,17:39:00,17-36.1300N,115-22.2200E,126,29.6747,33.0155
754,2012/8/13,17:40:00,17-36.0200N,115-22.3800E,125,29.6752,33.0143
755,2012/8/13,17:41:00,17-35.9000N,115-22.5500E,124,29.6805,33.0155
756,2012/8/13,17:42:00,17-35.7900N,115-22.7200E,125,29.6826,33.0154
757,2012/8/13,17:43:00,17-35.6800N,115-22.8800E,125,29.6816,33.0107
758,2012/8/13,17:44:00,17-35.5600N,115-23.0500E,126,29.6776,33.005
759,2012/8/13,17:45:00,17-35.4500N,115-23.2100E,127,29.6696,33.0009
760,2012/8/13,17:46:00,17-35.3300N,115-23.3800E,126,29.665,32.9973
761,2012/8/13,17:47:00,17-35.2200N,115-23.5500E,125,29.6558,32.992
762,2012/8/13,17:48:00,17-35.1000N,115-23.7200E,125,29.6389,32.9831
763,2012/8/13,17:49:00,17-34.9900N,115-23.8900E,124,29.6205,32.9761
764,2012/8/13,17:50:00,17-34.8800N,115-24.0600E,123,29.6043,32.9732
765,2012/8/13,17:51:00,17-34.7700N,115-24.2300E,125,29.5926,32.9719
766,2012/8/13,17:52:00,17-34.6500N,115-24.4000E,124,29.5857,32.9719
767,2012/8/13,17:53:00,17-34.5200N,115-24.5400E,139,29.5875,32.9719
768,2012/8/13,17:54:00,17-34.3400N,115-24.6200E,160,29.5974,32.9723
769,2012/8/13,17:55:00,17-34.1800N,115-24.7200E,143,29.6056,32.9739
770,2012/8/13,17:56:00,17-34.0600N,115-24.8600E,126,29.6031,32.9715
771,2012/8/13,17:57:00,17-33.9500N,115-25.0200E,125,29.5973,32.9704
772,2012/8/13,17:58:00,17-33.8400N,115-25.1800E,126,29.5945,32.9698
773,2012/8/13,17:59:00,17-33.7200N,115-25.3400E,127,29.5924,32.9689
774,2012/8/13,18:00:00,17-33.6100N,115-25.5000E,126,29.589,32.9667
775,2012/8/13,18:01:00,17-33.4900N,115-25.6700E,126,29.5891,32.9665
776,2012/8/13,18:02:00,17-33.3800N,115-25.8400E,125,29.5937,32.968
777,2012/8/13,18:03:00,17-33.2700N,115-26.0100E,125,29.595,32.9668
778,2012/8/13,18:04:00,17-33.1500N,115-26.1700E,125,29.596,32.9668
779,2012/8/13,18:05:00,17-33.0300N,115-26.3400E,126,29.5944,32.9648
780,2012/8/13,18:06:00,17-32.9200N,115-26.5100E,125,29.5841,32.9603
781,2012/8/13,18:07:00,17-32.8100N,115-26.6700E,124,29.5735,32.9569
782,2012/8/13,18:08:00,17-32.7000N,115-26.8400E,124,29.5694,32.9563
783,2012/8/13,18:09:00,17-32.5800N,115-27.0100E,125,29.5685,32.9557
784,2012/8/13,18:10:00,17-32.4700N,115-27.1800E,125,29.5703,32.9546
785,2012/8/13,18:11:00,17-32.3600N,115-27.3500E,125,29.5726,32.9541
786,2012/8/13,18:12:00,17-32.2400N,115-27.5100E,124,29.5739,32.9529
787,2012/8/13,18:13:00,17-32.1300N,115-27.6700E,127,29.5758,32.9532
788,2012/8/13,18:14:00,17-32.0100N,115-27.8400E,124,29.576,32.9534
789,2012/8/13,18:15:00,17-31.9000N,115-28.0000E,124,29.5771,32.9528
790,2012/8/13,18:16:00,17-31.7900N,115-28.1700E,124,29.5764,32.9531
791,2012/8/13,18:17:00,17-31.6800N,115-28.3400E,125,29.5726,32.9534
792,2012/8/13,18:18:00,17-31.5600N,115-28.5000E,124,29.5724,32.9539
793,2012/8/13,18:19:00,17-31.4500N,115-28.6700E,126,29.5793,32.9548
794,2012/8/13,18:20:00,17-31.3400N,115-28.8400E,125,29.5887,32.9552
795,2012/8/13,18:21:00,17-31.2300N,115-29.0000E,123,29.5877,32.9569
796,2012/8/13,18:22:00,17-31.1100N,115-29.1700E,126,29.5833,32.9576
797,2012/8/13,18:23:00,17-30.9900N,115-29.3300E,126,29.5822,32.9593
798,2012/8/13,18:24:00,17-30.8800N,115-29.5000E,127,29.5797,32.9604
799,2012/8/13,18:25:00,17-30.7600N,115-29.6600E,126,29.5738,32.9618
800,2012/8/13,18:26:00,17-30.6500N,115-29.8300E,125,29.5674,32.9629
801,2012/8/13,18:27:00,17-30.5400N,115-29.9900E,126,29.5607,32.9639
802,2012/8/13,18:28:00,17-30.4300N,115-30.1500E,127,29.5572,32.9654
803,2012/8/13,18:29:00,17-30.3100N,115-30.3200E,126,29.5557,32.9664
804,2012/8/13,18:30:00,17-30.2000N,115-30.4800E,125,29.5555,32.9676
805,2012/8/13,18:31:00,17-30.0800N,115-30.6500E,125,29.5585,32.9685
806,2012/8/13,18:32:00,17-29.9700N,115-30.8200E,124,29.5602,32.9696
807,2012/8/13,18:33:00,17-29.8400N,115-30.9900E,125,29.5552,32.97
808,2012/8/13,18:34:00,17-29.7400N,115-31.1500E,125,29.5497,32.9703
809,2012/8/13,18:35:00,17-29.6200N,115-31.3200E,125,29.5468,32.9707
810,2012/8/13,18:36:00,17-29.5000N,115-31.4900E,125,29.5442,32.9719
811,2012/8/13,18:37:00,17-29.3900N,115-31.6600E,123,29.5427,32.9717
812,2012/8/13,18:38:00,17-29.2700N,115-31.8200E,126,29.5393,32.9713
813,2012/8/13,18:39:00,17-29.1500N,115-31.9900E,124,29.5359,32.9714
814,2012/8/13,18:40:00,17-29.0300N,115-32.1600E,126,29.534,32.9712
815,2012/8/13,18:41:00,17-28.9200N,115-32.3300E,123,29.5298,32.9696
816,2012/8/13,18:42:00,17-28.8000N,115-32.5000E,125,29.5236,32.9698
817,2012/8/13,18:43:00,17-28.6900N,115-32.6600E,125,29.5197,32.9701
818,2012/8/13,18:44:00,17-28.5700N,115-32.8300E,126,29.5197,32.9701
819,2012/8/13,18:45:00,17-28.4500N,115-32.9900E,127,29.5213,32.9706
820,2012/8/13,18:46:00,17-28.3400N,115-33.1600E,125,29.5228,32.9716
821,2012/8/13,18:47:00,17-28.2200N,115-33.3300E,124,29.5228,32.9732
822,2012/8/13,18:48:00,17-28.1100N,115-33.5000E,125,29.5222,32.9747
823,2012/8/13,18:49:00,17-28.0000N,115-33.6700E,123,29.5215,32.9747
824,2012/8/13,18:50:00,17-27.8800N,115-33.8400E,126,29.5215,32.975
825,2012/8/13,18:51:00,17-27.7700N,115-34.0100E,124,29.5171,32.9764
826,2012/8/13,18:52:00,17-27.6500N,115-34.1800E,126,29.5134,32.976
827,2012/8/13,18:53:00,17-27.5400N,115-34.3500E,125,29.5092,32.9762
828,2012/8/13,18:54:00,17-27.4200N,115-34.5100E,127,29.5068,32.9755
829,2012/8/13,18:55:00,17-27.3000N,115-34.6700E,126,29.5045,32.9751
830,2012/8/13,18:56:00,17-27.1900N,115-34.8400E,127,29.5007,32.9761
831,2012/8/13,18:57:00,17-27.0700N,115-35.0000E,125,29.5004,32.9759
832,2012/8/13,18:58:00,17-26.9600N,115-35.1700E,123,29.5006,32.9758
833,2012/8/13,18:59:00,17-26.8500N,115-35.3400E,124,29.5013,32.9749
834,2012/8/13,19:00:00,17-26.7400N,115-35.5000E,126,29.5018,32.9757
835,2012/8/13,19:01:00,17-26.6000N,115-35.6800E,126,29.5,32.9753
836,2012/8/13,19:02:00,17-26.4900N,115-35.8500E,125,29.4984,32.9757
837,2012/8/13,19:03:00,17-26.3800N,115-36.0200E,126,29.4967,32.9759
838,2012/8/13,19:04:00,17-26.2600N,115-36.1900E,130,29.4955,32.9764
839,2012/8/13,19:05:00,17-26.1500N,115-36.3500E,128,29.4935,32.9756
840,2012/8/13,19:06:00,17-26.0300N,115-36.5100E,129,29.4935,32.9752
841,2012/8/13,19:07:00,17-25.9200N,115-36.6800E,130,29.4909,32.9759
842,2012/8/13,19:08:00,17-25.8100N,115-36.8400E,129,29.4896,32.9759
843,2012/8/13,19:09:00,17-25.7000N,115-37.0000E,131,29.4891,32.9761
844,2012/8/13,19:10:00,17-25.5900N,115-37.1600E,127,29.4877,32.9758
845,2012/8/13,19:11:00,17-25.4800N,115-37.3200E,127,29.4866,32.976
846,2012/8/13,19:12:00,17-25.3600N,115-37.4900E,126,29.4859,32.9761
847,2012/8/13,19:13:00,17-25.2500N,115-37.6500E,127,29.487,32.9764
848,2012/8/13,19:14:00,17-25.1400N,115-37.8100E,126,29.487,32.9769
849,2012/8/13,19:15:00,17-25.0300N,115-37.9700E,127,29.4878,32.979
850,2012/8/13,19:16:00,17-24.9100N,115-38.1400E,125,29.4896,32.9795
851,2012/8/13,19:17:00,17-24.8000N,115-38.3000E,126,29.4912,32.9804
852,2012/8/13,19:18:00,17-24.6800N,115-38.4700E,127,29.4909,32.9807
853,2012/8/13,19:19:00,17-24.5800N,115-38.6100E,124,29.4915,32.9833
854,2012/8/13,19:20:00,17-24.4700N,115-38.7700E,126,29.4917,32.9837
855,2012/8/13,19:21:00,17-24.3500N,115-38.9300E,126,29.4926,32.9842
856,2012/8/13,19:22:00,17-24.2400N,115-39.0900E,127,29.494,32.9839
857,2012/8/13,19:23:00,17-24.1300N,115-39.2600E,125,29.4957,32.9835
858,2012/8/13,19:24:00,17-24.0200N,115-39.4200E,125,29.4968,32.9824
859,2012/8/13,19:25:00,17-23.9100N,115-39.5900E,126,29.4975,32.9821
860,2012/8/13,19:26:00,17-23.7900N,115-39.7600E,123,29.5005,32.9822
861,2012/8/13,19:27:00,17-23.6800N,115-39.9300E,126,29.5009,32.9814
862,2012/8/13,19:28:00,17-23.5700N,115-40.0900E,125,29.5034,32.9807
863,2012/8/13,19:29:00,17-23.4600N,115-40.2600E,125,29.5043,32.9801
864,2012/8/13,19:30:00,17-23.3400N,115-40.4200E,126,29.5061,32.9785
865,2012/8/13,19:31:00,17-23.2300N,115-40.5900E,125,29.5065,32.979
866,2012/8/13,19:32:00,17-23.1200N,115-40.7600E,125,29.5042,32.9764
867,2012/8/13,19:33:00,17-23.0000N,115-40.9300E,125,29.5035,32.9738
868,2012/8/13,19:34:00,17-22.8900N,115-41.0900E,126,29.5006,32.9704
869,2012/8/13,19:35:00,17-22.7800N,115-41.2600E,125,29.4994,32.968
870,2012/8/13,19:36:00,17-22.6700N,115-41.4200E,125,29.4988,32.9663
871,2012/8/13,19:37:00,17-22.5500N,115-41.5800E,125,29.4955,32.9651
872,2012/8/13,19:38:00,17-22.4400N,115-41.7400E,126,29.4938,32.9646
873,2012/8/13,19:39:00,17-22.3200N,115-41.9000E,126,29.4928,32.9643
874,2012/8/13,19:40:00,17-22.2100N,115-42.0700E,124,29.4908,32.9644
875,2012/8/13,19:41:00,17-22.1000N,115-42.2300E,125,29.4879,32.9647
876,2012/8/13,19:42:00,17-21.9800N,115-42.4000E,126,29.4875,32.9653
877,2012/8/13,19:43:00,17-21.8600N,115-42.5600E,126,29.4865,32.9656
878,2012/8/13,19:44:00,17-21.7400N,115-42.7200E,127,29.4883,32.9653
879,2012/8/13,19:45:00,17-21.6300N,115-42.8900E,126,29.4868,32.9657
880,2012/8/13,19:46:00,17-21.5200N,115-43.0500E,126,29.4864,32.9653
881,2012/8/13,19:47:00,17-21.4000N,115-43.2100E,126,29.4838,32.9647
882,2012/8/13,19:48:00,17-21.2800N,115-43.3800E,125,29.4782,32.9642
883,2012/8/13,19:49:00,17-21.1700N,115-43.5400E,127,29.4729,32.9644
884,2012/8/13,19:50:00,17-21.0500N,115-43.7000E,127,29.4732,32.9642
885,2012/8/13,19:51:00,17-20.9400N,115-43.8600E,126,29.4734,32.9648
886,2012/8/13,19:52:00,17-20.8200N,115-44.0200E,129,29.4759,32.9651
887,2012/8/13,19:53:00,17-20.7100N,115-44.1800E,127,29.4775,32.9654
888,2012/8/13,19:54:00,17-20.5900N,115-44.3400E,128,29.4788,32.9662
889,2012/8/13,19:55:00,17-20.4800N,115-44.5000E,126,29.4794,32.967
890,2012/8/13,19:56:00,17-20.3700N,115-44.6600E,125,29.4802,32.9679
891,2012/8/13,19:57:00,17-20.2500N,115-44.8200E,126,29.4801,32.9696
892,2012/8/13,19:58:00,17-20.1400N,115-44.9700E,129,29.4811,32.9703
893,2012/8/13,19:59:00,17-20.0200N,115-45.1300E,124,29.4827,32.9716
894,2012/8/13,20:00:00,17-19.9100N,115-45.2900E,127,29.4803,32.9721
895,2012/8/13,20:01:00,17-19.7900N,115-45.4500E,127,29.4794,32.9722
896,2012/8/13,20:02:00,17-19.6800N,115-45.6100E,125,29.4778,32.9725
897,2012/8/13,20:03:00,17-19.5600N,115-45.7800E,124,29.4774,32.9731
898,2012/8/13,20:04:00,17-19.4500N,115-45.9400E,126,29.4776,32.9726
899,2012/8/13,20:05:00,17-19.3300N,115-46.1000E,127,29.4664,32.9705
900,2012/8/13,20:06:00,17-19.2100N,115-46.2500E,127,29.457,32.9688
901,2012/8/13,20:07:00,17-19.0900N,115-46.4000E,130,29.4514,32.9681
902,2012/8/13,20:08:00,17-18.9700N,115-46.5500E,129,29.4473,32.9681
903,2012/8/13,20:09:00,17-18.8500N,115-46.7100E,129,29.4468,32.9689
904,2012/8/13,20:10:00,17-18.7300N,115-46.8600E,130,29.4485,32.9695
905,2012/8/13,20:11:00,17-18.6100N,115-47.0100E,130,29.4509,32.9696
906,2012/8/13,20:12:00,17-18.4800N,115-47.1600E,130,29.4513,32.9693
907,2012/8/13,20:13:00,17-18.3600N,115-47.3100E,130,29.4505,32.9699
908,2012/8/13,20:14:00,17-18.2400N,115-47.4600E,131,29.451,32.9695
909,2012/8/13,20:15:00,17-18.1200N,115-47.6100E,130,29.4534,32.97
910,2012/8/13,20:16:00,17-18.0000N,115-47.7600E,130,29.4572,32.9676
911,2012/8/13,20:17:00,17-17.8700N,115-47.9100E,128,29.4583,32.9646
912,2012/8/13,20:18:00,17-17.7500N,115-48.0600E,128,29.4532,32.9549
913,2012/8/13,20:19:00,17-17.6400N,115-48.2200E,129,29.4475,32.9443
914,2012/8/13,20:20:00,17-17.5100N,115-48.3700E,129,29.4388,32.9319
915,2012/8/13,20:21:00,17-17.3900N,115-48.5300E,128,29.4313,32.9254
916,2012/8/13,20:22:00,17-17.2700N,115-48.6800E,127,29.4271,32.9219
917,2012/8/13,20:23:00,17-17.1500N,115-48.8300E,128,29.4202,32.9182
918,2012/8/13,20:24:00,17-17.0300N,115-48.9900E,126,29.4145,32.9173
919,2012/8/13,20:25:00,17-16.9100N,115-49.1400E,129,29.4145,32.9182
920,2012/8/13,20:26:00,17-16.7900N,115-49.2900E,129,29.4177,32.9201
921,2012/8/13,20:27:00,17-16.6600N,115-49.4400E,131,29.423,32.9175
922,2012/8/13,20:28:00,17-16.5500N,115-49.6000E,127,29.4247,32.9142
923,2012/8/13,20:29:00,17-16.4300N,115-49.7500E,130,29.425,32.9138
924,2012/8/13,20:30:00,17-16.3100N,115-49.9100E,128,29.4279,32.9156
925,2012/8/13,20:31:00,17-16.1800N,115-50.0600E,128,29.4306,32.916
926,2012/8/13,20:32:00,17-16.0600N,115-50.2100E,127,29.4278,32.9162
927,2012/8/13,20:33:00,17-15.9500N,115-50.3700E,127,29.4315,32.9173
928,2012/8/13,20:34:00,17-15.8300N,115-50.5300E,127,29.4392,32.9192
929,2012/8/13,20:35:00,17-15.7100N,115-50.6900E,127,29.4472,32.9206
930,2012/8/13,20:36:00,17-15.6000N,115-50.8400E,125,29.4526,32.9213
931,2012/8/13,20:37:00,17-15.4800N,115-51.0000E,127,29.4559,32.9217
932,2012/8/13,20:38:00,17-15.3700N,115-51.1600E,126,29.4602,32.9219
933,2012/8/13,20:39:00,17-15.2600N,115-51.3100E,127,29.4645,32.9224
934,2012/8/13,20:40:00,17-15.1400N,115-51.4700E,128,29.4684,32.9226
935,2012/8/13,20:41:00,17-15.0300N,115-51.6300E,126,29.4679,32.922
936,2012/8/13,20:42:00,17-14.9200N,115-51.7900E,125,29.4609,32.9166
937,2012/8/13,20:43:00,17-14.8000N,115-51.9500E,128,29.4547,32.9142
938,2012/8/13,20:44:00,17-14.6900N,115-52.1000E,127,29.4554,32.9132
939,2012/8/13,20:45:00,17-14.5700N,115-52.2600E,127,29.4574,32.9133
940,2012/8/13,20:46:00,17-14.4500N,115-52.4100E,126,29.4627,32.9131
941,2012/8/13,20:47:00,17-14.3400N,115-52.5700E,127,29.4656,32.9138
942,2012/8/13,20:48:00,17-14.2300N,115-52.7300E,126,29.47,32.9142
943,2012/8/13,20:49:00,17-14.1100N,115-52.8900E,128,29.4716,32.9146
944,2012/8/13,20:50:00,17-14.0000N,115-53.0400E,125,29.4691,32.9161
945,2012/8/13,20:51:00,17-13.8800N,115-53.2000E,125,29.4637,32.9169
946,2012/8/13,20:52:00,17-13.7700N,115-53.3600E,127,29.4579,32.9175
947,2012/8/13,20:53:00,17-13.6500N,115-53.5200E,126,29.4513,32.9187
948,2012/8/13,20:54:00,17-13.5400N,115-53.6800E,127,29.449,32.9186
949,2012/8/13,20:55:00,17-13.4200N,115-53.8300E,129,29.4503,32.9189
950,2012/8/13,20:56:00,17-13.3100N,115-53.9900E,127,29.4502,32.9182
951,2012/8/13,20:57:00,17-13.1900N,115-54.1400E,129,29.4487,32.9189
952,2012/8/13,20:58:00,17-13.0600N,115-54.3200E,126,29.4472,32.9181
953,2012/8/13,20:59:00,17-12.9600N,115-54.4600E,127,29.4459,32.9175
954,2012/8/13,21:00:00,17-12.8400N,115-54.6100E,128,29.4438,32.9168
955,2012/8/13,21:01:00,17-12.7300N,115-54.7700E,127,29.4435,32.917
956,2012/8/13,21:02:00,17-12.6100N,115-54.9200E,128,29.4455,32.9168
957,2012/8/13,21:03:00,17-12.4900N,115-55.0800E,127,29.4495,32.9174
958,2012/8/13,21:04:00,17-12.3800N,115-55.2400E,126,29.4538,32.9166
959,2012/8/13,21:05:00,17-12.2800N,115-55.4000E,124,29.4554,32.9161
960,2012/8/13,21:06:00,17-12.1700N,115-55.5700E,124,29.458,32.9155
961,2012/8/13,21:07:00,17-12.0600N,115-55.7400E,122,29.4566,32.9165
962,2012/8/13,21:08:00,17-11.9500N,115-55.9000E,125,29.4529,32.9183
963,2012/8/13,21:09:00,17-11.8400N,115-56.0600E,126,29.4535,32.9181
964,2012/8/13,21:10:00,17-11.7300N,115-56.2200E,126,29.4515,32.9187
965,2012/8/13,21:11:00,17-11.6200N,115-56.3800E,125,29.45,32.9203
966,2012/8/13,21:12:00,17-11.5100N,115-56.5400E,124,29.4492,32.9205
967,2012/8/13,21:13:00,17-11.4000N,115-56.7100E,125,29.4462,32.922
968,2012/8/13,21:14:00,17-11.2900N,115-56.8700E,125,29.4444,32.9228
969,2012/8/13,21:15:00,17-11.1800N,115-57.0300E,125,29.4437,32.9251
970,2012/8/13,21:16:00,17-11.0700N,115-57.2000E,125,29.4449,32.9292
971,2012/8/13,21:17:00,17-10.9600N,115-57.3600E,125,29.4454,32.9323
972,2012/8/13,21:18:00,17-10.8500N,115-57.5300E,124,29.4468,32.9358
973,2012/8/13,21:19:00,17-10.7400N,115-57.6900E,125,29.4474,32.9376
974,2012/8/13,21:20:00,17-10.6200N,115-57.8500E,124,29.4464,32.9408
975,2012/8/13,21:21:00,17-10.5100N,115-58.0200E,122,29.4461,32.9423
976,2012/8/13,21:22:00,17-10.4000N,115-58.1800E,124,29.4444,32.9431
977,2012/8/13,21:23:00,17-10.2900N,115-58.3500E,125,29.4435,32.9451
978,2012/8/13,21:24:00,17-10.1800N,115-58.5100E,124,29.4456,32.9456
979,2012/8/13,21:25:00,17-10.0700N,115-58.6800E,125,29.4466,32.9468
980,2012/8/13,21:26:00,17-09.9600N,115-58.8400E,125,29.4472,32.9476
981,2012/8/13,21:27:00,17-09.8500N,115-59.0000E,123,29.4453,32.95
982,2012/8/13,21:28:00,17-09.7400N,115-59.1700E,124,29.4452,32.9505
983,2012/8/13,21:29:00,17-09.6300N,115-59.3300E,124,29.4437,32.9527
984,2012/8/13,21:30:00,17-09.5200N,115-59.4900E,125,29.4416,32.9567
985,2012/8/13,21:31:00,17-09.4100N,115-59.6600E,126,29.4408,32.9616
986,2012/8/13,21:32:00,17-09.3000N,115-59.8200E,123,29.4423,32.9645
987,2012/8/13,21:33:00,17-09.1900N,115-59.9900E,123,29.4446,32.9671
988,2012/8/13,21:34:00,17-09.0800N,116-00.1500E,124,29.4435,32.9696
989,2012/8/13,21:35:00,17-08.9700N,116-00.3100E,126,29.4406,32.9727
990,2012/8/13,21:36:00,17-08.8500N,116-00.4700E,125,29.4356,32.9754
991,2012/8/13,21:37:00,17-08.7400N,116-00.6400E,124,29.4271,32.9781
992,2012/8/13,21:38:00,17-08.6300N,116-00.8000E,128,29.4179,32.9801
993,2012/8/13,21:39:00,17-08.5100N,116-00.9600E,125,29.4107,32.9804
994,2012/8/13,21:40:00,17-08.4000N,116-01.1200E,125,29.4053,32.9808
995,2012/8/13,21:41:00,17-08.2900N,116-01.2800E,124,29.4028,32.9804
996,2012/8/13,21:42:00,17-08.1800N,116-01.4400E,125,29.399,32.9815
