Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
13220,2012/7/21,4:19:00,08-24.1700S,151-10.4200E,165,34.7601
13221,2012/7/21,4:20:00,08-24.3300S,151-10.4600E,168,34.7764
13222,2012/7/21,4:21:00,08-24.4900S,151-10.4900E,168,34.7727
13223,2012/7/21,4:22:00,08-24.6600S,151-10.5300E,165,34.7494
13224,2012/7/21,4:23:00,08-24.8200S,151-10.5700E,166,34.7484
13225,2012/7/21,4:24:00,08-24.9900S,151-10.6100E,167,34.7807
13226,2012/7/21,4:25:00,08-25.1500S,151-10.6600E,163,34.7781
13227,2012/7/21,4:26:00,08-25.3200S,151-10.7100E,164,34.7635
13228,2012/7/21,4:27:00,08-25.4800S,151-10.7500E,166,34.758
13229,2012/7/21,4:28:00,08-25.6500S,151-10.7900E,165,34.7618
13230,2012/7/21,4:29:00,08-25.8100S,151-10.8400E,160,34.7825
13231,2012/7/21,4:30:00,08-25.9700S,151-10.9000E,159,34.7841
13232,2012/7/21,4:31:00,08-26.1300S,151-10.9600E,159,34.7667
13233,2012/7/21,4:32:00,08-26.2900S,151-11.0200E,159,34.7599
13234,2012/7/21,4:33:00,08-26.4500S,151-11.0800E,159,34.755
13235,2012/7/21,4:34:00,08-26.6200S,151-11.1400E,159,34.7548
13236,2012/7/21,4:35:00,08-26.7800S,151-11.2000E,159,34.7547
13237,2012/7/21,4:36:00,08-26.9600S,151-11.2700E,159,34.7523
13238,2012/7/21,4:37:00,08-27.1200S,151-11.3300E,159,34.7505
13239,2012/7/21,4:38:00,08-27.2800S,151-11.3900E,159,34.7497
13240,2012/7/21,4:39:00,08-27.4500S,151-11.4500E,160,34.7477
13241,2012/7/21,4:40:00,08-27.6200S,151-11.5100E,160,34.7447
13242,2012/7/21,4:41:00,08-27.7800S,151-11.5700E,160,34.745
13243,2012/7/21,4:42:00,08-27.9400S,151-11.6300E,161,34.7559
13244,2012/7/21,4:43:00,08-28.1100S,151-11.6900E,160,34.7633
13245,2012/7/21,4:44:00,08-28.2800S,151-11.7500E,159,34.7683
13246,2012/7/21,4:45:00,08-28.4400S,151-11.8100E,160,34.7913
13247,2012/7/21,4:46:00,08-28.6100S,151-11.8700E,160,34.8077
13248,2012/7/21,4:47:00,08-28.7700S,151-11.9300E,160,34.8314
13249,2012/7/21,4:48:00,08-28.9400S,151-11.9900E,161,34.8478
13250,2012/7/21,4:49:00,08-29.1100S,151-12.0400E,161,34.8576
13251,2012/7/21,4:50:00,08-29.2700S,151-12.1000E,161,34.861
13252,2012/7/21,4:51:00,08-29.4400S,151-12.1600E,160,34.8634
13253,2012/7/21,4:52:00,08-29.6000S,151-12.2100E,160,34.8617
13254,2012/7/21,4:53:00,08-29.7600S,151-12.2700E,160,34.8578
13255,2012/7/21,4:54:00,08-29.9200S,151-12.3300E,160,34.8533
13256,2012/7/21,4:55:00,08-30.0900S,151-12.3900E,160,34.8506
13257,2012/7/21,4:56:00,08-30.2400S,151-12.4400E,161,34.8449
13258,2012/7/21,4:57:00,08-30.4100S,151-12.5000E,160,34.8405
13259,2012/7/21,4:58:00,08-30.5800S,151-12.5500E,161,34.832
13260,2012/7/21,4:59:00,08-30.7400S,151-12.6100E,160,34.8241
13261,2012/7/21,5:00:00,08-30.8900S,151-12.6700E,160,34.7989
13262,2012/7/21,5:01:00,08-31.0400S,151-12.7300E,157,34.8131
13263,2012/7/21,5:02:00,08-31.2000S,151-12.7900E,159,34.8106
13264,2012/7/21,5:03:00,08-31.3500S,151-12.8400E,160,34.8057
13265,2012/7/21,5:04:00,08-31.5000S,151-12.9000E,161,34.8017
13266,2012/7/21,5:05:00,08-31.6500S,151-12.9500E,160,34.7993
13267,2012/7/21,5:06:00,08-31.8000S,151-13.0100E,158,34.797
13268,2012/7/21,5:07:00,08-31.9500S,151-13.0600E,160,34.7939
13269,2012/7/21,5:08:00,08-32.1000S,151-13.1100E,161,34.7876
13270,2012/7/21,5:09:00,08-32.2500S,151-13.1700E,160,34.7875
13271,2012/7/21,5:10:00,08-32.4000S,151-13.2200E,160,34.7936
13272,2012/7/21,5:11:00,08-32.5600S,151-13.2800E,160,34.7905
13273,2012/7/21,5:12:00,08-32.7200S,151-13.3300E,160,34.7779
13274,2012/7/21,5:13:00,08-32.8700S,151-13.3900E,160,34.7725
13275,2012/7/21,5:14:00,08-33.0200S,151-13.4400E,160,34.7698
13276,2012/7/21,5:15:00,08-33.1800S,151-13.5000E,160,34.7683
13277,2012/7/21,5:16:00,08-33.3400S,151-13.5600E,160,34.7635
13278,2012/7/21,5:17:00,08-33.4900S,151-13.6100E,160,34.7611
13279,2012/7/21,5:18:00,08-33.6500S,151-13.6700E,160,34.7579
13280,2012/7/21,5:19:00,08-33.8100S,151-13.7200E,161,34.7575
13281,2012/7/21,5:20:00,08-33.9800S,151-13.7800E,161,34.7568
13282,2012/7/21,5:21:00,08-34.1300S,151-13.8300E,160,34.7567
13283,2012/7/21,5:22:00,08-34.2900S,151-13.8900E,160,34.7547
13284,2012/7/21,5:23:00,08-34.4500S,151-13.9500E,160,34.7526
13285,2012/7/21,5:24:00,08-34.6100S,151-13.9900E,163,34.7513
13286,2012/7/21,5:25:00,08-34.7700S,151-14.0400E,164,34.746
13287,2012/7/21,5:26:00,08-34.9300S,151-14.0800E,164,34.7426
13288,2012/7/21,5:27:00,08-35.0800S,151-14.1300E,165,34.7427
13289,2012/7/21,5:28:00,08-35.2400S,151-14.1700E,166,34.7434
13290,2012/7/21,5:29:00,08-35.4000S,151-14.2100E,165,34.7418
13291,2012/7/21,5:30:00,08-35.5600S,151-14.2500E,165,34.7431
13292,2012/7/21,5:31:00,08-35.7200S,151-14.2900E,164,34.7449
13293,2012/7/21,5:32:00,08-35.8700S,151-14.3400E,165,34.7469
13294,2012/7/21,5:33:00,08-36.0300S,151-14.3700E,167,34.7381
13295,2012/7/21,5:34:00,08-36.1900S,151-14.4100E,166,34.7482
13296,2012/7/21,5:35:00,08-36.3500S,151-14.4500E,166,34.7547
13297,2012/7/21,5:36:00,08-36.5000S,151-14.4900E,166,34.758
13298,2012/7/21,5:37:00,08-36.6600S,151-14.5300E,167,34.76
13299,2012/7/21,5:38:00,08-36.8200S,151-14.5600E,166,34.7633
13300,2012/7/21,5:39:00,08-36.9800S,151-14.5900E,171,34.7711
13301,2012/7/21,5:40:00,08-37.1400S,151-14.6100E,173,34.7838
13302,2012/7/21,5:41:00,08-37.3000S,151-14.6200E,179,34.7951
13303,2012/7/21,5:42:00,08-37.4600S,151-14.6200E,180,34.7746
13304,2012/7/21,5:43:00,08-37.6400S,151-14.6200E,180,34.8024
13305,2012/7/21,5:44:00,08-37.8000S,151-14.6100E,178,34.8194
13306,2012/7/21,5:45:00,08-37.9500S,151-14.6300E,174,34.8271
13307,2012/7/21,5:46:00,08-38.1100S,151-14.6500E,168,34.8305
13308,2012/7/21,5:47:00,08-38.2600S,151-14.6900E,167,34.8324
13309,2012/7/21,5:48:00,08-38.4100S,151-14.7200E,169,34.8357
13310,2012/7/21,5:49:00,08-38.5600S,151-14.7500E,164,34.8365
13311,2012/7/21,5:50:00,08-38.7000S,151-14.8000E,160,34.8371
13312,2012/7/21,5:51:00,08-38.8400S,151-14.8600E,157,34.8394
13313,2012/7/21,5:52:00,08-38.9800S,151-14.9200E,156,34.8426
13314,2012/7/21,5:53:00,08-39.1200S,151-14.9800E,156,34.8282
13315,2012/7/21,5:54:00,08-39.2600S,151-15.0400E,156,34.8478
13316,2012/7/21,5:55:00,08-39.4000S,151-15.1100E,156,34.8472
13317,2012/7/21,5:56:00,08-39.5400S,151-15.1700E,156,34.8475
13318,2012/7/21,5:57:00,08-39.6900S,151-15.2300E,157,34.841
13319,2012/7/21,5:58:00,08-39.8300S,151-15.2900E,156,34.8421
13320,2012/7/21,5:59:00,08-39.9800S,151-15.3500E,155,34.851
13321,2012/7/21,6:00:00,08-40.1200S,151-15.4200E,156,34.8508
13322,2012/7/21,6:01:00,08-40.2700S,151-15.4800E,157,34.8334
13323,2012/7/21,6:02:00,08-40.4100S,151-15.5500E,156,34.8518
13324,2012/7/21,6:03:00,08-40.5600S,151-15.6100E,156,34.8521
13325,2012/7/21,6:04:00,08-40.7100S,151-15.6700E,156,34.8524
13326,2012/7/21,6:05:00,08-40.8700S,151-15.7400E,156,34.8528
13327,2012/7/21,6:06:00,08-41.0100S,151-15.8100E,156,34.8525
13328,2012/7/21,6:07:00,08-41.1600S,151-15.8800E,155,34.8532
13329,2012/7/21,6:08:00,08-41.3100S,151-15.9500E,155,34.8523
13330,2012/7/21,6:09:00,08-41.4600S,151-16.0100E,154,34.8513
13331,2012/7/21,6:10:00,08-41.6000S,151-16.0900E,155,34.8504
13332,2012/7/21,6:11:00,08-41.7500S,151-16.1500E,155,34.8506
13333,2012/7/21,6:12:00,08-41.9000S,151-16.2200E,158,34.85
13334,2012/7/21,6:13:00,08-42.0500S,151-16.2700E,158,34.8518
13335,2012/7/21,6:14:00,08-42.2000S,151-16.3300E,158,34.8507
13336,2012/7/21,6:15:00,08-42.3600S,151-16.4000E,158,34.8502
13337,2012/7/21,6:16:00,08-42.5100S,151-16.4600E,158,34.8514
13338,2012/7/21,6:17:00,08-42.6700S,151-16.5200E,157,34.8499
13339,2012/7/21,6:18:00,08-42.8200S,151-16.5900E,157,34.8491
13340,2012/7/21,6:19:00,08-42.9700S,151-16.6500E,157,34.8483
13341,2012/7/21,6:20:00,08-43.1300S,151-16.7200E,157,34.8457
13342,2012/7/21,6:21:00,08-43.2700S,151-16.7800E,157,34.848
13343,2012/7/21,6:22:00,08-43.4300S,151-16.8400E,157,34.8454
13344,2012/7/21,6:23:00,08-43.5800S,151-16.9100E,157,34.8432
13345,2012/7/21,6:24:00,08-43.7400S,151-16.9700E,157,34.8428
13346,2012/7/21,6:25:00,08-43.9000S,151-17.0400E,157,34.8429
13347,2012/7/21,6:26:00,08-44.0600S,151-17.1100E,156,34.8422
13348,2012/7/21,6:27:00,08-44.2200S,151-17.1700E,157,34.8429
13349,2012/7/21,6:28:00,08-44.3700S,151-17.2400E,156,34.8418
13350,2012/7/21,6:29:00,08-44.5300S,151-17.3100E,155,34.8432
13351,2012/7/21,6:30:00,08-44.6800S,151-17.3800E,153,34.8428
13352,2012/7/21,6:31:00,08-44.8300S,151-17.4600E,151,34.8414
13353,2012/7/21,6:32:00,08-44.9800S,151-17.5400E,152,34.8403
13354,2012/7/21,6:33:00,08-45.1300S,151-17.6200E,152,34.8419
13355,2012/7/21,6:34:00,08-45.2900S,151-17.7000E,151,34.8404
13356,2012/7/21,6:35:00,08-45.4300S,151-17.7900E,150,34.8382
13357,2012/7/21,6:36:00,08-45.5900S,151-17.8700E,150,34.8389
13358,2012/7/21,6:37:00,08-45.7400S,151-17.9600E,150,34.8397
13359,2012/7/21,6:38:00,08-45.8900S,151-18.0400E,151,34.8417
13360,2012/7/21,6:39:00,08-46.0400S,151-18.1100E,155,34.8417
13361,2012/7/21,6:40:00,08-46.2000S,151-18.1800E,156,34.8396
13362,2012/7/21,6:41:00,08-46.3500S,151-18.2500E,156,34.8397
13363,2012/7/21,6:42:00,08-46.5100S,151-18.3200E,155,34.8382
13364,2012/7/21,6:43:00,08-46.6700S,151-18.3900E,157,34.8389
13365,2012/7/21,6:44:00,08-46.8300S,151-18.4600E,157,34.8387
13366,2012/7/21,6:45:00,08-46.9800S,151-18.5200E,155,34.8372
13367,2012/7/21,6:46:00,08-47.1400S,151-18.5900E,155,34.8384
13368,2012/7/21,6:47:00,08-47.3000S,151-18.6700E,156,34.8389
13369,2012/7/21,6:48:00,08-47.4700S,151-18.7400E,157,34.8387
13370,2012/7/21,6:49:00,08-47.6300S,151-18.8100E,156,34.8381
13371,2012/7/21,6:50:00,08-47.7800S,151-18.8700E,156,34.8396
13372,2012/7/21,6:51:00,08-47.9400S,151-18.9400E,156,34.8396
13373,2012/7/21,6:52:00,08-48.1000S,151-19.0100E,157,34.8397
13374,2012/7/21,6:53:00,08-48.2600S,151-19.0800E,157,34.8385
13375,2012/7/21,6:54:00,08-48.4200S,151-19.1400E,156,34.8107
13376,2012/7/21,6:55:00,08-48.5700S,151-19.2200E,154,34.8369
13377,2012/7/21,6:56:00,08-48.7300S,151-19.2900E,155,34.8386
13378,2012/7/21,6:57:00,08-48.8900S,151-19.3500E,157,34.839
13379,2012/7/21,6:58:00,08-49.0500S,151-19.4200E,158,34.8386
13380,2012/7/21,6:59:00,08-49.2000S,151-19.4800E,156,34.8367
13381,2012/7/21,7:00:00,08-49.3600S,151-19.5500E,155,34.838
13382,2012/7/21,7:01:00,08-49.5200S,151-19.6300E,155,34.8381
13383,2012/7/21,7:02:00,08-49.6800S,151-19.7000E,156,34.8371
13384,2012/7/21,7:03:00,08-49.8400S,151-19.7700E,156,34.8372
13385,2012/7/21,7:04:00,08-50.0000S,151-19.8300E,157,34.8367
13386,2012/7/21,7:05:00,08-50.1600S,151-19.9000E,157,34.8358
13387,2012/7/21,7:06:00,08-50.3300S,151-19.9700E,158,34.8357
13388,2012/7/21,7:07:00,08-50.4900S,151-20.0300E,160,---
13389,2012/7/21,7:08:00,08-50.6500S,151-20.0800E,163,34.8341
13390,2012/7/21,7:09:00,08-50.8200S,151-20.1200E,167,34.8325
13391,2012/7/21,7:10:00,08-50.9900S,151-20.1600E,167,34.8316
13392,2012/7/21,7:11:00,08-51.1600S,151-20.2000E,168,34.8309
13393,2012/7/21,7:12:00,08-51.3300S,151-20.2300E,167,34.8303
13394,2012/7/21,7:13:00,08-51.5100S,151-20.2800E,166,34.8294
13395,2012/7/21,7:14:00,08-51.6800S,151-20.3100E,167,34.8289
13396,2012/7/21,7:15:00,08-51.8400S,151-20.3500E,167,34.8289
13397,2012/7/21,7:16:00,08-52.0100S,151-20.3900E,167,34.829
13398,2012/7/21,7:17:00,08-52.1800S,151-20.4300E,167,34.8294
13399,2012/7/21,7:18:00,08-52.3500S,151-20.4600E,167,34.8289
13400,2012/7/21,7:19:00,08-52.5200S,151-20.5000E,167,34.8294
13401,2012/7/21,7:20:00,08-52.6900S,151-20.5400E,168,34.8295
13402,2012/7/21,7:21:00,08-52.8600S,151-20.5700E,169,34.8283
13403,2012/7/21,7:22:00,08-53.0300S,151-20.6000E,169,34.8294
13404,2012/7/21,7:23:00,08-53.2000S,151-20.6400E,168,34.8295
13405,2012/7/21,7:24:00,08-53.3700S,151-20.6800E,167,34.8311
13406,2012/7/21,7:25:00,08-53.5400S,151-20.7100E,167,34.8314
13407,2012/7/21,7:26:00,08-53.7100S,151-20.7500E,168,34.7978
13408,2012/7/21,7:27:00,08-53.8800S,151-20.7800E,168,34.8332
13409,2012/7/21,7:28:00,08-54.0500S,151-20.8200E,167,34.8346
13410,2012/7/21,7:29:00,08-54.2200S,151-20.8600E,167,34.8353
13411,2012/7/21,7:30:00,08-54.3900S,151-20.9000E,167,34.8351
13412,2012/7/21,7:31:00,08-54.5600S,151-20.9300E,167,34.8356
13413,2012/7/21,7:32:00,08-54.7400S,151-20.9700E,167,34.8362
13414,2012/7/21,7:33:00,08-54.9000S,151-21.0100E,167,34.8371
13415,2012/7/21,7:34:00,08-55.0900S,151-21.0500E,168,34.8374
13416,2012/7/21,7:35:00,08-55.2600S,151-21.0800E,168,34.8387
13417,2012/7/21,7:36:00,08-55.4400S,151-21.1200E,168,34.8401
13418,2012/7/21,7:37:00,08-55.6100S,151-21.1600E,167,34.8402
13419,2012/7/21,7:38:00,08-55.7800S,151-21.2000E,165,34.8398
13420,2012/7/21,7:39:00,08-55.9500S,151-21.2400E,166,34.8398
13421,2012/7/21,7:40:00,08-56.1300S,151-21.2800E,168,34.8405
13422,2012/7/21,7:41:00,08-56.3000S,151-21.3100E,168,34.8412
13423,2012/7/21,7:42:00,08-56.4700S,151-21.3500E,167,34.8415
13424,2012/7/21,7:43:00,08-56.6500S,151-21.3900E,167,34.8421
13425,2012/7/21,7:44:00,08-56.8200S,151-21.4300E,168,34.8431
13426,2012/7/21,7:45:00,08-56.9900S,151-21.4600E,167,34.8165
13427,2012/7/21,7:46:00,08-57.1700S,151-21.5000E,167,34.8432
13428,2012/7/21,7:47:00,08-57.3400S,151-21.5400E,167,34.8417
13429,2012/7/21,7:48:00,08-57.5200S,151-21.5800E,167,34.8378
13430,2012/7/21,7:49:00,08-57.6900S,151-21.6200E,167,34.8354
13431,2012/7/21,7:50:00,08-57.8700S,151-21.6600E,167,34.8305
13432,2012/7/21,7:51:00,08-58.0400S,151-21.7000E,166,34.8241
13433,2012/7/21,7:52:00,08-58.2100S,151-21.7400E,167,34.8182
13434,2012/7/21,7:53:00,08-58.3900S,151-21.7800E,168,34.812
13435,2012/7/21,7:54:00,08-58.5600S,151-21.8100E,169,34.8069
13436,2012/7/21,7:55:00,08-58.7300S,151-21.8400E,167,34.8044
13437,2012/7/21,7:56:00,08-58.9100S,151-21.8800E,167,34.8024
13438,2012/7/21,7:57:00,08-59.0800S,151-21.9200E,167,34.7808
13439,2012/7/21,7:58:00,08-59.2700S,151-21.9600E,168,34.7998
13440,2012/7/21,7:59:00,08-59.4400S,151-22.0000E,168,34.7961
13441,2012/7/21,8:00:00,08-59.6200S,151-22.0300E,168,34.7861
13442,2012/7/21,8:01:00,08-59.7900S,151-22.0700E,168,34.7946
13443,2012/7/21,8:02:00,08-59.9700S,151-22.1100E,168,34.7933
13444,2012/7/21,8:03:00,09-00.1400S,151-22.1400E,168,34.7694
13445,2012/7/21,8:04:00,09-00.3200S,151-22.1800E,168,34.7889
13446,2012/7/21,8:05:00,09-00.5000S,151-22.2200E,169,34.7727
13447,2012/7/21,8:06:00,09-00.6700S,151-22.2500E,169,34.7827
13448,2012/7/21,8:07:00,09-00.8400S,151-22.2800E,169,34.7804
13449,2012/7/21,8:08:00,09-01.0200S,151-22.3200E,168,34.7781
13450,2012/7/21,8:09:00,09-01.2000S,151-22.3500E,168,34.776
13451,2012/7/21,8:10:00,09-01.3700S,151-22.3900E,168,34.7658
13452,2012/7/21,8:11:00,09-01.5500S,151-22.4200E,168,34.7747
13453,2012/7/21,8:12:00,09-01.7300S,151-22.4500E,169,34.7737
13454,2012/7/21,8:13:00,09-01.9000S,151-22.4900E,169,34.7747
13455,2012/7/21,8:14:00,09-02.0800S,151-22.5200E,168,34.7751
13456,2012/7/21,8:15:00,09-02.2500S,151-22.5600E,168,34.7749
13457,2012/7/21,8:16:00,09-02.4300S,151-22.5900E,168,34.7759
13458,2012/7/21,8:17:00,09-02.6100S,151-22.6300E,168,34.7742
13459,2012/7/21,8:18:00,09-02.7800S,151-22.6600E,170,34.7734
13460,2012/7/21,8:19:00,09-02.9600S,151-22.7000E,166,34.7692
13461,2012/7/21,8:20:00,09-03.1400S,151-22.7600E,156,34.7665
13462,2012/7/21,8:21:00,09-03.2900S,151-22.8400E,151,34.7579
13463,2012/7/21,8:22:00,09-03.4500S,151-22.9200E,152,34.7599
13464,2012/7/21,8:23:00,09-03.6000S,151-23.0100E,152,34.7591
13465,2012/7/21,8:24:00,09-03.7600S,151-23.0900E,152,34.755
13466,2012/7/21,8:25:00,09-03.9200S,151-23.1700E,152,34.7537
13467,2012/7/21,8:26:00,09-04.0800S,151-23.2600E,152,34.752
13468,2012/7/21,8:27:00,09-04.2400S,151-23.3400E,152,34.7504
13469,2012/7/21,8:28:00,09-04.4100S,151-23.4300E,152,34.7508
13470,2012/7/21,8:29:00,09-04.5700S,151-23.5100E,152,34.7503
13471,2012/7/21,8:30:00,09-04.7300S,151-23.5900E,152,34.7511
13472,2012/7/21,8:31:00,09-04.8900S,151-23.6800E,152,34.753
13473,2012/7/21,8:32:00,09-05.0500S,151-23.7700E,152,34.7188
13474,2012/7/21,8:33:00,09-05.2100S,151-23.8500E,152,34.7564
13475,2012/7/21,8:34:00,09-05.3800S,151-23.9400E,152,34.7591
13476,2012/7/21,8:35:00,09-05.5400S,151-24.0200E,152,34.7598
13477,2012/7/21,8:36:00,09-05.7000S,151-24.1100E,152,34.7588
13478,2012/7/21,8:37:00,09-05.8600S,151-24.1900E,151,34.7596
13479,2012/7/21,8:38:00,09-06.0300S,151-24.2800E,153,34.7372
13480,2012/7/21,8:39:00,09-06.1900S,151-24.3600E,156,34.7607
13481,2012/7/21,8:40:00,09-06.3700S,151-24.4300E,156,34.7603
13482,2012/7/21,8:41:00,09-06.5300S,151-24.5000E,156,34.7611
13483,2012/7/21,8:42:00,09-06.7100S,151-24.5800E,156,34.7623
13484,2012/7/21,8:43:00,09-06.8900S,151-24.6500E,156,34.7633
13485,2012/7/21,8:44:00,09-07.0600S,151-24.7300E,156,34.7637
13486,2012/7/21,8:45:00,09-07.2300S,151-24.7900E,160,34.7635
13487,2012/7/21,8:46:00,09-07.4000S,151-24.8600E,160,34.7639
13488,2012/7/21,8:47:00,09-07.5800S,151-24.9200E,159,34.7662
13489,2012/7/21,8:48:00,09-07.7500S,151-24.9900E,159,34.768
13490,2012/7/21,8:49:00,09-07.9300S,151-25.0500E,160,34.7702
13491,2012/7/21,8:50:00,09-08.1000S,151-25.1100E,160,34.7713
13492,2012/7/21,8:51:00,09-08.2800S,151-25.1700E,162,34.7731
13493,2012/7/21,8:52:00,09-08.4500S,151-25.2200E,162,34.7742
13494,2012/7/21,8:53:00,09-08.6300S,151-25.2800E,163,34.7762
13495,2012/7/21,8:54:00,09-08.8100S,151-25.3300E,163,34.7768
13496,2012/7/21,8:55:00,09-08.9800S,151-25.3800E,163,34.7761
13497,2012/7/21,8:56:00,09-09.1600S,151-25.4300E,163,34.7763
13498,2012/7/21,8:57:00,09-09.3300S,151-25.4900E,162,34.7735
13499,2012/7/21,8:58:00,09-09.5100S,151-25.5400E,162,34.7745
13500,2012/7/21,8:59:00,09-09.6800S,151-25.5900E,163,34.7737
13501,2012/7/21,9:00:00,09-09.8600S,151-25.6500E,163,34.7722
13502,2012/7/21,9:01:00,09-10.0300S,151-25.7000E,163,34.7715
13503,2012/7/21,9:02:00,09-10.2100S,151-25.7500E,164,34.7706
13504,2012/7/21,9:03:00,09-10.3800S,151-25.8000E,164,34.7698
13505,2012/7/21,9:04:00,09-10.5600S,151-25.8500E,164,34.7686
13506,2012/7/21,9:05:00,09-10.7500S,151-25.9000E,163,34.7677
13507,2012/7/21,9:06:00,09-10.9200S,151-25.9500E,163,34.7366
13508,2012/7/21,9:07:00,09-11.0900S,151-26.0000E,164,34.7666
13509,2012/7/21,9:08:00,09-11.2700S,151-26.0600E,164,34.7513
13510,2012/7/21,9:09:00,09-11.4500S,151-26.1100E,164,34.7648
13511,2012/7/21,9:10:00,09-11.6200S,151-26.1600E,164,---
13512,2012/7/21,9:11:00,09-11.8000S,151-26.2000E,164,34.7654
13513,2012/7/21,9:12:00,09-11.9800S,151-26.2500E,164,34.7657
13514,2012/7/21,9:13:00,09-12.1500S,151-26.3000E,164,34.757
13515,2012/7/21,9:14:00,09-12.3300S,151-26.3500E,164,34.7647
13516,2012/7/21,9:15:00,09-12.5100S,151-26.4000E,164,34.7639
13517,2012/7/21,9:16:00,09-12.6800S,151-26.4500E,165,34.7656
13518,2012/7/21,9:17:00,09-12.8600S,151-26.5000E,164,34.7652
13519,2012/7/21,9:18:00,09-13.0300S,151-26.5500E,163,34.7617
13520,2012/7/21,9:19:00,09-13.2000S,151-26.6000E,163,34.7597
13521,2012/7/21,9:20:00,09-13.3800S,151-26.6500E,164,34.7579
13522,2012/7/21,9:21:00,09-13.5600S,151-26.7000E,164,34.7527
13523,2012/7/21,9:22:00,09-13.7300S,151-26.7500E,164,---
13524,2012/7/21,9:23:00,09-13.9100S,151-26.8000E,163,34.75
13525,2012/7/21,9:24:00,09-14.0900S,151-26.8500E,164,34.7474
13526,2012/7/21,9:25:00,09-14.2600S,151-26.9000E,165,34.7469
13527,2012/7/21,9:26:00,09-14.4500S,151-26.9500E,165,34.7448
13528,2012/7/21,9:27:00,09-14.6300S,151-26.9900E,164,---
13529,2012/7/21,9:28:00,09-14.8100S,151-27.0400E,164,34.7425
13530,2012/7/21,9:29:00,09-14.9800S,151-27.0900E,163,34.742
13531,2012/7/21,9:30:00,09-15.1600S,151-27.1500E,161,34.7432
13532,2012/7/21,9:31:00,09-15.3300S,151-27.2100E,161,34.7451
13533,2012/7/21,9:32:00,09-15.5100S,151-27.2600E,161,34.7458
13534,2012/7/21,9:33:00,09-15.6800S,151-27.3200E,161,34.7453
13535,2012/7/21,9:34:00,09-15.8500S,151-27.3800E,161,34.745
13536,2012/7/21,9:35:00,09-16.0300S,151-27.4400E,161,34.7431
13537,2012/7/21,9:36:00,09-16.2100S,151-27.5000E,161,34.7399
13538,2012/7/21,9:37:00,09-16.3800S,151-27.5500E,162,34.7379
13539,2012/7/21,9:38:00,09-16.5600S,151-27.6100E,161,34.7365
13540,2012/7/21,9:39:00,09-16.7300S,151-27.6700E,161,34.7322
13541,2012/7/21,9:40:00,09-16.9000S,151-27.7300E,162,34.7295
13542,2012/7/21,9:41:00,09-17.0800S,151-27.7900E,161,34.7272
13543,2012/7/21,9:42:00,09-17.2500S,151-27.8400E,162,34.7287
13544,2012/7/21,9:43:00,09-17.4300S,151-27.9000E,162,34.7336
13545,2012/7/21,9:44:00,09-17.6000S,151-27.9600E,161,34.7452
13546,2012/7/21,9:45:00,09-17.7800S,151-28.0100E,161,34.7593
13547,2012/7/21,9:46:00,09-17.9500S,151-28.0700E,161,34.7783
13548,2012/7/21,9:47:00,09-18.1300S,151-28.1300E,161,34.7912
13549,2012/7/21,9:48:00,09-18.3000S,151-28.1900E,161,34.7951
13550,2012/7/21,9:49:00,09-18.4900S,151-28.2500E,162,34.7968
13551,2012/7/21,9:50:00,09-18.6700S,151-28.3100E,162,34.7993
13552,2012/7/21,9:51:00,09-18.8500S,151-28.3600E,162,34.8019
13553,2012/7/21,9:52:00,09-19.0200S,151-28.4200E,162,34.8037
13554,2012/7/21,9:53:00,09-19.2000S,151-28.4700E,163,34.8061
13555,2012/7/21,9:54:00,09-19.3700S,151-28.5200E,163,34.8049
13556,2012/7/21,9:55:00,09-19.5500S,151-28.5800E,162,34.7989
13557,2012/7/21,9:56:00,09-19.7300S,151-28.6300E,163,34.7962
13558,2012/7/21,9:57:00,09-19.9100S,151-28.6900E,163,34.7922
13559,2012/7/21,9:58:00,09-20.0800S,151-28.7400E,162,34.79
13560,2012/7/21,9:59:00,09-20.2600S,151-28.8000E,162,34.7904
13561,2012/7/21,10:00:00,09-20.4400S,151-28.8500E,163,34.795
13562,2012/7/21,10:01:00,09-20.6100S,151-28.9100E,163,34.7978
13563,2012/7/21,10:02:00,09-20.7900S,151-28.9600E,163,34.7985
13564,2012/7/21,10:03:00,09-20.9600S,151-29.0100E,163,34.7996
13565,2012/7/21,10:04:00,09-21.1300S,151-29.0600E,164,34.8009
13566,2012/7/21,10:05:00,09-21.3100S,151-29.1100E,162,34.8025
13567,2012/7/21,10:06:00,09-21.4800S,151-29.1600E,164,34.8074
13568,2012/7/21,10:07:00,09-21.6600S,151-29.2100E,165,34.813
13569,2012/7/21,10:08:00,09-21.8300S,151-29.2500E,166,34.7974
13570,2012/7/21,10:09:00,09-22.0000S,151-29.2900E,166,34.8164
13571,2012/7/21,10:10:00,09-22.1900S,151-29.3400E,166,34.7967
13572,2012/7/21,10:11:00,09-22.3700S,151-29.3900E,162,34.8185
13573,2012/7/21,10:12:00,09-22.5400S,151-29.4500E,161,34.8178
13574,2012/7/21,10:13:00,09-22.7200S,151-29.5000E,162,34.8182
13575,2012/7/21,10:14:00,09-22.8900S,151-29.5600E,161,34.8177
13576,2012/7/21,10:15:00,09-23.0600S,151-29.6200E,162,34.8157
13577,2012/7/21,10:16:00,09-23.2300S,151-29.6700E,162,34.8157
