Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
686,2012/2/24,20:01:00,16-08.5000N,115-30.3400E,38,26.119,33.3036
687,2012/2/24,20:02:00,16-08.6700N,115-30.4700E,38,26.303,33.3034
688,2012/2/24,20:03:00,16-08.8400N,115-30.6100E,37,26.387,33.307
689,2012/2/24,20:04:00,16-09.0100N,115-30.7500E,37,26.632,33.321
690,2012/2/24,20:05:00,16-09.1900N,115-30.8800E,36,26.681,33.3371
691,2012/2/24,20:06:00,16-09.3700N,115-31.0300E,37,26.635,33.352
692,2012/2/24,20:07:00,16-09.5300N,115-31.1600E,37,26.602,33.3553
693,2012/2/24,20:08:00,16-09.7000N,115-31.3000E,38,26.622,33.3492
694,2012/2/24,20:09:00,16-09.8600N,115-31.4400E,38,26.442,33.342
695,2012/2/24,20:10:00,16-10.0300N,115-31.5800E,38,26.619,33.3395
696,2012/2/24,20:11:00,16-10.2000N,115-31.7200E,37,26.611,33.3293
697,2012/2/24,20:12:00,16-10.3700N,115-31.8600E,39,26.642,33.3372
698,2012/2/24,20:13:00,16-10.5400N,115-32.0000E,39,26.652,33.3352
699,2012/2/24,20:14:00,16-10.7100N,115-32.1400E,39,26.667,33.3351
700,2012/2/24,20:15:00,16-10.8800N,115-32.2800E,40,26.687,33.3325
701,2012/2/24,20:16:00,16-11.0500N,115-32.4200E,39,26.679,33.3313
702,2012/2/24,20:17:00,16-11.2200N,115-32.5600E,38,26.679,33.3293
703,2012/2/24,20:18:00,16-11.3900N,115-32.7000E,39,26.681,33.3245
704,2012/2/24,20:19:00,16-11.5600N,115-32.8500E,39,26.674,33.3225
705,2012/2/24,20:20:00,16-11.7300N,115-32.9900E,40,26.661,33.3196
706,2012/2/24,20:21:00,16-11.9000N,115-33.1200E,38,26.66,33.3163
707,2012/2/24,20:22:00,16-12.0700N,115-33.2600E,38,26.668,33.3113
708,2012/2/24,20:23:00,16-12.2400N,115-33.4000E,38,26.679,33.3074
709,2012/2/24,20:24:00,16-12.4100N,115-33.5400E,38,26.676,33.3053
710,2012/2/24,20:25:00,16-12.5800N,115-33.6900E,38,26.667,33.3045
711,2012/2/24,20:26:00,16-12.7700N,115-33.8400E,37,26.666,33.3012
712,2012/2/24,20:27:00,16-12.9200N,115-33.9600E,37,26.661,33.299
713,2012/2/24,20:28:00,16-13.0900N,115-34.1000E,38,26.658,33.2962
714,2012/2/24,20:29:00,16-13.2600N,115-34.2400E,39,26.643,33.2941
715,2012/2/24,20:30:00,16-13.4300N,115-34.3800E,40,26.644,33.291
716,2012/2/24,20:31:00,16-13.6100N,115-34.5300E,39,26.635,33.2893
717,2012/2/24,20:32:00,16-13.7800N,115-34.6700E,39,26.511,33.2884
718,2012/2/24,20:33:00,16-13.9500N,115-34.8100E,40,26.611,33.2855
719,2012/2/24,20:34:00,16-14.1200N,115-34.9600E,38,26.576,33.2766
720,2012/2/24,20:35:00,16-14.2900N,115-35.1000E,37,26.542,33.2854
721,2012/2/24,20:36:00,16-14.4600N,115-35.2400E,39,26.521,33.2804
722,2012/2/24,20:37:00,16-14.6300N,115-35.3800E,39,26.515,33.2758
723,2012/2/24,20:38:00,16-14.8000N,115-35.5300E,39,26.541,33.2712
724,2012/2/24,20:39:00,16-14.9700N,115-35.6700E,38,26.574,33.2698
725,2012/2/24,20:40:00,16-15.1400N,115-35.8100E,38,26.598,33.2704
726,2012/2/24,20:41:00,16-15.3100N,115-35.9500E,38,26.596,33.2706
727,2012/2/24,20:42:00,16-15.4800N,115-36.1000E,38,26.634,33.2693
728,2012/2/24,20:43:00,16-15.6500N,115-36.2400E,39,26.644,33.2671
729,2012/2/24,20:44:00,16-15.8200N,115-36.3800E,40,26.651,33.268
730,2012/2/24,20:45:00,16-15.9900N,115-36.5200E,41,26.659,33.2659
731,2012/2/24,20:46:00,16-16.1600N,115-36.6700E,39,26.692,33.2638
732,2012/2/24,20:47:00,16-16.3200N,115-36.8100E,40,26.727,33.2609
733,2012/2/24,20:48:00,16-16.4900N,115-36.9600E,40,26.698,33.26
734,2012/2/24,20:49:00,16-16.6500N,115-37.1000E,39,26.696,33.2602
735,2012/2/24,20:50:00,16-16.8200N,115-37.2400E,38,26.689,33.2554
736,2012/2/24,20:51:00,16-16.9900N,115-37.3800E,38,26.693,33.2525
737,2012/2/24,20:52:00,16-17.1600N,115-37.5200E,37,26.719,33.25
738,2012/2/24,20:53:00,16-17.3300N,115-37.6600E,38,26.734,33.248
739,2012/2/24,20:54:00,16-17.5000N,115-37.8000E,39,26.725,33.2484
740,2012/2/24,20:55:00,16-17.6600N,115-37.9500E,40,26.657,33.2484
741,2012/2/24,20:56:00,16-17.8300N,115-38.0900E,39,26.662,33.2447
742,2012/2/24,20:57:00,16-18.0000N,115-38.2300E,38,26.648,33.2361
743,2012/2/24,20:58:00,16-18.1700N,115-38.3700E,38,26.65,33.2343
744,2012/2/24,20:59:00,16-18.3400N,115-38.5100E,39,26.649,33.2297
745,2012/2/24,21:00:00,16-18.5100N,115-38.6500E,38,26.655,33.2279
746,2012/2/24,21:01:00,16-18.6800N,115-38.8000E,40,26.663,33.2227
747,2012/2/24,21:02:00,16-18.8500N,115-38.9400E,39,26.677,33.2186
748,2012/2/24,21:03:00,16-19.0100N,115-39.0800E,37,26.698,33.2143
749,2012/2/24,21:04:00,16-19.1900N,115-39.2200E,37,26.721,33.2123
750,2012/2/24,21:05:00,16-19.3600N,115-39.3600E,38,26.741,33.2109
751,2012/2/24,21:06:00,16-19.5300N,115-39.5100E,39,26.77,33.2101
752,2012/2/24,21:07:00,16-19.6900N,115-39.6500E,39,26.784,33.2095
753,2012/2/24,21:08:00,16-19.8600N,115-39.7900E,40,26.788,33.2091
754,2012/2/24,21:09:00,16-20.0200N,115-39.9400E,40,26.816,33.2088
755,2012/2/24,21:10:00,16-20.1800N,115-40.0900E,41,26.837,33.2068
756,2012/2/24,21:11:00,16-20.3500N,115-40.2400E,41,26.851,33.2049
757,2012/2/24,21:12:00,16-20.5100N,115-40.3900E,41,26.837,33.2026
758,2012/2/24,21:13:00,16-20.6800N,115-40.5300E,40,26.857,33.1994
759,2012/2/24,21:14:00,16-20.8400N,115-40.6700E,40,26.854,33.195
760,2012/2/24,21:15:00,16-21.0000N,115-40.8200E,41,26.915,33.1891
761,2012/2/24,21:16:00,16-21.1600N,115-40.9600E,41,26.968,33.1776
762,2012/2/24,21:17:00,16-21.3200N,115-41.1100E,42,26.976,33.174
763,2012/2/24,21:18:00,16-21.4800N,115-41.2600E,41,26.946,33.1781
764,2012/2/24,21:19:00,16-21.6400N,115-41.4000E,40,26.877,33.1767
765,2012/2/24,21:20:00,16-21.8100N,115-41.5400E,40,26.807,33.1759
766,2012/2/24,21:21:00,16-21.9600N,115-41.6900E,41,26.766,33.1624
767,2012/2/24,21:22:00,16-22.1200N,115-41.8300E,42,26.74,33.1407
768,2012/2/24,21:23:00,16-22.2700N,115-41.9900E,43,26.751,33.1221
769,2012/2/24,21:24:00,16-22.4200N,115-42.1400E,44,26.723,33.1077
770,2012/2/24,21:25:00,16-22.5700N,115-42.2900E,44,26.733,33.1024
771,2012/2/24,21:26:00,16-22.7200N,115-42.4400E,43,26.736,33.0972
772,2012/2/24,21:27:00,16-22.8700N,115-42.6000E,46,26.727,33.0964
773,2012/2/24,21:28:00,16-23.0200N,115-42.7600E,45,26.73,33.0956
774,2012/2/24,21:29:00,16-23.1600N,115-42.9100E,46,26.73,33.0934
775,2012/2/24,21:30:00,16-23.3100N,115-43.0700E,45,26.729,33.0946
776,2012/2/24,21:31:00,16-23.4600N,115-43.2200E,44,26.719,33.095
777,2012/2/24,21:32:00,16-23.6200N,115-43.3800E,45,26.743,33.0974
778,2012/2/24,21:33:00,16-23.7600N,115-43.5300E,45,26.756,33.0921
779,2012/2/24,21:34:00,16-23.9100N,115-43.6900E,45,26.749,33.0898
780,2012/2/24,21:35:00,16-24.0600N,115-43.8500E,45,26.767,33.0859
781,2012/2/24,21:36:00,16-24.2000N,115-44.0000E,45,26.798,33.079
782,2012/2/24,21:37:00,16-24.3500N,115-44.1600E,45,26.838,33.0762
783,2012/2/24,21:38:00,16-24.5000N,115-44.3100E,44,26.857,33.076
784,2012/2/24,21:39:00,16-24.6500N,115-44.4600E,45,26.872,33.0777
785,2012/2/24,21:40:00,16-24.8000N,115-44.6200E,45,26.874,33.0763
786,2012/2/24,21:41:00,16-24.9400N,115-44.7800E,46,26.88,33.0741
787,2012/2/24,21:42:00,16-25.0900N,115-44.9300E,46,26.936,33.0711
788,2012/2/24,21:43:00,16-25.2400N,115-45.0900E,44,26.984,33.068
789,2012/2/24,21:44:00,16-25.3900N,115-45.2400E,43,27.007,33.0669
790,2012/2/24,21:45:00,16-25.5400N,115-45.3900E,44,26.981,33.0643
791,2012/2/24,21:46:00,16-25.6900N,115-45.5500E,44,26.962,33.0633
792,2012/2/24,21:47:00,16-25.8400N,115-45.7100E,45,26.834,33.063
793,2012/2/24,21:48:00,16-25.9900N,115-45.8600E,44,26.886,33.0633
794,2012/2/24,21:49:00,16-26.1400N,115-46.0200E,45,26.922,33.0651
795,2012/2/24,21:50:00,16-26.2900N,115-46.1700E,44,26.941,33.0643
796,2012/2/24,21:51:00,16-26.4400N,115-46.3300E,44,26.939,33.0645
797,2012/2/24,21:52:00,16-26.5900N,115-46.4900E,45,26.935,33.0637
798,2012/2/24,21:53:00,16-26.7400N,115-46.6400E,45,26.932,33.0645
799,2012/2/24,21:54:00,16-26.8800N,115-46.8100E,46,26.92,33.0645
800,2012/2/24,21:55:00,16-27.0400N,115-46.9600E,44,26.907,33.0646
801,2012/2/24,21:56:00,16-27.1900N,115-47.1200E,43,26.9,33.0649
802,2012/2/24,21:57:00,16-27.3400N,115-47.2700E,44,26.913,33.0665
803,2012/2/24,21:58:00,16-27.4900N,115-47.4300E,44,26.948,33.0682
804,2012/2/24,21:59:00,16-27.6500N,115-47.6000E,46,26.976,33.0712
805,2012/2/24,22:00:00,16-27.7900N,115-47.7600E,46,27.006,33.0731
806,2012/2/24,22:01:00,16-27.9400N,115-47.9100E,45,27.043,33.0753
807,2012/2/24,22:02:00,16-28.0800N,115-48.0600E,45,27.068,33.0754
808,2012/2/24,22:03:00,16-28.2300N,115-48.2200E,45,27.075,33.0744
809,2012/2/24,22:04:00,16-28.3900N,115-48.3800E,45,27.034,33.0735
810,2012/2/24,22:05:00,16-28.5400N,115-48.5400E,45,27.032,33.0724
811,2012/2/24,22:06:00,16-28.6900N,115-48.7000E,45,27.037,33.0753
812,2012/2/24,22:07:00,16-28.8400N,115-48.8500E,45,27.005,33.0776
813,2012/2/24,22:08:00,16-28.9900N,115-49.0100E,45,27.024,33.078
814,2012/2/24,22:09:00,16-29.1400N,115-49.1700E,45,27.037,33.0834
815,2012/2/24,22:10:00,16-29.2900N,115-49.3200E,46,27.049,33.0844
816,2012/2/24,22:11:00,16-29.4400N,115-49.4800E,46,27.048,33.0844
817,2012/2/24,22:12:00,16-29.5800N,115-49.6400E,46,27.042,33.0838
818,2012/2/24,22:13:00,16-29.7300N,115-49.7900E,46,27.053,33.0857
819,2012/2/24,22:14:00,16-29.8800N,115-49.9500E,46,27.067,33.0887
820,2012/2/24,22:15:00,16-30.0400N,115-50.1300E,47,27.094,33.09
821,2012/2/24,22:16:00,16-30.2000N,115-50.2900E,46,27.101,33.0906
822,2012/2/24,22:17:00,16-30.3400N,115-50.4500E,47,27.095,33.0899
823,2012/2/24,22:18:00,16-30.4900N,115-50.6100E,46,27.087,33.0902
824,2012/2/24,22:19:00,16-30.6300N,115-50.7600E,46,27.093,33.0915
825,2012/2/24,22:20:00,16-30.7800N,115-50.9200E,45,27.08,33.0926
826,2012/2/24,22:21:00,16-30.9300N,115-51.0800E,43,27.083,33.0939
827,2012/2/24,22:22:00,16-31.0900N,115-51.2200E,38,27.091,33.0967
828,2012/2/24,22:23:00,16-31.2400N,115-51.3600E,43,27.098,33.0979
829,2012/2/24,22:24:00,16-31.3900N,115-51.5100E,45,27.096,33.1009
830,2012/2/24,22:25:00,16-31.5600N,115-51.6900E,45,27.099,33.1026
831,2012/2/24,22:26:00,16-31.6900N,115-51.8400E,47,27.099,33.1049
832,2012/2/24,22:27:00,16-31.8400N,115-51.9900E,45,27.101,33.107
833,2012/2/24,22:28:00,16-31.9800N,115-52.1500E,45,27.104,33.1105
834,2012/2/24,22:29:00,16-32.1300N,115-52.3000E,45,27.111,33.1117
835,2012/2/24,22:30:00,16-32.2800N,115-52.4600E,45,27.099,33.1145
836,2012/2/24,22:31:00,16-32.4300N,115-52.6100E,44,27.107,33.1165
837,2012/2/24,22:32:00,16-32.5800N,115-52.7600E,44,27.12,33.1216
838,2012/2/24,22:33:00,16-32.7300N,115-52.9100E,43,27.111,33.1251
839,2012/2/24,22:34:00,16-32.8800N,115-53.0600E,44,27.104,33.1264
840,2012/2/24,22:35:00,16-33.0300N,115-53.2200E,44,27.09,33.1326
841,2012/2/24,22:36:00,16-33.2000N,115-53.3800E,44,27.098,33.1325
842,2012/2/24,22:37:00,16-33.3300N,115-53.5100E,44,27.103,33.1367
843,2012/2/24,22:38:00,16-33.4800N,115-53.6700E,44,27.103,33.1386
844,2012/2/24,22:39:00,16-33.6300N,115-53.8200E,43,27.092,33.1382
845,2012/2/24,22:40:00,16-33.7800N,115-53.9700E,44,27.084,33.1396
846,2012/2/24,22:41:00,16-33.9400N,115-54.1200E,44,27.048,33.1423
847,2012/2/24,22:42:00,16-34.0800N,115-54.2700E,46,27.048,33.1449
848,2012/2/24,22:43:00,16-34.2300N,115-54.4200E,44,27.038,33.1511
849,2012/2/24,22:44:00,16-34.3700N,115-54.5700E,43,27.017,33.1538
850,2012/2/24,22:45:00,16-34.5300N,115-54.7200E,42,27.01,33.1567
851,2012/2/24,22:46:00,16-34.6700N,115-54.8600E,43,26.993,33.1624
852,2012/2/24,22:47:00,16-34.8200N,115-55.0100E,44,27.006,33.1665
853,2012/2/24,22:48:00,16-34.9700N,115-55.1600E,45,27.003,33.1725
854,2012/2/24,22:49:00,16-35.1100N,115-55.3100E,45,26.979,33.1741
855,2012/2/24,22:50:00,16-35.2600N,115-55.4600E,44,26.956,33.1768
856,2012/2/24,22:51:00,16-35.4000N,115-55.6000E,43,26.946,33.1819
857,2012/2/24,22:52:00,16-35.5500N,115-55.7500E,43,26.941,33.1862
858,2012/2/24,22:53:00,16-35.7000N,115-55.9000E,44,26.922,33.1896
859,2012/2/24,22:54:00,16-35.8500N,115-56.0500E,43,26.914,33.1912
860,2012/2/24,22:55:00,16-36.0000N,115-56.1900E,42,26.899,33.1933
861,2012/2/24,22:56:00,16-36.1500N,115-56.3400E,41,26.894,33.1944
862,2012/2/24,22:57:00,16-36.3000N,115-56.4900E,44,26.854,33.1949
863,2012/2/24,22:58:00,16-36.4500N,115-56.6300E,43,26.801,33.1959
864,2012/2/24,22:59:00,16-36.6000N,115-56.7800E,44,26.731,33.1971
865,2012/2/24,23:00:00,16-36.7500N,115-56.9300E,44,26.708,33.1993
866,2012/2/24,23:01:00,16-36.9000N,115-57.0700E,42,26.73,33.1978
867,2012/2/24,23:02:00,16-37.0600N,115-57.2200E,43,26.753,33.1964
868,2012/2/24,23:03:00,16-37.2100N,115-57.3600E,45,26.753,33.1969
869,2012/2/24,23:04:00,16-37.3600N,115-57.5100E,44,26.753,33.1983
870,2012/2/24,23:05:00,16-37.5100N,115-57.6600E,44,26.726,33.1981
871,2012/2/24,23:06:00,16-37.6500N,115-57.8100E,43,26.734,33.1981
872,2012/2/24,23:07:00,16-37.8000N,115-57.9500E,44,26.773,33.1973
873,2012/2/24,23:08:00,16-37.9500N,115-58.1000E,42,26.784,33.1974
874,2012/2/24,23:09:00,16-38.1000N,115-58.2400E,42,26.791,33.1984
875,2012/2/24,23:10:00,16-38.2500N,115-58.3900E,43,26.786,33.1994
876,2012/2/24,23:11:00,16-38.4000N,115-58.5400E,43,26.782,33.2005
877,2012/2/24,23:12:00,16-38.5500N,115-58.6900E,43,26.769,33.202
878,2012/2/24,23:13:00,16-38.7000N,115-58.8400E,43,26.755,33.2028
879,2012/2/24,23:14:00,16-38.8500N,115-58.9900E,44,26.749,33.2044
880,2012/2/24,23:15:00,16-39.0000N,115-59.1400E,44,26.759,33.2044
881,2012/2/24,23:16:00,16-39.1500N,115-59.2900E,45,26.679,33.205
882,2012/2/24,23:17:00,16-39.3000N,115-59.4400E,44,26.667,33.2043
883,2012/2/24,23:18:00,16-39.4500N,115-59.5900E,43,26.68,33.2043
884,2012/2/24,23:19:00,16-39.6000N,115-59.7400E,44,26.689,33.2044
885,2012/2/24,23:20:00,16-39.7400N,115-59.8900E,42,26.692,33.2037
886,2012/2/24,23:21:00,16-39.8900N,116-00.0300E,42,26.661,33.2035
887,2012/2/24,23:22:00,16-40.0400N,116-00.1700E,41,26.651,33.2025
888,2012/2/24,23:23:00,16-40.1900N,116-00.3200E,43,26.625,33.2035
889,2012/2/24,23:24:00,16-40.3300N,116-00.4700E,45,26.596,33.2037
890,2012/2/24,23:25:00,16-40.4800N,116-00.6100E,46,26.605,33.2046
891,2012/2/24,23:26:00,16-40.6200N,116-00.7600E,44,26.625,33.2075
892,2012/2/24,23:27:00,16-40.7600N,116-00.9100E,45,26.658,33.2099
893,2012/2/24,23:28:00,16-40.9100N,116-01.0600E,45,26.664,33.2124
894,2012/2/24,23:29:00,16-41.0500N,116-01.2000E,43,26.656,33.2108
895,2012/2/24,23:30:00,16-41.2000N,116-01.3400E,42,26.651,33.2115
896,2012/2/24,23:31:00,16-41.3600N,116-01.5000E,43,26.632,33.2121
897,2012/2/24,23:32:00,16-41.5100N,116-01.6500E,42,26.639,33.2128
898,2012/2/24,23:33:00,16-41.6500N,116-01.7700E,44,26.647,33.2184
899,2012/2/24,23:34:00,16-41.7900N,116-01.9200E,46,26.665,33.223
900,2012/2/24,23:35:00,16-41.9300N,116-02.0700E,45,26.679,33.2237
901,2012/2/24,23:36:00,16-42.1000N,116-02.2400E,44,26.713,33.2264
902,2012/2/24,23:37:00,16-42.2500N,116-02.3800E,43,26.728,33.228
903,2012/2/24,23:38:00,16-42.4000N,116-02.5200E,44,26.75,33.2302
904,2012/2/24,23:39:00,16-42.5400N,116-02.6700E,44,26.766,33.2315
905,2012/2/24,23:40:00,16-42.6900N,116-02.8100E,43,26.788,33.2302
906,2012/2/24,23:41:00,16-42.8400N,116-02.9500E,43,26.812,33.2343
907,2012/2/24,23:42:00,16-42.9600N,116-03.0700E,45,26.823,33.234
908,2012/2/24,23:43:00,16-43.1000N,116-03.2300E,45,26.834,33.2345
909,2012/2/24,23:44:00,16-43.2600N,116-03.3900E,45,26.851,33.2334
910,2012/2/24,23:45:00,16-43.4100N,116-03.5400E,44,26.855,33.2321
911,2012/2/24,23:46:00,16-43.5600N,116-03.6800E,44,26.849,33.2299
912,2012/2/24,23:47:00,16-43.7100N,116-03.8300E,44,26.824,33.2291
913,2012/2/24,23:48:00,16-43.8400N,116-03.9600E,45,26.777,33.2277
914,2012/2/24,23:49:00,16-43.9900N,116-04.1200E,46,26.751,33.2284
915,2012/2/24,23:50:00,16-44.1200N,116-04.2600E,45,26.734,33.2333
916,2012/2/24,23:51:00,16-44.2600N,116-04.4100E,45,26.721,33.2365
917,2012/2/24,23:52:00,16-44.4100N,116-04.5600E,44,26.699,33.2386
918,2012/2/24,23:53:00,16-44.5500N,116-04.7000E,44,26.716,33.2411
919,2012/2/24,23:54:00,16-44.7000N,116-04.8500E,44,26.736,33.2507
920,2012/2/24,23:55:00,16-44.8400N,116-04.9900E,44,26.744,33.2572
921,2012/2/24,23:56:00,16-44.9900N,116-05.1400E,44,26.756,33.2585
922,2012/2/24,23:57:00,16-45.1300N,116-05.2900E,45,26.794,33.259
923,2012/2/24,23:58:00,16-45.2800N,116-05.4400E,43,26.798,33.2622
924,2012/2/24,23:59:00,16-45.4200N,116-05.5800E,43,26.816,33.2616
925,2012/2/25,0:00:00,16-45.5700N,116-05.7300E,44,26.829,33.2598
926,2012/2/25,0:01:00,16-45.7200N,116-05.8800E,44,26.847,33.26
927,2012/2/25,0:02:00,16-45.8700N,116-06.0200E,44,26.863,33.26
928,2012/2/25,0:03:00,16-46.0100N,116-06.1700E,44,26.891,33.2622
929,2012/2/25,0:04:00,16-46.1500N,116-06.3200E,45,26.892,33.2657
930,2012/2/25,0:05:00,16-46.3000N,116-06.4700E,43,26.87,33.2664
931,2012/2/25,0:06:00,16-46.4500N,116-06.6200E,45,26.865,33.2658
932,2012/2/25,0:07:00,16-46.5900N,116-06.7700E,44,26.864,33.2678
933,2012/2/25,0:08:00,16-46.7400N,116-06.9200E,44,26.864,33.2732
934,2012/2/25,0:09:00,16-46.8800N,116-07.0800E,45,26.859,33.2769
935,2012/2/25,0:10:00,16-47.0300N,116-07.2300E,43,26.899,33.2769
936,2012/2/25,0:11:00,16-47.1900N,116-07.3700E,42,26.907,33.2798
937,2012/2/25,0:12:00,16-47.3400N,116-07.5200E,42,26.929,33.2802
938,2012/2/25,0:13:00,16-47.4900N,116-07.6600E,41,26.937,33.2818
939,2012/2/25,0:14:00,16-47.6500N,116-07.8000E,41,26.945,33.2823
940,2012/2/25,0:15:00,16-47.8100N,116-07.9500E,42,26.96,33.2823
941,2012/2/25,0:16:00,16-47.9600N,116-08.1000E,42,26.967,33.283
942,2012/2/25,0:17:00,16-48.1100N,116-08.2400E,42,26.978,33.2831
943,2012/2/25,0:18:00,16-48.2700N,116-08.3900E,42,26.966,33.2832
944,2012/2/25,0:19:00,16-48.4200N,116-08.5400E,42,26.964,33.2832
945,2012/2/25,0:20:00,16-48.5700N,116-08.6800E,42,26.969,33.2844
946,2012/2/25,0:21:00,16-48.7200N,116-08.8300E,42,26.981,33.2856
947,2012/2/25,0:22:00,16-48.8800N,116-08.9800E,42,26.987,33.2859
948,2012/2/25,0:23:00,16-49.0300N,116-09.1200E,42,26.981,33.2863
949,2012/2/25,0:24:00,16-49.1900N,116-09.2700E,41,26.974,33.286
950,2012/2/25,0:25:00,16-49.3500N,116-09.4200E,43,26.93,33.2864
951,2012/2/25,0:26:00,16-49.5000N,116-09.5700E,42,26.929,33.2879
952,2012/2/25,0:27:00,16-49.6600N,116-09.7200E,42,26.905,33.2879
953,2012/2/25,0:28:00,16-49.8100N,116-09.8700E,43,26.773,33.2886
954,2012/2/25,0:29:00,16-49.9700N,116-10.0200E,42,26.749,33.2889
955,2012/2/25,0:30:00,16-50.1300N,116-10.1600E,42,26.729,33.2923
956,2012/2/25,0:31:00,16-50.2900N,116-10.3200E,42,26.74,33.2944
957,2012/2/25,0:32:00,16-50.4400N,116-10.4700E,43,26.759,33.2978
958,2012/2/25,0:33:00,16-50.6000N,116-10.6200E,44,26.767,33.2962
959,2012/2/25,0:34:00,16-50.7500N,116-10.7700E,42,26.774,33.2949
960,2012/2/25,0:35:00,16-50.9100N,116-10.9200E,41,26.772,33.2964
961,2012/2/25,0:36:00,16-51.0700N,116-11.0600E,42,26.762,33.2968
962,2012/2/25,0:37:00,16-51.2200N,116-11.2100E,41,26.762,33.2965
963,2012/2/25,0:38:00,16-51.3800N,116-11.3600E,42,26.758,33.2984
964,2012/2/25,0:39:00,16-51.5300N,116-11.5000E,42,26.758,33.3001
965,2012/2/25,0:40:00,16-51.6800N,116-11.6500E,42,26.76,33.303
966,2012/2/25,0:41:00,16-51.8400N,116-11.8000E,42,26.767,33.3069
967,2012/2/25,0:42:00,16-51.9900N,116-11.9400E,42,26.754,33.3104
968,2012/2/25,0:43:00,16-52.1400N,116-12.0900E,42,26.735,33.3117
969,2012/2/25,0:44:00,16-52.3000N,116-12.2300E,41,26.706,33.3144
970,2012/2/25,0:45:00,16-52.4600N,116-12.3700E,40,26.64,33.3155
971,2012/2/25,0:46:00,16-52.6100N,116-12.5200E,42,26.566,33.3184
972,2012/2/25,0:47:00,16-52.7600N,116-12.6700E,43,26.536,33.3205
973,2012/2/25,0:48:00,16-52.9200N,116-12.8100E,41,26.521,33.3239
974,2012/2/25,0:49:00,16-53.0800N,116-12.9600E,42,26.523,33.3257
975,2012/2/25,0:50:00,16-53.2300N,116-13.1000E,42,26.521,33.3268
976,2012/2/25,0:51:00,16-53.3800N,116-13.2500E,43,26.512,33.3276
977,2012/2/25,0:52:00,16-53.5400N,116-13.4000E,42,26.509,33.3288
978,2012/2/25,0:53:00,16-53.6900N,116-13.5400E,43,26.389,33.3296
979,2012/2/25,0:54:00,16-53.8400N,116-13.6900E,42,26.379,33.3327
980,2012/2/25,0:55:00,16-54.0000N,116-13.8400E,42,26.347,33.3488
981,2012/2/25,0:56:00,16-54.1500N,116-13.9800E,41,26.368,33.3474
982,2012/2/25,0:57:00,16-54.3100N,116-14.1300E,41,26.324,33.3544
983,2012/2/25,0:58:00,16-54.4600N,116-14.2800E,43,26.341,33.3556
984,2012/2/25,0:59:00,16-54.6100N,116-14.4300E,42,26.231,33.3612
985,2012/2/25,1:00:00,16-54.7700N,116-14.5800E,43,26.174,33.3639
986,2012/2/25,1:01:00,16-54.9300N,116-14.7300E,43,26.142,33.3756
987,2012/2/25,1:02:00,16-55.0800N,116-14.8800E,44,26.183,33.3823
988,2012/2/25,1:03:00,16-55.2400N,116-15.0300E,42,26.16,33.3834
989,2012/2/25,1:04:00,16-55.4100N,116-15.2000E,42,26.153,33.3843
990,2012/2/25,1:05:00,16-55.5400N,116-15.3400E,42,26.145,33.3864
991,2012/2/25,1:06:00,16-55.7000N,116-15.4900E,43,26.124,33.3867
992,2012/2/25,1:07:00,16-55.8500N,116-15.6400E,43,26.209,33.3879
993,2012/2/25,1:08:00,16-56.0100N,116-15.7900E,41,26.176,33.3895
994,2012/2/25,1:09:00,16-56.1800N,116-15.9500E,42,26.125,33.3783
995,2012/2/25,1:10:00,16-56.3300N,116-16.0800E,42,26.12,33.3855
996,2012/2/25,1:11:00,16-56.4800N,116-16.2300E,42,26.353,33.3888
997,2012/2/25,1:12:00,16-56.6400N,116-16.3700E,39,26.386,33.3828
998,2012/2/25,1:13:00,16-56.8100N,116-16.5100E,40,26.381,33.3548
999,2012/2/25,1:14:00,16-56.9700N,116-16.6600E,41,26.376,33.352
1000,2012/2/25,1:15:00,16-57.1300N,116-16.8000E,41,26.384,33.3524
1001,2012/2/25,1:16:00,16-57.2900N,116-16.9500E,41,26.287,33.3521
1002,2012/2/25,1:17:00,16-57.4500N,116-17.0900E,41,26.306,33.357
1003,2012/2/25,1:18:00,16-57.6100N,116-17.2300E,40,26.266,33.3734
1004,2012/2/25,1:19:00,16-57.7700N,116-17.3800E,41,26.257,33.3804
1005,2012/2/25,1:20:00,16-57.9300N,116-17.5200E,40,26.361,33.3845
1006,2012/2/25,1:21:00,16-58.0900N,116-17.6700E,43,26.407,33.3823
1007,2012/2/25,1:22:00,16-58.2400N,116-17.8200E,42,26.424,33.3591
1008,2012/2/25,1:23:00,16-58.4100N,116-17.9800E,40,26.436,33.3521
1009,2012/2/25,1:24:00,16-58.5500N,116-18.1100E,41,26.435,33.3483
1010,2012/2/25,1:25:00,16-58.7100N,116-18.2600E,41,26.429,33.3468
1011,2012/2/25,1:26:00,16-58.8700N,116-18.4000E,41,26.43,33.3474
1012,2012/2/25,1:27:00,16-59.0300N,116-18.5400E,40,26.438,33.3473
1013,2012/2/25,1:28:00,16-59.1900N,116-18.6800E,41,26.433,33.3482
1014,2012/2/25,1:29:00,16-59.3400N,116-18.8300E,43,26.443,33.3494
1015,2012/2/25,1:30:00,16-59.4900N,116-18.9800E,43,26.454,33.3495
1016,2012/2/25,1:31:00,16-59.6500N,116-19.1200E,42,26.477,33.349
1017,2012/2/25,1:32:00,16-59.8000N,116-19.2700E,40,26.502,33.3492
